"Date","Downloads","Mod Version"
"2022-06-29 19:57:20.021073","1","0.8"
"2022-06-29 19:35:31.630575","1","0.5"
"2022-06-29 13:59:54.432521","1","0.8"
"2022-06-29 03:43:11.590475","1","0.8"
"2022-06-29 00:54:40.291535","1","0.25"
"2022-06-28 19:47:11.678839","1","0.6"
"2022-06-28 18:58:28.730924","1","0.8"
"2022-06-28 16:58:43.363631","1","0.6"
"2022-06-27 20:00:56.377882","1","0.8"
"2022-06-27 17:55:56.993712","1","0.8"
"2022-06-27 15:10:13.651373","2","0.8"
"2022-06-27 09:11:14.715420","1","0.5"
"2022-06-26 22:05:51.796286","1","0.6"
"2022-06-26 20:27:41.744592","1","0.25"
"2022-06-26 14:57:39.625872","1","0.6"
"2022-06-26 09:13:24.174212","1","0.7"
"2022-06-26 05:20:52.663399","3","0.8"
"2022-06-26 03:52:10.496938","1","0.5"
"2022-06-26 03:33:12.250410","1","0.8"
"2022-06-26 01:12:16.919191","1","0.6"
"2022-06-26 00:19:44.717024","1","0.8"
"2022-06-25 19:54:38.031471","1","0.7"
"2022-06-25 19:46:53.341076","1","0.8"
"2022-06-25 19:46:45.015340","1","0.5"
"2022-06-25 11:34:07.680241","1","0.25"
"2022-06-25 11:06:30.591842","1","0.8"
"2022-06-25 04:19:45.004965","1","0.5"
"2022-06-24 18:16:56.395667","1","0.8"
"2022-06-24 01:56:25.291007","1","0.7"
"2022-06-23 23:45:14.448384","1","0.8"
"2022-06-23 16:04:39.145212","1","0.8"
"2022-06-23 07:09:34.882510","1","0.25"
"2022-06-23 00:34:58.770991","1","0.8"
"2022-06-22 20:05:54.885049","1","0.7"
"2022-06-22 18:17:44.504224","1","0.8"
"2022-06-22 06:46:20.757668","1","0.7"
"2022-06-22 06:45:53.293199","1","0.25"
"2022-06-22 06:45:49.909832","1","0.5"
"2022-06-22 06:45:41.628075","1","0.6"
"2022-06-22 06:28:54.758145","2","0.8"
"2022-06-22 00:43:50.745581","1","0.8"
"2022-06-21 22:54:41.619887","1","0.5"
"2022-06-21 22:53:43.662042","1","0.25"
"2022-06-21 22:53:30.358724","1","0.8"
"2022-06-21 22:51:42.078830","1","0.7"
"2022-06-21 22:48:25.569228","1","0.6"
"2022-06-21 19:19:52.531730","1","0.8"
"2022-06-21 13:59:22.942630","1","0.7"
"2022-06-21 02:20:22.879219","2","0.7"
"2022-06-21 02:20:18.653467","2","0.6"
"2022-06-21 02:20:13.361990","2","0.5"
"2022-06-21 02:20:09.447755","2","0.25"
"2022-06-21 02:13:20.267913","5","0.8"
"2022-06-21 00:25:44.566159","2","0.8"
"2022-06-20 13:53:50.604550","1","0.7"
"2022-06-20 11:58:14.686680","1","0.7"
"2022-06-20 05:21:42.936940","1","0.6"
"2022-06-20 05:00:07.079117","2","0.8"
"2022-06-20 02:06:37.909639","1","0.25"
"2022-06-20 01:48:19.396738","1","0.8"
"2022-06-19 16:15:26.551227","3","0.8"
"2022-06-19 13:41:06.498667","1","0.25"
"2022-06-19 10:26:58.647403","1","0.8"
"2022-06-19 10:26:16.570869","1","0.7"
"2022-06-19 10:24:31.557598","1","0.6"
"2022-06-19 10:23:28.307816","1","0.5"
"2022-06-19 10:21:51.324201","1","0.25"
"2022-06-19 07:28:52.785365","1","0.8"
"2022-06-19 07:28:11.610952","1","0.7"
"2022-06-19 07:27:24.323553","1","0.6"
"2022-06-19 07:26:22.028567","1","0.5"
"2022-06-19 05:35:42.529734","1","0.8"
"2022-06-18 15:50:14.493601","2","0.8"
"2022-06-18 05:08:38.934575","1","0.8"
"2022-06-18 02:41:06.637986","1","0.7"
"2022-06-18 02:40:54.629309","1","0.6"
"2022-06-18 02:40:47.406803","1","0.5"
"2022-06-18 02:40:33.527657","1","0.25"
"2022-06-18 02:40:24.291413","3","0.8"
"2022-06-17 23:57:19.525791","2","0.8"
"2022-06-17 15:41:38.136805","2","0.8"
"2022-06-17 15:40:15.580133","1","0.7"
"2022-06-17 15:39:05.863842","1","0.5"
"2022-06-17 09:18:40.156283","1","0.8"
"2022-06-17 07:57:18.828878","1","0.8"
"2022-06-16 20:05:11.676806","1","0.6"
"2022-06-16 17:34:02.429448","1","0.8"
"2022-06-16 14:53:20.012672","1","0.8"
"2022-06-16 10:12:44.939521","1","0.8"
"2022-06-16 06:47:04.669915","1","0.8"
"2022-06-16 06:46:20.146405","1","0.25"
"2022-06-15 08:11:46.407388","1","0.8"
"2022-06-15 02:40:19.994274","1","0.8"
"2022-06-15 02:39:57.397637","1","0.7"
"2022-06-14 14:21:53.854749","1","0.6"
"2022-06-14 09:06:49.032304","1","0.8"
"2022-06-14 05:55:21.313812","1","0.6"
"2022-06-14 05:43:21.957350","1","0.25"
"2022-06-14 03:52:28.970925","1","0.6"
"2022-06-14 03:52:25.022667","1","0.5"
"2022-06-14 03:52:21.473952","1","0.25"
"2022-06-14 03:52:16.767756","1","0.8"
"2022-06-13 22:46:35.197411","1","0.5"
"2022-06-13 19:25:50.129193","1","0.7"
"2022-06-13 13:57:17.571467","1","0.6"
"2022-06-13 13:51:19.020215","1","0.25"
"2022-06-13 08:33:39.355607","1","0.7"
"2022-06-13 00:05:58.488217","1","0.25"
"2022-06-12 20:38:05.653915","1","0.5"
"2022-06-12 16:45:19.391489","1","0.6"
"2022-06-12 15:35:31.631834","1","0.6"
"2022-06-12 11:47:57.869444","1","0.8"
"2022-06-12 11:16:40.599745","1","0.7"
"2022-06-12 01:32:53.199817","1","0.5"
"2022-06-11 22:08:31.979864","1","0.8"
"2022-06-11 16:15:46.008539","1","0.8"
"2022-06-11 16:03:07.769157","1","0.7"
"2022-06-11 01:29:36.870127","1","0.7"
"2022-06-10 22:17:15.220900","1","0.5"
"2022-06-10 16:14:01.063530","1","0.25"
"2022-06-10 11:46:03.786192","1","0.25"
"2022-06-10 11:45:58.019405","1","0.5"
"2022-06-10 11:45:45.970276","1","0.7"
"2022-06-10 11:45:40.354561","1","0.8"
"2022-06-10 11:23:02.003930","2","0.6"
"2022-06-10 04:48:24.889704","2","0.8"
"2022-06-10 01:25:14.625975","1","0.25"
"2022-06-09 23:06:04.168278","1","0.8"
"2022-06-09 12:46:30.092420","1","0.5"
"2022-06-09 05:16:42.983519","1","0.8"
"2022-06-09 04:54:42.081366","1","0.25"
"2022-06-09 00:02:06.701964","2","0.6"
"2022-06-08 23:11:41.578302","1","0.5"
"2022-06-08 21:55:24.550668","1","0.6"
"2022-06-08 16:52:23.191563","2","0.8"
"2022-06-08 13:08:42.685727","1","0.8"
"2022-06-08 12:28:13.311714","1","0.25"
"2022-06-08 09:43:32.109582","1","0.8"
"2022-06-08 09:26:58.089484","1","0.7"
"2022-06-08 06:36:56.002075","1","0.5"
"2022-06-07 23:38:42.694581","1","0.8"
"2022-06-07 18:29:15.866350","1","0.8"
"2022-06-07 01:23:21.860128","1","0.8"
"2022-06-06 10:33:30.578051","1","0.8"
"2022-06-05 10:28:11.034536","2","0.8"
"2022-06-05 02:18:52.970234","1","0.8"
"2022-06-04 19:44:18.237842","1","0.6"
"2022-06-04 06:09:21.884683","1","0.6"
"2022-06-01 21:50:02.198990","1","0.8"
"2022-06-01 05:10:23.822496","1","0.8"
"2022-05-31 19:23:15.153034","1","0.8"
"2022-05-31 10:33:16.172373","1","0.8"
"2022-05-31 08:29:03.798700","1","0.8"
"2022-05-30 22:21:33.472320","1","0.8"
"2022-05-30 13:43:16.063848","1","0.6"
"2022-05-30 09:57:38.344648","1","0.8"
"2022-05-30 08:04:45.282499","1","0.8"
"2022-05-29 22:54:22.663496","2","0.8"
"2022-05-29 14:36:16.105394","1","0.6"
"2022-05-29 13:00:26.175168","1","0.7"
"2022-05-29 11:04:24.640140","1","0.8"
"2022-05-29 07:47:00.055186","1","0.7"
"2022-05-29 07:01:37.314447","1","0.5"
"2022-05-28 11:41:07.209023","1","0.8"
"2022-05-28 09:01:59.973845","1","0.6"
"2022-05-28 08:36:34.201672","1","0.8"
"2022-05-27 21:49:28.445251","2","0.8"
"2022-05-27 19:51:28.305722","1","0.8"
"2022-05-27 18:34:00.773198","1","0.8"
"2022-05-27 14:42:06.252787","1","0.8"
"2022-05-27 12:18:12.147133","1","0.8"
"2022-05-27 11:54:28.180363","1","0.5"
"2022-05-27 07:44:18.684361","1","0.8"
"2022-05-27 02:15:27.171181","1","0.7"
"2022-05-26 02:49:22.255101","1","0.6"
"2022-05-26 02:27:43.241912","1","0.8"
"2022-05-26 00:15:21.637524","1","0.8"
"2022-05-25 13:20:02.197569","1","0.25"
"2022-05-25 12:36:23.701350","2","0.8"
"2022-05-25 05:19:00.092063","2","0.5"
"2022-05-25 02:55:20.043562","1","0.7"
"2022-05-25 02:53:39.624616","1","0.6"
"2022-05-25 02:52:42.487637","1","0.5"
"2022-05-25 02:51:51.443960","1","0.25"
"2022-05-25 02:00:16.307741","2","0.8"
"2022-05-24 20:10:29.653993","2","0.7"
"2022-05-24 16:33:16.183936","1","0.8"
"2022-05-24 16:32:30.974899","1","0.25"
"2022-05-24 15:11:18.136246","1","0.8"
"2022-05-24 10:31:58.353133","1","0.7"
"2022-05-24 09:21:56.322103","1","0.8"
"2022-05-23 22:17:59.110700","1","0.5"
"2022-05-23 19:29:12.001298","1","0.6"
"2022-05-23 16:49:04.614600","1","0.25"
"2022-05-23 12:20:34.293986","1","0.6"
"2022-05-23 07:22:52.030127","1","0.8"
"2022-05-22 20:40:59.009854","1","0.5"
"2022-05-22 11:47:10.542402","1","0.8"
"2022-05-22 04:46:40.848453","1","0.8"
"2022-05-21 06:09:51.170542","2","0.8"
"2022-05-21 02:48:59.470133","1","0.8"
"2022-05-20 16:06:03.262842","1","0.5"
"2022-05-20 12:53:28.074192","1","0.7"
"2022-05-20 05:19:13.948322","1","0.8"
"2022-05-19 08:45:35.796302","1","0.5"
"2022-05-19 08:19:51.272468","1","0.6"
"2022-05-19 01:37:16.944932","1","0.8"
"2022-05-19 00:12:01.024382","1","0.8"
"2022-05-18 22:20:34.199068","1","0.8"
"2022-05-18 12:02:11.845601","1","0.5"
"2022-05-18 09:10:22.131071","1","0.8"
"2022-05-18 07:34:48.674540","1","0.8"
"2022-05-18 07:33:46.474950","1","0.7"
"2022-05-18 07:32:52.559706","1","0.6"
"2022-05-18 05:47:34.808896","1","0.5"
"2022-05-18 05:46:41.214564","1","0.25"
"2022-05-17 23:28:13.995000","1","0.8"
"2022-05-17 22:00:22.414369","2","0.8"
"2022-05-17 15:01:51.817447","1","0.8"
"2022-05-17 14:00:07.658817","1","0.25"
"2022-05-16 12:27:55.820006","1","0.5"
"2022-05-16 11:49:15.500223","1","0.25"
"2022-05-16 10:41:00.431348","1","0.5"
"2022-05-16 05:16:30.158461","1","0.8"
"2022-05-14 06:25:09.105728","1","0.8"
"2022-05-14 00:38:04.370562","1","0.8"
"2022-05-13 11:06:26.037273","1","0.8"
"2022-05-13 06:21:05.024508","1","0.8"
"2022-05-13 04:08:23.415913","1","0.5"
"2022-05-13 00:51:25.952659","1","0.8"
"2022-05-12 20:32:33.961783","1","0.8"
"2022-05-12 09:04:14.337601","1","0.8"
"2022-05-12 06:18:17.643658","1","0.8"
"2022-05-12 04:32:12.858104","1","0.8"
"2022-05-11 12:24:49.632253","2","0.8"
"2022-05-11 05:42:51.053520","1","0.8"
"2022-05-10 21:19:50.910433","1","0.8"
"2022-05-10 19:58:36.669074","1","0.8"
"2022-05-10 13:59:57.961925","1","0.8"
"2022-05-10 12:12:39.769286","2","0.8"
"2022-05-10 09:12:02.582052","1","0.7"
"2022-05-10 08:59:34.226469","1","0.6"
"2022-05-10 00:08:49.614318","1","0.8"
"2022-05-09 09:22:22.507949","1","0.25"
"2022-05-09 08:53:49.243149","1","0.6"
"2022-05-09 03:47:32.363395","1","0.6"
"2022-05-08 05:31:50.836056","1","0.8"
"2022-05-07 14:12:48.460656","1","0.7"
"2022-05-07 04:47:04.089576","1","0.25"
"2022-05-07 04:36:28.148175","1","0.8"
"2022-05-06 23:27:13.282307","1","0.6"
"2022-05-06 17:14:21.911404","1","0.5"
"2022-05-06 16:23:33.814149","1","0.25"
"2022-05-06 04:37:12.557730","1","0.8"
"2022-05-06 03:14:15.288248","1","0.6"
"2022-05-05 20:11:49.102792","1","0.8"
"2022-05-05 10:41:57.242905","1","0.8"
"2022-05-04 19:11:11.133044","1","0.8"
"2022-05-03 20:17:36.279939","1","0.6"
"2022-05-03 15:50:48.929286","1","0.8"
"2022-05-03 10:33:20.978811","1","0.7"
"2022-05-03 07:07:59.251277","1","0.25"
"2022-05-03 05:55:34.461518","1","0.8"
"2022-05-02 22:21:51.831348","1","0.7"
"2022-05-02 22:21:48.638467","1","0.6"
"2022-05-02 11:23:27.846703","1","0.8"
"2022-05-02 06:58:32.094539","1","0.8"
"2022-05-01 18:38:07.525778","1","0.8"
"2022-05-01 17:22:24.771346","1","0.8"
"2022-05-01 16:11:35.184820","1","0.6"
"2022-05-01 11:05:20.677003","1","0.5"
"2022-05-01 11:01:52.214820","1","0.6"
"2022-05-01 11:00:59.739685","1","0.7"
"2022-05-01 11:00:27.354576","1","0.25"
"2022-05-01 10:59:40.354639","2","0.8"
"2022-05-01 06:07:57.324201","1","0.8"
"2022-04-30 14:15:02.377147","1","0.8"
"2022-04-30 01:44:14.535334","1","0.8"
"2022-04-29 22:38:57.696945","1","0.8"
"2022-04-29 20:25:38.747608","1","0.8"
"2022-04-29 17:18:35.534267","1","0.8"
"2022-04-29 11:44:29.291333","1","0.6"
"2022-04-29 07:25:59.691669","1","0.8"
"2022-04-29 00:13:10.867392","1","0.5"
"2022-04-28 22:20:54.190479","1","0.8"
"2022-04-28 17:23:39.816875","1","0.8"
"2022-04-28 11:14:54.374511","1","0.8"
"2022-04-28 04:26:40.960095","1","0.7"
"2022-04-28 01:51:42.702077","1","0.25"
"2022-04-28 01:47:08.205016","1","0.5"
"2022-04-28 01:41:24.106443","1","0.8"
"2022-04-28 01:39:39.927770","1","0.6"
"2022-04-28 01:39:11.292776","1","0.7"
"2022-04-27 22:04:49.258278","1","0.8"
"2022-04-27 16:48:45.995883","1","0.8"
"2022-04-27 03:20:10.989612","1","0.25"
"2022-04-27 00:23:12.379235","1","0.8"
"2022-04-26 15:43:29.854452","1","0.8"
"2022-04-26 15:42:14.842455","1","0.7"
"2022-04-26 15:40:57.307109","1","0.5"
"2022-04-25 18:22:26.513119","1","0.8"
"2022-04-25 17:15:55.823976","1","0.6"
"2022-04-25 17:08:03.892144","1","0.25"
"2022-04-25 10:11:27.083520","1","0.7"
"2022-04-24 18:09:53.351062","1","0.5"
"2022-04-24 14:09:59.104646","1","0.5"
"2022-04-24 10:04:11.646975","1","0.8"
"2022-04-24 00:57:59.786562","1","0.8"
"2022-04-23 02:44:46.333117","1","0.8"
"2022-04-21 18:49:19.806252","2","0.8"
"2022-04-21 09:28:50.207414","1","0.8"
"2022-04-21 00:55:45.925463","1","0.8"
"2022-04-20 21:28:17.098213","1","0.8"
"2022-04-20 20:38:31.130077","2","0.5"
"2022-04-20 16:27:20.476458","1","0.8"
"2022-04-20 14:42:34.448274","1","0.8"
"2022-04-20 12:00:55.973335","1","0.8"
"2022-04-19 21:29:32.414877","1","0.7"
"2022-04-19 07:55:31.497563","1","0.25"
"2022-04-19 07:55:25.889274","1","0.5"
"2022-04-19 07:55:00.534575","2","0.6"
"2022-04-19 07:54:37.397796","1","0.7"
"2022-04-19 07:54:29.575179","1","0.8"
"2022-04-19 01:44:34.819086","1","0.6"
"2022-04-19 01:44:09.992142","1","0.7"
"2022-04-19 01:44:01.658180","1","0.5"
"2022-04-19 01:38:31.608613","1","0.8"
"2022-04-19 01:38:15.818555","1","0.25"
"2022-04-18 18:52:48.582227","2","0.8"
"2022-04-18 17:41:25.081040","1","0.5"
"2022-04-18 13:05:56.595833","1","0.8"
"2022-04-18 13:00:38.417908","1","0.6"
"2022-04-18 11:07:09.103696","1","0.8"
"2022-04-18 10:13:24.846364","1","0.6"
"2022-04-17 21:43:28.378569","1","0.7"
"2022-04-17 21:05:06.277308","1","0.5"
"2022-04-17 18:51:14.478262","1","0.8"
"2022-04-17 18:17:17.575236","1","0.7"
"2022-04-17 12:29:39.494108","1","0.25"
"2022-04-17 07:43:44.380683","1","0.6"
"2022-04-17 01:28:13.062365","1","0.8"
"2022-04-16 18:18:53.499805","1","0.8"
"2022-04-16 14:32:37.334806","1","0.5"
"2022-04-16 07:54:07.169648","1","0.8"
"2022-04-16 05:04:23.770503","1","0.8"
"2022-04-15 20:34:01.454438","1","0.7"
"2022-04-15 17:32:44.848265","1","0.7"
"2022-04-15 17:16:18.110397","1","0.5"
"2022-04-15 08:39:21.988650","1","0.25"
"2022-04-15 03:31:07.403390","1","0.6"
"2022-04-14 20:11:26.746461","1","0.25"
"2022-04-14 19:15:12.499965","1","0.6"
"2022-04-14 18:43:13.507075","1","0.25"
"2022-04-14 17:51:16.105770","1","0.5"
"2022-04-14 16:59:12.011275","1","0.8"
"2022-04-14 10:25:21.602561","1","0.6"
"2022-04-14 05:47:58.948391","1","0.25"
"2022-04-14 05:47:57.445836","1","0.5"
"2022-04-14 05:47:54.896496","1","0.6"
"2022-04-14 05:47:50.521518","1","0.7"
"2022-04-14 05:47:47.918755","1","0.8"
"2022-04-14 02:52:13.790839","3","0.8"
"2022-04-13 23:37:44.059192","1","0.8"
"2022-04-13 06:19:16.533012","1","0.8"
"2022-04-13 02:11:59.855025","1","0.8"
"2022-04-12 21:37:04.021877","1","0.8"
"2022-04-12 20:32:33.840734","1","0.8"
"2022-04-12 15:46:25.600903","1","0.8"
"2022-04-12 05:02:04.831626","1","0.6"
"2022-04-12 02:57:34.506461","1","0.8"
"2022-04-12 00:09:05.344408","1","0.25"
"2022-04-11 19:16:01.153421","1","0.8"
"2022-04-11 03:52:54.058616","1","0.25"
"2022-04-11 03:50:18.955063","1","0.7"
"2022-04-11 03:48:14.561043","1","0.6"
"2022-04-11 03:47:43.913614","1","0.5"
"2022-04-11 03:38:03.170877","2","0.8"
"2022-04-10 23:20:38.425720","1","0.8"
"2022-04-10 15:24:37.548914","1","0.8"
"2022-04-10 13:39:04.114940","1","0.8"
"2022-04-10 12:25:09.915048","1","0.8"
"2022-04-10 12:24:37.120654","1","0.7"
"2022-04-10 12:23:37.351202","1","0.6"
"2022-04-10 12:22:38.969817","1","0.5"
"2022-04-10 12:21:45.656735","1","0.25"
"2022-04-09 22:08:24.026921","1","0.8"
"2022-04-09 19:26:49.717516","1","0.8"
"2022-04-09 06:00:12.414216","1","0.8"
"2022-04-08 21:56:38.076123","1","0.8"
"2022-04-08 20:13:06.518165","1","0.7"
"2022-04-07 23:26:00.875411","1","0.8"
"2022-04-07 21:04:30.820755","1","0.8"
"2022-04-07 18:57:15.266017","1","0.8"
"2022-04-07 02:18:06.259482","2","0.8"
"2022-04-06 21:13:34.414784","1","0.8"
"2022-04-06 13:53:21.813088","1","0.6"
"2022-04-05 15:00:43.939988","1","0.5"
"2022-04-05 14:22:24.138522","2","0.8"
"2022-04-05 11:09:29.521416","2","0.8"
"2022-04-05 11:09:23.466207","1","0.25"
"2022-04-05 09:24:07.489457","1","0.7"
"2022-04-04 23:03:08.831791","1","0.8"
"2022-04-04 21:07:28.444802","1","0.8"
"2022-04-04 18:13:24.302524","1","0.8"
"2022-04-04 12:19:50.724547","1","0.5"
"2022-04-04 07:52:07.042767","2","0.8"
"2022-04-03 16:50:43.299763","1","0.25"
"2022-04-03 14:54:49.782626","1","0.8"
"2022-04-03 06:00:33.784700","1","0.7"
"2022-04-02 21:50:22.730862","1","0.25"
"2022-04-02 21:50:14.461596","1","0.5"
"2022-04-02 21:50:05.645376","1","0.6"
"2022-04-02 21:49:56.753179","1","0.7"
"2022-04-02 21:49:48.755690","1","0.8"
"2022-04-02 20:39:32.981625","1","0.25"
"2022-04-02 19:07:50.667731","2","0.7"
"2022-04-02 19:07:43.041747","2","0.6"
"2022-04-02 19:07:36.437766","2","0.5"
"2022-04-02 19:07:30.207336","2","0.25"
"2022-04-02 19:07:23.272738","4","0.8"
"2022-04-02 15:07:59.245366","1","0.8"
"2022-04-02 13:08:22.106588","1","0.5"
"2022-04-01 23:57:54.455167","1","0.8"
"2022-04-01 23:57:48.965757","1","0.25"
"2022-04-01 12:31:43.794878","1","0.7"
"2022-04-01 12:03:07.694966","1","0.5"
"2022-04-01 10:04:07.699615","1","0.7"
"2022-04-01 02:36:32.386110","1","0.8"
"2022-03-31 22:44:28.346459","1","0.8"
"2022-03-31 16:59:35.827493","1","0.7"
"2022-03-31 06:35:28.845640","1","0.8"
"2022-03-31 03:23:00.375690","1","0.8"
"2022-03-31 03:22:52.644103","1","0.7"
"2022-03-31 03:22:42.967612","1","0.6"
"2022-03-31 03:22:33.146503","1","0.5"
"2022-03-30 22:26:36.144447","1","0.8"
"2022-03-30 19:11:12.916870","1","0.6"
"2022-03-30 14:33:54.877839","1","0.8"
"2022-03-30 08:43:08.026532","1","0.5"
"2022-03-30 01:48:24.650628","1","0.7"
"2022-03-30 01:48:16.197653","1","0.6"
"2022-03-30 01:48:06.479052","1","0.5"
"2022-03-30 01:47:52.760987","1","0.25"
"2022-03-30 01:47:32.069479","3","0.8"
"2022-03-29 19:03:51.138515","1","0.8"
"2022-03-29 14:10:02.769284","1","0.8"
"2022-03-29 13:45:02.419665","1","0.7"
"2022-03-29 04:41:29.171682","1","0.6"
"2022-03-28 15:58:56.379916","1","0.6"
"2022-03-28 14:21:41.558396","1","0.6"
"2022-03-28 12:12:33.447554","1","0.25"
"2022-03-28 12:06:24.520203","1","0.5"
"2022-03-28 11:26:50.500643","1","0.8"
"2022-03-28 03:21:42.147730","1","0.7"
"2022-03-28 03:21:32.130969","1","0.6"
"2022-03-28 03:21:23.606695","1","0.5"
"2022-03-28 03:21:11.853882","1","0.25"
"2022-03-28 03:21:01.996409","2","0.8"
"2022-03-27 15:45:57.825962","2","0.8"
"2022-03-27 05:58:28.244852","2","0.8"
"2022-03-27 05:58:23.845192","1","0.7"
"2022-03-26 23:31:41.368239","1","0.25"
"2022-03-26 22:13:44.563296","1","0.8"
"2022-03-26 19:33:32.729062","1","0.8"
"2022-03-26 13:31:10.726561","1","0.8"
"2022-03-26 08:32:38.086380","1","0.8"
"2022-03-26 03:33:03.611525","1","0.6"
"2022-03-26 03:32:55.223700","1","0.5"
"2022-03-26 03:32:48.873779","1","0.25"
"2022-03-26 03:32:43.805741","1","0.8"
"2022-03-26 02:11:55.129158","1","0.5"
"2022-03-26 02:09:03.396746","1","0.8"
"2022-03-25 17:52:53.787975","1","0.7"
"2022-03-25 14:59:18.765103","1","0.8"
"2022-03-25 13:32:10.999972","1","0.8"
"2022-03-25 03:51:00.869721","1","0.8"
"2022-03-24 23:42:40.630254","1","0.8"
"2022-03-24 14:04:11.366860","1","0.25"
"2022-03-24 08:42:33.537036","2","0.8"
"2022-03-24 04:28:12.219703","1","0.8"
"2022-03-23 23:15:08.509140","1","0.8"
"2022-03-23 21:39:54.753346","1","0.25"
"2022-03-23 17:42:40.638314","1","0.8"
"2022-03-23 11:16:59.385332","1","0.6"
"2022-03-23 08:35:04.857702","1","0.8"
"2022-03-22 23:03:59.129223","1","0.8"
"2022-03-22 22:27:24.739985","1","0.7"
"2022-03-22 18:44:36.745174","1","0.8"
"2022-03-22 10:10:00.622502","1","0.7"
"2022-03-21 21:09:03.029477","2","0.8"
"2022-03-21 18:58:10.677010","1","0.8"
"2022-03-21 17:43:49.640392","1","0.8"
"2022-03-21 15:03:43.775816","1","0.8"
"2022-03-21 01:38:21.981271","1","0.6"
"2022-03-20 14:43:52.963006","1","0.8"
"2022-03-20 10:47:40.252997","7","0.8"
"2022-03-19 10:16:35.795172","1","0.5"
"2022-03-18 23:36:22.707114","1","0.7"
"2022-03-18 21:34:10.594955","1","0.8"
"2022-03-18 14:45:08.285845","1","0.6"
"2022-03-18 12:47:15.534577","1","0.8"
"2022-03-18 11:28:25.832470","1","0.8"
"2022-03-17 18:58:51.252746","1","0.8"
"2022-03-17 15:01:36.202448","1","0.6"
"2022-03-17 12:27:18.608897","1","0.8"
"2022-03-17 07:06:47.109000","1","0.7"
"2022-03-17 07:04:10.605833","1","0.5"
"2022-03-17 01:08:48.278181","1","0.8"
"2022-03-16 23:25:42.025544","1","0.25"
"2022-03-16 18:36:53.118278","1","0.8"
"2022-03-16 18:21:55.226240","1","0.6"
"2022-03-16 16:58:46.414844","1","0.8"
"2022-03-16 16:38:51.255516","1","0.25"
"2022-03-16 14:35:42.132635","1","0.8"
"2022-03-16 13:29:07.617885","1","0.8"
"2022-03-16 04:35:37.292207","1","0.8"
"2022-03-16 03:00:20.195405","1","0.6"
"2022-03-16 01:05:23.623556","1","0.5"
"2022-03-15 18:37:51.460884","1","0.8"
"2022-03-15 17:33:18.545155","1","0.8"
"2022-03-15 07:43:21.485704","1","0.25"
"2022-03-15 07:43:16.523440","1","0.7"
"2022-03-15 07:42:51.334973","1","0.5"
"2022-03-15 07:42:28.713325","1","0.6"
"2022-03-15 07:29:53.899105","2","0.8"
"2022-03-15 04:03:25.814939","1","0.7"
"2022-03-15 03:37:13.184961","1","0.5"
"2022-03-14 14:29:09.381797","2","0.8"
"2022-03-14 13:53:21.965052","1","0.6"
"2022-03-14 06:43:10.122195","1","0.25"
"2022-03-14 01:07:21.867602","1","0.8"
"2022-03-13 20:39:00.731717","1","0.8"
"2022-03-13 05:04:41.210470","1","0.25"
"2022-03-13 03:08:25.350888","1","0.8"
"2022-03-12 13:03:02.533410","1","0.8"
"2022-03-12 13:02:56.743037","1","0.7"
"2022-03-12 13:02:42.426504","1","0.6"
"2022-03-12 13:02:26.273521","1","0.5"
"2022-03-12 13:02:12.844273","1","0.25"
"2022-03-12 07:36:04.096791","1","0.6"
"2022-03-12 02:53:23.247085","1","0.8"
"2022-03-12 02:53:18.508354","1","0.5"
"2022-03-11 23:56:39.961807","1","0.8"
"2022-03-11 20:11:44.896743","1","0.8"
"2022-03-11 16:42:43.932474","1","0.7"
"2022-03-11 12:27:45.967780","1","0.8"
"2022-03-11 04:52:18.530846","1","0.8"
"2022-03-11 04:50:57.379351","1","0.7"
"2022-03-11 04:49:36.264898","1","0.5"
"2022-03-11 04:45:39.689685","1","0.6"
"2022-03-11 04:44:19.525775","1","0.25"
"2022-03-10 08:49:43.304147","1","0.25"
"2022-03-09 09:05:42.194857","1","0.25"
"2022-03-09 09:05:35.217198","1","0.5"
"2022-03-09 09:05:28.350959","1","0.6"
"2022-03-09 09:05:21.201314","1","0.7"
"2022-03-09 09:05:14.665590","1","0.8"
"2022-03-09 06:37:13.868827","1","0.8"
"2022-03-08 23:55:05.655638","1","0.25"
"2022-03-08 23:54:56.400712","1","0.5"
"2022-03-08 23:54:46.669314","1","0.6"
"2022-03-08 23:54:38.537074","1","0.7"
"2022-03-08 23:54:29.684972","1","0.8"
"2022-03-08 22:51:42.395547","2","0.8"
"2022-03-08 20:50:21.624408","1","0.8"
"2022-03-08 12:30:32.855267","1","0.8"
"2022-03-08 00:03:58.539445","1","0.8"
"2022-03-07 21:30:00.566113","1","0.25"
"2022-03-07 00:14:24.162032","1","0.25"
"2022-03-06 23:10:59.896963","1","0.8"
"2022-03-06 19:33:35.437790","1","0.8"
"2022-03-06 10:48:17.438431","1","0.8"
"2022-03-06 08:07:08.037954","1","0.8"
"2022-03-05 18:47:50.059088","1","0.8"
"2022-03-05 17:39:06.407056","1","0.5"
"2022-03-05 16:14:22.106748","1","0.8"
"2022-03-04 19:43:47.975516","1","0.8"
"2022-03-04 12:27:32.813269","2","0.8"
"2022-03-04 06:08:43.874303","1","0.7"
"2022-03-04 04:44:33.681360","1","0.6"
"2022-03-04 02:29:13.413900","2","0.8"
"2022-03-03 23:33:27.376209","1","0.7"
