"Date","Downloads","Mod Version"
"2022-06-16 23:30:25.757455","1","0.02"
"2022-06-16 20:58:07.452010","1","0.02"
"2022-06-16 20:15:35.630648","1","0.01"
"2022-06-16 19:51:19.053658","2","0.02"
"2022-06-16 15:49:17.364557","2","0.02"
"2022-06-16 12:48:11.985585","2","0.02"
"2022-06-16 10:47:15.855435","2","0.02"
"2022-06-15 20:25:36.133264","1","0.02"
"2022-06-15 19:04:08.921665","1","0.02"
"2022-06-15 12:43:54.357451","1","0.02"
"2022-06-14 22:53:56.611789","1","0.02"
"2022-06-14 21:00:45.167256","2","0.02"
"2022-06-14 17:10:08.937501","2","0.01"
"2022-06-14 13:39:50.293831","1","0.02"
"2022-06-14 03:04:07.199558","1","0.02"
"2022-06-13 23:33:02.641779","1","0.02"
"2022-06-13 21:32:30.290372","1","0.02"
"2022-06-13 14:17:02.091445","1","0.02"
"2022-06-13 12:36:58.265440","1","0.02"
"2022-06-12 22:35:09.498520","1","0.02"
"2022-06-12 20:18:09.350423","1","0.02"
"2022-06-12 14:14:35.360724","1","0.02"
"2022-06-12 09:39:30.383270","2","0.02"
"2022-06-12 01:57:50.946919","1","0.01"
"2022-06-11 23:20:36.040939","1","0.02"
"2022-06-11 20:50:53.566909","1","0.02"
"2022-06-11 16:02:32.527114","1","0.02"
"2022-06-11 14:24:10.908144","1","0.02"
"2022-06-11 10:36:13.345054","1","0.01"
"2022-06-11 08:02:20.077839","2","0.02"
"2022-06-11 06:22:42.854038","2","0.02"
"2022-06-11 02:23:25.133722","1","0.01"
"2022-06-11 02:23:15.494639","3","0.02"
"2022-06-10 19:50:29.862522","3","0.02"
"2022-06-10 16:35:05.602023","1","0.02"
"2022-06-10 12:17:44.662078","1","0.02"
"2022-06-10 11:04:40.502848","1","0.02"
"2022-06-10 01:07:05.303042","1","0.02"
"2022-06-09 18:07:00.867134","1","0.02"
"2022-06-09 15:13:07.245290","2","0.02"
"2022-06-09 08:21:12.681344","2","0.02"
"2022-06-09 04:42:35.639614","1","0.01"
"2022-06-09 04:42:32.417832","1","0.02"
"2022-06-09 02:38:42.504537","1","0.02"
"2022-06-08 20:24:10.206567","4","0.02"
"2022-06-08 16:33:27.812367","2","0.02"
"2022-06-08 09:57:35.407092","1","0.02"
"2022-06-08 08:19:37.384313","1","0.02"
"2022-06-07 19:05:12.069423","1","0.01"
"2022-06-07 10:55:16.914971","2","0.02"
"2022-06-07 04:40:50.499033","1","0.02"
"2022-06-06 23:08:02.156832","1","0.02"
"2022-06-06 20:38:33.406255","1","0.02"
"2022-06-06 08:28:48.352453","2","0.02"
"2022-06-06 07:27:40.697570","2","0.02"
"2022-06-05 14:33:11.352736","2","0.02"
"2022-06-05 13:26:53.373891","1","0.02"
"2022-06-05 09:27:19.899661","1","0.02"
"2022-06-05 05:23:03.354130","1","0.02"
"2022-06-05 02:01:12.118230","1","0.01"
"2022-06-04 21:51:42.585639","3","0.02"
"2022-06-04 18:03:29.266672","3","0.02"
"2022-06-04 18:03:01.149111","1","0.01"
"2022-06-04 14:23:42.662025","1","0.01"
"2022-06-04 11:20:42.270364","2","0.02"
"2022-06-04 02:45:17.512456","2","0.02"
"2022-06-03 16:00:24.566364","1","0.01"
"2022-06-03 15:22:31.735721","1","0.02"
"2022-06-03 11:14:12.502532","1","0.01"
"2022-06-03 07:51:04.016466","1","0.02"
"2022-06-03 03:52:20.209277","1","0.02"
"2022-06-03 01:40:55.810881","1","0.02"
"2022-06-02 21:33:43.999702","1","0.02"
"2022-06-02 20:25:54.315612","1","0.01"
"2022-06-02 15:33:42.187768","1","0.02"
"2022-06-02 05:44:51.146171","1","0.02"
"2022-06-02 02:55:06.810651","1","0.02"
"2022-06-02 01:06:40.047321","3","0.02"
"2022-06-01 17:49:40.687656","1","0.02"
"2022-06-01 10:04:18.575365","1","0.01"
"2022-05-31 22:07:36.847072","2","0.02"
"2022-05-31 20:04:35.404182","2","0.02"
"2022-05-31 15:24:11.938458","1","0.02"
"2022-05-31 15:08:14.373424","1","0.01"
"2022-05-31 05:57:56.199412","1","0.02"
"2022-05-30 21:46:11.215415","1","0.02"
"2022-05-30 19:09:03.491095","1","0.02"
"2022-05-30 12:35:20.099333","3","0.02"
"2022-05-30 11:13:09.203236","1","0.02"
"2022-05-30 05:51:40.019842","1","0.01"
"2022-05-29 19:17:54.834706","2","0.02"
"2022-05-29 16:55:38.380288","1","0.02"
"2022-05-29 15:35:00.970048","1","0.01"
"2022-05-29 15:34:46.517792","2","0.02"
"2022-05-29 13:26:45.942086","2","0.02"
"2022-05-29 08:36:05.025024","3","0.02"
"2022-05-29 06:00:26.613452","2","0.02"
"2022-05-28 14:02:16.476335","1","0.02"
"2022-05-28 11:08:52.951899","1","0.02"
"2022-05-28 04:56:08.841432","5","0.02"
"2022-05-28 00:33:05.911935","1","0.02"
"2022-05-27 23:07:43.057186","1","0.02"
"2022-05-27 21:29:35.875189","1","0.02"
"2022-05-27 08:51:56.597245","1","0.02"
"2022-05-27 04:24:58.965264","1","0.02"
"2022-05-27 01:41:38.671822","1","0.02"
"2022-05-26 22:31:53.647828","1","0.02"
"2022-05-26 16:27:19.467185","1","0.01"
"2022-05-26 13:19:51.623526","1","0.01"
"2022-05-26 10:20:39.752844","1","0.02"
"2022-05-26 00:46:53.972373","1","0.02"
"2022-05-25 19:38:47.215901","3","0.02"
"2022-05-25 15:55:21.195974","2","0.02"
"2022-05-25 13:14:30.251658","1","0.02"
"2022-05-24 22:33:16.719088","1","0.02"
"2022-05-24 11:51:48.206376","1","0.02"
"2022-05-24 09:31:02.711382","2","0.02"
"2022-05-24 02:23:33.490090","1","0.02"
"2022-05-24 00:07:18.786984","1","0.02"
"2022-05-23 16:17:40.600212","1","0.01"
"2022-05-23 10:19:26.188019","1","0.02"
"2022-05-23 05:47:52.295367","1","0.02"
"2022-05-23 00:11:37.848267","1","0.02"
"2022-05-22 17:31:12.924576","1","0.02"
"2022-05-22 15:54:47.303322","1","0.02"
"2022-05-22 13:49:45.718007","1","0.02"
"2022-05-22 04:36:57.758565","2","0.02"
"2022-05-22 00:51:45.470478","1","0.02"
"2022-05-21 22:24:31.511645","1","0.02"
"2022-05-21 16:46:00.675774","1","0.02"
"2022-05-21 10:02:26.536790","1","0.02"
"2022-05-21 07:45:07.198145","1","0.02"
"2022-05-20 23:08:41.451474","2","0.02"
"2022-05-20 20:52:10.829196","1","0.02"
"2022-05-20 19:37:43.266332","1","0.02"
"2022-05-20 11:05:13.604388","1","0.02"
"2022-05-20 06:57:05.827194","1","0.02"
"2022-05-19 09:48:00.808754","1","0.02"
"2022-05-19 06:17:01.839807","1","0.02"
"2022-05-18 20:11:13.500268","1","0.02"
"2022-05-18 12:06:47.083747","1","0.02"
"2022-05-18 04:53:48.237431","1","0.02"
"2022-05-18 01:37:09.050745","1","0.02"
"2022-05-17 22:00:18.751757","1","0.02"
"2022-05-17 17:28:20.338302","1","0.02"
"2022-05-17 15:51:12.185550","1","0.02"
"2022-05-17 12:31:39.347778","1","0.02"
"2022-05-17 09:07:40.710943","1","0.02"
"2022-05-16 10:10:51.977233","1","0.02"
"2022-05-16 06:00:57.795182","1","0.02"
"2022-05-15 18:03:10.735012","1","0.02"
"2022-05-15 16:08:57.300293","1","0.02"
"2022-05-15 10:09:19.909223","1","0.02"
"2022-05-15 04:22:25.453447","1","0.02"
"2022-05-15 02:32:31.283919","1","0.02"
"2022-05-14 14:14:46.574955","2","0.02"
"2022-05-14 09:50:24.375351","1","0.02"
"2022-05-14 06:56:14.990531","1","0.02"
"2022-05-13 20:47:02.690004","1","0.02"
"2022-05-13 11:02:05.896166","1","0.02"
"2022-05-13 04:37:09.732555","1","0.02"
"2022-05-13 02:38:27.609949","1","0.02"
"2022-05-12 21:56:34.231352","1","0.02"
"2022-05-12 15:01:42.235538","1","0.02"
"2022-05-11 22:15:47.845327","1","0.02"
"2022-05-11 11:50:30.064133","1","0.01"
"2022-05-11 11:40:22.388425","1","0.02"
"2022-05-11 06:24:20.151360","1","0.02"
"2022-05-11 04:55:49.192831","1","0.02"
"2022-05-11 00:10:10.848405","1","0.02"
"2022-05-10 14:24:41.011793","1","0.02"
"2022-05-10 12:09:22.302482","2","0.02"
"2022-05-10 06:14:43.517131","2","0.02"
"2022-05-10 01:36:58.267769","1","0.02"
"2022-05-10 00:41:11.210831","1","0.01"
"2022-05-09 22:13:47.566341","1","0.02"
"2022-05-09 19:03:40.699580","1","0.02"
"2022-05-09 17:09:36.666271","1","0.02"
"2022-05-09 03:03:45.669338","1","0.02"
"2022-05-09 01:24:29.037250","2","0.02"
"2022-05-08 17:49:52.165082","2","0.02"
"2022-05-08 16:28:42.338119","1","0.02"
"2022-05-08 03:57:58.513382","1","0.02"
"2022-05-07 22:10:40.954973","2","0.02"
"2022-05-07 10:51:08.068780","1","0.02"
"2022-05-07 07:59:31.913790","1","0.02"
"2022-05-07 00:32:26.526954","1","0.02"
"2022-05-06 15:11:26.966793","1","0.02"
"2022-05-05 20:31:08.036082","1","0.02"
"2022-05-05 19:11:05.883541","2","0.02"
"2022-05-05 17:36:29.367293","1","0.02"
"2022-05-05 15:33:53.902497","1","0.02"
"2022-05-05 12:59:27.151434","1","0.02"
"2022-05-04 17:06:46.641233","1","0.02"
"2022-05-04 04:22:23.651586","1","0.02"
"2022-05-04 01:19:41.052503","1","0.02"
"2022-05-03 07:43:36.467113","1","0.02"
"2022-05-03 03:31:37.153009","2","0.02"
"2022-05-02 23:14:36.886488","1","0.02"
"2022-05-02 17:53:41.177339","1","0.02"
"2022-05-02 00:12:26.170874","2","0.02"
"2022-05-01 17:38:57.626011","1","0.01"
"2022-05-01 07:13:35.371808","1","0.02"
"2022-05-01 01:42:34.915402","2","0.02"
"2022-05-01 01:42:17.418071","1","0.01"
"2022-04-30 19:34:15.192122","1","0.02"
"2022-04-30 19:32:16.861718","1","0.01"
"2022-04-30 16:12:41.684633","1","0.02"
"2022-04-30 14:36:22.009814","2","0.02"
"2022-04-30 12:01:51.243528","1","0.02"
"2022-04-30 09:44:10.982200","2","0.02"
"2022-04-30 08:32:00.012783","1","0.02"
"2022-04-30 04:26:48.376653","1","0.02"
"2022-04-30 00:21:26.330671","1","0.02"
"2022-04-29 23:01:08.479680","1","0.02"
"2022-04-29 21:24:13.646933","1","0.02"
"2022-04-29 19:20:58.149707","1","0.02"
"2022-04-29 12:59:48.383516","1","0.01"
"2022-04-29 11:16:47.702125","1","0.02"
"2022-04-29 07:38:33.092287","1","0.02"
"2022-04-28 21:04:50.127691","2","0.02"
"2022-04-28 12:22:37.540907","2","0.02"
"2022-04-27 23:35:10.485261","1","0.02"
"2022-04-27 18:40:14.155406","1","0.02"
"2022-04-27 15:23:59.080675","1","0.02"
"2022-04-27 11:57:28.531245","1","0.02"
"2022-04-27 05:33:01.913736","1","0.02"
"2022-04-26 23:19:35.069333","1","0.02"
"2022-04-26 19:17:25.438996","3","0.02"
"2022-04-26 18:07:52.559740","1","0.01"
"2022-04-26 13:44:57.689280","1","0.02"
"2022-04-26 12:13:56.831311","1","0.02"
"2022-04-26 04:26:14.165570","2","0.02"
"2022-04-26 00:30:39.277525","2","0.02"
"2022-04-25 23:07:37.619633","1","0.02"
"2022-04-25 20:09:57.547344","2","0.02"
"2022-04-25 18:26:38.819715","2","0.02"
"2022-04-25 03:31:28.800389","1","0.01"
"2022-04-24 10:21:41.392407","2","0.02"
"2022-04-24 06:07:34.169502","1","0.02"
"2022-04-23 23:59:22.908591","1","0.02"
"2022-04-23 14:36:22.629801","1","0.02"
"2022-04-23 08:46:30.865349","2","0.02"
"2022-04-22 20:05:42.157447","1","0.01"
"2022-04-22 16:43:11.717735","2","0.02"
"2022-04-22 12:59:55.421004","2","0.02"
"2022-04-22 06:47:44.851978","14","0.02"
"2022-04-22 06:33:05.951079","2","0.01"
"2022-04-22 01:32:31.250231","1","0.02"
"2022-04-21 12:53:49.946955","1","0.02"
"2022-04-21 09:42:29.714858","1","0.02"
"2022-04-21 08:07:36.506961","2","0.02"
"2022-04-21 06:07:15.572956","2","0.02"
"2022-04-21 04:31:15.057547","2","0.02"
"2022-04-21 01:57:59.535902","1","0.02"
"2022-04-20 07:47:13.351224","1","0.02"
"2022-04-19 20:10:17.132519","2","0.02"
"2022-04-18 22:17:04.001594","2","0.02"
"2022-04-18 17:21:05.532232","2","0.02"
"2022-04-18 14:41:09.475476","1","0.02"
"2022-04-18 13:45:23.382190","2","0.01"
"2022-04-18 12:46:42.522563","2","0.02"
"2022-04-18 10:10:00.622461","1","0.02"
"2022-04-18 00:25:34.037063","2","0.02"
"2022-04-17 20:16:41.564124","1","0.01"
"2022-04-17 19:34:05.458345","2","0.02"
"2022-04-17 09:26:15.816086","1","0.02"
"2022-04-17 06:05:09.729081","1","0.02"
"2022-04-16 13:19:20.286177","6","0.02"
"2022-04-16 09:13:54.681462","1","0.02"
"2022-04-16 09:08:52.486794","1","0.01"
"2022-04-16 05:05:45.169623","1","0.02"
"2022-04-15 21:11:26.796456","2","0.02"
"2022-04-15 21:10:49.809913","2","0.01"
"2022-04-15 19:59:44.623474","1","0.02"
"2022-04-15 17:35:24.539516","1","0.02"
"2022-04-15 16:14:02.176608","2","0.02"
"2022-04-15 15:01:59.467188","1","0.02"
"2022-04-15 12:19:16.992264","1","0.02"
"2022-04-15 11:11:16.808044","2","0.02"
"2022-04-15 01:53:32.783675","1","0.02"
"2022-04-14 23:00:20.500078","1","0.02"
"2022-04-14 21:05:43.462968","1","0.01"
"2022-04-14 19:53:06.828434","1","0.02"
"2022-04-14 18:38:21.460848","1","0.02"
"2022-04-14 12:35:57.065822","1","0.02"
"2022-04-14 09:23:44.681628","1","0.01"
"2022-04-14 08:55:30.440811","2","0.02"
"2022-04-14 04:27:33.511736","1","0.02"
"2022-04-14 00:28:59.739298","1","0.02"
"2022-04-13 23:08:12.589179","1","0.02"
"2022-04-13 20:26:49.757875","1","0.02"
"2022-04-13 20:24:31.643558","2","0.01"
"2022-04-13 19:17:49.854390","1","0.02"
"2022-04-13 18:02:15.498434","1","0.02"
"2022-04-13 10:14:11.602474","1","0.02"
"2022-04-12 18:52:56.872589","2","0.02"
"2022-04-12 15:23:03.057891","1","0.02"
"2022-04-12 02:07:50.405819","1","0.02"
"2022-04-11 18:08:25.737511","1","0.02"
"2022-04-11 15:32:32.217177","1","0.01"
"2022-04-11 12:33:35.168521","1","0.02"
"2022-04-11 08:02:17.220138","1","0.02"
"2022-04-11 04:38:48.931668","1","0.02"
"2022-04-10 23:54:24.456398","2","0.02"
"2022-04-10 16:54:03.349073","1","0.02"
"2022-04-10 15:39:49.300584","1","0.02"
"2022-04-10 11:11:15.823684","1","0.02"
"2022-04-10 11:11:09.821051","1","0.01"
"2022-04-10 09:22:22.160802","1","0.01"
"2022-04-10 06:13:49.599306","1","0.02"
"2022-04-09 23:21:03.008904","1","0.02"
"2022-04-09 23:20:17.028882","1","0.01"
"2022-04-09 19:58:59.296058","2","0.02"
"2022-04-09 18:01:27.734467","1","0.02"
"2022-04-09 16:54:53.677114","1","0.02"
"2022-04-09 09:11:08.730934","1","0.02"
"2022-04-09 04:28:27.575342","1","0.02"
"2022-04-08 17:32:45.777548","1","0.02"
"2022-04-08 11:55:37.414339","1","0.01"
"2022-04-08 11:51:47.933345","1","0.02"
"2022-04-08 07:35:36.145361","2","0.02"
"2022-04-08 05:05:04.872388","2","0.02"
"2022-04-08 03:27:09.327888","1","0.02"
"2022-04-08 00:45:47.103202","1","0.02"
"2022-04-07 22:56:56.772633","2","0.02"
"2022-04-07 21:51:22.664984","1","0.02"
"2022-04-07 14:13:07.354053","1","0.02"
"2022-04-07 09:15:39.004579","1","0.02"
"2022-04-07 07:24:30.233080","2","0.02"
"2022-04-07 02:51:32.419840","1","0.02"
"2022-04-06 23:27:56.464709","2","0.02"
"2022-04-06 19:58:39.578430","2","0.02"
"2022-04-06 13:30:19.144617","1","0.01"
"2022-04-06 13:29:34.804053","1","0.02"
"2022-04-06 11:09:54.421389","1","0.01"
"2022-04-06 07:34:56.164007","1","0.02"
"2022-04-06 07:33:58.526056","1","0.01"
"2022-04-06 01:54:27.173261","1","0.01"
"2022-04-06 01:48:29.881693","1","0.02"
"2022-04-06 00:38:34.706910","2","0.02"
"2022-04-05 23:22:03.193619","1","0.02"
"2022-04-05 20:10:10.945191","2","0.02"
"2022-04-05 18:18:53.630685","2","0.02"
"2022-04-05 16:35:32.691163","1","0.02"
"2022-04-05 06:53:30.280064","2","0.02"
"2022-04-04 13:54:40.980766","1","0.02"
"2022-04-04 11:42:21.574406","1","0.02"
"2022-04-04 11:39:30.336878","1","0.01"
"2022-04-04 08:12:39.433762","1","0.02"
"2022-04-04 08:09:27.250006","1","0.01"
"2022-04-04 02:32:06.849027","1","0.02"
"2022-04-03 23:33:13.351261","2","0.02"
"2022-04-03 22:18:37.605774","2","0.02"
"2022-04-03 19:20:01.487718","1","0.02"
"2022-04-03 17:11:28.810250","1","0.02"
"2022-04-03 13:17:49.494384","1","0.02"
"2022-04-03 05:33:39.290281","1","0.02"
"2022-04-03 00:27:09.697508","1","0.02"
"2022-04-02 17:45:16.420186","3","0.02"
"2022-04-02 16:20:57.301440","2","0.02"
"2022-04-02 15:04:56.894161","3","0.02"
"2022-04-02 13:23:14.446150","1","0.02"
"2022-04-02 08:45:25.979483","2","0.02"
"2022-04-02 07:20:36.516515","1","0.02"
"2022-04-02 04:31:10.201900","1","0.02"
"2022-04-02 01:46:51.068814","2","0.02"
"2022-04-01 22:41:52.576714","1","0.02"
"2022-04-01 07:22:48.492215","1","0.02"
"2022-04-01 04:58:31.754275","1","0.02"
"2022-04-01 04:39:11.700829","1","0.01"
"2022-04-01 02:38:45.439515","1","0.02"
"2022-03-31 20:04:26.069483","1","0.02"
"2022-03-31 18:51:15.815550","1","0.02"
"2022-03-31 16:21:20.646392","1","0.02"
"2022-03-31 08:16:20.797396","1","0.02"
"2022-03-31 07:05:15.867829","1","0.01"
"2022-03-31 03:04:04.112731","1","0.02"
"2022-03-30 21:35:33.242199","1","0.02"
"2022-03-30 17:59:30.227093","1","0.02"
"2022-03-30 15:13:08.096119","1","0.02"
"2022-03-30 08:49:06.130009","2","0.02"
"2022-03-30 01:24:37.332421","1","0.01"
"2022-03-29 17:37:00.540560","1","0.02"
"2022-03-29 16:52:31.720524","1","0.01"
"2022-03-29 11:45:16.717333","1","0.02"
"2022-03-29 00:37:40.870069","1","0.02"
"2022-03-28 23:29:05.374968","2","0.02"
"2022-03-28 17:42:14.564447","5","0.02"
"2022-03-28 16:41:42.716945","1","0.02"
"2022-03-28 14:13:02.349578","1","0.02"
"2022-03-27 23:06:49.600737","1","0.02"
"2022-03-27 21:39:53.136789","1","0.01"
"2022-03-27 19:29:37.032289","1","0.02"
"2022-03-27 02:31:11.073887","4","0.02"
"2022-03-26 22:50:30.528820","1","0.02"
"2022-03-26 20:10:04.631673","1","0.02"
"2022-03-26 19:04:20.871961","3","0.02"
"2022-03-26 15:35:02.953754","1","0.02"
"2022-03-26 11:32:31.311885","1","0.02"
"2022-03-26 09:16:37.714737","2","0.02"
"2022-03-26 07:57:25.008377","3","0.02"
"2022-03-26 06:45:03.582976","2","0.02"
"2022-03-26 04:36:11.078013","1","0.02"
"2022-03-26 01:16:07.957123","2","0.02"
"2022-03-25 14:05:02.531907","2","0.02"
"2022-03-25 12:32:20.319866","2","0.02"
"2022-03-24 10:35:51.449454","1","0.02"
"2022-03-24 03:11:20.629626","3","0.02"
"2022-03-23 23:54:59.502538","2","0.02"
"2022-03-23 22:54:45.420242","2","0.01"
"2022-03-23 22:02:03.418356","2","0.02"
"2022-03-23 17:25:42.997172","2","0.02"
"2022-03-23 11:31:44.160376","1","0.02"
"2022-03-23 06:01:14.796176","1","0.02"
"2022-03-23 00:43:29.886982","1","0.02"
"2022-03-22 21:33:27.591720","4","0.02"
"2022-03-22 21:32:46.036517","3","0.01"
"2022-03-22 20:30:13.297924","2","0.02"
"2022-03-22 17:11:55.779375","4","0.02"
"2022-03-22 02:09:09.261336","1","0.02"
"2022-03-22 00:40:11.143917","1","0.01"
"2022-03-22 00:24:45.751565","2","0.02"
"2022-03-21 14:08:38.491431","1","0.02"
"2022-03-21 12:10:38.204419","1","0.02"
"2022-03-21 08:45:07.570884","1","0.02"
"2022-03-21 05:54:38.319789","1","0.02"
"2022-03-20 23:48:25.667446","2","0.02"
"2022-03-20 22:45:01.670476","1","0.02"
"2022-03-20 18:11:36.583144","2","0.02"
"2022-03-20 16:35:31.812378","1","0.02"
"2022-03-20 07:41:38.823026","1","0.02"
"2022-03-20 04:44:40.461726","1","0.02"
"2022-03-20 01:12:26.674357","1","0.02"
"2022-03-19 23:11:15.835599","1","0.02"
"2022-03-19 18:47:12.041060","1","0.02"
"2022-03-19 11:20:51.155072","1","0.02"
"2022-03-19 08:31:30.849264","1","0.02"
"2022-03-19 04:27:29.532020","2","0.02"
"2022-03-18 21:37:23.438406","1","0.02"
"2022-03-18 12:51:47.110068","2","0.02"
"2022-03-18 10:20:09.619743","1","0.02"
"2022-03-18 01:26:51.146422","1","0.02"
"2022-03-17 19:32:08.718983","1","0.02"
"2022-03-17 11:35:18.970346","1","0.02"
"2022-03-17 10:32:34.347853","2","0.02"
"2022-03-17 09:31:54.516451","1","0.02"
"2022-03-17 04:59:53.869351","2","0.02"
"2022-03-16 21:50:44.027607","1","0.02"
"2022-03-16 17:52:08.818841","3","0.02"
"2022-03-16 15:43:18.932183","2","0.02"
"2022-03-15 23:24:23.284134","1","0.02"
"2022-03-15 20:12:16.076484","1","0.01"
"2022-03-15 08:34:00.821651","1","0.02"
"2022-03-15 05:01:22.452074","1","0.02"
"2022-03-14 20:40:28.860233","1","0.01"
"2022-03-14 20:28:39.292199","3","0.02"
"2022-03-14 19:22:26.714428","1","0.02"
"2022-03-14 16:35:41.592130","1","0.02"
"2022-03-14 13:58:56.551052","1","0.02"
"2022-03-14 11:19:47.594728","1","0.01"
"2022-03-14 10:37:53.516880","2","0.02"
"2022-03-14 07:22:31.965855","1","0.01"
"2022-03-14 00:52:32.540511","1","0.02"
"2022-03-13 16:08:49.726963","1","0.02"
"2022-03-13 12:43:13.230629","2","0.02"
"2022-03-13 10:34:00.397296","3","0.02"
"2022-03-13 04:10:40.839761","2","0.02"
"2022-03-13 04:06:51.313131","1","0.01"
"2022-03-13 01:54:52.591625","2","0.02"
"2022-03-12 20:03:34.612030","1","0.02"
"2022-03-12 18:02:03.003871","2","0.02"
"2022-03-12 14:47:40.837475","2","0.02"
"2022-03-12 13:29:10.518987","1","0.02"
"2022-03-12 10:58:32.714319","1","0.02"
"2022-03-12 09:40:35.142399","2","0.02"
"2022-03-12 03:26:33.549417","1","0.02"
"2022-03-12 02:22:53.852300","1","0.02"
"2022-03-11 22:57:29.799915","1","0.01"
"2022-03-11 18:57:01.093703","1","0.01"
"2022-03-11 18:49:27.180357","2","0.02"
"2022-03-11 17:29:27.534734","1","0.02"
"2022-03-11 15:47:39.620295","2","0.02"
"2022-03-11 13:26:13.839941","1","0.01"
"2022-03-11 08:10:32.361030","1","0.02"
"2022-03-11 06:45:35.546318","1","0.02"
"2022-03-11 05:11:58.473090","1","0.02"
"2022-03-11 04:10:36.276066","1","0.02"
"2022-03-10 23:03:22.392177","1","0.02"
"2022-03-10 21:56:40.837830","1","0.01"
"2022-03-10 19:01:49.780903","2","0.02"
"2022-03-10 14:16:48.028620","1","0.01"
"2022-03-10 13:36:28.845187","2","0.02"
"2022-03-10 09:59:07.654534","2","0.02"
"2022-03-10 07:56:34.129466","1","0.02"
"2022-03-10 06:54:06.936669","1","0.02"
"2022-03-10 05:08:48.625500","1","0.02"
"2022-03-09 23:24:15.175649","1","0.02"
"2022-03-09 20:36:55.911678","3","0.02"
"2022-03-09 19:03:49.628191","1","0.01"
"2022-03-09 18:24:28.867793","1","0.02"
"2022-03-09 16:35:05.221022","1","0.02"
"2022-03-09 13:30:26.442595","1","0.02"
"2022-03-09 09:18:21.041555","1","0.01"
"2022-03-09 07:03:27.781759","1","0.02"
"2022-03-09 03:47:32.826168","2","0.02"
"2022-03-09 01:38:33.625348","1","0.02"
"2022-03-09 00:15:23.675621","1","0.02"
"2022-03-08 17:35:46.980307","1","0.02"
"2022-03-08 12:58:14.252223","1","0.02"
"2022-03-08 11:55:19.902188","3","0.01"
"2022-03-08 11:55:14.175517","2","0.02"
"2022-03-08 09:10:38.751170","2","0.02"
"2022-03-08 06:42:26.549930","1","0.02"
"2022-03-08 04:02:28.060372","1","0.01"
"2022-03-08 03:51:05.445032","1","0.02"
"2022-03-07 20:46:41.561040","1","0.01"
"2022-03-07 20:46:32.605830","1","0.02"
"2022-03-07 19:37:46.818935","2","0.02"
"2022-03-07 15:46:18.389100","1","0.02"
"2022-03-07 14:45:19.343994","3","0.02"
"2022-03-07 13:41:49.793534","2","0.02"
"2022-03-07 12:38:22.907020","2","0.02"
"2022-03-07 11:33:58.068017","1","0.02"
"2022-03-07 09:38:07.822186","3","0.02"
"2022-03-07 08:02:41.466144","1","0.02"
"2022-03-07 06:04:44.571617","1","0.02"
"2022-03-06 23:16:24.998848","1","0.02"
"2022-03-06 19:33:34.394515","1","0.02"
"2022-03-06 19:29:02.257250","1","0.01"
"2022-03-06 17:10:36.700166","1","0.02"
"2022-03-06 09:55:51.035866","2","0.02"
"2022-03-06 08:50:44.822959","4","0.02"
"2022-03-06 06:31:35.878653","2","0.02"
"2022-03-06 03:40:09.114195","3","0.02"
"2022-03-05 23:00:39.268901","3","0.02"
"2022-03-05 19:02:40.756026","2","0.02"
"2022-03-05 17:53:13.421777","1","0.02"
"2022-03-05 12:58:32.699166","2","0.02"
"2022-03-05 08:13:27.456280","2","0.02"
"2022-03-05 03:46:49.818404","2","0.02"
"2022-03-05 02:01:23.786942","2","0.02"
"2022-03-04 22:41:43.190126","1","0.02"
"2022-03-04 21:26:07.872627","2","0.02"
"2022-03-04 16:10:10.575058","1","0.01"
"2022-03-04 13:25:53.655988","3","0.02"
"2022-03-04 10:32:13.363287","1","0.02"
"2022-03-04 08:28:14.176681","1","0.02"
"2022-03-04 01:49:56.508911","1","0.02"
"2022-03-03 23:13:34.775011","1","0.02"
"2022-03-03 20:40:58.987972","1","0.01"
"2022-03-03 18:31:01.366917","1","0.02"
"2022-03-03 18:30:24.574748","1","0.01"
"2022-03-03 17:22:08.856784","2","0.02"
"2022-03-03 14:27:47.338071","1","0.02"
"2022-03-03 05:54:47.603659","3","0.02"
"2022-03-03 00:07:14.615268","1","0.02"
"2022-03-02 19:58:38.928292","2","0.01"
"2022-03-02 17:22:07.313414","3","0.02"
"2022-03-02 15:23:04.531043","1","0.02"
"2022-03-02 13:36:50.964402","1","0.02"
"2022-03-02 08:16:18.515074","1","0.02"
"2022-03-02 06:54:36.669413","1","0.02"
"2022-03-02 01:39:29.752640","2","0.02"
"2022-03-01 22:41:42.334671","1","0.02"
"2022-03-01 20:59:31.984762","1","0.02"
"2022-03-01 13:12:24.232010","1","0.02"
"2022-03-01 02:35:28.028826","2","0.02"
"2022-03-01 00:03:38.333623","2","0.02"
"2022-02-28 22:36:52.510474","2","0.02"
"2022-02-28 21:21:09.626269","1","0.02"
"2022-02-28 16:26:53.310825","1","0.02"
"2022-02-28 15:22:28.024310","1","0.02"
"2022-02-28 13:11:57.199599","1","0.02"
"2022-02-28 10:50:35.438230","1","0.02"
"2022-02-28 08:08:33.410484","3","0.02"
"2022-02-28 05:41:12.156068","1","0.02"
"2022-02-28 00:29:33.348865","1","0.02"
"2022-02-27 21:16:20.735703","2","0.02"
"2022-02-27 18:14:42.503707","2","0.02"
"2022-02-27 11:57:13.276443","1","0.02"
"2022-02-27 08:53:13.943995","1","0.02"
