"Date","Downloads","Mod Version"
"2020-09-03 17:38:07.565951","3","1.3"
"2020-09-03 12:04:48.951562","1","1.3"
"2020-09-03 03:08:30.263679","1","1.3"
"2020-09-02 22:02:08.762177","2","1.3"
"2020-09-02 19:04:59.158897","1","1.3"
"2020-08-31 22:10:52.512130","1","1.2"
"2020-08-31 11:12:31.378306","1","1.1"
"2020-08-31 04:06:49.915160","1","V1.1.3"
"2020-08-30 22:12:04.767644","1","1.2"
"2020-08-30 09:01:40.641664","1","1.3"
"2020-08-30 03:07:23.696039","1","1.3"
"2020-08-30 00:42:33.726885","1","1.3"
"2020-08-29 01:57:36.557790","2","1.3"
"2020-08-28 23:35:27.528275","1","1.2"
"2020-08-28 14:14:48.237333","1","1.0"
"2020-08-27 07:49:30.866818","1","1.3"
"2020-08-27 04:19:02.013081","2","1.3"
"2020-08-26 21:02:29.966358","5","1.3"
"2020-08-25 19:22:01.970963","1","1.3"
"2020-08-25 17:56:37.433783","1","1.3"
"2020-08-25 13:06:59.450504","1","1.3"
"2020-08-25 06:28:16.350531","2","1.3"
"2020-08-24 02:04:49.792366","2","1.3"
"2020-08-23 09:59:58.308808","2","1.3"
"2020-08-22 15:04:04.637741","1","1.3"
"2020-08-21 20:10:34.084309","1","1.3"
"2020-08-21 12:06:19.850412","2","1.3"
"2020-08-19 20:36:37.366681","1","1.3"
"2020-08-19 17:06:32.118362","2","V1.1.3"
"2020-08-18 03:02:40.607059","1","1.3"
"2020-08-18 00:12:09.838868","1","1.3"
"2020-08-17 02:50:40.810238","6","1.0"
"2020-08-17 01:48:03.055890","1","1.1"
"2020-08-16 23:01:02.632262","1","1.3"
"2020-08-16 16:08:59.624548","1","V1.1.3"
"2020-08-16 10:07:12.925166","1","1.3"
"2020-08-16 08:57:21.672552","1","1.3"
"2020-08-15 10:05:48.868308","1","1.3"
"2020-08-14 22:37:41.463779","1","1.3"
"2020-08-14 20:20:34.757367","1","1.3"
"2020-08-14 14:14:06.061744","1","1.3"
"2020-08-14 04:41:23.974384","1","1.0"
"2020-08-14 02:59:59.798884","1","1.1"
"2020-08-12 18:11:29.202469","2","1.3"
"2020-08-12 16:52:24.777365","2","1.3"
"2020-08-11 15:29:20.212891","1","1.3"
"2020-08-11 14:04:49.694675","2","1.3"
"2020-08-11 09:39:25.407464","1","1.0"
"2020-08-10 04:13:26.763460","1","1.3"
"2020-08-09 23:36:04.677799","1","1.3"
"2020-08-09 04:56:00.791780","1","1.3"
"2020-08-08 05:30:42.644495","1","1.3"
"2020-08-07 22:22:27.883309","2","1.1"
"2020-08-07 17:59:03.266262","1","1.3"
"2020-08-07 16:39:51.858761","1","1.3"
"2020-08-07 00:40:37.965683","1","1.3"
"2020-08-05 16:52:01.789790","1","1.3"
"2020-08-05 05:57:42.709526","2","1.2"
"2020-08-04 16:37:13.729116","1","1.1"
"2020-08-04 15:10:10.574388","2","1.3"
"2020-08-02 22:05:18.966477","1","1.3"
"2020-08-02 03:55:49.502722","1","1.3"
"2020-08-01 20:08:16.664535","2","1.3"
"2020-07-31 23:21:50.985156","1","V1.1.3"
"2020-07-31 00:33:35.561192","1","1.3"
"2020-07-30 21:27:09.377766","1","1.3"
"2020-07-30 11:03:28.329222","1","1.3"
"2020-07-30 05:20:38.627753","5","1.0"
"2020-07-29 20:58:34.661966","2","1.3"
"2020-07-29 14:16:33.593431","2","1.2"
"2020-07-29 05:22:27.759237","1","1.0"
"2020-07-27 21:15:37.264563","1","1.3"
"2020-07-26 10:12:51.360035","1","1.3"
"2020-07-26 06:30:48.167708","1","1.2"
"2020-07-25 20:50:11.934581","2","1.1"
"2020-07-25 17:12:00.995697","1","1.3"
"2020-07-25 14:19:36.467135","1","1.3"
"2020-07-25 09:04:26.817073","1","V1.1.3"
"2020-07-23 21:14:50.313653","2","1.3"
"2020-07-22 21:15:21.483264","1","1.3"
"2020-07-22 15:06:59.802298","1","1.3"
"2020-07-22 11:18:16.764692","1","1.1"
"2020-07-22 03:40:42.688007","3","1.3"
"2020-07-22 02:09:45.832422","1","V1.1.3"
"2020-07-21 22:42:56.916925","4","1.3"
"2020-07-21 20:49:22.106138","1","1.3"
"2020-07-21 05:11:51.264134","2","1.3"
"2020-07-20 20:35:17.363253","1","1.3"
"2020-07-20 08:49:05.338383","2","1.3"
"2020-07-19 22:01:13.868910","1","1.3"
"2020-07-19 16:44:51.132184","2","1.2"
"2020-07-18 10:55:30.586864","2","1.1"
"2020-07-17 11:17:50.450243","1","1.3"
"2020-07-17 01:13:18.830595","1","1.3"
"2020-07-15 22:01:17.873412","1","1.2"
"2020-07-15 20:39:00.866479","1","1.3"
"2020-07-15 09:43:52.519227","1","1.0"
"2020-07-15 01:44:28.822984","2","1.1"
"2020-07-14 10:28:21.008381","2","1.3"
"2020-07-13 15:57:37.122447","1","1.3"
"2020-07-13 08:43:31.984827","1","1.3"
"2020-07-12 18:28:30.017269","1","1.3"
"2020-07-12 15:50:04.846880","1","1.3"
"2020-07-12 01:23:20.603890","1","1.3"
"2020-07-11 14:04:31.444359","1","1.3"
"2020-07-11 12:46:49.642231","2","1.3"
"2020-07-11 09:25:09.336456","4","1.3"
"2020-07-11 07:49:51.924266","5","1.0"
"2020-07-10 13:00:34.792537","2","1.2"
"2020-07-10 11:58:35.874220","1","1.3"
"2020-07-09 05:54:57.304626","2","1.3"
"2020-07-08 01:19:30.519773","2","1.3"
"2020-07-07 05:21:25.540427","1","1.3"
"2020-07-07 02:16:55.123409","1","1.3"
"2020-07-06 05:10:27.571894","5","1.0"
"2020-07-05 11:35:08.255803","1","1.3"
"2020-07-05 08:27:30.251576","1","1.2"
"2020-07-05 00:43:20.542007","1","1.3"
"2020-07-04 14:41:48.928154","1","1.3"
"2020-07-04 12:44:58.450014","2","1.1"
"2020-07-04 01:56:33.662047","1","1.3"
"2020-07-03 23:16:23.824309","2","V1.1.3"
"2020-07-03 18:05:05.865099","1","1.3"
"2020-07-03 04:17:40.709845","1","1.3"
"2020-07-02 02:07:16.159309","1","1.3"
"2020-07-02 00:53:33.678673","1","1.3"
"2020-07-01 12:59:41.663966","1","1.3"
"2020-07-01 05:21:29.557321","1","1.3"
"2020-06-30 23:15:09.591511","1","1.3"
"2020-06-30 02:08:03.624042","1","1.3"
"2020-06-29 16:45:47.869064","5","1.3"
"2020-06-29 10:06:27.107137","2","1.3"
"2020-06-29 08:18:43.478399","2","1.0"
"2020-06-29 06:09:28.879176","2","1.3"
"2020-06-27 06:14:03.849288","1","1.3"
"2020-06-27 05:01:53.443158","1","1.3"
"2020-06-27 01:48:59.583007","1","1.3"
"2020-06-27 00:06:34.606098","1","V1.1.3"
"2020-06-26 13:34:07.834910","1","1.3"
"2020-06-24 07:17:51.414033","1","1.3"
"2020-06-23 21:36:59.038198","1","1.3"
"2020-06-23 11:40:32.447323","1","1.1"
"2020-06-22 17:55:55.109421","1","V1.1.3"
"2020-06-20 23:07:54.748027","1","1.3"
"2020-06-20 17:08:47.948424","1","V1.1.3"
"2020-06-20 11:05:46.743170","1","1.3"
"2020-06-20 09:43:37.730109","1","1.3"
"2020-06-20 06:59:06.816765","2","1.3"
"2020-06-20 03:49:10.381316","1","1.3"
"2020-06-19 18:54:07.030738","1","1.3"
"2020-06-19 12:10:47.898747","1","1.3"
"2020-06-19 06:53:25.424395","1","1.3"
"2020-06-18 02:33:41.662866","1","1.2"
"2020-06-18 01:10:58.529260","1","1.3"
"2020-06-17 17:17:45.694637","1","1.3"
"2020-06-17 08:36:57.097736","1","1.0"
"2020-06-17 04:04:32.004211","1","1.1"
"2020-06-16 02:43:24.719961","2","1.0"
"2020-06-15 15:40:33.439114","1","1.3"
"2020-06-14 23:47:05.659216","1","1.3"
"2020-06-14 21:45:22.408136","1","1.3"
"2020-06-14 13:31:01.587778","1","1.3"
"2020-06-13 17:28:31.381085","1","1.3"
"2020-06-13 13:06:08.811670","1","1.3"
"2020-06-13 03:07:58.382134","1","1.3"
"2020-06-13 00:53:58.067548","1","1.3"
"2020-06-12 19:36:39.615090","1","1.3"
"2020-06-11 23:30:32.217860","1","1.0"
"2020-06-11 14:00:19.356117","1","1.3"
"2020-06-11 09:34:13.495339","1","1.2"
"2020-06-11 01:58:04.380187","2","1.3"
"2020-06-10 21:16:57.967063","1","1.3"
"2020-06-10 19:34:34.987161","1","1.3"
"2020-06-10 13:23:50.947184","1","1.1"
"2020-06-10 06:08:44.080132","1","1.3"
"2020-06-09 22:09:23.873080","1","V1.1.3"
"2020-06-08 23:50:42.680903","1","1.3"
"2020-06-08 19:16:09.068532","1","1.3"
"2020-06-07 22:14:34.180692","1","1.3"
"2020-06-07 19:28:37.958902","1","1.1"
"2020-06-07 13:50:44.573007","1","1.1"
"2020-06-06 22:48:53.819477","1","V1.1.3"
"2020-06-06 10:22:08.458830","1","1.3"
"2020-06-05 06:13:30.285015","6","1.3"
"2020-06-05 03:23:05.152240","5","1.0"
"2020-06-05 02:01:45.597486","1","1.2"
"2020-06-04 03:46:47.634323","1","1.0"
"2020-06-03 08:32:58.960705","1","1.3"
"2020-06-03 04:12:03.713934","1","V1.1.3"
"2020-06-02 13:23:00.074150","1","1.3"
"2020-06-02 08:41:46.541448","1","1.3"
"2020-05-31 06:15:01.891068","1","1.3"
"2020-05-30 15:43:13.744346","1","1.1"
"2020-05-29 19:00:15.558635","2","1.3"
"2020-05-29 14:38:33.251038","1","1.3"
"2020-05-28 23:37:33.455620","1","1.3"
"2020-05-28 14:56:22.032543","1","1.1"
"2020-05-27 21:48:38.204374","1","1.2"
"2020-05-27 19:33:22.579954","1","1.2"
"2020-05-27 04:12:13.496844","5","1.0"
"2020-05-25 23:01:11.756276","1","1.3"
"2020-05-24 11:53:01.918661","1","1.3"
"2020-05-23 15:02:00.675831","1","1.3"
"2020-05-22 15:12:03.543668","1","1.3"
"2020-05-22 09:45:35.959368","1","V1.1.3"
"2020-05-21 13:54:40.318652","1","V1.1.3"
"2020-05-19 23:54:29.141001","1","1.3"
"2020-05-19 14:59:46.012435","1","1.3"
"2020-05-19 07:47:00.460799","5","1.0"
"2020-05-18 08:05:46.681149","1","1.1"
"2020-05-17 20:03:29.507007","1","1.3"
"2020-05-16 16:44:53.404975","1","1.3"
"2020-05-14 21:12:50.447795","1","1.0"
"2020-05-14 11:45:19.538831","1","1.3"
"2020-05-14 09:55:42.166337","1","1.3"
"2020-05-14 04:58:39.250682","1","1.3"
"2020-05-13 23:47:01.606086","1","1.3"
"2020-05-13 00:04:03.178765","1","1.3"
"2020-05-12 21:01:27.836184","1","1.3"
"2020-05-12 18:19:41.684572","1","1.3"
"2020-05-11 14:55:34.400050","1","1.3"
"2020-05-11 12:31:03.669452","1","1.3"
"2020-05-10 19:32:22.264680","1","1.3"
"2020-05-10 02:03:30.847983","3","1.3"
"2020-05-08 19:36:46.807968","2","1.0"
"2020-05-07 17:50:41.678500","1","1.3"
"2020-05-07 01:39:51.577747","1","1.3"
"2020-05-06 18:16:49.733692","1","1.3"
"2020-05-06 10:37:31.090826","1","1.3"
"2020-05-06 10:37:30.586977","1","1.3"
"2020-05-05 15:14:29.231498","1","1.3"
"2020-05-05 14:04:29.720472","5","1.0"
"2020-05-05 08:52:58.914918","2","1.3"
"2020-05-03 15:03:54.063780","2","1.3"
"2020-05-03 04:18:50.913466","1","1.0"
"2020-05-02 05:58:22.532389","1","V1.1.3"
"2020-05-01 21:52:43.577253","1","1.1"
"2020-05-01 14:00:20.181709","3","V1.1.3"
"2020-05-01 12:57:08.000260","6","1.3"
"2020-04-30 19:45:05.789549","2","1.3"
"2020-04-30 16:28:57.638156","2","1.3"
"2020-04-30 04:43:33.554245","1","1.3"
"2020-04-29 10:04:36.211952","1","1.3"
"2020-04-29 02:54:37.741033","2","1.3"
"2020-04-29 00:09:23.112180","1","1.1"
"2020-04-28 18:46:18.447835","1","1.3"
"2020-04-28 14:16:03.220048","1","1.3"
"2020-04-27 00:23:52.283762","1","1.2"
"2020-04-26 14:58:27.961380","1","1.3"
"2020-04-24 18:47:25.053452","1","1.3"
"2020-04-23 20:29:08.380271","1","1.3"
"2020-04-23 15:40:10.319200","1","1.3"
"2020-04-22 20:47:10.574995","1","1.3"
"2020-04-22 13:56:05.941153","5","1.3"
"2020-04-22 08:46:04.050276","6","1.0"
"2020-04-21 12:17:03.207273","2","1.3"
"2020-04-20 00:41:05.159030","1","1.3"
"2020-04-17 15:09:58.976684","1","V1.1.3"
"2020-04-16 21:53:05.529535","1","1.3"
"2020-04-16 06:54:55.781112","1","V1.1.3"
"2020-04-15 17:32:49.468247","4","1.3"
"2020-04-15 13:14:34.422875","1","1.3"
"2020-04-15 01:20:54.144757","1","1.3"
"2020-04-13 23:05:32.937034","1","1.3"
"2020-04-13 21:07:29.837579","2","1.0"
"2020-04-13 17:59:22.664953","1","1.3"
"2020-04-13 13:52:21.740511","1","1.3"
"2020-04-13 10:41:50.583965","1","1.2"
"2020-04-13 05:01:06.302411","1","1.3"
"2020-04-12 22:41:38.888715","1","1.3"
"2020-04-12 12:45:39.983873","6","1.3"
"2020-04-12 02:04:07.674246","1","1.3"
"2020-04-11 20:54:32.810679","1","1.3"
"2020-04-11 18:02:34.584892","2","1.3"
"2020-04-11 16:58:37.684815","1","V1.1.3"
"2020-04-11 11:25:02.897831","1","1.1"
"2020-04-10 21:20:17.649903","1","1.0"
"2020-04-10 17:58:34.463814","1","1.0"
"2020-04-10 14:41:15.170499","1","1.3"
"2020-04-09 20:09:32.862900","1","1.3"
"2020-04-09 08:18:04.190417","1","1.3"
"2020-04-07 12:33:25.339148","1","1.0"
"2020-04-07 03:36:00.270420","1","1.2"
"2020-04-06 23:51:08.984171","1","1.3"
"2020-04-06 10:12:59.088953","1","1.3"
"2020-04-05 16:47:19.469202","1","1.3"
"2020-04-03 23:59:48.379879","1","1.3"
"2020-04-03 21:03:41.575211","1","V1.1.3"
"2020-04-03 08:02:03.555595","1","V1.1.3"
"2020-04-03 00:47:03.801533","1","1.1"
"2020-04-02 11:27:10.136094","1","1.2"
"2020-04-02 02:35:15.004299","1","1.3"
"2020-04-01 19:32:57.718254","1","1.3"
"2020-04-01 16:01:46.343301","1","1.3"
"2020-03-31 11:43:14.824481","1","1.3"
"2020-03-30 23:18:08.908008","1","1.3"
"2020-03-30 14:04:03.771881","1","1.2"
"2020-03-30 06:10:02.763179","1","1.3"
"2020-03-29 22:24:34.856552","1","1.3"
"2020-03-27 19:25:19.932310","1","1.3"
"2020-03-27 15:16:19.365895","1","1.3"
"2020-03-26 19:31:45.070831","1","1.3"
"2020-03-25 21:03:15.889994","1","1.2"
"2020-03-25 10:19:57.728599","2","1.1"
"2020-03-25 08:21:19.742970","1","1.3"
"2020-03-24 13:25:16.981734","1","V1.1.3"
"2020-03-24 05:10:20.743137","5","1.3"
"2020-03-23 18:07:47.624204","1","1.3"
"2020-03-23 11:39:55.054395","1","1.3"
"2020-03-22 20:04:11.907677","1","1.3"
"2020-03-21 05:48:24.870273","1","1.3"
"2020-03-21 04:01:22.941876","1","V1.1.3"
"2020-03-21 02:28:29.872557","2","1.1"
"2020-03-20 11:50:04.723997","1","1.3"
"2020-03-19 08:46:28.380538","1","V1.1.3"
"2020-03-18 19:15:23.988960","2","1.3"
"2020-03-18 05:03:32.817490","5","1.3"
"2020-03-18 02:31:41.453198","1","1.0"
"2020-03-17 22:57:20.489409","1","1.0"
"2020-03-17 21:44:09.592752","1","1.0"
"2020-03-17 17:00:46.391088","1","1.3"
"2020-03-17 12:00:28.839228","1","1.3"
"2020-03-16 01:28:22.574936","1","V1.1.3"
"2020-03-15 20:30:27.303421","1","1.2"
"2020-03-15 18:02:10.295222","1","1.1"
"2020-03-15 09:44:02.808489","1","1.3"
"2020-03-15 08:01:12.136000","1","1.3"
"2020-03-14 15:39:18.107923","1","V1.1.3"
"2020-03-14 09:10:01.940778","1","1.3"
"2020-03-14 02:54:46.123888","1","1.3"
"2020-03-13 20:23:25.500392","1","1.3"
"2020-03-13 17:50:58.453514","1","1.3"
"2020-03-13 09:01:54.393780","1","V1.1.3"
"2020-03-13 01:47:17.736626","2","1.0"
"2020-03-12 19:17:08.905229","1","1.3"
"2020-03-12 13:15:21.673336","2","1.3"
"2020-03-12 10:55:47.091013","1","1.3"
"2020-03-11 23:07:00.849957","2","1.1"
"2020-03-11 00:29:15.886874","1","1.3"
"2020-03-09 16:28:09.941881","1","1.3"
"2020-03-09 12:19:16.594537","1","1.2"
"2020-03-08 07:31:27.146977","1","1.2"
"2020-03-08 06:30:08.270641","6","1.3"
"2020-03-08 04:14:05.116957","5","1.0"
"2020-03-07 12:27:48.223596","5","1.3"
"2020-03-07 05:41:19.633284","1","1.2"
"2020-03-06 19:30:06.718757","1","1.2"
"2020-03-06 18:00:13.732243","1","1.3"
"2020-03-06 10:32:14.239106","1","1.3"
"2020-03-05 23:38:40.536578","1","1.3"
"2020-03-05 18:53:34.816148","1","1.0"
"2020-03-05 15:34:46.427446","1","V1.1.3"
"2020-03-05 11:15:28.833754","2","1.1"
"2020-03-05 02:26:08.914376","1","1.3"
"2020-03-04 12:24:50.738696","2","1.3"
"2020-03-04 07:26:46.067676","2","1.3"
"2020-03-03 13:53:54.220828","1","1.3"
"2020-03-03 10:21:55.695040","2","1.0"
"2020-03-02 17:24:56.431600","1","V1.1.3"
"2020-03-02 03:19:06.775837","1","1.1"
"2020-03-02 00:20:47.683263","1","1.3"
"2020-02-28 19:24:12.018802","2","1.3"
"2020-02-28 13:52:28.492195","1","1.0"
"2020-02-28 12:09:05.382627","1","V1.1.3"
"2020-02-27 16:18:53.296276","1","1.3"
"2020-02-27 08:08:27.711848","1","1.2"
"2020-02-27 04:20:18.983119","1","V1.1.3"
"2020-02-26 12:45:29.173213","1","1.1"
"2020-02-26 04:41:58.812581","1","1.2"
"2020-02-26 00:25:14.508673","1","1.3"
"2020-02-24 20:11:46.278025","1","V1.1.3"
"2020-02-24 08:30:49.687800","1","1.3"
"2020-02-23 20:39:54.489219","1","1.3"
"2020-02-22 08:49:53.255642","5","1.3"
"2020-02-21 05:18:39.813197","1","1.3"
"2020-02-19 15:43:29.955376","1","1.3"
"2020-02-19 05:41:36.388184","1","1.3"
"2020-02-17 20:49:23.779520","1","1.3"
"2020-02-17 09:03:30.523468","1","1.3"
"2020-02-15 02:46:05.571830","6","1.2"
"2020-02-14 12:40:47.019307","1","1.0"
"2020-02-14 06:40:03.572526","1","V1.1.3"
"2020-02-13 11:35:30.886083","1","1.0"
"2020-02-12 12:05:35.505227","1","1.2"
"2020-02-12 01:50:28.795527","1","1.1"
"2020-02-10 19:27:06.865786","1","1.1"
"2020-02-10 12:00:44.780284","2","1.3"
"2020-02-09 05:37:54.984469","2","V1.1.3"
"2020-02-09 00:37:48.145524","2","1.1"
"2020-02-08 20:45:56.574030","1","V1.1.3"
"2020-02-08 14:06:25.414312","1","1.1"
"2020-02-08 08:50:33.049687","1","1.3"
"2020-02-07 15:17:32.570891","1","V1.1.3"
"2020-02-06 21:58:26.633565","1","1.3"
"2020-02-06 15:21:27.607426","1","1.3"
"2020-02-04 23:45:23.738687","1","1.3"
"2020-02-03 23:51:36.521575","1","1.3"
"2020-02-03 12:22:28.361463","1","1.3"
"2020-02-02 18:55:21.852044","1","1.2"
"2020-02-02 14:50:15.591931","6","1.0"
"2020-02-01 22:20:24.350756","1","1.3"
"2020-02-01 09:43:56.866870","1","V1.1.3"
"2020-02-01 05:48:28.236527","5","1.0"
"2020-02-01 02:29:51.199198","1","1.3"
"2020-01-31 14:54:41.229648","1","1.0"
"2020-01-31 07:13:06.462362","1","V1.1.3"
"2020-01-31 05:36:57.430050","1","1.3"
"2020-01-31 04:28:37.997608","1","1.0"
"2020-01-29 16:05:14.384886","1","1.1"
"2020-01-29 12:25:46.862330","1","1.3"
"2020-01-29 09:56:21.916677","3","1.2"
"2020-01-26 18:08:36.861515","1","1.0"
"2020-01-26 13:52:56.398822","1","1.3"
"2020-01-26 04:06:29.257776","1","1.1"
"2020-01-23 00:04:40.079655","4","1.3"
"2020-01-22 05:11:14.395157","1","V1.1.3"
"2020-01-21 23:11:00.248164","1","1.1"
"2020-01-21 12:28:22.203141","1","1.3"
"2020-01-17 19:33:04.161696","1","1.3"
"2020-01-17 13:13:35.636029","1","1.3"
"2020-01-14 21:18:59.592866","1","1.3"
"2020-01-14 18:01:25.828635","1","1.1"
"2020-01-14 12:04:22.786138","1","1.3"
"2020-01-14 08:20:47.503845","1","1.3"
"2020-01-12 19:33:51.403824","1","1.1"
"2020-01-12 08:02:32.390103","1","1.3"
"2020-01-11 21:07:25.745475","1","1.2"
"2020-01-11 03:39:10.900492","1","1.3"
"2020-01-10 05:23:13.212382","1","1.2"
"2020-01-10 00:56:45.428499","1","1.3"
"2020-01-09 23:44:38.264213","1","V1.1.3"
"2020-01-08 16:02:30.921218","1","1.3"
"2020-01-08 13:49:33.289576","1","1.0"
"2020-01-08 05:50:19.367950","1","1.1"
"2020-01-06 16:27:14.778683","2","V1.1.3"
"2020-01-06 04:48:57.334092","1","1.0"
"2020-01-04 19:44:19.539245","2","1.3"
"2020-01-04 09:50:51.430701","1","1.3"
"2020-01-02 23:52:55.480414","1","1.0"
"2020-01-02 14:04:47.435134","5","1.3"
"2020-01-01 19:04:28.635189","1","1.1"
"2019-12-30 16:24:18.136844","1","1.3"
"2019-12-30 05:11:00.298840","1","1.3"
"2019-12-29 20:07:18.663730","1","V1.1.3"
"2019-12-28 18:14:03.014506","1","1.2"
"2019-12-28 15:50:59.776434","1","1.3"
"2019-12-28 06:51:58.474661","1","1.2"
"2019-12-28 03:29:12.853096","1","V1.1.3"
"2019-12-27 08:11:26.371661","1","1.0"
"2019-12-26 19:59:29.930019","1","1.3"
"2019-12-26 01:56:19.292854","1","1.3"
"2019-12-24 17:55:25.451009","1","1.3"
"2019-12-24 03:42:43.454138","1","V1.1.3"
"2019-12-23 20:13:08.903268","1","1.3"
"2019-12-23 13:39:39.165231","1","1.2"
"2019-12-22 00:29:07.737100","1","1.3"
"2019-12-21 15:19:03.516133","1","1.3"
"2019-12-21 03:45:38.570969","1","1.3"
"2019-12-19 21:30:18.034126","5","1.0"
"2019-12-19 06:47:26.416210","1","V1.1.3"
"2019-12-19 04:44:08.615508","1","1.2"
"2019-12-18 17:04:42.045354","5","1.3"
"2019-12-18 10:50:00.414891","1","1.0"
"2019-12-17 21:46:59.839282","1","1.1"
"2019-12-17 12:29:10.593256","1","V1.1.3"
"2019-12-17 03:30:30.205841","1","1.2"
"2019-12-17 02:00:27.339112","1","1.3"
"2019-12-15 16:29:43.586891","1","1.0"
"2019-12-15 08:20:30.530559","1","1.1"
"2019-12-14 13:50:12.888182","1","1.0"
"2019-12-14 01:12:13.071632","1","V1.1.3"
"2019-12-13 18:03:56.530629","1","1.1"
"2019-12-13 12:17:25.777972","1","1.1"
"2019-12-12 23:22:48.459160","5","1.0"
"2019-12-12 18:35:39.873941","1","V1.1.3"
"2019-12-12 10:12:05.587566","1","1.1"
"2019-12-11 00:03:05.756839","1","1.2"
"2019-12-10 19:49:07.699035","1","1.3"
"2019-12-08 05:24:32.751621","1","1.0"
"2019-12-07 20:14:20.832195","1","1.1"
"2019-12-07 04:54:14.947997","1","1.0"
"2019-12-07 01:32:30.316609","1","1.3"
"2019-12-06 17:49:04.287597","1","1.3"
"2019-12-06 12:01:13.347206","1","1.2"
"2019-12-05 19:21:40.465506","1","1.2"
"2019-12-05 16:36:39.206245","1","1.3"
"2019-12-04 09:25:43.534876","1","1.0"
"2019-12-03 18:13:20.093460","1","1.2"
"2019-12-02 22:09:47.997368","1","V1.1.3"
"2019-11-30 12:14:51.610531","1","1.1"
"2019-11-29 17:48:09.322592","1","1.3"
"2019-11-29 02:55:36.106375","1","V1.1.3"
"2019-11-29 01:00:56.522864","2","1.0"
"2019-11-28 16:04:47.339464","1","1.3"
"2019-11-28 10:53:23.872947","1","1.0"
"2019-11-27 11:30:21.686698","1","V1.1.3"
"2019-11-27 08:03:25.799120","1","1.3"
"2019-11-24 03:06:58.220099","1","1.1"
"2019-11-23 19:19:53.154249","1","1.2"
"2019-11-23 12:14:59.310437","1","1.1"
"2019-11-23 03:09:33.933504","2","1.3"
"2019-11-23 00:06:50.684439","1","1.0"
"2019-11-22 23:01:31.564001","1","V1.1.3"
"2019-11-22 17:38:50.070595","1","1.3"
"2019-11-22 12:01:59.278245","2","1.0"
"2019-11-22 10:19:37.922735","1","V1.1.3"
"2019-11-20 00:32:55.473961","1","1.3"
"2019-11-20 00:32:55.312857","1","1.3"
"2019-11-18 12:24:50.792181","1","1.3"
"2019-11-18 11:15:05.824043","1","1.3"
"2019-11-17 15:59:16.004793","3","1.3"
"2019-11-17 11:45:41.862860","1","1.1"
"2019-11-16 09:07:37.829533","1","1.3"
"2019-11-15 00:34:33.620942","2","1.2"
"2019-11-14 00:48:46.887104","1","1.3"
"2019-11-13 15:02:27.428218","1","1.2"
"2019-11-10 05:17:27.158199","7","1.3"
"2019-11-08 19:26:33.051777","1","1.3"
"2019-11-06 16:39:58.286989","1","1.3"
"2019-11-05 20:28:31.433044","1","1.0"
"2019-11-05 08:54:35.878702","1","1.3"
"2019-11-05 07:03:14.270012","1","1.3"
"2019-11-04 23:52:38.135058","1","V1.1.3"
"2019-11-04 12:59:45.149974","1","1.0"
"2019-11-04 08:39:23.483759","1","1.1"
"2019-11-02 21:30:33.596274","1","1.3"
"2019-11-01 16:54:27.541868","6","1.3"
"2019-10-30 12:38:17.404749","1","V1.1.3"
"2019-10-30 08:46:21.705476","1","1.2"
"2019-10-29 04:17:27.889332","1","1.3"
"2019-10-29 04:17:27.758207","1","1.3"
"2019-10-25 20:05:53.561578","1","1.3"
"2019-10-25 06:40:15.032892","1","1.3"
"2019-10-23 14:39:37.517576","3","1.3"
"2019-10-22 18:59:28.509859","1","1.2"
"2019-10-22 01:56:55.297664","1","1.3"
"2019-10-20 00:21:34.243213","2","1.3"
"2019-10-17 18:00:59.266049","1","1.3"
"2019-10-17 15:31:09.742414","1","1.3"
"2019-10-17 13:47:26.852987","1","1.3"
"2019-10-17 12:45:38.803462","1","1.0"
"2019-10-15 14:56:15.562603","2","1.3"
"2019-10-12 17:40:10.599217","1","1.1"
"2019-10-12 16:09:44.146066","4","1.3"
"2019-10-12 08:56:02.159228","1","1.3"
"2019-10-11 21:12:31.320970","1","1.3"
"2019-10-11 08:42:32.107222","1","1.0"
"2019-10-10 23:39:35.732796","1","1.2"
"2019-10-10 11:35:28.467434","1","1.3"
"2019-10-09 13:35:35.896309","5","1.3"
"2019-10-08 20:17:37.042042","1","V1.1.3"
"2019-10-08 16:24:38.827939","1","1.0"
"2019-10-07 22:02:48.030015","1","1.3"
"2019-10-06 19:29:22.696176","1","1.3"
"2019-10-06 13:44:15.592219","1","1.3"
"2019-10-06 06:54:22.268205","1","1.3"
"2019-10-05 21:46:18.983858","1","1.3"
"2019-10-04 03:37:11.604815","1","1.2"
"2019-10-04 01:53:01.232645","1","1.3"
"2019-10-03 22:28:39.359908","1","1.1"
"2019-10-03 08:55:16.045404","2","1.3"
"2019-10-02 21:35:55.184045","1","1.0"
"2019-10-01 14:00:44.830207","2","V1.1.3"
"2019-10-01 00:28:10.964928","1","1.3"
"2019-09-30 15:31:47.599565","1","1.1"
"2019-09-30 01:03:52.878090","1","1.3"
"2019-09-29 18:27:15.383403","1","1.3"
"2019-09-29 14:46:04.536407","1","1.3"
"2019-09-28 13:17:46.116786","1","V1.1.3"
"2019-09-28 03:25:36.055511","1","1.0"
"2019-09-27 06:21:28.730254","1","V1.1.3"
"2019-09-20 15:13:53.304439","1","1.2"
"2019-09-20 13:04:34.672970","1","1.3"
"2019-09-20 02:35:51.204357","1","1.3"
"2019-09-19 14:41:17.356385","1","1.2"
