"Date","Downloads","Mod Version"
"2022-03-21 23:32:48.011487","1","0.1_BETA"
"2022-03-21 18:05:18.914609","1","1.0"
"2022-03-21 14:32:00.849617","1","0.2_BETA"
"2022-03-21 11:17:08.646492","1","1.0"
"2022-03-21 00:21:03.812763","1","0.2_BETA"
"2022-03-20 17:50:34.262594","1","0.1.1"
"2022-03-20 12:28:10.960247","1","0.1.1"
"2022-03-20 11:40:06.319993","1","1.0"
"2022-03-20 00:19:29.997549","1","0.2_BETA"
"2022-03-19 03:35:54.408736","1","1.0"
"2022-03-18 15:26:42.627354","1","0.1.1"
"2022-03-18 13:01:23.390166","1","0.2_BETA"
"2022-03-18 13:01:20.580196","1","0.1_BETA"
"2022-03-18 00:40:03.420647","1","1.0"
"2022-03-17 01:08:39.375700","1","1.0"
"2022-03-16 23:54:11.497681","1","1.0"
"2022-03-16 08:01:38.500601","1","0.2_BETA"
"2022-03-15 21:44:05.028078","1","1.0"
"2022-03-15 16:54:36.868128","1","1.0"
"2022-03-14 23:08:51.586786","1","1.0"
"2022-03-14 11:24:53.377347","1","0.1.1"
"2022-03-14 11:24:06.018659","1","1.0"
"2022-03-14 11:20:07.195326","1","0.1_BETA"
"2022-03-14 11:15:19.137883","1","0.2_BETA"
"2022-03-14 08:20:33.374007","1","1.0"
"2022-03-14 08:20:06.410780","1","0.2_BETA"
"2022-03-14 08:19:11.042803","1","0.1_BETA"
"2022-03-14 08:18:18.211411","1","0.1.1"
"2022-03-14 06:31:31.399366","1","1.0"
"2022-03-13 21:13:38.656698","1","0.1_BETA"
"2022-03-13 17:19:20.076471","1","1.0"
"2022-03-12 01:18:31.516568","1","0.1_BETA"
"2022-03-11 05:40:37.830258","1","1.0"
"2022-03-10 16:13:16.514293","1","0.1.1"
"2022-03-10 13:45:03.941597","1","1.0"
"2022-03-10 04:26:11.331504","1","1.0"
"2022-03-10 00:37:50.376452","2","0.1_BETA"
"2022-03-10 00:37:42.151622","2","0.1.1"
"2022-03-10 00:37:34.667288","2","0.2_BETA"
"2022-03-10 00:37:27.622580","2","1.0"
"2022-03-09 23:19:45.663363","1","0.2_BETA"
"2022-03-09 20:25:39.150147","1","1.0"
"2022-03-09 18:59:52.149888","1","0.1_BETA"
"2022-03-09 18:59:45.218156","1","0.1.1"
"2022-03-09 18:59:38.590565","1","0.2_BETA"
"2022-03-09 18:59:31.003624","1","1.0"
"2022-03-09 17:31:15.408994","1","0.1_BETA"
"2022-03-09 17:31:06.388695","1","0.1.1"
"2022-03-09 17:30:57.539670","1","0.2_BETA"
"2022-03-09 17:29:33.229372","2","1.0"
"2022-03-09 13:58:06.494860","1","1.0"
"2022-03-09 12:33:03.292920","1","1.0"
"2022-03-09 09:06:28.101008","1","1.0"
"2022-03-09 09:03:28.033463","1","0.2_BETA"
"2022-03-09 09:00:35.023833","1","0.1_BETA"
"2022-03-09 08:57:50.730933","1","0.1.1"
"2022-03-09 02:22:11.114072","1","0.2_BETA"
"2022-03-06 17:52:57.265559","1","1.0"
"2022-03-06 08:17:59.681505","1","0.1_BETA"
"2022-03-05 11:53:07.840701","1","0.2_BETA"
"2022-03-05 11:17:32.485560","1","0.1_BETA"
"2022-03-04 10:55:45.801223","1","1.0"
"2022-03-03 14:15:02.697921","1","1.0"
"2022-03-03 01:36:03.721505","1","1.0"
"2022-03-01 21:36:32.010874","1","0.1_BETA"
"2022-03-01 17:31:03.421000","1","0.1.1"
"2022-03-01 04:45:25.772951","1","0.1.1"
"2022-02-28 23:38:15.298854","1","1.0"
"2022-02-27 17:49:59.851586","1","0.1_BETA"
"2022-02-27 13:08:53.173388","1","0.1.1"
"2022-02-27 01:31:09.448818","1","1.0"
"2022-02-27 01:29:54.214356","1","0.2_BETA"
"2022-02-27 01:28:37.227097","1","0.1.1"
"2022-02-26 20:01:25.123303","1","1.0"
"2022-02-26 17:50:23.580020","1","0.1_BETA"
"2022-02-26 04:06:55.551912","1","0.1.1"
"2022-02-26 02:51:42.136053","1","1.0"
"2022-02-25 22:19:02.675904","1","0.2_BETA"
"2022-02-25 15:42:48.017441","1","1.0"
"2022-02-25 14:07:09.426557","1","0.1_BETA"
"2022-02-25 08:56:34.665902","1","0.1.1"
"2022-02-25 08:34:57.331389","1","0.2_BETA"
"2022-02-25 05:51:50.642341","1","1.0"
"2022-02-25 02:14:52.991417","1","0.1.1"
"2022-02-24 20:12:09.239059","1","0.1.1"
"2022-02-24 15:54:00.020827","1","1.0"
"2022-02-24 14:02:53.376715","1","0.1_BETA"
"2022-02-24 08:15:06.837694","1","1.0"
"2022-02-24 07:23:34.086196","1","0.2_BETA"
"2022-02-24 07:06:00.386467","1","1.0"
"2022-02-23 13:27:50.006230","1","1.0"
"2022-02-23 10:59:35.697294","1","1.0"
"2022-02-22 13:02:58.138643","1","1.0"
"2022-02-21 17:08:20.210414","1","1.0"
"2022-02-21 13:03:19.525924","1","0.2_BETA"
"2022-02-21 09:35:22.160364","1","1.0"
"2022-02-21 06:44:38.206628","1","1.0"
"2022-02-21 02:57:48.396131","1","1.0"
"2022-02-20 18:19:15.169567","1","1.0"
"2022-02-19 22:29:46.485918","2","1.0"
"2022-02-19 04:59:15.341749","1","1.0"
"2022-02-19 02:32:31.464050","1","1.0"
"2022-02-18 21:08:16.167189","1","1.0"
"2022-02-18 07:31:38.768582","1","1.0"
"2022-02-18 03:39:30.505303","1","0.1_BETA"
"2022-02-16 22:52:56.081704","1","0.2_BETA"
"2022-02-16 22:52:50.722944","1","0.1_BETA"
"2022-02-16 22:52:45.366156","1","0.1.1"
"2022-02-16 22:52:36.139490","2","1.0"
"2022-02-16 06:10:39.091313","1","0.1.1"
"2022-02-15 15:48:48.704879","1","0.1.1"
"2022-02-15 15:48:48.449148","1","0.2_BETA"
"2022-02-15 15:08:29.802610","2","1.0"
"2022-02-15 08:52:33.026342","1","1.0"
"2022-02-15 08:49:58.406188","1","0.1.1"
"2022-02-15 08:49:49.186642","1","0.1_BETA"
"2022-02-15 08:44:26.334514","1","0.2_BETA"
"2022-02-15 02:38:13.304032","1","1.0"
"2022-02-14 18:56:51.006228","1","1.0"
"2022-02-13 14:56:10.251025","1","0.1.1"
"2022-02-13 14:56:09.904722","1","0.2_BETA"
"2022-02-13 14:56:09.623363","1","1.0"
"2022-02-12 02:33:15.693496","2","1.0"
"2022-02-10 09:14:27.270828","1","0.2_BETA"
"2022-02-09 14:08:46.111105","1","0.1.1"
"2022-02-09 05:28:01.579812","1","0.1.1"
"2022-02-09 02:17:31.499405","1","0.2_BETA"
"2022-02-08 05:16:20.255834","1","0.2_BETA"
"2022-02-07 13:10:54.702641","1","0.1.1"
"2022-02-04 21:51:15.121217","1","1.0"
"2022-02-03 23:33:17.896681","1","0.1_BETA"
"2022-02-03 18:23:28.675372","1","0.1.1"
"2022-02-03 15:45:41.582546","1","0.1_BETA"
"2022-02-03 08:03:07.840778","1","1.0"
"2022-02-03 01:11:14.894374","1","1.0"
"2022-02-02 04:50:13.097916","1","1.0"
"2022-02-02 00:43:50.926963","1","0.1_BETA"
"2022-02-01 18:53:04.035305","1","0.1_BETA"
"2022-02-01 14:12:13.564357","1","0.1.1"
"2022-02-01 13:59:45.534736","1","0.2_BETA"
"2022-02-01 06:39:20.113693","1","0.1.1"
"2022-01-31 21:11:20.126038","1","1.0"
"2022-01-31 13:25:38.662383","1","0.2_BETA"
"2022-01-31 12:01:54.376917","1","0.1.1"
"2022-01-30 20:39:59.876993","1","0.2_BETA"
"2022-01-30 19:46:16.233145","1","1.0"
"2022-01-28 13:15:03.966733","1","1.0"
"2022-01-27 21:24:50.769916","1","1.0"
"2022-01-27 10:19:41.841095","1","0.1.1"
"2022-01-27 02:50:26.198642","1","1.0"
"2022-01-26 20:12:16.505549","1","1.0"
"2022-01-26 16:36:18.971631","1","1.0"
"2022-01-26 06:27:19.643830","1","1.0"
"2022-01-25 19:46:24.800012","1","0.2_BETA"
"2022-01-25 18:20:01.909246","1","1.0"
"2022-01-25 10:24:53.588830","1","1.0"
"2022-01-25 10:24:16.476560","1","0.2_BETA"
"2022-01-25 10:24:11.741548","1","0.1_BETA"
"2022-01-25 10:22:41.741747","1","0.1.1"
"2022-01-25 07:20:41.432040","1","0.1_BETA"
"2022-01-25 05:32:01.288174","1","1.0"
"2022-01-25 05:31:55.681130","1","0.2_BETA"
"2022-01-25 05:31:48.050269","1","0.1.1"
"2022-01-24 18:29:50.098037","1","1.0"
"2022-01-24 18:29:46.607312","1","0.2_BETA"
"2022-01-24 18:29:42.629900","1","0.1_BETA"
"2022-01-24 07:11:59.196679","1","1.0"
"2022-01-23 14:08:29.665922","1","1.0"
"2022-01-23 10:58:09.061960","1","1.0"
"2022-01-23 09:50:45.130130","1","1.0"
"2022-01-21 23:23:07.268118","1","1.0"
"2022-01-21 00:32:55.896057","1","0.1_BETA"
"2022-01-20 22:57:27.399860","1","0.1.1"
"2022-01-20 22:20:17.490998","1","1.0"
"2022-01-19 12:10:18.641349","1","1.0"
"2022-01-17 08:10:39.325146","1","0.2_BETA"
"2022-01-15 06:42:45.335615","1","1.0"
"2022-01-14 15:40:18.723240","1","0.1.1"
"2022-01-14 06:10:36.140004","1","0.1_BETA"
"2022-01-14 06:04:16.498111","1","1.0"
"2022-01-12 23:01:15.794746","1","1.0"
"2022-01-12 06:24:59.049344","1","1.0"
"2022-01-12 06:20:36.871482","1","0.2_BETA"
"2022-01-12 06:16:46.773361","1","0.1_BETA"
"2022-01-12 06:13:09.514718","1","0.1.1"
"2022-01-10 16:09:18.714828","1","0.1.1"
"2022-01-10 08:42:13.987918","1","0.1.1"
"2022-01-10 03:53:04.678696","1","0.2_BETA"
"2022-01-09 15:25:37.429077","1","0.1_BETA"
"2022-01-09 06:28:35.611150","1","0.2_BETA"
"2022-01-08 12:34:19.334625","1","0.1.1"
"2022-01-07 21:35:44.264478","1","1.0"
"2022-01-07 19:25:18.501202","1","0.2_BETA"
"2022-01-06 21:14:48.263458","1","1.0"
"2022-01-06 21:14:03.138471","1","0.2_BETA"
"2022-01-06 20:35:10.205713","2","0.1.1"
"2022-01-05 13:34:35.970160","1","0.2_BETA"
"2022-01-05 13:32:01.989336","1","1.0"
"2022-01-05 13:29:28.216944","1","0.1_BETA"
"2022-01-05 13:27:50.064250","1","0.1.1"
"2022-01-05 11:19:33.076553","1","1.0"
"2022-01-03 22:11:59.412263","1","1.0"
"2022-01-03 12:06:02.358671","1","1.0"
"2022-01-01 16:55:46.995847","1","0.1_BETA"
"2022-01-01 11:23:25.170030","1","0.2_BETA"
"2021-12-31 11:25:55.947957","1","1.0"
"2021-12-31 02:07:42.806862","1","1.0"
"2021-12-30 11:03:50.529623","2","1.0"
"2021-12-30 03:59:08.512649","1","0.1.1"
"2021-12-29 10:17:38.642764","1","1.0"
"2021-12-28 22:15:59.347762","1","1.0"
"2021-12-26 23:56:43.720601","1","0.2_BETA"
"2021-12-26 14:29:49.725929","1","1.0"
"2021-12-25 17:22:01.170425","1","0.2_BETA"
"2021-12-25 17:21:48.671457","1","0.1.1"
"2021-12-25 17:21:19.878016","1","0.1_BETA"
"2021-12-25 17:17:36.956663","1","1.0"
"2021-12-25 15:33:26.419838","1","1.0"
"2021-12-25 13:19:18.780711","1","1.0"
"2021-12-24 15:19:34.701618","1","1.0"
"2021-12-20 22:46:19.650125","1","0.1_BETA"
"2021-12-19 13:53:55.837454","1","0.1.1"
"2021-12-19 11:35:28.271226","1","0.1.1"
"2021-12-18 19:06:41.140239","1","1.0"
"2021-12-18 16:52:20.951720","1","0.2_BETA"
"2021-12-18 12:12:56.903246","1","1.0"
"2021-12-17 16:14:01.330395","1","1.0"
"2021-12-17 12:20:08.316594","1","0.1_BETA"
"2021-12-17 07:22:27.232648","1","1.0"
"2021-12-16 19:25:07.547085","1","0.2_BETA"
"2021-12-16 19:25:01.554696","1","0.1.1"
"2021-12-16 19:25:00.991788","1","0.1_BETA"
"2021-12-16 19:24:03.400109","2","1.0"
"2021-12-16 05:25:17.235651","2","0.1.1"
"2021-12-15 11:08:54.587299","1","0.2_BETA"
"2021-12-12 20:56:33.240389","1","1.0"
"2021-12-12 09:44:23.430067","1","1.0"
"2021-12-11 06:42:33.041714","1","1.0"
"2021-12-09 16:50:09.580313","1","1.0"
"2021-12-09 13:47:48.298535","1","0.1.1"
"2021-12-09 11:47:11.786198","1","0.1_BETA"
"2021-12-08 23:27:44.561915","1","0.1_BETA"
"2021-12-08 18:06:00.770261","1","1.0"
"2021-12-08 04:06:14.830879","1","1.0"
"2021-12-07 14:21:20.292759","1","0.1.1"
"2021-12-07 09:46:06.544731","1","1.0"
"2021-12-06 06:53:26.863678","1","1.0"
"2021-12-06 01:39:23.593652","1","0.2_BETA"
"2021-12-05 10:38:38.548993","1","1.0"
"2021-12-03 18:14:28.346833","1","1.0"
"2021-12-01 19:28:35.457459","1","0.1.1"
"2021-11-30 20:18:05.693431","1","1.0"
"2021-11-29 06:52:00.960509","1","1.0"
"2021-11-28 23:12:39.049813","1","0.2_BETA"
"2021-11-28 09:17:05.379275","1","0.2_BETA"
"2021-11-28 09:16:49.639897","1","0.1_BETA"
"2021-11-28 09:16:37.150978","1","0.1.1"
"2021-11-28 09:16:19.920203","1","1.0"
"2021-11-28 05:57:36.067910","1","1.0"
"2021-11-25 21:15:33.543951","1","0.1.1"
"2021-11-25 06:21:21.979959","1","1.0"
"2021-11-24 07:38:03.745851","1","0.1_BETA"
"2021-11-24 05:10:18.191571","1","1.0"
"2021-11-23 06:00:16.485529","1","0.1.1"
"2021-11-22 12:15:36.839008","1","0.2_BETA"
"2021-11-21 21:11:07.922753","1","1.0"
"2021-11-21 21:10:35.697395","1","0.2_BETA"
"2021-11-21 21:10:03.365629","1","0.1_BETA"
"2021-11-21 21:09:37.594625","1","0.1.1"
"2021-11-20 18:34:02.991071","1","0.1_BETA"
"2021-11-18 16:22:35.630924","1","0.1_BETA"
"2021-11-18 07:53:15.582192","1","1.0"
"2021-11-17 07:49:30.577944","1","0.1_BETA"
"2021-11-17 07:49:29.197372","1","0.1.1"
"2021-11-17 07:49:27.150865","1","0.2_BETA"
"2021-11-17 07:49:26.159855","1","1.0"
"2021-11-17 04:41:58.896995","1","1.0"
"2021-11-16 23:04:42.857302","1","1.0"
"2021-11-16 23:03:41.421726","1","0.2_BETA"
"2021-11-16 23:02:36.584493","1","0.1.1"
"2021-11-16 05:59:31.422325","1","1.0"
"2021-11-16 04:09:43.376468","1","1.0"
"2021-11-14 15:48:35.329929","1","1.0"
"2021-11-14 03:16:42.568470","1","1.0"
"2021-11-13 10:51:22.437466","1","1.0"
"2021-11-13 01:38:35.961110","1","1.0"
"2021-11-13 00:42:07.745954","1","0.1_BETA"
"2021-11-13 00:23:57.062012","1","1.0"
"2021-11-12 21:54:14.244809","2","1.0"
"2021-11-10 15:14:35.062880","1","1.0"
"2021-11-10 10:52:49.127802","1","1.0"
"2021-11-08 13:29:12.985658","1","0.1.1"
"2021-11-08 10:04:32.231278","1","0.1.1"
"2021-11-07 20:17:27.155098","1","0.1.1"
"2021-11-07 16:54:46.854707","1","0.2_BETA"
"2021-11-07 09:25:01.957850","1","0.1.1"
"2021-11-07 05:44:26.789624","1","1.0"
"2021-11-06 05:09:27.251110","1","1.0"
"2021-11-06 01:25:10.761724","1","1.0"
"2021-11-06 01:25:05.492576","1","0.2_BETA"
"2021-11-06 01:25:00.607044","1","0.1_BETA"
"2021-11-06 01:24:47.710250","1","0.1.1"
"2021-11-05 21:28:53.388471","1","0.2_BETA"
"2021-11-05 21:28:40.195368","1","0.1_BETA"
"2021-11-05 09:21:03.490389","1","0.1.1"
"2021-11-05 04:51:11.869965","1","1.0"
"2021-11-04 19:02:10.808192","1","0.2_BETA"
"2021-11-04 13:57:38.706694","1","1.0"
"2021-11-04 00:15:59.327182","1","0.1.1"
"2021-11-03 21:43:27.303716","1","0.2_BETA"
"2021-11-03 15:06:49.141007","1","1.0"
"2021-11-02 13:19:12.287366","1","0.1.1"
"2021-11-02 10:32:28.238155","1","0.1_BETA"
"2021-11-01 19:17:02.175880","1","0.2_BETA"
"2021-10-31 13:49:48.524818","1","0.1.1"
"2021-10-31 11:30:41.165005","1","1.0"
"2021-10-31 11:30:37.468040","1","0.2_BETA"
"2021-10-31 11:30:32.857950","1","0.1_BETA"
"2021-10-31 11:30:26.312073","1","0.1.1"
"2021-10-30 16:57:10.648940","1","1.0"
"2021-10-29 12:52:05.155447","1","0.2_BETA"
"2021-10-29 12:52:00.206929","1","0.1_BETA"
"2021-10-29 12:51:55.492616","1","0.1.1"
"2021-10-29 12:51:50.511643","2","1.0"
"2021-10-29 01:56:49.198008","1","0.1_BETA"
"2021-10-28 13:12:26.563167","1","1.0"
"2021-10-27 00:29:27.373690","1","0.1_BETA"
"2021-10-26 15:38:31.124581","1","1.0"
"2021-10-25 19:34:49.007961","1","1.0"
"2021-10-25 10:21:18.555377","1","0.1_BETA"
"2021-10-25 08:05:43.772788","1","0.1.1"
"2021-10-23 21:33:45.839284","1","1.0"
"2021-10-22 08:31:09.769735","1","1.0"
"2021-10-22 08:31:08.315465","1","0.2_BETA"
"2021-10-22 08:31:05.583825","1","0.1_BETA"
"2021-10-22 03:00:24.297815","1","1.0"
"2021-10-22 01:36:55.216514","1","0.2_BETA"
"2021-10-22 00:43:17.232391","1","0.1.1"
"2021-10-22 00:12:09.348363","1","0.1_BETA"
"2021-10-21 21:35:11.834916","1","1.0"
"2021-10-21 20:12:40.372907","1","1.0"
"2021-10-19 23:41:58.821926","1","0.2_BETA"
"2021-10-19 09:18:00.692024","1","0.1.1"
"2021-10-18 17:52:27.887750","1","1.0"
"2021-10-18 17:52:23.702612","1","0.2_BETA"
"2021-10-18 17:52:19.386049","1","0.1_BETA"
"2021-10-18 17:52:14.468127","1","0.1.1"
"2021-10-18 15:36:27.283865","1","1.0"
"2021-10-17 20:09:55.988681","1","1.0"
"2021-10-17 01:42:38.033057","1","1.0"
"2021-10-15 02:24:22.028342","1","1.0"
"2021-10-14 11:23:28.145673","1","1.0"
"2021-10-13 02:48:18.333961","2","1.0"
"2021-10-12 04:48:21.989320","1","1.0"
"2021-10-12 02:40:09.760905","1","1.0"
"2021-10-09 23:31:27.531103","1","0.2_BETA"
"2021-10-09 15:51:44.238192","1","0.2_BETA"
"2021-10-09 03:49:44.494479","1","1.0"
"2021-10-09 00:09:30.137105","2","0.1.1"
"2021-10-08 23:21:07.305907","1","1.0"
"2021-10-08 22:51:50.493418","1","0.2_BETA"
"2021-10-08 22:17:48.377421","1","1.0"
"2021-10-08 18:32:18.866472","2","0.1_BETA"
"2021-10-08 05:22:15.105821","1","0.2_BETA"
"2021-10-07 12:25:04.821174","1","0.2_BETA"
"2021-10-07 09:53:27.189226","1","1.0"
"2021-10-06 19:28:45.017444","1","1.0"
"2021-10-06 02:54:33.374226","1","0.2_BETA"
"2021-10-06 02:06:17.664074","1","1.0"
"2021-10-05 20:12:10.701077","1","0.1_BETA"
"2021-10-05 19:39:21.647628","1","1.0"
"2021-10-05 10:09:35.986771","1","0.1_BETA"
"2021-10-05 10:09:30.974986","1","0.1.1"
"2021-10-05 10:09:26.420513","1","0.2_BETA"
"2021-10-05 10:09:21.123513","1","1.0"
"2021-10-05 00:10:12.773167","1","1.0"
"2021-10-04 16:46:44.264207","1","1.0"
"2021-10-04 16:45:49.705086","1","0.2_BETA"
"2021-10-04 16:45:01.548295","1","0.1_BETA"
"2021-10-04 16:44:09.232352","1","0.1.1"
"2021-10-04 08:19:34.204864","1","0.1_BETA"
"2021-10-03 13:48:30.973658","1","0.1.1"
"2021-10-03 06:01:14.788882","1","0.2_BETA"
"2021-10-03 01:40:22.809704","1","1.0"
"2021-10-01 17:22:38.492939","1","0.1_BETA"
"2021-10-01 02:01:03.051301","1","1.0"
"2021-09-30 23:50:04.996857","1","0.1.1"
"2021-09-30 12:21:08.708741","1","0.1_BETA"
"2021-09-30 01:32:32.182877","2","0.2_BETA"
"2021-09-29 23:59:53.432272","1","1.0"
"2021-09-29 01:18:56.130373","1","0.1_BETA"
"2021-09-29 00:03:40.648204","2","0.1_BETA"
"2021-09-29 00:03:38.529520","2","0.2_BETA"
"2021-09-29 00:03:32.342178","1","0.1.1"
"2021-09-29 00:03:28.027538","4","1.0"
"2021-09-28 03:28:18.360638","1","0.1_BETA"
"2021-09-28 01:59:32.473069","1","0.2_BETA"
"2021-09-28 01:57:51.333455","1","0.1.1"
"2021-09-27 22:56:07.300399","1","0.1.1"
"2021-09-27 18:15:01.083219","1","0.1_BETA"
"2021-09-26 23:45:55.094689","1","0.1.1"
"2021-09-26 15:34:50.872873","1","0.2_BETA"
"2021-09-26 02:01:16.410245","2","1.0"
"2021-09-25 10:52:40.802659","1","0.2_BETA"
"2021-09-25 08:26:45.500000","1","1.0"
"2021-09-25 01:24:44.517618","1","1.0"
"2021-09-24 04:59:11.345280","1","1.0"
"2021-09-24 04:59:06.008760","1","0.2_BETA"
"2021-09-24 04:59:01.112251","1","0.1_BETA"
"2021-09-24 04:58:56.213371","2","0.1.1"
"2021-09-23 22:18:21.998650","1","0.1_BETA"
"2021-09-23 21:38:14.702555","1","0.1.1"
"2021-09-22 22:39:09.766526","1","1.0"
"2021-09-22 08:07:07.484033","1","1.0"
"2021-09-22 02:12:13.972972","1","0.1_BETA"
"2021-09-22 00:23:18.694509","1","0.1.1"
"2021-09-21 13:52:56.821559","1","1.0"
"2021-09-21 06:31:23.936502","1","1.0"
"2021-09-21 06:31:15.105549","1","0.2_BETA"
"2021-09-21 06:30:53.516962","1","0.1.1"
"2021-09-20 14:04:48.853736","1","0.1.1"
"2021-09-20 06:59:10.133810","3","1.0"
"2021-09-20 05:57:29.501835","1","1.0"
"2021-09-20 05:54:38.211182","2","0.1_BETA"
"2021-09-20 04:53:35.089462","1","0.2_BETA"
"2021-09-20 02:21:38.053570","1","0.1.1"
"2021-09-19 19:20:38.141483","1","0.2_BETA"
"2021-09-19 11:01:41.695967","1","0.2_BETA"
"2021-09-18 01:08:01.183548","1","0.1_BETA"
"2021-09-17 03:38:17.953271","2","1.0"
"2021-09-16 23:22:03.262458","1","1.0"
"2021-09-16 20:33:19.580438","1","1.0"
"2021-09-14 21:01:02.812567","1","1.0"
"2021-09-14 19:11:04.977008","1","1.0"
"2021-09-14 03:43:07.967051","1","0.1.1"
"2021-09-13 20:08:10.737067","1","0.1.1"
"2021-09-13 08:56:01.593907","1","0.1.1"
"2021-09-12 23:59:57.620662","1","0.1_BETA"
"2021-09-12 19:57:19.616827","1","1.0"
"2021-09-12 16:28:00.184103","1","0.2_BETA"
"2021-09-12 06:07:58.673473","1","0.1.1"
"2021-09-12 03:50:53.583848","1","0.2_BETA"
"2021-09-12 03:50:48.397109","1","0.1_BETA"
"2021-09-11 20:22:24.576932","2","1.0"
"2021-09-10 21:02:22.329135","1","0.1.1"
"2021-09-10 20:39:11.958339","1","1.0"
"2021-09-09 15:57:34.459895","2","1.0"
"2021-09-08 10:26:37.801510","1","1.0"
"2021-09-08 06:25:12.006888","1","0.2_BETA"
"2021-09-08 04:12:58.328799","1","0.1.1"
"2021-09-07 19:24:03.370478","1","0.1_BETA"
"2021-09-06 17:01:50.081470","1","0.2_BETA"
"2021-09-06 00:36:18.706652","1","0.1_BETA"
"2021-09-05 19:37:30.732074","1","1.0"
"2021-09-05 04:19:26.915571","1","1.0"
"2021-09-05 01:09:49.052962","1","1.0"
"2021-09-04 18:15:58.741677","1","0.2_BETA"
"2021-09-04 17:43:08.968464","1","0.1_BETA"
"2021-09-04 17:18:27.135326","1","1.0"
"2021-09-04 15:09:02.128835","1","0.1.1"
"2021-09-04 13:02:47.498535","1","0.1.1"
"2021-09-04 11:33:20.580733","1","1.0"
"2021-09-03 17:00:34.232943","1","1.0"
"2021-09-03 01:56:49.612214","1","0.2_BETA"
"2021-09-02 01:29:17.337222","1","1.0"
"2021-09-01 04:32:11.836777","1","0.1.1"
"2021-08-31 18:42:42.083852","2","1.0"
"2021-08-30 17:27:57.418337","1","1.0"
"2021-08-30 01:51:01.129913","1","1.0"
"2021-08-29 16:19:59.046004","1","1.0"
"2021-08-28 12:17:09.755890","1","1.0"
"2021-08-28 07:25:19.936757","1","0.1_BETA"
"2021-08-26 20:02:38.426149","1","0.1.1"
"2021-08-26 03:16:31.131954","1","1.0"
"2021-08-25 14:50:10.022635","1","1.0"
"2021-08-25 03:31:28.349726","1","0.2_BETA"
"2021-08-25 02:33:23.603143","1","0.1.1"
"2021-08-24 05:51:09.929597","1","0.1_BETA"
"2021-08-23 21:59:24.076763","1","0.2_BETA"
"2021-08-23 08:41:17.265256","1","0.1_BETA"
"2021-08-23 08:41:11.268864","1","0.1.1"
"2021-08-23 08:41:03.733111","1","0.2_BETA"
"2021-08-23 08:30:02.883223","2","1.0"
"2021-08-22 13:12:43.748326","1","1.0"
"2021-08-22 01:35:49.844984","1","0.1_BETA"
"2021-08-21 20:22:12.555165","1","1.0"
"2021-08-21 17:31:53.438661","1","0.2_BETA"
"2021-08-21 16:29:14.475734","1","1.0"
"2021-08-20 19:58:13.455252","1","0.1.1"
"2021-08-20 19:09:37.051252","1","1.0"
"2021-08-20 18:44:59.747406","1","0.1_BETA"
"2021-08-20 15:45:03.821869","1","1.0"
"2021-08-20 14:55:50.401607","1","0.2_BETA"
"2021-08-19 12:02:13.410338","1","1.0"
"2021-08-19 05:26:52.219334","1","0.1_BETA"
"2021-08-19 00:05:09.890733","1","0.1.1"
"2021-08-18 19:48:07.457899","1","1.0"
"2021-08-18 16:59:38.580239","1","1.0"
"2021-08-18 12:18:22.863889","1","0.1.1"
"2021-08-18 08:18:45.535698","1","1.0"
"2021-08-18 00:19:10.633499","1","0.2_BETA"
"2021-08-16 12:27:47.075478","1","1.0"
"2021-08-16 06:55:04.387695","1","1.0"
"2021-08-16 01:26:55.180670","1","1.0"
"2021-08-16 00:54:06.514857","1","0.1_BETA"
"2021-08-16 00:15:00.825823","1","0.1.1"
"2021-08-16 00:13:04.299898","1","1.0"
"2021-08-15 23:40:18.557825","1","0.1_BETA"
"2021-08-15 23:09:37.597236","1","0.2_BETA"
"2021-08-14 11:47:48.475884","1","1.0"
"2021-08-14 11:47:12.000346","1","0.2_BETA"
"2021-08-14 11:46:40.961192","1","0.1_BETA"
"2021-08-14 11:46:07.559738","1","0.1.1"
"2021-08-13 15:46:16.307964","1","1.0"
"2021-08-11 17:52:32.257221","1","1.0"
"2021-08-11 17:52:13.488189","1","0.2_BETA"
"2021-08-11 17:51:50.708951","1","0.1_BETA"
"2021-08-11 17:51:32.271823","1","0.1.1"
"2021-08-11 12:14:51.469588","1","1.0"
"2021-08-10 13:01:37.128124","1","0.1.1"
"2021-08-09 11:28:16.847799","1","0.1_BETA"
"2021-08-08 06:10:53.824161","1","1.0"
"2021-08-08 06:06:56.372082","1","0.2_BETA"
"2021-08-08 06:03:04.278175","1","0.1_BETA"
"2021-08-08 05:59:13.060978","1","0.1.1"
"2021-08-08 00:48:10.259330","1","1.0"
"2021-08-08 00:46:07.681769","1","0.2_BETA"
"2021-08-08 00:43:58.992240","1","0.1.1"
"2021-08-07 15:27:45.021219","1","1.0"
"2021-08-07 13:46:52.961069","1","1.0"
"2021-08-07 13:46:36.651986","1","0.2_BETA"
"2021-08-07 13:46:16.689491","1","0.1_BETA"
"2021-08-07 13:45:57.016231","1","0.1.1"
"2021-08-07 02:13:47.305420","1","1.0"
"2021-08-06 19:02:59.582606","1","1.0"
"2021-08-06 12:37:30.015702","1","1.0"
"2021-08-05 20:14:29.785030","1","1.0"
"2021-08-05 00:27:58.480361","1","0.1.1"
"2021-08-04 18:52:37.935639","2","0.1.1"
"2021-08-04 04:21:53.628371","2","1.0"
"2021-08-04 01:34:16.951175","2","1.0"
