"Date","Downloads","Mod Version"
"2021-09-20 19:32:10.645571","1","0.11"
"2021-09-20 09:08:19.614704","1","0.11"
"2021-09-20 06:17:14.943934","1","0.11"
"2021-09-20 04:51:50.377733","1","0.1"
"2021-09-20 04:51:40.660150","1","0.11"
"2021-09-20 03:06:38.278722","2","0.1"
"2021-09-18 21:48:42.096720","1","0.11"
"2021-09-18 04:32:27.263384","1","0.11"
"2021-09-18 03:28:04.798294","1","0.11"
"2021-09-17 22:59:32.801047","1","0.11"
"2021-09-14 00:10:30.050997","1","0.11"
"2021-09-12 02:17:16.629488","1","0.11"
"2021-09-05 07:13:48.130557","1","0.11"
"2021-09-05 06:28:03.680493","1","0.1"
"2021-09-05 01:39:01.521838","1","0.1"
"2021-09-04 19:38:57.600465","1","0.11"
"2021-09-04 19:37:05.891068","1","0.1"
"2021-09-04 18:07:01.000835","1","0.11"
"2021-09-04 16:43:54.069037","1","0.11"
"2021-09-04 14:29:16.289762","1","0.1"
"2021-09-04 09:34:09.560466","1","0.11"
"2021-09-03 00:55:57.073974","1","0.11"
"2021-09-03 00:31:02.053601","1","0.1"
"2021-09-02 23:03:41.134339","1","0.11"
"2021-09-01 23:49:27.856413","2","0.11"
"2021-09-01 05:08:42.771792","1","0.11"
"2021-09-01 02:14:30.378484","1","0.11"
"2021-08-31 16:30:35.818822","1","0.11"
"2021-08-30 17:19:12.493569","1","0.11"
"2021-08-30 06:26:45.213423","1","0.11"
"2021-08-29 13:36:44.808207","1","0.11"
"2021-08-28 04:42:12.273265","1","0.11"
"2021-08-28 01:32:38.593077","1","0.11"
"2021-08-27 22:16:47.071717","1","0.11"
"2021-08-27 17:08:16.825554","1","0.11"
"2021-08-27 06:55:22.840328","1","0.11"
"2021-08-27 05:46:26.709070","1","0.11"
"2021-08-26 23:18:00.166134","1","0.11"
"2021-08-25 06:42:17.315114","2","0.11"
"2021-08-24 23:30:52.017728","1","0.11"
"2021-08-24 03:17:10.742080","1","0.11"
"2021-08-23 10:18:20.376757","1","0.11"
"2021-08-23 08:06:20.411891","2","0.11"
"2021-08-22 22:59:15.442260","1","0.11"
"2021-08-22 22:58:47.040552","1","0.1"
"2021-08-21 17:05:58.776043","2","0.1"
"2021-08-21 17:05:52.038856","2","0.11"
"2021-08-21 13:25:30.367959","1","0.1"
"2021-08-21 08:25:16.544836","1","0.11"
"2021-08-21 05:49:45.017894","1","0.11"
"2021-08-21 03:51:30.268261","1","0.11"
"2021-08-20 21:13:13.349935","1","0.11"
"2021-08-20 19:41:46.262852","1","0.11"
"2021-08-20 19:20:04.128894","1","0.1"
"2021-08-20 06:16:46.670426","1","0.11"
"2021-08-19 22:12:18.976549","1","0.11"
"2021-08-19 15:18:31.853676","1","0.11"
"2021-08-19 10:38:57.461032","1","0.11"
"2021-08-18 02:54:09.389860","1","0.1"
"2021-08-17 18:34:52.264100","1","0.11"
"2021-08-17 09:56:27.490019","1","0.11"
"2021-08-16 06:04:24.724516","1","0.11"
"2021-08-16 05:12:44.387594","1","0.1"
"2021-08-15 22:18:09.299036","1","0.11"
"2021-08-15 21:00:59.664874","1","0.1"
"2021-08-15 13:21:05.730344","1","0.11"
"2021-08-15 05:48:31.205333","1","0.11"
"2021-08-15 05:48:25.235722","1","0.1"
"2021-08-14 11:59:53.507668","1","0.11"
"2021-08-14 10:39:11.186096","1","0.11"
"2021-08-13 22:08:14.009692","1","0.11"
"2021-08-13 18:03:50.608396","1","0.1"
"2021-08-13 07:30:38.689119","1","0.11"
"2021-08-13 07:30:22.678192","1","0.1"
"2021-08-13 04:42:23.473412","1","0.11"
"2021-08-12 23:38:29.674641","1","0.11"
"2021-08-12 14:32:50.599065","1","0.11"
"2021-08-12 14:32:01.252570","1","0.1"
"2021-08-12 13:23:32.925361","1","0.11"
"2021-08-11 19:02:27.088837","2","0.11"
"2021-08-11 19:02:20.734690","1","0.1"
"2021-08-11 13:33:46.201464","1","0.11"
"2021-08-11 13:33:01.996551","1","0.1"
"2021-08-10 23:50:34.726177","1","0.11"
"2021-08-09 21:35:41.321577","1","0.11"
"2021-08-09 03:51:40.807986","1","0.11"
"2021-08-08 23:06:02.423540","1","0.1"
"2021-08-08 18:54:00.545678","1","0.11"
"2021-08-07 20:43:29.425308","1","0.1"
"2021-08-06 19:55:19.708003","2","0.11"
"2021-08-05 20:48:01.818494","1","0.11"
"2021-08-04 21:57:56.120575","1","0.11"
"2021-08-04 17:50:32.594899","1","0.11"
"2021-08-04 01:42:32.679630","1","0.11"
"2021-08-03 16:47:15.513043","1","0.11"
"2021-08-03 09:15:42.248086","1","0.11"
"2021-08-02 09:55:00.657015","1","0.11"
"2021-08-02 02:54:51.876532","1","0.11"
"2021-08-01 13:06:34.047961","1","0.11"
"2021-08-01 09:17:42.737331","1","0.11"
"2021-07-31 19:43:41.209836","1","0.11"
"2021-07-31 19:42:12.257166","1","0.1"
"2021-07-31 15:56:11.793689","1","0.1"
"2021-07-31 14:43:35.820877","1","0.11"
"2021-07-31 03:22:44.201010","1","0.11"
"2021-07-30 07:57:33.976843","1","0.11"
"2021-07-30 04:49:47.497643","2","0.11"
"2021-07-29 14:35:17.772088","1","0.1"
"2021-07-28 21:59:03.119625","3","0.11"
"2021-07-26 09:56:37.472832","2","0.11"
"2021-07-26 04:36:33.516196","1","0.11"
"2021-07-24 01:38:56.582414","1","0.11"
"2021-07-23 08:43:25.846571","1","0.11"
"2021-07-23 04:18:08.712835","1","0.11"
"2021-07-22 06:23:06.166338","1","0.11"
"2021-07-22 04:12:44.536668","1","0.11"
"2021-07-22 01:27:54.588009","1","0.11"
"2021-07-21 14:49:34.420814","1","0.11"
"2021-07-20 18:15:59.936031","1","0.11"
"2021-07-20 15:37:31.144224","1","0.1"
"2021-07-20 09:23:41.411607","1","0.11"
"2021-07-19 21:27:55.749382","1","0.11"
"2021-07-18 23:03:38.769312","1","0.11"
"2021-07-16 17:24:06.315750","1","0.11"
"2021-07-16 13:16:32.908910","1","0.11"
"2021-07-15 23:08:43.196039","1","0.1"
"2021-07-15 13:40:38.180950","1","0.11"
"2021-07-15 05:22:21.755085","1","0.11"
"2021-07-13 18:17:22.307612","1","0.11"
"2021-07-13 16:36:14.962812","1","0.1"
"2021-07-13 15:02:25.788959","1","0.11"
"2021-07-13 13:24:28.071504","1","0.1"
"2021-07-13 11:19:11.123280","1","0.11"
"2021-07-13 09:03:39.184510","1","0.11"
"2021-07-13 08:03:37.776689","1","0.11"
"2021-07-12 23:14:55.919905","1","0.11"
"2021-07-12 21:13:40.802497","1","0.11"
"2021-07-11 09:06:18.904184","1","0.11"
"2021-07-10 17:34:27.384847","1","0.1"
"2021-07-10 17:34:25.036334","1","0.11"
"2021-07-10 15:10:28.325100","1","0.11"
"2021-07-10 02:33:40.105946","1","0.11"
"2021-07-09 05:13:22.643592","1","0.1"
"2021-07-08 23:32:49.902302","1","0.11"
"2021-07-08 14:57:56.924041","1","0.11"
"2021-07-07 08:52:20.956691","1","0.11"
"2021-07-06 22:01:21.753195","1","0.1"
"2021-07-05 18:43:37.451025","1","0.1"
"2021-07-04 05:38:21.516973","1","0.11"
"2021-07-03 19:49:55.557952","1","0.11"
"2021-07-02 14:35:57.805628","1","0.11"
"2021-07-02 10:41:01.109566","1","0.1"
"2021-07-02 10:40:55.579757","1","0.11"
"2021-07-02 04:39:42.728218","1","0.11"
"2021-06-30 21:16:39.821646","1","0.11"
"2021-06-29 14:51:10.087525","1","0.11"
"2021-06-29 13:41:42.668027","2","0.11"
"2021-06-29 01:02:48.911356","1","0.1"
"2021-06-28 20:42:12.844183","1","0.11"
"2021-06-28 19:27:15.490520","1","0.11"
"2021-06-27 07:13:04.308487","1","0.11"
"2021-06-27 02:27:43.703304","1","0.1"
"2021-06-26 23:23:34.915072","1","0.11"
"2021-06-26 23:23:21.808670","1","0.1"
"2021-06-26 21:56:45.081842","1","0.11"
"2021-06-26 19:18:15.425692","1","0.1"
"2021-06-26 04:26:32.810234","1","0.11"
"2021-06-25 14:33:43.745410","2","0.11"
"2021-06-25 14:00:40.286035","1","0.1"
"2021-06-25 12:54:35.599480","1","0.11"
"2021-06-25 02:17:20.007930","1","0.11"
"2021-06-24 12:22:56.890342","1","0.1"
"2021-06-21 16:10:27.068988","2","0.11"
"2021-06-18 16:15:47.447614","1","0.11"
"2021-06-18 16:15:06.303591","1","0.1"
"2021-06-18 12:03:43.830008","1","0.11"
"2021-06-16 17:04:19.900657","1","0.11"
"2021-06-14 13:45:31.749787","1","0.11"
"2021-06-13 11:41:45.591902","1","0.11"
"2021-06-13 09:31:33.581812","1","0.11"
"2021-06-13 06:41:41.806042","2","0.11"
"2021-06-09 23:49:10.304447","1","0.11"
"2021-06-08 18:27:54.894503","1","0.11"
"2021-06-08 13:35:12.937853","1","0.11"
"2021-06-08 03:08:02.589260","1","0.11"
"2021-06-07 22:57:52.462174","1","0.11"
"2021-06-07 15:12:58.938868","1","0.11"
"2021-06-07 02:26:36.241176","1","0.11"
"2021-06-06 13:50:08.494318","1","0.1"
"2021-06-06 13:36:09.846451","1","0.11"
"2021-06-06 11:50:13.181565","1","0.11"
"2021-06-06 04:14:54.208468","1","0.11"
"2021-06-05 09:52:10.381944","1","0.11"
"2021-06-05 08:12:18.884762","1","0.11"
"2021-06-04 22:33:19.067320","1","0.1"
"2021-06-04 20:02:31.709932","1","0.1"
"2021-06-04 19:37:54.927562","2","0.11"
"2021-06-04 14:08:33.444797","1","0.1"
"2021-06-04 07:44:58.606075","1","0.1"
"2021-06-04 04:29:43.057371","1","0.11"
"2021-06-03 18:17:01.433532","1","0.11"
"2021-06-02 00:37:14.082030","1","0.1"
"2021-06-01 10:41:15.609984","1","0.11"
"2021-06-01 02:20:07.021097","1","0.11"
"2021-06-01 00:30:55.965432","1","0.11"
"2021-05-31 22:51:08.829003","1","0.11"
"2021-05-31 21:02:49.014002","1","0.1"
"2021-05-29 17:02:25.976831","1","0.11"
"2021-05-29 00:40:16.064310","1","0.11"
"2021-05-27 12:13:35.528889","1","0.1"
"2021-05-27 12:13:34.135131","1","0.11"
"2021-05-27 08:23:04.102833","1","0.11"
"2021-05-27 07:13:16.670847","1","0.1"
"2021-05-27 07:13:13.399874","1","0.11"
"2021-05-27 04:08:25.494936","1","0.11"
"2021-05-27 01:15:53.485690","1","0.11"
"2021-05-26 17:01:00.311008","2","0.11"
"2021-05-26 16:59:17.406483","1","0.1"
"2021-05-26 04:16:03.252260","1","0.11"
"2021-05-25 16:44:58.564489","1","0.11"
"2021-05-25 12:24:54.696029","1","0.11"
"2021-05-25 01:49:28.107697","1","0.11"
"2021-05-25 01:49:22.113420","1","0.1"
"2021-05-25 00:05:27.118887","1","0.1"
"2021-05-24 23:57:54.526848","1","0.11"
"2021-05-24 22:30:49.680697","1","0.11"
"2021-05-24 20:16:54.067510","1","0.11"
"2021-05-24 09:55:19.573529","1","0.11"
"2021-05-23 23:31:00.586060","2","0.11"
"2021-05-23 18:16:52.556919","1","0.11"
"2021-05-23 18:16:46.903564","1","0.1"
"2021-05-23 11:24:16.994711","2","0.11"
"2021-05-22 18:11:05.736249","1","0.11"
"2021-05-22 02:52:10.669989","1","0.11"
"2021-05-20 22:46:05.490233","2","0.11"
"2021-05-19 21:45:24.208032","1","0.11"
"2021-05-19 05:48:34.626050","1","0.11"
"2021-05-18 09:19:18.265316","1","0.11"
"2021-05-17 09:31:47.616864","1","0.11"
"2021-05-17 09:31:31.862369","1","0.1"
"2021-05-17 07:48:53.459461","1","0.11"
"2021-05-17 07:48:47.341955","1","0.1"
"2021-05-16 23:59:34.072651","3","0.11"
"2021-05-16 18:36:29.937216","1","0.11"
"2021-05-16 16:16:53.227843","1","0.11"
"2021-05-16 06:07:51.506373","1","0.11"
"2021-05-15 19:22:05.553333","1","0.11"
"2021-05-15 06:07:33.615437","1","0.11"
"2021-05-14 19:31:47.361531","1","0.11"
"2021-05-14 04:11:16.245319","1","0.11"
"2021-05-13 13:32:44.256462","1","0.11"
"2021-05-11 19:11:42.945881","1","0.11"
"2021-05-11 15:41:20.203825","1","0.11"
"2021-05-09 22:33:52.554391","1","0.11"
"2021-05-09 01:32:01.118841","2","0.11"
"2021-05-08 23:24:20.590961","1","0.11"
"2021-05-08 23:23:32.225943","1","0.1"
"2021-05-08 17:03:03.144954","1","0.11"
"2021-05-07 21:41:39.576021","2","0.11"
"2021-05-07 08:55:04.890384","1","0.1"
"2021-05-06 15:40:36.602936","1","0.11"
"2021-05-06 12:04:53.242063","2","0.11"
"2021-05-06 06:49:44.733945","1","0.1"
"2021-05-06 06:33:52.869482","1","0.11"
"2021-05-05 17:08:21.973898","1","0.11"
"2021-05-05 14:25:27.608074","1","0.11"
"2021-05-04 15:00:34.261672","1","0.1"
"2021-05-03 18:38:49.685066","2","0.11"
"2021-05-02 23:49:55.139832","2","0.1"
"2021-05-02 23:49:48.704171","2","0.11"
"2021-05-02 20:02:58.975784","1","0.11"
"2021-05-02 18:56:03.958547","1","0.11"
"2021-05-02 17:20:57.893473","1","0.11"
"2021-05-01 17:39:32.763935","1","0.11"
"2021-05-01 12:55:52.833282","2","0.11"
"2021-05-01 04:50:48.198968","1","0.11"
"2021-04-30 21:28:31.572758","1","0.11"
"2021-04-29 16:23:05.630576","1","0.11"
"2021-04-28 08:22:21.622964","1","0.11"
"2021-04-27 23:10:54.440724","1","0.11"
"2021-04-27 01:16:57.073273","1","0.11"
"2021-04-26 22:47:22.541169","1","0.11"
"2021-04-26 15:03:22.345323","1","0.11"
"2021-04-24 22:45:43.649636","1","0.11"
"2021-04-24 21:25:08.676929","1","0.11"
"2021-04-24 09:04:25.953754","1","0.11"
"2021-04-23 03:04:40.797230","1","0.11"
"2021-04-23 02:00:29.440576","1","0.11"
"2021-04-22 11:18:53.713725","1","0.11"
"2021-04-22 06:45:09.489588","1","0.11"
"2021-04-21 23:03:49.245675","3","0.11"
"2021-04-21 21:33:04.817287","1","0.11"
"2021-04-21 18:15:00.577568","1","0.1"
"2021-04-21 08:30:16.949893","1","0.11"
"2021-04-20 13:21:38.325369","1","0.11"
"2021-04-20 03:57:08.816799","1","0.1"
"2021-04-19 04:51:09.250801","1","0.11"
"2021-04-18 11:36:22.430661","1","0.1"
"2021-04-17 22:44:33.868253","2","0.11"
"2021-04-16 13:31:32.666580","1","0.11"
"2021-04-15 20:00:45.859903","1","0.1"
"2021-04-15 06:09:43.642965","1","0.11"
"2021-04-15 04:10:48.496700","1","0.11"
"2021-04-14 12:53:47.716718","1","0.11"
"2021-04-14 05:52:49.392148","1","0.11"
"2021-04-13 12:59:51.422275","1","0.11"
"2021-04-13 10:59:44.156288","1","0.1"
"2021-04-13 10:59:38.641182","1","0.11"
"2021-04-13 01:17:33.457575","1","0.1"
"2021-04-12 04:04:57.974184","1","0.1"
"2021-04-12 04:04:52.546060","1","0.11"
"2021-04-11 21:34:08.935880","1","0.11"
"2021-04-11 15:33:20.219367","1","0.11"
"2021-04-10 18:43:39.244738","1","0.1"
"2021-04-10 17:56:56.654274","2","0.11"
"2021-04-10 02:51:16.221579","4","0.11"
"2021-04-09 13:12:28.985138","1","0.11"
"2021-04-09 11:25:18.928500","3","0.11"
"2021-04-08 12:30:41.245840","1","0.1"
"2021-04-05 23:23:46.808196","1","0.11"
"2021-04-05 07:38:19.763369","1","0.11"
"2021-04-05 00:03:50.917568","2","0.11"
"2021-04-03 18:13:33.578432","1","0.11"
"2021-04-03 10:03:58.921312","2","0.11"
"2021-04-01 20:43:11.121592","1","0.11"
"2021-04-01 08:08:04.852728","1","0.1"
"2021-04-01 07:14:23.072795","2","0.11"
"2021-03-31 08:59:37.977592","1","0.11"
"2021-03-30 04:52:31.472637","1","0.11"
"2021-03-28 21:53:40.389126","1","0.11"
"2021-03-25 10:35:10.670536","1","0.11"
"2021-03-22 01:29:11.113959","3","0.11"
"2021-03-21 06:17:33.345452","1","0.1"
"2021-03-19 07:36:21.297073","1","0.11"
"2021-03-18 08:26:34.788387","1","0.11"
"2021-03-17 18:51:54.380310","1","0.1"
"2021-03-17 17:45:40.972447","1","0.11"
"2021-03-16 10:57:20.740776","1","0.11"
"2021-03-16 07:24:54.282310","1","0.11"
"2021-03-16 05:21:07.645336","1","0.11"
"2021-03-16 04:11:25.857102","1","0.11"
"2021-03-16 02:40:17.403768","1","0.11"
"2021-03-15 07:20:11.203702","1","0.11"
"2021-03-14 10:25:14.575893","1","0.1"
"2021-03-14 10:25:07.466336","1","0.11"
"2021-03-14 06:02:36.412160","1","0.11"
"2021-03-14 03:10:39.885196","1","0.1"
"2021-03-13 16:27:43.871063","2","0.11"
"2021-03-13 12:18:45.736735","1","0.11"
"2021-03-13 12:18:24.813873","1","0.1"
"2021-03-13 10:10:37.004013","1","0.11"
"2021-03-12 18:59:19.872035","2","0.1"
"2021-03-12 14:44:58.936860","1","0.11"
"2021-03-12 12:30:39.471363","2","0.11"
"2021-03-12 00:50:42.275145","2","0.11"
"2021-03-11 06:05:29.348134","1","0.1"
"2021-03-10 13:11:53.553638","1","0.11"
"2021-03-09 22:27:03.806418","1","0.1"
"2021-03-09 16:56:33.027627","1","0.11"
"2021-03-09 03:38:24.452420","1","0.11"
"2021-03-07 16:26:01.428720","1","0.11"
"2021-03-06 05:52:42.036910","3","0.11"
"2021-03-06 05:51:54.535613","1","0.1"
"2021-03-04 21:17:19.868382","2","0.11"
"2021-03-04 18:09:54.932621","1","0.11"
"2021-03-04 14:04:10.409426","1","0.11"
"2021-03-04 07:39:59.589621","1","0.11"
"2021-03-03 21:13:03.848140","1","0.11"
"2021-02-28 23:25:04.020067","1","0.11"
"2021-02-28 13:24:33.020752","1","0.11"
"2021-02-28 08:48:40.592788","1","0.11"
"2021-02-26 12:30:19.905891","1","0.11"
"2021-02-26 12:30:14.021078","2","0.1"
"2021-02-26 01:41:53.589740","1","0.11"
"2021-02-26 01:41:48.869782","1","0.1"
"2021-02-25 13:38:02.311955","1","0.1"
"2021-02-25 13:37:57.881281","1","0.11"
"2021-02-25 09:02:23.438463","1","0.11"
"2021-02-24 11:35:03.819020","1","0.11"
"2021-02-23 07:23:16.083623","1","0.11"
"2021-02-22 22:17:17.912881","3","0.11"
"2021-02-20 21:04:20.042395","1","0.11"
"2021-02-19 02:06:20.563343","1","0.11"
"2021-02-18 11:24:01.596098","1","0.11"
"2021-02-17 06:28:04.045999","1","0.11"
"2021-02-14 19:22:03.885296","1","0.11"
"2021-02-14 01:46:41.102033","1","0.11"
"2021-02-14 01:43:25.102177","1","0.1"
"2021-02-12 15:45:54.748380","1","0.1"
"2021-02-12 14:42:57.860343","1","0.11"
"2021-02-11 11:28:11.563555","1","0.11"
"2021-02-11 08:22:07.680447","1","0.11"
"2021-02-11 00:25:47.993092","1","0.11"
"2021-02-10 20:56:17.941735","1","0.11"
"2021-02-10 10:54:40.196383","1","0.11"
"2021-02-10 05:21:36.255810","1","0.11"
"2021-02-10 01:43:35.606167","1","0.11"
"2021-02-07 15:42:30.056902","1","0.11"
"2021-02-07 12:04:54.843708","1","0.11"
"2021-02-07 05:11:25.253789","1","0.1"
"2021-02-07 05:11:23.847744","1","0.11"
"2021-02-07 04:05:22.233179","1","0.11"
"2021-02-06 22:30:27.996170","1","0.1"
"2021-02-06 22:30:15.490512","1","0.11"
"2021-02-06 11:03:37.516566","1","0.1"
"2021-02-05 21:10:29.318962","1","0.11"
"2021-02-04 14:35:06.899833","1","0.11"
"2021-02-03 06:18:53.506877","1","0.11"
"2021-02-02 08:24:34.384478","1","0.11"
"2021-02-02 08:21:51.304390","1","0.1"
"2021-02-02 03:44:31.404315","1","0.1"
"2021-01-31 02:43:51.579281","1","0.11"
"2021-01-29 13:26:22.512001","1","0.11"
"2021-01-28 22:43:40.819134","1","0.11"
"2021-01-25 21:58:41.752574","1","0.1"
"2021-01-25 17:26:40.674903","1","0.11"
"2021-01-25 15:37:42.167746","1","0.11"
"2021-01-25 05:34:53.410913","1","0.11"
"2021-01-25 02:23:59.288719","1","0.1"
"2021-01-24 19:50:29.339892","1","0.11"
"2021-01-24 04:48:24.043935","1","0.11"
"2021-01-23 18:12:56.571722","1","0.11"
"2021-01-23 13:40:04.963886","1","0.1"
"2021-01-23 13:39:56.004280","1","0.11"
"2021-01-23 00:04:24.230168","1","0.1"
"2021-01-22 19:13:00.943358","1","0.11"
"2021-01-22 17:43:32.377062","1","0.11"
"2021-01-22 16:18:25.142943","1","0.11"
"2021-01-22 16:17:21.017063","1","0.1"
"2021-01-22 03:02:28.273881","1","0.1"
"2021-01-22 00:20:34.658810","1","0.11"
"2021-01-21 09:59:43.296483","1","0.11"
"2021-01-20 17:29:15.235976","1","0.11"
"2021-01-19 19:36:18.634502","1","0.11"
"2021-01-19 14:44:58.476316","1","0.11"
"2021-01-19 06:14:34.425440","1","0.11"
"2021-01-18 20:15:57.474931","1","0.11"
"2021-01-18 14:23:00.301792","1","0.11"
"2021-01-18 11:19:57.452690","1","0.1"
"2021-01-17 18:01:12.086548","1","0.11"
"2021-01-17 15:55:11.257318","2","0.11"
"2021-01-17 13:09:23.009339","1","0.11"
"2021-01-16 18:04:35.072635","1","0.11"
"2021-01-16 10:56:30.213317","1","0.11"
"2021-01-15 23:15:47.989080","1","0.1"
"2021-01-15 15:10:26.500419","1","0.1"
"2021-01-14 22:05:06.047315","3","0.11"
"2021-01-14 17:31:44.756528","1","0.11"
"2021-01-13 22:03:12.723758","1","0.11"
"2021-01-13 01:30:45.563849","1","0.1"
"2021-01-11 16:09:15.047327","2","0.11"
"2021-01-11 00:46:49.916834","1","0.11"
"2021-01-09 15:31:50.541562","1","0.11"
"2021-01-09 12:01:43.348694","1","0.11"
"2021-01-09 09:15:07.487968","1","0.11"
"2021-01-09 07:51:27.729279","1","0.11"
"2021-01-08 15:36:48.342704","1","0.11"
"2021-01-07 10:01:45.612042","1","0.1"
"2021-01-07 10:01:43.877002","1","0.11"
"2021-01-07 07:36:32.061531","1","0.11"
"2021-01-07 05:55:47.673769","1","0.11"
"2021-01-05 10:53:20.938417","2","0.11"
"2021-01-04 05:44:29.136478","1","0.11"
"2021-01-03 15:04:29.334599","1","0.11"
"2021-01-02 04:04:34.926636","3","0.11"
"2021-01-01 21:55:13.858706","1","0.11"
"2021-01-01 10:15:25.732756","1","0.11"
"2020-12-31 19:26:37.119823","1","0.11"
"2020-12-31 04:55:57.224630","1","0.11"
"2020-12-30 03:29:15.361131","1","0.11"
"2020-12-29 22:21:11.660231","1","0.11"
"2020-12-29 07:03:26.577949","1","0.11"
"2020-12-29 02:45:18.696931","1","0.11"
"2020-12-28 21:07:51.084841","1","0.11"
"2020-12-28 01:16:54.921099","1","0.11"
"2020-12-27 14:39:44.176561","1","0.11"
"2020-12-27 05:26:13.496502","1","0.11"
"2020-12-26 10:23:48.944502","1","0.11"
"2020-12-26 00:04:09.834039","1","0.11"
"2020-12-24 19:25:52.101359","1","0.1"
"2020-12-24 05:38:53.205051","1","0.11"
"2020-12-23 23:18:50.629553","1","0.11"
"2020-12-22 16:44:47.265806","1","0.11"
"2020-12-22 08:39:21.790398","1","0.11"
"2020-12-21 04:34:43.434813","1","0.11"
"2020-12-20 21:29:09.046642","1","0.11"
"2020-12-20 16:27:04.940925","2","0.11"
"2020-12-20 00:56:02.129107","1","0.11"
"2020-12-19 17:59:18.856383","1","0.11"
"2020-12-19 12:43:11.084414","1","0.11"
"2020-12-18 22:45:38.698545","1","0.11"
"2020-12-18 05:09:52.602517","1","0.11"
"2020-12-18 01:38:48.895815","1","0.1"
"2020-12-18 01:38:47.582280","1","0.11"
"2020-12-17 23:13:24.542110","1","0.11"
"2020-12-17 15:34:15.292641","1","0.11"
"2020-12-17 12:57:31.101448","2","0.11"
"2020-12-16 22:01:54.023158","1","0.11"
"2020-12-16 20:32:39.234813","1","0.11"
"2020-12-16 10:12:45.916281","1","0.11"
"2020-12-16 10:12:31.145120","1","0.1"
"2020-12-15 03:50:27.866082","1","0.11"
"2020-12-14 18:13:25.828216","1","0.11"
"2020-12-14 14:21:21.288463","1","0.11"
"2020-12-13 23:07:24.734988","1","0.11"
"2020-12-13 10:40:09.571415","1","0.1"
"2020-12-13 08:36:02.424793","1","0.11"
"2020-12-13 08:35:58.693066","1","0.1"
"2020-12-13 01:22:27.547089","1","0.11"
"2020-12-12 20:40:59.828811","1","0.11"
"2020-12-12 05:05:10.902822","1","0.11"
"2020-12-09 01:48:52.513615","1","0.1"
"2020-12-08 11:32:25.846765","1","0.1"
"2020-12-07 13:39:26.253145","1","0.11"
"2020-12-06 20:21:30.288747","1","0.11"
"2020-12-05 21:52:39.967302","1","0.1"
"2020-12-05 21:49:33.424224","1","0.11"
"2020-12-05 11:17:02.309173","1","0.1"
"2020-12-05 06:49:00.732672","1","0.11"
"2020-12-05 06:48:05.866712","1","0.1"
"2020-12-05 02:04:07.599539","1","0.11"
"2020-12-05 02:04:03.379473","1","0.1"
"2020-12-04 10:28:35.332347","1","0.11"
"2020-12-03 19:50:50.951210","1","0.11"
"2020-12-03 16:43:34.610364","1","0.11"
"2020-12-03 08:46:25.895837","1","0.11"
"2020-12-03 03:49:43.025329","1","0.1"
"2020-12-02 17:59:02.423637","1","0.1"
"2020-12-02 09:46:28.946273","1","0.11"
"2020-12-02 07:55:52.896440","1","0.11"
"2020-12-01 23:05:53.656232","1","0.1"
"2020-12-01 03:43:10.247219","1","0.11"
"2020-11-30 08:49:26.018031","1","0.11"
"2020-11-29 17:16:12.064220","1","0.11"
"2020-11-29 04:58:01.876616","1","0.11"
"2020-11-28 22:06:55.314385","1","0.11"
"2020-11-28 18:59:19.589302","1","0.1"
"2020-11-28 12:57:44.228705","1","0.11"
"2020-11-27 19:21:57.568375","1","0.11"
"2020-11-27 03:11:49.794842","1","0.11"
"2020-11-26 12:53:04.499635","1","0.11"
"2020-11-25 11:31:24.400772","2","0.11"
"2020-11-24 22:18:27.262533","1","0.11"
"2020-11-24 06:03:26.702890","1","0.1"
"2020-11-24 05:33:22.673649","1","0.11"
"2020-11-23 12:05:32.811666","1","0.11"
"2020-11-23 09:02:08.163090","1","0.11"
"2020-11-22 03:03:04.241603","1","0.11"
"2020-11-21 21:45:04.741062","1","0.11"
"2020-11-21 18:39:01.029764","1","0.1"
"2020-11-21 11:10:18.063897","2","0.11"
"2020-11-20 20:25:07.111075","1","0.11"
"2020-11-20 10:39:13.263101","1","0.11"
"2020-11-19 23:48:58.267598","1","0.11"
"2020-11-19 13:20:21.567761","1","0.11"
"2020-11-18 17:11:06.778468","1","0.11"
"2020-11-18 12:59:12.377992","1","0.11"
"2020-11-17 03:05:56.947660","1","0.11"
"2020-11-15 17:14:35.999018","3","0.11"
"2020-11-15 07:04:12.740301","1","0.11"
"2020-11-15 04:11:29.270597","1","0.11"
"2020-11-15 02:20:33.297029","2","0.1"
"2020-11-14 06:51:17.985678","1","0.11"
"2020-11-13 16:31:17.787420","1","0.11"
"2020-11-13 13:11:07.476324","2","0.11"
"2020-11-12 19:21:02.049790","1","0.11"
"2020-11-12 16:12:50.148445","1","0.11"
"2020-11-12 01:57:45.773536","1","0.11"
"2020-11-11 10:36:12.625367","1","0.11"
"2020-11-11 07:28:32.714479","1","0.1"
"2020-11-08 09:04:38.781427","1","0.11"
"2020-11-08 09:02:51.321875","1","0.1"
"2020-11-06 20:12:24.608898","1","0.11"
"2020-11-06 04:44:54.173762","1","0.11"
"2020-11-05 15:35:28.179296","1","0.11"
"2020-11-05 15:20:18.335669","1","0.1"
"2020-11-05 02:55:27.226738","1","0.11"
"2020-11-04 20:16:34.948594","1","0.11"
"2020-11-04 16:19:51.216482","1","0.11"
"2020-11-04 12:28:31.217329","1","0.1"
"2020-11-03 17:46:58.151052","1","0.11"
"2020-11-03 14:40:26.060938","1","0.11"
