"Date","Downloads","Mod Version"
"2021-08-20 19:59:02.430972","1","0.3"
"2021-08-20 19:36:49.255096","1","1.14"
"2021-08-20 19:13:14.370874","1","0.7"
"2021-08-20 19:12:08.295690","1","0.6"
"2021-08-20 19:05:30.271941","1","0.8"
"2021-08-20 18:57:35.677611","1","1.15"
"2021-08-20 18:49:28.680255","1","0.4"
"2021-08-20 18:43:10.678685","1","1.12"
"2021-08-20 18:18:43.206090","1","1.16"
"2021-08-20 17:08:50.595922","1","1.10"
"2021-08-20 17:04:00.878792","1","0.1"
"2021-08-20 16:23:10.906134","1","0.6"
"2021-08-20 16:22:18.203762","1","0.9"
"2021-08-20 01:06:44.730181","1","1.14"
"2021-08-19 21:51:06.545812","1","1.16"
"2021-08-19 14:35:36.332939","1","1.15"
"2021-08-18 20:41:34.334626","1","1.14"
"2021-08-18 20:40:31.961541","1","1.10"
"2021-08-18 15:00:03.531336","1","1.10"
"2021-08-18 13:04:14.929167","1","1.14"
"2021-08-18 09:03:04.788212","1","1.16"
"2021-08-18 02:34:47.107798","1","0.8"
"2021-08-17 22:58:29.671937","1","1.16"
"2021-08-17 12:58:40.324237","1","1.16"
"2021-08-17 08:50:19.281843","1","1.16"
"2021-08-17 02:13:02.875320","1","1.15"
"2021-08-17 01:21:51.258297","2","1.16"
"2021-08-16 10:10:52.180260","1","0.3"
"2021-08-16 06:30:47.550512","1","0.7"
"2021-08-16 06:27:55.153384","1","0.2"
"2021-08-16 06:27:48.437742","1","1.14"
"2021-08-16 05:21:56.870189","1","0.8"
"2021-08-16 04:44:06.658949","1","1.10"
"2021-08-16 03:56:18.755682","2","1.16"
"2021-08-16 03:04:02.482063","1","0.3"
"2021-08-16 03:00:30.511836","1","1.13"
"2021-08-16 02:59:11.205732","1","0.4"
"2021-08-16 01:07:33.138760","1","0.9"
"2021-08-16 01:07:19.689604","1","0.5"
"2021-08-16 00:59:43.675085","1","1.14"
"2021-08-16 00:32:04.203879","1","1.15"
"2021-08-16 00:12:26.285304","1","0.1"
"2021-08-16 00:05:43.990696","1","1.12"
"2021-08-15 21:11:31.345132","1","0.6"
"2021-08-15 15:12:50.020839","1","0.3"
"2021-08-15 08:54:54.813556","1","1.16"
"2021-08-15 08:05:33.798724","1","0.1"
"2021-08-14 20:28:39.882402","1","0.4"
"2021-08-14 16:04:13.850268","1","0.1"
"2021-08-14 11:11:53.112991","1","0.6"
"2021-08-14 01:45:52.849999","1","1.16"
"2021-08-13 18:24:49.767877","1","1.16"
"2021-08-13 18:24:39.535352","1","1.15"
"2021-08-13 18:24:27.227819","1","0.8"
"2021-08-13 18:24:12.681003","1","0.6"
"2021-08-13 18:24:01.785017","2","0.5"
"2021-08-13 18:23:49.228812","1","0.4"
"2021-08-13 18:23:37.931026","1","0.3"
"2021-08-13 05:00:36.103672","1","1.16"
"2021-08-13 04:23:43.915709","1","0.1"
"2021-08-12 23:41:40.014019","1","1.13"
"2021-08-12 18:32:21.444009","2","1.12"
"2021-08-12 14:34:00.076762","1","0.8"
"2021-08-12 11:40:33.738701","1","1.13"
"2021-08-12 11:12:40.758536","1","1.12"
"2021-08-12 11:12:34.966650","1","0.9"
"2021-08-12 06:46:05.090368","1","1.16"
"2021-08-11 23:50:48.046284","1","0.1"
"2021-08-11 21:08:49.300989","1","1.16"
"2021-08-11 19:06:25.541238","1","1.16"
"2021-08-11 18:44:11.547986","1","1.14"
"2021-08-11 13:16:13.820047","1","0.2"
"2021-08-11 02:43:37.861775","1","1.13"
"2021-08-11 01:08:02.996122","1","1.12"
"2021-08-11 00:07:18.663206","1","1.16"
"2021-08-10 20:58:52.782767","1","1.16"
"2021-08-10 20:58:35.630303","1","1.13"
"2021-08-10 20:58:12.464340","1","1.12"
"2021-08-10 20:57:53.156344","2","1.10"
"2021-08-10 20:57:36.169271","1","0.7"
"2021-08-10 20:57:18.309169","1","0.6"
"2021-08-10 20:56:59.133519","1","0.4"
"2021-08-10 15:57:59.308996","1","1.16"
"2021-08-10 14:52:07.058793","1","1.15"
"2021-08-10 14:51:49.069560","1","1.14"
"2021-08-10 14:51:35.326007","1","0.9"
"2021-08-10 14:51:20.373079","1","0.8"
"2021-08-10 14:51:01.986940","1","0.5"
"2021-08-10 14:50:44.089054","1","0.3"
"2021-08-10 14:50:30.165260","1","0.2"
"2021-08-10 14:50:19.600307","1","0.1"
"2021-08-10 14:10:07.093967","1","1.12"
"2021-08-10 10:38:08.654651","1","0.7"
"2021-08-10 07:30:08.349173","1","1.14"
"2021-08-10 06:38:12.031441","1","1.13"
"2021-08-10 01:02:36.280491","1","0.8"
"2021-08-09 23:38:17.326455","1","1.13"
"2021-08-09 23:17:25.012763","1","0.9"
"2021-08-09 21:38:03.266244","1","0.2"
"2021-08-09 20:03:37.722629","1","1.14"
"2021-08-09 12:48:55.388235","1","1.12"
"2021-08-09 11:57:55.313364","1","0.5"
"2021-08-09 11:56:01.991558","1","0.2"
"2021-08-09 09:29:49.228678","1","1.15"
"2021-08-09 08:32:58.779949","1","1.14"
"2021-08-09 08:32:53.525579","1","1.13"
"2021-08-09 08:32:47.157537","1","1.12"
"2021-08-09 08:32:41.703590","1","1.10"
"2021-08-09 08:32:35.790256","1","0.9"
"2021-08-09 08:32:29.509845","1","0.7"
"2021-08-09 08:32:24.036528","1","0.1"
"2021-08-09 07:54:43.199717","1","1.16"
"2021-08-09 05:07:00.520647","1","1.16"
"2021-08-09 05:03:04.186487","1","0.8"
"2021-08-09 03:50:29.648560","1","0.5"
"2021-08-09 01:53:36.076284","1","1.12"
"2021-08-09 01:53:31.021635","2","0.9"
"2021-08-08 23:28:26.473195","1","0.6"
"2021-08-08 22:32:52.939657","1","1.16"
"2021-08-08 20:16:33.681936","1","0.3"
"2021-08-08 14:38:57.962869","1","0.6"
"2021-08-08 14:24:22.658423","2","0.1"
"2021-08-08 13:52:37.677761","1","0.4"
"2021-08-08 12:55:41.983616","1","0.3"
"2021-08-08 12:49:37.922194","1","0.6"
"2021-08-08 10:59:35.165201","1","1.14"
"2021-08-08 10:56:41.772202","1","1.10"
"2021-08-08 10:43:58.637689","1","0.8"
"2021-08-08 07:26:59.437810","1","0.2"
"2021-08-08 02:59:10.203398","1","1.14"
"2021-08-07 21:11:00.392344","1","0.8"
"2021-08-07 20:03:01.606782","1","0.7"
"2021-08-07 17:40:39.012343","1","1.10"
"2021-08-07 17:40:33.581640","1","0.9"
"2021-08-07 17:40:28.420456","1","0.4"
"2021-08-07 17:40:17.861347","1","0.2"
"2021-08-07 17:40:11.438335","1","0.1"
"2021-08-07 16:54:47.517546","2","0.3"
"2021-08-07 15:17:41.492968","1","1.13"
"2021-08-07 14:40:44.007743","1","0.7"
"2021-08-07 13:23:14.192866","1","0.5"
"2021-08-07 12:08:13.335105","1","1.12"
"2021-08-07 11:03:18.341013","1","1.16"
"2021-08-07 10:55:31.359668","1","1.13"
"2021-08-07 04:58:38.991514","1","1.16"
"2021-08-07 01:35:51.538387","1","0.4"
"2021-08-07 00:52:18.121088","2","1.16"
"2021-08-06 23:47:08.817438","1","1.10"
"2021-08-06 22:52:53.889942","1","1.13"
"2021-08-06 22:45:56.744630","1","1.16"
"2021-08-06 20:21:02.012121","2","0.9"
"2021-08-06 19:33:51.744583","2","1.16"
"2021-08-06 14:04:17.581171","1","1.12"
"2021-08-06 13:36:21.394470","1","0.6"
"2021-08-06 12:31:44.766270","1","1.15"
"2021-08-06 09:58:46.200194","1","0.1"
"2021-08-06 07:02:54.723861","1","1.13"
"2021-08-06 06:30:21.129780","1","1.14"
"2021-08-06 05:45:58.937777","1","0.2"
"2021-08-06 04:44:01.980247","1","0.7"
"2021-08-06 01:39:07.933286","1","1.12"
"2021-08-06 01:08:18.835241","1","1.10"
"2021-08-06 00:52:53.964315","1","0.5"
"2021-08-05 23:08:47.547115","1","0.6"
"2021-08-05 23:07:59.266110","1","0.8"
"2021-08-05 20:00:32.663336","1","1.14"
"2021-08-05 16:40:20.022233","1","0.8"
"2021-08-05 15:03:48.374110","1","0.8"
"2021-08-05 14:05:18.551147","1","0.3"
"2021-08-05 12:20:26.658697","1","0.1"
"2021-08-05 12:12:22.917251","1","0.8"
"2021-08-05 12:07:49.657488","1","1.10"
"2021-08-05 12:06:47.071746","1","0.5"
"2021-08-05 12:05:44.877388","1","0.4"
"2021-08-05 12:04:36.496905","1","0.9"
"2021-08-05 12:03:28.512513","1","1.13"
"2021-08-05 12:02:20.079617","1","0.7"
"2021-08-05 12:01:17.556417","1","1.14"
"2021-08-05 12:00:09.132270","1","1.12"
"2021-08-05 11:59:00.925687","1","0.6"
"2021-08-05 11:46:52.535676","3","0.3"
"2021-08-05 09:29:04.648827","2","1.14"
"2021-08-05 09:10:42.096894","1","0.4"
"2021-08-05 08:59:05.615885","1","1.16"
"2021-08-05 07:33:31.073939","1","1.16"
"2021-08-05 07:22:59.792162","1","1.12"
"2021-08-05 06:13:22.700270","1","1.13"
"2021-08-04 22:55:36.170992","1","0.1"
"2021-08-04 20:17:00.203871","1","1.16"
"2021-08-04 19:42:54.103798","1","0.7"
"2021-08-04 15:06:05.207399","1","1.16"
"2021-08-04 14:51:45.640817","1","0.7"
"2021-08-04 12:54:04.459580","1","0.1"
"2021-08-04 12:06:31.128827","2","0.2"
"2021-08-04 08:23:15.830286","2","1.15"
"2021-08-04 08:23:08.244467","3","1.16"
"2021-08-04 08:18:16.288963","1","0.2"
"2021-08-04 05:14:55.048468","1","0.5"
"2021-08-04 04:13:47.816978","1","0.8"
"2021-08-04 04:13:21.059752","1","0.9"
"2021-08-04 04:12:51.801850","1","0.3"
"2021-08-04 04:12:23.194319","1","0.5"
"2021-08-04 04:11:58.107048","1","0.7"
"2021-08-04 04:11:29.985442","1","0.4"
"2021-08-04 04:05:21.390002","1","0.6"
"2021-08-04 03:12:30.801525","1","1.16"
"2021-08-04 01:57:13.190346","1","1.13"
"2021-08-04 01:09:12.384416","1","0.4"
"2021-08-03 20:26:34.196815","1","0.5"
"2021-08-03 20:07:12.076342","1","1.16"
"2021-08-03 19:36:21.183343","1","1.15"
"2021-08-03 16:55:35.240509","1","0.9"
"2021-08-03 10:53:29.601225","1","1.14"
"2021-08-03 10:52:55.604065","1","1.13"
"2021-08-03 10:52:28.951152","1","1.12"
"2021-08-03 10:51:47.828814","1","0.8"
"2021-08-03 10:51:04.016482","1","0.7"
"2021-08-03 10:50:31.865871","1","0.6"
"2021-08-03 10:50:13.766407","2","0.5"
"2021-08-03 05:30:08.309596","1","1.16"
"2021-08-03 00:04:57.536996","1","0.6"
"2021-08-02 09:19:17.891633","1","0.8"
"2021-08-02 06:52:00.114597","1","1.16"
"2021-08-02 05:47:31.407755","1","1.15"
"2021-08-02 03:20:38.046540","1","0.7"
"2021-08-02 02:22:16.446187","2","1.10"
"2021-08-02 00:39:36.211577","1","1.13"
"2021-08-01 23:49:12.657202","1","0.3"
"2021-08-01 23:02:50.798774","1","0.6"
"2021-08-01 21:12:55.236967","1","0.2"
"2021-08-01 18:13:12.266365","1","0.1"
"2021-08-01 16:39:19.111738","1","1.16"
"2021-08-01 16:18:28.097005","1","0.8"
"2021-08-01 14:53:37.121348","1","1.10"
"2021-08-01 14:37:45.373779","1","1.15"
"2021-08-01 14:29:21.707015","1","0.5"
"2021-08-01 13:50:55.031070","1","0.6"
"2021-08-01 08:04:36.440666","1","1.13"
"2021-08-01 05:24:45.906695","1","1.13"
"2021-08-01 03:33:18.799482","1","0.9"
"2021-08-01 03:12:16.511637","1","1.14"
"2021-08-01 01:58:25.413890","1","0.9"
"2021-08-01 01:58:20.659264","1","0.8"
"2021-08-01 01:58:15.942994","1","0.7"
"2021-08-01 01:58:11.057977","1","0.6"
"2021-08-01 01:58:06.551054","1","0.5"
"2021-08-01 01:58:01.622846","1","0.4"
"2021-08-01 01:57:57.000210","1","0.3"
"2021-08-01 01:57:51.831075","1","0.2"
"2021-08-01 01:57:47.208042","1","0.1"
"2021-07-31 22:21:25.918648","1","1.16"
"2021-07-31 19:53:40.155820","1","0.2"
"2021-07-31 19:30:52.219832","1","0.6"
"2021-07-31 19:04:29.496985","1","1.14"
"2021-07-31 18:36:51.089686","1","0.4"
"2021-07-31 18:13:36.154369","1","1.10"
"2021-07-31 17:26:24.508951","1","1.16"
"2021-07-31 16:53:02.918639","1","1.15"
"2021-07-31 16:25:09.334468","1","0.8"
"2021-07-31 16:18:22.489899","1","0.5"
"2021-07-31 16:11:40.261553","1","1.13"
"2021-07-31 15:51:51.335409","2","0.3"
"2021-07-31 15:39:00.996110","1","1.16"
"2021-07-31 15:38:31.021352","1","0.1"
"2021-07-31 15:20:42.473991","1","0.7"
"2021-07-31 13:57:09.011362","1","0.9"
"2021-07-31 13:40:06.785794","1","0.2"
"2021-07-31 13:06:44.687799","2","1.16"
"2021-07-31 11:53:24.081069","1","0.6"
"2021-07-31 11:09:49.357779","1","1.12"
"2021-07-31 10:29:16.600201","1","1.14"
"2021-07-31 09:35:08.648850","1","0.4"
"2021-07-31 04:02:19.606941","1","0.8"
"2021-07-30 22:32:24.813026","1","1.12"
"2021-07-30 20:43:47.617417","1","1.12"
"2021-07-30 19:11:08.850783","1","0.1"
"2021-07-30 16:38:08.550467","2","1.16"
"2021-07-30 15:51:50.595765","1","0.2"
"2021-07-30 15:45:58.192710","1","0.4"
"2021-07-30 12:54:52.237707","1","0.1"
"2021-07-30 11:33:23.483062","1","1.16"
"2021-07-30 09:42:24.665184","1","0.5"
"2021-07-30 09:23:23.265502","1","1.10"
"2021-07-30 06:59:29.650632","1","0.7"
"2021-07-30 00:48:39.865065","1","1.15"
"2021-07-30 00:00:03.158863","1","1.13"
"2021-07-29 23:26:59.692155","1","0.9"
"2021-07-29 21:52:36.621546","1","1.14"
"2021-07-29 20:12:05.543199","1","1.16"
"2021-07-29 12:30:04.851204","1","1.15"
"2021-07-29 11:06:50.769451","1","1.14"
"2021-07-29 11:05:49.474076","1","1.13"
"2021-07-29 11:05:07.344123","1","1.12"
"2021-07-29 11:04:21.241102","1","1.10"
"2021-07-29 05:16:45.464660","1","1.16"
"2021-07-29 05:16:35.108311","1","1.15"
"2021-07-29 04:20:37.864119","1","0.4"
"2021-07-28 22:39:46.415445","1","1.16"
"2021-07-28 20:52:03.609669","1","1.14"
"2021-07-28 19:53:00.305059","1","1.16"
"2021-07-28 18:58:48.380296","1","0.8"
"2021-07-28 11:56:07.503701","1","1.16"
"2021-07-28 00:40:51.717435","1","0.5"
"2021-07-27 09:48:33.756697","1","1.16"
"2021-07-27 08:23:11.541931","1","1.14"
"2021-07-27 06:22:51.241847","1","1.16"
"2021-07-26 13:09:58.301438","1","1.16"
"2021-07-26 09:37:39.520025","1","1.13"
"2021-07-25 17:47:28.266463","1","1.16"
"2021-07-25 14:36:41.232355","1","0.7"
"2021-07-25 06:04:50.168471","1","1.15"
"2021-07-25 05:34:33.719792","1","1.16"
"2021-07-25 02:05:20.486263","1","0.4"
"2021-07-24 08:35:54.852041","1","0.4"
"2021-07-23 13:18:21.345494","1","1.13"
"2021-07-23 12:39:42.328295","1","1.16"
"2021-07-23 12:39:29.716876","1","1.12"
"2021-07-23 12:32:56.371944","1","1.15"
"2021-07-23 12:25:46.204162","1","1.14"
"2021-07-23 12:14:21.116186","1","0.4"
"2021-07-23 08:23:38.195832","1","1.14"
"2021-07-23 01:52:13.342635","1","1.16"
"2021-07-22 20:57:06.004218","1","1.16"
"2021-07-22 20:19:50.920087","1","0.8"
"2021-07-22 13:00:09.526030","1","0.1"
"2021-07-22 12:02:55.523864","1","0.5"
"2021-07-22 10:18:29.105632","1","0.6"
"2021-07-22 08:18:33.519653","1","1.16"
"2021-07-21 02:47:56.093033","1","1.14"
"2021-07-20 13:50:02.629614","1","1.15"
"2021-07-20 05:37:30.248873","1","0.8"
"2021-07-20 02:50:11.282054","1","1.10"
"2021-07-19 21:34:19.937219","1","1.16"
"2021-07-19 19:57:16.676108","1","1.16"
"2021-07-19 13:07:02.515215","1","1.16"
"2021-07-19 11:49:00.569231","1","0.2"
"2021-07-19 05:29:07.699677","1","1.10"
"2021-07-18 20:58:57.351201","1","0.6"
"2021-07-18 20:21:21.026229","1","1.14"
"2021-07-18 19:34:42.701062","1","1.16"
"2021-07-18 17:56:19.423748","1","0.1"
"2021-07-18 12:13:52.604277","1","0.5"
"2021-07-18 11:30:27.032847","2","1.16"
"2021-07-18 09:20:03.420034","3","0.3"
"2021-07-18 08:18:44.780784","1","1.13"
"2021-07-18 07:10:07.652482","1","1.15"
"2021-07-18 00:01:27.423096","1","0.8"
"2021-07-17 21:02:27.979870","1","1.13"
"2021-07-17 17:23:46.761034","1","0.9"
"2021-07-17 14:16:01.822334","1","1.16"
"2021-07-17 11:58:24.821108","1","0.7"
"2021-07-17 10:33:57.069862","1","1.14"
"2021-07-16 23:49:26.592359","1","1.12"
"2021-07-16 23:11:13.851910","1","1.10"
"2021-07-16 17:22:09.530623","1","0.4"
"2021-07-16 10:28:07.548404","1","1.16"
"2021-07-15 07:12:09.545933","1","1.14"
"2021-07-14 15:01:12.891082","2","1.16"
"2021-07-14 07:05:05.941981","1","1.16"
"2021-07-13 23:03:23.575717","1","0.9"
"2021-07-13 15:57:53.832617","1","1.14"
"2021-07-13 14:19:29.338646","1","0.7"
"2021-07-13 14:07:34.909720","1","0.2"
"2021-07-13 13:57:40.914904","1","0.5"
"2021-07-13 13:35:43.350834","2","1.16"
"2021-07-13 13:28:58.969774","1","0.8"
"2021-07-13 13:13:13.978483","1","0.6"
"2021-07-13 12:37:57.565118","1","1.10"
"2021-07-13 12:26:48.528490","1","1.16"
"2021-07-13 12:26:00.829248","1","0.3"
"2021-07-13 12:19:37.607788","2","0.9"
"2021-07-13 12:16:02.290519","1","1.14"
"2021-07-13 12:01:25.553392","1","1.15"
"2021-07-13 10:57:56.136223","1","0.4"
"2021-07-13 09:08:19.889185","1","1.12"
"2021-07-13 08:06:34.233489","1","0.1"
"2021-07-13 07:59:52.044339","1","1.13"
"2021-07-13 07:54:01.329705","1","1.16"
"2021-07-13 04:12:53.949943","1","1.16"
"2021-07-12 19:09:24.382043","1","0.5"
"2021-07-12 09:48:00.535894","1","1.15"
"2021-07-12 06:45:47.967959","1","1.16"
"2021-07-11 19:43:13.750473","1","1.15"
"2021-07-11 19:43:09.394179","1","1.16"
"2021-07-11 15:25:21.702564","1","0.7"
"2021-07-11 13:34:57.139154","1","1.16"
"2021-07-10 18:36:59.595749","1","0.2"
"2021-07-10 17:30:32.500918","1","0.1"
"2021-07-10 17:30:30.576716","1","0.2"
"2021-07-10 17:30:27.836978","1","0.3"
"2021-07-10 17:30:25.268813","1","0.4"
"2021-07-10 17:30:23.503428","1","0.5"
"2021-07-10 17:30:21.587385","1","0.6"
"2021-07-10 17:30:19.593747","1","0.7"
"2021-07-10 17:30:14.646380","1","0.9"
"2021-07-10 17:30:11.628560","1","1.10"
"2021-07-10 17:30:09.190057","1","1.12"
"2021-07-10 17:30:06.435748","1","1.13"
"2021-07-10 17:30:03.860745","1","1.14"
"2021-07-10 17:30:01.738013","1","1.15"
"2021-07-10 17:29:59.495463","1","1.16"
"2021-07-10 17:18:24.295012","2","0.8"
"2021-07-10 15:09:19.200247","1","1.16"
"2021-07-10 08:23:36.864283","1","1.16"
"2021-07-10 05:27:23.888407","1","1.16"
"2021-07-09 14:28:22.145876","1","0.7"
"2021-07-08 15:45:31.933222","2","1.16"
"2021-07-08 14:09:07.570194","1","1.16"
"2021-07-07 12:53:28.447602","1","1.16"
"2021-07-07 08:22:34.744449","1","0.7"
"2021-07-07 06:30:52.083749","1","1.16"
"2021-07-06 16:44:53.996938","1","1.16"
"2021-07-06 07:42:29.134252","1","1.16"
"2021-07-06 02:27:09.889140","1","0.1"
"2021-07-06 01:51:06.986917","1","0.6"
"2021-07-06 01:42:39.187028","1","1.15"
"2021-07-06 01:20:18.305690","1","0.4"
"2021-07-05 23:33:47.394434","1","0.3"
"2021-07-05 22:20:52.808421","1","0.8"
"2021-07-05 21:46:34.438690","1","1.10"
"2021-07-05 21:18:44.183613","1","1.12"
"2021-07-05 20:27:21.705965","1","0.7"
"2021-07-05 17:41:00.548830","1","0.2"
"2021-07-05 13:23:25.147080","2","1.13"
"2021-07-05 07:28:56.548132","1","0.8"
"2021-07-05 05:46:41.177225","1","0.9"
"2021-07-05 05:42:29.388857","1","0.7"
"2021-07-05 03:32:47.722761","1","0.3"
"2021-07-05 02:40:48.545750","1","1.14"
"2021-07-05 02:31:12.636634","1","0.5"
"2021-07-04 23:22:09.038223","1","1.14"
"2021-07-04 23:12:00.572131","1","0.5"
"2021-07-04 15:04:44.545857","1","1.15"
"2021-07-04 11:20:52.084321","1","0.4"
"2021-07-04 10:40:31.016279","2","1.16"
"2021-07-04 09:54:38.798692","1","1.14"
"2021-07-04 09:54:25.716770","1","1.13"
"2021-07-04 09:54:14.959873","1","1.12"
"2021-07-04 09:54:03.482717","1","1.10"
"2021-07-04 09:53:46.801549","1","0.9"
"2021-07-04 09:53:28.066391","1","0.8"
"2021-07-04 09:53:12.672701","1","0.7"
"2021-07-04 09:52:57.171093","1","0.6"
"2021-07-04 09:52:21.961663","1","0.4"
"2021-07-04 09:52:02.721114","1","0.3"
"2021-07-04 09:51:49.812279","1","0.2"
"2021-07-04 09:51:38.248591","1","0.1"
"2021-07-04 09:16:35.559997","2","0.5"
"2021-07-04 06:43:22.968535","1","0.9"
"2021-07-04 06:11:25.487387","1","1.16"
"2021-07-04 03:28:36.954399","1","0.1"
"2021-07-04 02:56:50.334267","1","0.2"
"2021-07-03 23:22:31.981390","1","1.12"
"2021-07-03 23:11:24.080816","1","1.16"
"2021-07-03 21:12:57.873601","1","1.16"
"2021-07-03 19:30:34.680216","2","0.1"
"2021-07-03 19:27:08.188534","1","0.6"
"2021-07-03 18:39:30.595913","1","1.15"
"2021-07-03 18:38:42.038714","1","0.4"
"2021-07-03 18:11:41.662563","1","0.6"
"2021-07-03 16:39:51.425476","1","1.10"
"2021-07-03 16:37:13.012530","1","1.13"
"2021-07-03 15:56:13.288411","1","0.4"
"2021-07-03 15:40:15.653519","1","1.14"
"2021-07-03 15:32:20.809166","1","1.12"
"2021-07-03 14:00:07.384161","1","0.7"
"2021-07-03 11:51:01.414213","1","0.2"
"2021-07-03 07:05:12.247552","1","0.9"
"2021-07-03 06:32:26.762176","1","1.15"
"2021-07-03 02:58:14.730390","1","1.16"
"2021-07-03 01:48:44.501740","1","0.5"
"2021-07-03 01:13:08.451833","1","0.8"
"2021-07-02 23:54:04.111789","1","0.7"
"2021-07-02 23:08:16.681952","1","0.8"
"2021-07-02 20:06:09.541659","1","0.3"
"2021-07-02 17:31:27.993271","1","0.5"
"2021-07-02 17:18:31.612037","1","1.14"
"2021-07-02 15:44:12.914622","1","1.12"
"2021-07-02 14:24:57.545281","1","1.13"
"2021-07-02 14:24:42.525079","1","1.16"
"2021-07-02 05:25:29.012858","1","0.4"
"2021-07-02 03:57:02.839894","3","1.16"
"2021-07-02 00:16:24.337403","1","0.9"
"2021-07-01 21:04:33.993449","1","0.1"
"2021-07-01 20:05:46.883206","1","0.2"
"2021-07-01 15:19:27.869446","1","1.15"
"2021-07-01 13:29:39.287909","1","0.1"
"2021-07-01 10:05:45.028862","1","1.10"
"2021-07-01 10:03:45.653139","1","1.16"
"2021-07-01 09:54:45.267911","1","0.4"
"2021-07-01 08:59:40.545316","1","1.14"
"2021-07-01 08:15:18.153057","1","0.2"
"2021-07-01 03:26:03.678202","1","1.10"
"2021-07-01 02:05:53.180319","1","0.6"
"2021-07-01 01:38:19.084799","1","1.15"
"2021-07-01 01:03:49.035319","1","0.9"
"2021-07-01 00:01:00.495904","1","0.6"
"2021-06-30 19:15:45.989376","1","0.5"
"2021-06-30 16:37:23.061000","1","0.8"
"2021-06-30 13:27:24.243776","1","0.3"
"2021-06-30 09:11:44.997641","1","1.12"
"2021-06-30 08:03:42.037716","2","1.13"
"2021-06-30 06:17:50.759954","1","0.8"
"2021-06-30 06:17:31.361785","1","0.9"
"2021-06-30 05:56:39.593916","1","0.3"
"2021-06-30 05:56:23.914231","1","0.5"
"2021-06-30 05:56:06.942001","1","0.7"
"2021-06-30 05:55:52.121391","1","0.4"
"2021-06-29 19:27:02.520993","1","1.16"
"2021-06-28 19:47:44.648756","1","1.16"
"2021-06-28 09:42:57.984819","1","1.16"
"2021-06-27 19:37:39.263154","1","1.16"
"2021-06-27 17:23:21.275288","1","1.12"
"2021-06-27 13:32:43.083065","1","1.16"
"2021-06-27 03:34:22.527478","1","1.16"
"2021-06-27 01:47:44.632172","1","1.10"
"2021-06-27 01:47:16.849949","1","1.15"
"2021-06-27 01:47:06.092740","1","1.12"
"2021-06-27 01:46:59.156440","1","0.7"
"2021-06-27 01:46:59.155490","1","0.3"
"2021-06-27 01:46:55.476416","1","0.1"
"2021-06-27 01:46:53.410885","2","0.4"
"2021-06-27 01:46:43.405125","1","0.6"
"2021-06-27 01:46:35.280487","1","0.9"
"2021-06-27 01:46:16.337148","1","0.8"
"2021-06-27 01:45:58.900398","1","0.2"
"2021-06-27 01:45:42.550708","1","1.13"
"2021-06-27 01:45:42.374654","1","1.14"
"2021-06-27 01:45:40.483054","1","0.5"
"2021-06-27 01:36:40.552273","2","1.16"
"2021-06-26 23:23:28.860784","1","1.13"
"2021-06-26 21:11:39.646789","1","0.2"
"2021-06-26 12:31:32.016675","1","1.16"
"2021-06-25 18:14:04.207937","1","1.13"
"2021-06-25 14:25:22.065302","1","1.10"
"2021-06-25 14:21:10.489735","1","0.6"
"2021-06-25 14:17:55.164096","1","0.7"
"2021-06-25 13:07:07.966534","1","0.5"
"2021-06-25 12:53:38.627641","1","0.8"
"2021-06-25 12:29:44.582040","1","0.2"
"2021-06-25 12:08:02.503483","1","1.15"
"2021-06-25 11:54:35.210122","1","1.13"
"2021-06-25 11:20:56.364703","1","1.12"
"2021-06-25 11:14:19.115446","1","1.14"
"2021-06-25 11:08:48.656255","1","0.3"
"2021-06-25 10:35:53.729369","1","0.4"
"2021-06-25 09:47:35.637542","1","1.16"
"2021-06-25 09:39:13.421637","1","0.9"
"2021-06-25 09:19:10.022017","1","0.1"
"2021-06-24 22:13:27.745249","1","1.16"
"2021-06-24 19:58:03.754401","1","1.13"
"2021-06-24 17:13:51.347077","1","1.16"
"2021-06-23 23:33:57.478884","1","1.14"
"2021-06-23 15:33:09.621601","1","1.16"
"2021-06-23 15:33:00.089353","1","1.15"
"2021-06-23 15:32:48.824963","1","1.14"
"2021-06-23 15:32:37.763793","1","1.13"
"2021-06-23 15:32:27.795259","1","1.12"
"2021-06-23 15:32:18.346543","1","1.10"
"2021-06-23 15:32:07.735362","1","0.9"
"2021-06-23 15:31:58.046133","1","0.8"
"2021-06-23 15:31:46.889683","1","0.7"
"2021-06-23 15:31:36.279612","1","0.6"
"2021-06-23 15:31:26.044722","1","0.5"
"2021-06-23 15:31:14.942813","1","0.4"
"2021-06-23 15:30:59.719498","1","0.3"
"2021-06-23 15:30:49.912223","1","0.2"
"2021-06-23 15:30:38.840541","1","0.1"
"2021-06-23 14:32:24.004983","1","1.16"
"2021-06-23 14:22:37.041291","1","0.2"
"2021-06-23 08:24:39.477669","1","1.16"
"2021-06-23 06:45:09.848425","1","0.9"
"2021-06-22 18:37:35.596466","1","0.1"
"2021-06-22 14:32:32.454617","1","1.16"
"2021-06-21 22:51:10.268507","1","0.7"
"2021-06-21 15:31:53.129929","1","0.3"
"2021-06-21 12:39:48.173735","1","0.8"
"2021-06-21 02:19:05.253701","1","1.15"
"2021-06-20 18:21:17.016579","1","1.16"
"2021-06-20 18:10:19.264968","1","0.8"
"2021-06-20 06:48:24.823849","1","1.13"
"2021-06-19 23:25:33.410110","1","0.2"
