"Date","Downloads","Mod Version"
"2020-01-05 02:14:26.806449","2","1.1.1.2"
"2020-01-05 00:23:40.690312","2","1.1.1.2"
"2020-01-04 17:20:05.414987","3","1.1.0.8"
"2020-01-04 15:49:32.215887","1","1.1.1.2"
"2020-01-04 10:25:45.988562","1","1.1.1.2"
"2020-01-04 08:15:50.455186","2","1.1.1.2"
"2020-01-04 06:33:33.040373","1","1.1.1.2"
"2020-01-04 00:59:01.982231","3","1.1.1.2"
"2020-01-03 23:43:57.573418","3","1.1.1.2"
"2020-01-03 21:08:18.281780","3","1.1.1.2"
"2020-01-03 20:03:56.628875","2","1.1.1.2"
"2020-01-03 18:40:37.227445","1","1.1.0.5"
"2020-01-03 15:57:52.883495","1","1.1.0.4"
"2020-01-03 13:34:58.855546","1","1.1.0.4"
"2020-01-03 10:28:43.280896","2","1.1.1.2"
"2020-01-03 08:26:12.909229","2","1.1.0.1"
"2020-01-03 00:25:36.917734","3","1.1.1.2"
"2020-01-02 20:48:39.023881","2","1.1.1.2"
"2020-01-02 20:48:38.371570","1","1.1.1.2"
"2020-01-02 17:48:29.850956","4","1.1.0.8"
"2020-01-02 08:37:35.136255","1","1.1.1.2"
"2020-01-02 06:27:22.795711","1","1.1.1.2"
"2020-01-02 03:41:29.505897","14","1.1.1.2"
"2020-01-02 02:40:20.064157","1","1.1.1.2"
"2020-01-02 00:29:06.803918","2","1.1.1.2"
"2020-01-01 19:36:43.045104","1","1.1.1.2"
"2020-01-01 16:02:27.665724","1","1.1.1.2"
"2020-01-01 12:39:02.483019","1","1.1.1.2"
"2020-01-01 05:01:20.628378","1","1.1.1.2"
"2019-12-31 20:30:59.031223","1","1.1.1.2"
"2019-12-31 10:20:25.411520","2","1.1.0.5"
"2019-12-31 05:13:10.569370","1","1.1.1.2"
"2019-12-31 02:34:52.356370","2","1.1.1.2"
"2019-12-31 01:33:12.433767","1","1.1.0.8"
"2019-12-30 22:43:28.954533","1","1.1.1.2"
"2019-12-30 21:30:39.474344","1","1.1.1.2"
"2019-12-30 19:21:32.091530","2","1.1.1.2"
"2019-12-30 03:11:13.113443","1","1.1.0.4"
"2019-12-29 22:01:55.863660","1","1.1.1.2"
"2019-12-29 20:37:09.566082","1","1.1.0.3"
"2019-12-29 18:08:35.507886","1","1.1.0.8"
"2019-12-29 15:50:43.156400","1","1.1.1.2"
"2019-12-29 13:50:24.371177","2","1.1.0.1"
"2019-12-29 08:47:49.437835","1","1.1.1.2"
"2019-12-29 07:33:16.814575","1","1.1.1.2"
"2019-12-29 05:15:47.923288","1","1.1.0.4"
"2019-12-29 00:51:27.345719","2","1.1.1.2"
"2019-12-28 20:01:23.120652","1","1.1.1.2"
"2019-12-28 18:54:08.791727","1","1.1.1.1"
"2019-12-28 15:04:15.231213","1","1.1.1.1"
"2019-12-28 10:39:53.919562","1","1.1.1.2"
"2019-12-28 09:30:54.687154","2","1.1.0.8"
"2019-12-28 03:30:44.164086","1","1.1.1.2"
"2019-12-28 02:04:01.424252","1","1.1.1.2"
"2019-12-27 20:53:22.854080","2","1.1.0.6"
"2019-12-27 18:15:41.150216","1","1.1.1.2"
"2019-12-27 15:45:39.555179","3","1.1.1.2"
"2019-12-27 14:11:09.682456","2","1.1.0.5"
"2019-12-27 11:06:17.274006","2","1.1.0.8"
"2019-12-27 10:03:38.730934","1","1.1.1.2"
"2019-12-27 04:45:17.582681","1","1.1.1.2"
"2019-12-27 03:00:55.788098","2","1.1.1.2"
"2019-12-27 01:19:26.881195","1","1.1.1.2"
"2019-12-26 22:03:03.752240","2","1.1.1.2"
"2019-12-26 20:32:32.618426","1","1.1.1.2"
"2019-12-26 18:39:38.378719","1","1.1.0.6"
"2019-12-26 17:16:52.887017","1","1.1.1.2"
"2019-12-26 12:52:41.797943","2","1.1.1.2"
"2019-12-26 11:34:17.826342","2","1.1.1.2"
"2019-12-26 06:13:54.619947","1","1.1.0.2"
"2019-12-26 05:03:33.187000","2","1.1.0.7"
"2019-12-25 23:54:53.588312","3","1.1.1.2"
"2019-12-25 21:17:31.135184","2","1.1.0.8"
"2019-12-25 19:34:08.335874","5","1.1.1.2"
"2019-12-25 18:29:01.622960","4","1.1.1.2"
"2019-12-25 16:12:44.851575","1","1.1.0.5"
"2019-12-25 12:17:46.572461","1","1.1.1.2"
"2019-12-25 07:32:07.076623","2","1.1.0.8"
"2019-12-25 03:45:53.696609","1","1.1.1.2"
"2019-12-25 01:26:43.163369","2","1.1.1.2"
"2019-12-24 23:31:55.775899","2","1.1.1.2"
"2019-12-24 21:05:53.841797","1","1.1.1.2"
"2019-12-24 17:43:31.723515","1","1.1.1.2"
"2019-12-24 14:06:14.147209","1","1.1.0.8"
"2019-12-24 11:17:00.198308","1","1.1.1.2"
"2019-12-24 07:21:05.324642","2","1.1.1.2"
"2019-12-24 04:34:10.431797","1","1.1.0.8"
"2019-12-24 00:50:53.293088","1","1.1.0.2"
"2019-12-23 23:25:55.257020","2","1.1.1.2"
"2019-12-23 22:04:35.831377","2","1.1.0.8"
"2019-12-23 19:27:32.498131","1","1.1.1.2"
"2019-12-23 18:25:34.802918","4","1.1.0.3"
"2019-12-23 16:25:50.700731","5","1.1.1.2"
"2019-12-23 13:41:43.545136","2","1.1.0.8"
"2019-12-23 12:33:09.930135","1","1.1.1.2"
"2019-12-23 08:31:02.599883","1","1.1.1.2"
"2019-12-23 07:29:28.959296","2","1.1.0.7"
"2019-12-23 01:27:15.188384","1","1.1.1.2"
"2019-12-22 23:24:01.607286","1","1.1.1.2"
"2019-12-22 20:48:55.846453","1","1.1.0.4"
"2019-12-22 19:03:19.828678","1","1.1.1.2"
"2019-12-22 17:52:02.239799","2","1.1.1.2"
"2019-12-22 15:04:09.057704","1","1.1.0"
"2019-12-22 09:32:18.342598","3","1.1.0.5"
"2019-12-22 07:45:28.864245","3","1.1.1.2"
"2019-12-22 06:19:59.615836","1","1.1.1.2"
"2019-12-22 02:49:43.776491","1","1.1.0.8"
"2019-12-22 00:04:47.227277","1","1.1.1.2"
"2019-12-21 22:48:21.629213","1","1.1.1.2"
"2019-12-21 16:33:38.300770","4","1.1.1.2"
"2019-12-21 12:07:16.489453","1","1.1.0.8"
"2019-12-21 06:46:18.675103","1","1.1.1.2"
"2019-12-21 05:42:43.616476","2","1.1.1.2"
"2019-12-20 23:08:00.979059","2","1.1.1.2"
"2019-12-20 20:55:32.051625","1","1.1.1.1"
"2019-12-20 19:48:18.391392","2","1.1.1.2"
"2019-12-20 18:39:12.326560","2","1.1.0.2"
"2019-12-20 10:51:47.679137","1","1.1.0.6"
"2019-12-20 07:53:34.065981","4","1.1.1.2"
"2019-12-20 04:04:43.052250","3","1.1.1.2"
"2019-12-20 01:28:01.963984","4","1.1.0"
"2019-12-20 00:19:19.731514","1","1.1.1.2"
"2019-12-19 23:04:19.147728","10","1.1.0.3"
"2019-12-19 21:49:20.425925","1","1.1.1.2"
"2019-12-19 19:36:07.017757","1","1.1.1.2"
"2019-12-19 17:20:42.564293","1","1.1.0.5"
"2019-12-19 15:24:04.258204","3","1.1.1.2"
"2019-12-19 11:44:22.248924","2","1.1.1"
"2019-12-19 09:46:00.874583","4","1.1.1.2"
"2019-12-19 08:10:19.890668","3","1.1.1.1"
"2019-12-19 01:03:41.841990","1","1.1.1"
"2019-12-18 23:15:29.454139","1","1.1.0.8"
"2019-12-18 20:28:29.459538","2","1.1.1.2"
"2019-12-18 17:21:12.086664","2","1.1.1.2"
"2019-12-18 15:38:18.150294","1","1.1.1.2"
"2019-12-18 12:14:15.186986","14","1.1.0.1"
"2019-12-18 11:13:21.212736","4","1.1.0"
"2019-12-18 05:48:11.060305","1","1.1.1.2"
"2019-12-18 04:29:52.762905","1","1.1.1.2"
"2019-12-17 22:27:17.267471","1","1.1.1.2"
"2019-12-17 21:20:49.468139","1","1.1.0.8"
"2019-12-17 18:52:26.687509","4","1.1.0.2"
"2019-12-17 07:19:54.645999","2","1.1.1.2"
"2019-12-17 03:51:24.354378","2","1.1.1.2"
"2019-12-17 02:20:44.303568","3","1.1.0.6"
"2019-12-16 22:24:55.328957","2","1.1.1.2"
"2019-12-16 19:03:30.119174","2","1.1.1.2"
"2019-12-16 17:53:52.468478","2","1.1.1.2"
"2019-12-16 12:43:02.935829","3","1.1.0.6"
"2019-12-16 10:54:24.560088","4","1.1.0.5"
"2019-12-16 09:14:20.107980","3","1.1.0.6"
"2019-12-16 02:10:50.138519","6","1.1.0.6"
"2019-12-15 22:08:27.651565","3","1.1.1.2"
"2019-12-15 20:44:28.483567","14","1.1.0.6"
"2019-12-15 19:41:16.673379","2","1.1.0.8"
"2019-12-15 17:28:15.714895","1","1.1.1.2"
"2019-12-15 14:20:32.949133","1","1.1.0.8"
"2019-12-15 12:52:00.206921","2","1.1.1.2"
"2019-12-15 09:19:10.591042","5","1.1.0.5"
"2019-12-15 06:04:33.476087","1","1.1.1.2"
"2019-12-15 04:08:31.030956","3","1.1.1.2"
"2019-12-15 02:29:41.960150","1","1.1.1.2"
"2019-12-14 23:47:19.911588","2","1.1.1.2"
"2019-12-14 22:41:36.043802","6","1.1.1.2"
"2019-12-14 21:05:45.130503","1","1.1.1.2"
"2019-12-14 18:42:41.079182","2","1.1.1.2"
"2019-12-14 17:26:13.737228","3","1.1.1.2"
"2019-12-14 15:47:50.940126","1","1.1.1.2"
"2019-12-14 14:12:38.121272","4","1.1.1.2"
"2019-12-14 11:56:34.982177","3","1.1.1.2"
"2019-12-14 08:11:04.891005","12","1.1.1.2"
"2019-12-14 04:35:16.504468","2","1.1.1.2"
"2019-12-14 02:52:23.973287","4","1.1.1.2"
"2019-12-14 01:18:31.797159","1","1.1.0.5"
"2019-12-13 23:28:54.998484","3","1.1.0.6"
"2019-12-13 22:24:52.720658","1","1.1.1.2"
"2019-12-13 20:50:47.345175","4","1.1.1.2"
"2019-12-13 18:57:32.967393","1","1.1.1.2"
"2019-12-13 17:50:33.168498","2","1.1.1.2"
"2019-12-13 15:00:01.058224","3","1.1.1.2"
"2019-12-13 13:42:07.655039","1","1.1.1.2"
"2019-12-13 12:22:21.652202","6","1.1.0.5"
"2019-12-13 08:27:39.428747","5","1.1.0.6"
"2019-12-13 05:23:38.883841","4","1.1.1.2"
"2019-12-13 03:57:26.111721","1","1.1.1.2"
"2019-12-13 02:31:59.734344","2","1.1.1.2"
"2019-12-13 01:29:06.650384","4","1.1.1.2"
"2019-12-13 00:06:01.381068","3","1.1.1.2"
"2019-12-12 22:53:42.179910","5","1.1.1.2"
"2019-12-12 21:53:26.639058","4","1.1.1.2"
"2019-12-12 20:48:32.198348","5","1.1.1.2"
"2019-12-12 19:48:00.216808","1","1.1.1.2"
"2019-12-12 18:07:33.946589","3","1.1.0.6"
"2019-12-12 17:06:44.964243","4","1.1.1.2"
"2019-12-12 15:55:50.874226","5","1.1.0.4"
"2019-12-12 14:08:18.627177","6","1.1.0.6"
"2019-12-12 13:07:57.739537","3","1.1.1.2"
"2019-12-12 10:28:52.455414","4","1.1.1.1"
"2019-12-12 09:08:30.843970","5","1.1.0.6"
"2019-12-12 08:02:07.243211","4","1.1.1.2"
"2019-12-12 06:50:59.079950","3","1.1.1.2"
"2019-12-12 05:43:54.351103","3","1.1.1.2"
"2019-12-12 04:43:35.155777","3","1.1.1.2"
"2019-12-12 03:41:55.175651","13","1.1.1.2"
"2019-12-12 02:13:30.863121","7","1.1.0.6"
"2019-12-12 00:29:41.990521","3","1.1.0.5"
"2019-12-11 21:37:17.004300","1","1.1.1.1"
"2019-12-11 19:57:11.857412","2","1.1.1.1"
"2019-12-11 18:40:16.056398","2","1.1.1.1"
"2019-12-11 16:47:53.451198","1","1.1.0.1"
"2019-12-11 15:30:22.118310","2","1.1.0.6"
"2019-12-11 13:52:50.701798","3","1.1.0.6"
"2019-12-11 10:56:14.841124","4","1.1.0.1"
"2019-12-11 09:26:40.337647","1","1.1.0.4"
"2019-12-11 07:06:47.407735","2","1.1.0.6"
"2019-12-11 01:51:07.159825","2","1.1.1.1"
"2019-12-11 00:22:23.007069","3","1.1.1.1"
"2019-12-10 23:14:23.856720","3","1.1.1.1"
"2019-12-10 22:06:42.922601","1","1.1.1.1"
"2019-12-10 20:54:05.067535","4","1.1.1.1"
"2019-12-10 19:44:38.619700","2","1.1.1.1"
"2019-12-10 18:22:43.156350","2","1.1.1.1"
"2019-12-10 16:22:56.600910","3","1.1.1.1"
"2019-12-10 15:16:47.599208","2","1.1.1.1"
"2019-12-10 14:02:38.318170","3","1.1.1.1"
"2019-12-10 12:53:36.947545","7","1.1.1.1"
"2019-12-10 11:09:56.054426","1","1.1.1.1"
"2019-12-10 10:04:45.423587","4","1.1.1.1"
"2019-12-10 08:09:52.427085","2","1.1.1.1"
"2019-12-10 06:39:40.086748","3","1.1.1.1"
"2019-12-10 05:10:20.251987","4","1.1.0.8"
"2019-12-10 03:12:21.566513","7","1.1.0.6"
"2019-12-10 02:12:19.320074","16","1.1.1.1"
"2019-12-10 01:09:33.114101","10","1.1.0.6"
"2019-12-10 00:07:00.950345","4","1.1.0"
"2019-12-09 22:26:07.969052","2","1.1.1"
"2019-12-09 21:12:12.588038","2","1.1.0.6"
"2019-12-09 19:04:17.252498","3","1.1.0.8"
"2019-12-09 17:43:35.465626","1","1.1.0.5"
"2019-12-09 16:06:56.615641","3","1.1.0.5"
"2019-12-09 13:56:38.952897","5","1.1.0.6"
"2019-12-09 12:52:12.606264","5","1.1.0.8"
"2019-12-09 11:05:21.176577","4","1.1.1"
"2019-12-09 09:13:47.063712","1","1.1.0.6"
"2019-12-09 08:00:22.354488","4","1.1.1"
"2019-12-09 06:42:51.109657","3","1.1.0.5"
"2019-12-09 04:59:04.987708","4","1.1.0.8"
"2019-12-09 03:53:37.487844","4","1.1.0.5"
"2019-12-09 02:23:40.261990","4","1.1.0.8"
"2019-12-08 23:23:59.706771","2","1.1.0.3"
"2019-12-08 21:29:24.165020","2","1.1.1"
"2019-12-08 19:14:58.262001","2","1.1.0"
"2019-12-08 15:23:33.357182","2","1.1.1"
"2019-12-08 14:05:25.576407","1","1.1.1"
"2019-12-07 23:52:28.856079","3","1.1.0.2"
"2019-12-07 20:24:01.563129","1","1.1.1"
"2019-12-07 18:45:47.759551","3","1.1.0.7"
"2019-12-07 16:54:07.264897","2","1.1.0.8"
"2019-12-07 12:18:40.774090","1","1.1.0.8"
"2019-12-07 06:34:27.596152","2","1.1.1"
"2019-12-07 05:22:46.264883","4","1.1.1"
"2019-12-07 00:55:38.450751","3","1.1.1"
"2019-12-06 22:39:30.639774","2","1.1.1"
"2019-12-06 21:37:29.521680","1","1.1.1"
"2019-12-06 20:20:01.204548","2","1.1.1"
"2019-12-06 18:36:10.312254","2","1.1.0.5"
"2019-12-06 13:11:56.550037","2","1.1.0.5"
"2019-12-06 10:19:42.571860","1","1.1.0.1"
"2019-12-06 06:14:14.751306","1","1.1.1"
"2019-12-06 03:24:24.823990","2","1.1.1"
"2019-12-06 02:15:36.526428","1","1.1.0.8"
"2019-12-06 01:12:45.357549","2","1.1.1"
"2019-12-05 19:11:44.546724","1","1.1.1"
"2019-12-05 15:40:28.820978","1","1.1.0.3"
"2019-12-05 14:14:41.864639","1","1.1.1"
"2019-12-05 11:48:40.348332","2","1.1.0.7"
"2019-12-05 04:04:19.282547","1","1.1.0.3"
"2019-12-05 01:13:13.108112","3","1.1.1"
"2019-12-04 23:28:05.696423","1","1.1.1"
"2019-12-04 20:02:50.140228","2","1.1.1"
"2019-12-04 11:54:54.262959","2","1.1.1"
"2019-12-04 07:46:34.570867","1","1.1.1"
"2019-12-04 06:14:55.807490","2","1.1.1"
"2019-12-04 03:34:33.882449","3","1.1.1"
"2019-12-04 01:51:27.181071","1","1.1.0"
"2019-12-03 22:40:30.971849","3","1.1.1"
"2019-12-03 20:22:46.684291","3","1.1.1"
"2019-12-03 19:06:45.276544","2","1.1.1"
"2019-12-03 18:03:21.704066","3","1.1.1"
"2019-12-03 15:39:29.639798","2","1.1.1"
"2019-12-03 13:01:44.317328","3","1.1.1"
"2019-12-03 10:54:23.082822","2","1.1.0.7"
"2019-12-03 08:02:50.600796","1","1.1.1"
"2019-12-03 06:18:59.367717","3","1.1.1"
"2019-12-03 04:43:02.954425","3","1.1.0.7"
"2019-12-03 02:15:54.360149","4","1.1.1"
"2019-12-03 01:12:42.875196","1","1.1.1"
"2019-12-02 23:22:52.403510","2","1.1.1"
"2019-12-02 20:29:53.977819","1","1.1.1"
"2019-12-02 19:05:23.061612","2","1.1.0.5"
"2019-12-02 17:27:01.246235","4","1.1.1"
"2019-12-02 16:08:36.431555","1","1.1.1"
"2019-12-02 14:42:03.378363","1","1.1.1"
"2019-12-02 12:45:06.050899","2","1.1.0.5"
"2019-12-02 10:56:54.786346","2","1.1.0.3"
"2019-12-02 08:10:04.117478","2","1.1.1"
"2019-12-02 07:01:38.985784","3","1.1.1"
"2019-12-02 05:56:07.928676","1","1.1.0.7"
"2019-12-02 04:52:18.725361","1","1.1.0.3"
"2019-12-02 03:45:18.554735","2","1.1.1"
"2019-12-02 02:33:17.076065","1","1.1.1"
"2019-12-02 01:29:57.508994","5","1.1.1"
"2019-12-02 00:19:50.172512","3","1.1.1"
"2019-12-01 23:19:10.376157","2","1.1.1"
"2019-12-01 22:12:43.740105","7","1.1.1"
"2019-12-01 20:23:48.379645","5","1.1.1"
"2019-12-01 19:07:32.284091","4","1.1.1"
"2019-12-01 17:57:51.096170","5","1.1.1"
"2019-12-01 16:06:46.907896","7","1.1.1"
"2019-12-01 15:06:04.584330","5","1.1.1"
"2019-12-01 14:03:14.848426","5","1.1.1"
"2019-12-01 12:11:02.159150","2","1.1.1"
"2019-12-01 10:51:39.269926","1","1.1.1"
"2019-12-01 09:26:24.342152","5","1.1.1"
"2019-12-01 08:13:32.585217","4","1.1.1"
"2019-12-01 06:56:45.159848","9","1.1.1"
"2019-12-01 04:49:06.569903","1","1.1.0.4"
"2019-11-30 20:00:27.382725","1","1.1.0.8"
"2019-11-30 09:14:22.669156","1","1.1.0.7"
"2019-11-30 05:14:38.323380","2","1.1.0.3"
"2019-11-30 02:42:35.861266","1","1.1.0.4"
"2019-11-29 23:06:53.470738","1","1.1.0.5"
"2019-11-29 15:19:40.663631","1","1.1.0.3"
"2019-11-29 07:07:30.538076","1","1.1.0.7"
"2019-11-29 05:20:44.111275","1","1.1.0.5"
"2019-11-29 02:38:08.685245","1","1.1.0.8"
"2019-11-28 23:52:47.631526","1","1.1.0.6"
"2019-11-28 22:07:00.363725","1","1.1.0.8"
"2019-11-28 17:23:55.003803","2","1.1.0.8"
"2019-11-28 15:53:11.332336","1","1.1.0.2"
"2019-11-28 09:44:24.374280","1","1.1.0.1"
"2019-11-28 04:12:07.341715","1","1.1.0.8"
"2019-11-28 01:16:05.222562","1","1.1.0.8"
"2019-11-27 19:53:55.583571","2","1.1.0.6"
"2019-11-27 18:40:22.751422","1","1.1.0.1"
"2019-11-27 05:41:14.601719","2","1.1.0.4"
"2019-11-27 02:13:36.825666","2","1.1.0.6"
"2019-11-26 22:50:34.288557","1","1.1.0"
"2019-11-26 21:21:43.630176","1","1.1.0.8"
"2019-11-26 18:35:57.261429","1","1.1.0.6"
"2019-11-26 16:14:03.689619","1","1.1.0.8"
"2019-11-26 12:52:18.862880","1","1.1.0.8"
"2019-11-26 08:17:52.531517","4","1.1.0.6"
"2019-11-25 23:27:19.691115","3","1.1.0"
"2019-11-25 04:34:16.206739","1","1.1.0.3"
"2019-11-24 15:22:24.150504","1","1.1.0.4"
"2019-11-24 09:02:51.977555","2","1.1.0.7"
"2019-11-23 20:35:55.168890","1","1.1.0.8"
"2019-11-23 16:16:31.654609","1","1.1.0.1"
"2019-11-22 22:59:44.022718","1","1.1.0.8"
"2019-11-22 17:46:29.809493","2","1.1.0.8"
"2019-11-21 22:41:47.900608","1","1.1.0.8"
"2019-11-21 19:46:09.762779","1","1.1.0.5"
"2019-11-21 14:45:36.367269","1","1.1.0.8"
"2019-11-21 07:37:38.683246","1","1.1.0.8"
"2019-11-20 21:08:40.185070","1","1.1.0.8"
"2019-11-20 18:37:21.255403","1","1.1.0.8"
"2019-11-20 17:19:17.574997","1","1.1.0.8"
"2019-11-20 15:19:52.662334","1","1.1.0.8"
"2019-11-20 13:22:01.950487","1","1.1.0.8"
"2019-11-19 23:20:13.283089","1","1.1.0.2"
"2019-11-19 21:38:25.237209","2","1.1.0"
"2019-11-19 20:12:14.338546","2","1.1.0.8"
"2019-11-19 09:01:52.262578","1","1.1.0.8"
"2019-11-19 00:46:06.067191","3","1.1.0.2"
"2019-11-18 21:32:05.435102","1","1.1.0.8"
"2019-11-18 18:13:42.246539","1","1.1.0"
"2019-11-17 23:40:45.282748","1","1.1.0.8"
"2019-11-17 04:19:40.632279","2","1.1.0.8"
"2019-11-16 18:23:28.555097","1","1.1.0.8"
"2019-11-16 17:13:50.784727","1","1.1.0.8"
"2019-11-16 14:57:50.480572","1","1.1.0.1"
"2019-11-16 04:58:21.358119","1","1.1.0.8"
"2019-11-15 23:10:30.090811","2","1.1.0.8"
"2019-11-15 21:58:21.284063","1","1.1.0.8"
"2019-11-15 14:53:01.994080","1","1.1.0.8"
"2019-11-15 08:49:39.043483","1","1.1.0.8"
"2019-11-15 07:07:48.169694","1","1.1.0.3"
"2019-11-15 04:47:15.134811","1","1.1.0.2"
"2019-11-15 03:20:24.809202","1","1.1.0.4"
"2019-11-13 04:02:27.075158","4","1.1.0.6"
"2019-11-13 03:01:53.747144","2","1.1.0.8"
"2019-11-13 01:55:37.298595","1","1.1.0.5"
"2019-11-13 00:03:54.604400","1","1.1.0.8"
"2019-11-12 22:35:15.209001","10","1.1.0"
"2019-11-12 20:58:08.933178","1","1.1.0"
"2019-11-12 19:21:20.399639","1","1.1.0.8"
"2019-11-12 09:46:58.842636","1","1.1.0.8"
"2019-11-11 21:50:35.618315","2","1.1.0.8"
"2019-11-11 11:43:24.205361","1","1.1.0.8"
"2019-11-11 10:41:19.325496","1","1.1.0"
"2019-11-11 07:10:37.197677","9","1.1.0.2"
"2019-11-10 20:41:36.360233","1","1.1.0.6"
"2019-11-10 12:16:26.630809","2","1.1.0.8"
"2019-11-09 04:52:38.381625","1","1.1.0.2"
"2019-11-08 19:33:12.196222","2","1.1.0.8"
"2019-11-07 11:30:40.466655","1","1.1.0.8"
"2019-11-07 08:07:32.577697","1","1.1.0.8"
"2019-11-07 04:27:23.269743","1","1.1.0.2"
"2019-11-06 20:33:10.003694","1","1.1.0.8"
"2019-11-06 18:38:25.113372","1","1.1.0.8"
"2019-11-06 16:59:46.444512","1","1.1.0.8"
"2019-11-06 15:22:06.994556","1","1.1.0.8"
"2019-11-06 05:15:46.551826","3","1.1.0.6"
"2019-11-06 02:55:01.509201","1","1.1.0.8"
"2019-11-06 00:51:40.239309","1","1.1.0.6"
"2019-11-05 20:38:19.574259","1","1.1.0.8"
"2019-11-05 14:23:38.395854","1","1.1.0.8"
"2019-11-04 23:20:29.330969","1","1.1.0.4"
"2019-11-04 21:08:27.493745","1","1.1.0.8"
"2019-11-04 18:38:54.712718","1","1.1.0.8"
"2019-11-04 08:15:05.959317","1","1.1.0.5"
"2019-11-03 18:32:56.116274","1","1.1.0.8"
"2019-11-03 12:16:16.054925","1","1.1.0.2"
"2019-11-02 23:19:45.193910","1","1.1.0.5"
"2019-11-02 16:27:30.151940","1","1.1.0.8"
"2019-11-02 14:34:56.450534","1","1.1.0.8"
"2019-11-02 02:14:45.869681","9","1.1.0.8"
"2019-11-01 22:02:29.081246","1","1.1.0"
"2019-11-01 11:05:58.606744","1","1.1.0.8"
"2019-11-01 09:25:59.790768","1","1.1.0.1"
"2019-10-31 02:40:55.223189","1","1.1.0.6"
"2019-10-30 16:53:48.262146","1","1.1.0.8"
"2019-10-30 07:56:03.791286","1","1.1.0.8"
"2019-10-29 18:31:55.759311","1","1.1.0.8"
"2019-10-28 21:48:26.540946","3","1.1.0.8"
"2019-10-28 11:08:06.321675","1","1.1.0.8"
"2019-10-28 05:20:59.441678","1","1.1.0.8"
"2019-10-28 00:54:53.008360","1","1.1.0.4"
"2019-10-27 13:07:49.341452","1","1.1.0.2"
"2019-10-27 11:32:15.622453","2","1.1.0.8"
"2019-10-27 05:15:55.150247","1","1.1.0.8"
"2019-10-27 03:04:01.779563","1","1.1.0.8"
"2019-10-27 01:48:58.957503","1","1.1.0.8"
"2019-10-26 20:55:12.550019","1","1.1.0.8"
"2019-10-26 03:47:51.010357","1","1.1.0.8"
"2019-10-26 02:35:11.929464","1","1.1.0.8"
"2019-10-25 23:04:07.447376","1","1.1.0.8"
"2019-10-25 17:21:51.930825","1","1.1.0.8"
"2019-10-25 06:21:46.931244","1","1.1.0.8"
"2019-10-23 21:46:13.948050","1","1.1.0"
"2019-10-23 19:41:59.885683","1","1.1.0.8"
"2019-10-23 16:00:12.730967","1","1.1.0.8"
"2019-10-23 08:38:18.494763","1","1.1.0.8"
"2019-10-23 06:43:57.197008","1","1.1.0.1"
"2019-10-23 04:39:50.004681","1","1.1.0.8"
"2019-10-22 22:52:15.957890","2","1.1.0.8"
"2019-10-22 17:23:13.744045","1","1.1.0.8"
"2019-10-22 14:24:59.053172","1","1.1.0.8"
"2019-10-22 06:56:25.873512","1","1.1.0.1"
"2019-10-22 03:00:29.750769","1","1.1.0.8"
"2019-10-21 22:24:55.770016","3","1.1.0.8"
"2019-10-21 19:13:07.215447","1","1.1.0"
"2019-10-21 15:40:20.117968","1","1.1.0.8"
"2019-10-21 07:01:33.052519","1","1.1.0.6"
"2019-10-20 20:54:25.241908","1","1.1.0.5"
"2019-10-20 19:02:17.762111","1","1.1.0.8"
"2019-10-20 16:09:03.226717","1","1.1.0.8"
"2019-10-20 14:53:51.865676","3","1.1.0.8"
"2019-10-20 07:35:56.969281","2","1.1.0.8"
"2019-10-20 06:26:21.458825","4","1.1.0.3"
"2019-10-20 02:31:11.457519","2","1.1.0.5"
"2019-10-19 19:03:48.247283","2","1.1.0.8"
"2019-10-19 15:43:41.501697","2","1.1.0.8"
"2019-10-19 13:24:03.274829","1","1.1.0.8"
"2019-10-19 09:14:07.232000","1","1.1.0.3"
"2019-10-19 07:27:18.911828","1","1.1.0.8"
"2019-10-19 01:49:40.290916","1","1.1.0.8"
"2019-10-18 23:56:53.925458","1","1.1.0.8"
"2019-10-18 21:03:36.123520","1","1.1.0.8"
"2019-10-18 18:28:35.601747","1","1.1.0.8"
"2019-10-18 16:20:12.785439","1","1.1.0.8"
"2019-10-18 14:41:49.250551","1","1.1.0.8"
"2019-10-18 11:52:46.931923","1","1.1.0.8"
"2019-10-18 10:00:14.884348","1","1.1.0.8"
"2019-10-18 03:11:42.212532","2","1.1.0.8"
"2019-10-18 00:38:51.709839","1","1.1.0.2"
"2019-10-17 19:37:33.929601","4","1.1.0.4"
"2019-10-17 10:46:19.641406","1","1.1.0.3"
"2019-10-17 07:35:56.705771","2","1.1.0.2"
"2019-10-17 04:21:36.897655","1","1.1.0.3"
"2019-10-17 01:51:28.300944","1","1.1.0.8"
"2019-10-16 21:09:12.613304","2","1.1.0.8"
"2019-10-16 19:09:10.356159","1","1.1.0.8"
"2019-10-15 22:49:25.081003","1","1.1.0.6"
"2019-10-15 21:02:56.268693","1","1.1.0.8"
"2019-10-15 18:34:16.024876","1","1.1.0.8"
"2019-10-15 15:34:14.000786","2","1.1.0.6"
"2019-10-15 12:30:22.844851","2","1.1.0.8"
"2019-10-15 10:26:41.732841","2","1.1.0.5"
"2019-10-15 02:47:38.030586","1","1.1.0.8"
"2019-10-14 21:50:41.881227","1","1.1.0.8"
"2019-10-14 20:12:39.978971","1","1.1.0.8"
"2019-10-14 16:10:06.784456","2","1.1.0.5"
"2019-10-14 13:25:34.045321","1","1.1.0"
