"Date","Downloads","Mod Version"
"2022-09-12 11:11:50.176866","1","1.2"
"2022-09-12 09:33:12.298477","3","1.2"
"2022-09-12 07:51:53.400772","3","1.2"
"2022-09-12 04:57:41.059058","1","1.2"
"2022-09-11 19:51:51.937467","3","1.2"
"2022-09-11 15:22:37.843373","1","1.2"
"2022-09-11 13:55:39.793350","3","1.2"
"2022-09-11 11:50:51.366662","2","1.2"
"2022-09-11 09:29:32.884796","1","1.2"
"2022-09-11 05:30:49.805457","1","1.2"
"2022-09-11 04:08:49.045517","1","1.2"
"2022-09-11 03:05:48.930550","5","1.2"
"2022-09-10 22:40:15.609275","1","1.2"
"2022-09-10 21:22:49.142112","2","1.2"
"2022-09-10 19:49:09.585852","2","1.2"
"2022-09-10 18:47:43.099557","1","1.2"
"2022-09-10 17:25:47.513332","1","1.2"
"2022-09-10 13:03:28.711019","4","1.2"
"2022-09-10 11:27:22.809038","1","1.2"
"2022-09-10 08:38:13.790172","1","1.2"
"2022-09-10 06:55:04.243904","4","1.2"
"2022-09-09 23:40:52.098111","1","1.2"
"2022-09-09 20:20:33.692552","3","1.2"
"2022-09-09 16:22:34.580342","1","1.2"
"2022-09-09 15:15:18.521926","1","1.2"
"2022-09-09 12:05:51.574078","1","1.2"
"2022-09-09 11:03:26.225430","1","1.2"
"2022-09-09 09:59:57.611562","1","1.2"
"2022-09-09 08:12:02.190518","3","1.2"
"2022-09-09 05:24:26.195205","2","1.2"
"2022-09-08 20:38:45.074858","1","1.2"
"2022-09-08 18:02:28.967554","1","1.2"
"2022-09-08 14:38:18.506334","1","1.2"
"2022-09-08 11:17:03.795249","1","1.2"
"2022-09-08 08:19:06.240616","1","1.2"
"2022-09-08 07:18:18.933615","1","1.2"
"2022-09-08 04:07:05.311876","1","1.2"
"2022-09-08 00:25:03.806075","1","1.2"
"2022-09-07 15:16:59.292095","1","1.2"
"2022-09-07 06:02:22.938028","1","1.2"
"2022-09-07 02:53:09.942906","2","1.2"
"2022-09-06 22:11:57.341861","3","1.2"
"2022-09-06 19:40:10.398677","1","1.2"
"2022-09-06 17:24:47.057411","1","1.2"
"2022-09-06 15:23:10.356811","2","1.2"
"2022-09-06 13:04:35.251233","5","1.2"
"2022-09-06 01:05:32.780743","2","1.2"
"2022-09-05 23:20:12.440812","1","1.2"
"2022-09-05 21:19:48.507920","1","1.2"
"2022-09-05 19:03:16.815395","3","1.2"
"2022-09-05 13:47:45.938047","2","1.2"
"2022-09-05 12:43:40.893145","1","1.2"
"2022-09-05 10:44:20.400712","1","1.2"
"2022-09-05 08:47:27.737579","1","1.2"
"2022-09-05 07:44:05.011540","1","1.2"
"2022-09-05 06:17:26.495032","1","1.2"
"2022-09-04 21:23:36.835264","2","1.2"
"2022-09-04 15:26:39.612484","1","1.2"
"2022-09-04 13:42:22.329057","2","1.2"
"2022-09-04 10:39:16.781814","2","1.2"
"2022-09-04 09:37:53.030912","1","1.2"
"2022-09-04 05:53:49.902193","3","1.2"
"2022-09-04 02:33:20.985674","1","1.2"
"2022-09-04 01:25:50.954635","1","1.2"
"2022-09-04 00:11:58.271218","1","1.2"
"2022-09-03 21:41:10.848506","3","1.2"
"2022-09-03 16:13:49.431517","3","1.2"
"2022-09-03 10:34:19.998594","1","1.1.1"
"2022-09-03 10:03:07.953259","2","1.2"
"2022-09-03 02:07:21.329334","1","1.1.1"
"2022-09-02 22:42:15.785090","1","1.2"
"2022-09-02 19:34:55.833205","3","1.2"
"2022-09-02 17:20:16.121289","1","1.2"
"2022-09-02 12:50:34.285556","3","1.2"
"2022-09-02 10:34:35.422041","2","1.2"
"2022-09-02 05:36:42.557276","1","1.2"
"2022-09-02 03:28:00.073984","2","1.2"
"2022-09-02 00:32:32.340469","1","1.2"
"2022-09-01 21:51:02.510654","2","1.2"
"2022-09-01 18:08:58.305523","1","1.2"
"2022-09-01 15:44:41.756669","1","1.2"
"2022-09-01 11:45:59.316494","1","1.2"
"2022-09-01 10:25:58.483961","1","1.2"
"2022-09-01 04:41:18.012804","1","1.2"
"2022-09-01 00:24:16.130302","2","1.2"
"2022-08-31 23:05:04.484911","2","1.2"
"2022-08-31 20:09:16.152859","2","1.2"
"2022-08-31 18:17:01.042103","3","1.2"
"2022-08-31 15:20:08.286790","1","1.2"
"2022-08-31 13:28:36.306514","1","1.2"
"2022-08-31 10:56:05.795973","1","1.2"
"2022-08-31 09:36:08.431483","3","1.2"
"2022-08-31 05:53:04.749404","2","1.2"
"2022-08-30 23:12:16.884987","1","1.2"
"2022-08-30 22:24:19.868518","1","1.1"
"2022-08-30 21:30:34.069783","1","1.2"
"2022-08-30 19:03:58.539407","1","1.2"
"2022-08-30 13:52:35.644640","1","1.2"
"2022-08-30 12:10:39.122915","4","1.2"
"2022-08-30 09:24:24.593973","1","1.2"
"2022-08-30 05:51:29.628873","1","1.2"
"2022-08-30 03:12:48.831788","1","1.2"
"2022-08-30 02:12:18.816000","1","1.2"
"2022-08-29 23:18:11.208688","1","1.2"
"2022-08-29 21:17:37.519722","2","1.2"
"2022-08-29 17:55:21.100507","1","1.2"
"2022-08-29 16:26:44.549215","2","1.2"
"2022-08-29 14:39:23.257899","3","1.2"
"2022-08-29 13:34:12.303753","2","1.2"
"2022-08-29 11:41:15.695392","2","1.2"
"2022-08-29 04:41:05.871353","1","1.2"
"2022-08-29 02:48:46.346843","1","1.2"
"2022-08-29 01:34:29.079081","1","1.2"
"2022-08-28 23:56:02.781369","1","1.2"
"2022-08-28 20:53:41.697040","5","1.2"
"2022-08-28 19:46:57.405832","2","1.2"
"2022-08-28 18:22:30.925888","1","1.2"
"2022-08-28 16:45:14.118220","2","1.2"
"2022-08-28 12:24:40.862735","2","1.2"
"2022-08-28 11:06:41.790782","2","1.2"
"2022-08-28 07:15:55.294114","1","1.2"
"2022-08-28 00:53:32.380596","1","1.2"
"2022-08-27 21:23:59.264944","2","1.2"
"2022-08-27 19:41:00.610991","1","1.2"
"2022-08-27 18:38:45.605193","1","1.2"
"2022-08-27 17:05:57.701731","1","1.2"
"2022-08-27 15:56:01.375369","1","1.2"
"2022-08-27 11:00:16.392652","1","1.2"
"2022-08-27 07:22:55.492577","2","1.2"
"2022-08-27 02:55:50.200458","1","1.2"
"2022-08-27 00:25:00.751217","1","1.2"
"2022-08-26 22:57:42.956416","2","1.2"
"2022-08-26 21:46:48.538307","1","1.2"
"2022-08-26 20:30:01.088323","1","1.2"
"2022-08-26 17:55:26.029035","1","1.2"
"2022-08-26 15:22:56.634665","3","1.2"
"2022-08-26 13:01:03.681779","4","1.2"
"2022-08-26 08:48:33.155219","1","1.2"
"2022-08-26 07:24:32.153264","1","1.2"
"2022-08-26 05:43:00.530038","3","1.2"
"2022-08-26 04:40:23.870040","2","1.2"
"2022-08-26 01:07:36.582224","1","1.2"
"2022-08-25 19:49:07.279212","1","1.2"
"2022-08-25 16:04:26.005017","1","1.2"
"2022-08-25 14:08:08.836498","2","1.2"
"2022-08-25 13:39:54.691585","1","1.1"
"2022-08-25 12:40:16.562673","1","1.2"
"2022-08-25 10:57:11.583519","1","1.0"
"2022-08-25 07:55:45.411223","1","1.2"
"2022-08-25 06:55:36.678769","2","1.2"
"2022-08-25 05:31:23.968207","2","1.2"
"2022-08-25 04:13:19.776806","1","1.2"
"2022-08-25 02:18:44.417798","2","1.2"
"2022-08-25 00:20:32.994612","1","1.2"
"2022-08-24 20:45:21.281755","1","1.0"
"2022-08-24 18:41:01.607097","8","1.2"
"2022-08-24 17:15:01.843191","2","1.2"
"2022-08-24 14:22:44.645707","2","1.2"
"2022-08-24 14:22:39.468065","1","1.1.1"
"2022-08-24 14:22:33.072861","1","1.1"
"2022-08-24 14:22:21.469188","1","1.0"
"2022-08-24 10:31:47.180795","1","1.2"
"2022-08-24 08:17:04.375551","4","1.2"
"2022-08-24 05:28:36.802010","1","1.2"
"2022-08-24 00:09:09.006043","1","1.2"
"2022-08-23 21:54:49.147191","2","1.1.1"
"2022-08-23 21:54:44.554000","1","1.1"
"2022-08-23 21:54:39.281196","1","1.0"
"2022-08-23 21:10:10.897262","4","1.2"
"2022-08-23 19:00:20.291754","1","1.2"
"2022-08-23 17:07:01.134577","3","1.2"
"2022-08-23 12:26:22.654629","4","1.2"
"2022-08-23 10:06:13.434743","2","1.2"
"2022-08-23 08:58:58.985758","2","1.2"
"2022-08-23 05:42:49.759788","2","1.2"
"2022-08-23 04:00:34.252871","1","1.1.1"
"2022-08-23 04:00:25.449747","1","1.0"
"2022-08-23 04:00:20.595949","2","1.2"
"2022-08-23 03:57:24.441929","2","1.1"
"2022-08-23 02:32:28.526813","1","1.0"
"2022-08-23 01:39:38.350186","1","1.2"
"2022-08-23 00:19:22.513368","1","1.2"
"2022-08-22 22:51:17.810559","3","1.2"
"2022-08-22 21:46:15.576093","3","1.2"
"2022-08-22 20:38:30.181755","1","1.2"
"2022-08-22 16:47:25.566555","1","1.1"
"2022-08-22 10:39:51.053541","1","1.0"
"2022-08-22 10:07:22.671209","1","1.2"
"2022-08-22 08:32:04.666304","1","1.2"
"2022-08-22 05:11:12.846686","3","1.2"
"2022-08-22 03:25:17.353648","1","1.2"
"2022-08-22 02:42:34.723318","1","1.1.1"
"2022-08-22 02:07:08.358230","1","1.2"
"2022-08-21 22:25:26.267624","2","1.2"
"2022-08-21 19:52:16.683382","1","1.2"
"2022-08-21 19:52:15.274732","1","1.2"
"2022-08-21 18:51:57.277033","1","1.2"
"2022-08-21 15:47:24.796525","1","1.2"
"2022-08-21 13:55:45.144830","1","1.1.1"
"2022-08-21 12:50:02.447031","1","1.2"
"2022-08-21 12:36:05.782679","1","1.1"
"2022-08-21 12:15:31.393200","1","1.1.1"
"2022-08-21 10:35:11.761266","1","1.2"
"2022-08-21 08:56:15.074745","1","1.2"
"2022-08-21 07:16:28.925167","1","1.2"
"2022-08-21 03:13:58.498949","2","1.2"
"2022-08-20 22:48:15.581573","1","1.2"
"2022-08-20 20:04:01.356502","3","1.2"
"2022-08-20 18:32:57.270200","3","1.2"
"2022-08-20 16:52:01.059657","3","1.2"
"2022-08-20 14:55:26.898490","4","1.2"
"2022-08-20 11:09:35.856291","2","1.2"
"2022-08-20 07:00:05.081456","1","1.2"
"2022-08-20 00:50:58.827846","1","1.2"
"2022-08-19 23:43:44.993646","1","1.1.1"
"2022-08-19 23:42:50.556580","1","1.1"
"2022-08-19 23:24:51.386964","2","1.2"
"2022-08-19 21:19:47.111081","2","1.2"
"2022-08-19 19:09:21.356605","1","1.2"
"2022-08-19 17:11:52.667529","1","1.2"
"2022-08-19 14:27:32.589356","2","1.2"
"2022-08-19 11:49:05.050315","1","1.1.1"
"2022-08-19 11:49:04.260296","1","1.1"
"2022-08-19 11:49:02.874917","1","1.0"
"2022-08-19 11:03:59.567263","2","1.2"
"2022-08-19 04:32:18.561934","1","1.2"
"2022-08-19 01:12:56.667070","1","1.2"
"2022-08-18 20:57:53.829743","2","1.2"
"2022-08-18 18:27:26.048859","1","1.2"
"2022-08-18 17:23:25.061023","2","1.2"
"2022-08-18 15:04:48.565734","1","1.2"
"2022-08-18 06:09:54.613582","2","1.2"
"2022-08-18 01:12:49.636964","1","1.2"
"2022-08-17 23:30:10.123464","1","1.2"
"2022-08-17 21:48:47.786921","2","1.2"
"2022-08-17 18:50:43.385016","1","1.2"
"2022-08-17 16:51:51.959514","3","1.2"
"2022-08-16 23:52:42.118228","2","1.2"
"2022-08-16 21:05:29.959784","1","1.2"
"2022-08-16 15:39:31.248923","5","1.2"
"2022-08-16 13:40:18.792119","2","1.2"
"2022-08-16 08:37:59.784571","1","1.2"
"2022-08-16 07:33:23.614336","2","1.2"
"2022-08-16 01:16:21.759331","2","1.2"
"2022-08-16 00:07:08.927094","1","1.1.1"
"2022-08-15 23:07:14.292423","3","1.2"
"2022-08-15 20:23:16.938095","1","1.2"
"2022-08-15 18:24:55.145180","1","1.2"
"2022-08-15 15:22:34.388767","4","1.2"
"2022-08-15 11:59:32.889424","1","1.2"
"2022-08-15 10:14:30.307837","2","1.2"
"2022-08-15 06:54:05.717416","1","1.2"
"2022-08-15 04:17:15.627489","1","1.1.1"
"2022-08-15 04:16:21.860788","2","1.1"
"2022-08-15 00:41:11.764195","1","1.2"
"2022-08-14 22:15:12.251435","2","1.2"
"2022-08-14 20:50:06.279545","2","1.2"
"2022-08-14 19:38:19.179681","1","1.2"
"2022-08-14 18:22:37.264016","1","1.2"
"2022-08-14 16:57:07.996650","2","1.2"
"2022-08-14 13:28:26.261447","1","1.2"
"2022-08-14 12:18:14.970280","2","1.2"
"2022-08-14 05:33:58.555407","2","1.2"
"2022-08-14 04:17:19.217882","1","1.2"
"2022-08-13 20:35:58.002093","1","1.2"
"2022-08-13 17:04:58.710857","2","1.2"
"2022-08-13 14:20:58.454450","2","1.2"
"2022-08-13 13:04:44.269810","4","1.2"
"2022-08-13 11:06:35.375839","3","1.2"
"2022-08-13 09:27:35.705472","2","1.2"
"2022-08-13 07:06:10.465287","1","1.2"
"2022-08-12 22:41:26.890761","2","1.2"
"2022-08-12 20:28:08.431577","2","1.2"
"2022-08-12 18:03:59.434869","1","1.2"
"2022-08-12 15:53:28.657890","1","1.2"
"2022-08-12 13:52:46.180893","3","1.2"
"2022-08-12 09:10:05.841584","2","1.2"
"2022-08-11 22:35:08.517684","3","1.2"
"2022-08-11 20:22:21.254101","2","1.2"
"2022-08-11 15:17:07.986133","1","1.2"
"2022-08-11 12:21:48.307666","1","1.2"
"2022-08-11 10:02:30.313741","2","1.2"
"2022-08-11 07:24:46.379834","1","1.2"
"2022-08-11 04:13:22.363100","1","1.1.1"
"2022-08-11 02:49:25.360368","1","1.2"
"2022-08-11 01:49:03.584584","1","1.2"
"2022-08-11 00:31:48.653515","3","1.2"
"2022-08-10 22:44:50.502764","1","1.2"
"2022-08-10 21:36:11.249273","3","1.2"
"2022-08-10 18:46:19.236418","1","1.2"
"2022-08-10 17:15:31.501063","2","1.2"
"2022-08-10 16:06:24.389212","1","1.2"
"2022-08-10 10:16:21.725491","2","1.2"
"2022-08-10 09:04:11.358209","1","1.2"
"2022-08-10 03:02:57.319061","2","1.2"
"2022-08-09 23:05:12.138510","1","1.2"
"2022-08-09 19:42:19.216382","2","1.2"
"2022-08-09 17:40:35.091925","1","1.2"
"2022-08-09 16:39:01.037854","2","1.2"
"2022-08-09 08:53:49.335222","1","1.2"
"2022-08-09 07:04:31.989061","1","1.2"
"2022-08-09 02:35:58.483615","1","1.2"
"2022-08-09 01:15:46.532847","1","1.0"
"2022-08-09 00:45:08.307294","3","1.2"
"2022-08-08 22:30:20.318937","1","1.2"
"2022-08-08 21:15:14.832077","1","1.2"
"2022-08-08 19:29:59.420007","1","1.2"
"2022-08-08 18:14:07.244969","1","1.2"
"2022-08-08 17:20:42.531870","1","1.1"
"2022-08-08 15:59:29.499863","1","1.2"
"2022-08-08 14:40:38.740932","1","1.2"
"2022-08-08 11:11:44.775344","1","1.2"
"2022-08-08 06:52:09.616541","1","1.2"
"2022-08-08 03:13:28.160280","1","1.2"
"2022-08-08 00:57:27.146496","1","1.2"
"2022-08-07 23:27:00.037557","1","1.2"
"2022-08-07 21:50:01.518345","1","1.2"
"2022-08-07 19:39:35.735001","1","1.2"
"2022-08-07 19:33:00.432612","1","1.0"
"2022-08-07 10:42:58.793991","1","1.2"
"2022-08-07 09:26:22.783574","1","1.2"
"2022-08-07 07:39:34.680755","1","1.2"
"2022-08-07 06:39:21.509834","1","1.1.1"
"2022-08-07 00:45:53.697133","2","1.2"
"2022-08-06 22:26:30.423754","1","1.2"
"2022-08-06 20:53:46.899849","2","1.2"
"2022-08-06 15:51:11.191016","1","1.2"
"2022-08-06 12:37:58.109305","1","1.2"
"2022-08-06 09:45:03.720698","1","1.2"
"2022-08-06 06:28:25.939460","2","1.2"
"2022-08-06 04:32:09.052332","1","1.2"
"2022-08-06 03:24:54.399823","1","1.0"
"2022-08-06 00:48:23.687642","2","1.2"
"2022-08-05 20:38:11.762731","1","1.1"
"2022-08-05 20:07:54.673277","2","1.2"
"2022-08-05 15:22:36.265176","1","1.2"
"2022-08-05 13:42:33.173074","2","1.2"
"2022-08-05 11:36:57.518417","1","1.2"
"2022-08-05 10:31:02.791927","1","1.1.1"
"2022-08-05 09:52:23.996518","1","1.2"
"2022-08-05 08:13:44.305653","1","1.2"
"2022-08-05 06:08:50.873009","1","1.2"
"2022-08-05 05:57:36.775174","1","1.1.1"
"2022-08-05 03:50:10.319387","2","1.2"
"2022-08-05 02:03:53.513293","1","1.2"
"2022-08-05 00:59:28.534301","3","1.2"
"2022-08-04 22:50:56.786498","1","1.2"
"2022-08-04 19:49:16.657403","1","1.2"
"2022-08-04 14:26:08.303496","2","1.2"
"2022-08-04 12:21:33.666024","1","1.1"
"2022-08-04 10:22:41.062731","1","1.2"
"2022-08-04 08:55:34.546282","1","1.2"
"2022-08-04 07:34:21.962057","1","1.2"
"2022-08-04 06:30:08.481768","1","1.2"
"2022-08-04 03:34:10.273088","3","1.2"
"2022-08-03 23:40:29.548659","2","1.2"
"2022-08-03 18:20:58.706238","1","1.0"
"2022-08-03 18:09:36.649326","1","1.2"
"2022-08-03 15:36:03.504599","1","1.2"
"2022-08-03 12:34:43.488839","1","1.1"
"2022-08-03 12:31:47.710582","1","1.2"
"2022-08-03 10:31:14.885817","1","1.2"
"2022-08-03 03:42:19.995080","2","1.2"
"2022-08-02 21:12:35.199502","1","1.0"
"2022-08-02 20:36:27.761659","1","1.1.1"
"2022-08-02 20:34:56.323191","1","1.2"
"2022-08-02 18:34:06.499867","1","1.2"
"2022-08-02 14:50:52.214071","1","1.2"
"2022-08-02 07:12:26.228525","2","1.2"
"2022-08-02 05:21:23.555423","1","1.2"
"2022-08-02 04:20:02.331050","2","1.2"
"2022-08-02 02:43:49.314829","3","1.2"
"2022-08-02 00:19:36.397600","2","1.2"
"2022-08-01 14:23:06.997537","1","1.2"
"2022-08-01 13:08:13.460479","1","1.2"
"2022-08-01 12:22:00.075582","1","1.0"
"2022-08-01 11:23:54.696183","1","1.2"
"2022-08-01 10:06:26.554415","2","1.2"
"2022-08-01 05:30:29.430194","1","1.2"
"2022-07-31 19:51:09.470710","1","1.2"
"2022-07-31 17:25:04.369489","2","1.2"
"2022-07-31 15:22:11.615310","1","1.2"
"2022-07-31 13:12:40.620547","1","1.2"
"2022-07-31 12:08:13.356165","1","1.2"
"2022-07-31 06:29:35.538391","1","1.2"
"2022-07-31 02:50:10.674910","1","1.2"
"2022-07-31 00:34:23.493185","1","1.2"
"2022-07-30 19:38:30.637974","2","1.2"
"2022-07-30 07:10:00.514691","1","1.2"
"2022-07-30 05:48:47.676059","3","1.2"
"2022-07-30 04:26:58.661809","2","1.2"
"2022-07-30 01:50:27.103911","1","1.2"
"2022-07-29 23:40:41.078236","1","1.2"
"2022-07-29 19:44:21.748538","1","1.2"
"2022-07-29 17:22:48.865637","1","1.2"
"2022-07-29 16:11:53.930471","1","1.2"
"2022-07-29 10:51:17.104134","1","1.2"
"2022-07-29 10:51:11.986559","1","1.1.1"
"2022-07-29 10:51:07.346594","1","1.1"
"2022-07-29 10:51:03.003171","1","1.0"
"2022-07-29 05:54:38.821021","1","1.2"
"2022-07-29 01:35:03.879048","1","1.2"
"2022-07-28 22:27:25.819298","1","1.2"
"2022-07-28 19:46:11.189257","3","1.2"
"2022-07-28 19:46:10.386819","1","1.1"
"2022-07-28 19:46:09.598028","1","1.0"
"2022-07-28 19:46:08.955103","1","1.1.1"
"2022-07-28 18:32:55.137390","1","1.2"
"2022-07-28 16:25:15.147736","1","1.1"
"2022-07-28 15:50:11.191791","2","1.2"
"2022-07-28 13:35:36.605365","1","1.2"
"2022-07-28 12:38:08.197239","1","1.1.1"
"2022-07-28 08:30:29.781371","2","1.2"
"2022-07-28 07:28:16.343878","1","1.2"
"2022-07-28 05:25:18.207667","3","1.2"
"2022-07-28 04:15:48.985406","2","1.2"
"2022-07-28 03:05:02.307870","2","1.2"
"2022-07-27 22:21:04.479461","1","1.2"
"2022-07-27 19:15:56.279759","2","1.2"
"2022-07-27 17:33:45.785081","1","1.2"
"2022-07-27 16:50:58.617580","1","1.1.1"
"2022-07-27 16:04:32.725363","2","1.2"
"2022-07-27 15:00:30.275833","1","1.2"
"2022-07-27 13:30:46.277480","1","1.2"
"2022-07-27 10:46:41.542696","1","1.0"
"2022-07-27 10:46:34.892274","1","1.1"
"2022-07-27 10:46:27.643046","1","1.1.1"
"2022-07-27 10:46:21.308709","3","1.2"
"2022-07-27 08:35:18.903868","2","1.2"
"2022-07-27 06:12:21.744163","1","1.2"
"2022-07-27 01:57:11.317117","2","1.2"
"2022-07-27 00:17:58.734872","2","1.2"
"2022-07-26 21:39:34.625380","3","1.2"
"2022-07-26 18:55:47.171654","1","1.2"
"2022-07-26 16:55:37.780291","1","1.0"
"2022-07-26 14:47:59.191116","2","1.2"
"2022-07-26 12:48:35.207810","1","1.2"
"2022-07-26 06:27:50.117519","1","1.2"
"2022-07-25 23:18:43.031563","1","1.2"
"2022-07-25 22:11:06.653314","1","1.2"
"2022-07-25 18:39:43.513194","1","1.2"
"2022-07-25 16:32:41.417969","5","1.2"
"2022-07-25 15:23:23.755394","1","1.1.1"
"2022-07-25 15:23:20.574401","1","1.1"
"2022-07-25 15:22:03.122060","1","1.0"
"2022-07-25 14:53:03.837722","3","1.2"
"2022-07-25 11:21:21.295852","1","1.2"
"2022-07-25 09:04:52.536019","2","1.2"
"2022-07-25 06:52:49.407904","1","1.2"
"2022-07-25 04:07:06.105564","3","1.2"
"2022-07-25 00:02:36.488465","1","1.2"
"2022-07-24 22:31:23.145732","1","1.2"
"2022-07-24 19:55:47.300116","1","1.0"
"2022-07-24 19:37:49.547500","2","1.2"
"2022-07-24 18:35:29.295471","2","1.2"
"2022-07-24 17:32:40.179812","2","1.2"
"2022-07-24 16:10:36.073890","2","1.2"
"2022-07-24 11:30:21.255053","2","1.2"
"2022-07-24 07:29:26.675069","1","1.2"
"2022-07-24 05:47:48.484653","1","1.2"
"2022-07-24 03:22:43.696773","5","1.2"
"2022-07-24 00:32:12.714992","2","1.2"
"2022-07-23 20:41:15.991093","2","1.2"
"2022-07-23 19:34:08.914943","3","1.2"
"2022-07-23 17:54:00.325782","1","1.2"
"2022-07-23 16:36:15.722128","1","1.1.1"
"2022-07-23 15:05:35.806359","3","1.2"
"2022-07-23 12:42:37.611085","1","1.1"
"2022-07-23 10:09:06.943457","2","1.2"
"2022-07-23 10:06:58.844259","1","1.0"
"2022-07-23 10:06:37.407041","1","1.1"
"2022-07-23 10:01:38.623361","1","1.1.1"
"2022-07-23 08:46:44.387949","1","1.2"
"2022-07-23 05:36:51.660859","1","1.2"
"2022-07-23 01:25:42.369830","2","1.2"
"2022-07-23 00:25:26.512327","2","1.2"
"2022-07-22 19:49:45.679860","1","1.2"
"2022-07-22 18:28:30.121085","2","1.2"
"2022-07-22 17:12:56.538348","2","1.2"
"2022-07-22 17:05:21.152034","1","1.1.1"
"2022-07-22 13:28:49.020113","2","1.2"
"2022-07-22 11:07:06.815191","2","1.2"
"2022-07-22 08:21:38.846797","1","1.2"
"2022-07-22 05:57:14.649272","1","1.2"
"2022-07-22 00:57:15.542102","1","1.2"
"2022-07-21 16:11:41.598685","1","1.1"
"2022-07-21 15:02:40.592357","3","1.2"
"2022-07-21 06:56:55.682092","1","1.2"
"2022-07-21 03:52:16.871236","1","1.0"
"2022-07-21 03:43:08.649021","2","1.2"
"2022-07-20 23:21:50.616957","1","1.2"
"2022-07-20 21:43:24.412622","1","1.2"
"2022-07-20 17:56:22.906470","1","1.2"
"2022-07-20 14:54:45.073987","1","1.2"
"2022-07-20 12:32:33.633557","1","1.2"
"2022-07-20 04:23:51.483935","1","1.2"
"2022-07-20 03:01:08.683879","2","1.2"
"2022-07-20 00:25:57.675598","4","1.2"
"2022-07-19 23:13:30.330039","7","1.2"
"2022-07-19 21:00:29.859618","1","1.2"
"2022-07-19 18:50:39.933338","1","1.1.1"
"2022-07-19 18:41:33.289480","1","1.2"
"2022-07-19 17:46:44.220625","1","1.1.1"
"2022-07-19 16:17:12.245096","1","1.2"
"2022-07-19 14:53:10.799579","2","1.2"
"2022-07-19 07:27:01.728604","1","1.2"
"2022-07-19 02:47:05.267432","3","1.2"
"2022-07-19 01:32:18.625059","1","1.2"
"2022-07-18 23:30:52.961364","1","1.1.1"
"2022-07-18 23:29:50.363204","2","1.1"
"2022-07-18 20:39:55.481611","1","1.2"
"2022-07-18 18:40:08.246447","1","1.2"
"2022-07-18 17:31:25.069108","3","1.2"
"2022-07-18 16:16:24.526805","3","1.2"
"2022-07-18 13:24:43.545545","1","1.2"
"2022-07-18 11:39:40.339599","1","1.0"
"2022-07-18 11:39:39.635744","1","1.2"
"2022-07-18 11:39:38.697029","1","1.1"
"2022-07-18 11:39:38.115302","1","1.1.1"
"2022-07-18 10:26:03.464956","1","1.2"
"2022-07-18 10:17:53.303383","1","1.1.1"
"2022-07-18 09:12:19.471543","1","1.2"
"2022-07-18 06:58:30.442324","2","1.2"
"2022-07-18 06:55:35.883576","1","1.0"
"2022-07-18 05:02:46.956195","1","1.2"
"2022-07-18 02:03:59.054899","2","1.2"
"2022-07-18 00:54:41.179591","2","1.2"
"2022-07-17 19:54:19.573778","2","1.2"
"2022-07-17 15:16:12.668891","1","1.2"
"2022-07-17 13:57:43.082021","1","1.2"
"2022-07-17 11:07:20.120958","1","1.1.1"
"2022-07-17 09:55:49.039026","2","1.2"
"2022-07-17 09:30:12.110634","1","1.1.1"
"2022-07-17 08:42:54.138907","1","1.1"
"2022-07-17 07:15:49.578107","3","1.2"
"2022-07-17 04:50:22.710691","1","1.2"
"2022-07-17 03:44:26.667291","1","1.0"
"2022-07-17 03:27:18.065275","2","1.2"
"2022-07-17 01:55:36.903865","1","1.2"
"2022-07-16 23:46:25.085496","3","1.2"
"2022-07-16 22:05:53.162070","2","1.2"
"2022-07-16 18:16:22.051865","3","1.2"
"2022-07-16 16:50:47.958025","4","1.2"
"2022-07-16 15:17:48.782477","1","1.2"
"2022-07-16 14:17:32.936437","2","1.2"
"2022-07-16 13:13:27.415792","1","1.1"
"2022-07-16 10:23:53.172831","1","1.2"
"2022-07-16 03:05:25.498082","5","1.2"
"2022-07-15 23:38:31.899996","1","1.2"
"2022-07-15 23:20:55.782891","1","1.0"
"2022-07-15 18:54:50.685850","1","1.2"
"2022-07-15 12:25:09.411658","1","1.1.1"
"2022-07-15 08:42:53.122293","1","1.0"
"2022-07-15 04:38:17.863999","2","1.2"
"2022-07-15 03:26:47.171233","1","1.2"
"2022-07-15 00:39:17.113006","1","1.1"
"2022-07-15 00:28:20.566248","2","1.2"
"2022-07-14 22:28:43.282702","1","1.2"
"2022-07-14 19:43:19.115978","2","1.2"
"2022-07-14 18:27:52.132726","2","1.2"
"2022-07-14 13:43:41.100996","1","1.2"
"2022-07-14 08:25:13.403947","1","1.2"
"2022-07-14 06:45:42.437174","1","1.2"
"2022-07-13 23:51:00.373164","1","1.2"
"2022-07-13 21:45:06.684612","3","1.2"
"2022-07-13 17:11:33.680966","2","1.2"
"2022-07-13 14:13:07.148308","3","1.2"
"2022-07-13 10:56:22.621897","2","1.2"
"2022-07-13 02:45:14.125218","1","1.2"
"2022-07-13 00:18:53.040773","2","1.2"
"2022-07-12 17:25:51.168746","3","1.2"
"2022-07-12 15:39:16.696002","1","1.2"
"2022-07-12 12:58:43.912489","2","1.2"
"2022-07-12 11:40:38.508309","2","1.2"
"2022-07-12 07:26:11.500380","1","1.2"
"2022-07-12 05:22:09.245119","1","1.2"
"2022-07-12 00:06:49.889216","1","1.2"
"2022-07-11 17:07:05.655706","1","1.2"
"2022-07-11 13:41:09.861282","2","1.2"
