"Date","Downloads","Mod Version"
"2021-01-14 23:38:51.472343","1","0.1.1"
"2021-01-14 20:04:54.384956","1","0.8.1"
"2021-01-14 17:02:18.077350","1","0.8.1"
"2021-01-13 04:48:44.158242","1","0.8.1"
"2021-01-12 00:11:12.613187","1","0.8.1"
"2021-01-11 04:13:13.847713","1","0.8.1"
"2021-01-11 00:08:58.153861","1","0.8.1"
"2021-01-11 00:07:10.980713","1","0.8.0"
"2021-01-11 00:04:29.564829","1","0.1.1"
"2021-01-09 07:01:56.946172","1","0.1.1"
"2021-01-09 07:01:50.748742","1","0.8.0"
"2021-01-09 07:01:45.660222","1","0.8.1"
"2021-01-08 22:07:55.516186","1","0.8.1"
"2021-01-08 16:36:05.082092","1","0.8.1"
"2021-01-08 12:11:25.012501","1","0.8.1"
"2021-01-08 00:21:18.275916","1","0.8.1"
"2021-01-07 13:54:19.828271","1","0.1.1"
"2021-01-07 13:54:17.646732","1","0.8.0"
"2021-01-07 13:51:04.607691","2","0.8.1"
"2021-01-03 07:40:16.379143","1","0.8.1"
"2021-01-02 13:56:20.999663","1","0.8.1"
"2021-01-01 06:44:13.179432","1","0.8.1"
"2021-01-01 00:58:06.488505","1","0.8.1"
"2020-12-31 21:48:39.685049","1","0.8.1"
"2020-12-31 05:35:30.511705","1","0.8.1"
"2020-12-31 02:51:24.144735","1","0.8.1"
"2020-12-29 08:31:40.294984","1","0.8.1"
"2020-12-26 07:09:23.430164","1","0.8.1"
"2020-12-25 19:50:42.184117","1","0.8.1"
"2020-12-25 14:30:03.365576","1","0.8.1"
"2020-12-25 07:05:31.263895","1","0.8.1"
"2020-12-24 22:33:00.903871","1","0.8.1"
"2020-12-18 02:47:14.499801","1","0.1.1"
"2020-12-18 02:47:13.224544","1","0.8.0"
"2020-12-18 02:47:11.940428","1","0.8.1"
"2020-12-18 01:24:50.041135","1","0.8.1"
"2020-12-12 17:03:19.770470","1","0.8.1"
"2020-12-12 14:00:08.479123","1","0.8.0"
"2020-12-12 13:59:32.746708","1","0.1.1"
"2020-12-11 12:58:34.901892","1","0.8.0"
"2020-12-07 22:19:52.425553","1","0.8.1"
"2020-12-03 17:29:44.178266","1","0.8.1"
"2020-12-03 17:29:28.412180","1","0.8.0"
"2020-12-03 17:29:18.287655","1","0.1.1"
"2020-12-02 15:20:25.221596","1","0.8.1"
"2020-12-02 12:29:10.825546","1","0.1.1"
"2020-12-02 01:42:36.430374","1","0.8.1"
"2020-11-30 14:58:07.738477","2","0.8.0"
"2020-11-28 16:22:36.314031","1","0.8.1"
"2020-11-27 23:09:18.502350","1","0.8.1"
"2020-11-27 22:32:42.316480","1","0.1.1"
"2020-11-24 19:32:19.988726","1","0.8.1"
"2020-11-24 19:11:21.805832","1","0.1.1"
"2020-11-24 09:21:18.007236","2","0.8.1"
"2020-11-24 02:52:09.924425","1","0.8.0"
"2020-11-23 12:53:14.986902","1","0.8.1"
"2020-11-20 06:39:37.426045","1","0.8.1"
"2020-11-20 06:38:36.409547","1","0.8.0"
"2020-11-20 06:36:49.542491","1","0.1.1"
"2020-11-13 11:42:52.374402","1","0.1.1"
"2020-11-10 00:24:19.033924","1","0.8.1"
"2020-11-07 00:30:01.059365","1","0.8.1"
"2020-11-06 17:41:07.952101","1","0.8.0"
"2020-11-05 05:01:37.106957","1","0.8.1"
"2020-11-05 05:01:19.404164","1","0.8.0"
"2020-11-05 05:01:02.373572","1","0.1.1"
"2020-11-04 16:32:53.732438","2","0.8.1"
"2020-11-02 06:19:08.066473","1","0.8.0"
"2020-10-30 20:53:24.811988","1","0.8.1"
"2020-10-29 15:27:40.766837","1","0.8.1"
"2020-10-27 01:59:28.652151","1","0.8.0"
"2020-10-27 01:59:22.270332","1","0.1.1"
"2020-10-27 00:39:56.059629","1","0.1.1"
"2020-10-26 15:03:06.765778","1","0.1.1"
"2020-10-26 01:36:13.817227","2","0.8.1"
"2020-10-24 23:22:57.907844","1","0.8.1"
"2020-10-24 04:31:38.781181","1","0.8.0"
"2020-10-23 09:30:53.673429","1","0.8.1"
"2020-10-23 02:37:38.135013","1","0.8.0"
"2020-10-20 12:54:36.592129","1","0.8.1"
"2020-10-20 06:35:05.027084","1","0.8.0"
"2020-10-19 19:39:55.523255","1","0.1.1"
"2020-10-19 19:39:54.096794","1","0.8.0"
"2020-10-19 19:39:52.888993","1","0.8.1"
"2020-10-19 18:09:15.804650","1","0.8.1"
"2020-10-19 16:59:35.404568","1","0.8.1"
"2020-10-18 15:10:26.261651","1","0.8.1"
"2020-10-16 22:32:20.749059","1","0.1.1"
"2020-10-16 17:08:35.537581","1","0.1.1"
"2020-10-16 14:40:15.973519","1","0.8.0"
"2020-10-16 12:10:16.584615","1","0.8.1"
"2020-10-15 18:54:44.724797","1","0.8.1"
"2020-10-15 07:27:14.232001","1","0.8.1"
"2020-10-13 14:15:40.175161","2","0.8.1"
"2020-10-12 14:50:02.381285","1","0.8.1"
"2020-10-12 10:02:33.072173","1","0.1.1"
"2020-10-11 17:38:12.646167","1","0.8.0"
"2020-10-11 15:32:14.690511","1","0.8.1"
"2020-10-11 13:40:06.109062","1","0.8.1"
"2020-10-10 15:33:17.384392","1","0.8.1"
"2020-10-10 13:35:48.648875","1","0.8.1"
"2020-10-10 02:53:41.642593","1","0.8.1"
"2020-10-09 19:12:29.764771","1","0.8.1"
"2020-10-09 15:33:18.398884","1","0.8.1"
"2020-10-08 18:17:19.304334","1","0.8.0"
"2020-10-08 13:10:30.562949","1","0.8.1"
"2020-10-08 04:07:51.663374","1","0.8.0"
"2020-10-08 04:07:06.778684","1","0.1.1"
"2020-10-08 04:06:23.693003","2","0.8.1"
"2020-10-07 06:08:45.799557","1","0.8.0"
"2020-10-03 16:24:33.163090","2","0.1.1"
"2020-10-02 14:17:48.521606","1","0.8.0"
"2020-10-02 07:20:37.806198","3","0.8.1"
"2020-09-30 12:06:54.359535","1","0.8.1"
"2020-09-27 09:09:55.507172","3","0.1.1"
"2020-09-26 11:59:39.632995","1","0.1.1"
"2020-09-26 03:46:13.168008","1","0.8.1"
"2020-09-23 21:05:29.708830","1","0.8.0"
"2020-09-23 08:36:31.799885","1","0.1.1"
"2020-09-23 04:28:50.152135","2","0.8.0"
"2020-09-22 19:37:51.702616","3","0.8.1"
"2020-09-20 22:13:10.555117","1","0.8.0"
"2020-09-19 22:24:39.594259","1","0.8.1"
"2020-09-18 11:43:08.836865","1","0.1.1"
"2020-09-18 00:39:03.896010","1","0.8.1"
"2020-09-15 05:06:53.866380","2","0.1.1"
"2020-09-13 16:25:48.217968","1","0.1.1"
"2020-09-11 20:34:19.160024","3","0.1.1"
"2020-09-10 20:40:24.928643","2","0.8.0"
"2020-09-10 12:16:41.046666","1","0.1.1"
"2020-09-08 20:15:57.708438","1","0.8.1"
"2020-08-30 20:23:27.513846","1","0.8.1"
"2020-08-30 10:10:34.851620","1","0.8.1"
"2020-08-30 09:04:48.935234","1","0.1.1"
"2020-08-29 15:38:46.946522","1","0.8.0"
"2020-08-27 10:17:46.800555","2","0.1.1"
"2020-08-26 20:07:21.595643","3","0.8.1"
"2020-08-18 21:30:37.911140","2","0.8.1"
"2020-08-17 15:28:53.247313","3","0.1.1"
"2020-08-15 06:40:33.975516","1","0.8.0"
"2020-08-15 03:34:13.857963","1","0.8.1"
"2020-08-13 20:29:34.132399","1","0.8.0"
"2020-08-12 09:33:07.220321","1","0.8.0"
"2020-08-10 03:49:38.430450","1","0.1.1"
"2020-08-10 01:10:50.896548","1","0.8.1"
"2020-08-06 17:15:16.467503","1","0.1.1"
"2020-08-01 21:49:39.270087","3","0.1.1"
"2020-07-27 22:56:03.650138","1","0.8.1"
"2020-07-27 20:09:27.920534","1","0.1.1"
"2020-07-27 02:36:21.370881","1","0.8.0"
"2020-07-26 15:50:10.994259","1","0.8.0"
"2020-07-25 11:36:03.688617","1","0.8.1"
"2020-07-17 23:48:50.815427","2","0.1.1"
"2020-07-17 00:39:17.128859","1","0.8.0"
"2020-07-13 23:18:20.701811","1","0.8.0"
"2020-07-11 00:11:49.360219","1","0.8.1"
"2020-07-07 20:46:34.790105","1","0.8.1"
"2020-07-07 19:38:13.605562","1","0.1.1"
"2020-07-07 15:37:56.012125","1","0.8.1"
"2020-07-06 13:54:50.977891","1","0.8.0"
"2020-07-05 14:34:15.583283","4","0.8.0"
"2020-06-29 06:29:50.619217","3","0.8.1"
"2020-06-28 22:57:19.257536","1","0.8.1"
"2020-06-27 12:04:34.176208","1","0.8.1"
"2020-06-27 10:59:08.705096","1","0.1.1"
"2020-06-27 04:58:39.299636","1","0.8.0"
"2020-06-25 21:42:11.349744","1","0.8.0"
"2020-06-25 16:30:53.128239","1","0.8.0"
"2020-06-25 14:47:15.264509","1","0.1.1"
"2020-06-25 13:44:53.701924","1","0.8.1"
"2020-06-24 09:01:51.793218","1","0.8.1"
"2020-06-21 02:07:58.976101","1","0.8.1"
"2020-06-19 14:29:11.703705","1","0.8.1"
"2020-06-18 10:15:46.042416","3","0.8.1"
"2020-06-17 14:09:15.472208","1","0.8.1"
"2020-06-17 01:53:04.681013","1","0.1.1"
"2020-06-14 21:37:20.692136","1","0.8.0"
"2020-06-14 09:51:06.069748","1","0.8.1"
"2020-06-13 15:58:26.503836","1","0.8.1"
"2020-06-13 02:20:26.295029","1","0.8.0"
"2020-06-11 00:39:07.109239","1","0.8.1"
"2020-06-10 14:30:17.879516","1","0.8.0"
"2020-06-08 05:25:08.504069","1","0.8.1"
"2020-06-08 03:51:16.544200","1","0.1.1"
"2020-06-07 23:03:06.619351","1","0.8.1"
"2020-06-07 05:12:38.794185","1","0.8.1"
"2020-06-06 15:36:09.483646","3","0.1.1"
"2020-06-06 10:56:37.509894","1","0.8.0"
"2020-06-06 03:20:54.345109","4","0.8.0"
"2020-06-01 05:40:33.734061","1","0.8.1"
"2020-05-27 06:02:41.957360","1","0.8.1"
"2020-05-26 15:00:22.863500","1","0.8.1"
"2020-05-26 13:30:11.490700","1","0.1.1"
"2020-05-25 04:17:49.183440","1","0.8.0"
"2020-05-24 20:36:11.022124","1","0.8.0"
"2020-05-24 08:16:26.974325","3","0.1.1"
"2020-05-21 18:34:18.743511","1","0.8.1"
"2020-05-19 17:00:30.873774","2","0.8.1"
"2020-05-19 07:42:26.662745","1","0.1.1"
"2020-05-16 13:48:45.557223","1","0.8.1"
"2020-05-14 04:34:26.246296","1","0.8.0"
"2020-05-13 17:07:08.995125","3","0.1.1"
"2020-05-10 20:16:39.100512","1","0.8.1"
"2020-05-09 02:10:20.675637","1","0.8.1"
"2020-05-08 23:24:10.255340","1","0.8.0"
"2020-05-07 16:26:02.473920","1","0.8.0"
"2020-05-06 23:15:07.060283","3","0.1.1"
"2020-05-03 23:33:27.097625","1","0.8.1"
"2020-05-03 21:22:51.816163","1","0.8.0"
"2020-05-03 05:34:28.761709","1","0.8.0"
"2020-05-01 12:57:14.437786","2","0.8.0"
"2020-05-01 08:18:44.539805","4","0.8.1"
"2020-05-01 01:23:11.317829","1","0.8.0"
"2020-04-29 04:52:22.683089","1","0.8.0"
"2020-04-27 17:25:59.901410","1","0.8.1"
"2020-04-26 22:51:32.628843","1","0.8.1"
"2020-04-26 14:07:44.547826","3","0.1.1"
"2020-04-26 06:19:37.561024","1","0.8.0"
"2020-04-25 22:36:30.068173","1","0.8.0"
"2020-04-22 11:40:34.366288","3","0.8.1"
"2020-04-21 16:02:55.719900","1","0.8.1"
"2020-04-21 10:03:20.832881","1","0.8.1"
"2020-04-19 14:23:24.821002","2","0.8.0"
"2020-04-16 16:20:24.144550","1","0.1.1"
"2020-04-16 04:33:25.372294","1","0.8.1"
"2020-04-15 08:38:53.776854","1","0.8.1"
"2020-04-15 06:58:18.019098","1","0.8.0"
"2020-04-13 14:17:26.696873","1","0.8.0"
"2020-04-11 22:46:20.638855","2","0.1.1"
"2020-04-11 16:21:36.862036","1","0.8.0"
"2020-04-11 07:38:34.554604","1","0.1.1"
"2020-04-10 01:19:05.672918","1","0.8.0"
"2020-04-08 06:40:03.021734","1","0.8.1"
"2020-04-07 03:12:11.254504","1","0.8.1"
"2020-03-31 21:44:22.884429","1","0.1.1"
"2020-03-31 00:23:25.326094","1","0.8.1"
"2020-03-29 11:27:21.688042","2","0.8.1"
"2020-03-28 17:14:38.450090","1","0.1.1"
"2020-03-28 05:21:27.111495","1","0.8.1"
"2020-03-27 22:48:10.302081","3","0.1.1"
"2020-03-27 20:23:51.421509","1","0.8.1"
"2020-03-27 16:15:16.815775","1","0.8.0"
"2020-03-26 00:58:07.581529","1","0.8.0"
"2020-03-25 08:20:52.876103","1","0.1.1"
"2020-03-25 01:11:16.367554","1","0.8.1"
"2020-03-24 03:21:06.740241","3","0.8.1"
"2020-03-22 04:15:04.768007","1","0.8.0"
"2020-03-21 13:40:04.842024","1","0.8.1"
"2020-03-21 12:04:03.575101","3","0.8.1"
"2020-03-20 18:50:35.363852","1","0.8.0"
"2020-03-18 16:20:47.395639","2","0.8.0"
"2020-03-18 03:13:15.309297","3","0.8.1"
"2020-03-17 00:50:32.536918","1","0.1.1"
"2020-03-16 21:15:33.286410","1","0.1.1"
"2020-03-15 15:30:02.383140","1","0.1.1"
"2020-03-12 20:49:22.235924","1","0.1.1"
"2020-03-11 21:23:45.651554","1","0.8.0"
"2020-03-10 21:42:37.409638","2","0.8.1"
"2020-03-09 18:59:06.898566","1","0.1.1"
"2020-03-08 12:29:40.807986","1","0.8.0"
"2020-03-08 00:14:31.874236","3","0.8.1"
"2020-03-07 20:10:06.570298","1","0.1.1"
"2020-03-07 10:37:43.383834","3","0.8.1"
"2020-03-07 06:27:12.320054","1","0.8.1"
"2020-03-05 21:03:18.091638","1","0.8.1"
"2020-03-05 13:22:40.943716","3","0.1.1"
"2020-03-05 08:41:32.454710","1","0.8.1"
"2020-03-05 03:10:12.639618","1","0.8.0"
"2020-03-05 01:29:08.190085","2","0.1.1"
"2020-03-04 09:09:40.732058","1","0.1.1"
"2020-03-04 07:25:39.643018","2","0.8.0"
"2020-03-03 22:31:56.357341","1","0.1.1"
"2020-03-03 12:56:13.851925","2","0.8.1"
"2020-03-03 07:45:54.483170","1","0.8.1"
"2020-03-02 06:06:37.473855","1","0.8.1"
"2020-03-02 04:32:56.844045","1","0.1.1"
"2020-03-02 00:55:13.159657","1","0.1.1"
"2020-03-01 14:21:23.350957","1","0.8.1"
"2020-03-01 06:47:19.750603","1","0.8.1"
"2020-02-28 15:08:01.393961","1","0.8.0"
"2020-02-28 00:07:58.077401","1","0.1.1"
"2020-02-27 01:55:42.308189","1","0.8.0"
"2020-02-26 20:39:36.144503","1","0.8.1"
"2020-02-26 16:11:25.986383","1","0.1.1"
"2020-02-25 10:25:14.739128","1","0.8.1"
"2020-02-24 04:18:56.957757","1","0.1.1"
"2020-02-22 04:44:34.165930","3","0.8.1"
"2020-02-22 02:59:29.978753","1","0.8.0"
"2020-02-21 21:49:35.285872","1","0.8.1"
"2020-02-18 19:31:35.453184","1","0.8.1"
"2020-02-17 12:32:51.006394","1","0.8.1"
"2020-02-16 17:37:43.619905","1","0.8.0"
"2020-02-15 03:08:21.211922","3","0.8.1"
"2020-02-14 05:43:14.982709","1","0.1.1"
"2020-02-07 13:08:29.415927","1","0.1.1"
"2020-02-01 18:49:55.392501","2","0.1.1"
"2020-02-01 07:45:05.446976","3","0.8.1"
"2020-01-31 18:01:57.906220","2","0.8.1"
"2020-01-31 12:35:09.174614","3","0.8.0"
"2020-01-31 06:32:51.222699","2","0.1.1"
"2020-01-29 04:22:52.075799","1","0.8.1"
"2020-01-28 02:13:03.695648","1","0.1.1"
"2020-01-27 21:04:15.588938","2","0.8.0"
"2020-01-25 16:27:12.020046","1","0.8.1"
"2020-01-23 09:27:48.084800","1","0.8.0"
"2020-01-16 04:14:44.496031","1","0.8.1"
"2020-01-16 02:19:32.459831","1","0.1.1"
"2020-01-14 23:23:44.475882","1","0.8.0"
"2020-01-14 05:03:33.065954","1","0.8.1"
"2020-01-11 15:25:49.051994","1","0.1.1"
"2020-01-10 10:19:12.804124","1","0.1.1"
"2020-01-09 03:34:56.285156","1","0.8.1"
"2020-01-06 05:28:46.696612","3","0.1.1"
"2020-01-03 18:58:09.382155","1","0.1.1"
"2020-01-03 17:34:25.654349","1","0.8.1"
"2020-01-03 13:18:36.635608","1","0.8.0"
"2019-12-31 11:02:45.506833","4","0.8.0"
"2019-12-28 17:10:25.918690","1","0.8.1"
"2019-12-22 07:06:09.988873","1","0.8.0"
"2019-12-18 16:14:02.029566","3","0.8.1"
"2019-12-18 04:03:41.923164","1","0.1.1"
"2019-12-17 13:14:20.949829","1","0.8.1"
"2019-12-16 19:40:49.713992","3","0.1.1"
"2019-12-16 07:28:01.237705","1","0.8.0"
"2019-12-16 06:18:21.758543","1","0.8.1"
"2019-12-12 11:17:31.627781","1","0.8.1"
"2019-12-12 07:30:47.921541","1","0.1.1"
"2019-12-11 10:42:06.361951","2","0.1.1"
"2019-12-08 20:38:08.416486","1","0.8.0"
"2019-12-08 14:10:46.299433","1","0.8.0"
"2019-12-07 03:29:55.359176","1","0.8.1"
"2019-12-05 18:01:22.755511","1","0.8.1"
"2019-12-03 10:06:32.702104","1","0.8.0"
"2019-12-03 07:11:13.777833","1","0.1.1"
"2019-11-30 19:25:22.315713","1","0.8.1"
"2019-11-28 03:43:33.669418","2","0.8.1"
"2019-11-27 20:37:53.411460","1","0.8.1"
"2019-11-26 00:51:09.899394","1","0.1.1"
"2019-11-24 11:09:18.388026","2","0.8.1"
"2019-11-21 13:10:53.718441","1","0.8.1"
"2019-11-20 15:55:12.526929","1","0.1.1"
"2019-11-19 19:32:03.694490","1","0.8.1"
"2019-11-12 03:17:08.674703","3","0.1.1"
"2019-11-08 18:56:23.772468","1","0.8.0"
"2019-11-02 14:34:51.287637","3","0.8.1"
"2019-10-31 19:09:56.505672","1","0.8.1"
"2019-10-30 09:11:03.634785","2","0.1.1"
"2019-10-29 17:05:13.405640","1","0.8.0"
"2019-10-29 10:10:46.837900","1","0.8.1"
"2019-10-24 20:58:50.190010","1","0.8.0"
"2019-10-19 15:49:21.073652","1","0.1.1"
"2019-10-17 21:59:42.348586","1","0.8.1"
"2019-10-17 19:22:55.821536","1","0.1.1"
"2019-10-15 11:38:38.185364","1","0.8.0"
"2019-10-09 13:16:22.883998","3","0.8.1"
"2019-10-08 15:48:14.051400","1","0.1.1"
"2019-10-02 18:53:00.111887","1","0.8.1"
"2019-09-30 13:53:22.594806","1","0.8.1"
"2019-09-30 11:17:42.201127","1","0.8.0"
"2019-09-29 09:40:33.008399","1","0.1.1"
"2019-09-22 04:42:23.517178","1","0.8.0"
"2019-09-20 13:12:02.772618","1","0.8.1"
"2019-09-19 22:23:26.212368","1","0.1.1"
"2019-09-19 20:09:06.991435","1","0.1.1"
"2019-09-15 11:02:31.066018","2","0.8.1"
"2019-09-12 09:29:19.797768","1","0.8.1"
"2019-09-11 21:46:32.337605","1","0.8.0"
"2019-09-11 08:44:49.917130","4","0.8.1"
"2019-09-11 04:53:07.417454","1","0.1.1"
"2019-09-10 13:50:54.277548","1","0.8.1"
"2019-09-10 08:47:49.407337","1","0.1.1"
"2019-09-07 09:30:42.561865","1","0.8.0"
"2019-09-06 12:49:26.853167","3","0.8.1"
"2019-09-05 01:18:41.948164","1","0.8.1"
"2019-09-03 01:34:14.116421","1","0.1.1"
"2019-08-28 22:10:09.831896","1","0.8.1"
"2019-08-27 14:04:38.270557","1","0.8.1"
"2019-08-25 20:20:18.276723","1","0.8.1"
"2019-08-25 17:11:21.177326","1","0.1.1"
"2019-08-25 14:59:26.258400","1","0.8.1"
"2019-08-24 06:11:40.554783","4","0.1.1"
"2019-08-24 04:18:02.998002","3","0.8.1"
"2019-08-23 01:55:58.345216","1","0.8.0"
"2019-08-22 03:02:43.634507","1","0.1.1"
"2019-08-21 14:40:49.668487","1","0.8.0"
"2019-08-20 23:30:44.903211","1","0.8.1"
"2019-08-18 19:13:31.218505","1","0.8.1"
"2019-08-15 20:31:05.987050","1","0.1.1"
"2019-08-15 16:39:09.760776","1","0.8.0"
"2019-08-15 03:14:59.020597","1","0.8.1"
"2019-08-10 07:24:13.298137","1","0.1.1"
"2019-08-08 13:31:36.564414","1","0.8.1"
"2019-08-08 12:29:21.914960","1","0.1.1"
"2019-08-07 02:39:03.883555","1","0.8.0"
"2019-08-05 02:40:19.180826","1","0.1.1"
"2019-08-02 14:53:55.204050","1","0.8.0"
"2019-08-02 13:05:28.598002","1","0.8.0"
"2019-07-31 18:38:37.443544","1","0.8.1"
"2019-07-29 04:47:08.210247","2","0.8.1"
"2019-07-25 16:15:17.208553","2","0.8.1"
"2019-07-22 18:11:49.534457","1","0.1.1"
"2019-07-15 10:11:44.050157","1","0.8.0"
"2019-07-14 20:28:11.621998","1","0.8.0"
"2019-07-12 16:59:59.138012","1","0.8.0"
"2019-07-12 13:33:05.840360","1","0.8.1"
"2019-07-10 10:21:15.642235","1","0.8.1"
"2019-07-10 04:42:56.395619","3","0.8.1"
"2019-07-04 07:05:18.332296","1","0.8.1"
"2019-07-02 21:09:45.652314","2","0.8.1"
"2019-07-01 23:44:09.461543","1","0.8.0"
"2019-06-30 22:18:02.346069","2","0.8.0"
"2019-06-28 01:39:14.012757","3","0.8.1"
"2019-06-21 19:07:28.970370","1","0.8.1"
"2019-06-21 15:44:49.326466","1","0.1.1"
"2019-06-19 00:33:28.562243","1","0.8.1"
"2019-06-18 07:01:38.941506","1","0.8.0"
"2019-06-17 02:05:36.654139","1","0.1.1"
"2019-06-15 11:16:46.810422","3","0.8.1"
"2019-06-15 01:56:33.145608","1","0.8.1"
"2019-06-09 11:46:42.290823","1","0.1.1"
"2019-06-07 07:24:31.948461","1","0.1.1"
"2019-06-06 21:02:48.802688","1","0.8.0"
"2019-06-06 05:45:08.166557","1","0.8.0"
"2019-06-03 07:37:56.538738","1","0.8.0"
"2019-06-01 18:12:33.760647","1","0.8.1"
"2019-05-31 09:34:43.141572","1","0.8.1"
"2019-05-31 07:29:13.998255","1","0.1.1"
"2019-05-31 04:09:53.254579","1","0.8.0"
"2019-05-29 19:40:11.164607","1","0.8.1"
"2019-05-26 21:46:15.024620","1","0.1.1"
"2019-05-20 14:37:17.116481","1","0.8.1"
"2019-05-19 11:53:12.556347","1","0.8.0"
"2019-05-19 02:43:56.236349","1","0.8.1"
"2019-05-18 22:59:28.652655","1","0.8.1"
"2019-05-13 16:31:18.513165","1","0.8.0"
"2019-05-13 09:09:27.053274","1","0.8.1"
"2019-05-12 05:19:08.623928","1","0.8.1"
"2019-05-12 02:14:00.206743","1","0.1.1"
"2019-05-07 15:09:12.556399","1","0.8.1"
"2019-05-06 08:11:50.049504","1","0.1.1"
"2019-05-06 02:32:42.114181","1","0.8.1"
"2019-05-05 08:06:40.395003","1","0.8.1"
"2019-05-02 20:17:50.203486","1","0.1.1"
"2019-05-02 17:38:35.402304","1","0.8.0"
"2019-05-02 08:45:06.907496","1","0.8.1"
"2019-05-02 06:13:00.808257","2","0.1.1"
"2019-05-01 00:45:49.304132","1","0.8.1"
"2019-04-29 07:51:12.931799","1","0.8.0"
"2019-04-25 17:30:44.043630","1","0.8.0"
"2019-04-24 00:38:37.336093","1","0.8.1"
"2019-04-23 15:07:28.756665","3","0.8.1"
"2019-04-22 09:34:34.192336","1","0.8.0"
"2019-04-21 12:09:49.342717","1","0.1.1"
"2019-04-20 02:45:40.005595","1","0.1.1"
"2019-04-19 23:45:39.921648","1","0.8.1"
"2019-04-18 12:08:43.196234","1","0.8.1"
"2019-04-18 08:43:44.808906","1","0.1.1"
"2019-04-14 07:12:41.967965","1","0.8.0"
"2019-04-13 01:19:18.937305","1","0.8.0"
"2019-04-09 11:47:46.282438","1","0.8.0"
"2019-04-09 06:32:52.107786","1","0.8.1"
"2019-04-09 01:28:54.191179","1","0.1.1"
"2019-04-08 22:08:07.542831","1","0.8.0"
"2019-04-07 14:47:16.253564","2","0.1.1"
"2019-04-07 12:10:31.500435","1","0.8.0"
"2019-04-07 07:36:19.429087","1","0.8.0"
"2019-04-07 05:20:44.631455","1","0.8.1"
"2019-04-03 00:33:35.788718","1","0.8.1"
"2019-04-02 21:12:57.267996","1","0.8.0"
"2019-03-30 00:47:36.682912","2","0.8.0"
"2019-03-26 19:10:52.236403","1","0.8.1"
"2019-03-25 21:30:51.645425","1","0.8.0"
"2019-03-24 13:08:16.851558","1","0.8.1"
"2019-03-24 07:19:41.108861","1","0.1.1"
"2019-03-23 18:06:35.878315","2","0.1.1"
"2019-03-23 11:51:06.240266","1","0.8.1"
"2019-03-23 10:49:54.071223","2","0.8.1"
"2019-03-23 07:49:47.321367","1","0.1.1"
"2019-03-20 11:09:26.977836","1","0.8.1"
"2019-03-19 04:27:07.972269","1","0.8.1"
"2019-03-18 13:36:58.584988","1","0.8.0"
"2019-03-17 04:02:16.905954","3","0.8.1"
"2019-03-17 02:51:57.006183","3","0.8.1"
"2019-03-15 14:18:52.265800","3","0.8.1"
"2019-03-14 15:49:32.887625","1","0.8.1"
"2019-03-12 14:37:16.111393","2","0.8.0"
"2019-03-11 16:53:04.547897","1","0.8.1"
"2019-03-10 18:49:31.168291","1","0.8.1"
"2019-03-10 02:20:43.810173","1","0.1.1"
"2019-03-09 22:29:04.035103","1","0.8.0"
"2019-03-09 15:06:24.168443","1","0.8.1"
"2019-03-08 19:30:46.678692","1","0.8.1"
"2019-03-08 06:17:05.334234","1","0.8.1"
"2019-03-06 23:02:59.912631","1","0.1.1"
"2019-03-06 15:46:34.360460","1","0.8.1"
"2019-03-06 12:45:13.544829","1","0.8.0"
"2019-03-05 13:44:53.073085","1","0.8.0"
"2019-03-04 23:16:21.672336","1","0.1.1"
"2019-03-03 09:33:28.601283","1","0.8.1"
"2019-03-02 07:42:48.162008","1","0.1.1"
"2019-03-01 22:22:23.901272","2","0.8.0"
"2019-02-28 02:59:14.779846","1","0.8.1"
"2019-02-25 22:26:21.588905","1","0.8.1"
"2019-02-25 22:26:19.591123","1","0.8.1"
"2019-02-25 22:26:13.827512","1","0.8.1"
"2019-02-25 14:38:39.768604","1","0.8.1"
"2019-02-25 11:28:08.491122","1","0.8.0"
"2019-02-24 19:34:17.563698","1","0.8.1"
"2019-02-21 00:01:49.134041","2","0.8.1"
"2019-02-20 21:41:05.492779","1","0.1.1"
"2019-02-19 22:11:15.298731","1","0.1.1"
"2019-02-19 01:00:55.065202","1","0.8.0"
"2019-02-16 22:52:03.339762","1","0.8.1"
"2019-02-14 10:07:53.721052","1","0.8.1"
"2019-02-14 03:51:34.607860","1","0.1.1"
"2019-02-09 05:00:33.425126","3","0.8.1"
"2019-02-07 10:42:58.094533","1","0.8.1"
"2019-02-06 12:26:06.751166","1","0.8.1"
"2019-02-04 19:53:26.123945","1","0.8.1"
"2019-02-03 09:28:05.542151","1","0.8.0"
"2019-02-02 01:25:10.232569","1","0.8.0"
"2019-02-01 00:15:44.533586","1","0.8.0"
"2019-01-30 00:42:06.412941","1","0.8.0"
"2019-01-28 19:26:49.649239","1","0.8.1"
"2019-01-28 06:42:54.325005","1","0.8.1"
"2019-01-27 08:45:18.152709","1","0.8.1"
"2019-01-26 20:05:42.203204","1","0.8.1"
"2019-01-24 20:05:47.967098","1","0.8.0"
"2019-01-23 05:19:22.193815","1","0.8.1"
"2019-01-22 17:59:49.997037","1","0.1.1"
"2019-01-21 22:37:48.972063","1","0.8.1"
"2019-01-21 09:38:08.738096","1","0.1.1"
"2019-01-21 03:25:57.721285","1","0.1.1"
"2019-01-20 05:50:37.698120","1","0.8.1"
"2019-01-18 01:05:44.646536","1","0.8.1"
"2019-01-17 18:18:27.329491","1","0.8.1"
"2019-01-14 02:00:20.440596","2","0.8.0"
