"Date","Downloads","Mod Version"
"2021-04-30 20:29:34.388063","2","1.4"
"2021-04-30 16:49:29.996215","4","1.4"
"2021-04-30 15:42:54.045796","1","1.4"
"2021-04-30 14:25:20.004730","1","1.4"
"2021-04-30 12:56:58.731186","1","1.4"
"2021-04-30 09:22:18.920626","3","1.4"
"2021-04-30 07:34:41.343866","3","1.4"
"2021-04-30 00:36:45.758602","1","1.0.0"
"2021-04-29 22:53:38.549865","2","1.3"
"2021-04-29 22:37:27.021817","1","1.4"
"2021-04-29 21:09:51.697072","1","1.4"
"2021-04-29 18:41:40.958944","4","1.4"
"2021-04-29 17:33:27.786509","1","1.4"
"2021-04-29 17:01:04.023138","1","1.2"
"2021-04-29 15:48:53.454024","1","1.3"
"2021-04-29 15:23:28.561888","2","1.4"
"2021-04-29 14:46:03.353891","2","1.1.0"
"2021-04-29 13:13:22.326006","1","1.2"
"2021-04-29 12:12:36.229226","4","1.4"
"2021-04-29 09:01:27.016598","1","1.4"
"2021-04-29 08:26:56.854508","2","1.1.1"
"2021-04-29 02:43:32.301768","1","1.4"
"2021-04-29 01:28:11.327952","1","1.2"
"2021-04-29 01:22:29.962230","2","1.4"
"2021-04-29 00:44:49.119234","1","1.3"
"2021-04-29 00:04:08.421700","2","1.4"
"2021-04-28 22:57:45.890375","2","1.4"
"2021-04-28 19:43:46.643224","2","1.4"
"2021-04-28 18:27:17.763570","2","1.4"
"2021-04-28 17:27:09.693919","5","1.4"
"2021-04-28 15:36:03.838097","1","1.2"
"2021-04-28 14:45:08.377962","1","1.4"
"2021-04-28 13:05:42.161715","1","1.4"
"2021-04-28 07:56:07.127683","2","1.4"
"2021-04-28 05:35:39.544816","1","1.3"
"2021-04-28 04:05:46.743732","1","1.4"
"2021-04-28 02:28:27.003354","3","1.3"
"2021-04-28 01:15:19.562402","1","1.2"
"2021-04-28 00:58:44.280757","1","1.3"
"2021-04-28 00:13:25.488245","4","1.4"
"2021-04-27 22:11:26.592827","1","1.4"
"2021-04-27 19:03:05.097474","1","1.3"
"2021-04-27 18:25:17.312596","3","1.4"
"2021-04-27 16:00:10.756217","2","1.4"
"2021-04-27 15:05:07.749046","1","1.3"
"2021-04-27 14:46:11.409103","1","1.4"
"2021-04-27 13:36:29.627638","2","1.4"
"2021-04-27 09:47:30.307887","1","1.4"
"2021-04-27 08:01:08.270838","3","1.4"
"2021-04-27 06:28:52.368260","1","1.4"
"2021-04-27 06:26:26.563327","1","1.3"
"2021-04-27 00:55:49.902037","2","1.4"
"2021-04-26 23:11:21.509969","2","1.4"
"2021-04-26 22:10:18.921123","1","1.4"
"2021-04-26 19:49:00.599178","4","1.4"
"2021-04-26 18:46:34.749536","1","1.4"
"2021-04-26 17:33:07.445035","3","1.4"
"2021-04-26 16:19:35.365006","1","1.4"
"2021-04-26 14:50:27.059689","1","1.1.0"
"2021-04-26 13:50:28.854213","3","1.4"
"2021-04-26 13:28:19.619905","1","1.1.0"
"2021-04-26 09:53:37.580920","3","1.4"
"2021-04-26 02:56:43.905304","1","1.4"
"2021-04-26 02:51:07.848269","1","1.3"
"2021-04-25 22:09:44.032598","1","1.0.0"
"2021-04-25 22:09:26.055799","1","1.1.0"
"2021-04-25 22:00:17.461092","1","1.1.1"
"2021-04-25 21:50:51.164933","2","1.4"
"2021-04-25 21:45:08.753346","1","1.3"
"2021-04-25 21:35:31.128115","1","1.2"
"2021-04-25 20:08:20.405549","2","1.4"
"2021-04-25 19:08:27.217034","1","1.3"
"2021-04-25 18:57:26.955879","2","1.4"
"2021-04-25 17:55:04.059470","1","1.3"
"2021-04-25 17:49:11.398501","1","1.4"
"2021-04-25 15:05:19.981382","2","1.4"
"2021-04-25 13:52:12.750014","2","1.4"
"2021-04-25 13:47:22.139347","1","1.3"
"2021-04-25 11:25:28.548619","1","1.4"
"2021-04-25 08:08:16.700023","1","1.4"
"2021-04-25 05:00:02.509471","1","1.4"
"2021-04-25 02:22:33.490432","1","1.4"
"2021-04-24 20:47:20.801697","1","1.4"
"2021-04-24 19:24:02.381256","1","1.4"
"2021-04-24 17:45:19.004896","2","1.4"
"2021-04-24 16:29:02.585872","3","1.4"
"2021-04-24 16:28:33.367289","1","1.1.1"
"2021-04-24 12:29:25.962092","2","1.4"
"2021-04-24 10:39:55.476562","1","1.4"
"2021-04-24 08:28:30.587651","3","1.4"
"2021-04-24 07:20:03.842110","2","1.4"
"2021-04-24 06:18:24.576335","1","1.4"
"2021-04-24 04:35:45.706094","1","1.4"
"2021-04-24 03:23:18.906144","2","1.4"
"2021-04-24 01:51:55.879602","3","1.4"
"2021-04-24 01:11:36.444174","1","1.3"
"2021-04-23 23:58:31.535154","3","1.4"
"2021-04-23 23:04:16.809227","1","1.2"
"2021-04-23 22:28:56.447776","3","1.4"
"2021-04-23 20:32:14.753706","5","1.4"
"2021-04-23 18:40:01.139042","6","1.4"
"2021-04-23 17:28:00.954665","4","1.4"
"2021-04-23 16:00:33.689226","2","1.4"
"2021-04-23 11:09:33.280665","1","1.1.1"
"2021-04-23 03:09:06.517312","1","1.3"
"2021-04-22 22:05:06.304318","1","1.4"
"2021-04-22 19:53:29.744096","2","1.3"
"2021-04-22 19:39:51.960205","1","1.4"
"2021-04-22 16:50:03.273358","1","1.4"
"2021-04-22 14:01:16.281892","1","1.4"
"2021-04-22 11:33:30.627701","1","1.4"
"2021-04-22 09:38:37.141280","1","1.2"
"2021-04-22 05:48:48.608936","2","1.4"
"2021-04-21 23:48:45.451147","2","1.4"
"2021-04-21 22:30:54.588911","1","1.4"
"2021-04-21 20:00:37.422729","1","1.4"
"2021-04-21 16:25:27.915652","4","1.4"
"2021-04-21 14:53:36.289758","1","1.1.1"
"2021-04-21 14:48:44.464070","2","1.4"
"2021-04-21 13:44:02.940106","1","1.4"
"2021-04-21 13:39:53.489022","1","1.3"
"2021-04-21 08:11:57.067687","1","1.4"
"2021-04-21 07:53:10.189723","1","1.3"
"2021-04-21 05:41:47.232888","1","1.3"
"2021-04-21 04:13:32.067092","1","1.4"
"2021-04-21 02:38:07.374238","1","1.4"
"2021-04-20 21:32:22.216627","2","1.4"
"2021-04-20 19:53:31.256697","1","1.4"
"2021-04-20 17:37:00.230528","1","1.4"
"2021-04-20 14:22:59.825983","1","1.4"
"2021-04-20 03:28:35.192728","1","1.4"
"2021-04-20 00:49:13.421793","2","1.4"
"2021-04-19 22:45:13.797576","1","1.4"
"2021-04-19 20:03:23.005644","2","1.4"
"2021-04-19 16:21:12.921692","1","1.4"
"2021-04-19 15:02:36.031735","1","1.4"
"2021-04-19 13:44:23.183820","1","1.4"
"2021-04-19 12:37:33.078979","1","1.4"
"2021-04-19 10:49:26.022595","1","1.4"
"2021-04-19 08:54:57.506900","1","1.3"
"2021-04-19 06:41:49.360935","1","1.4"
"2021-04-19 01:34:08.719072","1","1.1.0"
"2021-04-19 00:37:23.748969","1","1.4"
"2021-04-18 23:27:11.126893","1","1.3"
"2021-04-18 23:15:44.552337","1","1.4"
"2021-04-18 21:25:39.264076","1","1.4"
"2021-04-18 17:44:12.557336","1","1.3"
"2021-04-18 16:55:17.272509","1","1.2"
"2021-04-18 13:42:57.579912","1","1.3"
"2021-04-18 11:39:23.346135","1","1.4"
"2021-04-18 09:15:10.758367","2","1.4"
"2021-04-18 07:41:45.526717","1","1.4"
"2021-04-18 03:21:23.248779","1","1.4"
"2021-04-18 00:44:21.300632","3","1.4"
"2021-04-17 23:35:45.170430","1","1.3"
"2021-04-17 13:20:20.392310","1","1.3"
"2021-04-17 13:03:46.991604","1","1.4"
"2021-04-17 10:27:55.125927","1","1.2"
"2021-04-17 08:00:15.544765","2","1.4"
"2021-04-17 06:36:45.497054","1","1.4"
"2021-04-17 05:26:39.715670","1","1.4"
"2021-04-17 00:16:44.164054","1","1.4"
"2021-04-16 19:03:22.270676","1","1.4"
"2021-04-16 17:18:44.628019","2","1.3"
"2021-04-16 15:51:20.824135","3","1.4"
"2021-04-16 13:46:23.524549","1","1.4"
"2021-04-16 09:05:09.530331","1","1.4"
"2021-04-16 02:20:43.339191","1","1.3"
"2021-04-16 00:49:32.669451","1","1.4"
"2021-04-15 21:40:16.501675","1","1.3"
"2021-04-15 18:24:57.639049","1","1.4"
"2021-04-15 18:02:37.889139","1","1.2"
"2021-04-15 12:51:06.946537","2","1.4"
"2021-04-15 09:30:35.393916","1","1.4"
"2021-04-15 04:34:06.358937","2","1.4"
"2021-04-15 01:39:27.566604","1","1.4"
"2021-04-14 20:21:27.215447","1","1.4"
"2021-04-14 16:24:29.054902","1","1.4"
"2021-04-14 15:22:00.580050","3","1.4"
"2021-04-14 04:42:26.343009","1","1.3"
"2021-04-14 04:42:21.207969","1","1.2"
"2021-04-14 04:42:16.321551","1","1.1.1"
"2021-04-14 04:42:11.069008","1","1.1.0"
"2021-04-14 04:42:05.897617","1","1.0.0"
"2021-04-14 04:40:12.431471","2","1.4"
"2021-04-14 01:25:51.424652","1","1.4"
"2021-04-13 22:32:29.545484","1","1.4"
"2021-04-13 18:25:36.124308","1","1.4"
"2021-04-13 16:59:49.286939","2","1.4"
"2021-04-13 14:46:13.207848","1","1.4"
"2021-04-13 05:22:10.967013","1","1.3"
"2021-04-13 02:02:59.009352","1","1.4"
"2021-04-13 00:20:33.379409","1","1.3"
"2021-04-12 21:41:28.692176","3","1.4"
"2021-04-12 21:41:22.001308","1","1.3"
"2021-04-12 20:38:47.282313","1","1.4"
"2021-04-12 17:43:27.128316","1","1.3"
"2021-04-12 15:59:03.764682","1","1.4"
"2021-04-12 13:15:02.506599","1","1.2"
"2021-04-12 10:15:25.624742","1","1.3"
"2021-04-12 08:19:54.869231","1","1.4"
"2021-04-12 05:55:46.736037","1","1.4"
"2021-04-12 01:40:20.631719","1","1.4"
"2021-04-12 00:28:36.253717","1","1.0.0"
"2021-04-12 00:28:29.973837","1","1.1.0"
"2021-04-12 00:28:23.872079","1","1.1.1"
"2021-04-12 00:28:18.738394","1","1.2"
"2021-04-12 00:28:13.030788","1","1.3"
"2021-04-12 00:28:08.065047","1","1.4"
"2021-04-11 22:29:26.859582","1","1.4"
"2021-04-11 21:14:07.488103","2","1.4"
"2021-04-11 20:12:43.091457","1","1.2"
"2021-04-11 19:36:48.741155","2","1.4"
"2021-04-11 17:56:19.961004","2","1.4"
"2021-04-11 15:04:49.729724","2","1.4"
"2021-04-11 12:04:35.236304","1","1.1.1"
"2021-04-11 09:00:39.968406","1","1.3"
"2021-04-11 03:11:47.342261","1","1.3"
"2021-04-10 23:58:31.954380","1","1.4"
"2021-04-10 21:18:10.548519","3","1.4"
"2021-04-10 17:18:49.111486","1","1.4"
"2021-04-10 14:34:47.363882","1","1.0.0"
"2021-04-10 13:02:39.957886","1","1.4"
"2021-04-10 08:05:08.685647","3","1.4"
"2021-04-10 06:19:13.613546","1","1.4"
"2021-04-10 04:46:01.126007","1","1.4"
"2021-04-10 02:11:37.469363","1","1.4"
"2021-04-10 01:21:14.671917","1","1.3"
"2021-04-09 23:22:31.849370","1","1.4"
"2021-04-09 21:43:10.055454","1","1.4"
"2021-04-09 18:25:41.352968","1","1.4"
"2021-04-09 09:23:13.663839","1","1.3"
"2021-04-09 09:16:01.665179","2","1.4"
"2021-04-09 05:55:06.946394","1","1.4"
"2021-04-09 02:35:33.941985","1","1.1.1"
"2021-04-09 00:51:29.579503","3","1.4"
"2021-04-08 22:38:08.234811","1","1.3"
"2021-04-08 22:09:35.190755","1","1.4"
"2021-04-08 15:38:28.341739","1","1.3"
"2021-04-08 13:33:14.395372","1","1.3"
"2021-04-08 00:14:12.490686","1","1.2"
"2021-04-07 22:48:23.946305","1","1.0.0"
"2021-04-07 19:49:28.723873","2","1.4"
"2021-04-07 18:47:03.302976","1","1.4"
"2021-04-07 15:27:58.602108","2","1.3"
"2021-04-07 11:59:10.925917","1","1.2"
"2021-04-07 05:33:43.127895","1","1.3"
"2021-04-06 23:09:09.463452","1","1.4"
"2021-04-06 21:03:01.435642","1","1.4"
"2021-04-06 20:50:29.140649","1","1.1.1"
"2021-04-06 17:36:20.589890","1","1.3"
"2021-04-06 17:34:34.830781","1","1.4"
"2021-04-06 17:21:36.940672","1","1.1.0"
"2021-04-06 13:51:04.859938","1","1.4"
"2021-04-06 09:57:53.959008","1","1.4"
"2021-04-06 03:37:48.932461","1","1.2"
"2021-04-06 03:36:57.407073","1","1.3"
"2021-04-05 21:12:52.443380","1","1.4"
"2021-04-05 19:28:37.392792","1","1.4"
"2021-04-05 18:41:12.773626","1","1.3"
"2021-04-05 10:08:19.684631","1","1.4"
"2021-04-05 09:26:41.548160","1","1.2"
"2021-04-05 08:13:39.135757","1","1.4"
"2021-04-05 06:51:51.651890","1","1.3"
"2021-04-05 03:17:57.612552","1","1.2"
"2021-04-05 02:51:55.465853","1","1.4"
"2021-04-05 02:20:10.279638","1","1.3"
"2021-04-04 21:27:09.004442","1","1.2"
"2021-04-04 20:10:22.894428","2","1.4"
"2021-04-04 19:41:42.806498","2","1.3"
"2021-04-04 18:54:47.928429","1","1.4"
"2021-04-04 18:49:23.797871","1","1.2"
"2021-04-04 17:19:59.947775","1","1.3"
"2021-04-04 12:29:49.840904","1","1.3"
"2021-04-04 03:19:31.552968","1","1.4"
"2021-04-03 21:46:13.848562","1","1.4"
"2021-04-03 17:46:28.037817","1","1.4"
"2021-04-03 16:41:58.422741","1","1.4"
"2021-04-03 14:03:05.966322","1","1.4"
"2021-04-03 09:14:48.853266","1","1.2"
"2021-04-03 09:13:27.849399","1","1.1.1"
"2021-04-03 09:12:02.379672","1","1.1.0"
"2021-04-03 09:10:42.778054","1","1.0.0"
"2021-04-03 08:03:55.473244","1","1.4"
"2021-04-03 04:28:29.817315","1","1.4"
"2021-04-03 02:24:12.462598","2","1.4"
"2021-04-02 19:52:30.112139","2","1.4"
"2021-04-02 19:31:39.833205","1","1.3"
"2021-04-02 18:03:32.830482","1","1.3"
"2021-04-02 15:37:56.351066","1","1.4"
"2021-04-02 13:54:09.087967","1","1.3"
"2021-04-02 12:21:54.925910","1","1.4"
"2021-04-02 00:27:34.303561","2","1.4"
"2021-04-02 00:01:30.257126","1","1.2"
"2021-04-01 17:35:45.670029","1","1.4"
"2021-04-01 15:57:21.377890","1","1.3"
"2021-04-01 09:57:45.472774","2","1.4"
"2021-04-01 08:08:50.964436","1","1.0.0"
"2021-04-01 08:08:49.550227","1","1.1.0"
"2021-04-01 08:08:48.051125","1","1.1.1"
"2021-04-01 08:08:46.624817","1","1.2"
"2021-04-01 08:08:45.124446","1","1.3"
"2021-04-01 07:14:42.749017","3","1.4"
"2021-04-01 00:20:59.786572","1","1.4"
"2021-03-31 22:07:58.518504","2","1.4"
"2021-03-31 20:50:17.928799","1","1.2"
"2021-03-31 20:41:55.586433","1","1.4"
"2021-03-31 18:59:21.623857","3","1.4"
"2021-03-31 16:25:38.791884","1","1.4"
"2021-03-31 13:13:52.656998","1","1.4"
"2021-03-31 00:05:04.110901","2","1.4"
"2021-03-30 19:56:49.738783","1","1.4"
"2021-03-30 18:28:56.594073","1","1.4"
"2021-03-30 18:26:19.155918","2","1.3"
"2021-03-30 10:16:45.564625","2","1.4"
"2021-03-30 09:49:15.853597","1","1.2"
"2021-03-30 08:32:22.825729","1","1.4"
"2021-03-30 04:42:40.782968","1","1.4"
"2021-03-29 18:59:59.965096","1","1.4"
"2021-03-29 17:29:54.133978","1","1.4"
"2021-03-29 15:18:41.801167","1","1.4"
"2021-03-29 14:15:14.496872","1","1.3"
"2021-03-29 13:24:51.553491","3","1.4"
"2021-03-29 11:01:50.964387","1","1.4"
"2021-03-29 01:20:14.496992","1","1.4"
"2021-03-29 00:19:52.783737","1","1.4"
"2021-03-28 22:18:42.937454","1","1.4"
"2021-03-28 18:48:47.934007","1","1.4"
"2021-03-28 16:39:09.254609","2","1.4"
"2021-03-28 14:41:00.059495","1","1.4"
"2021-03-28 12:23:17.087894","1","1.1.0"
"2021-03-28 12:00:19.279115","1","1.3"
"2021-03-28 00:43:22.098202","1","1.4"
"2021-03-27 20:24:50.908609","1","1.3"
"2021-03-27 17:02:39.747439","1","1.2"
"2021-03-27 14:06:58.753660","1","1.0.0"
"2021-03-27 13:27:50.566261","1","1.4"
"2021-03-27 12:07:36.852394","2","1.4"
"2021-03-27 08:09:09.100434","1","1.3"
"2021-03-27 07:19:30.568237","1","1.4"
"2021-03-27 06:14:18.463952","1","1.4"
"2021-03-27 03:19:11.460925","2","1.4"
"2021-03-27 02:06:56.012135","1","1.4"
"2021-03-27 01:07:15.808674","1","1.3"
"2021-03-26 21:26:17.753939","1","1.1.1"
"2021-03-26 20:48:58.792518","1","1.4"
"2021-03-26 14:57:05.903141","1","1.4"
"2021-03-26 11:49:09.911774","1","1.4"
"2021-03-26 09:16:31.914138","2","1.4"
"2021-03-26 01:53:10.337632","1","1.3"
"2021-03-26 00:43:53.885039","1","1.4"
"2021-03-25 23:42:21.573680","1","1.2"
"2021-03-25 22:04:21.328664","1","1.4"
"2021-03-25 21:58:42.912698","1","1.3"
"2021-03-25 20:14:01.517200","2","1.4"
"2021-03-25 13:40:35.771024","1","1.4"
"2021-03-25 12:15:26.281740","2","1.4"
"2021-03-25 10:59:02.797483","1","1.4"
"2021-03-25 09:53:26.174732","1","1.4"
"2021-03-25 06:34:22.875787","2","1.4"
"2021-03-25 01:38:17.420333","1","1.2"
"2021-03-24 22:38:34.194543","1","1.3"
"2021-03-24 22:17:42.373844","1","1.4"
"2021-03-24 16:48:56.674412","1","1.1.0"
"2021-03-24 14:26:52.968226","2","1.4"
"2021-03-23 22:43:09.185312","1","1.1.1"
"2021-03-23 22:20:33.995244","1","1.4"
"2021-03-23 20:46:25.701092","1","1.3"
"2021-03-23 20:25:40.992234","1","1.4"
"2021-03-23 18:44:18.988869","1","1.4"
"2021-03-23 16:09:30.387546","1","1.4"
"2021-03-23 15:56:25.877293","1","1.2"
"2021-03-23 15:04:49.942023","1","1.4"
"2021-03-23 13:03:05.537981","1","1.4"
"2021-03-23 11:59:56.489224","1","1.2"
"2021-03-23 10:10:55.701858","2","1.4"
"2021-03-23 01:38:49.980869","2","1.4"
"2021-03-22 20:40:45.162768","1","1.0.0"
"2021-03-22 18:20:11.921664","1","1.0.0"
"2021-03-22 13:01:37.347136","1","1.2"
"2021-03-22 11:27:37.598111","1","1.4"
"2021-03-22 09:49:48.823490","1","1.1.0"
"2021-03-22 09:46:49.805129","1","1.4"
"2021-03-22 07:54:22.215658","2","1.4"
"2021-03-22 03:29:49.949102","1","1.3"
"2021-03-22 03:21:14.178034","1","1.1.1"
"2021-03-22 01:01:57.480284","1","1.4"
"2021-03-21 22:13:33.994064","1","1.1.0"
"2021-03-21 21:22:42.245211","1","1.4"
"2021-03-21 19:19:32.501551","1","1.3"
"2021-03-21 19:03:58.172318","1","1.2"
"2021-03-21 18:16:39.073676","1","1.4"
"2021-03-21 16:51:43.961347","1","1.0.0"
"2021-03-21 11:16:06.321185","3","1.4"
"2021-03-21 11:08:00.684748","1","1.3"
"2021-03-21 10:21:30.528752","2","1.2"
"2021-03-21 08:14:31.406171","1","1.2"
"2021-03-21 07:11:37.536921","1","1.4"
"2021-03-21 02:22:16.152762","2","1.3"
"2021-03-21 00:49:40.396509","1","1.2"
"2021-03-20 23:54:59.758294","2","1.4"
"2021-03-20 21:16:10.260784","1","1.4"
"2021-03-20 17:49:43.704896","2","1.4"
"2021-03-20 17:19:26.080782","1","1.1.1"
"2021-03-20 16:48:02.637898","2","1.4"
"2021-03-20 12:53:05.911977","2","1.4"
"2021-03-20 11:52:01.185731","1","1.4"
"2021-03-20 10:14:17.039494","2","1.4"
"2021-03-20 05:22:58.153852","1","1.4"
"2021-03-20 04:15:53.263624","1","1.4"
"2021-03-19 22:54:18.912238","1","1.1.1"
"2021-03-19 21:41:58.850740","1","1.1.1"
"2021-03-19 21:08:33.397052","2","1.4"
"2021-03-19 19:17:56.245341","1","1.4"
"2021-03-19 18:49:38.349362","1","1.2"
"2021-03-19 12:39:38.550017","1","1.4"
"2021-03-19 10:23:23.671341","1","1.4"
"2021-03-19 06:06:08.564889","2","1.4"
"2021-03-19 04:42:12.208750","1","1.4"
"2021-03-18 23:57:11.927912","1","1.4"
"2021-03-18 21:59:21.773180","1","1.4"
"2021-03-18 19:52:14.514043","1","1.4"
"2021-03-18 15:46:56.394232","1","1.3"
"2021-03-18 09:37:21.475270","1","1.4"
"2021-03-18 09:04:25.844532","1","1.2"
"2021-03-18 08:49:12.727562","1","1.3"
"2021-03-18 08:17:25.667836","1","1.1.1"
"2021-03-18 01:33:01.843586","1","1.4"
"2021-03-17 21:24:26.689671","4","1.4"
"2021-03-17 20:19:49.549259","1","1.3"
"2021-03-17 19:44:04.873241","3","1.4"
"2021-03-17 18:36:20.011096","2","1.4"
"2021-03-17 17:06:37.705420","3","1.4"
"2021-03-17 15:44:19.474524","1","1.0.0"
"2021-03-17 13:47:11.153005","1","1.4"
"2021-03-17 13:43:51.947042","1","1.3"
"2021-03-17 10:59:20.224475","1","1.4"
"2021-03-17 08:45:22.083155","1","1.4"
"2021-03-17 06:13:08.651656","1","1.4"
"2021-03-17 02:23:26.353616","3","1.4"
"2021-03-17 01:17:53.318933","3","1.4"
"2021-03-16 23:57:50.400313","1","1.4"
"2021-03-16 20:07:28.212927","2","1.4"
"2021-03-16 16:25:17.417830","1","1.4"
"2021-03-16 10:29:26.613785","1","1.4"
"2021-03-16 01:30:27.152284","1","1.4"
"2021-03-16 00:23:35.642166","1","1.4"
"2021-03-15 20:42:28.062199","2","1.4"
"2021-03-15 19:19:37.656569","1","1.1.1"
"2021-03-15 18:30:41.746335","1","1.4"
"2021-03-15 14:32:34.860059","3","1.4"
"2021-03-15 13:05:01.634994","1","1.4"
"2021-03-15 11:49:21.691296","2","1.4"
"2021-03-15 08:43:35.202821","1","1.4"
"2021-03-15 05:36:13.952648","3","1.4"
"2021-03-15 03:44:43.901898","1","1.4"
"2021-03-15 00:57:35.289720","1","1.4"
"2021-03-14 21:00:32.944425","1","1.3"
"2021-03-14 20:04:48.956174","2","1.4"
"2021-03-14 17:50:49.781408","3","1.4"
"2021-03-14 14:05:46.699509","1","1.4"
"2021-03-14 12:16:34.988450","1","1.4"
"2021-03-14 11:23:46.258282","1","1.0.0"
"2021-03-14 11:23:44.339915","1","1.2"
"2021-03-14 11:23:25.363795","1","1.1.0"
"2021-03-14 11:23:21.869388","1","1.1.1"
"2021-03-14 11:09:28.544874","2","1.3"
"2021-03-14 10:36:14.807810","2","1.4"
"2021-03-14 05:22:57.189564","2","1.4"
"2021-03-14 03:11:52.848424","1","1.4"
"2021-03-14 01:29:10.620191","1","1.4"
"2021-03-14 00:13:06.549781","2","1.4"
"2021-03-13 23:09:11.841303","1","1.4"
"2021-03-13 21:31:41.821787","3","1.4"
"2021-03-13 19:12:11.240935","1","1.4"
"2021-03-13 14:56:58.803367","1","1.4"
"2021-03-13 10:44:49.361836","1","1.4"
"2021-03-13 09:11:49.484888","1","1.0.0"
"2021-03-13 09:11:37.152925","1","1.1.0"
"2021-03-13 09:11:24.945383","1","1.1.1"
"2021-03-13 09:11:12.838904","1","1.2"
"2021-03-13 09:11:00.488303","1","1.3"
"2021-03-13 08:17:01.014809","2","1.4"
"2021-03-13 07:25:55.769038","1","1.1.1"
"2021-03-13 06:51:40.955994","1","1.4"
"2021-03-13 03:48:24.921040","1","1.4"
"2021-03-12 22:47:43.210484","2","1.4"
"2021-03-12 20:36:40.289310","1","1.4"
"2021-03-12 17:47:21.293390","1","1.3"
"2021-03-12 16:18:41.428128","1","1.4"
"2021-03-12 13:39:42.238300","1","1.1.0"
"2021-03-12 07:55:14.724815","2","1.4"
"2021-03-12 06:47:23.600215","1","1.4"
"2021-03-12 03:51:05.637679","1","1.3"
"2021-03-12 01:08:11.685179","1","1.4"
"2021-03-11 23:44:30.820502","1","1.2"
"2021-03-11 22:49:49.768955","2","1.4"
"2021-03-11 20:14:02.320620","1","1.4"
"2021-03-11 17:04:38.349772","1","1.4"
"2021-03-11 13:52:58.739974","1","1.4"
"2021-03-11 11:16:27.480482","3","1.4"
"2021-03-11 09:36:06.558589","1","1.4"
"2021-03-11 08:06:34.864651","1","1.4"
"2021-03-11 05:07:00.622309","1","1.4"
"2021-03-11 00:13:37.613018","2","1.4"
"2021-03-10 21:46:06.771824","1","1.4"
"2021-03-10 16:07:36.893867","2","1.4"
"2021-03-10 14:28:55.215977","1","1.4"
"2021-03-10 12:27:23.861462","2","1.4"
"2021-03-10 10:20:22.691949","1","1.3"
"2021-03-10 08:36:08.599907","1","1.4"
"2021-03-10 04:51:31.931585","3","1.4"
"2021-03-10 02:36:25.174612","1","1.4"
"2021-03-10 01:15:51.776827","1","1.4"
"2021-03-09 23:41:36.962730","1","1.4"
"2021-03-09 21:07:03.533442","1","1.3"
"2021-03-09 20:07:47.646065","1","1.4"
"2021-03-09 18:11:58.439098","1","1.4"
"2021-03-09 17:03:21.643017","2","1.4"
"2021-03-09 15:26:31.993907","2","1.4"
"2021-03-09 12:39:14.772101","1","1.4"
"2021-03-09 11:15:35.268349","2","1.4"
"2021-03-09 08:34:15.473731","2","1.4"
"2021-03-09 06:32:07.997911","2","1.4"
"2021-03-09 00:31:57.654087","1","1.4"
"2021-03-08 22:48:57.846077","1","1.3"
"2021-03-08 22:34:16.311684","3","1.4"
"2021-03-08 18:58:49.831244","4","1.4"
"2021-03-08 15:29:31.368807","2","1.4"
"2021-03-08 14:27:31.012639","2","1.4"
"2021-03-08 09:53:30.817465","2","1.4"
"2021-03-08 07:21:14.640023","1","1.1.0"
"2021-03-08 03:47:47.279132","1","1.4"
"2021-03-08 02:29:13.540894","1","1.4"
"2021-03-08 01:11:09.049833","1","1.4"
"2021-03-07 22:22:02.131574","3","1.4"
"2021-03-07 20:22:09.702712","1","1.4"
"2021-03-07 18:44:16.917515","3","1.4"
"2021-03-07 17:08:52.309865","2","1.4"
"2021-03-07 15:14:47.569355","1","1.4"
"2021-03-07 14:04:46.152122","1","1.4"
"2021-03-07 11:56:34.320246","1","1.4"
"2021-03-07 09:32:21.810794","1","1.4"
"2021-03-07 07:52:07.019542","1","1.3"
"2021-03-07 02:41:26.308020","1","1.1.0"
"2021-03-07 02:32:38.812845","1","1.4"
"2021-03-07 00:13:23.046119","1","1.4"
"2021-03-06 23:08:03.019726","1","1.4"
"2021-03-06 21:08:57.794560","2","1.4"
"2021-03-06 18:00:58.733503","1","1.4"
"2021-03-06 16:30:24.832911","1","1.4"
"2021-03-06 14:50:54.128914","2","1.4"
"2021-03-06 13:31:14.605468","2","1.4"
"2021-03-06 10:06:24.478126","3","1.4"
"2021-03-06 06:44:10.013181","1","1.4"
"2021-03-06 01:36:49.601636","1","1.4"
"2021-03-06 00:58:10.230601","1","1.3"
"2021-03-05 14:38:27.540371","2","1.4"
"2021-03-05 12:46:27.920071","1","1.0.0"
"2021-03-05 12:11:52.848603","2","1.4"
"2021-03-05 09:58:04.160216","1","1.4"
"2021-03-05 05:21:54.096728","3","1.4"
"2021-03-05 03:32:17.324571","1","1.2"
"2021-03-05 03:05:39.217551","1","1.4"
"2021-03-05 01:03:23.972274","1","1.2"
"2021-03-04 23:18:24.083320","1","1.4"
"2021-03-04 19:19:48.676844","1","1.4"
"2021-03-04 17:46:31.623312","1","1.3"
"2021-03-04 17:23:54.274500","1","1.4"
"2021-03-04 16:10:46.784570","1","1.4"
"2021-03-04 15:01:58.940994","2","1.3"
"2021-03-04 13:26:12.105869","1","1.2"
"2021-03-04 13:02:13.156753","2","1.4"
"2021-03-04 10:38:59.082688","1","1.4"
"2021-03-04 09:51:08.489339","1","1.1.1"
"2021-03-04 09:16:44.998446","1","1.3"
"2021-03-04 09:00:29.748740","1","1.4"
