"Date","Downloads","Mod Version"
"2023-03-23 04:56:45.330441","1","1.4.2.0-release"
"2023-03-23 03:37:00.086487","1","1.4.1.0"
"2023-03-23 03:32:43.761150","1","1.4.2.0-release"
"2023-03-23 02:07:26.058504","1","1.4.2.0-release"
"2023-03-23 00:31:46.234833","1","1.4.2.0-release"
"2023-03-22 23:20:29.355670","2","1.4.1.0"
"2023-03-22 23:04:22.129987","2","1.4.2.0-release"
"2023-03-22 21:26:49.362034","4","1.4.1.0"
"2023-03-22 21:25:07.890114","2","1.4.2.0-release"
"2023-03-22 20:25:06.357564","1","1.4.2.0-release"
"2023-03-22 19:20:39.622449","4","1.4.2.0-release"
"2023-03-22 17:50:05.334186","1","1.4.2.0-release"
"2023-03-22 17:27:51.906538","3","1.4.1.0"
"2023-03-22 15:52:47.626916","1","1.4.2.0-release"
"2023-03-22 14:20:05.106243","1","1.4.1.0"
"2023-03-22 11:15:46.497942","2","1.4.2.0-release"
"2023-03-22 10:15:08.650834","1","1.4.1.0"
"2023-03-22 09:09:33.368078","1","1.4.2.0-release"
"2023-03-22 08:34:18.029213","1","1.4.1.0"
"2023-03-22 04:03:26.453436","2","1.4.1.0"
"2023-03-22 03:42:03.028650","1","1.4.2.0-release"
"2023-03-22 02:51:25.170607","2","1.4.1.0"
"2023-03-22 01:40:26.240966","2","1.4.2.0-release"
"2023-03-22 00:11:09.630127","2","1.4.1.0"
"2023-03-21 23:10:54.403935","2","1.4.1.0"
"2023-03-21 22:55:21.460825","3","1.4.2.0-release"
"2023-03-21 21:18:11.883589","2","1.4.1.0"
"2023-03-21 20:17:11.786495","2","1.4.1.0"
"2023-03-21 19:17:46.439131","1","1.4.2.0-release"
"2023-03-21 17:19:58.804840","2","1.4.2.0-release"
"2023-03-21 16:42:44.075866","3","1.4.1.0"
"2023-03-21 15:37:11.644540","2","1.4.1.0"
"2023-03-21 11:25:24.592354","1","1.4.1.0"
"2023-03-21 10:09:57.853630","1","1.4.1.0"
"2023-03-21 08:39:02.441143","2","1.4.2.0-release"
"2023-03-21 03:12:36.068598","1","1.4.2.0-release"
"2023-03-21 02:26:24.465677","1","1.4.1.0"
"2023-03-21 00:54:46.267290","1","1.4.1.0"
"2023-03-20 23:49:38.194179","2","1.4.1.0"
"2023-03-20 23:09:52.177012","1","1.4.2.0-release"
"2023-03-20 22:19:00.863390","1","1.4.1.0"
"2023-03-20 21:02:45.902820","2","1.4.1.0"
"2023-03-20 20:37:13.908580","1","1.4.2.0-release"
"2023-03-20 19:53:19.652187","1","1.4.1.0"
"2023-03-20 19:07:02.549924","1","1.4.2.0-release"
"2023-03-20 18:51:26.026407","1","1.4.1.0"
"2023-03-20 18:05:10.251853","1","1.4.2.0-release"
"2023-03-20 17:00:14.124133","1","1.4.2.0-release"
"2023-03-20 13:03:55.408358","2","1.4.1.0"
"2023-03-20 11:33:06.579892","1","1.4.1.0"
"2023-03-20 11:01:16.552961","1","1.4.2.0-release"
"2023-03-20 08:43:31.664186","2","1.4.2.0-release"
"2023-03-20 08:36:00.361777","3","1.4.1.0"
"2023-03-20 01:39:51.558931","1","1.4.2.0-release"
"2023-03-20 00:50:46.700468","2","1.4.1.0"
"2023-03-19 23:30:12.261462","1","1.4.1.0"
"2023-03-19 22:24:01.273963","1","1.4.1.0"
"2023-03-19 21:34:06.788564","1","1.4.2.0-release"
"2023-03-19 21:10:22.790995","3","1.4.1.0"
"2023-03-19 20:02:51.154237","2","1.4.2.0-release"
"2023-03-19 19:58:38.619199","2","1.4.1.0"
"2023-03-19 18:14:06.076133","1","1.4.1.0"
"2023-03-19 17:49:37.179566","1","1.4.2.0-release"
"2023-03-19 16:50:42.097683","1","1.4.1.0"
"2023-03-19 16:22:44.242594","2","1.4.2.0-release"
"2023-03-19 14:53:35.874429","1","1.4.1.0"
"2023-03-19 13:59:36.816035","2","1.4.2.0-release"
"2023-03-19 13:26:39.528155","3","1.4.1.0"
"2023-03-19 11:51:36.022061","3","1.4.1.0"
"2023-03-19 09:09:42.204455","2","1.4.1.0"
"2023-03-19 08:17:44.840299","1","1.4.2.0-release"
"2023-03-19 05:41:04.669036","1","1.4.1.0"
"2023-03-19 05:12:29.516522","1","1.4.2.0-release"
"2023-03-19 04:33:19.643171","1","1.4.1.0"
"2023-03-19 03:00:12.112242","1","1.4.1.0"
"2023-03-19 02:42:54.514006","1","1.4.2.0-release"
"2023-03-18 23:44:18.466484","1","1.4.0.0"
"2023-03-18 22:46:41.247178","2","1.4.1.0"
"2023-03-18 22:43:33.306357","1","1.4.2.0-release"
"2023-03-18 21:03:46.061037","1","1.4.2.0-release"
"2023-03-18 20:29:20.405291","5","1.4.1.0"
"2023-03-18 18:34:37.259056","3","1.4.1.0"
"2023-03-18 17:46:36.253127","1","1.4.2.0-release"
"2023-03-18 17:18:20.303529","2","1.4.1.0"
"2023-03-18 16:10:38.239192","3","1.4.2.0-release"
"2023-03-18 15:16:11.370150","1","1.4.1.0"
"2023-03-18 14:50:18.297267","2","1.4.2.0-release"
"2023-03-18 14:07:38.826720","1","1.4.1.0"
"2023-03-18 13:03:25.007324","1","1.4.1.0"
"2023-03-18 11:20:55.813349","2","1.4.2.0-release"
"2023-03-18 10:24:32.933872","1","1.4.1.0"
"2023-03-18 09:52:36.111322","2","1.4.2.0-release"
"2023-03-18 09:13:53.068072","1","1.4.1.0"
"2023-03-18 05:26:13.644780","3","1.4.1.0"
"2023-03-18 04:00:43.250994","1","1.4.2.0-release"
"2023-03-18 03:52:57.572215","1","1.4.1.0"
"2023-03-18 02:52:54.643922","1","1.4.2.0-release"
"2023-03-18 01:31:26.417576","3","1.4.1.0"
"2023-03-17 23:16:20.546240","1","1.4.2.0-release"
"2023-03-17 20:49:18.134224","1","1.4.2.0-release"
"2023-03-17 20:26:44.510688","2","1.4.1.0"
"2023-03-17 18:53:09.289351","2","1.4.2.0-release"
"2023-03-17 16:24:01.034488","1","1.4.2.0-release"
"2023-03-17 16:03:28.852239","6","1.4.1.0"
"2023-03-17 13:33:34.621321","1","1.4.2.0-release"
"2023-03-17 09:12:31.276831","1","1.4.1.0"
"2023-03-17 08:28:57.643780","1","1.4.2.0-release"
"2023-03-17 06:17:11.048712","1","1.4.1.0"
"2023-03-17 04:57:42.843286","2","1.4.2.0-release"
"2023-03-17 03:52:34.525047","2","1.4.2.0-release"
"2023-03-17 01:33:13.952213","1","1.4.1.0"
"2023-03-16 22:48:10.389503","2","1.4.1.0"
"2023-03-16 21:36:19.451943","2","1.4.2.0-release"
"2023-03-16 21:20:41.941418","1","1.4.1.0"
"2023-03-16 19:51:59.583066","2","1.4.2.0-release"
"2023-03-16 19:50:38.726511","2","1.4.1.0"
"2023-03-16 17:46:22.799087","1","1.4.2.0-release"
"2023-03-16 13:23:31.295056","1","1.4.1.0"
"2023-03-16 10:18:57.253429","1","1.4.1.0"
"2023-03-16 08:46:45.004053","1","1.4.2.0-release"
"2023-03-16 07:15:27.274742","3","1.4.1.0"
"2023-03-16 05:03:43.585148","1","1.4.2.0-release"
"2023-03-16 04:27:50.764162","1","1.4.1.0"
"2023-03-16 01:34:50.502889","2","1.4.1.0"
"2023-03-16 01:29:21.908504","1","1.4.2.0-release"
"2023-03-15 23:40:59.363357","1","1.4.2.0-release"
"2023-03-15 23:00:48.198073","1","1.4.1.0"
"2023-03-15 19:17:02.018131","3","1.4.2.0-release"
"2023-03-15 18:41:26.066547","3","1.4.1.0"
"2023-03-15 17:18:51.003863","1","1.4.2.0-release"
"2023-03-15 16:06:53.819424","2","1.4.1.0"
"2023-03-15 14:49:38.684793","1","1.4.2.0-release"
"2023-03-15 14:24:05.256957","2","1.4.1.0"
"2023-03-15 12:43:01.857814","1","1.4.2.0-release"
"2023-03-15 11:17:34.488994","2","1.4.1.0"
"2023-03-15 09:01:47.105918","1","1.4.2.0-release"
"2023-03-15 07:14:24.342462","1","1.4.1.0"
"2023-03-15 04:40:03.327904","2","1.4.2.0-release"
"2023-03-15 02:28:50.081695","2","1.4.2.0-release"
"2023-03-15 01:37:47.143954","2","1.4.1.0"
"2023-03-14 23:31:31.300060","1","1.4.1.0"
"2023-03-14 22:36:21.389756","2","1.4.2.0-release"
"2023-03-14 22:03:01.861081","3","1.4.1.0"
"2023-03-14 21:09:38.394532","2","1.4.2.0-release"
"2023-03-14 21:01:17.284480","1","1.4.1.0"
"2023-03-14 19:47:19.631005","1","1.4.1.0"
"2023-03-14 19:02:47.522682","1","1.4.2.0-release"
"2023-03-14 18:26:34.101465","1","1.4.1.0"
"2023-03-14 17:43:10.562215","1","1.4.2.0-release"
"2023-03-14 16:23:03.008391","1","1.4.1.0"
"2023-03-14 15:11:47.332046","2","1.4.1.0"
"2023-03-14 12:39:33.724041","2","1.4.1.0"
"2023-03-14 10:00:54.977418","2","1.4.1.0"
"2023-03-14 10:00:51.099581","1","1.4.2.0-release"
"2023-03-14 07:51:51.777347","1","1.4.2.0-release"
"2023-03-14 07:26:16.902275","1","1.4.0.0"
"2023-03-14 06:37:30.934604","2","1.4.1.0"
"2023-03-14 05:29:50.447234","1","1.4.2.0-release"
"2023-03-14 03:41:19.368405","1","1.4.2.0-release"
"2023-03-14 03:36:03.157448","3","1.4.1.0"
"2023-03-14 01:59:07.545642","1","1.4.1.0"
"2023-03-14 01:33:50.150428","1","1.4.2.0-release"
"2023-03-13 23:53:40.695995","3","1.4.2.0-release"
"2023-03-13 23:53:03.346247","1","1.4.1.0"
"2023-03-13 22:41:24.101794","1","1.4.1.0"
"2023-03-13 21:53:24.391235","1","1.4.2.0-release"
"2023-03-13 20:03:15.948199","1","1.4.2.0-release"
"2023-03-13 18:53:13.731323","1","1.4.1.0"
"2023-03-13 17:19:13.787789","1","1.4.1.0"
"2023-03-13 17:03:22.271093","1","1.4.2.0-release"
"2023-03-13 16:06:01.295951","2","1.4.1.0"
"2023-03-13 15:13:19.371054","1","1.4.2.0-release"
"2023-03-13 14:54:54.997356","1","1.4.1.0"
"2023-03-13 13:33:05.391705","3","1.4.1.0"
"2023-03-13 12:18:21.574719","1","1.4.1.0"
"2023-03-13 11:35:22.654440","1","1.4.2.0-release"
"2023-03-13 11:12:31.110653","1","1.4.1.0"
"2023-03-13 08:47:22.759129","1","1.4.1.0"
"2023-03-13 06:33:19.923707","1","1.4.2.0-release"
"2023-03-13 04:55:00.034590","1","1.4.1.0"
"2023-03-13 03:13:49.550201","3","1.4.2.0-release"
"2023-03-13 02:12:50.218842","2","1.4.1.0"
"2023-03-13 00:24:46.662260","1","1.4.2.0-release"
"2023-03-12 22:13:04.008281","4","1.4.1.0"
"2023-03-12 21:08:57.179221","2","1.4.1.0"
"2023-03-12 20:35:24.060489","1","1.4.2.0-release"
"2023-03-12 19:51:20.500771","3","1.4.1.0"
"2023-03-12 19:35:14.121847","2","1.4.2.0-release"
"2023-03-12 18:17:29.767892","1","1.4.2.0-release"
"2023-03-12 18:17:09.632910","1","1.4.1.0"
"2023-03-12 16:46:23.066630","4","1.4.2.0-release"
"2023-03-12 16:43:00.200501","3","1.4.1.0"
"2023-03-12 15:36:06.435459","3","1.4.2.0-release"
"2023-03-12 15:16:33.783665","3","1.4.1.0"
"2023-03-12 14:26:48.234653","1","1.4.2.0-release"
"2023-03-12 13:58:16.365989","1","1.4.1.0"
"2023-03-12 12:32:31.490782","2","1.4.2.0-release"
"2023-03-12 10:52:00.583937","3","1.4.1.0"
"2023-03-12 09:39:08.678306","1","1.4.1.0"
"2023-03-12 08:56:04.372721","2","1.4.2.0-release"
"2023-03-12 07:54:24.173082","1","1.4.1.0"
"2023-03-12 07:37:54.596284","3","1.4.2.0-release"
"2023-03-12 06:45:41.053329","1","1.4.1.0"
"2023-03-12 04:36:53.315374","2","1.4.1.0"
"2023-03-12 04:03:07.984614","1","1.4.2.0-release"
"2023-03-12 03:25:53.085601","1","1.4.1.0"
"2023-03-12 02:12:27.459214","4","1.4.1.0"
"2023-03-12 00:55:38.849036","1","1.4.1.0"
"2023-03-12 00:27:54.487401","3","1.4.2.0-release"
"2023-03-11 23:00:00.277597","1","1.4.1.0"
"2023-03-11 22:09:16.953178","1","1.4.2.0-release"
"2023-03-11 21:35:53.105631","1","1.4.1.0"
"2023-03-11 20:12:34.351969","2","1.4.2.0-release"
"2023-03-11 18:45:42.209963","4","1.4.1.0"
"2023-03-11 17:28:17.445236","2","1.4.1.0"
"2023-03-11 16:22:16.106374","2","1.4.1.0"
"2023-03-11 15:03:14.999927","4","1.4.2.0-release"
"2023-03-11 13:45:32.410669","3","1.4.2.0-release"
"2023-03-11 12:42:18.021129","1","1.4.1.0"
"2023-03-11 11:41:52.100831","3","1.4.1.0"
"2023-03-11 11:19:58.193060","2","1.4.2.0-release"
"2023-03-11 10:31:34.281866","4","1.4.1.0"
"2023-03-11 10:19:56.504983","2","1.4.2.0-release"
"2023-03-11 09:20:41.322144","2","1.4.1.0"
"2023-03-11 09:04:38.265941","1","1.4.2.0-release"
"2023-03-11 07:04:52.297859","3","1.4.1.0"
"2023-03-11 05:19:59.531681","2","1.4.2.0-release"
"2023-03-11 04:46:48.312326","3","1.4.1.0"
"2023-03-11 03:27:38.758002","2","1.4.1.0"
"2023-03-11 03:09:32.119894","1","1.4.2.0-release"
"2023-03-11 02:03:18.982120","3","1.4.2.0-release"
"2023-03-11 01:00:14.400791","3","1.4.2.0-release"
"2023-03-10 23:54:02.058128","2","1.4.2.0-release"
"2023-03-10 23:35:56.656909","3","1.4.1.0"
"2023-03-10 22:46:52.231087","2","1.4.2.0-release"
"2023-03-10 22:31:32.114178","1","1.4.1.0"
"2023-03-10 21:43:00.062994","2","1.4.2.0-release"
"2023-03-10 21:21:39.180617","2","1.4.1.0"
"2023-03-10 20:08:01.815213","1","1.4.2.0-release"
"2023-03-10 18:45:23.219327","1","1.4.2.0-release"
"2023-03-10 17:34:36.963202","2","1.4.1.0"
"2023-03-10 17:34:15.627023","1","1.4.2.0-release"
"2023-03-10 16:23:27.996010","2","1.4.1.0"
"2023-03-10 15:08:00.303964","2","1.4.2.0-release"
"2023-03-10 14:49:00.721460","1","1.4.1.0"
"2023-03-10 13:51:43.126641","2","1.4.2.0-release"
"2023-03-10 13:16:03.075963","2","1.4.1.0"
"2023-03-10 12:04:26.274280","1","1.4.1.0"
"2023-03-10 11:03:08.282011","1","1.4.1.0"
"2023-03-10 09:03:58.024049","2","1.4.2.0-release"
"2023-03-10 09:01:47.980806","1","1.4.1.0"
"2023-03-10 07:36:01.366002","1","1.4.1.0"
"2023-03-10 06:42:51.833123","1","1.4.2.0-release"
"2023-03-10 06:03:05.185318","2","1.4.1.0"
"2023-03-10 04:42:27.872400","1","1.3.9.9-adoption"
"2023-03-10 04:17:48.348689","1","1.4.1.0"
"2023-03-10 03:24:55.222303","1","1.4.2.0-release"
"2023-03-10 03:13:34.321566","1","1.4.1.0"
"2023-03-10 00:54:56.747083","2","1.4.2.0-release"
"2023-03-10 00:34:55.770737","3","1.4.1.0"
"2023-03-09 22:58:52.157534","4","1.4.1.0"
"2023-03-09 21:42:07.138579","3","1.4.1.0"
"2023-03-09 21:41:29.822374","1","1.4.2.0-release"
"2023-03-09 20:28:11.558123","2","1.4.2.0-release"
"2023-03-09 18:56:59.461779","3","1.4.1.0"
"2023-03-09 17:33:39.070265","1","1.4.2.0-release"
"2023-03-09 16:29:42.598134","2","1.4.1.0"
"2023-03-09 15:36:38.825480","1","1.4.2.0-release"
"2023-03-09 15:02:52.139344","2","1.4.1.0"
"2023-03-09 14:33:53.725360","3","1.4.2.0-release"
"2023-03-09 11:54:38.455723","1","1.4.2.0-release"
"2023-03-09 11:32:44.569334","2","1.4.1.0"
"2023-03-09 08:31:56.906556","1","1.4.1.0"
"2023-03-09 07:04:45.264860","2","1.4.2.0-release"
"2023-03-09 05:35:50.119036","1","1.4.2.0-release"
"2023-03-09 04:43:18.916468","1","1.4.1.0"
"2023-03-09 03:32:16.716875","2","1.4.1.0"
"2023-03-09 02:53:47.635545","1","1.4.2.0-release"
"2023-03-09 02:15:52.880919","2","1.4.1.0"
"2023-03-09 01:47:40.736715","1","1.4.2.0-release"
"2023-03-09 00:50:44.560698","2","1.4.1.0"
"2023-03-08 23:45:56.247565","2","1.4.1.0"
"2023-03-08 21:41:34.560021","3","1.4.2.0-release"
"2023-03-08 20:45:00.264892","1","1.4.1.0"
"2023-03-08 19:15:47.395493","1","1.4.1.0"
"2023-03-08 18:35:27.942210","2","1.4.2.0-release"
"2023-03-08 17:09:26.291906","2","1.4.1.0"
"2023-03-08 16:53:30.537000","1","1.4.2.0-release"
"2023-03-08 16:08:37.461500","4","1.4.1.0"
"2023-03-08 14:17:07.881710","4","1.4.1.0"
"2023-03-08 12:20:31.312668","1","1.4.1.0"
"2023-03-08 10:20:56.174433","1","1.4.1.0"
"2023-03-08 08:56:01.614498","1","1.4.2.0-release"
"2023-03-08 07:37:38.502767","1","1.4.2.0-release"
"2023-03-08 06:29:28.832989","1","1.4.1.0"
"2023-03-08 04:46:17.096863","3","1.4.1.0"
"2023-03-08 04:45:28.227113","1","1.4.2.0-release"
"2023-03-08 02:37:35.115538","2","1.4.1.0"
"2023-03-08 02:20:49.534072","1","1.4.2.0-release"
"2023-03-07 23:27:23.157626","1","1.4.2.0-release"
"2023-03-07 23:07:53.337449","2","1.4.1.0"
"2023-03-07 22:12:17.779427","3","1.4.2.0-release"
"2023-03-07 21:59:15.431604","2","1.4.1.0"
"2023-03-07 20:41:43.961035","2","1.4.1.0"
"2023-03-07 19:20:39.762530","2","1.4.1.0"
"2023-03-07 19:17:50.014444","1","1.4.2.0-release"
"2023-03-07 17:50:07.334686","2","1.4.1.0"
"2023-03-07 17:10:26.416162","1","1.4.2.0-release"
"2023-03-07 15:22:49.008793","1","1.4.1.0"
"2023-03-07 14:08:03.929617","3","1.4.2.0-release"
"2023-03-07 11:34:18.619946","2","1.4.2.0-release"
"2023-03-07 10:52:33.661051","1","1.4.1.0"
"2023-03-07 08:17:04.048439","1","1.4.1.0"
"2023-03-07 07:07:31.702493","3","1.4.2.0-release"
"2023-03-07 05:12:30.002111","1","1.4.1.0"
"2023-03-07 04:03:10.015846","3","1.4.2.0-release"
"2023-03-07 03:29:12.218484","3","1.4.1.0"
"2023-03-07 02:12:18.137038","1","1.4.1.0"
"2023-03-07 00:00:12.403344","2","1.4.1.0"
"2023-03-06 22:19:50.341426","4","1.4.1.0"
"2023-03-06 21:51:45.248500","3","1.4.2.0-release"
"2023-03-06 20:52:32.352985","1","1.4.1.0"
"2023-03-06 19:27:33.967037","1","1.4.2.0-release"
"2023-03-06 17:39:57.213472","2","1.4.1.0"
"2023-03-06 16:36:08.742962","2","1.4.1.0"
"2023-03-06 15:40:50.243677","1","1.4.2.0-release"
"2023-03-06 14:24:07.606258","1","1.4.1.0"
"2023-03-06 10:54:38.656778","4","1.4.1.0"
"2023-03-06 10:41:20.240587","1","1.4.2.0-release"
"2023-03-06 09:26:28.016453","3","1.4.2.0-release"
"2023-03-06 07:11:56.867550","1","1.4.1.0"
"2023-03-06 06:08:44.749608","3","1.4.2.0-release"
"2023-03-06 05:58:29.964219","2","1.4.1.0"
"2023-03-06 04:22:43.192696","1","1.4.1.0"
"2023-03-06 03:48:19.892226","1","1.4.2.0-release"
"2023-03-06 03:43:36.785273","1","1.3.9.9-adoption"
"2023-03-06 02:28:42.647199","2","1.4.2.0-release"
"2023-03-06 01:22:44.464901","1","1.4.1.0"
"2023-03-06 01:03:53.833654","1","1.4.2.0-release"
"2023-03-06 00:17:14.886944","1","1.4.1.0"
"2023-03-05 23:57:41.941530","1","1.4.2.0-release"
"2023-03-05 22:22:46.869565","2","1.4.2.0-release"
"2023-03-05 21:11:50.363105","1","1.4.2.0-release"
"2023-03-05 20:15:26.979604","2","1.4.1.0"
"2023-03-05 19:59:44.339498","1","1.4.2.0-release"
"2023-03-05 18:47:04.594284","5","1.4.2.0-release"
"2023-03-05 18:23:10.057522","5","1.4.1.0"
"2023-03-05 17:32:52.301153","1","1.4.2.0-release"
"2023-03-05 17:02:59.691256","1","1.4.1.0"
"2023-03-05 16:27:24.088993","4","1.4.2.0-release"
"2023-03-05 15:58:02.514514","3","1.4.1.0"
"2023-03-05 14:54:23.281435","2","1.4.1.0"
"2023-03-05 14:50:07.927676","1","1.4.2.0-release"
"2023-03-05 13:45:16.520698","1","1.4.1.0"
"2023-03-05 12:38:25.039791","2","1.4.1.0"
"2023-03-05 12:09:28.069091","1","1.4.2.0-release"
"2023-03-05 11:13:32.030739","3","1.4.1.0"
"2023-03-05 10:37:51.548171","1","1.4.2.0-release"
"2023-03-05 09:16:01.204733","1","1.4.2.0-release"
"2023-03-05 08:45:27.660187","3","1.4.1.0"
"2023-03-05 07:32:05.842467","1","1.4.2.0-release"
"2023-03-05 07:08:09.860046","5","1.4.1.0"
"2023-03-05 06:11:12.062434","2","1.4.2.0-release"
"2023-03-05 06:05:59.248131","1","1.4.1.0"
"2023-03-05 05:01:11.639986","1","1.4.2.0-release"
"2023-03-05 04:53:29.059175","3","1.4.1.0"
"2023-03-05 03:43:13.834445","2","1.4.2.0-release"
"2023-03-05 02:38:38.391704","2","1.4.2.0-release"
"2023-03-05 02:31:49.818363","1","1.4.1.0"
"2023-03-05 01:36:47.325620","1","1.4.2.0-release"
"2023-03-05 00:23:29.665991","2","1.4.2.0-release"
"2023-03-05 00:04:18.609084","2","1.4.1.0"
"2023-03-04 23:17:49.022758","2","1.4.2.0-release"
"2023-03-04 21:58:16.086941","3","1.4.2.0-release"
"2023-03-04 21:33:15.164032","3","1.4.1.0"
"2023-03-04 20:19:24.024405","6","1.4.1.0"
"2023-03-04 19:11:08.460145","4","1.4.2.0-release"
"2023-03-04 18:10:18.082712","3","1.4.1.0"
"2023-03-04 17:35:49.958800","2","1.4.2.0-release"
"2023-03-04 16:25:26.712335","1","1.4.2.0-release"
"2023-03-04 15:49:34.035346","3","1.4.1.0"
"2023-03-04 15:14:06.885962","2","1.4.2.0-release"
"2023-03-04 14:39:53.321203","2","1.4.1.0"
"2023-03-04 13:24:43.573849","1","1.4.2.0-release"
"2023-03-04 12:54:03.260953","1","1.4.1.0"
"2023-03-04 11:36:20.328668","1","1.4.2.0-release"
"2023-03-04 11:10:26.920232","2","1.4.1.0"
"2023-03-04 09:55:32.891664","2","1.4.1.0"
"2023-03-04 09:09:27.965135","1","1.4.2.0-release"
"2023-03-04 09:09:17.891724","1","1.3.9.9-adoption"
"2023-03-04 08:38:38.031113","4","1.4.1.0"
"2023-03-04 07:06:44.753456","3","1.4.1.0"
"2023-03-04 06:23:49.826161","1","1.4.2.0-release"
"2023-03-04 05:26:35.693426","2","1.4.1.0"
"2023-03-04 05:12:22.082266","1","1.4.2.0-release"
"2023-03-04 03:48:43.592919","1","1.4.2.0-release"
"2023-03-04 03:12:25.324211","2","1.4.1.0"
"2023-03-04 01:49:54.965471","2","1.4.1.0"
"2023-03-04 01:17:54.864879","1","1.4.2.0-release"
"2023-03-04 00:39:46.324734","3","1.4.1.0"
"2023-03-04 00:18:10.644160","1","1.4.0.0"
"2023-03-04 00:17:40.401535","1","1.3.9.9-adoption"
"2023-03-03 23:37:56.291515","4","1.4.1.0"
"2023-03-03 23:36:17.160120","3","1.4.2.0-release"
"2023-03-03 22:30:24.835772","2","1.4.2.0-release"
"2023-03-03 22:23:54.241457","3","1.4.1.0"
"2023-03-03 21:04:36.398426","3","1.4.1.0"
"2023-03-03 20:42:28.615844","1","1.4.2.0-release"
"2023-03-03 19:19:08.304705","2","1.4.1.0"
"2023-03-03 18:27:26.850209","2","1.4.2.0-release"
"2023-03-03 17:38:28.782872","2","1.4.1.0"
"2023-03-03 17:04:37.885532","1","1.4.2.0-release"
"2023-03-03 15:51:40.068261","1","1.4.1.0"
"2023-03-03 14:49:06.606389","2","1.4.2.0-release"
"2023-03-03 14:40:36.984437","2","1.4.1.0"
"2023-03-03 13:38:02.962501","3","1.4.1.0"
"2023-03-03 12:19:22.333031","3","1.4.1.0"
"2023-03-03 11:15:43.865251","1","1.4.2.0-release"
"2023-03-03 09:27:50.148932","3","1.4.1.0"
"2023-03-03 08:31:35.228501","3","1.4.2.0-release"
"2023-03-03 06:52:45.867761","2","1.4.1.0"
"2023-03-03 06:39:09.075322","2","1.4.2.0-release"
"2023-03-03 05:47:44.325695","1","1.4.0.0"
"2023-03-03 04:36:07.127246","3","1.4.1.0"
"2023-03-03 03:26:10.612091","1","1.4.1.0"
"2023-03-03 02:55:25.161432","2","1.4.2.0-release"
"2023-03-03 01:33:56.659384","2","1.4.1.0"
"2023-03-03 00:27:05.109286","2","1.4.1.0"
"2023-03-03 00:19:20.987331","2","1.4.2.0-release"
"2023-03-02 23:12:37.282940","1","1.4.2.0-release"
"2023-03-02 22:09:24.810534","1","1.4.1.0"
"2023-03-02 21:34:13.830179","3","1.4.2.0-release"
"2023-03-02 20:31:03.011739","3","1.4.1.0"
"2023-03-02 19:20:44.249190","4","1.4.1.0"
"2023-03-02 18:06:09.933163","2","1.4.2.0-release"
"2023-03-02 18:03:32.801693","1","1.4.1.0"
"2023-03-02 16:49:50.538199","2","1.4.1.0"
"2023-03-02 16:16:39.003315","4","1.4.2.0-release"
"2023-03-02 15:47:00.333470","3","1.4.1.0"
"2023-03-02 15:08:52.656694","4","1.4.2.0-release"
"2023-03-02 13:22:35.118042","7","1.4.1.0"
"2023-03-02 11:12:49.593490","1","1.4.1.0"
"2023-03-02 08:26:23.153612","1","1.4.2.0-release"
"2023-03-02 07:01:44.795847","2","1.4.1.0"
"2023-03-02 05:51:40.581668","1","1.4.1.0"
"2023-03-02 04:41:34.242200","1","1.4.1.0"
"2023-03-02 04:06:50.608218","4","1.4.2.0-release"
"2023-03-02 03:22:35.013756","4","1.4.1.0"
"2023-03-02 02:59:51.547706","2","1.4.2.0-release"
"2023-03-02 02:10:10.668725","1","1.4.1.0"
"2023-03-02 00:42:26.563744","2","1.4.1.0"
"2023-03-02 00:33:20.863801","2","1.4.2.0-release"
"2023-03-01 23:27:19.616447","1","1.4.1.0"
"2023-03-01 22:03:28.259997","3","1.4.2.0-release"
"2023-03-01 21:39:42.064622","2","1.4.1.0"
"2023-03-01 20:42:53.969825","1","1.4.2.0-release"
"2023-03-01 20:20:48.800701","2","1.4.1.0"
"2023-03-01 19:24:44.529820","3","1.4.2.0-release"
"2023-03-01 19:00:35.896943","1","1.4.1.0"
"2023-03-01 18:21:55.456561","2","1.4.2.0-release"
"2023-03-01 17:32:11.938066","4","1.4.1.0"
"2023-03-01 15:38:34.886926","3","1.4.1.0"
"2023-03-01 14:47:21.959235","1","1.4.2.0-release"
"2023-03-01 12:53:05.987459","4","1.4.2.0-release"
"2023-03-01 12:40:40.759238","1","1.4.1.0"
"2023-03-01 11:27:52.334346","2","1.4.1.0"
"2023-03-01 10:27:28.300048","1","1.4.2.0-release"
"2023-03-01 10:25:21.079756","4","1.4.1.0"
"2023-03-01 09:14:59.484308","3","1.4.1.0"
"2023-03-01 08:45:22.513303","3","1.4.2.0-release"
"2023-03-01 07:33:40.504235","2","1.4.1.0"
"2023-03-01 06:58:29.687268","1","1.4.2.0-release"
"2023-03-01 05:49:13.780933","2","1.4.1.0"
"2023-03-01 04:16:37.310575","1","1.4.2.0-release"
"2023-03-01 03:49:34.705362","2","1.4.1.0"
"2023-03-01 02:33:50.937244","2","1.4.1.0"
"2023-03-01 00:50:15.519060","1","1.4.1.0"
"2023-03-01 00:37:16.312481","2","1.4.2.0-release"
"2023-02-28 23:47:00.172578","4","1.4.1.0"
"2023-02-28 23:27:10.418124","2","1.4.2.0-release"
"2023-02-28 22:31:30.519323","2","1.4.1.0"
"2023-02-28 21:40:54.285618","3","1.4.2.0-release"
"2023-02-28 20:17:02.404766","1","1.4.1.0"
