"Date","Downloads","Mod Version"
"2020-10-09 19:07:00.116623","1","12.0"
"2020-10-09 18:01:37.477057","1","13.1"
"2020-10-09 16:36:57.787205","1","13.1"
"2020-10-09 15:21:15.579123","4","13.1"
"2020-10-09 15:09:08.467463","1","12.0"
"2020-10-09 14:24:47.921923","1","16.1"
"2020-10-09 14:21:51.000716","1","9.1"
"2020-10-09 14:02:00.738741","1","9.0"
"2020-10-09 13:36:09.896778","1","8.0"
"2020-10-09 12:26:57.483031","3","13.1"
"2020-10-09 11:24:01.254911","1","10.0"
"2020-10-09 10:58:23.130193","2","13.1"
"2020-10-09 10:20:45.449262","1","13.0"
"2020-10-09 09:13:39.753860","1","13.1"
"2020-10-09 08:25:43.409374","1","16.1"
"2020-10-09 08:05:47.168868","1","10.0"
"2020-10-09 05:26:54.428353","1","5.0"
"2020-10-09 04:30:45.886310","1","8.1"
"2020-10-09 02:36:34.364283","1","8.1"
"2020-10-09 02:20:40.168970","1","9.0"
"2020-10-09 01:07:47.976267","1","13.1"
"2020-10-08 23:10:27.095063","1","9.0"
"2020-10-08 22:47:42.706159","1","13.1"
"2020-10-08 21:00:56.853038","1","13.1"
"2020-10-08 20:05:51.409351","3","15.0"
"2020-10-08 20:05:44.241452","2","3.0"
"2020-10-08 19:01:13.184166","1","12.0"
"2020-10-08 18:29:02.734200","1","15.0"
"2020-10-08 17:25:32.058937","1","5.1"
"2020-10-08 16:51:11.701101","1","13.1"
"2020-10-08 16:42:56.738861","1","9.0"
"2020-10-08 16:05:56.554479","1","4.0"
"2020-10-08 15:11:39.416022","2","12.1"
"2020-10-08 14:57:33.313723","1","13.1"
"2020-10-08 14:48:26.264726","1","16.0"
"2020-10-08 13:28:19.024683","2","13.1"
"2020-10-08 09:22:18.796391","1","13.1"
"2020-10-08 07:57:30.174991","1","13.1"
"2020-10-08 07:16:56.001144","1","12.0"
"2020-10-08 07:04:34.084433","1","4.0"
"2020-10-08 06:44:37.625236","3","13.1"
"2020-10-08 04:37:38.643272","1","11.0"
"2020-10-08 04:02:37.815773","1","13.1"
"2020-10-08 03:37:06.056380","1","12.1"
"2020-10-08 01:56:21.226438","1","11.0"
"2020-10-08 00:53:18.689683","2","17.0"
"2020-10-08 00:31:37.013597","1","13.1"
"2020-10-08 00:19:14.027589","1","8.0"
"2020-10-07 21:16:21.969392","1","9.1"
"2020-10-07 20:06:22.550503","1","9.1"
"2020-10-07 19:55:37.695382","1","16.0"
"2020-10-07 19:45:30.599862","1","13.1"
"2020-10-07 17:40:55.622276","3","13.1"
"2020-10-07 16:39:05.085013","1","16.1"
"2020-10-07 15:21:02.026521","1","13.1"
"2020-10-07 12:48:47.753078","2","13.1"
"2020-10-07 11:35:27.110426","1","13.0"
"2020-10-07 11:30:44.116410","3","13.1"
"2020-10-07 10:02:55.067368","1","13.1"
"2020-10-07 09:34:39.489685","1","6.0"
"2020-10-07 06:12:46.166400","1","13.1"
"2020-10-07 03:17:10.365682","1","8.0"
"2020-10-07 02:12:24.968385","2","9.0"
"2020-10-07 01:59:39.270275","3","13.1"
"2020-10-06 23:57:07.339114","1","5.0"
"2020-10-06 22:44:23.725666","1","12.1"
"2020-10-06 22:41:38.886316","1","8.1"
"2020-10-06 21:02:37.905207","1","10.0"
"2020-10-06 20:30:10.958736","1","8.0"
"2020-10-06 17:48:11.923802","3","13.1"
"2020-10-06 15:43:13.530951","1","13.1"
"2020-10-06 15:04:59.141050","1","17.0"
"2020-10-06 13:06:39.966620","1","13.1"
"2020-10-06 12:00:27.248573","2","13.1"
"2020-10-06 09:03:28.515750","1","16.0"
"2020-10-06 08:55:13.645577","3","13.1"
"2020-10-06 05:53:30.223152","1","8.0"
"2020-10-06 04:01:33.664580","1","12.0"
"2020-10-06 03:01:23.454183","1","4.0"
"2020-10-06 01:32:53.781951","2","5.1"
"2020-10-06 00:12:09.092541","2","17.0"
"2020-10-05 22:57:43.009564","1","17.0"
"2020-10-05 20:19:09.915828","3","8.0"
"2020-10-05 19:02:24.016108","3","13.1"
"2020-10-05 17:03:03.610856","1","13.1"
"2020-10-05 15:25:35.572320","1","13.1"
"2020-10-05 14:14:21.680417","5","13.1"
"2020-10-05 13:07:18.257845","8","13.1"
"2020-10-05 12:04:04.561845","4","9.0"
"2020-10-05 10:25:46.644404","3","13.1"
"2020-10-05 08:43:32.974233","3","5.0"
"2020-10-05 07:29:30.764360","3","13.1"
"2020-10-05 06:27:44.652536","6","13.1"
"2020-10-05 05:16:28.472680","1","12.1"
"2020-10-05 00:04:37.054172","1","17.0"
"2020-10-04 21:22:59.248385","3","13.1"
"2020-10-04 19:51:38.842253","4","5.1"
"2020-10-04 18:16:36.332982","1","10.0"
"2020-10-04 15:36:42.131770","1","13.0"
"2020-10-04 13:03:22.229889","2","13.1"
"2020-10-04 11:31:32.638183","2","8.0"
"2020-10-04 10:12:28.215868","2","13.1"
"2020-10-04 08:11:24.504492","2","13.1"
"2020-10-04 05:05:36.450060","1","12.1"
"2020-10-04 03:07:37.290623","3","13.1"
"2020-10-04 02:04:48.116669","3","8.0"
"2020-10-03 22:36:01.825677","1","7.0"
"2020-10-03 19:28:51.162144","3","10.0"
"2020-10-03 18:16:17.242164","2","13.1"
"2020-10-03 16:58:19.578933","1","13.1"
"2020-10-03 14:04:25.507584","1","13.1"
"2020-10-03 12:22:09.351418","3","13.1"
"2020-10-03 10:52:41.318095","2","13.1"
"2020-10-03 09:06:49.805936","1","13.1"
"2020-10-03 07:33:25.433319","2","13.1"
"2020-10-03 02:48:02.575868","3","12.0"
"2020-10-03 01:39:47.179967","1","10.0"
"2020-10-02 23:26:06.305688","1","9.0"
"2020-10-02 21:38:48.760823","3","5.1"
"2020-10-02 19:52:25.103345","2","11.0"
"2020-10-02 18:40:16.840945","1","17.0"
"2020-10-02 16:35:50.898836","1","13.1"
"2020-10-02 13:38:20.741327","4","13.1"
"2020-10-02 12:28:47.603780","2","15.0"
"2020-10-02 11:16:10.892802","2","13.1"
"2020-10-02 08:58:04.284264","2","7.0"
"2020-10-02 07:04:42.918551","1","12.1"
"2020-10-02 05:38:28.981007","1","7.0"
"2020-10-02 04:29:22.548923","21","13.1"
"2020-10-01 23:49:27.289951","1","8.0"
"2020-10-01 22:47:05.745133","1","9.1"
"2020-10-01 20:40:50.931576","2","5.0"
"2020-10-01 18:56:38.435556","2","3.0"
"2020-10-01 17:46:21.914791","3","12.0"
"2020-10-01 15:31:39.069448","2","13.0"
"2020-10-01 12:46:02.733118","1","16.1"
"2020-10-01 11:01:03.124372","21","13.1"
"2020-10-01 05:05:04.516374","1","13.1"
"2020-10-01 03:38:30.805311","3","5.1"
"2020-10-01 00:22:37.517122","24","13.1"
"2020-09-30 23:18:42.061688","3","15.0"
"2020-09-30 21:53:39.523645","4","9.0"
"2020-09-30 20:30:01.260028","2","13.1"
"2020-09-30 19:15:24.865528","4","13.1"
"2020-09-30 14:13:16.441206","4","13.1"
"2020-09-30 11:05:42.894516","5","13.1"
"2020-09-30 04:38:13.648734","2","3.0"
"2020-09-30 00:56:10.958861","6","13.1"
"2020-09-29 23:53:27.030205","3","11.0"
"2020-09-29 22:27:39.426626","1","13.1"
"2020-09-29 21:08:00.282770","1","8.0"
"2020-09-29 19:59:06.796442","3","16.0"
"2020-09-29 17:39:03.038698","1","13.1"
"2020-09-29 16:14:42.959186","1","4.0"
"2020-09-29 15:04:11.410560","1","13.1"
"2020-09-29 12:01:23.225868","2","13.1"
"2020-09-29 08:58:35.023729","3","13.1"
"2020-09-29 04:37:44.996839","4","7.0"
"2020-09-29 03:05:00.592400","4","4.0"
"2020-09-29 01:39:43.658766","4","5.1"
"2020-09-28 21:24:17.948808","3","16.0"
"2020-09-28 19:09:36.141744","1","13.1"
"2020-09-28 17:29:42.913467","2","5.1"
"2020-09-28 15:45:08.798445","1","13.1"
"2020-09-28 13:50:40.424226","4","13.1"
"2020-09-28 12:46:40.739868","1","5.0"
"2020-09-28 11:29:55.408662","1","10.0"
"2020-09-28 07:57:29.919905","3","3.0"
"2020-09-28 05:47:51.954570","1","13.1"
"2020-09-28 04:03:13.844505","1","13.1"
"2020-09-27 23:47:18.579728","1","13.1"
"2020-09-27 22:12:49.784713","1","7.0"
"2020-09-27 21:11:22.577120","1","13.1"
"2020-09-27 17:46:55.792414","1","15.0"
"2020-09-27 16:39:30.470468","2","5.1"
"2020-09-27 15:22:19.658280","2","11.0"
"2020-09-27 12:47:26.239284","3","15.0"
"2020-09-27 11:39:45.746911","4","13.1"
"2020-09-27 10:24:26.226612","1","13.1"
"2020-09-27 08:34:05.099518","2","8.0"
"2020-09-27 05:35:25.600590","2","12.1"
"2020-09-27 02:47:08.555028","3","7.0"
"2020-09-27 01:20:35.060764","6","8.0"
"2020-09-27 00:03:07.931620","4","9.0"
"2020-09-26 22:12:35.072598","2","13.1"
"2020-09-26 21:06:10.772643","2","13.1"
"2020-09-26 20:03:12.819484","2","5.0"
"2020-09-26 18:23:36.226287","4","6.0"
"2020-09-26 17:22:47.038081","3","13.1"
"2020-09-26 13:24:51.243940","1","13.1"
"2020-09-26 11:33:48.413242","3","13.1"
"2020-09-26 10:03:25.454622","2","13.1"
"2020-09-26 07:40:03.623396","3","3.0"
"2020-09-26 06:28:17.542495","1","5.1"
"2020-09-26 04:21:04.032048","1","13.0"
"2020-09-26 03:08:56.731318","4","13.1"
"2020-09-26 01:51:01.744564","1","13.1"
"2020-09-26 00:48:57.301366","1","6.0"
"2020-09-25 23:02:20.750864","2","8.0"
"2020-09-25 21:26:19.610686","2","13.1"
"2020-09-25 19:32:04.773013","3","11.0"
"2020-09-25 17:20:38.791673","4","13.1"
"2020-09-25 16:04:35.508788","2","13.1"
"2020-09-25 15:02:38.971554","2","3.0"
"2020-09-25 14:02:27.225790","3","13.1"
"2020-09-25 12:56:58.438326","2","16.1"
"2020-09-25 10:40:49.367371","2","9.1"
"2020-09-25 08:36:09.084289","5","13.1"
"2020-09-25 07:05:49.513519","3","16.1"
"2020-09-25 05:44:00.079025","5","16.0"
"2020-09-25 03:51:12.712750","4","13.1"
"2020-09-25 02:47:14.458497","2","13.1"
"2020-09-25 00:37:33.713862","2","13.1"
"2020-09-24 23:36:26.243936","2","4.0"
"2020-09-24 22:09:37.117612","3","12.0"
"2020-09-24 21:02:37.138229","1","6.0"
"2020-09-24 19:04:49.410962","1","15.0"
"2020-09-24 17:24:09.102941","4","13.1"
"2020-09-24 15:29:16.561923","1","13.1"
"2020-09-24 13:53:29.002382","4","15.0"
"2020-09-24 12:45:01.771359","4","13.1"
"2020-09-24 11:40:15.332007","3","9.1"
"2020-09-24 09:54:14.414778","2","8.0"
"2020-09-24 05:33:57.674987","3","13.1"
"2020-09-24 04:30:11.545331","3","5.1"
"2020-09-24 02:56:39.497006","1","5.1"
"2020-09-24 01:43:22.796033","1","9.0"
"2020-09-24 00:04:18.743823","1","12.1"
"2020-09-23 22:32:48.554767","3","13.1"
"2020-09-23 20:51:09.167854","5","6.0"
"2020-09-23 19:30:29.083239","1","9.0"
"2020-09-23 15:49:05.858719","1","13.1"
"2020-09-23 13:37:18.293661","3","13.1"
"2020-09-23 11:54:34.403404","2","13.1"
"2020-09-23 10:24:36.297036","3","13.1"
"2020-09-23 07:35:20.370673","5","9.1"
"2020-09-23 05:15:23.350922","1","13.0"
"2020-09-23 03:34:23.504640","1","13.1"
"2020-09-23 02:24:32.927494","3","9.0"
"2020-09-23 01:05:03.616813","2","16.0"
"2020-09-22 23:30:09.337644","3","13.1"
"2020-09-22 21:41:13.570492","1","10.0"
"2020-09-22 20:03:16.354977","6","4.0"
"2020-09-22 17:41:14.822104","2","13.1"
"2020-09-22 16:04:27.052093","3","17.0"
"2020-09-22 15:02:27.514337","1","13.1"
"2020-09-22 13:15:59.298497","1","13.1"
"2020-09-22 11:43:44.881030","23","13.1"
"2020-09-22 09:27:19.683615","3","13.1"
"2020-09-22 08:24:52.582832","3","12.1"
"2020-09-22 07:20:08.009777","2","13.1"
"2020-09-22 06:17:36.533618","1","17.0"
"2020-09-22 05:04:46.930231","18","10.0"
"2020-09-22 03:51:46.221495","4","8.1"
"2020-09-22 02:44:15.181315","2","8.1"
"2020-09-21 23:35:54.650436","3","5.0"
"2020-09-21 21:29:04.825571","1","3.0"
"2020-09-21 20:18:34.322466","3","9.1"
"2020-09-21 18:57:53.440143","4","11.0"
"2020-09-21 17:37:20.054892","2","13.1"
"2020-09-21 16:16:50.383095","4","13.1"
"2020-09-21 14:27:42.102903","2","7.0"
"2020-09-21 13:13:39.892237","3","13.1"
"2020-09-21 09:48:08.218441","3","4.0"
"2020-09-21 08:39:27.215880","3","13.1"
"2020-09-21 07:24:51.208634","3","16.0"
"2020-09-21 05:35:56.707316","5","10.0"
"2020-09-21 04:17:46.768125","3","13.1"
"2020-09-21 02:53:19.357334","3","17.0"
"2020-09-21 01:23:11.965502","1","12.1"
"2020-09-21 00:12:19.094454","1","12.1"
"2020-09-20 22:21:41.582300","2","13.1"
"2020-09-20 20:32:58.281461","2","6.0"
"2020-09-20 18:20:21.571331","3","16.0"
"2020-09-20 16:07:59.453051","3","13.1"
"2020-09-20 14:42:33.999282","3","13.1"
"2020-09-20 12:59:55.050309","5","13.1"
"2020-09-20 09:35:55.036010","3","12.1"
"2020-09-20 08:05:47.202995","4","13.1"
"2020-09-20 06:59:39.281125","2","7.0"
"2020-09-20 04:20:00.752029","3","13.1"
"2020-09-20 03:06:15.940916","4","17.0"
"2020-09-20 01:24:12.874318","10","3.0"
"2020-09-20 00:00:40.771982","2","8.1"
"2020-09-19 22:26:44.238631","4","9.1"
"2020-09-19 21:24:58.846425","2","12.0"
"2020-09-19 19:50:45.928555","3","13.1"
"2020-09-19 18:11:18.496419","2","16.1"
"2020-09-19 16:56:13.862355","4","12.1"
"2020-09-19 15:26:23.459878","1","16.1"
"2020-09-19 13:41:26.059500","5","8.0"
"2020-09-19 12:25:20.499638","3","6.0"
"2020-09-19 11:15:27.425338","2","9.0"
"2020-09-19 08:19:18.555276","2","11.0"
"2020-09-19 07:11:35.931994","6","13.1"
"2020-09-19 06:07:25.123735","3","13.1"
"2020-09-19 04:32:28.268712","2","7.0"
"2020-09-19 02:25:59.374177","5","5.1"
"2020-09-19 00:59:11.726447","3","8.1"
"2020-09-18 23:15:49.894681","5","8.0"
"2020-09-18 21:20:26.009743","4","9.1"
"2020-09-18 20:12:06.198644","1","13.1"
"2020-09-18 18:12:46.236885","1","3.0"
"2020-09-18 16:38:54.183910","4","12.0"
"2020-09-18 15:10:49.496051","4","8.1"
"2020-09-18 14:09:22.828091","7","13.1"
"2020-09-18 12:14:07.958277","5","13.1"
"2020-09-18 10:47:13.715216","1","13.0"
"2020-09-18 09:30:27.866991","3","13.1"
"2020-09-18 06:31:46.564298","2","9.0"
"2020-09-18 05:21:52.586455","3","3.0"
"2020-09-18 02:40:30.462757","1","6.0"
"2020-09-18 01:32:45.491418","1","13.1"
"2020-09-18 00:29:30.629836","1","17.0"
"2020-09-17 23:25:57.416056","3","5.0"
"2020-09-17 22:22:01.023157","1","13.1"
"2020-09-17 20:27:57.889070","1","12.1"
"2020-09-17 17:22:21.805001","3","8.0"
"2020-09-17 15:53:41.638060","7","13.1"
"2020-09-17 14:50:03.964054","8","16.0"
"2020-09-17 13:27:12.940897","3","13.1"
"2020-09-17 12:17:04.984937","3","12.0"
"2020-09-17 10:22:15.685302","3","13.1"
"2020-09-17 09:11:30.196355","3","3.0"
"2020-09-17 07:42:04.000348","3","13.1"
"2020-09-17 06:10:41.871837","1","12.1"
"2020-09-17 04:13:18.101514","2","8.1"
"2020-09-17 02:54:23.687252","4","13.1"
"2020-09-17 01:24:46.157784","1","10.0"
"2020-09-17 00:12:28.704961","1","12.0"
"2020-09-16 22:59:57.420541","3","16.0"
"2020-09-16 21:39:45.944592","2","17.0"
"2020-09-16 19:45:25.656209","5","13.1"
"2020-09-16 17:28:33.216174","6","9.0"
"2020-09-16 15:15:24.017779","2","10.0"
"2020-09-16 13:21:43.029665","1","13.0"
"2020-09-16 12:02:40.243756","3","5.1"
"2020-09-16 11:00:50.882050","4","12.0"
"2020-09-16 07:50:15.502127","3","13.1"
"2020-09-16 05:48:08.880551","22","4.0"
"2020-09-16 04:10:59.477255","3","8.0"
"2020-09-16 03:10:39.578059","1","13.1"
"2020-09-16 00:26:23.915517","2","8.0"
"2020-09-15 23:20:20.040591","7","16.1"
"2020-09-15 22:12:59.475413","3","6.0"
"2020-09-15 20:20:09.223514","4","3.0"
"2020-09-15 19:00:33.379202","1","7.0"
"2020-09-15 17:13:19.189592","1","13.1"
"2020-09-15 15:42:56.937594","2","12.1"
"2020-09-15 14:33:35.458381","3","15.0"
"2020-09-15 13:30:31.199913","2","5.0"
"2020-09-15 11:50:11.594246","4","13.1"
"2020-09-15 10:47:04.993467","4","13.1"
"2020-09-15 09:20:13.493551","2","13.1"
"2020-09-15 07:10:48.742214","1","17.0"
"2020-09-15 05:11:19.078401","1","6.0"
"2020-09-15 03:50:28.390264","2","13.0"
"2020-09-15 01:47:12.143079","1","16.1"
"2020-09-14 22:56:40.642726","19","10.0"
"2020-09-14 20:34:17.079751","5","13.1"
"2020-09-14 17:43:10.844673","6","13.1"
"2020-09-14 14:46:16.702476","4","11.0"
"2020-09-14 13:43:58.843172","2","13.1"
"2020-09-14 12:21:17.668042","4","11.0"
"2020-09-14 11:08:04.592434","4","16.0"
"2020-09-14 09:17:58.957654","3","12.0"
"2020-09-14 07:40:46.639829","3","9.0"
"2020-09-14 06:05:15.686938","4","16.0"
"2020-09-14 04:28:17.300310","1","15.0"
"2020-09-14 03:13:46.806282","4","4.0"
"2020-09-14 01:59:35.518978","3","13.1"
"2020-09-14 00:33:35.213455","3","13.1"
"2020-09-13 23:17:10.420007","1","5.0"
"2020-09-13 20:14:39.038612","2","13.1"
"2020-09-13 19:09:39.491672","3","13.1"
"2020-09-13 17:31:01.561552","3","13.1"
"2020-09-13 15:45:21.144255","1","13.0"
"2020-09-13 13:45:27.905929","3","17.0"
"2020-09-13 11:06:00.654181","2","6.0"
"2020-09-13 09:11:46.113596","2","13.1"
"2020-09-13 06:37:25.768057","1","13.1"
"2020-09-13 05:01:35.160241","3","5.1"
"2020-09-13 03:55:04.020644","3","13.1"
"2020-09-13 02:30:22.446632","1","12.0"
"2020-09-13 00:29:18.790522","2","5.0"
"2020-09-12 23:29:03.279081","2","13.1"
"2020-09-12 21:08:27.586519","2","13.1"
"2020-09-12 19:40:40.224306","21","10.0"
"2020-09-12 18:25:05.233313","10","13.1"
"2020-09-12 16:23:03.538275","2","8.0"
"2020-09-12 15:08:52.247652","4","7.0"
"2020-09-12 14:07:33.089311","4","10.0"
"2020-09-12 12:56:11.760452","6","7.0"
"2020-09-12 10:21:08.349224","4","13.1"
"2020-09-12 08:22:23.370536","5","13.1"
"2020-09-12 06:49:37.086207","4","13.1"
"2020-09-12 04:08:22.444035","2","13.1"
"2020-09-12 02:15:13.754483","4","5.1"
"2020-09-12 00:08:04.874992","4","4.0"
"2020-09-11 23:07:40.677946","1","7.0"
"2020-09-11 21:09:10.390736","3","13.1"
"2020-09-11 19:39:06.800945","3","13.1"
"2020-09-11 17:27:03.942994","2","13.1"
"2020-09-11 16:09:59.744580","2","13.1"
"2020-09-11 14:53:40.994791","2","12.0"
"2020-09-11 10:16:32.471597","1","11.0"
"2020-09-11 07:51:20.067401","3","16.0"
"2020-09-11 06:31:22.254106","1","13.1"
"2020-09-11 04:30:16.364499","2","15.0"
"2020-09-11 02:43:45.219163","2","9.0"
"2020-09-11 01:17:25.851903","2","6.0"
"2020-09-10 23:37:16.489741","1","13.1"
"2020-09-10 21:58:27.496996","3","13.1"
"2020-09-10 19:45:05.508591","2","12.0"
"2020-09-10 18:44:12.538057","1","13.1"
"2020-09-10 17:17:03.568320","2","13.1"
"2020-09-10 13:32:55.626477","1","13.1"
"2020-09-10 12:28:15.827077","2","13.1"
"2020-09-10 10:34:27.109056","5","5.0"
"2020-09-10 09:03:31.845344","1","9.1"
"2020-09-10 05:28:38.186065","1","4.0"
"2020-09-10 03:46:14.054185","1","3.0"
"2020-09-10 02:26:37.589599","1","15.0"
"2020-09-10 01:00:05.908759","2","8.0"
"2020-09-09 23:05:04.773559","1","8.1"
"2020-09-09 22:04:28.602109","2","13.1"
"2020-09-09 20:57:18.053769","4","13.1"
"2020-09-09 19:14:11.252158","3","10.0"
"2020-09-09 17:53:39.461667","1","13.1"
"2020-09-09 13:50:18.224026","1","8.0"
"2020-09-09 10:44:26.272660","4","13.1"
"2020-09-09 09:13:01.639631","2","9.1"
"2020-09-09 07:34:19.631211","2","6.0"
"2020-09-09 06:15:40.167461","1","12.1"
"2020-09-09 05:04:47.003540","2","5.1"
"2020-09-09 03:37:18.369028","2","13.1"
"2020-09-09 02:36:03.557937","3","10.0"
"2020-09-08 23:45:05.019688","6","11.0"
"2020-09-08 21:47:05.394309","3","17.0"
"2020-09-08 18:52:04.306777","4","10.0"
"2020-09-08 17:35:19.426318","2","13.0"
"2020-09-08 16:04:40.142990","2","13.1"
"2020-09-08 14:09:37.500719","5","13.1"
"2020-09-08 12:51:39.580404","1","16.0"
"2020-09-08 07:40:00.254217","5","5.1"
"2020-09-08 05:36:20.166722","2","9.0"
"2020-09-08 02:32:40.402446","4","16.0"
"2020-09-08 01:01:15.905167","3","8.0"
"2020-09-07 22:41:03.596404","3","4.0"
"2020-09-07 21:15:46.234063","4","13.1"
"2020-09-07 20:14:17.899513","3","13.1"
"2020-09-07 18:58:17.623902","2","13.1"
"2020-09-07 17:28:48.652880","5","13.1"
"2020-09-07 14:56:31.049570","4","13.1"
"2020-09-07 12:37:14.030561","1","13.1"
"2020-09-07 11:36:07.348705","2","11.0"
"2020-09-07 07:33:46.867035","7","13.1"
"2020-09-07 04:07:14.149944","2","13.1"
"2020-09-07 03:02:32.125863","1","16.1"
"2020-09-07 01:15:54.377814","1","7.0"
"2020-09-06 23:08:00.596127","4","9.0"
"2020-09-06 21:42:00.076728","3","11.0"
"2020-09-06 19:34:23.509175","5","3.0"
"2020-09-06 18:16:36.226470","3","13.1"
"2020-09-06 16:31:07.111530","3","13.1"
"2020-09-06 15:29:18.843472","4","13.1"
"2020-09-06 13:40:48.989613","6","13.1"
"2020-09-06 12:26:11.874903","2","13.1"
"2020-09-06 10:46:03.366229","2","13.1"
"2020-09-06 09:17:35.312334","2","9.0"
"2020-09-06 07:44:30.552036","1","6.0"
"2020-09-06 05:29:02.110790","3","5.0"
"2020-09-06 03:33:51.087177","2","9.1"
"2020-09-06 02:32:09.334241","3","8.0"
"2020-09-06 01:15:25.707357","3","12.1"
"2020-09-05 23:51:29.179468","1","10.0"
"2020-09-05 22:43:02.891459","2","9.1"
"2020-09-05 21:33:06.143210","4","10.0"
"2020-09-05 20:23:08.842196","4","13.1"
"2020-09-05 19:23:06.973082","4","13.1"
"2020-09-05 16:35:20.166150","4","13.1"
"2020-09-05 15:30:18.514523","2","13.0"
"2020-09-05 13:16:33.004038","2","12.0"
"2020-09-05 12:14:08.325100","1","13.1"
"2020-09-05 10:02:49.589250","1","13.1"
"2020-09-05 08:47:18.710108","1","8.1"
"2020-09-05 07:39:22.096523","4","13.1"
"2020-09-05 06:35:23.998618","1","13.1"
"2020-09-05 04:39:28.843132","6","5.0"
"2020-09-05 02:46:27.826490","4","12.1"
"2020-09-05 01:24:38.535442","4","13.1"
"2020-09-05 00:24:10.370213","3","3.0"
"2020-09-04 22:46:20.426671","2","5.1"
"2020-09-04 21:18:35.349832","4","13.1"
"2020-09-04 19:20:38.020423","2","10.0"
"2020-09-04 18:02:56.352398","3","4.0"
"2020-09-04 15:42:22.804275","1","13.1"
"2020-09-04 13:59:45.207127","1","13.1"
"2020-09-04 12:16:26.675940","2","7.0"
"2020-09-04 10:47:32.401715","2","10.0"
"2020-09-04 06:43:00.544071","2","9.1"
"2020-09-04 05:35:34.187379","4","4.0"
"2020-09-04 04:27:34.461520","5","13.1"
"2020-09-04 02:51:07.779131","2","10.0"
"2020-09-04 01:46:18.985559","2","16.0"
"2020-09-03 23:51:18.901112","2","17.0"
"2020-09-03 22:03:03.412673","3","17.0"
"2020-09-03 21:02:27.175996","2","13.1"
"2020-09-03 18:36:51.819770","2","5.0"
"2020-09-03 17:21:28.108652","2","3.0"
"2020-09-03 14:11:07.893522","1","13.1"
"2020-09-03 13:09:26.288846","3","16.1"
"2020-09-03 10:49:02.688749","2","12.0"
"2020-09-03 09:38:54.601352","3","13.1"
"2020-09-03 08:07:12.550811","1","13.1"
"2020-09-03 06:36:15.275185","2","16.1"
"2020-09-03 05:07:02.493761","2","12.1"
"2020-09-03 03:50:19.248989","2","11.0"
"2020-09-03 02:33:08.772844","1","7.0"
"2020-09-03 01:14:02.729529","1","9.0"
"2020-09-02 23:41:04.289369","4","9.0"
"2020-09-02 22:29:57.545212","2","6.0"
"2020-09-02 21:24:25.843038","3","13.1"
"2020-09-02 19:10:36.246999","2","12.1"
"2020-09-02 18:00:15.094636","2","13.1"
"2020-09-02 16:57:34.914103","2","16.1"
"2020-09-02 15:54:55.207129","3","13.1"
"2020-09-02 14:43:59.301094","3","3.0"
"2020-09-02 13:36:53.121830","2","10.0"
"2020-09-02 11:48:45.547518","4","11.0"
"2020-09-02 10:47:48.162744","2","3.0"
"2020-09-02 09:45:36.347457","3","10.0"
"2020-09-02 08:04:22.459724","1","16.0"
"2020-09-02 06:59:54.895436","4","13.1"
"2020-09-02 05:58:31.276415","2","13.1"
"2020-09-02 04:47:19.153811","2","8.0"
"2020-09-02 02:55:24.143812","6","17.0"
"2020-09-02 01:24:21.635569","1","12.0"
"2020-09-02 00:23:10.320098","2","13.1"
"2020-09-01 20:38:41.767934","4","11.0"
"2020-09-01 19:36:15.584587","3","15.0"
"2020-09-01 18:10:53.741170","3","9.1"
"2020-09-01 17:09:42.515037","3","13.1"
"2020-09-01 14:38:01.378539","2","13.1"
"2020-09-01 12:51:31.886462","4","16.0"
"2020-09-01 10:41:32.924682","2","9.0"
"2020-09-01 08:05:04.001691","2","8.0"
"2020-09-01 06:55:45.452653","2","13.1"
"2020-09-01 05:37:29.076616","1","13.1"
"2020-09-01 03:22:23.861350","2","12.1"
"2020-09-01 01:56:59.653728","2","11.0"
"2020-09-01 00:51:44.403421","2","13.0"
"2020-08-31 22:32:41.949204","3","13.1"
"2020-08-31 20:14:11.644068","1","15.0"
"2020-08-31 19:00:03.746510","2","16.0"
"2020-08-31 17:56:22.976831","5","13.1"
"2020-08-31 16:23:12.445563","2","9.1"
"2020-08-31 15:15:07.380864","1","13.1"
"2020-08-31 13:06:27.066334","2","13.1"
"2020-08-31 11:41:28.022471","4","16.1"
"2020-08-31 10:40:10.239697","3","13.1"
"2020-08-31 09:37:54.565111","4","8.1"
"2020-08-31 08:18:02.781256","2","16.1"
"2020-08-31 06:37:08.397225","2","16.1"
"2020-08-31 05:03:25.457198","2","9.1"
"2020-08-31 03:55:00.230571","5","12.1"
"2020-08-31 02:34:36.167652","2","13.1"
"2020-08-31 01:16:34.317057","3","13.1"
"2020-08-31 00:01:50.692180","1","9.0"
"2020-08-30 21:42:13.092884","2","13.1"
"2020-08-30 20:15:04.109662","2","8.0"
"2020-08-30 19:13:47.832951","3","7.0"
"2020-08-30 17:45:17.757171","6","13.1"
"2020-08-30 16:44:24.677268","2","13.1"
"2020-08-30 15:39:43.860323","5","12.1"
"2020-08-30 14:28:52.273873","2","10.0"
"2020-08-30 13:10:25.589244","2","13.0"
"2020-08-30 12:08:42.037541","7","13.1"
"2020-08-30 11:00:47.848835","7","12.1"
"2020-08-30 10:00:42.116207","3","6.0"
"2020-08-30 08:34:40.138619","3","12.1"
"2020-08-30 07:12:41.187879","3","13.1"
