"Date","Downloads","Mod Version"
"2019-06-15 19:01:42.974878","1","0.7.0"
"2019-06-15 14:31:02.138921","1","0.2"
"2019-06-15 07:14:55.393723","2","0.7.0"
"2019-06-15 02:31:58.050189","9","0.7.0"
"2019-06-15 00:02:35.478567","2","0.7.0"
"2019-06-14 22:34:47.602390","9","0.2"
"2019-06-14 21:27:14.181034","11","0.5b"
"2019-06-14 15:32:51.185896","1","0.5b"
"2019-06-13 15:47:43.802807","1","0.6.4"
"2019-06-13 11:32:28.129493","1","0.6.4"
"2019-06-13 07:45:09.357413","1","0.7.0"
"2019-06-13 01:02:45.682385","1","0.2"
"2019-06-12 23:42:46.374761","1","0.6"
"2019-06-12 20:42:52.779058","1","0.5"
"2019-06-12 03:22:04.627495","2","0.7.0"
"2019-06-12 01:34:54.711229","1","0.7.0"
"2019-06-11 19:51:39.496745","1","0.5"
"2019-06-11 17:11:26.647389","1","0.5"
"2019-06-11 12:49:31.890036","1","0.7.0"
"2019-06-11 03:31:03.974542","1","0.6"
"2019-06-10 17:53:00.960779","1","0.6"
"2019-06-10 08:57:06.322327","1","0.6"
"2019-06-09 21:55:45.070584","1","0.7.0"
"2019-06-09 19:24:05.185420","1","0.6.4"
"2019-06-09 18:13:10.228814","2","0.7.0"
"2019-06-09 16:48:30.287063","2","0.7.0"
"2019-06-09 14:59:53.777851","1","0.6"
"2019-06-08 21:04:00.446772","2","0.3"
"2019-06-08 15:30:33.231710","2","0.4"
"2019-06-08 11:49:57.703209","1","0.7.0"
"2019-06-06 15:11:00.976584","1","0.7.0"
"2019-06-06 13:18:06.282231","2","0.7.0"
"2019-06-06 04:18:08.858257","1","0.7.0"
"2019-06-05 17:20:20.232341","2","0.5b"
"2019-06-05 02:52:38.539824","1","0.7.0"
"2019-06-04 19:56:27.302802","3","0.4"
"2019-06-04 01:00:50.946719","1","0.7.0"
"2019-06-03 16:43:54.419829","1","0.7.0"
"2019-06-03 15:32:48.946631","1","0.7.0"
"2019-06-03 09:14:08.770494","1","0.4"
"2019-06-03 07:37:53.273357","1","0.3"
"2019-06-03 01:32:04.824569","2","0.7.0"
"2019-06-03 00:10:34.609289","1","0.7.0"
"2019-06-02 22:19:40.467175","1","0.7.0"
"2019-06-02 16:12:17.286269","1","0.7.0"
"2019-06-02 14:20:30.258483","1","0.7.0"
"2019-06-02 12:08:20.174236","1","0.7.0"
"2019-06-02 09:53:51.423306","1","0.1"
"2019-06-02 06:06:42.270341","1","0.7.0"
"2019-06-01 15:46:13.236250","1","0.5b"
"2019-06-01 13:29:52.322216","1","0.7.0"
"2019-06-01 08:11:31.530462","1","0.6.4"
"2019-06-01 02:01:39.774434","1","0.7.0"
"2019-05-31 23:37:36.949434","1","0.7.0"
"2019-05-31 04:56:37.565921","1","0.4"
"2019-05-30 23:50:14.980355","1","0.7.0"
"2019-05-30 16:08:00.186585","1","0.7.0"
"2019-05-29 23:14:32.591667","2","0.7.0"
"2019-05-29 10:43:26.113777","1","0.7.0"
"2019-05-29 04:31:42.970570","1","0.6.4"
"2019-05-29 02:20:10.723755","1","0.5b"
"2019-05-28 23:19:21.209890","2","0.7.0"
"2019-05-28 18:50:12.094242","1","0.7.0"
"2019-05-28 10:53:14.674682","2","0.7.0"
"2019-05-28 09:48:55.842091","3","0.7.0"
"2019-05-28 08:10:10.630889","4","0.6"
"2019-05-28 04:13:40.269933","2","0.6.4"
"2019-05-28 02:35:41.445479","1","0.5b"
"2019-05-28 01:22:07.793136","1","0.2"
"2019-05-27 23:10:12.950975","3","0.7.0"
"2019-05-27 00:17:29.777652","1","0.7.0"
"2019-05-26 18:47:22.761673","2","0.7.0"
"2019-05-26 13:04:22.712573","1","0.7.0"
"2019-05-26 09:23:46.674040","1","0.5b"
"2019-05-26 02:20:40.724358","2","0.7.0"
"2019-05-25 19:56:05.523145","1","0.7.0"
"2019-05-25 04:57:24.496834","2","0.6.4"
"2019-05-25 01:08:27.017190","2","0.6"
"2019-05-24 19:21:14.271754","1","0.2"
"2019-05-24 17:26:29.980810","1","0.7.0"
"2019-05-24 12:23:24.739064","1","0.5"
"2019-05-24 09:18:10.576717","1","0.7.0"
"2019-05-24 07:54:07.725005","1","0.7.0"
"2019-05-24 00:18:15.538402","1","0.7.0"
"2019-05-23 22:37:06.680538","1","0.4"
"2019-05-23 17:28:27.708364","2","0.6"
"2019-05-23 12:02:37.622992","1","0.7.0"
"2019-05-23 04:09:11.572564","1","0.7.0"
"2019-05-22 12:06:41.095539","1","0.7.0"
"2019-05-22 00:37:14.696483","1","0.3"
"2019-05-21 19:06:18.109961","1","0.4"
"2019-05-21 08:21:52.738450","1","0.6"
"2019-05-21 05:22:10.717335","1","0.7.0"
"2019-05-21 02:01:27.264805","2","0.7.0"
"2019-05-20 13:51:17.959557","1","0.3"
"2019-05-20 08:34:25.843682","5","0.3"
"2019-05-20 06:09:43.343845","2","0.7.0"
"2019-05-20 02:25:29.288769","2","0.7.0"
"2019-05-20 00:55:17.010270","1","0.7.0"
"2019-05-19 23:24:46.550658","1","0.7.0"
"2019-05-19 17:35:00.805112","3","0.5b"
"2019-05-19 10:34:49.420268","1","0.7.0"
"2019-05-19 06:46:21.994501","1","0.7.0"
"2019-05-19 05:25:14.826153","2","0.7.0"
"2019-05-19 03:28:05.900986","1","0.6"
"2019-05-18 23:58:27.519044","1","0.5"
"2019-05-18 19:09:30.062538","2","0.7.0"
"2019-05-18 12:07:34.260965","1","0.5b"
"2019-05-18 11:04:35.844044","1","0.1"
"2019-05-18 02:13:09.719508","1","0.7.0"
"2019-05-18 00:45:29.556142","1","0.7.0"
"2019-05-17 22:43:31.694707","1","0.7.0"
"2019-05-17 20:44:35.826702","2","0.7.0"
"2019-05-17 04:42:38.917809","2","0.2"
"2019-05-16 22:33:43.816617","1","0.6"
"2019-05-16 21:22:36.899620","1","0.7.0"
"2019-05-16 13:14:46.104838","1","0.5"
"2019-05-16 11:41:07.979271","1","0.4"
"2019-05-16 02:44:23.385202","3","0.4"
"2019-05-15 20:01:32.692883","1","0.7.0"
"2019-05-15 03:10:54.961411","2","0.6"
"2019-05-14 22:23:03.798810","1","0.5"
"2019-05-14 08:05:46.532017","1","0.1"
"2019-05-14 06:05:28.924796","1","0.6"
"2019-05-14 02:13:49.837035","1","0.7.0"
"2019-05-14 01:10:43.845110","1","0.7.0"
"2019-05-13 08:42:46.254519","3","0.7.0"
"2019-05-13 07:11:55.386011","1","0.6"
"2019-05-13 04:52:04.606675","2","0.7.0"
"2019-05-13 03:31:53.653369","1","0.7.0"
"2019-05-12 22:40:55.842079","1","0.7.0"
"2019-05-12 20:19:56.259402","1","0.7.0"
"2019-05-12 04:28:45.336053","1","0.7.0"
"2019-05-12 03:11:08.530305","1","0.7.0"
"2019-05-11 19:15:19.121092","3","0.5"
"2019-05-11 17:31:12.071002","1","0.7.0"
"2019-05-11 14:04:14.691471","1","0.7.0"
"2019-05-11 12:14:14.979857","2","0.7.0"
"2019-05-09 17:57:29.550380","1","0.7.0"
"2019-05-09 09:54:00.637209","1","0.6.4"
"2019-05-08 13:48:35.024745","1","0.5"
"2019-05-08 04:08:03.584554","1","0.2"
"2019-05-07 13:36:00.928398","1","0.7.0"
"2019-05-07 02:10:59.649470","2","0.7.0"
"2019-05-06 22:38:47.927843","1","0.6"
"2019-05-06 21:22:24.766497","1","0.5b"
"2019-05-06 14:43:13.116478","1","0.1"
"2019-05-06 12:55:53.432509","1","0.6"
"2019-05-06 10:24:31.067775","3","0.7.0"
"2019-05-06 03:37:53.199284","1","0.7.0"
"2019-05-06 02:35:07.412533","1","0.7.0"
"2019-05-05 23:12:42.260376","1","0.6.4"
"2019-05-05 21:58:57.173678","1","0.6.4"
"2019-05-05 20:20:30.939470","1","0.1"
"2019-05-05 18:52:18.562265","2","0.7.0"
"2019-05-05 13:33:56.145016","1","0.4"
"2019-05-05 03:11:53.814177","1","0.7.0"
"2019-05-05 01:53:13.571191","1","0.7.0"
"2019-05-04 22:32:45.858402","1","0.7.0"
"2019-05-04 14:36:36.730869","1","0.7.0"
"2019-05-04 13:27:10.684256","1","0.7.0"
"2019-05-04 06:21:38.304807","1","0.5"
"2019-05-04 03:38:34.491583","1","0.4"
"2019-05-04 01:43:22.478828","2","0.7.0"
"2019-05-03 22:37:44.708112","1","0.5"
"2019-05-03 21:14:43.454506","1","0.6"
"2019-05-02 21:41:19.594197","1","0.2"
"2019-05-02 19:36:27.356512","2","0.7.0"
"2019-05-02 08:25:32.958578","1","0.3"
"2019-05-02 04:56:26.967331","1","0.4"
"2019-05-02 03:50:48.811460","1","0.7.0"
"2019-05-01 23:28:07.973162","1","0.7.0"
"2019-05-01 19:19:53.442586","2","0.7.0"
"2019-05-01 12:31:42.075559","1","0.6.4"
"2019-05-01 10:34:52.329242","1","0.7.0"
"2019-05-01 06:18:25.249292","1","0.5b"
"2019-05-01 04:55:44.139936","1","0.7.0"
"2019-05-01 02:59:30.450698","1","0.3"
"2019-04-30 23:26:25.955723","1","0.5b"
"2019-04-30 18:55:03.422582","1","0.1"
"2019-04-30 17:46:31.415579","1","0.4"
"2019-04-30 14:52:08.498701","2","0.7.0"
"2019-04-30 06:29:51.584241","1","0.7.0"
"2019-04-29 21:46:02.343988","2","0.7.0"
"2019-04-29 17:38:29.985268","3","0.6.4"
"2019-04-29 13:26:26.082273","2","0.5b"
"2019-04-29 12:09:15.774835","1","0.7.0"
"2019-04-29 10:27:48.974654","1","0.5b"
"2019-04-29 08:56:41.178786","2","0.2"
"2019-04-29 06:25:32.081466","1","0.7.0"
"2019-04-29 00:20:23.303179","3","0.6.4"
"2019-04-28 22:09:55.716559","2","0.7.0"
"2019-04-28 10:08:34.945258","2","0.5"
"2019-04-28 00:42:26.178389","1","0.5b"
"2019-04-27 23:08:54.838619","1","0.7.0"
"2019-04-27 22:07:49.081954","2","0.1"
"2019-04-27 19:02:20.311147","2","0.7.0"
"2019-04-27 16:54:53.105218","1","0.7.0"
"2019-04-27 13:02:02.318994","2","0.6.4"
"2019-04-27 11:07:36.923197","1","0.7.0"
"2019-04-27 01:52:18.027925","1","0.4"
"2019-04-26 21:07:37.379249","1","0.7.0"
"2019-04-26 18:23:28.420791","1","0.7.0"
"2019-04-26 17:20:23.769392","2","0.7.0"
"2019-04-26 12:52:01.586551","1","0.2"
"2019-04-25 20:46:00.362973","1","0.5"
"2019-04-25 15:04:46.513596","2","0.3"
"2019-04-25 06:00:18.651081","2","0.7.0"
"2019-04-25 04:00:50.625261","1","0.4"
"2019-04-24 23:42:27.963034","2","0.7.0"
"2019-04-24 17:56:57.021238","1","0.7.0"
"2019-04-24 16:22:01.712616","3","0.1"
"2019-04-24 14:05:35.292212","1","0.4"
"2019-04-24 09:33:06.816738","1","0.7.0"
"2019-04-24 07:22:29.477827","1","0.7.0"
"2019-04-24 05:21:44.045064","2","0.7.0"
"2019-04-23 18:33:13.833427","1","0.7.0"
"2019-04-23 16:49:04.926564","1","0.5"
"2019-04-23 12:44:57.459429","1","0.4"
"2019-04-23 10:13:09.948948","1","0.3"
"2019-04-23 04:59:21.576990","9","0.7.0"
"2019-04-23 00:07:52.892783","1","0.4"
"2019-04-22 22:25:48.801926","2","0.2"
"2019-04-22 19:37:24.771308","1","0.7.0"
"2019-04-22 15:34:20.760762","2","0.7.0"
"2019-04-22 13:26:05.714761","1","0.4"
"2019-04-22 08:42:13.868352","1","0.6.4"
"2019-04-22 05:07:21.366748","1","0.5"
"2019-04-22 03:46:37.369912","2","0.7.0"
"2019-04-21 16:45:32.109639","1","0.4"
"2019-04-21 11:50:31.775953","1","0.3"
"2019-04-21 10:20:21.123382","1","0.6"
"2019-04-21 08:59:28.852793","1","0.7.0"
"2019-04-21 06:49:35.403212","1","0.7.0"
"2019-04-21 05:08:35.136628","1","0.1"
"2019-04-21 02:24:07.916550","1","0.7.0"
"2019-04-20 20:29:13.986760","1","0.3"
"2019-04-20 17:33:40.395187","1","0.7.0"
"2019-04-20 01:44:38.502325","1","0.6"
"2019-04-20 00:20:43.464840","1","0.7.0"
"2019-04-19 22:43:39.704095","2","0.7.0"
"2019-04-19 20:13:22.812501","1","0.2"
"2019-04-19 15:44:23.038629","1","0.7.0"
"2019-04-19 06:19:23.244358","1","0.2"
"2019-04-19 03:20:49.585252","2","0.7.0"
"2019-04-19 02:01:37.220753","1","0.7.0"
"2019-04-18 22:26:14.260976","1","0.7.0"
"2019-04-18 21:16:50.634137","1","0.7.0"
"2019-04-18 19:08:18.449531","1","0.7.0"
"2019-04-18 15:35:56.201093","1","0.7.0"
"2019-04-18 14:17:37.196370","1","0.7.0"
"2019-04-18 11:04:26.490073","2","0.7.0"
"2019-04-17 22:35:36.854984","1","0.6.4"
"2019-04-17 17:34:45.702475","2","0.7.0"
"2019-04-17 13:45:23.610759","1","0.5b"
"2019-04-17 11:01:43.777964","2","0.5"
"2019-04-17 00:42:37.532669","2","0.5b"
"2019-04-16 23:12:35.420262","1","0.7.0"
"2019-04-16 21:13:55.065901","3","0.7.0"
"2019-04-16 05:36:25.637495","1","0.1"
"2019-04-15 23:44:39.600071","1","0.7.0"
"2019-04-15 19:53:46.583716","2","0.7.0"
"2019-04-15 18:45:21.591604","1","0.6"
"2019-04-15 09:37:33.857449","2","0.2"
"2019-04-14 18:04:11.559483","1","0.7.0"
"2019-04-14 16:53:37.120826","1","0.7.0"
"2019-04-14 04:20:31.584863","1","0.3"
"2019-04-14 02:13:58.227091","1","0.7.0"
"2019-04-13 23:36:39.488682","1","0.7.0"
"2019-04-13 21:18:27.893902","2","0.6.4"
"2019-04-13 17:20:43.065065","2","0.7.0"
"2019-04-13 04:40:36.752018","2","0.7.0"
"2019-04-13 00:41:34.920938","1","0.7.0"
"2019-04-12 22:16:08.503779","1","0.7.0"
"2019-04-12 16:22:23.751262","1","0.7.0"
"2019-04-12 15:09:23.186504","1","0.2"
"2019-04-12 06:51:42.783313","2","0.7.0"
"2019-04-12 03:56:14.205153","1","0.1"
"2019-04-12 01:53:12.167109","1","0.7.0"
"2019-04-11 21:45:15.639474","2","0.4"
"2019-04-11 18:10:31.905643","1","0.6"
"2019-04-11 09:18:02.878102","1","0.2"
"2019-04-11 07:47:11.742379","1","0.7.0"
"2019-04-11 00:47:30.126154","1","0.7.0"
"2019-04-10 12:19:35.252795","1","0.7.0"
"2019-04-10 06:48:32.721035","1","0.7.0"
"2019-04-10 00:55:29.622641","1","0.7.0"
"2019-04-09 23:44:07.389025","1","0.3"
"2019-04-09 22:14:21.821861","1","0.5"
"2019-04-09 20:28:18.387256","1","0.7.0"
"2019-04-09 18:21:38.023214","3","0.7.0"
"2019-04-09 15:27:59.503704","2","0.4"
"2019-04-08 19:41:41.567743","1","0.7.0"
"2019-04-08 18:40:48.252078","1","0.7.0"
"2019-04-08 11:39:30.253695","1","0.7.0"
"2019-04-08 10:11:19.502466","1","0.7.0"
"2019-04-08 02:45:27.806395","2","0.7.0"
"2019-04-07 23:13:41.986199","1","0.7.0"
"2019-04-07 13:30:14.593620","2","0.7.0"
"2019-04-07 12:26:56.432068","1","0.7.0"
"2019-04-07 09:33:57.622245","1","0.7.0"
"2019-04-07 07:23:30.847829","4","0.7.0"
"2019-04-07 01:58:21.704102","3","0.7.0"
"2019-04-06 21:12:12.233182","1","0.7.0"
"2019-04-06 17:46:25.384464","2","0.4"
"2019-04-06 12:26:54.638219","1","0.2"
"2019-04-06 10:37:17.534681","1","0.7.0"
"2019-04-06 05:08:12.835678","1","0.7.0"
"2019-04-05 23:34:50.550794","1","0.7.0"
"2019-04-05 21:32:11.720325","2","0.4"
"2019-04-05 20:24:15.578607","1","0.7.0"
"2019-04-05 17:39:42.017541","1","0.7.0"
"2019-04-05 11:35:13.647462","2","0.7.0"
"2019-04-05 03:59:03.166888","3","0.7.0"
"2019-04-05 00:57:15.589714","1","0.7.0"
"2019-04-04 22:37:47.343297","1","0.7.0"
"2019-04-04 02:42:09.479003","2","0.7.0"
"2019-04-04 00:11:18.502896","2","0.7.0"
"2019-04-03 22:37:45.790477","1","0.7.0"
"2019-04-03 18:56:50.204150","1","0.7.0"
"2019-04-03 17:31:57.357055","1","0.7.0"
"2019-04-03 14:44:45.034293","1","0.7.0"
"2019-04-03 12:57:19.962180","1","0.7.0"
"2019-04-03 11:39:00.169384","4","0.7.0"
"2019-04-03 09:32:50.199265","1","0.7.0"
"2019-04-03 03:49:22.994252","1","0.7.0"
"2019-04-03 00:39:59.870426","2","0.7.0"
"2019-04-02 22:01:25.761114","1","0.7.0"
"2019-04-02 18:07:07.660926","2","0.7.0"
"2019-04-02 15:56:34.218497","3","0.7.0"
"2019-04-02 11:06:44.992272","1","0.7.0"
"2019-04-02 05:07:01.192915","1","0.7.0"
"2019-04-02 02:56:56.144411","1","0.7.0"
"2019-04-02 01:09:30.801105","1","0.7.0"
"2019-04-01 21:03:30.851370","1","0.7.0"
"2019-04-01 19:15:44.783821","1","0.7.0"
"2019-04-01 18:08:10.640740","2","0.5"
"2019-04-01 09:21:28.986583","1","0.6"
"2019-04-01 03:49:44.917171","1","0.7.0"
"2019-04-01 00:32:09.107205","1","0.7.0"
"2019-03-31 22:58:41.881175","2","0.7.0"
"2019-03-31 21:28:01.349239","1","0.3"
"2019-03-31 19:04:00.571680","2","0.2"
"2019-03-31 17:18:50.392325","2","0.7.0"
"2019-03-31 14:21:53.574629","1","0.7.0"
"2019-03-31 09:24:23.117402","2","0.7.0"
"2019-03-31 06:38:08.213162","1","0.7.0"
"2019-03-31 00:27:15.739410","1","0.7.0"
"2019-03-30 22:14:03.540137","2","0.7.0"
"2019-03-30 20:35:56.405258","2","0.7.0"
"2019-03-30 17:35:40.712910","1","0.6.4"
"2019-03-30 15:39:11.592844","2","0.7.0"
"2019-03-30 13:17:43.990275","1","0.7.0"
"2019-03-30 11:17:25.126108","1","0.7.0"
"2019-03-29 23:04:28.860214","1","0.7.0"
"2019-03-29 16:21:57.269410","1","0.7.0"
"2019-03-29 14:30:28.691301","1","0.5"
"2019-03-29 05:07:00.012616","1","0.2"
"2019-03-29 00:05:18.889175","1","0.5b"
"2019-03-28 21:24:13.851874","2","0.7.0"
"2019-03-28 19:56:05.176726","2","0.7.0"
"2019-03-28 18:21:41.475446","1","0.7.0"
"2019-03-28 15:21:32.738685","1","0.6.4"
"2019-03-28 10:12:09.922751","1","0.7.0"
"2019-03-28 08:05:27.242648","1","0.6"
"2019-03-28 06:16:11.732091","2","0.5b"
"2019-03-28 03:57:49.620081","3","0.7.0"
"2019-03-28 00:28:31.205157","1","0.7.0"
"2019-03-27 20:48:32.279451","1","0.1"
"2019-03-27 14:14:13.740804","2","0.7.0"
"2019-03-27 13:06:19.839036","1","0.7.0"
"2019-03-26 23:10:26.560205","1","0.7.0"
"2019-03-26 17:23:36.462040","2","0.7.0"
"2019-03-26 16:20:32.262314","1","0.7.0"
"2019-03-26 04:45:07.966882","1","0.7.0"
"2019-03-25 23:34:07.259213","1","0.7.0"
"2019-03-25 19:31:47.545868","1","0.7.0"
"2019-03-25 17:31:28.635253","1","0.7.0"
"2019-03-25 16:08:08.382899","1","0.3"
"2019-03-25 13:01:47.341650","1","0.7.0"
"2019-03-25 10:35:46.922649","1","0.7.0"
"2019-03-25 06:46:28.239938","1","0.7.0"
"2019-03-25 04:34:11.079154","2","0.7.0"
"2019-03-24 23:45:12.168731","3","0.7.0"
"2019-03-24 22:44:16.308189","1","0.7.0"
"2019-03-24 21:22:23.429985","2","0.7.0"
"2019-03-24 19:07:59.805482","1","0.6"
"2019-03-24 14:54:29.252598","2","0.7.0"
"2019-03-24 12:21:08.942957","1","0.7.0"
"2019-03-24 10:19:50.934024","1","0.7.0"
"2019-03-24 08:26:49.140702","2","0.7.0"
"2019-03-24 04:44:29.961443","1","0.6.4"
"2019-03-24 01:34:01.123386","1","0.7.0"
"2019-03-23 23:42:10.339147","1","0.7.0"
"2019-03-23 21:08:30.250059","2","0.7.0"
"2019-03-23 17:36:17.273039","2","0.7.0"
"2019-03-23 14:30:21.689017","1","0.7.0"
"2019-03-23 12:45:51.414945","1","0.7.0"
"2019-03-23 10:39:22.677682","1","0.7.0"
"2019-03-22 21:28:50.226103","2","0.5"
"2019-03-22 17:23:24.913942","1","0.1"
"2019-03-22 16:17:08.967939","1","0.7.0"
"2019-03-22 14:49:21.336659","1","0.7.0"
"2019-03-22 12:27:33.736393","2","0.6"
"2019-03-22 06:04:13.545135","1","0.6.4"
"2019-03-22 04:45:40.597825","2","0.7.0"
"2019-03-22 02:03:12.741414","1","0.6.4"
"2019-03-21 21:41:45.432383","1","0.7.0"
"2019-03-21 20:35:33.807915","3","0.7.0"
"2019-03-21 19:06:47.793197","1","0.5b"
"2019-03-21 15:10:07.173033","1","0.7.0"
"2019-03-21 06:39:02.902657","1","0.7.0"
"2019-03-21 04:16:06.113547","1","0.7.0"
"2019-03-21 01:16:57.594710","1","0.7.0"
"2019-03-20 22:30:43.928580","1","0.7.0"
"2019-03-20 19:39:34.174484","1","0.6.4"
"2019-03-20 17:46:59.555343","1","0.7.0"
"2019-03-19 19:44:40.004028","1","0.7.0"
"2019-03-19 18:22:49.194226","2","0.7.0"
"2019-03-19 17:06:24.038032","1","0.7.0"
"2019-03-19 15:36:34.107291","1","0.2"
"2019-03-19 02:57:18.241131","1","0.7.0"
"2019-03-18 19:29:14.959457","2","0.7.0"
"2019-03-18 18:10:46.839995","3","0.5"
"2019-03-18 13:25:44.309854","1","0.5"
"2019-03-18 04:12:14.516752","2","0.7.0"
"2019-03-18 01:01:34.656016","1","0.7.0"
"2019-03-17 17:23:29.552618","2","0.7.0"
"2019-03-17 16:13:44.223754","2","0.7.0"
"2019-03-17 13:28:16.557966","3","0.3"
"2019-03-17 04:06:21.474004","1","0.7.0"
"2019-03-17 02:46:59.218657","1","0.7.0"
"2019-03-17 00:43:45.991706","2","0.5"
"2019-03-16 22:54:07.974264","2","0.1"
"2019-03-16 20:47:47.455784","2","0.7.0"
"2019-03-16 17:52:00.544983","2","0.7.0"
"2019-03-16 15:32:35.548291","2","0.7.0"
"2019-03-16 10:31:52.385875","1","0.7.0"
"2019-03-16 09:04:40.302837","1","0.7.0"
"2019-03-16 05:48:00.401456","1","0.3"
"2019-03-16 03:44:32.171616","9","0.7.0"
"2019-03-16 01:22:54.992922","1","0.7.0"
"2019-03-15 21:58:08.385828","1","0.3"
"2019-03-15 20:52:35.283839","3","0.7.0"
"2019-03-15 18:51:32.667779","2","0.2"
"2019-03-15 17:42:50.480938","10","0.7.0"
"2019-03-15 13:36:16.091394","1","0.7.0"
"2019-03-15 11:34:03.629134","10","0.7.0"
"2019-03-15 07:03:49.598708","1","0.7.0"
"2019-03-15 05:03:44.757242","1","0.7.0"
"2019-03-15 02:59:12.429713","4","0.7.0"
"2019-03-14 22:49:58.954756","1","0.7.0"
"2019-03-14 21:32:27.398687","3","0.7.0"
"2019-03-14 20:22:25.454927","1","0.6"
"2019-03-14 18:18:45.027449","1","0.7.0"
"2019-03-14 15:48:18.580708","1","0.7.0"
"2019-03-14 04:00:05.233544","3","0.7.0"
"2019-03-14 00:10:46.638459","6","0.4"
"2019-03-13 22:49:03.141300","7","0.4"
"2019-03-13 21:47:13.532446","9","0.4"
"2019-03-13 20:33:03.872365","1","0.7.0"
"2019-03-13 18:01:13.853140","1","0.7.0"
"2019-03-13 16:21:16.109277","3","0.7.0"
"2019-03-13 14:56:10.657792","13","0.4"
"2019-03-13 12:09:16.896202","6","0.4"
"2019-03-13 09:19:25.233195","2","0.7.0"
"2019-03-13 06:14:19.277046","2","0.1"
"2019-03-13 02:20:49.617502","1","0.7.0"
"2019-03-12 23:22:38.806353","2","0.6.4"
"2019-03-12 20:07:14.822327","3","0.7.0"
"2019-03-12 18:31:27.865026","1","0.7.0"
"2019-03-12 17:28:58.036536","2","0.7.0"
"2019-03-12 15:00:35.186438","1","0.6"
"2019-03-12 10:08:17.633548","2","0.4"
"2019-03-12 08:09:08.479001","2","0.7.0"
"2019-03-12 04:14:11.073925","2","0.7.0"
"2019-03-12 02:48:10.704979","2","0.7.0"
"2019-03-11 19:14:24.586336","1","0.7.0"
"2019-03-11 10:19:08.882411","1","0.5"
"2019-03-11 08:05:20.364016","2","0.7.0"
"2019-03-11 01:24:41.242046","2","0.7.0"
"2019-03-10 22:00:11.427201","7","0.4"
"2019-03-10 20:52:50.307126","12","0.4"
"2019-03-10 19:23:58.069815","1","0.7.0"
"2019-03-10 17:28:32.968663","2","0.7.0"
"2019-03-10 14:44:40.357650","2","0.7.0"
"2019-03-10 12:59:49.212748","2","0.7.0"
"2019-03-10 08:46:40.005009","2","0.7.0"
"2019-03-10 05:59:09.363484","1","0.7.0"
"2019-03-10 03:51:43.472002","1","0.7.0"
"2019-03-10 00:45:43.377917","1","0.7.0"
"2019-03-09 21:57:46.223960","2","0.7.0"
"2019-03-09 18:21:05.924778","2","0.3"
"2019-03-09 15:39:06.382082","2","0.7.0"
"2019-03-09 12:53:27.095603","1","0.7.0"
"2019-03-09 09:18:57.541533","2","0.7.0"
"2019-03-09 05:29:36.878887","2","0.4"
"2019-03-09 00:31:01.768825","1","0.1"
"2019-03-08 17:32:39.392046","1","0.7.0"
"2019-03-08 16:20:49.879979","1","0.7.0"
"2019-03-08 14:51:55.918121","1","0.6.4"
"2019-03-08 12:09:02.892982","1","0.5"
"2019-03-08 06:11:23.301339","1","0.7.0"
"2019-03-08 01:25:14.136357","1","0.7.0"
"2019-03-07 23:02:50.593046","2","0.7.0"
"2019-03-07 18:09:34.535261","1","0.7.0"
"2019-03-07 16:06:52.609113","4","0.1"
"2019-03-07 11:56:44.706277","1","0.7.0"
"2019-03-07 00:31:00.818510","2","0.7.0"
"2019-03-06 17:45:27.878811","2","0.7.0"
"2019-03-06 16:14:51.247300","2","0.6.4"
"2019-03-06 06:11:51.486476","2","0.4"
"2019-03-06 04:19:16.707529","1","0.6"
"2019-03-06 02:21:31.205692","1","0.7.0"
"2019-03-06 00:21:59.108962","2","0.7.0"
"2019-03-05 21:49:05.216910","1","0.7.0"
"2019-03-05 10:01:58.236947","1","0.2"
"2019-03-05 05:22:24.189396","1","0.7.0"
"2019-03-05 04:10:34.571414","1","0.7.0"
"2019-03-04 22:58:11.800773","2","0.6"
"2019-03-04 19:27:40.854267","1","0.7.0"
"2019-03-04 16:54:19.453410","2","0.7.0"
"2019-03-04 09:08:20.076632","1","0.7.0"
"2019-03-04 00:01:10.596513","1","0.4"
"2019-03-03 20:30:19.036454","1","0.7.0"
"2019-03-03 18:57:25.843182","2","0.7.0"
"2019-03-03 16:18:41.581241","1","0.7.0"
"2019-03-03 15:15:36.025848","1","0.7.0"
"2019-03-03 14:00:11.620114","1","0.7.0"
"2019-03-03 09:38:31.322282","2","0.7.0"
"2019-03-03 07:53:07.025566","1","0.7.0"
"2019-03-03 02:50:31.834517","3","0.7.0"
"2019-03-03 00:59:04.014961","1","0.7.0"
"2019-03-02 22:55:58.563582","2","0.7.0"
"2019-03-02 21:51:31.736844","3","0.7.0"
"2019-03-02 20:09:20.689120","2","0.7.0"
"2019-03-02 19:07:11.663187","3","0.7.0"
"2019-03-02 14:53:25.935558","1","0.7.0"
"2019-03-02 11:59:59.374221","1","0.7.0"
"2019-03-02 02:12:31.610294","2","0.7.0"
"2019-03-02 00:45:47.479934","1","0.7.0"
"2019-03-01 22:24:00.915438","3","0.7.0"
"2019-03-01 19:05:03.905066","1","0.7.0"
"2019-03-01 16:16:46.266489","2","0.7.0"
"2019-03-01 14:41:25.564159","1","0.2"
"2019-03-01 13:12:18.230840","1","0.7.0"
"2019-03-01 10:34:17.119633","1","0.7.0"
"2019-03-01 08:10:24.191232","1","0.7.0"
"2019-03-01 06:04:05.236950","1","0.7.0"
