"Date","Downloads","Mod Version"
"2020-01-12 05:59:01.736807","1","1.2.1"
"2020-01-12 02:20:18.508810","1","1.2.1"
"2020-01-12 00:15:26.419053","2","1.0"
"2020-01-11 22:08:33.959019","1","1.2.0"
"2020-01-11 16:54:23.215753","3","1.1.1"
"2020-01-11 12:18:09.140671","1","1.2.1"
"2020-01-10 21:27:16.355970","1","1.2.1"
"2020-01-10 13:49:03.988625","1","1.1.1"
"2020-01-10 02:17:59.986226","1","b0.9"
"2020-01-09 16:20:53.802412","1","1.2.1"
"2020-01-09 11:28:11.127578","2","1.2.1"
"2020-01-09 08:39:00.727780","2","1.2.1"
"2020-01-09 07:32:51.765115","2","1.2.1"
"2020-01-09 06:09:43.360313","7","1.0"
"2020-01-09 02:49:03.542340","1","1.1"
"2020-01-08 21:49:06.496744","1","1.2.1"
"2020-01-08 08:10:44.966032","1","1.2.1"
"2020-01-08 06:35:12.834616","1","1.2.1"
"2020-01-07 18:39:36.427637","1","1.2.1"
"2020-01-07 15:02:28.643374","1","1.2.1"
"2020-01-07 11:54:27.135266","1","1.0"
"2020-01-07 09:18:11.316567","1","1.2.1"
"2020-01-06 19:57:55.843685","1","1.2.1"
"2020-01-06 10:01:43.934052","1","1.2.1"
"2020-01-05 16:01:54.917243","1","1.2.1"
"2020-01-05 06:17:10.310994","1","1.2.1"
"2020-01-04 19:53:33.435254","1","1.1.2"
"2020-01-04 17:20:06.805437","1","b0.9"
"2020-01-04 15:13:51.372144","1","b0.9"
"2020-01-03 18:20:39.143876","1","1.1.1"
"2020-01-03 10:12:40.228475","1","1.2.1"
"2020-01-03 04:36:41.511697","1","1.2.1"
"2020-01-02 21:15:39.116857","1","1.2.1"
"2020-01-02 19:52:33.376352","3","1.2.1"
"2020-01-02 11:50:49.159492","7","1.2.1"
"2020-01-02 10:23:47.370016","1","1.2.1"
"2020-01-01 23:52:47.111525","3","1.2.0"
"2019-12-31 19:30:10.249131","3","1.0"
"2019-12-31 02:39:18.148349","1","1.2.1"
"2019-12-31 00:04:05.308942","1","b0.9"
"2019-12-30 09:32:38.349109","1","1.2.1"
"2019-12-30 01:14:27.090771","1","1.2.1"
"2019-12-29 17:46:25.767681","2","1.1"
"2019-12-29 12:24:02.298444","1","1.1.2"
"2019-12-29 08:48:05.402500","1","1.2.1"
"2019-12-29 06:43:22.163563","1","1.1.1"
"2019-12-28 05:09:51.634739","1","1.1.1"
"2019-12-28 01:54:23.241649","1","1.2.1"
"2019-12-27 23:39:14.415662","1","1.0"
"2019-12-27 17:57:17.506917","2","1.2.1"
"2019-12-27 15:13:00.504000","1","1.1.2"
"2019-12-27 09:05:53.822541","1","1.2.1"
"2019-12-27 06:43:24.872651","1","1.2.1"
"2019-12-27 01:37:18.742684","1","1.2.0"
"2019-12-26 14:08:46.526946","1","1.1.1"
"2019-12-26 10:00:42.775776","1","1.2.0"
"2019-12-26 08:22:59.123307","1","1.0"
"2019-12-26 05:27:18.380376","1","1.2.1"
"2019-12-25 23:27:28.604000","1","1.2.0"
"2019-12-25 20:15:22.020355","5","1.1"
"2019-12-25 09:30:14.496160","1","1.2.0"
"2019-12-24 23:12:47.932014","1","1.2.0"
"2019-12-24 17:36:25.645050","1","b0.9"
"2019-12-24 12:34:59.234809","4","1.2.1"
"2019-12-23 21:47:54.401480","1","1.1.2"
"2019-12-23 18:36:07.732399","2","1.2.1"
"2019-12-23 15:57:23.576010","2","1.2.1"
"2019-12-23 13:42:21.227099","2","1.2.1"
"2019-12-23 10:38:22.187805","1","1.0"
"2019-12-23 02:34:08.724890","2","1.2.1"
"2019-12-22 23:11:39.888148","2","1.2.1"
"2019-12-22 21:23:16.748253","3","1.0"
"2019-12-22 18:14:55.790558","1","1.2.1"
"2019-12-22 17:01:12.163875","3","1.1"
"2019-12-22 15:37:17.493242","2","1.1"
"2019-12-22 12:56:51.930580","1","1.2.1"
"2019-12-22 11:11:23.030424","1","1.2.1"
"2019-12-22 07:22:00.977955","3","1.2.1"
"2019-12-22 02:53:23.864837","1","1.0"
"2019-12-22 00:29:50.687050","1","1.1.2"
"2019-12-21 21:09:54.903973","1","1.2.1"
"2019-12-21 19:31:57.720552","1","1.1.1"
"2019-12-21 18:03:44.371883","1","1.1.2"
"2019-12-21 11:50:08.934386","1","1.1"
"2019-12-21 04:53:45.869711","1","1.2.1"
"2019-12-21 01:44:49.243865","1","1.2.1"
"2019-12-20 14:30:01.972414","1","1.2.1"
"2019-12-20 01:43:20.596488","1","1.2.1"
"2019-12-19 21:00:01.243400","1","1.2.0"
"2019-12-19 11:05:42.414210","4","1.1"
"2019-12-19 04:55:58.572699","1","1.2.0"
"2019-12-18 15:52:06.272304","7","1.2.1"
"2019-12-18 12:13:09.941605","1","1.2.1"
"2019-12-18 10:33:27.173582","2","1.1.1"
"2019-12-18 06:34:22.028909","9","1.0"
"2019-12-18 03:12:52.239875","1","1.1"
"2019-12-17 17:55:02.534587","1","b0.9"
"2019-12-17 15:31:39.935201","1","1.2.1"
"2019-12-17 11:08:27.545128","1","1.0"
"2019-12-17 09:17:55.910012","1","1.0"
"2019-12-16 15:48:46.698509","1","b0.9"
"2019-12-16 11:01:03.086519","4","1.2.1"
"2019-12-16 08:11:42.002034","1","b0.9"
"2019-12-16 05:43:25.421049","1","1.2.1"
"2019-12-15 11:21:10.384647","1","1.2.1"
"2019-12-15 00:24:37.667466","1","1.1.1"
"2019-12-14 18:27:28.199547","2","b0.9"
"2019-12-14 16:50:33.355444","1","1.0"
"2019-12-14 07:44:53.953493","2","1.1.1"
"2019-12-14 02:38:09.093603","3","1.2.1"
"2019-12-14 01:25:34.453941","2","1.2.1"
"2019-12-13 18:29:10.250239","1","1.2.0"
"2019-12-13 11:41:01.935534","1","1.1.1"
"2019-12-13 09:08:23.943302","2","1.2.0"
"2019-12-13 06:13:43.368488","1","1.2.1"
"2019-12-12 18:03:47.760494","1","1.2.1"
"2019-12-12 14:32:19.164816","2","1.1.2"
"2019-12-12 13:11:59.435388","1","1.0"
"2019-12-12 12:09:57.771564","1","1.2.0"
"2019-12-12 10:55:05.554978","1","1.1.1"
"2019-12-11 22:08:23.115792","1","1.0"
"2019-12-11 19:12:42.538674","1","1.2.1"
"2019-12-11 17:29:48.263707","7","1.2.1"
"2019-12-11 12:42:37.599615","1","1.2.1"
"2019-12-11 10:55:40.959489","1","1.1.2"
"2019-12-11 08:49:59.195448","1","1.1"
"2019-12-11 06:06:35.335839","1","1.2.1"
"2019-12-10 20:53:35.651144","1","1.2.1"
"2019-12-10 19:17:23.804944","1","1.2.1"
"2019-12-10 15:43:40.131307","2","1.1.2"
"2019-12-10 10:51:08.279919","1","1.2.1"
"2019-12-10 01:37:09.583217","1","1.1.2"
"2019-12-09 21:47:48.346649","1","1.1.2"
"2019-12-09 12:10:17.608025","1","1.0"
"2019-12-09 10:19:12.724141","1","1.2.1"
"2019-12-08 23:48:55.819394","1","1.1.2"
"2019-12-08 21:08:01.520345","1","1.2.1"
"2019-12-08 19:45:23.647142","2","1.0"
"2019-12-08 17:52:29.612402","1","1.2.1"
"2019-12-08 16:42:11.074683","1","1.2.1"
"2019-12-08 13:17:03.787029","2","b0.9"
"2019-12-08 09:24:09.885922","1","1.1.1"
"2019-12-08 04:58:36.322388","1","b0.9"
"2019-12-08 01:57:03.034864","2","1.2.0"
"2019-12-07 23:41:57.763735","1","1.2.1"
"2019-12-07 18:27:12.440520","1","1.2.1"
"2019-12-07 13:42:30.663202","1","1.2.1"
"2019-12-07 00:18:31.544499","1","1.1"
"2019-12-06 10:48:04.195585","3","1.2.1"
"2019-12-06 05:11:51.211051","1","1.2.1"
"2019-12-05 19:14:39.304508","1","1.0"
"2019-12-05 17:36:49.444379","1","1.2.1"
"2019-12-05 14:39:26.621478","1","1.0"
"2019-12-05 12:24:05.124041","1","1.2.1"
"2019-12-05 08:25:00.856323","1","1.1.2"
"2019-12-04 18:03:07.514885","1","1.1.2"
"2019-12-04 15:56:20.253666","2","1.1"
"2019-12-04 14:00:07.267810","1","1.1.1"
"2019-12-04 03:17:01.451267","1","1.2.0"
"2019-12-03 20:59:23.589038","1","b0.9"
"2019-12-03 15:02:34.564286","1","1.2.1"
"2019-12-03 13:30:56.043518","1","1.1.2"
"2019-12-02 02:40:09.672016","1","1.2.0"
"2019-12-01 20:48:20.734224","2","1.2.1"
"2019-12-01 15:00:20.096613","1","1.2.1"
"2019-12-01 08:43:15.753066","1","1.2.1"
"2019-12-01 03:05:43.238623","1","1.1.1"
"2019-12-01 01:12:49.246759","1","1.1.2"
"2019-11-30 14:41:44.091160","1","1.0"
"2019-11-30 04:17:32.695149","1","1.2.1"
"2019-11-30 03:02:32.631944","1","1.1.2"
"2019-11-29 22:09:59.410692","2","1.1"
"2019-11-29 19:37:07.967113","2","1.2.1"
"2019-11-29 14:30:11.330959","1","1.2.0"
"2019-11-29 09:56:32.604087","1","1.2.1"
"2019-11-29 05:39:59.378555","1","1.2.1"
"2019-11-29 02:23:09.635568","1","1.2.1"
"2019-11-28 23:46:09.211686","1","1.1.1"
"2019-11-28 22:06:55.404626","1","1.1.1"
"2019-11-28 20:09:46.703837","1","1.2.1"
"2019-11-28 10:03:07.559528","1","1.2.1"
"2019-11-27 22:50:45.855623","1","1.2.1"
"2019-11-27 18:26:53.793171","3","1.0"
"2019-11-27 16:58:24.405682","1","1.1"
"2019-11-27 14:47:02.411733","7","1.0"
"2019-11-27 10:47:05.162954","1","1.2.1"
"2019-11-27 00:57:42.711472","2","1.2.0"
"2019-11-26 23:04:51.472153","1","1.1.2"
"2019-11-26 21:05:57.581543","1","1.2.1"
"2019-11-26 17:04:31.281191","1","1.2.1"
"2019-11-26 14:55:09.026867","1","1.0"
"2019-11-26 09:56:43.342749","1","1.2.1"
"2019-11-26 05:04:02.195270","2","1.2.1"
"2019-11-25 16:56:33.535450","1","1.1"
"2019-11-25 07:29:43.407848","1","1.2.1"
"2019-11-24 16:15:54.686792","1","1.2.1"
"2019-11-24 12:01:10.120098","1","1.2.1"
"2019-11-24 10:50:45.653311","1","1.2.1"
"2019-11-24 03:35:26.113848","1","1.2.1"
"2019-11-23 20:38:26.678590","1","1.2.1"
"2019-11-23 06:31:25.358571","2","1.2.1"
"2019-11-22 23:07:33.934389","2","1.2.1"
"2019-11-22 20:48:19.234705","1","1.2.1"
"2019-11-22 18:11:18.818879","1","1.2.0"
"2019-11-22 16:12:48.372592","1","1.1.1"
"2019-11-22 14:05:12.146067","1","1.2.1"
"2019-11-22 09:27:01.309481","1","1.0"
"2019-11-22 07:53:31.825071","1","1.1.1"
"2019-11-22 04:38:15.506717","1","1.2.1"
"2019-11-21 10:51:11.800199","1","1.1.2"
"2019-11-21 09:45:34.338354","1","1.2.1"
"2019-11-21 05:25:54.188171","1","1.2.0"
"2019-11-20 14:37:26.809371","1","b0.9"
"2019-11-20 12:48:29.575085","2","1.2.1"
"2019-11-20 10:22:31.645679","1","1.2.1"
"2019-11-20 07:18:25.952043","1","1.2.1"
"2019-11-20 01:51:07.074651","2","1.2.1"
"2019-11-20 00:11:38.126438","1","1.2.1"
"2019-11-19 06:33:36.466405","4","1.2.1"
"2019-11-19 04:48:46.775719","1","b0.9"
"2019-11-19 01:22:58.613178","2","1.0"
"2019-11-19 00:03:36.783552","1","1.2.1"
"2019-11-18 21:25:58.635686","1","1.2.1"
"2019-11-18 17:51:06.610526","1","1.2.0"
"2019-11-18 10:41:37.717234","1","b0.9"
"2019-11-18 07:54:28.906593","1","b0.9"
"2019-11-18 01:27:15.700313","1","1.2.0"
"2019-11-17 20:25:23.174368","2","1.1"
"2019-11-17 11:54:37.075277","1","b0.9"
"2019-11-17 05:26:19.046651","1","1.1.1"
"2019-11-16 22:49:16.266623","1","1.2.1"
"2019-11-16 20:19:51.260594","1","1.2.0"
"2019-11-16 18:43:05.690334","1","1.1.2"
"2019-11-16 08:26:23.190321","1","1.2.1"
"2019-11-16 01:12:31.984136","1","1.2.1"
"2019-11-15 17:30:30.845909","1","1.1.2"
"2019-11-15 16:22:32.849145","1","1.2.1"
"2019-11-15 10:26:44.527738","1","1.2.1"
"2019-11-15 05:33:51.302620","1","1.0"
"2019-11-15 04:09:01.218666","1","1.2.1"
"2019-11-14 23:15:43.174725","1","1.1.2"
"2019-11-14 21:28:50.163283","1","1.2.1"
"2019-11-14 19:09:07.991602","1","1.1.2"
"2019-11-14 16:16:03.883843","1","1.2.1"
"2019-11-14 10:00:49.678436","3","1.1"
"2019-11-14 06:07:48.478619","3","1.1"
"2019-11-14 01:36:38.021366","1","b0.9"
"2019-11-13 17:38:03.023630","1","1.1.1"
"2019-11-13 06:58:45.717899","1","1.1.1"
"2019-11-13 05:52:58.731110","9","1.0"
"2019-11-13 03:26:42.012844","2","1.1.2"
"2019-11-12 22:29:21.710112","2","1.0"
"2019-11-12 12:29:27.903153","4","1.1.1"
"2019-11-12 07:32:28.546733","1","1.1.2"
"2019-11-12 03:14:04.682736","1","1.2.1"
"2019-11-11 20:33:26.017149","1","1.2.1"
"2019-11-11 18:13:55.545784","1","1.2.1"
"2019-11-11 16:16:25.422031","1","1.0"
"2019-11-11 06:43:55.075203","1","b0.9"
"2019-11-11 05:14:50.070515","1","1.2.1"
"2019-11-10 23:44:34.407954","1","1.1.1"
"2019-11-10 20:16:19.620915","1","1.2.1"
"2019-11-10 18:23:59.745180","3","1.2.1"
"2019-11-10 16:25:28.997919","1","b0.9"
"2019-11-10 10:27:47.687157","7","1.1.1"
"2019-11-09 16:07:40.298172","1","1.2.0"
"2019-11-09 13:18:02.247089","1","1.1.2"
"2019-11-09 09:51:09.559732","2","1.1.1"
"2019-11-09 05:54:29.773458","1","1.1.1"
"2019-11-09 02:26:56.247461","1","1.2.1"
"2019-11-09 01:01:13.552180","2","1.2.1"
"2019-11-08 23:46:10.663504","1","1.1.1"
"2019-11-08 17:09:46.195366","1","1.2.1"
"2019-11-08 10:47:56.040250","1","1.0"
"2019-11-08 06:17:02.462375","1","1.2.1"
"2019-11-07 17:26:51.383711","2","1.2.1"
"2019-11-07 14:31:24.508698","1","1.2.0"
"2019-11-07 01:11:07.116739","1","1.1"
"2019-11-06 18:15:30.331667","1","b0.9"
"2019-11-06 15:20:44.867700","1","1.2.1"
"2019-11-06 09:04:43.883504","1","1.2.1"
"2019-11-06 04:03:01.664679","1","1.2.1"
"2019-11-06 00:01:34.589638","1","1.2.1"
"2019-11-05 18:39:39.873231","1","1.1.2"
"2019-11-05 00:47:07.693123","1","1.2.1"
"2019-11-04 21:47:33.087805","1","1.1"
"2019-11-04 16:07:11.178734","1","1.2.1"
"2019-11-03 20:55:45.641777","1","b0.9"
"2019-11-03 19:41:24.458834","1","1.1.1"
"2019-11-03 13:00:23.009761","2","1.1.2"
"2019-11-03 11:29:32.399587","2","1.2.1"
"2019-11-03 08:48:42.775444","1","1.1"
"2019-11-03 07:33:20.994078","1","1.2.0"
"2019-11-02 21:49:06.089523","1","1.2.1"
"2019-11-02 20:04:22.494337","1","1.1.1"
"2019-11-02 11:02:32.661909","7","1.2.1"
"2019-11-02 09:33:45.405688","1","1.2.1"
"2019-11-02 06:47:06.374818","1","1.2.0"
"2019-11-02 00:44:43.552654","1","1.0"
"2019-11-01 22:14:52.258972","1","1.2.1"
"2019-11-01 19:40:57.478127","1","b0.9"
"2019-11-01 12:55:06.949875","1","1.2.1"
"2019-11-01 07:41:07.922979","1","1.2.1"
"2019-11-01 05:58:20.478526","1","1.2.1"
"2019-11-01 04:27:17.259397","1","1.2.1"
"2019-11-01 01:32:47.401385","1","1.1"
"2019-10-31 21:13:24.953247","1","b0.9"
"2019-10-31 20:01:49.712653","1","1.1.1"
"2019-10-31 12:44:49.353687","1","1.2.1"
"2019-10-31 03:15:16.978223","1","1.2.1"
"2019-10-31 02:10:35.759454","1","1.2.1"
"2019-10-30 22:00:18.833608","1","1.1.2"
"2019-10-30 12:23:41.149906","1","1.2.1"
"2019-10-30 11:00:22.618615","1","1.2.1"
"2019-10-30 03:00:45.814035","1","1.1.1"
"2019-10-29 13:17:23.649666","1","1.2.0"
"2019-10-29 11:04:49.118585","1","1.1"
"2019-10-29 05:02:08.978936","1","1.2.1"
"2019-10-28 19:55:56.939133","1","1.2.1"
"2019-10-28 13:45:53.984579","1","b0.9"
"2019-10-28 01:38:50.321972","1","1.2.1"
"2019-10-27 23:08:49.921011","1","1.1.2"
"2019-10-27 21:26:34.684949","1","b0.9"
"2019-10-27 18:39:26.984910","2","1.1.1"
"2019-10-27 17:01:27.385830","1","b0.9"
"2019-10-27 15:15:25.478307","2","1.2.1"
"2019-10-27 02:56:48.694647","2","1.2.1"
"2019-10-26 21:16:19.681596","1","1.2.1"
"2019-10-26 12:13:54.457434","1","1.2.1"
"2019-10-26 01:29:32.744221","1","1.1.1"
"2019-10-26 00:26:32.788832","2","1.2.1"
"2019-10-25 23:04:02.487450","1","1.2.1"
"2019-10-25 13:57:52.569526","1","1.2.0"
"2019-10-24 22:17:51.115405","1","1.1.1"
"2019-10-24 15:21:36.746605","1","1.1.1"
"2019-10-24 11:55:32.468207","1","1.2.1"
"2019-10-24 09:31:02.969848","2","b0.9"
"2019-10-23 18:56:42.009551","1","1.2.1"
"2019-10-23 15:23:18.446890","2","1.2.1"
"2019-10-23 14:05:28.448385","2","1.2.1"
"2019-10-23 11:49:28.174149","1","1.1.2"
"2019-10-23 03:39:31.029674","1","1.2.1"
"2019-10-22 16:19:36.757620","1","1.1"
"2019-10-22 13:36:48.368781","1","1.2.1"
"2019-10-22 08:19:28.781495","1","1.2.1"
"2019-10-22 03:39:05.603528","1","1.2.1"
"2019-10-21 14:42:11.450350","1","1.1.1"
"2019-10-20 22:36:43.098387","1","1.1.1"
"2019-10-20 21:11:52.612712","1","1.2.1"
"2019-10-20 17:06:23.097680","1","1.0"
"2019-10-20 14:14:02.532458","1","1.2.0"
"2019-10-20 12:48:54.024900","1","1.2.1"
"2019-10-20 08:41:45.561822","3","1.2.1"
"2019-10-20 07:36:15.337565","3","1.2.1"
"2019-10-20 06:29:14.112625","4","1.2.1"
"2019-10-20 00:32:39.164924","1","1.2.1"
"2019-10-19 23:21:22.505531","1","b0.9"
"2019-10-19 13:51:40.282393","1","1.2.0"
"2019-10-19 00:20:59.602231","1","1.2.1"
"2019-10-18 21:54:43.612641","1","1.2.1"
"2019-10-18 18:47:39.229255","2","1.2.1"
"2019-10-18 16:39:33.712814","1","1.2.1"
"2019-10-18 15:03:53.835688","1","1.2.0"
"2019-10-18 12:00:03.338066","2","1.2.1"
"2019-10-18 06:33:25.981534","1","1.0"
"2019-10-17 19:50:35.696838","1","1.2.1"
"2019-10-17 18:46:11.933231","1","1.1"
"2019-10-17 16:51:41.822051","2","1.2.1"
"2019-10-17 05:37:52.949924","1","1.2.1"
"2019-10-15 22:28:41.809503","1","1.1"
"2019-10-15 15:45:33.282014","1","b0.9"
"2019-10-15 05:11:26.328880","2","1.0"
"2019-10-15 03:56:28.499103","1","b0.9"
"2019-10-15 01:13:16.516094","1","1.1.1"
"2019-10-14 16:57:42.354103","1","1.2.1"
"2019-10-14 10:26:36.474518","1","1.1.1"
"2019-10-14 07:10:31.720950","1","1.1"
"2019-10-13 19:32:22.664173","1","1.2.1"
"2019-10-13 11:57:35.185895","2","1.2.1"
"2019-10-13 01:50:52.951952","1","1.2.1"
"2019-10-12 20:31:24.166279","1","1.2.0"
"2019-10-12 16:52:54.801743","1","1.2.1"
"2019-10-12 14:55:38.435850","2","1.2.1"
"2019-10-11 15:00:22.035627","1","1.2.1"
"2019-10-11 12:31:20.592002","1","1.2.1"
"2019-10-11 06:56:31.752661","1","1.2.1"
"2019-10-10 10:46:10.013924","1","1.2.0"
"2019-10-09 15:04:25.124430","1","1.2.1"
"2019-10-09 12:46:22.069923","1","1.2.1"
"2019-10-09 11:08:24.636140","9","1.2.1"
"2019-10-09 09:14:32.082525","2","1.0"
"2019-10-09 03:22:22.423878","1","1.2.1"
"2019-10-08 21:21:07.999190","1","1.0"
"2019-10-08 18:26:38.383586","1","1.1.2"
"2019-10-08 12:06:51.867524","3","1.2.1"
"2019-10-08 08:33:23.555991","1","1.2.1"
"2019-10-07 19:16:31.753877","1","1.2.1"
"2019-10-07 14:12:17.427123","1","1.1.1"
"2019-10-07 01:04:24.899738","1","1.2.1"
"2019-10-06 21:01:14.618971","1","1.2.1"
"2019-10-06 10:45:48.701828","1","1.2.1"
"2019-10-06 04:07:36.515992","1","1.2.1"
"2019-10-05 23:56:36.450035","1","b0.9"
"2019-10-05 19:51:03.688123","1","1.2.1"
"2019-10-05 17:12:36.334294","1","1.2.1"
"2019-10-05 12:15:48.914400","2","1.2.1"
"2019-10-05 05:59:38.296481","1","1.2.1"
"2019-10-05 01:33:27.503508","2","1.2.1"
"2019-10-04 23:45:01.483029","2","1.1"
"2019-10-04 21:25:06.176385","2","1.2.1"
"2019-10-04 14:20:56.779712","1","1.1.2"
"2019-10-04 02:47:08.279733","1","1.1"
"2019-10-04 00:54:57.435557","1","1.2.1"
"2019-10-03 20:37:33.315871","1","1.2.1"
"2019-10-03 09:57:13.574579","1","1.2.1"
"2019-10-02 17:09:58.326471","1","1.2.1"
"2019-10-02 09:34:09.267641","1","1.2.1"
"2019-10-02 07:45:24.594546","1","1.1.1"
"2019-10-02 02:34:14.727942","1","1.0"
"2019-10-02 01:20:10.136146","1","1.2.1"
"2019-10-01 23:56:21.685793","1","1.2.1"
"2019-10-01 17:14:31.091486","1","1.2.1"
"2019-10-01 14:18:23.092174","1","1.2.1"
"2019-10-01 10:18:55.223374","1","1.2.1"
"2019-10-01 08:20:57.503980","1","1.0"
"2019-09-30 18:52:06.960011","1","1.2.1"
"2019-09-30 15:16:06.407832","2","1.2.0"
"2019-09-30 08:46:46.951145","1","1.2.1"
"2019-09-30 01:50:07.498499","1","1.2.1"
"2019-09-29 20:44:45.862779","1","1.2.1"
"2019-09-29 19:43:52.357384","2","1.2.1"
"2019-09-29 18:42:48.803501","1","1.2.1"
"2019-09-29 17:23:59.176101","1","1.2.1"
"2019-09-29 10:10:42.873632","2","b0.9"
"2019-09-29 01:56:38.101986","1","1.2.1"
"2019-09-28 21:37:16.308091","2","1.1"
"2019-09-27 11:40:35.984027","1","1.1.1"
"2019-09-26 22:14:53.315378","1","1.2.1"
"2019-09-26 18:00:26.669812","2","1.2.1"
"2019-09-26 13:44:34.219911","1","b0.9"
"2019-09-26 03:51:44.201936","1","b0.9"
"2019-09-25 23:43:05.088049","1","1.2.1"
"2019-09-25 18:21:57.246871","2","1.1"
"2019-09-25 16:18:41.259374","1","1.1"
"2019-09-25 12:06:26.650286","1","1.2.1"
"2019-09-25 09:09:39.311110","1","1.0"
"2019-09-25 01:33:06.169250","1","b0.9"
"2019-09-24 17:28:02.359443","1","1.2.1"
"2019-09-23 02:45:56.448062","1","b0.9"
"2019-09-23 01:07:16.760031","3","1.2.1"
"2019-09-22 22:11:42.540262","2","1.2.1"
"2019-09-22 20:56:10.824813","1","1.0"
"2019-09-22 16:34:14.822219","1","1.2.1"
"2019-09-22 14:18:12.071929","2","1.2.1"
"2019-09-22 08:54:00.848457","1","1.2.1"
"2019-09-22 07:23:06.578315","1","1.2.1"
"2019-09-22 02:49:44.250079","1","1.2.1"
"2019-09-21 23:03:12.232432","1","1.1.1"
"2019-09-21 18:28:11.597571","1","1.2.0"
"2019-09-21 17:08:54.591971","1","1.2.1"
"2019-09-21 15:01:31.108705","3","1.1.1"
"2019-09-21 05:19:49.851595","2","1.2.1"
"2019-09-21 03:24:02.852775","1","1.2.1"
"2019-09-20 19:15:26.644259","4","1.1.1"
"2019-09-20 17:09:18.876446","1","1.0"
"2019-09-20 14:46:21.979129","1","1.2.1"
"2019-09-20 10:34:35.816198","1","1.0"
"2019-09-20 04:13:21.977854","1","1.2.1"
"2019-09-20 00:40:19.384438","4","1.2.1"
"2019-09-19 22:20:27.576386","3","1.2.1"
"2019-09-19 20:15:03.778329","2","1.1.1"
"2019-09-19 17:04:32.348264","1","1.1"
"2019-09-19 13:12:01.708371","1","1.1.2"
"2019-09-18 20:04:20.954093","1","1.2.1"
"2019-09-18 17:23:15.512078","2","1.2.1"
"2019-09-17 13:13:05.826190","1","b0.9"
"2019-09-17 04:40:55.451052","2","1.2.1"
"2019-09-17 02:52:48.283212","1","1.2.1"
"2019-09-17 00:22:33.493473","1","1.2.1"
"2019-09-16 15:31:15.388206","1","1.2.1"
"2019-09-16 12:28:00.233494","1","1.2.0"
"2019-09-16 08:43:46.109390","1","1.2.1"
"2019-09-15 21:29:51.061164","2","1.1.2"
"2019-09-15 08:02:12.569532","1","1.0"
"2019-09-15 05:43:37.177943","3","1.2.1"
"2019-09-14 18:24:51.893287","3","1.2.1"
"2019-09-14 17:09:07.898032","1","b0.9"
"2019-09-14 14:52:17.793997","1","1.2.1"
"2019-09-14 10:30:23.240438","1","1.1"
"2019-09-14 08:53:48.201112","2","1.2.1"
"2019-09-14 04:50:59.621316","2","1.0"
"2019-09-14 02:01:56.589444","1","1.2.1"
"2019-09-13 23:33:22.641313","1","1.2.1"
"2019-09-13 17:52:51.475996","2","1.2.0"
"2019-09-13 16:52:16.637552","1","1.2.1"
"2019-09-13 15:29:14.725354","3","1.2.1"
"2019-09-13 11:48:53.880873","1","1.2.1"
"2019-09-13 07:27:03.525411","1","1.1.1"
"2019-09-13 06:00:33.905143","1","1.1.2"
"2019-09-13 00:57:02.216325","1","1.1"
"2019-09-12 23:04:30.576465","1","1.2.1"
"2019-09-12 16:42:52.007027","2","1.1.1"
"2019-09-12 11:16:06.423183","1","1.1"
"2019-09-12 06:20:53.197232","3","1.2.1"
"2019-09-11 23:04:17.201101","1","1.0"
"2019-09-11 08:54:58.004705","7","1.0"
"2019-09-11 06:41:50.885200","8","1.2.1"
"2019-09-11 04:18:29.621327","1","1.2.1"
"2019-09-10 14:27:02.450309","2","b0.9"
"2019-09-10 10:57:12.044965","1","1.1.2"
"2019-09-10 07:09:59.862263","1","1.2.0"
"2019-09-09 18:14:19.493946","1","1.2.1"
"2019-09-09 15:01:13.894147","2","b0.9"
"2019-09-09 11:02:01.049784","1","b0.9"
"2019-09-08 19:15:12.518228","1","1.2.1"
"2019-09-08 11:08:06.694808","3","1.1"
"2019-09-08 10:04:26.952181","1","b0.9"
"2019-09-08 08:01:30.985724","1","1.1.1"
"2019-09-08 04:53:48.743230","1","1.2.1"
"2019-09-08 03:27:55.441743","1","1.2.1"
"2019-09-08 01:48:55.842143","2","1.2.1"
"2019-09-07 20:51:12.194511","2","b0.9"
"2019-09-07 18:06:00.770497","1","1.1.1"
"2019-09-07 14:29:01.541971","1","1.2.1"
"2019-09-07 13:27:02.758846","2","1.2.1"
"2019-09-07 12:07:51.904087","1","1.2.1"
"2019-09-07 08:33:53.284168","1","1.1.2"
"2019-09-07 07:31:18.433017","3","1.1.2"
"2019-09-06 14:45:02.304512","1","1.2.1"
"2019-09-06 12:09:09.190180","1","b0.9"
"2019-09-06 10:25:56.194322","7","1.2.1"
"2019-09-06 07:01:27.134011","1","1.2.0"
"2019-09-06 04:57:23.585777","2","1.2.1"
"2019-09-06 00:08:17.873858","1","1.2.1"
"2019-09-05 23:02:58.166155","2","1.1.1"
"2019-09-05 21:41:46.991005","1","1.2.1"
"2019-09-05 18:33:51.206406","1","1.0"
"2019-09-05 16:17:14.386494","2","1.2.1"
"2019-09-05 09:11:45.630106","1","1.2.1"
"2019-09-05 04:14:21.942440","1","1.2.1"
"2019-09-04 22:25:36.892239","1","1.2.1"
"2019-09-04 15:10:23.878565","2","1.2.1"
"2019-09-04 02:45:26.710635","1","1.2.0"
"2019-09-03 23:41:15.154361","1","1.1.2"
"2019-09-03 22:07:19.385106","1","1.2.1"
"2019-09-03 18:56:28.210017","1","1.0"
