"Date","Downloads","Mod Version"
"2021-10-09 04:46:14.081957","1","1.1"
"2021-10-09 03:13:10.955212","1","1.1"
"2021-10-09 02:26:01.079947","1","1.0"
"2021-10-08 21:34:09.952204","1","1.1"
"2021-10-08 16:10:17.043862","1","1.1"
"2021-10-08 11:21:27.171840","1","1.0"
"2021-10-07 20:34:26.005350","1","1.0"
"2021-10-06 07:28:07.172738","1","1.1"
"2021-10-05 15:49:15.683506","1","1.0"
"2021-10-05 09:04:24.533285","1","1.0"
"2021-10-05 09:04:20.862687","1","1.1"
"2021-10-04 23:52:55.004923","1","1.1"
"2021-10-03 22:44:36.008829","1","1.1"
"2021-10-03 15:54:29.257284","1","1.1"
"2021-10-03 09:54:02.024390","1","1.1"
"2021-10-02 20:23:49.465621","1","1.0"
"2021-10-02 12:11:19.142987","1","1.1"
"2021-09-30 01:36:46.547306","1","1.1"
"2021-09-29 16:02:38.093790","1","1.1"
"2021-09-29 15:49:50.911155","1","1.0"
"2021-09-29 08:51:45.152747","1","1.1"
"2021-09-28 23:55:56.574283","1","1.0"
"2021-09-28 23:55:51.910623","2","1.1"
"2021-09-28 04:17:16.831777","1","1.1"
"2021-09-27 05:29:37.445699","1","1.0"
"2021-09-26 20:59:37.065556","1","1.0"
"2021-09-26 17:51:49.173413","1","1.0"
"2021-09-26 17:44:57.999417","1","1.1"
"2021-09-26 09:10:34.220501","1","1.1"
"2021-09-26 05:54:33.285761","1","1.1"
"2021-09-25 20:39:12.041390","1","1.1"
"2021-09-25 15:23:58.908575","1","1.1"
"2021-09-25 13:28:09.847324","1","1.1"
"2021-09-25 06:19:13.429727","1","1.1"
"2021-09-25 01:45:49.525837","1","1.0"
"2021-09-24 09:01:51.205918","1","1.1"
"2021-09-23 21:37:41.338473","2","1.1"
"2021-09-23 18:53:33.116908","1","1.1"
"2021-09-23 15:33:43.529193","1","1.1"
"2021-09-22 22:45:06.058183","1","1.1"
"2021-09-21 18:26:51.025823","1","1.0"
"2021-09-21 11:10:16.329793","1","1.1"
"2021-09-21 11:10:14.848161","1","1.0"
"2021-09-21 09:23:52.965266","1","1.1"
"2021-09-21 05:59:32.456550","1","1.1"
"2021-09-20 19:11:45.384204","1","1.1"
"2021-09-20 12:56:19.169677","1","1.1"
"2021-09-20 05:19:28.957150","2","1.0"
"2021-09-20 04:46:31.280962","1","1.1"
"2021-09-20 01:42:41.441143","1","1.1"
"2021-09-19 22:05:24.821912","1","1.1"
"2021-09-19 14:58:11.409957","1","1.1"
"2021-09-19 14:48:44.243067","1","1.0"
"2021-09-18 11:07:56.236582","1","1.1"
"2021-09-17 22:10:58.632387","1","1.1"
"2021-09-17 18:00:57.849121","1","1.1"
"2021-09-17 17:52:06.777568","1","1.0"
"2021-09-17 16:50:47.013227","2","1.1"
"2021-09-16 09:51:00.543657","1","1.0"
"2021-09-16 02:00:45.795425","1","1.0"
"2021-09-15 18:35:26.674861","1","1.1"
"2021-09-15 11:40:52.750238","1","1.1"
"2021-09-15 03:34:25.449588","1","1.1"
"2021-09-14 17:53:50.936340","1","1.1"
"2021-09-14 12:22:36.572951","1","1.0"
"2021-09-14 08:38:03.877505","1","1.1"
"2021-09-14 06:15:08.429553","1","1.0"
"2021-09-14 04:29:06.460638","1","1.0"
"2021-09-13 20:51:10.009234","1","1.1"
"2021-09-13 02:16:16.411021","1","1.1"
"2021-09-10 23:28:26.368372","1","1.0"
"2021-09-10 07:11:58.020040","1","1.1"
"2021-09-10 00:50:39.177661","1","1.1"
"2021-09-09 20:14:36.577019","2","1.0"
"2021-09-09 20:07:39.045346","2","1.1"
"2021-09-09 11:09:34.224613","1","1.0"
"2021-09-09 09:21:27.481727","1","1.1"
"2021-09-08 15:52:54.164560","1","1.1"
"2021-09-07 19:39:09.449507","3","1.1"
"2021-09-06 21:14:12.669564","1","1.1"
"2021-09-06 16:13:40.651704","1","1.1"
"2021-09-06 14:51:25.488119","1","1.0"
"2021-09-06 08:14:25.917075","1","1.1"
"2021-09-05 14:00:41.260865","2","1.1"
"2021-09-04 15:36:38.776575","1","1.1"
"2021-09-04 12:02:36.280952","1","1.1"
"2021-09-04 02:37:00.261316","1","1.1"
"2021-09-03 08:41:33.800254","1","1.1"
"2021-09-02 13:40:46.852006","1","1.0"
"2021-09-02 12:56:40.117857","1","1.1"
"2021-09-02 10:00:59.883824","1","1.1"
"2021-09-02 06:26:49.568523","1","1.1"
"2021-09-01 22:11:08.692622","1","1.0"
"2021-09-01 20:49:13.175224","1","1.1"
"2021-09-01 20:47:54.364907","1","1.0"
"2021-09-01 13:06:10.409126","1","1.1"
"2021-09-01 08:46:32.719790","1","1.1"
"2021-09-01 00:29:23.271421","1","1.1"
"2021-08-30 14:16:03.778719","1","1.1"
"2021-08-30 11:51:42.012577","1","1.1"
"2021-08-30 05:55:10.835462","1","1.1"
"2021-08-29 23:13:23.188200","1","1.0"
"2021-08-29 14:30:48.282765","1","1.1"
"2021-08-29 12:49:37.445138","1","1.1"
"2021-08-27 19:02:47.636590","1","1.0"
"2021-08-27 02:08:27.614159","2","1.1"
"2021-08-26 11:26:19.776318","1","1.1"
"2021-08-26 08:03:02.841613","1","1.1"
"2021-08-24 09:21:13.142918","1","1.0"
"2021-08-24 04:22:02.636599","1","1.0"
"2021-08-23 09:48:16.218478","1","1.1"
"2021-08-23 06:52:26.756162","1","1.0"
"2021-08-23 06:45:51.016776","2","1.1"
"2021-08-22 16:01:45.834002","1","1.1"
"2021-08-22 04:50:41.382688","1","1.0"
"2021-08-21 06:01:47.705039","1","1.1"
"2021-08-21 01:09:11.699755","1","1.1"
"2021-08-20 20:40:47.375282","1","1.1"
"2021-08-20 20:21:47.090470","1","1.0"
"2021-08-20 14:25:07.368051","1","1.1"
"2021-08-20 04:27:33.129941","1","1.1"
"2021-08-19 00:17:01.791433","1","1.0"
"2021-08-17 00:49:50.396292","1","1.1"
"2021-08-16 07:49:53.709350","1","1.1"
"2021-08-16 03:06:20.333576","1","1.0"
"2021-08-15 23:16:35.936335","1","1.1"
"2021-08-15 05:21:31.696442","1","1.1"
"2021-08-14 00:07:36.047685","1","1.1"
"2021-08-14 00:07:31.524815","1","1.0"
"2021-08-13 22:58:39.357603","1","1.1"
"2021-08-13 21:47:59.582418","1","1.1"
"2021-08-13 19:26:49.751833","1","1.1"
"2021-08-13 11:51:00.056427","1","1.1"
"2021-08-13 11:48:33.941630","1","1.0"
"2021-08-12 23:41:06.656214","1","1.0"
"2021-08-12 09:27:45.287943","1","1.0"
"2021-08-10 23:54:30.337331","2","1.1"
"2021-08-09 11:24:07.257278","1","1.1"
"2021-08-09 11:21:28.101685","1","1.0"
"2021-08-07 12:05:18.493526","1","1.0"
"2021-08-07 08:46:45.238831","1","1.1"
"2021-08-07 05:02:32.633406","1","1.1"
"2021-08-06 14:20:23.339046","1","1.1"
"2021-08-05 22:15:50.341402","1","1.1"
"2021-08-05 08:41:04.692433","1","1.1"
"2021-08-05 05:44:41.271870","1","1.1"
"2021-08-04 23:49:25.537676","1","1.1"
"2021-08-03 03:19:46.809013","1","1.0"
"2021-08-02 13:28:53.325404","2","1.1"
"2021-08-02 13:28:41.303913","1","1.0"
"2021-08-02 09:58:00.648913","1","1.1"
"2021-08-01 19:32:43.872464","1","1.1"
"2021-07-31 15:35:02.053966","2","1.1"
"2021-07-30 19:44:28.812664","2","1.0"
"2021-07-30 09:07:56.828269","1","1.1"
"2021-07-30 07:48:13.956132","1","1.1"
"2021-07-29 23:04:10.837780","1","1.1"
"2021-07-29 23:04:06.211178","1","1.0"
"2021-07-28 03:51:41.880961","1","1.1"
"2021-07-27 17:08:40.471064","1","1.1"
"2021-07-27 15:30:48.042144","1","1.1"
"2021-07-26 05:46:50.308245","1","1.1"
"2021-07-25 21:43:07.229569","1","1.0"
"2021-07-25 05:20:58.756317","1","1.0"
"2021-07-24 14:27:23.986791","1","1.1"
"2021-07-24 13:24:16.187723","1","1.1"
"2021-07-24 12:20:58.238660","1","1.0"
"2021-07-24 00:39:37.021456","1","1.1"
"2021-07-23 16:06:50.210576","1","1.0"
"2021-07-22 07:42:19.267539","1","1.1"
"2021-07-22 04:53:01.717975","2","1.1"
"2021-07-21 03:10:09.213274","1","1.0"
"2021-07-20 23:12:53.970522","1","1.1"
"2021-07-19 21:10:09.687207","1","1.0"
"2021-07-17 20:16:15.967715","1","1.1"
"2021-07-17 17:36:11.944456","1","1.1"
"2021-07-17 13:13:30.229848","1","1.1"
"2021-07-15 16:50:35.472348","1","1.0"
"2021-07-14 17:03:08.656195","1","1.1"
"2021-07-14 13:53:48.131517","1","1.1"
"2021-07-14 11:59:17.788978","1","1.1"
"2021-07-14 03:52:20.428554","1","1.0"
"2021-07-13 18:15:12.241292","1","1.0"
"2021-07-13 17:15:08.037014","1","1.1"
"2021-07-13 14:34:17.646586","1","1.0"
"2021-07-13 13:00:06.557788","2","1.1"
"2021-07-13 11:20:01.656055","1","1.0"
"2021-07-13 09:59:34.409817","1","1.1"
"2021-07-12 05:12:41.027500","1","1.1"
"2021-07-12 03:03:16.628518","1","1.0"
"2021-07-11 22:53:14.128297","1","1.1"
"2021-07-11 13:46:24.392759","1","1.1"
"2021-07-11 11:08:25.186735","2","1.1"
"2021-07-10 19:19:13.634231","1","1.0"
"2021-07-10 19:19:11.524871","1","1.1"
"2021-07-10 15:34:39.034472","1","1.1"
"2021-07-10 07:06:08.478461","1","1.1"
"2021-07-08 21:14:30.891746","1","1.1"
"2021-07-07 21:30:07.552287","1","1.1"
"2021-07-07 07:15:50.365741","1","1.1"
"2021-07-07 02:31:15.710446","1","1.1"
"2021-07-06 07:45:26.426228","1","1.1"
"2021-07-05 11:56:20.816963","1","1.0"
"2021-07-04 14:43:56.025700","1","1.1"
"2021-07-04 08:01:04.050125","1","1.1"
"2021-07-04 02:24:21.343386","1","1.0"
"2021-07-03 18:33:51.909174","1","1.1"
"2021-07-03 13:46:07.243044","1","1.1"
"2021-07-03 10:40:18.625728","1","1.1"
"2021-07-03 07:57:37.790761","1","1.1"
"2021-07-03 07:57:31.252915","1","1.0"
"2021-07-02 17:22:00.507380","1","1.0"
"2021-07-02 14:44:59.295226","1","1.1"
"2021-07-02 09:14:31.778567","2","1.1"
"2021-07-01 19:51:10.508653","1","1.0"
"2021-07-01 00:34:22.360756","1","1.1"
"2021-06-30 17:12:55.160438","1","1.1"
"2021-06-30 14:31:53.113767","1","1.1"
"2021-06-30 10:45:51.740536","1","1.0"
"2021-06-29 15:01:36.858675","1","1.1"
"2021-06-28 15:08:08.040848","1","1.1"
"2021-06-27 03:41:51.949060","1","1.1"
"2021-06-27 01:18:36.982345","1","1.0"
"2021-06-27 00:30:38.852381","3","1.1"
"2021-06-26 06:48:32.105830","1","1.1"
"2021-06-25 16:57:08.773379","1","1.0"
"2021-06-25 13:32:47.658952","1","1.1"
"2021-06-25 11:52:24.917126","1","1.1"
"2021-06-22 21:14:50.339633","1","1.1"
"2021-06-21 18:38:14.824119","1","1.1"
"2021-06-21 01:29:09.630828","1","1.1"
"2021-06-20 21:51:05.964935","1","1.0"
"2021-06-20 13:51:20.204397","1","1.1"
"2021-06-20 10:06:59.417456","1","1.1"
"2021-06-19 14:12:59.542781","1","1.1"
"2021-06-19 10:49:50.397541","1","1.1"
"2021-06-19 09:38:08.063195","1","1.1"
"2021-06-18 07:31:08.922488","1","1.1"
"2021-06-18 04:56:12.274991","1","1.1"
"2021-06-18 00:47:41.550797","2","1.1"
"2021-06-17 23:19:50.078403","1","1.1"
"2021-06-17 23:19:02.742218","1","1.0"
"2021-06-17 06:16:26.362108","1","1.0"
"2021-06-16 18:41:51.499832","1","1.1"
"2021-06-16 04:21:59.100149","1","1.1"
"2021-06-13 18:50:13.125325","1","1.1"
"2021-06-13 10:59:10.702019","1","1.1"
"2021-06-12 02:12:58.070779","2","1.1"
"2021-06-08 18:38:39.606682","1","1.0"
"2021-06-08 17:42:59.771478","1","1.1"
"2021-06-08 06:25:16.713515","1","1.1"
"2021-06-08 05:11:09.296433","1","1.1"
"2021-06-06 17:17:12.806263","1","1.0"
"2021-06-06 14:59:13.817070","1","1.1"
"2021-06-06 11:08:21.223258","1","1.1"
"2021-06-06 08:54:37.596782","1","1.0"
"2021-06-05 08:08:00.264741","2","1.1"
"2021-06-05 05:07:45.245248","1","1.0"
"2021-06-04 13:24:21.603954","1","1.1"
"2021-06-03 17:59:34.010608","1","1.1"
"2021-06-03 00:41:30.965342","1","1.1"
"2021-06-02 09:16:28.698888","1","1.1"
"2021-06-02 06:29:31.349561","1","1.1"
"2021-05-31 21:00:05.455910","1","1.1"
"2021-05-31 19:48:32.257481","1","1.1"
"2021-05-31 19:26:03.594812","1","1.0"
"2021-05-31 16:59:57.857618","1","1.1"
"2021-05-30 20:34:15.458041","1","1.1"
"2021-05-30 13:13:25.391548","1","1.1"
"2021-05-30 08:48:53.661005","1","1.1"
"2021-05-28 15:25:05.616291","1","1.1"
"2021-05-28 10:01:35.949495","1","1.1"
"2021-05-27 14:19:27.334836","1","1.0"
"2021-05-27 14:19:25.674326","1","1.1"
"2021-05-27 13:19:14.762685","1","1.0"
"2021-05-27 12:56:30.447823","2","1.1"
"2021-05-27 11:02:17.169366","1","1.0"
"2021-05-27 08:44:31.591013","1","1.1"
"2021-05-27 01:40:12.999790","1","1.1"
"2021-05-26 11:08:25.589058","1","1.0"
"2021-05-25 15:00:34.478217","1","1.1"
"2021-05-25 13:06:07.314925","1","1.0"
"2021-05-24 17:27:07.336042","1","1.1"
"2021-05-24 06:23:16.279675","1","1.1"
"2021-05-24 06:21:18.068004","1","1.0"
"2021-05-23 17:54:18.262654","1","1.1"
"2021-05-23 16:39:51.396782","1","1.1"
"2021-05-22 04:08:53.020712","1","1.1"
"2021-05-22 01:05:28.631109","1","1.1"
"2021-05-21 21:34:10.026961","1","1.1"
"2021-05-20 18:46:45.673758","2","1.1"
"2021-05-20 10:44:38.953609","1","1.1"
"2021-05-19 09:33:24.086975","2","1.1"
"2021-05-18 11:37:48.750260","2","1.1"
"2021-05-18 06:27:32.543654","1","1.1"
"2021-05-18 04:20:18.240685","1","1.1"
"2021-05-17 18:01:04.942128","1","1.1"
"2021-05-16 21:10:47.661566","1","1.1"
"2021-05-16 12:41:32.326474","1","1.1"
"2021-05-15 09:29:31.377618","1","1.0"
"2021-05-15 07:57:48.971243","1","1.1"
"2021-05-15 03:49:45.259288","2","1.1"
"2021-05-15 00:21:20.083392","1","1.1"
"2021-05-14 16:03:31.803275","1","1.1"
"2021-05-14 13:01:30.546421","1","1.1"
"2021-05-14 13:01:21.426107","1","1.0"
"2021-05-13 14:34:36.382605","1","1.1"
"2021-05-12 23:34:21.929361","1","1.0"
"2021-05-11 15:35:14.553297","1","1.1"
"2021-05-11 12:33:52.437195","1","1.1"
"2021-05-11 08:53:42.926178","1","1.1"
"2021-05-11 04:38:44.769682","2","1.1"
"2021-05-10 14:03:01.633195","1","1.1"
"2021-05-10 14:02:57.316042","1","1.0"
"2021-05-10 06:19:23.266755","1","1.0"
"2021-05-10 00:46:50.222145","1","1.1"
"2021-05-09 17:33:17.305938","1","1.1"
"2021-05-09 05:08:46.237423","1","1.0"
"2021-05-09 02:27:29.815184","1","1.1"
"2021-05-07 23:20:40.205082","1","1.0"
"2021-05-07 14:22:38.072678","1","1.1"
"2021-05-07 07:13:38.661802","1","1.1"
"2021-05-06 18:27:42.265684","1","1.0"
"2021-05-06 12:09:51.455349","1","1.0"
"2021-05-06 10:55:13.476713","1","1.0"
"2021-05-06 09:59:48.432469","1","1.1"
"2021-05-06 08:56:02.958680","1","1.1"
"2021-05-06 03:41:11.240621","1","1.1"
"2021-05-05 20:17:28.323130","1","1.1"
"2021-05-05 15:54:23.111551","3","1.1"
"2021-05-05 13:42:42.787881","1","1.0"
"2021-05-05 11:14:39.002192","1","1.1"
"2021-05-04 23:30:10.989666","1","1.1"
"2021-05-04 15:04:22.311391","1","1.1"
"2021-05-04 02:56:01.611235","1","1.0"
"2021-05-03 20:53:50.613139","1","1.0"
"2021-05-03 17:38:53.244869","1","1.1"
"2021-05-03 16:59:46.295069","2","1.0"
"2021-05-03 06:58:35.932734","1","1.1"
"2021-05-03 05:52:43.987166","1","1.1"
"2021-05-03 01:54:18.321870","2","1.0"
"2021-05-03 01:54:11.987981","2","1.1"
"2021-05-02 20:28:52.650598","1","1.1"
"2021-05-02 19:27:27.072536","1","1.1"
"2021-05-02 03:11:00.402182","1","1.1"
"2021-05-01 06:32:21.955349","2","1.1"
"2021-05-01 04:49:51.181391","1","1.1"
"2021-04-30 12:02:46.785883","1","1.1"
"2021-04-30 10:23:30.846550","1","1.1"
"2021-04-30 01:11:37.697728","1","1.1"
"2021-04-29 03:36:10.777372","2","1.1"
"2021-04-28 04:26:23.928435","1","1.1"
"2021-04-27 22:30:42.345798","1","1.1"
"2021-04-27 03:56:17.270717","1","1.1"
"2021-04-25 07:23:05.791347","2","1.1"
"2021-04-25 05:42:05.860380","1","1.0"
"2021-04-24 22:16:53.044153","1","1.1"
"2021-04-19 16:19:46.464921","3","1.1"
"2021-04-19 08:21:21.217683","1","1.1"
"2021-04-18 10:17:20.731069","1","1.1"
"2021-04-17 22:47:12.961951","1","1.1"
"2021-04-17 22:04:41.279403","1","1.0"
"2021-04-17 15:50:46.227511","1","1.0"
"2021-04-17 15:42:36.292916","2","1.1"
"2021-04-17 11:09:26.940728","1","1.1"
"2021-04-16 07:30:29.384334","1","1.1"
"2021-04-15 00:41:07.397010","1","1.1"
"2021-04-14 02:42:18.735195","1","1.1"
"2021-04-14 02:42:08.155123","1","1.0"
"2021-04-13 06:03:56.869278","1","1.1"
"2021-04-12 21:08:56.581441","1","1.0"
"2021-04-12 18:49:55.053056","1","1.1"
"2021-04-12 06:06:09.956186","1","1.1"
"2021-04-11 22:05:36.107224","1","1.1"
"2021-04-10 05:45:13.772913","2","1.0"
"2021-04-10 03:08:10.624217","1","1.1"
"2021-04-09 00:53:47.825053","1","1.1"
"2021-04-08 18:44:28.712322","1","1.1"
"2021-04-08 11:36:03.173207","1","1.1"
"2021-04-07 04:23:38.477853","1","1.1"
"2021-04-06 22:26:10.062604","1","1.1"
"2021-04-06 08:57:49.801204","1","1.1"
"2021-04-06 06:08:02.605551","1","1.0"
"2021-04-06 03:20:22.060377","1","1.1"
"2021-04-06 01:52:44.145407","1","1.1"
"2021-04-05 21:04:27.096702","1","1.0"
"2021-04-04 21:04:56.348981","1","1.0"
"2021-04-04 15:54:29.627104","1","1.1"
"2021-04-03 22:08:13.748273","1","1.1"
"2021-04-03 21:08:38.037288","1","1.0"
"2021-04-03 16:02:40.856473","2","1.1"
"2021-04-03 13:10:21.384437","1","1.0"
"2021-04-03 10:47:09.409287","1","1.1"
"2021-04-02 21:10:17.313586","1","1.0"
"2021-04-02 18:52:40.147493","1","1.1"
"2021-04-02 11:45:07.096381","1","1.1"
"2021-04-02 06:30:20.848332","1","1.0"
"2021-04-01 21:21:39.779859","1","1.0"
"2021-04-01 08:02:57.045630","1","1.0"
"2021-03-31 23:01:13.017764","1","1.1"
"2021-03-30 20:16:21.348340","1","1.1"
"2021-03-30 14:42:01.011029","1","1.1"
"2021-03-30 05:42:29.518433","1","1.0"
"2021-03-30 04:28:42.203499","1","1.1"
"2021-03-28 03:07:45.824723","1","1.1"
"2021-03-27 14:23:19.174216","1","1.1"
"2021-03-27 11:25:15.852667","1","1.1"
"2021-03-25 20:58:51.648061","1","1.0"
"2021-03-25 03:27:13.414514","1","1.1"
"2021-03-24 19:50:59.585057","1","1.1"
"2021-03-23 21:41:06.228713","1","1.0"
"2021-03-22 00:23:15.641392","1","1.1"
"2021-03-21 23:06:41.372574","1","1.1"
"2021-03-21 02:35:53.786995","1","1.1"
"2021-03-21 02:34:44.055989","2","1.0"
"2021-03-20 18:26:24.951610","1","1.1"
"2021-03-20 06:24:13.168814","2","1.1"
"2021-03-20 05:21:45.541400","2","1.1"
"2021-03-19 21:41:52.738580","1","1.1"
"2021-03-19 13:11:56.264740","1","1.0"
"2021-03-18 10:19:29.557044","1","1.1"
"2021-03-18 00:51:51.484817","1","1.1"
"2021-03-17 21:31:08.823229","1","1.1"
"2021-03-16 07:22:39.457698","1","1.1"
"2021-03-15 14:45:08.976236","1","1.1"
"2021-03-15 09:49:22.111768","1","1.1"
"2021-03-14 04:09:27.308532","1","1.1"
"2021-03-14 02:19:04.509258","1","1.1"
"2021-03-13 16:42:42.708023","1","1.1"
"2021-03-11 23:57:32.126782","1","1.1"
"2021-03-11 10:25:10.130977","1","1.1"
"2021-03-08 18:01:00.792396","1","1.1"
"2021-03-07 16:13:26.760559","1","1.1"
"2021-03-06 11:46:20.596785","1","1.1"
"2021-03-06 00:37:23.756284","2","1.1"
"2021-03-04 17:53:10.236655","2","1.1"
"2021-03-04 14:42:56.439315","1","1.1"
"2021-03-03 21:15:05.327130","1","1.1"
"2021-03-03 19:13:01.060783","1","1.1"
"2021-03-03 14:38:44.018949","1","1.1"
"2021-03-03 01:10:43.703546","2","1.1"
"2021-03-02 18:13:53.361520","1","1.0"
"2021-03-02 18:13:50.913634","2","1.1"
"2021-03-01 20:07:30.349355","1","1.0"
"2021-03-01 17:02:59.588538","1","1.1"
"2021-02-28 23:20:37.613805","1","1.0"
"2021-02-28 21:19:26.514641","1","1.1"
"2021-02-28 17:47:09.263219","1","1.1"
"2021-02-28 17:47:09.111885","1","1.1"
"2021-02-28 17:11:02.636723","1","1.0"
"2021-02-28 00:58:42.952514","1","1.1"
"2021-02-27 13:42:31.130931","1","1.1"
"2021-02-25 15:33:27.752046","1","1.0"
"2021-02-25 15:33:24.702197","1","1.1"
"2021-02-25 10:58:40.987622","1","1.1"
"2021-02-25 09:34:40.360882","1","1.1"
"2021-02-25 07:01:19.599866","1","1.1"
"2021-02-24 09:07:14.172322","1","1.1"
"2021-02-23 16:24:46.250133","2","1.1"
"2021-02-23 16:24:36.779762","2","1.0"
"2021-02-22 13:29:08.760404","1","1.1"
"2021-02-21 19:45:46.173702","1","1.1"
"2021-02-20 18:19:31.854088","1","1.1"
"2021-02-19 22:24:49.667859","1","1.1"
"2021-02-19 18:33:47.076760","1","1.1"
"2021-02-19 10:47:55.880685","1","1.1"
"2021-02-19 01:40:42.395014","1","1.1"
"2021-02-19 01:40:31.534979","1","1.0"
"2021-02-17 22:59:26.216079","1","1.0"
"2021-02-17 06:52:19.580889","1","1.1"
"2021-02-16 22:24:10.444996","2","1.1"
"2021-02-16 20:44:56.726315","1","1.1"
"2021-02-16 13:47:43.009472","2","1.1"
"2021-02-16 11:21:21.767970","1","1.1"
"2021-02-16 00:41:05.680233","1","1.1"
"2021-02-13 02:17:32.839407","1","1.1"
"2021-02-12 10:08:45.746806","1","1.1"
"2021-02-12 10:06:47.418447","1","1.0"
"2021-02-11 23:39:02.283195","1","1.1"
"2021-02-10 23:48:46.765111","1","1.1"
"2021-02-10 06:07:50.327930","1","1.0"
"2021-02-09 20:36:07.961910","1","1.1"
"2021-02-08 23:09:33.417173","1","1.1"
"2021-02-07 06:01:24.745155","1","1.1"
"2021-02-07 00:12:53.796980","2","1.1"
"2021-02-05 13:35:39.870957","2","1.1"
"2021-02-05 13:33:51.564587","1","1.0"
"2021-02-02 20:27:36.609107","1","1.1"
"2021-02-02 18:40:46.624248","1","1.1"
"2021-02-02 15:06:50.636334","1","1.0"
"2021-02-02 13:08:23.585301","1","1.1"
"2021-02-02 07:36:27.361521","2","1.1"
"2021-02-01 13:17:31.620789","1","1.1"
"2021-02-01 10:19:33.506060","1","1.1"
"2021-01-31 07:40:17.702775","1","1.0"
"2021-01-29 11:11:23.056749","2","1.1"
"2021-01-28 13:10:56.933077","1","1.1"
"2021-01-28 08:45:00.989377","1","1.0"
"2021-01-28 07:30:07.719246","1","1.1"
"2021-01-27 06:31:16.937277","1","1.0"
"2021-01-26 22:52:45.019270","1","1.0"
"2021-01-25 19:39:18.514454","1","1.1"
"2021-01-25 07:05:24.702762","1","1.1"
"2021-01-24 22:04:37.993144","1","1.1"
"2021-01-24 15:18:35.546505","1","1.1"
"2021-01-24 14:04:52.153226","1","1.1"
"2021-01-24 07:45:52.500025","1","1.1"
"2021-01-24 07:45:05.671541","1","1.0"
"2021-01-23 16:54:35.692308","1","1.1"
"2021-01-23 14:36:35.887614","2","1.1"
"2021-01-22 11:32:53.313389","1","1.1"
"2021-01-20 19:55:42.813758","1","1.1"
"2021-01-20 19:55:07.604288","1","1.0"
"2021-01-20 10:35:07.028908","1","1.1"
"2021-01-19 18:20:30.905208","1","1.0"
"2021-01-19 15:16:12.798191","1","1.1"
"2021-01-19 10:23:01.719269","1","1.1"
"2021-01-18 11:27:37.942880","1","1.1"
"2021-01-17 20:42:04.455543","1","1.1"
"2021-01-17 17:52:12.328393","1","1.1"
"2021-01-17 04:38:09.340964","1","1.1"
"2021-01-16 21:59:28.725439","1","1.0"
"2021-01-16 20:20:09.693767","1","1.1"
"2021-01-16 14:03:43.845309","2","1.1"
"2021-01-16 10:37:33.736720","1","1.1"
"2021-01-15 19:50:56.478539","1","1.1"
"2021-01-15 14:59:07.838309","1","1.1"
"2021-01-15 04:09:36.468503","1","1.1"
"2021-01-14 23:20:19.706821","1","1.1"
"2021-01-14 22:51:31.844170","1","1.0"
"2021-01-13 07:36:47.441221","2","1.1"
"2021-01-11 23:21:14.479384","1","1.1"
"2021-01-10 10:48:57.459009","1","1.1"
"2021-01-08 19:16:40.951023","1","1.1"
"2021-01-07 22:20:14.045383","1","1.1"
"2021-01-07 13:23:44.601541","1","1.0"
"2021-01-07 12:53:23.225100","2","1.1"
"2021-01-03 00:57:43.375874","1","1.1"
"2021-01-02 04:32:04.785060","1","1.1"
"2021-01-01 15:07:44.491803","1","1.1"
"2020-12-31 06:54:02.254905","1","1.1"
"2020-12-31 03:29:02.690727","1","1.1"
"2020-12-30 07:01:14.004694","1","1.1"
"2020-12-30 04:59:08.073039","1","1.1"
"2020-12-28 10:33:21.336402","1","1.1"
"2020-12-24 06:04:56.644891","1","1.1"
"2020-12-23 06:26:09.489806","1","1.0"
"2020-12-22 16:30:43.698919","1","1.1"
"2020-12-22 04:39:52.992075","1","1.1"
"2020-12-20 13:15:14.771489","1","1.1"
"2020-12-20 10:14:44.149392","1","1.1"
"2020-12-18 23:44:36.751490","1","1.1"
"2020-12-18 18:05:34.966694","1","1.1"
"2020-12-18 02:33:48.148871","1","1.0"
"2020-12-18 02:33:46.745526","1","1.1"
"2020-12-18 01:19:38.020514","3","1.1"
"2020-12-17 08:05:58.238084","1","1.0"
"2020-12-17 00:08:43.153385","1","1.1"
"2020-12-15 00:49:23.685828","1","1.1"
"2020-12-13 19:36:43.416869","1","1.1"
"2020-12-10 07:00:10.288115","2","1.1"
"2020-12-07 21:43:18.214969","2","1.1"
"2020-12-06 09:27:42.848139","1","1.1"
"2020-12-04 20:30:41.807132","1","1.1"
"2020-12-04 14:36:40.741277","1","1.1"
"2020-12-04 08:51:45.764117","1","1.1"
"2020-12-04 00:07:27.561104","2","1.0"
"2020-12-03 03:25:51.038861","1","1.0"
"2020-12-02 23:47:53.696311","2","1.1"
"2020-12-02 10:22:25.262273","1","1.1"
"2020-12-02 06:10:57.048757","1","1.1"
"2020-12-02 01:38:53.480784","1","1.1"
"2020-12-01 03:09:30.378970","1","1.1"
"2020-11-30 13:02:04.571212","1","1.1"
"2020-11-30 13:01:48.872301","2","1.0"
"2020-11-30 03:25:12.416857","1","1.1"
"2020-11-29 20:39:20.783673","1","1.1"
"2020-11-29 14:01:22.223030","1","1.1"
"2020-11-29 01:09:32.351628","1","1.1"
"2020-11-28 17:22:35.810771","1","1.1"
"2020-11-28 16:17:28.305860","1","1.1"
"2020-11-28 10:09:42.459370","1","1.0"
