"Date","Downloads","Mod Version"
"2022-11-21 10:03:24.247212","2","0.991"
"2022-11-21 08:24:06.270373","1","0.991"
"2022-11-21 04:22:30.510006","1","0.991"
"2022-11-21 02:25:16.527560","1","0.991"
"2022-11-21 00:47:47.645772","2","0.9"
"2022-11-20 23:40:34.008211","2","0.991"
"2022-11-20 22:26:36.318764","1","0.991"
"2022-11-20 21:04:01.795819","3","0.991"
"2022-11-20 18:54:50.510468","2","0.991"
"2022-11-20 17:31:11.243257","6","0.991"
"2022-11-20 16:28:26.404166","4","0.991"
"2022-11-20 15:24:27.843406","2","0.991"
"2022-11-20 13:24:46.826348","4","0.991"
"2022-11-20 10:51:41.306414","2","0.991"
"2022-11-20 10:30:28.706722","1","0.9"
"2022-11-20 08:45:30.069125","5","0.991"
"2022-11-20 05:24:52.062421","1","0.991"
"2022-11-20 03:32:05.673267","2","0.991"
"2022-11-20 02:05:16.051037","3","0.991"
"2022-11-20 00:53:55.124317","1","0.991"
"2022-11-19 23:31:31.804437","3","0.991"
"2022-11-19 22:20:41.227065","1","0.991"
"2022-11-19 20:33:15.808210","3","0.991"
"2022-11-19 18:18:51.682009","3","0.991"
"2022-11-19 15:55:16.763262","1","0.991"
"2022-11-19 14:51:49.955879","1","0.991"
"2022-11-19 13:20:17.407551","2","0.991"
"2022-11-19 12:03:48.277633","2","0.991"
"2022-11-19 09:55:35.522317","3","0.991"
"2022-11-19 08:31:29.041358","2","0.991"
"2022-11-19 06:04:53.945253","2","0.991"
"2022-11-19 05:04:29.489164","1","0.991"
"2022-11-19 03:17:32.701640","5","0.991"
"2022-11-19 02:07:52.684916","1","0.991"
"2022-11-19 00:32:49.673588","2","0.991"
"2022-11-18 23:13:37.010995","1","0.991"
"2022-11-18 22:12:34.615243","1","0.991"
"2022-11-18 20:53:38.821871","2","0.991"
"2022-11-18 19:38:05.724695","2","0.991"
"2022-11-18 17:43:44.490904","1","0.991"
"2022-11-18 16:32:18.585769","1","0.991"
"2022-11-18 14:53:06.384767","4","0.991"
"2022-11-18 13:52:42.435809","2","0.991"
"2022-11-18 11:59:49.667410","1","0.991"
"2022-11-18 08:37:43.032735","1","0.9"
"2022-11-18 08:02:56.698423","1","0.991"
"2022-11-18 06:32:24.862254","1","0.991"
"2022-11-18 03:34:54.373944","1","0.991"
"2022-11-18 02:31:49.487822","2","0.991"
"2022-11-18 00:28:43.719556","2","0.991"
"2022-11-17 22:17:50.496185","6","0.991"
"2022-11-17 20:15:43.455863","2","0.991"
"2022-11-17 17:38:54.976052","4","0.991"
"2022-11-17 15:44:46.828845","2","0.991"
"2022-11-17 14:05:44.609204","6","0.991"
"2022-11-17 12:02:58.814814","2","0.991"
"2022-11-17 10:39:43.036561","3","0.991"
"2022-11-17 08:34:35.663767","3","0.991"
"2022-11-17 07:29:31.812963","1","0.991"
"2022-11-17 06:14:41.775159","1","0.991"
"2022-11-17 04:37:29.194415","2","0.991"
"2022-11-17 01:54:25.853929","2","0.991"
"2022-11-17 00:29:57.667244","1","0.991"
"2022-11-16 20:37:08.040043","2","0.991"
"2022-11-16 19:30:06.962044","2","0.991"
"2022-11-16 17:58:12.902727","4","0.991"
"2022-11-16 15:29:59.577843","3","0.991"
"2022-11-16 14:19:15.885999","4","0.991"
"2022-11-16 11:56:31.589836","1","0.991"
"2022-11-16 07:24:29.277459","4","0.991"
"2022-11-16 06:03:28.790208","4","0.991"
"2022-11-16 03:39:00.338285","2","0.991"
"2022-11-16 01:42:25.205356","2","0.991"
"2022-11-16 00:15:13.757054","2","0.991"
"2022-11-15 22:01:09.157120","3","0.991"
"2022-11-15 20:47:47.848739","3","0.991"
"2022-11-15 19:41:45.466059","4","0.991"
"2022-11-15 18:04:41.068601","2","0.991"
"2022-11-15 17:00:53.436967","3","0.991"
"2022-11-15 15:19:10.853262","1","0.991"
"2022-11-15 13:32:41.397057","2","0.991"
"2022-11-15 11:35:38.545395","1","0.991"
"2022-11-15 08:59:27.572850","1","0.991"
"2022-11-15 04:31:48.240784","2","0.991"
"2022-11-15 03:15:02.411528","1","0.991"
"2022-11-15 00:44:11.754123","1","0.991"
"2022-11-14 23:37:48.080267","2","0.991"
"2022-11-14 21:55:10.865086","4","0.991"
"2022-11-14 20:27:09.017092","3","0.991"
"2022-11-14 19:17:09.552924","2","0.991"
"2022-11-14 17:36:21.531849","2","0.991"
"2022-11-14 16:26:59.512413","3","0.991"
"2022-11-14 15:11:45.059009","4","0.991"
"2022-11-14 13:20:12.303754","7","0.991"
"2022-11-14 10:32:52.174466","3","0.991"
"2022-11-14 07:57:18.536265","1","0.991"
"2022-11-14 06:46:33.990327","1","0.991"
"2022-11-14 04:13:13.086263","1","0.991"
"2022-11-14 03:03:11.842725","4","0.991"
"2022-11-14 00:42:39.164637","1","0.991"
"2022-11-13 23:30:59.134336","2","0.991"
"2022-11-13 22:19:34.500721","2","0.991"
"2022-11-13 20:57:55.133187","4","0.991"
"2022-11-13 19:33:06.542391","1","0.991"
"2022-11-13 18:47:19.257949","1","0.9"
"2022-11-13 17:48:11.942313","3","0.991"
"2022-11-13 16:47:58.430443","3","0.991"
"2022-11-13 15:35:06.169760","3","0.991"
"2022-11-13 14:25:18.892813","1","0.991"
"2022-11-13 14:25:10.458228","1","0.9"
"2022-11-13 12:41:45.477789","2","0.991"
"2022-11-13 11:02:08.023843","1","0.991"
"2022-11-13 08:48:58.655849","1","0.991"
"2022-11-13 07:33:45.588282","2","0.991"
"2022-11-13 06:28:15.008082","1","0.991"
"2022-11-13 05:12:31.455457","3","0.991"
"2022-11-13 03:53:14.662598","5","0.991"
"2022-11-13 02:44:35.354185","4","0.991"
"2022-11-13 01:10:24.764582","2","0.991"
"2022-11-12 23:09:02.103869","3","0.991"
"2022-11-12 21:12:36.265879","1","0.991"
"2022-11-12 17:31:27.402586","5","0.991"
"2022-11-12 15:57:14.794392","1","0.991"
"2022-11-12 13:43:17.253565","3","0.991"
"2022-11-12 12:30:09.001482","6","0.991"
"2022-11-12 10:48:36.624585","4","0.991"
"2022-11-12 09:14:08.914195","3","0.991"
"2022-11-12 08:06:31.183415","2","0.991"
"2022-11-12 05:33:38.913233","1","0.991"
"2022-11-12 04:27:10.806118","1","0.991"
"2022-11-12 02:38:16.212034","3","0.991"
"2022-11-12 00:22:12.975171","2","0.991"
"2022-11-11 22:49:48.803614","2","0.991"
"2022-11-11 21:19:23.176561","1","0.991"
"2022-11-11 19:37:20.437782","3","0.991"
"2022-11-11 17:59:14.956964","6","0.991"
"2022-11-11 16:19:29.583483","2","0.991"
"2022-11-11 14:33:30.967784","4","0.991"
"2022-11-11 13:27:24.186289","4","0.991"
"2022-11-11 11:18:46.761635","4","0.991"
"2022-11-11 09:31:32.621790","2","0.991"
"2022-11-11 08:10:25.806613","1","0.991"
"2022-11-11 05:49:24.671553","3","0.991"
"2022-11-11 04:40:10.503886","1","0.991"
"2022-11-11 03:25:00.869188","2","0.991"
"2022-11-11 02:00:36.479194","3","0.991"
"2022-11-10 23:31:53.446149","2","0.991"
"2022-11-10 22:24:11.359007","2","0.991"
"2022-11-10 20:12:49.701291","2","0.991"
"2022-11-10 18:51:01.649725","3","0.991"
"2022-11-10 16:23:41.092894","5","0.991"
"2022-11-10 13:56:30.359918","5","0.991"
"2022-11-10 12:20:20.398458","2","0.991"
"2022-11-10 04:49:15.658152","1","0.991"
"2022-11-10 03:00:11.653648","1","0.991"
"2022-11-10 01:33:36.894837","1","0.991"
"2022-11-10 00:21:34.095696","4","0.991"
"2022-11-09 21:39:59.388998","2","0.991"
"2022-11-09 20:37:44.569964","2","0.991"
"2022-11-09 18:51:46.491355","4","0.991"
"2022-11-09 17:31:06.740559","1","0.991"
"2022-11-09 16:20:41.701157","2","0.9"
"2022-11-09 16:18:59.658024","3","0.991"
"2022-11-09 15:09:40.025407","3","0.991"
"2022-11-09 13:45:29.461944","3","0.991"
"2022-11-09 12:39:19.974836","1","0.991"
"2022-11-09 10:23:04.857854","3","0.991"
"2022-11-09 09:07:39.208722","1","0.991"
"2022-11-09 08:01:16.727543","2","0.991"
"2022-11-09 05:43:03.365137","1","0.991"
"2022-11-09 04:35:58.930569","1","0.991"
"2022-11-09 03:15:35.181752","2","0.991"
"2022-11-09 02:11:45.281040","3","0.991"
"2022-11-09 01:03:14.556597","2","0.991"
"2022-11-08 23:29:30.926177","2","0.991"
"2022-11-08 20:57:33.795173","2","0.991"
"2022-11-08 19:48:47.784065","2","0.991"
"2022-11-08 18:03:26.735359","1","0.991"
"2022-11-08 16:42:51.181161","2","0.991"
"2022-11-08 15:09:37.388998","6","0.991"
"2022-11-08 13:48:17.914107","2","0.991"
"2022-11-08 09:08:08.322463","2","0.991"
"2022-11-08 07:42:41.115641","2","0.991"
"2022-11-08 05:57:00.354124","3","0.991"
"2022-11-08 04:04:44.129147","2","0.991"
"2022-11-08 00:04:03.685735","2","0.991"
"2022-11-07 22:51:48.873755","7","0.991"
"2022-11-07 21:45:04.944235","3","0.991"
"2022-11-07 19:51:28.788713","1","0.991"
"2022-11-07 18:14:59.360881","2","0.991"
"2022-11-07 16:40:51.178949","1","0.9"
"2022-11-07 15:34:36.150895","3","0.991"
"2022-11-07 14:05:16.064478","3","0.991"
"2022-11-07 13:04:05.426816","2","0.991"
"2022-11-07 11:05:50.907967","5","0.991"
"2022-11-07 09:46:06.835611","1","0.991"
"2022-11-07 08:31:07.794999","3","0.991"
"2022-11-07 06:20:26.460754","3","0.991"
"2022-11-07 02:31:47.773002","1","0.991"
"2022-11-07 01:27:21.179288","3","0.991"
"2022-11-07 00:02:36.271334","1","0.991"
"2022-11-06 21:51:18.393486","5","0.991"
"2022-11-06 20:22:52.447953","2","0.991"
"2022-11-06 19:09:53.228772","3","0.991"
"2022-11-06 17:36:07.282294","5","0.991"
"2022-11-06 16:18:23.768391","6","0.991"
"2022-11-06 14:56:41.974788","7","0.991"
"2022-11-06 12:55:14.224963","1","0.991"
"2022-11-06 11:45:43.775993","5","0.991"
"2022-11-06 09:58:21.212197","2","0.991"
"2022-11-06 08:45:31.859704","3","0.991"
"2022-11-06 06:09:48.471840","1","0.991"
"2022-11-06 05:00:10.456685","3","0.991"
"2022-11-06 03:37:51.539307","1","0.991"
"2022-11-06 01:37:24.362766","2","0.991"
"2022-11-06 00:29:13.481050","5","0.991"
"2022-11-05 23:24:33.981647","4","0.991"
"2022-11-05 22:21:47.857311","4","0.991"
"2022-11-05 21:09:02.963416","2","0.991"
"2022-11-05 20:01:31.308644","4","0.991"
"2022-11-05 18:55:00.088792","8","0.991"
"2022-11-05 17:25:28.834848","2","0.991"
"2022-11-05 16:01:05.599369","3","0.991"
"2022-11-05 14:41:45.660483","1","0.991"
"2022-11-05 13:31:34.858133","3","0.991"
"2022-11-05 11:44:18.524129","4","0.991"
"2022-11-05 09:16:42.487942","5","0.991"
"2022-11-05 07:17:25.475748","5","0.991"
"2022-11-05 05:56:07.021207","1","0.991"
"2022-11-05 03:53:15.224403","4","0.991"
"2022-11-05 01:52:12.348376","1","0.991"
"2022-11-05 00:34:31.077532","2","0.991"
"2022-11-04 23:30:37.756327","3","0.991"
"2022-11-04 22:21:20.123829","4","0.991"
"2022-11-04 21:11:28.504084","3","0.991"
"2022-11-04 19:33:11.693969","3","0.991"
"2022-11-04 18:14:18.259029","1","0.991"
"2022-11-04 10:31:21.190179","3","0.991"
"2022-11-04 08:40:47.737407","2","0.991"
"2022-11-04 07:04:56.047024","1","0.991"
"2022-11-04 06:03:23.883915","2","0.991"
"2022-11-04 03:14:54.446008","2","0.991"
"2022-11-04 01:41:09.615796","8","0.991"
"2022-11-03 23:19:57.739535","3","0.991"
"2022-11-03 22:01:31.523239","4","0.991"
"2022-11-03 19:41:59.489155","5","0.991"
"2022-11-03 18:41:15.677331","7","0.991"
"2022-11-03 17:33:01.763266","4","0.991"
"2022-11-03 15:29:50.033624","1","0.991"
"2022-11-03 13:08:59.060977","3","0.991"
"2022-11-03 11:45:18.040791","1","0.991"
"2022-11-03 10:43:49.695821","6","0.991"
"2022-11-03 08:34:18.849929","1","0.991"
"2022-11-03 07:26:48.401141","1","0.991"
"2022-11-03 06:09:36.478302","2","0.991"
"2022-11-03 04:48:55.579170","4","0.991"
"2022-11-03 02:15:11.872843","1","0.991"
"2022-11-02 22:29:17.129318","4","0.991"
"2022-11-02 21:26:24.734396","1","0.991"
"2022-11-02 19:56:46.574859","4","0.991"
"2022-11-02 18:52:56.038780","5","0.991"
"2022-11-02 17:24:29.260026","1","0.991"
"2022-11-02 16:03:30.999202","2","0.991"
"2022-11-02 14:55:15.068718","5","0.991"
"2022-11-02 13:10:16.422459","2","0.991"
"2022-11-02 12:00:08.704655","4","0.991"
"2022-11-02 10:54:56.781742","3","0.991"
"2022-11-02 09:05:07.788382","2","0.991"
"2022-11-02 07:55:54.030788","3","0.991"
"2022-11-02 05:20:43.064421","1","0.991"
"2022-11-02 03:28:18.910468","4","0.991"
"2022-11-02 02:22:57.815068","3","0.991"
"2022-11-02 01:09:13.299360","2","0.991"
"2022-11-01 23:58:10.829588","4","0.991"
"2022-11-01 22:45:35.187723","3","0.991"
"2022-11-01 21:36:31.589732","2","0.991"
"2022-11-01 19:57:39.534035","3","0.991"
"2022-11-01 18:40:23.116780","1","0.991"
"2022-11-01 16:48:17.507156","1","0.991"
"2022-11-01 15:33:35.981301","2","0.991"
"2022-11-01 14:28:24.499325","5","0.991"
"2022-11-01 13:18:29.969792","2","0.991"
"2022-11-01 10:58:37.214823","2","0.991"
"2022-11-01 09:24:11.557913","4","0.991"
"2022-11-01 07:34:02.314507","3","0.991"
"2022-11-01 05:35:19.088239","3","0.991"
"2022-11-01 03:31:55.202226","2","0.991"
"2022-11-01 02:06:09.941388","2","0.991"
"2022-10-31 23:29:39.061157","2","0.991"
"2022-10-31 21:58:38.293498","2","0.991"
"2022-10-31 20:51:10.845821","4","0.991"
"2022-10-31 19:34:18.783908","3","0.991"
"2022-10-31 18:13:30.275752","2","0.991"
"2022-10-31 17:06:50.963012","2","0.991"
"2022-10-31 15:30:25.851329","4","0.991"
"2022-10-31 13:37:30.176311","6","0.991"
"2022-10-31 10:51:22.032578","4","0.991"
"2022-10-31 09:49:15.813066","5","0.991"
"2022-10-31 07:20:35.721129","1","0.991"
"2022-10-31 06:16:47.382565","3","0.991"
"2022-10-31 04:49:49.213128","2","0.991"
"2022-10-31 03:14:21.006551","2","0.991"
"2022-10-31 01:53:05.195457","4","0.991"
"2022-10-31 00:48:01.484657","1","0.991"
"2022-10-30 23:10:07.513254","5","0.991"
"2022-10-30 21:25:31.359755","2","0.991"
"2022-10-30 20:14:38.436173","2","0.991"
"2022-10-30 19:12:37.092556","3","0.991"
"2022-10-30 18:33:08.708446","4","0.9"
"2022-10-30 18:05:54.431465","5","0.991"
"2022-10-30 17:05:51.198210","3","0.991"
"2022-10-30 15:26:16.455688","3","0.991"
"2022-10-30 14:11:58.353408","4","0.991"
"2022-10-30 13:02:41.198775","4","0.991"
"2022-10-30 11:14:52.917427","1","0.991"
"2022-10-30 10:05:45.053261","2","0.991"
"2022-10-30 09:04:29.262509","2","0.991"
"2022-10-30 07:39:37.075665","3","0.991"
"2022-10-30 06:09:39.443877","5","0.991"
"2022-10-30 05:07:51.502633","1","0.991"
"2022-10-30 04:00:05.844695","4","0.991"
"2022-10-30 02:53:59.404499","2","0.991"
"2022-10-30 00:56:40.802238","7","0.991"
"2022-10-29 23:51:33.328366","3","0.991"
"2022-10-29 22:41:13.854359","2","0.991"
"2022-10-29 21:36:52.026348","2","0.991"
"2022-10-29 20:27:56.359419","7","0.991"
"2022-10-29 18:21:25.632153","6","0.991"
"2022-10-29 17:17:48.505608","8","0.991"
"2022-10-29 15:46:35.401991","6","0.991"
"2022-10-29 14:16:11.328229","6","0.991"
"2022-10-29 12:38:13.925068","3","0.991"
"2022-10-29 11:24:59.651692","5","0.991"
"2022-10-29 10:15:40.222048","3","0.991"
"2022-10-29 08:46:34.872397","3","0.991"
"2022-10-29 07:41:39.425377","6","0.991"
"2022-10-29 04:38:22.754004","1","0.991"
"2022-10-29 03:14:41.240957","2","0.991"
"2022-10-29 02:10:22.756772","5","0.991"
"2022-10-29 00:29:06.726051","5","0.991"
"2022-10-28 23:28:00.182222","5","0.991"
"2022-10-28 22:24:11.324270","2","0.991"
"2022-10-28 21:11:12.354974","1","0.991"
"2022-10-28 19:44:06.922590","6","0.991"
"2022-10-28 18:28:22.053843","5","0.991"
"2022-10-28 16:53:07.804078","3","0.991"
"2022-10-28 15:35:24.732429","5","0.991"
"2022-10-28 14:29:01.832571","1","0.991"
"2022-10-28 13:20:59.833813","4","0.991"
"2022-10-28 12:18:04.057718","2","0.991"
"2022-10-28 09:29:39.491146","1","0.991"
"2022-10-28 08:28:27.994910","2","0.991"
"2022-10-28 07:19:46.951613","2","0.991"
"2022-10-28 04:24:56.884863","2","0.991"
"2022-10-28 02:34:47.246392","6","0.991"
"2022-10-28 00:48:06.727811","3","0.991"
"2022-10-27 22:49:03.597911","3","0.991"
"2022-10-27 21:39:27.699784","2","0.991"
"2022-10-27 20:38:28.553021","4","0.991"
"2022-10-27 19:26:00.219414","5","0.991"
"2022-10-27 18:23:25.665982","6","0.991"
"2022-10-27 17:20:43.445863","4","0.991"
"2022-10-27 16:10:50.291598","6","0.991"
"2022-10-27 13:55:56.539161","5","0.991"
"2022-10-27 12:14:07.822822","4","0.991"
"2022-10-27 10:45:43.387804","5","0.991"
"2022-10-27 09:28:16.743151","2","0.991"
"2022-10-27 08:26:58.317694","4","0.991"
"2022-10-27 05:21:32.761174","3","0.991"
"2022-10-27 03:12:54.564658","4","0.991"
"2022-10-27 02:02:06.212354","3","0.991"
"2022-10-27 00:46:12.521495","4","0.991"
"2022-10-26 23:10:43.534526","3","0.991"
"2022-10-26 22:07:52.397204","4","0.991"
"2022-10-26 20:31:15.510768","10","0.991"
"2022-10-26 19:30:30.150502","7","0.991"
"2022-10-26 17:50:48.655270","3","0.991"
"2022-10-26 16:02:03.863366","3","0.991"
"2022-10-26 14:49:12.941396","5","0.991"
"2022-10-26 13:06:26.028717","1","0.991"
"2022-10-26 11:55:00.864883","3","0.991"
"2022-10-26 10:50:18.318421","2","0.991"
"2022-10-26 09:35:24.780163","1","0.991"
"2022-10-26 07:42:07.123881","1","0.991"
"2022-10-26 06:10:15.294384","2","0.991"
"2022-10-26 04:25:08.190996","3","0.991"
"2022-10-26 03:22:09.551866","2","0.991"
"2022-10-26 01:58:03.991668","5","0.991"
"2022-10-26 00:13:05.215709","6","0.991"
"2022-10-25 22:25:18.852416","1","0.991"
"2022-10-25 20:59:51.799593","5","0.991"
"2022-10-25 19:55:29.504444","1","0.991"
"2022-10-25 18:10:28.280948","5","0.991"
"2022-10-25 17:04:31.257471","6","0.991"
"2022-10-25 16:02:42.436062","5","0.991"
"2022-10-25 14:50:18.986023","5","0.991"
"2022-10-25 13:12:52.552228","2","0.991"
"2022-10-25 12:10:38.266603","3","0.991"
"2022-10-25 10:49:16.426243","5","0.991"
"2022-10-25 09:12:28.637895","1","0.991"
"2022-10-25 07:25:27.150679","2","0.991"
"2022-10-25 06:00:40.523175","3","0.991"
"2022-10-25 04:36:55.090019","2","0.991"
"2022-10-25 03:31:28.817372","5","0.991"
"2022-10-25 02:26:11.537079","3","0.991"
"2022-10-25 00:39:10.327526","3","0.991"
"2022-10-24 23:25:09.133713","2","0.991"
"2022-10-24 21:58:34.360769","4","0.991"
"2022-10-24 20:17:31.135615","5","0.991"
"2022-10-24 19:15:55.183098","3","0.991"
"2022-10-24 17:54:41.567181","4","0.991"
"2022-10-24 16:20:15.220113","3","0.991"
"2022-10-24 15:13:52.973479","3","0.991"
"2022-10-24 14:09:36.462831","4","0.991"
"2022-10-24 12:51:54.095319","2","0.991"
"2022-10-24 11:33:55.655588","4","0.991"
"2022-10-24 09:14:48.835708","2","0.991"
"2022-10-24 07:59:34.682215","2","0.991"
"2022-10-24 06:54:13.884280","1","0.991"
"2022-10-24 05:29:19.746510","2","0.991"
"2022-10-24 04:23:51.738853","2","0.991"
"2022-10-24 03:11:41.205351","3","0.991"
"2022-10-24 01:19:32.366886","3","0.991"
"2022-10-24 00:03:30.367215","1","0.991"
"2022-10-23 22:57:27.049072","2","0.991"
"2022-10-23 21:36:14.075760","4","0.991"
"2022-10-23 20:27:42.318478","7","0.991"
"2022-10-23 19:23:38.445435","4","0.991"
"2022-10-23 18:09:03.004378","7","0.991"
"2022-10-23 17:08:05.637875","9","0.991"
"2022-10-23 16:01:26.441880","6","0.991"
"2022-10-23 14:31:42.848420","4","0.991"
"2022-10-23 13:27:08.927314","4","0.991"
"2022-10-23 12:21:29.817603","3","0.991"
"2022-10-23 10:56:35.829754","4","0.991"
"2022-10-23 09:44:51.462263","4","0.991"
"2022-10-23 07:30:30.676913","3","0.991"
"2022-10-23 05:45:11.183881","3","0.991"
"2022-10-23 03:44:26.448112","4","0.991"
"2022-10-23 02:40:01.618564","5","0.991"
"2022-10-23 01:37:15.955992","3","0.991"
"2022-10-23 00:33:38.482004","8","0.991"
"2022-10-22 23:18:06.596322","3","0.991"
"2022-10-22 22:11:31.721805","6","0.991"
"2022-10-22 21:09:00.209576","6","0.991"
"2022-10-22 20:04:10.940814","1","0.9"
"2022-10-22 20:03:42.901355","4","0.991"
"2022-10-22 19:03:22.615209","2","0.991"
"2022-10-22 17:50:18.174263","5","0.991"
"2022-10-22 16:49:18.512192","6","0.991"
"2022-10-22 15:34:49.735805","7","0.991"
"2022-10-22 14:31:53.962914","8","0.991"
"2022-10-22 13:29:32.350676","5","0.991"
"2022-10-22 11:35:28.226582","3","0.991"
"2022-10-22 10:27:55.133097","5","0.991"
"2022-10-22 09:15:08.447027","2","0.991"
"2022-10-22 08:13:24.629730","2","0.991"
"2022-10-22 05:36:14.421665","3","0.991"
"2022-10-22 04:02:23.450959","1","0.991"
"2022-10-22 02:11:08.451194","3","0.991"
"2022-10-22 00:16:17.050290","5","0.991"
"2022-10-21 23:15:36.238351","2","0.991"
"2022-10-21 21:54:20.486463","3","0.991"
"2022-10-21 20:45:58.129882","4","0.991"
"2022-10-21 19:30:22.261527","4","0.991"
"2022-10-21 18:01:04.818113","1","0.991"
"2022-10-21 16:16:28.419307","3","0.991"
"2022-10-21 15:02:51.133456","2","0.991"
"2022-10-21 13:36:52.125913","4","0.991"
"2022-10-21 12:19:31.483242","5","0.991"
"2022-10-21 10:38:28.989566","3","0.991"
"2022-10-21 09:05:18.656013","3","0.991"
"2022-10-21 07:21:19.525654","1","0.991"
"2022-10-21 06:13:10.521216","1","0.991"
"2022-10-21 05:00:19.962774","3","0.991"
"2022-10-21 03:48:17.489990","2","0.991"
"2022-10-21 01:49:25.542727","4","0.991"
"2022-10-21 00:11:51.685015","1","0.991"
"2022-10-20 22:47:56.220850","3","0.991"
"2022-10-20 21:34:01.459941","1","0.991"
"2022-10-20 20:02:50.758893","3","0.991"
"2022-10-20 18:35:33.774445","5","0.991"
"2022-10-20 17:26:30.227368","6","0.991"
"2022-10-20 16:24:04.515150","5","0.991"
"2022-10-20 15:05:09.340498","2","0.991"
"2022-10-20 14:04:50.412923","2","0.991"
"2022-10-20 13:03:44.469762","2","0.991"
"2022-10-20 11:27:53.745514","1","0.991"
"2022-10-20 10:26:18.821022","4","0.991"
"2022-10-20 08:35:11.943728","1","0.991"
"2022-10-20 07:26:15.524862","4","0.991"
"2022-10-20 05:41:14.467662","3","0.991"
"2022-10-20 04:39:57.701692","2","0.991"
"2022-10-20 02:00:45.849572","2","0.991"
"2022-10-20 00:27:12.126166","3","0.991"
"2022-10-19 23:03:15.450931","1","0.991"
"2022-10-19 21:51:04.404338","1","0.991"
"2022-10-19 20:48:10.251782","7","0.991"
"2022-10-19 18:10:37.717960","1","0.991"
"2022-10-19 16:23:26.229328","4","0.991"
"2022-10-19 15:18:14.980162","2","0.991"
"2022-10-19 14:15:16.583908","2","0.991"
"2022-10-19 13:15:13.294999","1","0.991"
"2022-10-19 11:58:57.590377","3","0.991"
"2022-10-19 08:19:48.541294","3","0.991"
"2022-10-19 07:07:03.652236","1","0.991"
"2022-10-19 04:39:15.516495","2","0.991"
"2022-10-19 01:42:47.343728","3","0.991"
"2022-10-19 00:29:54.992618","2","0.991"
"2022-10-18 22:55:31.848457","5","0.991"
"2022-10-18 21:46:03.348518","2","0.991"
"2022-10-18 20:25:43.605144","6","0.991"
"2022-10-18 19:03:05.508767","4","0.991"
"2022-10-18 17:50:33.137697","3","0.991"
"2022-10-18 16:13:52.908025","4","0.991"
"2022-10-18 15:05:24.036961","4","0.991"
"2022-10-18 11:31:19.137776","1","0.991"
"2022-10-18 10:05:39.249804","1","0.991"
"2022-10-18 07:40:11.986642","3","0.991"
"2022-10-18 06:32:35.970395","2","0.991"
"2022-10-18 02:33:45.718057","2","0.991"
"2022-10-18 01:11:15.281156","7","0.991"
"2022-10-18 00:05:41.180555","3","0.991"
"2022-10-17 22:16:52.229519","5","0.991"
"2022-10-17 20:55:53.605732","3","0.991"
"2022-10-17 18:36:58.258170","1","0.991"
"2022-10-17 17:35:05.527401","4","0.991"
"2022-10-17 16:25:02.197596","6","0.991"
"2022-10-17 14:40:49.446784","4","0.991"
"2022-10-17 13:03:05.353501","1","0.991"
"2022-10-17 11:27:51.224940","3","0.991"
"2022-10-17 09:59:32.047913","1","0.991"
"2022-10-17 08:39:09.738888","1","0.991"
"2022-10-17 07:37:27.045482","5","0.991"
"2022-10-17 02:26:41.244055","5","0.991"
"2022-10-17 00:35:07.308602","2","0.991"
"2022-10-16 22:50:35.873940","4","0.991"
"2022-10-16 21:47:07.208570","2","0.991"
"2022-10-16 20:17:19.812795","4","0.991"
"2022-10-16 19:02:34.013922","4","0.991"
"2022-10-16 18:00:45.230171","2","0.991"
"2022-10-16 16:00:15.781478","5","0.991"
"2022-10-16 14:40:42.490475","4","0.991"
"2022-10-16 13:08:16.830835","2","0.991"
"2022-10-16 11:42:50.051336","7","0.991"
"2022-10-16 10:08:25.186235","2","0.991"
"2022-10-16 07:45:44.984901","1","0.991"
"2022-10-16 06:22:40.284358","2","0.991"
"2022-10-16 05:05:04.930269","3","0.991"
"2022-10-16 02:54:32.348717","1","0.991"
"2022-10-16 01:01:38.328239","4","0.991"
"2022-10-15 23:57:41.983857","2","0.991"
"2022-10-15 22:50:32.129782","1","0.991"
"2022-10-15 20:33:46.434978","5","0.991"
"2022-10-15 19:32:24.855622","7","0.991"
"2022-10-15 17:39:42.754041","3","0.991"
"2022-10-15 16:17:18.436718","2","0.991"
"2022-10-15 15:12:58.427275","2","0.991"
"2022-10-15 13:40:07.192762","4","0.991"
"2022-10-15 11:53:19.053349","4","0.991"
"2022-10-15 10:53:00.569984","4","0.991"
"2022-10-15 08:37:40.717966","3","0.991"
"2022-10-15 05:58:10.426697","4","0.991"
"2022-10-15 04:50:30.417577","3","0.991"
"2022-10-15 02:40:52.211660","5","0.991"
"2022-10-15 01:30:17.950168","2","0.991"
"2022-10-15 00:26:16.065793","4","0.991"
"2022-10-14 23:21:00.786792","2","0.991"
"2022-10-14 21:33:11.117804","1","0.991"
"2022-10-14 20:06:15.504233","2","0.991"
"2022-10-14 18:45:13.930992","3","0.991"
"2022-10-14 15:57:07.992264","3","0.991"
"2022-10-14 14:45:18.981450","2","0.991"
"2022-10-14 13:25:06.958510","4","0.991"
"2022-10-14 09:57:35.861515","2","0.991"
"2022-10-14 07:21:31.972393","2","0.991"
"2022-10-14 04:25:14.963465","3","0.991"
"2022-10-14 01:04:17.209738","1","0.991"
"2022-10-13 23:54:27.180039","1","0.991"
"2022-10-13 22:00:25.843885","1","0.991"
"2022-10-13 20:59:48.610200","1","0.991"
"2022-10-13 19:29:14.793013","3","0.991"
