"Date","Downloads","Mod Version"
"2017-04-12 16:29:26.326342","1","1.0"
"2017-04-11 20:48:24.614675","1","0.5"
"2017-04-10 17:59:17.377889","1","0.5"
"2017-04-09 04:41:36.704395","1","0.5"
"2017-04-07 00:29:12.587891","1","0.5"
"2017-03-28 13:29:53.111489","1","1.0"
"2017-03-28 01:37:46.021369","1","1.0"
"2017-03-26 00:03:51.906616","1","1.0"
"2017-03-25 03:43:53.847920","1","1.0"
"2017-03-24 19:04:59.832383","1","1.0"
"2017-03-22 16:40:02.022347","1","1.0"
"2017-03-21 23:37:40.538637","2","1.0"
"2017-03-20 19:11:54.695989","2","1.0"
"2017-03-17 22:24:19.948583","1","1.0"
"2017-03-17 15:15:58.489591","1","0.5"
"2017-03-15 23:53:50.408847","2","1.0"
"2017-03-02 16:07:52.550610","1","1.0"
"2017-03-01 17:26:17.229761","1","0.5"
"2017-02-26 17:45:56.843216","1","1.0"
"2017-02-26 09:30:16.099533","1","1.0"
"2017-02-26 02:39:09.292221","1","1.0"
"2017-02-25 13:46:01.565630","1","1.0"
"2017-02-21 17:58:05.425455","3","1.0"
"2017-02-20 12:49:30.106727","2","0.5"
"2017-02-19 10:26:05.804476","1","0.5"
"2017-02-16 21:55:20.233137","1","0.5"
"2017-02-16 07:40:18.501162","1","1.0"
"2017-02-15 11:36:41.136036","1","1.0"
"2017-02-11 21:32:32.638107","1","1.0"
"2017-02-11 08:41:50.057817","1","0.5"
"2017-02-11 04:54:23.234809","1","0.5"
"2017-02-10 00:04:27.526083","1","1.0"
"2017-02-06 09:59:17.824731","1","1.0"
"2017-01-29 12:37:35.689468","1","1.0"
"2017-01-29 10:43:07.407524","2","0.5"
"2017-01-26 23:51:13.433453","1","1.0"
"2017-01-26 19:05:03.259742","1","1.0"
"2017-01-26 17:49:03.741190","1","1.0"
"2017-01-24 04:09:02.900944","1","1.0"
"2017-01-22 00:10:28.955105","1","1.0"
"2017-01-21 12:09:35.203986","1","1.0"
"2017-01-20 17:22:57.915199","1","1.0"
"2017-01-18 00:49:23.685434","1","1.0"
"2017-01-17 13:24:41.108281","1","0.5"
"2017-01-17 03:56:17.029863","1","1.0"
"2017-01-15 00:48:36.151510","2","1.0"
"2017-01-13 12:08:10.232694","1","1.0"
"2017-01-12 18:00:46.211011","1","1.0"
"2017-01-10 06:58:00.063287","2","1.0"
"2017-01-08 22:12:49.894114","1","1.0"
"2017-01-08 05:24:27.932952","1","0.5"
"2017-01-07 00:41:10.294208","1","0.5"
"2017-01-06 21:05:41.722657","1","1.0"
"2017-01-06 18:13:50.341793","1","1.0"
"2017-01-06 00:40:28.628127","1","1.0"
"2017-01-05 08:55:35.641508","1","0.5"
"2017-01-05 04:41:10.506536","1","1.0"
"2017-01-02 18:23:50.428345","1","1.0"
"2016-12-30 07:59:07.412383","1","0.5"
"2016-12-30 02:07:57.942239","2","1.0"
"2016-12-28 14:50:43.487330","1","1.0"
"2016-12-27 13:12:37.430073","1","0.5"
"2016-12-27 05:37:36.616248","1","1.0"
"2016-12-26 09:42:40.995880","1","1.0"
"2016-12-26 01:14:36.307875","1","0.5"
"2016-12-24 23:47:09.726610","1","1.0"
"2016-12-24 13:30:05.159787","1","0.5"
"2016-12-24 05:45:24.943343","1","1.0"
"2016-12-23 06:02:48.206890","5","0.5"
"2016-12-22 23:11:39.706904","1","1.0"
"2016-12-20 19:33:07.181315","1","1.0"
"2016-12-20 16:16:02.503862","1","0.5"
"2016-12-17 06:08:10.464520","1","0.5"
"2016-12-16 19:00:25.877430","1","1.0"
"2016-12-15 01:55:41.013374","1","0.5"
"2016-12-13 09:06:31.003243","2","0.5"
"2016-12-13 01:55:02.055519","1","1.0"
"2016-12-11 16:17:04.297876","1","0.5"
"2016-12-10 02:31:46.846157","1","1.0"
"2016-12-09 15:13:08.209108","1","0.5"
"2016-12-09 01:30:01.565638","1","1.0"
"2016-12-08 14:06:00.519891","1","0.5"
"2016-12-07 08:34:11.765879","1","1.0"
"2016-12-06 20:45:18.287015","1","1.0"
"2016-12-06 12:20:27.103264","1","0.5"
"2016-12-04 20:37:23.603851","1","1.0"
"2016-12-04 08:08:44.302906","1","0.5"
"2016-12-03 12:35:28.308297","1","0.5"
"2016-12-02 17:35:53.333971","2","0.5"
"2016-12-02 03:19:06.391096","1","1.0"
"2016-12-01 07:03:53.616182","1","0.5"
"2016-11-30 16:12:11.333258","1","0.5"
"2016-11-29 07:33:25.272229","1","1.0"
"2016-11-28 15:09:52.576694","1","0.5"
"2016-11-27 13:16:08.402522","1","0.5"
"2016-11-27 12:06:35.881408","1","1.0"
"2016-11-27 09:20:44.044421","1","0.5"
"2016-11-27 05:06:27.365252","1","0.5"
"2016-11-26 14:32:25.076463","1","1.0"
"2016-11-26 04:21:06.408582","1","1.0"
"2016-11-25 19:37:27.324671","1","1.0"
"2016-11-25 07:27:34.655658","1","0.5"
"2016-11-25 01:20:43.408875","1","0.5"
"2016-11-24 21:37:18.889172","1","0.5"
"2016-11-24 15:53:44.487587","1","1.0"
"2016-11-23 12:56:57.346163","1","1.0"
"2016-11-23 00:46:15.728509","1","1.0"
"2016-11-22 11:31:56.645427","1","0.5"
"2016-11-21 23:50:23.320807","1","0.5"
"2016-11-20 20:38:31.828559","1","0.5"
"2016-11-20 18:39:16.874718","1","1.0"
"2016-11-19 19:14:02.842135","1","1.0"
"2016-11-18 23:26:58.603881","1","0.5"
"2016-11-17 20:49:51.637725","1","0.5"
"2016-11-16 18:14:35.064802","1","1.0"
"2016-11-15 20:36:22.988039","1","0.5"
"2016-11-15 00:46:56.185665","1","1.0"
"2016-11-14 03:09:26.415005","2","1.0"
"2016-11-14 01:13:30.174283","1","1.0"
"2016-11-12 23:48:49.995959","3","1.0"
"2016-11-10 20:04:30.543037","1","0.5"
"2016-11-10 15:48:02.093108","2","0.5"
"2016-11-09 01:44:25.722094","1","0.5"
"2016-11-08 10:43:19.181837","1","0.5"
"2016-11-07 14:22:08.929878","2","1.0"
"2016-11-07 08:36:47.636687","1","1.0"
"2016-11-06 20:03:22.231019","1","1.0"
"2016-11-05 14:25:37.025501","2","1.0"
"2016-11-04 15:51:15.296076","1","0.5"
"2016-11-04 12:17:51.000668","1","1.0"
"2016-11-03 14:54:23.901741","2","1.0"
"2016-11-02 01:00:43.352624","1","1.0"
"2016-11-01 22:38:40.371278","1","1.0"
"2016-11-01 09:00:50.468194","1","0.5"
"2016-10-31 06:25:23.762996","1","1.0"
"2016-10-30 14:00:27.422254","1","1.0"
"2016-10-30 12:28:53.040876","1","0.5"
"2016-10-29 10:14:29.804360","2","1.0"
"2016-10-28 11:40:55.161537","1","0.5"
"2016-10-26 22:34:24.124130","1","1.0"
"2016-10-26 19:50:25.041344","1","1.0"
"2016-10-26 00:05:59.853221","1","0.5"
"2016-10-24 12:57:58.613040","1","0.5"
"2016-10-24 00:41:38.809894","1","1.0"
"2016-10-23 08:23:15.519088","1","1.0"
"2016-10-22 10:08:30.892640","1","0.5"
"2016-10-21 19:34:49.710335","1","0.5"
"2016-10-20 21:55:00.163292","2","1.0"
"2016-10-20 00:54:08.185109","1","0.5"
"2016-10-18 15:04:24.045452","1","1.0"
"2016-10-18 04:53:33.262353","1","0.5"
"2016-10-17 15:21:55.969031","1","1.0"
"2016-10-17 10:35:58.267244","1","1.0"
"2016-10-17 09:19:34.820911","1","1.0"
"2016-10-16 17:53:55.994253","1","1.0"
"2016-10-15 16:13:21.545574","1","1.0"
"2016-10-14 19:03:55.670368","1","0.5"
"2016-10-13 11:18:34.692470","1","1.0"
"2016-10-13 04:37:23.599414","1","0.5"
"2016-10-12 19:01:46.100420","1","1.0"
"2016-10-10 14:48:43.705108","1","1.0"
"2016-10-09 15:57:25.782009","1","1.0"
"2016-10-08 13:24:07.927784","2","1.0"
"2016-10-06 18:22:35.078521","3","0.5"
"2016-10-06 05:12:57.053897","1","1.0"
"2016-10-04 16:25:03.611853","1","0.5"
"2016-10-03 22:43:01.513259","1","1.0"
"2016-10-03 16:00:48.899623","5","1.0"
"2016-10-02 14:04:46.500388","2","0.5"
"2016-09-30 19:27:57.920370","1","1.0"
"2016-09-30 03:55:29.117090","1","0.5"
"2016-09-28 03:56:15.991174","1","1.0"
"2016-09-27 12:16:47.810425","2","1.0"
"2016-09-26 05:05:48.511115","2","0.5"
"2016-09-25 21:07:53.003238","1","1.0"
"2016-09-25 13:39:25.261594","1","1.0"
"2016-09-25 01:01:50.932007","1","0.5"
"2016-09-24 20:49:20.589243","2","1.0"
"2016-09-24 15:13:24.106948","1","0.5"
"2016-09-22 04:51:47.133822","2","0.5"
"2016-09-20 13:41:28.173018","2","0.5"
"2016-09-20 01:53:05.060825","1","0.5"
"2016-09-19 13:33:57.688701","1","1.0"
"2016-09-18 08:20:32.757073","2","1.0"
"2016-09-17 17:54:49.331520","1","0.5"
"2016-09-17 07:16:32.849117","1","1.0"
"2016-09-16 18:23:08.298281","1","1.0"
"2016-09-16 16:05:44.001751","1","0.5"
"2016-09-15 18:27:38.513148","1","1.0"
"2016-09-14 23:21:07.467010","1","1.0"
"2016-09-14 11:27:02.611592","2","0.5"
"2016-09-14 09:57:51.833515","2","0.5"
"2016-09-13 00:07:22.278117","1","1.0"
"2016-09-12 22:53:35.934120","1","1.0"
"2016-09-12 03:30:56.593379","1","1.0"
"2016-09-12 00:57:06.680471","1","1.0"
"2016-09-11 16:40:40.146563","1","1.0"
"2016-09-10 23:09:47.100146","1","0.5"
"2016-09-10 20:03:51.254429","1","1.0"
"2016-09-10 16:40:13.132970","1","0.5"
"2016-09-06 15:00:53.924157","1","1.0"
"2016-09-05 19:50:21.291924","1","0.5"
"2016-09-05 14:22:58.384627","2","0.5"
"2016-09-05 12:13:17.749917","1","0.5"
"2016-09-05 07:47:25.248472","1","0.5"
"2016-09-04 20:24:11.782747","2","1.0"
"2016-09-04 06:37:17.821658","1","0.5"
"2016-09-04 03:24:57.252224","1","1.0"
"2016-09-03 16:26:28.660567","1","1.0"
"2016-09-03 14:23:46.463044","1","0.5"
"2016-09-01 09:47:53.042525","1","0.5"
"2016-08-31 21:34:44.860412","1","1.0"
"2016-08-30 17:11:25.275088","1","1.0"
"2016-08-30 08:53:46.870558","1","1.0"
"2016-08-29 11:25:20.109480","1","1.0"
"2016-08-26 19:53:32.651360","3","1.0"
"2016-08-24 07:23:24.183034","1","1.0"
"2016-08-24 03:57:25.809402","1","0.5"
"2016-08-24 02:18:57.061589","2","1.0"
"2016-08-23 21:29:44.942566","1","1.0"
"2016-08-23 19:25:30.322775","1","0.5"
"2016-08-23 06:59:38.911460","1","1.0"
"2016-08-22 09:40:09.091327","1","1.0"
"2016-08-22 08:36:14.719334","1","1.0"
"2016-08-21 11:59:49.018133","1","0.5"
"2016-08-20 18:48:21.989963","1","1.0"
"2016-08-18 03:17:15.631846","1","0.5"
"2016-08-17 00:45:11.536689","2","1.0"
"2016-08-16 21:15:45.612874","1","1.0"
"2016-08-15 19:10:17.705110","1","0.5"
"2016-08-15 14:30:51.779711","1","1.0"
"2016-08-15 05:06:35.389368","1","1.0"
"2016-08-13 19:13:53.866639","2","1.0"
"2016-08-13 09:56:58.546177","1","0.5"
"2016-08-11 12:02:37.036561","1","1.0"
"2016-08-10 23:34:33.623758","1","0.5"
"2016-08-08 16:03:37.856596","1","1.0"
"2016-08-06 00:07:55.461141","1","1.0"
"2016-08-05 16:39:44.447921","1","0.5"
"2016-08-05 11:38:13.643684","1","0.5"
"2016-08-05 08:06:16.178568","1","1.0"
"2016-08-03 21:41:58.055236","1","1.0"
"2016-08-03 03:16:25.646020","1","1.0"
"2016-08-01 17:55:51.783681","2","0.5"
"2016-08-01 05:14:38.121328","1","0.5"
"2016-07-31 04:13:55.580251","1","1.0"
"2016-07-28 19:25:10.319577","1","1.0"
"2016-07-28 17:00:15.438742","1","1.0"
"2016-07-27 00:25:56.319583","1","1.0"
"2016-07-26 08:50:03.200001","1","0.5"
"2016-07-25 03:53:49.504559","1","1.0"
"2016-07-25 02:06:27.273141","1","1.0"
"2016-07-23 13:33:52.423636","1","1.0"
"2016-07-22 19:59:22.489556","1","1.0"
"2016-07-22 14:49:07.954016","1","1.0"
"2016-07-21 21:03:24.698234","2","0.5"
"2016-07-21 16:03:46.110121","2","0.5"
"2016-07-21 14:50:46.240651","2","1.0"
"2016-07-21 04:07:32.693264","1","1.0"
"2016-07-21 02:22:23.312935","1","0.5"
"2016-07-20 23:37:27.438470","1","1.0"
"2016-07-19 18:30:54.756557","1","1.0"
"2016-07-19 11:43:06.395333","2","0.5"
"2016-07-19 00:36:51.991503","1","1.0"
"2016-07-18 05:03:44.343244","1","1.0"
"2016-07-17 19:44:37.751675","1","1.0"
"2016-07-12 12:23:52.037230","1","1.0"
"2016-07-12 00:25:55.275855","1","1.0"
"2016-07-11 03:16:32.423050","2","0.5"
"2016-07-10 21:21:59.490003","1","1.0"
"2016-07-09 12:14:39.894350","1","1.0"
"2016-07-09 08:23:11.198790","1","1.0"
"2016-07-08 08:34:23.856404","1","1.0"
"2016-07-07 18:00:42.736960","1","1.0"
"2016-07-07 05:09:05.762868","1","1.0"
"2016-07-07 02:47:52.415856","1","1.0"
"2016-07-05 22:41:22.198456","1","1.0"
"2016-07-05 19:56:08.540476","2","0.5"
"2016-07-05 00:43:50.624034","1","1.0"
"2016-07-04 10:23:03.279516","1","1.0"
"2016-07-03 20:02:36.211320","1","0.5"
"2016-07-01 07:04:57.546118","1","1.0"
"2016-07-01 01:55:01.690286","1","1.0"
"2016-06-30 09:05:00.823103","1","0.5"
"2016-06-30 00:28:30.641540","2","1.0"
"2016-06-29 21:56:21.047196","2","0.5"
"2016-06-29 06:19:14.505549","1","1.0"
"2016-06-29 03:55:54.886786","1","1.0"
"2016-06-29 00:45:32.244942","1","1.0"
"2016-06-27 23:30:56.449709","1","1.0"
"2016-06-24 21:40:44.892769","2","1.0"
"2016-06-24 14:31:25.747419","2","0.5"
"2016-06-24 11:30:59.219109","1","0.5"
"2016-06-24 06:45:48.228781","2","0.5"
"2016-06-23 20:14:14.389476","1","1.0"
"2016-06-23 14:23:25.901526","3","1.0"
"2016-06-23 12:36:54.135658","2","0.5"
"2016-06-22 20:03:27.111181","1","1.0"
"2016-06-22 03:51:20.934031","1","1.0"
"2016-06-21 17:44:13.181534","1","1.0"
"2016-06-20 21:36:21.624142","1","1.0"
"2016-06-20 17:34:18.330151","1","0.5"
"2016-06-20 05:08:33.346037","2","1.0"
"2016-06-20 01:24:32.646952","1","1.0"
"2016-06-19 16:05:34.614087","1","1.0"
"2016-06-18 23:47:22.882835","1","1.0"
"2016-06-18 10:40:47.993255","2","0.5"
"2016-06-17 11:24:58.161992","1","1.0"
"2016-06-17 09:28:24.017127","1","1.0"
"2016-06-16 14:13:22.450308","1","1.0"
"2016-06-15 22:54:34.915654","1","1.0"
"2016-06-15 18:44:34.883869","1","1.0"
"2016-06-14 23:26:42.362588","1","1.0"
"2016-06-14 17:38:24.051111","1","1.0"
"2016-06-14 15:05:01.015650","1","0.5"
"2016-06-14 13:05:54.412582","1","1.0"
"2016-06-14 04:04:46.099572","2","0.5"
"2016-06-14 00:54:11.831303","1","0.5"
"2016-06-13 18:56:22.783770","1","1.0"
"2016-06-13 03:55:59.306320","2","1.0"
"2016-06-13 01:32:25.435125","2","0.5"
"2016-06-12 12:04:32.434556","1","1.0"
"2016-06-12 09:11:01.679207","2","1.0"
"2016-06-11 23:39:32.507912","1","1.0"
"2016-06-11 22:28:14.497732","1","1.0"
"2016-06-11 19:01:54.421465","1","1.0"
"2016-06-11 15:15:06.679932","2","1.0"
"2016-06-11 09:57:39.654445","3","1.0"
"2016-06-11 05:48:48.952875","8","1.0"
"2016-06-10 18:59:52.792910","2","1.0"
"2016-06-10 16:37:23.014285","1","1.0"
"2016-06-10 15:35:08.306884","2","0.5"
"2016-06-10 13:14:42.487509","2","0.5"
"2016-06-10 11:16:14.245692","1","1.0"
"2016-06-09 20:37:04.818167","2","1.0"
"2016-06-09 02:35:52.660418","1","1.0"
"2016-06-08 19:43:35.010883","1","1.0"
"2016-06-08 17:53:03.204364","1","1.0"
"2016-06-08 02:51:54.233545","1","1.0"
"2016-06-07 18:47:58.596974","2","1.0"
"2016-06-07 07:33:13.830118","2","1.0"
"2016-06-07 00:27:40.042880","1","1.0"
"2016-06-06 21:22:55.114249","2","1.0"
"2016-06-06 19:42:02.493791","1","1.0"
"2016-06-06 13:20:53.990045","1","1.0"
"2016-06-06 06:53:48.191285","1","0.5"
"2016-06-06 05:51:09.653707","1","0.5"
"2016-06-05 23:39:29.846631","1","0.5"
"2016-06-05 22:17:34.236437","2","1.0"
"2016-06-05 15:08:34.531363","1","1.0"
"2016-06-05 13:37:49.507213","2","1.0"
"2016-06-05 07:56:11.041938","1","1.0"
"2016-06-05 03:34:47.162452","1","1.0"
"2016-06-04 21:53:13.113517","2","1.0"
"2016-06-04 20:38:03.316701","1","1.0"
"2016-06-04 14:53:00.144623","2","1.0"
"2016-06-04 10:32:44.854058","1","1.0"
"2016-06-04 03:31:57.763886","1","1.0"
"2016-06-03 21:10:11.550335","1","1.0"
"2016-06-03 16:23:20.084929","3","1.0"
"2016-06-03 12:32:24.935648","1","1.0"
"2016-06-03 09:13:49.462845","1","1.0"
"2016-06-03 00:59:42.661101","1","1.0"
"2016-06-02 23:49:37.472664","1","1.0"
"2016-06-02 16:50:47.845620","1","1.0"
"2016-06-02 15:20:37.021695","2","1.0"
"2016-06-02 10:23:40.594029","1","1.0"
"2016-06-02 04:45:37.340920","3","1.0"
"2016-06-02 03:11:43.495506","1","1.0"
"2016-06-01 23:32:39.801909","2","1.0"
"2016-06-01 22:23:32.216079","3","1.0"
"2016-06-01 20:07:40.391147","1","1.0"
"2016-06-01 17:47:29.600138","1","1.0"
"2016-06-01 15:31:31.773799","1","1.0"
"2016-06-01 12:20:41.057162","2","0.5"
"2016-06-01 10:24:10.577427","2","1.0"
"2016-06-01 06:55:45.830010","1","1.0"
"2016-06-01 04:26:17.038131","6","1.0"
"2016-06-01 02:59:59.670218","5","1.0"
"2016-06-01 01:52:14.598297","1","1.0"
"2016-06-01 00:19:49.600533","4","1.0"
"2016-05-31 23:16:14.474379","4","1.0"
"2016-05-31 21:23:35.224840","2","1.0"
"2016-05-31 20:06:11.416626","3","1.0"
"2016-05-31 18:50:36.803710","2","1.0"
"2016-05-31 17:46:14.788214","7","1.0"
"2016-05-31 16:26:34.431473","4","0.5"
"2016-05-31 14:47:28.177793","2","0.5"
"2016-05-31 13:36:07.574561","4","0.5"
"2016-05-31 10:35:18.669602","3","0.5"
