"Date","Downloads","Mod Version"
"2021-12-26 21:47:13.874226","1","1.0"
"2021-12-26 09:10:36.551024","1","1.3"
"2021-12-26 08:24:50.091938","2","1.4"
"2021-12-26 04:52:46.431318","1","1.1"
"2021-12-26 00:32:52.261099","1","1.3"
"2021-12-25 09:18:56.170944","1","1.2"
"2021-12-24 19:08:15.402731","2","1.4"
"2021-12-24 18:26:37.187199","1","1.1"
"2021-12-24 14:49:49.453473","1","1.0"
"2021-12-24 11:58:55.268418","1","1.2"
"2021-12-23 21:26:38.097328","1","1.3"
"2021-12-23 06:08:59.956858","1","1.2"
"2021-12-22 16:34:40.939542","1","1.4"
"2021-12-22 16:03:44.639855","1","1.1"
"2021-12-22 13:11:18.868531","1","1.0"
"2021-12-22 08:52:25.154282","1","1.2"
"2021-12-22 06:39:21.770250","1","1.1"
"2021-12-22 05:58:17.136405","1","1.0"
"2021-12-22 02:07:07.783467","1","1.1"
"2021-12-22 00:32:11.504023","1","1.4"
"2021-12-21 22:46:47.921014","1","1.4"
"2021-12-21 10:10:50.090486","1","1.4"
"2021-12-21 10:10:38.444888","1","1.3"
"2021-12-21 10:10:26.115063","1","1.2"
"2021-12-21 10:10:16.776823","1","1.0"
"2021-12-21 08:37:19.139582","1","1.0"
"2021-12-21 06:55:53.679541","1","1.3"
"2021-12-21 00:20:15.031256","1","1.4"
"2021-12-19 02:48:18.635487","1","1.3"
"2021-12-18 01:18:09.903446","1","1.3"
"2021-12-16 23:08:46.249242","1","1.4"
"2021-12-16 16:48:05.839157","1","1.4"
"2021-12-16 04:21:13.423872","1","1.4"
"2021-12-13 10:18:40.434348","1","1.3"
"2021-12-13 05:46:19.179390","1","1.4"
"2021-12-12 04:06:07.421176","1","1.4"
"2021-12-12 01:57:52.263271","1","1.4"
"2021-12-11 10:05:24.674064","2","1.4"
"2021-12-10 01:26:11.673582","1","1.4"
"2021-12-09 23:07:16.354385","1","1.4"
"2021-12-08 02:03:29.036824","1","1.3"
"2021-12-08 02:02:19.454236","1","1.2"
"2021-12-08 02:01:15.932338","1","1.1"
"2021-12-08 02:00:10.825806","1","1.0"
"2021-12-07 08:33:30.131261","1","1.4"
"2021-12-06 20:53:48.548023","1","1.3"
"2021-12-02 04:03:44.058266","1","1.4"
"2021-12-01 17:01:38.586303","1","1.0"
"2021-12-01 16:59:29.911431","1","1.2"
"2021-12-01 16:57:55.076708","2","1.4"
"2021-12-01 15:49:49.244555","1","1.1"
"2021-12-01 15:48:19.692900","1","1.3"
"2021-12-01 00:32:57.241378","1","1.2"
"2021-11-29 15:18:42.728648","1","1.4"
"2021-11-27 00:34:31.816019","1","1.1"
"2021-11-26 20:44:06.921945","1","1.4"
"2021-11-25 15:53:35.990026","1","1.4"
"2021-11-25 15:52:47.748450","1","1.3"
"2021-11-25 15:51:57.202058","1","1.2"
"2021-11-25 15:51:03.015367","1","1.1"
"2021-11-25 15:50:15.563316","1","1.0"
"2021-11-25 01:25:52.831852","1","1.0"
"2021-11-24 21:48:23.772269","1","1.1"
"2021-11-24 18:19:08.165174","1","1.4"
"2021-11-23 23:01:55.085360","1","1.2"
"2021-11-23 17:17:18.535505","1","1.4"
"2021-11-23 11:22:20.622777","2","1.4"
"2021-11-23 09:40:08.134957","1","1.4"
"2021-11-22 23:22:00.330498","1","1.0"
"2021-11-22 13:21:06.907377","1","1.3"
"2021-11-22 12:19:17.870179","1","1.3"
"2021-11-20 23:48:46.250994","1","1.1"
"2021-11-20 06:02:02.094904","1","1.3"
"2021-11-19 11:28:15.706733","1","1.4"
"2021-11-19 11:26:57.895614","1","1.3"
"2021-11-19 11:25:26.224187","1","1.2"
"2021-11-19 11:24:02.810419","1","1.1"
"2021-11-19 11:22:42.492421","1","1.0"
"2021-11-19 07:09:27.547449","1","1.2"
"2021-11-19 05:11:31.662772","1","1.4"
"2021-11-18 18:21:06.721322","1","1.2"
"2021-11-17 22:16:33.427789","1","1.4"
"2021-11-17 09:03:52.487302","1","1.0"
"2021-11-17 09:03:51.130880","1","1.2"
"2021-11-17 09:03:49.977105","1","1.3"
"2021-11-17 09:03:48.263010","1","1.1"
"2021-11-17 08:41:25.812387","2","1.4"
"2021-11-16 18:39:27.020199","1","1.0"
"2021-11-16 11:33:06.948961","1","1.4"
"2021-11-16 04:48:23.427440","1","1.4"
"2021-11-15 23:19:42.414735","1","1.4"
"2021-11-14 22:46:58.945046","1","1.3"
"2021-11-14 08:46:37.123404","1","1.2"
"2021-11-14 06:34:05.171681","1","1.0"
"2021-11-14 03:58:53.765460","1","1.3"
"2021-11-14 03:28:17.192915","1","1.4"
"2021-11-14 00:49:42.186922","1","1.2"
"2021-11-13 18:47:00.786984","1","1.1"
"2021-11-13 04:26:09.304967","1","1.4"
"2021-11-10 23:15:42.334731","1","1.1"
"2021-11-10 19:42:33.285021","1","1.0"
"2021-11-09 15:09:23.561145","1","1.3"
"2021-11-09 12:08:18.901831","1","1.4"
"2021-11-08 21:30:01.974663","1","1.1"
"2021-11-08 18:06:56.946284","1","1.0"
"2021-11-07 13:00:12.562545","1","1.3"
"2021-11-06 19:33:47.811968","1","1.1"
"2021-11-06 16:06:27.183920","1","1.0"
"2021-11-06 12:55:29.231911","1","1.2"
"2021-11-06 10:06:59.172998","1","1.3"
"2021-11-06 10:03:49.551515","1","1.0"
"2021-11-06 10:00:35.183552","1","1.1"
"2021-11-06 09:47:46.497340","1","1.2"
"2021-11-06 09:45:20.261304","1","1.4"
"2021-11-06 07:17:49.450472","1","1.4"
"2021-11-05 17:15:57.142367","1","1.4"
"2021-11-05 17:15:25.710196","1","1.3"
"2021-11-05 17:14:14.816178","1","1.2"
"2021-11-05 17:13:32.910182","1","1.1"
"2021-11-05 17:13:25.389069","1","1.0"
"2021-11-05 05:05:30.096605","1","1.4"
"2021-11-04 16:19:39.658697","1","1.4"
"2021-11-03 21:32:43.604026","1","1.3"
"2021-11-03 20:34:18.381786","1","1.1"
"2021-11-03 02:49:43.370256","1","1.2"
"2021-11-02 06:39:40.745660","1","1.0"
"2021-11-02 03:27:00.173014","1","1.1"
"2021-11-01 23:27:06.808492","1","1.4"
"2021-11-01 19:30:59.965272","1","1.3"
"2021-11-01 04:53:07.438189","1","1.2"
"2021-10-31 15:30:18.639558","1","1.4"
"2021-10-29 12:32:20.909314","1","1.0"
"2021-10-28 22:21:12.874991","2","1.4"
"2021-10-28 11:52:33.828929","1","1.4"
"2021-10-28 11:52:26.996164","1","1.3"
"2021-10-28 11:52:18.968172","1","1.2"
"2021-10-28 11:52:11.786543","1","1.1"
"2021-10-28 11:52:05.346221","1","1.0"
"2021-10-28 10:48:18.905986","1","1.4"
"2021-10-26 20:30:48.429576","1","1.4"
"2021-10-26 11:12:55.057625","1","1.4"
"2021-10-25 12:37:28.014592","1","1.0"
"2021-10-25 09:23:28.456373","1","1.4"
"2021-10-24 15:17:39.484267","1","1.2"
"2021-10-23 21:12:58.405250","1","1.1"
"2021-10-23 12:07:27.021517","1","1.0"
"2021-10-23 11:47:02.556429","1","1.4"
"2021-10-22 23:41:15.342460","1","1.4"
"2021-10-22 23:31:39.527032","1","1.3"
"2021-10-22 22:03:39.699421","1","1.4"
"2021-10-22 14:23:35.477212","1","1.2"
"2021-10-22 02:10:44.955973","1","1.0"
"2021-10-22 01:19:38.848014","1","1.4"
"2021-10-22 00:05:52.380907","1","1.1"
"2021-10-21 22:51:39.894606","1","1.4"
"2021-10-21 21:29:47.681311","1","1.2"
"2021-10-21 10:31:38.542284","1","1.4"
"2021-10-20 09:23:53.912152","1","1.4"
"2021-10-18 21:36:06.464198","1","1.0"
"2021-10-18 21:35:13.565518","1","1.2"
"2021-10-18 21:00:59.699837","1","1.1"
"2021-10-18 21:00:13.451524","1","1.3"
"2021-10-18 20:54:37.633395","2","1.4"
"2021-10-18 19:52:26.409182","1","1.0"
"2021-10-18 19:50:46.665426","1","1.2"
"2021-10-18 19:49:13.791832","1","1.4"
"2021-10-18 18:57:19.131284","1","1.1"
"2021-10-18 18:56:22.180760","1","1.3"
"2021-10-18 17:04:08.613115","1","1.3"
"2021-10-18 17:02:46.822258","1","1.1"
"2021-10-18 17:01:24.166745","1","1.0"
"2021-10-16 10:18:52.594881","1","1.0"
"2021-10-14 08:17:57.528545","3","1.4"
"2021-10-14 06:20:52.040831","1","1.1"
"2021-10-13 20:31:03.540370","1","1.4"
"2021-10-13 02:53:41.116403","1","1.4"
"2021-10-09 03:37:43.212490","1","1.4"
"2021-10-08 12:44:33.038452","1","1.0"
"2021-10-07 23:33:04.312666","1","1.3"
"2021-10-07 21:56:42.509984","2","1.4"
"2021-10-07 12:35:25.595928","1","1.1"
"2021-10-06 18:42:55.737365","1","1.4"
"2021-10-06 10:28:56.366643","1","1.0"
"2021-10-05 21:14:06.167593","1","1.3"
"2021-10-05 19:55:41.203636","1","1.4"
"2021-10-05 16:29:04.505725","1","1.0"
"2021-10-05 16:28:59.356671","2","1.2"
"2021-10-05 16:28:54.189332","1","1.3"
"2021-10-05 16:28:49.335664","1","1.1"
"2021-10-05 16:00:12.240604","2","1.4"
"2021-10-05 11:17:09.452522","1","1.3"
"2021-10-05 09:54:53.173753","1","1.1"
"2021-10-04 07:36:03.248889","1","1.2"
"2021-10-04 02:52:53.163062","1","1.4"
"2021-10-04 00:23:23.006039","1","1.3"
"2021-10-03 14:57:07.935599","1","1.1"
"2021-10-03 09:20:44.180276","1","1.2"
"2021-10-02 19:35:01.565656","1","1.4"
"2021-10-02 04:29:42.314297","1","1.4"
"2021-10-02 04:29:29.060464","1","1.3"
"2021-10-02 04:29:15.853240","1","1.2"
"2021-10-02 04:29:02.468998","1","1.0"
"2021-10-01 21:57:15.966124","1","1.3"
"2021-10-01 06:45:31.697183","1","1.2"
"2021-09-30 16:40:07.117059","2","1.4"
"2021-09-30 13:16:40.473200","1","1.4"
"2021-09-30 05:55:53.313338","1","1.0"
"2021-09-30 02:32:46.316576","1","1.1"
"2021-09-29 22:58:13.540332","1","1.4"
"2021-09-29 12:52:55.364534","1","1.4"
"2021-09-28 03:38:36.412177","1","1.4"
"2021-09-27 11:44:15.972298","1","1.4"
"2021-09-27 08:57:49.092275","1","1.2"
"2021-09-27 06:52:09.155020","1","1.4"
"2021-09-26 16:29:12.381107","1","1.1"
"2021-09-25 17:54:53.258847","1","1.0"
"2021-09-25 16:59:28.045356","1","1.3"
"2021-09-25 13:20:35.240353","1","1.3"
"2021-09-25 12:01:12.672397","1","1.2"
"2021-09-25 09:48:13.846808","1","1.0"
"2021-09-25 09:06:32.608966","1","1.2"
"2021-09-25 08:08:44.030429","2","1.4"
"2021-09-25 07:30:27.263916","1","1.1"
"2021-09-25 06:04:42.490735","1","1.0"
"2021-09-25 01:43:34.153010","1","1.4"
"2021-09-25 01:43:27.810262","1","1.2"
"2021-09-25 00:00:45.976795","1","1.3"
"2021-09-24 06:21:42.339251","1","1.4"
"2021-09-23 23:26:25.205595","1","1.1"
"2021-09-23 21:54:42.395517","1","1.0"
"2021-09-23 17:10:12.264129","1","1.2"
"2021-09-22 18:27:26.062764","1","1.4"
"2021-09-22 09:01:53.702766","1","1.0"
"2021-09-21 12:34:57.020496","1","1.4"
"2021-09-21 05:11:56.590020","1","1.3"
"2021-09-21 05:11:15.015440","2","1.2"
"2021-09-21 05:10:30.478705","1","1.1"
"2021-09-21 05:09:51.267169","1","1.0"
"2021-09-21 05:09:07.034158","2","1.4"
"2021-09-21 02:52:22.653327","1","1.3"
"2021-09-20 07:51:22.689798","1","1.4"
"2021-09-19 20:03:35.056282","1","1.1"
"2021-09-19 17:07:29.173332","1","1.2"
"2021-09-19 12:43:01.203322","1","1.3"
"2021-09-19 03:26:30.588586","1","1.4"
"2021-09-19 01:59:19.984259","1","1.2"
"2021-09-18 07:22:33.812761","1","1.1"
"2021-09-17 21:41:24.939279","1","1.0"
"2021-09-17 08:57:16.665647","1","1.4"
"2021-09-17 08:48:43.442781","1","1.3"
"2021-09-17 05:52:40.452811","1","1.4"
"2021-09-16 20:55:45.636003","1","1.1"
"2021-09-16 06:21:35.835816","1","1.1"
"2021-09-16 05:39:13.809563","1","1.3"
"2021-09-15 05:46:13.878327","1","1.0"
"2021-09-14 00:41:10.903173","1","1.4"
"2021-09-13 14:46:48.286610","1","1.4"
"2021-09-12 11:07:04.438535","1","1.0"
"2021-09-11 08:38:47.816262","1","1.3"
"2021-09-11 08:38:44.420467","1","1.1"
"2021-09-11 08:38:42.554214","1","1.0"
"2021-09-11 08:38:39.956972","1","1.2"
"2021-09-11 08:04:33.145075","2","1.4"
"2021-09-11 04:28:17.256844","1","1.4"
"2021-09-08 01:47:57.525108","1","1.4"
"2021-09-07 04:45:41.500639","3","1.4"
"2021-09-06 18:00:41.469279","1","1.2"
"2021-09-05 14:37:13.583339","1","1.3"
"2021-09-05 09:42:57.974158","1","1.1"
"2021-09-04 20:24:04.993604","1","1.4"
"2021-09-04 19:54:20.990227","1","1.1"
"2021-09-04 17:46:21.634509","1","1.4"
"2021-09-04 16:17:54.827384","1","1.0"
"2021-09-04 16:04:10.313317","1","1.4"
"2021-09-04 12:29:50.892114","2","1.2"
"2021-09-04 01:06:56.825551","1","1.4"
"2021-09-03 09:48:26.798718","1","1.4"
"2021-09-03 09:15:58.156395","1","1.3"
"2021-09-03 03:33:05.167172","1","1.1"
"2021-09-03 01:52:32.041079","1","1.4"
"2021-09-02 20:02:01.371990","1","1.4"
"2021-09-02 14:26:17.525305","2","1.4"
"2021-09-02 11:31:12.033926","1","1.4"
"2021-09-01 23:55:08.149946","1","1.2"
"2021-09-01 23:48:27.886807","1","1.0"
"2021-09-01 18:09:41.813087","1","1.4"
"2021-09-01 09:34:14.383390","1","1.3"
"2021-09-01 08:26:42.079714","1","1.2"
"2021-09-01 07:40:09.686303","1","1.4"
"2021-09-01 05:58:19.473219","1","1.4"
"2021-09-01 00:15:10.973590","1","1.2"
"2021-08-31 14:15:01.889883","1","1.1"
"2021-08-30 21:58:13.630807","1","1.0"
"2021-08-30 18:36:01.252574","1","1.1"
"2021-08-30 17:55:37.651431","1","1.4"
"2021-08-30 17:53:23.958653","1","1.2"
"2021-08-30 15:28:17.484890","1","1.0"
"2021-08-30 15:05:31.999421","1","1.4"
"2021-08-30 14:29:35.761118","1","1.3"
"2021-08-30 12:20:41.234328","1","1.4"
"2021-08-30 10:03:10.692222","1","1.3"
"2021-08-30 05:42:31.511516","1","1.4"
"2021-08-30 03:37:12.553126","1","1.2"
"2021-08-30 01:09:45.260872","1","1.4"
"2021-08-29 18:26:47.059090","1","1.2"
"2021-08-29 16:35:07.629127","1","1.4"
"2021-08-29 13:16:37.355274","1","1.4"
"2021-08-29 10:13:31.680471","1","1.1"
"2021-08-28 10:59:57.103370","1","1.0"
"2021-08-28 10:26:48.194889","1","1.3"
"2021-08-28 08:20:51.209673","1","1.3"
"2021-08-28 08:19:52.440420","1","1.2"
"2021-08-28 08:18:58.585119","1","1.1"
"2021-08-28 08:17:06.260759","1","1.0"
"2021-08-28 06:15:49.055768","1","1.3"
"2021-08-28 01:04:14.564345","1","1.4"
"2021-08-27 19:10:04.344411","1","1.4"
"2021-08-26 03:22:04.392765","1","1.4"
"2021-08-24 20:27:14.094559","1","1.4"
"2021-08-24 19:32:31.734841","1","1.2"
"2021-08-23 22:58:29.213824","1","1.4"
"2021-08-23 04:16:52.670010","1","1.0"
"2021-08-23 04:16:46.958478","1","1.2"
"2021-08-23 04:16:40.840342","1","1.3"
"2021-08-23 04:16:35.187387","1","1.1"
"2021-08-23 04:16:28.945029","1","1.4"
"2021-08-23 02:36:18.266572","1","1.4"
"2021-08-22 16:17:08.541840","1","1.4"
"2021-08-22 13:12:09.269485","1","1.3"
"2021-08-22 01:48:09.826649","1","1.4"
"2021-08-20 15:56:25.432778","1","1.4"
"2021-08-19 20:16:46.875446","1","1.4"
"2021-08-18 16:45:52.683572","1","1.1"
"2021-08-18 09:50:26.829042","1","1.2"
"2021-08-18 06:50:53.187495","1","1.0"
"2021-08-17 17:53:12.248711","1","1.4"
"2021-08-17 17:51:50.400355","1","1.3"
"2021-08-16 11:54:22.549962","1","1.1"
"2021-08-16 02:32:09.617247","1","1.4"
"2021-08-16 02:31:21.606349","1","1.0"
"2021-08-15 14:01:57.796555","1","1.3"
"2021-08-15 05:24:09.859461","1","1.4"
"2021-08-15 05:23:13.802051","1","1.3"
"2021-08-15 05:22:12.387183","1","1.2"
"2021-08-15 05:21:08.514832","1","1.1"
"2021-08-15 05:20:07.886601","1","1.0"
"2021-08-15 03:26:14.565771","1","1.2"
"2021-08-14 17:05:30.028137","1","1.0"
"2021-08-14 14:47:50.335569","1","1.3"
"2021-08-14 11:34:12.423087","1","1.2"
"2021-08-12 22:08:06.382415","1","1.4"
"2021-08-12 22:07:13.652933","1","1.3"
"2021-08-12 22:06:20.500266","1","1.2"
"2021-08-12 22:04:34.788286","1","1.0"
"2021-08-12 15:54:56.140752","1","1.4"
"2021-08-11 03:17:23.804275","1","1.0"
"2021-08-10 21:11:59.705479","2","1.1"
"2021-08-10 20:04:53.187789","2","1.4"
"2021-08-10 20:04:28.529350","1","1.3"
"2021-08-10 20:04:08.469085","1","1.2"
"2021-08-10 20:03:29.624895","1","1.1"
"2021-08-10 20:03:11.523465","1","1.0"
"2021-08-10 18:52:47.932998","1","1.3"
"2021-08-10 18:04:45.320902","1","1.1"
"2021-08-10 07:34:40.176636","1","1.4"
"2021-08-10 04:42:55.861229","1","1.4"
"2021-08-09 22:35:42.238721","1","1.4"
"2021-08-09 15:17:18.002892","1","1.4"
"2021-08-09 13:49:28.761305","1","1.2"
"2021-08-09 11:31:06.949742","1","1.4"
"2021-08-09 11:30:57.566661","1","1.3"
"2021-08-09 11:30:51.631985","1","1.2"
"2021-08-09 11:30:43.641538","1","1.1"
"2021-08-09 11:30:32.719252","1","1.0"
"2021-08-08 22:10:03.200268","1","1.4"
"2021-08-08 22:08:46.088030","1","1.3"
"2021-08-08 22:07:42.358634","1","1.2"
"2021-08-08 22:06:28.420729","1","1.1"
"2021-08-08 22:05:38.199915","1","1.0"
"2021-08-06 15:55:54.130755","1","1.4"
"2021-08-06 09:28:39.315005","1","1.3"
"2021-08-06 09:28:35.173820","1","1.2"
"2021-08-06 09:28:30.834361","1","1.1"
"2021-08-06 09:28:21.703950","1","1.0"
"2021-08-06 09:28:14.857206","2","1.4"
"2021-08-05 14:38:20.586018","1","1.4"
"2021-08-04 08:52:26.916967","1","1.4"
"2021-08-04 05:43:06.109822","1","1.3"
"2021-08-03 10:39:38.711072","1","1.4"
"2021-08-03 04:54:39.285509","1","1.1"
"2021-08-02 23:38:43.863490","1","1.2"
"2021-08-02 22:27:20.889490","1","1.1"
"2021-08-02 22:14:32.511693","1","1.4"
"2021-08-02 19:00:37.913647","1","1.0"
"2021-08-02 15:00:34.044227","1","1.2"
"2021-08-02 03:13:11.727779","1","1.4"
"2021-08-01 12:14:50.939496","1","1.3"
"2021-07-31 23:49:06.095367","1","1.1"
"2021-07-31 17:24:41.065667","1","1.1"
"2021-07-31 16:48:47.733563","1","1.4"
"2021-07-31 15:24:46.977189","1","1.4"
"2021-07-31 14:03:43.028008","1","1.0"
"2021-07-31 10:52:47.182785","1","1.2"
"2021-07-31 07:45:19.072954","1","1.3"
"2021-07-30 23:41:49.438700","1","1.3"
"2021-07-30 09:50:07.832668","1","1.1"
"2021-07-30 07:01:18.981914","1","1.3"
"2021-07-29 18:48:42.757605","1","1.1"
"2021-07-28 19:09:07.627942","1","1.0"
"2021-07-28 18:31:05.441290","1","1.3"
"2021-07-28 09:32:44.944906","2","1.4"
"2021-07-28 07:14:27.207988","1","1.2"
"2021-07-28 04:50:52.840796","1","1.4"
"2021-07-28 02:04:25.353948","1","1.4"
"2021-07-27 08:04:58.869310","1","1.4"
"2021-07-27 02:56:15.744257","1","1.0"
"2021-07-26 13:58:25.053018","1","1.0"
"2021-07-26 01:31:22.784290","1","1.2"
"2021-07-25 23:26:28.848901","1","1.4"
"2021-07-25 02:37:19.707574","1","1.4"
"2021-07-24 18:15:47.407825","1","1.4"
"2021-07-23 09:28:21.226228","1","1.4"
"2021-07-23 03:46:17.965314","1","1.2"
"2021-07-22 22:36:40.659346","1","1.1"
"2021-07-22 22:34:49.189840","1","1.0"
"2021-07-22 22:31:30.765059","1","1.4"
"2021-07-22 10:17:53.284925","1","1.4"
"2021-07-20 14:47:47.792087","1","1.0"
"2021-07-20 01:20:51.107493","1","1.4"
"2021-07-20 00:48:51.890448","1","1.3"
"2021-07-18 08:32:06.453035","1","1.0"
"2021-07-17 20:59:59.723224","1","1.3"
"2021-07-17 19:17:04.473258","1","1.3"
"2021-07-17 18:56:24.768653","1","1.4"
"2021-07-17 08:16:50.529047","1","1.2"
"2021-07-17 07:40:32.871135","1","1.3"
"2021-07-16 12:47:51.675113","1","1.1"
"2021-07-16 00:52:14.587554","1","1.4"
"2021-07-15 04:10:14.544069","1","1.1"
"2021-07-14 16:24:30.696742","1","1.4"
"2021-07-14 08:51:24.848730","1","1.4"
"2021-07-14 08:51:19.733884","1","1.3"
"2021-07-14 08:51:15.037789","1","1.2"
"2021-07-14 08:51:10.476260","1","1.0"
"2021-07-13 13:28:42.278638","1","1.4"
"2021-07-11 22:57:04.627165","1","1.4"
"2021-07-11 04:31:14.530541","1","1.4"
"2021-07-11 00:15:25.428062","1","1.3"
"2021-07-10 23:36:54.519101","1","1.4"
"2021-07-10 21:56:54.771748","1","1.0"
"2021-07-10 21:56:52.715442","1","1.2"
"2021-07-10 21:56:50.485199","1","1.3"
"2021-07-10 21:56:48.448557","1","1.1"
"2021-07-10 21:47:24.303571","2","1.4"
"2021-07-09 08:39:40.608829","1","1.2"
"2021-07-08 22:21:13.236283","1","1.3"
"2021-07-08 22:19:29.143847","1","1.2"
"2021-07-08 22:17:46.343188","1","1.1"
"2021-07-08 22:15:15.438269","1","1.0"
"2021-07-04 05:22:14.802563","1","1.0"
"2021-07-03 05:48:13.610727","1","1.3"
"2021-07-03 05:47:58.564300","1","1.2"
"2021-07-03 05:47:47.677112","1","1.1"
"2021-07-03 05:47:31.833187","1","1.0"
"2021-07-03 05:47:18.500765","3","1.4"
"2021-07-03 04:40:52.946133","1","1.4"
"2021-07-03 02:41:27.490863","1","1.4"
"2021-07-02 22:43:11.089424","1","1.4"
"2021-07-02 17:48:51.669158","1","1.2"
"2021-07-02 12:29:43.157291","1","1.4"
"2021-07-02 11:26:04.450537","1","1.4"
"2021-06-30 06:38:08.828435","1","1.4"
"2021-06-28 23:23:10.370415","1","1.4"
"2021-06-28 14:44:55.889121","1","1.2"
"2021-06-28 06:15:45.903408","1","1.1"
"2021-06-28 01:05:56.746270","1","1.4"
"2021-06-27 13:13:26.429131","1","1.0"
"2021-06-27 09:55:10.232900","1","1.1"
"2021-06-27 05:52:39.463684","1","1.4"
"2021-06-27 01:47:45.964017","1","1.1"
"2021-06-27 01:47:19.614069","1","1.0"
"2021-06-27 01:46:48.976611","1","1.3"
"2021-06-27 01:46:16.699843","1","1.2"
"2021-06-27 01:41:36.538929","2","1.4"
"2021-06-26 08:42:47.402402","1","1.2"
"2021-06-26 00:09:28.415628","1","1.1"
"2021-06-25 18:28:23.328840","1","1.4"
"2021-06-25 00:10:53.796274","1","1.0"
"2021-06-24 23:42:04.072944","1","1.3"
"2021-06-24 18:37:05.676665","1","1.3"
"2021-06-24 13:57:21.640964","2","1.4"
"2021-06-24 11:20:37.188657","1","1.2"
"2021-06-24 09:18:06.224512","1","1.4"
"2021-06-22 20:49:01.957091","1","1.4"
"2021-06-21 21:38:21.266335","1","1.1"
"2021-06-18 03:11:30.337536","1","1.4"
"2021-06-16 06:38:11.576796","1","1.2"
"2021-06-10 03:31:37.497469","1","1.4"
"2021-06-08 10:32:54.813534","1","1.4"
"2021-06-07 06:12:41.275841","1","1.4"
"2021-06-06 13:50:16.689230","1","1.4"
"2021-06-05 17:57:03.513418","1","1.4"
"2021-06-05 14:02:42.639846","1","1.3"
"2021-06-05 11:37:09.717121","1","1.4"
"2021-06-05 01:35:11.857465","1","1.1"
"2021-06-03 20:39:20.262979","1","1.0"
"2021-06-03 20:13:35.131127","1","1.2"
"2021-06-03 19:50:40.957700","1","1.4"
"2021-06-01 05:04:22.669753","1","1.4"
"2021-05-30 12:59:50.214127","1","1.4"
"2021-05-28 20:51:03.342685","1","1.1"
"2021-05-28 18:33:06.443313","2","1.4"
"2021-05-28 07:25:33.552874","1","1.4"
"2021-05-27 20:45:45.770246","1","1.0"
"2021-05-27 20:44:32.743035","1","1.4"
"2021-05-27 19:45:10.480383","1","1.3"
"2021-05-27 16:56:14.795365","1","1.0"
"2021-05-27 16:56:11.868260","1","1.2"
"2021-05-27 16:56:08.299924","1","1.3"
"2021-05-27 16:56:04.128802","1","1.1"
"2021-05-27 16:56:00.126489","2","1.4"
"2021-05-27 15:33:59.580423","1","1.0"
"2021-05-27 15:33:57.667300","1","1.2"
"2021-05-27 15:33:54.657890","1","1.1"
"2021-05-27 15:16:42.415718","3","1.4"
"2021-05-27 14:48:43.305976","2","1.3"
"2021-05-27 09:35:47.489244","1","1.4"
"2021-05-27 06:29:56.681202","1","1.4"
"2021-05-27 06:29:46.852668","1","1.3"
"2021-05-27 06:29:36.962178","1","1.2"
"2021-05-27 06:29:24.725444","1","1.1"
"2021-05-27 06:29:15.214603","1","1.0"
"2021-05-26 13:00:50.418620","1","1.1"
"2021-05-25 12:23:42.272058","1","1.0"
"2021-05-25 12:13:00.615118","1","1.3"
"2021-05-25 10:10:06.958706","1","1.4"
"2021-05-25 07:14:29.553518","1","1.3"
"2021-05-25 01:38:20.703769","1","1.4"
"2021-05-24 22:57:13.243105","1","1.2"
"2021-05-24 21:17:48.849484","1","1.4"
"2021-05-24 08:53:06.595058","1","1.4"
"2021-05-24 05:20:16.037726","1","1.4"
"2021-05-23 22:01:53.684055","1","1.3"
"2021-05-23 21:06:30.167157","2","1.4"
"2021-05-23 11:03:31.910426","1","1.0"
"2021-05-23 07:27:59.669005","1","1.1"
"2021-05-23 03:29:06.869709","1","1.4"
"2021-05-22 07:09:13.124641","1","1.2"
"2021-05-21 04:05:03.719530","1","1.0"
"2021-05-21 00:24:18.284848","1","1.1"
"2021-05-20 20:01:11.043202","1","1.4"
"2021-05-20 18:01:13.926180","2","1.4"
"2021-05-20 18:01:03.865515","1","1.3"
"2021-05-20 18:00:54.210257","1","1.2"
"2021-05-20 18:00:44.342546","1","1.1"
"2021-05-20 18:00:35.442678","1","1.0"
"2021-05-20 11:56:25.917891","1","1.4"
"2021-05-20 11:56:10.549580","1","1.3"
"2021-05-20 11:55:57.181249","1","1.2"
"2021-05-20 11:55:43.743625","1","1.1"
"2021-05-20 11:55:29.216053","1","1.0"
"2021-05-20 01:22:26.953986","1","1.4"
"2021-05-19 04:56:24.826168","1","1.4"
"2021-05-18 12:09:12.961606","1","1.3"
"2021-05-18 12:09:03.096129","1","1.2"
"2021-05-18 12:08:47.449635","1","1.1"
"2021-05-18 12:08:36.640852","1","1.0"
"2021-05-18 12:08:25.292122","2","1.4"
"2021-05-17 10:00:23.415205","1","1.3"
"2021-05-16 22:14:15.916625","1","1.4"
"2021-05-16 22:09:23.305438","1","1.0"
"2021-05-15 20:48:09.552798","1","1.2"
"2021-05-14 23:29:32.225429","1","1.1"
"2021-05-14 13:14:11.090008","1","1.4"
"2021-05-14 12:24:28.580769","1","1.0"
"2021-05-14 12:02:18.260863","1","1.4"
"2021-05-13 21:58:03.748682","1","1.3"
"2021-05-13 21:37:13.706487","1","1.4"
"2021-05-13 10:56:12.822578","1","1.2"
"2021-05-12 15:53:08.788326","1","1.4"
"2021-05-12 15:51:46.204592","1","1.3"
"2021-05-12 15:50:21.989186","1","1.2"
