"Date","Downloads","Mod Version"
"2022-05-30 20:06:08.407043","4","1.20.1.1"
"2022-05-30 18:28:37.337325","2","1.20.1.1"
"2022-05-30 17:01:01.653089","4","1.20.1.1"
"2022-05-30 15:08:41.292695","1","1.20.0"
"2022-05-30 14:57:19.438678","2","1.20.1.1"
"2022-05-30 13:25:32.869631","2","1.20.1.1"
"2022-05-30 05:19:51.396902","1","1.20.1.1"
"2022-05-30 01:02:28.371748","2","1.20.1.1"
"2022-05-29 23:44:07.461752","1","1.20.1.1"
"2022-05-29 19:24:08.455647","2","1.20.1.1"
"2022-05-29 17:57:24.701787","1","1.20.1.1"
"2022-05-29 16:12:26.286061","1","1.20.1.1"
"2022-05-29 15:06:46.973148","2","1.20.1.1"
"2022-05-29 15:06:42.680381","1","1.20.1"
"2022-05-29 15:06:38.673299","1","1.20.0.1"
"2022-05-29 13:46:02.554962","2","1.20.1.1"
"2022-05-29 10:56:32.709677","2","1.20.1.1"
"2022-05-29 07:55:15.343696","1","1.20.1.1"
"2022-05-29 06:47:48.487064","1","1.20.1.1"
"2022-05-29 05:15:00.136923","1","1.20.1.1"
"2022-05-29 02:37:27.538275","1","1.20.1.1"
"2022-05-29 01:33:35.701165","1","1.20.1.1"
"2022-05-28 23:47:33.828835","1","1.20.1.1"
"2022-05-28 22:29:54.251710","1","1.20.1.1"
"2022-05-28 21:20:53.747691","1","1.20.1.1"
"2022-05-28 20:00:21.318027","1","1.20.1.1"
"2022-05-28 18:43:38.639430","1","1.20.1.1"
"2022-05-28 16:23:02.668396","2","1.20.1.1"
"2022-05-28 14:40:57.882659","1","1.19.1"
"2022-05-28 10:55:58.208300","2","1.20.1.1"
"2022-05-28 09:06:34.955523","1","1.20.0"
"2022-05-28 07:18:56.606353","2","1.20.1.1"
"2022-05-28 05:41:05.970605","1","1.20.0"
"2022-05-28 05:19:33.972990","2","1.20.1.1"
"2022-05-28 04:13:01.887415","2","1.20.1.1"
"2022-05-28 03:02:43.313903","1","1.20.1.1"
"2022-05-27 22:48:31.829768","2","1.20.1.1"
"2022-05-27 22:04:33.248072","1","1.19.1"
"2022-05-27 20:43:28.754929","2","1.20.1.1"
"2022-05-27 19:16:08.441216","3","1.20.1.1"
"2022-05-27 15:47:46.750788","1","1.20.1.1"
"2022-05-27 15:43:41.038883","1","1.20.1"
"2022-05-27 14:09:43.393908","4","1.20.1.1"
"2022-05-27 11:46:31.506212","4","1.20.1.1"
"2022-05-27 09:19:53.666713","2","1.20.1.1"
"2022-05-27 07:41:05.823361","1","1.20.1.1"
"2022-05-27 04:20:35.229926","1","1.20.0"
"2022-05-27 04:11:03.991959","1","1.20.1.1"
"2022-05-27 01:02:21.086544","3","1.20.1.1"
"2022-05-26 22:04:32.501487","1","1.20.1.1"
"2022-05-26 21:46:45.889594","1","1.20.0"
"2022-05-26 18:28:45.326470","1","1.20.1.1"
"2022-05-26 17:21:02.347162","1","1.20.1.1"
"2022-05-26 14:52:47.640385","2","1.20.1.1"
"2022-05-26 13:27:33.892885","2","1.20.1.1"
"2022-05-26 12:27:23.482820","1","1.20.1.1"
"2022-05-26 10:59:01.424846","4","1.20.1.1"
"2022-05-26 02:03:24.764893","1","1.20.1.1"
"2022-05-26 00:25:25.062213","1","1.20.1.1"
"2022-05-25 22:25:49.454930","2","1.20.1.1"
"2022-05-25 21:03:46.552893","2","1.20.1.1"
"2022-05-25 17:40:40.415256","1","1.20.1.1"
"2022-05-25 15:35:07.749207","2","1.20.1.1"
"2022-05-25 14:34:07.624277","2","1.20.1.1"
"2022-05-25 12:33:42.576485","1","1.20.1.1"
"2022-05-25 09:34:19.822554","1","1.20.1.1"
"2022-05-25 08:16:20.484490","2","1.20.1.1"
"2022-05-25 06:30:22.279433","3","1.20.1.1"
"2022-05-25 05:00:02.214086","2","1.20.1.1"
"2022-05-25 02:51:16.238228","1","1.20.1.1"
"2022-05-25 02:51:07.888491","1","1.20.0.1"
"2022-05-25 02:51:03.967350","2","1.20.0"
"2022-05-25 02:50:59.418510","1","1.19.1"
"2022-05-25 02:07:45.258966","2","1.20.1"
"2022-05-24 22:53:15.240888","2","1.20.1.1"
"2022-05-24 22:45:41.045655","1","1.20.0"
"2022-05-24 21:27:15.900660","1","1.20.1.1"
"2022-05-24 20:23:48.555297","1","1.20.1"
"2022-05-24 20:21:55.015855","1","1.20.1.1"
"2022-05-24 18:57:51.934956","2","1.20.1.1"
"2022-05-24 17:38:08.144389","2","1.20.1.1"
"2022-05-24 15:04:18.855537","1","1.20.0.1"
"2022-05-24 13:53:15.740759","1","1.20.1.1"
"2022-05-24 05:57:39.586760","1","1.20.1.1"
"2022-05-24 03:36:11.388281","3","1.20.1.1"
"2022-05-24 00:15:45.802034","1","1.20.1.1"
"2022-05-23 22:59:39.459076","1","1.20.1.1"
"2022-05-23 22:11:40.300236","1","1.20.0.1"
"2022-05-23 21:36:57.779101","2","1.20.1.1"
"2022-05-23 15:20:25.681893","2","1.20.1.1"
"2022-05-23 15:03:41.075402","1","1.19.1"
"2022-05-23 13:04:04.154848","1","1.20.1.1"
"2022-05-23 11:58:59.278565","2","1.20.1.1"
"2022-05-23 06:24:23.758880","1","1.19.1"
"2022-05-23 02:55:06.334911","1","1.20.1.1"
"2022-05-22 22:14:58.929546","2","1.20.1.1"
"2022-05-22 20:44:10.485515","1","1.20.1.1"
"2022-05-22 19:58:15.415746","1","1.20.1"
"2022-05-22 19:13:07.546238","1","1.20.1.1"
"2022-05-22 18:00:53.633749","1","1.20.0"
"2022-05-22 17:58:14.319466","1","1.20.1.1"
"2022-05-22 16:09:19.857840","3","1.20.1.1"
"2022-05-22 14:27:48.759199","2","1.20.1.1"
"2022-05-22 07:13:14.460106","1","1.20.1.1"
"2022-05-22 03:34:51.696322","1","1.20.1.1"
"2022-05-21 23:15:46.332054","1","1.20.1.1"
"2022-05-21 19:24:22.668566","3","1.20.1.1"
"2022-05-21 17:48:11.688426","2","1.20.1.1"
"2022-05-21 15:11:13.023239","1","1.20.1.1"
"2022-05-21 13:43:25.914380","1","1.20.1.1"
"2022-05-21 12:15:58.659856","1","1.20.1"
"2022-05-21 12:06:47.063082","1","1.20.1.1"
"2022-05-21 10:53:10.269705","1","1.20.0"
"2022-05-21 10:02:23.063995","2","1.20.1.1"
"2022-05-21 07:35:16.067963","1","1.19.1"
"2022-05-21 06:51:29.225757","1","1.20.0.1"
"2022-05-21 01:39:18.508097","1","1.20.1.1"
"2022-05-21 00:07:25.751715","2","1.20.1.1"
"2022-05-20 21:02:39.449320","1","1.20.1.1"
"2022-05-20 15:19:55.433045","1","1.20.1.1"
"2022-05-20 10:41:42.551036","1","1.20.1.1"
"2022-05-20 10:25:07.881034","1","1.20.0.1"
"2022-05-20 07:30:37.105327","1","1.20.0"
"2022-05-20 05:27:07.134662","1","1.20.1.1"
"2022-05-20 03:18:45.397246","1","1.20.1.1"
"2022-05-20 02:18:24.913667","1","1.20.1.1"
"2022-05-19 22:57:09.864078","1","1.20.1.1"
"2022-05-19 22:17:54.453973","1","1.19.1"
"2022-05-19 21:32:09.667688","1","1.20.1.1"
"2022-05-19 20:10:21.095324","1","1.19.1"
"2022-05-19 20:10:09.709411","1","1.20.0"
"2022-05-19 20:09:58.580578","1","1.20.0.1"
"2022-05-19 20:09:49.004441","1","1.20.1"
"2022-05-19 20:09:35.267028","2","1.20.1.1"
"2022-05-19 18:56:43.617009","5","1.20.1.1"
"2022-05-19 15:02:16.174187","1","1.20.1.1"
"2022-05-19 08:52:43.234624","2","1.20.1.1"
"2022-05-19 04:39:41.225112","1","1.20.1.1"
"2022-05-19 03:17:02.149277","1","1.20.1.1"
"2022-05-19 01:59:43.206461","1","1.20.1.1"
"2022-05-18 22:36:21.485964","2","1.20.1.1"
"2022-05-18 21:14:02.041877","2","1.20.1.1"
"2022-05-18 16:36:37.938716","3","1.20.1.1"
"2022-05-18 13:50:07.106786","1","1.20.1.1"
"2022-05-18 11:37:56.648726","1","1.20.1.1"
"2022-05-18 05:25:18.989953","1","1.20.1.1"
"2022-05-18 04:51:47.164522","1","1.20.1"
"2022-05-18 03:00:58.655876","1","1.20.0"
"2022-05-18 01:07:56.784130","2","1.20.1.1"
"2022-05-17 23:21:10.454269","1","1.20.0.1"
"2022-05-17 22:56:17.862946","2","1.20.1.1"
"2022-05-17 21:19:05.129709","1","1.20.1.1"
"2022-05-17 15:54:46.153001","2","1.20.1.1"
"2022-05-17 14:20:09.511516","1","1.20.1.1"
"2022-05-17 11:58:16.619999","1","1.20.1.1"
"2022-05-17 10:59:46.571898","1","1.20.0"
"2022-05-17 06:21:25.921981","1","1.20.1.1"
"2022-05-17 03:12:08.438001","1","1.20.1.1"
"2022-05-16 22:33:41.760512","2","1.20.1.1"
"2022-05-16 20:39:35.640172","1","1.20.1.1"
"2022-05-16 18:40:14.595403","1","1.20.1.1"
"2022-05-16 16:52:33.961391","1","1.20.1.1"
"2022-05-16 13:06:35.157098","1","1.20.1.1"
"2022-05-16 11:41:29.622079","1","1.20.1.1"
"2022-05-16 09:42:06.023332","2","1.20.1.1"
"2022-05-16 02:55:14.469109","1","1.20.1.1"
"2022-05-16 00:27:40.161457","1","1.20.1.1"
"2022-05-15 19:48:48.067065","2","1.20.1.1"
"2022-05-15 17:46:57.613944","2","1.20.1.1"
"2022-05-15 15:43:15.231720","3","1.20.1.1"
"2022-05-15 14:36:23.364319","1","1.20.1.1"
"2022-05-15 13:19:56.653364","5","1.20.1.1"
"2022-05-15 10:16:09.656013","3","1.20.1.1"
"2022-05-15 07:30:52.508095","1","1.20.1.1"
"2022-05-15 05:42:48.280093","2","1.19.1"
"2022-05-15 05:38:18.178733","1","1.20.1.1"
"2022-05-15 05:33:35.914714","1","1.20.0.1"
"2022-05-15 05:15:10.988224","1","1.20.0"
"2022-05-15 05:04:52.780191","2","1.20.1"
"2022-05-15 03:38:06.184896","3","1.20.1.1"
"2022-05-15 02:02:18.894864","1","1.20.0"
"2022-05-15 01:53:42.247161","1","1.20.1.1"
"2022-05-15 00:23:11.698935","2","1.20.1.1"
"2022-05-14 20:40:55.701893","2","1.20.1.1"
"2022-05-14 18:43:00.810191","1","1.20.1.1"
"2022-05-14 15:20:07.917234","2","1.20.1.1"
"2022-05-14 12:34:51.928750","3","1.20.1.1"
"2022-05-14 10:52:24.578559","1","1.20.1.1"
"2022-05-14 09:06:12.159769","4","1.20.1.1"
"2022-05-14 06:37:37.203899","1","1.20.1.1"
"2022-05-14 00:37:55.043274","1","1.20.1.1"
"2022-05-13 18:58:58.415422","1","1.20.1.1"
"2022-05-13 15:19:14.873264","1","1.20.1.1"
"2022-05-13 13:53:40.797197","1","1.20.1.1"
"2022-05-13 09:49:07.873654","1","1.20.1.1"
"2022-05-13 07:40:08.328264","1","1.20.1.1"
"2022-05-13 06:38:09.394684","1","1.19.1"
"2022-05-13 03:08:18.611612","1","1.20.1.1"
"2022-05-13 01:10:21.021574","1","1.20.1.1"
"2022-05-12 22:08:17.344443","1","1.20.1.1"
"2022-05-12 20:56:49.115961","1","1.20.1.1"
"2022-05-12 18:23:04.030644","2","1.20.1.1"
"2022-05-12 16:43:56.514963","1","1.20.1.1"
"2022-05-12 13:46:23.829336","1","1.20.0.1"
"2022-05-12 09:01:00.074288","1","1.20.1.1"
"2022-05-12 06:29:05.178939","1","1.20.1.1"
"2022-05-12 02:25:27.557144","2","1.20.0"
"2022-05-12 01:31:45.098303","1","1.20.1.1"
"2022-05-12 00:04:51.867193","1","1.20.0.1"
"2022-05-11 21:51:34.465326","2","1.20.1.1"
"2022-05-11 20:27:28.641540","1","1.20.1.1"
"2022-05-11 14:46:58.356003","3","1.20.1.1"
"2022-05-11 13:44:37.187743","2","1.20.1.1"
"2022-05-11 06:37:10.473035","2","1.20.1.1"
"2022-05-11 03:36:11.275064","1","1.20.1.1"
"2022-05-11 02:16:39.552620","1","1.20.1.1"
"2022-05-11 01:02:13.257361","2","1.20.1.1"
"2022-05-10 23:03:30.464886","1","1.20.1.1"
"2022-05-10 20:41:35.467855","2","1.20.1.1"
"2022-05-10 17:14:20.993088","4","1.20.1.1"
"2022-05-10 15:17:13.504588","1","1.20.1.1"
"2022-05-10 13:46:00.268459","3","1.20.1.1"
"2022-05-10 12:20:07.859863","2","1.20.1.1"
"2022-05-10 11:07:27.025684","3","1.20.1.1"
"2022-05-10 07:24:54.324674","1","1.20.1.1"
"2022-05-10 05:16:31.906144","2","1.20.1.1"
"2022-05-10 04:14:04.853598","1","1.20.1.1"
"2022-05-10 02:21:57.427579","2","1.20.1.1"
"2022-05-09 23:36:14.586561","2","1.20.1.1"
"2022-05-09 21:41:41.494002","2","1.20.1.1"
"2022-05-09 20:36:06.760849","1","1.20.1.1"
"2022-05-09 17:54:26.968604","1","1.20.1.1"
"2022-05-09 15:55:24.336902","3","1.20.1.1"
"2022-05-09 14:05:32.756399","1","1.20.1.1"
"2022-05-09 09:53:01.262735","1","1.20.1.1"
"2022-05-09 01:58:09.372744","1","1.20.1.1"
"2022-05-08 23:30:10.333879","1","1.20.1.1"
"2022-05-08 21:43:10.045811","1","1.19.1"
"2022-05-08 20:49:48.478216","1","1.20.1.1"
"2022-05-08 18:24:03.955670","1","1.19.1"
"2022-05-08 15:30:57.218335","1","1.20.1.1"
"2022-05-08 14:00:17.466711","3","1.20.1.1"
"2022-05-08 11:16:04.027020","1","1.20.1.1"
"2022-05-08 07:18:20.005457","2","1.20.1.1"
"2022-05-08 05:43:14.485891","1","1.20.1.1"
"2022-05-08 05:43:12.308838","1","1.20.1"
"2022-05-08 05:43:10.133827","1","1.20.0.1"
"2022-05-08 05:43:08.183076","1","1.20.0"
"2022-05-08 05:43:05.834913","1","1.19.1"
"2022-05-08 04:04:18.221749","1","1.20.0"
"2022-05-08 03:33:13.769073","3","1.20.1.1"
"2022-05-08 02:02:50.760702","2","1.20.1.1"
"2022-05-07 23:45:15.606089","1","1.20.0.1"
"2022-05-07 20:08:55.894969","1","1.20.0.1"
"2022-05-07 19:46:30.166309","2","1.20.1.1"
"2022-05-07 18:02:25.268908","1","1.20.1.1"
"2022-05-07 15:20:46.093496","2","1.20.1.1"
"2022-05-07 12:47:36.151370","1","1.20.1"
"2022-05-07 11:27:00.758257","4","1.20.1.1"
"2022-05-07 09:39:27.731937","2","1.20.1.1"
"2022-05-07 08:36:13.715705","1","1.20.1.1"
"2022-05-07 07:32:00.180537","1","1.20.1.1"
"2022-05-07 06:28:03.434901","1","1.20.1.1"
"2022-05-07 05:33:11.926632","1","1.20.1"
"2022-05-07 05:33:07.678559","1","1.20.0.1"
"2022-05-07 05:33:03.191538","1","1.20.0"
"2022-05-07 05:32:58.877767","1","1.19.1"
"2022-05-07 05:25:22.469298","3","1.20.1.1"
"2022-05-07 03:13:24.143431","2","1.20.1.1"
"2022-05-07 01:47:21.391265","1","1.20.1.1"
"2022-05-07 00:11:42.701061","1","1.20.1.1"
"2022-05-06 22:19:02.328272","1","1.20.1.1"
"2022-05-06 21:13:06.096964","3","1.20.1.1"
"2022-05-06 20:34:09.891506","1","1.20.0"
"2022-05-06 19:29:03.041885","3","1.20.1.1"
"2022-05-06 17:45:44.611235","2","1.20.1.1"
"2022-05-06 15:52:56.437989","1","1.20.1.1"
"2022-05-06 14:50:18.683922","2","1.20.1.1"
"2022-05-06 14:26:44.126971","1","1.19.1"
"2022-05-06 13:15:25.642248","1","1.20.1.1"
"2022-05-06 12:41:46.408001","1","1.20.0"
"2022-05-06 09:29:36.293161","1","1.20.1.1"
"2022-05-06 07:33:46.641683","2","1.20.1.1"
"2022-05-06 06:20:12.326166","2","1.20.1.1"
"2022-05-06 04:31:33.712798","1","1.20.0"
"2022-05-06 04:16:27.418745","2","1.20.1.1"
"2022-05-06 00:52:40.610424","1","1.20.1"
"2022-05-06 00:11:16.174999","1","1.20.1.1"
"2022-05-05 23:51:46.221703","1","1.20.0"
"2022-05-05 22:27:45.654159","1","1.20.1.1"
"2022-05-05 19:23:02.716745","1","1.20.1.1"
"2022-05-05 18:14:44.334210","2","1.20.1.1"
"2022-05-05 16:23:31.608698","3","1.20.1.1"
"2022-05-05 13:04:06.446674","1","1.20.1.1"
"2022-05-05 11:04:22.631581","1","1.19.1"
"2022-05-05 10:54:35.532993","1","1.20.1.1"
"2022-05-05 07:23:54.353873","1","1.20.1.1"
"2022-05-05 06:12:25.450854","1","1.20.1.1"
"2022-05-05 05:21:24.397666","1","1.20.0"
"2022-05-05 04:34:49.590474","1","1.20.1.1"
"2022-05-05 01:54:16.871664","1","1.20.1.1"
"2022-05-04 22:27:26.543491","2","1.20.1.1"
"2022-05-04 19:55:27.556610","2","1.20.1.1"
"2022-05-04 18:13:34.199723","1","1.20.1.1"
"2022-05-04 17:24:15.313533","1","1.20.1"
"2022-05-04 15:05:36.899970","1","1.20.1.1"
"2022-05-04 14:44:52.550725","1","1.20.0.1"
"2022-05-04 13:24:48.257559","1","1.20.1.1"
"2022-05-04 07:46:17.774880","1","1.20.0"
"2022-05-04 04:33:55.043230","1","1.20.1.1"
"2022-05-04 01:02:56.910437","1","1.20.1.1"
"2022-05-03 22:42:55.319033","2","1.20.1.1"
"2022-05-03 19:24:21.933582","4","1.20.1.1"
"2022-05-03 16:13:33.774602","1","1.20.1.1"
"2022-05-03 14:30:29.301823","1","1.20.1.1"
"2022-05-03 12:12:07.196911","2","1.20.1.1"
"2022-05-03 07:33:25.825439","1","1.20.1.1"
"2022-05-03 06:02:08.863064","3","1.20.1.1"
"2022-05-03 04:57:24.393511","3","1.20.1.1"
"2022-05-03 03:49:19.235411","1","1.20.1.1"
"2022-05-03 02:29:57.674682","2","1.20.1.1"
"2022-05-03 00:47:22.375665","1","1.20.1.1"
"2022-05-02 22:03:19.132081","1","1.20.0.1"
"2022-05-02 18:09:53.485421","1","1.20.1.1"
"2022-05-02 15:40:38.719272","1","1.20.1.1"
"2022-05-02 13:11:13.809410","1","1.20.0.1"
"2022-05-02 11:00:14.992494","3","1.20.1.1"
"2022-05-02 09:43:50.742070","1","1.20.1.1"
"2022-05-02 05:47:00.032115","1","1.20.1"
"2022-05-02 04:39:31.300143","1","1.20.0"
"2022-05-02 03:07:52.345834","1","1.20.0"
"2022-05-02 00:33:18.966325","1","1.20.1.1"
"2022-05-01 23:28:24.446304","4","1.20.1.1"
"2022-05-01 19:14:59.309715","2","1.20.1.1"
"2022-05-01 18:58:54.059946","1","1.20.1"
"2022-05-01 16:31:36.291244","1","1.20.1.1"
"2022-05-01 14:36:06.859888","3","1.20.1.1"
"2022-05-01 11:53:46.972783","2","1.20.1.1"
"2022-05-01 07:17:25.820010","1","1.20.1.1"
"2022-05-01 04:44:26.703785","1","1.19.1"
"2022-05-01 04:43:15.996885","1","1.20.0"
"2022-05-01 04:43:15.121464","1","1.20.1"
"2022-05-01 04:41:39.638354","1","1.20.0.1"
"2022-05-01 04:41:38.895969","1","1.20.1.1"
"2022-05-01 03:37:30.532186","2","1.20.1.1"
"2022-04-30 23:07:45.937738","1","1.20.1.1"
"2022-04-30 21:56:31.265163","1","1.20.1.1"
"2022-04-30 18:15:02.727846","3","1.20.1.1"
"2022-04-30 15:38:02.089631","3","1.20.1.1"
"2022-04-30 14:28:34.812958","1","1.20.1.1"
"2022-04-30 13:06:32.587857","1","1.20.1.1"
"2022-04-30 12:05:23.855403","1","1.20.1.1"
"2022-04-30 10:04:34.672160","2","1.20.1.1"
"2022-04-30 08:11:19.783919","1","1.20.1"
"2022-04-30 08:09:08.154756","1","1.20.1.1"
"2022-04-30 08:06:30.289576","1","1.20.0"
"2022-04-30 08:04:54.432020","1","1.19.1"
"2022-04-30 08:03:40.176632","2","1.20.0.1"
"2022-04-30 07:01:02.074972","2","1.20.1.1"
"2022-04-30 03:39:53.320771","2","1.20.1.1"
"2022-04-30 01:04:47.026773","1","1.20.1"
"2022-04-29 22:32:38.386780","3","1.20.1.1"
"2022-04-29 21:46:38.670058","2","1.20.0"
"2022-04-29 17:07:38.300622","1","1.20.1.1"
"2022-04-29 11:33:03.445323","3","1.20.1.1"
"2022-04-29 09:58:25.642460","1","1.20.0"
"2022-04-29 09:57:37.174328","1","1.19.1"
"2022-04-29 09:55:47.754274","1","1.20.1"
"2022-04-29 09:55:03.544141","1","1.20.0.1"
"2022-04-29 09:50:24.937151","1","1.20.1.1"
"2022-04-29 07:54:14.341550","1","1.20.1.1"
"2022-04-29 04:51:21.837441","1","1.19.1"
"2022-04-29 04:40:30.674609","1","1.20.1.1"
"2022-04-29 00:25:44.936163","1","1.20.1.1"
"2022-04-28 23:05:08.353307","1","1.20.1.1"
"2022-04-28 20:31:24.251741","1","1.20.1.1"
"2022-04-28 18:48:40.423486","2","1.20.1.1"
"2022-04-28 18:43:17.888253","1","1.20.0"
"2022-04-28 16:23:42.350652","1","1.20.0"
"2022-04-28 16:13:51.893125","1","1.20.1.1"
"2022-04-28 14:22:47.365696","1","1.20.1.1"
"2022-04-28 11:48:14.275906","1","1.20.1.1"
"2022-04-28 08:46:09.565596","2","1.20.1.1"
"2022-04-28 03:59:00.673327","2","1.20.1"
"2022-04-28 03:58:51.258049","2","1.20.0.1"
"2022-04-28 03:58:45.636475","1","1.20.0"
"2022-04-28 03:58:40.008730","1","1.19.1"
"2022-04-28 03:58:31.087043","5","1.20.1.1"
"2022-04-28 02:53:58.960344","2","1.20.1.1"
"2022-04-27 23:29:10.243294","1","1.20.1.1"
"2022-04-27 21:05:31.179779","2","1.20.1.1"
"2022-04-27 17:03:52.750885","3","1.20.1.1"
"2022-04-27 14:08:01.721854","2","1.20.1.1"
"2022-04-27 09:09:54.595808","2","1.20.1.1"
"2022-04-27 06:58:53.504787","1","1.20.1.1"
"2022-04-27 01:34:35.971431","2","1.20.1.1"
"2022-04-26 23:45:06.111268","1","1.20.1.1"
"2022-04-26 23:29:54.298619","1","1.20.0"
"2022-04-26 22:37:35.857029","1","1.20.1.1"
"2022-04-26 17:02:54.749572","3","1.20.1.1"
"2022-04-26 11:42:54.046697","1","1.20.1.1"
"2022-04-26 10:42:10.595312","2","1.20.1.1"
"2022-04-26 09:19:24.597365","1","1.20.1.1"
"2022-04-26 07:43:11.607053","2","1.20.1.1"
"2022-04-26 05:12:13.621193","1","1.19.1"
"2022-04-26 04:15:46.099573","1","1.20.1"
"2022-04-26 03:53:26.414160","2","1.20.1.1"
"2022-04-26 01:37:42.108011","2","1.20.1.1"
"2022-04-25 22:52:56.119297","4","1.20.1.1"
"2022-04-25 21:18:47.909295","1","1.20.1.1"
"2022-04-25 19:36:49.150713","1","1.20.0"
"2022-04-25 18:47:15.933775","2","1.20.1.1"
"2022-04-25 16:37:03.721050","1","1.20.1.1"
"2022-04-25 12:01:56.184435","2","1.20.1.1"
"2022-04-25 10:39:52.900875","1","1.20.0"
"2022-04-25 02:12:00.431524","3","1.20.1.1"
"2022-04-25 00:07:43.414520","1","1.20.0.1"
"2022-04-24 21:13:21.778789","1","1.20.0"
"2022-04-24 20:02:04.317974","1","1.20.1"
"2022-04-24 15:59:06.224112","1","1.20.1.1"
"2022-04-24 14:56:26.724865","2","1.20.1.1"
"2022-04-24 13:16:01.182249","1","1.20.1.1"
"2022-04-24 04:45:23.558753","3","1.20.1.1"
"2022-04-24 02:23:51.003309","2","1.20.1.1"
"2022-04-23 23:35:20.213782","1","1.20.0"
"2022-04-23 23:00:19.192911","1","1.19.1"
"2022-04-23 22:36:30.856254","2","1.20.1.1"
"2022-04-23 21:28:50.583043","1","1.20.1.1"
"2022-04-23 19:23:20.323959","3","1.20.1.1"
"2022-04-23 16:25:23.296666","4","1.20.1.1"
"2022-04-23 14:51:00.575157","2","1.20.1.1"
"2022-04-23 08:23:10.459150","2","1.20.1.1"
"2022-04-23 07:55:51.994089","1","1.20.0"
"2022-04-23 07:00:50.905964","1","1.19.1"
"2022-04-23 06:15:09.828654","2","1.20.1.1"
"2022-04-23 04:09:56.002388","1","1.20.0"
"2022-04-23 03:36:20.500785","1","1.20.1.1"
"2022-04-23 02:27:51.713097","1","1.20.1.1"
"2022-04-23 00:43:32.898561","4","1.20.1.1"
"2022-04-22 22:22:43.371280","2","1.20.1.1"
"2022-04-22 17:50:52.247998","1","1.20.1.1"
"2022-04-22 15:16:31.212872","1","1.20.0"
"2022-04-22 14:54:00.980973","1","1.20.1"
"2022-04-22 12:59:10.743854","1","1.20.1.1"
"2022-04-22 07:30:33.201046","3","1.20.1.1"
"2022-04-22 04:30:28.820385","1","1.20.1.1"
"2022-04-22 01:26:26.032075","1","1.20.1.1"
"2022-04-21 23:50:51.996389","3","1.20.1.1"
"2022-04-21 21:29:40.939933","2","1.20.1.1"
"2022-04-21 19:12:49.300283","2","1.20.1.1"
"2022-04-21 18:05:36.074361","3","1.20.1.1"
"2022-04-21 15:43:18.342143","3","1.20.1.1"
"2022-04-21 14:34:25.245737","3","1.20.1.1"
"2022-04-21 08:33:29.052806","1","1.20.1.1"
"2022-04-21 03:46:28.573434","2","1.20.1.1"
"2022-04-21 00:41:24.290187","3","1.20.1.1"
"2022-04-21 00:02:06.183613","1","1.19.1"
"2022-04-20 22:32:51.579659","1","1.20.1.1"
"2022-04-20 19:04:13.746210","2","1.20.1.1"
"2022-04-20 17:43:49.616186","2","1.20.1.1"
"2022-04-20 13:09:04.156965","1","1.20.1.1"
"2022-04-20 09:43:13.439544","1","1.20.1.1"
"2022-04-20 05:18:15.829547","1","1.20.1.1"
"2022-04-19 21:30:29.625489","2","1.20.1.1"
"2022-04-19 20:19:12.091314","1","1.20.1.1"
"2022-04-19 15:12:36.394481","1","1.20.1.1"
"2022-04-19 09:52:06.740982","1","1.20.1.1"
"2022-04-19 08:38:20.374801","1","1.19.1"
"2022-04-19 07:30:57.923778","1","1.20.1.1"
"2022-04-19 03:59:02.243089","1","1.20.1.1"
"2022-04-18 21:31:46.505026","1","1.20.1.1"
"2022-04-18 17:57:07.138463","3","1.20.1.1"
"2022-04-18 17:56:52.311735","1","1.20.0"
"2022-04-18 17:53:02.425001","1","1.19.1"
"2022-04-18 17:52:50.875463","1","1.20.1"
"2022-04-18 17:51:04.847998","2","1.20.0.1"
"2022-04-18 15:16:57.913405","2","1.20.1.1"
"2022-04-18 12:46:31.949400","2","1.20.1.1"
"2022-04-18 11:08:32.922030","1","1.20.1.1"
"2022-04-18 08:27:17.349853","2","1.20.1.1"
"2022-04-18 04:20:54.327224","1","1.20.1"
"2022-04-18 04:20:42.356861","1","1.20.0.1"
"2022-04-18 04:19:53.811367","2","1.20.1.1"
"2022-04-18 04:19:46.565447","1","1.19.1"
"2022-04-18 04:17:56.616969","1","1.20.0"
"2022-04-18 02:11:29.631039","2","1.20.1.1"
"2022-04-18 01:43:54.595777","1","1.19.1"
"2022-04-18 01:43:45.717370","1","1.20.0"
"2022-04-18 01:43:33.035479","1","1.20.0.1"
"2022-04-18 01:43:23.766710","1","1.20.1"
"2022-04-18 00:58:52.702346","2","1.20.1.1"
"2022-04-17 23:14:11.647898","1","1.20.1.1"
"2022-04-17 21:14:48.491172","2","1.20.1.1"
"2022-04-17 19:43:57.610277","1","1.20.1.1"
"2022-04-17 19:41:39.606571","1","1.20.0"
"2022-04-17 18:06:05.758021","1","1.20.1.1"
"2022-04-17 16:44:27.637498","1","1.20.1.1"
"2022-04-17 16:09:09.151957","1","1.20.0"
"2022-04-17 15:32:28.190082","2","1.20.1.1"
"2022-04-17 10:39:11.106408","1","1.20.1.1"
"2022-04-17 08:06:14.282287","1","1.20.1.1"
"2022-04-17 08:06:09.508431","1","1.20.0.1"
"2022-04-17 08:05:06.200145","1","1.19.1"
"2022-04-17 07:58:42.086737","1","1.20.1"
"2022-04-17 07:57:52.699550","1","1.20.0"
"2022-04-17 07:00:04.285230","2","1.20.1.1"
"2022-04-17 03:15:17.808477","2","1.20.1.1"
