"Date","Downloads","Mod Version"
"2021-04-15 23:57:38.833678","1","0.055"
"2021-04-15 23:05:53.492141","17","0.0723"
"2021-04-15 22:19:15.628765","2","0.0326"
"2021-04-15 22:05:42.081892","16","0.0723"
"2021-04-15 21:21:57.421899","1","0.0610"
"2021-04-15 21:20:35.177681","2","0.055"
"2021-04-15 21:18:39.968913","1","0.0331b"
"2021-04-15 20:48:20.493580","11","0.0723"
"2021-04-15 20:47:36.801967","1","0.0540"
"2021-04-15 19:44:01.080965","19","0.0723"
"2021-04-15 19:33:24.000015","3","0.0632"
"2021-04-15 19:20:26.530141","1","0.0540"
"2021-04-15 19:14:51.321957","1","0.0331b"
"2021-04-15 19:03:45.469685","1","0.0541"
"2021-04-15 18:47:32.761685","1","0.024"
"2021-04-15 18:43:47.384134","18","0.0723"
"2021-04-15 18:32:41.269323","1","0.0336"
"2021-04-15 18:06:50.928191","1","0.0722"
"2021-04-15 18:02:52.217779","2","0.055"
"2021-04-15 17:43:39.812860","22","0.0723"
"2021-04-15 16:40:29.149102","14","0.0723"
"2021-04-15 16:38:44.501455","3","0.0540"
"2021-04-15 16:13:52.906414","1","0.0242"
"2021-04-15 15:52:11.988849","1","0.0331b"
"2021-04-15 15:34:59.797527","13","0.0723"
"2021-04-15 14:33:04.186112","29","0.0723"
"2021-04-15 13:32:17.126178","36","0.0723"
"2021-04-15 13:21:21.453510","1","0.0320b"
"2021-04-15 13:06:39.394035","2","0.055"
"2021-04-15 12:28:22.944201","14","0.0723"
"2021-04-15 11:42:45.798178","1","0.055"
"2021-04-15 11:27:27.871743","14","0.0723"
"2021-04-15 10:37:00.552963","1","0.055"
"2021-04-15 10:34:48.184115","1","0.0324"
"2021-04-15 10:20:59.254953","17","0.0723"
"2021-04-15 09:41:00.454218","2","0.0610"
"2021-04-15 09:11:23.892151","20","0.0723"
"2021-04-15 09:04:01.921057","1","0.0541"
"2021-04-15 08:47:12.471102","1","0.055"
"2021-04-15 08:10:39.903982","12","0.0723"
"2021-04-15 07:25:33.634094","1","0.055"
"2021-04-15 07:04:11.366575","21","0.0723"
"2021-04-15 06:45:06.092649","1","0.0324"
"2021-04-15 06:03:44.828595","14","0.0723"
"2021-04-15 05:30:10.729307","1","0.0541"
"2021-04-15 04:56:54.324241","11","0.0723"
"2021-04-15 04:37:47.638452","2","0.055"
"2021-04-15 03:55:41.801601","9","0.0723"
"2021-04-15 03:17:59.168341","1","0.0621c"
"2021-04-15 02:55:52.236779","2","0.0600"
"2021-04-15 02:52:09.206302","12","0.0723"
"2021-04-15 01:49:06.910075","19","0.0723"
"2021-04-15 01:41:28.915518","1","0.055"
"2021-04-15 01:39:17.703919","2","0.0300"
"2021-04-15 00:41:56.801615","13","0.0723"
"2021-04-15 00:31:21.073860","1","0.055"
"2021-04-15 00:19:32.477014","1","0.0632"
"2021-04-14 23:33:14.189577","17","0.0723"
"2021-04-14 22:30:32.980725","23","0.0723"
"2021-04-14 22:27:51.132281","1","0.0541"
"2021-04-14 22:27:49.491790","1","0.055"
"2021-04-14 22:27:48.384510","1","0.0231"
"2021-04-14 22:27:46.532758","1","0.0234"
"2021-04-14 22:27:45.812709","2","0.0244"
"2021-04-14 22:27:43.528049","1","0.0540"
"2021-04-14 22:27:43.143222","1","0.0621c"
"2021-04-14 22:27:40.547199","1","v0.0331"
"2021-04-14 22:27:40.399801","1","0.0233"
"2021-04-14 22:27:37.848233","1","0.053"
"2021-04-14 22:27:37.797059","1","0.0600"
"2021-04-14 22:27:35.012130","1","0.0245"
"2021-04-14 22:27:34.399984","1","0.0320b"
"2021-04-14 22:27:32.229955","1","0.0241"
"2021-04-14 22:27:31.554978","1","0.0256"
"2021-04-14 22:27:28.741673","1","0.0610"
"2021-04-14 22:27:26.154192","1","0.0242"
"2021-04-14 22:27:23.180984","1","v0.0329_for_1.4.2"
"2021-04-14 22:27:19.502095","2","0.0235"
"2021-04-14 22:27:19.084194","1","0.0220"
"2021-04-14 22:27:16.441075","1","0.052"
"2021-04-14 22:27:16.149414","1","0.024"
"2021-04-14 22:27:13.369503","1","0.0246"
"2021-04-14 22:27:13.363330","1","0.0630"
"2021-04-14 22:27:10.371567","1","0.0247"
"2021-04-14 22:27:07.557204","1","0.0255"
"2021-04-14 22:27:07.307468","1","0.0230"
"2021-04-14 22:27:04.895414","1","0.0722"
"2021-04-14 22:27:02.796587","1","0.0324"
"2021-04-14 22:27:01.974890","1","0.0336"
"2021-04-14 22:26:59.759642","1","0.0326"
"2021-04-14 22:26:59.368622","1","0.0320"
"2021-04-14 22:26:57.007526","1","0.0232"
"2021-04-14 22:26:54.315931","1","0.0300"
"2021-04-14 22:26:50.773762","1","0.0632"
"2021-04-14 21:30:08.559972","23","0.0723"
"2021-04-14 20:56:59.821443","2","0.055"
"2021-04-14 20:25:19.269082","26","0.0723"
"2021-04-14 19:24:56.541168","28","0.0723"
"2021-04-14 19:03:16.757248","1","0.055"
"2021-04-14 18:23:43.084118","19","0.0723"
"2021-04-14 17:58:29.437218","2","0.055"
"2021-04-14 17:46:26.968740","1","0.0600"
"2021-04-14 17:22:25.350831","15","0.0723"
"2021-04-14 16:44:10.808410","3","0.055"
"2021-04-14 16:18:00.180601","2","0.0324"
"2021-04-14 16:16:01.430212","24","0.0723"
"2021-04-14 15:31:36.639731","1","0.0600"
"2021-04-14 15:15:18.165223","25","0.0723"
"2021-04-14 15:08:26.062325","1","0.0610"
"2021-04-14 14:15:04.412604","14","0.0723"
"2021-04-14 13:39:30.136338","1","v0.0329_for_1.4.2"
"2021-04-14 13:37:51.742526","5","0.0320"
"2021-04-14 13:35:16.757669","3","0.055"
"2021-04-14 13:31:43.331839","3","0.0722"
"2021-04-14 13:19:01.530978","2","0.0540"
"2021-04-14 13:12:22.037358","12","0.0723"
"2021-04-14 13:02:42.629443","1","0.0231"
"2021-04-14 12:24:39.233172","1","0.0541"
"2021-04-14 12:11:51.585508","20","0.0723"
"2021-04-14 12:00:03.427443","1","0.0320"
"2021-04-14 11:51:43.463251","1","v0.0331"
"2021-04-14 11:11:21.154816","15","0.0723"
"2021-04-14 10:09:17.117810","8","0.0723"
"2021-04-14 09:31:26.859769","2","0.0256"
"2021-04-14 09:06:39.999640","8","0.0723"
"2021-04-14 08:19:33.319161","1","0.052"
"2021-04-14 08:18:47.405330","1","0.0540"
"2021-04-14 07:59:37.593311","15","0.0723"
"2021-04-14 07:53:49.360823","2","0.055"
"2021-04-14 07:33:17.153569","2","0.0324"
"2021-04-14 07:16:06.806122","1","0.0336"
"2021-04-14 06:56:16.101467","9","0.0723"
"2021-04-14 06:55:44.955607","1","0.0235"
"2021-04-14 06:40:47.550253","2","0.055"
"2021-04-14 06:05:27.019628","1","0.0244"
"2021-04-14 05:54:37.127372","18","0.0723"
"2021-04-14 04:55:17.173899","1","0.0320b"
"2021-04-14 04:51:45.365066","4","0.0723"
"2021-04-14 04:31:14.086709","1","0.0256"
"2021-04-14 04:22:05.381125","1","0.0610"
"2021-04-14 03:48:21.425518","10","0.0723"
"2021-04-14 02:34:58.392672","1","0.0540"
"2021-04-14 02:23:45.803711","10","0.0723"
"2021-04-14 02:05:51.086776","2","0.055"
"2021-04-14 01:37:13.210493","1","0.024"
"2021-04-14 01:13:50.274287","13","0.0723"
"2021-04-14 01:01:52.758264","1","0.0246"
"2021-04-14 00:34:17.529327","3","0.055"
"2021-04-14 00:09:52.561754","13","0.0723"
"2021-04-13 23:08:36.317288","12","0.0723"
"2021-04-13 22:40:28.039726","1","0.055"
"2021-04-13 22:08:05.885258","6","0.0723"
"2021-04-13 22:05:51.670039","1","0.0600"
"2021-04-13 21:59:22.417252","2","0.0331b"
"2021-04-13 20:59:18.347954","15","0.0723"
"2021-04-13 20:54:09.467061","4","0.055"
"2021-04-13 20:15:13.330477","1","0.0632"
"2021-04-13 20:08:44.193254","1","0.0722"
"2021-04-13 19:54:43.239195","13","0.0723"
"2021-04-13 19:22:13.078831","1","0.0610"
"2021-04-13 18:53:25.025179","12","0.0723"
"2021-04-13 17:57:29.801993","1","0.0722"
"2021-04-13 17:47:38.977633","14","0.0723"
"2021-04-13 17:32:17.378427","1","0.0255"
"2021-04-13 17:21:05.597106","1","0.0324"
"2021-04-13 16:47:07.005245","13","0.0723"
"2021-04-13 16:32:50.592642","1","0.0320b"
"2021-04-13 16:20:57.049050","1","0.0324"
"2021-04-13 15:58:54.017132","1","0.0247"
"2021-04-13 15:54:21.996857","1","0.055"
"2021-04-13 15:45:52.174881","18","0.0723"
"2021-04-13 15:09:03.692446","1","0.0541"
"2021-04-13 14:42:35.745836","22","0.0723"
"2021-04-13 14:29:49.063908","1","0.052"
"2021-04-13 13:59:31.005993","1","0.055"
"2021-04-13 13:30:32.280394","11","0.0723"
"2021-04-13 12:29:35.435871","13","0.0723"
"2021-04-13 12:07:08.367904","1","0.0610"
"2021-04-13 11:32:43.259009","3","0.055"
"2021-04-13 11:26:19.005402","11","0.0723"
"2021-04-13 11:23:36.057721","1","0.0632"
"2021-04-13 11:01:17.949329","4","0.0722"
"2021-04-13 10:20:47.003771","16","0.0723"
"2021-04-13 10:02:51.704042","1","0.0610"
"2021-04-13 09:57:57.941161","1","0.0246"
"2021-04-13 09:38:31.313398","1","0.053"
"2021-04-13 09:23:23.721226","2","0.055"
"2021-04-13 09:21:25.880960","1","0.0540"
"2021-04-13 09:15:14.741851","12","0.0723"
"2021-04-13 08:07:52.141861","1","0.0324"
"2021-04-13 08:07:09.720816","12","0.0723"
"2021-04-13 08:02:41.328383","1","0.055"
"2021-04-13 07:04:58.066489","11","0.0723"
"2021-04-13 06:50:02.549186","1","0.0320b"
"2021-04-13 06:37:20.122005","3","0.055"
"2021-04-13 06:09:38.007717","1","0.0220"
"2021-04-13 06:08:40.983844","2","0.0247"
"2021-04-13 06:02:36.857099","8","0.0723"
"2021-04-13 05:54:46.501087","1","0.0632"
"2021-04-13 04:59:56.589840","13","0.0723"
"2021-04-13 04:48:56.604764","1","0.0244"
"2021-04-13 04:22:32.889072","1","0.0632"
"2021-04-13 03:45:29.009229","1","0.0324"
"2021-04-13 03:45:11.793125","1","0.0540"
"2021-04-13 03:39:24.293555","7","0.0723"
"2021-04-13 03:16:34.062289","1","0.0300"
"2021-04-13 02:37:57.445634","1","0.0324"
"2021-04-13 02:35:54.233667","8","0.0723"
"2021-04-13 02:26:49.924018","1","0.0540"
"2021-04-13 02:00:53.798220","3","0.0235"
"2021-04-13 01:28:48.558488","12","0.0723"
"2021-04-13 00:27:36.453137","9","0.0723"
"2021-04-12 23:39:32.409489","1","0.0540"
"2021-04-12 23:21:17.901139","1","0.055"
"2021-04-12 23:19:10.473354","12","0.0723"
"2021-04-12 23:02:44.446479","1","0.0632"
"2021-04-12 22:57:56.753097","3","0.0324"
"2021-04-12 22:51:22.169515","2","0.0300"
"2021-04-12 22:30:25.173527","1","0.0540"
"2021-04-12 22:15:31.746284","1","0.055"
"2021-04-12 22:06:13.785513","9","0.0723"
"2021-04-12 21:26:08.660424","1","0.0320b"
"2021-04-12 21:07:34.102910","2","0.0541"
"2021-04-12 21:03:02.445053","13","0.0723"
"2021-04-12 20:46:54.475202","2","0.0540"
"2021-04-12 20:14:24.405097","1","0.055"
"2021-04-12 20:01:28.645161","13","0.0723"
"2021-04-12 18:57:38.765782","22","0.0723"
"2021-04-12 18:47:58.404772","2","0.055"
"2021-04-12 18:34:53.493174","3","0.0632"
"2021-04-12 18:14:20.372836","1","0.0541"
"2021-04-12 17:52:04.564770","26","0.0723"
"2021-04-12 17:07:22.868774","3","0.055"
"2021-04-12 16:57:22.277500","1","0.0540"
"2021-04-12 16:51:07.629038","17","0.0723"
"2021-04-12 16:26:19.951577","1","0.0234"
"2021-04-12 16:05:29.924071","4","0.055"
"2021-04-12 15:50:30.098834","19","0.0723"
"2021-04-12 14:49:40.322153","24","0.0723"
"2021-04-12 14:17:37.956119","2","0.055"
"2021-04-12 14:13:50.125889","1","0.0324"
"2021-04-12 13:47:22.965405","20","0.0723"
"2021-04-12 13:15:00.183429","1","0.0621c"
"2021-04-12 12:39:48.975705","1","0.055"
"2021-04-12 12:37:38.701351","16","0.0723"
"2021-04-12 11:34:30.293446","11","0.0723"
"2021-04-12 11:27:20.595094","1","0.0610"
"2021-04-12 11:27:08.230207","1","0.0600"
"2021-04-12 11:27:00.928457","1","0.055"
"2021-04-12 10:29:30.234742","14","0.0723"
"2021-04-12 10:29:30.218070","1","0.0723"
"2021-04-12 09:56:39.561204","1","0.0621c"
"2021-04-12 09:56:39.367483","2","0.055"
"2021-04-12 09:28:44.480632","13","0.0723"
"2021-04-12 08:38:11.609716","2","0.055"
"2021-04-12 08:23:59.353237","8","0.0723"
"2021-04-12 07:56:54.080846","2","0.0230"
"2021-04-12 07:19:40.145753","6","0.0723"
"2021-04-12 06:11:05.793146","12","0.0723"
"2021-04-12 05:30:15.197220","1","0.0621c"
"2021-04-12 05:03:17.416188","12","0.0723"
"2021-04-12 03:58:39.108943","5","0.0723"
"2021-04-12 03:24:31.485753","2","0.055"
"2021-04-12 02:57:32.825383","9","0.0723"
"2021-04-12 02:40:53.985454","1","0.0540"
"2021-04-12 01:50:47.497581","13","0.0723"
"2021-04-12 01:25:48.883261","1","0.0541"
"2021-04-12 00:50:27.253392","1","0.053"
"2021-04-12 00:45:22.962031","1","0.0630"
"2021-04-12 00:31:16.592634","11","0.0723"
"2021-04-12 00:06:51.845959","1","0.0632"
"2021-04-11 23:16:05.299354","10","0.0723"
"2021-04-11 23:13:46.561193","3","0.055"
"2021-04-11 22:59:37.261136","2","0.0540"
"2021-04-11 22:14:34.277637","16","0.0723"
"2021-04-11 21:13:38.486149","12","0.0723"
"2021-04-11 21:08:52.723277","1","0.0540"
"2021-04-11 21:00:37.860348","2","0.055"
"2021-04-11 20:13:22.869339","13","0.0723"
"2021-04-11 19:52:59.141504","1","0.053"
"2021-04-11 19:40:05.716269","2","0.0540"
"2021-04-11 19:20:30.072430","7","0.0331b"
"2021-04-11 19:07:51.043394","21","0.0723"
"2021-04-11 19:01:56.634255","4","0.0632"
"2021-04-11 18:05:53.064256","22","0.0723"
"2021-04-11 17:58:48.939777","1","0.055"
"2021-04-11 17:53:36.127803","1","0.0331b"
"2021-04-11 17:44:58.553462","1","0.0540"
"2021-04-11 17:32:06.633534","1","0.0320"
"2021-04-11 17:05:05.225894","20","0.0723"
"2021-04-11 16:20:17.546239","4","0.055"
"2021-04-11 16:03:33.401516","20","0.0723"
"2021-04-11 15:47:38.116344","1","0.0540"
"2021-04-11 15:13:33.773946","1","0.0235"
"2021-04-11 14:56:58.150224","14","0.0723"
"2021-04-11 14:52:44.261376","3","0.055"
"2021-04-11 14:51:28.760093","1","0.0326"
"2021-04-11 14:27:38.638265","1","0.0220"
"2021-04-11 13:55:09.871683","21","0.0723"
"2021-04-11 13:03:29.195669","1","0.0232"
"2021-04-11 12:55:02.507765","15","0.0723"
"2021-04-11 12:36:47.399592","4","0.055"
"2021-04-11 12:02:39.714434","1","0.0621c"
"2021-04-11 11:53:18.512473","29","0.0723"
"2021-04-11 11:48:53.641924","1","0.0336"
"2021-04-11 10:48:20.733616","13","0.0723"
"2021-04-11 10:42:25.696670","2","0.055"
"2021-04-11 10:22:42.421042","1","0.0632"
"2021-04-11 09:47:26.487606","22","0.0723"
"2021-04-11 09:36:46.799968","1","0.0247"
"2021-04-11 08:46:43.436571","10","0.0723"
"2021-04-11 07:46:10.318254","11","0.0723"
"2021-04-11 07:06:10.262708","1","v0.0329_for_1.4.2"
"2021-04-11 06:33:41.889117","1","0.0630"
"2021-04-11 06:32:29.181257","9","0.0723"
"2021-04-11 06:08:50.001477","1","0.0320b"
"2021-04-11 05:26:09.290535","10","0.0723"
"2021-04-11 04:54:51.053025","1","0.0242"
"2021-04-11 04:49:18.628665","1","0.0722"
"2021-04-11 04:46:21.536479","2","0.055"
"2021-04-11 04:15:52.664317","9","0.0723"
"2021-04-11 03:41:18.829681","2","0.055"
"2021-04-11 03:41:10.708095","11","0.0621c"
"2021-04-11 03:14:17.622486","18","0.0723"
"2021-04-11 02:13:45.415018","12","0.0723"
"2021-04-11 02:11:49.617875","1","0.0255"
"2021-04-11 02:00:34.444257","1","0.0320b"
"2021-04-11 01:29:03.090635","1","0.0320"
"2021-04-11 01:13:23.798706","13","0.0723"
"2021-04-11 00:22:56.298479","1","0.0632"
"2021-04-11 00:11:24.236941","10","0.0723"
"2021-04-10 23:20:47.714917","1","0.0220"
"2021-04-10 23:20:42.974865","1","0.0230"
"2021-04-10 23:20:37.303302","1","0.0231"
"2021-04-10 23:20:32.179179","1","0.0232"
"2021-04-10 23:20:26.848098","1","0.0233"
"2021-04-10 23:20:21.807407","1","0.0234"
"2021-04-10 23:20:17.134314","1","0.0235"
"2021-04-10 23:20:12.422331","1","0.024"
"2021-04-10 23:20:06.682894","1","0.0241"
"2021-04-10 23:20:01.652997","1","0.0242"
"2021-04-10 23:19:56.283351","1","0.0244"
"2021-04-10 23:19:50.561649","1","0.0245"
"2021-04-10 23:19:42.411530","2","0.0246"
"2021-04-10 23:19:37.512908","1","0.0247"
"2021-04-10 23:19:32.747208","1","0.0255"
"2021-04-10 23:19:27.007826","1","0.0256"
"2021-04-10 23:19:21.960187","1","0.0300"
"2021-04-10 23:19:16.516416","1","0.0320"
"2021-04-10 23:19:07.793415","1","0.0320b"
"2021-04-10 23:19:02.402105","1","0.0324"
"2021-04-10 23:18:56.660673","1","0.0326"
"2021-04-10 23:18:51.201859","1","v0.0329_for_1.4.2"
"2021-04-10 23:18:46.179644","1","v0.0331"
"2021-04-10 23:18:40.677229","1","0.0331b"
"2021-04-10 23:18:34.652765","1","0.0336"
"2021-04-10 23:18:24.834538","1","0.053"
"2021-04-10 23:18:18.905028","1","0.0540"
"2021-04-10 23:18:13.539376","1","0.0541"
"2021-04-10 23:18:09.234259","1","0.055"
"2021-04-10 23:18:04.173057","1","0.0600"
"2021-04-10 23:17:58.072193","1","0.0610"
"2021-04-10 23:17:51.271410","1","0.0621c"
"2021-04-10 23:17:46.123865","1","0.0630"
"2021-04-10 23:17:41.178848","2","0.0632"
"2021-04-10 23:17:36.543262","1","0.0722"
"2021-04-10 22:55:24.853335","13","0.0723"
"2021-04-10 22:44:28.664857","2","0.052"
"2021-04-10 21:56:10.662618","1","0.0540"
"2021-04-10 21:55:08.237084","25","0.0723"
"2021-04-10 21:24:44.125322","1","0.0610"
"2021-04-10 20:50:51.682744","20","0.0723"
"2021-04-10 20:13:17.329490","1","0.055"
"2021-04-10 19:49:55.259278","15","0.0723"
"2021-04-10 19:26:23.909853","1","0.0540"
"2021-04-10 19:21:44.007184","2","0.0320"
"2021-04-10 19:19:02.280159","2","0.0232"
"2021-04-10 18:49:44.234249","1","0.053"
"2021-04-10 18:47:31.814049","26","0.0723"
"2021-04-10 18:27:27.091350","1","0.055"
"2021-04-10 18:14:27.611898","1","0.0722"
"2021-04-10 17:45:37.451345","16","0.0723"
"2021-04-10 17:43:40.436352","1","0.0541"
"2021-04-10 17:19:04.779647","2","0.055"
"2021-04-10 17:17:51.637495","1","0.0632"
"2021-04-10 16:44:57.925151","22","0.0723"
"2021-04-10 15:50:04.472962","2","0.055"
"2021-04-10 15:43:12.342072","27","0.0723"
"2021-04-10 15:26:05.861880","1","0.0541"
"2021-04-10 15:10:28.989428","1","0.0331b"
"2021-04-10 15:04:03.633827","3","0.0722"
"2021-04-10 14:41:37.667925","13","0.0723"
"2021-04-10 14:23:31.005260","1","0.0220"
"2021-04-10 13:57:54.593541","1","0.0324"
"2021-04-10 13:55:01.679215","1","0.0320b"
"2021-04-10 13:34:53.204846","2","0.055"
"2021-04-10 13:34:00.341053","16","0.0723"
"2021-04-10 12:49:38.956205","1","0.0632"
"2021-04-10 12:31:07.552531","29","0.0723"
"2021-04-10 12:05:39.277641","1","0.0630"
"2021-04-10 11:28:46.740484","4","0.0722"
"2021-04-10 11:24:29.594860","19","0.0723"
"2021-04-10 10:57:38.117735","1","0.0540"
"2021-04-10 10:40:14.482106","1","0.0256"
"2021-04-10 10:31:16.483910","1","0.0235"
"2021-04-10 10:17:46.400469","12","0.0723"
"2021-04-10 09:16:29.877450","14","0.0723"
"2021-04-10 09:15:36.583789","1","0.0256"
"2021-04-10 09:15:29.267038","1","0.0255"
"2021-04-10 08:53:32.532384","1","0.0722"
"2021-04-10 08:20:53.889867","1","0.0245"
"2021-04-10 08:18:59.747074","1","0.0540"
"2021-04-10 08:14:49.069001","1","0.0246"
"2021-04-10 08:10:53.892516","9","0.0723"
"2021-04-10 07:48:38.463554","1","v0.0331"
"2021-04-10 07:46:32.125780","2","0.055"
"2021-04-10 07:25:38.395658","1","0.0632"
"2021-04-10 07:03:16.245327","1","0.0610"
"2021-04-10 07:00:56.725585","12","0.0723"
"2021-04-10 06:50:18.862069","1","0.0324"
"2021-04-10 06:38:49.864525","1","0.0541"
"2021-04-10 05:59:53.281408","9","0.0723"
"2021-04-10 05:29:47.725377","1","0.052"
"2021-04-10 04:56:00.562057","1","0.055"
"2021-04-10 04:55:47.601463","11","0.0723"
"2021-04-10 04:47:54.573185","1","0.0244"
"2021-04-10 04:45:59.090598","1","0.0331b"
"2021-04-10 04:14:28.163633","1","0.0632"
"2021-04-10 03:50:14.905764","11","0.0723"
"2021-04-10 03:05:32.638147","1","0.0320b"
"2021-04-10 02:53:51.529249","1","0.055"
"2021-04-10 02:46:15.980711","2","0.0540"
"2021-04-10 02:35:58.399994","14","0.0723"
"2021-04-10 02:20:51.546880","1","0.0331b"
"2021-04-10 01:31:29.811679","10","0.0723"
"2021-04-10 01:30:35.121289","1","0.0324"
"2021-04-10 01:18:15.584669","1","0.055"
"2021-04-10 01:04:13.310560","1","0.0326"
"2021-04-10 00:29:05.695441","14","0.0723"
"2021-04-10 00:15:09.920146","1","0.0324"
"2021-04-10 00:00:34.563577","1","0.0255"
"2021-04-09 23:28:22.332147","15","0.0723"
"2021-04-09 22:44:52.928052","2","0.055"
"2021-04-09 22:17:30.166471","10","0.0723"
"2021-04-09 21:31:41.329619","1","0.0320b"
"2021-04-09 21:16:21.891139","19","0.0723"
"2021-04-09 21:14:25.066312","4","0.055"
"2021-04-09 20:32:17.945268","1","0.0324"
"2021-04-09 20:15:22.493124","15","0.0723"
"2021-04-09 19:56:55.957867","2","0.0242"
"2021-04-09 19:29:28.546892","1","0.0541"
"2021-04-09 19:21:52.459120","4","0.055"
"2021-04-09 19:12:02.014910","18","0.0723"
"2021-04-09 18:19:45.660929","1","0.0324"
"2021-04-09 18:05:39.533622","22","0.0723"
"2021-04-09 18:05:05.354613","2","0.055"
"2021-04-09 18:03:49.740386","1","0.0247"
"2021-04-09 18:03:49.739380","1","0.0255"
"2021-04-09 17:02:08.953315","17","0.0723"
"2021-04-09 16:58:20.751853","1","0.0235"
"2021-04-09 16:33:25.630791","1","0.0541"
"2021-04-09 16:18:32.708912","2","0.055"
"2021-04-09 15:49:41.472293","28","0.0723"
"2021-04-09 14:43:40.357813","19","0.0723"
"2021-04-09 14:42:31.687945","1","0.0324"
"2021-04-09 14:39:11.289121","1","0.055"
"2021-04-09 14:15:30.957861","3","0.0632"
"2021-04-09 14:04:28.025192","1","0.0320b"
"2021-04-09 13:57:01.361718","2","0.0231"
"2021-04-09 13:30:55.384584","19","0.0723"
"2021-04-09 12:55:26.689186","1","v0.0329_for_1.4.2"
"2021-04-09 12:55:17.103607","1","0.0632"
"2021-04-09 12:55:07.110313","1","0.0630"
"2021-04-09 12:54:57.877386","1","0.0610"
"2021-04-09 12:54:48.284527","1","0.0600"
"2021-04-09 12:54:39.221304","4","0.055"
"2021-04-09 12:54:31.309099","1","0.0541"
"2021-04-09 12:54:23.616017","1","0.0540"
"2021-04-09 12:54:15.843633","1","0.053"
"2021-04-09 12:54:06.133319","1","0.052"
"2021-04-09 12:53:58.452724","1","0.0336"
"2021-04-09 12:53:50.002865","1","0.0331b"
"2021-04-09 12:53:43.957122","1","0.0326"
"2021-04-09 12:53:37.959683","1","0.0324"
"2021-04-09 12:53:31.122274","1","0.0320b"
"2021-04-09 12:53:23.910947","1","0.0320"
"2021-04-09 12:53:16.435793","1","0.0300"
"2021-04-09 12:53:08.597525","1","0.0256"
"2021-04-09 12:53:00.658039","1","0.0255"
"2021-04-09 12:52:51.882090","1","0.0247"
"2021-04-09 12:52:42.198447","1","0.0246"
"2021-04-09 12:52:32.026291","1","0.0245"
"2021-04-09 12:52:24.587005","1","0.0244"
"2021-04-09 12:52:13.361348","1","0.0242"
"2021-04-09 12:52:05.296335","1","0.0241"
"2021-04-09 12:51:57.401825","1","0.024"
"2021-04-09 12:51:50.632614","1","0.0235"
"2021-04-09 12:51:42.735542","1","0.0234"
"2021-04-09 12:51:34.984381","1","0.0233"
"2021-04-09 12:51:27.813939","1","0.0232"
"2021-04-09 12:51:21.097238","1","0.0231"
"2021-04-09 12:51:12.465024","1","0.0230"
"2021-04-09 12:51:01.808757","1","0.0220"
"2021-04-09 12:34:07.337799","2","v0.0331"
"2021-04-09 12:28:20.517970","15","0.0723"
"2021-04-09 11:45:49.507143","2","0.055"
"2021-04-09 11:27:29.121487","18","0.0723"
"2021-04-09 11:14:18.665351","1","0.0246"
"2021-04-09 10:52:51.911546","1","0.0540"
"2021-04-09 10:27:10.149800","10","0.0723"
"2021-04-09 10:24:05.104616","1","0.0244"
"2021-04-09 10:12:45.912298","1","0.0722"
"2021-04-09 09:26:58.933207","11","0.0723"
"2021-04-09 09:17:13.085565","1","0.0540"
"2021-04-09 09:12:35.077527","1","0.0630"
"2021-04-09 09:02:06.025905","1","0.053"
"2021-04-09 08:53:38.850542","1","0.0324"
"2021-04-09 08:33:36.813179","2","0.0336"
"2021-04-09 08:26:27.289014","6","0.0723"
"2021-04-09 07:18:27.316178","8","0.0723"
"2021-04-09 07:01:47.717535","1","0.0540"
"2021-04-09 06:16:36.147279","1","0.0234"
"2021-04-09 06:02:54.705992","9","0.0723"
"2021-04-09 05:57:47.557298","2","0.055"
"2021-04-09 05:23:36.733015","1","0.0600"
"2021-04-09 04:56:03.397355","3","0.0723"
"2021-04-09 04:39:49.736559","1","0.0235"
"2021-04-09 03:41:01.897131","7","0.0723"
"2021-04-09 02:59:37.893842","1","0.024"
"2021-04-09 02:39:01.345723","10","0.0723"
"2021-04-09 01:35:07.984232","18","0.0723"
"2021-04-09 01:31:55.170050","2","0.0320"
"2021-04-09 01:31:45.535640","2","0.052"
"2021-04-09 01:29:57.512974","2","0.055"
"2021-04-09 00:44:42.950399","1","0.0324"
"2021-04-09 00:27:48.857508","16","0.0723"
"2021-04-08 23:50:22.822702","1","0.055"
"2021-04-08 23:33:21.592150","1","0.0231"
"2021-04-08 23:20:55.479242","13","0.0723"
"2021-04-08 23:00:51.209621","1","0.0326"
"2021-04-08 22:49:36.973343","3","0.055"
"2021-04-08 22:17:50.278101","19","0.0723"
"2021-04-08 21:52:34.122497","1","0.0246"
"2021-04-08 21:15:50.173203","1","0.0232"
"2021-04-08 21:09:52.940934","2","0.0540"
"2021-04-08 21:09:30.371228","2","0.055"
"2021-04-08 21:09:00.858550","12","0.0723"
"2021-04-08 21:01:28.242817","2","0.0245"
"2021-04-08 20:11:04.814005","1","0.0246"
"2021-04-08 19:59:32.278585","11","0.0723"
"2021-04-08 19:58:17.444156","1","0.0540"
"2021-04-08 19:22:55.267982","3","0.055"
"2021-04-08 19:18:08.911704","2","0.0233"
"2021-04-08 18:43:51.078450","1","0.0331b"
"2021-04-08 18:43:36.349886","1","0.0610"
"2021-04-08 18:41:59.556657","13","0.0723"
"2021-04-08 18:15:22.890439","3","0.055"
"2021-04-08 17:57:37.640510","1","0.0247"
"2021-04-08 17:50:37.954847","2","0.053"
