"Date","Downloads","Mod Version"
"2022-07-11 09:25:36.146368","1","1.2"
"2022-07-10 22:01:52.012108","2","1.4"
"2022-07-10 18:56:47.590557","1","1.12.3_-_1.8.1"
"2022-07-10 09:30:47.081503","1","1.3"
"2022-07-10 06:56:58.739045","3","1.4"
"2022-07-09 23:54:10.900683","1","1.2"
"2022-07-09 19:43:38.330888","1","1.2"
"2022-07-09 19:38:12.910234","1","1.3"
"2022-07-09 19:37:52.066171","1","1.12.3_-_1.8.1"
"2022-07-09 19:36:44.356216","2","1.4"
"2022-07-09 16:43:54.445852","2","1.4"
"2022-07-09 15:19:00.169564","1","1.4"
"2022-07-09 12:23:47.676147","1","1.4"
"2022-07-09 09:53:15.544718","1","1.4"
"2022-07-09 07:55:59.573555","1","1.12.3_-_1.8.1"
"2022-07-09 05:04:25.534854","2","1.4"
"2022-07-08 18:28:15.700595","1","1.4"
"2022-07-08 15:54:39.785366","1","1.4"
"2022-07-08 12:03:41.183675","1","1.4"
"2022-07-08 11:02:08.932660","1","1.4"
"2022-07-08 09:21:06.187755","1","1.4"
"2022-07-08 03:33:18.195931","1","1.4"
"2022-07-08 01:14:46.231756","1","1.2"
"2022-07-08 01:08:58.633287","1","1.12.3_-_1.8.1"
"2022-07-08 01:08:56.029050","1","1.3"
"2022-07-08 00:23:16.853813","2","1.4"
"2022-07-07 20:05:54.455651","1","1.4"
"2022-07-07 18:56:37.485647","1","1.4"
"2022-07-07 17:29:28.326602","3","1.4"
"2022-07-07 10:36:09.958896","1","1.4"
"2022-07-07 09:29:00.189497","1","1.4"
"2022-07-07 05:28:37.052617","1","1.4"
"2022-07-07 02:01:43.970999","2","1.4"
"2022-07-06 18:33:05.470131","1","1.4"
"2022-07-06 15:56:11.559090","2","1.4"
"2022-07-06 07:24:23.552735","1","1.4"
"2022-07-06 00:13:33.371164","1","1.4"
"2022-07-05 14:44:53.988317","1","1.4"
"2022-07-05 13:40:43.769219","1","1.4"
"2022-07-05 11:36:06.716003","2","1.4"
"2022-07-05 07:22:59.239762","1","1.4"
"2022-07-05 05:24:46.194869","1","1.4"
"2022-07-05 04:20:52.471943","1","1.4"
"2022-07-04 19:30:46.000951","1","1.4"
"2022-07-04 16:07:24.206618","1","1.12.3_-_1.8.1"
"2022-07-04 15:16:24.942790","1","1.4"
"2022-07-03 20:24:08.268781","1","1.4"
"2022-07-03 10:34:33.808748","3","1.4"
"2022-07-03 08:42:09.165943","1","1.3"
"2022-07-03 07:27:47.967602","1","1.4"
"2022-07-02 23:26:43.626013","1","1.4"
"2022-07-02 19:58:19.745024","1","1.3"
"2022-07-02 19:58:06.496160","1","1.4"
"2022-07-02 19:57:41.643257","1","1.2"
"2022-07-02 19:57:25.614621","1","1.12.3_-_1.8.1"
"2022-07-02 17:00:53.656200","1","1.4"
"2022-07-02 14:14:16.472553","1","1.4"
"2022-07-02 10:51:01.313286","1","1.12.3_-_1.8.1"
"2022-07-02 06:55:14.036830","1","1.2"
"2022-07-02 03:12:57.912359","1","1.4"
"2022-07-01 22:08:14.789417","1","1.4"
"2022-07-01 15:23:50.149760","2","1.4"
"2022-07-01 13:18:51.682316","1","1.4"
"2022-07-01 11:00:39.086972","1","1.3"
"2022-07-01 09:35:27.306744","1","1.4"
"2022-07-01 03:19:44.088306","1","1.2"
"2022-06-29 21:20:37.621636","1","1.4"
"2022-06-29 19:29:59.730444","1","1.4"
"2022-06-29 16:13:41.357214","2","1.4"
"2022-06-29 16:13:28.594245","1","1.3"
"2022-06-29 16:11:44.420942","1","1.12.3_-_1.8.1"
"2022-06-29 15:39:36.867003","2","1.2"
"2022-06-29 13:46:05.397244","2","1.4"
"2022-06-29 11:58:47.415129","1","1.2"
"2022-06-29 10:47:51.426929","1","1.4"
"2022-06-29 06:43:46.670494","1","1.3"
"2022-06-29 04:40:33.367060","1","1.12.3_-_1.8.1"
"2022-06-29 00:13:46.077870","1","1.4"
"2022-06-28 16:12:50.725404","1","1.4"
"2022-06-28 12:29:32.371310","1","1.4"
"2022-06-28 03:38:15.954079","2","1.4"
"2022-06-28 01:30:52.538723","1","1.2"
"2022-06-27 20:27:09.712541","1","1.4"
"2022-06-27 18:49:21.390687","1","1.4"
"2022-06-27 15:23:56.347996","1","1.4"
"2022-06-27 13:51:14.301158","1","1.4"
"2022-06-27 10:54:04.455680","1","1.2"
"2022-06-27 07:37:26.642577","1","1.4"
"2022-06-27 05:41:22.689316","1","1.4"
"2022-06-27 02:18:08.002104","1","1.4"
"2022-06-26 23:49:27.646206","1","1.12.3_-_1.8.1"
"2022-06-26 22:34:15.937733","1","1.4"
"2022-06-26 19:59:25.763446","2","1.4"
"2022-06-26 17:45:21.665227","1","1.12.3_-_1.8.1"
"2022-06-26 14:11:08.676231","2","1.4"
"2022-06-26 12:17:35.747501","1","1.4"
"2022-06-26 10:26:09.272044","1","1.4"
"2022-06-25 22:09:59.854195","1","1.4"
"2022-06-25 20:31:49.651141","1","1.2"
"2022-06-25 20:06:29.255543","1","1.4"
"2022-06-25 09:33:51.660424","2","1.4"
"2022-06-25 05:57:58.875892","1","1.4"
"2022-06-25 02:35:04.867918","2","1.4"
"2022-06-25 00:13:21.181769","1","1.4"
"2022-06-24 22:45:51.582876","1","1.4"
"2022-06-24 18:37:32.117598","1","1.4"
"2022-06-24 14:03:24.405907","1","1.4"
"2022-06-23 12:21:10.243363","1","1.4"
"2022-06-23 10:46:52.579471","1","1.4"
"2022-06-23 03:42:32.205850","2","1.4"
"2022-06-22 15:00:47.572975","2","1.4"
"2022-06-22 12:38:44.502539","1","1.4"
"2022-06-22 01:34:20.439038","1","1.4"
"2022-06-22 00:34:05.741315","1","1.4"
"2022-06-21 20:37:27.183399","1","1.4"
"2022-06-21 20:36:44.157106","1","1.2"
"2022-06-21 20:35:33.346939","1","1.3"
"2022-06-21 19:19:54.917979","1","1.4"
"2022-06-21 05:04:50.113713","1","1.4"
"2022-06-21 03:50:18.304522","1","1.4"
"2022-06-20 19:07:54.789323","1","1.4"
"2022-06-20 11:36:42.447693","1","1.4"
"2022-06-20 10:10:35.090711","2","1.4"
"2022-06-20 06:45:02.015848","1","1.4"
"2022-06-19 22:57:47.334019","1","1.4"
"2022-06-19 22:57:37.458891","1","1.3"
"2022-06-19 22:55:15.225416","1","1.2"
"2022-06-19 22:53:27.415422","1","1.12.3_-_1.8.1"
"2022-06-19 19:06:25.185952","1","1.4"
"2022-06-19 17:39:03.144391","1","1.4"
"2022-06-19 06:48:33.485657","1","1.4"
"2022-06-18 22:01:13.495631","1","1.4"
"2022-06-18 19:08:30.843167","1","1.4"
"2022-06-18 18:00:06.695014","1","1.3"
"2022-06-18 18:00:01.210557","1","1.2"
"2022-06-18 17:59:54.537948","1","1.12.3_-_1.8.1"
"2022-06-18 17:50:09.701280","2","1.4"
"2022-06-18 13:55:33.788778","3","1.4"
"2022-06-18 12:32:30.646021","1","1.4"
"2022-06-18 10:12:36.182260","1","1.4"
"2022-06-18 09:12:28.571353","2","1.4"
"2022-06-18 02:37:20.659011","1","1.4"
"2022-06-17 13:06:21.215675","1","1.3"
"2022-06-17 13:06:16.600171","3","1.4"
"2022-06-17 13:06:14.411957","1","1.12.3_-_1.8.1"
"2022-06-17 12:57:20.826359","1","1.2"
"2022-06-17 09:46:23.877051","1","1.12.3_-_1.8.1"
"2022-06-17 09:38:04.838016","1","1.2"
"2022-06-17 09:37:52.031227","1","1.3"
"2022-06-17 09:19:05.628206","3","1.4"
"2022-06-17 08:02:10.793618","1","1.12.3_-_1.8.1"
"2022-06-17 08:00:43.086628","1","1.2"
"2022-06-17 07:49:39.992332","1","1.3"
"2022-06-17 05:55:51.176471","1","1.4"
"2022-06-16 18:20:18.873013","2","1.4"
"2022-06-16 14:35:35.585511","2","1.4"
"2022-06-15 20:34:58.630096","1","1.4"
"2022-06-15 12:43:17.490517","2","1.4"
"2022-06-15 03:20:35.974132","1","1.12.3_-_1.8.1"
"2022-06-15 01:24:18.422775","1","1.12.3_-_1.8.1"
"2022-06-14 22:35:02.872553","1","1.12.3_-_1.8.1"
"2022-06-14 18:40:38.188633","1","1.4"
"2022-06-14 17:22:04.924562","2","1.4"
"2022-06-14 08:29:24.605053","5","1.4"
"2022-06-13 20:14:17.400479","1","1.4"
"2022-06-13 17:43:07.570657","4","1.4"
"2022-06-13 16:12:20.668868","2","1.4"
"2022-06-13 14:43:27.790878","2","1.4"
"2022-06-13 12:21:47.393389","2","1.4"
"2022-06-13 05:31:45.288735","1","1.3"
"2022-06-13 03:00:54.339067","1","1.4"
"2022-06-12 22:50:58.870620","2","1.4"
"2022-06-12 21:23:37.732431","1","1.4"
"2022-06-12 21:23:30.493226","1","1.12.3_-_1.8.1"
"2022-06-12 21:23:27.197232","1","1.3"
"2022-06-12 18:31:02.827700","1","1.4"
"2022-06-12 16:45:54.397845","1","1.4"
"2022-06-12 13:10:58.536691","1","1.4"
"2022-06-12 10:04:29.760776","1","1.4"
"2022-06-12 07:41:31.952593","6","1.4"
"2022-06-12 05:10:10.184518","2","1.4"
"2022-06-12 02:27:02.902152","1","1.4"
"2022-06-12 01:17:33.276807","1","1.4"
"2022-06-11 20:21:35.735299","4","1.4"
"2022-06-11 17:49:01.212126","3","1.4"
"2022-06-11 16:36:35.069150","2","1.4"
"2022-06-11 14:08:16.534581","1","1.12.3_-_1.8.1"
"2022-06-11 13:06:47.434867","2","1.4"
"2022-06-11 11:38:45.533133","1","1.4"
"2022-06-11 06:43:29.745936","1","1.4"
"2022-06-11 02:05:52.430436","1","1.12.3_-_1.8.1"
"2022-06-11 00:34:54.958485","1","1.4"
"2022-06-10 22:31:25.234099","1","1.4"
"2022-06-10 21:24:30.097898","2","1.4"
"2022-06-10 19:55:15.917463","2","1.4"
"2022-06-10 07:39:20.767019","1","1.3"
"2022-06-09 22:21:29.211392","1","1.3"
"2022-06-09 20:08:41.433271","1","1.3"
"2022-06-09 16:21:55.519896","1","1.3"
"2022-06-09 09:25:07.197083","1","1.3"
"2022-06-09 09:05:42.645544","1","1.12.3_-_1.8.1"
"2022-06-09 04:27:48.540835","2","1.3"
"2022-06-09 02:15:51.269815","2","1.3"
"2022-06-08 23:58:18.334106","1","1.3"
"2022-06-08 21:33:23.744469","1","1.12.3_-_1.8.1"
"2022-06-08 20:28:40.626530","1","1.12.3_-_1.8.1"
"2022-06-08 20:28:35.984876","2","1.2"
"2022-06-08 20:28:31.711675","2","1.3"
"2022-06-08 16:06:06.964823","1","1.3"
"2022-06-08 14:14:48.489360","2","1.3"
"2022-06-08 09:57:42.420590","2","1.3"
"2022-06-08 04:52:36.717490","1","1.3"
"2022-06-08 03:36:24.405035","2","1.3"
"2022-06-08 02:01:15.684623","1","1.3"
"2022-06-07 23:59:49.161415","2","1.3"
"2022-06-07 20:42:36.773708","1","1.2"
"2022-06-07 15:17:03.164484","1","1.3"
"2022-06-07 11:46:36.733735","1","1.3"
"2022-06-07 09:08:15.615030","1","1.2"
"2022-06-07 06:09:10.865427","1","1.3"
"2022-06-07 01:55:42.490636","1","1.3"
"2022-06-06 23:49:02.275880","1","1.3"
"2022-06-06 20:46:16.653761","1","1.2"
"2022-06-06 20:27:12.491927","2","1.3"
"2022-06-06 18:04:54.143854","1","1.2"
"2022-06-06 17:27:49.772006","2","1.3"
"2022-06-06 13:13:35.190885","1","1.3"
"2022-06-06 12:08:48.213681","1","1.3"
"2022-06-06 04:30:32.843206","1","1.3"
"2022-06-06 02:46:06.161369","2","1.3"
"2022-06-06 00:56:26.975017","1","1.3"
"2022-06-05 21:43:39.927876","1","1.2"
"2022-06-05 21:13:51.112439","1","1.3"
"2022-06-05 20:11:34.350856","1","1.3"
"2022-06-05 18:19:20.412889","1","1.2"
"2022-06-05 17:53:55.020644","1","1.3"
"2022-06-05 08:47:41.226636","1","1.3"
"2022-06-04 23:54:12.024618","1","1.3"
"2022-06-04 18:46:57.280211","1","1.3"
"2022-06-04 14:55:18.488518","1","1.2"
"2022-06-04 14:39:42.801542","1","1.3"
"2022-06-04 11:23:48.394291","1","1.12.3_-_1.8.1"
"2022-06-04 10:20:34.158451","1","1.3"
"2022-06-04 05:40:22.443301","2","1.3"
"2022-06-04 04:33:21.983842","2","1.3"
"2022-06-04 02:16:58.117268","1","1.3"
"2022-06-04 00:44:22.726861","1","1.3"
"2022-06-03 23:11:41.016705","2","1.3"
"2022-06-03 18:24:19.751085","1","1.3"
"2022-06-03 17:07:41.167016","1","1.2"
"2022-06-03 15:42:10.122139","1","1.3"
"2022-06-03 14:27:28.185015","2","1.3"
"2022-06-03 08:45:02.984956","1","1.3"
"2022-06-03 07:11:56.213295","1","1.3"
"2022-06-03 03:24:40.969781","2","1.3"
"2022-06-03 01:49:31.372974","1","1.3"
"2022-06-02 18:56:10.881493","1","1.3"
"2022-06-02 16:40:02.805034","1","1.3"
"2022-06-02 13:41:20.780503","1","1.3"
"2022-06-02 12:37:53.251630","1","1.3"
"2022-06-02 06:43:07.580866","2","1.3"
"2022-06-02 05:35:55.455607","1","1.3"
"2022-06-02 04:51:29.496123","2","1.2"
"2022-06-02 03:55:07.448760","1","1.12.3_-_1.8.1"
"2022-06-02 03:36:28.833727","1","1.3"
"2022-06-02 00:53:23.855662","1","1.3"
"2022-06-01 20:58:41.362764","2","1.3"
"2022-06-01 17:19:41.181528","1","1.12.3_-_1.8.1"
"2022-06-01 15:54:26.106478","1","1.3"
"2022-06-01 15:03:41.016088","1","1.12.3_-_1.8.1"
"2022-06-01 11:56:30.762765","1","1.2"
"2022-06-01 11:36:24.401034","2","1.3"
"2022-06-01 09:33:11.679175","1","1.3"
"2022-06-01 08:13:08.823773","1","1.3"
"2022-06-01 06:04:32.154642","1","1.3"
"2022-06-01 02:07:34.758071","1","1.3"
"2022-06-01 01:35:43.339744","1","1.12.3_-_1.8.1"
"2022-06-01 00:27:19.950246","1","1.3"
"2022-05-31 23:23:51.707047","1","1.2"
"2022-05-31 23:23:46.653642","1","1.12.3_-_1.8.1"
"2022-05-31 23:23:43.791214","1","1.3"
"2022-05-31 19:21:44.169946","1","1.3"
"2022-05-31 17:51:58.563436","1","1.3"
"2022-05-31 13:58:43.342400","1","1.3"
"2022-05-31 12:31:05.918682","2","1.3"
"2022-05-31 10:41:37.879159","2","1.3"
"2022-05-31 07:15:52.453546","2","1.3"
"2022-05-31 05:45:59.862582","2","1.3"
"2022-05-31 04:44:06.757967","1","1.3"
"2022-05-31 04:43:55.334351","1","1.2"
"2022-05-31 04:43:34.844290","1","1.12.3_-_1.8.1"
"2022-05-31 01:21:04.455741","1","1.3"
"2022-05-30 22:51:35.396635","1","1.3"
"2022-05-30 20:15:36.409319","1","1.3"
"2022-05-30 18:25:49.257544","2","1.3"
"2022-05-30 15:49:22.428978","1","1.2"
"2022-05-30 15:49:18.876922","1","1.12.3_-_1.8.1"
"2022-05-30 15:29:18.801110","2","1.3"
"2022-05-30 13:43:30.894307","2","1.3"
"2022-05-30 11:26:11.420795","5","1.3"
"2022-05-30 08:58:32.060138","1","1.3"
"2022-05-30 00:49:29.459071","1","1.3"
"2022-05-29 22:24:58.167994","2","1.3"
"2022-05-29 17:49:44.090048","1","1.3"
"2022-05-29 13:31:57.095803","1","1.3"
"2022-05-29 11:50:57.460509","1","1.3"
"2022-05-29 09:19:22.899099","4","1.3"
"2022-05-29 05:19:14.694898","3","1.3"
"2022-05-29 02:51:48.302569","1","1.3"
"2022-05-28 23:28:16.292276","4","1.3"
"2022-05-28 20:45:52.338107","1","1.3"
"2022-05-28 17:50:47.861095","1","1.2"
"2022-05-28 17:50:38.892208","1","1.12.3_-_1.8.1"
"2022-05-28 17:49:20.299663","2","1.3"
"2022-05-28 16:04:57.398451","1","1.3"
"2022-05-28 13:18:07.953412","1","1.3"
"2022-05-28 13:14:43.426172","1","1.12.3_-_1.8.1"
"2022-05-28 12:00:50.818969","1","1.2"
"2022-05-28 04:56:56.981644","4","1.3"
"2022-05-28 01:59:51.541258","1","1.3"
"2022-05-27 23:31:40.783496","2","1.3"
"2022-05-27 21:13:46.475678","3","1.3"
"2022-05-27 19:57:00.796617","1","1.3"
"2022-05-27 17:24:58.054646","2","1.3"
"2022-05-27 14:51:02.206333","4","1.3"
"2022-05-27 11:03:03.145277","1","1.3"
"2022-05-27 09:33:14.171374","1","1.3"
"2022-05-27 08:24:29.984129","3","1.3"
"2022-05-27 02:49:40.084703","1","1.12.3_-_1.8.1"
"2022-05-27 01:15:26.273336","3","1.3"
"2022-05-26 22:59:04.057529","2","1.3"
"2022-05-26 18:46:25.192124","1","1.3"
"2022-05-26 15:19:29.499421","2","1.3"
"2022-05-26 13:23:20.073229","1","1.3"
"2022-05-26 08:07:43.142674","1","1.3"
"2022-05-26 05:42:55.625371","1","1.3"
"2022-05-26 04:36:32.562976","1","1.3"
"2022-05-26 03:32:23.011271","2","1.3"
"2022-05-25 23:23:36.693394","1","1.2"
"2022-05-25 22:21:26.209722","3","1.3"
"2022-05-25 20:14:54.692619","2","1.3"
"2022-05-25 16:26:13.761925","1","1.3"
"2022-05-25 14:46:48.905128","1","1.2"
"2022-05-25 12:28:20.145886","2","1.2"
"2022-05-25 01:14:52.685831","2","1.2"
"2022-05-24 22:35:35.323628","1","1.2"
"2022-05-24 18:10:05.028811","4","1.2"
"2022-05-24 16:03:51.942252","1","1.12.3_-_1.8.1"
"2022-05-24 14:44:16.715870","4","1.2"
"2022-05-24 11:54:29.731479","2","1.2"
"2022-05-24 09:52:10.330289","2","1.2"
"2022-05-24 05:49:13.516086","1","1.2"
"2022-05-24 04:19:48.843229","2","1.2"
"2022-05-24 01:49:06.934776","1","1.12.3_-_1.8.1"
"2022-05-23 23:05:35.699002","1","1.2"
"2022-05-23 15:33:05.532515","2","1.2"
"2022-05-23 14:19:26.960760","1","1.2"
"2022-05-23 12:24:05.393989","2","1.2"
"2022-05-23 10:30:33.427635","1","1.2"
"2022-05-23 08:57:42.629528","1","1.2"
"2022-05-23 03:02:41.803742","2","1.2"
"2022-05-23 00:44:32.838174","1","1.2"
"2022-05-22 23:01:40.626717","1","1.2"
"2022-05-22 18:27:56.661073","1","1.2"
"2022-05-22 16:16:00.985059","1","1.2"
"2022-05-22 07:59:12.176855","1","1.2"
"2022-05-22 06:51:27.746804","1","1.2"
"2022-05-22 05:16:24.621689","1","1.2"
"2022-05-22 04:02:10.754277","3","1.2"
"2022-05-22 00:34:12.342948","2","1.2"
"2022-05-21 22:16:27.000226","1","1.2"
"2022-05-21 20:46:39.481012","1","1.12.3_-_1.8.1"
"2022-05-21 18:27:36.943240","1","1.2"
"2022-05-21 16:21:16.396239","1","1.2"
"2022-05-21 13:12:31.816549","3","1.2"
"2022-05-21 09:55:44.197061","2","1.2"
"2022-05-21 08:38:07.814914","1","1.2"
"2022-05-21 06:44:03.688839","2","1.2"
"2022-05-21 05:00:17.737063","2","1.2"
"2022-05-21 03:17:40.975446","1","1.2"
"2022-05-21 01:56:29.450576","2","1.2"
"2022-05-20 23:05:33.064968","1","1.2"
"2022-05-20 20:19:12.970544","1","1.2"
"2022-05-20 14:23:39.500903","3","1.2"
"2022-05-20 10:41:38.405776","2","1.2"
"2022-05-20 07:07:28.151616","1","1.2"
"2022-05-20 05:10:40.629889","1","1.2"
"2022-05-20 03:31:43.956839","2","1.2"
"2022-05-20 01:39:11.769988","4","1.2"
"2022-05-19 23:46:23.919623","1","1.2"
"2022-05-19 22:31:55.358170","1","1.12.3_-_1.8.1"
"2022-05-19 22:04:46.658054","2","1.2"
"2022-05-19 19:51:11.101230","3","1.2"
"2022-05-19 18:39:36.940564","2","1.2"
"2022-05-19 17:27:08.467765","3","1.2"
"2022-05-19 14:29:33.583480","4","1.2"
"2022-05-19 11:12:24.028841","3","1.2"
"2022-05-19 07:13:41.839178","1","1.12.3_-_1.8.1"
"2022-05-19 06:19:24.649900","2","1.2"
"2022-05-19 00:39:34.055478","2","1.2"
"2022-05-18 22:49:29.703719","1","1.2"
"2022-05-18 21:05:13.619237","1","1.12.3_-_1.8.1"
"2022-05-18 21:05:11.144751","4","1.2"
"2022-05-18 19:25:19.026068","1","1.2"
"2022-05-18 18:15:22.833558","4","1.2"
"2022-05-18 17:53:59.600052","1","1.12.3_-_1.8.1"
"2022-05-18 16:58:41.896091","4","1.2"
"2022-05-18 15:54:56.854342","3","1.2"
"2022-05-18 14:53:57.446408","1","1.2"
"2022-05-18 13:48:52.351633","8","1.2"
"2022-05-18 10:30:51.837376","1","1.2"
"2022-05-18 09:09:43.406068","1","1.2"
"2022-05-18 07:48:42.871969","1","1.2"
"2022-05-18 06:41:22.790321","4","1.2"
"2022-05-18 06:40:28.961943","1","1.12.3_-_1.8.1"
"2022-05-18 04:36:21.430015","2","1.2"
"2022-05-18 03:09:22.925422","3","1.2"
"2022-05-18 02:47:00.011720","1","1.12.3_-_1.8.1"
"2022-05-18 01:31:33.879512","1","1.2"
"2022-05-17 23:18:21.658138","2","1.2"
"2022-05-17 21:29:54.114338","1","1.2"
"2022-05-17 20:33:15.978614","3","1.12.3_-_1.8.1"
"2022-05-17 19:05:40.797451","1","1.12.3_-_1.8.1"
"2022-05-17 14:47:30.264810","3","1.12.3_-_1.8.1"
"2022-05-17 13:40:05.766896","1","1.12.3_-_1.8.1"
"2022-05-17 12:00:34.984326","1","1.12.3_-_1.8.1"
"2022-05-17 09:11:26.580968","1","1.12.3_-_1.8.1"
"2022-05-17 07:09:26.743512","3","1.12.3_-_1.8.1"
"2022-05-17 04:09:54.436257","2","1.12.3_-_1.8.1"
"2022-05-17 00:30:34.911919","2","1.12.3_-_1.8.1"
"2022-05-16 22:36:34.531259","1","1.12.3_-_1.8.1"
"2022-05-16 19:53:50.001111","3","1.12.3_-_1.8.1"
"2022-05-16 18:28:16.973850","4","1.12.3_-_1.8.1"
"2022-05-16 16:07:53.255994","2","1.12.3_-_1.8.1"
"2022-05-16 13:54:29.627107","2","1.12.3_-_1.8.1"
"2022-05-16 11:48:11.697199","2","1.12.3_-_1.8.1"
"2022-05-16 08:59:34.642878","1","1.12.3_-_1.8.1"
"2022-05-16 07:34:49.419932","1","1.12.3_-_1.8.1"
"2022-05-16 06:07:59.332656","1","1.12.3_-_1.8.1"
"2022-05-16 04:44:02.396965","4","1.12.3_-_1.8.1"
"2022-05-16 02:50:12.349461","2","1.12.3_-_1.8.1"
"2022-05-16 01:48:30.887264","2","1.12.3_-_1.8.1"
"2022-05-15 23:10:41.089221","2","1.12.3_-_1.8.1"
"2022-05-15 22:09:16.164793","2","1.12.3_-_1.8.1"
