"Date","Downloads","Mod Version"
"2020-03-26 21:01:00.331884","1","1.3.1"
"2020-03-26 14:58:42.422418","3","1.3.0a"
"2020-03-26 13:46:15.717201","2","1.3.1"
"2020-03-26 10:08:28.033407","1","1.3.1"
"2020-03-26 04:42:56.611726","1","1.3.1"
"2020-03-25 02:26:56.491929","1","1.2.2"
"2020-03-24 02:50:36.864020","5","1.3.1"
"2020-03-23 23:16:47.890638","1","1.2.1"
"2020-03-23 19:33:23.617035","1","1.3.0a"
"2020-03-22 16:14:05.510307","1","1.3.0a"
"2020-03-22 12:16:14.260202","1","1.2.2"
"2020-03-20 15:31:56.552886","1","1.3.1"
"2020-03-20 08:43:34.220931","1","1.3.1"
"2020-03-20 06:42:13.332184","2","1.3.1"
"2020-03-20 05:15:20.968262","1","1.3.1"
"2020-03-19 21:43:38.895157","1","1.2.1"
"2020-03-19 02:16:31.006330","1","1.3.1"
"2020-03-18 21:42:39.701780","1","1.3.1"
"2020-03-18 17:05:58.242422","1","1.3.0a"
"2020-03-18 09:27:53.084846","2","1.2.2"
"2020-03-18 05:18:34.651874","4","1.2.1"
"2020-03-18 02:41:43.591641","4","1.3.1"
"2020-03-17 20:33:56.719588","1","1.3.1"
"2020-03-17 19:24:56.544126","1","1.2.1"
"2020-03-17 15:05:06.280014","1","1.3.1"
"2020-03-17 00:34:06.131620","1","1.3.1"
"2020-03-16 19:13:45.546738","1","1.3.1"
"2020-03-16 11:56:11.897467","1","1.2.1"
"2020-03-16 08:56:46.153090","1","1.2.1"
"2020-03-16 02:36:11.001832","1","1.3.1"
"2020-03-15 00:31:49.437726","2","1.3.1"
"2020-03-14 08:15:30.061642","1","1.3.1"
"2020-03-13 20:01:34.165018","1","1.3.1"
"2020-03-13 18:22:52.643576","1","1.2.1"
"2020-03-13 14:21:02.112030","1","1.3.0a"
"2020-03-12 04:19:23.115162","1","1.3.1"
"2020-03-11 09:25:34.149279","1","1.3.1"
"2020-03-09 03:34:53.575289","3","1.3.1"
"2020-03-09 00:44:05.430536","1","1.3.1"
"2020-03-08 18:03:42.412319","1","1.2.2"
"2020-03-08 11:53:58.914647","1","1.3.1"
"2020-03-08 07:14:02.084590","1","1.2.2"
"2020-03-08 03:31:32.933269","1","1.3.1"
"2020-03-07 22:23:35.398962","4","1.3.1"
"2020-03-07 17:18:27.556970","2","1.3.0a"
"2020-03-07 09:59:33.945533","5","1.3.1"
"2020-03-06 18:13:39.319010","2","1.3.0a"
"2020-03-06 15:12:22.045169","4","1.2.1"
"2020-03-05 00:44:01.766786","1","1.2.1"
"2020-03-04 21:37:33.072378","1","1.3.1"
"2020-03-04 05:46:25.883407","1","1.3.0a"
"2020-03-04 03:03:09.764766","1","1.2.2"
"2020-03-03 06:17:11.140016","1","1.3.1"
"2020-03-02 03:46:13.544203","1","1.3.1"
"2020-03-01 05:08:28.731677","2","1.3.0a"
"2020-03-01 02:36:48.767587","1","1.3.1"
"2020-02-29 20:23:16.496006","1","1.3.1"
"2020-02-29 17:07:10.509321","1","1.3.1"
"2020-02-29 14:02:37.003898","1","1.2.2"
"2020-02-29 02:35:42.842476","1","1.3.1"
"2020-02-28 09:54:07.552289","2","1.2.1"
"2020-02-28 06:05:27.202940","1","1.3.1"
"2020-02-28 00:14:40.933502","1","1.3.1"
"2020-02-27 22:25:51.103959","1","1.3.1"
"2020-02-26 01:06:13.127093","1","1.2.2"
"2020-02-25 18:13:32.214604","1","1.2.2"
"2020-02-23 10:41:38.390242","2","1.3.1"
"2020-02-22 12:55:37.471617","1","1.3.1"
"2020-02-21 18:56:26.643454","4","1.3.1"
"2020-02-20 19:30:47.630693","3","1.3.1"
"2020-02-18 03:10:11.780163","1","1.3.1"
"2020-02-17 00:40:02.576741","1","1.3.1"
"2020-02-16 14:22:36.441717","1","1.3.1"
"2020-02-16 12:01:43.224081","1","1.2.1"
"2020-02-16 06:37:49.060521","1","1.3.1"
"2020-02-15 11:41:00.624111","1","1.3.1"
"2020-02-15 01:10:11.563224","4","1.3.1"
"2020-02-14 17:21:33.981969","1","1.3.1"
"2020-02-14 13:00:17.848156","1","1.3.1"
"2020-02-14 00:17:30.805909","1","1.2.1"
"2020-02-13 13:35:29.894719","1","1.3.0a"
"2020-02-13 00:22:08.651980","1","1.2.1"
"2020-02-12 07:00:14.682763","5","1.2.2"
"2020-02-11 22:42:35.530921","1","1.2.2"
"2020-02-07 12:14:13.224621","1","1.2.1"
"2020-02-07 09:41:14.891407","1","1.3.1"
"2020-02-07 01:48:37.639524","1","1.3.0a"
"2020-02-01 02:51:06.175573","1","1.3.0a"
"2020-01-31 22:50:11.507592","1","1.3.1"
"2020-01-31 15:52:32.679153","2","1.3.1"
"2020-01-31 01:46:20.159057","1","1.2.1"
"2020-01-30 17:11:45.542579","2","1.3.1"
"2020-01-30 00:47:49.721366","1","1.3.1"
"2020-01-29 18:32:24.165301","1","1.3.1"
"2020-01-28 12:46:56.091409","1","1.2.2"
"2020-01-26 21:01:25.572923","1","1.3.0a"
"2020-01-26 09:41:12.871469","1","1.2.1"
"2020-01-26 02:53:46.095267","4","1.3.1"
"2020-01-25 22:24:53.755798","1","1.3.1"
"2020-01-25 14:07:51.763069","1","1.3.1"
"2020-01-25 04:20:21.803048","1","1.3.0a"
"2020-01-23 00:26:46.647548","1","1.2.2"
"2020-01-22 22:18:00.912563","1","1.2.2"
"2020-01-21 22:36:49.226683","1","1.2.1"
"2020-01-21 17:02:41.903436","1","1.3.0a"
"2020-01-21 15:30:06.873296","1","1.3.1"
"2020-01-21 13:30:30.207676","1","1.2.1"
"2020-01-21 04:21:27.560065","1","1.3.1"
"2020-01-21 01:35:46.206353","1","1.2.1"
"2020-01-19 11:22:45.760302","1","1.3.1"
"2020-01-19 09:00:18.479301","2","1.3.1"
"2020-01-18 18:18:57.336533","1","1.3.1"
"2020-01-17 18:47:41.278540","1","1.3.1"
"2020-01-17 01:58:17.474215","1","1.3.1"
"2020-01-14 05:07:43.697607","1","1.3.1"
"2020-01-12 23:51:37.754600","1","1.2.2"
"2020-01-11 01:52:29.235110","1","1.3.0a"
"2020-01-11 00:26:53.679510","1","1.2.1"
"2020-01-10 14:07:02.567572","1","1.2.2"
"2020-01-10 11:47:25.863543","1","1.3.1"
"2020-01-09 17:15:10.300024","1","1.3.1"
"2020-01-09 09:35:34.689763","1","1.3.1"
"2020-01-09 01:25:36.031930","1","1.3.1"
"2020-01-08 18:11:30.241847","1","1.3.0a"
"2020-01-08 07:56:25.383671","1","1.3.1"
"2020-01-08 01:57:44.631602","1","1.3.1"
"2020-01-06 18:43:12.674841","1","1.3.1"
"2020-01-06 02:21:53.514962","1","1.3.1"
"2020-01-05 08:39:33.319912","1","1.2.1"
"2020-01-03 20:28:12.913370","1","1.3.1"
"2020-01-02 08:30:29.234921","5","1.3.1"
"2019-12-31 17:48:45.699874","1","1.3.1"
"2019-12-30 03:29:05.199849","1","1.3.1"
"2019-12-29 08:36:04.943186","1","1.2.1"
"2019-12-27 21:15:59.532114","1","1.3.1"
"2019-12-25 22:07:50.528266","1","1.2.1"
"2019-12-25 11:00:04.548643","1","1.3.1"
"2019-12-24 14:52:39.064103","1","1.3.0a"
"2019-12-24 03:09:54.749766","1","1.3.1"
"2019-12-23 23:21:34.351251","1","1.3.1"
"2019-12-22 16:43:52.604262","2","1.3.0a"
"2019-12-21 23:48:58.502868","1","1.3.1"
"2019-12-21 11:34:51.891468","1","1.3.0a"
"2019-12-21 08:34:08.744078","1","1.3.1"
"2019-12-21 03:47:28.526026","1","1.2.2"
"2019-12-21 00:47:59.868160","2","1.3.1"
"2019-12-20 17:56:59.757464","1","1.3.1"
"2019-12-19 22:44:08.767614","1","1.3.1"
"2019-12-19 19:47:11.612218","1","1.3.1"
"2019-12-19 09:26:04.978005","1","1.2.2"
"2019-12-19 05:14:12.865360","2","1.2.1"
"2019-12-18 18:23:36.543698","1","1.2.1"
"2019-12-18 15:36:30.673294","4","1.3.1"
"2019-12-18 12:14:37.051683","1","1.2.1"
"2019-12-17 22:22:39.802952","5","1.2.1"
"2019-12-16 20:12:12.268749","1","1.3.0a"
"2019-12-15 18:02:31.620554","1","1.3.1"
"2019-12-15 09:44:06.020350","1","1.2.2"
"2019-12-15 02:48:03.524199","1","1.3.1"
"2019-12-14 07:24:32.655588","1","1.2.1"
"2019-12-13 19:02:51.342973","1","1.2.1"
"2019-12-13 12:55:29.952450","2","1.3.1"
"2019-12-12 20:49:33.024600","1","1.2.1"
"2019-12-12 17:07:33.103502","2","1.3.0a"
"2019-12-12 07:41:27.575712","1","1.3.0a"
"2019-12-12 03:09:45.752569","1","1.3.0a"
"2019-12-11 06:36:15.596144","1","1.3.0a"
"2019-12-11 05:01:44.536722","1","1.2.2"
"2019-12-10 10:18:00.801416","1","1.2.1"
"2019-12-09 22:27:57.868993","1","1.2.2"
"2019-12-09 10:23:16.713570","1","1.3.1"
"2019-12-09 09:08:46.304126","1","1.3.1"
"2019-12-08 12:41:30.177056","1","1.3.1"
"2019-12-07 21:36:32.052294","1","1.3.0a"
"2019-12-06 06:32:13.304404","1","1.3.1"
"2019-12-05 18:14:32.128843","1","1.3.1"
"2019-12-05 01:38:57.923043","1","1.3.0a"
"2019-12-04 18:14:43.319776","1","1.3.1"
"2019-12-03 11:18:00.415042","1","1.3.0a"
"2019-12-02 07:09:54.743021","1","1.3.0a"
"2019-12-01 22:22:15.170811","3","1.3.1"
"2019-12-01 14:00:21.602429","1","1.2.1"
"2019-12-01 11:01:56.956763","1","1.3.1"
"2019-12-01 09:00:54.844820","1","1.3.1"
"2019-12-01 05:55:57.137366","1","1.3.0a"
"2019-11-30 23:00:44.920132","2","1.3.1"
"2019-11-29 01:19:37.539070","1","1.2.2"
"2019-11-28 23:49:38.250013","1","1.2.1"
"2019-11-28 19:38:42.611385","1","1.3.1"
"2019-11-27 14:53:23.964538","1","1.2.2"
"2019-11-27 13:37:01.086582","1","1.2.2"
"2019-11-27 06:48:23.538811","1","1.3.1"
"2019-11-27 00:06:12.402658","1","1.2.2"
"2019-11-26 20:30:27.210815","1","1.3.0a"
"2019-11-26 13:50:48.533175","4","1.2.1"
"2019-11-26 01:17:51.459662","1","1.3.1"
"2019-11-25 11:39:42.051297","1","1.2.2"
"2019-11-24 21:50:10.031998","1","1.2.2"
"2019-11-23 18:27:10.435055","2","1.2.2"
"2019-11-22 15:41:49.215629","1","1.2.1"
"2019-11-20 03:38:11.466983","1","1.2.2"
"2019-11-19 19:57:22.794310","1","1.2.1"
"2019-11-18 10:34:51.267293","2","1.3.1"
"2019-11-16 11:44:57.825156","2","1.3.1"
"2019-11-15 22:34:27.017177","1","1.2.1"
"2019-11-15 19:34:27.481492","2","1.3.1"
"2019-11-15 09:42:36.630582","1","1.3.0a"
"2019-11-15 04:12:54.543901","1","1.3.1"
"2019-11-13 12:48:04.640186","1","1.2.1"
"2019-11-13 08:00:58.493038","1","1.3.1"
"2019-11-12 18:42:14.934858","1","1.3.1"
"2019-11-12 17:02:25.129324","1","1.3.1"
"2019-11-11 18:02:55.231509","1","1.2.1"
"2019-11-11 14:58:16.254700","1","1.3.1"
"2019-11-11 11:34:37.774524","1","1.3.1"
"2019-11-11 06:51:48.850441","5","1.2.1"
"2019-11-09 15:43:53.356420","1","1.3.1"
"2019-11-08 21:09:16.744717","1","1.3.1"
"2019-11-06 19:31:34.635872","2","1.3.0a"
"2019-11-06 01:37:27.837727","1","1.3.1"
"2019-11-05 08:27:14.587254","1","1.3.1"
"2019-11-04 19:14:16.949089","1","1.3.1"
"2019-11-04 17:39:54.558509","1","1.3.1"
"2019-11-04 07:32:30.681426","1","1.3.0a"
"2019-11-04 01:17:35.548020","1","1.3.1"
"2019-11-03 21:54:32.353063","1","1.3.1"
"2019-11-03 10:41:42.228238","1","1.3.1"
"2019-11-02 21:10:33.953625","1","1.2.1"
"2019-11-02 16:48:09.818904","1","1.3.1"
"2019-11-02 12:17:37.474146","6","1.3.1"
"2019-10-31 23:00:44.556307","1","1.3.1"
"2019-10-31 21:38:21.713546","1","1.2.1"
"2019-10-31 15:39:14.390984","1","1.3.1"
"2019-10-30 18:01:46.549981","1","1.3.1"
"2019-10-28 03:36:44.931614","1","1.3.1"
"2019-10-27 17:46:52.038427","2","1.3.0a"
"2019-10-26 07:56:09.432787","1","1.2.2"
"2019-10-26 00:59:01.274142","1","1.3.1"
"2019-10-25 21:49:33.279797","1","1.3.0a"
"2019-10-25 19:13:05.915119","1","1.3.1"
"2019-10-25 00:36:16.409032","1","1.3.1"
"2019-10-24 22:21:59.087773","1","1.3.1"
"2019-10-24 13:07:56.215345","1","1.2.2"
"2019-10-24 03:07:05.325390","1","1.3.0a"
"2019-10-23 08:47:25.385164","1","1.3.0a"
"2019-10-20 12:53:14.825684","1","1.3.1"
"2019-10-20 11:10:39.105576","1","1.3.1"
"2019-10-19 05:55:16.993841","1","1.3.1"
"2019-10-18 18:49:40.277406","2","1.3.1"
"2019-10-17 16:40:40.900707","1","1.3.1"
"2019-10-16 23:21:04.849123","1","1.3.1"
"2019-10-16 18:22:05.320195","1","1.3.0a"
"2019-10-15 23:21:47.808052","1","1.3.0a"
"2019-10-15 03:49:31.275648","1","1.2.2"
"2019-10-14 16:03:01.149392","1","1.2.2"
"2019-10-13 20:22:13.616935","1","1.2.1"
"2019-10-13 00:04:22.358184","1","1.3.1"
"2019-10-12 10:41:29.754657","1","1.3.1"
"2019-10-11 22:15:26.076220","1","1.2.1"
"2019-10-09 13:24:08.405295","1","1.2.2"
"2019-10-09 11:13:20.279746","4","1.3.1"
"2019-10-08 16:06:47.013659","1","1.3.1"
"2019-10-08 14:37:31.056064","1","1.3.0a"
"2019-10-06 13:11:46.888439","1","1.3.1"
"2019-10-06 08:38:47.939800","1","1.3.1"
"2019-10-05 21:55:52.291981","1","1.3.1"
"2019-10-04 18:17:08.409741","1","1.3.0a"
"2019-10-04 10:26:35.807580","1","1.3.1"
"2019-10-01 16:55:27.497911","1","1.3.1"
"2019-10-01 12:48:43.224112","1","1.3.1"
"2019-10-01 04:31:36.996017","1","1.3.1"
"2019-09-30 08:10:39.340965","1","1.3.1"
"2019-09-28 13:43:30.136108","1","1.3.1"
"2019-09-28 11:29:06.925727","1","1.3.1"
"2019-09-28 10:12:43.860498","1","1.3.1"
"2019-09-28 02:48:49.860311","1","1.3.1"
"2019-09-27 10:44:20.576110","1","1.3.1"
"2019-09-26 16:22:41.655002","1","1.2.2"
"2019-09-26 13:57:57.190463","1","1.3.0a"
"2019-09-25 23:17:54.108297","1","1.3.1"
"2019-09-22 18:02:46.230973","1","1.3.1"
"2019-09-22 02:47:22.967692","1","1.2.1"
"2019-09-22 00:34:03.099270","1","1.3.1"
"2019-09-19 20:50:36.103876","1","1.3.0a"
"2019-09-19 02:49:23.029857","1","1.3.1"
"2019-09-18 16:10:32.559159","2","1.2.2"
"2019-09-17 14:23:49.824948","1","1.3.1"
"2019-09-16 14:54:28.670675","1","1.2.2"
"2019-09-16 07:23:52.117662","1","1.2.1"
"2019-09-16 05:52:27.685119","1","1.2.2"
"2019-09-15 16:23:22.269037","1","1.2.1"
"2019-09-14 14:47:26.849118","1","1.3.1"
"2019-09-14 12:45:00.818075","1","1.2.1"
"2019-09-13 22:20:04.727544","1","1.3.1"
"2019-09-12 16:48:26.453044","1","1.3.1"
"2019-09-12 07:37:08.763649","1","1.3.0a"
"2019-09-12 00:22:15.654093","1","1.3.1"
"2019-09-11 06:55:52.498015","4","1.3.1"
"2019-09-11 03:59:32.716534","1","1.3.1"
"2019-09-10 22:24:07.269148","1","1.3.1"
"2019-09-10 06:31:37.141818","1","1.2.1"
"2019-09-09 17:33:09.226855","1","1.2.2"
"2019-09-08 21:53:26.185391","3","1.3.1"
"2019-09-08 07:48:06.630903","1","1.2.1"
"2019-09-08 03:29:52.389845","1","1.2.1"
"2019-09-07 12:27:17.878593","1","1.3.1"
"2019-09-06 10:33:55.350801","4","1.3.1"
"2019-09-06 08:15:23.449865","1","1.3.0a"
"2019-09-06 03:12:29.182097","1","1.3.1"
"2019-09-05 23:04:42.549332","1","1.3.1"
"2019-09-05 15:35:13.169295","1","1.2.2"
"2019-09-05 01:01:28.910707","1","1.3.1"
"2019-09-04 02:04:27.082737","1","1.3.1"
"2019-09-01 17:33:40.202887","1","1.3.1"
"2019-09-01 13:22:49.661765","1","1.3.1"
"2019-09-01 02:40:23.832854","1","1.3.1"
"2019-08-31 15:22:54.826903","1","1.3.1"
"2019-08-30 08:03:45.401847","2","1.3.0a"
"2019-08-30 03:26:52.337891","1","1.2.2"
"2019-08-29 17:53:53.520801","2","1.3.1"
"2019-08-29 12:25:44.985614","1","1.2.2"
"2019-08-29 07:17:23.079701","1","1.3.1"
"2019-08-29 05:22:07.782705","1","1.3.1"
"2019-08-26 18:55:27.542830","1","1.3.1"
"2019-08-26 14:22:43.475004","1","1.3.1"
"2019-08-26 11:47:22.247963","1","1.3.1"
"2019-08-25 22:53:14.786571","1","1.3.1"
"2019-08-25 19:05:31.509429","1","1.3.1"
"2019-08-25 16:42:29.641333","1","1.3.0a"
"2019-08-25 10:10:26.217258","2","1.3.1"
"2019-08-25 08:24:33.362687","2","1.3.1"
"2019-08-23 18:58:14.654689","6","1.2.1"
"2019-08-23 02:54:57.697252","1","1.3.1"
"2019-08-22 00:53:39.428918","1","1.3.1"
"2019-08-21 20:23:59.150365","1","1.2.1"
"2019-08-21 18:03:03.454930","1","1.3.1"
"2019-08-21 09:46:51.628868","1","1.3.0a"
"2019-08-21 08:40:37.185818","1","1.3.1"
"2019-08-19 00:20:45.997994","1","1.3.0a"
"2019-08-18 22:16:54.757055","1","1.2.1"
"2019-08-18 15:48:58.350319","1","1.3.1"
"2019-08-18 09:56:14.200768","2","1.2.2"
"2019-08-17 15:49:21.202455","1","1.3.1"
"2019-08-17 08:01:44.398735","1","1.3.1"
"2019-08-17 02:29:28.692669","2","1.3.1"
"2019-08-16 21:43:03.601007","1","1.3.1"
"2019-08-16 14:35:13.915140","1","1.3.1"
"2019-08-16 09:28:44.138646","4","1.2.1"
"2019-08-16 08:15:33.969545","1","1.3.1"
"2019-08-15 21:23:45.764574","1","1.3.0a"
"2019-08-15 16:09:00.982137","1","1.3.1"
"2019-08-15 00:42:54.274328","1","1.3.1"
"2019-08-14 19:02:03.150205","1","1.2.2"
"2019-08-14 11:20:06.876592","2","1.3.1"
"2019-08-13 23:27:43.201242","1","1.3.1"
"2019-08-13 14:41:03.168463","1","1.2.2"
"2019-08-12 22:42:49.706292","1","1.2.2"
"2019-08-12 20:49:44.227007","1","1.3.1"
"2019-08-12 12:25:39.441926","1","1.3.1"
"2019-08-12 06:16:56.933898","2","1.3.0a"
"2019-08-11 12:40:00.139271","2","1.3.1"
"2019-08-09 13:25:23.705093","1","1.3.1"
"2019-08-09 11:42:42.859771","1","1.3.0a"
"2019-08-08 14:24:49.922530","1","1.3.1"
"2019-08-06 12:45:42.618173","1","1.2.1"
"2019-08-05 21:49:14.623039","1","1.3.1"
"2019-08-05 19:14:18.473208","1","1.3.1"
"2019-08-04 00:59:53.943650","1","1.3.1"
"2019-08-03 10:14:09.691557","1","1.3.1"
"2019-08-02 07:15:05.802301","1","1.3.1"
"2019-08-02 01:22:20.856725","1","1.3.1"
"2019-08-01 19:02:08.126460","1","1.2.1"
"2019-08-01 08:34:09.663179","1","1.3.1"
"2019-08-01 00:48:59.782908","2","1.3.1"
"2019-07-30 23:46:32.302207","2","1.3.1"
"2019-07-30 20:55:10.564917","1","1.3.1"
"2019-07-29 19:50:54.674732","1","1.3.1"
"2019-07-28 08:35:25.314212","1","1.3.0a"
"2019-07-28 07:28:19.773285","1","1.3.0a"
"2019-07-28 04:15:40.582788","1","1.2.1"
"2019-07-27 19:45:40.166031","1","1.3.1"
"2019-07-27 13:31:29.914019","1","1.3.1"
"2019-07-27 02:14:31.458729","1","1.2.2"
"2019-07-26 04:18:12.618324","1","1.3.1"
"2019-07-24 18:46:14.617055","1","1.3.1"
"2019-07-24 05:20:17.892753","1","1.2.1"
"2019-07-23 09:34:58.602910","1","1.3.0a"
"2019-07-23 04:59:24.587961","1","1.3.1"
"2019-07-23 01:21:39.926578","1","1.2.1"
"2019-07-22 10:26:49.329255","1","1.3.1"
"2019-07-22 08:16:00.438352","1","1.3.0a"
"2019-07-21 18:11:49.286354","1","1.3.1"
"2019-07-21 16:56:31.666808","1","1.2.1"
"2019-07-21 11:43:40.108832","1","1.3.1"
"2019-07-20 13:39:15.705242","1","1.3.0a"
"2019-07-17 03:40:27.630922","1","1.2.2"
"2019-07-17 02:08:28.780350","1","1.3.1"
"2019-07-16 18:40:08.937521","1","1.3.1"
"2019-07-16 08:21:33.724383","1","1.2.1"
"2019-07-13 21:23:34.591668","1","1.3.1"
"2019-07-13 18:59:23.934602","2","1.2.2"
"2019-07-13 03:02:42.602322","1","1.3.1"
"2019-07-12 14:03:47.884596","1","1.3.1"
"2019-07-10 09:12:04.878170","4","1.3.1"
"2019-07-09 05:09:12.281408","1","1.3.1"
"2019-07-08 06:41:06.652470","1","1.3.1"
"2019-07-07 11:07:27.453387","1","1.2.1"
"2019-07-07 05:07:17.992376","1","1.3.1"
"2019-07-05 10:46:31.670266","1","1.3.1"
"2019-07-05 01:08:18.617672","1","1.2.2"
"2019-07-04 14:33:05.234195","1","1.3.1"
"2019-07-03 06:48:42.203952","1","1.2.1"
"2019-07-03 00:57:46.849636","1","1.3.1"
"2019-07-02 22:54:42.638552","1","1.3.1"
"2019-07-02 06:44:27.322277","1","1.3.0a"
"2019-07-01 21:05:39.874037","1","1.3.1"
"2019-07-01 17:47:32.182344","1","1.3.1"
"2019-07-01 06:21:39.767180","1","1.3.1"
"2019-07-01 03:49:07.706897","1","1.3.1"
"2019-06-30 17:52:17.672905","1","1.3.1"
"2019-06-30 15:10:14.796870","1","1.2.2"
"2019-06-30 02:30:21.814573","1","1.3.1"
"2019-06-28 15:15:48.254149","1","1.3.1"
"2019-06-28 00:56:11.559649","4","1.3.1"
"2019-06-27 02:16:21.850992","1","1.3.1"
"2019-06-25 17:18:19.041574","1","1.3.1"
"2019-06-25 04:45:53.574402","1","1.3.1"
"2019-06-24 23:06:44.194863","1","1.3.1"
"2019-06-23 02:48:37.584921","1","1.3.1"
"2019-06-22 21:41:42.961302","1","1.3.1"
"2019-06-22 13:45:16.658436","1","1.2.2"
"2019-06-22 04:41:23.670454","2","1.3.1"
"2019-06-21 19:56:52.567175","1","1.3.1"
"2019-06-20 21:44:02.886203","1","1.3.1"
"2019-06-19 01:25:50.902588","5","1.3.1"
"2019-06-18 04:48:57.962066","1","1.3.1"
"2019-06-18 03:09:20.623476","1","1.2.2"
"2019-06-17 14:45:58.430681","1","1.3.1"
"2019-06-16 21:45:51.574220","1","1.3.1"
"2019-06-16 17:33:37.340827","1","1.3.1"
"2019-06-16 12:21:45.528351","1","1.3.0a"
"2019-06-16 02:00:25.706640","1","1.2.1"
"2019-06-15 21:13:37.258355","1","1.2.1"
"2019-06-15 17:36:54.670008","1","1.2.2"
"2019-06-14 15:24:49.706153","5","1.3.1"
"2019-06-14 09:09:02.451101","1","1.3.1"
"2019-06-13 19:54:01.438597","2","1.3.1"
"2019-06-13 03:34:45.458633","1","1.3.0a"
"2019-06-12 23:59:22.634004","1","1.2.1"
"2019-06-12 15:55:27.022571","1","1.3.1"
"2019-06-12 14:29:31.242009","1","1.3.1"
"2019-06-12 00:07:47.802727","1","1.3.1"
"2019-06-11 00:42:51.293482","1","1.3.1"
"2019-06-09 21:28:03.552008","1","1.2.1"
"2019-06-09 13:57:30.386014","1","1.3.1"
"2019-06-09 02:29:31.741792","1","1.3.0a"
"2019-06-08 19:13:43.404533","1","1.2.1"
"2019-06-08 17:42:48.760536","1","1.3.1"
"2019-06-08 15:33:19.477473","1","1.3.1"
"2019-06-07 16:47:50.772683","1","1.3.1"
"2019-06-06 11:11:16.908413","1","1.3.1"
"2019-06-05 18:53:26.662116","1","1.3.0a"
"2019-06-04 20:43:20.922314","1","1.3.1"
"2019-06-04 16:01:18.324720","1","1.3.0a"
"2019-06-03 23:35:22.974451","1","1.3.0a"
"2019-06-03 21:40:46.242296","1","1.2.1"
"2019-06-02 08:31:34.502237","1","1.3.1"
"2019-06-02 03:01:30.150666","1","1.3.1"
"2019-06-01 21:07:30.870520","1","1.3.1"
"2019-06-01 16:40:39.447465","2","1.3.1"
"2019-06-01 10:06:26.646153","1","1.3.1"
"2019-06-01 06:42:41.328164","1","1.3.1"
"2019-06-01 01:05:23.555230","1","1.3.1"
"2019-05-31 22:24:39.775580","1","1.3.1"
"2019-05-31 15:07:13.659297","1","1.3.1"
"2019-05-31 12:00:14.103873","1","1.3.1"
"2019-05-30 01:58:28.918111","1","1.3.1"
"2019-05-29 19:46:48.426161","2","1.2.2"
"2019-05-29 07:00:05.692677","1","1.3.0a"
"2019-05-28 18:24:23.444428","1","1.2.2"
"2019-05-28 15:35:51.707137","1","1.3.1"
"2019-05-28 04:07:26.116003","1","1.2.2"
"2019-05-27 23:01:58.976072","1","1.3.1"
"2019-05-26 16:39:52.528695","1","1.3.1"
"2019-05-26 08:05:39.278266","1","1.3.1"
"2019-05-22 22:38:01.333495","1","1.3.0a"
"2019-05-22 19:35:56.356192","1","1.3.1"
"2019-05-21 07:32:50.524025","1","1.2.2"
"2019-05-20 21:53:35.204191","1","1.3.1"
"2019-05-20 04:26:23.128872","1","1.3.1"
"2019-05-18 11:17:14.513427","1","1.3.1"
"2019-05-18 03:43:17.577937","1","1.3.0a"
"2019-05-17 14:40:46.364873","1","1.2.1"
"2019-05-17 08:14:06.651320","2","1.3.1"
"2019-05-15 13:20:21.178333","1","1.3.1"
"2019-05-15 05:31:25.513310","1","1.3.1"
"2019-05-14 21:33:32.728551","1","1.3.1"
"2019-05-13 23:44:04.603887","1","1.3.1"
"2019-05-13 21:49:38.062060","1","1.3.1"
"2019-05-13 04:06:30.659297","1","1.3.1"
"2019-05-13 03:04:16.639948","1","1.3.1"
"2019-05-12 15:26:19.027194","2","1.3.1"
"2019-05-12 04:56:50.208497","1","1.3.1"
"2019-05-11 21:10:52.102713","1","1.2.1"
"2019-05-10 08:23:09.733823","1","1.2.2"
"2019-05-10 05:48:02.039533","1","1.2.1"
"2019-05-09 13:53:39.154114","1","1.3.1"
"2019-05-09 08:30:00.761396","1","1.3.0a"
"2019-05-08 20:45:51.562792","1","1.3.1"
"2019-05-07 15:17:22.824178","1","1.3.1"
"2019-05-07 09:15:20.327470","1","1.3.1"
"2019-05-06 22:05:12.647547","1","1.2.2"
"2019-05-06 17:54:30.833072","2","1.3.1"
"2019-05-05 14:10:29.306046","2","1.3.1"
"2019-05-05 07:37:18.502696","1","1.3.0a"
"2019-05-05 00:26:13.631522","1","1.3.1"
"2019-05-04 16:15:47.226065","1","1.3.1"
"2019-05-03 08:02:28.676248","1","1.3.1"
"2019-05-03 06:33:34.428633","1","1.3.1"
"2019-05-03 03:07:49.190742","1","1.3.1"
"2019-05-02 17:00:48.545545","1","1.3.1"
"2019-05-01 18:18:17.962958","1","1.3.1"
"2019-04-30 02:54:15.381930","1","1.3.1"
"2019-04-28 23:15:38.037950","1","1.2.2"
"2019-04-28 15:49:59.434851","2","1.3.1"
"2019-04-28 05:21:37.965232","1","1.3.1"
"2019-04-27 11:19:19.660207","1","1.3.0a"
"2019-04-27 10:08:23.322392","1","1.3.1"
"2019-04-27 00:20:24.527736","1","1.3.1"
"2019-04-26 23:00:26.296484","1","1.3.1"
"2019-04-26 21:18:37.151257","1","1.2.1"
"2019-04-26 11:44:44.398701","1","1.2.2"
"2019-04-25 23:24:30.628877","2","1.3.1"
"2019-04-25 10:53:58.870251","1","1.3.0a"
"2019-04-23 22:02:29.506653","1","1.3.1"
