"Date","Downloads","Mod Version"
"2022-07-08 23:46:52.009418","2","1.1"
"2022-07-08 22:21:46.316034","1","1.1"
"2022-07-08 20:01:34.575878","1","1.1"
"2022-07-08 13:21:13.219481","1","1.0"
"2022-07-08 13:18:23.134614","2","1.1"
"2022-07-08 12:00:08.980512","2","1.1"
"2022-07-08 06:33:51.951365","2","1.0"
"2022-07-08 00:30:11.553328","1","1.1"
"2022-07-07 14:25:39.479502","1","1.1"
"2022-07-07 13:19:11.620188","1","1.1"
"2022-07-07 03:41:50.991289","1","1.1"
"2022-07-06 11:12:38.693518","1","1.1"
"2022-07-06 10:05:13.052340","1","1.1"
"2022-07-05 20:59:02.136311","2","1.1"
"2022-07-05 18:35:37.553856","1","1.1"
"2022-07-04 23:25:50.262553","1","1.1"
"2022-07-04 20:35:46.690253","1","1.1"
"2022-07-04 17:19:02.192324","1","1.1"
"2022-07-04 09:00:33.559974","1","1.1"
"2022-07-03 23:32:33.499979","1","1.1"
"2022-07-03 22:25:18.971059","1","1.1"
"2022-07-03 16:47:07.628257","1","1.1"
"2022-07-03 06:26:29.967644","1","1.1"
"2022-07-03 03:56:37.770629","1","1.1"
"2022-07-03 03:56:34.303688","1","1.0"
"2022-07-01 21:04:34.364142","2","1.1"
"2022-06-30 12:43:34.165884","1","1.1"
"2022-06-30 04:50:23.241699","1","1.0"
"2022-06-30 01:14:32.322636","1","1.1"
"2022-06-29 14:01:49.994552","1","1.1"
"2022-06-29 05:21:19.856824","1","1.1"
"2022-06-28 23:28:36.291443","1","1.1"
"2022-06-28 14:13:08.498474","1","1.1"
"2022-06-28 10:07:26.246237","1","1.1"
"2022-06-28 02:15:27.636074","1","1.0"
"2022-06-27 23:50:11.022281","1","1.0"
"2022-06-27 23:45:35.071559","1","1.1"
"2022-06-27 22:11:49.010184","1","1.1"
"2022-06-27 16:36:13.615060","3","1.1"
"2022-06-27 13:54:54.543045","1","1.1"
"2022-06-27 11:38:10.413266","1","1.1"
"2022-06-26 21:31:44.854648","1","1.1"
"2022-06-26 20:27:03.344057","1","1.1"
"2022-06-26 18:35:12.148573","1","1.1"
"2022-06-26 11:12:20.346246","1","1.1"
"2022-06-26 08:40:00.301703","1","1.1"
"2022-06-26 05:07:13.479522","2","1.1"
"2022-06-26 01:50:54.042830","1","1.1"
"2022-06-25 23:30:01.932468","1","1.1"
"2022-06-25 20:44:07.921958","1","1.0"
"2022-06-25 17:29:31.250387","1","1.1"
"2022-06-25 14:54:40.751964","1","1.1"
"2022-06-25 10:04:00.528735","4","1.1"
"2022-06-24 20:00:01.961970","1","1.1"
"2022-06-24 18:51:06.300640","1","1.1"
"2022-06-24 18:10:53.258337","1","1.0"
"2022-06-24 13:06:14.323635","1","1.1"
"2022-06-24 13:05:24.578041","1","1.0"
"2022-06-24 11:55:31.023776","1","1.1"
"2022-06-24 08:31:41.807442","1","1.1"
"2022-06-24 04:09:05.703027","1","1.1"
"2022-06-23 23:39:46.059158","1","1.1"
"2022-06-23 08:12:22.985620","1","1.1"
"2022-06-22 14:50:08.994714","1","1.1"
"2022-06-22 11:06:44.698097","1","1.1"
"2022-06-22 06:21:05.097745","1","1.1"
"2022-06-22 00:30:19.990485","1","1.1"
"2022-06-21 20:22:24.831028","1","1.1"
"2022-06-21 19:18:54.750994","1","1.1"
"2022-06-21 13:16:44.827539","1","1.1"
"2022-06-21 08:03:18.743399","3","1.1"
"2022-06-21 02:48:30.034594","1","1.1"
"2022-06-20 18:02:45.358227","1","1.1"
"2022-06-20 13:45:03.543492","1","1.1"
"2022-06-20 06:56:10.335830","3","1.1"
"2022-06-19 10:21:37.859356","1","1.1"
"2022-06-19 07:50:58.398664","1","1.1"
"2022-06-18 23:46:37.865092","1","1.1"
"2022-06-18 17:54:20.083093","1","1.1"
"2022-06-18 16:39:32.771289","1","1.1"
"2022-06-17 18:35:34.565744","1","1.1"
"2022-06-17 13:40:07.331877","1","1.1"
"2022-06-17 10:31:31.286312","1","1.1"
"2022-06-17 02:43:12.645889","2","1.1"
"2022-06-17 01:37:30.941017","1","1.1"
"2022-06-17 00:03:39.818551","1","1.1"
"2022-06-16 12:12:45.804037","1","1.1"
"2022-06-15 20:43:49.574556","1","1.1"
"2022-06-15 17:39:46.859958","1","1.1"
"2022-06-15 12:20:58.978415","2","1.1"
"2022-06-15 08:31:50.897621","1","1.1"
"2022-06-14 22:12:27.270261","1","1.0"
"2022-06-14 21:24:17.483619","3","1.1"
"2022-06-14 18:25:18.463783","1","1.1"
"2022-06-14 12:24:48.641909","2","1.1"
"2022-06-14 10:46:40.322036","1","1.1"
"2022-06-14 09:49:07.185371","1","1.0"
"2022-06-14 07:27:25.489729","1","1.0"
"2022-06-13 22:56:35.531816","1","1.1"
"2022-06-13 19:07:45.130370","2","1.1"
"2022-06-13 13:43:25.160391","1","1.1"
"2022-06-13 00:27:18.733967","1","1.1"
"2022-06-12 23:13:16.549916","1","1.1"
"2022-06-12 20:46:22.255232","1","1.1"
"2022-06-12 12:03:51.660181","1","1.1"
"2022-06-12 09:40:21.846861","2","1.1"
"2022-06-12 08:16:10.613927","1","1.1"
"2022-06-11 23:13:01.393708","1","1.1"
"2022-06-11 20:00:18.533135","2","1.1"
"2022-06-11 14:35:29.763736","1","1.1"
"2022-06-11 12:28:23.733433","1","1.1"
"2022-06-11 02:20:43.214823","2","1.1"
"2022-06-10 21:50:54.611495","1","1.1"
"2022-06-10 19:16:13.997135","1","1.0"
"2022-06-10 18:53:53.846918","2","1.1"
"2022-06-10 05:51:15.160375","1","1.1"
"2022-06-09 21:42:58.544199","2","1.1"
"2022-06-09 18:34:49.019983","2","1.1"
"2022-06-09 12:57:42.924742","1","1.1"
"2022-06-09 06:27:31.807300","3","1.1"
"2022-06-09 03:59:45.322276","1","1.1"
"2022-06-08 19:25:49.818706","2","1.1"
"2022-06-08 14:10:51.831802","1","1.1"
"2022-06-08 11:42:13.724025","1","1.1"
"2022-06-08 05:43:15.033372","1","1.1"
"2022-06-08 00:51:01.924366","1","1.1"
"2022-06-07 17:45:57.859367","1","1.0"
"2022-06-07 13:11:13.569270","1","1.1"
"2022-06-07 10:15:11.569952","1","1.1"
"2022-06-07 03:17:46.567030","1","1.1"
"2022-06-07 00:33:18.233058","2","1.1"
"2022-06-06 18:42:12.624108","1","1.1"
"2022-06-06 11:54:55.423864","1","1.1"
"2022-06-05 19:52:38.421147","1","1.1"
"2022-06-05 10:05:40.569442","2","1.1"
"2022-06-05 08:50:22.141210","1","1.1"
"2022-06-05 07:14:14.013188","2","1.1"
"2022-06-05 07:12:51.874615","2","1.0"
"2022-06-05 05:56:11.406807","2","1.1"
"2022-06-05 03:41:09.061332","1","1.1"
"2022-06-05 01:02:22.233613","1","1.1"
"2022-06-04 17:43:36.702555","1","1.1"
"2022-06-04 13:30:21.174603","1","1.1"
"2022-06-04 10:33:36.886739","1","1.1"
"2022-06-04 02:28:21.818997","1","1.1"
"2022-06-03 21:01:41.637795","1","1.1"
"2022-06-03 20:00:49.856273","2","1.1"
"2022-06-02 20:35:45.283564","1","1.1"
"2022-06-02 14:23:40.107399","1","1.1"
"2022-06-02 00:01:08.239613","1","1.1"
"2022-06-01 22:07:45.664124","1","1.1"
"2022-06-01 09:26:28.458804","1","1.1"
"2022-06-01 03:32:02.655413","1","1.1"
"2022-05-31 21:26:59.336399","1","1.1"
"2022-05-31 15:59:23.845079","1","1.1"
"2022-05-31 13:45:33.934863","1","1.1"
"2022-05-31 05:47:06.063403","1","1.1"
"2022-05-30 21:49:03.729522","2","1.1"
"2022-05-30 19:53:31.358109","1","1.1"
"2022-05-30 15:32:59.029860","1","1.1"
"2022-05-30 13:02:23.932450","1","1.1"
"2022-05-30 07:25:24.314331","1","1.0"
"2022-05-30 06:20:52.392863","2","1.1"
"2022-05-29 21:32:57.286367","1","1.1"
"2022-05-29 17:15:57.018747","3","1.1"
"2022-05-29 16:11:48.091544","2","1.1"
"2022-05-28 16:13:13.633439","2","1.1"
"2022-05-28 10:30:52.521373","2","1.1"
"2022-05-28 02:37:09.042953","1","1.0"
"2022-05-27 16:23:07.431089","1","1.1"
"2022-05-27 13:34:10.759811","1","1.1"
"2022-05-27 02:47:01.156398","1","1.1"
"2022-05-26 15:48:17.791637","1","1.1"
"2022-05-26 09:45:30.044038","1","1.1"
"2022-05-26 08:02:26.299927","1","1.1"
"2022-05-25 18:13:37.692353","1","1.1"
"2022-05-25 06:27:28.083604","1","1.1"
"2022-05-25 02:00:31.969782","2","1.1"
"2022-05-24 18:38:29.776562","1","1.1"
"2022-05-24 11:11:57.358734","1","1.1"
"2022-05-24 01:29:19.560715","1","1.1"
"2022-05-24 00:16:39.779509","2","1.1"
"2022-05-23 22:48:05.695996","1","1.1"
"2022-05-23 20:04:22.699960","1","1.1"
"2022-05-23 17:25:03.013171","1","1.0"
"2022-05-23 12:11:11.156073","1","1.1"
"2022-05-22 19:20:36.979036","1","1.1"
"2022-05-22 10:25:19.436645","2","1.1"
"2022-05-22 03:03:51.340309","2","1.1"
"2022-05-22 00:53:24.901399","1","1.1"
"2022-05-21 21:27:06.094542","1","1.1"
"2022-05-21 19:05:33.126577","1","1.1"
"2022-05-21 04:24:39.963845","1","1.1"
"2022-05-20 21:28:14.861947","1","1.1"
"2022-05-20 17:31:19.939035","2","1.1"
"2022-05-19 14:33:19.223689","1","1.1"
"2022-05-19 09:01:50.833772","1","1.1"
"2022-05-19 04:53:55.929694","1","1.1"
"2022-05-19 00:07:26.231229","1","1.1"
"2022-05-18 19:27:27.358354","1","1.1"
"2022-05-18 18:26:06.384497","1","1.1"
"2022-05-18 14:35:02.169962","1","1.1"
"2022-05-18 12:55:15.211673","1","1.1"
"2022-05-16 23:06:45.739661","1","1.1"
"2022-05-16 20:05:41.337662","1","1.1"
"2022-05-16 15:58:22.954363","2","1.1"
"2022-05-16 07:53:42.908598","2","1.1"
"2022-05-16 05:38:16.834833","1","1.1"
"2022-05-16 00:35:58.727351","2","1.1"
"2022-05-15 13:33:01.487597","1","1.1"
"2022-05-14 17:59:24.673848","1","1.1"
"2022-05-14 04:23:11.720399","1","1.1"
"2022-05-14 00:19:58.546230","2","1.1"
"2022-05-13 20:47:26.141945","1","1.1"
"2022-05-13 17:33:45.738488","1","1.1"
"2022-05-13 03:48:01.953784","1","1.1"
"2022-05-12 23:34:42.913119","1","1.1"
"2022-05-12 10:44:03.764959","1","1.1"
"2022-05-12 08:37:30.593355","1","1.0"
"2022-05-11 09:37:28.001615","1","1.1"
"2022-05-11 06:35:53.123640","1","1.0"
"2022-05-10 20:14:38.063325","2","1.1"
"2022-05-10 13:37:11.542177","1","1.1"
"2022-05-10 11:17:43.435630","1","1.1"
"2022-05-10 09:17:25.972228","1","1.1"
"2022-05-10 04:33:14.930754","1","1.1"
"2022-05-10 01:55:40.226013","1","1.1"
"2022-05-09 03:19:03.173834","1","1.1"
"2022-05-09 01:31:49.580517","1","1.1"
"2022-05-08 16:26:29.931559","2","1.1"
"2022-05-08 05:56:44.893670","1","1.1"
"2022-05-08 04:54:41.294737","1","1.1"
"2022-05-07 22:35:04.091161","1","1.1"
"2022-05-06 23:41:06.362953","1","1.1"
"2022-05-06 15:09:32.127412","1","1.1"
"2022-05-06 02:58:05.847749","1","1.1"
"2022-05-05 21:29:38.014797","2","1.1"
"2022-05-05 18:45:24.713323","1","1.1"
"2022-05-05 10:13:02.088756","1","1.1"
"2022-05-04 23:57:08.774276","1","1.1"
"2022-05-04 11:56:54.461429","1","1.1"
"2022-05-03 16:26:59.321130","1","1.1"
"2022-05-03 09:18:42.654948","1","1.1"
"2022-05-03 09:16:30.663076","1","1.0"
"2022-05-03 03:50:50.281950","1","1.1"
"2022-05-02 19:46:55.537564","1","1.1"
"2022-05-02 16:41:16.389225","1","1.1"
"2022-05-02 02:25:55.336487","1","1.1"
"2022-05-01 20:50:59.209491","1","1.1"
"2022-05-01 15:56:30.757793","1","1.1"
"2022-05-01 10:34:28.579115","1","1.1"
"2022-05-01 06:02:18.161646","1","1.1"
"2022-05-01 00:19:40.402662","1","1.1"
"2022-04-30 16:41:19.480340","1","1.1"
"2022-04-29 19:46:33.100973","1","1.1"
"2022-04-29 13:59:12.842207","1","1.1"
"2022-04-29 09:34:32.013973","1","1.1"
"2022-04-29 07:11:52.785857","1","1.1"
"2022-04-28 06:23:15.346262","2","1.1"
"2022-04-27 23:18:26.290191","1","1.1"
"2022-04-27 21:03:01.299226","1","1.0"
"2022-04-27 20:58:32.718091","2","1.1"
"2022-04-27 16:36:36.598555","1","1.1"
"2022-04-27 14:52:33.460368","1","1.1"
"2022-04-27 13:04:08.452173","1","1.1"
"2022-04-27 11:21:23.765150","2","1.1"
"2022-04-27 09:13:23.983514","1","1.0"
"2022-04-27 02:21:43.539076","1","1.0"
"2022-04-27 02:21:39.871506","2","1.1"
"2022-04-26 22:44:55.018083","1","1.1"
"2022-04-26 08:38:14.308603","1","1.1"
"2022-04-26 03:46:28.152895","1","1.1"
"2022-04-25 22:05:03.523066","1","1.1"
"2022-04-25 13:25:57.526708","1","1.1"
"2022-04-25 04:41:48.540833","1","1.1"
"2022-04-24 21:20:13.367721","1","1.1"
"2022-04-24 18:13:44.787045","1","1.1"
"2022-04-24 13:59:17.790409","2","1.1"
"2022-04-24 10:58:15.296322","1","1.1"
"2022-04-24 08:40:56.802521","1","1.1"
"2022-04-23 21:13:32.611637","2","1.1"
"2022-04-23 12:20:59.549923","1","1.1"
"2022-04-23 10:28:26.782007","1","1.1"
"2022-04-23 08:30:58.030540","3","1.1"
"2022-04-23 00:38:57.975027","1","1.1"
"2022-04-22 14:09:30.000186","1","1.1"
"2022-04-22 12:21:56.786683","1","1.1"
"2022-04-22 09:31:58.619702","1","1.1"
"2022-04-22 02:30:32.423829","1","1.1"
"2022-04-21 17:36:26.151047","2","1.1"
"2022-04-21 15:36:52.552675","1","1.1"
"2022-04-21 14:23:00.759881","1","1.1"
"2022-04-21 12:02:26.076267","2","1.1"
"2022-04-21 09:27:30.797555","1","1.1"
"2022-04-21 05:16:40.020827","1","1.1"
"2022-04-21 00:37:28.820964","1","1.1"
"2022-04-20 20:30:40.460336","1","1.0"
"2022-04-20 17:42:02.751026","1","1.1"
"2022-04-20 15:12:47.770041","1","1.1"
"2022-04-20 14:04:18.891785","1","1.0"
"2022-04-20 13:18:21.281459","2","1.1"
"2022-04-20 10:59:27.630031","1","1.1"
"2022-04-20 00:21:38.416791","1","1.1"
"2022-04-18 23:57:50.131824","1","1.1"
"2022-04-18 20:28:48.072610","1","1.1"
"2022-04-18 17:23:21.226134","1","1.0"
"2022-04-18 16:17:08.169085","1","1.1"
"2022-04-18 06:31:27.249885","1","1.1"
"2022-04-17 19:32:30.781384","1","1.1"
"2022-04-17 16:34:53.122355","2","1.1"
"2022-04-17 08:19:26.856382","1","1.1"
"2022-04-17 07:17:53.368599","1","1.1"
"2022-04-17 00:46:04.553471","1","1.0"
"2022-04-17 00:44:21.699231","3","1.1"
"2022-04-16 22:53:00.438748","2","1.1"
"2022-04-16 20:18:10.337736","1","1.1"
"2022-04-16 17:12:34.186975","1","1.1"
"2022-04-16 15:32:35.223117","1","1.1"
"2022-04-16 13:53:22.071896","1","1.0"
"2022-04-16 13:23:36.131315","1","1.1"
"2022-04-16 08:06:28.734983","1","1.1"
"2022-04-16 06:49:45.463576","1","1.1"
"2022-04-16 00:49:46.610907","1","1.0"
"2022-04-16 00:39:27.056346","1","1.1"
"2022-04-15 21:34:40.938829","1","1.1"
"2022-04-15 20:32:57.013719","2","1.1"
"2022-04-15 15:59:27.739774","1","1.1"
"2022-04-15 10:23:20.943198","1","1.1"
"2022-04-15 09:21:58.035782","1","1.1"
"2022-04-14 16:37:49.801811","1","1.1"
"2022-04-14 15:21:00.224684","1","1.0"
"2022-04-14 15:20:59.273038","1","1.1"
"2022-04-14 12:29:38.361179","1","1.1"
"2022-04-14 03:11:14.195544","1","1.0"
"2022-04-14 03:11:09.207948","2","1.1"
"2022-04-14 01:50:24.824415","1","1.1"
"2022-04-13 23:58:06.108524","1","1.0"
"2022-04-13 20:51:26.765366","1","1.1"
"2022-04-13 19:25:50.934030","1","1.1"
"2022-04-13 17:25:04.711357","1","1.1"
"2022-04-13 02:19:10.874715","1","1.1"
"2022-04-13 00:49:35.129520","1","1.1"
"2022-04-13 00:35:37.594685","1","1.0"
"2022-04-12 20:58:13.521595","1","1.1"
"2022-04-12 18:42:46.845720","4","1.1"
"2022-04-12 17:05:49.854374","2","1.1"
"2022-04-12 14:20:21.320760","1","1.1"
"2022-04-12 05:32:57.145541","1","1.0"
"2022-04-12 02:44:04.871422","1","1.1"
"2022-04-11 23:28:45.883472","1","1.1"
"2022-04-11 20:46:34.968814","1","1.1"
"2022-04-11 19:16:31.428829","1","1.0"
"2022-04-11 19:06:15.876144","1","1.1"
"2022-04-11 17:13:28.178318","1","1.1"
"2022-04-11 15:38:52.540910","2","1.1"
"2022-04-11 10:41:46.445259","1","1.1"
"2022-04-11 01:42:13.496401","1","1.1"
"2022-04-11 00:40:03.802125","2","1.1"
"2022-04-10 14:17:46.701967","1","1.0"
"2022-04-10 14:11:02.560384","3","1.1"
"2022-04-10 08:42:49.029906","2","1.1"
"2022-04-10 07:29:16.568959","1","1.1"
"2022-04-10 05:53:06.618383","1","1.1"
"2022-04-10 01:56:14.955354","1","1.1"
"2022-04-09 17:43:47.515788","1","1.1"
"2022-04-09 16:45:28.895566","1","1.0"
"2022-04-09 13:29:41.699404","2","1.1"
"2022-04-09 11:05:57.911479","1","1.1"
"2022-04-08 23:27:57.014327","1","1.1"
"2022-04-08 20:04:32.892655","4","1.1"
"2022-04-08 18:11:37.709690","3","1.1"
"2022-04-08 11:31:16.443572","1","1.1"
"2022-04-07 17:33:47.779797","1","1.1"
"2022-04-07 15:50:36.716609","1","1.1"
"2022-04-07 14:45:21.712371","1","1.1"
"2022-04-07 13:03:12.796930","1","1.1"
"2022-04-07 00:59:26.985586","1","1.1"
"2022-04-06 23:27:17.255844","1","1.1"
"2022-04-06 11:18:28.815808","1","1.1"
"2022-04-06 00:41:38.175256","1","1.0"
"2022-04-06 00:40:33.206255","2","1.1"
"2022-04-05 17:23:12.402073","1","1.1"
"2022-04-04 15:42:41.823903","1","1.1"
"2022-04-04 13:30:53.671269","1","1.0"
"2022-04-04 04:04:34.064448","1","1.1"
"2022-04-04 00:10:28.485727","1","1.1"
"2022-04-03 21:30:25.648334","2","1.1"
"2022-04-03 17:26:01.685242","1","1.1"
"2022-04-03 15:48:13.244454","1","1.1"
"2022-04-03 00:15:40.128217","2","1.1"
"2022-04-02 21:24:22.024826","1","1.1"
"2022-04-02 19:43:36.608383","1","1.1"
"2022-04-02 17:28:33.502728","2","1.1"
"2022-04-02 13:42:08.237816","1","1.1"
"2022-04-02 13:40:51.762308","1","1.0"
"2022-04-02 12:02:56.392106","1","1.1"
"2022-04-02 10:18:33.472072","1","1.1"
"2022-04-02 08:25:00.580981","1","1.1"
"2022-04-02 04:08:14.968587","2","1.1"
"2022-04-02 00:01:44.174759","1","1.1"
"2022-04-02 00:01:16.601870","2","1.0"
"2022-04-01 20:58:27.714468","1","1.0"
"2022-04-01 12:18:26.499932","1","1.1"
"2022-04-01 08:04:31.164376","1","1.1"
"2022-03-31 21:30:50.062591","2","1.1"
"2022-03-31 19:40:53.467905","1","1.0"
"2022-03-31 17:54:04.768854","2","1.1"
"2022-03-31 13:22:40.315833","1","1.1"
"2022-03-30 22:40:18.594162","1","1.1"
"2022-03-30 22:17:16.916258","1","1.0"
"2022-03-30 12:55:01.107470","1","1.1"
"2022-03-30 10:39:16.789186","1","1.1"
"2022-03-29 19:52:03.371142","1","1.1"
"2022-03-29 18:32:29.480930","1","1.0"
"2022-03-29 18:16:01.138983","1","1.1"
"2022-03-29 17:05:13.086666","2","1.1"
"2022-03-29 13:16:36.594685","1","1.1"
"2022-03-29 11:19:15.533473","2","1.1"
"2022-03-29 09:23:45.170979","1","1.1"
"2022-03-29 06:17:39.059733","1","1.1"
"2022-03-29 02:50:26.525554","1","1.1"
"2022-03-28 19:06:29.701038","1","1.0"
"2022-03-28 17:19:57.983601","1","1.1"
"2022-03-28 09:53:07.298684","1","1.1"
"2022-03-28 04:51:34.359527","1","1.1"
"2022-03-27 15:28:21.877445","1","1.1"
"2022-03-27 12:06:33.224932","1","1.1"
"2022-03-27 08:17:29.962626","2","1.1"
"2022-03-27 04:47:31.820886","1","1.1"
"2022-03-27 01:09:58.100887","2","1.1"
"2022-03-26 22:24:24.186976","3","1.1"
"2022-03-26 18:01:26.719943","2","1.1"
"2022-03-26 16:09:10.291071","1","1.1"
"2022-03-26 15:24:36.407652","1","1.0"
"2022-03-26 12:36:31.169334","1","1.1"
"2022-03-26 07:31:05.746638","1","1.1"
"2022-03-25 13:05:47.602031","1","1.0"
"2022-03-25 09:12:59.117519","1","1.1"
"2022-03-25 01:25:48.783672","1","1.1"
"2022-03-25 00:00:21.914646","2","1.1"
"2022-03-24 18:29:34.783721","1","1.1"
"2022-03-24 14:53:30.533932","2","1.1"
"2022-03-24 14:52:15.404706","1","1.0"
"2022-03-23 19:57:00.087796","1","1.0"
"2022-03-23 19:23:31.190142","1","1.1"
"2022-03-23 17:21:00.438520","1","1.1"
"2022-03-23 12:40:58.165785","1","1.1"
"2022-03-23 05:36:05.421600","1","1.1"
"2022-03-23 03:50:53.658408","1","1.1"
"2022-03-22 18:13:01.574708","2","1.1"
"2022-03-22 16:42:49.598064","1","1.1"
"2022-03-22 15:31:37.575063","1","1.1"
"2022-03-22 13:08:42.542484","1","1.1"
"2022-03-22 00:30:16.631775","1","1.1"
"2022-03-21 21:43:16.771096","2","1.1"
"2022-03-21 18:57:28.323362","2","1.1"
"2022-03-21 14:53:57.921620","2","1.1"
"2022-03-21 13:35:55.231687","1","1.1"
"2022-03-20 14:56:11.636007","1","1.1"
"2022-03-20 08:57:34.704150","1","1.1"
"2022-03-20 06:51:28.818867","1","1.0"
"2022-03-20 04:46:56.432389","1","1.1"
"2022-03-19 22:52:37.542862","1","1.1"
"2022-03-19 08:38:47.962237","7","1.1"
"2022-03-19 01:51:07.394065","1","1.1"
"2022-03-18 20:51:58.501322","1","1.1"
"2022-03-18 09:27:19.805370","2","1.1"
"2022-03-18 07:56:00.504303","1","1.1"
"2022-03-18 03:44:31.628488","1","1.1"
"2022-03-18 01:06:23.841182","1","1.1"
"2022-03-17 17:29:41.739794","1","1.1"
"2022-03-17 09:13:13.774662","2","1.1"
"2022-03-17 09:13:03.613901","2","1.0"
"2022-03-17 02:32:11.330809","2","1.1"
"2022-03-16 23:43:55.099170","1","1.0"
"2022-03-16 16:39:35.882732","1","1.1"
"2022-03-16 14:54:12.693025","1","1.1"
"2022-03-16 10:42:14.078020","1","1.1"
"2022-03-16 09:00:36.461544","1","1.1"
"2022-03-16 05:44:12.587233","1","1.1"
"2022-03-15 07:29:47.071941","2","1.1"
"2022-03-15 04:55:16.504780","1","1.1"
"2022-03-15 04:55:11.508971","1","1.0"
"2022-03-14 22:03:42.414855","2","1.1"
"2022-03-14 13:16:23.191198","2","1.1"
"2022-03-14 08:57:03.715545","2","1.1"
"2022-03-14 08:53:46.625499","1","1.0"
"2022-03-13 20:43:40.319107","1","1.1"
"2022-03-13 13:37:19.088471","2","1.1"
"2022-03-13 12:37:11.245241","1","1.1"
"2022-03-13 10:42:06.716157","1","1.0"
"2022-03-13 07:57:24.149211","1","1.1"
"2022-03-13 05:58:05.994691","1","1.1"
"2022-03-12 21:55:46.692289","1","1.1"
"2022-03-12 03:01:56.083429","1","1.1"
"2022-03-11 12:05:52.566584","1","1.1"
"2022-03-11 09:33:36.680844","1","1.1"
"2022-03-11 07:20:24.641953","1","1.0"
"2022-03-10 19:59:37.127225","1","1.1"
"2022-03-10 14:52:11.013301","1","1.1"
"2022-03-10 03:19:22.242364","2","1.0"
"2022-03-10 03:19:14.683364","2","1.1"
"2022-03-10 00:44:28.317105","3","1.1"
"2022-03-09 22:13:13.008508","1","1.1"
"2022-03-09 21:04:23.504441","2","1.0"
"2022-03-09 21:04:11.593107","3","1.1"
"2022-03-09 19:06:42.875347","1","1.1"
"2022-03-09 17:37:44.364871","1","1.1"
"2022-03-09 01:36:57.836774","3","1.1"
"2022-03-08 21:24:41.348384","1","1.1"
"2022-03-08 15:49:34.089331","1","1.1"
"2022-03-07 09:23:54.460246","1","1.1"
"2022-03-06 21:09:08.725477","1","1.1"
"2022-03-06 18:07:19.244322","1","1.1"
"2022-03-06 10:05:22.138866","1","1.0"
"2022-03-06 07:33:59.123666","1","1.1"
"2022-03-06 04:57:01.551368","3","1.1"
"2022-03-05 22:48:35.669976","1","1.1"
"2022-03-05 19:26:14.292519","1","1.1"
"2022-03-05 14:10:04.216436","1","1.1"
"2022-03-05 05:26:45.525606","1","1.1"
"2022-03-05 01:30:21.117145","1","1.1"
"2022-03-05 00:19:19.798738","1","1.1"
"2022-03-04 15:47:03.578622","1","1.1"
"2022-03-04 13:50:28.269047","2","1.1"
"2022-03-04 01:57:20.392751","1","1.1"
"2022-03-03 23:10:16.976326","1","1.1"
"2022-03-03 19:56:42.285671","1","1.1"
"2022-03-03 16:10:11.200903","1","1.1"
"2022-03-03 14:56:32.478683","2","1.1"
"2022-03-03 14:55:24.454077","1","1.0"
"2022-03-03 12:36:47.899175","1","1.1"
"2022-03-03 10:43:53.570634","1","1.1"
"2022-03-02 22:57:10.352010","1","1.1"
"2022-03-02 08:26:39.772089","1","1.1"
"2022-03-02 06:12:32.870902","1","1.1"
"2022-03-02 01:24:17.517662","1","1.1"
"2022-03-01 21:46:00.094876","1","1.1"
"2022-03-01 15:07:32.978948","2","1.1"
"2022-03-01 12:04:33.401362","1","1.1"
"2022-03-01 09:52:02.683675","1","1.1"
"2022-02-28 22:56:50.361627","2","1.1"
"2022-02-28 21:23:43.052719","1","1.1"
"2022-02-28 07:08:24.203356","1","1.1"
"2022-02-28 03:12:47.562255","1","1.1"
"2022-02-27 21:52:29.274824","1","1.1"
"2022-02-27 16:44:35.255903","3","1.1"
"2022-02-27 09:22:43.963866","1","1.1"
"2022-02-26 09:21:52.586424","1","1.1"
"2022-02-26 05:44:18.506525","1","1.1"
"2022-02-26 00:28:35.459582","2","1.1"
"2022-02-25 22:58:12.962948","2","1.1"
"2022-02-25 15:52:06.207160","1","1.1"
"2022-02-25 02:04:17.033907","1","1.1"
"2022-02-24 23:15:44.487373","1","1.1"
"2022-02-24 17:12:50.645509","1","1.1"
"2022-02-24 15:30:14.267738","2","1.1"
"2022-02-24 14:28:50.076075","1","1.1"
"2022-02-24 12:37:26.158276","1","1.0"
"2022-02-24 12:08:26.755800","1","1.1"
"2022-02-24 01:14:52.144200","1","1.1"
"2022-02-23 17:04:14.047300","1","1.1"
"2022-02-23 06:48:28.247572","1","1.1"
"2022-02-23 04:56:03.667990","2","1.1"
"2022-02-23 03:16:11.441819","1","1.1"
"2022-02-22 22:23:19.992685","1","1.1"
"2022-02-22 08:29:06.622424","1","1.0"
"2022-02-21 22:28:15.714063","1","1.1"
"2022-02-21 12:52:52.610467","1","1.1"
"2022-02-21 10:51:00.278422","2","1.1"
"2022-02-21 01:08:21.216286","1","1.1"
"2022-02-20 21:12:51.160119","1","1.1"
"2022-02-20 13:41:32.180656","1","1.1"
"2022-02-20 03:33:36.563577","1","1.1"
"2022-02-20 00:53:43.651228","1","1.1"
"2022-02-19 23:30:29.484872","1","1.1"
"2022-02-19 19:45:34.032349","1","1.1"
"2022-02-19 17:01:12.994672","1","1.1"
"2022-02-19 13:56:07.669181","1","1.1"
"2022-02-18 14:36:42.577943","1","1.1"
"2022-02-18 12:58:20.866292","1","1.1"
"2022-02-18 01:05:04.639376","1","1.1"
