"Date","Downloads","Mod Version"
"2022-08-31 20:38:59.601491","1","0.61"
"2022-08-31 20:37:55.025542","1","0.6"
"2022-08-31 20:36:45.247319","1","0.5"
"2022-08-31 17:22:30.884024","1","0.6"
"2022-08-31 09:59:39.683059","1","0.65"
"2022-08-31 00:13:36.671307","1","0.75"
"2022-08-30 22:44:53.732090","1","0.65"
"2022-08-30 22:43:54.823094","1","0.725"
"2022-08-30 20:34:32.675462","1","0.75"
"2022-08-30 20:15:05.073553","1","0.65"
"2022-08-30 16:26:03.921749","1","0.7"
"2022-08-30 07:56:17.658428","1","0.5"
"2022-08-30 03:24:43.573881","1","0.61"
"2022-08-30 00:27:05.541590","1","0.75"
"2022-08-29 23:58:06.528980","1","0.5"
"2022-08-29 23:08:22.460009","1","0.75"
"2022-08-29 17:05:59.289204","1","0.725"
"2022-08-29 14:18:03.713623","1","0.7"
"2022-08-29 13:17:33.819681","1","0.61"
"2022-08-29 06:48:54.570651","2","0.725"
"2022-08-29 06:48:50.302327","2","0.7"
"2022-08-29 06:48:45.442998","2","0.65"
"2022-08-29 06:48:40.995018","2","0.61"
"2022-08-29 06:48:35.686960","3","0.6"
"2022-08-29 06:48:30.170607","2","0.5"
"2022-08-29 06:48:25.360157","3","0.75"
"2022-08-28 23:32:52.721711","1","0.65"
"2022-08-28 19:49:37.860029","2","0.75"
"2022-08-28 13:35:19.467618","1","0.75"
"2022-08-28 12:07:38.541712","1","0.725"
"2022-08-28 10:20:18.804994","1","0.65"
"2022-08-28 03:55:20.312917","2","0.75"
"2022-08-27 21:49:44.499716","1","0.5"
"2022-08-27 20:27:19.411813","1","0.6"
"2022-08-27 18:59:31.793780","2","0.75"
"2022-08-27 13:33:32.590305","1","0.5"
"2022-08-27 07:05:14.421357","2","0.725"
"2022-08-27 01:59:33.631396","1","0.7"
"2022-08-26 22:43:57.041797","1","0.75"
"2022-08-26 19:15:19.549807","1","0.61"
"2022-08-26 14:15:38.237101","1","0.75"
"2022-08-26 12:02:41.154329","1","0.61"
"2022-08-25 17:52:39.770131","1","0.75"
"2022-08-25 09:39:57.040579","1","0.75"
"2022-08-25 05:30:43.918812","1","0.75"
"2022-08-24 16:38:19.960933","1","0.75"
"2022-08-24 05:57:29.789768","1","0.75"
"2022-08-23 15:27:48.847471","1","0.75"
"2022-08-23 14:46:35.507109","1","0.6"
"2022-08-23 12:34:29.325688","1","0.725"
"2022-08-23 11:25:11.028096","1","0.5"
"2022-08-23 11:25:08.898913","1","0.61"
"2022-08-23 11:25:06.585033","1","0.6"
"2022-08-23 11:25:06.583686","1","0.7"
"2022-08-23 11:25:03.497167","1","0.65"
"2022-08-23 11:25:00.527647","1","0.725"
"2022-08-23 11:24:58.702197","1","0.75"
"2022-08-23 02:14:40.787173","1","0.75"
"2022-08-21 06:23:24.015065","1","0.5"
"2022-08-21 01:28:27.402997","1","0.75"
"2022-08-20 19:02:53.378895","2","0.75"
"2022-08-19 06:44:15.808731","1","0.75"
"2022-08-18 11:03:37.884018","2","0.75"
"2022-08-18 08:42:43.079016","2","0.75"
"2022-08-18 05:57:09.866833","1","0.75"
"2022-08-18 02:23:01.641910","1","0.75"
"2022-08-17 10:04:25.448161","1","0.75"
"2022-08-16 18:18:36.671202","2","0.75"
"2022-08-16 16:34:30.736309","1","0.75"
"2022-08-15 20:09:55.996700","1","0.6"
"2022-08-14 21:46:02.914145","1","0.75"
"2022-08-14 11:48:14.231761","1","0.75"
"2022-08-14 09:23:46.699255","1","0.75"
"2022-08-14 07:38:51.859132","1","0.75"
"2022-08-14 02:45:18.807467","1","0.75"
"2022-08-13 09:37:33.264246","2","0.75"
"2022-08-12 22:48:15.420878","1","0.75"
"2022-08-12 17:15:45.554970","1","0.75"
"2022-08-12 17:15:28.607030","1","0.725"
"2022-08-12 17:15:10.143152","1","0.7"
"2022-08-12 17:14:55.053198","1","0.65"
"2022-08-12 17:14:36.514198","1","0.61"
"2022-08-12 17:14:18.700485","1","0.6"
"2022-08-12 17:14:05.724297","1","0.5"
"2022-08-12 13:22:26.741971","1","0.75"
"2022-08-12 07:05:08.371829","1","0.75"
"2022-08-11 15:23:18.661189","1","0.75"
"2022-08-11 06:45:36.248274","1","0.75"
"2022-08-11 00:57:46.686979","1","0.75"
"2022-08-10 21:09:11.222261","1","0.6"
"2022-08-10 00:58:31.476887","1","0.75"
"2022-08-09 12:13:22.029124","1","0.75"
"2022-08-09 11:53:37.983571","1","0.725"
"2022-08-09 11:10:11.739730","1","0.7"
"2022-08-09 09:11:47.188584","1","0.65"
"2022-08-09 00:44:26.836556","2","0.75"
"2022-08-08 21:14:58.039830","1","0.5"
"2022-08-08 20:40:32.777117","1","0.75"
"2022-08-08 19:11:36.907432","1","0.725"
"2022-08-08 18:40:30.940209","1","0.75"
"2022-08-08 17:56:42.235729","1","0.61"
"2022-08-08 15:40:17.003901","3","0.75"
"2022-08-08 12:35:42.709856","1","0.75"
"2022-08-08 06:43:37.911374","1","0.725"
"2022-08-08 03:58:01.028877","1","0.61"
"2022-08-08 01:59:05.833908","1","0.7"
"2022-08-08 00:36:39.937810","1","0.75"
"2022-08-07 22:07:51.636504","1","0.6"
"2022-08-07 18:59:01.759757","1","0.75"
"2022-08-07 17:42:00.042186","1","0.75"
"2022-08-07 14:25:04.162802","1","0.65"
"2022-08-07 04:54:43.552744","1","0.75"
"2022-08-07 03:11:33.500039","1","0.725"
"2022-08-07 01:30:35.393929","2","0.65"
"2022-08-06 20:56:09.937783","1","0.7"
"2022-08-06 13:28:16.198670","1","0.5"
"2022-08-06 10:37:29.076491","1","0.725"
"2022-08-06 10:08:34.775621","1","0.75"
"2022-08-06 06:25:46.392482","1","0.75"
"2022-08-05 23:14:35.548282","1","0.5"
"2022-08-05 19:43:03.195186","1","0.75"
"2022-08-05 17:21:08.036211","1","0.7"
"2022-08-05 15:45:28.934163","1","0.7"
"2022-08-05 13:36:16.847882","1","0.6"
"2022-08-05 08:09:38.249930","1","0.75"
"2022-08-05 05:47:30.590559","1","0.65"
"2022-08-05 04:06:55.283157","1","0.61"
"2022-08-04 22:53:49.636632","1","0.75"
"2022-08-04 18:26:51.751473","1","0.65"
"2022-08-04 12:21:09.191608","1","0.7"
"2022-08-04 11:01:59.053003","1","0.75"
"2022-08-04 07:39:46.660999","1","0.75"
"2022-08-04 01:59:03.665400","1","0.725"
"2022-08-04 01:10:14.371036","1","0.75"
"2022-08-03 22:00:58.671376","1","0.75"
"2022-08-03 18:54:29.755822","1","0.75"
"2022-08-03 15:06:57.905660","1","0.5"
"2022-08-03 06:53:46.754854","1","0.75"
"2022-08-03 04:41:09.789806","1","0.75"
"2022-08-02 22:58:24.516572","1","0.75"
"2022-08-02 20:59:16.534405","1","0.75"
"2022-08-02 19:57:35.803651","1","0.61"
"2022-08-02 02:52:49.960985","1","0.75"
"2022-08-01 23:48:01.205170","1","0.6"
"2022-08-01 21:59:44.195294","1","0.6"
"2022-08-01 21:05:39.078446","1","0.75"
"2022-08-01 14:27:30.824567","1","0.75"
"2022-08-01 07:38:49.214739","1","0.75"
"2022-08-01 04:58:48.547274","1","0.61"
"2022-08-01 03:41:14.360927","1","0.725"
"2022-08-01 03:40:37.287357","1","0.65"
"2022-08-01 03:40:31.429696","1","0.61"
"2022-08-01 03:39:18.082710","1","0.7"
"2022-08-01 03:38:36.366250","1","0.5"
"2022-08-01 03:38:20.344242","1","0.6"
"2022-08-01 02:54:14.842912","2","0.75"
"2022-08-01 02:02:59.340627","1","0.7"
"2022-08-01 00:43:18.129863","1","0.75"
"2022-07-31 20:36:14.368255","1","0.75"
"2022-07-31 17:03:10.125509","1","0.725"
"2022-07-31 15:24:47.938722","1","0.75"
"2022-07-31 07:14:39.249793","1","0.75"
"2022-07-31 03:58:34.906061","1","0.725"
"2022-07-31 03:08:54.509485","1","0.5"
"2022-07-30 20:28:45.195991","1","0.75"
"2022-07-30 16:30:14.569238","1","0.6"
"2022-07-30 15:40:55.208283","2","0.75"
"2022-07-30 13:54:07.984285","1","0.75"
"2022-07-30 09:19:35.852577","1","0.65"
"2022-07-30 02:49:52.234900","1","0.75"
"2022-07-29 23:29:21.272914","1","0.75"
"2022-07-29 21:09:01.149921","1","0.61"
"2022-07-29 19:34:01.814213","1","0.725"
"2022-07-29 18:46:42.019758","1","0.7"
"2022-07-29 14:01:58.434000","2","0.75"
"2022-07-29 11:08:26.651789","1","0.75"
"2022-07-28 19:49:25.312391","1","0.725"
"2022-07-28 19:23:32.477731","1","0.5"
"2022-07-28 18:24:16.729241","1","0.75"
"2022-07-28 10:45:45.919246","1","0.61"
"2022-07-28 07:16:33.867822","1","0.75"
"2022-07-27 19:15:43.253869","1","0.75"
"2022-07-27 12:28:52.451464","1","0.75"
"2022-07-27 10:04:54.128030","4","0.75"
"2022-07-27 01:27:51.798061","1","0.5"
"2022-07-27 01:27:43.851931","1","0.6"
"2022-07-27 01:27:37.110336","1","0.61"
"2022-07-27 01:27:30.753955","1","0.65"
"2022-07-27 01:27:24.010932","1","0.7"
"2022-07-27 01:27:18.341768","1","0.725"
"2022-07-27 01:27:12.191600","1","0.75"
"2022-07-27 00:23:39.852361","1","0.75"
"2022-07-26 18:24:53.606970","1","0.75"
"2022-07-26 14:27:22.658401","1","0.75"
"2022-07-25 21:20:00.068649","1","0.6"
"2022-07-25 14:52:20.413042","2","0.75"
"2022-07-25 14:33:07.124150","1","0.5"
"2022-07-25 05:32:16.160539","1","0.75"
"2022-07-25 00:22:54.314742","1","0.75"
"2022-07-24 22:38:00.904199","1","0.7"
"2022-07-24 12:28:18.348069","2","0.75"
"2022-07-23 22:38:36.954607","1","0.75"
"2022-07-23 18:25:19.195645","1","0.75"
"2022-07-23 13:36:26.313815","1","0.6"
"2022-07-23 10:20:18.407620","1","0.75"
"2022-07-23 08:36:42.449936","1","0.5"
"2022-07-23 06:50:59.662886","1","0.5"
"2022-07-22 08:44:04.722600","1","0.75"
"2022-07-21 20:54:25.406791","1","0.75"
"2022-07-21 06:05:54.559392","1","0.75"
"2022-07-21 04:01:41.257279","1","0.6"
"2022-07-21 02:13:40.283812","1","0.61"
"2022-07-21 01:36:04.301164","1","0.75"
"2022-07-20 11:53:31.355565","1","0.75"
"2022-07-20 11:52:55.631232","1","0.725"
"2022-07-20 11:52:31.864431","1","0.7"
"2022-07-20 11:43:08.363577","1","0.65"
"2022-07-20 11:42:47.686524","1","0.61"
"2022-07-20 11:42:14.225320","1","0.6"
"2022-07-20 11:41:29.767293","1","0.5"
"2022-07-20 09:27:10.497898","2","0.75"
"2022-07-20 01:55:02.520821","1","0.75"
"2022-07-20 01:54:39.300795","1","0.725"
"2022-07-20 01:54:16.916208","1","0.7"
"2022-07-20 01:53:50.414829","1","0.65"
"2022-07-20 01:52:59.536251","1","0.61"
"2022-07-20 01:52:30.800898","1","0.6"
"2022-07-20 01:51:58.417406","1","0.5"
"2022-07-19 19:25:31.947599","1","0.75"
"2022-07-19 04:34:48.666249","1","0.75"
"2022-07-18 20:38:53.327633","1","0.6"
"2022-07-18 18:06:52.232764","1","0.75"
"2022-07-18 11:09:46.193983","1","0.6"
"2022-07-18 07:29:36.277614","2","0.75"
"2022-07-17 15:04:49.346271","1","0.61"
"2022-07-17 06:30:04.167346","1","0.75"
"2022-07-17 06:29:32.042821","1","0.725"
"2022-07-17 06:27:43.072504","1","0.7"
"2022-07-17 06:27:06.986991","1","0.65"
"2022-07-17 06:25:51.252913","1","0.61"
"2022-07-17 06:25:11.818198","1","0.6"
"2022-07-17 06:23:27.273415","1","0.5"
"2022-07-17 03:49:56.888176","1","0.75"
"2022-07-17 01:15:07.140646","1","0.75"
"2022-07-16 20:19:21.257641","1","0.75"
"2022-07-16 14:21:31.066184","1","0.6"
"2022-07-16 12:52:51.615786","1","0.65"
"2022-07-16 03:27:12.351701","1","0.75"
"2022-07-15 21:56:25.316187","1","0.7"
"2022-07-15 19:41:21.114555","1","0.725"
"2022-07-15 08:49:29.756032","1","0.5"
"2022-07-15 08:35:31.646335","1","0.6"
"2022-07-15 02:22:01.097632","1","0.65"
"2022-07-14 19:05:04.699949","1","0.65"
"2022-07-14 14:56:55.766946","1","0.75"
"2022-07-14 13:13:29.132789","1","0.75"
"2022-07-14 12:25:12.437357","1","0.65"
"2022-07-14 11:18:19.552793","1","0.61"
"2022-07-14 09:29:20.160529","1","0.725"
"2022-07-14 09:05:26.560452","1","0.5"
"2022-07-14 06:53:19.542281","1","0.6"
"2022-07-14 04:44:11.219393","1","0.5"
"2022-07-14 03:24:06.664364","1","0.5"
"2022-07-14 02:59:49.840019","1","0.75"
"2022-07-14 00:10:49.193802","1","0.61"
"2022-07-13 23:29:05.834331","1","0.75"
"2022-07-13 21:40:35.199546","1","0.75"
"2022-07-13 17:00:34.137530","1","0.75"
"2022-07-13 13:24:19.229898","1","0.5"
"2022-07-13 09:31:51.749134","1","0.61"
"2022-07-13 08:16:47.216745","1","0.61"
"2022-07-13 07:45:52.992085","1","0.75"
"2022-07-13 05:30:45.825019","1","0.7"
"2022-07-13 00:55:56.517382","1","0.75"
"2022-07-12 23:19:48.583227","1","0.75"
"2022-07-12 12:20:08.322714","1","0.6"
"2022-07-12 11:09:36.744755","1","0.75"
"2022-07-12 05:32:32.504321","1","0.75"
"2022-07-11 19:21:54.315918","1","0.75"
"2022-07-11 15:38:43.321603","1","0.75"
"2022-07-11 05:37:05.593284","1","0.75"
"2022-07-11 02:58:08.652204","2","0.75"
"2022-07-10 10:10:55.212343","1","0.75"
"2022-07-10 00:28:42.349822","1","0.6"
"2022-07-09 22:59:16.123691","1","0.75"
"2022-07-09 12:48:22.008278","1","0.75"
"2022-07-09 07:30:53.643782","1","0.75"
"2022-07-09 05:56:36.718784","1","0.65"
"2022-07-08 20:13:21.438694","1","0.75"
"2022-07-08 20:13:16.122555","1","0.725"
"2022-07-08 20:13:10.350724","1","0.7"
"2022-07-08 20:13:04.253203","1","0.65"
"2022-07-08 20:13:00.028355","1","0.61"
"2022-07-08 20:12:56.339387","1","0.6"
"2022-07-08 20:12:52.114183","1","0.5"
"2022-07-08 11:07:14.656851","1","0.75"
"2022-07-07 17:53:36.012274","1","0.75"
"2022-07-07 16:23:23.368963","1","0.7"
"2022-07-06 22:34:29.258338","3","0.75"
"2022-07-06 10:15:53.082208","1","0.75"
"2022-07-06 00:37:43.661472","1","0.75"
"2022-07-05 23:31:12.756690","1","0.75"
"2022-07-05 19:35:37.115214","1","0.75"
"2022-07-05 17:57:57.213269","1","0.725"
"2022-07-05 16:22:47.279427","1","0.65"
"2022-07-05 14:21:07.929296","1","0.75"
"2022-07-05 12:09:43.987352","1","0.7"
"2022-07-05 07:31:27.133540","1","0.75"
"2022-07-05 04:03:52.207215","1","0.5"
"2022-07-04 19:56:11.812116","1","0.75"
"2022-07-04 13:57:24.308413","1","0.725"
"2022-07-04 11:05:49.599733","1","0.61"
"2022-07-04 09:45:08.178599","1","0.7"
"2022-07-04 03:05:42.504962","1","0.75"
"2022-07-04 01:13:44.362197","1","0.75"
"2022-07-03 23:48:01.280059","1","0.75"
"2022-07-03 20:51:20.743198","1","0.61"
"2022-07-03 16:30:20.403058","1","0.75"
"2022-07-03 12:59:58.115343","1","0.75"
"2022-07-03 11:28:57.724442","1","0.725"
"2022-07-03 09:51:34.640576","1","0.65"
"2022-07-03 05:57:50.886115","1","0.7"
"2022-07-02 22:51:42.722587","1","0.5"
"2022-07-02 19:53:42.720780","1","0.725"
"2022-07-02 17:20:06.760826","1","0.75"
"2022-07-02 04:33:10.335574","1","0.7"
"2022-07-01 17:53:30.508183","1","0.65"
"2022-06-30 23:58:41.304476","1","0.75"
"2022-06-30 21:40:58.870673","1","0.75"
"2022-06-30 15:29:04.504469","1","0.725"
"2022-06-30 10:59:12.451678","1","0.7"
"2022-06-29 21:41:10.865362","1","0.75"
"2022-06-29 17:21:23.448616","1","0.75"
"2022-06-27 19:00:34.883669","1","0.75"
"2022-06-27 12:28:38.304716","1","0.75"
"2022-06-26 23:55:17.980590","1","0.75"
"2022-06-26 22:28:33.085754","1","0.75"
"2022-06-25 09:53:09.225416","1","0.75"
"2022-06-22 18:27:42.708224","1","0.75"
"2022-06-22 06:47:14.153190","1","0.725"
"2022-06-22 06:46:37.345754","1","0.7"
"2022-06-22 06:45:40.644701","1","0.65"
"2022-06-22 06:45:25.997985","2","0.61"
"2022-06-22 06:43:45.256811","2","0.75"
"2022-06-22 06:38:14.686997","1","0.6"
"2022-06-22 06:35:57.615189","1","0.5"
"2022-06-22 05:33:19.763239","1","0.75"
"2022-06-22 03:51:21.149997","1","0.61"
"2022-06-21 22:07:37.616864","1","0.75"
"2022-06-21 17:20:00.873650","1","0.75"
"2022-06-21 11:42:28.505162","2","0.75"
"2022-06-21 01:46:23.621946","1","0.75"
"2022-06-20 02:00:51.606188","1","0.75"
"2022-06-19 20:25:39.937925","1","0.75"
"2022-06-19 19:06:41.223872","1","0.75"
"2022-06-19 05:47:12.297943","1","0.75"
"2022-06-18 19:29:58.393294","1","0.7"
"2022-06-18 16:21:11.116466","1","0.75"
"2022-06-18 05:18:03.621061","1","0.75"
"2022-06-18 02:04:20.400430","1","0.725"
"2022-06-18 02:04:15.281737","2","0.7"
"2022-06-18 02:04:11.175812","2","0.65"
"2022-06-18 02:04:06.973952","2","0.61"
"2022-06-18 02:04:02.818799","1","0.6"
"2022-06-18 02:03:58.819680","2","0.5"
"2022-06-18 02:03:53.949777","3","0.75"
"2022-06-17 23:20:13.132488","1","0.75"
"2022-06-17 22:06:02.343178","1","0.725"
"2022-06-17 09:02:35.090692","1","0.65"
"2022-06-17 08:58:18.659638","1","0.61"
"2022-06-17 06:49:39.824393","1","0.75"
"2022-06-17 00:07:32.103044","1","0.725"
"2022-06-16 23:58:14.852643","1","0.5"
"2022-06-16 17:09:03.160356","1","0.7"
"2022-06-16 14:15:55.338322","1","0.6"
"2022-06-16 07:32:18.806535","1","0.6"
"2022-06-16 06:47:33.699056","1","0.75"
"2022-06-16 04:20:35.627971","4","0.75"
"2022-06-16 04:20:25.270832","3","0.7"
"2022-06-16 04:20:21.292792","3","0.65"
"2022-06-16 04:20:17.512894","3","0.61"
"2022-06-16 04:20:13.262967","2","0.6"
"2022-06-16 04:20:08.034782","3","0.5"
"2022-06-16 03:53:26.338767","3","0.725"
"2022-06-16 02:34:22.169095","1","0.75"
"2022-06-16 00:12:31.661098","2","0.75"
"2022-06-15 21:03:28.332761","1","0.725"
"2022-06-15 19:05:32.838582","1","0.65"
"2022-06-15 06:30:34.528321","1","0.6"
"2022-06-15 04:24:41.562838","1","0.6"
"2022-06-15 03:46:39.685220","1","0.65"
"2022-06-15 02:46:12.563141","2","0.725"
"2022-06-15 02:45:54.260038","1","0.7"
"2022-06-15 02:45:26.531712","1","0.65"
"2022-06-15 02:45:03.741276","2","0.61"
"2022-06-15 02:44:31.636383","2","0.6"
"2022-06-15 02:44:08.891862","1","0.5"
"2022-06-15 02:42:49.602662","4","0.75"
"2022-06-15 01:19:48.194327","2","0.75"
"2022-06-15 00:13:59.526560","1","0.5"
"2022-06-14 22:10:58.618554","1","0.725"
"2022-06-14 21:38:06.380496","1","0.75"
"2022-06-14 18:32:14.278527","1","0.75"
"2022-06-14 18:05:15.510309","1","0.5"
"2022-06-14 14:45:48.547720","1","0.7"
"2022-06-14 12:52:05.978012","1","0.7"
"2022-06-14 12:27:50.943314","1","0.65"
"2022-06-14 11:04:25.243943","1","0.7"
"2022-06-14 10:45:16.861186","1","0.6"
"2022-06-14 09:08:33.248262","1","0.6"
"2022-06-14 03:27:20.083980","1","0.75"
"2022-06-14 00:24:37.754373","1","0.61"
"2022-06-13 19:16:19.308463","1","0.75"
"2022-06-13 16:17:55.946981","1","0.725"
"2022-06-13 15:44:23.632764","1","0.5"
"2022-06-13 14:53:02.069605","1","0.65"
"2022-06-13 11:28:14.798702","1","0.75"
"2022-06-13 10:02:32.275452","1","0.5"
"2022-06-13 09:47:01.221332","1","0.75"
"2022-06-13 04:54:57.567171","1","0.6"
"2022-06-13 04:27:53.731328","1","0.725"
"2022-06-13 01:44:59.770799","1","0.75"
"2022-06-12 22:15:37.894906","1","0.75"
"2022-06-12 18:51:37.373353","1","0.75"
"2022-06-12 12:57:18.886643","1","0.725"
"2022-06-12 11:23:40.903528","1","0.61"
"2022-06-12 10:38:00.884646","1","0.75"
"2022-06-12 09:55:38.403885","1","0.61"
"2022-06-12 08:43:37.119714","1","0.6"
"2022-06-12 08:19:50.231414","1","0.75"
"2022-06-12 06:33:50.265081","1","0.75"
"2022-06-12 06:04:21.888755","1","0.6"
"2022-06-12 04:15:29.071747","2","0.75"
"2022-06-11 18:40:10.395000","1","0.75"
"2022-06-11 12:28:56.316978","1","0.725"
"2022-06-11 12:05:10.648041","1","0.75"
"2022-06-11 11:27:40.832380","1","0.5"
"2022-06-11 07:39:15.362782","1","0.75"
"2022-06-11 05:20:13.622319","1","0.75"
"2022-06-11 03:24:41.137775","3","0.75"
"2022-06-11 01:34:06.052468","1","0.6"
"2022-06-11 01:23:59.496194","1","0.75"
"2022-06-10 16:48:01.215031","1","0.5"
"2022-06-10 16:47:56.988461","1","0.6"
"2022-06-10 16:47:53.619900","1","0.61"
"2022-06-10 16:47:49.004851","1","0.65"
"2022-06-10 16:47:44.650455","1","0.7"
"2022-06-10 16:47:39.488498","1","0.725"
"2022-06-10 16:44:06.252613","2","0.75"
"2022-06-10 14:07:06.211671","3","0.75"
"2022-06-10 11:35:14.288446","2","0.75"
"2022-06-10 07:16:53.885523","1","0.61"
"2022-06-10 06:11:29.667491","1","0.7"
"2022-06-10 04:12:45.297873","1","0.7"
"2022-06-10 03:46:31.453945","1","0.65"
"2022-06-10 01:56:01.200384","2","0.75"
"2022-06-10 01:04:53.995462","2","0.5"
"2022-06-10 00:09:40.941433","1","0.65"
"2022-06-09 22:39:00.641547","1","0.75"
"2022-06-09 18:17:43.792820","1","0.5"
"2022-06-09 16:14:48.446140","1","0.65"
"2022-06-09 06:27:35.596717","1","0.75"
"2022-06-09 02:57:25.969740","1","0.75"
"2022-06-08 18:07:30.863763","1","0.65"
"2022-06-08 17:36:10.939739","1","0.75"
"2022-06-08 13:19:37.751356","1","0.75"
"2022-06-08 12:05:49.702242","1","0.7"
"2022-06-08 11:28:33.192623","1","0.75"
"2022-06-08 09:52:37.846397","1","0.75"
"2022-06-08 05:46:34.905436","1","0.75"
"2022-06-07 21:35:50.090193","1","0.75"
"2022-06-07 16:46:18.681378","1","0.75"
"2022-06-07 11:48:11.185461","1","0.65"
"2022-06-07 10:28:59.115797","1","0.7"
"2022-06-06 19:35:44.393883","1","0.7"
"2022-06-06 10:45:44.298927","1","0.75"
"2022-06-06 03:33:56.479409","1","0.75"
"2022-06-05 20:45:56.471139","2","0.75"
"2022-06-05 20:44:46.842226","1","0.725"
"2022-06-05 20:44:00.385233","1","0.7"
"2022-06-05 20:42:24.812366","1","0.65"
"2022-06-05 20:41:33.583196","1","0.61"
"2022-06-05 20:40:48.201846","1","0.6"
"2022-06-05 20:39:58.672828","1","0.5"
"2022-06-05 13:55:58.194228","1","0.75"
"2022-06-05 10:02:51.405941","2","0.75"
"2022-06-05 08:59:29.881248","2","0.75"
"2022-06-04 09:01:11.298291","1","0.75"
"2022-06-04 08:18:03.925763","1","0.5"
"2022-06-04 06:00:34.406667","1","0.725"
"2022-06-03 15:39:04.317714","1","0.75"
"2022-06-03 12:21:59.645262","1","0.725"
"2022-06-03 12:21:55.288184","1","0.7"
"2022-06-03 12:21:50.611101","1","0.65"
"2022-06-03 12:21:46.767630","1","0.61"
"2022-06-03 12:21:42.634287","1","0.6"
"2022-06-03 12:21:38.573195","1","0.5"
"2022-06-03 12:21:34.907605","2","0.75"
"2022-06-03 10:52:25.502657","1","0.75"
"2022-06-03 10:52:18.729453","1","0.725"
"2022-06-03 10:52:11.288225","1","0.7"
"2022-06-03 10:52:02.966563","1","0.65"
"2022-06-03 10:51:52.825306","1","0.61"
"2022-06-03 10:51:45.619484","1","0.6"
"2022-06-03 10:51:39.989655","1","0.5"
"2022-06-03 00:30:31.993741","1","0.75"
"2022-06-02 17:49:56.022237","1","0.75"
"2022-06-02 04:07:00.486375","1","0.75"
"2022-06-02 02:55:34.241549","1","0.5"
"2022-06-02 00:06:41.840793","1","0.725"
"2022-06-01 18:06:47.884281","1","0.75"
"2022-05-31 08:56:09.092059","1","0.75"
"2022-05-30 20:18:18.045360","1","0.6"
"2022-05-30 19:27:39.937593","1","0.5"
"2022-05-30 04:32:27.680439","1","0.75"
"2022-05-29 05:41:55.363468","1","0.75"
"2022-05-29 01:35:17.487960","2","0.75"
"2022-05-28 21:47:02.209276","1","0.75"
"2022-05-28 20:30:51.626937","1","0.65"
"2022-05-28 17:36:26.124303","1","0.75"
"2022-05-28 12:46:51.100604","1","0.7"
"2022-05-28 10:12:30.705294","1","0.75"
"2022-05-27 19:21:33.010790","1","0.75"
"2022-05-27 08:04:16.457176","1","0.61"
"2022-05-26 18:05:49.047490","1","0.75"
"2022-05-26 07:21:31.576424","1","0.7"
"2022-05-25 21:14:27.233498","1","0.75"
"2022-05-25 19:46:27.760995","1","0.7"
"2022-05-25 16:19:03.717387","1","0.7"
"2022-05-25 01:57:07.149051","1","0.75"
"2022-05-24 22:31:09.075579","1","0.75"
"2022-05-24 16:38:26.229042","1","0.725"
"2022-05-24 00:05:52.283178","1","0.75"
"2022-05-23 16:52:17.134221","1","0.7"
"2022-05-23 06:49:32.572817","1","0.6"
"2022-05-22 18:58:14.797158","1","0.65"
"2022-05-22 07:33:03.521627","1","0.75"
"2022-05-21 19:41:50.564161","1","0.75"
"2022-05-21 16:27:42.652770","1","0.75"
"2022-05-21 05:58:38.105823","1","0.75"
"2022-05-21 02:41:18.939943","1","0.75"
"2022-05-21 02:38:00.939936","1","0.6"
"2022-05-20 12:52:01.632291","1","0.75"
"2022-05-19 10:22:20.662481","1","0.75"
"2022-05-18 03:59:03.556517","1","0.725"
"2022-05-18 02:19:35.527001","1","0.65"
"2022-05-17 18:28:22.793091","1","0.75"
"2022-05-17 13:43:04.696593","1","0.6"
"2022-05-17 12:37:55.997377","1","0.75"
"2022-05-17 12:01:00.368030","1","0.6"
"2022-05-17 11:18:48.750113","1","0.61"
"2022-05-17 09:41:30.388138","1","0.75"
"2022-05-17 07:51:24.386404","1","0.5"
"2022-05-17 02:31:29.776866","1","0.75"
"2022-05-16 22:33:16.202753","1","0.75"
"2022-05-16 15:18:18.428780","1","0.75"
"2022-05-16 11:29:19.052547","2","0.75"
"2022-05-16 10:25:16.631691","1","0.65"
"2022-05-16 08:36:20.420018","1","0.61"
"2022-05-16 03:42:32.250243","1","0.75"
"2022-05-16 00:07:11.495233","1","0.725"
"2022-05-15 22:23:31.114914","1","0.75"
"2022-05-15 22:07:19.255990","2","0.65"
"2022-05-15 20:22:57.319376","1","0.7"
"2022-05-15 17:45:52.443279","1","0.7"
"2022-05-15 14:08:20.778218","1","0.75"
"2022-05-15 10:15:47.022622","1","0.6"
"2022-05-15 07:44:24.462251","1","0.6"
"2022-05-15 04:08:44.264912","1","0.75"
"2022-05-15 03:17:58.838012","1","0.5"
"2022-05-15 02:38:19.340853","1","0.75"
"2022-05-14 23:33:21.308200","1","0.75"
"2022-05-14 22:18:01.705842","1","0.5"
"2022-05-14 21:16:58.800999","1","0.725"
"2022-05-14 20:39:43.101769","1","0.75"
"2022-05-14 18:26:27.494751","1","0.61"
"2022-05-14 14:56:14.929968","1","0.7"
"2022-05-14 07:08:10.555698","1","0.65"
"2022-05-14 06:55:33.716414","1","0.75"
"2022-05-14 05:46:02.985214","1","0.65"
"2022-05-14 04:19:16.142038","1","0.75"
"2022-05-14 03:46:11.012133","1","0.61"
