"Date","Downloads","Mod Version"
"2021-02-07 04:16:40.330270","2","0.9"
"2021-02-07 03:03:00.453241","2","0.19.210115"
"2021-02-07 00:40:22.316028","1","0.19.210115"
"2021-02-06 21:51:24.506924","2","0.19.210115"
"2021-02-06 20:46:12.676608","1","0.19.210115"
"2021-02-06 18:19:14.185933","1","0.16b"
"2021-02-06 18:18:48.594319","1","0.19.210115"
"2021-02-06 15:29:14.644686","1","0.14"
"2021-02-06 06:25:47.054396","1","0.19.2"
"2021-02-05 23:25:05.615300","2","0.19.210115"
"2021-02-05 21:37:04.144514","1","0.19.210115"
"2021-02-05 14:49:05.168172","1","0.9"
"2021-02-05 10:40:18.604851","1","0.19.210115"
"2021-02-05 08:59:20.855398","1","0.13"
"2021-02-05 05:45:52.605710","1","0.19.210115"
"2021-02-05 02:48:58.745467","1","0.13"
"2021-02-04 23:19:06.402041","2","0.19.210115"
"2021-02-04 21:25:53.125484","1","0.19.210115"
"2021-02-04 19:23:16.006211","1","0.10"
"2021-02-04 18:34:44.015077","1","0.19.2"
"2021-02-04 00:23:43.186086","1","0.16"
"2021-02-03 22:43:32.233802","1","0.19.1"
"2021-02-03 19:05:19.468637","1","0.19.210115"
"2021-02-03 14:37:49.316144","1","0.12"
"2021-02-02 22:38:14.802743","1","0.19.2"
"2021-02-02 20:23:21.017668","1","0.19.210115"
"2021-02-02 16:16:10.241850","1","0.19.210115"
"2021-02-02 10:28:13.639217","1","0.11"
"2021-02-02 10:28:08.669540","1","0.19.1"
"2021-02-02 10:28:03.692627","1","0.16b"
"2021-02-02 10:27:58.678898","2","0.19.210115"
"2021-02-02 10:27:53.852963","1","0.15"
"2021-02-02 10:27:48.699726","1","0.16"
"2021-02-02 10:27:43.752447","1","0.10"
"2021-02-02 10:27:37.092924","1","0.14"
"2021-02-02 10:27:32.129369","1","0.9"
"2021-02-02 10:27:27.107947","1","0.12"
"2021-02-02 10:27:22.105108","1","0.19"
"2021-02-02 10:27:17.097933","1","0.7"
"2021-02-02 10:27:12.107985","1","0.19.2"
"2021-02-02 10:27:07.076624","1","0.8"
"2021-02-02 10:27:02.092162","1","0.13"
"2021-02-02 10:26:57.172446","1","0.15b"
"2021-02-02 08:40:34.072929","2","0.19.210115"
"2021-02-02 08:40:29.071707","1","0.16b"
"2021-02-02 08:40:24.066753","1","0.8"
"2021-02-02 08:40:19.206176","1","0.13"
"2021-02-02 08:40:14.224808","1","0.7"
"2021-02-02 08:40:09.158603","1","0.9"
"2021-02-02 08:40:04.266885","1","0.15"
"2021-02-02 08:39:59.048858","1","0.19.2"
"2021-02-02 08:39:54.015771","1","0.19.1"
"2021-02-02 08:39:49.088602","1","0.19"
"2021-02-02 08:39:44.022451","1","0.12"
"2021-02-02 08:39:39.048459","1","0.14"
"2021-02-02 08:39:34.048120","1","0.10"
"2021-02-02 08:39:29.032702","1","0.15b"
"2021-02-02 08:39:24.096398","1","0.11"
"2021-02-02 08:39:17.473116","1","0.16"
"2021-02-02 06:34:56.091809","1","0.7"
"2021-02-02 03:59:16.370113","1","0.19.210115"
"2021-02-02 00:30:41.391425","2","0.19.210115"
"2021-02-01 22:48:39.486459","1","0.19.210115"
"2021-02-01 22:41:23.842172","1","0.8"
"2021-02-01 14:39:41.155269","2","0.19.210115"
"2021-02-01 11:03:46.013561","1","0.19.210115"
"2021-02-01 06:52:44.468288","1","0.8"
"2021-01-31 22:18:53.823139","1","0.19.1"
"2021-01-31 21:24:41.504142","1","0.19.210115"
"2021-01-31 20:11:42.102535","1","0.19.210115"
"2021-01-31 18:49:53.941253","1","0.19.210115"
"2021-01-31 17:42:51.469241","1","0.19.210115"
"2021-01-31 14:17:00.407298","1","0.19.210115"
"2021-01-31 11:02:17.202205","2","0.19.210115"
"2021-01-31 09:27:46.997640","1","0.19.1"
"2021-01-31 07:12:47.413954","1","0.19.210115"
"2021-01-31 02:33:27.952112","1","0.13"
"2021-01-30 23:50:31.928114","1","0.19.210115"
"2021-01-30 19:06:27.984830","3","0.19.210115"
"2021-01-30 17:37:24.878017","1","0.19.210115"
"2021-01-30 12:55:20.196235","1","0.19.210115"
"2021-01-30 07:13:18.824705","1","0.19.210115"
"2021-01-30 00:32:55.999008","1","0.19.210115"
"2021-01-29 20:06:29.573252","3","0.19.210115"
"2021-01-29 18:33:06.093655","1","0.19.1"
"2021-01-29 18:08:18.118619","2","0.19.210115"
"2021-01-29 18:06:57.273245","3","0.10"
"2021-01-29 14:49:12.484718","1","0.19"
"2021-01-29 02:52:53.021021","1","0.19.210115"
"2021-01-29 00:36:41.212002","1","0.19.210115"
"2021-01-29 00:05:07.960921","1","0.19.2"
"2021-01-28 19:45:15.231578","1","0.19.210115"
"2021-01-28 17:53:12.255410","2","0.19.210115"
"2021-01-28 11:37:16.393901","1","0.19.210115"
"2021-01-28 10:09:18.952437","1","0.19.1"
"2021-01-28 10:06:03.254912","1","0.15b"
"2021-01-28 10:05:39.760967","1","0.19.2"
"2021-01-28 10:05:16.106107","1","0.16b"
"2021-01-28 10:04:11.401988","1","0.16"
"2021-01-28 10:03:47.943441","1","0.19"
"2021-01-28 10:03:24.219964","1","0.15"
"2021-01-28 10:03:12.404389","1","0.12"
"2021-01-28 10:02:19.511654","1","0.13"
"2021-01-28 10:02:12.979677","1","0.14"
"2021-01-28 10:02:00.112293","1","0.9"
"2021-01-28 10:01:40.733032","1","0.11"
"2021-01-28 10:01:34.003047","1","0.7"
"2021-01-28 10:01:20.083357","1","0.10"
"2021-01-28 10:01:06.530438","1","0.8"
"2021-01-28 09:59:54.244045","2","0.19.210115"
"2021-01-28 07:19:05.762082","2","0.19.210115"
"2021-01-28 02:44:42.068947","2","0.19.210115"
"2021-01-27 23:06:20.856488","1","0.19.210115"
"2021-01-27 21:56:17.745066","2","0.19.1"
"2021-01-27 20:48:07.344451","1","0.19.210115"
"2021-01-27 18:20:04.212400","1","0.10"
"2021-01-27 15:55:54.304621","1","0.19.210115"
"2021-01-27 14:21:04.935732","1","0.19.210115"
"2021-01-27 12:14:28.968121","1","0.19.210115"
"2021-01-27 12:07:18.449878","1","0.16b"
"2021-01-27 10:28:51.884208","1","0.19.210115"
"2021-01-27 05:02:28.597309","1","0.19.210115"
"2021-01-27 00:59:08.337681","1","0.19.210115"
"2021-01-26 23:48:53.064603","1","0.9"
"2021-01-26 23:27:11.351908","2","0.19.210115"
"2021-01-26 22:46:01.552656","1","0.16"
"2021-01-26 22:20:47.628966","1","0.19.210115"
"2021-01-26 21:59:22.247669","1","0.14"
"2021-01-26 17:46:17.339833","2","0.19.210115"
"2021-01-26 17:24:52.104551","1","0.13"
"2021-01-26 11:39:07.805790","1","0.10"
"2021-01-26 07:39:48.251771","1","0.19.210115"
"2021-01-26 04:01:56.751744","1","0.9"
"2021-01-26 03:40:23.887105","1","0.12"
"2021-01-26 01:33:27.279942","1","0.19.210115"
"2021-01-25 23:26:10.869527","2","0.19.210115"
"2021-01-25 19:07:16.646289","1","0.19.210115"
"2021-01-25 11:27:11.091944","2","0.19.210115"
"2021-01-25 07:36:47.764616","2","0.19.210115"
"2021-01-24 23:24:00.560489","2","0.19.210115"
"2021-01-24 21:23:59.205555","1","0.19.210115"
"2021-01-24 20:14:31.322120","1","0.19.210115"
"2021-01-24 17:02:28.024031","1","0.12"
"2021-01-24 15:41:10.482035","1","0.19.210115"
"2021-01-24 12:03:47.088504","1","0.19.210115"
"2021-01-24 06:52:54.051443","1","0.19"
"2021-01-24 05:35:12.147678","1","0.14"
"2021-01-24 05:25:42.851963","1","0.19.210115"
"2021-01-24 04:01:58.837427","1","0.19.210115"
"2021-01-24 02:41:45.639014","1","0.19.210115"
"2021-01-23 21:31:18.104289","1","0.19.210115"
"2021-01-23 21:14:07.549949","1","0.19.2"
"2021-01-23 20:17:04.738543","2","0.19.210115"
"2021-01-23 18:46:17.551323","1","0.19.210115"
"2021-01-23 15:51:52.160512","1","0.19.210115"
"2021-01-23 08:43:27.425650","1","0.19.210115"
"2021-01-23 05:23:36.451878","1","0.19.210115"
"2021-01-23 03:32:01.928103","1","0.19.210115"
"2021-01-23 02:16:28.217472","1","0.19.210115"
"2021-01-23 00:13:09.824357","1","0.19.210115"
"2021-01-22 20:09:27.090901","2","0.19.210115"
"2021-01-22 17:26:26.230387","2","0.15"
"2021-01-22 16:24:24.316871","4","0.19.210115"
"2021-01-22 13:05:13.904275","1","0.19.210115"
"2021-01-22 10:31:35.456567","1","0.19.210115"
"2021-01-22 10:28:43.943459","1","0.9"
"2021-01-22 10:28:03.800653","1","0.8"
"2021-01-22 10:27:16.917038","1","0.7"
"2021-01-22 10:26:35.296823","1","0.19.2"
"2021-01-22 10:25:51.831803","1","0.19.1"
"2021-01-22 10:25:06.172072","1","0.19"
"2021-01-22 10:24:20.079945","1","0.16b"
"2021-01-22 10:23:42.243937","1","0.16"
"2021-01-22 10:22:59.588157","1","0.15b"
"2021-01-22 10:22:14.440415","1","0.15"
"2021-01-22 10:21:34.276020","1","0.14"
"2021-01-22 10:20:53.005293","1","0.13"
"2021-01-22 10:20:09.896178","1","0.12"
"2021-01-22 10:19:35.498619","1","0.11"
"2021-01-22 10:18:47.997473","1","0.10"
"2021-01-22 07:28:44.917293","2","0.19.210115"
"2021-01-22 03:59:06.934968","1","0.14"
"2021-01-22 03:16:44.204001","1","0.19.210115"
"2021-01-22 02:56:29.481343","1","0.9"
"2021-01-22 02:55:47.386555","1","0.8"
"2021-01-22 02:55:08.462384","1","0.7"
"2021-01-22 02:53:43.070645","1","0.19.2"
"2021-01-22 02:53:06.998900","1","0.19.1"
"2021-01-22 02:51:45.431473","1","0.19"
"2021-01-22 02:51:09.674867","1","0.16b"
"2021-01-22 02:50:35.389984","1","0.16"
"2021-01-22 02:49:54.770209","1","0.15b"
"2021-01-22 02:49:13.856655","1","0.15"
"2021-01-22 02:47:54.779051","1","0.14"
"2021-01-22 02:45:52.136599","1","0.13"
"2021-01-22 02:43:45.634943","1","0.12"
"2021-01-22 02:41:45.074185","1","0.11"
"2021-01-22 02:39:48.111074","1","0.10"
"2021-01-22 02:11:10.740894","2","0.19.210115"
"2021-01-21 22:26:01.546707","2","0.19.210115"
"2021-01-21 20:53:51.077670","1","0.19.210115"
"2021-01-21 19:37:09.681277","3","0.19.210115"
"2021-01-21 17:55:27.901131","1","0.19.210115"
"2021-01-21 16:49:29.490209","7","0.19.210115"
"2021-01-21 15:11:43.374182","2","0.19.210115"
"2021-01-21 12:19:02.398786","1","0.19.210115"
"2021-01-21 11:15:33.837068","2","0.19.210115"
"2021-01-21 04:54:13.945678","1","0.19.210115"
"2021-01-21 03:32:19.939907","2","0.19.210115"
"2021-01-21 02:12:02.557600","1","0.19.210115"
"2021-01-20 23:49:20.709782","1","0.19.210115"
"2021-01-20 20:34:02.749728","1","0.19.210115"
"2021-01-20 18:26:20.671022","1","0.19.210115"
"2021-01-20 16:03:12.719712","2","0.19.210115"
"2021-01-20 14:10:42.441947","2","0.19.210115"
"2021-01-20 12:56:09.193813","1","0.15"
"2021-01-20 12:55:11.907279","2","0.16b"
"2021-01-20 12:30:13.410978","1","0.19.210115"
"2021-01-20 10:19:36.456363","1","0.10"
"2021-01-20 09:00:00.461421","2","0.19.210115"
"2021-01-20 07:02:58.698505","2","0.19.210115"
"2021-01-20 06:53:05.411894","1","0.16"
"2021-01-20 02:13:09.218115","1","0.19.210115"
"2021-01-20 00:42:52.335913","1","0.19.210115"
"2021-01-19 23:16:24.786086","1","0.15b"
"2021-01-19 22:34:55.829186","1","0.14"
"2021-01-19 22:17:48.438606","1","0.16b"
"2021-01-19 22:01:37.862753","2","0.19.210115"
"2021-01-19 21:45:11.979433","1","0.7"
"2021-01-19 20:21:43.797852","2","0.19.210115"
"2021-01-19 18:59:31.148414","1","0.19.210115"
"2021-01-19 17:29:17.631930","5","0.19.210115"
"2021-01-19 17:14:22.895791","1","0.19.2"
"2021-01-19 16:37:28.947475","1","0.16b"
"2021-01-19 15:43:05.652866","1","0.19.210115"
"2021-01-19 14:00:28.506250","4","0.19.210115"
"2021-01-19 12:59:08.170896","1","0.19.210115"
"2021-01-19 12:55:39.135260","1","0.12"
"2021-01-19 12:05:17.853047","1","0.15b"
"2021-01-19 11:43:42.051564","1","0.15"
"2021-01-19 10:41:15.497628","1","0.19.1"
"2021-01-19 10:05:13.523446","2","0.19.210115"
"2021-01-19 08:47:22.453276","1","0.19.210115"
"2021-01-19 02:12:11.949254","1","0.19.210115"
"2021-01-19 00:38:29.846238","3","0.19.210115"
"2021-01-18 23:56:06.257820","1","0.19.1"
"2021-01-18 21:41:59.025408","1","0.19.210115"
"2021-01-18 19:01:18.098817","2","0.19.210115"
"2021-01-18 18:55:48.502904","1","0.19.2"
"2021-01-18 17:53:49.955921","1","0.11"
"2021-01-18 17:24:57.917687","5","0.19.210115"
"2021-01-18 16:10:06.760361","1","0.7"
"2021-01-18 15:25:27.443554","2","0.19.210115"
"2021-01-18 14:51:05.204814","1","0.19.2"
"2021-01-18 14:33:02.362333","1","0.14"
"2021-01-18 13:17:36.546054","4","0.19.210115"
"2021-01-18 12:12:23.120414","3","0.19.210115"
"2021-01-18 11:06:44.339593","1","0.19.210115"
"2021-01-18 10:00:54.650939","1","0.8"
"2021-01-18 08:10:47.371499","1","0.19.210115"
"2021-01-18 04:49:45.308696","1","0.19.210115"
"2021-01-18 01:01:55.033105","3","0.19.210115"
"2021-01-18 00:53:12.433831","1","0.19.1"
"2021-01-18 00:29:59.967642","1","0.16b"
"2021-01-18 00:16:02.117497","1","0.19.2"
"2021-01-17 23:54:31.262416","1","0.19.210115"
"2021-01-17 22:49:47.447260","1","0.19.210115"
"2021-01-17 20:59:06.747597","1","0.19"
"2021-01-17 20:59:01.812020","1","0.15b"
"2021-01-17 20:58:55.143516","1","0.12"
"2021-01-17 20:58:45.126971","1","0.19.1"
"2021-01-17 20:58:40.150478","1","0.19.2"
"2021-01-17 20:58:35.119620","1","0.14"
"2021-01-17 20:58:30.099810","1","0.16"
"2021-01-17 20:58:25.139997","1","0.10"
"2021-01-17 20:58:20.115591","1","0.16b"
"2021-01-17 20:58:15.190237","1","0.15"
"2021-01-17 20:58:10.117567","1","0.11"
"2021-01-17 20:58:05.149251","1","0.7"
"2021-01-17 20:58:00.302483","1","0.13"
"2021-01-17 20:57:55.146798","1","0.8"
"2021-01-17 20:57:50.588902","1","0.9"
"2021-01-17 20:39:07.687613","2","0.19.210115"
"2021-01-17 18:45:26.285417","1","0.19.210115"
"2021-01-17 18:30:11.117410","1","0.12"
"2021-01-17 18:30:06.113915","1","0.16b"
"2021-01-17 18:30:01.172291","1","0.14"
"2021-01-17 18:29:56.144624","1","0.15b"
"2021-01-17 18:29:51.096158","1","0.10"
"2021-01-17 18:29:46.185850","1","0.19"
"2021-01-17 18:29:41.244941","1","0.7"
"2021-01-17 18:29:36.127769","1","0.19.1"
"2021-01-17 18:29:31.091504","1","0.9"
"2021-01-17 18:29:26.204120","1","0.13"
"2021-01-17 18:29:21.218545","1","0.19.2"
"2021-01-17 18:29:16.112686","1","0.16"
"2021-01-17 18:29:11.122052","1","0.15"
"2021-01-17 18:29:01.125963","1","0.8"
"2021-01-17 18:28:56.090389","1","0.11"
"2021-01-17 17:44:27.406397","2","0.19.210115"
"2021-01-17 16:51:39.753318","1","0.15"
"2021-01-17 16:33:19.643077","3","0.19.210115"
"2021-01-17 14:34:48.931199","1","0.10"
"2021-01-17 13:37:35.744722","1","0.19.210115"
"2021-01-17 11:26:09.735403","1","0.16"
"2021-01-17 11:04:08.076852","2","0.19.210115"
"2021-01-17 09:58:36.972234","2","0.19.210115"
"2021-01-17 06:29:16.436778","1","0.19.210115"
"2021-01-17 05:23:46.584181","4","0.19.210115"
"2021-01-17 02:57:44.902297","1","0.19.2"
"2021-01-17 01:43:00.650255","1","0.7"
"2021-01-17 01:00:18.381055","1","0.19.210115"
"2021-01-17 00:21:46.688260","1","0.19.1"
"2021-01-16 23:36:33.698890","1","0.19.210115"
"2021-01-16 21:49:12.765824","1","0.19.210115"
"2021-01-16 20:44:32.824058","2","0.19.210115"
"2021-01-16 20:33:07.228690","1","0.12"
"2021-01-16 19:39:06.368637","1","0.19.2"
"2021-01-16 19:37:53.485897","4","0.19.210115"
"2021-01-16 17:20:59.652120","1","0.12"
"2021-01-16 16:50:53.527556","3","0.19.210115"
"2021-01-16 16:12:19.046842","1","0.15b"
"2021-01-16 15:30:58.813461","3","0.19.210115"
"2021-01-16 15:05:28.292988","1","0.19.1"
"2021-01-16 12:59:10.837787","1","0.16b"
"2021-01-16 11:55:00.408613","3","0.19.210115"
"2021-01-16 06:18:36.164930","2","0.19.210115"
"2021-01-16 04:41:49.994440","2","0.19.210115"
"2021-01-16 03:19:42.125616","1","0.11"
"2021-01-16 02:56:59.141058","1","0.19.1"
"2021-01-16 01:40:30.800733","5","0.19.210115"
"2021-01-16 00:25:20.138097","2","0.19.210115"
"2021-01-15 22:44:19.913780","1","0.13"
"2021-01-15 22:44:14.809958","1","0.9"
"2021-01-15 22:44:09.950668","1","0.12"
"2021-01-15 22:44:03.406367","1","0.11"
"2021-01-15 22:43:58.436635","1","0.7"
"2021-01-15 22:43:53.297249","1","0.10"
"2021-01-15 22:43:48.314439","1","0.19"
"2021-01-15 22:43:43.442950","1","0.16b"
"2021-01-15 22:43:38.340295","1","0.19.2"
"2021-01-15 22:43:33.267061","1","0.16"
"2021-01-15 22:43:28.360819","1","0.8"
"2021-01-15 22:43:23.286215","1","0.19.1"
"2021-01-15 22:43:18.692080","1","0.15"
"2021-01-15 22:43:13.272805","1","0.14"
"2021-01-15 22:43:08.319912","1","0.15b"
"2021-01-15 22:06:53.124822","4","0.19.210115"
"2021-01-15 21:04:13.109154","2","0.19.210115"
"2021-01-15 20:16:04.796414","1","0.16b"
"2021-01-15 20:15:59.845695","1","0.13"
"2021-01-15 20:15:48.185237","1","0.10"
"2021-01-15 20:15:43.216254","1","0.19.1"
"2021-01-15 20:15:38.201974","1","0.19.2"
"2021-01-15 20:15:33.196940","1","0.9"
"2021-01-15 20:15:28.273403","1","0.16"
"2021-01-15 20:15:23.152835","1","0.14"
"2021-01-15 20:15:18.345786","1","0.15"
"2021-01-15 20:15:13.189066","1","0.19"
"2021-01-15 20:15:08.282861","1","0.7"
"2021-01-15 20:15:03.168560","1","0.15b"
"2021-01-15 20:14:58.316353","2","0.12"
"2021-01-15 20:14:53.139323","1","0.11"
"2021-01-15 20:14:48.125679","1","0.8"
"2021-01-15 20:03:47.951723","3","0.19.210115"
"2021-01-15 18:24:20.013026","1","0.19.2"
"2021-01-15 18:22:45.392635","1","0.14"
"2021-01-15 18:17:50.098465","1","0.19.210115"
"2021-01-15 16:04:46.305539","4","0.19.210115"
"2021-01-15 14:59:15.183517","7","0.19.210115"
"2021-01-15 14:06:18.527475","1","0.19.1"
"2021-01-15 14:04:58.602309","1","0.19.2"
"2021-01-15 14:04:38.877509","1","0.16b"
"2021-01-15 14:04:18.899679","1","0.15b"
"2021-01-15 14:03:58.646791","1","0.13"
"2021-01-15 14:03:18.957596","1","0.16"
"2021-01-15 14:02:58.652723","1","0.11"
"2021-01-15 14:02:39.824838","1","0.15"
"2021-01-15 14:02:19.418295","1","0.19"
"2021-01-15 14:01:38.869210","1","0.10"
"2021-01-15 14:01:18.883753","1","0.14"
"2021-01-15 14:00:58.950575","1","0.7"
"2021-01-15 14:00:38.841844","1","0.9"
"2021-01-15 14:00:19.120311","1","0.8"
"2021-01-15 13:39:32.959660","8","0.19.210115"
"2021-01-15 13:18:16.206612","2","0.12"
"2021-01-15 12:40:38.667881","1","0.8"
"2021-01-15 12:39:19.468316","2","0.19.210115"
"2021-01-15 11:49:11.541567","1","0.14"
"2021-01-15 11:02:47.154244","1","0.15"
"2021-01-15 10:41:13.700711","4","0.19.210115"
"2021-01-15 10:20:40.084827","1","0.15b"
"2021-01-15 09:02:38.384229","3","0.19.210115"
"2021-01-15 08:17:07.953198","1","0.19"
"2021-01-15 07:34:10.392211","1","0.19.210115"
"2021-01-15 06:25:20.535601","3","0.19.210115"
"2021-01-15 05:01:52.139764","2","0.19.210115"
"2021-01-15 03:59:21.540170","1","0.19.210115"
"2021-01-15 03:57:20.712192","1","0.19"
"2021-01-15 02:58:53.174267","2","0.19.210115"
"2021-01-15 01:51:14.112799","5","0.19.210115"
"2021-01-15 00:44:33.785584","3","0.19.210115"
"2021-01-14 23:47:42.734848","1","0.9"
"2021-01-14 23:43:15.107927","6","0.19.210115"
"2021-01-14 22:10:54.788775","1","0.16b"
"2021-01-14 22:10:06.934229","4","0.19.210115"
"2021-01-14 21:42:03.368534","1","0.15b"
"2021-01-14 20:59:49.592120","6","0.19.210115"
"2021-01-14 20:45:48.432274","1","0.15"
"2021-01-14 20:22:45.116541","1","0.12"
"2021-01-14 20:14:58.172186","1","0.7"
"2021-01-14 19:50:44.627981","3","0.19.210115"
"2021-01-14 19:02:19.045726","1","0.9"
"2021-01-14 14:15:04.478951","1","0.13"
"2021-01-14 06:01:26.353630","1","0.19.2"
"2021-01-14 05:44:34.430755","1","0.11"
"2021-01-13 23:44:57.641662","1","0.16"
"2021-01-13 13:44:28.378921","1","0.19.2"
"2021-01-13 11:39:15.224538","1","0.19"
"2021-01-13 02:34:43.176095","1","0.19.1"
"2021-01-13 00:43:44.562589","1","0.14"
"2021-01-13 00:31:37.493861","1","0.19.2"
"2021-01-12 23:22:34.664983","1","0.12"
"2021-01-12 17:43:20.363652","1","0.19.1"
"2021-01-12 15:21:16.849891","1","0.19.2"
"2021-01-12 00:28:51.715944","1","0.15b"
"2021-01-11 22:48:24.899781","1","0.19.2"
"2021-01-11 19:03:44.527303","1","0.13"
"2021-01-11 19:01:21.065180","1","0.12"
"2021-01-11 12:26:54.336160","1","0.19.2"
"2021-01-11 07:36:24.626676","1","0.19.2"
"2021-01-11 07:06:54.468906","1","0.19"
"2021-01-11 05:20:47.016088","1","0.19.2"
"2021-01-10 21:50:39.735380","1","0.19.2"
"2021-01-10 15:47:41.952140","1","0.19.2"
"2021-01-10 10:23:48.145008","1","0.19.2"
"2021-01-09 22:01:49.852692","1","0.19.2"
"2021-01-09 06:03:56.240759","1","0.15"
"2021-01-09 02:07:42.049562","1","0.10"
"2021-01-09 02:07:32.801814","1","0.11"
"2021-01-09 02:07:25.687096","1","0.12"
"2021-01-09 02:07:18.577934","1","0.13"
"2021-01-09 02:07:11.515236","1","0.14"
"2021-01-09 02:07:05.306249","1","0.15"
"2021-01-09 02:07:00.160836","1","0.15b"
"2021-01-09 02:06:54.045011","1","0.16"
"2021-01-09 02:06:48.985586","2","0.16b"
"2021-01-09 02:06:44.897009","1","0.19"
"2021-01-09 02:06:40.740732","1","0.19.1"
"2021-01-09 02:06:30.771062","1","0.19.2"
"2021-01-09 02:06:22.284435","1","0.7"
"2021-01-09 02:06:12.044150","1","0.8"
"2021-01-09 02:06:02.949382","1","0.9"
"2021-01-08 22:46:57.575662","1","0.19.2"
"2021-01-08 19:13:07.941381","1","0.19.2"
"2021-01-08 16:44:08.431381","1","0.19.2"
"2021-01-08 11:35:06.142623","1","0.9"
"2021-01-07 20:10:34.540556","1","0.19.2"
"2021-01-07 09:51:34.636508","1","0.7"
"2021-01-07 09:51:32.163518","1","0.8"
"2021-01-07 09:51:29.811501","1","0.9"
"2021-01-07 09:51:27.304217","1","0.10"
"2021-01-07 09:51:24.695982","1","0.11"
"2021-01-07 09:51:21.588873","1","0.12"
"2021-01-07 09:51:19.282267","1","0.13"
"2021-01-07 09:51:15.658426","1","0.14"
"2021-01-07 09:51:13.300649","1","0.15"
"2021-01-07 09:51:10.564493","1","0.15b"
"2021-01-07 09:51:08.356409","1","0.16"
"2021-01-07 09:51:05.398021","1","0.16b"
"2021-01-07 09:51:01.428990","1","0.19.1"
"2021-01-07 09:50:58.849282","1","0.19.2"
"2021-01-07 07:08:17.036547","1","0.19.2"
"2021-01-06 22:17:12.629506","1","0.19.2"
"2021-01-06 10:02:59.789952","1","0.19.2"
"2021-01-05 20:22:10.122187","1","0.14"
"2021-01-05 19:53:22.005751","1","0.19.2"
"2021-01-05 18:50:12.600668","2","0.19.2"
"2021-01-04 22:22:40.938032","1","0.16b"
"2021-01-04 07:02:49.958224","1","0.19.1"
"2021-01-03 21:10:12.023337","2","0.19.2"
"2021-01-03 12:52:07.633914","1","0.19.1"
"2021-01-03 09:38:02.919528","1","0.19.2"
"2021-01-03 08:37:07.216050","1","0.19.1"
"2021-01-02 20:56:47.534633","1","0.19.2"
"2021-01-02 17:09:25.611008","3","0.19.2"
"2021-01-02 09:33:54.223410","2","0.19"
"2021-01-01 23:59:27.880381","1","0.19.2"
"2021-01-01 22:23:24.559766","2","0.19.1"
"2021-01-01 19:30:34.988170","1","0.19"
"2021-01-01 18:45:51.048880","1","0.19.2"
"2021-01-01 17:33:16.893307","1","0.19.2"
"2021-01-01 16:11:53.854446","1","0.14"
"2021-01-01 07:16:49.989009","1","0.8"
"2020-12-31 10:25:41.952404","1","0.19.2"
"2020-12-30 07:06:39.944755","1","0.14"
"2020-12-30 01:30:41.484875","2","0.19.2"
"2020-12-29 17:19:05.980789","1","0.14"
"2020-12-29 16:03:06.659480","1","0.19.2"
"2020-12-29 07:39:00.367679","1","0.19.2"
"2020-12-29 03:37:01.228747","2","0.19.1"
"2020-12-29 00:54:09.605405","1","0.19.2"
"2020-12-28 22:26:57.169967","1","0.19.2"
"2020-12-28 15:42:46.406179","1","0.19.2"
"2020-12-28 12:08:42.389287","2","0.16b"
"2020-12-28 12:08:37.430588","1","0.19"
"2020-12-28 12:08:32.409818","1","0.14"
"2020-12-28 12:08:27.482620","1","0.10"
"2020-12-28 12:08:22.536159","1","0.19.2"
"2020-12-28 12:08:17.641049","1","0.8"
"2020-12-28 12:08:12.407206","1","0.13"
"2020-12-28 12:08:07.438280","1","0.16"
"2020-12-28 12:08:00.780190","1","0.7"
"2020-12-28 12:07:55.824885","1","0.11"
"2020-12-28 12:07:50.784247","1","0.12"
"2020-12-28 12:07:45.863773","1","0.15"
"2020-12-28 12:07:40.755272","1","0.15b"
"2020-12-28 12:07:35.752211","1","0.19.1"
"2020-12-28 12:07:30.826698","1","0.9"
"2020-12-28 09:27:56.492712","1","0.19"
"2020-12-28 09:27:51.430742","1","0.14"
"2020-12-28 09:27:46.437393","1","0.12"
"2020-12-28 09:27:41.482905","1","0.15b"
"2020-12-28 09:27:36.478885","1","0.7"
"2020-12-28 09:27:31.453581","1","0.19.2"
"2020-12-28 09:27:24.754282","1","0.19.1"
"2020-12-28 09:27:19.800985","1","0.15"
"2020-12-28 09:27:14.812343","1","0.8"
"2020-12-28 09:27:10.325825","1","0.11"
"2020-12-28 09:27:04.787007","1","0.13"
"2020-12-28 09:26:59.780836","1","0.9"
"2020-12-28 09:26:54.721148","1","0.16b"
"2020-12-28 09:26:49.680827","1","0.16"
"2020-12-28 09:26:44.701353","1","0.10"
"2020-12-27 23:41:36.137655","1","0.16b"
"2020-12-27 16:30:11.828297","1","0.19.2"
"2020-12-27 16:00:07.918589","1","0.13"
"2020-12-27 11:28:00.292815","1","0.19.2"
"2020-12-27 03:48:17.303417","1","0.19.2"
"2020-12-27 02:28:27.233920","1","0.11"
"2020-12-26 07:15:05.164571","1","0.19.2"
"2020-12-25 21:27:38.320141","1","0.14"
"2020-12-25 18:34:59.933457","1","0.19.2"
"2020-12-25 08:57:30.293331","1","0.19.2"
"2020-12-24 04:29:35.837848","1","0.19.2"
"2020-12-23 10:15:17.333672","1","0.19.1"
"2020-12-22 21:57:13.723957","1","0.19.2"
"2020-12-22 17:19:19.501242","1","0.19.2"
"2020-12-22 07:41:34.184333","1","0.19.2"
"2020-12-21 23:34:55.109786","1","0.19.2"
