"Date","Downloads","Mod Version"
"2017-09-02 20:55:25.696237","1","1.4"
"2017-09-02 01:44:38.852536","1","1.4"
"2017-09-01 16:58:17.586099","1","1.4"
"2017-09-01 14:44:08.203581","1","1.4"
"2017-08-31 16:51:06.873257","1","1.3"
"2017-08-29 12:10:11.855261","1","1.4"
"2017-08-27 22:36:30.415012","1","1.4"
"2017-08-25 14:07:54.690202","1","1.4"
"2017-08-25 09:55:54.530243","1","1.4"
"2017-08-24 23:05:53.045552","1","1.4"
"2017-08-21 23:10:21.336812","2","1.4"
"2017-08-21 10:04:47.777316","4","1.3"
"2017-08-20 16:42:42.694180","1","1.4"
"2017-08-19 13:55:17.172004","1","1.4"
"2017-08-19 06:36:12.627730","1","1.4"
"2017-08-18 11:32:38.509739","1","1.4"
"2017-08-16 19:06:23.433571","1","1.4"
"2017-08-15 22:43:20.426714","1","1.4"
"2017-08-15 18:14:09.474334","1","1.4"
"2017-08-15 05:54:07.273868","1","1.4"
"2017-08-14 04:00:02.296998","1","1.4"
"2017-08-13 22:56:48.220630","2","1.4"
"2017-08-13 18:03:49.960796","1","1.3"
"2017-08-13 15:15:44.600645","1","1.4"
"2017-08-12 20:54:08.371960","2","1.4"
"2017-08-12 16:21:24.656055","1","1.4"
"2017-08-12 02:31:49.746895","1","1.4"
"2017-08-09 15:22:14.549979","1","1.4"
"2017-08-09 06:49:14.737872","1","1.4"
"2017-08-08 22:02:42.175787","1","1.4"
"2017-08-08 16:40:17.341230","1","1.4"
"2017-08-07 19:22:10.898422","1","1.4"
"2017-08-06 01:21:13.279736","1","1.4"
"2017-08-05 17:50:32.355724","1","1.4"
"2017-08-05 16:48:04.319467","1","1.4"
"2017-08-05 08:47:18.321827","1","1.4"
"2017-08-05 02:02:21.391308","1","1.4"
"2017-08-04 21:22:49.969531","1","1.4"
"2017-08-04 18:29:23.098117","1","1.4"
"2017-08-04 14:43:11.600316","2","1.4"
"2017-08-03 07:11:22.708006","1","1.4"
"2017-08-02 11:33:16.344174","1","1.3"
"2017-08-02 06:02:12.327489","1","1.4"
"2017-08-01 18:44:58.101709","1","1.4"
"2017-07-31 16:55:54.502202","1","1.3"
"2017-07-30 11:23:07.523349","1","1.4"
"2017-07-28 19:03:49.456147","2","1.3"
"2017-07-28 14:17:30.196894","1","1.4"
"2017-07-27 15:11:45.708764","1","1.4"
"2017-07-26 16:26:20.167029","1","1.3"
"2017-07-24 21:44:40.175114","1","1.4"
"2017-07-24 15:31:22.951695","1","1.4"
"2017-07-24 12:18:09.438484","1","1.4"
"2017-07-22 05:44:55.011208","1","1.4"
"2017-07-22 00:16:39.106570","1","1.4"
"2017-07-21 05:22:51.586857","1","1.4"
"2017-07-19 23:19:59.012750","2","1.4"
"2017-07-19 22:01:05.706275","1","1.3"
"2017-07-19 17:17:53.768532","2","1.4"
"2017-07-19 09:12:11.572135","1","1.4"
"2017-07-18 01:47:07.112392","1","1.4"
"2017-07-16 02:47:32.353871","1","1.4"
"2017-07-15 05:33:01.036988","1","1.4"
"2017-07-15 02:16:48.167943","1","1.3"
"2017-07-14 13:07:14.192855","2","1.4"
"2017-07-12 08:30:03.762657","1","1.4"
"2017-07-12 03:00:15.098216","1","1.4"
"2017-07-10 21:21:37.186946","1","1.4"
"2017-07-10 15:49:40.571297","1","1.4"
"2017-07-09 11:07:34.371902","1","1.4"
"2017-07-07 14:33:58.503297","1","1.4"
"2017-07-07 02:13:03.128298","1","1.4"
"2017-07-06 19:59:51.845994","1","1.4"
"2017-07-05 03:15:08.510610","1","1.4"
"2017-07-04 02:02:32.795070","1","1.4"
"2017-07-03 17:51:58.824124","1","1.3"
"2017-07-03 06:28:48.660734","1","1.4"
"2017-07-03 00:56:42.975259","1","1.4"
"2017-07-02 22:17:46.178537","1","1.4"
"2017-07-02 17:53:31.760805","1","1.4"
"2017-07-02 10:22:10.425741","1","1.3"
"2017-07-02 07:01:26.318880","1","1.4"
"2017-07-01 10:26:52.942461","1","1.4"
"2017-07-01 08:47:08.252524","1","1.4"
"2017-07-01 06:01:48.070216","1","1.4"
"2017-07-01 04:15:04.692277","1","1.4"
"2017-06-30 20:46:21.372060","1","1.4"
"2017-06-29 23:33:57.229185","1","1.4"
"2017-06-29 08:57:18.342168","1","1.4"
"2017-06-29 02:03:44.651964","1","1.4"
"2017-06-28 00:45:32.579061","1","1.4"
"2017-06-27 10:51:41.901809","1","1.4"
"2017-06-27 09:32:55.018581","1","1.4"
"2017-06-25 06:27:47.635207","1","1.4"
"2017-06-24 08:56:10.801571","2","1.4"
"2017-06-23 22:07:48.691889","1","1.4"
"2017-06-23 13:54:30.990256","1","1.4"
"2017-06-22 22:52:55.639518","1","1.4"
"2017-06-22 19:14:53.075219","1","1.4"
"2017-06-22 17:56:05.444985","1","1.4"
"2017-06-22 14:21:40.963387","1","1.4"
"2017-06-22 11:01:02.727455","2","1.4"
"2017-06-22 05:29:51.159754","1","1.3"
"2017-06-22 03:39:16.519552","1","1.3"
"2017-06-20 19:26:40.132825","1","1.4"
"2017-06-20 12:32:16.936902","1","1.4"
"2017-06-20 09:04:27.579010","1","1.4"
"2017-06-19 13:18:32.209451","1","1.4"
"2017-06-18 21:58:31.189394","2","1.4"
"2017-06-18 14:27:22.134362","1","1.3"
"2017-06-18 07:33:31.307760","1","1.4"
"2017-06-18 06:19:11.830531","1","1.4"
"2017-06-17 22:50:10.711999","1","1.4"
"2017-06-17 20:17:08.496951","1","1.4"
"2017-06-17 16:17:42.290714","1","1.4"
"2017-06-17 00:28:30.464763","2","1.4"
"2017-06-16 22:00:42.398590","1","1.4"
"2017-06-16 16:42:24.543697","1","1.4"
"2017-06-16 01:30:06.781567","2","1.4"
"2017-06-15 10:30:04.569752","1","1.4"
"2017-06-14 15:30:29.321059","1","1.3"
"2017-06-14 02:12:34.577351","1","1.4"
"2017-06-13 21:55:59.405854","1","1.4"
"2017-06-12 10:49:47.235605","1","1.3"
"2017-06-12 06:31:51.535060","1","1.4"
"2017-06-10 22:54:29.282667","1","1.4"
"2017-06-10 20:46:05.399238","3","1.4"
"2017-06-10 17:36:27.093505","1","1.3"
"2017-06-10 14:01:50.074131","1","1.4"
"2017-06-08 20:23:58.972679","1","1.3"
"2017-06-08 03:57:13.158849","1","1.4"
"2017-06-07 10:54:22.370096","1","1.3"
"2017-06-06 22:13:33.551840","1","1.4"
"2017-06-06 18:43:51.024988","1","1.4"
"2017-06-06 03:57:17.074245","2","1.4"
"2017-06-05 19:54:51.910255","1","1.4"
"2017-06-05 10:23:03.019684","1","1.4"
"2017-06-05 05:23:58.078377","1","1.4"
"2017-06-04 23:46:14.123867","1","1.4"
"2017-06-04 21:24:35.643673","1","1.4"
"2017-06-04 13:34:57.225616","1","1.4"
"2017-06-04 00:36:21.056622","1","1.3"
"2017-06-03 11:49:46.891642","2","1.4"
"2017-06-02 20:47:25.227654","1","1.4"
"2017-06-02 09:02:38.038756","2","1.3"
"2017-06-02 01:08:17.264905","2","1.4"
"2017-06-01 20:36:19.812459","2","1.4"
"2017-06-01 10:40:11.440569","1","1.4"
"2017-05-31 14:17:15.020003","1","1.4"
"2017-05-30 02:12:19.515647","3","1.3"
"2017-05-29 21:31:22.609891","1","1.4"
"2017-05-29 15:23:05.937959","1","1.4"
"2017-05-28 23:25:31.325492","2","1.4"
"2017-05-27 19:19:55.659511","2","1.4"
"2017-05-27 11:54:59.740761","1","1.4"
"2017-05-27 03:20:18.069780","1","1.4"
"2017-05-26 04:20:56.961169","2","1.4"
"2017-05-25 18:54:58.652895","2","1.4"
"2017-05-24 10:07:53.127138","2","1.4"
"2017-05-23 10:42:48.801270","1","1.3"
"2017-05-22 08:13:10.548940","1","1.4"
"2017-05-21 20:59:52.345744","1","1.3"
"2017-05-21 01:33:17.377721","1","1.4"
"2017-05-20 18:42:40.658473","3","1.4"
"2017-05-17 20:26:25.771197","2","1.4"
"2017-05-16 15:37:11.298493","1","1.4"
"2017-05-16 09:12:54.145210","1","1.4"
"2017-05-15 22:37:37.690311","3","1.4"
"2017-05-15 21:33:24.255372","1","1.4"
"2017-05-15 18:58:33.115787","1","1.4"
"2017-05-15 05:54:09.095228","1","1.3"
"2017-05-15 00:28:15.029534","1","1.4"
"2017-05-14 21:16:45.792669","1","1.4"
"2017-05-14 17:16:07.612273","1","1.4"
"2017-05-14 14:39:37.931830","1","1.4"
"2017-05-14 11:01:43.129625","2","1.4"
"2017-05-13 17:47:37.616866","1","1.3"
"2017-05-13 08:43:42.320387","1","1.4"
"2017-05-12 07:33:03.506079","1","1.4"
"2017-05-12 00:09:56.933734","1","1.4"
"2017-05-11 20:12:20.651104","1","1.4"
"2017-05-11 18:46:30.933908","2","1.4"
"2017-05-10 17:29:22.599294","1","1.4"
"2017-05-10 02:25:12.070378","2","1.3"
"2017-05-08 20:42:01.337848","2","1.4"
"2017-05-08 19:06:41.915034","1","1.4"
"2017-05-07 20:57:43.432487","2","1.4"
"2017-05-06 19:24:09.577282","1","1.4"
"2017-05-06 17:01:12.138310","1","1.4"
"2017-05-06 15:42:34.796667","1","1.4"
"2017-05-05 10:36:33.712898","2","1.4"
"2017-05-05 06:28:41.263996","1","1.4"
"2017-05-04 04:31:25.600863","1","1.3"
"2017-05-03 19:14:35.312157","1","1.3"
"2017-05-03 11:35:25.736698","1","1.4"
"2017-05-03 02:49:33.015987","2","1.4"
"2017-05-02 22:08:39.054761","1","1.4"
"2017-05-01 23:45:01.776840","2","1.4"
"2017-05-01 02:59:17.875942","1","1.4"
"2017-04-30 15:10:57.489511","1","1.4"
"2017-04-27 22:28:19.230635","1","1.4"
"2017-04-26 19:52:03.904098","1","1.4"
"2017-04-26 16:01:36.756630","1","1.4"
"2017-04-26 07:27:03.165863","1","1.4"
"2017-04-26 05:16:51.699883","1","1.4"
"2017-04-25 18:23:41.689190","1","1.4"
"2017-04-24 23:37:03.222782","1","1.4"
"2017-04-24 05:12:26.864055","1","1.4"
"2017-04-23 20:58:19.411715","2","1.4"
"2017-04-23 14:19:14.304242","1","1.4"
"2017-04-23 12:45:06.509422","1","1.4"
"2017-04-23 03:43:43.496317","2","1.4"
"2017-04-21 21:54:01.291564","1","1.4"
"2017-04-20 23:41:03.561347","1","1.4"
"2017-04-20 18:45:04.640939","1","1.4"
"2017-04-20 17:23:46.793441","2","1.4"
"2017-04-20 09:43:48.660005","1","1.4"
"2017-04-19 15:54:36.402054","1","1.4"
"2017-04-19 13:27:56.566009","1","1.4"
"2017-04-18 17:58:03.902037","1","1.4"
"2017-04-18 15:29:37.773215","1","1.4"
"2017-04-18 13:56:34.597373","2","1.4"
"2017-04-17 21:45:54.502235","1","1.3"
"2017-04-17 18:43:50.605556","1","1.4"
"2017-04-17 09:12:13.243013","1","1.4"
"2017-04-17 06:44:15.970204","1","1.4"
"2017-04-14 23:20:59.382381","1","1.3"
"2017-04-14 12:28:22.135197","1","1.4"
"2017-04-14 08:03:05.424946","1","1.4"
"2017-04-14 06:22:35.740176","1","1.4"
"2017-04-13 17:57:06.077985","1","1.3"
"2017-04-13 02:31:22.306930","1","1.4"
"2017-04-12 21:34:48.714591","1","1.4"
"2017-04-12 13:35:58.916842","1","1.4"
"2017-04-10 17:13:20.368948","1","1.4"
"2017-04-10 16:10:12.377318","1","1.3"
"2017-04-10 01:31:25.181006","1","1.4"
"2017-04-09 22:17:26.768873","2","1.4"
"2017-04-09 17:41:02.937625","1","1.4"
"2017-04-09 16:30:53.741633","2","1.4"
"2017-04-07 12:15:57.210016","1","1.4"
"2017-04-07 01:06:45.608295","1","1.4"
"2017-04-05 07:29:21.329765","1","1.3"
"2017-04-05 02:48:38.737579","1","1.4"
"2017-04-04 21:16:46.944271","1","1.4"
"2017-04-04 10:38:01.266030","1","1.4"
"2017-04-04 08:28:32.848774","1","1.4"
"2017-04-03 15:41:29.584954","1","1.3"
"2017-04-03 01:35:48.419801","1","1.4"
"2017-04-02 23:46:30.781161","1","1.3"
"2017-04-02 12:11:18.582629","1","1.4"
"2017-04-01 20:52:52.640787","1","1.4"
"2017-04-01 19:00:20.286485","2","1.4"
"2017-04-01 16:50:03.271154","1","1.4"
"2017-03-31 23:11:43.166067","2","1.4"
"2017-03-29 18:23:53.682813","2","1.3"
"2017-03-28 16:02:09.518679","1","1.4"
"2017-03-28 14:44:22.465685","1","1.4"
"2017-03-28 02:02:01.236628","2","1.4"
"2017-03-28 00:02:14.487440","1","1.4"
"2017-03-27 22:36:45.952298","1","1.4"
"2017-03-27 20:39:04.833295","1","1.4"
"2017-03-27 16:39:30.713558","1","1.4"
"2017-03-27 13:39:59.005209","1","1.4"
"2017-03-27 01:30:50.889061","2","1.4"
"2017-03-26 22:05:39.729939","1","1.4"
"2017-03-26 05:43:50.603880","1","1.4"
"2017-03-25 18:33:26.325887","1","1.4"
"2017-03-25 05:26:03.259892","1","1.4"
"2017-03-25 00:04:05.953571","1","1.4"
"2017-03-24 22:07:01.021194","1","1.4"
"2017-03-24 18:57:18.734824","1","1.4"
"2017-03-24 10:05:43.320152","1","1.4"
"2017-03-23 22:44:29.791180","2","1.4"
"2017-03-23 19:40:03.421999","1","1.4"
"2017-03-23 12:53:59.717522","1","1.4"
"2017-03-23 05:59:43.621429","1","1.4"
"2017-03-22 20:48:51.029281","1","1.4"
"2017-03-22 05:53:13.534287","1","1.4"
"2017-03-22 03:24:11.726841","1","1.3"
"2017-03-21 23:34:57.354894","3","1.4"
"2017-03-21 20:59:14.201928","2","1.4"
"2017-03-21 14:17:08.673874","1","1.4"
"2017-03-21 09:01:34.104005","1","1.4"
"2017-03-21 04:46:25.903145","1","1.4"
"2017-03-21 01:07:31.060132","1","1.4"
"2017-03-20 20:56:33.000540","1","1.4"
"2017-03-20 06:08:40.813553","1","1.4"
"2017-03-20 00:14:25.832358","1","1.4"
"2017-03-19 18:47:23.835645","1","1.4"
"2017-03-18 17:11:46.958737","2","1.4"
"2017-03-18 12:36:10.663492","2","1.4"
"2017-03-17 19:58:39.649652","1","1.4"
"2017-03-16 22:01:29.958050","1","1.4"
"2017-03-16 12:33:10.510486","1","1.4"
"2017-03-16 05:12:20.217553","1","1.4"
"2017-03-15 17:01:11.487411","3","1.4"
"2017-03-14 23:50:11.499435","1","1.4"
"2017-03-14 06:39:18.151994","1","1.4"
"2017-03-13 19:11:40.842627","1","1.3"
"2017-03-13 07:50:59.835246","1","1.3"
"2017-03-12 06:49:51.454757","1","1.4"
"2017-03-12 04:36:03.611855","1","1.3"
"2017-03-12 02:32:03.517245","1","1.4"
"2017-03-11 11:41:49.120146","1","1.4"
"2017-03-11 05:13:11.421958","1","1.4"
"2017-03-10 17:56:33.774413","1","1.4"
"2017-03-10 07:28:42.897482","1","1.4"
"2017-03-09 23:32:22.154375","1","1.4"
"2017-03-09 09:04:33.569334","1","1.4"
"2017-03-09 02:52:58.844486","1","1.4"
"2017-03-07 12:05:23.735056","1","1.4"
"2017-03-06 08:56:08.835991","1","1.3"
"2017-03-06 07:17:09.058903","2","1.3"
"2017-03-05 14:25:25.072826","2","1.4"
"2017-03-04 21:17:28.226963","1","1.4"
"2017-03-04 19:48:38.909976","2","1.4"
"2017-03-04 16:40:42.531736","1","1.4"
"2017-03-03 21:59:56.545068","1","1.4"
"2017-03-03 05:42:36.222115","2","1.3"
"2017-03-02 15:18:05.688161","1","1.4"
"2017-03-02 06:52:36.549442","1","1.4"
"2017-03-01 01:33:33.570994","1","1.3"
"2017-02-28 22:40:44.265770","1","1.4"
"2017-02-28 17:01:49.626670","1","1.4"
"2017-02-28 15:34:12.820194","1","1.4"
"2017-02-28 10:15:13.613236","1","1.3"
"2017-02-28 02:33:34.930725","1","1.4"
"2017-02-27 16:37:49.868276","1","1.4"
"2017-02-27 11:50:12.473127","1","1.3"
"2017-02-26 04:59:57.062112","1","1.4"
"2017-02-25 05:30:01.559088","1","1.4"
"2017-02-24 22:42:41.957842","2","1.4"
"2017-02-24 17:38:11.676722","1","1.4"
"2017-02-24 01:02:06.330388","1","1.4"
"2017-02-23 03:22:08.705899","2","1.4"
"2017-02-22 23:17:52.013279","1","1.4"
"2017-02-22 06:20:07.357673","1","1.3"
"2017-02-21 00:19:29.419773","1","1.4"
"2017-02-20 21:37:42.212727","1","1.4"
"2017-02-20 17:13:12.790980","1","1.4"
"2017-02-20 04:41:17.321098","1","1.4"
"2017-02-20 01:12:41.097306","1","1.4"
"2017-02-20 00:11:23.717210","1","1.3"
"2017-02-19 09:37:03.023191","1","1.4"
"2017-02-19 05:38:06.029673","1","1.3"
"2017-02-18 02:49:15.703022","1","1.4"
"2017-02-17 20:55:12.760030","1","1.4"
"2017-02-17 18:20:31.642365","1","1.4"
"2017-02-17 14:59:14.649194","1","1.4"
"2017-02-15 22:45:04.646431","1","1.4"
"2017-02-15 16:30:45.319952","1","1.4"
"2017-02-15 04:29:11.439920","2","1.4"
"2017-02-14 07:42:42.171482","1","1.4"
"2017-02-12 15:45:11.869366","2","1.4"
"2017-02-12 14:17:49.202899","1","1.4"
"2017-02-12 03:15:23.088780","1","1.4"
"2017-02-11 10:31:40.530971","1","1.4"
"2017-02-11 07:21:34.325639","1","1.4"
"2017-02-11 03:06:46.179594","1","1.4"
"2017-02-10 23:08:13.521801","1","1.3"
"2017-02-09 08:18:10.432805","1","1.4"
"2017-02-09 04:40:03.473306","1","1.4"
"2017-02-08 22:44:13.629397","1","1.4"
"2017-02-06 08:10:25.932527","1","1.4"
"2017-02-06 01:47:24.029152","1","1.4"
"2017-02-05 22:30:58.014856","1","1.4"
"2017-02-05 09:03:02.062338","1","1.4"
"2017-02-04 03:38:02.744547","1","1.3"
"2017-02-03 06:39:30.476274","1","1.4"
"2017-02-03 04:44:28.702990","1","1.4"
"2017-02-03 01:06:22.147632","1","1.4"
"2017-02-02 16:52:32.172223","1","1.4"
"2017-02-02 06:45:48.359765","1","1.4"
"2017-02-01 23:57:33.118935","1","1.4"
"2017-01-31 12:44:28.014883","1","1.4"
"2017-01-30 23:10:05.006766","2","1.4"
"2017-01-30 05:48:46.213460","1","1.4"
"2017-01-29 23:19:59.395091","2","1.4"
"2017-01-29 21:19:37.757360","1","1.3"
"2017-01-29 14:18:03.764888","2","1.4"
"2017-01-29 13:13:13.700905","2","1.4"
"2017-01-28 07:24:24.532554","1","1.3"
"2017-01-28 04:11:17.251302","1","1.4"
"2017-01-27 22:33:33.190805","1","1.4"
"2017-01-27 12:32:41.165109","1","1.4"
"2017-01-26 22:06:54.830539","1","1.4"
"2017-01-26 01:19:47.719429","1","1.4"
"2017-01-25 17:24:36.137430","1","1.4"
"2017-01-25 04:37:55.774930","1","1.3"
"2017-01-25 02:56:48.585637","2","1.4"
"2017-01-24 23:45:11.232619","1","1.4"
"2017-01-24 09:34:58.016109","1","1.3"
"2017-01-24 05:04:11.816103","1","1.4"
"2017-01-23 23:07:58.085776","1","1.4"
"2017-01-23 18:38:02.903075","1","1.4"
"2017-01-23 15:48:55.084308","1","1.4"
"2017-01-23 08:34:48.123103","1","1.3"
"2017-01-23 01:01:57.636275","1","1.4"
"2017-01-22 03:33:00.131259","1","1.4"
"2017-01-22 00:16:26.713863","2","1.4"
"2017-01-21 21:06:49.465483","1","1.3"
"2017-01-21 13:29:33.630323","1","1.4"
"2017-01-21 10:57:02.913035","1","1.4"
"2017-01-21 07:56:53.689617","1","1.4"
"2017-01-21 02:12:58.081639","1","1.4"
"2017-01-20 11:36:50.179301","1","1.4"
"2017-01-20 04:34:40.026819","1","1.4"
"2017-01-19 10:00:38.744746","1","1.4"
"2017-01-18 05:52:48.330676","1","1.4"
"2017-01-18 02:26:25.519998","1","1.4"
"2017-01-17 10:08:03.806314","1","1.4"
"2017-01-17 04:50:57.354520","1","1.4"
"2017-01-16 21:56:26.596180","1","1.4"
"2017-01-16 11:03:51.429357","1","1.4"
"2017-01-15 22:33:43.777352","1","1.4"
"2017-01-15 18:09:34.884247","1","1.4"
"2017-01-15 10:56:25.789803","2","1.3"
"2017-01-14 22:39:01.780170","2","1.4"
"2017-01-14 13:22:34.233656","1","1.4"
"2017-01-14 06:29:51.773370","2","1.4"
"2017-01-14 05:17:22.389794","1","1.4"
"2017-01-13 06:52:39.534869","1","1.4"
"2017-01-12 20:06:30.485476","2","1.4"
"2017-01-12 01:51:25.032937","1","1.4"
"2017-01-11 02:04:55.752504","1","1.4"
"2017-01-11 00:38:52.477076","1","1.4"
"2017-01-10 20:35:45.147191","2","1.3"
"2017-01-10 15:39:08.041953","2","1.4"
"2017-01-10 02:28:13.261100","2","1.4"
"2017-01-09 17:03:31.783607","1","1.4"
"2017-01-09 12:33:41.101916","2","1.4"
"2017-01-08 22:04:32.326903","1","1.4"
"2017-01-08 17:38:41.846382","1","1.4"
"2017-01-08 15:17:31.832530","3","1.4"
"2017-01-07 23:15:37.581930","1","1.4"
"2017-01-07 20:24:33.277507","2","1.4"
"2017-01-07 12:38:25.957721","3","1.3"
"2017-01-07 03:49:45.467758","1","1.4"
"2017-01-07 01:04:59.215318","1","1.3"
"2017-01-06 21:19:27.933520","1","1.4"
"2017-01-06 16:36:04.875354","2","1.4"
"2017-01-06 03:50:36.662781","1","1.4"
"2017-01-05 15:06:52.296074","1","1.3"
"2017-01-05 13:44:24.184744","2","1.3"
"2017-01-05 00:35:36.252811","1","1.4"
"2017-01-04 20:30:13.805889","1","1.4"
"2017-01-04 09:25:30.612574","1","1.3"
"2017-01-03 20:47:38.028448","1","1.4"
"2017-01-03 16:44:28.411529","2","1.3"
"2017-01-03 14:38:56.854713","2","1.3"
"2017-01-03 12:58:39.794504","1","1.4"
"2017-01-03 05:04:14.054146","1","1.3"
"2017-01-03 02:08:46.305282","1","1.4"
"2017-01-02 17:40:49.196638","1","1.4"
"2017-01-02 02:09:36.222815","1","1.4"
"2017-01-01 14:15:37.336862","1","1.4"
"2017-01-01 10:43:25.918044","1","1.4"
"2017-01-01 07:44:22.246965","1","1.4"
"2017-01-01 05:39:59.755707","1","1.4"
"2016-12-31 17:46:29.092578","1","1.3"
"2016-12-30 12:53:46.961698","1","1.4"
"2016-12-30 06:37:25.752330","1","1.3"
"2016-12-30 02:26:26.668126","1","1.4"
"2016-12-29 22:31:51.419595","1","1.4"
"2016-12-29 06:54:29.744895","2","1.4"
"2016-12-29 05:49:20.640211","1","1.4"
"2016-12-28 17:07:18.771744","1","1.4"
"2016-12-28 15:55:02.024524","1","1.3"
"2016-12-27 21:04:00.574239","1","1.4"
"2016-12-27 19:44:10.135272","1","1.3"
"2016-12-27 02:37:46.899769","1","1.4"
"2016-12-26 22:54:16.423803","1","1.3"
"2016-12-26 05:00:15.929128","1","1.3"
"2016-12-24 23:44:24.895642","2","1.4"
"2016-12-24 13:40:51.004379","1","1.4"
"2016-12-24 07:33:06.307601","1","1.4"
"2016-12-24 02:18:56.871825","1","1.4"
"2016-12-23 21:08:39.054025","2","1.4"
"2016-12-23 19:43:31.893927","1","1.4"
"2016-12-23 08:23:52.888697","2","1.4"
"2016-12-23 06:45:21.243704","1","1.3"
"2016-12-23 04:42:54.697612","1","1.4"
"2016-12-22 03:41:40.650558","1","1.4"
"2016-12-22 00:21:04.764876","2","1.4"
"2016-12-21 22:38:43.917630","1","1.4"
"2016-12-20 20:32:41.284345","2","1.4"
"2016-12-20 15:04:32.387334","2","1.4"
"2016-12-20 10:58:52.360766","1","1.4"
"2016-12-20 09:19:08.592305","1","1.4"
"2016-12-20 05:49:37.152452","1","1.4"
"2016-12-20 04:49:08.843802","1","1.3"
"2016-12-19 20:14:06.019201","2","1.4"
"2016-12-19 17:20:43.123159","2","1.4"
"2016-12-19 06:10:00.789785","1","1.3"
"2016-12-19 02:00:35.243597","1","1.4"
"2016-12-18 22:55:56.846290","2","1.4"
"2016-12-18 19:53:13.635118","1","1.4"
"2016-12-18 18:01:20.534922","1","1.4"
"2016-12-18 14:46:29.179971","1","1.4"
"2016-12-18 05:40:35.587429","1","1.3"
"2016-12-18 00:46:20.904630","2","1.4"
"2016-12-17 17:00:18.865699","1","1.4"
"2016-12-17 00:16:30.522094","1","1.4"
"2016-12-16 22:01:03.159549","1","1.3"
"2016-12-16 19:52:36.637101","1","1.3"
"2016-12-16 12:35:25.457398","1","1.4"
"2016-12-16 00:43:36.994433","1","1.4"
"2016-12-15 21:50:53.348558","1","1.3"
"2016-12-15 14:01:15.666793","1","1.3"
"2016-12-15 07:08:15.041208","1","1.4"
"2016-12-14 11:52:23.828165","2","1.4"
"2016-12-14 10:48:59.600859","1","1.4"
"2016-12-14 04:43:55.493930","1","1.3"
"2016-12-13 14:27:29.310532","1","1.4"
"2016-12-13 06:02:28.271027","1","1.4"
"2016-12-12 21:55:45.569596","2","1.3"
"2016-12-12 20:46:41.261640","1","1.4"
"2016-12-12 16:21:16.212526","1","1.4"
"2016-12-12 15:08:10.242682","1","1.4"
"2016-12-12 09:50:57.883483","1","1.4"
"2016-12-11 14:54:43.409150","1","1.4"
"2016-12-11 11:18:36.785831","1","1.4"
"2016-12-11 09:05:59.521928","1","1.4"
"2016-12-11 02:13:27.153525","2","1.4"
"2016-12-11 00:00:27.552193","1","1.3"
"2016-12-10 20:32:48.918384","2","1.3"
"2016-12-10 18:50:13.490067","1","1.4"
"2016-12-10 14:54:58.274823","1","1.4"
"2016-12-10 13:36:32.290395","2","1.4"
"2016-12-10 07:51:32.586364","1","1.4"
"2016-12-10 06:15:54.286658","2","1.4"
"2016-12-10 01:48:57.248833","2","1.4"
"2016-12-09 21:17:01.926033","1","1.3"
"2016-12-09 17:14:43.159508","1","1.4"
"2016-12-09 15:43:16.559819","1","1.4"
"2016-12-08 21:49:34.475603","2","1.4"
"2016-12-08 19:20:55.509601","1","1.3"
"2016-12-08 16:00:31.004098","1","1.4"
"2016-12-08 12:35:18.899505","2","1.4"
"2016-12-08 02:56:15.023510","2","1.4"
"2016-12-06 17:27:28.850853","3","1.4"
"2016-12-06 04:11:22.374037","1","1.4"
"2016-12-06 02:26:55.471567","1","1.4"
"2016-12-05 23:19:13.949231","1","1.4"
"2016-12-05 21:26:02.782471","1","1.4"
"2016-12-05 19:08:41.042491","1","1.4"
"2016-12-05 16:39:43.249825","2","1.3"
"2016-12-05 06:06:31.789394","1","1.4"
"2016-12-05 04:45:39.313651","2","1.4"
"2016-12-04 18:02:02.921959","1","1.4"
"2016-12-04 05:40:54.895586","3","1.3"
"2016-12-03 23:24:21.110226","2","1.3"
"2016-12-03 15:47:36.555197","2","1.4"
"2016-12-03 13:35:58.497265","1","1.4"
"2016-12-03 08:57:27.996915","1","1.4"
"2016-12-03 07:44:50.551950","1","1.4"
"2016-12-02 23:36:54.859696","1","1.4"
"2016-12-02 20:11:52.316197","1","1.3"
"2016-12-02 19:06:21.674424","1","1.4"
"2016-12-02 16:25:39.910452","2","1.4"
"2016-12-02 13:01:57.534155","1","1.4"
"2016-12-02 10:56:55.191418","1","1.4"
"2016-12-02 06:31:39.599327","1","1.4"
"2016-12-01 07:55:31.978933","1","1.3"
"2016-11-30 09:31:55.174476","1","1.4"
"2016-11-30 03:36:48.679891","2","1.3"
"2016-11-29 23:06:01.183024","2","1.4"
"2016-11-29 20:51:55.484301","1","1.4"
"2016-11-29 09:58:03.288965","1","1.3"
"2016-11-29 06:59:39.228545","1","1.4"
"2016-11-29 04:50:13.553085","1","1.4"
"2016-11-29 02:45:01.200692","1","1.4"
"2016-11-28 19:05:26.731911","1","1.4"
"2016-11-28 16:55:56.976881","1","1.4"
"2016-11-27 23:20:14.115340","1","1.3"
"2016-11-27 22:13:24.926273","1","1.3"
"2016-11-27 16:11:25.710078","1","1.4"
"2016-11-27 12:16:38.489249","1","1.4"
"2016-11-27 10:42:01.224007","1","1.4"
"2016-11-27 07:16:58.129221","1","1.4"
"2016-11-27 04:05:59.051385","1","1.4"
