"Date","Downloads","Mod Version"
"2021-01-11 07:17:24.007096","1","1.0.2"
"2021-01-11 07:16:25.239164","1","1.0.11"
"2021-01-11 07:15:22.683267","1","1.0.10"
"2021-01-11 07:14:20.759596","1","1.0.1"
"2021-01-11 07:13:15.602529","1","1.0"
"2021-01-11 07:12:04.053652","1","0.9"
"2021-01-11 07:09:50.288411","2","0.7"
"2021-01-11 07:08:48.079177","1","0.6"
"2021-01-11 07:07:41.197036","1","0.5"
"2021-01-11 07:06:39.551415","1","0.4"
"2021-01-11 07:05:33.741125","1","0.3"
"2021-01-11 07:04:30.937873","1","0.2"
"2021-01-11 07:03:28.557855","1","0.1"
"2021-01-11 03:12:04.320161","1","1.0.8"
"2021-01-10 21:58:17.079644","1","0.4"
"2021-01-10 14:18:03.848633","3","1.0.11"
"2021-01-10 12:22:05.346313","1","1.0.4b"
"2021-01-10 08:00:11.481895","1","1.0.11"
"2021-01-10 02:34:20.679693","1","1.0"
"2021-01-09 20:03:20.041714","1","1.0.5"
"2021-01-09 18:07:51.539994","2","1.0.11"
"2021-01-09 16:22:49.053211","1","1.0"
"2021-01-09 13:35:34.730741","1","1.0.11"
"2021-01-09 13:07:40.332013","1","1.0.6"
"2021-01-09 11:54:12.580273","1","1.0.11"
"2021-01-09 06:18:54.472487","1","1.0.11"
"2021-01-09 06:17:16.912682","2","0.8"
"2021-01-09 06:04:08.410155","1","0.6"
"2021-01-08 14:16:21.161207","1","1.0.11"
"2021-01-08 12:29:43.791320","1","1.0.11"
"2021-01-08 04:19:17.279295","1","1.0.11"
"2021-01-07 23:42:39.744648","1","1.0.11"
"2021-01-07 09:21:44.156880","1","0.1"
"2021-01-07 09:21:41.660544","1","0.2"
"2021-01-07 09:21:38.952544","1","0.3"
"2021-01-07 09:21:36.427660","1","0.4"
"2021-01-07 09:21:29.742261","1","0.5"
"2021-01-07 09:21:24.368787","1","0.6"
"2021-01-07 09:21:21.845712","1","0.7"
"2021-01-07 09:21:19.056066","1","0.8"
"2021-01-07 09:21:17.072603","1","0.9"
"2021-01-07 09:21:14.537169","1","1.0"
"2021-01-07 09:21:11.932438","1","1.0.1"
"2021-01-07 09:21:10.056015","1","1.0.2"
"2021-01-07 09:21:07.421886","1","1.0.2B"
"2021-01-07 09:21:04.653357","1","1.0.3"
"2021-01-07 09:21:02.296778","1","1.0.4"
"2021-01-07 09:21:00.198297","1","1.0.4b"
"2021-01-07 09:20:58.274641","1","1.0.5"
"2021-01-07 09:20:55.983901","1","1.0.6"
"2021-01-07 09:20:52.079331","1","1.0.9"
"2021-01-07 09:20:49.267275","1","1.0.10"
"2021-01-07 09:20:46.330567","1","1.0.11"
"2021-01-07 07:03:07.480768","1","1.0.11"
"2021-01-06 22:56:03.455648","1","1.0.11"
"2021-01-06 10:46:27.817351","1","1.0.11"
"2021-01-06 09:00:42.939172","2","1.0.8"
"2021-01-05 23:34:48.140759","1","1.0.11"
"2021-01-05 15:33:19.328746","1","1.0.11"
"2021-01-05 14:24:54.121611","1","1.0.11"
"2021-01-05 10:46:59.757085","1","1.0.11"
"2021-01-05 09:01:24.764357","1","1.0.11"
"2021-01-04 16:38:55.565222","1","0.1"
"2021-01-04 04:14:52.011484","3","1.0.11"
"2021-01-03 14:54:43.200695","1","1.0.11"
"2021-01-03 12:38:18.574332","1","1.0.11"
"2021-01-03 05:42:40.074743","1","0.1"
"2021-01-03 02:10:58.224319","1","1.0.5"
"2021-01-03 01:50:53.340032","1","1.0.6"
"2021-01-02 18:49:58.094759","2","1.0.1"
"2021-01-02 17:45:04.875644","1","1.0.10"
"2021-01-02 17:07:46.157501","1","1.0.11"
"2021-01-02 09:11:09.669920","1","1.0.11"
"2021-01-02 07:02:39.953308","1","1.0.4"
"2021-01-02 04:16:55.805424","2","1.0.11"
"2021-01-02 03:01:24.930028","1","1.0.11"
"2021-01-01 18:51:33.271024","1","1.0.1"
"2021-01-01 17:33:10.146178","1","1.0.11"
"2021-01-01 15:07:18.682841","1","1.0.3"
"2021-01-01 05:03:35.839973","1","0.8"
"2020-12-31 23:57:15.877079","1","0.3"
"2020-12-31 18:56:31.227308","1","1.0.1"
"2020-12-30 22:47:25.007024","1","1.0.11"
"2020-12-30 19:42:13.729011","1","1.0.11"
"2020-12-30 16:12:16.777600","1","1.0.8"
"2020-12-30 03:23:23.329218","1","1.0.11"
"2020-12-30 01:30:23.592763","1","1.0.11"
"2020-12-29 22:36:59.339199","1","1.0.1"
"2020-12-29 15:52:30.077336","1","1.0.11"
"2020-12-29 15:17:55.888761","1","0.8"
"2020-12-29 15:15:26.340351","1","1.0.4"
"2020-12-29 15:14:46.354181","1","0.3"
"2020-12-29 15:13:49.984212","1","1.0.9"
"2020-12-29 15:13:18.090561","1","0.2"
"2020-12-29 15:11:59.722896","1","0.7"
"2020-12-29 12:58:49.106971","1","1.0.4b"
"2020-12-29 05:06:16.527938","1","1.0.11"
"2020-12-28 14:41:28.247884","2","1.0.11"
"2020-12-28 03:33:06.257810","1","1.0.11"
"2020-12-28 01:01:08.489607","1","1.0.3"
"2020-12-27 10:53:39.827978","1","1.0.11"
"2020-12-27 05:35:55.393211","1","1.0.11"
"2020-12-27 02:46:01.904438","1","1.0.11"
"2020-12-26 20:58:42.096120","1","1.0.11"
"2020-12-26 17:22:50.764169","1","1.0.11"
"2020-12-26 14:47:15.265374","2","1.0.6"
"2020-12-26 13:09:06.767808","1","1.0.11"
"2020-12-26 11:57:19.880587","1","1.0.11"
"2020-12-26 08:05:17.640959","2","1.0.11"
"2020-12-26 05:42:07.865672","1","0.3"
"2020-12-26 05:26:07.920636","2","1.0.9"
"2020-12-25 18:41:01.501614","1","0.5"
"2020-12-24 23:10:59.760150","1","0.8"
"2020-12-24 22:28:12.951145","1","1.0.11"
"2020-12-24 18:02:00.124745","1","0.4"
"2020-12-24 05:43:25.027461","1","1.0.10"
"2020-12-24 04:04:04.899610","1","1.0.11"
"2020-12-23 21:57:30.253838","2","1.0.11"
"2020-12-23 18:50:15.196818","1","1.0.11"
"2020-12-23 14:51:06.288905","1","1.0.11"
"2020-12-21 13:32:02.405274","1","1.0.11"
"2020-12-21 08:26:32.358900","1","1.0.11"
"2020-12-21 02:21:27.387378","1","1.0.11"
"2020-12-21 00:23:15.671409","1","1.0.11"
"2020-12-20 18:47:06.844260","1","1.0.11"
"2020-12-20 13:37:56.107912","1","0.1"
"2020-12-19 21:25:50.497165","1","1.0.6"
"2020-12-19 19:40:24.509925","1","1.0.6"
"2020-12-19 19:37:48.888198","1","1.0"
"2020-12-19 17:25:25.962671","1","1.0.9"
"2020-12-19 13:38:10.465587","1","0.1"
"2020-12-19 06:53:13.383722","1","1.0.11"
"2020-12-19 03:10:24.392601","1","1.0.11"
"2020-12-18 21:03:29.108959","3","0.7"
"2020-12-18 13:39:31.671687","1","0.1"
"2020-12-18 12:55:48.224632","2","1.0.4"
"2020-12-18 12:02:56.684546","1","1.0.11"
"2020-12-18 02:56:08.242423","1","0.1"
"2020-12-18 02:56:06.668309","1","0.2"
"2020-12-18 02:56:04.959349","1","0.3"
"2020-12-18 02:56:03.477025","1","0.4"
"2020-12-18 02:56:01.883287","1","0.5"
"2020-12-18 02:56:00.262889","1","0.6"
"2020-12-18 02:55:58.720873","1","0.7"
"2020-12-18 02:55:57.160672","1","0.8"
"2020-12-18 02:55:55.498157","1","0.9"
"2020-12-18 02:55:53.924186","1","1.0"
"2020-12-18 02:55:52.156939","1","1.0.1"
"2020-12-18 02:55:50.600076","1","1.0.2"
"2020-12-18 02:55:48.980718","2","1.0.2B"
"2020-12-18 02:55:47.442027","1","1.0.3"
"2020-12-18 02:55:45.828863","1","1.0.4"
"2020-12-18 02:55:44.131457","1","1.0.4b"
"2020-12-18 02:55:42.547327","1","1.0.5"
"2020-12-18 02:55:40.784930","1","1.0.6"
"2020-12-18 02:55:39.108888","1","1.0.8"
"2020-12-18 02:55:37.445164","1","1.0.9"
"2020-12-18 02:55:35.690160","1","1.0.10"
"2020-12-18 02:55:34.117753","1","1.0.11"
"2020-12-18 01:26:57.632289","1","1.0.11"
"2020-12-18 01:07:50.256932","1","0.3"
"2020-12-18 00:14:53.104491","1","0.2"
"2020-12-18 00:00:25.970611","1","1.0.8"
"2020-12-17 23:54:55.686697","1","0.6"
"2020-12-17 23:43:22.395365","1","0.5"
"2020-12-17 23:30:14.284796","1","0.4"
"2020-12-17 23:29:59.024129","1","0.1"
"2020-12-17 20:49:29.932380","1","0.7"
"2020-12-17 17:16:40.525814","1","1.0.10"
"2020-12-17 15:52:08.886525","1","0.7"
"2020-12-17 13:21:24.321153","1","1.0.11"
"2020-12-17 13:03:39.978210","1","0.1"
"2020-12-17 12:57:30.291006","1","1.0.4"
"2020-12-17 09:32:49.101138","1","1.0.5"
"2020-12-17 07:15:17.267337","1","0.8"
"2020-12-17 06:43:30.722851","1","1.0"
"2020-12-17 05:24:13.932670","1","1.0.6"
"2020-12-17 05:07:35.814518","1","1.0.1"
"2020-12-16 19:16:05.083293","1","1.0.6"
"2020-12-16 17:56:18.041767","1","1.0.11"
"2020-12-16 17:33:12.635595","1","1.0.4b"
"2020-12-16 04:18:00.549557","1","0.7"
"2020-12-15 20:12:48.731438","1","1.0.11"
"2020-12-15 19:25:23.216557","1","1.0.2B"
"2020-12-15 18:56:31.295942","1","0.5"
"2020-12-15 13:58:12.927446","1","0.6"
"2020-12-15 13:34:21.943075","1","1.0.1"
"2020-12-15 13:28:54.989252","1","1.0.10"
"2020-12-15 12:09:04.414219","1","0.2"
"2020-12-15 10:59:38.380395","2","0.1"
"2020-12-15 08:05:42.448478","1","0.4"
"2020-12-15 08:02:40.795528","1","1.0.2"
"2020-12-14 23:43:54.441667","1","1.0.11"
"2020-12-14 23:24:33.197745","1","1.0.3"
"2020-12-14 23:02:04.471572","1","1.0.6"
"2020-12-14 22:44:52.896759","1","0.6"
"2020-12-14 21:24:53.133579","1","1.0.6"
"2020-12-14 20:08:45.640475","1","1.0.11"
"2020-12-14 16:42:55.372001","1","1.0.11"
"2020-12-14 14:48:09.351006","1","1.0.1"
"2020-12-14 14:32:42.377980","1","0.8"
"2020-12-14 14:28:33.187824","1","1.0"
"2020-12-14 13:12:20.958957","1","0.9"
"2020-12-14 12:47:30.022543","1","1.0.3"
"2020-12-14 12:19:11.558859","1","1.0.2"
"2020-12-14 11:55:58.219767","2","1.0.4"
"2020-12-14 10:34:47.086690","1","0.4"
"2020-12-14 10:16:35.043037","1","1.0.8"
"2020-12-14 08:18:07.679345","1","0.7"
"2020-12-14 06:19:31.581934","1","1.0.4"
"2020-12-14 04:01:16.202798","3","1.0.9"
"2020-12-14 00:48:30.024907","1","1.0.11"
"2020-12-13 21:01:45.100784","1","1.0.11"
"2020-12-13 18:44:35.399771","2","1.0.6"
"2020-12-13 15:08:56.801939","1","1.0.4b"
"2020-12-13 14:26:15.963926","1","1.0.2B"
"2020-12-13 14:03:55.367041","1","1.0.11"
"2020-12-13 13:41:10.785315","1","0.3"
"2020-12-13 11:28:52.004277","1","0.5"
"2020-12-13 11:21:32.349924","1","1.0.10"
"2020-12-13 09:08:57.921527","1","0.2"
"2020-12-13 07:36:31.066873","1","0.6"
"2020-12-13 07:16:12.812628","1","1.0.10"
"2020-12-13 04:21:17.158702","1","1.0.4"
"2020-12-13 04:21:04.622256","1","1.0.3"
"2020-12-13 04:20:51.857493","1","1.0.2B"
"2020-12-13 04:20:38.731765","1","1.0.2"
"2020-12-13 04:20:22.855834","2","1.0.11"
"2020-12-13 04:20:10.547746","1","1.0.10"
"2020-12-13 04:19:58.195485","1","1.0.1"
"2020-12-13 04:19:29.179755","1","0.9"
"2020-12-13 04:19:05.689306","1","0.7"
"2020-12-13 04:18:53.169896","1","0.6"
"2020-12-13 04:18:35.351381","1","0.5"
"2020-12-13 04:18:19.000907","1","0.4"
"2020-12-13 04:18:04.618624","1","0.3"
"2020-12-13 04:17:52.736856","1","0.2"
"2020-12-13 04:17:40.700321","1","0.1"
"2020-12-12 18:47:31.310556","1","1.0.6"
"2020-12-12 18:15:21.049143","1","1.0.11"
"2020-12-12 10:56:33.005306","1","1.0.9"
"2020-12-12 10:56:15.501256","1","1.0.8"
"2020-12-12 10:56:01.512033","1","1.0.6"
"2020-12-12 10:55:45.459817","2","1.0.5"
"2020-12-12 10:55:26.115623","1","1.0.4b"
"2020-12-12 07:31:00.643756","1","0.7"
"2020-12-12 07:24:16.983601","1","1.0.4"
"2020-12-12 06:44:10.703743","1","1.0.11"
"2020-12-12 06:34:49.064568","1","0.4"
"2020-12-12 06:13:15.994033","1","0.1"
"2020-12-12 05:53:07.953800","1","1.0.2"
"2020-12-12 04:12:10.708072","2","0.8"
"2020-12-12 03:59:09.715949","1","1.0.9"
"2020-12-12 03:41:56.843781","2","1.0"
"2020-12-12 02:30:25.727477","1","1.0.5"
"2020-12-12 02:03:21.919520","1","1.0.11"
"2020-12-12 00:45:16.503972","1","1.0.3"
"2020-12-11 23:13:37.180000","1","0.9"
"2020-12-11 23:09:55.813491","1","1.0.8"
"2020-12-11 17:37:52.338996","2","1.0.11"
"2020-12-11 09:33:20.781542","1","1.0.1"
"2020-12-11 07:57:36.936566","1","1.0.10"
"2020-12-11 07:41:29.376451","1","1.0.4b"
"2020-12-11 04:00:33.737633","1","1.0.9"
"2020-12-11 02:38:31.796901","1","0.6"
"2020-12-11 02:25:47.605538","1","0.2"
"2020-12-11 02:17:45.961950","1","1.0.2B"
"2020-12-11 01:49:28.772385","1","0.5"
"2020-12-11 00:44:01.143782","2","1.0.11"
"2020-12-10 22:32:19.177079","1","1.0.6"
"2020-12-10 18:02:18.466485","1","0.6"
"2020-12-10 12:42:39.643875","1","0.8"
"2020-12-10 12:34:12.750919","1","1.0.2"
"2020-12-10 11:41:03.512798","1","1.0.8"
"2020-12-10 11:03:20.665788","1","1.0.11"
"2020-12-10 10:58:30.544993","1","0.7"
"2020-12-10 10:13:07.545891","1","1.0.4"
"2020-12-10 07:55:07.551041","1","1.0.3"
"2020-12-10 07:34:47.965894","1","0.4"
"2020-12-10 07:32:06.860517","1","1.0"
"2020-12-10 07:28:51.933431","1","0.1"
"2020-12-10 06:53:47.812187","1","1.0.5"
"2020-12-10 04:00:57.295149","1","1.0.9"
"2020-12-10 03:57:19.253963","1","1.0.4"
"2020-12-09 23:56:53.911207","1","0.3"
"2020-12-09 23:52:24.775349","1","0.9"
"2020-12-09 11:51:51.774367","1","0.7"
"2020-12-09 06:37:18.387008","1","1.0.10"
"2020-12-09 06:19:19.060233","1","0.5"
"2020-12-09 04:38:45.215175","1","1.0.6"
"2020-12-09 03:28:12.660870","1","1.0.2B"
"2020-12-08 23:09:23.958134","1","1.0.4b"
"2020-12-08 21:30:46.863256","1","1.0.11"
"2020-12-08 20:37:28.990848","1","0.2"
"2020-12-08 10:50:44.878679","1","1.0.4"
"2020-12-08 05:47:45.518568","1","0.6"
"2020-12-08 01:40:21.380472","1","0.7"
"2020-12-08 01:18:32.004681","1","0.3"
"2020-12-08 00:40:02.927547","1","0.4"
"2020-12-08 00:35:27.727515","1","0.1"
"2020-12-08 00:33:57.261246","1","1.0.3"
"2020-12-07 23:48:10.067199","1","1.0.2"
"2020-12-07 21:34:55.749477","1","1.0.11"
"2020-12-07 20:51:40.801364","1","0.8"
"2020-12-07 20:24:21.084312","1","1.0.4"
"2020-12-07 19:36:25.523861","1","1.0.5"
"2020-12-07 18:41:14.018008","2","1.0.6"
"2020-12-07 13:54:15.626715","1","0.5"
"2020-12-07 07:48:14.845849","1","0.8"
"2020-12-07 07:48:14.824369","1","1.0"
"2020-12-07 04:54:33.662626","1","1.0.11"
"2020-12-07 04:03:31.963358","2","1.0.9"
"2020-12-07 03:05:09.707687","1","0.9"
"2020-12-07 02:02:43.314698","1","1.0.4b"
"2020-12-07 00:07:13.791026","1","1.0.6"
"2020-12-06 23:01:32.882690","1","1.0"
"2020-12-06 22:34:06.984122","1","1.0.2B"
"2020-12-06 21:52:25.022768","1","1.0.10"
"2020-12-06 21:14:07.372018","1","1.0.6"
"2020-12-06 20:58:39.135089","1","0.5"
"2020-12-06 20:36:56.245256","2","1.0.1"
"2020-12-06 19:29:22.991782","1","1.0.11"
"2020-12-06 18:39:16.794851","1","1.0.6"
"2020-12-06 18:11:38.187966","1","0.9"
"2020-12-06 14:45:16.248555","1","1.0.11"
"2020-12-06 14:43:41.937823","1","0.7"
"2020-12-06 07:04:07.655130","1","1.0.9"
"2020-12-06 04:54:01.338069","1","1.0.4b"
"2020-12-06 04:48:31.291700","1","1.0.4"
"2020-12-06 04:45:12.163594","1","0.6"
"2020-12-06 04:14:49.717683","1","1.0.2"
"2020-12-06 01:39:19.467052","2","1.0.8"
"2020-12-06 01:06:47.699331","1","1.0.11"
"2020-12-05 23:01:20.404468","1","0.3"
"2020-12-05 22:50:03.778472","1","1.0.6"
"2020-12-05 22:38:46.541321","1","0.7"
"2020-12-05 22:28:42.637599","2","0.2"
"2020-12-05 22:26:07.330166","1","1.0.5"
"2020-12-05 22:11:08.863636","1","0.8"
"2020-12-05 20:30:25.156277","1","0.4"
"2020-12-05 18:41:30.101053","1","0.8"
"2020-12-05 18:27:38.255882","1","1.0.2"
"2020-12-05 17:15:26.588753","1","1.0.11"
"2020-12-05 16:14:01.966564","1","1.0.11"
"2020-12-05 09:45:50.683906","1","1.0.4"
"2020-12-05 08:33:13.739511","2","1.0.5"
"2020-12-05 08:31:56.929080","1","1.0.3"
"2020-12-05 06:28:29.591456","1","1.0.11"
"2020-12-05 06:20:28.007376","1","1.0.10"
"2020-12-05 04:31:40.382671","1","0.2"
"2020-12-05 04:09:38.099842","1","1.0.9"
"2020-12-04 19:51:32.951266","1","1.0.11"
"2020-12-04 18:48:16.835047","2","1.0.11"
"2020-12-04 06:35:01.005648","1","1.0.9"
"2020-12-04 05:41:54.551870","1","1.0"
"2020-12-04 05:32:28.923208","1","0.9"
"2020-12-03 21:11:10.202562","1","0.6"
"2020-12-03 20:45:42.159949","1","1.0.3"
"2020-12-03 20:43:12.193203","1","1.0.8"
"2020-12-03 19:55:16.102954","1","1.0.9"
"2020-12-03 15:15:32.018077","1","1.0.11"
"2020-12-03 13:18:51.930026","1","0.8"
"2020-12-03 03:40:14.005817","1","1.0.9"
"2020-12-03 00:27:43.368627","1","1.0.4b"
"2020-12-02 19:34:42.652575","1","0.2"
"2020-12-02 18:37:55.999769","1","1.0.2B"
"2020-12-02 18:25:05.802293","2","1.0.6"
"2020-12-02 16:55:47.315043","1","1.0.5"
"2020-12-02 16:55:40.155067","1","1.0.4"
"2020-12-02 16:55:33.428250","1","1.0.2B"
"2020-12-02 16:55:25.355611","1","1.0.2"
"2020-12-02 16:55:19.354236","1","1.0.11"
"2020-12-02 16:55:13.707937","1","1.0.10"
"2020-12-02 16:55:04.998943","1","1.0.1"
"2020-12-02 16:54:58.310156","1","1.0"
"2020-12-02 16:54:47.591691","1","0.9"
"2020-12-02 16:54:37.590442","1","0.8"
"2020-12-02 16:54:30.258903","1","0.7"
"2020-12-02 16:54:22.695610","1","0.6"
"2020-12-02 16:54:14.926142","1","0.5"
"2020-12-02 16:54:05.598213","1","0.4"
"2020-12-02 16:53:59.280617","2","0.3"
"2020-12-02 16:53:53.456418","1","0.2"
"2020-12-02 14:23:48.748102","1","1.0.9"
"2020-12-02 14:23:35.263872","1","1.0.8"
"2020-12-02 14:23:23.897485","1","1.0.6"
"2020-12-02 14:23:11.570920","1","1.0.4b"
"2020-12-02 14:22:52.452635","1","1.0.3"
"2020-12-02 13:10:47.580769","1","1.0.11"
"2020-12-02 08:48:42.530625","1","0.1"
"2020-12-02 06:30:25.345838","1","0.3"
"2020-12-02 05:55:39.383888","2","1.0.11"
"2020-12-02 04:54:25.746646","1","1.0.5"
"2020-12-02 04:53:15.199486","1","1.0.4"
"2020-12-02 04:11:02.304128","1","1.0.2B"
"2020-12-02 02:52:18.885403","2","1.0.9"
"2020-12-02 02:52:09.910451","1","1.0.8"
"2020-12-02 02:51:47.081399","1","1.0.4b"
"2020-12-02 02:51:38.358461","1","1.0.4"
"2020-12-02 02:51:13.984144","1","1.0.2B"
"2020-12-02 02:51:02.756846","1","1.0.2"
"2020-12-02 02:50:49.447866","1","1.0.11"
"2020-12-02 02:50:25.604158","1","1.0.1"
"2020-12-02 02:50:12.095310","1","1.0"
"2020-12-02 02:50:02.213679","1","0.9"
"2020-12-02 02:49:53.419088","1","0.8"
"2020-12-02 02:49:43.283088","1","0.7"
"2020-12-02 02:49:35.670288","2","0.6"
"2020-12-02 02:49:26.985815","1","0.5"
"2020-12-02 02:49:17.362023","1","0.4"
"2020-12-02 02:49:04.895931","1","0.3"
"2020-12-02 02:48:51.172224","1","0.2"
"2020-12-02 02:48:37.200927","2","0.1"
"2020-12-02 02:45:27.470688","1","1.0.6"
"2020-12-02 02:38:07.001904","2","1.0.10"
"2020-12-02 02:26:21.764913","2","1.0.3"
"2020-12-02 01:44:09.550002","1","0.2"
"2020-12-02 01:20:52.568336","1","1.0.9"
"2020-12-01 23:33:31.647462","1","1.0"
"2020-12-01 22:44:21.977284","1","1.0.11"
"2020-12-01 22:22:12.127730","1","0.5"
"2020-12-01 21:07:45.541913","1","1.0.6"
"2020-12-01 20:53:58.319091","1","1.0.1"
"2020-12-01 18:42:52.087374","1","0.7"
"2020-12-01 12:07:56.914111","1","0.3"
"2020-12-01 11:57:58.052797","1","1.0.1"
"2020-12-01 08:10:37.359783","1","1.0.11"
"2020-12-01 07:19:41.174249","1","1.0.6"
"2020-12-01 06:42:40.779616","1","1.0.2"
"2020-12-01 04:21:12.625828","1","0.4"
"2020-12-01 03:49:23.349697","1","1.0.9"
"2020-12-01 03:15:10.171880","1","1.0.2"
"2020-12-01 03:03:32.358278","1","0.8"
"2020-12-01 02:14:23.118958","2","1.0.5"
"2020-12-01 01:18:39.911802","2","0.9"
"2020-11-30 23:31:29.002544","1","0.1"
"2020-11-30 23:25:21.365311","1","1.0.4b"
"2020-11-30 23:17:47.781168","1","0.3"
"2020-11-30 23:10:56.879061","1","1.0.11"
"2020-11-30 18:42:23.713943","1","1.0.11"
"2020-11-30 17:35:54.426024","1","0.6"
"2020-11-30 16:50:03.675634","1","1.0.8"
"2020-11-30 15:57:10.456429","1","1.0.9"
"2020-11-30 15:49:07.891775","1","1.0.11"
"2020-11-30 10:28:49.782073","1","1.0.8"
"2020-11-30 10:16:53.420664","1","1.0.11"
"2020-11-30 07:29:12.664729","1","1.0.1"
"2020-11-30 07:28:33.940454","1","0.9"
"2020-11-30 07:03:58.206197","1","1.0.4"
"2020-11-30 06:18:33.869659","1","1.0.8"
"2020-11-30 05:32:19.906389","1","0.1"
"2020-11-30 03:57:05.172766","1","1.0.3"
"2020-11-30 03:51:41.362783","1","1.0"
"2020-11-30 03:37:10.898946","1","1.0.11"
"2020-11-30 03:09:35.671976","1","0.7"
"2020-11-30 02:51:38.950244","1","0.4"
"2020-11-30 01:42:10.849224","1","1.0.11"
"2020-11-30 00:23:21.844693","1","1.0.6"
"2020-11-29 22:46:18.374440","1","0.5"
"2020-11-29 22:22:24.781166","1","1.0.2B"
"2020-11-29 22:04:04.270784","1","1.0.11"
"2020-11-29 08:07:47.647418","1","1.0.11"
"2020-11-29 05:19:52.345220","1","1.0.5"
"2020-11-29 03:06:01.084812","1","1.0.8"
"2020-11-29 00:20:22.226683","1","0.6"
"2020-11-28 22:46:04.501300","1","0.8"
"2020-11-28 21:37:38.486426","1","0.3"
"2020-11-28 21:11:57.854382","1","1.0.6"
"2020-11-28 20:59:48.906656","2","1.0.4b"
"2020-11-28 19:11:16.827024","1","1.0.2"
"2020-11-28 11:13:18.208018","1","1.0.6"
"2020-11-28 08:01:16.171305","1","1.0.1"
"2020-11-28 05:35:28.498021","2","1.0.10"
"2020-11-28 05:29:42.783263","1","1.0.11"
"2020-11-28 04:43:08.387567","2","0.2"
"2020-11-28 03:43:08.719379","1","1.0.2"
"2020-11-28 02:33:06.268746","1","1.0.4b"
"2020-11-28 02:03:25.998322","1","1.0.2B"
"2020-11-28 00:42:03.047893","1","1.0.4"
"2020-11-28 00:40:05.286215","1","0.1"
"2020-11-28 00:10:44.835102","2","0.9"
"2020-11-27 23:25:27.502292","1","0.7"
"2020-11-27 23:10:16.447463","1","0.6"
"2020-11-27 22:45:42.671861","1","0.4"
"2020-11-27 22:20:25.416637","1","1.0.6"
"2020-11-27 21:34:57.042080","1","1.0.11"
"2020-11-27 21:31:47.498897","1","1.0.1"
"2020-11-27 20:46:39.648659","1","1.0"
"2020-11-27 20:32:31.751596","1","1.0.3"
"2020-11-27 12:52:14.589967","1","1.0.2"
"2020-11-27 12:21:44.370446","1","1.0.11"
"2020-11-27 03:01:10.942350","1","0.3"
"2020-11-27 02:58:30.198370","1","0.5"
"2020-11-27 02:15:43.415327","1","1.0.1"
"2020-11-27 01:32:52.511092","1","0.7"
"2020-11-27 01:04:51.422538","1","1.0.5"
"2020-11-26 22:12:53.549784","1","1.0.3"
"2020-11-26 20:45:53.107207","1","0.1"
"2020-11-26 19:54:14.894889","2","0.6"
"2020-11-26 19:30:26.779665","1","1.0.4b"
"2020-11-26 19:12:14.138613","1","0.8"
"2020-11-26 18:32:56.725023","1","1.0.2B"
"2020-11-26 17:04:30.000383","1","0.5"
"2020-11-26 16:48:17.566785","1","0.4"
"2020-11-26 16:11:17.858020","1","1.0.11"
"2020-11-26 14:03:36.473749","1","1.0.11"
"2020-11-26 12:48:26.607797","1","1.0.9"
"2020-11-26 11:53:46.196736","1","1.0.11"
"2020-11-26 10:11:31.454675","1","0.5"
"2020-11-26 09:51:11.387574","1","1.0"
"2020-11-26 09:49:25.942029","1","0.8"
"2020-11-26 09:33:20.511579","1","1.0.9"
"2020-11-26 08:55:26.955022","1","1.0.3"
"2020-11-26 08:36:31.657167","1","1.0.4"
"2020-11-26 07:52:28.015888","1","0.7"
"2020-11-26 07:46:59.458638","1","1.0.3"
"2020-11-26 06:55:56.812023","1","1.0.8"
"2020-11-26 06:50:36.200367","1","1.0.5"
"2020-11-26 06:38:25.271588","1","1.0.10"
"2020-11-26 05:18:56.416058","1","0.4"
"2020-11-26 05:13:35.836060","1","1.0.10"
"2020-11-26 03:14:07.722594","1","1.0.2B"
"2020-11-26 03:13:26.751256","1","1.0"
"2020-11-26 02:25:25.791044","1","0.1"
"2020-11-25 19:03:54.737673","1","1.0.11"
"2020-11-25 18:11:33.251393","1","1.0.4"
"2020-11-25 17:54:00.693721","1","1.0.6"
"2020-11-25 16:13:07.545541","1","1.0.11"
"2020-11-25 13:53:52.811790","1","1.0.11"
"2020-11-25 10:25:33.140724","1","0.1"
"2020-11-25 06:06:18.365054","1","0.6"
"2020-11-25 05:51:55.130738","1","1.0.6"
"2020-11-25 04:36:03.883882","1","1.0.11"
"2020-11-25 04:26:01.445699","1","0.5"
"2020-11-25 03:48:08.264177","1","0.9"
"2020-11-25 02:46:09.783906","1","1.0.1"
"2020-11-25 02:41:25.077323","1","0.2"
"2020-11-25 00:05:19.747142","1","1.0.2"
"2020-11-24 23:52:48.510648","1","1.0.11"
"2020-11-24 22:53:52.507604","1","1.0.4b"
"2020-11-24 21:39:09.152655","1","0.2"
"2020-11-24 20:03:54.771109","1","1.0.8"
"2020-11-24 20:01:10.166979","1","0.6"
"2020-11-24 19:41:08.986436","1","1.0.5"
"2020-11-24 17:38:04.017386","1","1.0.9"
"2020-11-24 16:00:57.638749","1","0.3"
"2020-11-24 12:40:39.556529","1","1.0.11"
"2020-11-24 11:36:54.846873","1","1.0.6"
"2020-11-24 07:11:42.876253","1","1.0.11"
"2020-11-24 07:08:24.047726","1","0.3"
"2020-11-24 05:24:20.569337","1","0.8"
"2020-11-24 05:20:16.793972","1","1.0.8"
