"Date","Downloads","Mod Version"
"2021-05-30 07:42:09.957437","2","0.8"
"2021-05-30 02:21:00.835876","1","0.7.0"
"2021-05-29 13:23:01.699987","1","0.8"
"2021-05-29 05:18:42.069789","1","0.8"
"2021-05-29 05:17:46.834390","1","0.7.0"
"2021-05-28 00:43:45.544504","1","0.7.0"
"2021-05-27 14:25:29.513821","2","0.8"
"2021-05-27 13:41:23.690879","2","0.7.0"
"2021-05-27 12:59:01.631767","2","0.8"
"2021-05-27 08:50:21.262577","1","0.8"
"2021-05-27 07:30:02.158252","1","0.8"
"2021-05-26 11:36:02.848215","1","0.8"
"2021-05-25 19:46:11.303951","1","0.8"
"2021-05-25 19:46:04.230090","1","0.7.0"
"2021-05-25 15:52:32.904201","1","0.8"
"2021-05-25 15:51:17.926000","1","0.7.0"
"2021-05-25 05:59:08.866044","1","0.8"
"2021-05-24 16:38:37.778131","1","0.8"
"2021-05-24 14:31:32.713752","1","0.7.0"
"2021-05-24 13:53:43.726834","1","0.8"
"2021-05-23 23:29:33.809417","1","0.8"
"2021-05-23 20:33:15.347715","1","0.7.0"
"2021-05-23 16:46:01.503465","1","0.8"
"2021-05-23 05:42:27.307117","1","0.8"
"2021-05-22 02:49:41.506529","1","0.8"
"2021-05-21 23:04:44.369761","1","0.8"
"2021-05-21 18:27:14.546272","1","0.8"
"2021-05-20 17:19:18.739862","1","0.8"
"2021-05-20 02:05:56.433554","1","0.8"
"2021-05-20 00:25:55.932765","1","0.8"
"2021-05-19 11:24:29.924624","1","0.8"
"2021-05-18 11:46:53.153240","1","0.8"
"2021-05-18 05:57:46.710004","1","0.8"
"2021-05-17 17:23:22.916505","1","0.8"
"2021-05-16 18:05:24.292926","1","0.8"
"2021-05-16 00:30:43.980439","1","0.7.0"
"2021-05-15 02:17:41.973440","2","0.8"
"2021-05-14 23:50:43.599077","1","0.8"
"2021-05-14 03:11:11.425530","1","0.8"
"2021-05-13 05:18:56.557959","1","0.8"
"2021-05-13 05:18:49.632631","1","0.7.0"
"2021-05-12 23:02:49.915139","1","0.8"
"2021-05-11 18:21:00.107782","1","0.8"
"2021-05-11 16:07:49.646577","1","0.7.0"
"2021-05-10 15:33:26.210934","1","0.8"
"2021-05-09 03:03:28.740389","1","0.7.0"
"2021-05-08 20:49:17.753385","1","0.8"
"2021-05-08 10:31:48.401974","1","0.8"
"2021-05-07 18:10:00.955282","1","0.7.0"
"2021-05-06 12:07:05.066961","1","0.7.0"
"2021-05-06 08:18:24.170226","3","0.8"
"2021-05-06 05:39:23.668606","2","0.8"
"2021-05-05 19:23:26.546052","1","0.7.0"
"2021-05-04 21:52:34.422913","1","0.8"
"2021-05-04 01:42:55.316766","1","0.8"
"2021-05-03 17:29:13.327227","1","0.8"
"2021-05-03 15:04:14.990958","1","0.8"
"2021-05-03 02:32:01.808906","2","0.7.0"
"2021-05-03 02:31:55.174276","2","0.8"
"2021-05-02 20:40:12.366229","1","0.8"
"2021-05-02 19:38:38.438649","1","0.8"
"2021-05-01 16:09:43.860340","1","0.8"
"2021-05-01 13:00:29.532107","1","0.8"
"2021-05-01 08:37:21.038824","1","0.7.0"
"2021-05-01 08:36:00.056894","1","0.8"
"2021-05-01 05:08:33.169419","1","0.8"
"2021-04-29 05:24:38.633179","1","0.8"
"2021-04-29 02:45:05.537978","1","0.8"
"2021-04-28 02:45:06.383978","1","0.8"
"2021-04-27 21:34:25.657280","1","0.8"
"2021-04-27 15:28:43.958584","1","0.7.0"
"2021-04-27 13:15:13.367173","1","0.8"
"2021-04-27 09:31:03.904784","1","0.8"
"2021-04-27 04:25:37.680605","1","0.8"
"2021-04-26 22:03:05.795860","1","0.8"
"2021-04-26 11:56:53.157412","1","0.7.0"
"2021-04-26 09:49:35.078793","1","0.8"
"2021-04-25 23:37:22.550992","1","0.7.0"
"2021-04-25 23:29:03.444626","1","0.8"
"2021-04-25 13:36:52.836508","1","0.8"
"2021-04-25 07:30:34.486913","1","0.8"
"2021-04-24 21:11:08.677484","1","0.8"
"2021-04-24 14:42:34.237457","1","0.8"
"2021-04-24 00:16:08.772471","1","0.7.0"
"2021-04-23 15:44:15.641718","1","0.8"
"2021-04-23 07:02:30.992826","1","0.7.0"
"2021-04-20 17:18:18.600884","1","0.8"
"2021-04-20 12:32:39.397186","1","0.8"
"2021-04-20 07:50:19.092620","2","0.8"
"2021-04-20 03:37:42.424574","1","0.7.0"
"2021-04-19 23:55:00.649241","1","0.8"
"2021-04-17 20:11:31.791705","1","0.7.0"
"2021-04-17 08:44:34.395906","1","0.8"
"2021-04-17 06:20:49.003417","1","0.8"
"2021-04-17 01:24:35.897166","1","0.8"
"2021-04-16 20:45:18.462689","1","0.8"
"2021-04-15 11:42:51.000645","2","0.8"
"2021-04-14 06:37:06.213960","1","0.8"
"2021-04-14 02:17:54.823532","1","0.8"
"2021-04-13 10:54:40.877034","1","0.8"
"2021-04-13 05:53:27.372497","1","0.8"
"2021-04-12 06:35:42.668300","2","0.7.0"
"2021-04-12 06:35:37.325005","1","0.8"
"2021-04-11 22:14:25.019627","1","0.8"
"2021-04-10 12:31:49.140754","1","0.7.0"
"2021-04-10 11:40:10.780520","2","0.8"
"2021-04-10 06:48:33.113364","1","0.8"
"2021-04-06 00:42:46.189301","1","0.8"
"2021-04-05 21:47:35.312829","1","0.8"
"2021-04-03 14:44:03.699396","2","0.8"
"2021-04-03 14:03:47.052138","1","0.7.0"
"2021-04-02 19:46:33.308911","1","0.8"
"2021-04-01 14:04:42.586731","2","0.7.0"
"2021-04-01 08:51:43.835487","1","0.7.0"
"2021-04-01 08:35:38.828471","2","0.8"
"2021-04-01 03:31:51.706330","1","0.7.0"
"2021-03-31 13:42:11.778928","1","0.7.0"
"2021-03-31 03:50:54.620437","1","0.7.0"
"2021-03-30 03:50:30.045742","1","0.8"
"2021-03-29 15:28:41.304782","1","0.8"
"2021-03-29 15:15:21.813660","1","0.7.0"
"2021-03-29 11:52:45.194922","1","0.8"
"2021-03-29 11:00:25.134057","1","0.7.0"
"2021-03-27 21:11:48.147756","1","0.8"
"2021-03-27 08:43:27.727993","1","0.8"
"2021-03-24 17:12:37.104361","1","0.8"
"2021-03-23 23:37:21.010816","1","0.8"
"2021-03-23 09:38:06.413362","1","0.7.0"
"2021-03-22 18:13:22.572288","1","0.8"
"2021-03-22 17:40:32.312046","1","0.7.0"
"2021-03-20 22:31:17.994896","1","0.8"
"2021-03-20 14:22:49.951501","1","0.8"
"2021-03-17 23:11:38.562683","1","0.8"
"2021-03-16 05:20:05.695636","1","0.8"
"2021-03-15 15:58:38.105900","1","0.8"
"2021-03-14 04:19:35.129145","1","0.8"
"2021-03-12 12:59:56.100844","1","0.8"
"2021-03-11 17:39:48.686225","1","0.8"
"2021-03-11 13:02:08.299290","2","0.8"
"2021-03-10 14:30:09.687616","1","0.8"
"2021-03-10 12:42:49.291625","1","0.7.0"
"2021-03-10 09:51:20.686979","1","0.8"
"2021-03-09 19:10:03.813945","1","0.8"
"2021-03-09 15:59:43.619769","1","0.8"
"2021-03-09 08:43:05.724736","1","0.8"
"2021-03-08 20:41:08.784366","1","0.7.0"
"2021-03-08 20:39:41.439676","1","0.8"
"2021-03-08 16:59:42.212998","1","0.8"
"2021-03-08 16:48:44.665241","1","0.7.0"
"2021-03-08 13:17:49.752674","1","0.8"
"2021-03-07 21:05:55.434099","1","0.7.0"
"2021-03-07 03:52:48.172819","1","0.8"
"2021-03-07 02:31:07.440041","1","0.8"
"2021-03-06 21:10:19.446832","1","0.7.0"
"2021-03-06 04:30:27.304780","1","0.8"
"2021-03-06 00:58:54.873950","2","0.7.0"
"2021-03-05 08:28:09.101607","1","0.8"
"2021-03-05 02:03:07.946472","1","0.8"
"2021-03-05 01:25:01.684703","1","0.7.0"
"2021-03-04 18:06:21.841457","1","0.8"
"2021-03-04 15:41:51.024417","1","0.8"
"2021-03-04 14:01:02.874118","1","0.8"
"2021-03-04 06:49:42.079145","1","0.8"
"2021-03-04 02:25:22.401505","1","0.7.0"
"2021-03-03 16:20:44.581368","1","0.7.0"
"2021-03-03 04:55:23.269048","1","0.8"
"2021-03-03 01:30:32.160699","2","0.7.0"
"2021-03-02 15:47:00.498411","1","0.8"
"2021-03-02 02:48:46.438600","1","0.8"
"2021-03-02 00:16:19.292622","1","0.8"
"2021-03-01 13:43:53.076092","2","0.8"
"2021-02-28 17:25:10.004944","1","0.8"
"2021-02-27 06:20:08.675663","1","0.8"
"2021-02-26 23:46:35.241668","1","0.8"
"2021-02-25 15:55:52.671183","1","0.7.0"
"2021-02-25 15:55:49.540281","1","0.8"
"2021-02-25 09:40:42.214775","1","0.8"
"2021-02-24 03:16:05.835917","1","0.8"
"2021-02-22 11:34:28.648963","1","0.8"
"2021-02-22 11:34:15.800794","1","0.7.0"
"2021-02-21 06:37:56.889657","1","0.8"
"2021-02-20 02:53:30.012799","2","0.8"
"2021-02-19 23:39:25.631569","1","0.8"
"2021-02-19 11:04:43.934779","1","0.8"
"2021-02-19 05:15:11.756249","1","0.8"
"2021-02-17 19:31:49.192674","1","0.8"
"2021-02-17 06:11:14.680036","1","0.8"
"2021-02-17 00:33:13.470799","1","0.8"
"2021-02-16 22:41:10.283217","1","0.7.0"
"2021-02-16 20:41:09.440032","1","0.8"
"2021-02-16 16:51:45.961101","2","0.8"
"2021-02-16 16:51:15.368990","1","0.7.0"
"2021-02-16 13:59:13.855114","1","0.8"
"2021-02-16 13:58:55.333524","1","0.7.0"
"2021-02-13 12:32:01.839057","1","0.8"
"2021-02-13 07:05:40.774509","1","0.8"
"2021-02-12 23:03:03.813188","1","0.8"
"2021-02-12 11:13:21.185422","1","0.8"
"2021-02-12 01:49:03.016205","3","0.8"
"2021-02-12 00:32:01.576431","2","0.8"
"2021-02-11 02:32:08.723582","1","0.8"
"2021-02-11 02:30:02.903665","1","0.7.0"
"2021-02-10 09:22:38.151915","1","0.8"
"2021-02-10 06:32:56.137761","1","0.8"
"2021-02-09 19:41:49.240456","2","0.8"
"2021-02-09 10:29:24.817058","1","0.8"
"2021-02-09 06:32:32.472013","1","0.8"
"2021-02-08 07:32:56.865491","1","0.7.0"
"2021-02-07 08:13:00.667885","1","0.8"
"2021-02-07 05:34:05.523923","1","0.7.0"
"2021-02-07 05:06:35.426534","2","0.8"
"2021-02-06 12:18:14.180593","3","0.8"
"2021-02-06 08:56:58.440561","1","0.8"
"2021-02-05 13:43:38.504786","1","0.8"
"2021-02-05 09:53:17.772067","1","0.7.0"
"2021-02-04 15:36:01.354785","1","0.8"
"2021-02-02 18:37:01.383870","1","0.8"
"2021-02-02 11:27:41.938920","1","0.8"
"2021-01-31 07:44:31.977131","2","0.8"
"2021-01-29 05:37:36.255630","1","0.7.0"
"2021-01-29 04:59:08.696981","1","0.8"
"2021-01-28 14:09:17.566208","1","0.8"
"2021-01-28 14:06:38.917441","1","0.7.0"
"2021-01-28 07:22:42.834590","1","0.8"
"2021-01-26 00:42:33.523002","1","0.8"
"2021-01-25 20:04:52.807742","1","0.8"
"2021-01-24 12:56:11.280349","1","0.8"
"2021-01-24 06:22:58.451154","1","0.8"
"2021-01-24 06:22:49.872809","1","0.7.0"
"2021-01-23 13:31:29.335698","2","0.8"
"2021-01-23 11:45:17.364840","1","0.8"
"2021-01-22 21:04:15.538183","1","0.8"
"2021-01-21 18:54:52.635878","2","0.8"
"2021-01-21 04:13:21.231794","1","0.8"
"2021-01-19 20:11:17.474775","1","0.7.0"
"2021-01-19 16:44:19.129843","1","0.8"
"2021-01-18 18:53:07.928076","1","0.8"
"2021-01-17 00:33:02.501681","1","0.7.0"
"2021-01-16 00:52:44.951212","2","0.8"
"2021-01-15 22:55:00.160667","1","0.8"
"2021-01-15 18:44:56.718239","1","0.8"
"2021-01-14 23:02:13.044877","1","0.8"
"2021-01-14 20:38:03.345607","1","0.7.0"
"2021-01-14 08:14:06.007088","1","0.8"
"2021-01-14 06:24:22.887216","1","0.7.0"
"2021-01-13 20:09:09.044707","1","0.7.0"
"2021-01-13 20:07:53.808695","1","0.8"
"2021-01-13 10:07:02.751851","1","0.8"
"2021-01-13 07:51:03.596396","2","0.7.0"
"2021-01-13 04:54:39.627490","1","0.8"
"2021-01-11 06:16:01.224605","1","0.7.0"
"2021-01-10 09:50:44.072358","1","0.8"
"2021-01-07 22:05:22.274584","2","0.8"
"2021-01-07 12:36:17.108601","1","0.7.0"
"2021-01-07 11:58:41.264648","2","0.8"
"2021-01-04 08:51:51.094211","1","0.8"
"2021-01-03 17:41:11.992232","2","0.8"
"2021-01-02 18:35:50.712253","2","0.8"
"2021-01-02 03:58:38.950435","1","0.8"
"2021-01-01 11:26:25.596128","1","0.7.0"
"2021-01-01 11:12:00.794059","1","0.8"
"2020-12-29 06:20:44.032745","1","0.8"
"2020-12-28 08:22:14.617897","1","0.7.0"
"2020-12-27 05:14:31.725738","1","0.8"
"2020-12-26 10:21:33.339476","1","0.8"
"2020-12-26 08:17:09.241492","1","0.8"
"2020-12-24 05:37:30.020958","2","0.8"
"2020-12-24 00:59:59.244768","3","0.8"
"2020-12-22 14:11:06.537739","1","0.7.0"
"2020-12-22 14:09:37.999882","1","0.8"
"2020-12-22 12:16:12.758671","1","0.8"
"2020-12-21 16:15:22.800354","1","0.8"
"2020-12-20 21:59:16.582204","1","0.8"
"2020-12-18 02:39:47.510312","1","0.8"
"2020-12-18 01:59:12.634146","4","0.7.0"
"2020-12-18 01:21:56.275267","1","0.8"
"2020-12-15 15:18:35.040218","2","0.8"
"2020-12-13 22:59:09.399050","1","0.8"
"2020-12-12 16:05:33.251255","1","0.8"
"2020-12-12 12:57:53.223303","1","0.8"
"2020-12-11 10:54:18.149120","1","0.8"
"2020-12-08 01:48:39.314407","1","0.8"
"2020-12-07 16:13:30.144453","1","0.7.0"
"2020-12-07 07:15:00.768736","1","0.8"
"2020-12-05 18:48:27.831866","1","0.8"
"2020-12-04 16:19:25.083910","1","0.8"
"2020-12-04 04:52:18.192409","1","0.8"
"2020-12-02 21:44:12.652558","1","0.8"
"2020-12-02 21:44:08.616911","1","0.7.0"
"2020-12-02 05:47:27.486903","1","0.8"
"2020-12-01 12:58:11.769746","1","0.8"
"2020-11-29 02:14:26.215629","1","0.8"
"2020-11-28 23:10:35.820487","1","0.8"
"2020-11-28 23:10:16.242974","1","0.7.0"
"2020-11-28 16:59:07.499208","1","0.8"
"2020-11-27 12:01:11.217557","1","0.8"
"2020-11-23 00:02:06.071833","1","0.7.0"
"2020-11-21 23:10:20.257552","1","0.8"
"2020-11-20 13:32:02.813111","1","0.7.0"
"2020-11-20 13:28:48.459811","1","0.8"
"2020-11-20 00:24:02.770573","1","0.8"
"2020-11-17 16:58:27.569363","1","0.8"
"2020-11-17 15:15:38.111239","1","0.8"
"2020-11-16 19:26:50.463937","1","0.7.0"
"2020-11-16 12:59:00.931543","1","0.8"
"2020-11-15 16:17:23.743479","1","0.8"
"2020-11-14 23:57:29.761970","2","0.8"
"2020-11-14 01:16:09.973079","1","0.7.0"
"2020-11-13 21:35:18.499156","1","0.8"
"2020-11-13 20:02:15.857087","1","0.8"
"2020-11-13 11:41:01.997235","1","0.8"
"2020-11-11 22:30:45.538375","1","0.8"
"2020-11-10 01:53:02.776846","1","0.8"
"2020-11-10 01:52:04.141208","1","0.7.0"
"2020-11-09 22:58:26.794961","1","0.8"
"2020-11-08 18:36:34.822051","1","0.8"
"2020-11-08 12:27:51.265165","1","0.8"
"2020-11-08 07:22:43.916500","1","0.7.0"
"2020-11-08 07:22:31.454603","2","0.8"
"2020-11-07 12:59:46.451162","1","0.8"
"2020-11-07 10:27:51.873565","1","0.7.0"
"2020-11-07 00:16:30.072150","1","0.8"
"2020-11-06 12:22:17.164125","1","0.8"
"2020-11-05 14:15:55.856264","1","0.7.0"
"2020-11-05 03:50:37.819307","2","0.8"
"2020-11-05 03:50:21.043487","1","0.7.0"
"2020-11-04 16:18:58.475242","1","0.8"
"2020-11-04 14:01:17.078109","1","0.8"
"2020-11-04 11:41:29.650800","1","0.8"
"2020-11-04 11:40:41.106641","2","0.7.0"
"2020-11-04 02:03:50.307222","1","0.8"
"2020-11-03 17:38:06.418031","2","0.8"
"2020-11-02 14:45:19.791078","1","0.7.0"
"2020-11-01 12:19:24.998805","1","0.8"
"2020-10-31 22:51:57.268198","1","0.7.0"
"2020-10-31 20:37:28.497577","1","0.8"
"2020-10-31 16:36:23.234482","1","0.8"
"2020-10-31 08:33:53.942027","1","0.8"
"2020-10-30 18:41:58.725072","1","0.8"
"2020-10-29 14:32:57.846294","1","0.8"
"2020-10-29 01:02:27.563941","1","0.7.0"
"2020-10-28 16:18:21.829248","1","0.8"
"2020-10-28 04:39:23.573623","1","0.8"
"2020-10-24 20:15:15.101623","1","0.7.0"
"2020-10-24 20:14:40.169305","1","0.8"
"2020-10-22 21:48:04.277196","1","0.8"
"2020-10-22 10:55:21.019208","1","0.7.0"
"2020-10-21 23:25:42.061084","1","0.8"
"2020-10-21 02:40:55.140323","1","0.8"
"2020-10-19 19:31:47.345974","1","0.7.0"
"2020-10-19 19:31:46.158535","1","0.8"
"2020-10-19 18:05:42.549223","2","0.8"
"2020-10-19 03:13:30.491808","1","0.8"
"2020-10-18 13:35:51.153453","1","0.8"
"2020-10-18 05:57:35.277527","1","0.8"
"2020-10-18 03:04:38.822449","1","0.7.0"
"2020-10-17 07:01:43.481792","1","0.8"
"2020-10-17 01:24:35.356299","1","0.8"
"2020-10-16 09:39:37.051042","1","0.8"
"2020-10-14 15:31:38.630170","1","0.7.0"
"2020-10-14 14:41:33.024382","1","0.8"
"2020-10-13 22:35:07.300631","1","0.8"
"2020-10-13 12:32:14.257011","1","0.7.0"
"2020-10-13 08:47:35.362960","1","0.7.0"
"2020-10-13 08:47:30.072747","2","0.8"
"2020-10-12 22:35:53.298380","1","0.8"
"2020-10-12 09:45:02.991820","1","0.8"
"2020-10-11 22:36:47.160709","1","0.8"
"2020-10-11 20:58:37.545198","1","0.8"
"2020-10-11 19:28:14.732630","1","0.7.0"
"2020-10-10 14:49:34.421846","1","0.7.0"
"2020-10-09 22:36:44.956477","3","0.8"
"2020-10-09 19:12:40.916184","1","0.8"
"2020-10-08 22:54:13.144874","1","0.8"
"2020-10-08 18:34:47.575809","1","0.7.0"
"2020-10-08 17:13:28.393491","1","0.8"
"2020-10-07 22:50:25.997291","1","0.8"
"2020-10-07 12:38:56.052665","1","0.8"
"2020-10-07 06:04:52.250482","2","0.8"
"2020-10-06 22:26:20.597908","2","0.8"
"2020-10-06 16:37:52.901357","1","0.7.0"
"2020-10-05 20:08:30.107609","1","0.7.0"
"2020-10-05 17:37:53.312597","1","0.7.0"
"2020-10-04 13:51:49.019508","3","0.8"
"2020-10-04 05:35:34.550605","2","0.7.0"
"2020-10-02 07:05:10.071845","2","0.8"
"2020-10-01 22:33:13.022423","1","0.8"
"2020-09-30 13:24:39.136242","1","0.7.0"
"2020-09-29 20:10:09.858037","1","0.7.0"
"2020-09-26 04:53:07.478938","2","0.8"
"2020-09-25 18:31:15.936762","1","0.7.0"
"2020-09-24 23:46:55.739951","1","0.8"
"2020-09-24 07:28:46.194077","2","0.8"
"2020-09-24 02:10:41.010373","1","0.8"
"2020-09-23 22:07:37.725283","1","0.7.0"
"2020-09-22 19:07:59.799349","2","0.8"
"2020-09-22 00:42:20.890765","1","0.8"
"2020-09-21 21:58:32.487145","1","0.7.0"
"2020-09-21 02:07:51.064156","1","0.8"
"2020-09-20 22:10:28.380187","1","0.7.0"
"2020-09-18 13:32:45.091837","1","0.7.0"
"2020-09-17 14:44:45.050483","1","0.8"
"2020-09-16 23:00:44.982262","1","0.8"
"2020-09-15 06:28:09.963586","1","0.7.0"
"2020-09-14 05:26:30.943702","1","0.8"
"2020-09-13 19:49:17.535750","2","0.7.0"
"2020-09-13 04:20:07.030383","2","0.7.0"
"2020-09-11 14:34:43.282437","2","0.8"
"2020-09-11 06:11:21.949707","1","0.7.0"
"2020-09-10 23:49:06.189062","1","0.8"
"2020-09-10 00:09:03.068985","1","0.7.0"
"2020-09-09 03:06:23.476647","1","0.7.0"
"2020-09-06 05:18:54.222032","1","0.8"
"2020-09-06 01:24:41.596975","1","0.7.0"
"2020-09-05 03:20:08.028433","1","0.8"
"2020-09-04 22:45:37.929510","1","0.7.0"
"2020-09-03 23:15:23.321405","1","0.8"
"2020-09-02 18:02:42.418068","1","0.8"
"2020-09-01 20:27:04.298992","1","0.8"
"2020-09-01 15:51:40.264575","1","0.7.0"
"2020-08-31 21:19:28.304560","1","0.8"
"2020-08-30 11:17:34.766023","2","0.7.0"
"2020-08-29 18:51:23.402611","1","0.7.0"
"2020-08-28 13:39:41.712748","1","0.8"
"2020-08-26 20:01:45.685952","2","0.8"
"2020-08-18 07:57:59.365206","1","0.8"
"2020-08-17 17:25:46.897285","2","0.7.0"
"2020-08-17 02:16:35.333383","1","0.8"
"2020-08-16 00:18:21.851788","1","0.7.0"
"2020-08-15 12:28:32.609398","1","0.8"
"2020-08-14 03:25:49.264361","1","0.8"
"2020-08-13 17:50:14.705163","1","0.7.0"
"2020-08-13 03:32:55.352728","1","0.7.0"
"2020-08-12 13:23:09.048760","1","0.8"
"2020-08-11 13:44:09.298215","2","0.8"
"2020-08-10 20:23:17.995611","1","0.8"
"2020-08-09 10:02:42.364300","1","0.8"
"2020-08-09 04:28:41.543129","1","0.7.0"
"2020-08-07 22:43:42.619392","1","0.8"
"2020-08-06 02:50:41.678722","1","0.8"
"2020-08-05 23:12:25.941947","1","0.7.0"
"2020-08-04 15:46:43.143301","1","0.8"
"2020-08-03 11:42:11.575007","1","0.7.0"
"2020-08-03 06:41:24.498264","2","0.7.0"
"2020-07-31 06:43:13.009913","1","0.7.0"
"2020-07-31 05:01:07.607438","1","0.7.0"
"2020-07-30 19:48:13.034919","1","0.8"
"2020-07-28 13:14:34.201950","1","0.7.0"
"2020-07-25 20:04:45.815665","1","0.8"
"2020-07-24 14:24:05.636448","1","0.7.0"
"2020-07-22 12:17:39.879627","1","0.8"
"2020-07-12 22:45:46.947761","1","0.8"
"2020-07-09 20:02:33.714814","1","0.8"
"2020-07-07 21:56:33.877135","1","0.7.0"
"2020-07-07 14:53:18.729728","1","0.8"
"2020-07-06 21:43:41.884075","1","0.8"
"2020-07-05 16:44:40.801782","2","0.7.0"
"2020-07-02 23:30:58.984228","2","0.8"
"2020-06-30 22:15:15.975767","1","0.8"
"2020-06-29 05:39:22.250452","3","0.8"
"2020-06-27 13:05:23.113227","1","0.7.0"
"2020-06-24 01:50:29.147325","1","0.8"
"2020-06-21 23:16:03.357827","1","0.8"
"2020-06-20 14:51:51.196862","1","0.8"
"2020-06-19 15:22:56.484380","4","0.8"
"2020-06-17 06:21:55.949242","1","0.7.0"
"2020-06-16 22:39:25.963314","1","0.8"
"2020-06-16 20:45:24.991229","1","0.7.0"
"2020-06-16 12:32:08.930684","2","0.8"
"2020-06-16 08:41:02.567137","1","0.8"
"2020-06-14 05:58:44.629982","1","0.8"
"2020-06-13 06:51:59.168885","1","0.8"
"2020-06-13 05:47:12.282248","1","0.8"
"2020-06-11 08:14:15.161771","1","0.7.0"
"2020-06-10 00:21:18.048611","1","0.8"
"2020-06-06 16:16:16.791968","1","0.7.0"
"2020-06-06 15:05:40.483175","1","0.7.0"
"2020-06-06 03:19:55.633831","1","0.8"
"2020-06-04 01:38:06.237655","1","0.7.0"
"2020-06-03 22:59:40.370500","1","0.8"
"2020-06-03 04:19:12.614164","1","0.8"
"2020-06-01 23:02:29.228588","1","0.7.0"
"2020-06-01 03:42:27.816219","1","0.8"
"2020-05-31 18:27:42.731950","2","0.7.0"
"2020-05-30 15:00:10.221540","1","0.7.0"
"2020-05-30 13:57:56.347368","2","0.8"
"2020-05-26 22:45:50.470724","1","0.8"
"2020-05-26 08:41:27.764299","2","0.7.0"
"2020-05-25 13:06:04.123363","1","0.7.0"
"2020-05-22 01:12:26.472318","2","0.7.0"
"2020-05-21 09:31:37.332647","1","0.8"
"2020-05-21 00:29:34.392483","1","0.8"
"2020-05-19 06:51:29.259401","1","0.7.0"
"2020-05-16 05:07:22.924855","1","0.7.0"
"2020-05-15 22:36:34.759596","1","0.8"
"2020-05-15 20:07:47.627570","1","0.8"
"2020-05-14 17:52:40.081450","1","0.8"
"2020-05-13 16:20:28.508853","2","0.7.0"
"2020-05-09 10:40:56.490851","1","0.8"
"2020-05-08 19:49:20.546368","1","0.8"
"2020-05-05 11:53:52.335797","1","0.7.0"
"2020-05-04 03:15:22.319905","1","0.8"
"2020-05-04 00:51:25.886977","1","0.8"
"2020-05-03 05:03:11.193111","1","0.8"
"2020-05-01 12:46:57.296032","1","0.8"
"2020-05-01 08:41:20.431683","2","0.8"
"2020-04-30 19:17:57.953254","1","0.8"
"2020-04-26 15:37:15.084138","1","0.8"
"2020-04-25 07:19:44.111195","1","0.8"
"2020-04-24 16:56:03.204304","1","0.8"
"2020-04-22 11:48:21.095220","2","0.8"
"2020-04-19 16:24:01.241861","1","0.8"
"2020-04-17 17:38:24.742140","1","0.8"
"2020-04-12 18:24:54.473122","1","0.8"
"2020-04-12 09:59:35.164747","1","0.8"
"2020-04-08 20:53:26.322245","2","0.8"
"2020-04-08 01:30:50.723547","1","0.8"
"2020-04-02 19:23:30.624820","1","0.8"
"2020-04-01 14:40:01.845594","1","0.8"
"2020-04-01 03:19:55.691039","1","0.8"
"2020-03-26 13:28:43.841773","1","0.8"
"2020-03-24 03:34:14.654849","2","0.8"
"2020-03-23 18:44:10.391133","1","0.8"
"2020-03-23 02:51:00.771002","1","0.7.0"
"2020-03-22 01:08:24.361333","1","0.8"
"2020-03-20 06:21:58.086443","1","0.7.0"
"2020-03-18 22:37:11.947285","1","0.8"
"2020-03-18 15:43:58.079657","1","0.8"
"2020-03-18 03:26:33.097327","2","0.8"
"2020-03-17 11:21:09.610555","1","0.7.0"
"2020-03-17 10:14:12.775867","1","0.8"
"2020-03-17 03:16:23.570475","1","0.7.0"
"2020-03-15 16:16:52.189465","1","0.8"
"2020-03-15 11:07:19.346142","1","0.7.0"
"2020-03-14 23:59:29.535295","1","0.8"
"2020-03-14 13:14:49.257674","1","0.8"
"2020-03-13 04:36:52.764364","1","0.8"
"2020-03-11 23:31:56.263994","1","0.8"
"2020-03-11 21:37:26.176350","1","0.7.0"
"2020-03-11 15:20:24.471491","1","0.7.0"
"2020-03-10 11:22:59.837099","1","0.7.0"
"2020-03-10 03:51:19.619946","1","0.8"
"2020-03-09 23:34:22.143665","1","0.8"
"2020-03-09 15:21:34.899751","2","0.8"
"2020-03-08 01:01:38.839908","2","0.8"
"2020-03-07 20:03:16.744922","1","0.7.0"
"2020-03-07 10:51:48.596127","2","0.8"
"2020-03-07 02:17:51.112669","2","0.7.0"
"2020-03-06 21:50:42.816916","1","0.7.0"
"2020-03-05 08:13:57.787310","1","0.8"
"2020-03-04 11:34:26.518656","1","0.8"
"2020-03-03 21:19:22.732830","1","0.8"
"2020-03-02 22:23:21.835208","2","0.8"
"2020-02-29 06:42:40.606984","1","0.8"
"2020-02-27 22:28:30.700089","1","0.8"
"2020-02-27 06:13:45.932792","2","0.7.0"
"2020-02-25 11:14:39.806861","1","0.7.0"
"2020-02-25 05:36:43.196299","1","0.8"
"2020-02-22 20:23:07.847090","1","0.8"
"2020-02-22 05:18:44.264058","2","0.8"
"2020-02-15 03:12:33.093248","2","0.8"
"2020-02-15 01:48:00.687898","1","0.8"
"2020-02-14 03:30:26.472221","1","0.8"
"2020-02-11 11:06:58.367194","2","0.8"
"2020-02-08 17:28:01.103832","1","0.7.0"
"2020-02-08 06:23:29.564717","1","0.8"
"2020-02-07 07:48:50.580890","1","0.8"
"2020-02-01 20:52:48.779607","1","0.8"
"2020-01-31 21:01:56.913718","3","0.7.0"
