"Date","Downloads","Mod Version"
"2022-01-14 02:49:22.838947","1","1.3"
"2022-01-14 02:49:17.146187","1","1.2"
"2022-01-14 02:49:10.947944","1","1.1"
"2022-01-14 02:49:05.235299","1","1.0"
"2022-01-14 02:17:45.687772","1","1.7"
"2022-01-13 23:46:59.946103","1","1.0"
"2022-01-13 20:41:57.553231","1","1.7"
"2022-01-13 19:03:33.855761","1","1.7"
"2022-01-13 16:20:29.631913","2","1.7"
"2022-01-13 14:19:42.039852","2","1.7"
"2022-01-13 09:21:38.294059","1","1.7"
"2022-01-13 07:09:58.529929","1","1.1"
"2022-01-13 05:54:17.442597","1","1.5"
"2022-01-13 03:51:13.714146","1","1.1"
"2022-01-13 01:10:38.489614","2","1.7"
"2022-01-12 19:40:18.652415","1","1.7"
"2022-01-12 18:02:02.352780","1","1.5.1"
"2022-01-12 16:11:02.799078","1","1.7"
"2022-01-12 14:29:25.409576","1","1.6"
"2022-01-12 13:54:47.134483","1","1.7"
"2022-01-12 12:38:58.388388","1","1.7"
"2022-01-12 11:11:03.458732","1","1.6"
"2022-01-12 04:53:45.774295","1","1.7"
"2022-01-12 01:25:53.436328","1","1.7"
"2022-01-11 22:41:25.541601","1","1.7"
"2022-01-11 22:35:19.218720","1","1.6"
"2022-01-11 21:23:52.323850","1","1.7"
"2022-01-11 20:01:35.586052","1","1.7"
"2022-01-11 18:58:27.581170","1","1.6"
"2022-01-11 14:52:29.489069","2","1.7"
"2022-01-11 11:20:08.040950","1","1.7"
"2022-01-11 05:45:14.836470","1","1.7"
"2022-01-11 04:22:50.702065","1","1.7"
"2022-01-10 22:17:33.406850","1","1.6"
"2022-01-10 20:19:08.926543","1","1.7"
"2022-01-10 17:11:19.012778","4","1.7"
"2022-01-10 13:31:39.789918","1","1.7"
"2022-01-10 12:02:36.457271","2","1.7"
"2022-01-10 10:53:41.337715","1","1.7"
"2022-01-10 04:48:06.220793","1","1.5.2"
"2022-01-10 03:07:13.712164","1","1.7"
"2022-01-10 00:18:11.523139","1","1.7"
"2022-01-09 20:34:44.703630","1","1.7"
"2022-01-09 19:26:41.072056","1","1.7"
"2022-01-09 10:44:33.868063","1","1.7"
"2022-01-09 02:20:07.695997","1","1.7"
"2022-01-08 19:53:48.781729","1","1.7"
"2022-01-08 17:38:51.035431","2","1.7"
"2022-01-08 15:54:40.471860","2","1.7"
"2022-01-08 13:49:01.211418","1","1.5"
"2022-01-08 13:17:34.246756","1","1.7"
"2022-01-08 08:30:46.923914","1","1.7"
"2022-01-08 06:54:18.568323","2","1.7"
"2022-01-08 06:10:05.109427","1","1.6"
"2022-01-08 03:42:36.024110","1","1.5.1"
"2022-01-08 03:41:50.100423","1","1.7"
"2022-01-08 02:26:55.693917","4","1.7"
"2022-01-08 00:34:58.674057","1","1.5.2"
"2022-01-08 00:03:56.144566","1","1.7"
"2022-01-07 22:17:09.523642","1","1.7"
"2022-01-07 20:43:26.837505","1","1.6"
"2022-01-07 17:38:41.045127","1","1.7"
"2022-01-07 15:53:38.808689","1","1.7"
"2022-01-07 13:34:20.266594","1","1.6"
"2022-01-07 12:44:10.348648","3","1.7"
"2022-01-07 10:26:07.074001","1","1.7"
"2022-01-07 09:16:08.500252","1","1.2"
"2022-01-07 08:07:25.216109","1","1.7"
"2022-01-06 22:58:36.603304","1","1.6"
"2022-01-06 21:33:34.492574","1","1.7"
"2022-01-06 19:05:49.304992","1","1.7"
"2022-01-06 14:34:56.376934","1","1.7"
"2022-01-06 14:28:16.862263","1","1.1"
"2022-01-06 08:59:14.601482","1","1.5.1"
"2022-01-06 08:58:42.684747","1","1.2"
"2022-01-06 08:57:14.199617","1","1.3"
"2022-01-06 08:56:43.076228","1","1.6"
"2022-01-06 08:56:10.000858","1","1.0"
"2022-01-06 08:49:25.603853","1","1.1"
"2022-01-06 08:48:30.473032","1","1.5.2"
"2022-01-06 08:46:41.877506","1","1.7"
"2022-01-06 08:39:09.678425","1","1.5"
"2022-01-06 07:31:44.879513","1","1.7"
"2022-01-06 04:04:45.587639","1","1.7"
"2022-01-06 01:32:32.520358","1","1.7"
"2022-01-05 23:44:17.483189","1","1.7"
"2022-01-05 21:53:57.077510","1","1.7"
"2022-01-05 15:38:13.023343","1","1.7"
"2022-01-05 10:17:10.842763","1","1.1"
"2022-01-05 04:39:01.500715","1","1.7"
"2022-01-05 01:37:09.400410","1","1.7"
"2022-01-04 22:50:41.095343","1","1.7"
"2022-01-04 22:24:08.489175","1","1.3"
"2022-01-04 22:23:42.029569","1","1.2"
"2022-01-04 20:59:15.871017","2","1.7"
"2022-01-04 18:21:10.864242","3","1.7"
"2022-01-04 16:35:20.507076","1","1.7"
"2022-01-04 13:46:18.840875","1","1.7"
"2022-01-04 13:28:00.825080","1","1.6"
"2022-01-04 09:56:14.425140","4","1.7"
"2022-01-04 06:22:45.487422","1","1.7"
"2022-01-04 05:39:45.520107","1","1.6"
"2022-01-04 00:30:27.259582","1","1.7"
"2022-01-03 21:53:26.909777","2","1.7"
"2022-01-03 19:58:04.501739","2","1.7"
"2022-01-03 19:06:37.695852","1","1.2"
"2022-01-03 17:54:18.144473","1","1.5.2"
"2022-01-03 14:52:48.227757","1","1.7"
"2022-01-03 12:31:29.439461","1","1.7"
"2022-01-03 11:03:50.977255","1","1.7"
"2022-01-03 03:13:25.220185","1","1.7"
"2022-01-02 18:48:48.252156","1","1.7"
"2022-01-02 17:33:52.524140","2","1.7"
"2022-01-02 15:10:36.627715","1","1.7"
"2022-01-02 14:54:26.184144","1","1.6"
"2022-01-02 14:36:42.094737","1","1.5.1"
"2022-01-02 13:05:40.621909","1","1.7"
"2022-01-02 11:13:23.834980","1","1.7"
"2022-01-02 10:06:26.666980","1","1.7"
"2022-01-02 07:38:28.123452","2","1.7"
"2022-01-02 04:39:53.939700","2","1.7"
"2022-01-02 03:21:30.690986","2","1.7"
"2022-01-02 01:48:29.680589","1","1.2"
"2022-01-02 00:36:13.888439","2","1.7"
"2022-01-01 22:49:18.118595","1","1.6"
"2022-01-01 21:00:40.381164","1","1.1"
"2022-01-01 19:40:56.973731","1","1.7"
"2022-01-01 18:38:21.448482","2","1.7"
"2022-01-01 17:30:56.302309","1","1.7"
"2022-01-01 13:14:42.401281","1","1.7"
"2022-01-01 10:05:52.886087","2","1.7"
"2022-01-01 08:44:32.782138","1","1.7"
"2022-01-01 06:48:31.362580","1","1.7"
"2022-01-01 02:32:56.615744","2","1.7"
"2022-01-01 02:18:32.010021","1","1.5"
"2022-01-01 01:36:50.661817","1","1.6"
"2022-01-01 00:01:47.628304","2","1.7"
"2021-12-31 23:10:05.834367","1","1.6"
"2021-12-31 22:51:02.816735","1","1.7"
"2021-12-31 21:32:14.564898","1","1.3"
"2021-12-31 19:32:05.940215","1","1.7"
"2021-12-31 19:22:58.364509","1","1.6"
"2021-12-31 14:45:03.473816","1","1.7"
"2021-12-31 14:15:51.019417","1","1.3"
"2021-12-31 09:41:37.859461","1","1.7"
"2021-12-31 07:46:45.853886","2","1.7"
"2021-12-31 06:21:00.271536","2","1.7"
"2021-12-31 03:06:47.840098","1","1.2"
"2021-12-30 20:46:43.843983","1","1.7"
"2021-12-30 18:19:24.523455","1","1.7"
"2021-12-30 13:44:37.805105","1","1.7"
"2021-12-30 11:24:25.190419","1","1.5.1"
"2021-12-30 11:24:09.882500","1","1.5.2"
"2021-12-30 07:52:55.520857","1","1.7"
"2021-12-30 04:59:13.708293","1","1.2"
"2021-12-30 04:53:21.144139","1","1.5.1"
"2021-12-30 03:31:38.766074","1","1.7"
"2021-12-30 02:02:24.657639","2","1.7"
"2021-12-30 01:55:51.862796","1","1.0"
"2021-12-29 23:54:30.913262","1","1.6"
"2021-12-29 22:58:42.931517","1","1.1"
"2021-12-29 22:40:27.274405","1","1.7"
"2021-12-29 22:12:00.031017","1","1.5.2"
"2021-12-29 22:10:58.718637","1","1.2"
"2021-12-29 21:25:42.939315","1","1.5.1"
"2021-12-29 19:33:28.931830","3","1.7"
"2021-12-29 15:01:02.117961","2","1.7"
"2021-12-29 11:18:51.280121","2","1.7"
"2021-12-29 08:48:12.966999","1","1.7"
"2021-12-29 07:43:30.845940","1","1.7"
"2021-12-29 06:36:38.908290","1","1.3"
"2021-12-29 06:21:03.997571","2","1.7"
"2021-12-28 22:25:40.777615","1","1.7"
"2021-12-28 21:54:27.874591","1","1.6"
"2021-12-28 19:52:33.264375","1","1.7"
"2021-12-28 18:03:10.505161","1","1.7"
"2021-12-28 15:38:05.726744","1","1.6"
"2021-12-28 14:29:59.087012","1","1.7"
"2021-12-28 12:42:46.567166","2","1.7"
"2021-12-28 09:18:28.335383","2","1.7"
"2021-12-28 08:12:43.780472","1","1.7"
"2021-12-28 05:52:46.929411","2","1.7"
"2021-12-27 21:01:14.477977","2","1.7"
"2021-12-27 19:16:52.806319","2","1.7"
"2021-12-27 18:02:39.994937","2","1.7"
"2021-12-27 17:17:09.260815","1","1.6"
"2021-12-27 15:53:02.277831","1","1.7"
"2021-12-27 12:59:29.975954","1","1.7"
"2021-12-27 08:03:24.297432","1","1.7"
"2021-12-27 03:40:36.692873","1","1.7"
"2021-12-27 02:33:21.162252","1","1.7"
"2021-12-26 23:59:45.398592","1","1.7"
"2021-12-26 22:02:36.318238","1","1.7"
"2021-12-26 19:44:32.553097","1","1.7"
"2021-12-26 17:41:56.092735","1","1.7"
"2021-12-26 15:59:45.994641","2","1.7"
"2021-12-26 11:05:59.374973","1","1.6"
"2021-12-25 20:23:40.854832","1","1.7"
"2021-12-25 18:55:33.372215","1","1.7"
"2021-12-25 16:48:21.195828","1","1.7"
"2021-12-25 15:24:26.653104","1","1.7"
"2021-12-25 15:18:53.868032","3","1.6"
"2021-12-25 10:14:42.394435","1","1.7"
"2021-12-25 09:25:56.367297","1","1.0"
"2021-12-25 09:05:21.194830","1","1.7"
"2021-12-25 06:50:38.822399","1","1.7"
"2021-12-25 04:58:19.161849","2","1.7"
"2021-12-25 04:31:54.277296","1","1.3"
"2021-12-25 01:55:41.150614","1","1.7"
"2021-12-25 00:49:06.925047","1","1.5.2"
"2021-12-25 00:48:19.363196","1","1.5.1"
"2021-12-25 00:40:02.466444","2","1.6"
"2021-12-25 00:01:13.255820","2","1.5"
"2021-12-24 23:23:12.620244","1","1.7"
"2021-12-24 20:58:49.696662","1","1.7"
"2021-12-24 19:03:32.807230","1","1.7"
"2021-12-24 18:14:54.148773","1","1.3"
"2021-12-24 17:37:07.737881","2","1.7"
"2021-12-24 12:51:06.608584","1","1.7"
"2021-12-24 11:19:12.762040","1","1.7"
"2021-12-24 09:48:13.283979","1","1.2"
"2021-12-24 07:54:11.989786","1","1.2"
"2021-12-24 07:53:56.617322","1","1.6"
"2021-12-24 07:53:41.290158","1","1.0"
"2021-12-24 07:53:25.904901","1","1.5"
"2021-12-24 07:53:10.572584","1","1.1"
"2021-12-24 07:52:55.233232","1","1.3"
"2021-12-24 07:15:54.089612","2","1.7"
"2021-12-24 00:52:40.802962","1","1.7"
"2021-12-23 23:40:44.204824","1","1.7"
"2021-12-23 19:06:03.777792","1","1.7"
"2021-12-23 16:55:41.314092","3","1.7"
"2021-12-23 12:27:33.380953","1","1.7"
"2021-12-23 10:02:32.446504","1","1.0"
"2021-12-23 08:02:53.736826","1","1.7"
"2021-12-23 06:39:13.324672","1","1.0"
"2021-12-23 02:22:25.284334","2","1.7"
"2021-12-23 02:19:51.261873","1","1.5.1"
"2021-12-22 23:51:37.620106","1","1.7"
"2021-12-22 18:43:37.045676","1","1.7"
"2021-12-22 17:38:41.691269","1","1.7"
"2021-12-22 15:10:38.132561","1","1.3"
"2021-12-22 14:26:10.095378","3","1.7"
"2021-12-22 11:26:15.345282","1","1.7"
"2021-12-22 09:31:16.141933","1","1.7"
"2021-12-22 07:09:00.122745","1","1.2"
"2021-12-22 05:01:35.756909","1","1.5.2"
"2021-12-22 03:53:42.197826","1","1.1"
"2021-12-22 03:12:45.772943","1","1.7"
"2021-12-21 20:47:49.953360","1","1.7"
"2021-12-21 19:45:59.600124","1","1.7"
"2021-12-21 18:39:00.654676","1","1.7"
"2021-12-21 16:00:26.484877","1","1.7"
"2021-12-21 10:41:08.461504","2","1.7"
"2021-12-21 07:54:36.157856","1","1.6"
"2021-12-21 07:52:42.079030","1","1.7"
"2021-12-21 07:07:47.554205","1","1.5"
"2021-12-21 01:42:43.698070","1","1.7"
"2021-12-20 21:37:01.261372","1","1.6"
"2021-12-20 19:39:07.729148","2","1.7"
"2021-12-20 18:29:52.911502","1","1.6"
"2021-12-20 17:12:30.730165","1","1.7"
"2021-12-20 16:09:27.624615","1","1.6"
"2021-12-20 14:44:56.709621","1","1.6"
"2021-12-20 14:40:52.225117","2","1.7"
"2021-12-20 12:50:14.469569","2","1.7"
"2021-12-20 04:46:46.173592","1","1.6"
"2021-12-20 02:37:35.156772","1","1.5"
"2021-12-20 01:40:43.220728","3","1.7"
"2021-12-19 21:52:40.648583","4","1.7"
"2021-12-19 17:42:30.417616","2","1.7"
"2021-12-19 16:31:03.613614","1","1.7"
"2021-12-19 15:30:22.273166","2","1.7"
"2021-12-19 14:17:18.588485","1","1.7"
"2021-12-19 11:09:15.496514","1","1.7"
"2021-12-19 07:29:07.482188","1","1.7"
"2021-12-19 06:09:02.661013","1","1.7"
"2021-12-19 03:05:45.592625","1","1.2"
"2021-12-18 23:52:10.362466","1","1.7"
"2021-12-18 23:46:13.527430","1","1.2"
"2021-12-18 17:22:52.630807","2","1.7"
"2021-12-18 12:20:02.738562","3","1.7"
"2021-12-18 10:36:25.799713","2","1.7"
"2021-12-18 09:11:45.629321","1","1.7"
"2021-12-18 05:03:34.302571","1","1.6"
"2021-12-18 04:20:45.934106","1","1.7"
"2021-12-18 01:15:42.447624","2","1.7"
"2021-12-17 23:54:33.953718","2","1.7"
"2021-12-17 23:54:22.651862","1","1.3"
"2021-12-17 23:53:44.617142","1","1.2"
"2021-12-17 23:45:30.646935","2","1.1"
"2021-12-17 23:44:34.996574","2","1.0"
"2021-12-17 22:16:45.830913","1","1.7"
"2021-12-17 20:35:13.469716","4","1.7"
"2021-12-17 15:50:37.345510","2","1.7"
"2021-12-17 14:45:06.074381","3","1.7"
"2021-12-17 07:57:16.874267","1","1.7"
"2021-12-17 06:26:59.033195","2","1.7"
"2021-12-17 02:41:26.974492","1","1.7"
"2021-12-16 18:37:10.375522","2","1.7"
"2021-12-16 16:00:41.860749","1","1.7"
"2021-12-16 13:06:28.728795","1","1.7"
"2021-12-16 10:15:37.578135","1","1.7"
"2021-12-16 01:41:49.670882","1","1.7"
"2021-12-15 22:28:05.696960","1","1.7"
"2021-12-15 21:13:58.079632","1","1.6"
"2021-12-15 20:27:58.646750","1","1.7"
"2021-12-15 18:02:03.192147","2","1.7"
"2021-12-15 13:48:49.591372","1","1.7"
"2021-12-15 06:08:07.549235","1","1.7"
"2021-12-15 01:57:46.012968","1","1.7"
"2021-12-15 01:29:15.600406","1","1.6"
"2021-12-15 00:08:39.373986","1","1.7"
"2021-12-14 20:29:50.136938","1","1.7"
"2021-12-14 17:46:29.253644","1","1.7"
"2021-12-14 15:48:33.716545","1","1.7"
"2021-12-14 15:32:38.253315","1","1.5.2"
"2021-12-14 15:32:34.631259","1","1.5.1"
"2021-12-14 15:32:30.904709","1","1.5"
"2021-12-14 15:32:26.943784","1","1.3"
"2021-12-14 15:32:22.801753","1","1.0"
"2021-12-14 14:47:11.263595","1","1.7"
"2021-12-14 13:26:35.613985","1","1.7"
"2021-12-14 12:18:54.558542","2","1.7"
"2021-12-14 12:18:49.328375","1","1.6"
"2021-12-14 12:18:44.823720","1","1.2"
"2021-12-14 12:18:40.362078","1","1.1"
"2021-12-14 09:10:28.400769","1","1.7"
"2021-12-14 07:24:42.790664","1","1.7"
"2021-12-13 20:00:36.245597","1","1.7"
"2021-12-13 19:38:03.683772","1","1.2"
"2021-12-13 18:13:58.528579","2","1.7"
"2021-12-13 14:48:19.939661","1","1.7"
"2021-12-13 13:47:19.402543","1","1.2"
"2021-12-13 13:16:43.410300","1","1.7"
"2021-12-13 11:52:00.430820","1","1.7"
"2021-12-13 08:28:02.347567","1","1.7"
"2021-12-13 06:14:36.584493","1","1.7"
"2021-12-13 05:07:36.695151","1","1.7"
"2021-12-12 23:28:01.961926","1","1.7"
"2021-12-12 19:49:38.589900","3","1.7"
"2021-12-12 19:16:35.997381","1","1.6"
"2021-12-12 18:04:16.391659","1","1.7"
"2021-12-12 15:49:39.923336","2","1.7"
"2021-12-12 12:27:37.809793","3","1.7"
"2021-12-12 11:19:00.246150","2","1.7"
"2021-12-12 07:51:50.955360","1","1.7"
"2021-12-12 04:32:40.232174","1","1.7"
"2021-12-12 02:47:20.322355","2","1.7"
"2021-12-11 22:51:47.832420","1","1.7"
"2021-12-11 21:33:55.976942","2","1.7"
"2021-12-11 20:24:17.061686","2","1.7"
"2021-12-11 19:04:55.402506","1","1.7"
"2021-12-11 18:10:08.773918","1","1.6"
"2021-12-11 13:00:53.607457","1","1.7"
"2021-12-11 09:50:13.217495","1","1.5.1"
"2021-12-11 09:19:20.697075","1","1.7"
"2021-12-11 06:22:02.022947","3","1.7"
"2021-12-10 23:47:22.717759","1","1.7"
"2021-12-10 22:20:00.045613","2","1.7"
"2021-12-10 21:19:41.469198","2","1.7"
"2021-12-10 16:57:39.780011","1","1.7"
"2021-12-10 15:56:24.049414","1","1.6"
"2021-12-10 14:18:28.031278","2","1.7"
"2021-12-10 10:20:49.302592","1","1.2"
"2021-12-10 09:36:06.370424","2","1.7"
"2021-12-10 02:52:11.136144","1","1.7"
"2021-12-09 21:45:21.816355","2","1.7"
"2021-12-09 19:30:51.496716","1","1.7"
"2021-12-09 12:16:15.509396","1","1.7"
"2021-12-09 09:33:00.845613","1","1.7"
"2021-12-09 07:39:10.751895","1","1.7"
"2021-12-09 06:11:44.183096","1","1.7"
"2021-12-09 04:49:47.366444","1","1.7"
"2021-12-09 03:42:20.623877","1","1.7"
"2021-12-09 00:38:38.421482","1","1.7"
"2021-12-08 23:24:21.064961","1","1.7"
"2021-12-08 22:08:24.831661","2","1.7"
"2021-12-08 18:35:14.772234","1","1.7"
"2021-12-08 18:29:08.705019","1","1.6"
"2021-12-08 16:35:28.178432","3","1.7"
"2021-12-08 15:14:34.139221","1","1.3"
"2021-12-08 13:52:37.978941","1","1.7"
"2021-12-08 07:39:10.136560","1","1.3"
"2021-12-08 07:37:57.531101","1","1.2"
"2021-12-08 07:37:22.823835","1","1.1"
"2021-12-08 07:36:50.484868","1","1.0"
"2021-12-08 04:03:55.435183","2","1.7"
"2021-12-08 02:53:23.362136","2","1.7"
"2021-12-07 22:52:27.511108","1","1.7"
"2021-12-07 20:58:29.828646","1","1.7"
"2021-12-07 19:33:02.064952","2","1.7"
"2021-12-07 17:56:05.387432","1","1.7"
"2021-12-07 16:44:54.877556","1","1.7"
"2021-12-07 15:24:08.153439","1","1.7"
"2021-12-07 13:18:01.708234","3","1.7"
"2021-12-07 12:13:13.529800","3","1.7"
"2021-12-07 10:55:10.304271","1","1.7"
"2021-12-07 07:30:06.857628","1","1.1"
"2021-12-07 07:25:34.458784","2","1.7"
"2021-12-07 04:46:31.638496","1","1.7"
"2021-12-07 03:30:59.562525","1","1.7"
"2021-12-07 01:00:22.445890","1","1.7"
"2021-12-06 23:49:15.680955","2","1.7"
"2021-12-06 22:29:30.742899","1","1.1"
"2021-12-06 22:02:33.271820","2","1.7"
"2021-12-06 20:56:52.263868","1","1.5.2"
"2021-12-06 20:34:15.736822","3","1.7"
"2021-12-06 16:27:36.308843","1","1.7"
"2021-12-06 15:06:52.411409","3","1.7"
"2021-12-06 12:09:02.128198","2","1.7"
"2021-12-06 06:31:40.714874","1","1.7"
"2021-12-06 05:01:04.359191","1","1.7"
"2021-12-06 02:29:17.958227","2","1.7"
"2021-12-05 23:05:13.794690","1","1.7"
"2021-12-05 20:56:55.882073","1","1.7"
"2021-12-05 18:37:52.822865","3","1.7"
"2021-12-05 15:57:14.171831","3","1.7"
"2021-12-05 13:44:16.681289","1","1.7"
"2021-12-05 13:38:19.435782","1","1.6"
"2021-12-05 12:41:38.210490","3","1.7"
"2021-12-05 10:40:37.653976","1","1.7"
"2021-12-05 05:51:35.892854","1","1.7"
"2021-12-05 04:14:23.838642","2","1.7"
"2021-12-05 03:05:02.730157","2","1.7"
"2021-12-05 01:29:48.482094","2","1.7"
"2021-12-04 23:43:44.114299","1","1.7"
"2021-12-04 22:19:38.811020","1","1.7"
"2021-12-04 20:54:12.451044","1","1.7"
"2021-12-04 19:38:10.165282","2","1.7"
"2021-12-04 18:09:33.321190","1","1.7"
"2021-12-04 17:46:07.826999","1","1.6"
"2021-12-04 17:00:40.090706","3","1.7"
"2021-12-04 15:06:36.089836","3","1.7"
"2021-12-04 12:50:26.570749","2","1.7"
"2021-12-04 12:30:29.091812","2","1.5.2"
"2021-12-04 10:55:45.524655","1","1.7"
"2021-12-04 09:44:43.525513","2","1.7"
"2021-12-04 08:28:24.585154","1","1.7"
"2021-12-04 03:54:46.844937","2","1.7"
"2021-12-04 02:53:09.856503","2","1.7"
"2021-12-04 00:57:28.210705","2","1.7"
"2021-12-03 22:41:29.583495","2","1.7"
"2021-12-03 20:35:15.085289","3","1.7"
"2021-12-03 19:24:07.642510","1","1.7"
"2021-12-03 16:57:00.959595","1","1.7"
"2021-12-03 14:34:50.458229","1","1.7"
"2021-12-03 14:18:33.686526","2","1.6"
"2021-12-03 12:34:08.746392","2","1.7"
"2021-12-03 10:30:40.749132","2","1.7"
"2021-12-03 09:28:03.489915","1","1.7"
"2021-12-03 08:54:08.443013","1","1.6"
"2021-12-03 05:43:48.685550","2","1.7"
"2021-12-03 03:26:18.356813","1","1.1"
"2021-12-03 03:25:56.713834","1","1.5"
"2021-12-03 03:25:33.351020","1","1.6"
"2021-12-03 03:25:27.268421","1","1.0"
"2021-12-03 03:25:18.778801","1","1.2"
"2021-12-03 03:24:48.871861","1","1.3"
"2021-12-03 03:24:38.774846","1","1.5.1"
"2021-12-03 03:24:28.980404","1","1.5.2"
"2021-12-03 03:12:34.336916","3","1.7"
"2021-12-03 01:43:07.524362","1","1.7"
"2021-12-03 00:32:14.464325","1","1.7"
"2021-12-02 23:31:42.602787","1","1.6"
"2021-12-02 23:25:37.499916","2","1.7"
"2021-12-02 21:47:46.879199","2","1.7"
"2021-12-02 20:38:51.501011","1","1.6"
"2021-12-02 20:12:42.294046","1","1.7"
"2021-12-02 18:39:09.907043","1","1.7"
"2021-12-02 15:32:33.805516","3","1.7"
"2021-12-02 13:41:48.313998","1","1.7"
"2021-12-02 12:33:39.427397","1","1.7"
"2021-12-02 07:15:44.773657","2","1.7"
"2021-12-02 05:01:47.434981","2","1.7"
"2021-12-02 02:56:11.801656","1","1.6"
"2021-12-02 01:51:50.513838","2","1.7"
"2021-12-01 20:56:18.354584","1","1.7"
"2021-12-01 19:14:42.313054","1","1.7"
"2021-12-01 16:47:40.523524","2","1.7"
"2021-12-01 09:50:08.070977","1","1.7"
"2021-12-01 07:04:31.077860","1","1.7"
"2021-12-01 04:37:05.091772","3","1.7"
"2021-12-01 02:46:52.525834","2","1.7"
"2021-11-30 18:05:12.370335","2","1.7"
"2021-11-30 15:06:02.532274","1","1.7"
"2021-11-30 09:49:08.700886","2","1.7"
"2021-11-30 05:51:29.914081","2","1.7"
"2021-11-30 04:23:47.362129","1","1.7"
"2021-11-30 02:14:42.211770","2","1.7"
"2021-11-30 01:02:43.964129","2","1.7"
"2021-11-29 23:26:12.222858","3","1.7"
"2021-11-29 19:33:29.170459","1","1.7"
"2021-11-29 13:32:13.319843","2","1.7"
"2021-11-29 10:57:21.803377","2","1.7"
"2021-11-29 07:00:36.967203","1","1.7"
"2021-11-29 04:16:42.479897","1","1.7"
"2021-11-29 03:23:48.637343","1","1.6"
"2021-11-29 00:14:31.955606","2","1.7"
"2021-11-28 21:29:55.909880","1","1.7"
"2021-11-28 19:48:36.797742","3","1.7"
"2021-11-28 18:12:27.132835","1","1.7"
"2021-11-28 17:22:59.862821","1","1.6"
"2021-11-28 15:20:27.555608","1","1.7"
"2021-11-28 08:28:01.540933","1","1.7"
"2021-11-28 06:17:11.780880","3","1.7"
"2021-11-28 04:06:57.070963","1","1.7"
"2021-11-28 03:13:55.403180","1","1.6"
"2021-11-28 03:03:28.329306","1","1.7"
"2021-11-28 01:55:05.515582","1","1.7"
"2021-11-27 23:39:03.078529","2","1.7"
"2021-11-27 22:25:32.588546","2","1.7"
"2021-11-27 21:20:56.111980","1","1.7"
"2021-11-27 17:35:04.813476","2","1.7"
"2021-11-27 14:11:43.476701","3","1.7"
"2021-11-27 12:39:29.012263","2","1.7"
"2021-11-27 11:24:37.071406","1","1.7"
"2021-11-27 10:21:06.871507","2","1.7"
"2021-11-27 06:11:58.356306","3","1.7"
"2021-11-27 05:11:37.345485","1","1.7"
"2021-11-27 04:06:51.957813","1","1.7"
"2021-11-27 02:12:53.824642","2","1.7"
"2021-11-26 23:07:12.266203","1","1.7"
"2021-11-26 20:36:07.339386","2","1.7"
"2021-11-26 18:35:58.148979","2","1.7"
"2021-11-26 17:30:36.964750","3","1.7"
"2021-11-26 13:44:06.785649","1","1.7"
"2021-11-26 12:04:12.247017","1","1.7"
"2021-11-26 10:08:58.952613","3","1.7"
"2021-11-26 08:05:46.085497","3","1.7"
"2021-11-26 03:53:48.084693","1","1.7"
"2021-11-26 02:05:31.029455","1","1.7"
"2021-11-25 23:43:06.647327","1","1.7"
"2021-11-25 17:46:04.517212","4","1.7"
"2021-11-25 15:14:53.085121","1","1.7"
"2021-11-25 14:50:36.517209","1","1.5.1"
"2021-11-25 11:47:25.598262","1","1.1"
"2021-11-25 08:11:34.403490","1","1.7"
"2021-11-25 06:39:42.087618","1","1.3"
"2021-11-25 05:45:08.861897","1","1.7"
"2021-11-25 04:33:05.348311","2","1.7"
"2021-11-25 02:57:24.338816","3","1.7"
"2021-11-25 00:27:40.170123","6","1.7"
"2021-11-24 21:39:52.301584","1","1.7"
"2021-11-24 20:23:23.417208","1","1.2"
"2021-11-24 20:19:05.740398","3","1.7"
"2021-11-24 16:17:40.012146","1","1.7"
"2021-11-24 13:14:38.447817","1","1.7"
"2021-11-24 12:02:07.647844","2","1.7"
"2021-11-24 09:51:19.832440","1","1.1"
"2021-11-24 09:07:36.037562","1","1.7"
"2021-11-24 05:17:32.284068","1","1.7"
"2021-11-24 04:58:52.710681","1","1.3"
"2021-11-24 04:57:46.001003","1","1.2"
"2021-11-24 04:11:46.984271","5","1.7"
"2021-11-24 03:05:13.314684","2","1.7"
"2021-11-24 01:33:10.274877","2","1.7"
"2021-11-24 00:25:41.039274","1","1.6"
"2021-11-23 23:49:43.697663","2","1.7"
"2021-11-23 21:30:18.913529","4","1.7"
"2021-11-23 19:57:42.542405","2","1.7"
"2021-11-23 17:18:25.484571","1","1.7"
"2021-11-23 15:48:16.273402","1","1.1"
"2021-11-23 15:45:54.687460","2","1.7"
"2021-11-23 15:14:28.170867","1","1.6"
"2021-11-23 12:12:47.092600","1","1.7"
"2021-11-23 09:06:31.972932","1","1.7"
"2021-11-23 07:28:28.451099","1","1.7"
"2021-11-23 05:36:04.862521","2","1.7"
"2021-11-23 04:27:15.356627","1","1.3"
"2021-11-23 03:38:46.353824","3","1.7"
"2021-11-23 01:26:05.807878","1","1.7"
"2021-11-22 22:23:58.306316","1","1.7"
"2021-11-22 21:19:20.411803","2","1.7"
"2021-11-22 18:56:56.893809","2","1.7"
"2021-11-22 17:57:11.530745","1","1.2"
"2021-11-22 17:55:13.547055","1","1.7"
"2021-11-22 16:39:23.957182","1","1.2"
"2021-11-22 16:14:10.060463","1","1.7"
"2021-11-22 15:00:55.856836","1","1.7"
