"Date","Downloads","Mod Version"
"2021-01-09 16:35:30.050619","1","1.8.1"
"2021-01-09 12:29:32.411015","4","1.8.1"
"2021-01-09 11:05:25.761784","2","1.8.1"
"2021-01-09 07:47:46.411538","2","1.8.1"
"2021-01-09 06:32:39.522759","1","1.8.1"
"2021-01-09 04:31:04.993069","1","1.8.1"
"2021-01-09 02:19:12.727101","2","1.8.1"
"2021-01-09 00:45:25.887700","1","1.8.1"
"2021-01-08 22:26:38.644024","1","1.8.1"
"2021-01-08 20:31:50.411565","1","1.8.1"
"2021-01-08 17:55:36.741819","2","1.8.1"
"2021-01-08 15:56:04.106908","1","1.6.1.0"
"2021-01-08 15:18:36.690563","1","1.8.1"
"2021-01-08 13:28:10.256732","3","1.8.1"
"2021-01-08 12:16:08.014329","1","1.8.1"
"2021-01-08 10:19:09.957186","1","1.8.1"
"2021-01-08 08:57:12.556111","1","1.8.1"
"2021-01-08 07:34:32.524472","1","1.8.1"
"2021-01-08 05:36:13.836295","1","1.8.1"
"2021-01-07 22:30:25.617555","1","1.6.1.0"
"2021-01-07 20:00:22.999805","2","1.8.1"
"2021-01-07 17:48:11.731615","2","1.8.1"
"2021-01-07 16:40:24.880447","2","1.8.1"
"2021-01-07 14:08:36.495454","1","1.6.1.0"
"2021-01-07 12:33:21.061859","1","1.6.1.0"
"2021-01-07 12:02:47.179955","1","1.8.1"
"2021-01-07 10:20:01.237475","1","1.6.1.0"
"2021-01-07 10:19:57.410773","2","1.8.1"
"2021-01-07 06:55:57.475204","2","1.8.1"
"2021-01-07 02:49:40.682491","3","1.8.1"
"2021-01-07 01:08:40.104274","1","1.8.1"
"2021-01-06 23:45:26.802745","2","1.8.1"
"2021-01-06 21:13:38.628744","1","1.6.1.0"
"2021-01-06 20:31:43.051932","3","1.8.1"
"2021-01-06 15:43:25.169734","2","1.8.1"
"2021-01-06 11:06:09.505302","1","1.8.1"
"2021-01-06 09:13:17.279322","2","1.8.1"
"2021-01-06 06:09:34.520599","1","1.8.1"
"2021-01-06 02:14:17.600146","2","1.8.1"
"2021-01-06 00:04:54.570827","2","1.8.1"
"2021-01-05 21:15:16.944259","3","1.8.1"
"2021-01-05 19:51:11.248149","2","1.8.1"
"2021-01-05 17:39:47.273514","1","1.8.1"
"2021-01-05 15:43:52.196711","2","1.8.1"
"2021-01-05 13:04:13.805656","1","1.6.1.0"
"2021-01-05 12:28:38.555646","3","1.8.1"
"2021-01-05 11:21:11.216174","2","1.8.1"
"2021-01-05 09:03:18.846923","2","1.8.1"
"2021-01-05 07:12:24.502241","1","1.8.1"
"2021-01-05 04:32:04.857671","2","1.8.1"
"2021-01-05 03:26:54.245504","2","1.8.1"
"2021-01-05 01:40:04.759899","1","1.8.1"
"2021-01-05 00:31:27.740975","2","1.8.1"
"2021-01-04 22:58:31.012773","2","1.8.1"
"2021-01-04 21:51:36.048759","3","1.8.1"
"2021-01-04 20:34:09.299076","2","1.8.1"
"2021-01-04 18:15:58.290432","1","1.8.1"
"2021-01-04 16:52:56.734491","1","1.8.1"
"2021-01-04 14:03:35.673232","1","1.8.1"
"2021-01-04 10:43:14.389796","1","1.8.1"
"2021-01-04 06:11:21.825910","2","1.8.1"
"2021-01-04 04:59:06.196100","2","1.8.1"
"2021-01-04 02:07:34.946086","1","1.8.1"
"2021-01-03 21:28:07.340862","2","1.8.1"
"2021-01-03 19:59:48.771602","1","1.8.1"
"2021-01-03 18:29:13.571241","1","1.8.1"
"2021-01-03 16:52:14.617391","2","1.8.1"
"2021-01-03 15:48:19.340567","3","1.8.1"
"2021-01-03 14:02:34.221732","1","1.8.1"
"2021-01-03 12:24:56.784701","4","1.8.1"
"2021-01-03 10:12:46.469266","1","1.8.1"
"2021-01-03 06:53:44.612581","1","1.8.1"
"2021-01-03 03:54:42.933122","5","1.8.1"
"2021-01-03 02:29:21.923928","1","1.8.1"
"2021-01-03 00:35:26.273880","1","1.8.1"
"2021-01-02 23:27:53.264292","1","1.8.1"
"2021-01-02 21:50:20.768236","1","1.8.1"
"2021-01-02 20:48:19.232191","3","1.8.1"
"2021-01-02 19:35:31.949673","1","1.8.1"
"2021-01-02 18:19:21.399261","2","1.8.1"
"2021-01-02 17:00:50.483874","2","1.8.1"
"2021-01-02 15:47:09.400692","1","1.8.1"
"2021-01-02 12:44:47.123685","2","1.8.1"
"2021-01-02 09:16:05.550182","2","1.8.1"
"2021-01-02 07:08:22.112821","1","1.6.1.0"
"2021-01-02 03:53:27.475293","1","1.8.1"
"2021-01-02 01:50:02.528906","1","1.8.1"
"2021-01-02 00:48:54.611337","1","1.8.1"
"2021-01-02 00:24:07.867980","1","1.6.1.0"
"2021-01-01 22:33:09.873661","3","1.8.1"
"2021-01-01 20:14:03.653025","1","1.8.1"
"2021-01-01 18:48:19.328477","1","1.8.1"
"2021-01-01 17:24:51.575036","2","1.8.1"
"2021-01-01 16:23:43.137485","3","1.8.1"
"2021-01-01 13:36:58.521777","1","1.8.1"
"2021-01-01 11:05:24.937069","2","1.8.1"
"2021-01-01 08:09:29.126532","2","1.8.1"
"2021-01-01 04:43:54.546051","1","1.8.1"
"2021-01-01 04:39:16.550461","1","1.6.1.0"
"2021-01-01 03:43:28.804742","1","1.8.1"
"2021-01-01 02:28:23.203374","1","1.8.1"
"2020-12-31 22:45:15.522682","1","1.8.1"
"2020-12-31 22:17:28.072618","1","1.6.1.0"
"2020-12-31 21:43:21.329899","5","1.8.1"
"2020-12-31 18:17:57.988386","4","1.8.1"
"2020-12-31 16:55:45.057719","2","1.8.1"
"2020-12-31 14:18:34.964407","4","1.8.1"
"2020-12-31 12:42:06.963041","2","1.8.1"
"2020-12-31 11:09:45.761437","1","1.8.1"
"2020-12-31 08:35:12.757595","2","1.8.1"
"2020-12-31 06:39:15.698904","1","1.8.1"
"2020-12-31 03:41:14.548438","1","1.8.1"
"2020-12-31 01:29:24.231958","2","1.8.1"
"2020-12-30 23:01:15.864879","3","1.8.1"
"2020-12-30 20:45:27.820795","3","1.8.1"
"2020-12-30 19:54:26.189395","1","1.6.1.0"
"2020-12-30 19:23:26.472880","4","1.8.1"
"2020-12-30 17:39:03.953517","5","1.8.1"
"2020-12-30 16:12:30.185081","3","1.8.1"
"2020-12-30 15:03:52.507733","1","1.8.1"
"2020-12-30 09:21:47.328284","1","1.8.1"
"2020-12-30 07:30:47.689754","1","1.8.1"
"2020-12-30 04:09:47.679724","1","1.8.1"
"2020-12-30 03:01:15.109082","1","1.8.1"
"2020-12-30 01:42:03.237214","1","1.8.1"
"2020-12-30 00:40:45.313845","2","1.8.1"
"2020-12-29 21:07:21.166368","2","1.8.1"
"2020-12-29 19:35:42.744432","1","1.8.1"
"2020-12-29 17:59:21.071818","1","1.6.1.0"
"2020-12-29 15:44:28.803656","4","1.8.1"
"2020-12-29 14:19:45.042664","1","1.8.1"
"2020-12-29 13:09:15.851025","1","1.8.1"
"2020-12-29 10:32:29.084274","3","1.8.1"
"2020-12-29 08:44:03.149543","1","1.8.1"
"2020-12-29 04:54:48.592165","3","1.8.1"
"2020-12-29 02:57:00.195519","7","1.8.1"
"2020-12-29 00:07:43.483329","2","1.8.1"
"2020-12-28 21:38:47.439550","1","1.8.1"
"2020-12-28 20:23:16.902036","3","1.8.1"
"2020-12-28 18:58:08.327934","2","1.8.1"
"2020-12-28 16:51:32.135363","4","1.8.1"
"2020-12-28 14:02:50.450321","3","1.8.1"
"2020-12-28 12:16:50.804741","2","1.8.1"
"2020-12-28 08:31:59.772216","1","1.8.1"
"2020-12-28 06:27:27.495881","1","1.8.1"
"2020-12-28 03:53:14.542254","2","1.8.1"
"2020-12-28 02:03:49.126934","3","1.8.1"
"2020-12-28 00:24:13.257916","2","1.6.1.0"
"2020-12-27 21:33:17.645178","2","1.8.1"
"2020-12-27 20:29:39.927416","4","1.8.1"
"2020-12-27 19:20:48.069410","2","1.8.1"
"2020-12-27 17:56:56.652912","2","1.8.1"
"2020-12-27 16:11:22.110612","2","1.8.1"
"2020-12-27 15:07:23.067186","4","1.8.1"
"2020-12-27 13:59:49.872549","2","1.8.1"
"2020-12-27 13:18:26.972536","1","1.6.1.0"
"2020-12-27 11:16:37.700686","1","1.6.1.0"
"2020-12-27 10:44:47.917638","1","1.8.1"
"2020-12-27 09:40:49.437337","2","1.8.1"
"2020-12-27 08:15:44.482501","2","1.8.1"
"2020-12-27 07:13:34.654562","1","1.6.1.0"
"2020-12-27 06:27:51.152697","1","1.8.1"
"2020-12-27 04:35:07.139116","2","1.8.1"
"2020-12-27 03:19:47.009112","1","1.6.1.0"
"2020-12-27 02:47:56.059563","2","1.8.1"
"2020-12-26 22:54:09.877402","1","1.6.1.0"
"2020-12-26 22:53:16.113406","3","1.8.1"
"2020-12-26 21:44:09.654052","2","1.8.1"
"2020-12-26 20:31:57.144430","1","1.8.1"
"2020-12-26 18:35:51.994437","3","1.8.1"
"2020-12-26 17:23:42.858010","8","1.8.1"
"2020-12-26 16:22:36.582150","7","1.8.1"
"2020-12-26 15:13:02.548509","1","1.8.1"
"2020-12-26 13:48:42.191614","4","1.8.1"
"2020-12-26 11:51:00.983619","3","1.8.1"
"2020-12-26 10:37:01.171205","3","1.8.1"
"2020-12-26 09:23:21.865419","1","1.6.1.0"
"2020-12-26 08:03:13.268912","3","1.8.1"
"2020-12-26 06:53:46.997396","2","1.8.1"
"2020-12-26 05:43:17.545135","4","1.8.1"
"2020-12-26 04:39:05.674061","2","1.8.1"
"2020-12-26 03:17:59.186485","1","1.8.1"
"2020-12-26 01:23:14.329589","1","1.8.1"
"2020-12-26 00:24:33.094004","1","1.6.1.0"
"2020-12-25 23:51:01.828873","3","1.8.1"
"2020-12-25 21:54:17.583090","1","1.6.1.0"
"2020-12-25 21:52:24.439046","3","1.8.1"
"2020-12-25 20:43:50.337005","8","1.8.1"
"2020-12-25 19:14:37.865222","2","1.8.1"
"2020-12-25 15:41:21.295470","2","1.8.1"
"2020-12-25 14:20:27.042125","1","1.8.1"
"2020-12-25 13:04:40.304731","3","1.8.1"
"2020-12-25 12:00:22.918972","4","1.8.1"
"2020-12-25 10:38:40.183698","1","1.6.1.0"
"2020-12-25 07:33:19.194299","1","1.8.1"
"2020-12-25 06:15:46.319971","1","1.8.1"
"2020-12-25 04:18:27.604571","2","1.8.1"
"2020-12-25 02:18:26.906848","3","1.8.1"
"2020-12-25 00:59:31.005793","4","1.8.1"
"2020-12-24 22:14:28.010274","1","1.8.1"
"2020-12-24 21:19:17.056289","1","1.6.1.0"
"2020-12-24 20:45:12.805155","1","1.8.1"
"2020-12-24 17:22:42.536367","2","1.8.1"
"2020-12-24 14:41:24.989165","2","1.8.1"
"2020-12-24 12:37:43.853408","1","1.8.1"
"2020-12-24 08:42:03.869948","2","1.6.1.0"
"2020-12-24 03:02:06.364155","3","1.8.1"
"2020-12-24 01:22:49.478891","1","1.6.1.0"
"2020-12-24 00:48:33.128594","4","1.8.1"
"2020-12-23 18:56:43.581512","1","1.6.1.0"
"2020-12-23 18:56:18.017159","1","1.8.1"
"2020-12-23 17:36:51.529007","1","1.6.1.0"
"2020-12-23 16:40:48.358188","1","1.8.1"
"2020-12-23 15:00:12.235471","2","1.8.1"
"2020-12-23 13:09:17.905885","1","1.8.1"
"2020-12-23 12:00:33.953945","1","1.8.1"
"2020-12-23 10:22:18.602507","6","1.8.1"
"2020-12-23 09:10:15.410621","2","1.8.1"
"2020-12-23 08:00:37.277326","2","1.8.1"
"2020-12-23 06:22:04.634483","2","1.8.1"
"2020-12-23 04:29:50.247347","1","1.8.1"
"2020-12-23 00:57:09.697268","3","1.8.1"
"2020-12-22 21:47:17.786858","2","1.8.1"
"2020-12-22 20:36:22.783874","2","1.8.1"
"2020-12-22 19:32:11.003788","1","1.8.1"
"2020-12-22 18:21:18.577104","4","1.8.1"
"2020-12-22 16:40:50.616119","2","1.8.1"
"2020-12-22 14:43:17.514074","2","1.8.1"
"2020-12-22 13:39:46.885306","1","1.8.1"
"2020-12-22 12:22:08.604117","2","1.8.1"
"2020-12-22 10:50:50.291023","1","1.8.1"
"2020-12-22 09:44:19.803268","4","1.8.1"
"2020-12-22 07:30:40.281564","3","1.8.1"
"2020-12-22 06:15:08.562559","5","1.8.1"
"2020-12-22 04:38:48.340377","4","1.8.1"
"2020-12-22 04:14:39.609686","1","1.6.1.0"
"2020-12-22 03:21:20.436187","1","1.8.1"
"2020-12-22 01:13:41.656833","2","1.8.1"
"2020-12-22 00:02:19.070000","4","1.8.1"
"2020-12-21 22:53:34.688124","5","1.8.1"
"2020-12-21 21:40:22.650923","4","1.8.1"
"2020-12-21 20:12:28.882861","1","1.8.1"
"2020-12-21 18:46:46.887191","3","1.8.1"
"2020-12-21 17:36:56.572185","4","1.8.1"
"2020-12-21 16:29:02.258672","6","1.8.1"
"2020-12-21 15:10:11.049150","1","1.8.1"
"2020-12-21 10:56:32.357439","1","1.8.1"
"2020-12-21 01:14:16.101909","2","1.8.1"
"2020-12-21 00:01:12.089978","6","1.8.1"
"2020-12-20 23:02:00.634942","1","1.6.1.0"
"2020-12-20 19:53:47.415821","1","1.8.1"
"2020-12-20 18:46:19.840158","2","1.8.1"
"2020-12-20 16:21:39.094518","1","1.8.1"
"2020-12-20 15:10:13.205617","1","1.8.1"
"2020-12-20 13:15:07.449465","1","1.8.1"
"2020-12-20 12:13:40.769524","2","1.8.1"
"2020-12-20 10:37:22.568085","1","1.6.1.0"
"2020-12-20 05:55:58.321171","1","1.8.1"
"2020-12-19 23:37:44.820884","2","1.8.1"
"2020-12-19 21:58:10.967332","1","1.8.1"
"2020-12-19 17:53:49.199987","1","1.6.1.0"
"2020-12-19 11:26:16.299649","1","1.8.1"
"2020-12-19 04:24:03.941232","4","1.8.1"
"2020-12-18 21:30:20.528770","1","1.8.1"
"2020-12-18 07:07:30.434848","1","1.8.1"
"2020-12-18 04:04:08.241416","1","1.8.1"
"2020-12-18 00:12:48.923406","1","1.6.1.0"
"2020-12-18 00:12:47.557301","1","1.8.1"
"2020-12-17 20:59:41.008241","2","1.8.1"
"2020-12-17 19:37:02.400642","2","1.8.1"
"2020-12-17 17:40:55.961207","2","1.8.1"
"2020-12-17 16:39:37.764631","3","1.8.1"
"2020-12-17 14:21:25.203585","1","1.8.1"
"2020-12-17 11:38:17.083993","1","1.8.1"
"2020-12-17 05:36:44.758198","2","1.8.1"
"2020-12-17 04:35:35.670741","2","1.8.1"
"2020-12-17 00:46:59.379442","1","1.8.1"
"2020-12-16 23:11:59.852314","1","1.6.1.0"
"2020-12-16 22:11:33.542564","3","1.8.1"
"2020-12-16 17:42:07.551548","1","1.8.1"
"2020-12-16 16:21:14.740560","1","1.6.1.0"
"2020-12-16 15:33:53.670407","2","1.8.1"
"2020-12-16 13:16:24.750145","1","1.8.1"
"2020-12-16 09:38:47.695022","1","1.8.1"
"2020-12-16 04:47:38.627741","1","1.8.1"
"2020-12-16 02:20:18.584825","1","1.8.1"
"2020-12-16 00:07:29.754216","1","1.8.1"
"2020-12-15 18:45:04.757246","4","1.8.1"
"2020-12-15 14:21:23.177575","2","1.8.1"
"2020-12-15 12:51:50.300559","1","1.8.1"
"2020-12-15 07:47:56.629147","1","1.8.1"
"2020-12-15 05:17:37.474804","1","1.8.1"
"2020-12-15 03:46:01.400421","1","1.8.1"
"2020-12-15 02:31:20.829396","2","1.8.1"
"2020-12-14 17:30:35.938755","2","1.6.1.0"
"2020-12-14 14:39:16.167015","1","1.8.1"
"2020-12-13 22:56:48.913743","1","1.8.1"
"2020-12-13 21:37:24.675554","2","1.8.1"
"2020-12-13 17:48:07.549678","1","1.8.1"
"2020-12-13 15:51:54.513247","1","1.8.1"
"2020-12-13 14:06:04.245849","1","1.8.1"
"2020-12-13 13:02:26.280442","1","1.8.1"
"2020-12-13 11:49:56.951873","2","1.8.1"
"2020-12-13 08:50:14.670603","1","1.8.1"
"2020-12-13 05:29:44.850237","1","1.8.1"
"2020-12-13 03:45:59.946640","2","1.8.1"
"2020-12-12 22:47:12.305891","1","1.8.1"
"2020-12-12 20:57:57.367579","2","1.8.1"
"2020-12-12 18:56:41.191102","1","1.8.1"
"2020-12-12 16:56:30.358908","1","1.8.1"
"2020-12-12 14:14:16.235830","2","1.8.1"
"2020-12-12 12:37:22.387679","1","1.8.1"
"2020-12-12 11:50:49.743052","1","1.6.1.0"
"2020-12-12 08:26:42.182849","1","1.8.1"
"2020-12-12 07:25:26.126794","1","1.8.1"
"2020-12-12 07:25:20.982943","1","1.6.1.0"
"2020-12-12 04:44:26.807571","3","1.8.1"
"2020-12-12 00:21:11.711988","1","1.8.1"
"2020-12-11 23:06:15.148196","1","1.8.1"
"2020-12-11 21:03:48.816639","3","1.8.1"
"2020-12-11 20:02:06.515698","1","1.8.1"
"2020-12-11 18:54:47.030030","1","1.8.1"
"2020-12-11 17:37:43.210743","2","1.8.1"
"2020-12-11 15:04:06.059122","2","1.8.1"
"2020-12-11 12:49:49.303167","1","1.8.1"
"2020-12-11 08:51:46.097269","1","1.8.1"
"2020-12-11 05:04:39.451631","1","1.8.1"
"2020-12-11 01:26:49.351260","1","1.8.1"
"2020-12-10 23:31:01.770665","2","1.8.1"
"2020-12-10 22:23:53.082855","1","1.6.1.0"
"2020-12-10 20:22:38.655292","1","1.8.1"
"2020-12-10 19:08:18.826938","3","1.8.1"
"2020-12-10 16:47:02.718436","2","1.8.1"
"2020-12-10 13:59:23.377200","3","1.8.1"
"2020-12-10 06:44:14.673463","1","1.8.1"
"2020-12-10 06:04:05.417633","1","1.6.1.0"
"2020-12-09 16:57:50.678365","3","1.8.1"
"2020-12-09 14:04:35.019709","2","1.8.1"
"2020-12-09 12:16:39.530314","2","1.8.1"
"2020-12-09 10:27:52.175540","1","1.8.1"
"2020-12-09 05:08:12.437486","1","1.8.1"
"2020-12-09 04:41:53.823314","1","1.6.1.0"
"2020-12-09 03:48:45.214641","2","1.8.1"
"2020-12-09 01:24:49.313571","1","1.8.1"
"2020-12-08 23:33:20.880782","2","1.8.1"
"2020-12-08 22:08:18.993803","1","1.8.1"
"2020-12-08 19:20:02.029293","1","1.8.1"
"2020-12-08 17:44:25.083504","1","1.8.1"
"2020-12-08 16:40:38.840714","2","1.8.1"
"2020-12-08 13:34:05.745289","2","1.6.1.0"
"2020-12-08 13:06:27.626932","1","1.8.1"
"2020-12-08 10:22:55.578894","1","1.8.1"
"2020-12-08 07:26:47.658997","2","1.8.1"
"2020-12-08 06:18:58.556234","1","1.6.1.0"
"2020-12-08 06:09:36.866817","2","1.8.1"
"2020-12-08 03:53:55.930670","1","1.8.1"
"2020-12-08 02:04:07.036079","2","1.8.1"
"2020-12-07 23:29:14.251751","2","1.8.1"
"2020-12-07 20:14:22.331250","2","1.8.1"
"2020-12-07 19:35:05.908644","1","1.6.1.0"
"2020-12-07 18:07:12.117819","2","1.8.1"
"2020-12-07 16:28:18.679078","1","1.6.1.0"
"2020-12-07 16:21:25.058869","2","1.8.1"
"2020-12-07 13:22:06.297957","1","1.8.1"
"2020-12-07 10:13:31.152145","3","1.8.1"
"2020-12-07 06:04:10.791657","2","1.8.1"
"2020-12-07 04:46:20.287931","1","1.8.1"
"2020-12-07 02:53:23.553819","1","1.8.1"
"2020-12-07 00:18:53.044656","1","1.8.1"
"2020-12-06 22:47:32.687822","3","1.8.1"
"2020-12-06 19:25:29.903668","2","1.8.1"
"2020-12-06 17:24:07.166446","2","1.8.1"
"2020-12-06 11:44:37.901511","2","1.8.1"
"2020-12-06 09:03:33.775937","3","1.8.1"
"2020-12-06 07:28:30.545488","1","1.8.1"
"2020-12-06 03:51:31.328230","2","1.8.1"
"2020-12-06 01:31:43.863704","3","1.8.1"
"2020-12-06 00:07:04.648644","4","1.8.1"
"2020-12-05 21:12:43.818710","3","1.8.1"
"2020-12-05 18:32:51.160558","3","1.8.1"
"2020-12-05 15:51:26.272702","3","1.8.1"
"2020-12-05 14:20:21.270165","3","1.8.1"
"2020-12-05 12:48:24.277079","1","1.6.1.0"
"2020-12-05 11:05:32.892358","1","1.8.1"
"2020-12-05 09:16:17.785266","1","1.8.1"
"2020-12-05 08:12:41.900081","1","1.8.1"
"2020-12-05 06:56:57.955510","2","1.8.1"
"2020-12-05 05:00:25.817066","2","1.8.1"
"2020-12-05 03:17:36.480741","2","1.8.1"
"2020-12-05 02:13:10.124304","6","1.8.1"
"2020-12-05 00:35:02.696179","6","1.8.1"
"2020-12-04 23:20:19.874035","3","1.8.1"
"2020-12-04 21:59:20.535215","3","1.8.1"
"2020-12-04 19:53:34.007034","2","1.8.1"
"2020-12-04 18:43:02.166354","2","1.8.1"
"2020-12-04 17:27:14.965581","5","1.8.1"
"2020-12-04 16:01:19.215653","4","1.8.1"
"2020-12-04 14:39:24.000305","2","1.8.1"
"2020-12-04 13:35:46.904456","4","1.8.1"
"2020-12-04 13:12:51.978501","2","1.6.1.0"
"2020-12-04 12:24:38.925817","6","1.8.1"
"2020-12-04 11:09:23.427347","3","1.8.1"
"2020-12-04 09:49:00.029484","1","1.6.1.0"
"2020-12-04 06:27:43.459308","4","1.8.1"
"2020-12-04 05:26:26.963419","3","1.8.1"
"2020-12-04 05:17:48.609977","2","1.6.1.0"
"2020-12-04 04:05:37.354497","3","1.8.1"
"2020-12-04 01:52:08.938341","5","1.8.1"
"2020-12-04 01:10:34.187128","1","1.6.1.0"
"2020-12-04 00:51:38.514839","5","1.8.1"
"2020-12-03 23:18:16.199124","1","1.8.1"
"2020-12-03 22:17:58.204643","2","1.8.1"
"2020-12-03 21:13:52.855749","2","1.8.1"
"2020-12-03 20:06:11.707367","4","1.8.1"
"2020-12-03 18:43:37.047127","3","1.8.1"
"2020-12-03 17:12:33.717115","2","1.8.1"
"2020-12-03 16:09:25.272036","4","1.8.1"
"2020-12-03 15:04:41.205738","7","1.8.1"
"2020-12-03 13:44:30.294444","5","1.8.1"
"2020-12-03 12:32:18.554111","6","1.8.1"
"2020-12-03 11:14:39.010898","4","1.8.1"
"2020-12-02 04:08:04.399610","1","1.8.1"
"2020-12-01 19:20:05.825507","1","1.6.1.0"
"2020-12-01 16:37:41.510232","1","1.8.1"
"2020-12-01 08:34:50.480052","1","1.6.1.0"
"2020-12-01 01:21:02.359722","1","1.8.1"
"2020-11-30 23:14:39.903535","1","1.8.1"
"2020-11-30 15:35:24.684855","1","1.8.1"
"2020-11-30 14:24:19.346552","1","1.8.1"
"2020-11-30 02:12:09.969041","1","1.8.1"
"2020-11-29 16:08:07.100923","1","1.8.1"
"2020-11-29 08:36:58.417252","1","1.8.1"
"2020-11-29 06:53:56.110451","1","1.6.1.0"
"2020-11-28 22:09:12.152891","1","1.8.1"
"2020-11-28 17:43:53.693430","1","1.8.1"
"2020-11-28 17:41:34.638011","1","1.6.1.0"
"2020-11-28 13:40:01.787256","1","1.8.1"
"2020-11-28 11:38:07.899634","1","1.8.1"
"2020-11-28 02:54:58.989225","1","1.8.1"
"2020-11-27 21:58:55.560142","1","1.8.1"
"2020-11-27 12:38:47.651258","1","1.8.1"
"2020-11-27 10:21:42.603178","1","1.8.1"
"2020-11-27 04:03:44.183194","1","1.8.1"
"2020-11-26 23:10:41.831232","1","1.8.1"
"2020-11-26 18:21:36.392198","1","1.8.1"
"2020-11-26 14:52:56.128661","1","1.8.1"
"2020-11-26 11:41:19.416392","2","1.8.1"
"2020-11-26 03:59:06.595797","1","1.6.1.0"
"2020-11-25 20:09:37.462039","1","1.8.1"
"2020-11-25 08:29:02.708863","1","1.8.1"
"2020-11-24 15:50:26.573208","1","1.8.1"
"2020-11-24 09:45:48.071171","1","1.8.1"
"2020-11-23 17:34:11.327521","1","1.8.1"
"2020-11-23 06:08:34.949565","1","1.8.1"
"2020-11-22 21:33:36.787296","1","1.8.1"
"2020-11-22 11:28:12.681064","1","1.8.1"
"2020-11-22 08:16:50.689842","1","1.8.1"
"2020-11-22 06:35:24.915321","1","1.8.1"
"2020-11-22 05:14:44.642089","1","1.8.1"
"2020-11-22 02:49:31.573338","1","1.8.1"
"2020-11-22 00:04:21.020675","1","1.8.1"
"2020-11-21 18:37:30.402215","1","1.8.1"
"2020-11-21 12:42:17.773772","1","1.8.1"
"2020-11-21 11:19:00.433500","1","1.8.1"
"2020-11-21 04:28:10.987472","2","1.8.1"
"2020-11-20 17:03:52.960464","2","1.8.1"
"2020-11-20 14:56:24.567815","1","1.8.1"
"2020-11-20 12:42:39.390735","1","1.8.1"
"2020-11-20 10:04:37.745911","2","1.8.1"
"2020-11-20 01:24:49.201240","1","1.8.1"
"2020-11-19 20:00:21.512234","1","1.8.1"
"2020-11-19 14:11:39.891261","1","1.8.1"
"2020-11-19 09:34:22.695372","2","1.8.1"
"2020-11-18 10:12:01.570674","1","1.8.1"
"2020-11-18 01:16:15.890154","1","1.8.1"
"2020-11-17 12:02:27.969051","2","1.8.1"
"2020-11-17 06:34:51.152808","1","1.8.1"
"2020-11-16 19:41:04.848925","2","1.8.1"
"2020-11-16 17:03:52.379038","1","1.8.1"
"2020-11-16 00:22:43.223570","1","1.8.1"
"2020-11-15 20:44:22.008778","1","1.8.1"
"2020-11-15 18:57:10.429789","1","1.8.1"
"2020-11-15 17:51:39.104709","1","1.6.1.0"
"2020-11-15 09:30:50.825385","1","1.8.1"
"2020-11-15 07:10:19.610816","1","1.8.1"
"2020-11-14 21:21:47.723062","1","1.8.1"
"2020-11-14 18:35:41.852677","1","1.8.1"
"2020-11-14 05:29:07.349828","1","1.8.1"
"2020-11-14 03:05:34.305264","1","1.8.1"
"2020-11-13 18:57:51.035991","1","1.8.1"
"2020-11-13 09:16:14.205731","1","1.8.1"
"2020-11-12 23:27:58.158523","1","1.8.1"
"2020-11-12 20:17:32.098315","1","1.8.1"
"2020-11-12 19:00:33.716729","3","1.8.1"
"2020-11-12 12:00:15.242623","1","1.8.1"
"2020-11-12 11:59:20.311046","1","1.6.1.0"
"2020-11-12 04:20:54.517857","1","1.8.1"
"2020-11-12 03:20:21.154642","1","1.8.1"
"2020-11-12 01:34:53.390338","1","1.8.1"
"2020-11-12 00:12:19.528302","1","1.8.1"
"2020-11-11 04:49:13.499400","1","1.8.1"
"2020-11-11 02:49:01.647686","1","1.6.1.0"
"2020-11-11 02:09:30.470531","1","1.8.1"
"2020-11-10 13:03:52.261069","1","1.8.1"
"2020-11-10 05:59:13.552384","1","1.8.1"
"2020-11-09 22:30:36.168826","1","1.8.1"
"2020-11-09 18:25:11.202389","1","1.8.1"
"2020-11-09 18:24:15.215436","1","1.6.1.0"
"2020-11-09 07:35:02.649999","1","1.8.1"
"2020-11-08 22:38:07.628466","1","1.8.1"
"2020-11-08 17:55:19.496070","1","1.8.1"
"2020-11-08 16:34:20.110477","1","1.6.1.0"
"2020-11-08 13:15:21.084435","1","1.8.1"
"2020-11-08 02:22:15.224121","1","1.8.1"
"2020-11-07 17:38:40.217097","1","1.8.1"
"2020-11-07 16:19:08.131769","1","1.8.1"
"2020-11-07 05:12:44.678711","1","1.8.1"
"2020-11-07 03:48:49.469558","1","1.8.1"
"2020-11-06 16:39:14.557079","1","1.8.1"
"2020-11-06 11:05:12.373714","1","1.8.1"
"2020-11-06 11:05:04.279102","1","1.6.1.0"
"2020-11-05 18:26:29.825669","1","1.8.1"
"2020-11-05 05:12:42.807002","1","1.8.1"
"2020-11-03 20:33:50.802405","1","1.8.1"
"2020-11-03 18:59:01.961331","1","1.8.1"
"2020-11-03 15:56:08.850294","1","1.8.1"
"2020-11-03 06:57:28.841484","1","1.8.1"
"2020-11-03 01:30:28.872749","1","1.8.1"
"2020-11-03 00:03:01.227990","1","1.8.1"
"2020-11-02 21:25:25.437000","1","1.8.1"
"2020-11-02 06:09:34.994444","2","1.8.1"
"2020-11-01 02:54:07.127262","2","1.8.1"
"2020-10-31 19:35:29.815984","1","1.8.1"
