"Date","Downloads","Mod Version"
"2021-09-20 08:55:06.926734","1","0.1"
"2021-09-20 07:03:32.546477","1","0.1"
"2021-09-20 06:51:03.637202","1","0.9.1"
"2021-09-20 04:56:56.556961","1","0.9"
"2021-09-19 22:07:19.334125","1","0.9.1"
"2021-09-19 17:07:25.090465","2","0.1"
"2021-09-18 23:34:57.330648","1","0.9.1"
"2021-09-18 15:09:15.641959","1","0.1"
"2021-09-17 05:51:19.851384","1","0.1"
"2021-09-16 04:12:44.502874","1","0.9.1"
"2021-09-13 19:37:07.428639","1","0.9"
"2021-09-13 11:13:57.651234","1","0.1"
"2021-09-12 23:48:49.305620","1","0.9.1"
"2021-09-12 23:39:26.939434","1","0.1"
"2021-09-11 14:45:51.240857","1","0.1"
"2021-09-10 12:24:15.248107","1","0.9"
"2021-09-08 08:00:52.109139","1","0.9"
"2021-09-07 15:03:11.565572","1","0.9.1"
"2021-09-07 10:41:12.728226","1","0.9.1"
"2021-09-07 03:49:18.785450","1","0.9"
"2021-09-07 02:55:36.625276","1","0.1"
"2021-09-06 22:21:29.317065","1","0.1"
"2021-09-06 19:12:01.612911","1","0.9.1"
"2021-09-06 19:11:34.551793","1","0.9"
"2021-09-06 19:11:02.728353","1","0.1"
"2021-09-06 17:38:23.708231","1","0.1"
"2021-09-06 03:31:14.921329","1","0.1"
"2021-09-05 10:24:32.727232","1","0.9.1"
"2021-09-05 05:50:41.163416","1","0.1"
"2021-09-04 15:58:07.255262","1","0.9.1"
"2021-09-04 15:51:25.524260","1","0.1"
"2021-09-04 15:14:15.203949","1","0.9"
"2021-09-04 12:53:02.238648","1","0.1"
"2021-09-03 07:01:38.761127","1","0.1"
"2021-09-01 09:42:53.963144","1","0.1"
"2021-09-01 05:37:41.947410","1","0.1"
"2021-08-31 17:33:20.093371","1","0.9"
"2021-08-31 16:18:46.239428","1","0.1"
"2021-08-30 21:57:18.399647","1","0.1"
"2021-08-30 15:32:56.345361","2","0.1"
"2021-08-30 05:57:29.506112","2","0.1"
"2021-08-29 19:51:33.312937","1","0.1"
"2021-08-29 15:28:21.742162","1","0.1"
"2021-08-29 13:26:20.610476","1","0.9"
"2021-08-28 10:18:46.191414","1","0.1"
"2021-08-28 01:56:30.303987","1","0.1"
"2021-08-28 00:42:03.110733","1","0.9"
"2021-08-27 15:14:01.436587","1","0.1"
"2021-08-27 09:25:24.130023","1","0.9.1"
"2021-08-27 08:56:35.706802","1","0.9"
"2021-08-27 04:53:53.249284","1","0.1"
"2021-08-26 22:07:08.454206","2","0.1"
"2021-08-26 07:46:18.752940","1","0.1"
"2021-08-26 03:21:01.878536","1","0.1"
"2021-08-25 23:45:03.054021","1","0.9.1"
"2021-08-25 12:21:30.213992","1","0.1"
"2021-08-24 22:21:06.270321","1","0.9"
"2021-08-24 15:03:08.551215","1","0.1"
"2021-08-24 12:26:25.216163","1","0.1"
"2021-08-22 20:26:51.050713","1","0.9"
"2021-08-22 20:26:44.005031","1","0.9.1"
"2021-08-22 20:26:38.622775","1","0.1"
"2021-08-22 14:53:43.686477","1","0.9.1"
"2021-08-22 14:52:56.260349","1","0.9"
"2021-08-22 14:52:19.826529","1","0.1"
"2021-08-22 13:10:00.107666","1","0.1"
"2021-08-20 19:59:04.989612","1","0.1"
"2021-08-20 18:12:04.632920","1","0.9.1"
"2021-08-20 17:25:53.867031","1","0.9"
"2021-08-19 14:59:51.947365","2","0.1"
"2021-08-19 11:50:05.713537","1","0.1"
"2021-08-18 23:20:07.174100","1","0.9"
"2021-08-18 17:45:32.628749","1","0.1"
"2021-08-18 04:18:35.050393","1","0.9"
"2021-08-16 02:51:00.901567","1","0.1"
"2021-08-16 02:50:39.896015","1","0.9"
"2021-08-16 00:46:00.789621","1","0.1"
"2021-08-16 00:37:15.081421","1","0.9.1"
"2021-08-15 05:56:42.216272","1","0.9.1"
"2021-08-14 22:04:49.404485","1","0.9"
"2021-08-14 22:04:10.700541","1","0.1"
"2021-08-13 07:16:18.516630","1","0.9.1"
"2021-08-13 07:16:07.172647","1","0.9"
"2021-08-13 07:15:53.821323","1","0.1"
"2021-08-12 12:12:18.941492","1","0.9.1"
"2021-08-12 12:11:58.979117","1","0.9"
"2021-08-12 12:11:43.155776","1","0.1"
"2021-08-12 08:50:17.776601","2","0.1"
"2021-08-12 05:49:03.042988","1","0.1"
"2021-08-11 21:05:14.886431","1","0.9"
"2021-08-10 20:05:11.507411","1","0.1"
"2021-08-10 15:23:06.445851","1","0.1"
"2021-08-09 10:39:29.705368","1","0.9.1"
"2021-08-07 23:45:33.186936","1","0.1"
"2021-08-06 21:39:05.769908","1","0.1"
"2021-08-06 03:40:42.429906","1","0.9.1"
"2021-08-05 02:47:57.302033","1","0.1"
"2021-08-04 22:54:04.297254","1","0.9"
"2021-08-04 21:31:00.582014","1","0.1"
"2021-08-04 18:27:21.514516","1","0.9"
"2021-08-04 08:53:38.272461","1","0.9.1"
"2021-08-04 08:53:32.696818","1","0.9"
"2021-08-04 08:53:19.744233","2","0.1"
"2021-08-03 19:40:05.524815","1","0.9.1"
"2021-08-03 12:41:24.811336","1","0.9"
"2021-08-02 22:10:19.936372","1","0.1"
"2021-08-02 00:54:13.022890","1","0.1"
"2021-07-31 16:46:48.990857","1","0.1"
"2021-07-31 15:07:29.663602","1","0.1"
"2021-07-31 12:22:57.421551","1","0.9.1"
"2021-07-31 12:22:49.650798","1","0.1"
"2021-07-31 04:33:28.680376","1","0.9.1"
"2021-07-31 04:33:15.372348","1","0.9"
"2021-07-31 04:32:46.346204","2","0.1"
"2021-07-30 17:08:30.462397","1","0.9.1"
"2021-07-29 15:15:55.188022","1","0.9"
"2021-07-29 11:15:19.641883","1","0.1"
"2021-07-28 19:49:27.059969","1","0.1"
"2021-07-28 11:58:31.752701","1","0.9.1"
"2021-07-27 16:49:40.636611","1","0.9"
"2021-07-27 11:18:08.614267","1","0.1"
"2021-07-26 14:41:16.009408","1","0.1"
"2021-07-26 04:30:26.124509","1","0.1"
"2021-07-25 18:04:03.804894","2","0.1"
"2021-07-25 11:50:27.208345","1","0.9"
"2021-07-25 02:59:21.941582","1","0.1"
"2021-07-24 11:12:11.221386","2","0.1"
"2021-07-23 23:21:28.417178","1","0.1"
"2021-07-23 12:07:45.524722","1","0.1"
"2021-07-23 06:16:51.065074","1","0.9.1"
"2021-07-23 06:02:45.283793","1","0.9"
"2021-07-23 02:53:32.021944","1","0.9"
"2021-07-21 20:34:56.613264","1","0.9"
"2021-07-19 20:53:21.893457","1","0.9"
"2021-07-19 19:34:04.051930","1","0.9.1"
"2021-07-17 10:39:43.824985","1","0.1"
"2021-07-15 02:38:20.572546","1","0.1"
"2021-07-14 08:50:13.013223","1","0.9"
"2021-07-14 08:50:06.999685","1","0.1"
"2021-07-13 09:09:53.245577","1","0.1"
"2021-07-13 08:07:45.284209","2","0.9.1"
"2021-07-13 06:28:11.546111","1","0.1"
"2021-07-12 00:00:53.269277","2","0.1"
"2021-07-11 12:14:27.300886","1","0.9.1"
"2021-07-11 12:10:01.854298","1","0.1"
"2021-07-11 10:18:48.988804","1","0.1"
"2021-07-10 20:20:51.660671","1","0.9"
"2021-07-10 20:20:49.891460","1","0.9.1"
"2021-07-10 20:20:47.303517","1","0.1"
"2021-07-10 16:36:17.236979","1","0.1"
"2021-07-10 07:59:58.392657","1","0.1"
"2021-07-09 22:15:00.817552","1","0.1"
"2021-07-09 12:48:16.779505","1","0.9"
"2021-07-08 07:40:20.145644","1","0.9"
"2021-07-06 09:36:35.016300","1","0.1"
"2021-07-06 00:22:26.729737","1","0.1"
"2021-07-05 02:45:09.265824","1","0.1"
"2021-07-04 13:24:55.757748","1","0.9.1"
"2021-07-04 13:24:45.018236","1","0.9"
"2021-07-04 13:24:38.246616","1","0.1"
"2021-07-04 05:55:33.001951","1","0.1"
"2021-07-03 08:43:34.665539","1","0.9"
"2021-07-02 22:17:43.346878","1","0.9"
"2021-07-01 09:17:07.406231","1","0.1"
"2021-06-30 22:20:15.544098","1","0.1"
"2021-06-30 21:19:19.057544","1","0.1"
"2021-06-30 15:57:06.553031","1","0.9.1"
"2021-06-30 15:29:47.777753","1","0.9"
"2021-06-29 13:38:06.516323","1","0.1"
"2021-06-29 06:54:08.578045","1","0.1"
"2021-06-29 05:25:25.287225","1","0.1"
"2021-06-29 05:25:20.728581","1","0.9.1"
"2021-06-28 16:00:58.562060","1","0.1"
"2021-06-28 09:15:00.863277","1","0.9.1"
"2021-06-28 03:37:38.049369","1","0.9"
"2021-06-28 00:54:05.603811","1","0.1"
"2021-06-27 23:02:23.927038","1","0.1"
"2021-06-27 07:43:00.696993","1","0.1"
"2021-06-27 01:11:39.496763","1","0.9.1"
"2021-06-27 00:48:17.956628","2","0.9"
"2021-06-27 00:17:19.933128","2","0.1"
"2021-06-26 23:04:07.193450","1","0.9.1"
"2021-06-26 10:38:09.785751","1","0.1"
"2021-06-26 03:28:58.298407","1","0.9.1"
"2021-06-26 02:04:25.675587","1","0.9.1"
"2021-06-26 01:27:26.181976","1","0.1"
"2021-06-25 20:50:57.166365","1","0.9"
"2021-06-25 20:47:44.425763","1","0.1"
"2021-06-25 16:45:39.308822","1","0.1"
"2021-06-25 14:13:34.062554","1","0.1"
"2021-06-25 12:48:58.589061","1","0.1"
"2021-06-25 09:24:44.043743","1","0.1"
"2021-06-25 08:10:38.014049","1","0.9.1"
"2021-06-24 17:57:28.010616","1","0.9"
"2021-06-24 04:20:07.775626","1","0.1"
"2021-06-23 20:38:13.542505","1","0.9.1"
"2021-06-23 14:59:33.091982","1","0.9.1"
"2021-06-23 14:58:28.141491","1","0.9"
"2021-06-23 14:57:23.326277","1","0.1"
"2021-06-23 07:20:27.935092","1","0.9.1"
"2021-06-23 07:19:48.881869","1","0.9"
"2021-06-23 07:19:07.604940","1","0.1"
"2021-06-23 04:06:50.023752","1","0.1"
"2021-06-23 00:06:23.109758","1","0.1"
"2021-06-22 22:13:36.468126","1","0.1"
"2021-06-21 19:27:39.200181","1","0.1"
"2021-06-18 04:06:50.336443","1","0.1"
"2021-06-13 19:49:04.514678","1","0.1"
"2021-06-09 15:48:58.871767","1","0.1"
"2021-06-09 02:54:19.755104","1","0.1"
"2021-06-08 16:21:36.205172","1","0.1"
"2021-06-07 06:11:42.162596","1","0.1"
"2021-06-06 16:41:15.516408","1","0.9"
"2021-06-06 15:53:58.998136","1","0.9.1"
"2021-06-06 09:58:57.015269","1","0.1"
"2021-06-06 08:04:42.080202","1","0.1"
"2021-06-02 21:23:49.876741","1","0.1"
"2021-06-02 18:31:45.788996","1","0.9.1"
"2021-06-02 14:25:12.920626","1","0.9"
"2021-06-02 14:17:24.871724","1","0.1"
"2021-06-02 07:56:48.104540","1","0.1"
"2021-06-02 07:40:46.075094","1","0.9"
"2021-06-01 00:39:22.210198","2","0.1"
"2021-05-31 22:54:19.708333","1","0.1"
"2021-05-31 21:29:56.921966","1","0.9"
"2021-05-31 19:09:29.421843","1","0.9.1"
"2021-05-31 13:38:31.565852","2","0.1"
"2021-05-31 10:48:59.198594","1","0.9.1"
"2021-05-31 07:22:26.215882","1","0.9.1"
"2021-05-31 07:09:55.060711","1","0.9"
"2021-05-31 06:33:36.984511","1","0.1"
"2021-05-30 23:56:54.307914","1","0.9"
"2021-05-30 11:09:59.745899","1","0.1"
"2021-05-30 09:10:29.115353","1","0.1"
"2021-05-28 17:03:39.359514","1","0.9"
"2021-05-28 15:08:14.775922","1","0.1"
"2021-05-28 14:07:35.857344","1","0.1"
"2021-05-28 12:43:13.846847","1","0.1"
"2021-05-28 11:32:18.851425","1","0.9.1"
"2021-05-27 20:36:17.580737","1","0.1"
"2021-05-27 17:29:14.726571","1","0.9.1"
"2021-05-27 17:28:37.214987","1","0.9"
"2021-05-27 17:28:00.173630","1","0.1"
"2021-05-27 14:18:01.102711","1","0.9"
"2021-05-27 14:17:58.160282","1","0.9.1"
"2021-05-27 14:17:55.529973","1","0.1"
"2021-05-27 13:15:01.831521","1","0.9"
"2021-05-27 13:14:59.293629","1","0.1"
"2021-05-27 12:41:38.520611","2","0.9.1"
"2021-05-27 11:12:34.801702","1","0.1"
"2021-05-27 10:09:39.914326","1","0.9.1"
"2021-05-27 09:36:30.838396","1","0.1"
"2021-05-26 19:29:52.465373","1","0.1"
"2021-05-26 10:38:57.825761","1","0.9"
"2021-05-26 05:11:00.113690","1","0.1"
"2021-05-26 03:33:45.887858","1","0.9.1"
"2021-05-25 13:22:35.084901","1","0.1"
"2021-05-25 05:40:42.321275","1","0.9.1"
"2021-05-25 05:40:36.554071","1","0.9"
"2021-05-25 05:40:29.922372","1","0.1"
"2021-05-25 04:34:27.025248","1","0.9.1"
"2021-05-24 16:02:14.974569","1","0.1"
"2021-05-24 01:53:14.419795","1","0.9"
"2021-05-23 14:38:04.860832","1","0.1"
"2021-05-22 08:22:02.809036","1","0.1"
"2021-05-22 03:22:02.924670","1","0.1"
"2021-05-22 00:37:22.047303","1","0.9.1"
"2021-05-21 22:32:40.880405","1","0.9.1"
"2021-05-21 22:32:32.403285","2","0.9"
"2021-05-21 22:32:26.277840","1","0.1"
"2021-05-21 20:24:08.446871","1","0.1"
"2021-05-21 19:23:39.143235","1","0.1"
"2021-05-21 00:20:50.342865","1","0.1"
"2021-05-20 21:45:22.606731","1","0.1"
"2021-05-20 14:20:53.372751","1","0.9"
"2021-05-19 15:54:03.148270","1","0.9.1"
"2021-05-18 07:49:23.663890","1","0.1"
"2021-05-17 19:13:12.169357","1","0.1"
"2021-05-17 07:45:43.039373","1","0.1"
"2021-05-17 06:24:41.212833","1","0.1"
"2021-05-16 14:48:09.189746","1","0.9.1"
"2021-05-16 14:47:04.781634","1","0.9"
"2021-05-16 14:45:31.038787","2","0.1"
"2021-05-16 12:34:17.281335","1","0.1"
"2021-05-16 08:41:53.376078","1","0.1"
"2021-05-15 09:59:23.969226","1","0.1"
"2021-05-15 06:03:18.971933","2","0.1"
"2021-05-15 01:35:56.741529","1","0.1"
"2021-05-13 11:14:40.892464","1","0.1"
"2021-05-12 19:44:14.065827","1","0.1"
"2021-05-12 07:58:30.165479","1","0.1"
"2021-05-12 04:03:34.674216","1","0.9.1"
"2021-05-12 04:03:19.738197","1","0.9"
"2021-05-12 04:02:47.413846","2","0.1"
"2021-05-10 19:58:25.048907","1","0.1"
"2021-05-10 18:39:58.193277","1","0.1"
"2021-05-08 08:58:49.629716","1","0.9.1"
"2021-05-08 08:58:15.019047","1","0.9"
"2021-05-08 08:57:36.919216","1","0.1"
"2021-05-07 17:05:19.574158","1","0.9"
"2021-05-06 09:30:49.398865","1","0.9"
"2021-05-06 06:43:20.501312","1","0.1"
"2021-05-06 01:17:01.213826","1","0.9.1"
"2021-05-05 07:05:47.018631","1","0.9.1"
"2021-05-05 00:39:58.146287","1","0.1"
"2021-05-03 01:46:32.241748","1","0.1"
"2021-05-02 21:07:29.984693","1","0.1"
"2021-05-02 20:43:01.673254","1","0.9.1"
"2021-05-02 20:26:28.915659","1","0.9"
"2021-05-02 19:38:53.593719","1","0.1"
"2021-05-02 16:10:08.699042","1","0.9"
"2021-05-02 16:10:02.118328","1","0.9.1"
"2021-05-02 16:09:55.572510","1","0.1"
"2021-05-02 07:33:16.861064","1","0.9.1"
"2021-05-02 03:28:15.046055","1","0.1"
"2021-05-01 08:02:17.365089","1","0.9"
"2021-05-01 08:02:06.174540","1","0.9.1"
"2021-05-01 08:01:55.670623","1","0.1"
"2021-05-01 05:05:27.086827","1","0.1"
"2021-05-01 03:15:40.233202","2","0.1"
"2021-04-30 17:40:04.524977","1","0.1"
"2021-04-30 15:18:39.643449","1","0.9.1"
"2021-04-30 15:05:04.957925","1","0.1"
"2021-04-30 11:41:33.994819","1","0.9.1"
"2021-04-30 10:20:00.666897","1","0.9"
"2021-04-30 10:03:23.102416","1","0.1"
"2021-04-29 21:54:27.250139","1","0.9.1"
"2021-04-28 17:33:27.762178","1","0.1"
"2021-04-28 02:49:34.403764","1","0.9.1"
"2021-04-28 02:48:21.635154","1","0.9"
"2021-04-27 02:09:30.218154","3","0.1"
"2021-04-26 22:00:39.232914","1","0.1"
"2021-04-26 15:47:31.319748","1","0.1"
"2021-04-26 15:35:39.148596","2","0.9"
"2021-04-25 15:48:27.875400","1","0.9.1"
"2021-04-25 09:15:26.995710","1","0.1"
"2021-04-25 07:26:00.376398","1","0.9.1"
"2021-04-25 05:31:43.674178","1","0.9.1"
"2021-04-25 05:31:24.151436","1","0.9"
"2021-04-25 05:31:00.177570","1","0.1"
"2021-04-24 12:47:58.112513","1","0.1"
"2021-04-23 02:36:07.945629","1","0.1"
"2021-04-21 23:56:28.320123","1","0.1"
"2021-04-21 15:45:42.643953","1","0.1"
"2021-04-21 15:40:41.145158","2","0.9.1"
"2021-04-21 10:46:04.703390","1","0.9"
"2021-04-21 08:20:59.886244","1","0.1"
"2021-04-21 04:40:36.840042","1","0.1"
"2021-04-19 21:11:18.964546","1","0.1"
"2021-04-19 11:20:29.621095","1","0.1"
"2021-04-19 03:13:28.208281","1","0.9.1"
"2021-04-18 17:36:40.512135","1","0.1"
"2021-04-18 06:36:43.138218","1","0.1"
"2021-04-16 21:24:04.954919","1","0.1"
"2021-04-16 11:53:46.579915","1","0.9.1"
"2021-04-15 15:04:37.230244","1","0.1"
"2021-04-14 21:50:27.288494","1","0.9"
"2021-04-14 02:56:13.243056","1","0.1"
"2021-04-13 07:31:57.028537","1","0.1"
"2021-04-12 11:31:42.968503","1","0.1"
"2021-04-12 07:22:42.728692","2","0.9"
"2021-04-12 07:22:36.780850","2","0.9.1"
"2021-04-12 07:22:30.963843","1","0.1"
"2021-04-11 22:28:47.249457","1","0.1"
"2021-04-10 04:19:58.804198","1","0.1"
"2021-04-09 16:25:49.477808","2","0.9"
"2021-04-08 16:26:45.888731","1","0.9"
"2021-04-08 15:04:21.253956","1","0.1"
"2021-04-07 16:27:05.760472","1","0.9"
"2021-04-06 01:47:26.132741","1","0.1"
"2021-04-05 23:31:36.969369","1","0.9"
"2021-04-05 12:06:38.239473","1","0.1"
"2021-04-04 17:58:12.204049","1","0.1"
"2021-04-01 08:12:44.991738","1","0.9"
"2021-04-01 08:12:43.503684","1","0.9.1"
"2021-04-01 07:18:49.084993","3","0.1"
"2021-03-30 21:57:31.369060","1","0.9"
"2021-03-30 04:43:21.925049","1","0.9"
"2021-03-29 11:20:40.401191","1","0.1"
"2021-03-26 11:32:27.789770","1","0.9.1"
"2021-03-26 03:31:36.831810","1","0.9.1"
"2021-03-24 23:46:32.318695","1","0.1"
"2021-03-24 05:17:14.128492","1","0.1"
"2021-03-23 16:36:16.756085","1","0.1"
"2021-03-23 08:24:29.872189","1","0.9.1"
"2021-03-23 08:23:31.514939","1","0.9"
"2021-03-22 21:51:21.333689","1","0.1"
"2021-03-21 11:03:31.657050","1","0.1"
"2021-03-21 03:19:48.181766","1","0.1"
"2021-03-20 22:26:16.740434","1","0.1"
"2021-03-20 03:24:10.780319","1","0.1"
"2021-03-19 06:55:41.921947","1","0.1"
"2021-03-18 21:41:52.366178","1","0.9"
"2021-03-18 04:27:27.014990","1","0.1"
"2021-03-17 18:25:21.890154","1","0.9.1"
"2021-03-16 19:48:16.382665","1","0.1"
"2021-03-16 00:18:35.843118","1","0.9"
"2021-03-15 06:50:17.407032","1","0.1"
"2021-03-14 06:52:44.076241","1","0.9"
"2021-03-14 06:52:31.742641","1","0.9.1"
"2021-03-14 06:52:24.502127","1","0.1"
"2021-03-13 20:53:11.896360","1","0.1"
"2021-03-13 13:58:22.604138","1","0.1"
"2021-03-12 08:05:56.309104","1","0.1"
"2021-03-11 14:39:04.240338","1","0.9.1"
"2021-03-06 19:56:59.299767","1","0.9.1"
"2021-03-06 19:56:35.148970","1","0.9"
"2021-03-06 19:56:11.563458","1","0.1"
"2021-03-06 08:58:33.233825","1","0.9.1"
"2021-03-06 08:57:20.504632","1","0.9"
"2021-03-06 08:55:55.132801","1","0.1"
"2021-03-05 23:40:11.979565","2","0.1"
"2021-03-04 16:06:35.493624","1","0.1"
"2021-03-03 17:23:40.771763","1","0.9.1"
"2021-03-03 17:18:02.146546","1","0.9"
"2021-03-03 17:15:27.095493","2","0.1"
"2021-03-03 12:20:54.963120","1","0.1"
"2021-03-03 00:22:46.692672","2","0.1"
"2021-03-02 08:43:34.824021","1","0.1"
"2021-02-26 05:54:21.012725","1","0.9.1"
"2021-02-25 17:46:00.318127","2","0.9"
"2021-02-25 17:45:55.655095","2","0.9.1"
"2021-02-25 17:45:50.822283","3","0.1"
"2021-02-25 12:30:59.481885","1","0.1"
"2021-02-24 12:10:35.232847","1","0.9.1"
"2021-02-23 06:38:52.695796","1","0.1"
"2021-02-22 02:38:08.179899","1","0.1"
"2021-02-21 01:00:56.316500","1","0.9.1"
"2021-02-21 01:00:45.420814","1","0.9"
"2021-02-21 01:00:24.765730","2","0.1"
"2021-02-20 21:26:25.512119","1","0.1"
"2021-02-20 19:35:32.809203","1","0.9"
"2021-02-20 04:08:42.129072","1","0.9"
"2021-02-19 18:07:56.825603","1","0.1"
"2021-02-19 12:57:08.576244","1","0.1"
"2021-02-18 17:35:28.888083","1","0.1"
"2021-02-18 15:06:13.671142","1","0.9"
"2021-02-18 10:35:21.288036","2","0.1"
"2021-02-18 01:54:31.787060","1","0.9.1"
"2021-02-17 18:11:02.172252","2","0.9"
"2021-02-17 12:19:12.373404","1","0.1"
"2021-02-17 08:48:15.410156","1","0.9.1"
"2021-02-17 07:17:01.069660","1","0.9"
"2021-02-17 07:16:51.440257","1","0.1"
"2021-02-17 04:20:13.379021","1","0.9.1"
"2021-02-17 03:41:22.743760","1","0.1"
"2021-02-16 16:04:30.762008","1","0.1"
"2021-02-16 04:48:35.793167","1","0.9.1"
"2021-02-15 05:07:10.950668","1","0.9.1"
"2021-02-15 05:06:04.116664","1","0.9"
"2021-02-15 05:04:49.259663","1","0.1"
"2021-02-15 01:53:32.371048","1","0.1"
"2021-02-14 17:51:30.854588","1","0.9.1"
"2021-02-14 16:47:45.440628","1","0.1"
"2021-02-13 19:49:45.156454","1","0.1"
"2021-02-13 06:51:42.841309","1","0.1"
"2021-02-12 02:02:33.006795","1","0.1"
"2021-02-11 18:49:40.477320","1","0.1"
"2021-02-11 12:58:40.157062","1","0.1"
"2021-02-11 01:54:23.930083","1","0.1"
"2021-02-07 05:18:16.073361","1","0.9"
"2021-02-07 05:18:14.757953","1","0.9.1"
"2021-02-07 04:33:21.150152","2","0.1"
"2021-02-06 00:09:45.806206","1","0.9"
"2021-02-04 11:22:07.606480","1","0.9.1"
"2021-02-04 11:22:00.348500","1","0.9"
"2021-02-04 11:21:53.240876","1","0.1"
"2021-02-03 07:04:33.039496","1","0.1"
"2021-01-31 13:57:40.146278","1","0.1"
"2021-01-24 09:09:04.366777","1","0.9.1"
"2021-01-23 19:04:13.214320","1","0.9.1"
"2021-01-23 19:04:08.929658","1","0.9"
"2021-01-23 19:04:04.843169","1","0.1"
"2021-01-23 12:31:05.149747","1","0.9.1"
"2021-01-22 19:05:30.583953","1","0.1"
"2021-01-22 11:07:26.524004","1","0.9.1"
"2021-01-22 11:06:49.719029","1","0.9"
"2021-01-22 11:06:14.429550","1","0.1"
"2021-01-21 18:46:52.548685","1","0.1"
"2021-01-21 00:43:18.484691","1","0.1"
"2021-01-20 18:47:28.448390","1","0.1"
"2021-01-20 14:59:23.734558","1","0.1"
"2021-01-20 04:41:27.252728","1","0.1"
"2021-01-20 01:20:06.023680","1","0.1"
"2021-01-19 18:47:51.213259","1","0.1"
"2021-01-19 04:48:55.325498","1","0.9.1"
"2021-01-19 04:43:52.313174","1","0.9"
"2021-01-18 21:04:44.638565","1","0.9"
"2021-01-18 19:39:28.184698","1","0.1"
"2021-01-18 17:24:57.903658","1","0.1"
"2021-01-18 14:33:38.255680","1","0.1"
"2021-01-18 12:53:12.229707","1","0.9.1"
"2021-01-18 06:09:29.392386","1","0.1"
"2021-01-18 02:26:33.139084","1","0.1"
"2021-01-17 18:58:06.959611","1","0.1"
"2021-01-16 16:30:35.537180","1","0.1"
"2021-01-16 11:49:03.631721","1","0.1"
"2021-01-16 08:19:47.647196","1","0.9"
"2021-01-16 08:11:46.416098","1","0.9.1"
"2021-01-16 01:19:57.817711","1","0.9"
"2021-01-15 20:45:55.412673","1","0.1"
"2021-01-15 18:37:21.859439","1","0.1"
"2021-01-15 17:01:44.588199","1","0.9.1"
"2021-01-15 09:22:16.677063","1","0.1"
"2021-01-15 05:29:08.435308","2","0.1"
"2021-01-14 22:36:46.056345","1","0.1"
"2021-01-14 20:48:38.808904","1","0.1"
"2021-01-14 14:48:51.457706","1","0.9"
"2021-01-14 13:12:47.570430","1","0.9.1"
"2021-01-14 09:01:00.204035","1","0.1"
"2021-01-13 21:08:19.102066","1","0.1"
"2021-01-13 19:35:01.249309","1","0.1"
"2021-01-13 12:00:28.400453","1","0.9.1"
"2021-01-13 06:59:31.385365","2","0.1"
"2021-01-13 03:02:36.254518","1","0.9"
"2021-01-12 00:34:41.714836","1","0.1"
"2021-01-11 19:25:40.324884","1","0.9.1"
"2021-01-11 19:23:20.959558","1","0.9"
"2021-01-11 19:22:12.907702","1","0.1"
"2021-01-11 11:46:16.205541","1","0.1"
"2021-01-11 08:22:08.134104","1","0.1"
"2021-01-10 11:17:02.563516","1","0.9.1"
"2021-01-09 02:20:40.689685","1","0.9.1"
"2021-01-09 02:20:18.235796","1","0.9"
"2021-01-09 02:19:37.004320","2","0.1"
"2021-01-07 12:10:03.890215","1","0.9"
"2021-01-07 12:10:02.090194","1","0.9.1"
"2021-01-07 12:09:59.044416","1","0.1"
"2021-01-07 10:18:41.144825","1","0.1"
"2021-01-04 21:48:33.336066","1","0.1"
"2021-01-02 23:21:18.908835","1","0.1"
"2021-01-01 09:36:43.946445","1","0.9.1"
"2021-01-01 08:02:13.153286","1","0.9"
"2020-12-31 07:10:31.925596","2","0.1"
"2020-12-29 08:37:10.263635","1","0.1"
"2020-12-25 03:30:44.548680","1","0.1"
"2020-12-24 11:58:51.866623","1","0.1"
"2020-12-24 04:42:28.358409","1","0.1"
"2020-12-23 15:34:14.361528","1","0.9.1"
"2020-12-21 06:56:29.941221","1","0.1"
"2020-12-20 03:31:07.012140","1","0.9"
"2020-12-19 15:22:25.851534","1","0.1"
"2020-12-19 10:42:11.919776","1","0.1"
"2020-12-18 04:06:53.613084","1","0.9"
"2020-12-18 04:06:52.371934","1","0.9.1"
"2020-12-18 03:14:11.281968","2","0.1"
"2020-12-18 01:29:34.650540","2","0.1"
"2020-12-13 13:42:42.735487","1","0.1"
"2020-12-12 14:13:58.131023","1","0.9.1"
"2020-12-12 14:13:19.401490","1","0.9"
"2020-12-12 14:12:54.516207","1","0.1"
"2020-12-08 22:45:56.565410","1","0.9.1"
"2020-12-08 12:03:35.884212","1","0.9"
"2020-12-05 17:34:22.756152","1","0.1"
"2020-12-05 10:40:00.995065","1","0.9.1"
"2020-12-05 10:39:52.805824","1","0.1"
"2020-12-02 12:50:23.258810","1","0.9.1"
"2020-12-02 10:05:09.286242","2","0.9"
"2020-12-02 06:24:08.919750","1","0.9"
"2020-12-02 06:24:04.766094","1","0.1"
"2020-11-30 01:25:01.782557","2","0.1"
"2020-11-26 15:57:04.303522","1","0.9.1"
"2020-11-25 23:48:35.461238","1","0.1"
"2020-11-25 18:12:14.517913","1","0.9.1"
"2020-11-23 22:00:50.599183","1","0.1"
"2020-11-23 18:38:09.559991","1","0.1"
"2020-11-23 14:42:48.259095","1","0.9.1"
"2020-11-23 09:12:22.978762","1","0.1"
"2020-11-23 01:26:26.498545","2","0.9"
"2020-11-22 22:08:35.538355","1","0.1"
"2020-11-21 02:58:26.603161","1","0.9.1"
"2020-11-21 02:57:26.315965","1","0.9"
