"Date","Downloads","Mod Version"
"2021-10-04 00:29:16.610723","1","0.03"
"2021-10-03 06:28:44.485131","3","0.02"
"2021-10-02 21:10:11.952611","2","0.03"
"2021-10-02 10:55:11.883564","1","0.01"
"2021-10-02 04:36:08.415721","1","0.02"
"2021-10-01 17:04:39.531552","2","0.01"
"2021-10-01 17:04:27.054829","1","0.02"
"2021-10-01 17:02:03.462290","2","0.03"
"2021-10-01 06:32:32.597596","1","0.03"
"2021-10-01 00:44:02.072822","1","0.01"
"2021-09-30 18:45:24.056680","1","0.03"
"2021-09-30 15:10:38.973552","1","0.03"
"2021-09-30 07:52:08.015369","1","0.01"
"2021-09-30 01:54:14.478922","1","0.02"
"2021-09-29 22:21:15.477457","1","0.03"
"2021-09-29 00:33:40.194944","1","0.01"
"2021-09-29 00:19:18.613646","1","0.02"
"2021-09-28 23:56:50.743615","2","0.03"
"2021-09-27 09:52:03.692705","1","0.03"
"2021-09-27 05:22:49.960998","1","0.03"
"2021-09-27 05:21:56.866074","1","0.02"
"2021-09-27 05:20:16.158122","1","0.01"
"2021-09-25 23:41:22.025430","1","0.01"
"2021-09-25 23:39:10.666512","1","0.03"
"2021-09-25 11:13:22.130304","1","0.02"
"2021-09-25 04:50:30.623111","1","0.03"
"2021-09-25 00:48:42.490404","1","0.03"
"2021-09-24 23:29:25.307708","1","0.03"
"2021-09-24 22:02:53.107489","1","0.02"
"2021-09-24 14:21:52.007425","1","0.03"
"2021-09-24 06:04:42.057073","1","0.02"
"2021-09-22 08:42:18.325149","1","0.02"
"2021-09-22 08:41:16.456095","1","0.01"
"2021-09-21 19:58:29.061120","1","0.03"
"2021-09-21 14:21:32.273241","1","0.03"
"2021-09-21 00:25:51.128366","1","0.02"
"2021-09-20 22:05:01.581857","1","0.03"
"2021-09-20 16:50:58.966864","1","0.03"
"2021-09-20 16:49:57.443643","1","0.02"
"2021-09-20 16:46:57.829255","1","0.01"
"2021-09-20 14:50:43.128959","1","0.03"
"2021-09-20 10:39:49.232337","1","0.03"
"2021-09-20 07:53:23.102617","1","0.01"
"2021-09-20 07:34:52.443344","1","0.03"
"2021-09-20 07:04:53.168138","1","0.02"
"2021-09-20 04:36:59.608191","1","0.02"
"2021-09-19 21:47:22.602014","1","0.03"
"2021-09-19 04:12:16.224229","2","0.01"
"2021-09-19 02:04:58.399459","1","0.03"
"2021-09-18 22:24:13.266333","1","0.02"
"2021-09-18 10:19:41.140637","1","0.02"
"2021-09-18 07:22:10.358962","1","0.03"
"2021-09-17 21:14:11.772369","1","0.03"
"2021-09-17 19:36:58.388147","1","0.02"
"2021-09-17 12:54:32.513869","1","0.01"
"2021-09-17 09:17:02.725028","1","0.02"
"2021-09-17 05:15:06.997689","1","0.03"
"2021-09-16 00:05:44.253591","1","0.02"
"2021-09-15 18:11:49.739248","1","0.03"
"2021-09-15 01:28:56.579886","1","0.03"
"2021-09-14 20:02:55.947349","1","0.02"
"2021-09-14 03:51:02.581124","1","0.02"
"2021-09-13 08:09:42.663187","1","0.03"
"2021-09-13 07:26:54.530094","1","0.01"
"2021-09-13 05:22:59.621199","1","0.03"
"2021-09-12 14:50:29.190022","1","0.01"
"2021-09-11 20:06:54.904043","1","0.03"
"2021-09-11 08:37:28.891664","1","0.01"
"2021-09-11 04:29:33.217867","1","0.01"
"2021-09-11 00:29:35.977386","1","0.03"
"2021-09-10 17:15:21.375451","1","0.02"
"2021-09-09 22:08:24.918238","1","0.03"
"2021-09-09 15:53:53.521615","1","0.03"
"2021-09-09 04:35:48.950459","1","0.01"
"2021-09-08 21:24:39.396935","1","0.03"
"2021-09-08 12:36:20.944172","1","0.02"
"2021-09-07 17:26:43.809438","1","0.03"
"2021-09-06 07:32:52.257542","1","0.03"
"2021-09-06 07:31:56.920350","1","0.02"
"2021-09-06 07:30:28.641427","1","0.01"
"2021-09-04 22:50:16.326578","1","0.03"
"2021-09-04 17:06:29.773457","2","0.03"
"2021-09-04 16:12:11.168719","1","0.01"
"2021-09-04 12:20:36.505973","1","0.03"
"2021-09-03 05:22:18.819976","1","0.01"
"2021-09-02 17:32:32.982356","1","0.03"
"2021-09-01 20:28:53.015616","1","0.03"
"2021-08-31 12:29:30.132887","1","0.03"
"2021-08-31 02:21:15.294560","1","0.01"
"2021-08-30 23:19:02.743466","1","0.03"
"2021-08-30 08:03:32.209207","1","0.03"
"2021-08-29 19:03:12.519407","1","0.03"
"2021-08-29 16:40:51.368644","1","0.03"
"2021-08-29 13:21:18.960851","2","0.02"
"2021-08-28 22:42:03.346525","1","0.03"
"2021-08-28 21:36:40.954237","1","0.03"
"2021-08-28 17:14:07.299872","1","0.03"
"2021-08-28 17:12:05.255266","1","0.01"
"2021-08-28 10:28:01.424434","1","0.03"
"2021-08-28 05:01:36.646326","1","0.03"
"2021-08-28 05:01:21.141574","1","0.02"
"2021-08-28 05:01:05.900134","1","0.01"
"2021-08-27 19:27:33.147679","1","0.03"
"2021-08-27 15:13:17.946726","1","0.02"
"2021-08-27 07:31:28.105033","1","0.03"
"2021-08-27 04:59:11.734154","2","0.03"
"2021-08-26 22:22:26.998596","1","0.03"
"2021-08-26 03:21:52.250325","1","0.03"
"2021-08-25 15:12:51.588927","1","0.03"
"2021-08-24 19:09:35.704831","1","0.03"
"2021-08-24 12:32:21.171295","1","0.01"
"2021-08-24 12:28:22.826555","1","0.02"
"2021-08-24 02:04:37.983594","1","0.01"
"2021-08-23 10:41:51.092581","1","0.03"
"2021-08-23 04:32:52.853013","1","0.03"
"2021-08-23 03:20:23.130418","1","0.03"
"2021-08-22 21:58:47.006238","1","0.02"
"2021-08-22 21:58:39.545877","1","0.03"
"2021-08-22 13:32:49.204057","1","0.03"
"2021-08-22 12:32:07.212764","1","0.03"
"2021-08-22 07:47:35.447733","1","0.02"
"2021-08-22 01:10:14.438178","1","0.03"
"2021-08-21 21:30:19.716713","2","0.01"
"2021-08-20 21:28:44.555747","1","0.03"
"2021-08-20 19:59:01.437337","1","0.02"
"2021-08-20 17:53:44.937255","1","0.03"
"2021-08-20 17:25:46.527114","1","0.01"
"2021-08-19 15:17:23.687825","1","0.03"
"2021-08-18 23:12:57.833942","1","0.03"
"2021-08-18 13:18:09.225273","1","0.03"
"2021-08-18 13:17:48.388591","1","0.02"
"2021-08-18 13:17:29.260518","1","0.01"
"2021-08-18 05:26:10.438250","1","0.02"
"2021-08-18 03:50:40.790960","1","0.03"
"2021-08-17 19:21:06.151460","1","0.03"
"2021-08-17 01:56:25.615702","1","0.03"
"2021-08-17 01:55:50.550166","1","0.02"
"2021-08-17 01:55:15.489714","1","0.01"
"2021-08-16 23:09:29.210788","1","0.02"
"2021-08-16 08:11:45.624348","1","0.03"
"2021-08-16 04:14:42.441557","1","0.01"
"2021-08-16 01:47:54.200118","2","0.03"
"2021-08-16 01:46:59.080310","1","0.02"
"2021-08-16 01:45:58.704276","1","0.01"
"2021-08-16 00:43:04.850991","2","0.02"
"2021-08-16 00:30:54.272938","1","0.03"
"2021-08-15 23:09:41.865492","1","0.03"
"2021-08-15 19:02:26.682722","1","0.03"
"2021-08-14 09:48:12.312518","1","0.03"
"2021-08-14 07:55:27.469385","2","0.03"
"2021-08-14 06:50:19.012645","1","0.01"
"2021-08-13 20:13:19.798878","1","0.01"
"2021-08-13 12:57:07.504573","1","0.01"
"2021-08-13 05:35:22.657931","1","0.03"
"2021-08-13 04:30:08.394674","1","0.02"
"2021-08-13 02:11:20.884444","1","0.03"
"2021-08-12 21:13:31.344403","1","0.03"
"2021-08-12 20:44:57.960106","1","0.02"
"2021-08-12 15:40:40.982040","1","0.01"
"2021-08-12 08:49:54.721320","1","0.01"
"2021-08-12 03:22:39.814201","1","0.03"
"2021-08-11 17:28:59.570676","1","0.02"
"2021-08-11 15:23:17.953665","1","0.01"
"2021-08-11 00:50:29.285436","1","0.03"
"2021-08-10 23:49:56.814699","1","0.02"
"2021-08-10 23:08:35.669614","1","0.03"
"2021-08-10 20:37:36.004885","1","0.03"
"2021-08-10 19:29:50.681315","1","0.02"
"2021-08-10 15:23:32.747792","1","0.03"
"2021-08-10 05:20:14.950684","1","0.03"
"2021-08-10 01:58:18.052171","1","0.03"
"2021-08-09 11:23:58.688809","1","0.03"
"2021-08-09 11:23:52.678191","1","0.02"
"2021-08-09 11:23:46.123733","1","0.01"
"2021-08-08 22:00:23.332590","1","0.03"
"2021-08-08 18:14:45.785885","1","0.03"
"2021-08-08 04:48:15.102209","1","0.03"
"2021-08-08 04:47:07.551003","1","0.02"
"2021-08-07 18:26:11.894095","1","0.03"
"2021-08-07 11:59:46.344573","1","0.03"
"2021-08-07 03:56:07.228658","2","0.01"
"2021-08-06 23:35:25.743159","1","0.03"
"2021-08-06 23:34:51.305074","1","0.02"
"2021-08-06 23:34:14.042495","1","0.01"
"2021-08-06 19:30:50.096926","1","0.03"
"2021-08-05 06:34:01.990285","1","0.03"
"2021-08-05 02:40:47.861493","1","0.02"
"2021-08-04 12:32:56.859032","1","0.02"
"2021-08-04 10:51:54.178281","1","0.01"
"2021-08-03 11:22:18.492128","2","0.03"
"2021-08-02 19:36:26.435261","1","0.03"
"2021-08-02 03:06:47.731623","1","0.03"
"2021-08-02 03:06:01.539155","1","0.02"
"2021-08-02 03:05:10.961169","1","0.01"
"2021-07-31 19:21:05.120082","1","0.03"
"2021-07-31 15:41:27.966514","1","0.03"
"2021-07-31 15:02:55.888431","1","0.02"
"2021-07-31 14:22:20.833568","2","0.01"
"2021-07-31 09:56:35.840726","1","0.03"
"2021-07-30 11:06:20.591675","1","0.03"
"2021-07-30 03:55:25.783506","1","0.03"
"2021-07-29 06:18:36.209118","1","0.03"
"2021-07-28 21:46:08.819577","1","0.02"
"2021-07-28 07:54:04.730387","1","0.02"
"2021-07-28 04:21:40.289142","1","0.03"
"2021-07-27 22:45:27.082775","1","0.03"
"2021-07-27 22:42:06.913190","1","0.02"
"2021-07-27 19:30:27.042333","1","0.03"
"2021-07-27 15:11:15.002765","1","0.03"
"2021-07-27 06:08:53.545331","1","0.03"
"2021-07-27 04:41:51.021378","1","0.03"
"2021-07-26 22:36:41.269887","1","0.01"
"2021-07-26 16:00:37.540639","1","0.02"
"2021-07-26 08:30:47.120733","1","0.03"
"2021-07-26 02:52:53.724790","1","0.03"
"2021-07-26 00:09:18.465415","1","0.01"
"2021-07-25 17:35:11.045758","1","0.02"
"2021-07-25 09:46:00.089926","1","0.03"
"2021-07-24 15:04:32.998318","1","0.03"
"2021-07-24 15:02:26.340560","1","0.01"
"2021-07-23 23:03:22.055636","1","0.03"
"2021-07-22 07:59:59.130432","1","0.03"
"2021-07-22 03:09:49.110567","1","0.03"
"2021-07-21 14:00:43.016359","1","0.01"
"2021-07-20 20:07:31.014142","1","0.02"
"2021-07-20 19:18:18.832567","1","0.03"
"2021-07-19 18:05:47.469566","1","0.01"
"2021-07-19 15:43:03.759715","1","0.01"
"2021-07-19 04:57:04.459942","1","0.02"
"2021-07-17 07:40:21.597234","1","0.03"
"2021-07-17 07:40:07.130448","1","0.02"
"2021-07-17 07:39:54.649898","1","0.01"
"2021-07-17 05:02:58.605656","1","0.03"
"2021-07-16 02:22:18.296791","1","0.03"
"2021-07-16 01:28:36.748903","1","0.02"
"2021-07-14 04:15:39.919891","1","0.01"
"2021-07-13 19:51:45.836864","1","0.02"
"2021-07-13 16:45:23.050017","3","0.03"
"2021-07-13 13:40:40.705426","1","0.03"
"2021-07-13 13:13:10.482757","1","0.01"
"2021-07-13 10:59:17.966938","1","0.01"
"2021-07-13 08:48:28.972105","1","0.02"
"2021-07-13 07:19:09.937964","1","0.03"
"2021-07-12 14:42:15.271049","1","0.03"
"2021-07-12 13:41:16.016801","1","0.03"
"2021-07-11 14:22:04.653187","2","0.03"
"2021-07-11 10:21:10.338264","1","0.03"
"2021-07-10 18:04:25.678999","1","0.01"
"2021-07-10 18:04:23.115250","1","0.02"
"2021-07-10 18:04:21.176856","1","0.03"
"2021-07-10 15:15:47.874853","1","0.03"
"2021-07-10 08:18:46.188855","1","0.03"
"2021-07-10 04:57:51.715900","1","0.01"
"2021-07-08 22:19:28.499318","1","0.03"
"2021-07-08 21:29:35.637106","1","0.01"
"2021-07-08 20:41:45.791380","1","0.03"
"2021-07-08 14:23:15.604363","1","0.02"
"2021-07-08 07:11:26.492570","1","0.03"
"2021-07-07 19:56:42.424032","1","0.03"
"2021-07-07 03:02:28.890675","1","0.03"
"2021-07-06 23:30:50.400882","1","0.01"
"2021-07-06 07:20:54.715502","1","0.02"
"2021-07-06 00:35:57.758987","2","0.03"
"2021-07-05 15:27:42.562258","1","0.02"
"2021-07-05 04:17:31.034236","1","0.03"
"2021-07-05 03:10:07.317354","1","0.03"
"2021-07-04 12:37:01.106546","1","0.03"
"2021-07-04 08:29:52.912753","1","0.02"
"2021-07-04 08:29:50.044891","1","0.03"
"2021-07-04 08:29:47.295424","1","0.01"
"2021-07-04 07:22:36.095613","1","0.02"
"2021-07-04 07:22:31.013402","1","0.01"
"2021-07-04 06:09:39.684649","1","0.03"
"2021-07-03 23:18:52.112915","1","0.01"
"2021-07-03 18:25:01.641390","1","0.03"
"2021-07-02 22:41:57.118503","1","0.03"
"2021-07-02 15:45:37.318435","1","0.03"
"2021-07-02 10:02:28.947974","1","0.03"
"2021-07-02 03:45:54.728166","1","0.01"
"2021-07-01 21:01:12.425185","1","0.02"
"2021-07-01 02:46:08.792584","1","0.03"
"2021-07-01 00:30:50.390622","1","0.02"
"2021-06-30 21:32:50.945486","1","0.03"
"2021-06-30 08:56:43.583429","1","0.03"
"2021-06-30 02:46:20.281863","1","0.03"
"2021-06-29 20:56:10.329016","1","0.01"
"2021-06-27 14:01:42.892959","1","0.03"
"2021-06-27 06:47:21.238321","1","0.03"
"2021-06-27 01:28:06.093943","1","0.01"
"2021-06-27 01:27:46.004366","1","0.02"
"2021-06-27 00:39:58.122744","3","0.03"
"2021-06-26 21:18:57.138403","1","0.03"
"2021-06-26 00:37:42.695241","1","0.03"
"2021-06-25 13:51:07.927359","1","0.03"
"2021-06-25 11:16:21.283345","1","0.02"
"2021-06-25 10:44:13.838311","1","0.01"
"2021-06-25 08:28:30.677589","1","0.03"
"2021-06-25 00:16:37.007004","1","0.03"
"2021-06-24 14:43:59.555549","1","0.03"
"2021-06-23 10:09:01.237543","1","0.03"
"2021-06-23 00:10:37.104135","1","0.03"
"2021-06-22 23:11:34.602856","1","0.02"
"2021-06-22 23:11:27.758581","1","0.01"
"2021-06-22 23:09:33.635174","1","0.03"
"2021-06-22 05:37:50.461868","1","0.03"
"2021-06-21 20:15:44.185970","1","0.02"
"2021-06-19 04:18:02.081523","1","0.03"
"2021-06-18 04:51:44.998759","1","0.03"
"2021-06-18 04:49:49.423177","1","0.02"
"2021-06-18 04:48:39.898227","1","0.01"
"2021-06-18 02:14:40.937297","1","0.03"
"2021-06-18 02:14:14.011610","1","0.02"
"2021-06-18 02:13:49.963086","1","0.01"
"2021-06-17 16:34:14.970195","1","0.02"
"2021-06-16 20:21:31.957960","1","0.01"
"2021-06-16 15:10:14.489948","1","0.03"
"2021-06-16 11:24:25.862100","1","0.01"
"2021-06-15 21:45:55.332912","1","0.03"
"2021-06-15 15:18:29.979409","2","0.03"
"2021-06-14 15:28:13.832112","1","0.03"
"2021-06-14 11:42:37.956568","1","0.03"
"2021-06-14 10:09:46.777156","1","0.03"
"2021-06-14 10:08:24.808419","1","0.02"
"2021-06-14 10:06:56.595646","1","0.01"
"2021-06-14 03:56:39.546217","1","0.03"
"2021-06-13 12:56:54.142413","1","0.03"
"2021-06-11 03:54:54.128597","1","0.03"
"2021-06-09 15:55:26.049385","1","0.03"
"2021-06-09 13:55:26.722779","1","0.03"
"2021-06-08 15:15:06.738082","1","0.03"
"2021-06-08 15:14:51.623906","1","0.02"
"2021-06-08 15:14:36.472262","1","0.01"
"2021-06-07 06:12:28.824169","1","0.03"
"2021-06-06 16:36:31.682707","1","0.03"
"2021-06-06 13:34:49.729127","1","0.03"
"2021-06-06 11:56:41.652974","1","0.02"
"2021-06-06 07:42:29.694385","1","0.01"
"2021-06-04 20:17:07.796416","1","0.03"
"2021-06-04 09:29:24.336804","1","0.01"
"2021-06-02 15:18:03.871050","1","0.03"
"2021-06-02 12:43:01.913007","1","0.03"
"2021-06-02 06:50:43.243961","1","0.03"
"2021-06-02 06:50:28.128425","1","0.02"
"2021-06-02 06:50:13.000882","1","0.01"
"2021-06-02 02:13:10.404787","1","0.01"
"2021-06-01 13:01:38.897449","1","0.02"
"2021-06-01 09:46:45.441553","1","0.02"
"2021-06-01 02:50:06.565596","1","0.01"
"2021-06-01 00:13:28.855011","1","0.03"
"2021-05-31 23:04:43.898925","2","0.03"
"2021-05-31 21:41:00.075523","1","0.02"
"2021-05-30 11:14:19.219385","1","0.03"
"2021-05-30 05:20:49.625753","1","0.02"
"2021-05-29 15:17:21.720789","1","0.03"
"2021-05-29 05:05:56.945624","1","0.03"
"2021-05-28 13:16:47.269375","1","0.03"
"2021-05-28 10:56:25.217955","1","0.03"
"2021-05-28 05:15:34.486778","1","0.01"
"2021-05-27 14:16:11.679701","1","0.01"
"2021-05-27 14:16:09.629589","1","0.02"
"2021-05-27 14:16:07.690178","1","0.03"
"2021-05-27 13:10:50.829894","1","0.01"
"2021-05-27 13:10:47.336708","1","0.02"
"2021-05-27 12:55:17.266867","2","0.03"
"2021-05-27 08:41:16.644719","1","0.03"
"2021-05-27 07:38:44.165947","1","0.03"
"2021-05-27 06:03:29.113927","1","0.03"
"2021-05-26 11:45:57.071404","1","0.03"
"2021-05-26 05:27:34.477186","1","0.03"
"2021-05-25 05:42:51.381106","1","0.03"
"2021-05-25 05:42:45.194439","2","0.02"
"2021-05-25 05:42:39.056692","2","0.01"
"2021-05-24 11:28:10.950911","1","0.03"
"2021-05-24 02:25:00.432994","1","0.03"
"2021-05-23 05:09:10.478074","1","0.03"
"2021-05-22 03:27:45.858149","1","0.03"
"2021-05-22 00:07:40.176353","1","0.03"
"2021-05-21 18:39:29.608678","2","0.03"
"2021-05-21 17:37:28.852584","1","0.03"
"2021-05-21 15:18:34.144723","1","0.02"
"2021-05-21 15:16:24.685281","1","0.03"
"2021-05-21 00:29:15.039048","1","0.03"
"2021-05-20 21:02:07.838301","1","0.03"
"2021-05-20 19:31:02.888417","1","0.02"
"2021-05-20 19:23:31.876067","1","0.01"
"2021-05-20 19:23:28.919714","2","0.03"
"2021-05-20 01:21:57.041294","1","0.03"
"2021-05-20 01:21:52.468229","1","0.02"
"2021-05-20 01:21:48.369661","1","0.01"
"2021-05-19 23:07:37.804933","1","0.03"
"2021-05-19 08:54:54.545859","1","0.03"
"2021-05-19 07:29:48.151012","1","0.03"
"2021-05-18 22:48:41.284691","1","0.03"
"2021-05-18 10:58:26.409996","1","0.03"
"2021-05-17 14:33:56.339770","1","0.03"
"2021-05-17 14:33:28.591719","1","0.02"
"2021-05-17 14:33:01.765447","1","0.01"
"2021-05-16 17:20:40.519585","1","0.03"
"2021-05-15 21:08:04.880403","1","0.03"
"2021-05-15 13:39:02.439190","1","0.03"
"2021-05-15 08:07:13.377026","1","0.03"
"2021-05-15 06:19:36.280090","1","0.03"
"2021-05-14 23:42:22.653447","1","0.03"
"2021-05-14 02:29:29.635122","1","0.03"
"2021-05-14 02:29:17.692015","1","0.02"
"2021-05-14 02:29:04.139367","1","0.01"
"2021-05-13 20:04:22.745601","1","0.02"
"2021-05-13 13:29:02.425914","1","0.03"
"2021-05-12 10:37:50.284810","1","0.03"
"2021-05-11 16:29:56.935720","1","0.02"
"2021-05-10 23:26:30.791376","1","0.03"
"2021-05-09 04:01:17.357514","1","0.03"
"2021-05-08 11:56:07.056059","1","0.01"
"2021-05-07 18:10:37.717696","1","0.02"
"2021-05-06 13:50:22.676176","1","0.02"
"2021-05-06 12:16:21.573121","1","0.03"
"2021-05-06 11:56:08.983055","1","0.01"
"2021-05-06 10:05:24.363767","2","0.03"
"2021-05-06 03:30:09.078599","1","0.03"
"2021-05-06 01:03:26.110251","1","0.02"
"2021-05-03 13:06:48.145742","1","0.03"
"2021-05-03 13:04:04.208973","2","0.02"
"2021-05-03 13:00:36.776137","1","0.01"
"2021-05-03 06:12:07.109688","1","0.03"
"2021-05-03 00:46:57.524795","1","0.01"
"2021-05-03 00:46:50.903968","1","0.02"
"2021-05-03 00:46:43.915265","1","0.03"
"2021-05-02 22:50:09.936760","1","0.01"
"2021-05-02 22:50:03.497736","1","0.02"
"2021-05-02 22:49:56.952119","1","0.03"
"2021-05-02 20:10:47.101263","1","0.03"
"2021-05-02 18:40:54.200480","1","0.03"
"2021-05-02 09:04:13.154671","2","0.02"
"2021-05-02 05:16:39.943978","1","0.02"
"2021-05-01 23:17:57.407075","1","0.03"
"2021-05-01 16:29:10.794037","1","0.03"
"2021-05-01 13:29:19.592091","2","0.03"
"2021-05-01 05:19:44.670109","2","0.03"
"2021-04-30 10:57:38.766165","1","0.01"
"2021-04-28 21:11:42.573268","1","0.03"
"2021-04-28 06:49:11.385050","1","0.02"
"2021-04-28 04:54:29.186617","1","0.03"
"2021-04-28 02:40:12.822003","1","0.03"
"2021-04-27 07:30:54.898871","1","0.03"
"2021-04-27 05:21:10.315913","1","0.03"
"2021-04-26 08:49:02.620365","1","0.03"
"2021-04-26 02:16:56.016656","1","0.01"
"2021-04-26 01:06:59.127755","1","0.02"
"2021-04-26 01:06:36.793913","1","0.01"
"2021-04-25 22:30:26.073962","1","0.03"
"2021-04-25 22:29:14.297027","1","0.02"
"2021-04-25 22:28:06.569477","1","0.01"
"2021-04-25 18:36:36.612902","1","0.02"
"2021-04-25 13:43:45.282492","1","0.03"
"2021-04-25 12:52:47.344025","1","0.01"
"2021-04-25 09:19:08.638495","1","0.03"
"2021-04-23 20:31:11.745911","1","0.03"
"2021-04-23 17:40:42.529224","2","0.03"
"2021-04-23 00:53:38.137275","1","0.01"
"2021-04-21 05:53:06.600993","1","0.03"
"2021-04-21 00:24:52.524193","1","0.03"
"2021-04-20 21:41:20.312693","1","0.02"
"2021-04-20 07:56:55.876669","1","0.03"
"2021-04-20 03:51:57.209103","1","0.01"
"2021-04-20 02:56:07.565560","1","0.03"
"2021-04-18 19:16:08.586603","1","0.03"
"2021-04-18 04:05:47.251252","1","0.03"
"2021-04-16 19:48:10.453143","1","0.01"
"2021-04-16 05:07:59.548522","1","0.03"
"2021-04-15 20:46:11.915125","1","0.03"
"2021-04-15 17:58:13.177061","1","0.02"
"2021-04-15 16:32:34.217563","1","0.02"
"2021-04-15 12:00:01.417877","1","0.03"
"2021-04-15 07:32:45.029552","1","0.03"
"2021-04-15 07:32:21.432935","1","0.02"
"2021-04-15 07:31:31.187625","1","0.01"
"2021-04-14 15:40:16.897062","1","0.03"
"2021-04-12 22:40:37.275071","1","0.02"
"2021-04-12 02:20:25.154927","1","0.01"
"2021-04-12 02:20:21.307500","1","0.02"
"2021-04-12 02:20:16.741049","1","0.03"
"2021-04-12 00:54:15.607167","1","0.01"
"2021-04-11 20:15:13.340473","1","0.03"
"2021-04-11 16:52:59.637494","1","0.03"
"2021-04-10 14:56:53.217129","1","0.01"
"2021-04-10 14:22:41.778584","1","0.03"
"2021-04-08 19:32:44.203697","1","0.03"
"2021-04-08 06:27:17.643113","1","0.03"
"2021-04-07 23:30:10.797675","1","0.01"
"2021-04-05 22:09:20.627277","1","0.03"
"2021-04-05 20:37:09.765218","1","0.03"
"2021-04-04 11:44:44.981365","1","0.02"
"2021-04-03 22:07:41.763566","1","0.03"
"2021-04-03 10:46:35.583264","1","0.03"
"2021-04-03 07:02:51.877635","1","0.03"
"2021-04-02 23:44:44.585067","1","0.03"
"2021-04-01 07:52:57.586772","1","0.01"
"2021-04-01 07:52:56.131082","1","0.02"
"2021-04-01 07:02:50.380649","2","0.03"
"2021-03-31 11:45:46.149433","1","0.02"
"2021-03-30 21:17:33.840726","1","0.03"
"2021-03-30 04:52:08.789766","1","0.03"
"2021-03-29 02:46:05.030993","1","0.03"
"2021-03-27 22:47:15.033936","1","0.01"
"2021-03-27 14:58:01.416615","1","0.03"
"2021-03-26 09:35:47.646609","1","0.03"
"2021-03-25 19:26:12.328519","1","0.03"
"2021-03-25 11:44:05.531543","1","0.03"
"2021-03-25 04:25:30.128303","1","0.01"
"2021-03-24 20:52:45.533957","1","0.02"
"2021-03-24 15:17:34.276934","1","0.03"
"2021-03-24 06:03:26.260907","1","0.01"
"2021-03-24 01:50:10.588120","1","0.03"
"2021-03-24 00:40:16.900650","1","0.03"
"2021-03-23 05:29:39.306286","1","0.03"
"2021-03-23 00:00:28.112276","1","0.03"
"2021-03-22 04:31:45.440042","1","0.03"
"2021-03-20 16:06:09.381764","1","0.03"
"2021-03-19 06:57:56.801003","1","0.03"
"2021-03-18 10:43:45.026049","1","0.03"
"2021-03-17 23:21:21.570240","1","0.03"
"2021-03-17 16:28:37.692322","1","0.03"
"2021-03-15 12:47:07.408432","1","0.03"
"2021-03-14 01:01:44.345360","1","0.01"
"2021-03-14 01:01:32.266859","1","0.02"
"2021-03-14 01:01:30.162217","1","0.03"
"2021-03-13 08:18:42.124138","1","0.03"
"2021-03-11 17:46:47.499368","1","0.03"
"2021-03-11 09:54:46.048149","1","0.02"
"2021-03-11 07:49:57.203372","1","0.03"
"2021-03-10 15:40:53.784450","1","0.01"
"2021-03-10 05:18:35.040528","1","0.03"
"2021-03-10 01:12:59.279370","1","0.03"
"2021-03-08 14:00:01.430737","1","0.03"
"2021-03-08 11:45:10.135450","1","0.02"
"2021-03-08 01:16:11.902998","1","0.01"
"2021-03-07 23:27:32.513003","1","0.03"
"2021-03-07 23:25:26.206524","1","0.01"
"2021-03-07 16:01:47.416382","1","0.03"
"2021-03-06 16:06:37.290310","1","0.03"
"2021-03-06 16:06:33.261127","1","0.02"
"2021-03-06 16:06:29.137920","1","0.01"
"2021-03-06 13:34:21.390627","1","0.02"
"2021-03-06 01:12:22.976899","1","0.02"
"2021-03-05 09:30:16.730412","1","0.02"
"2021-03-05 05:00:16.528712","1","0.01"
"2021-03-05 02:05:57.119527","1","0.01"
"2021-03-05 02:03:49.250152","1","0.03"
"2021-03-04 04:22:00.734617","1","0.03"
"2021-03-04 04:20:26.333856","1","0.02"
"2021-03-04 04:18:59.873313","1","0.01"
"2021-03-03 20:57:03.807210","1","0.01"
"2021-03-03 16:09:14.673280","1","0.02"
"2021-03-02 23:46:56.717825","2","0.02"
"2021-03-02 16:18:10.692923","1","0.03"
"2021-03-02 06:15:40.861417","1","0.03"
"2021-03-01 13:46:23.644392","2","0.03"
"2021-03-01 07:03:10.337851","1","0.03"
"2021-02-28 21:35:31.120540","2","0.03"
"2021-02-28 19:50:36.230516","1","0.03"
"2021-02-27 18:34:21.550177","2","0.03"
"2021-02-27 17:03:39.698498","1","0.01"
"2021-02-27 12:15:19.091030","1","0.02"
"2021-02-27 05:21:48.486663","1","0.03"
"2021-02-26 19:03:20.764362","1","0.03"
"2021-02-26 15:49:01.512968","1","0.03"
"2021-02-26 14:18:08.496242","1","0.02"
"2021-02-26 14:13:28.564263","1","0.01"
"2021-02-26 12:11:51.908567","1","0.03"
"2021-02-26 12:11:30.663128","1","0.02"
"2021-02-26 10:58:08.893390","1","0.01"
"2021-02-26 09:45:12.430959","1","0.01"
"2021-02-26 08:39:27.606421","1","0.03"
"2021-02-26 05:59:37.747697","1","0.02"
"2021-02-25 19:25:09.450543","2","0.01"
"2021-02-25 14:11:01.164534","1","0.01"
"2021-02-25 14:10:57.731469","1","0.02"
"2021-02-25 14:10:54.192334","1","0.03"
"2021-02-25 09:10:40.572398","2","0.03"
"2021-02-25 04:37:19.987840","1","0.03"
"2021-02-23 10:25:49.015181","1","0.03"
"2021-02-23 08:25:00.945089","1","0.03"
