"Date","Downloads","Mod Version"
"2019-10-04 20:55:44.138730","1","1.1"
"2019-10-03 15:02:37.435004","1","1.3"
"2019-09-30 19:37:23.685393","1","1.3"
"2019-09-29 14:13:06.515043","1","1.3"
"2019-09-28 21:06:46.084104","1","1.3"
"2019-09-28 19:10:09.016729","1","1.3"
"2019-09-28 00:22:41.575925","1","1.1.1"
"2019-09-27 16:02:22.764476","1","1.1.1"
"2019-09-27 11:01:59.748402","1","1.3"
"2019-09-26 18:25:59.842126","1","1.3"
"2019-09-25 14:24:42.181925","1","1.1"
"2019-09-24 15:02:51.971144","2","1.2"
"2019-09-23 01:53:10.963874","1","1.1.1"
"2019-09-22 15:43:20.071076","1","1.1"
"2019-09-22 00:58:14.065825","1","1.3"
"2019-09-21 07:17:02.753501","1","1.2"
"2019-09-20 12:51:35.920451","1","1.0"
"2019-09-20 05:39:52.836317","1","1.3"
"2019-09-19 23:25:58.592142","1","1.1"
"2019-09-19 08:34:29.867109","1","1.3"
"2019-09-18 23:53:37.679367","1","1.1.1"
"2019-09-18 08:37:53.346034","1","1.2"
"2019-09-15 14:17:01.352764","2","1.3"
"2019-09-15 04:31:23.013083","1","1.3"
"2019-09-14 10:46:18.912982","1","1.3"
"2019-09-14 06:03:48.614008","1","1.0"
"2019-09-11 20:15:38.958768","1","1.1.1"
"2019-09-11 17:45:36.737911","1","1.1"
"2019-09-11 12:54:20.597163","1","1.2"
"2019-09-11 07:52:02.091701","5","1.3"
"2019-09-10 11:53:24.190304","1","1.0"
"2019-09-10 09:53:27.098938","1","1.3"
"2019-09-09 21:00:43.078224","1","1.3"
"2019-09-09 16:19:09.486611","1","1.1.1"
"2019-09-09 00:40:04.738171","1","1.3"
"2019-09-08 09:39:59.775431","1","1.1"
"2019-09-07 04:37:47.552147","2","1.1"
"2019-09-07 01:29:00.569343","1","1.2"
"2019-09-06 19:33:24.454414","1","1.3"
"2019-09-06 13:46:30.180726","5","1.3"
"2019-09-06 01:50:30.820608","2","1.3"
"2019-09-05 03:16:22.999359","1","1.3"
"2019-09-05 01:18:27.011130","2","1.3"
"2019-09-04 15:41:41.761961","2","1.3"
"2019-09-04 07:27:59.635662","1","1.3"
"2019-09-03 09:03:51.120441","1","1.3"
"2019-09-02 20:15:15.686042","2","1.3"
"2019-09-01 11:48:09.005582","1","1.2"
"2019-08-31 16:59:26.530772","1","1.1"
"2019-08-30 11:20:52.133911","1","1.1"
"2019-08-29 11:59:35.349555","1","1.1"
"2019-08-29 05:56:37.737046","1","1.2"
"2019-08-29 04:18:05.936524","1","1.3"
"2019-08-28 17:09:20.065129","1","1.0"
"2019-08-28 09:06:37.786320","1","1.3"
"2019-08-27 23:58:27.518753","2","1.2"
"2019-08-26 20:05:23.830246","1","1.3"
"2019-08-25 17:46:00.979070","2","1.0"
"2019-08-25 16:36:50.554405","1","1.3"
"2019-08-25 04:28:15.263215","5","1.0"
"2019-08-24 22:19:50.853468","1","1.1.1"
"2019-08-24 08:09:40.110356","1","1.0"
"2019-08-24 00:20:26.465467","1","1.3"
"2019-08-23 19:51:00.169931","2","1.3"
"2019-08-23 05:08:27.077308","1","1.3"
"2019-08-22 22:41:22.954244","1","1.2"
"2019-08-22 19:19:47.052981","1","1.0"
"2019-08-22 16:08:06.788741","1","1.1"
"2019-08-22 14:23:49.645448","1","1.3"
"2019-08-22 08:43:49.509336","2","1.1.1"
"2019-08-22 02:25:49.762636","1","1.1.1"
"2019-08-21 18:05:16.945243","1","1.3"
"2019-08-21 05:08:36.458097","1","1.3"
"2019-08-21 04:08:15.623981","1","1.3"
"2019-08-20 21:46:53.731329","1","1.3"
"2019-08-20 08:25:02.325709","1","1.3"
"2019-08-19 05:53:10.353990","2","1.3"
"2019-08-18 21:25:54.926176","2","1.3"
"2019-08-18 11:59:54.431646","1","1.1.1"
"2019-08-16 19:01:52.902231","1","1.3"
"2019-08-16 00:29:08.976572","1","1.0"
"2019-08-15 13:14:35.058643","1","1.3"
"2019-08-15 08:21:19.208334","1","1.3"
"2019-08-14 02:59:13.551844","2","1.3"
"2019-08-13 19:19:44.378285","1","1.0"
"2019-08-13 04:56:14.616735","1","1.3"
"2019-08-12 15:36:52.254804","1","1.3"
"2019-08-12 13:44:23.534324","1","1.3"
"2019-08-12 11:12:14.212754","1","1.3"
"2019-08-10 19:21:51.996411","1","1.3"
"2019-08-10 12:35:15.702355","1","1.1"
"2019-08-09 03:58:39.842207","1","1.0"
"2019-08-08 18:32:44.013874","1","1.3"
"2019-08-08 17:30:29.014796","1","1.3"
"2019-08-08 09:48:48.042420","1","1.2"
"2019-08-07 15:30:33.554419","1","1.0"
"2019-08-07 08:33:44.139903","1","1.3"
"2019-08-06 01:44:00.099244","1","1.3"
"2019-08-04 20:53:34.238908","1","1.3"
"2019-08-04 16:32:43.006113","1","1.0"
"2019-08-04 01:33:07.763082","1","1.3"
"2019-08-03 21:08:41.750249","1","1.3"
"2019-08-03 19:57:58.161911","1","1.3"
"2019-08-03 17:52:49.970202","1","1.3"
"2019-08-02 23:03:53.122905","1","1.1.1"
"2019-08-02 18:35:15.738208","1","1.3"
"2019-08-01 00:13:13.785922","1","1.3"
"2019-07-31 10:12:25.564623","11","1.3"
"2019-07-30 01:11:54.134064","1","1.3"
"2019-07-28 22:27:51.543069","2","1.3"
"2019-07-28 12:31:44.621419","1","1.2"
"2019-07-28 06:09:05.040067","1","1.3"
"2019-07-27 15:00:09.989245","1","1.3"
"2019-07-26 03:46:55.487462","1","1.3"
"2019-07-25 21:42:21.160800","1","1.0"
"2019-07-25 09:15:57.825943","1","1.3"
"2019-07-25 04:36:43.121265","2","1.1.1"
"2019-07-24 22:32:36.810080","1","1.3"
"2019-07-24 21:15:40.087322","1","1.3"
"2019-07-23 23:13:39.462257","1","1.3"
"2019-07-23 21:27:03.195006","1","1.3"
"2019-07-23 18:55:34.027485","1","1.1.1"
"2019-07-23 12:05:40.890504","1","1.1"
"2019-07-22 19:27:16.394028","1","1.3"
"2019-07-22 15:18:00.596292","1","1.3"
"2019-07-22 14:16:09.583003","1","1.3"
"2019-07-22 09:38:45.054579","1","1.1.1"
"2019-07-22 01:56:53.974250","1","1.1"
"2019-07-21 10:07:43.309738","1","1.3"
"2019-07-21 04:28:13.842916","2","1.3"
"2019-07-20 20:18:54.410324","2","1.3"
"2019-07-20 15:14:36.344094","1","1.3"
"2019-07-18 18:41:58.442443","1","1.3"
"2019-07-17 21:29:09.862060","1","1.3"
"2019-07-16 06:52:12.891893","1","1.3"
"2019-07-13 15:17:53.645095","5","1.3"
"2019-07-13 13:37:09.968715","1","1.3"
"2019-07-12 09:35:34.728600","1","1.3"
"2019-07-11 22:20:37.012359","1","1.2"
"2019-07-11 00:16:55.645150","2","1.3"
"2019-07-10 19:11:39.479808","1","1.1"
"2019-07-10 11:11:22.450086","5","1.3"
"2019-07-10 00:38:14.994082","1","1.3"
"2019-07-09 13:49:03.292760","2","1.3"
"2019-07-09 06:52:53.498378","1","1.1.1"
"2019-07-08 22:25:27.006592","1","1.1"
"2019-07-05 09:09:35.725713","2","1.3"
"2019-07-05 06:16:26.824941","1","1.0"
"2019-07-04 20:23:16.770550","1","1.3"
"2019-07-04 19:03:31.666112","1","1.1.1"
"2019-07-04 17:28:35.386317","1","1.3"
"2019-07-03 19:49:39.634118","5","1.1"
"2019-07-02 15:21:25.426608","1","1.2"
"2019-07-02 09:04:10.714818","1","1.1"
"2019-07-01 05:06:12.111180","1","1.3"
"2019-06-30 21:16:28.359581","1","1.0"
"2019-06-30 17:04:40.370144","1","1.3"
"2019-06-30 15:54:47.798474","1","1.2"
"2019-06-30 08:41:49.397799","1","1.3"
"2019-06-30 02:19:45.462025","1","1.1"
"2019-06-30 00:14:27.626099","1","1.1.1"
"2019-06-29 06:19:33.391790","1","1.3"
"2019-06-29 01:42:58.162197","1","1.1"
"2019-06-28 21:23:19.005524","1","1.3"
"2019-06-28 07:46:56.900619","5","1.3"
"2019-06-27 10:15:59.132530","1","1.2"
"2019-06-27 08:46:13.043382","1","1.1.1"
"2019-06-26 22:16:54.666068","1","1.3"
"2019-06-26 17:20:10.873232","1","1.2"
"2019-06-26 01:34:25.410454","1","1.3"
"2019-06-25 20:22:53.457918","3","1.3"
"2019-06-25 11:17:01.683277","1","1.2"
"2019-06-25 00:26:42.370512","1","1.0"
"2019-06-24 04:12:19.963162","4","1.3"
"2019-06-23 04:16:58.030002","1","1.1.1"
"2019-06-22 10:01:12.375678","1","1.3"
"2019-06-21 17:53:53.479606","1","1.3"
"2019-06-20 07:09:12.712225","1","1.3"
"2019-06-19 19:07:54.202144","1","1.3"
"2019-06-19 14:51:25.449489","3","1.3"
"2019-06-19 06:30:59.640456","5","1.3"
"2019-06-18 19:07:46.041572","2","1.3"
"2019-06-18 13:23:02.730017","1","1.1.1"
"2019-06-17 21:23:46.625610","1","1.0"
"2019-06-17 04:12:07.672406","1","1.2"
"2019-06-16 21:15:29.282386","1","1.3"
"2019-06-16 15:51:50.618316","5","1.3"
"2019-06-16 11:36:10.286238","1","1.3"
"2019-06-13 09:49:53.403200","1","1.1.1"
"2019-06-12 18:06:40.552433","1","1.3"
"2019-06-12 02:04:10.491616","1","1.3"
"2019-06-11 02:17:01.775863","1","1.2"
"2019-06-10 19:17:23.094444","1","1.1"
"2019-06-10 00:27:55.805383","1","1.0"
"2019-06-09 03:23:00.974526","2","1.3"
"2019-06-07 09:04:36.882166","3","1.3"
"2019-06-07 01:05:39.186353","1","1.3"
"2019-06-06 15:19:52.350166","1","1.1"
"2019-06-04 23:22:58.030997","1","1.0"
"2019-06-04 11:24:27.107123","1","1.1.1"
"2019-06-04 01:54:23.413949","1","1.1"
"2019-06-03 09:08:33.641664","1","1.3"
"2019-06-03 06:05:53.715482","1","1.3"
"2019-06-02 21:10:05.847500","1","1.3"
"2019-06-02 11:32:14.446225","1","1.3"
"2019-06-02 08:16:59.987184","1","1.3"
"2019-06-01 23:36:21.326489","1","1.3"
"2019-06-01 18:13:44.494465","1","1.3"
"2019-06-01 00:27:04.470919","1","1.3"
"2019-05-31 11:19:53.906350","1","1.3"
"2019-05-31 08:59:21.423422","1","1.0"
"2019-05-30 23:56:48.695591","1","1.3"
"2019-05-29 21:41:04.434009","1","1.2"
"2019-05-29 13:40:04.169174","2","1.3"
"2019-05-29 06:39:00.520595","1","1.1"
"2019-05-28 23:40:24.210205","1","1.2"
"2019-05-28 17:20:25.413729","1","1.3"
"2019-05-27 10:19:26.964805","2","1.3"
"2019-05-27 02:12:34.175279","1","1.3"
"2019-05-27 00:34:35.998285","5","1.1.1"
"2019-05-26 02:06:54.401700","2","1.0"
"2019-05-25 05:01:57.288665","1","1.3"
"2019-05-23 23:54:34.720989","1","1.3"
"2019-05-23 14:30:55.934683","1","1.3"
"2019-05-22 23:54:33.057120","2","1.3"
"2019-05-22 14:53:38.227312","1","1.0"
"2019-05-22 00:00:48.404707","1","1.1"
"2019-05-21 21:45:09.331022","1","1.3"
"2019-05-21 04:44:43.515451","1","1.3"
"2019-05-20 23:30:52.928249","2","1.0"
"2019-05-20 10:20:22.269205","1","1.2"
"2019-05-20 01:41:53.645556","1","1.3"
"2019-05-19 20:13:53.144660","1","1.3"
"2019-05-18 22:36:37.767671","1","1.1.1"
"2019-05-18 15:10:25.883276","1","1.3"
"2019-05-17 19:35:32.809056","1","1.1"
"2019-05-17 15:49:55.497901","1","1.3"
"2019-05-17 11:52:47.942547","1","1.3"
"2019-05-16 15:03:28.300048","1","1.0"
"2019-05-16 08:37:29.388843","1","1.3"
"2019-05-15 20:01:45.791276","1","1.3"
"2019-05-15 15:23:03.907047","1","1.3"
"2019-05-15 14:07:33.597525","1","1.3"
"2019-05-15 07:32:25.122958","2","1.2"
"2019-05-14 20:17:35.315662","1","1.3"
"2019-05-14 19:07:13.916215","1","1.3"
"2019-05-14 13:06:36.624424","1","1.3"
"2019-05-13 13:24:27.800311","1","1.3"
"2019-05-13 05:20:02.619437","1","1.3"
"2019-05-13 02:06:31.346500","1","1.3"
"2019-05-12 02:46:51.619284","1","1.0"
"2019-05-11 21:24:22.338898","1","1.0"
"2019-05-11 14:02:59.334765","1","1.3"
"2019-05-10 04:05:33.719006","1","1.2"
"2019-05-08 17:19:01.801787","1","1.1.1"
"2019-05-08 09:15:54.267322","1","1.3"
"2019-05-08 00:54:41.007256","1","1.3"
"2019-05-07 20:00:28.970001","1","1.3"
"2019-05-07 06:34:41.471517","2","1.1.1"
"2019-05-07 02:36:11.835033","1","1.3"
"2019-05-06 23:56:24.585312","1","1.3"
"2019-05-06 22:48:25.207747","1","1.3"
"2019-05-06 20:26:03.172515","1","1.3"
"2019-05-05 22:13:01.057271","2","1.3"
"2019-05-04 10:51:30.085182","1","1.3"
"2019-05-04 05:33:50.103651","1","1.1.1"
"2019-05-03 21:28:58.470983","1","1.3"
"2019-05-03 15:47:55.594084","1","1.1"
"2019-05-03 02:26:33.705073","1","1.1"
"2019-05-02 06:16:43.749695","1","1.0"
"2019-05-01 20:18:58.314172","1","1.3"
"2019-05-01 10:53:32.601793","1","1.3"
"2019-05-01 09:08:36.395745","1","1.0"
"2019-04-30 21:58:31.651527","1","1.2"
"2019-04-28 06:17:41.255533","1","1.1"
"2019-04-28 02:25:02.027816","1","1.3"
"2019-04-27 05:15:06.419823","1","1.0"
"2019-04-25 23:17:53.791652","1","1.1"
"2019-04-24 12:17:31.309769","1","1.3"
"2019-04-24 07:01:15.006935","1","1.2"
"2019-04-23 13:25:47.500850","5","1.3"
"2019-04-22 15:30:36.033306","1","1.3"
"2019-04-22 13:53:49.723476","1","1.0"
"2019-04-22 12:43:31.890354","1","1.1.1"
"2019-04-22 04:56:40.638050","1","1.3"
"2019-04-22 00:00:27.707417","2","1.3"
"2019-04-21 07:45:55.100347","1","1.2"
"2019-04-21 01:22:14.831251","1","1.0"
"2019-04-20 23:41:49.482794","2","1.3"
"2019-04-20 17:48:13.648236","1","1.3"
"2019-04-20 09:02:48.772549","1","1.1.1"
"2019-04-20 04:08:25.142724","1","1.2"
"2019-04-19 17:14:02.011129","1","1.3"
"2019-04-19 13:47:49.200807","1","1.3"
"2019-04-19 07:31:26.793195","1","1.3"
"2019-04-19 00:33:07.481224","1","1.2"
"2019-04-17 06:36:36.323071","1","1.3"
"2019-04-16 16:38:26.102994","2","1.3"
"2019-04-16 14:45:28.550865","1","1.3"
"2019-04-15 07:04:19.101315","1","1.1"
"2019-04-14 14:25:46.621787","1","1.1"
"2019-04-13 23:13:37.071552","2","1.3"
"2019-04-12 21:46:21.158141","2","1.1"
"2019-04-12 19:02:41.445457","1","1.1"
"2019-04-11 09:30:28.116223","2","1.3"
"2019-04-10 15:24:23.845106","1","1.3"
"2019-04-09 20:26:56.824898","1","1.3"
"2019-04-09 12:41:39.888048","1","1.3"
"2019-04-09 09:46:05.762729","1","1.2"
"2019-04-08 18:36:10.617249","1","1.3"
"2019-04-08 03:49:31.426333","2","1.0"
"2019-04-07 15:29:20.286243","1","1.2"
"2019-04-07 10:22:33.639785","1","1.3"
"2019-04-06 18:52:08.766161","2","1.3"
"2019-04-06 14:30:39.601187","1","1.3"
"2019-04-05 17:54:24.716835","2","1.0"
"2019-04-05 08:35:38.182176","3","1.3"
"2019-04-03 14:58:28.497589","2","1.3"
"2019-04-03 05:18:35.143632","1","1.3"
"2019-04-03 04:09:15.780848","3","1.2"
"2019-04-03 02:16:27.050770","1","1.3"
"2019-04-02 18:29:25.762492","1","1.3"
"2019-04-01 11:50:27.418908","1","1.3"
"2019-04-01 02:40:30.789310","1","1.3"
"2019-03-28 20:07:18.969042","1","1.1.1"
"2019-03-28 07:26:09.072397","1","1.3"
"2019-03-27 16:53:41.160850","1","1.2"
"2019-03-27 04:46:41.406024","1","1.3"
"2019-03-26 20:14:22.840788","1","1.3"
"2019-03-26 19:07:05.734756","1","1.3"
"2019-03-26 04:20:11.115455","1","1.0"
"2019-03-25 06:33:31.320299","2","1.3"
"2019-03-24 20:00:16.727773","1","1.3"
"2019-03-24 17:57:50.964915","1","1.3"
"2019-03-24 15:22:30.417643","1","1.2"
"2019-03-24 09:26:21.623938","1","1.3"
"2019-03-24 06:17:21.545545","1","1.1.1"
"2019-03-23 11:57:21.163626","1","1.2"
"2019-03-23 10:27:14.250624","1","1.3"
"2019-03-21 11:44:09.062956","1","1.3"
"2019-03-21 07:15:36.584347","1","1.1.1"
"2019-03-20 09:44:17.646779","1","1.1"
"2019-03-20 07:41:58.349837","2","1.3"
"2019-03-20 05:02:27.709699","1","1.3"
"2019-03-19 11:35:57.144259","1","1.1.1"
"2019-03-18 19:40:04.271773","1","1.3"
"2019-03-18 02:23:19.799483","1","1.3"
"2019-03-17 22:47:21.661882","1","1.0"
"2019-03-17 15:55:45.410071","1","1.0"
"2019-03-17 14:49:48.891003","1","1.3"
"2019-03-17 09:30:54.813854","5","1.3"
"2019-03-16 22:18:59.986951","1","1.2"
"2019-03-16 09:33:26.590073","5","1.3"
"2019-03-15 16:37:46.792887","1","1.3"
"2019-03-15 15:20:59.484928","5","1.3"
"2019-03-15 01:20:33.065373","1","1.3"
"2019-03-13 18:56:55.447692","1","1.2"
"2019-03-12 22:14:17.213624","1","1.3"
"2019-03-12 17:25:08.380404","1","1.3"
"2019-03-12 09:36:08.500390","1","1.3"
"2019-03-11 08:01:37.040931","1","1.1"
"2019-03-10 17:25:49.562640","3","1.3"
"2019-03-10 14:49:40.343922","1","1.1.1"
"2019-03-09 23:37:52.411299","1","1.3"
"2019-03-09 17:37:32.208243","1","1.0"
"2019-03-09 14:36:42.640966","1","1.0"
"2019-03-09 05:48:35.536778","1","1.0"
"2019-03-07 06:05:01.882378","1","1.2"
"2019-03-07 01:06:14.637093","1","1.3"
"2019-03-05 14:24:53.370498","1","1.3"
"2019-03-04 18:56:49.846979","1","1.3"
"2019-03-04 05:45:09.350726","1","1.1.1"
"2019-03-04 01:27:59.430263","1","1.3"
"2019-03-03 20:45:47.029625","2","1.2"
"2019-03-02 23:14:43.556186","1","1.1"
"2019-03-02 19:08:51.833418","1","1.3"
"2019-03-02 15:20:18.021588","1","1.3"
"2019-03-02 14:20:13.019115","1","1.3"
"2019-03-02 10:51:38.734811","1","1.3"
"2019-03-02 05:38:28.971197","1","1.3"
"2019-03-02 02:58:15.044978","1","1.0"
"2019-03-01 14:48:41.918793","1","1.1"
"2019-03-01 00:09:40.467648","1","1.3"
"2019-02-28 05:53:02.465303","1","1.0"
"2019-02-27 19:31:41.038277","1","1.3"
"2019-02-27 06:02:18.672441","1","1.3"
"2019-02-26 17:11:45.870025","1","1.3"
"2019-02-25 20:39:18.293127","1","1.3"
"2019-02-25 18:35:04.375277","1","1.0"
"2019-02-24 20:28:26.799767","1","1.3"
"2019-02-24 09:47:02.626579","1","1.3"
"2019-02-24 03:28:05.403158","1","1.1.1"
"2019-02-23 21:35:53.568141","1","1.3"
"2019-02-23 19:53:09.522342","1","1.3"
"2019-02-23 02:54:01.866091","1","1.3"
"2019-02-22 23:01:51.737241","1","1.3"
"2019-02-22 19:25:13.249427","1","1.1.1"
"2019-02-21 16:16:22.987418","1","1.3"
"2019-02-21 14:58:39.091949","1","1.3"
"2019-02-21 00:07:08.520519","1","1.3"
"2019-02-20 22:24:09.337799","2","1.3"
"2019-02-20 07:51:41.821901","1","1.3"
"2019-02-19 01:02:16.668852","1","1.2"
"2019-02-18 16:17:57.104634","1","1.3"
"2019-02-18 01:44:55.997547","1","1.3"
"2019-02-16 12:05:38.315132","1","1.3"
"2019-02-15 19:21:16.989658","1","1.1.1"
"2019-02-14 17:33:11.385422","1","1.3"
"2019-02-14 13:43:33.261307","1","1.3"
"2019-02-14 10:27:11.172136","2","1.3"
"2019-02-13 22:02:35.233229","1","1.1.1"
"2019-02-13 16:40:08.171653","1","1.3"
"2019-02-13 13:48:13.599733","1","1.2"
"2019-02-13 00:14:01.344881","1","1.0"
"2019-02-12 18:32:11.625658","1","1.3"
"2019-02-11 15:47:11.392741","1","1.3"
"2019-02-11 02:48:02.594439","1","1.3"
"2019-02-10 09:48:17.008718","1","1.3"
"2019-02-10 03:54:30.516443","1","1.2"
"2019-02-10 00:48:08.938329","1","1.1.1"
"2019-02-09 16:36:24.897849","2","1.0"
"2019-02-09 01:28:48.568316","5","1.3"
"2019-02-08 15:58:58.775132","1","1.0"
"2019-02-07 13:21:50.762901","1","1.1.1"
"2019-02-07 10:48:17.782656","1","1.1"
"2019-02-06 16:02:33.236609","1","1.3"
"2019-02-05 06:13:13.848660","1","1.1"
"2019-02-04 12:14:42.640288","1","1.3"
"2019-02-03 11:13:42.233474","1","1.3"
"2019-02-03 05:29:13.349244","1","1.3"
"2019-02-02 18:08:49.774839","2","1.3"
"2019-02-02 12:38:07.995473","1","1.1.1"
"2019-02-02 10:32:16.419167","2","1.1"
"2019-02-02 08:48:38.935298","1","1.3"
"2019-02-02 02:58:36.527493","1","1.3"
"2019-02-01 20:19:08.902251","2","1.3"
"2019-02-01 13:48:19.043951","1","1.3"
"2019-02-01 02:50:13.636566","1","1.2"
"2019-01-31 21:06:41.065078","1","1.3"
"2019-01-31 01:24:37.258239","1","1.3"
"2019-01-30 23:07:57.499721","1","1.3"
"2019-01-30 08:51:39.921568","1","1.3"
"2019-01-28 23:11:28.678208","1","1.3"
"2019-01-28 22:01:58.832676","1","1.3"
"2019-01-27 08:36:25.984275","1","1.3"
"2019-01-26 17:34:29.551946","1","1.3"
"2019-01-26 14:07:19.506452","1","1.3"
"2019-01-26 04:10:30.318625","2","1.3"
"2019-01-26 00:08:03.699995","1","1.3"
"2019-01-25 18:09:31.639265","1","1.3"
"2019-01-25 06:29:43.026815","1","1.3"
"2019-01-24 15:30:25.295017","2","1.1.1"
"2019-01-24 05:15:28.541333","1","1.0"
"2019-01-23 06:33:51.165900","2","1.0"
"2019-01-22 23:00:12.332709","1","1.3"
"2019-01-22 20:16:03.551627","1","1.2"
"2019-01-21 21:15:38.545768","1","1.2"
"2019-01-21 17:48:16.825250","2","1.0"
"2019-01-20 18:50:20.394487","1","1.3"
"2019-01-20 01:35:42.588451","1","1.3"
"2019-01-19 23:04:42.954672","1","1.3"
"2019-01-19 21:36:24.249998","1","1.3"
"2019-01-19 16:57:29.444592","1","1.3"
"2019-01-19 12:02:54.134853","1","1.3"
"2019-01-19 08:37:03.824731","2","1.0"
"2019-01-17 22:17:14.399666","1","1.0"
"2019-01-17 00:43:54.269160","2","1.2"
"2019-01-16 21:34:03.301752","1","1.3"
"2019-01-16 13:56:42.323521","1","1.0"
"2019-01-16 07:55:37.072050","1","1.3"
"2019-01-16 00:09:38.828443","1","1.3"
"2019-01-15 21:36:17.954627","2","1.3"
"2019-01-15 12:09:22.989795","2","1.1"
"2019-01-15 02:24:49.418622","2","1.1"
"2019-01-14 17:42:24.394756","2","1.2"
"2019-01-14 16:07:40.819486","1","1.3"
"2019-01-13 23:38:10.055258","1","1.3"
"2019-01-13 19:01:14.706831","2","1.3"
"2019-01-13 04:28:45.781343","1","1.3"
"2019-01-12 16:40:35.365962","1","1.1.1"
"2019-01-11 10:54:06.693321","1","1.0"
"2019-01-10 23:39:20.572227","1","1.3"
"2019-01-10 21:57:17.651003","1","1.0"
"2019-01-10 20:52:59.350686","1","1.3"
"2019-01-10 17:39:46.831013","1","1.3"
"2019-01-10 13:43:10.836386","1","1.3"
"2019-01-10 09:33:37.551236","1","1.3"
"2019-01-10 04:54:11.781134","1","1.3"
"2019-01-10 03:33:12.488355","1","1.1"
"2019-01-09 10:40:20.256022","1","1.1.1"
"2019-01-09 09:15:13.217244","1","1.2"
"2019-01-08 06:05:26.544830","2","1.2"
"2019-01-07 23:11:55.600094","1","1.3"
"2019-01-07 09:34:53.227965","1","1.3"
"2019-01-07 00:12:24.996858","1","1.0"
"2019-01-06 18:30:40.918767","1","1.2"
"2019-01-05 16:09:34.444250","1","1.3"
"2019-01-05 14:19:42.077898","1","1.3"
"2019-01-05 09:24:49.647699","1","1.2"
"2019-01-05 00:01:44.567853","1","1.1.1"
"2019-01-04 06:58:23.860140","1","1.2"
"2019-01-03 16:50:07.637942","1","1.3"
"2019-01-03 05:26:54.029838","1","1.3"
"2019-01-02 21:49:12.319709","1","1.3"
"2019-01-01 22:17:47.547942","1","1.2"
"2019-01-01 19:54:18.494114","3","1.3"
"2019-01-01 07:32:43.123558","1","1.3"
"2018-12-31 20:13:01.712173","1","1.1.1"
"2018-12-31 16:17:53.352110","3","1.3"
"2018-12-31 10:22:08.773106","1","1.0"
"2018-12-30 19:40:38.091822","1","1.1"
"2018-12-30 18:20:51.292832","1","1.1.1"
"2018-12-30 13:09:25.903329","2","1.3"
"2018-12-30 00:05:12.034735","1","1.3"
"2018-12-29 15:06:52.297896","3","1.3"
"2018-12-29 13:49:22.319573","1","1.3"
"2018-12-29 05:56:10.038119","1","1.3"
"2018-12-28 16:36:22.943801","1","1.3"
"2018-12-28 07:53:06.350725","1","1.3"
"2018-12-28 05:22:50.961360","1","1.3"
"2018-12-28 03:35:45.996113","1","1.3"
"2018-12-27 23:56:41.774725","1","1.2"
"2018-12-27 17:01:26.077551","1","1.3"
"2018-12-27 09:03:42.617017","1","1.3"
"2018-12-26 23:17:09.847636","1","1.1.1"
"2018-12-26 16:42:33.002870","2","1.2"
"2018-12-26 08:46:53.328955","1","1.0"
"2018-12-26 07:10:26.552161","1","1.3"
"2018-12-25 20:12:48.126923","1","1.1"
"2018-12-25 04:49:05.153796","1","1.0"
"2018-12-24 16:45:46.296717","1","1.3"
"2018-12-24 14:32:21.722426","1","1.3"
"2018-12-23 21:46:56.834330","1","1.3"
"2018-12-23 20:13:37.447582","1","1.0"
"2018-12-23 10:01:35.084593","1","1.1"
"2018-12-23 01:00:56.888313","1","1.3"
"2018-12-22 10:46:41.533459","1","1.1.1"
"2018-12-21 15:55:42.916151","1","1.3"
"2018-12-21 12:45:25.734758","1","1.3"
"2018-12-21 11:24:47.699759","1","1.3"
"2018-12-21 07:48:18.968148","1","1.3"
"2018-12-20 20:28:27.322005","1","1.2"
"2018-12-20 14:36:27.190187","1","1.1.1"
"2018-12-20 13:04:42.341892","1","1.3"
"2018-12-19 21:38:17.476884","1","1.3"
"2018-12-19 15:00:22.380663","1","1.2"
"2018-12-19 08:25:03.474402","1","1.2"
"2018-12-19 00:27:02.813675","1","1.3"
"2018-12-18 21:41:28.750796","1","1.1"
"2018-12-18 15:06:53.028940","1","1.1.1"
"2018-12-18 08:58:06.140267","1","1.2"
"2018-12-18 02:03:37.027289","1","1.1.1"
"2018-12-17 08:39:03.488734","1","1.2"
"2018-12-16 07:09:35.637048","1","1.3"
"2018-12-16 05:53:42.016012","1","1.3"
"2018-12-15 19:19:38.824471","1","1.3"
"2018-12-15 14:46:05.817048","1","1.1.1"
"2018-12-15 13:13:38.050693","1","1.3"
"2018-12-14 08:33:18.471513","1","1.3"
"2018-12-14 03:10:13.415090","1","1.3"
"2018-12-13 16:29:59.816776","1","1.3"
"2018-12-13 15:29:03.591706","1","1.3"
"2018-12-12 23:58:05.741386","2","1.3"
"2018-12-12 01:16:45.306148","1","1.0"
"2018-12-11 20:17:43.765687","1","1.3"
"2018-12-11 16:45:46.164309","1","1.3"
"2018-12-11 07:32:21.803084","1","1.2"
"2018-12-11 01:52:02.334412","1","1.3"
"2018-12-09 14:55:52.232176","3","1.3"
"2018-12-09 00:06:28.714260","1","1.3"
"2018-12-08 04:47:25.410725","1","1.3"
"2018-12-08 01:40:50.361233","1","1.3"
"2018-12-08 00:18:38.545732","1","1.0"
"2018-12-07 13:12:44.336991","1","1.1"
"2018-12-06 04:20:53.349937","1","1.3"
"2018-12-05 06:43:24.791545","2","1.0"
"2018-12-03 21:09:45.326450","1","1.0"
"2018-12-03 16:33:38.752988","1","1.1"
