"Date","Downloads","Mod Version"
"2021-02-03 22:08:02.312734","1","0.0"
"2021-01-31 22:28:31.893502","1","0.0"
"2021-01-31 06:48:44.302232","1","0.1"
"2021-01-24 13:49:57.286241","2","0.1"
"2021-01-24 08:19:09.234551","1","0.1"
"2021-01-24 08:19:04.186618","1","0.0"
"2021-01-21 19:58:08.562041","1","0.1"
"2021-01-19 15:39:11.142566","1","0.0"
"2021-01-19 14:32:47.169441","1","0.1"
"2021-01-19 06:12:37.363548","1","0.1"
"2021-01-16 17:56:23.992946","1","0.1"
"2021-01-16 13:08:04.507253","1","0.1"
"2021-01-14 18:17:27.424081","2","0.1"
"2021-01-14 12:05:41.377480","1","0.0"
"2021-01-13 22:22:24.359122","1","0.1"
"2021-01-13 10:06:23.072785","1","0.1"
"2021-01-13 04:59:29.306025","1","0.1"
"2021-01-12 06:42:40.378629","1","0.0"
"2021-01-11 09:28:37.259230","1","0.1"
"2021-01-10 04:00:30.930594","1","0.1"
"2021-01-07 11:27:02.201664","1","0.0"
"2021-01-07 11:27:00.396421","1","0.1"
"2021-01-07 08:29:34.932615","1","0.1"
"2021-01-03 10:34:20.097939","1","0.1"
"2021-01-03 06:26:40.015048","1","0.1"
"2020-12-27 04:24:08.571264","1","0.1"
"2020-12-26 07:38:08.172029","1","0.1"
"2020-12-24 22:54:01.975354","2","0.1"
"2020-12-24 04:06:27.310022","1","0.1"
"2020-12-20 02:33:31.716313","1","0.1"
"2020-12-20 02:31:37.454156","2","0.0"
"2020-12-19 18:19:35.437416","1","0.1"
"2020-12-18 03:48:15.652137","1","0.0"
"2020-12-18 03:48:14.340312","1","0.1"
"2020-12-18 02:08:55.123418","1","0.1"
"2020-12-13 10:56:31.310360","1","0.1"
"2020-12-13 10:56:24.586067","1","0.0"
"2020-12-13 00:57:53.448327","1","0.1"
"2020-12-12 02:45:00.882348","1","0.1"
"2020-12-09 04:40:13.640775","1","0.1"
"2020-12-06 12:19:26.759978","1","0.1"
"2020-12-06 12:19:19.511170","1","0.0"
"2020-12-04 21:34:33.609637","1","0.1"
"2020-12-02 07:11:52.613068","1","0.1"
"2020-11-30 01:55:07.866906","1","0.0"
"2020-11-29 14:36:09.555752","1","0.1"
"2020-11-29 08:10:08.146910","1","0.1"
"2020-11-27 20:34:56.706973","1","0.1"
"2020-11-27 12:26:58.103000","1","0.1"
"2020-11-26 23:11:25.487879","1","0.0"
"2020-11-26 21:49:38.024196","1","0.1"
"2020-11-24 16:59:23.273616","1","0.1"
"2020-11-23 06:33:53.010523","1","0.1"
"2020-11-21 15:16:07.801036","1","0.0"
"2020-11-20 18:27:01.344824","1","0.1"
"2020-11-15 16:19:47.152891","2","0.1"
"2020-11-14 19:20:47.861978","1","0.1"
"2020-11-12 12:04:37.513688","1","0.1"
"2020-11-10 20:36:17.600234","1","0.1"
"2020-11-10 20:34:37.284862","1","0.0"
"2020-11-10 15:55:48.796830","1","0.1"
"2020-11-10 11:18:45.011214","1","0.0"
"2020-11-10 00:32:31.147303","1","0.0"
"2020-11-09 08:35:33.992924","1","0.1"
"2020-11-09 00:53:18.780838","1","0.1"
"2020-11-07 02:27:36.738541","1","0.0"
"2020-11-07 00:53:56.892411","1","0.0"
"2020-11-06 08:25:27.649109","2","0.1"
"2020-11-06 05:34:40.825589","1","0.1"
"2020-11-06 00:42:54.706059","1","0.1"
"2020-11-05 22:18:32.040184","1","0.0"
"2020-11-05 20:36:01.045640","1","0.1"
"2020-11-05 03:37:55.487523","1","0.1"
"2020-11-05 03:37:38.611392","1","0.0"
"2020-11-05 00:17:59.160829","1","0.1"
"2020-11-04 01:45:00.970775","1","0.0"
"2020-11-03 12:45:34.346905","2","0.1"
"2020-11-03 06:21:46.701024","1","0.1"
"2020-11-01 22:38:11.222098","1","0.0"
"2020-11-01 14:25:51.952032","1","0.1"
"2020-10-31 14:47:27.735907","1","0.1"
"2020-10-30 21:56:09.395801","1","0.1"
"2020-10-30 19:02:40.345906","1","0.0"
"2020-10-30 00:15:00.526139","1","0.0"
"2020-10-28 20:08:50.908943","1","0.1"
"2020-10-28 16:49:19.223061","1","0.0"
"2020-10-28 07:07:12.538941","2","0.1"
"2020-10-28 01:00:08.528089","1","0.1"
"2020-10-26 08:42:31.799656","1","0.1"
"2020-10-26 08:42:25.488815","1","0.0"
"2020-10-26 07:08:57.907307","1","0.1"
"2020-10-26 03:12:06.193894","1","0.1"
"2020-10-26 03:08:57.419769","1","0.0"
"2020-10-25 16:31:22.042640","1","0.1"
"2020-10-25 11:13:11.174104","1","0.1"
"2020-10-24 22:10:06.053964","1","0.1"
"2020-10-23 22:15:38.763625","1","0.1"
"2020-10-23 12:10:35.613617","1","0.0"
"2020-10-23 10:08:03.635596","1","0.0"
"2020-10-23 09:41:38.929365","1","0.1"
"2020-10-22 07:40:17.026699","1","0.0"
"2020-10-21 23:13:09.738918","1","0.1"
"2020-10-19 20:18:43.100542","1","0.0"
"2020-10-19 20:18:40.630055","2","0.1"
"2020-10-19 18:43:15.015217","1","0.1"
"2020-10-19 02:07:38.369553","1","0.1"
"2020-10-18 04:07:10.557584","1","0.1"
"2020-10-17 17:41:30.430287","1","0.0"
"2020-10-17 04:35:35.987523","1","0.1"
"2020-10-16 22:43:08.101323","1","0.1"
"2020-10-16 11:52:46.768030","1","0.1"
"2020-10-15 23:43:43.745392","1","0.0"
"2020-10-15 23:43:40.888406","2","0.1"
"2020-10-15 14:40:17.412444","1","0.1"
"2020-10-14 08:38:53.378882","1","0.1"
"2020-10-14 06:28:50.628944","1","0.1"
"2020-10-13 22:22:00.212478","1","0.1"
"2020-10-13 16:23:53.488348","1","0.1"
"2020-10-12 18:54:38.539239","1","0.0"
"2020-10-11 11:44:01.691984","1","0.0"
"2020-10-11 09:11:23.924743","1","0.1"
"2020-10-11 05:56:53.436174","1","0.1"
"2020-10-08 07:01:02.241766","1","0.1"
"2020-10-07 19:27:43.235205","1","0.1"
"2020-10-07 12:04:02.508446","1","0.1"
"2020-10-06 19:05:22.313159","1","0.1"
"2020-10-06 01:16:57.200431","2","0.0"
"2020-10-04 17:16:58.280104","1","0.1"
"2020-10-02 08:51:36.508579","4","0.1"
"2020-09-30 01:59:21.962179","1","0.0"
"2020-09-29 10:22:36.069111","1","0.1"
"2020-09-29 09:14:34.018462","1","0.1"
"2020-09-26 15:02:37.214249","1","0.0"
"2020-09-25 21:47:42.238660","1","0.1"
"2020-09-25 00:13:57.898971","1","0.0"
"2020-09-24 08:39:01.029649","2","0.0"
"2020-09-22 21:42:05.683251","2","0.1"
"2020-09-22 00:48:22.071639","1","0.0"
"2020-09-20 01:33:27.565622","1","0.0"
"2020-09-19 20:29:05.510076","1","0.1"
"2020-09-18 01:37:33.273818","1","0.0"
"2020-09-17 08:17:27.440424","2","0.1"
"2020-09-16 21:58:49.537284","1","0.0"
"2020-09-16 15:24:44.480873","1","0.1"
"2020-09-16 14:11:49.232077","2","0.0"
"2020-09-15 15:32:59.750741","1","0.0"
"2020-09-15 08:01:14.922204","1","0.1"
"2020-09-14 18:00:15.996295","2","0.0"
"2020-09-13 23:59:46.352707","2","0.1"
"2020-09-13 19:38:47.658549","1","0.1"
"2020-09-13 08:59:40.703370","1","0.1"
"2020-09-13 04:15:22.913173","2","0.0"
"2020-09-12 09:03:16.870031","1","0.0"
"2020-09-11 23:59:33.115409","1","0.1"
"2020-09-11 11:40:29.598691","2","0.0"
"2020-09-10 18:46:31.113542","1","0.1"
"2020-09-09 05:33:56.469543","1","0.0"
"2020-09-08 21:05:58.592824","1","0.1"
"2020-09-04 09:27:19.974956","2","0.1"
"2020-09-02 15:20:48.395397","3","0.0"
"2020-09-01 08:32:17.655200","1","0.1"
"2020-08-31 21:39:53.473428","1","0.0"
"2020-08-29 23:03:08.108266","1","0.0"
"2020-08-29 10:57:40.100254","1","0.0"
"2020-08-29 07:46:35.582602","1","0.1"
"2020-08-28 21:30:13.086466","1","0.0"
"2020-08-27 20:06:54.357438","1","0.0"
"2020-08-27 00:33:11.725014","2","0.0"
"2020-08-26 20:31:51.417848","2","0.1"
"2020-08-26 10:35:01.973254","1","0.1"
"2020-08-25 19:06:27.279081","1","0.1"
"2020-08-25 13:16:51.049445","2","0.0"
"2020-08-24 22:42:58.771736","1","0.0"
"2020-08-24 14:09:00.640318","1","0.1"
"2020-08-24 03:10:59.876513","1","0.0"
"2020-08-22 22:28:42.231268","1","0.1"
"2020-08-20 01:37:22.457610","1","0.1"
"2020-08-17 16:01:42.686877","2","0.0"
"2020-08-17 05:03:23.511006","1","0.1"
"2020-08-15 01:14:17.919576","1","0.0"
"2020-08-14 21:10:06.887432","1","0.1"
"2020-08-12 16:06:44.637815","1","0.0"
"2020-08-12 04:05:29.442907","1","0.0"
"2020-08-11 23:15:21.262393","1","0.1"
"2020-08-09 12:53:43.361111","1","0.0"
"2020-08-08 04:26:52.063512","1","0.1"
"2020-08-05 01:20:13.376314","1","0.0"
"2020-08-04 20:35:53.768496","1","0.1"
"2020-08-04 00:28:42.102563","2","0.0"
"2020-08-02 08:47:27.785175","1","0.0"
"2020-07-30 05:04:23.409402","1","0.0"
"2020-07-25 19:19:46.354959","1","0.0"
"2020-07-23 12:06:43.841840","1","0.0"
"2020-07-20 06:22:39.029611","1","0.0"
"2020-07-19 21:05:38.326585","1","0.0"
"2020-07-18 22:25:07.684739","1","0.1"
"2020-07-13 21:15:21.190172","1","0.0"
"2020-07-11 18:17:10.939799","1","0.0"
"2020-07-10 01:55:06.625701","1","0.1"
"2020-07-08 14:59:39.942197","1","0.1"
"2020-07-06 04:19:02.828414","1","0.0"
"2020-07-06 01:02:43.761673","2","0.0"
"2020-07-05 13:46:56.685971","1","0.1"
"2020-07-03 01:56:01.795134","1","0.1"
"2020-06-29 13:07:41.092690","1","0.1"
"2020-06-29 11:58:32.160699","1","0.1"
"2020-06-29 10:00:27.203234","2","0.1"
"2020-06-28 14:28:12.407000","1","0.0"
"2020-06-26 16:27:32.752088","1","0.1"
"2020-06-25 09:27:39.795706","1","0.0"
"2020-06-22 01:52:36.595105","1","0.0"
"2020-06-21 10:30:02.185507","1","0.1"
"2020-06-20 14:00:46.677326","1","0.1"
"2020-06-19 07:03:14.339296","1","0.0"
"2020-06-18 08:06:35.535162","1","0.1"
"2020-06-17 13:09:55.763164","1","0.1"
"2020-06-17 09:41:29.601171","1","0.1"
"2020-06-12 14:27:04.878349","1","0.0"
"2020-06-10 16:44:25.459408","1","0.1"
"2020-06-09 00:21:10.002212","1","0.0"
"2020-06-08 06:57:42.525518","1","0.1"
"2020-06-06 02:14:42.898098","1","0.1"
"2020-06-05 23:11:12.198850","1","0.0"
"2020-06-05 21:42:26.668626","1","0.0"
"2020-06-05 06:56:20.201644","2","0.0"
"2020-06-04 07:52:39.396002","1","0.1"
"2020-06-02 16:38:11.386518","1","0.0"
"2020-06-01 23:31:22.797368","1","0.0"
"2020-06-01 03:56:06.288579","2","0.1"
"2020-05-27 08:02:46.987779","1","0.0"
"2020-05-26 13:57:05.297598","1","0.1"
"2020-05-24 04:28:52.736572","3","0.0"
"2020-05-22 09:00:59.639499","1","0.1"
"2020-05-20 07:20:26.028346","1","0.0"
"2020-05-19 05:00:03.260431","1","0.1"
"2020-05-16 13:35:06.352044","1","0.0"
"2020-05-14 20:21:06.227938","1","0.1"
"2020-05-13 16:30:10.613579","2","0.0"
"2020-05-01 11:26:39.763354","2","0.1"
"2020-04-28 21:36:17.285007","1","0.0"
"2020-04-23 10:01:35.911032","1","0.0"
"2020-04-23 07:34:45.071293","1","0.1"
"2020-04-22 13:02:58.873223","2","0.1"
"2020-04-22 07:48:55.299869","1","0.0"
"2020-04-22 06:01:09.224578","1","0.1"
"2020-04-22 00:56:59.344957","1","0.1"
"2020-03-27 17:29:14.517820","2","0.1"
"2020-03-27 08:54:27.314316","1","0.0"
"2020-03-25 10:02:42.719386","1","0.1"
"2020-03-24 03:43:04.618774","2","0.1"
"2020-03-21 17:00:52.425950","1","0.0"
"2020-03-21 14:01:30.894010","1","0.1"
"2020-03-19 17:06:07.390819","1","0.1"
"2020-03-18 03:35:27.524034","2","0.1"
"2020-03-15 17:19:46.439640","2","0.1"
"2020-03-15 00:02:40.387562","1","0.1"
"2020-03-12 08:46:08.257122","1","0.1"
"2020-03-12 07:15:38.481743","1","0.0"
"2020-03-11 09:20:14.978171","1","0.0"
"2020-03-10 03:16:23.555195","1","0.0"
"2020-03-08 10:16:47.060197","1","0.0"
"2020-03-08 02:03:02.736644","2","0.1"
"2020-03-07 11:10:49.170324","2","0.1"
"2020-03-06 14:23:58.394224","2","0.0"
"2020-03-06 04:42:59.387890","1","0.1"
"2020-03-05 18:13:33.959042","2","0.0"
"2020-03-05 00:00:14.189715","1","0.1"
"2020-03-03 20:18:14.799216","1","0.1"
"2020-02-24 07:08:00.712973","1","0.0"
"2020-02-21 19:40:51.529047","2","0.1"
"2020-02-17 08:07:42.541831","1","0.1"
"2020-02-16 06:55:37.756007","1","0.0"
"2020-02-15 06:56:03.450433","1","0.0"
"2020-02-15 02:39:36.235803","2","0.1"
"2020-02-11 04:51:40.789207","1","0.1"
"2020-02-04 23:37:52.311731","1","0.0"
"2020-02-01 14:36:34.275513","2","0.0"
"2020-01-28 23:10:46.080806","1","0.1"
"2020-01-26 05:42:45.823388","1","0.1"
"2020-01-22 12:36:01.931058","1","0.0"
"2020-01-21 11:08:13.683999","1","0.0"
"2020-01-21 03:36:38.227340","1","0.1"
"2020-01-17 06:43:58.488634","1","0.0"
"2020-01-16 12:54:54.011216","1","0.1"
"2020-01-13 19:19:39.987142","1","0.1"
"2020-01-12 07:24:17.705659","1","0.0"
"2020-01-11 11:25:57.979749","1","0.0"
"2020-01-09 08:19:55.816594","1","0.1"
"2020-01-08 23:18:54.104058","1","0.1"
"2020-01-08 12:04:16.265662","1","0.1"
"2020-01-07 18:14:09.362343","1","0.0"
"2020-01-06 02:54:36.307426","1","0.1"
"2020-01-03 20:29:09.380512","1","0.1"
"2020-01-03 09:40:04.491799","1","0.1"
"2020-01-02 12:57:26.006905","2","0.1"
"2019-12-27 16:45:48.901022","1","0.1"
"2019-12-23 20:37:27.553264","1","0.1"
"2019-12-20 17:09:01.363625","1","0.1"
"2019-12-20 09:11:47.639569","1","0.0"
"2019-12-19 11:45:23.236624","1","0.1"
"2019-12-19 00:21:28.637283","1","0.0"
"2019-12-18 16:24:57.071001","2","0.1"
"2019-12-18 00:27:54.867068","1","0.0"
"2019-12-17 16:12:33.146200","2","0.0"
"2019-12-15 13:41:13.130368","1","0.0"
"2019-12-15 07:05:53.088977","1","0.0"
"2019-12-14 00:25:48.435765","1","0.0"
"2019-12-13 04:56:44.396346","1","0.1"
"2019-12-11 12:50:22.301127","1","0.1"
"2019-12-08 17:08:21.454304","1","0.1"
"2019-12-07 13:38:18.947827","1","0.1"
"2019-12-07 04:37:57.490833","1","0.0"
"2019-12-04 18:12:33.626487","1","0.1"
"2019-12-01 11:23:06.587886","1","0.0"
"2019-11-27 13:45:08.543035","1","0.1"
"2019-11-26 07:42:33.306154","1","0.0"
"2019-11-23 16:23:14.122500","1","0.1"
"2019-11-23 01:06:59.799971","1","0.1"
"2019-11-20 23:45:07.186771","1","0.0"
"2019-11-20 07:46:43.109205","1","0.1"
"2019-11-13 05:55:32.770212","2","0.0"
"2019-11-13 03:58:39.626591","1","0.0"
"2019-11-12 17:24:09.316314","1","0.0"
"2019-11-09 20:36:53.834578","1","0.1"
"2019-11-09 02:53:31.263896","1","0.1"
"2019-11-02 11:35:58.597521","3","0.1"
"2019-11-01 17:06:40.134324","1","0.0"
"2019-10-28 08:43:39.412546","1","0.0"
"2019-10-24 03:15:50.973555","1","0.0"
"2019-10-20 18:34:23.793591","1","0.1"
"2019-10-20 00:19:22.712139","1","0.0"
"2019-10-17 13:39:59.952179","1","0.1"
"2019-10-14 20:14:07.318922","1","0.0"
"2019-10-09 12:42:11.732785","3","0.1"
"2019-10-06 11:16:04.198006","2","0.1"
"2019-10-04 09:07:27.558791","1","0.1"
"2019-10-01 16:45:32.279560","1","0.0"
"2019-09-28 10:47:02.887003","1","0.1"
"2019-09-26 08:08:10.773098","1","0.0"
"2019-09-22 05:49:21.351443","1","0.0"
"2019-09-17 17:37:28.774990","1","0.1"
"2019-09-16 08:41:13.500988","1","0.0"
"2019-09-14 11:50:06.738184","1","0.1"
"2019-09-14 07:18:27.669254","1","0.1"
"2019-09-13 20:41:53.657688","1","0.0"
"2019-09-11 08:01:27.641251","2","0.1"
"2019-09-08 00:37:55.610196","1","0.0"
"2019-09-06 19:27:24.994549","1","0.1"
"2019-09-06 11:46:14.605532","2","0.1"
"2019-08-31 22:35:12.309636","1","0.1"
"2019-08-31 08:59:49.129730","1","0.0"
"2019-08-25 05:15:27.478988","4","0.0"
"2019-08-18 23:56:07.442642","1","0.0"
"2019-08-18 18:57:44.904824","1","0.1"
"2019-08-14 01:14:20.176724","1","0.1"
"2019-08-13 07:52:33.860424","1","0.0"
"2019-08-12 11:32:33.572569","1","0.1"
"2019-08-12 05:58:12.864826","1","0.0"
"2019-08-11 11:44:13.610166","1","0.1"
"2019-08-10 04:48:38.362094","1","0.0"
"2019-08-04 11:00:00.726760","1","0.0"
"2019-07-29 07:37:31.802357","2","0.1"
"2019-07-28 19:42:00.606454","1","0.1"
"2019-07-28 17:16:43.274701","2","0.0"
"2019-07-23 02:41:30.034731","1","0.1"
"2019-07-22 04:21:05.129260","1","0.1"
"2019-07-20 18:28:03.442787","1","0.1"
"2019-07-12 21:05:36.316928","1","0.0"
"2019-07-10 08:20:59.757006","2","0.1"
"2019-07-08 15:08:08.177602","1","0.1"
"2019-07-06 17:40:53.670607","1","0.1"
"2019-07-06 08:31:35.071971","1","0.0"
"2019-06-29 22:25:05.158822","1","0.0"
"2019-06-28 05:14:44.462229","2","0.1"
"2019-06-26 11:24:23.090037","1","0.1"
"2019-06-21 03:15:39.011419","1","0.0"
"2019-06-21 01:28:23.358458","2","0.0"
"2019-06-20 02:27:28.286263","2","0.0"
"2019-06-19 09:38:39.106092","2","0.1"
"2019-06-17 11:40:14.621932","1","0.0"
"2019-06-15 20:35:32.822873","2","0.1"
"2019-06-14 03:16:44.296400","1","0.1"
"2019-06-04 16:03:17.154037","1","0.0"
"2019-05-28 19:09:34.671141","2","0.1"
"2019-05-28 06:56:04.058913","1","0.0"
"2019-05-27 08:45:02.203478","1","0.0"
"2019-05-24 20:24:35.776061","1","0.1"
"2019-05-18 16:53:18.058154","1","0.0"
"2019-05-17 20:04:55.585272","1","0.0"
"2019-05-15 22:21:53.398262","1","0.1"
"2019-05-08 18:36:14.593104","1","0.0"
"2019-05-06 19:40:36.081518","1","0.1"
"2019-05-05 22:57:38.483236","1","0.1"
"2019-05-05 07:05:53.100277","1","0.1"
"2019-04-29 13:06:46.692507","1","0.0"
"2019-04-25 01:40:56.456847","1","0.1"
"2019-04-24 17:03:39.559848","1","0.1"
"2019-04-23 12:20:51.969465","2","0.1"
"2019-04-15 14:04:53.206368","1","0.0"
"2019-04-12 21:21:38.356448","1","0.0"
"2019-04-01 21:35:12.342861","2","0.0"
"2019-03-31 11:31:13.396714","1","0.1"
"2019-03-26 00:27:53.174844","1","0.1"
"2019-03-25 13:45:10.095110","1","0.1"
"2019-03-24 17:15:53.128928","1","0.0"
"2019-03-24 09:18:00.683128","1","0.0"
"2019-03-20 19:27:51.404190","1","0.0"
"2019-03-20 09:19:36.862345","1","0.1"
"2019-03-19 17:56:49.507044","1","0.0"
"2019-03-19 13:18:41.602245","2","0.0"
"2019-03-17 11:28:43.587246","1","0.1"
"2019-03-16 11:50:59.751139","4","0.1"
"2019-03-16 05:19:06.775862","1","0.1"
"2019-03-15 14:30:27.212663","2","0.1"
"2019-03-12 15:41:20.369235","1","0.0"
"2019-03-02 20:58:47.515871","1","0.0"
"2019-02-23 22:28:27.267581","1","0.1"
"2019-02-15 01:27:22.379584","1","0.1"
"2019-02-14 07:44:24.082118","1","0.0"
"2019-02-10 01:30:29.309865","2","0.1"
"2019-02-09 05:24:45.032583","2","0.1"
"2019-01-31 06:08:02.470102","1","0.0"
"2019-01-25 07:57:33.240622","1","0.0"
"2019-01-13 14:30:28.958754","1","0.0"
"2019-01-07 23:21:32.917200","1","0.0"
"2019-01-06 13:03:14.164831","1","0.1"
"2019-01-04 23:48:37.360458","1","0.1"
"2019-01-02 13:01:36.115009","1","0.0"
"2019-01-02 09:16:02.308663","1","0.0"
"2019-01-01 22:30:20.805297","2","0.1"
"2019-01-01 14:11:35.489523","1","0.1"
"2019-01-01 08:57:21.009030","1","0.0"
"2018-12-29 15:40:52.208836","1","0.0"
"2018-12-29 06:25:40.949493","1","0.1"
"2018-12-19 19:09:23.159398","2","0.1"
"2018-12-19 13:28:00.439815","1","0.0"
"2018-12-19 04:33:32.766288","1","0.1"
"2018-12-17 17:27:05.362550","1","0.0"
"2018-12-13 15:33:12.683517","1","0.1"
"2018-12-10 00:36:46.964317","1","0.1"
"2018-12-09 11:24:57.007018","1","0.0"
"2018-12-08 05:45:45.941501","1","0.0"
"2018-12-08 04:40:30.049933","1","0.1"
"2018-12-03 11:06:15.620546","1","0.1"
"2018-12-01 11:23:16.347414","2","0.1"
"2018-12-01 03:55:02.122035","1","0.0"
"2018-12-01 01:52:09.749084","1","0.0"
"2018-11-27 14:36:22.061988","1","0.1"
"2018-11-25 09:02:07.478226","1","0.0"
"2018-11-23 03:16:16.087548","1","0.1"
"2018-11-21 22:41:49.406237","1","0.0"
"2018-11-17 02:40:37.183311","1","0.1"
"2018-11-13 05:54:10.512032","1","0.0"
"2018-11-12 07:43:30.666671","1","0.1"
"2018-11-11 21:39:34.271594","1","0.1"
"2018-11-10 11:46:55.754035","1","0.1"
"2018-11-10 09:03:01.418958","1","0.1"
"2018-11-06 18:04:55.319227","1","0.1"
"2018-11-06 13:53:54.401418","1","0.1"
"2018-11-06 10:51:43.799280","4","0.1"
"2018-11-01 14:17:48.534233","1","0.1"
"2018-10-30 20:30:59.883474","1","0.1"
"2018-10-30 12:07:52.682690","1","0.1"
"2018-10-24 20:36:18.484970","1","0.0"
"2018-10-23 08:12:31.295386","1","0.0"
"2018-10-21 11:42:05.077136","1","0.0"
"2018-10-19 14:57:12.941508","1","0.1"
"2018-10-18 22:03:04.993890","1","0.1"
"2018-10-17 13:24:31.354275","1","0.1"
"2018-10-16 22:18:34.009351","1","0.0"
"2018-10-16 16:20:52.522177","1","0.1"
"2018-10-14 20:46:57.615777","1","0.0"
"2018-10-12 18:14:49.990291","1","0.1"
"2018-10-12 14:09:01.109202","1","0.1"
"2018-10-11 18:30:44.115004","1","0.1"
"2018-10-08 11:55:17.111837","1","0.0"
"2018-10-06 20:12:45.494891","1","0.1"
"2018-10-06 15:45:11.379859","1","0.1"
"2018-10-06 09:55:21.042970","1","0.0"
"2018-10-03 21:27:15.409789","1","0.0"
"2018-10-01 11:31:13.772948","2","0.1"
"2018-09-28 06:48:36.621512","1","0.1"
"2018-09-20 17:40:00.822915","1","0.0"
"2018-09-18 05:43:40.179528","1","0.1"
"2018-09-16 13:55:44.655291","1","0.1"
"2018-09-15 04:54:34.996462","1","0.0"
"2018-09-12 20:01:09.013373","2","0.1"
"2018-09-11 06:13:01.176701","1","0.0"
"2018-09-08 16:11:23.931808","1","0.0"
"2018-09-01 03:16:57.310627","2","0.1"
"2018-08-30 22:50:14.149826","2","0.1"
"2018-08-29 03:40:47.649678","1","0.0"
"2018-08-25 16:50:08.647480","1","0.0"
"2018-08-25 05:24:27.762043","1","0.0"
"2018-08-21 22:21:31.987878","1","0.1"
"2018-08-20 00:27:25.013962","1","0.0"
"2018-08-19 12:40:28.064272","1","0.1"
"2018-08-19 08:11:37.914971","1","0.1"
"2018-08-17 06:35:37.368183","1","0.1"
"2018-08-10 18:37:06.945928","1","0.0"
"2018-07-31 07:41:41.908776","3","0.1"
"2018-07-29 03:35:37.899121","1","0.1"
"2018-07-23 20:37:04.377869","1","0.1"
"2018-07-23 04:11:37.694013","1","0.0"
"2018-07-22 01:16:02.445075","1","0.1"
"2018-07-20 22:44:05.849982","1","0.0"
"2018-07-19 17:50:18.484484","1","0.1"
"2018-07-13 02:39:44.729460","2","0.0"
"2018-07-11 12:52:59.824172","1","0.1"
"2018-07-09 03:38:31.036789","1","0.1"
"2018-07-06 23:31:51.421657","1","0.1"
"2018-07-06 22:03:38.044702","2","0.0"
"2018-07-06 08:11:00.939829","1","0.0"
"2018-07-05 19:54:19.285081","1","0.0"
"2018-07-05 09:56:12.397709","1","0.1"
"2018-06-25 13:22:45.981955","1","0.1"
"2018-06-24 23:45:57.833553","1","0.0"
"2018-06-23 03:59:25.620116","1","0.1"
"2018-06-22 10:52:47.102138","1","0.0"
"2018-06-09 00:47:07.869681","1","0.1"
"2018-06-06 07:47:23.603270","1","0.1"
"2018-06-04 21:10:49.708659","1","0.1"
"2018-06-02 08:18:23.508483","1","0.0"
"2018-05-31 18:58:10.485458","1","0.1"
"2018-05-29 13:59:18.290865","1","0.0"
"2018-05-27 15:09:12.236187","1","0.0"
"2018-05-26 11:58:33.502225","1","0.0"
"2018-05-26 01:48:36.365560","1","0.1"
"2018-05-26 00:24:39.723389","1","0.0"
"2018-05-25 18:54:16.866578","1","0.0"
"2018-05-13 01:00:34.861546","4","0.1"
"2018-05-05 10:54:18.851983","3","0.1"
"2018-04-26 09:43:02.454214","2","0.1"
"2018-04-24 14:23:58.092084","1","0.0"
"2018-04-20 14:24:10.291473","1","0.0"
"2018-04-16 01:11:01.088303","2","0.0"
"2018-04-04 21:30:36.340709","1","0.0"
"2018-04-03 23:55:44.699177","1","0.1"
"2018-03-24 01:36:25.565941","1","0.0"
"2018-03-22 00:24:35.008425","2","0.0"
"2018-03-21 07:49:35.970324","1","0.1"
"2018-03-19 23:37:32.308283","1","0.1"
"2018-03-18 18:50:06.657844","1","0.1"
"2018-03-17 20:40:14.153740","1","0.1"
"2018-03-17 08:46:38.720906","1","0.0"
"2018-03-17 06:26:47.957615","2","0.0"
"2018-03-09 02:32:17.560530","1","0.0"
"2018-03-08 22:55:20.230863","1","0.0"
"2018-03-08 19:01:17.063940","1","0.1"
"2018-03-08 02:08:50.319278","1","0.0"
"2018-03-03 19:47:00.588406","1","0.1"
"2018-02-24 14:06:08.881440","1","0.1"
"2018-02-23 22:28:31.156177","2","0.1"
"2018-02-22 15:58:10.918908","1","0.0"
"2018-02-17 04:36:04.602516","1","0.1"
"2018-02-16 20:56:57.181582","1","0.0"
"2018-02-09 09:27:14.665926","1","0.1"
"2018-02-07 21:06:18.500622","1","0.1"
"2018-02-04 07:42:35.461108","2","0.0"
"2018-01-29 04:58:15.070912","1","0.1"
"2018-01-28 00:32:47.953737","1","0.0"
"2018-01-22 04:06:09.667912","1","0.1"
"2018-01-18 16:17:07.066339","1","0.1"
"2018-01-07 20:31:24.973517","1","0.0"
"2017-12-30 11:00:21.105607","1","0.1"
"2017-12-23 20:11:25.486395","2","0.1"
"2017-12-23 11:19:03.401579","1","0.0"
"2017-12-20 04:13:39.592033","1","0.1"
"2017-11-26 00:23:49.617466","1","0.1"
"2017-11-25 22:52:25.894369","1","0.0"
"2017-11-25 01:22:26.873363","1","0.0"
"2017-11-24 04:09:53.138645","1","0.1"
"2017-11-24 01:17:00.760187","1","0.1"
"2017-11-22 19:11:25.179879","1","0.1"
"2017-11-22 17:48:43.088285","1","0.0"
"2017-11-18 02:07:18.552022","1","0.1"
"2017-11-17 02:31:17.438074","1","0.0"
"2017-11-16 11:02:20.387869","1","0.1"
"2017-11-03 23:37:05.612384","2","0.1"
"2017-11-02 04:54:44.419185","1","0.1"
"2017-10-30 17:10:32.306912","1","0.1"
"2017-10-30 15:44:12.919883","1","0.1"
