"Date","Downloads","Mod Version"
"2023-11-23 03:52:59.895490","1","0.9.2"
"2023-11-23 03:52:59.886974","1","0.9.5"
"2023-11-23 02:56:04.662277","6","1.1.1"
"2023-11-22 22:34:30.930995","2","1.1.1"
"2023-11-22 19:45:44.608656","1","1.1.1"
"2023-11-22 17:58:49.347484","1","1.0.2"
"2023-11-22 17:58:03.585428","3","1.1.1"
"2023-11-22 16:54:16.189059","2","1.1.1"
"2023-11-22 14:46:01.421026","1","1.1.1"
"2023-11-22 12:52:22.529034","1","1.1.1"
"2023-11-22 11:39:14.403031","1","1.1.1"
"2023-11-22 08:31:30.696730","1","1.1.1"
"2023-11-22 07:10:04.849378","1","1.1.1"
"2023-11-22 05:31:30.656654","2","1.1.1"
"2023-11-22 03:40:53.217852","2","1.1.1"
"2023-11-22 01:44:27.259138","1","1.1.1"
"2023-11-22 00:04:51.324081","2","1.1.1"
"2023-11-21 22:18:01.778746","2","1.1.1"
"2023-11-21 22:04:36.248791","1","1.0.2"
"2023-11-21 20:36:31.647295","4","1.1.1"
"2023-11-21 18:36:33.167918","5","1.1.1"
"2023-11-21 16:47:50.308582","2","1.1.1"
"2023-11-21 15:37:16.639367","1","1.0.1"
"2023-11-21 15:37:16.639273","1","0.9.1"
"2023-11-21 15:37:16.638224","1","0.03"
"2023-11-21 15:37:16.637764","1","0.8.2"
"2023-11-21 15:37:16.636206","1","0.9.6"
"2023-11-21 15:37:16.636115","1","0.1.3"
"2023-11-21 15:37:16.634907","1","0.9.7"
"2023-11-21 15:37:16.633693","1","1.0.3"
"2023-11-21 15:37:16.633382","1","0.8.3"
"2023-11-21 15:37:16.629911","1","0.05"
"2023-11-21 15:37:16.629561","1","0.8.0"
"2023-11-21 15:37:16.626167","1","0.9.8"
"2023-11-21 15:37:16.624840","1","0.02"
"2023-11-21 15:37:16.623006","1","0.9.2"
"2023-11-21 15:37:16.621616","1","0.01"
"2023-11-21 15:37:16.621440","1","0.9.0"
"2023-11-21 15:37:16.619635","1","1.0.0"
"2023-11-21 15:37:16.617758","1","0.9.5"
"2023-11-21 15:37:16.615612","1","0.9.3"
"2023-11-21 15:37:16.611258","1","0.9.4"
"2023-11-21 15:37:16.601661","1","1.0.2"
"2023-11-21 15:37:16.600116","1","0.04"
"2023-11-21 15:37:16.597829","1","0.8.1"
"2023-11-21 15:37:16.580977","1","1.1.0"
"2023-11-21 15:08:37.703209","4","1.1.1"
"2023-11-21 14:00:57.694809","1","1.1.1"
"2023-11-21 12:50:30.040305","2","1.1.1"
"2023-11-21 11:49:16.006711","1","1.1.1"
"2023-11-21 08:50:16.196895","1","0.8.1"
"2023-11-21 08:50:16.194636","1","0.01"
"2023-11-21 08:50:16.192681","1","0.9.6"
"2023-11-21 08:50:16.190844","1","0.9.0"
"2023-11-21 08:50:16.190103","1","0.8.2"
"2023-11-21 08:50:16.188744","1","0.02"
"2023-11-21 08:50:16.187478","1","0.9.1"
"2023-11-21 08:50:16.184641","1","0.05"
"2023-11-21 08:50:16.184153","1","0.9.3"
"2023-11-21 08:50:16.182314","1","1.0.1"
"2023-11-21 08:50:16.182114","1","0.9.2"
"2023-11-21 08:50:16.178998","1","0.9.8"
"2023-11-21 08:50:16.177542","1","0.9.7"
"2023-11-21 08:50:16.176231","1","0.8.3"
"2023-11-21 08:50:16.174626","1","0.9.5"
"2023-11-21 08:50:16.169353","1","1.0.2"
"2023-11-21 08:50:16.167770","1","0.8.0"
"2023-11-21 08:50:16.158425","1","0.03"
"2023-11-21 08:50:16.156530","1","0.04"
"2023-11-21 08:50:16.145172","1","0.9.4"
"2023-11-21 08:50:16.114241","1","1.0.0"
"2023-11-21 08:50:16.105874","1","0.1.3"
"2023-11-21 08:50:16.104815","1","1.1.0"
"2023-11-21 08:40:19.332516","7","1.1.1"
"2023-11-21 08:19:19.286131","2","1.0.3"
"2023-11-21 07:23:45.925773","1","1.1.1"
"2023-11-21 07:07:31.216833","3","1.0.3"
"2023-11-21 05:04:32.958414","1","1.1.1"
"2023-11-21 01:55:38.539314","2","1.1.1"
"2023-11-21 00:22:18.081404","1","1.1.1"
"2023-11-20 23:14:36.033601","2","1.1.1"
"2023-11-20 21:23:28.080599","4","1.1.1"
"2023-11-20 20:21:40.651245","2","1.1.1"
"2023-11-20 19:08:07.438481","2","1.1.1"
"2023-11-20 17:22:34.160700","4","1.1.1"
"2023-11-20 16:02:54.898215","3","1.1.1"
"2023-11-20 14:55:45.568883","3","1.1.1"
"2023-11-20 13:45:48.242878","1","1.1.1"
"2023-11-20 09:23:22.194301","3","1.1.1"
"2023-11-20 08:22:07.439665","3","1.1.1"
"2023-11-20 06:50:49.915773","1","1.1.1"
"2023-11-20 05:08:15.736301","1","1.1.1"
"2023-11-20 02:06:16.606897","1","1.1.1"
"2023-11-19 23:54:40.496488","2","1.1.1"
"2023-11-19 21:56:21.706039","2","1.1.1"
"2023-11-19 20:21:06.707743","2","1.1.1"
"2023-11-19 19:10:59.746406","4","1.1.1"
"2023-11-19 18:10:05.692846","4","1.1.1"
"2023-11-19 17:00:15.481666","3","1.1.1"
"2023-11-19 14:18:11.701754","2","1.1.1"
"2023-11-19 12:50:04.162741","2","1.1.1"
"2023-11-19 11:49:25.356113","4","1.1.1"
"2023-11-19 10:45:16.102472","1","0.9.6"
"2023-11-19 10:45:16.091176","1","0.01"
"2023-11-19 10:45:16.090280","1","0.8.0"
"2023-11-19 10:45:16.090259","1","0.9.8"
"2023-11-19 10:45:16.089590","1","0.8.2"
"2023-11-19 10:45:16.088380","1","0.05"
"2023-11-19 10:45:16.087455","1","0.9.0"
"2023-11-19 10:45:16.086327","1","0.8.3"
"2023-11-19 10:45:16.084362","1","1.1.0"
"2023-11-19 10:45:16.083943","1","0.04"
"2023-11-19 10:45:16.083408","1","0.9.5"
"2023-11-19 10:45:16.082791","1","1.0.3"
"2023-11-19 10:45:16.081928","1","1.0.2"
"2023-11-19 10:45:16.081812","1","1.0.1"
"2023-11-19 10:45:16.081201","1","0.9.7"
"2023-11-19 10:45:16.080824","1","1.0.0"
"2023-11-19 10:45:16.080528","1","0.8.1"
"2023-11-19 10:45:16.079463","1","0.9.3"
"2023-11-19 10:45:16.074142","1","0.02"
"2023-11-19 10:45:16.074045","1","0.03"
"2023-11-19 10:45:16.065924","1","0.9.2"
"2023-11-19 10:45:16.064009","1","0.9.1"
"2023-11-19 10:45:16.056384","1","0.9.4"
"2023-11-19 10:45:16.034481","1","0.1.3"
"2023-11-19 10:43:19.801146","6","1.1.1"
"2023-11-19 07:41:48.121189","2","1.1.1"
"2023-11-19 05:05:40.992053","2","1.1.1"
"2023-11-18 22:51:37.067053","3","1.1.1"
"2023-11-18 21:47:45.057028","3","1.1.1"
"2023-11-18 20:14:20.723394","3","1.1.1"
"2023-11-18 19:00:56.326330","2","1.1.1"
"2023-11-18 16:26:39.255717","2","1.1.1"
"2023-11-18 15:25:51.855152","4","1.1.1"
"2023-11-18 14:14:47.243685","4","1.1.1"
"2023-11-18 12:58:53.771567","1","1.1.1"
"2023-11-18 09:56:28.850636","4","1.1.1"
"2023-11-18 07:38:58.363418","1","1.1.1"
"2023-11-18 06:10:52.895424","3","1.1.1"
"2023-11-18 02:47:15.932436","2","1.1.1"
"2023-11-18 00:07:34.213522","4","1.1.1"
"2023-11-17 21:57:50.276400","2","1.1.1"
"2023-11-17 20:14:34.701837","2","1.1.1"
"2023-11-17 18:56:32.149679","1","1.1.1"
"2023-11-17 14:17:41.081367","1","1.1.1"
"2023-11-17 12:53:19.181581","2","1.1.1"
"2023-11-17 09:01:35.362531","1","1.1.1"
"2023-11-17 07:46:53.633305","2","1.1.1"
"2023-11-17 04:11:20.057296","2","1.1.1"
"2023-11-17 01:31:01.608311","3","1.1.1"
"2023-11-16 21:11:27.389438","2","1.1.1"
"2023-11-16 19:58:16.570612","4","1.1.1"
"2023-11-16 18:55:55.783038","5","1.1.1"
"2023-11-16 16:32:58.720398","3","1.1.1"
"2023-11-16 14:48:37.110046","2","1.1.1"
"2023-11-16 13:35:00.604571","1","1.1.1"
"2023-11-16 10:29:33.987028","1","1.0.3"
"2023-11-16 06:46:47.822254","1","1.1.1"
"2023-11-16 05:21:13.828888","1","1.1.1"
"2023-11-16 04:07:27.982224","2","1.1.1"
"2023-11-16 02:58:57.211466","2","1.1.1"
"2023-11-16 01:25:41.950992","1","1.1.1"
"2023-11-15 22:44:09.582453","1","1.1.1"
"2023-11-15 19:48:03.777762","3","1.1.1"
"2023-11-15 17:44:43.075796","1","0.05"
"2023-11-15 17:44:43.075327","1","0.9.1"
"2023-11-15 17:44:43.073976","1","0.9.5"
"2023-11-15 17:44:43.073742","1","0.04"
"2023-11-15 17:44:43.072618","1","0.9.0"
"2023-11-15 17:44:43.067879","1","0.8.3"
"2023-11-15 17:44:43.065722","1","1.0.1"
"2023-11-15 17:44:43.065243","1","0.9.4"
"2023-11-15 17:44:43.063554","1","0.03"
"2023-11-15 17:44:43.062069","1","0.8.1"
"2023-11-15 17:44:43.059385","1","1.0.2"
"2023-11-15 17:44:43.059080","1","0.1.3"
"2023-11-15 17:44:43.058770","1","0.02"
"2023-11-15 17:44:43.056058","1","0.9.3"
"2023-11-15 17:44:43.055614","1","1.0.0"
"2023-11-15 17:44:43.054598","1","0.9.2"
"2023-11-15 17:44:43.053306","1","0.8.0"
"2023-11-15 17:44:43.053069","1","0.9.6"
"2023-11-15 17:44:43.052258","1","0.8.2"
"2023-11-15 17:44:43.050582","1","1.0.3"
"2023-11-15 17:44:43.041944","1","0.01"
"2023-11-15 17:44:43.022010","1","0.9.8"
"2023-11-15 17:44:43.020419","1","0.9.7"
"2023-11-15 17:44:43.016760","1","1.1.0"
"2023-11-15 17:38:57.285720","6","1.1.1"
"2023-11-15 16:33:31.244000","1","1.0.3"
"2023-11-15 15:10:17.158600","6","1.1.1"
"2023-11-15 13:39:30.059286","3","1.1.1"
"2023-11-15 11:53:51.538333","1","1.1.1"
"2023-11-15 10:41:12.621569","1","1.1.1"
"2023-11-15 08:28:20.287301","2","1.0.3"
"2023-11-15 07:51:17.470802","2","1.1.1"
"2023-11-15 03:44:06.725377","4","1.1.1"
"2023-11-15 00:49:23.430192","2","1.1.1"
"2023-11-14 23:49:03.365177","3","1.1.1"
"2023-11-14 22:35:17.759939","1","1.1.1"
"2023-11-14 21:04:47.796249","3","1.1.1"
"2023-11-14 18:58:17.746362","5","1.1.1"
"2023-11-14 17:19:38.507045","1","0.9.7"
"2023-11-14 17:19:38.504401","1","0.01"
"2023-11-14 17:19:38.503845","1","0.03"
"2023-11-14 17:19:38.502073","1","1.0.1"
"2023-11-14 17:19:38.501614","1","0.9.3"
"2023-11-14 17:19:38.501507","1","0.9.5"
"2023-11-14 17:19:38.500706","1","0.9.2"
"2023-11-14 17:19:38.500349","1","0.9.6"
"2023-11-14 17:19:38.498422","1","1.0.3"
"2023-11-14 17:19:38.496905","1","1.0.2"
"2023-11-14 17:19:38.493453","1","0.9.0"
"2023-11-14 17:19:38.492289","1","0.05"
"2023-11-14 17:19:38.491468","1","0.02"
"2023-11-14 17:19:38.490128","1","1.0.0"
"2023-11-14 17:19:38.489425","1","0.8.2"
"2023-11-14 17:19:38.485794","1","0.8.1"
"2023-11-14 17:19:38.485619","1","0.9.8"
"2023-11-14 17:19:38.484332","1","0.8.3"
"2023-11-14 17:19:38.481581","1","0.8.0"
"2023-11-14 17:19:38.477580","1","0.9.4"
"2023-11-14 17:19:38.468661","1","1.1.0"
"2023-11-14 17:19:38.468349","1","0.04"
"2023-11-14 17:19:38.453569","1","0.9.1"
"2023-11-14 17:19:38.443484","1","0.1.3"
"2023-11-14 16:59:27.235656","8","1.1.1"
"2023-11-14 15:48:22.470115","2","1.1.1"
"2023-11-14 11:45:28.021435","1","1.1.1"
"2023-11-14 10:10:50.087744","3","1.1.1"
"2023-11-14 06:52:18.582737","1","1.1.1"
"2023-11-14 05:31:07.581154","1","1.1.1"
"2023-11-14 04:11:09.244983","1","1.1.1"
"2023-11-13 23:31:54.166911","1","1.1.1"
"2023-11-13 21:50:47.125963","2","1.1.1"
"2023-11-13 19:13:49.785171","3","1.1.1"
"2023-11-13 17:32:59.018847","1","1.1.1"
"2023-11-13 15:34:09.398246","2","1.1.1"
"2023-11-13 13:52:47.913374","2","1.1.1"
"2023-11-13 12:27:08.306305","2","1.1.1"
"2023-11-13 11:19:47.931383","3","1.1.1"
"2023-11-13 10:07:42.443692","5","1.1.1"
"2023-11-13 08:57:21.481320","1","1.1.1"
"2023-11-13 08:49:46.716932","1","1.0.3"
"2023-11-13 07:28:31.599420","1","1.1.1"
"2023-11-13 04:46:04.419723","1","1.1.1"
"2023-11-13 03:50:48.844503","1","0.9.7"
"2023-11-13 03:50:48.841561","1","0.02"
"2023-11-13 03:50:48.841524","1","1.0.2"
"2023-11-13 03:50:48.838598","1","0.8.0"
"2023-11-13 03:50:48.835590","1","0.01"
"2023-11-13 03:50:48.834691","1","0.8.1"
"2023-11-13 03:50:48.834547","1","0.9.6"
"2023-11-13 03:50:48.832879","1","0.1.3"
"2023-11-13 03:50:48.830982","1","0.03"
"2023-11-13 03:50:48.830004","1","0.8.2"
"2023-11-13 03:50:48.829169","1","0.8.3"
"2023-11-13 03:50:48.827350","1","0.05"
"2023-11-13 03:50:48.826624","1","1.1.0"
"2023-11-13 03:50:48.823067","1","0.9.5"
"2023-11-13 03:50:48.822414","1","0.9.4"
"2023-11-13 03:50:48.822240","1","0.9.3"
"2023-11-13 03:50:48.819115","1","0.04"
"2023-11-13 03:50:48.817968","1","1.0.3"
"2023-11-13 03:50:48.814250","1","0.9.1"
"2023-11-13 03:50:48.809725","1","1.0.1"
"2023-11-13 03:50:48.808203","1","0.9.0"
"2023-11-13 03:50:48.804962","1","0.9.8"
"2023-11-13 03:50:48.800753","1","1.0.0"
"2023-11-13 03:50:48.788789","1","0.9.2"
"2023-11-13 03:19:48.913926","6","1.1.1"
"2023-11-13 01:38:17.036724","1","1.1.1"
"2023-11-12 23:41:57.595804","4","1.1.1"
"2023-11-12 21:34:36.417502","3","1.1.1"
"2023-11-12 20:38:19.346953","1","0.9.0"
"2023-11-12 20:38:19.346084","1","0.9.5"
"2023-11-12 20:38:19.343967","1","0.9.4"
"2023-11-12 20:38:19.342980","1","0.9.8"
"2023-11-12 20:38:19.342407","1","0.8.1"
"2023-11-12 20:38:19.341525","1","0.03"
"2023-11-12 20:38:19.339092","1","0.9.2"
"2023-11-12 20:38:19.337136","1","0.8.2"
"2023-11-12 20:38:19.336356","1","1.0.3"
"2023-11-12 20:38:19.334363","1","1.1.0"
"2023-11-12 20:38:19.332935","1","0.9.7"
"2023-11-12 20:38:19.331930","1","0.1.3"
"2023-11-12 20:38:19.329314","1","0.02"
"2023-11-12 20:38:19.328893","1","0.8.3"
"2023-11-12 20:38:19.326509","1","0.01"
"2023-11-12 20:38:19.326357","1","1.0.2"
"2023-11-12 20:38:19.321875","1","0.05"
"2023-11-12 20:38:19.309633","1","0.9.6"
"2023-11-12 20:38:19.309090","1","1.0.0"
"2023-11-12 20:38:19.308657","1","0.9.3"
"2023-11-12 20:38:19.307817","1","0.04"
"2023-11-12 20:38:19.306731","1","0.8.0"
"2023-11-12 20:38:19.304225","1","1.0.1"
"2023-11-12 20:38:19.293250","1","0.9.1"
"2023-11-12 20:24:51.517659","8","1.1.1"
"2023-11-12 19:19:45.815532","5","1.1.1"
"2023-11-12 17:54:25.921076","2","1.1.1"
"2023-11-12 16:52:00.183690","6","1.1.1"
"2023-11-12 15:49:09.021524","3","1.1.1"
"2023-11-12 14:12:11.193120","2","1.1.1"
"2023-11-12 13:11:56.084287","4","1.1.1"
"2023-11-12 12:01:18.257141","3","1.1.1"
"2023-11-12 10:56:42.614729","3","1.1.1"
"2023-11-12 09:10:05.253909","2","1.1.1"
"2023-11-12 07:09:00.137513","4","1.1.1"
"2023-11-12 05:09:13.101968","7","1.1.1"
"2023-11-12 03:24:40.225082","3","1.1.1"
"2023-11-12 01:30:39.907368","1","1.1.1"
"2023-11-12 00:23:38.369663","3","1.1.1"
"2023-11-11 23:12:42.858247","1","1.1.1"
"2023-11-11 22:10:03.794683","2","1.1.1"
"2023-11-11 20:34:57.923898","2","1.1.1"
"2023-11-11 18:37:56.429729","3","1.1.1"
"2023-11-11 16:51:05.702469","5","1.1.1"
"2023-11-11 11:56:46.740297","2","1.1.1"
"2023-11-11 10:48:06.647821","7","1.1.1"
"2023-11-11 08:55:55.105335","3","1.1.1"
"2023-11-11 07:08:34.411542","4","1.1.1"
"2023-11-11 05:26:47.066846","4","1.1.1"
"2023-11-11 03:24:34.982994","1","1.1.1"
"2023-11-11 01:59:14.393228","1","0.02"
"2023-11-11 01:44:10.434346","2","1.1.1"
"2023-11-11 00:15:35.111713","2","1.1.1"
"2023-11-10 22:16:35.492984","2","1.1.1"
"2023-11-10 21:04:20.505800","3","1.1.1"
"2023-11-10 19:00:31.745640","3","1.1.1"
"2023-11-10 17:59:01.207018","2","1.1.1"
"2023-11-10 16:38:05.206720","1","1.1.1"
"2023-11-10 15:12:48.235653","5","1.1.1"
"2023-11-10 13:26:53.517083","2","1.1.1"
"2023-11-10 12:12:34.763316","1","1.1.1"
"2023-11-10 08:48:13.835460","3","1.1.1"
"2023-11-10 07:46:07.340536","1","1.1.1"
"2023-11-10 04:36:52.287514","2","1.1.1"
"2023-11-10 02:26:55.734777","1","1.1.1"
"2023-11-10 01:41:41.391407","1","1.1.0"
"2023-11-10 01:23:19.728656","2","1.1.1"
"2023-11-09 21:45:36.311422","1","1.1.1"
"2023-11-09 20:36:58.658324","1","1.1.1"
"2023-11-09 18:55:21.503808","2","1.1.1"
"2023-11-09 17:43:07.079668","1","1.1.1"
"2023-11-09 15:53:19.298246","2","1.1.1"
"2023-11-09 14:09:22.672941","5","1.1.1"
"2023-11-09 12:43:23.392952","3","1.1.1"
"2023-11-09 11:34:15.269043","1","0.04"
"2023-11-09 11:34:15.267924","1","0.01"
"2023-11-09 11:34:15.267277","1","0.9.1"
"2023-11-09 11:34:15.266542","1","1.0.0"
"2023-11-09 11:34:15.265930","1","1.0.2"
"2023-11-09 11:34:15.265527","1","0.9.6"
"2023-11-09 11:34:15.264051","1","0.05"
"2023-11-09 11:34:15.261637","1","0.9.0"
"2023-11-09 11:34:15.259261","1","0.9.5"
"2023-11-09 11:34:15.257795","1","1.1.0"
"2023-11-09 11:34:15.256376","1","0.03"
"2023-11-09 11:34:15.255320","1","0.8.1"
"2023-11-09 11:34:15.253452","1","0.8.3"
"2023-11-09 11:34:15.251769","1","0.9.4"
"2023-11-09 11:34:15.251401","1","0.8.0"
"2023-11-09 11:34:15.248581","1","1.0.1"
"2023-11-09 11:34:15.247362","1","0.9.3"
"2023-11-09 11:34:15.245959","1","0.9.7"
"2023-11-09 11:34:15.244634","1","0.02"
"2023-11-09 11:34:15.237707","1","0.9.2"
"2023-11-09 11:34:15.218926","1","0.8.2"
"2023-11-09 11:34:15.218696","1","0.9.8"
"2023-11-09 11:34:15.218124","1","1.0.3"
"2023-11-09 11:34:15.217964","1","0.1.3"
"2023-11-09 11:33:31.346662","26","1.1.1"
"2023-11-09 10:31:41.410306","13","1.1.1"
"2023-11-09 08:18:40.747923","2","1.1.1"
"2023-11-09 02:53:03.278272","2","1.1.1"
"2023-11-09 01:51:09.281680","2","1.1.1"
"2023-11-09 00:42:05.653878","1","1.1.1"
"2023-11-08 21:58:36.961697","2","1.1.1"
"2023-11-08 20:46:59.246684","4","1.1.1"
"2023-11-08 18:49:00.043680","3","1.1.1"
"2023-11-08 17:18:48.308167","4","1.1.1"
"2023-11-08 15:55:45.465493","2","1.1.1"
"2023-11-08 14:39:14.145769","2","1.1.1"
"2023-11-08 13:35:27.341705","4","1.1.1"
"2023-11-08 12:22:45.992939","1","1.1.1"
"2023-11-08 09:14:49.707696","1","1.1.1"
"2023-11-08 06:07:10.770641","1","1.1.1"
"2023-11-08 02:17:59.155382","2","1.1.1"
"2023-11-08 00:43:45.218848","1","1.1.1"
"2023-11-07 23:17:47.686102","2","1.1.1"
"2023-11-07 21:36:39.155215","4","1.1.1"
"2023-11-07 20:28:40.540841","4","1.1.1"
"2023-11-07 18:47:25.923141","1","1.1.1"
"2023-11-07 15:42:54.661575","1","0.02"
"2023-11-07 15:42:54.659254","1","1.0.1"
"2023-11-07 15:42:54.659209","1","0.04"
"2023-11-07 15:42:54.656348","1","0.9.4"
"2023-11-07 15:42:54.655402","1","0.9.3"
"2023-11-07 15:42:54.651218","1","0.9.0"
"2023-11-07 15:42:54.650974","1","0.9.1"
"2023-11-07 15:42:54.649720","1","0.9.6"
"2023-11-07 15:42:54.648668","1","0.9.8"
"2023-11-07 15:42:54.648593","1","0.03"
"2023-11-07 15:42:54.647029","1","0.8.1"
"2023-11-07 15:42:54.646189","1","1.0.0"
"2023-11-07 15:42:54.645842","1","0.01"
"2023-11-07 15:42:54.644279","1","0.8.0"
"2023-11-07 15:42:54.641414","1","0.05"
"2023-11-07 15:42:54.640727","1","1.0.3"
"2023-11-07 15:42:54.639353","1","0.9.7"
"2023-11-07 15:42:54.635747","1","0.8.2"
"2023-11-07 15:42:54.633413","1","0.1.3"
"2023-11-07 15:42:54.629786","1","0.9.5"
"2023-11-07 15:42:54.629539","1","0.9.2"
"2023-11-07 15:42:54.626802","1","1.0.2"
"2023-11-07 15:42:54.609827","1","1.1.0"
"2023-11-07 15:42:54.607816","1","0.8.3"
"2023-11-07 15:19:52.232812","7","1.1.1"
"2023-11-07 14:07:54.399305","4","1.1.1"
"2023-11-07 12:36:58.730533","5","1.1.1"
"2023-11-07 06:20:19.599658","1","1.0.3"
"2023-11-07 05:07:34.648940","2","1.1.1"
"2023-11-07 03:09:13.337682","4","1.1.1"
"2023-11-07 01:47:47.644744","3","1.1.1"
"2023-11-07 00:26:30.847847","5","1.1.1"
"2023-11-06 22:26:51.297890","1","1.1.1"
"2023-11-06 21:11:32.492363","5","1.1.1"
"2023-11-06 19:56:01.256595","1","1.1.1"
"2023-11-06 17:22:49.784211","5","1.1.1"
"2023-11-06 16:10:55.661764","2","1.1.1"
"2023-11-06 15:04:51.645137","1","1.1.1"
"2023-11-06 14:01:21.844004","3","1.1.1"
"2023-11-06 12:10:12.594143","3","1.1.1"
"2023-11-06 11:05:16.281539","1","1.1.1"
"2023-11-06 09:27:36.617847","1","1.1.1"
"2023-11-06 07:50:57.663180","1","1.1.1"
"2023-11-06 05:52:36.798446","7","1.1.1"
"2023-11-06 03:19:23.763580","4","1.1.1"
"2023-11-06 01:55:38.945958","1","1.0.1"
"2023-11-06 01:55:38.561132","1","0.9.8"
"2023-11-06 01:55:38.560603","1","0.9.2"
"2023-11-06 01:55:38.558395","1","0.9.1"
"2023-11-06 01:55:38.558002","1","0.9.4"
"2023-11-06 01:55:38.556240","1","0.8.0"
"2023-11-06 01:55:38.555617","1","0.9.5"
"2023-11-06 01:55:38.553707","1","0.01"
"2023-11-06 01:55:38.553224","1","0.8.2"
"2023-11-06 01:55:38.551570","1","1.0.2"
"2023-11-06 01:55:38.550179","1","0.02"
"2023-11-06 01:55:38.547770","1","0.8.3"
"2023-11-06 01:55:38.545217","1","0.03"
"2023-11-06 01:55:38.541570","1","1.1.0"
"2023-11-06 01:55:38.541244","1","0.8.1"
"2023-11-06 01:55:38.537906","1","0.9.0"
"2023-11-06 01:55:38.537500","1","1.0.3"
"2023-11-06 01:55:38.536313","1","0.9.3"
"2023-11-06 01:55:38.528840","1","0.04"
"2023-11-06 01:55:38.514834","1","1.0.0"
"2023-11-06 01:55:38.512900","1","0.9.7"
"2023-11-06 01:55:38.509904","1","0.9.6"
"2023-11-06 01:55:38.508348","1","0.05"
"2023-11-06 01:55:38.506071","1","0.1.3"
"2023-11-06 00:51:01.781616","5","1.1.1"
"2023-11-05 23:33:17.020451","3","1.1.1"
"2023-11-05 21:44:50.629284","3","1.1.1"
"2023-11-05 20:40:59.456757","1","0.9.3"
"2023-11-05 20:40:59.455958","1","0.9.2"
"2023-11-05 20:40:59.446916","1","0.02"
"2023-11-05 20:40:59.446148","1","0.03"
"2023-11-05 20:40:59.446124","1","1.0.0"
"2023-11-05 20:40:59.443236","1","0.8.2"
"2023-11-05 20:40:59.442281","1","0.9.4"
"2023-11-05 20:40:59.441812","1","1.0.2"
"2023-11-05 20:40:59.439300","1","0.9.5"
"2023-11-05 20:40:59.439084","1","0.9.6"
"2023-11-05 20:40:59.434586","1","0.01"
"2023-11-05 20:40:59.434462","1","0.8.0"
"2023-11-05 20:40:59.431992","1","0.9.0"
"2023-11-05 20:40:59.431345","1","0.8.3"
"2023-11-05 20:40:59.429611","1","0.05"
"2023-11-05 20:40:59.429486","1","0.9.1"
"2023-11-05 20:40:59.426985","1","0.8.1"
"2023-11-05 20:40:59.424899","1","0.04"
"2023-11-05 20:40:59.422249","1","0.9.8"
"2023-11-05 20:40:59.419812","1","1.0.1"
"2023-11-05 20:40:59.417322","1","0.9.7"
"2023-11-05 20:40:59.398150","1","1.1.0"
"2023-11-05 20:40:59.392317","1","1.0.3"
"2023-11-05 20:40:59.390835","1","0.1.3"
"2023-11-05 20:38:59.980039","2","1.1.1"
"2023-11-05 19:36:20.692923","5","1.1.1"
"2023-11-05 17:15:28.275245","3","1.1.1"
"2023-11-05 16:09:37.996344","4","1.1.1"
"2023-11-05 14:55:10.904165","3","1.1.1"
"2023-11-05 14:11:04.910567","1","0.9.5"
"2023-11-05 14:11:04.909863","1","0.04"
"2023-11-05 14:11:04.909448","1","0.9.0"
"2023-11-05 14:11:04.908579","1","0.9.8"
"2023-11-05 14:11:04.907587","1","1.0.3"
"2023-11-05 14:11:04.903832","1","1.0.0"
"2023-11-05 14:11:04.903337","1","0.03"
"2023-11-05 14:11:04.902196","1","0.8.0"
"2023-11-05 14:11:04.901818","1","0.05"
"2023-11-05 14:11:04.897811","1","0.8.2"
"2023-11-05 14:11:04.889924","1","1.0.1"
"2023-11-05 14:11:04.882076","1","0.9.3"
"2023-11-05 14:11:04.880711","1","0.9.2"
"2023-11-05 14:11:04.878648","1","1.1.0"
"2023-11-05 14:11:04.875345","1","0.9.6"
"2023-11-05 14:11:04.868353","1","0.9.7"
"2023-11-05 14:11:04.867238","1","0.02"
"2023-11-05 14:11:04.866787","1","0.8.1"
"2023-11-05 14:11:04.865782","1","0.1.3"
"2023-11-05 14:11:04.864959","1","0.9.1"
"2023-11-05 14:11:04.861165","1","0.8.3"
"2023-11-05 14:11:04.854390","1","0.01"
"2023-11-05 14:11:04.830888","1","0.9.4"
"2023-11-05 14:11:04.828777","1","1.0.2"
"2023-11-05 13:49:12.779807","7","1.1.1"
"2023-11-05 12:03:21.076498","1","1.1.1"
"2023-11-05 10:56:54.448202","1","1.1.1"
"2023-11-05 09:50:54.664320","1","0.9.4"
"2023-11-05 09:50:54.652429","1","0.8.3"
"2023-11-05 09:50:54.650998","1","0.01"
"2023-11-05 09:50:54.649927","1","0.1.3"
"2023-11-05 09:50:54.648660","1","0.9.0"
"2023-11-05 09:50:54.647940","1","0.02"
"2023-11-05 09:50:54.647906","1","1.0.0"
"2023-11-05 09:50:54.647272","1","0.8.2"
"2023-11-05 09:50:54.647216","1","1.0.2"
"2023-11-05 09:50:54.647003","1","0.9.5"
"2023-11-05 09:50:54.646255","1","1.0.1"
"2023-11-05 09:50:54.644701","1","0.03"
"2023-11-05 09:50:54.644306","1","0.9.1"
"2023-11-05 09:50:54.642780","1","0.04"
"2023-11-05 09:50:54.641931","1","0.05"
"2023-11-05 09:50:54.640243","1","0.9.3"
"2023-11-05 09:50:54.639535","1","0.8.0"
"2023-11-05 09:50:54.635680","1","0.8.1"
"2023-11-05 09:50:54.633232","1","0.9.2"
