"Date","Downloads","Mod Version"
"2023-03-03 04:14:40.464409","2","2.4.99.0-adoption"
"2023-03-03 02:57:39.601243","3","2.4.99.0-adoption"
"2023-03-03 01:34:59.237723","2","2.4.99.0-adoption"
"2023-03-02 23:41:02.710573","2","2.4.99.0-adoption"
"2023-03-02 22:37:10.557809","3","2.4.99.0-adoption"
"2023-03-02 21:27:17.748167","2","2.4.99.0-adoption"
"2023-03-02 20:19:41.911188","5","2.4.99.0-adoption"
"2023-03-02 18:58:15.357803","6","2.4.99.0-adoption"
"2023-03-02 17:37:53.142865","7","2.4.99.0-adoption"
"2023-03-02 16:22:05.452198","4","2.4.99.0-adoption"
"2023-03-02 14:47:49.906222","4","2.4.99.0-adoption"
"2023-03-02 11:27:10.709234","3","2.4.99.0-adoption"
"2023-03-02 10:04:47.276393","2","2.4.99.0-adoption"
"2023-03-02 08:46:04.472708","6","2.4.99.0-adoption"
"2023-03-02 07:07:59.438155","4","2.4.99.0-adoption"
"2023-03-02 05:28:42.759078","3","2.4.99.0-adoption"
"2023-03-02 03:10:27.786705","2","2.4.99.0-adoption"
"2023-03-02 01:08:43.547021","3","2.4.99.0-adoption"
"2023-03-02 00:07:48.593123","4","2.4.99.0-adoption"
"2023-03-01 23:06:44.868309","2","2.4.99.0-adoption"
"2023-03-01 21:56:05.332005","4","2.4.99.0-adoption"
"2023-03-01 20:51:53.529269","6","2.4.99.0-adoption"
"2023-03-01 19:30:07.458625","6","2.4.99.0-adoption"
"2023-03-01 18:21:46.669418","5","2.4.99.0-adoption"
"2023-03-01 17:19:00.221871","4","2.4.99.0-adoption"
"2023-03-01 16:15:46.922695","3","2.4.99.0-adoption"
"2023-03-01 14:30:22.458217","5","2.4.99.0-adoption"
"2023-03-01 13:00:52.687067","1","2.4.99.0-adoption"
"2023-03-01 11:59:33.772157","2","2.4.99.0-adoption"
"2023-03-01 10:37:43.924564","2","2.4.99.0-adoption"
"2023-03-01 08:21:01.700391","4","2.4.99.0-adoption"
"2023-03-01 06:39:59.246754","3","2.4.99.0-adoption"
"2023-03-01 05:19:17.158663","1","2.4.99.0-adoption"
"2023-03-01 03:46:18.565725","2","2.4.99.0-adoption"
"2023-03-01 02:39:48.393969","4","2.4.99.0-adoption"
"2023-03-01 00:05:58.916652","1","2.4.99.0-adoption"
"2023-02-28 23:02:29.048988","4","2.4.99.0-adoption"
"2023-02-28 21:51:55.308571","7","2.4.99.0-adoption"
"2023-02-28 19:58:02.514824","4","2.4.99.0-adoption"
"2023-02-28 17:59:05.793734","4","2.4.99.0-adoption"
"2023-02-28 16:55:23.666094","3","2.4.99.0-adoption"
"2023-02-28 15:51:48.840790","5","2.4.99.0-adoption"
"2023-02-28 14:38:13.507234","3","2.4.99.0-adoption"
"2023-02-28 13:25:21.488094","6","2.4.99.0-adoption"
"2023-02-28 11:31:18.241058","2","2.4.99.0-adoption"
"2023-02-28 09:12:28.721718","1","2.4.99.0-adoption"
"2023-02-28 06:34:05.866981","1","2.4.99.0-adoption"
"2023-02-28 05:07:30.045511","4","2.4.99.0-adoption"
"2023-02-28 04:03:38.889304","1","2.4.99.0-adoption"
"2023-02-28 02:43:45.748858","3","2.4.99.0-adoption"
"2023-02-28 01:20:39.021738","2","2.4.99.0-adoption"
"2023-02-27 23:21:38.360516","3","2.4.99.0-adoption"
"2023-02-27 22:13:35.006831","4","2.4.99.0-adoption"
"2023-02-27 21:10:57.196389","3","2.4.99.0-adoption"
"2023-02-27 19:11:05.742976","4","2.4.99.0-adoption"
"2023-02-27 18:03:48.677899","3","2.4.99.0-adoption"
"2023-02-27 16:55:25.248211","9","2.4.99.0-adoption"
"2023-02-27 15:49:25.706271","2","2.4.99.0-adoption"
"2023-02-27 14:18:11.867644","2","2.4.99.0-adoption"
"2023-02-27 13:13:50.975692","5","2.4.99.0-adoption"
"2023-02-27 12:02:48.652522","3","2.4.99.0-adoption"
"2023-02-27 10:48:54.321722","4","2.4.99.0-adoption"
"2023-02-27 09:04:09.143912","2","2.4.99.0-adoption"
"2023-02-27 07:59:11.685957","3","2.4.99.0-adoption"
"2023-02-27 06:55:03.794370","4","2.4.99.0-adoption"
"2023-02-27 05:53:00.753987","2","2.4.99.0-adoption"
"2023-02-27 04:39:48.644915","2","2.4.99.0-adoption"
"2023-02-27 02:58:13.766051","2","2.4.99.0-adoption"
"2023-02-27 01:55:47.008693","3","2.4.99.0-adoption"
"2023-02-27 00:40:14.888244","2","2.4.99.0-adoption"
"2023-02-26 23:24:47.183813","8","2.4.99.0-adoption"
"2023-02-26 22:01:36.874921","4","2.4.99.0-adoption"
"2023-02-26 21:01:34.018084","5","2.4.99.0-adoption"
"2023-02-26 19:31:12.776915","3","2.4.99.0-adoption"
"2023-02-26 18:30:07.402051","7","2.4.99.0-adoption"
"2023-02-26 17:13:11.462457","6","2.4.99.0-adoption"
"2023-02-26 16:09:17.862849","4","2.4.99.0-adoption"
"2023-02-26 14:47:37.459071","6","2.4.99.0-adoption"
"2023-02-26 13:28:33.016796","3","2.4.99.0-adoption"
"2023-02-26 12:12:26.483465","7","2.4.99.0-adoption"
"2023-02-26 11:02:13.498708","4","2.4.99.0-adoption"
"2023-02-26 09:57:01.011720","2","2.4.99.0-adoption"
"2023-02-26 08:53:29.637796","4","2.4.99.0-adoption"
"2023-02-26 07:33:13.366279","2","2.4.99.0-adoption"
"2023-02-26 06:23:39.673849","2","2.4.99.0-adoption"
"2023-02-26 05:06:32.353871","4","2.4.99.0-adoption"
"2023-02-26 03:42:42.799039","6","2.4.99.0-adoption"
"2023-02-26 02:18:28.123058","5","2.4.99.0-adoption"
"2023-02-26 00:52:12.150105","4","2.4.99.0-adoption"
"2023-02-25 23:00:07.847430","4","2.4.99.0-adoption"
"2023-02-25 21:33:56.282608","11","2.4.99.0-adoption"
"2023-02-25 20:25:24.899479","8","2.4.99.0-adoption"
"2023-02-25 19:03:03.997586","1","2.4.99.0-adoption"
"2023-02-25 17:46:21.243899","8","2.4.99.0-adoption"
"2023-02-25 16:38:42.158612","4","2.4.99.0-adoption"
"2023-02-25 15:33:02.611660","6","2.4.99.0-adoption"
"2023-02-25 13:59:12.259329","5","2.4.99.0-adoption"
"2023-02-25 12:54:38.823974","5","2.4.99.0-adoption"
"2023-02-25 11:41:50.556096","5","2.4.99.0-adoption"
"2023-02-25 10:14:15.434396","6","2.4.99.0-adoption"
"2023-02-25 08:55:08.403030","6","2.4.99.0-adoption"
"2023-02-25 07:23:11.822710","2","2.4.99.0-adoption"
"2023-02-25 06:19:58.396723","2","2.4.99.0-adoption"
"2023-02-25 04:02:05.936807","2","2.4.99.0-adoption"
"2023-02-25 02:23:47.807642","3","2.4.99.0-adoption"
"2023-02-25 01:19:00.097724","3","2.4.99.0-adoption"
"2023-02-24 23:44:10.777674","3","2.4.99.0-adoption"
"2023-02-24 22:39:05.585723","3","2.4.99.0-adoption"
"2023-02-24 21:28:18.017881","4","2.4.99.0-adoption"
"2023-02-24 20:25:03.422658","3","2.4.99.0-adoption"
"2023-02-24 19:07:58.444125","3","2.4.99.0-adoption"
"2023-02-24 17:38:51.059042","4","2.4.99.0-adoption"
"2023-02-24 16:32:54.688043","2","2.4.99.0-adoption"
"2023-02-24 14:39:17.227644","1","2.4.99.0-adoption"
"2023-02-24 11:48:50.421128","1","2.4.99.0-adoption"
"2023-02-24 09:24:39.663165","1","2.4.99.0-adoption"
"2023-02-24 08:10:58.900536","1","2.4.99.0-adoption"
"2023-02-24 06:13:10.153159","2","2.4.99.0-adoption"
"2023-02-24 05:00:49.162328","2","2.4.99.0-adoption"
"2023-02-24 03:46:56.351941","2","2.4.99.0-adoption"
"2023-02-24 02:44:57.366744","3","2.4.99.0-adoption"
"2023-02-24 00:45:36.736026","2","2.4.99.0-adoption"
"2023-02-23 22:48:12.146709","2","2.4.99.0-adoption"
"2023-02-23 21:41:34.530970","2","2.4.99.0-adoption"
"2023-02-23 19:09:45.993211","3","2.4.99.0-adoption"
"2023-02-23 17:12:08.010291","3","2.4.99.0-adoption"
"2023-02-23 16:00:21.842685","6","2.4.99.0-adoption"
"2023-02-23 14:33:39.482036","7","2.4.99.0-adoption"
"2023-02-23 12:59:11.547404","3","2.4.99.0-adoption"
"2023-02-23 11:00:46.888599","2","2.4.99.0-adoption"
"2023-02-23 08:53:49.612401","2","2.4.99.0-adoption"
"2023-02-23 07:15:22.115511","1","2.4.99.0-adoption"
"2023-02-23 06:18:33.802862","1","2.4.4"
"2023-02-23 05:49:05.590007","4","2.4.99.0-adoption"
"2023-02-23 02:48:32.871532","3","2.4.99.0-adoption"
"2023-02-23 01:45:03.575168","4","2.4.99.0-adoption"
"2023-02-23 01:13:21.365818","1","2.4.4"
"2023-02-23 00:22:31.438468","1","2.4.99.0-adoption"
"2023-02-22 23:00:31.862087","2","2.4.99.0-adoption"
"2023-02-22 21:45:21.027696","3","2.4.99.0-adoption"
"2023-02-22 21:10:19.126375","1","2.4.4"
"2023-02-22 20:14:43.237600","5","2.4.99.0-adoption"
"2023-02-22 19:07:17.966554","1","2.4.99.0-adoption"
"2023-02-22 18:06:53.974070","4","2.4.99.0-adoption"
"2023-02-22 17:06:14.867948","2","2.4.99.0-adoption"
"2023-02-22 15:38:43.146542","4","2.4.99.0-adoption"
"2023-02-22 14:14:17.964394","3","2.4.99.0-adoption"
"2023-02-22 13:08:44.313818","5","2.4.99.0-adoption"
"2023-02-22 11:50:32.392653","3","2.4.99.0-adoption"
"2023-02-22 10:02:13.546167","2","2.4.99.0-adoption"
"2023-02-22 08:37:31.797282","1","2.4.99.0-adoption"
"2023-02-22 04:04:31.375320","3","2.4.99.0-adoption"
"2023-02-22 02:02:30.811770","2","2.4.99.0-adoption"
"2023-02-22 00:54:23.037013","2","2.4.99.0-adoption"
"2023-02-21 23:28:58.796068","1","2.4.99.0-adoption"
"2023-02-21 22:01:36.165411","3","2.4.99.0-adoption"
"2023-02-21 20:48:20.750234","4","2.4.99.0-adoption"
"2023-02-21 19:10:47.024117","6","2.4.99.0-adoption"
"2023-02-21 18:07:42.213761","5","2.4.99.0-adoption"
"2023-02-21 16:20:55.614666","2","2.4.99.0-adoption"
"2023-02-21 14:51:12.693359","2","2.4.99.0-adoption"
"2023-02-21 13:34:43.396141","3","2.4.99.0-adoption"
"2023-02-21 11:20:09.805310","2","2.4.99.0-adoption"
"2023-02-21 10:16:42.779407","1","2.4.99.0-adoption"
"2023-02-21 05:11:02.834475","2","2.4.99.0-adoption"
"2023-02-21 03:50:53.324907","2","2.4.99.0-adoption"
"2023-02-21 01:16:49.590775","1","2.4.99.0-adoption"
"2023-02-20 23:05:19.283183","3","2.4.99.0-adoption"
"2023-02-20 21:58:22.423460","3","2.4.99.0-adoption"
"2023-02-20 20:24:38.975880","2","2.4.99.0-adoption"
"2023-02-20 19:00:33.315552","2","2.4.99.0-adoption"
"2023-02-20 17:02:59.202960","3","2.4.99.0-adoption"
"2023-02-20 15:08:21.005505","4","2.4.99.0-adoption"
"2023-02-20 13:26:49.176707","2","2.4.99.0-adoption"
"2023-02-20 10:37:18.334464","1","2.4.99.0-adoption"
"2023-02-20 09:13:31.062119","2","2.4.99.0-adoption"
"2023-02-20 07:50:51.040177","1","2.4.99.0-adoption"
"2023-02-20 06:34:51.169645","3","2.4.99.0-adoption"
"2023-02-20 06:34:47.830955","1","2.4.4"
"2023-02-20 04:13:17.987413","2","2.4.99.0-adoption"
"2023-02-20 02:34:41.722190","1","2.4.99.0-adoption"
"2023-02-20 00:19:37.622981","2","2.4.99.0-adoption"
"2023-02-19 22:57:51.834256","2","2.4.99.0-adoption"
"2023-02-19 21:10:13.798470","3","2.4.99.0-adoption"
"2023-02-19 19:56:42.520578","3","2.4.99.0-adoption"
"2023-02-19 17:39:50.562522","2","2.4.99.0-adoption"
"2023-02-19 16:32:57.815980","2","2.4.99.0-adoption"
"2023-02-19 14:52:05.776130","2","2.4.99.0-adoption"
"2023-02-19 13:04:48.166514","1","2.4.99.0-adoption"
"2023-02-19 11:11:30.169651","3","2.4.99.0-adoption"
"2023-02-19 10:00:36.509398","1","2.4.99.0-adoption"
"2023-02-19 07:13:15.871402","2","2.4.99.0-adoption"
"2023-02-19 04:58:52.351364","2","2.4.99.0-adoption"
"2023-02-19 03:27:27.795659","4","2.4.99.0-adoption"
"2023-02-19 02:10:19.809319","2","2.4.99.0-adoption"
"2023-02-19 00:34:51.505792","1","2.4.99.0-adoption"
"2023-02-18 22:38:04.427259","1","2.4.99.0-adoption"
"2023-02-18 21:36:22.405673","4","2.4.99.0-adoption"
"2023-02-18 19:48:21.233858","2","2.4.99.0-adoption"
"2023-02-18 18:08:19.257166","4","2.4.99.0-adoption"
"2023-02-18 16:46:05.886565","2","2.4.99.0-adoption"
"2023-02-18 15:18:04.002622","4","2.4.99.0-adoption"
"2023-02-18 14:10:40.020064","4","2.4.99.0-adoption"
"2023-02-18 12:19:38.757829","2","2.4.99.0-adoption"
"2023-02-18 11:19:27.635369","4","2.4.99.0-adoption"
"2023-02-18 10:08:57.908129","3","2.4.99.0-adoption"
"2023-02-18 08:34:20.027365","1","2.4.99.0-adoption"
"2023-02-18 06:36:58.973588","3","2.4.99.0-adoption"
"2023-02-18 02:54:27.106938","1","2.4.4"
"2023-02-18 02:31:37.413756","1","2.4.99.0-adoption"
"2023-02-18 01:20:53.632307","2","2.4.99.0-adoption"
"2023-02-18 00:08:23.581634","2","2.4.99.0-adoption"
"2023-02-17 22:44:12.535820","1","2.4.99.0-adoption"
"2023-02-17 21:32:05.975196","2","2.4.99.0-adoption"
"2023-02-17 20:25:59.373310","2","2.4.99.0-adoption"
"2023-02-17 18:24:29.441711","3","2.4.99.0-adoption"
"2023-02-17 16:37:28.633818","3","2.4.99.0-adoption"
"2023-02-17 15:26:50.182560","2","2.4.99.0-adoption"
"2023-02-17 14:01:37.121726","2","2.4.99.0-adoption"
"2023-02-17 12:23:40.672261","2","2.4.99.0-adoption"
"2023-02-17 09:21:14.327487","1","2.4.99.0-adoption"
"2023-02-17 07:53:15.688874","1","2.4.99.0-adoption"
"2023-02-17 04:32:25.308005","1","2.4.99.0-adoption"
"2023-02-16 22:49:46.821215","1","2.4.99.0-adoption"
"2023-02-16 21:04:05.533495","1","2.4.99.0-adoption"
"2023-02-16 16:40:59.767520","4","2.4.99.0-adoption"
"2023-02-16 12:59:46.311773","2","2.4.99.0-adoption"
"2023-02-16 11:36:07.846736","1","2.4.99.0-adoption"
"2023-02-16 07:49:24.620095","1","2.4.99.0-adoption"
"2023-02-16 06:02:05.353773","2","2.4.99.0-adoption"
"2023-02-16 02:37:05.294640","1","2.4.99.0-adoption"
"2023-02-16 01:22:08.403636","1","2.4.99.0-adoption"
"2023-02-16 00:15:35.737795","3","2.4.99.0-adoption"
"2023-02-15 22:50:25.264747","1","2.4.99.0-adoption"
"2023-02-15 20:07:55.015261","1","2.4.99.0-adoption"
"2023-02-15 18:17:31.721346","3","2.4.99.0-adoption"
"2023-02-15 16:52:38.405417","1","2.4.99.0-adoption"
"2023-02-15 13:19:57.270265","2","2.4.99.0-adoption"
"2023-02-15 09:16:57.849225","2","2.4.99.0-adoption"
"2023-02-15 05:25:38.280990","4","2.4.99.0-adoption"
"2023-02-15 04:13:16.379208","3","2.4.99.0-adoption"
"2023-02-15 02:55:18.737277","1","2.4.99.0-adoption"
"2023-02-15 01:43:45.182568","1","2.4.99.0-adoption"
"2023-02-14 23:57:33.547260","3","2.4.99.0-adoption"
"2023-02-14 22:49:07.690283","3","2.4.99.0-adoption"
"2023-02-14 21:46:18.532562","1","2.4.99.0-adoption"
"2023-02-14 20:22:00.067474","3","2.4.99.0-adoption"
"2023-02-14 16:35:57.630717","2","2.4.99.0-adoption"
"2023-02-14 11:42:10.179375","1","2.4.99.0-adoption"
"2023-02-14 09:58:25.346241","2","2.4.99.0-adoption"
"2023-02-14 06:37:51.921673","1","2.4.99.0-adoption"
"2023-02-14 05:30:11.065982","1","2.4.99.0-adoption"
"2023-02-14 04:19:47.063396","1","2.4.99.0-adoption"
"2023-02-14 02:20:30.554176","3","2.4.99.0-adoption"
"2023-02-14 00:48:13.920924","3","2.4.99.0-adoption"
"2023-02-13 20:29:04.132644","2","2.4.99.0-adoption"
"2023-02-13 18:59:29.781931","3","2.4.99.0-adoption"
"2023-02-13 17:49:25.919887","2","2.4.99.0-adoption"
"2023-02-13 16:40:29.833347","3","2.4.99.0-adoption"
"2023-02-13 15:14:36.822672","3","2.4.99.0-adoption"
"2023-02-13 12:28:54.080983","1","2.4.99.0-adoption"
"2023-02-13 10:00:48.147182","2","2.4.99.0-adoption"
"2023-02-13 08:01:30.566519","2","2.4.99.0-adoption"
"2023-02-13 06:16:05.667549","1","2.4.99.0-adoption"
"2023-02-13 04:32:38.515432","1","2.4.4"
"2023-02-13 04:26:45.488751","3","2.4.99.0-adoption"
"2023-02-12 23:55:57.520158","4","2.4.99.0-adoption"
"2023-02-12 22:19:24.445671","1","2.4.99.0-adoption"
"2023-02-12 20:53:15.218854","1","2.4.4"
"2023-02-12 20:12:18.750375","2","2.4.99.0-adoption"
"2023-02-12 18:43:42.639239","6","2.4.99.0-adoption"
"2023-02-12 17:26:17.279196","6","2.4.99.0-adoption"
"2023-02-12 15:07:58.284526","2","2.4.99.0-adoption"
"2023-02-12 13:34:32.890780","2","2.4.99.0-adoption"
"2023-02-12 12:26:42.477053","1","2.4.99.0-adoption"
"2023-02-12 10:26:58.173238","5","2.4.99.0-adoption"
"2023-02-12 08:09:41.761458","2","2.4.99.0-adoption"
"2023-02-12 07:06:17.293230","3","2.4.99.0-adoption"
"2023-02-12 05:43:00.200858","2","2.4.99.0-adoption"
"2023-02-12 04:17:04.904537","1","2.4.99.0-adoption"
"2023-02-12 02:55:53.098674","2","2.4.99.0-adoption"
"2023-02-12 01:49:17.797590","1","2.4.99.0-adoption"
"2023-02-12 00:26:00.229837","2","2.4.99.0-adoption"
"2023-02-11 22:48:44.811789","2","2.4.99.0-adoption"
"2023-02-11 21:43:09.873239","1","2.4.99.0-adoption"
"2023-02-11 20:21:10.407196","3","2.4.99.0-adoption"
"2023-02-11 19:20:56.315380","3","2.4.99.0-adoption"
"2023-02-11 18:18:50.697263","2","2.4.99.0-adoption"
"2023-02-11 16:56:10.867169","3","2.4.99.0-adoption"
"2023-02-11 15:43:36.663961","1","2.4.99.0-adoption"
"2023-02-11 14:25:39.230237","3","2.4.99.0-adoption"
"2023-02-11 13:09:59.860257","2","2.4.99.0-adoption"
"2023-02-11 12:01:23.772965","5","2.4.99.0-adoption"
"2023-02-11 10:53:35.561759","5","2.4.99.0-adoption"
"2023-02-11 08:28:30.546813","1","2.4.99.0-adoption"
"2023-02-11 07:02:29.615080","1","2.4.99.0-adoption"
"2023-02-11 05:50:06.047404","2","2.4.99.0-adoption"
"2023-02-11 03:44:48.346808","4","2.4.99.0-adoption"
"2023-02-11 02:25:30.517059","3","2.4.99.0-adoption"
"2023-02-11 01:09:51.494861","2","2.4.99.0-adoption"
"2023-02-10 23:32:39.488595","2","2.4.99.0-adoption"
"2023-02-10 19:26:44.344190","3","2.4.99.0-adoption"
"2023-02-10 17:46:52.411961","2","2.4.99.0-adoption"
"2023-02-10 16:13:29.184479","2","2.4.99.0-adoption"
"2023-02-10 13:35:01.724336","4","2.4.99.0-adoption"
"2023-02-10 11:42:21.393954","1","2.4.99.0-adoption"
"2023-02-10 08:23:38.411689","2","2.4.99.0-adoption"
"2023-02-10 06:47:22.355581","1","2.4.4"
"2023-02-10 06:36:41.646958","2","2.4.99.0-adoption"
"2023-02-10 04:28:16.507296","3","2.4.99.0-adoption"
"2023-02-10 01:52:31.909543","2","2.4.99.0-adoption"
"2023-02-10 00:37:34.834907","1","2.4.99.0-adoption"
"2023-02-09 22:41:12.028445","2","2.4.99.0-adoption"
"2023-02-09 20:45:14.758690","4","2.4.99.0-adoption"
"2023-02-09 19:07:16.064440","2","2.4.99.0-adoption"
"2023-02-09 17:10:34.414878","6","2.4.99.0-adoption"
"2023-02-09 15:20:34.578836","2","2.4.99.0-adoption"
"2023-02-09 13:06:06.749422","2","2.4.99.0-adoption"
"2023-02-09 08:46:45.595824","1","2.4.99.0-adoption"
"2023-02-09 05:10:55.139593","3","2.4.99.0-adoption"
"2023-02-09 03:53:14.553293","2","2.4.99.0-adoption"
"2023-02-09 02:53:08.371121","3","2.4.99.0-adoption"
"2023-02-08 23:48:22.381194","5","2.4.99.0-adoption"
"2023-02-08 21:55:59.538050","2","2.4.99.0-adoption"
"2023-02-08 20:51:23.361042","3","2.4.99.0-adoption"
"2023-02-08 14:55:30.650679","2","2.4.99.0-adoption"
"2023-02-08 13:46:28.197174","1","2.4.4"
"2023-02-08 13:27:21.875684","2","2.4.99.0-adoption"
"2023-02-08 10:13:49.142885","3","2.4.99.0-adoption"
"2023-02-08 07:13:01.655532","2","2.4.99.0-adoption"
"2023-02-08 05:20:45.556655","1","2.4.99.0-adoption"
"2023-02-08 02:37:42.164042","2","2.4.99.0-adoption"
"2023-02-08 01:24:28.661702","3","2.4.99.0-adoption"
"2023-02-07 23:33:33.107429","2","2.4.99.0-adoption"
"2023-02-07 21:36:57.179640","1","2.4.99.0-adoption"
"2023-02-07 20:27:36.945183","4","2.4.99.0-adoption"
"2023-02-07 19:21:25.179841","2","2.4.99.0-adoption"
"2023-02-07 15:42:45.195237","2","2.4.99.0-adoption"
"2023-02-07 14:16:50.451617","1","2.4.99.0-adoption"
"2023-02-07 13:08:51.072030","2","2.4.99.0-adoption"
"2023-02-07 12:00:58.495907","2","2.4.99.0-adoption"
"2023-02-07 11:00:56.829256","2","2.4.99.0-adoption"
"2023-02-07 09:15:22.718342","1","2.4.99.0-adoption"
"2023-02-07 06:49:22.531888","4","2.4.99.0-adoption"
"2023-02-07 04:56:01.914705","2","2.4.99.0-adoption"
"2023-02-07 00:10:20.044738","3","2.4.99.0-adoption"
"2023-02-06 23:52:19.459555","1","2.4.4"
"2023-02-06 22:36:00.670863","2","2.4.99.0-adoption"
"2023-02-06 21:01:10.406608","1","2.4.99.0-adoption"
"2023-02-06 19:48:33.420237","3","2.4.99.0-adoption"
"2023-02-06 18:15:54.653759","2","2.4.99.0-adoption"
"2023-02-06 16:23:54.826558","2","2.4.99.0-adoption"
"2023-02-06 15:06:45.473609","4","2.4.99.0-adoption"
"2023-02-06 10:06:09.678817","1","2.4.99.0-adoption"
"2023-02-06 08:34:11.137161","1","2.4.99.0-adoption"
"2023-02-06 05:42:14.952391","2","2.4.99.0-adoption"
"2023-02-06 02:39:57.168678","1","2.4.99.0-adoption"
"2023-02-06 01:33:21.339930","2","2.4.99.0-adoption"
"2023-02-05 23:48:01.964016","1","2.4.99.0-adoption"
"2023-02-05 22:15:35.239643","2","2.4.99.0-adoption"
"2023-02-05 20:53:30.389247","3","2.4.99.0-adoption"
"2023-02-05 19:43:17.479051","3","2.4.99.0-adoption"
"2023-02-05 17:45:08.047091","3","2.4.99.0-adoption"
"2023-02-05 16:25:43.834123","2","2.4.99.0-adoption"
"2023-02-05 15:04:38.860305","3","2.4.99.0-adoption"
"2023-02-05 13:59:33.207258","2","2.4.99.0-adoption"
"2023-02-05 12:44:37.273488","2","2.4.99.0-adoption"
"2023-02-05 10:42:04.633472","2","2.4.99.0-adoption"
"2023-02-05 08:53:44.327275","1","2.4.99.0-adoption"
"2023-02-05 07:49:17.153907","2","2.4.99.0-adoption"
"2023-02-05 05:21:47.444334","2","2.4.99.0-adoption"
"2023-02-05 04:04:14.925359","1","2.4.99.0-adoption"
"2023-02-05 02:20:52.098032","1","2.4.99.0-adoption"
"2023-02-05 01:12:01.943633","3","2.4.99.0-adoption"
"2023-02-04 23:04:59.059391","2","2.4.99.0-adoption"
"2023-02-04 22:01:34.861625","2","2.4.99.0-adoption"
"2023-02-04 20:16:28.273454","3","2.4.99.0-adoption"
"2023-02-04 19:04:19.168996","3","2.4.99.0-adoption"
"2023-02-04 17:39:00.592866","3","2.4.99.0-adoption"
"2023-02-04 16:38:59.121518","3","2.4.99.0-adoption"
"2023-02-04 15:16:52.915566","3","2.4.99.0-adoption"
"2023-02-04 13:52:29.602059","3","2.4.99.0-adoption"
"2023-02-04 12:21:23.049163","1","2.4.99.0-adoption"
"2023-02-04 10:26:10.929711","4","2.4.99.0-adoption"
"2023-02-04 09:00:52.952168","3","2.4.99.0-adoption"
"2023-02-04 07:20:55.225181","2","2.4.99.0-adoption"
"2023-02-04 05:51:14.549979","3","2.4.99.0-adoption"
"2023-02-04 02:22:26.856827","3","2.4.99.0-adoption"
"2023-02-04 01:18:43.163864","1","2.4.99.0-adoption"
"2023-02-04 00:18:33.740351","2","2.4.99.0-adoption"
"2023-02-03 22:41:58.631522","1","2.4.99.0-adoption"
"2023-02-03 21:29:03.972432","7","2.4.99.0-adoption"
"2023-02-03 20:25:54.780886","2","2.4.99.0-adoption"
"2023-02-03 19:21:31.413663","1","2.4.99.0-adoption"
"2023-02-03 18:20:06.279850","1","2.4.99.0-adoption"
"2023-02-03 14:43:50.854161","4","2.4.99.0-adoption"
"2023-02-03 12:09:38.177371","1","2.4.99.0-adoption"
"2023-02-03 07:45:25.012974","2","2.4.99.0-adoption"
"2023-02-03 05:03:19.957661","2","2.4.99.0-adoption"
"2023-02-02 23:52:05.232309","2","2.4.99.0-adoption"
"2023-02-02 22:24:30.015231","3","2.4.99.0-adoption"
"2023-02-02 21:00:28.339279","2","2.4.99.0-adoption"
"2023-02-02 18:17:02.080061","1","2.4.99.0-adoption"
"2023-02-02 16:28:27.725206","1","2.4.99.0-adoption"
"2023-02-02 13:00:38.231264","1","2.4.99.0-adoption"
"2023-02-02 11:39:22.878879","2","2.4.99.0-adoption"
"2023-02-02 10:14:18.773086","2","2.4.99.0-adoption"
"2023-02-02 06:06:41.931982","1","2.4.99.0-adoption"
"2023-02-02 03:10:00.335583","1","2.4.99.0-adoption"
"2023-02-02 01:11:35.359657","4","2.4.99.0-adoption"
"2023-02-01 22:22:58.366035","2","2.4.99.0-adoption"
"2023-02-01 21:22:08.148734","1","2.4.99.0-adoption"
"2023-02-01 20:13:55.128347","1","2.4.99.0-adoption"
"2023-02-01 18:43:44.107795","5","2.4.99.0-adoption"
"2023-02-01 16:31:25.904123","2","2.4.99.0-adoption"
"2023-02-01 14:23:00.376422","1","2.4.99.0-adoption"
"2023-02-01 12:13:17.839647","2","2.4.99.0-adoption"
"2023-02-01 10:59:25.621350","3","2.4.99.0-adoption"
"2023-02-01 07:49:37.021358","2","2.4.99.0-adoption"
"2023-02-01 04:30:18.390064","2","2.4.99.0-adoption"
"2023-02-01 01:52:24.789160","2","2.4.99.0-adoption"
"2023-02-01 00:20:14.014543","3","2.4.99.0-adoption"
"2023-01-31 22:30:49.991274","4","2.4.99.0-adoption"
"2023-01-31 21:20:43.932371","2","2.4.99.0-adoption"
"2023-01-31 20:13:02.052315","2","2.4.99.0-adoption"
"2023-01-31 20:12:40.555516","1","2.4.4"
"2023-01-31 19:04:32.264005","4","2.4.99.0-adoption"
"2023-01-31 16:35:51.087068","1","2.4.99.0-adoption"
"2023-01-31 15:15:28.779556","1","2.4.99.0-adoption"
"2023-01-31 13:48:49.157153","2","2.4.99.0-adoption"
"2023-01-31 10:14:49.519923","1","2.4.99.0-adoption"
"2023-01-31 09:09:37.188845","3","2.4.99.0-adoption"
"2023-01-31 07:58:34.360914","1","2.4.99.0-adoption"
"2023-01-31 05:33:30.406176","2","2.4.99.0-adoption"
"2023-01-31 04:06:44.435438","1","2.4.4"
"2023-01-31 02:12:36.048423","3","2.4.99.0-adoption"
"2023-01-30 23:12:10.014557","1","2.4.99.0-adoption"
"2023-01-30 21:42:53.909167","4","2.4.99.0-adoption"
"2023-01-30 20:27:04.662940","2","2.4.99.0-adoption"
