"Date","Downloads","Mod Version"
"2019-05-31 17:08:37.261682","1","1.1"
"2019-05-31 15:07:35.015075","1","1.1"
"2019-05-31 12:47:47.101316","2","1.1"
"2019-05-31 11:38:28.277209","3","1.1"
"2019-05-31 10:09:59.306403","1","1.1"
"2019-05-31 08:22:24.024286","2","1.1"
"2019-05-31 02:34:40.390367","1","1.1"
"2019-05-31 01:32:24.382888","2","1.1"
"2019-05-30 22:35:29.693519","2","1.1"
"2019-05-30 21:28:45.858879","2","1.1"
"2019-05-30 19:21:54.183444","1","1.1"
"2019-05-30 16:59:55.031980","4","1.1"
"2019-05-30 15:41:01.833281","1","1.1"
"2019-05-30 14:18:10.494448","2","1.1"
"2019-05-30 12:07:41.715155","2","1.1"
"2019-05-30 09:27:54.781944","1","1.1"
"2019-05-30 08:00:45.610863","2","1.1"
"2019-05-30 05:51:57.266445","1","1.1"
"2019-05-30 04:22:44.887026","1","1.1"
"2019-05-30 00:45:55.151460","2","1.1"
"2019-05-29 23:14:16.622556","3","1.1"
"2019-05-29 19:23:25.154353","4","1.1"
"2019-05-29 19:23:02.463822","1","1.1"
"2019-05-29 18:11:59.768042","1","1.1"
"2019-05-29 17:06:48.953989","5","1.1"
"2019-05-29 13:37:38.973887","3","1.1"
"2019-05-29 13:36:40.678000","1","1.1"
"2019-05-29 13:36:36.954000","1","1.1"
"2019-05-29 12:17:46.357867","1","1.1"
"2019-05-29 10:59:24.366979","1","1.1"
"2019-05-29 09:54:10.983104","3","1.1"
"2019-05-29 08:00:23.821636","1","1.1"
"2019-05-29 05:57:25.218572","3","1.1"
"2019-05-29 04:03:55.526348","2","1.1"
"2019-05-29 01:41:53.644044","3","1.1"
"2019-05-29 00:00:32.796771","1","1.1"
"2019-05-28 22:58:49.250355","1","1.1"
"2019-05-28 21:53:09.389885","2","1.1"
"2019-05-28 20:00:14.537048","2","1.1"
"2019-05-28 18:51:04.175572","1","1.1"
"2019-05-28 17:32:52.402475","2","1.1"
"2019-05-28 16:05:47.936375","1","1.1"
"2019-05-28 14:13:26.426326","2","1.1"
"2019-05-28 09:33:08.929266","1","1.1"
"2019-05-28 07:38:14.005104","1","1.1"
"2019-05-28 06:01:52.516886","2","1.1"
"2019-05-28 04:09:22.111557","3","1.1"
"2019-05-28 02:50:55.789457","4","1.1"
"2019-05-28 01:49:45.891826","1","1.1"
"2019-05-28 00:03:25.629747","4","1.1"
"2019-05-27 22:06:52.328690","7","1.1"
"2019-05-27 19:59:03.084144","7","1.1"
"2019-05-27 18:11:16.674298","1","1.1"
"2019-05-27 16:36:51.840834","4","1.1"
"2019-05-27 15:27:40.416153","1","1.1"
"2019-05-27 13:15:25.553392","2","1.1"
"2019-05-27 11:06:38.637777","2","1.1"
"2019-05-27 09:57:17.222829","3","1.1"
"2019-05-27 07:50:04.671601","1","1.1"
"2019-05-27 05:05:04.214153","3","1.1"
"2019-05-27 03:05:37.130257","1","1.1"
"2019-05-27 01:56:38.766811","1","1.1"
"2019-05-26 22:00:35.593462","8","1.1"
"2019-05-26 20:29:53.286753","4","1.1"
"2019-05-26 19:21:39.287867","8","1.1"
"2019-05-26 17:54:55.878419","4","1.1"
"2019-05-26 16:46:22.598848","4","1.1"
"2019-05-26 15:43:47.509186","2","1.1"
"2019-05-26 13:39:12.053335","3","1.1"
"2019-05-26 11:47:48.304207","3","1.1"
"2019-05-26 10:41:47.160893","1","1.1"
"2019-05-26 09:37:28.154485","3","1.1"
"2019-05-26 07:29:47.402162","1","1.1"
"2019-05-26 02:50:25.948996","2","1.1"
"2019-05-26 01:35:07.053748","1","1.1"
"2019-05-25 22:54:59.935908","3","1.1"
"2019-05-25 21:33:36.660934","4","1.1"
"2019-05-25 20:19:32.616060","4","1.1"
"2019-05-25 19:04:23.069608","3","1.1"
"2019-05-25 17:19:21.740908","3","1.1"
"2019-05-25 15:23:39.351821","3","1.1"
"2019-05-25 14:14:28.520309","2","1.1"
"2019-05-25 13:09:06.563551","1","1.1"
"2019-05-25 10:25:18.990226","1","1.1"
"2019-05-25 09:04:39.280523","1","1.1"
"2019-05-25 07:33:16.359528","2","1.1"
"2019-05-25 06:30:53.051801","1","1.1"
"2019-05-25 05:21:30.448656","1","1.1"
"2019-05-25 03:30:14.536444","2","1.1"
"2019-05-25 01:18:42.118974","1","1.1"
"2019-05-24 23:43:29.716293","2","1.1"
"2019-05-24 22:24:42.535702","3","1.1"
"2019-05-24 21:14:22.368495","6","1.1"
"2019-05-24 20:02:18.054131","3","1.1"
"2019-05-24 18:58:03.847466","5","1.1"
"2019-05-24 17:55:12.908475","1","1.1"
"2019-05-24 16:41:59.211566","3","1.1"
"2019-05-24 15:26:27.531688","3","1.1"
"2019-05-24 12:02:27.580955","2","1.1"
"2019-05-24 10:24:41.390954","2","1.1"
"2019-05-24 06:25:52.348916","3","1.1"
"2019-05-24 05:18:04.302102","3","1.1"
"2019-05-24 03:33:39.604885","2","1.1"
"2019-05-24 02:15:29.057508","2","1.1"
"2019-05-24 01:01:22.816908","9","1.1"
"2019-05-23 22:49:08.543314","2","1.1"
"2019-05-23 21:41:28.335260","4","1.1"
"2019-05-23 20:39:15.891280","4","1.1"
"2019-05-23 19:26:21.401746","3","1.1"
"2019-05-23 18:20:05.005490","1","1.1"
"2019-05-23 16:48:01.354443","3","1.1"
"2019-05-23 13:01:51.797016","2","1.1"
"2019-05-23 06:12:13.157142","1","1.1"
"2019-05-23 04:09:55.620298","2","1.1"
"2019-05-23 01:53:06.599158","4","1.1"
"2019-05-23 00:51:31.943943","1","1.1"
"2019-05-22 23:48:43.641346","2","1.1"
"2019-05-22 22:26:45.410949","2","1.1"
"2019-05-22 18:47:33.603371","3","1.1"
"2019-05-22 16:36:18.595078","5","1.1"
"2019-05-22 15:22:52.350378","2","1.1"
"2019-05-22 13:29:11.056491","2","1.0.4.2"
"2019-05-22 10:44:35.016805","1","1.1"
"2019-05-22 07:13:21.859641","1","1.1"
"2019-05-22 05:49:58.057209","1","1.1"
"2019-05-22 04:44:49.225131","1","1.1"
"2019-05-22 03:37:20.358648","1","1.1"
"2019-05-22 02:17:51.829226","3","1.1"
"2019-05-22 01:11:52.411112","2","1.1"
"2019-05-21 23:53:27.436037","4","1.1"
"2019-05-21 22:39:56.184708","2","1.1"
"2019-05-21 21:38:16.135590","2","1.1"
"2019-05-21 20:12:49.233747","2","1.1"
"2019-05-21 17:21:01.776213","2","1.1"
"2019-05-21 14:51:38.541634","2","1.1"
"2019-05-21 11:52:36.828764","2","1.1"
"2019-05-21 10:41:33.135388","1","1.1"
"2019-05-21 07:48:02.731471","1","1.1"
"2019-05-21 06:25:27.438463","3","1.1"
"2019-05-21 02:05:41.574048","2","1.1"
"2019-05-20 22:51:18.718109","3","1.1"
"2019-05-20 21:39:15.062028","3","1.1"
"2019-05-20 20:26:34.735779","1","1.1"
"2019-05-20 18:33:50.927567","5","1.1"
"2019-05-20 16:20:20.806875","1","1.1"
"2019-05-20 14:50:13.991299","3","1.1"
"2019-05-20 12:45:42.708933","2","1.1"
"2019-05-20 11:33:14.147829","1","1.1"
"2019-05-20 09:46:39.676674","1","1.1"
"2019-05-20 08:16:41.122355","3","1.1"
"2019-05-20 05:37:26.858524","1","1.1"
"2019-05-20 02:35:50.892045","1","1.1"
"2019-05-20 01:34:19.486348","3","1.1"
"2019-05-19 23:24:34.896303","1","1.1"
"2019-05-19 22:23:01.190407","8","1.1"
"2019-05-19 21:14:06.396438","2","1.1"
"2019-05-19 19:41:52.205540","4","1.1"
"2019-05-19 18:19:52.082984","3","1.1"
"2019-05-19 17:11:38.782749","4","1.1"
"2019-05-19 15:50:52.046735","2","1.1"
"2019-05-19 14:20:29.468570","3","1.1"
"2019-05-19 12:32:25.504648","1","1.1"
"2019-05-19 10:20:55.620673","1","1.0.4.2"
"2019-05-19 08:37:07.191729","2","1.1"
"2019-05-19 07:23:33.688588","4","1.1"
"2019-05-19 06:04:39.649788","3","1.1"
"2019-05-19 05:02:49.783351","3","1.1"
"2019-05-19 03:47:06.991918","1","1.1"
"2019-05-19 02:33:10.641042","1","1.1"
"2019-05-19 00:28:58.763212","3","1.1"
"2019-05-18 22:11:48.836654","9","1.1"
"2019-05-18 20:43:06.052275","1","1.1"
"2019-05-18 19:36:16.570442","5","1.1"
"2019-05-18 17:51:11.928739","2","1.1"
"2019-05-18 16:22:57.194897","2","1.1"
"2019-05-18 13:16:25.338223","1","1.1"
"2019-05-18 11:11:19.570987","1","1.1"
"2019-05-18 09:37:02.910289","1","1.1"
"2019-05-18 02:13:23.065390","1","1.1"
"2019-05-18 00:45:44.020296","1","1.1"
"2019-05-17 23:25:09.934214","2","1.1"
"2019-05-17 21:23:53.743289","1","1.1"
"2019-05-17 18:34:15.177619","3","1.1"
"2019-05-17 17:22:30.370094","2","1.1"
"2019-05-17 07:03:43.782455","1","1.1"
"2019-05-17 05:31:41.774044","3","1.1"
"2019-05-17 04:26:17.882085","2","1.1"
"2019-05-17 03:23:45.822051","1","1.1"
"2019-05-17 02:09:03.309166","1","1.1"
"2019-05-17 00:15:29.369282","1","1.1"
"2019-05-16 23:12:44.977512","1","1.1"
"2019-05-16 21:23:30.686147","1","1.1"
"2019-05-16 18:24:40.327752","1","1.1"
"2019-05-16 17:19:54.868495","2","1.1"
"2019-05-16 12:56:06.917541","3","1.1"
"2019-05-16 08:08:13.331160","2","1.1"
"2019-05-16 07:05:16.830361","2","1.1"
"2019-05-16 02:11:59.048632","1","1.1"
"2019-05-16 01:11:45.258616","2","1.1"
"2019-05-15 23:34:47.050269","1","1.1"
"2019-05-15 22:08:02.764305","1","1.1"
"2019-05-15 18:06:38.890493","2","1.1"
"2019-05-15 13:31:34.100965","2","1.1"
"2019-05-15 07:35:21.159987","1","1.1"
"2019-05-15 05:13:04.716247","2","1.1"
"2019-05-15 03:56:56.523200","2","1.1"
"2019-05-14 23:30:06.578700","1","1.1"
"2019-05-14 20:20:36.157380","2","1.1"
"2019-05-14 19:04:15.665470","1","1.1"
"2019-05-14 18:03:49.146151","2","1.1"
"2019-05-14 15:13:03.743466","1","1.1"
"2019-05-14 13:32:56.871050","2","1.1"
"2019-05-14 10:50:58.027734","1","1.1"
"2019-05-14 09:44:46.577946","1","1.1"
"2019-05-14 06:32:43.872146","1","1.1"
"2019-05-14 04:11:21.749466","2","1.1"
"2019-05-13 22:59:51.180408","1","1.1"
"2019-05-13 20:20:54.923161","1","1.1"
"2019-05-13 17:27:57.120757","1","1.1"
"2019-05-13 15:25:24.583424","1","1.1"
"2019-05-13 11:38:13.977663","1","1.1"
"2019-05-13 05:48:07.529330","2","1.1"
"2019-05-13 02:53:22.200695","2","1.1"
"2019-05-12 21:14:24.360647","2","1.1"
"2019-05-12 19:56:58.838867","1","1.1"
"2019-05-12 18:09:37.008094","3","1.1"
"2019-05-12 16:28:18.633897","2","1.1"
"2019-05-12 13:12:37.008301","1","1.1"
"2019-05-12 05:33:55.500268","1","1.1"
"2019-05-12 04:16:05.067422","1","1.1"
"2019-05-12 02:04:24.957053","1","1.1"
"2019-05-12 00:25:09.659159","1","1.1"
"2019-05-11 23:09:24.582622","2","1.1"
"2019-05-11 21:45:35.186106","1","1.1"
"2019-05-11 20:33:21.180434","2","1.1"
"2019-05-11 16:52:01.362724","1","1.1"
"2019-05-11 15:44:53.650671","1","1.1"
"2019-05-11 13:39:47.679152","1","1.1"
"2019-05-11 11:51:52.986803","1","1.1"
"2019-05-10 17:44:48.922938","3","1.1"
"2019-05-10 16:43:02.793819","1","1.1"
"2019-05-10 14:22:23.206460","1","1.1"
"2019-05-10 07:42:31.374600","3","1.1"
"2019-05-10 05:34:10.974252","1","1.1"
"2019-05-09 23:24:16.090263","1","1.1"
"2019-05-09 21:29:49.098756","1","1.1"
"2019-05-09 20:24:04.846083","2","1.1"
"2019-05-09 15:18:51.821035","1","1.1"
"2019-05-09 14:17:59.719126","1","1.1"
"2019-05-09 10:53:46.181442","1","1.1"
"2019-05-09 07:41:23.052389","1","1.1"
"2019-05-09 04:27:00.454856","1","1.1"
"2019-05-09 02:59:25.227586","1","1.1"
"2019-05-08 22:58:55.932272","4","1.1"
"2019-05-08 21:02:31.108715","2","1.1"
"2019-05-08 18:23:36.168970","3","1.1"
"2019-05-08 16:50:44.003335","1","1.1"
"2019-05-08 11:26:13.395318","1","1.1"
"2019-05-08 03:35:53.256275","1","1.1"
"2019-05-07 23:08:23.822497","1","1.1"
"2019-05-07 21:18:20.418338","3","1.1"
"2019-05-07 19:59:32.213562","1","1.1"
"2019-05-07 17:45:46.748434","1","1.1"
"2019-05-07 15:46:48.698500","1","1.1"
"2019-05-07 13:30:16.694734","2","1.1"
"2019-05-07 08:31:26.497425","1","1.1"
"2019-05-07 06:06:46.508244","3","1.1"
"2019-05-07 04:57:02.274566","1","1.1"
"2019-05-07 03:55:15.663685","1","1.1"
"2019-05-07 01:50:01.070347","1","1.1"
"2019-05-06 23:56:14.625512","1","1.1"
"2019-05-06 21:14:24.874068","3","1.1"
"2019-05-06 19:59:33.709709","3","1.1"
"2019-05-06 17:28:44.867283","1","1.1"
"2019-05-06 14:24:12.846008","1","1.1"
"2019-05-06 13:21:02.667233","1","1.1"
"2019-05-06 10:55:02.806747","1","1.1"
"2019-05-06 09:20:17.070916","3","1.1"
"2019-05-06 06:40:08.741779","1","1.1"
"2019-05-06 05:35:10.964697","5","1.1"
"2019-05-06 03:36:07.039257","1","1.1"
"2019-05-06 01:04:38.055779","1","1.1"
"2019-05-05 23:05:51.548898","6","1.1"
"2019-05-05 19:21:12.032132","3","1.1"
"2019-05-05 16:18:52.034566","2","1.1"
"2019-05-05 15:07:37.538228","1","1.1"
"2019-05-05 13:47:06.504907","1","1.1"
"2019-05-05 12:41:45.699963","1","1.1"
"2019-05-05 11:04:49.045298","4","1.1"
"2019-05-05 05:53:09.689280","1","1.1"
"2019-05-05 04:26:42.573959","2","1.1"
"2019-05-05 02:51:55.604935","1","1.1"
"2019-05-05 01:21:29.486037","1","1.1"
"2019-05-04 22:37:34.604817","2","1.1"
"2019-05-04 21:23:48.641913","2","1.1"
"2019-05-04 20:08:06.198901","1","1.1"
"2019-05-04 17:48:26.813244","1","1.1"
"2019-05-04 16:02:43.160554","3","1.1"
"2019-05-04 05:11:32.049244","2","1.1"
"2019-05-04 04:09:10.268307","2","1.1"
"2019-05-04 01:45:36.245239","2","1.1"
"2019-05-03 23:14:35.688846","1","1.1"
"2019-05-03 19:20:25.264359","2","1.1"
"2019-05-03 15:51:56.137297","2","1.1"
"2019-05-03 14:20:46.923571","1","1.1"
"2019-05-03 12:34:58.545981","3","1.1"
"2019-05-03 12:34:57.177953","1","1.1"
"2019-05-03 10:20:26.779274","1","1.1"
"2019-05-03 07:42:21.769226","2","1.0.4.2"
"2019-05-03 05:53:09.789624","1","1.1"
"2019-05-03 00:38:00.822438","1","1.1"
"2019-05-02 22:14:41.614375","1","1.1"
"2019-05-02 19:51:11.213630","2","1.1"
"2019-05-02 18:42:40.291695","1","1.1"
"2019-05-02 10:23:29.083493","1","1.1"
"2019-05-02 07:28:16.706042","1","1.1"
"2019-05-02 06:28:12.966813","3","1.1"
"2019-05-02 04:59:12.215428","2","1.1"
"2019-05-02 03:57:43.455886","1","1.1"
"2019-05-02 00:25:53.673625","2","1.1"
"2019-05-01 22:43:53.780322","1","1.1"
"2019-05-01 21:17:31.402035","2","1.1"
"2019-05-01 19:02:37.650036","4","1.1"
"2019-05-01 17:19:47.677698","2","1.1"
"2019-05-01 16:10:42.984602","1","1.1"
"2019-05-01 07:56:51.988350","2","1.1"
"2019-05-01 04:24:55.007508","1","1.1"
"2019-05-01 02:17:36.463073","1","1.1"
"2019-04-30 20:52:28.759586","2","1.1"
"2019-04-30 11:26:49.215304","1","1.1"
"2019-04-30 09:45:14.841846","4","1.1"
"2019-04-30 07:50:07.283201","1","1.1"
"2019-04-30 05:46:17.613719","3","1.1"
"2019-04-30 01:58:40.697991","2","1.1"
"2019-04-29 21:19:28.589529","1","1.1"
"2019-04-29 17:14:36.684312","2","1.1"
"2019-04-29 15:39:20.897479","2","1.1"
"2019-04-29 11:31:36.834821","1","1.1"
"2019-04-29 10:12:56.060493","1","1.1"
"2019-04-29 02:53:09.596736","1","1.1"
"2019-04-29 00:26:00.260011","1","1.1"
"2019-04-28 22:39:12.695959","1","1.1"
"2019-04-28 20:03:40.997827","2","1.1"
"2019-04-28 17:24:29.541217","2","1.1"
"2019-04-28 13:03:15.833518","1","1.1"
"2019-04-28 11:44:12.010408","1","1.1"
"2019-04-28 10:10:04.838317","2","1.1"
"2019-04-28 08:49:31.191311","1","1.1"
"2019-04-28 04:50:53.278538","2","1.1"
"2019-04-28 01:43:33.633073","1","1.1"
"2019-04-27 23:41:18.986244","1","1.1"
"2019-04-27 21:42:56.934742","1","1.1"
"2019-04-27 20:06:34.928710","3","1.1"
"2019-04-27 18:21:14.481823","2","1.1"
"2019-04-27 17:12:02.670708","1","1.1"
"2019-04-27 16:04:32.479752","5","1.1"
"2019-04-27 14:43:39.452641","1","1.1"
"2019-04-27 12:59:25.660231","1","1.1"
"2019-04-27 07:15:44.669255","2","1.1"
"2019-04-27 04:27:04.688255","1","1.1"
"2019-04-27 02:59:18.093629","2","1.1"
"2019-04-26 20:35:01.734930","1","1.1"
"2019-04-26 19:27:48.246051","2","1.1"
"2019-04-26 15:31:49.437067","1","1.1"
"2019-04-26 14:04:58.361952","3","1.1"
"2019-04-26 12:06:43.083469","1","1.1"
"2019-04-26 09:34:35.115688","3","1.1"
"2019-04-26 05:05:49.047549","1","1.1"
"2019-04-26 03:55:09.390291","4","1.1"
"2019-04-26 02:40:54.823227","4","1.1"
"2019-04-26 00:27:23.322804","1","1.1"
"2019-04-25 23:19:22.738877","2","1.1"
"2019-04-25 21:12:12.575497","2","1.1"
"2019-04-25 19:48:50.123434","2","1.1"
"2019-04-25 17:32:42.815577","3","1.1"
"2019-04-25 12:40:08.941972","2","1.1"
"2019-04-25 09:18:48.110518","1","1.1"
"2019-04-25 06:42:43.827297","1","1.1"
"2019-04-25 04:26:42.051484","1","1.1"
"2019-04-25 02:22:52.751462","1","1.1"
"2019-04-25 00:19:13.609338","2","1.1"
"2019-04-24 21:41:23.778266","2","1.1"
"2019-04-24 20:04:17.852410","4","1.1"
"2019-04-24 18:17:36.864784","1","1.1"
"2019-04-24 16:43:19.932750","1","1.1"
"2019-04-24 15:17:40.274654","1","1.1"
"2019-04-24 13:40:30.746106","1","1.1"
"2019-04-24 12:40:08.037136","1","1.1"
"2019-04-24 09:00:45.116788","1","1.1"
"2019-04-24 06:37:39.664107","2","1.1"
"2019-04-24 04:32:22.646997","1","1.1"
"2019-04-24 00:40:54.005411","1","1.1"
"2019-04-23 23:15:03.150821","1","1.1"
"2019-04-23 21:09:03.425944","3","1.1"
"2019-04-23 20:02:06.500537","2","1.1"
"2019-04-23 18:45:52.749061","1","1.1"
"2019-04-23 17:14:57.296211","1","1.1"
"2019-04-23 12:03:05.999631","2","1.1"
"2019-04-23 09:01:13.448696","2","1.1"
"2019-04-23 02:40:15.746028","2","1.1"
"2019-04-23 00:11:47.014297","1","1.1"
"2019-04-22 23:08:28.292088","4","1.1"
"2019-04-22 20:56:41.744253","2","1.1"
"2019-04-22 19:37:36.559366","2","1.1"
"2019-04-22 18:22:28.085141","1","1.1"
"2019-04-22 16:32:46.286958","1","1.1"
"2019-04-22 14:54:27.080517","3","1.1"
"2019-04-22 12:26:45.239626","1","1.1"
"2019-04-22 04:59:18.107872","2","1.1"
"2019-04-22 02:13:40.228713","1","1.1"
"2019-04-22 00:54:14.080570","2","1.1"
"2019-04-21 22:56:18.013317","4","1.1"
"2019-04-21 21:53:52.313632","2","1.1"
"2019-04-21 20:15:52.641658","5","1.1"
"2019-04-21 18:44:52.492306","1","1.1"
"2019-04-21 17:07:02.699566","2","1.1"
"2019-04-21 15:46:30.193659","1","1.1"
"2019-04-21 14:14:43.485925","1","1.1"
"2019-04-21 13:12:57.466128","1","1.1"
"2019-04-21 11:09:07.841045","1","1.1"
"2019-04-21 08:40:22.342979","2","1.1"
"2019-04-21 05:50:26.400624","2","1.1"
"2019-04-21 00:38:52.217798","1","1.1"
"2019-04-20 21:34:36.876267","1","1.0.4.2"
"2019-04-20 20:00:20.449863","1","1.1"
"2019-04-20 17:22:57.648083","4","1.1"
"2019-04-20 16:10:22.767219","1","1.1"
"2019-04-20 13:01:22.391083","2","1.1"
"2019-04-20 10:35:52.520777","1","1.0.4.2"
"2019-04-20 09:01:18.212838","1","1.1"
"2019-04-20 07:30:53.805922","1","1.1"
"2019-04-20 06:23:26.915105","1","1.1"
"2019-04-20 03:22:02.571288","2","1.1"
"2019-04-20 02:20:40.580534","2","1.1"
"2019-04-20 00:14:10.361807","1","1.1"
"2019-04-19 22:31:01.304265","2","1.1"
"2019-04-19 19:31:21.648967","1","1.1"
"2019-04-19 13:01:23.074179","1","1.1"
"2019-04-19 08:44:07.493249","1","1.1"
"2019-04-19 05:55:27.638607","1","1.0.4.2"
"2019-04-19 04:14:27.894709","1","1.1"
"2019-04-19 02:31:07.106382","2","1.1"
"2019-04-19 01:28:10.068543","1","1.1"
"2019-04-18 23:47:33.271845","2","1.1"
"2019-04-18 22:40:29.688427","1","1.1"
"2019-04-18 21:01:39.643149","2","1.1"
"2019-04-18 19:30:21.950714","2","1.1"
"2019-04-18 18:28:39.833675","3","1.1"
"2019-04-18 17:17:11.900403","4","1.1"
"2019-04-18 13:38:11.881169","3","1.1"
"2019-04-18 11:39:58.992226","1","1.1"
"2019-04-18 09:27:26.091036","1","1.1"
"2019-04-18 06:18:45.936335","2","1.1"
"2019-04-18 02:49:21.338780","1","1.1"
"2019-04-18 01:18:42.896972","1","1.1"
"2019-04-18 00:14:53.345395","3","1.1"
"2019-04-17 23:02:57.511316","1","1.1"
"2019-04-17 22:00:26.854985","1","1.1"
"2019-04-17 20:00:18.696518","2","1.1"
"2019-04-17 18:46:38.874449","1","1.1"
"2019-04-17 17:39:06.139616","2","1.1"
"2019-04-17 11:59:37.024495","1","1.1"
"2019-04-16 21:24:59.299342","2","1.1"
"2019-04-16 20:02:19.640143","3","1.1"
"2019-04-16 18:01:29.177888","3","1.1"
"2019-04-16 12:12:32.353762","1","1.1"
"2019-04-16 10:48:47.282057","1","1.1"
"2019-04-16 08:37:48.662737","1","1.1"
"2019-04-16 04:34:37.573863","2","1.1"
"2019-04-16 01:33:49.069073","1","1.1"
"2019-04-15 19:56:36.116775","2","1.1"
"2019-04-15 18:44:28.444653","2","1.1"
"2019-04-15 16:45:57.730902","2","1.1"
"2019-04-15 15:27:04.557087","1","1.1"
"2019-04-15 14:11:56.966728","2","1.1"
"2019-04-15 13:11:36.963413","1","1.1"
"2019-04-15 08:48:36.327660","2","1.1"
"2019-04-15 03:30:41.158756","1","1.1"
"2019-04-15 01:22:18.149762","2","1.1"
"2019-04-14 23:08:39.260306","4","1.1"
"2019-04-14 21:15:51.176486","2","1.1"
"2019-04-14 19:59:23.735908","3","1.1"
"2019-04-14 18:53:14.493715","2","1.1"
"2019-04-14 17:19:43.395805","2","1.1"
"2019-04-14 15:42:55.868583","4","1.1"
"2019-04-14 12:19:08.917588","2","1.1"
"2019-04-14 11:00:44.015807","1","1.1"
"2019-04-14 08:03:12.277498","3","1.1"
"2019-04-14 05:50:34.503346","2","1.1"
"2019-04-14 04:29:28.961646","2","1.1"
"2019-04-14 02:54:28.876801","1","1.1"
"2019-04-14 01:07:12.296856","3","1.1"
"2019-04-13 23:18:59.586444","2","1.1"
"2019-04-13 22:12:51.921535","1","1.1"
"2019-04-13 19:07:26.147284","3","1.1"
"2019-04-13 18:00:43.530622","2","1.1"
"2019-04-13 16:29:47.723168","3","1.1"
"2019-04-13 15:25:39.377911","3","1.1"
"2019-04-13 13:27:07.423123","1","1.1"
"2019-04-13 10:39:21.389622","1","1.1"
"2019-04-13 09:17:19.556303","1","1.1"
"2019-04-13 02:42:33.502339","1","1.1"
"2019-04-12 22:44:04.361743","1","1.1"
"2019-04-12 16:38:31.333371","1","1.1"
"2019-04-12 09:31:15.329559","1","1.1"
"2019-04-12 04:00:50.115051","2","1.1"
"2019-04-12 00:52:15.014446","2","1.1"
"2019-04-11 23:33:08.643110","1","1.1"
"2019-04-11 20:45:52.733406","1","1.1"
"2019-04-11 19:22:56.919183","6","1.1"
"2019-04-11 15:55:45.952953","1","1.1"
"2019-04-11 13:39:44.314540","2","1.1"
"2019-04-11 12:27:20.171030","3","1.1"
"2019-04-11 02:45:03.311509","1","1.0.4.2"
"2019-04-11 00:14:11.159980","2","1.1"
"2019-04-10 22:58:23.821142","3","1.1"
"2019-04-10 21:18:38.433631","2","1.1"
"2019-04-10 18:07:06.130575","3","1.1"
"2019-04-10 16:26:38.186133","3","1.1"
"2019-04-10 14:36:17.249193","2","1.1"
"2019-04-10 12:24:51.287858","1","1.1"
"2019-04-10 10:36:28.128052","2","1.1"
"2019-04-10 08:25:51.637320","2","1.1"
"2019-04-10 06:17:04.658767","1","1.1"
"2019-04-10 01:35:44.847987","2","1.1"
"2019-04-09 23:12:53.292792","4","1.1"
"2019-04-09 21:44:02.456117","1","1.1"
"2019-04-09 19:54:22.130419","2","1.1"
"2019-04-09 18:05:44.998697","1","1.1"
"2019-04-09 15:51:38.778378","2","1.1"
"2019-04-09 13:54:01.551722","2","1.1"
"2019-04-09 12:48:22.990707","1","1.1"
"2019-04-09 10:17:08.776784","1","1.1"
"2019-04-09 07:04:02.001210","1","1.1"
"2019-04-09 02:13:33.614134","1","1.1"
"2019-04-09 00:00:13.091896","1","1.1"
"2019-04-08 21:50:25.261282","3","1.1"
"2019-04-08 20:43:58.119678","1","1.1"
"2019-04-08 19:11:19.972647","2","1.1"
"2019-04-08 14:22:25.857798","5","1.1"
"2019-04-08 13:20:24.253217","1","1.1"
"2019-04-08 11:42:27.447711","1","1.1"
"2019-04-08 09:44:27.699049","1","1.1"
"2019-04-08 08:28:53.359692","2","1.1"
"2019-04-08 04:34:02.197590","1","1.1"
"2019-04-08 02:53:39.352957","1","1.1"
"2019-04-08 00:31:25.306072","1","1.1"
"2019-04-07 23:23:09.572102","4","1.1"
"2019-04-07 21:54:39.404074","3","1.1"
"2019-04-07 19:51:08.899149","3","1.1"
"2019-04-07 18:50:35.830450","4","1.1"
"2019-04-07 16:52:16.817101","3","1.1"
"2019-04-07 15:28:02.119713","2","1.1"
"2019-04-07 14:17:06.602659","3","1.1"
"2019-04-07 12:23:48.830724","1","1.1"
"2019-04-07 09:24:25.051843","2","1.1"
"2019-04-07 08:14:20.985010","1","1.1"
"2019-04-07 06:57:29.817794","2","1.1"
"2019-04-07 04:51:59.975121","1","1.1"
"2019-04-07 01:23:06.370702","2","1.1"
"2019-04-06 23:24:44.186347","4","1.1"
"2019-04-06 21:40:12.079137","1","1.1"
"2019-04-06 20:24:12.477523","1","1.1"
"2019-04-06 19:23:52.281153","2","1.1"
"2019-04-06 17:20:57.650951","2","1.1"
"2019-04-06 15:39:47.139976","3","1.1"
"2019-04-06 14:31:01.545116","1","1.1"
"2019-04-06 12:37:31.122100","1","1.1"
"2019-04-06 11:22:43.195292","3","1.1"
"2019-04-06 10:14:59.621566","2","1.1"
"2019-04-06 09:07:22.679371","4","1.1"
"2019-04-06 04:06:49.437076","1","1.1"
"2019-04-06 01:32:11.596840","1","1.1"
"2019-04-05 22:49:58.612553","3","1.1"
"2019-04-05 21:13:12.802881","3","1.1"
"2019-04-05 19:38:42.256471","2","1.1"
"2019-04-05 17:42:41.937248","4","1.1"
"2019-04-05 16:38:23.265474","1","1.1"
"2019-04-05 15:33:23.207084","5","1.1"
"2019-04-05 14:19:28.651122","1","1.1"
"2019-04-05 12:19:36.178930","3","1.1"
