"Date","Downloads","Mod Version"
"2019-07-20 00:21:29.810772","2","2"
"2019-07-19 23:06:33.328499","2","2"
"2019-07-19 20:32:00.837330","3","2"
"2019-07-19 19:14:46.542817","1","2"
"2019-07-19 17:40:56.894578","1","2"
"2019-07-19 05:44:56.822291","1","2"
"2019-07-19 02:28:29.562278","2","2"
"2019-07-18 22:11:18.179285","2","2"
"2019-07-18 18:20:47.954303","1","2"
"2019-07-18 17:06:11.553934","1","2"
"2019-07-18 13:46:03.400095","1","2"
"2019-07-18 12:06:41.096538","1","2"
"2019-07-18 09:37:41.175456","1","2"
"2019-07-18 07:56:32.829097","1","2"
"2019-07-18 06:27:19.672050","2","2"
"2019-07-18 04:10:17.338761","1","2"
"2019-07-18 00:15:45.906504","2","2"
"2019-07-17 22:17:01.338083","2","2"
"2019-07-17 20:41:54.617244","1","v1"
"2019-07-17 19:10:07.143991","2","2"
"2019-07-17 17:58:40.466278","1","2"
"2019-07-17 12:32:01.154355","2","2"
"2019-07-17 10:10:37.954289","1","2"
"2019-07-17 00:38:05.507690","1","2"
"2019-07-16 22:31:00.495576","1","2"
"2019-07-16 15:54:57.218385","1","2"
"2019-07-16 10:13:44.050160","3","2"
"2019-07-16 04:43:31.363638","1","2"
"2019-07-16 02:10:49.786515","1","2"
"2019-07-16 00:00:35.946286","2","2"
"2019-07-15 20:38:09.170675","2","2"
"2019-07-15 05:03:41.087539","1","2"
"2019-07-15 00:25:37.845912","1","2"
"2019-07-14 21:01:54.992557","1","2"
"2019-07-14 18:11:50.666059","2","2"
"2019-07-14 13:18:31.975340","1","2"
"2019-07-14 09:22:17.313797","2","2"
"2019-07-14 04:53:31.246079","1","2"
"2019-07-14 01:45:14.679120","1","2"
"2019-07-13 20:05:18.337322","1","2"
"2019-07-13 12:50:10.393406","3","2"
"2019-07-13 08:44:09.752776","2","2"
"2019-07-13 03:46:24.350250","1","2"
"2019-07-13 02:03:00.026825","1","2"
"2019-07-13 00:03:47.901399","2","2"
"2019-07-12 18:32:32.287169","1","2"
"2019-07-12 15:27:01.355726","1","2"
"2019-07-12 10:05:00.812229","1","2"
"2019-07-12 08:47:52.363833","1","v1"
"2019-07-12 00:17:37.241092","3","v1"
"2019-07-11 18:41:52.933925","1","2"
"2019-07-11 06:28:19.094725","1","2"
"2019-07-11 02:08:03.716199","2","2"
"2019-07-10 23:03:56.761516","2","2"
"2019-07-10 20:09:22.190664","2","2"
"2019-07-10 18:00:17.996344","1","2"
"2019-07-10 16:31:37.518871","2","2"
"2019-07-10 15:20:24.934670","1","2"
"2019-07-10 13:46:40.306278","1","2"
"2019-07-10 08:10:05.414562","2","2"
"2019-07-09 21:23:16.831373","1","2"
"2019-07-09 14:26:37.966349","1","2"
"2019-07-09 06:42:57.421419","1","2"
"2019-07-09 05:20:08.730467","1","2"
"2019-07-09 03:15:22.472728","3","2"
"2019-07-09 00:45:33.227698","1","2"
"2019-07-08 23:05:02.547613","2","2"
"2019-07-08 01:47:57.868967","2","2"
"2019-07-08 00:18:20.902864","1","2"
"2019-07-07 22:06:37.478310","3","2"
"2019-07-07 17:47:00.177970","2","2"
"2019-07-07 06:37:19.043170","1","2"
"2019-07-07 05:35:12.706699","2","2"
"2019-07-07 04:11:20.226615","2","2"
"2019-07-06 23:57:13.282706","1","2"
"2019-07-06 16:59:11.697663","3","2"
"2019-07-06 15:38:31.526497","2","2"
"2019-07-06 13:18:03.427940","1","2"
"2019-07-06 10:20:49.558489","1","2"
"2019-07-06 08:47:36.721622","1","2"
"2019-07-06 05:59:33.884416","2","2"
"2019-07-06 04:01:06.278190","1","2"
"2019-07-06 02:58:24.822174","1","2"
"2019-07-06 01:16:24.016831","1","2"
"2019-07-05 15:23:34.074608","2","2"
"2019-07-05 13:18:14.208361","1","v1"
"2019-07-05 06:20:07.305366","1","2"
"2019-07-05 01:01:41.322685","2","2"
"2019-07-04 15:15:27.497476","1","2"
"2019-07-04 14:11:14.917368","2","2"
"2019-07-04 08:32:41.178425","1","2"
"2019-07-04 05:45:13.668211","1","2"
"2019-07-04 00:31:59.462606","2","2"
"2019-07-03 21:54:03.318982","1","2"
"2019-07-03 19:35:59.058552","1","2"
"2019-07-03 16:33:43.054545","1","2"
"2019-07-03 03:29:48.134129","1","2"
"2019-07-03 01:43:00.150464","2","2"
"2019-07-03 00:04:30.568314","1","2"
"2019-07-02 23:03:34.890592","1","2"
"2019-07-02 20:42:41.534358","1","2"
"2019-07-02 17:50:50.371528","1","2"
"2019-07-02 13:14:44.426566","1","2"
"2019-07-02 10:50:41.650022","1","2"
"2019-07-01 18:50:53.529098","1","2"
"2019-07-01 06:52:13.274691","3","2"
"2019-07-01 04:37:01.819979","1","2"
"2019-07-01 01:57:07.197442","1","2"
"2019-06-30 20:34:11.141058","1","2"
"2019-06-30 18:49:20.322351","2","2"
"2019-06-30 17:34:31.810625","1","2"
"2019-06-30 15:43:22.700444","1","2"
"2019-06-30 11:45:18.778277","1","2"
"2019-06-30 03:04:04.849149","1","2"
"2019-06-30 00:40:36.991497","1","2"
"2019-06-29 02:21:04.707205","1","2"
"2019-06-29 00:54:22.943608","1","2"
"2019-06-28 20:38:18.945617","2","2"
"2019-06-28 17:28:17.164325","1","2"
"2019-06-28 13:44:33.232536","3","2"
"2019-06-28 05:02:53.954089","2","2"
"2019-06-28 03:51:38.369637","1","2"
"2019-06-27 23:41:02.422889","1","2"
"2019-06-27 19:37:33.599075","1","2"
"2019-06-27 14:25:41.506446","1","2"
"2019-06-27 04:24:49.190459","1","2"
"2019-06-26 23:04:26.015083","5","2"
"2019-06-26 21:14:42.509999","1","2"
"2019-06-26 16:22:43.627843","3","2"
"2019-06-26 14:56:00.076532","1","2"
"2019-06-26 04:32:32.988824","2","2"
"2019-06-26 03:14:10.759924","1","2"
"2019-06-26 00:56:36.539779","1","2"
"2019-06-25 22:20:54.208650","1","2"
"2019-06-25 15:24:42.092952","2","2"
"2019-06-25 13:50:09.018975","1","2"
"2019-06-25 12:32:08.432331","2","2"
"2019-06-25 07:59:10.612154","1","2"
"2019-06-25 05:52:19.915671","1","2"
"2019-06-25 02:19:53.626212","1","2"
"2019-06-24 20:34:37.739626","2","2"
"2019-06-24 18:19:32.845394","1","2"
"2019-06-24 14:44:40.418747","1","v1"
"2019-06-24 13:14:09.127799","2","2"
"2019-06-24 07:14:14.361569","2","2"
"2019-06-23 23:50:58.939048","1","2"
"2019-06-23 20:44:45.632906","3","2"
"2019-06-23 16:05:01.334714","1","2"
"2019-06-23 13:37:33.013583","1","2"
"2019-06-23 05:03:52.368577","1","2"
"2019-06-23 03:12:23.069972","1","2"
"2019-06-23 01:59:31.118764","1","2"
"2019-06-23 00:29:16.486557","1","2"
"2019-06-22 21:58:53.486154","1","2"
"2019-06-22 20:09:30.854053","2","2"
"2019-06-22 14:10:01.935350","1","2"
"2019-06-22 12:13:20.487907","1","2"
"2019-06-22 04:40:22.740800","1","2"
"2019-06-22 03:30:41.067758","1","2"
"2019-06-22 01:57:00.298330","1","2"
"2019-06-21 23:32:21.359264","1","2"
"2019-06-21 19:54:15.790258","2","2"
"2019-06-21 15:26:36.011518","1","2"
"2019-06-21 11:29:47.275322","3","2"
"2019-06-21 08:59:06.526704","1","2"
"2019-06-21 06:23:54.006154","1","2"
"2019-06-21 04:32:56.302409","1","2"
"2019-06-21 01:28:37.366274","2","2"
"2019-06-20 23:21:54.119487","2","2"
"2019-06-20 21:58:23.980393","1","2"
"2019-06-20 20:18:19.840959","1","2"
"2019-06-20 16:38:50.862043","2","2"
"2019-06-20 07:09:48.542686","3","2"
"2019-06-20 04:22:44.016940","1","2"
"2019-06-20 00:12:59.561640","2","2"
"2019-06-19 03:10:30.747905","1","2"
"2019-06-19 01:10:46.400067","1","2"
"2019-06-18 22:37:43.093956","1","2"
"2019-06-18 19:50:00.485292","1","2"
"2019-06-18 12:59:32.995500","1","2"
"2019-06-18 04:23:42.085016","3","2"
"2019-06-18 02:55:06.130568","1","2"
"2019-06-17 20:25:35.801922","1","2"
"2019-06-17 10:08:54.220206","1","2"
"2019-06-17 09:08:43.293360","2","2"
"2019-06-17 05:33:01.708728","1","2"
"2019-06-17 04:28:17.321441","1","2"
"2019-06-17 02:21:27.309470","1","2"
"2019-06-17 00:59:27.334112","1","2"
"2019-06-16 23:43:24.748957","2","2"
"2019-06-16 20:54:17.412628","1","2"
"2019-06-16 16:15:27.699050","2","2"
"2019-06-16 15:04:57.033602","1","2"
"2019-06-16 12:27:25.007105","2","2"
"2019-06-16 03:13:36.657037","2","2"
"2019-06-16 01:44:44.298739","2","2"
"2019-06-15 19:22:00.572414","4","2"
"2019-06-15 18:14:35.559169","1","2"
"2019-06-15 15:24:56.430894","1","2"
"2019-06-15 13:45:53.634861","2","2"
"2019-06-15 11:14:58.093582","1","2"
"2019-06-15 05:01:45.686890","1","2"
"2019-06-14 23:36:02.738282","2","2"
"2019-06-14 20:23:23.310087","1","2"
"2019-06-14 18:43:07.441283","1","2"
"2019-06-14 15:17:30.852714","2","2"
"2019-06-14 09:27:46.826027","1","2"
"2019-06-14 01:22:52.822400","3","2"
"2019-06-13 23:04:19.562451","1","2"
"2019-06-13 12:15:03.525058","1","2"
"2019-06-13 09:02:58.946917","1","2"
"2019-06-13 06:47:35.043594","1","2"
"2019-06-12 23:27:30.662955","1","2"
"2019-06-12 19:57:36.962645","1","2"
"2019-06-12 12:46:28.499146","1","2"
"2019-06-12 06:33:26.197868","1","2"
"2019-06-12 03:51:18.852635","1","2"
"2019-06-12 00:43:59.425622","3","2"
"2019-06-11 21:11:03.565248","4","2"
"2019-06-11 17:43:07.913043","1","2"
"2019-06-11 15:04:18.715645","1","2"
"2019-06-11 12:09:02.863463","4","2"
"2019-06-11 10:57:02.266678","2","2"
"2019-06-11 06:50:49.333623","1","2"
"2019-06-11 05:19:53.082522","1","2"
"2019-06-11 04:15:05.317562","2","2"
"2019-06-11 02:55:59.594399","4","2"
"2019-06-11 01:53:15.477929","1","2"
"2019-06-10 23:55:29.523765","3","2"
"2019-06-10 21:30:07.696618","1","2"
"2019-06-10 20:24:02.141238","1","2"
"2019-06-10 18:05:49.360055","2","2"
"2019-06-10 16:34:17.031818","1","2"
"2019-06-10 12:58:46.994233","1","2"
"2019-06-10 11:45:13.073605","1","2"
"2019-06-10 10:43:43.402381","1","2"
"2019-06-10 07:05:55.853112","1","2"
"2019-06-10 03:11:31.926954","2","2"
"2019-06-09 22:06:54.173764","2","2"
"2019-06-09 20:06:49.978360","1","2"
"2019-06-09 18:47:33.546879","3","2"
"2019-06-09 16:02:06.263494","1","2"
"2019-06-09 13:23:38.413479","1","2"
"2019-06-09 11:17:00.306294","1","2"
"2019-06-09 04:32:44.668102","1","v1"
"2019-06-08 22:16:37.319029","1","2"
"2019-06-08 20:20:52.733352","1","2"
"2019-06-08 18:23:34.980513","1","2"
"2019-06-08 16:59:54.861547","1","2"
"2019-06-08 15:52:58.858886","3","2"
"2019-06-08 11:13:46.158310","1","2"
"2019-06-08 06:24:30.013175","1","2"
"2019-06-08 02:03:50.926990","2","2"
"2019-06-08 00:52:31.422626","2","2"
"2019-06-07 21:28:44.926333","1","2"
"2019-06-07 17:21:55.722759","1","2"
"2019-06-07 12:37:49.038068","1","2"
"2019-06-07 08:18:39.014143","1","2"
"2019-06-07 01:53:55.673937","2","2"
"2019-06-07 00:27:58.390332","2","2"
"2019-06-06 21:59:50.974741","2","2"
"2019-06-06 20:18:07.460872","2","2"
"2019-06-06 18:38:29.903043","2","2"
"2019-06-06 16:46:53.270202","1","2"
"2019-06-06 07:23:07.502788","1","2"
"2019-06-06 02:04:44.534307","2","2"
"2019-06-05 23:07:11.344578","2","2"
"2019-06-05 19:54:31.047633","1","2"
"2019-06-05 17:09:31.062539","2","2"
"2019-06-05 15:33:07.218370","2","2"
"2019-06-05 12:06:49.578517","1","2"
"2019-06-05 09:44:17.162469","1","2"
"2019-06-05 07:41:08.370213","2","2"
"2019-06-05 04:40:42.326177","1","2"
"2019-06-05 03:33:52.778469","1","2"
"2019-06-04 22:38:08.506338","2","2"
"2019-06-04 20:47:34.306589","1","2"
"2019-06-04 18:15:21.530645","3","2"
"2019-06-04 08:25:57.881199","2","2"
"2019-06-04 06:36:03.057227","4","2"
"2019-06-04 04:39:35.690466","1","2"
"2019-06-04 01:50:40.841468","3","2"
"2019-06-04 00:28:49.460797","1","2"
"2019-06-03 22:32:22.507754","2","2"
"2019-06-03 16:41:17.237971","2","2"
"2019-06-03 12:16:00.078321","1","2"
"2019-06-03 03:44:07.897162","1","2"
"2019-06-03 02:04:57.163304","1","2"
"2019-06-03 01:04:28.560146","1","2"
"2019-06-02 20:46:31.331667","1","2"
"2019-06-02 19:40:40.074284","1","2"
"2019-06-02 18:22:51.842283","1","2"
"2019-06-02 16:34:00.910778","2","2"
"2019-06-02 14:26:03.500922","3","2"
"2019-06-02 11:20:04.394482","3","2"
"2019-06-02 08:57:48.978627","2","2"
"2019-06-02 01:57:35.983513","3","2"
"2019-06-01 22:50:34.418264","1","2"
"2019-06-01 20:02:25.818223","4","2"
"2019-06-01 19:01:14.147148","1","2"
"2019-06-01 17:51:05.338570","2","2"
"2019-06-01 16:09:05.051517","3","2"
"2019-06-01 14:13:02.588666","1","2"
"2019-06-01 09:34:01.131244","1","2"
"2019-06-01 08:05:09.620166","1","2"
"2019-06-01 05:46:32.965359","2","2"
"2019-06-01 03:27:41.242501","1","2"
"2019-06-01 01:51:32.981933","2","2"
"2019-06-01 00:16:00.537178","2","2"
"2019-05-31 23:13:15.113546","3","2"
"2019-05-31 22:07:53.793240","4","2"
"2019-05-31 20:23:08.299153","2","2"
"2019-05-31 18:43:02.668530","1","2"
"2019-05-31 17:32:09.710307","4","2"
"2019-05-31 16:16:12.713853","2","2"
"2019-05-31 11:22:16.371230","2","2"
"2019-05-31 09:05:14.707699","1","2"
"2019-05-31 03:40:14.238121","2","2"
"2019-05-31 01:40:03.101386","4","2"
"2019-05-30 23:52:27.325898","3","2"
"2019-05-30 22:20:21.946414","1","2"
"2019-05-30 21:06:13.322671","1","2"
"2019-05-30 20:03:39.198293","1","2"
"2019-05-30 18:37:32.758044","1","2"
"2019-05-30 16:53:20.427247","2","2"
"2019-05-30 15:11:54.430718","1","2"
"2019-05-30 13:09:51.642832","1","2"
"2019-05-30 09:39:12.699959","1","2"
"2019-05-30 02:06:52.706819","1","2"
"2019-05-29 19:32:16.073698","1","2"
"2019-05-29 16:02:10.655101","1","2"
"2019-05-29 16:01:57.098249","1","2"
"2019-05-29 10:03:14.898186","2","v1"
"2019-05-29 08:00:18.381535","1","2"
"2019-05-29 00:54:16.846380","1","2"
"2019-05-28 19:52:57.626155","2","2"
"2019-05-28 10:47:41.971199","1","2"
"2019-05-28 03:52:28.892824","2","2"
"2019-05-28 01:06:06.803252","1","2"
"2019-05-27 22:40:27.784788","2","2"
"2019-05-27 18:56:12.592758","1","2"
"2019-05-27 16:53:31.857003","1","2"
"2019-05-27 14:46:20.019548","1","2"
"2019-05-27 06:17:07.930303","2","2"
"2019-05-27 04:45:13.636544","2","2"
"2019-05-27 00:35:58.837024","1","2"
"2019-05-26 23:29:59.772081","1","2"
"2019-05-26 18:58:36.034679","2","2"
"2019-05-26 17:30:20.404377","1","2"
"2019-05-26 13:08:47.868857","1","2"
"2019-05-26 09:46:40.217546","1","2"
"2019-05-26 08:45:59.818652","1","2"
"2019-05-26 07:43:32.710320","1","2"
"2019-05-26 02:56:28.542859","1","2"
"2019-05-25 19:34:02.842593","1","2"
"2019-05-25 17:28:24.307015","2","2"
"2019-05-25 15:31:02.281362","1","2"
"2019-05-25 14:20:55.268859","2","2"
"2019-05-24 22:36:25.921863","2","2"
"2019-05-24 21:19:06.499444","1","2"
"2019-05-24 19:13:01.856051","1","2"
"2019-05-24 17:22:47.312087","2","2"
"2019-05-24 13:51:32.420908","1","2"
"2019-05-24 12:44:32.972079","1","2"
"2019-05-24 03:11:31.609016","1","2"
"2019-05-24 01:48:33.877857","1","2"
"2019-05-23 19:00:27.996348","2","2"
"2019-05-23 12:35:30.448364","2","2"
"2019-05-23 04:43:05.824463","1","2"
"2019-05-23 01:33:45.350289","1","2"
"2019-05-22 19:06:30.426521","1","2"
"2019-05-22 12:56:36.555791","1","v1"
"2019-05-22 08:15:49.908797","1","2"
"2019-05-22 06:29:51.740845","1","2"
"2019-05-22 01:09:50.155434","1","2"
"2019-05-21 23:41:11.751576","1","2"
"2019-05-21 21:44:03.085997","1","2"
"2019-05-21 16:34:36.525796","1","2"
"2019-05-21 13:19:18.118280","1","2"
"2019-05-21 02:43:43.886284","1","2"
"2019-05-20 23:56:35.016201","2","2"
"2019-05-20 19:12:32.874630","1","2"
"2019-05-20 14:06:55.036865","1","2"
"2019-05-20 02:35:43.192772","1","2"
"2019-05-19 23:55:47.813784","2","2"
"2019-05-19 20:58:31.157490","2","2"
"2019-05-19 19:24:43.585868","1","2"
"2019-05-19 17:45:09.620967","1","2"
"2019-05-19 15:32:43.958572","1","2"
"2019-05-19 11:07:39.603304","1","2"
"2019-05-19 05:52:19.550835","1","2"
"2019-05-19 00:56:57.595973","1","2"
"2019-05-18 23:29:04.772325","1","2"
"2019-05-18 20:15:28.587717","1","2"
"2019-05-18 12:41:58.573859","1","2"
"2019-05-18 09:39:05.004214","1","2"
"2019-05-18 04:22:59.577131","2","2"
"2019-05-17 23:02:09.790979","1","2"
"2019-05-17 10:09:44.772388","1","2"
"2019-05-17 07:24:15.996502","1","2"
"2019-05-17 03:57:26.239511","1","2"
"2019-05-16 18:58:42.478631","1","2"
"2019-05-16 15:48:54.595915","2","2"
"2019-05-15 21:40:02.814268","1","2"
"2019-05-15 11:48:17.751435","1","2"
"2019-05-15 09:42:52.485544","1","2"
"2019-05-15 04:38:33.207374","1","2"
"2019-05-15 03:34:34.542121","1","2"
"2019-05-14 22:28:09.322878","1","2"
"2019-05-14 20:35:46.418246","1","2"
"2019-05-14 09:26:17.389342","2","2"
"2019-05-14 06:55:37.759432","1","2"
"2019-05-14 05:36:23.354088","2","v1"
"2019-05-14 04:02:12.260611","1","2"
"2019-05-14 01:57:01.071962","1","2"
"2019-05-13 20:09:23.649927","1","2"
"2019-05-13 17:58:00.838221","1","2"
"2019-05-13 15:09:53.835040","1","2"
"2019-05-13 07:47:55.440530","1","2"
"2019-05-13 05:48:03.808592","1","2"
"2019-05-12 23:36:08.879229","1","2"
"2019-05-12 21:25:33.221285","4","2"
"2019-05-12 18:27:56.175555","1","2"
"2019-05-12 16:22:01.701990","1","2"
"2019-05-12 04:30:56.900525","3","2"
"2019-05-12 01:39:44.379522","3","2"
"2019-05-11 17:59:08.450642","2","2"
"2019-05-11 16:01:47.906684","2","2"
"2019-05-11 13:48:38.441071","1","2"
"2019-05-11 12:46:48.745429","1","2"
"2019-05-11 11:34:21.638134","1","2"
"2019-05-10 16:10:24.393424","1","2"
"2019-05-10 13:11:46.890866","1","2"
"2019-05-10 11:37:14.513306","1","2"
"2019-05-10 09:55:31.534556","1","2"
"2019-05-10 07:55:47.875500","1","2"
"2019-05-10 06:37:43.641542","2","2"
"2019-05-09 21:52:38.592109","2","2"
"2019-05-09 19:46:22.467740","1","2"
"2019-05-09 16:58:31.646476","1","2"
"2019-05-09 03:39:18.346937","1","2"
"2019-05-09 00:41:30.673069","1","2"
"2019-05-08 23:41:20.843546","3","2"
"2019-05-08 21:28:57.769349","2","2"
"2019-05-08 17:13:16.826562","1","2"
"2019-05-08 15:32:00.831833","1","2"
"2019-05-08 14:19:38.509578","1","2"
"2019-05-08 05:59:48.435070","1","2"
"2019-05-08 04:57:30.270818","4","2"
"2019-05-07 22:47:34.218463","2","2"
"2019-05-07 20:01:04.329920","1","2"
"2019-05-07 03:43:35.737671","1","2"
"2019-05-07 02:40:14.466803","1","2"
"2019-05-06 23:50:08.584890","3","2"
"2019-05-06 21:08:04.948893","1","2"
"2019-05-06 15:10:16.270920","2","2"
"2019-05-05 22:27:38.016619","1","2"
"2019-05-05 19:23:45.361489","1","2"
"2019-05-05 18:04:16.647572","3","2"
"2019-05-05 17:01:17.991047","1","2"
"2019-05-05 15:51:34.731510","2","2"
"2019-05-05 14:49:06.180474","3","2"
"2019-05-05 13:35:37.569511","1","2"
"2019-05-05 09:35:03.651537","3","2"
"2019-05-05 06:47:27.403139","1","2"
"2019-05-05 04:32:54.598963","2","2"
"2019-05-05 02:54:30.151226","2","2"
"2019-05-04 23:34:02.794339","1","2"
"2019-05-04 21:34:42.385329","3","2"
"2019-05-04 19:27:52.452826","1","2"
"2019-05-04 18:25:00.660371","1","2"
"2019-05-04 05:15:08.270194","1","2"
"2019-05-04 03:09:33.865911","1","2"
"2019-05-03 23:01:03.412005","1","2"
"2019-05-03 18:59:58.091718","1","2"
"2019-05-03 15:25:12.922311","2","2"
"2019-05-03 11:28:37.092355","1","2"
"2019-05-03 03:40:44.230259","1","2"
"2019-05-03 01:25:12.376875","3","2"
"2019-05-03 00:24:22.372106","2","2"
"2019-05-02 18:30:22.359711","2","2"
"2019-05-02 16:20:47.222562","1","2"
"2019-05-02 14:21:33.112685","3","2"
"2019-05-02 12:47:10.683000","1","2"
"2019-05-02 10:54:50.484205","1","v1"
"2019-05-02 08:20:32.888722","2","2"
"2019-05-02 04:40:25.422855","2","2"
"2019-05-02 02:56:33.576229","3","2"
"2019-05-02 01:49:40.469995","1","2"
"2019-05-02 00:39:43.975493","2","2"
"2019-05-01 22:25:12.779864","1","2"
"2019-05-01 17:17:23.262758","1","2"
"2019-05-01 04:51:28.872406","1","2"
"2019-05-01 01:48:42.984928","1","2"
"2019-05-01 00:43:58.612072","1","2"
"2019-04-30 22:41:33.271598","2","2"
"2019-04-30 21:02:32.117788","1","2"
"2019-04-30 08:47:08.581027","1","2"
"2019-04-30 03:26:38.002360","1","2"
"2019-04-30 01:41:30.080152","1","2"
"2019-04-30 00:31:32.592143","1","v1"
"2019-04-29 23:08:28.418047","1","2"
"2019-04-29 18:00:27.500552","1","2"
"2019-04-29 15:00:07.838883","1","2"
"2019-04-29 07:04:54.798123","2","2"
"2019-04-29 04:16:00.700351","1","2"
"2019-04-28 23:43:36.297168","2","2"
"2019-04-28 21:57:30.924691","2","2"
"2019-04-28 18:18:18.074659","3","2"
"2019-04-28 14:15:34.284275","1","2"
"2019-04-28 04:54:05.922381","2","2"
"2019-04-28 00:18:00.157562","3","2"
"2019-04-27 23:00:36.028782","4","2"
"2019-04-27 16:39:24.727791","3","2"
"2019-04-27 14:06:07.718487","1","2"
"2019-04-27 11:12:44.931043","1","2"
"2019-04-27 09:27:43.935927","1","2"
"2019-04-27 08:17:28.588087","1","2"
"2019-04-27 06:13:22.566606","3","2"
"2019-04-27 02:02:04.746837","1","2"
"2019-04-27 00:55:54.860178","1","2"
"2019-04-26 23:33:08.242424","1","2"
"2019-04-26 22:12:31.409270","1","2"
"2019-04-26 17:25:37.218713","1","2"
"2019-04-26 15:41:05.091470","1","2"
"2019-04-26 13:04:05.635898","1","2"
"2019-04-26 11:03:42.591723","1","2"
"2019-04-26 10:01:57.923912","1","2"
"2019-04-26 07:57:20.665064","3","2"
"2019-04-26 04:21:38.807875","1","2"
"2019-04-26 02:37:56.528103","1","2"
"2019-04-26 00:39:26.271917","1","2"
"2019-04-25 23:13:54.370857","2","2"
"2019-04-25 20:39:45.763526","3","2"
"2019-04-25 19:37:02.431305","1","2"
"2019-04-25 17:17:20.114440","2","2"
"2019-04-25 15:54:18.019888","1","2"
"2019-04-25 14:05:08.802599","1","2"
"2019-04-25 12:40:00.684337","1","2"
"2019-04-25 05:59:54.431843","2","2"
"2019-04-25 04:53:43.837417","1","2"
"2019-04-25 03:05:31.508716","1","2"
"2019-04-25 00:54:31.707983","2","2"
"2019-04-24 23:45:45.136350","1","2"
"2019-04-24 22:08:38.398812","1","2"
"2019-04-24 20:34:02.251822","1","2"
"2019-04-24 10:10:14.844997","1","2"
"2019-04-24 07:25:45.350960","1","2"
"2019-04-24 06:09:06.452181","2","2"
"2019-04-24 05:04:35.721203","1","2"
"2019-04-24 01:11:49.503593","1","2"
"2019-04-23 23:59:55.365175","1","2"
"2019-04-23 22:26:23.770441","1","2"
"2019-04-23 21:15:48.255515","1","2"
"2019-04-23 20:01:55.908877","1","2"
"2019-04-23 17:56:58.640804","1","2"
"2019-04-23 16:08:07.112880","1","2"
"2019-04-23 12:05:36.001412","2","2"
"2019-04-22 22:58:19.411458","1","2"
"2019-04-22 20:52:21.774468","1","2"
"2019-04-22 19:38:24.619526","1","2"
"2019-04-22 13:32:56.558335","1","2"
"2019-04-22 09:39:33.077381","1","2"
"2019-04-22 05:59:03.133147","1","2"
"2019-04-22 04:20:10.130877","1","2"
"2019-04-22 02:12:03.294575","3","2"
"2019-04-22 01:11:53.567268","3","2"
"2019-04-21 22:45:15.704213","1","2"
"2019-04-21 16:35:01.811192","1","2"
"2019-04-21 13:58:38.326901","1","2"
"2019-04-21 12:57:54.589370","1","2"
"2019-04-21 06:34:40.596695","2","2"
"2019-04-21 05:33:23.992645","1","2"
"2019-04-21 00:24:21.212128","1","2"
"2019-04-20 22:31:28.240265","2","2"
"2019-04-20 20:55:05.103186","1","2"
"2019-04-20 13:17:00.031523","1","v1"
"2019-04-20 10:33:20.450788","1","2"
"2019-04-20 09:19:18.178249","1","2"
"2019-04-20 07:30:58.204683","1","2"
"2019-04-20 05:56:18.866816","3","2"
"2019-04-20 04:50:56.016238","2","2"
"2019-04-20 03:22:37.303981","3","2"
"2019-04-20 01:18:17.841859","3","2"
"2019-04-19 22:51:24.904761","2","2"
"2019-04-19 21:41:02.659904","1","2"
"2019-04-19 20:21:59.165842","2","2"
"2019-04-19 19:05:35.259198","2","2"
"2019-04-19 18:03:38.808824","2","2"
"2019-04-19 15:36:51.077681","1","2"
"2019-04-19 12:52:59.811582","1","2"
"2019-04-19 06:46:17.003795","1","2"
"2019-04-19 05:05:15.200156","2","2"
"2019-04-19 01:27:57.459414","1","2"
"2019-04-18 23:51:25.268857","1","2"
"2019-04-18 22:10:22.081795","1","2"
"2019-04-18 18:36:59.639828","1","2"
"2019-04-18 17:29:14.541335","3","2"
"2019-04-18 16:17:47.584027","1","2"
"2019-04-18 15:13:43.974641","1","2"
"2019-04-18 14:08:05.160770","2","2"
"2019-04-18 09:33:07.981000","1","2"
"2019-04-18 06:58:15.239740","1","2"
"2019-04-18 04:36:49.994143","1","2"
"2019-04-18 03:10:41.622703","1","2"
"2019-04-18 02:06:05.431544","1","2"
"2019-04-17 23:44:46.173887","1","2"
"2019-04-17 20:33:21.667241","1","2"
"2019-04-17 18:48:33.760084","1","2"
"2019-04-17 15:59:36.983786","1","2"
"2019-04-17 14:26:23.135701","1","2"
"2019-04-17 12:41:53.529962","1","2"
"2019-04-17 09:57:09.617108","2","2"
"2019-04-17 05:27:28.292740","1","2"
"2019-04-17 03:38:39.500934","2","2"
"2019-04-16 23:05:14.609836","3","2"
"2019-04-16 19:28:17.955181","1","2"
"2019-04-16 17:41:13.069545","1","2"
"2019-04-16 14:18:58.576071","1","2"
"2019-04-16 08:37:41.520987","2","2"
"2019-04-16 06:45:16.594689","1","2"
"2019-04-16 00:20:03.780546","1","2"
"2019-04-15 23:16:43.722662","1","2"
"2019-04-15 20:48:34.209609","3","2"
"2019-04-15 18:08:10.673667","2","2"
"2019-04-15 10:18:47.378909","1","2"
"2019-04-15 08:13:57.161562","1","2"
"2019-04-15 07:04:52.740730","1","2"
"2019-04-15 03:23:11.685721","1","2"
"2019-04-15 02:19:24.060766","1","2"
"2019-04-15 01:17:10.042506","3","2"
"2019-04-14 23:22:16.178481","2","2"
"2019-04-14 21:23:00.949749","3","2"
"2019-04-14 19:21:45.299515","2","2"
"2019-04-14 17:22:08.418149","2","2"
