"Date","Downloads","Mod Version"
"2020-03-16 19:41:25.906808","1","7"
"2020-03-16 00:50:57.375871","5","8"
"2020-03-15 16:24:44.009292","1","10"
"2020-03-15 05:22:28.460872","1","7"
"2020-03-14 18:05:33.201450","1","10"
"2020-03-14 01:01:18.886271","1","10"
"2020-03-13 07:44:58.672258","1","9"
"2020-03-13 05:51:25.217932","1","8"
"2020-03-12 17:15:46.704525","1","10"
"2020-03-12 16:04:23.787452","1","8"
"2020-03-12 01:44:49.615050","1","8"
"2020-03-11 14:19:11.187027","1","8"
"2020-03-11 04:53:31.919730","1","10"
"2020-03-10 22:50:48.876677","1","9"
"2020-03-10 02:59:04.352642","1","10"
"2020-03-09 03:15:00.584548","1","9"
"2020-03-08 22:44:36.921801","2","9"
"2020-03-08 13:47:58.881064","1","7"
"2020-03-07 23:30:36.279289","4","10"
"2020-03-07 10:23:35.749179","4","10"
"2020-03-07 08:02:25.353630","2","10"
"2020-03-07 04:32:56.219899","1","8"
"2020-03-07 02:44:39.027015","5","7"
"2020-03-06 05:30:59.409502","4","10"
"2020-03-05 21:45:10.431603","1","7"
"2020-03-05 01:07:06.696635","1","7"
"2020-03-04 21:15:42.906892","1","7"
"2020-03-04 17:40:18.912661","1","10"
"2020-03-04 11:22:02.682878","1","7"
"2020-03-04 09:48:31.730927","1","10"
"2020-03-04 01:02:38.437901","2","8"
"2020-03-03 03:01:56.231140","1","10"
"2020-03-02 22:24:14.684055","1","10"
"2020-03-02 07:30:45.130667","2","8"
"2020-03-02 06:09:19.219400","1","7"
"2020-03-01 13:27:52.369173","1","9"
"2020-02-28 17:12:01.808043","1","8"
"2020-02-28 06:20:21.315431","1","7"
"2020-02-27 23:07:26.779850","3","10"
"2020-02-27 14:57:20.265761","1","10"
"2020-02-25 15:20:49.048060","1","10"
"2020-02-25 03:35:08.014193","1","10"
"2020-02-24 21:39:58.087082","1","10"
"2020-02-24 14:28:54.860630","3","7"
"2020-02-22 22:48:46.593347","2","7"
"2020-02-22 01:19:50.204519","4","10"
"2020-02-21 22:29:11.824751","2","10"
"2020-02-21 10:38:57.075659","1","8"
"2020-02-20 13:43:46.208620","1","10"
"2020-02-20 06:00:33.493365","1","10"
"2020-02-19 19:46:41.587855","1","9"
"2020-02-18 03:10:08.910329","1","9"
"2020-02-17 18:40:57.439395","1","10"
"2020-02-17 17:02:48.724359","1","9"
"2020-02-16 23:39:52.596617","1","7"
"2020-02-16 11:08:56.630506","2","8"
"2020-02-16 10:02:20.567895","1","10"
"2020-02-16 04:53:36.583422","1","8"
"2020-02-16 00:24:39.307780","1","10"
"2020-02-15 22:56:34.799996","1","10"
"2020-02-15 18:09:54.066887","1","10"
"2020-02-15 01:51:27.435525","4","10"
"2020-02-14 22:43:45.542897","1","7"
"2020-02-14 13:53:20.283890","1","10"
"2020-02-14 11:35:12.757329","1","10"
"2020-02-13 15:49:17.832616","1","7"
"2020-02-13 10:07:46.535612","1","10"
"2020-02-13 01:04:39.734091","1","10"
"2020-02-11 13:00:41.070030","1","8"
"2020-02-11 02:50:46.752867","1","10"
"2020-02-10 07:13:02.704638","1","7"
"2020-02-09 18:34:27.160852","1","10"
"2020-02-09 04:43:34.592175","1","8"
"2020-02-09 01:53:55.558205","1","7"
"2020-02-08 23:34:30.284345","1","10"
"2020-02-08 20:51:11.316829","2","10"
"2020-02-07 15:43:51.542817","2","7"
"2020-02-07 13:05:11.981125","1","8"
"2020-02-06 06:19:41.958455","1","7"
"2020-02-05 15:14:07.411814","1","8"
"2020-02-05 07:03:24.396256","1","10"
"2020-02-05 02:51:43.079387","1","9"
"2020-02-05 01:39:23.463713","1","10"
"2020-02-04 16:33:01.781393","1","10"
"2020-02-04 11:44:46.523670","1","7"
"2020-02-02 23:01:08.451008","3","10"
"2020-02-02 17:39:50.117510","1","9"
"2020-02-02 10:10:18.161321","1","7"
"2020-02-02 08:58:11.511288","1","10"
"2020-02-01 22:37:30.933963","1","10"
"2020-02-01 07:19:40.054981","1","9"
"2020-02-01 03:57:21.571495","1","10"
"2020-01-27 08:13:49.806596","7","10"
"2020-01-26 22:57:42.660526","1","10"
"2020-01-26 14:36:34.132519","1","8"
"2020-01-25 22:22:50.634555","1","10"
"2020-01-25 19:09:14.650544","2","8"
"2020-01-25 16:37:36.816472","1","7"
"2020-01-23 19:41:09.324349","1","9"
"2020-01-22 19:58:58.602193","2","8"
"2020-01-22 15:14:44.722363","1","7"
"2020-01-22 05:43:05.554732","1","7"
"2020-01-21 01:00:43.744375","1","8"
"2020-01-20 13:54:02.507780","1","7"
"2020-01-19 16:16:03.981933","1","10"
"2020-01-19 03:22:54.720951","1","7"
"2020-01-18 23:45:27.903952","1","10"
"2020-01-17 11:42:56.269085","1","10"
"2020-01-17 06:22:33.798924","1","7"
"2020-01-16 01:50:24.393796","1","10"
"2020-01-15 20:45:45.687925","1","10"
"2020-01-13 11:52:58.092928","2","9"
"2020-01-12 09:09:31.046749","1","8"
"2020-01-11 14:19:35.812181","1","9"
"2020-01-11 07:31:59.587653","1","7"
"2020-01-11 03:40:53.440619","5","10"
"2020-01-10 23:25:08.024748","1","8"
"2020-01-10 07:41:40.428192","2","9"
"2020-01-09 18:51:03.774875","1","8"
"2020-01-09 14:41:21.953656","1","10"
"2020-01-08 15:29:25.799820","1","10"
"2020-01-07 18:25:46.917787","1","7"
"2020-01-07 17:12:56.135605","1","8"
"2020-01-07 15:46:21.599952","1","10"
"2020-01-07 13:17:19.298652","5","7"
"2020-01-07 02:07:30.232890","1","8"
"2020-01-07 00:30:26.223123","1","7"
"2020-01-06 11:28:12.119263","1","7"
"2020-01-06 09:33:39.703282","1","10"
"2020-01-06 02:17:33.838093","1","10"
"2020-01-05 11:20:57.451575","1","10"
"2020-01-05 02:00:29.619672","1","10"
"2020-01-04 13:27:44.270644","1","8"
"2020-01-04 02:41:24.533477","1","10"
"2020-01-02 21:16:14.276164","2","10"
"2020-01-02 05:36:56.091063","4","10"
"2020-01-02 03:17:21.845335","1","10"
"2020-01-01 16:24:38.738493","1","10"
"2020-01-01 10:34:03.556262","1","10"
"2019-12-31 14:58:07.386605","1","10"
"2019-12-31 10:05:20.962420","2","10"
"2019-12-31 08:01:49.791288","1","10"
"2019-12-30 20:19:19.589758","1","10"
"2019-12-30 04:25:26.272709","1","10"
"2019-12-29 23:58:57.147517","1","10"
"2019-12-29 12:37:47.636404","1","10"
"2019-12-27 06:24:42.762562","1","10"
"2019-12-26 14:05:50.490259","1","9"
"2019-12-26 12:50:24.778602","1","7"
"2019-12-26 00:05:20.021763","2","8"
"2019-12-25 03:58:06.658752","1","10"
"2019-12-24 14:53:24.985633","1","10"
"2019-12-24 00:22:11.080673","1","10"
"2019-12-23 21:03:14.211114","1","9"
"2019-12-23 19:10:09.074619","1","9"
"2019-12-23 14:55:47.255160","1","8"
"2019-12-23 09:55:22.092447","1","10"
"2019-12-23 03:10:48.045079","1","9"
"2019-12-22 22:03:50.330232","1","7"
"2019-12-22 12:40:23.447219","1","10"
"2019-12-21 12:44:48.014989","1","10"
"2019-12-18 16:25:43.256251","5","10"
"2019-12-18 04:23:22.866762","2","9"
"2019-12-17 23:59:34.547578","2","7"
"2019-12-17 01:39:19.849898","4","10"
"2019-12-16 23:40:00.373459","1","10"
"2019-12-15 02:26:35.937796","2","10"
"2019-12-14 21:06:03.347944","1","7"
"2019-12-14 13:58:44.773173","1","7"
"2019-12-14 09:30:57.752067","1","8"
"2019-12-14 07:47:52.314066","1","10"
"2019-12-14 04:29:59.378664","1","10"
"2019-12-12 21:48:48.065187","3","10"
"2019-12-12 17:54:35.955304","5","8"
"2019-12-12 16:50:10.723006","1","9"
"2019-12-12 08:30:57.285613","1","8"
"2019-12-12 06:46:38.029809","2","9"
"2019-12-11 20:20:17.985313","1","7"
"2019-12-11 18:44:08.310987","2","8"
"2019-12-11 16:24:17.966786","1","9"
"2019-12-10 04:47:37.911123","2","10"
"2019-12-08 15:42:49.527595","1","10"
"2019-12-08 10:22:30.823589","1","9"
"2019-12-07 12:59:35.211918","1","10"
"2019-12-06 05:35:40.753783","1","8"
"2019-12-05 22:20:55.116476","1","7"
"2019-12-04 21:03:28.275881","1","10"
"2019-12-04 14:16:29.119089","6","10"
"2019-12-03 21:38:31.461506","4","7"
"2019-12-03 20:30:31.679965","8","7"
"2019-12-03 15:41:07.547276","2","7"
"2019-12-03 14:10:03.403026","2","7"
"2019-12-03 02:20:25.868272","1","8"
"2019-12-01 22:19:44.901043","1","9"
"2019-12-01 21:13:26.938314","1","8"
"2019-12-01 17:33:35.837269","1","10"
"2019-12-01 09:26:12.723272","1","10"
"2019-11-30 21:29:31.476355","1","8"
"2019-11-30 15:23:15.463692","1","8"
"2019-11-28 22:12:19.507940","1","10"
"2019-11-27 22:50:51.495804","1","10"
"2019-11-26 19:42:42.734156","5","10"
"2019-11-25 17:24:41.457609","1","9"
"2019-11-25 14:52:37.922674","1","9"
"2019-11-25 12:51:49.747943","1","7"
"2019-11-24 23:37:42.987941","1","10"
"2019-11-24 18:20:31.190101","1","10"
"2019-11-24 14:38:07.157333","1","10"
"2019-11-23 07:37:40.981033","1","9"
"2019-11-22 01:37:35.821780","1","8"
"2019-11-22 00:35:05.637458","2","10"
"2019-11-21 12:35:06.145422","1","10"
"2019-11-20 03:47:07.778531","2","10"
"2019-11-18 22:49:35.971902","1","10"
"2019-11-18 18:15:18.682132","1","7"
"2019-11-17 21:31:02.939312","1","10"
"2019-11-17 20:14:42.591459","1","10"
"2019-11-17 01:18:47.262611","2","7"
"2019-11-16 18:24:21.466670","1","8"
"2019-11-16 00:14:07.762628","1","7"
"2019-11-15 08:02:28.442815","1","10"
"2019-11-14 20:14:17.293291","2","10"
"2019-11-14 05:27:22.637637","1","10"
"2019-11-13 03:37:23.981473","1","10"
"2019-11-12 07:47:09.200612","9","10"
"2019-11-10 20:53:34.915572","1","8"
"2019-11-10 18:10:35.619540","1","7"
"2019-11-10 14:44:19.211385","6","10"
"2019-11-09 15:52:33.112305","1","10"
"2019-11-09 13:08:53.839748","1","10"
"2019-11-09 10:44:24.614539","1","8"
"2019-11-09 03:34:41.760875","1","10"
"2019-11-08 22:34:41.721430","1","10"
"2019-11-07 10:31:58.320897","4","10"
"2019-11-06 07:48:26.227313","1","10"
"2019-11-04 17:04:29.702410","1","8"
"2019-11-04 01:48:46.771773","1","10"
"2019-11-03 20:08:25.009049","1","8"
"2019-11-03 07:37:53.044732","1","10"
"2019-11-02 18:35:39.600187","1","10"
"2019-11-02 13:05:29.947149","1","10"
"2019-11-02 09:25:03.341647","4","10"
"2019-11-02 03:07:56.535027","1","10"
"2019-11-01 22:05:51.549978","1","10"
"2019-11-01 20:00:06.606053","1","9"
"2019-10-31 06:06:10.678166","1","8"
"2019-10-30 00:39:08.985765","4","10"
"2019-10-29 12:26:19.789586","1","9"
"2019-10-29 10:51:11.321737","1","8"
"2019-10-28 11:10:56.901924","1","10"
"2019-10-27 14:38:35.059762","1","8"
"2019-10-26 22:48:36.416115","1","10"
"2019-10-26 13:04:41.431914","2","10"
"2019-10-26 01:29:27.477558","1","7"
"2019-10-25 15:34:27.762513","1","10"
"2019-10-25 03:37:59.651788","1","10"
"2019-10-24 20:33:20.790541","1","9"
"2019-10-24 19:13:54.353425","1","7"
"2019-10-24 05:20:09.512104","1","10"
"2019-10-23 12:01:41.499979","1","7"
"2019-10-23 09:03:35.089768","1","10"
"2019-10-22 00:44:30.506311","1","10"
"2019-10-21 22:29:22.433681","1","10"
"2019-10-21 17:43:30.025798","1","10"
"2019-10-20 20:41:53.415794","1","10"
"2019-10-20 18:51:13.088362","1","7"
"2019-10-20 09:39:03.104208","1","8"
"2019-10-19 22:57:33.471685","1","10"
"2019-10-19 19:07:03.007401","2","10"
"2019-10-19 16:10:56.641606","2","7"
"2019-10-19 14:39:28.715034","1","8"
"2019-10-19 12:12:18.365196","1","10"
"2019-10-19 01:12:26.609786","2","10"
"2019-10-18 08:41:56.868815","3","8"
"2019-10-18 06:23:38.165465","2","10"
"2019-10-17 18:17:22.069497","1","7"
"2019-10-16 15:53:11.630972","1","10"
"2019-10-15 16:03:34.514502","1","10"
"2019-10-15 14:07:59.576551","1","7"
"2019-10-15 00:30:17.921478","1","10"
"2019-10-14 17:39:03.469073","1","10"
"2019-10-14 08:25:09.365100","1","10"
"2019-10-14 05:40:03.157743","1","9"
"2019-10-13 23:53:46.707988","1","10"
"2019-10-13 19:53:59.367565","1","10"
"2019-10-12 23:14:57.728248","1","10"
"2019-10-12 19:16:08.095469","2","7"
"2019-10-12 18:00:31.920876","1","10"
"2019-10-12 15:15:37.743260","1","7"
"2019-10-10 04:49:03.540814","1","9"
"2019-10-09 21:34:40.857896","2","10"
"2019-10-09 12:43:28.735130","4","10"
"2019-10-09 11:27:04.514840","1","9"
"2019-10-08 14:14:15.784285","1","10"
"2019-10-08 08:50:57.685671","1","10"
"2019-10-07 23:29:52.522714","2","10"
"2019-10-07 11:33:24.720946","1","8"
"2019-10-06 21:38:32.819833","1","10"
"2019-10-06 16:28:20.669444","2","10"
"2019-10-06 06:11:51.812132","1","9"
"2019-10-04 07:41:09.462670","1","10"
"2019-10-02 13:25:51.598056","1","10"
"2019-10-02 08:51:00.045470","1","10"
"2019-10-02 05:57:56.735761","1","7"
"2019-10-01 19:55:02.889088","1","8"
"2019-09-30 22:29:58.439318","1","10"
"2019-09-30 10:54:33.576526","1","10"
"2019-09-29 16:49:23.951433","2","8"
"2019-09-28 22:46:11.207806","2","8"
"2019-09-28 15:35:30.820288","1","10"
"2019-09-28 02:45:47.944533","1","10"
"2019-09-26 22:23:01.295672","1","7"
"2019-09-26 07:54:44.841988","1","10"
"2019-09-25 21:00:25.278700","1","10"
"2019-09-25 13:22:01.968006","1","7"
"2019-09-24 20:25:39.216342","1","10"
"2019-09-24 19:22:44.717801","1","10"
"2019-09-23 03:50:48.918902","1","7"
"2019-09-23 01:02:05.057699","1","7"
"2019-09-22 12:57:45.036411","1","10"
"2019-09-21 18:08:18.661639","1","10"
"2019-09-21 12:17:55.740935","1","10"
"2019-09-21 07:59:51.026705","1","10"
"2019-09-20 20:49:18.256856","2","10"
"2019-09-20 16:38:35.252708","1","10"
"2019-09-20 11:23:56.933223","1","9"
"2019-09-20 01:55:29.965076","1","10"
"2019-09-19 23:02:03.524418","1","8"
"2019-09-19 21:50:55.243977","2","10"
"2019-09-17 13:09:49.721102","1","9"
"2019-09-16 07:12:23.965426","2","10"
"2019-09-15 18:20:22.117983","1","10"
"2019-09-14 16:48:59.087017","2","10"
"2019-09-13 02:15:12.876684","1","10"
"2019-09-12 21:24:44.561122","1","8"
"2019-09-12 03:48:10.317157","1","7"
"2019-09-11 14:34:44.565138","1","8"
"2019-09-11 11:36:26.497253","1","10"
"2019-09-11 08:03:42.505108","4","10"
"2019-09-11 05:56:53.439932","1","10"
"2019-09-10 22:47:20.817298","1","10"
"2019-09-10 06:47:01.590360","4","9"
"2019-09-10 00:34:48.501174","1","8"
"2019-09-08 21:29:07.372081","1","7"
"2019-09-08 19:58:46.423530","1","10"
"2019-09-08 18:49:42.157247","1","10"
"2019-09-07 19:15:18.952551","1","10"
"2019-09-07 12:35:24.545853","1","10"
"2019-09-07 06:52:00.985784","1","10"
"2019-09-07 00:22:10.985674","1","10"
"2019-09-06 15:12:38.110401","1","10"
"2019-09-06 11:49:04.638744","4","10"
"2019-09-05 23:01:17.854133","1","10"
"2019-09-05 19:18:52.662048","1","10"
"2019-09-04 12:58:21.459017","1","10"
"2019-09-04 03:19:28.522734","1","10"
"2019-09-03 18:33:34.534541","1","8"
"2019-09-02 10:47:13.866168","1","10"
"2019-09-02 07:19:48.202395","1","10"
"2019-09-02 02:37:53.794047","1","9"
"2019-09-01 21:06:14.417746","1","10"
"2019-09-01 17:24:48.315109","1","7"
"2019-09-01 14:24:46.596313","1","10"
"2019-09-01 13:18:44.700087","1","8"
"2019-09-01 08:13:43.388376","2","7"
"2019-09-01 02:16:55.147323","1","10"
"2019-08-31 15:05:08.379131","1","9"
"2019-08-31 10:15:31.183956","1","10"
"2019-08-31 06:53:31.370738","4","10"
"2019-08-30 15:43:26.275583","6","10"
"2019-08-29 19:49:35.787888","1","10"
"2019-08-29 17:14:57.174586","1","10"
"2019-08-29 13:38:08.777268","1","10"
"2019-08-29 06:32:50.018836","1","10"
"2019-08-29 03:46:44.218745","3","10"
"2019-08-28 15:37:02.186387","1","10"
"2019-08-28 09:04:50.386097","2","7"
"2019-08-27 02:26:09.510820","1","10"
"2019-08-27 00:51:03.662775","1","9"
"2019-08-26 20:13:26.031946","2","8"
"2019-08-26 16:38:40.147238","2","10"
"2019-08-26 08:41:58.069340","2","9"
"2019-08-26 05:42:52.810596","2","10"
"2019-08-25 20:16:18.357409","2","8"
"2019-08-25 19:14:38.931309","1","10"
"2019-08-25 14:11:19.565277","2","9"
"2019-08-25 05:03:30.552127","1","10"
"2019-08-25 02:35:15.339120","1","10"
"2019-08-24 16:25:26.735122","1","10"
"2019-08-24 14:39:22.566389","1","10"
"2019-08-24 06:08:30.473178","5","10"
"2019-08-24 02:36:32.142857","1","8"
"2019-08-23 23:50:29.206609","1","10"
"2019-08-21 20:39:00.762201","1","10"
"2019-08-21 11:35:50.687268","2","10"
"2019-08-21 06:17:06.878613","1","10"
"2019-08-20 15:21:49.022608","1","10"
"2019-08-20 13:52:34.051975","1","10"
"2019-08-20 12:18:52.648225","1","10"
"2019-08-20 08:46:15.345113","1","8"
"2019-08-20 06:46:55.052276","1","7"
"2019-08-20 02:03:26.818423","1","9"
"2019-08-20 00:51:47.238390","1","10"
"2019-08-18 21:19:43.388348","1","7"
"2019-08-18 11:08:58.843727","2","8"
"2019-08-17 15:26:37.534751","1","8"
"2019-08-16 12:45:31.136407","1","10"
"2019-08-16 06:36:41.389842","2","10"
"2019-08-15 15:24:09.152601","1","10"
"2019-08-15 13:15:01.192196","1","10"
"2019-08-14 14:42:00.968745","1","10"
"2019-08-14 09:49:14.556383","2","10"
"2019-08-14 05:08:59.406494","1","7"
"2019-08-13 21:48:32.106034","1","9"
"2019-08-13 14:07:46.094499","1","10"
"2019-08-13 09:53:56.818685","1","7"
"2019-08-11 20:09:47.579019","1","10"
"2019-08-11 11:36:24.115755","1","10"
"2019-08-10 19:25:49.358443","1","10"
"2019-08-10 16:00:11.432948","1","10"
"2019-08-09 21:45:18.372739","1","8"
"2019-08-08 06:02:25.219283","1","10"
"2019-08-07 22:02:22.420962","1","10"
"2019-08-07 12:56:36.098231","1","7"
"2019-08-06 00:22:29.643998","1","10"
"2019-08-05 20:21:39.982254","1","9"
"2019-08-05 02:19:41.235157","1","7"
"2019-08-03 20:51:45.322245","1","10"
"2019-08-03 12:06:26.486671","1","7"
"2019-08-02 15:11:04.363380","1","8"
"2019-08-02 13:05:09.351473","1","9"
"2019-08-02 12:04:27.512674","1","8"
"2019-08-02 00:48:46.454471","1","9"
"2019-07-31 17:42:09.137619","1","8"
"2019-07-31 13:54:14.259270","2","7"
"2019-07-31 11:15:22.458918","1","10"
"2019-07-31 01:10:00.134933","1","8"
"2019-07-30 22:06:48.225895","1","10"
"2019-07-30 02:23:41.326464","1","10"
"2019-07-29 20:54:57.366230","2","10"
"2019-07-29 17:49:35.653804","2","7"
"2019-07-29 06:16:11.954154","1","9"
"2019-07-29 00:01:20.805724","2","7"
"2019-07-27 19:59:50.774337","1","10"
"2019-07-27 02:04:31.031645","1","7"
"2019-07-25 18:00:55.205249","1","9"
"2019-07-25 11:42:20.328863","1","10"
"2019-07-24 15:22:11.022595","1","10"
"2019-07-24 01:32:01.910438","2","10"
"2019-07-23 03:45:48.290335","1","10"
"2019-07-22 13:58:42.086567","1","10"
"2019-07-22 00:21:02.022925","1","10"
"2019-07-21 21:01:43.899845","1","10"
"2019-07-21 10:27:52.472035","1","10"
"2019-07-21 08:20:03.282393","1","7"
"2019-07-20 15:35:06.826478","1","10"
"2019-07-20 09:43:34.866441","1","10"
"2019-07-19 18:19:57.738697","1","8"
"2019-07-19 13:13:19.159993","2","10"
"2019-07-19 09:57:26.366683","4","7"
"2019-07-18 01:09:14.880913","2","9"
"2019-07-17 05:37:51.263575","1","10"
"2019-07-16 23:44:51.603647","1","10"
"2019-07-15 02:30:23.368220","1","7"
"2019-07-13 17:29:27.552141","1","7"
"2019-07-13 13:27:43.502618","4","10"
"2019-07-13 02:47:03.672625","1","9"
"2019-07-13 01:24:41.238353","4","10"
"2019-07-12 23:31:19.672672","1","10"
"2019-07-12 17:59:42.120689","2","10"
"2019-07-12 17:59:41.739714","1","7"
"2019-07-11 09:57:21.815228","2","10"
"2019-07-10 15:42:50.264961","1","10"
"2019-07-10 11:49:33.424144","1","8"
"2019-07-10 08:25:09.066115","4","10"
"2019-07-09 19:45:41.642580","1","7"
"2019-07-08 22:57:14.327756","1","8"
"2019-07-08 14:04:49.442717","1","10"
"2019-07-08 08:53:48.423816","1","10"
"2019-07-08 03:37:02.573784","1","10"
"2019-07-07 22:39:04.967025","2","7"
"2019-07-07 16:42:00.877624","1","10"
"2019-07-07 13:46:06.067197","1","7"
"2019-07-07 04:50:27.604027","1","9"
"2019-07-06 13:43:58.406004","1","10"
"2019-07-06 12:17:38.478466","2","10"
"2019-07-06 10:43:32.062400","1","10"
"2019-07-06 04:24:22.530192","1","10"
"2019-07-05 00:21:53.093871","1","10"
"2019-07-04 20:37:53.930486","2","8"
"2019-07-04 15:58:06.634142","1","10"
"2019-07-03 19:56:53.253605","1","10"
"2019-07-03 11:24:12.023870","1","10"
"2019-07-01 10:23:45.377397","1","9"
"2019-07-01 06:27:47.220482","1","9"
"2019-06-30 14:30:03.474930","1","10"
"2019-06-30 09:28:36.434217","1","10"
"2019-06-29 19:56:54.434261","1","10"
"2019-06-28 17:33:21.630735","3","7"
"2019-06-28 05:18:12.608701","4","10"
"2019-06-27 17:41:56.250354","1","9"
"2019-06-27 04:24:57.695902","1","8"
"2019-06-26 23:32:25.072215","5","10"
"2019-06-26 11:29:30.613276","1","9"
"2019-06-26 09:59:25.121278","1","10"
"2019-06-26 05:35:07.734442","4","10"
"2019-06-25 19:29:32.686057","1","9"
"2019-06-25 15:41:49.846809","5","7"
"2019-06-25 05:52:28.869540","1","7"
"2019-06-24 17:46:22.777889","1","10"
"2019-06-24 14:00:10.699283","2","10"
"2019-06-23 05:56:36.766150","1","8"
"2019-06-22 04:03:07.334175","1","9"
"2019-06-22 02:07:20.649518","1","10"
"2019-06-21 12:12:54.359318","6","10"
"2019-06-21 03:36:43.185605","1","10"
"2019-06-21 01:19:46.990770","5","10"
"2019-06-20 19:37:12.246158","1","10"
"2019-06-20 09:26:10.442883","4","10"
"2019-06-20 01:42:21.030334","1","9"
"2019-06-19 21:29:17.528760","3","8"
"2019-06-19 12:51:03.462508","1","10"
"2019-06-19 03:29:26.177797","4","10"
"2019-06-18 19:46:33.930135","1","10"
"2019-06-18 17:05:41.105418","1","8"
"2019-06-18 15:41:03.379565","1","7"
"2019-06-18 10:45:48.386913","1","10"
"2019-06-17 16:50:13.528936","2","9"
"2019-06-17 13:16:41.919750","1","10"
"2019-06-16 18:37:51.086827","1","10"
"2019-06-16 10:39:48.148827","1","10"
"2019-06-16 04:23:48.685221","1","10"
"2019-06-15 22:52:33.743078","1","10"
"2019-06-15 20:48:01.539655","4","10"
"2019-06-14 17:01:08.699709","1","10"
"2019-06-14 00:28:56.642322","2","10"
"2019-06-13 17:36:31.154604","1","7"
"2019-06-13 12:30:56.846016","1","10"
"2019-06-12 03:32:16.455563","1","8"
"2019-06-11 21:22:00.197704","1","10"
"2019-06-11 15:44:35.170106","4","10"
"2019-06-11 14:33:31.998738","2","9"
"2019-06-11 03:19:34.726849","2","7"
"2019-06-10 04:45:33.569001","2","8"
"2019-06-10 01:59:22.731148","1","10"
"2019-06-09 22:41:20.155688","1","8"
"2019-06-09 14:41:49.798476","1","10"
"2019-06-09 02:20:11.710457","1","10"
"2019-06-08 13:59:40.002310","1","10"
"2019-06-08 12:03:48.202805","2","9"
"2019-06-08 03:05:55.430444","1","10"
"2019-06-07 05:42:29.384945","1","7"
"2019-06-07 01:28:41.906947","1","8"
"2019-06-06 15:01:53.906437","1","10"
"2019-06-06 05:49:27.314150","1","10"
"2019-06-06 03:48:32.817270","1","10"
"2019-06-05 23:27:57.639129","1","10"
"2019-06-05 19:12:39.290708","1","10"
"2019-06-05 06:09:19.717293","1","10"
"2019-06-05 02:27:09.466051","1","10"
"2019-06-05 00:30:20.694635","1","10"
"2019-06-04 19:55:48.998381","1","9"
"2019-06-04 17:20:55.423137","1","10"
"2019-06-04 12:35:49.670141","2","10"
"2019-06-04 07:57:35.985337","1","10"
"2019-06-04 06:45:54.959282","1","7"
"2019-06-03 18:17:59.007483","1","7"
"2019-06-03 11:46:39.697308","1","10"
"2019-06-03 07:54:30.786124","1","10"
"2019-06-03 00:19:48.828921","2","10"
"2019-06-02 22:42:18.226361","1","10"
"2019-06-02 14:03:42.392135","1","8"
"2019-06-02 08:15:02.599914","2","9"
"2019-06-01 22:56:32.390757","1","10"
"2019-06-01 01:37:25.050188","2","10"
"2019-06-01 00:15:05.305037","1","10"
"2019-05-31 17:35:06.759224","1","10"
"2019-05-31 15:06:41.302082","1","10"
"2019-05-31 11:49:38.605305","1","10"
"2019-05-31 01:44:17.771002","1","10"
"2019-05-30 21:25:49.428187","2","10"
"2019-05-29 21:28:03.467131","1","8"
"2019-05-29 17:58:38.959739","1","7"
"2019-05-29 14:35:53.965924","1","10"
"2019-05-29 09:09:19.964901","1","10"
"2019-05-29 03:18:38.565649","1","9"
"2019-05-28 20:11:06.918627","1","10"
"2019-05-28 18:26:19.029648","1","9"
"2019-05-28 15:43:51.318457","1","10"
"2019-05-28 03:48:44.352132","1","8"
"2019-05-27 22:42:40.773061","1","10"
"2019-05-27 17:12:54.686426","3","10"
"2019-05-26 21:13:13.455917","1","10"
"2019-05-26 17:51:47.527779","1","10"
"2019-05-26 13:12:48.635449","4","10"
"2019-05-26 11:45:20.256710","2","10"
"2019-05-26 07:05:50.146535","1","10"
"2019-05-26 05:15:37.008298","1","10"
"2019-05-26 03:27:48.734526","2","10"
"2019-05-26 01:51:00.039067","1","9"
"2019-05-25 17:46:03.097141","1","10"
"2019-05-25 07:08:26.119057","1","10"
"2019-05-25 05:19:36.914529","1","10"
"2019-05-24 20:23:41.828925","1","10"
"2019-05-24 17:56:45.004615","2","10"
"2019-05-24 09:43:43.687711","1","8"
"2019-05-24 01:36:02.050684","1","10"
"2019-05-23 18:41:05.274336","1","10"
"2019-05-23 16:28:41.744547","1","7"
"2019-05-22 17:40:33.108645","1","10"
"2019-05-22 14:07:46.076234","1","10"
"2019-05-22 01:31:09.393189","1","7"
"2019-05-22 00:05:55.098890","2","10"
"2019-05-19 17:51:18.546704","1","10"
"2019-05-19 00:54:50.215061","3","10"
"2019-05-18 19:11:35.977668","1","10"
"2019-05-18 14:48:51.122923","5","10"
"2019-05-17 22:29:30.955208","1","8"
"2019-05-17 06:34:22.682337","1","10"
"2019-05-17 03:49:57.300033","1","10"
"2019-05-16 12:48:07.511520","1","10"
"2019-05-15 20:53:35.542738","1","9"
"2019-05-15 09:42:35.241247","1","7"
"2019-05-15 05:56:48.250837","1","10"
"2019-05-15 04:23:36.640189","1","10"
"2019-05-14 23:47:46.438084","1","10"
"2019-05-14 10:11:13.933130","4","10"
"2019-05-13 22:52:30.440929","2","10"
"2019-05-13 19:03:04.396162","1","10"
"2019-05-13 02:38:10.019392","1","10"
"2019-05-13 01:33:07.650461","1","10"
"2019-05-12 21:00:45.022793","2","10"
"2019-05-12 04:24:45.354085","1","10"
"2019-05-12 01:18:24.829532","1","10"
"2019-05-11 23:44:21.532475","2","10"
