"Date","Downloads","Mod Version"
"2022-11-09 09:38:09.568919","1","1.15.2"
"2022-11-09 09:30:14.455246","3","1.24.0"
"2022-11-09 08:00:04.423836","2","1.24.0"
"2022-11-09 07:52:21.936546","1","1.16.0"
"2022-11-09 07:47:42.620683","1","1.23.0"
"2022-11-09 07:44:31.089712","1","1.20.0"
"2022-11-09 06:48:29.925278","3","1.24.0"
"2022-11-09 05:19:11.505756","4","1.24.0"
"2022-11-09 04:11:17.092080","2","1.24.0"
"2022-11-09 02:52:44.716838","4","1.24.0"
"2022-11-09 01:16:17.621565","2","1.24.0"
"2022-11-09 01:02:20.429388","1","1.23.0"
"2022-11-08 23:58:22.110078","2","1.24.0"
"2022-11-08 22:33:20.580917","2","1.24.0"
"2022-11-08 21:19:52.818316","7","1.24.0"
"2022-11-08 20:11:53.296363","4","1.24.0"
"2022-11-08 19:02:44.155004","5","1.24.0"
"2022-11-08 17:53:42.125852","1","1.19.2"
"2022-11-08 17:52:31.246214","5","1.24.0"
"2022-11-08 17:36:29.742141","1","1.18.2"
"2022-11-08 17:17:24.311417","1","1.23.0"
"2022-11-08 15:48:52.277165","5","1.24.0"
"2022-11-08 14:23:27.520961","4","1.24.0"
"2022-11-08 13:04:44.954742","2","1.24.0"
"2022-11-08 12:01:58.920709","4","1.24.0"
"2022-11-08 11:41:44.264149","1","1.15.3"
"2022-11-08 11:39:39.782763","1","1.17.0"
"2022-11-08 11:38:41.037857","1","1.18.1"
"2022-11-08 11:33:03.560232","1","1.21.0"
"2022-11-08 10:51:01.466381","6","1.24.0"
"2022-11-08 08:58:29.268535","2","1.24.0"
"2022-11-08 08:51:12.865122","1","1.23.0"
"2022-11-08 07:12:43.640891","1","1.22.0"
"2022-11-08 06:35:22.274645","2","1.24.0"
"2022-11-08 05:01:10.117596","1","1.24.0"
"2022-11-08 03:46:02.952622","1","1.21.0"
"2022-11-08 02:55:47.110532","3","1.24.0"
"2022-11-08 01:04:24.247107","3","1.24.0"
"2022-11-08 00:00:11.425303","2","1.24.0"
"2022-11-07 22:53:06.405182","6","1.24.0"
"2022-11-07 21:50:04.738161","5","1.24.0"
"2022-11-07 20:43:52.020217","6","1.24.0"
"2022-11-07 19:32:48.904040","4","1.24.0"
"2022-11-07 18:24:12.534419","5","1.24.0"
"2022-11-07 17:17:24.270653","3","1.24.0"
"2022-11-07 14:57:37.567171","7","1.24.0"
"2022-11-07 13:45:54.275008","3","1.24.0"
"2022-11-07 13:34:41.850781","1","1.18.2"
"2022-11-07 12:21:16.857996","2","1.24.0"
"2022-11-07 10:55:48.240789","2","1.24.0"
"2022-11-07 09:40:00.843190","2","1.24.0"
"2022-11-07 07:48:55.746097","6","1.24.0"
"2022-11-07 06:43:20.517875","1","1.21.0"
"2022-11-07 06:27:24.019539","1","1.24.0"
"2022-11-07 04:48:16.368830","3","1.24.0"
"2022-11-07 03:40:30.588247","4","1.24.0"
"2022-11-07 02:35:14.221648","4","1.24.0"
"2022-11-07 02:33:04.807675","1","1.19.0"
"2022-11-07 00:14:23.426067","4","1.24.0"
"2022-11-06 22:57:36.188654","3","1.24.0"
"2022-11-06 21:34:56.860120","3","1.24.0"
"2022-11-06 20:26:51.171759","6","1.24.0"
"2022-11-06 19:25:40.323074","6","1.24.0"
"2022-11-06 18:14:08.325001","1","1.21.0"
"2022-11-06 18:04:48.550048","5","1.24.0"
"2022-11-06 17:11:56.012978","1","1.22.0"
"2022-11-06 16:48:30.102998","3","1.24.0"
"2022-11-06 15:45:58.719955","6","1.24.0"
"2022-11-06 14:37:59.060704","8","1.24.0"
"2022-11-06 13:28:53.898500","6","1.24.0"
"2022-11-06 12:24:59.254997","3","1.24.0"
"2022-11-06 11:05:07.008150","6","1.24.0"
"2022-11-06 10:02:07.233946","1","1.24.0"
"2022-11-06 08:54:54.076401","5","1.24.0"
"2022-11-06 07:40:51.285750","3","1.24.0"
"2022-11-06 06:36:33.216487","1","v1.15.0"
"2022-11-06 06:31:02.004158","5","1.24.0"
"2022-11-06 04:31:45.582184","7","1.24.0"
"2022-11-06 03:18:47.512872","4","1.24.0"
"2022-11-06 02:05:01.283667","6","1.24.0"
"2022-11-06 01:24:35.955027","1","1.23.0"
"2022-11-06 00:55:48.645531","6","1.24.0"
"2022-11-05 23:26:40.338243","4","1.24.0"
"2022-11-05 22:19:24.691186","4","1.24.0"
"2022-11-05 21:05:57.018320","11","1.24.0"
"2022-11-05 19:35:01.844408","10","1.24.0"
"2022-11-05 18:32:23.729728","6","1.24.0"
"2022-11-05 17:45:30.075995","1","1.16.0"
"2022-11-05 17:30:47.606724","7","1.24.0"
"2022-11-05 16:53:52.892621","1","1.19.1"
"2022-11-05 16:26:16.998411","7","1.24.0"
"2022-11-05 15:25:46.898904","5","1.24.0"
"2022-11-05 14:24:01.091603","7","1.24.0"
"2022-11-05 13:22:56.509982","4","1.24.0"
"2022-11-05 13:15:28.334309","1","1.18.0"
"2022-11-05 12:19:45.391000","5","1.24.0"
"2022-11-05 11:17:03.477841","9","1.24.0"
"2022-11-05 10:05:10.753624","3","1.24.0"
"2022-11-05 08:57:03.215041","3","1.24.0"
"2022-11-05 08:19:47.698355","1","1.23.0"
"2022-11-05 07:44:35.811301","5","1.24.0"
"2022-11-05 06:10:50.013709","2","1.24.0"
"2022-11-05 05:06:18.184781","6","1.24.0"
"2022-11-05 04:04:54.391845","7","1.24.0"
"2022-11-05 02:58:07.844992","5","1.24.0"
"2022-11-05 01:30:29.109257","8","1.24.0"
"2022-11-05 00:04:59.773536","8","1.24.0"
"2022-11-04 22:49:12.221292","7","1.24.0"
"2022-11-04 21:45:36.498633","7","1.24.0"
"2022-11-04 20:05:24.714203","5","1.24.0"
"2022-11-04 19:55:13.078078","2","1.23.0"
"2022-11-04 19:03:12.771075","5","1.24.0"
"2022-11-04 19:02:56.591317","1","1.21.0"
"2022-11-04 18:01:42.820175","6","1.24.0"
"2022-11-04 16:52:20.202777","2","1.24.0"
"2022-11-04 10:43:28.588857","1","1.19.0"
"2022-11-04 10:43:28.433295","1","1.23.0"
"2022-11-04 10:43:27.879408","1","1.21.0"
"2022-11-04 10:43:27.873569","1","1.22.0"
"2022-11-04 10:43:27.655078","1","1.19.2"
"2022-11-04 10:43:27.654810","1","1.20.0"
"2022-11-04 10:43:27.295838","1","1.19.1"
"2022-11-04 10:43:26.947321","1","1.18.1"
"2022-11-04 10:43:26.822676","1","1.15.1"
"2022-11-04 10:43:26.480978","1","1.18.2"
"2022-11-04 10:43:26.330404","1","1.17.0"
"2022-11-04 10:43:26.327670","1","1.18.0"
"2022-11-04 10:43:26.247128","1","1.16.4"
"2022-11-04 10:43:26.246258","1","1.16.2"
"2022-11-04 10:43:26.238137","1","1.16.3"
"2022-11-04 10:43:26.236104","1","1.16.1"
"2022-11-04 10:43:25.909498","1","1.16.0"
"2022-11-04 10:43:25.432434","1","1.15.4"
"2022-11-04 10:43:25.168804","1","1.15.2"
"2022-11-04 10:43:24.943799","1","1.15.3"
"2022-11-04 10:43:24.935464","1","v1.15.0"
"2022-11-04 09:55:29.906294","4","1.24.0"
"2022-11-04 07:42:26.818915","1","1.24.0"
"2022-11-04 06:41:42.567707","3","1.24.0"
"2022-11-04 04:46:03.004041","2","1.24.0"
"2022-11-04 03:36:49.802620","6","1.24.0"
"2022-11-04 02:35:36.174521","6","1.24.0"
"2022-11-04 01:09:39.660253","4","1.24.0"
"2022-11-04 00:01:59.516546","8","1.24.0"
"2022-11-03 23:05:33.063789","1","1.16.0"
"2022-11-03 22:52:24.686989","5","1.24.0"
"2022-11-03 21:48:56.834383","3","1.24.0"
"2022-11-03 21:08:19.027385","1","1.15.3"
"2022-11-03 20:30:22.213734","7","1.24.0"
"2022-11-03 19:09:16.481051","7","1.24.0"
"2022-11-03 17:51:18.642344","5","1.24.0"
"2022-11-03 16:28:44.782011","6","1.24.0"
"2022-11-03 15:19:41.413579","5","1.24.0"
"2022-11-03 13:57:16.034182","6","1.24.0"
"2022-11-03 12:33:53.254945","5","1.24.0"
"2022-11-03 11:30:20.705701","5","1.24.0"
"2022-11-03 10:05:38.977625","4","1.24.0"
"2022-11-03 08:59:25.552828","2","1.24.0"
"2022-11-03 07:16:18.867389","3","1.24.0"
"2022-11-03 07:01:17.396191","1","1.15.2"
"2022-11-03 06:11:01.672982","5","1.24.0"
"2022-11-03 04:51:42.322730","1","1.24.0"
"2022-11-03 03:39:50.858144","2","1.24.0"
"2022-11-03 02:06:41.439203","3","1.24.0"
"2022-11-03 00:49:21.875885","2","1.24.0"
"2022-11-02 23:36:35.632187","4","1.24.0"
"2022-11-02 22:25:43.865062","5","1.24.0"
"2022-11-02 21:11:30.286769","4","1.24.0"
"2022-11-02 20:10:43.902391","2","1.24.0"
"2022-11-02 19:08:52.465356","5","1.24.0"
"2022-11-02 18:07:57.130969","6","1.24.0"
"2022-11-02 17:03:12.974737","5","1.24.0"
"2022-11-02 15:56:30.442677","4","1.24.0"
"2022-11-02 14:40:23.695584","4","1.24.0"
"2022-11-02 13:09:39.656908","1","1.24.0"
"2022-11-02 11:57:55.562187","2","1.24.0"
"2022-11-02 10:57:37.453368","2","1.24.0"
"2022-11-02 08:28:57.260748","4","1.24.0"
"2022-11-02 07:19:23.373196","2","1.24.0"
"2022-11-02 06:05:43.811857","3","1.24.0"
"2022-11-02 04:42:33.707634","1","1.24.0"
"2022-11-02 02:03:27.028742","2","1.24.0"
"2022-11-02 00:14:57.770900","5","1.24.0"
"2022-11-01 22:55:56.940109","5","1.24.0"
"2022-11-01 21:53:57.021525","3","1.24.0"
"2022-11-01 20:08:23.286176","7","1.24.0"
"2022-11-01 18:24:16.372082","3","1.24.0"
"2022-11-01 17:23:45.990441","4","1.24.0"
"2022-11-01 16:04:34.009262","4","1.24.0"
"2022-11-01 15:00:35.138672","6","1.24.0"
"2022-11-01 13:56:18.927040","4","1.24.0"
"2022-11-01 12:41:07.093468","3","1.24.0"
"2022-11-01 11:36:30.477006","6","1.24.0"
"2022-11-01 09:47:51.078729","3","1.24.0"
"2022-11-01 08:34:45.645310","6","1.24.0"
"2022-11-01 07:43:36.252799","1","1.22.0"
"2022-11-01 07:18:29.666539","3","1.24.0"
"2022-11-01 05:49:22.905288","2","1.24.0"
"2022-11-01 03:10:58.046314","3","1.24.0"
"2022-11-01 01:41:36.208358","3","1.24.0"
"2022-10-31 23:15:02.049215","3","1.24.0"
"2022-10-31 22:11:23.781099","3","1.24.0"
"2022-10-31 20:54:20.273683","3","1.24.0"
"2022-10-31 19:50:18.046798","7","1.24.0"
"2022-10-31 18:28:06.037576","5","1.24.0"
"2022-10-31 16:31:42.056374","4","1.24.0"
"2022-10-31 14:51:10.444051","5","1.24.0"
"2022-10-31 13:50:23.075549","3","1.24.0"
"2022-10-31 13:27:47.760224","1","1.19.2"
"2022-10-31 12:40:05.873729","5","1.24.0"
"2022-10-31 11:38:03.875091","1","1.24.0"
"2022-10-31 10:31:56.797853","1","1.19.2"
"2022-10-31 09:37:31.711429","4","1.24.0"
"2022-10-31 06:56:26.812914","2","1.24.0"
"2022-10-31 05:33:14.324061","1","1.24.0"
"2022-10-31 03:51:50.238912","2","1.24.0"
"2022-10-31 03:26:32.046676","1","1.20.0"
"2022-10-31 02:50:54.720650","5","1.24.0"
"2022-10-31 01:26:50.508116","3","1.24.0"
"2022-10-31 00:14:13.148081","3","1.24.0"
"2022-10-30 23:12:54.433691","5","1.24.0"
"2022-10-30 21:47:36.616169","8","1.24.0"
"2022-10-30 20:45:42.367587","2","1.24.0"
"2022-10-30 19:26:51.503090","4","1.24.0"
"2022-10-30 18:25:06.919840","8","1.24.0"
"2022-10-30 17:16:30.518478","4","1.24.0"
"2022-10-30 16:14:50.564704","12","1.24.0"
"2022-10-30 15:13:35.309837","8","1.24.0"
"2022-10-30 15:08:20.630543","2","1.21.0"
"2022-10-30 13:46:23.645176","6","1.24.0"
"2022-10-30 12:42:25.230095","5","1.24.0"
"2022-10-30 11:25:29.210999","6","1.24.0"
"2022-10-30 10:07:23.724198","4","1.24.0"
"2022-10-30 09:04:33.809666","3","1.24.0"
"2022-10-30 07:16:31.797291","3","1.24.0"
"2022-10-30 06:17:02.588010","1","1.16.1"
"2022-10-30 06:03:50.806908","4","1.24.0"
"2022-10-30 04:41:44.864799","4","1.24.0"
"2022-10-30 03:41:12.494227","4","1.24.0"
"2022-10-30 02:33:33.022916","4","1.24.0"
"2022-10-30 01:32:40.358443","5","1.24.0"
"2022-10-30 00:19:21.086880","3","1.24.0"
"2022-10-29 23:13:29.332914","5","1.24.0"
"2022-10-29 22:11:11.111684","6","1.24.0"
"2022-10-29 21:07:39.008284","2","1.24.0"
"2022-10-29 20:07:18.797824","3","1.24.0"
"2022-10-29 19:25:11.965276","1","1.16.2"
"2022-10-29 18:14:55.160036","7","1.24.0"
"2022-10-29 17:02:44.803002","3","1.24.0"
"2022-10-29 15:53:00.221988","9","1.24.0"
"2022-10-29 14:46:21.331862","1","1.23.0"
"2022-10-29 14:20:28.266399","8","1.24.0"
"2022-10-29 13:41:08.089022","1","1.23.0"
"2022-10-29 13:15:22.281258","15","1.24.0"
"2022-10-29 12:00:21.367039","8","1.24.0"
"2022-10-29 10:25:09.593391","7","1.24.0"
"2022-10-29 09:21:35.110225","5","1.24.0"
"2022-10-29 07:26:45.471621","4","1.24.0"
"2022-10-29 06:00:38.717477","4","1.24.0"
"2022-10-29 04:57:52.830265","2","1.24.0"
"2022-10-29 03:50:02.116022","1","1.24.0"
"2022-10-29 02:49:47.135451","1","1.21.0"
"2022-10-29 02:22:36.196988","6","1.24.0"
"2022-10-29 01:12:42.685396","1","1.24.0"
"2022-10-29 00:11:06.625101","1","1.24.0"
"2022-10-28 23:36:01.504105","1","1.21.0"
"2022-10-28 22:53:17.947811","5","1.24.0"
"2022-10-28 21:45:18.029786","5","1.24.0"
"2022-10-28 20:31:59.605212","5","1.24.0"
"2022-10-28 19:31:57.366930","3","1.24.0"
"2022-10-28 17:52:19.032477","4","1.24.0"
"2022-10-28 16:50:51.812625","7","1.24.0"
"2022-10-28 14:42:37.082946","2","1.24.0"
"2022-10-28 12:20:15.717161","2","1.24.0"
"2022-10-28 10:24:45.343274","3","1.24.0"
"2022-10-28 09:18:51.309668","4","1.24.0"
"2022-10-28 08:09:55.969302","3","1.24.0"
"2022-10-28 08:01:30.969236","1","1.21.0"
"2022-10-28 07:01:16.006107","3","1.24.0"
"2022-10-28 04:56:54.558643","4","1.24.0"
"2022-10-28 03:44:32.380579","1","1.24.0"
"2022-10-28 03:00:42.243030","1","1.16.3"
"2022-10-28 01:37:18.400566","5","1.24.0"
"2022-10-28 00:24:38.945316","4","1.24.0"
"2022-10-28 00:05:19.007790","1","1.19.0"
"2022-10-27 22:41:39.495026","2","1.24.0"
"2022-10-27 21:35:35.617851","2","1.24.0"
"2022-10-27 20:26:16.311676","7","1.24.0"
"2022-10-27 19:22:08.872807","5","1.24.0"
"2022-10-27 18:15:45.091146","1","1.18.2"
"2022-10-27 18:12:59.133382","3","1.24.0"
"2022-10-27 17:02:13.340778","5","1.24.0"
"2022-10-27 14:59:52.147476","5","1.24.0"
"2022-10-27 13:13:50.634050","6","1.24.0"
"2022-10-27 12:03:27.602493","4","1.24.0"
"2022-10-27 11:59:12.722327","1","1.16.2"
"2022-10-27 11:00:30.134069","7","1.24.0"
"2022-10-27 09:36:54.696428","7","1.24.0"
"2022-10-27 08:06:47.397205","7","1.24.0"
"2022-10-27 06:46:02.229383","4","1.24.0"
"2022-10-27 04:06:18.842126","2","1.24.0"
"2022-10-27 02:55:19.671905","4","1.24.0"
"2022-10-27 02:17:32.274182","1","v1.15.0"
"2022-10-27 01:46:18.442678","8","1.24.0"
"2022-10-27 00:08:26.389212","2","1.24.0"
"2022-10-26 23:44:37.403124","1","1.21.0"
"2022-10-26 23:04:59.742183","3","1.24.0"
"2022-10-26 21:58:36.439280","5","1.24.0"
"2022-10-26 21:17:32.157845","1","1.21.0"
"2022-10-26 20:53:54.920600","2","1.24.0"
"2022-10-26 19:53:40.306849","5","1.24.0"
"2022-10-26 18:48:13.075895","3","1.24.0"
"2022-10-26 17:27:08.067562","6","1.24.0"
"2022-10-26 17:09:06.991230","1","1.20.0"
"2022-10-26 16:24:35.504672","10","1.24.0"
"2022-10-26 15:23:12.043408","4","1.24.0"
"2022-10-26 14:08:20.781432","8","1.24.0"
"2022-10-26 13:07:08.897283","8","1.24.0"
"2022-10-26 11:56:04.646108","1","1.24.0"
"2022-10-26 10:46:50.777816","3","1.24.0"
"2022-10-26 09:31:22.178357","5","1.24.0"
"2022-10-26 08:20:04.339263","2","1.24.0"
"2022-10-26 06:43:13.040632","4","1.24.0"
"2022-10-26 05:42:39.518404","2","1.24.0"
"2022-10-26 04:21:44.934262","1","1.21.0"
"2022-10-26 04:20:54.177921","1","1.15.4"
"2022-10-26 04:20:06.140696","1","1.15.2"
"2022-10-26 04:14:49.732262","1","1.19.2"
"2022-10-26 04:14:04.794134","1","1.19.0"
"2022-10-26 04:11:21.956921","1","1.20.0"
"2022-10-26 04:07:26.894391","1","1.16.3"
"2022-10-26 04:06:38.059183","1","1.16.1"
"2022-10-26 04:06:04.395591","4","1.24.0"
"2022-10-26 04:04:23.981621","1","1.18.2"
"2022-10-26 04:03:32.629293","1","1.18.0"
"2022-10-26 03:52:31.459525","1","1.17.0"
"2022-10-26 03:50:14.703577","1","1.19.1"
"2022-10-26 03:43:36.754293","1","1.22.0"
"2022-10-26 03:40:33.993002","1","1.16.0"
"2022-10-26 03:38:31.249810","1","v1.15.0"
"2022-10-26 03:37:41.962744","1","1.18.1"
"2022-10-26 03:10:34.796563","3","1.15.1"
"2022-10-26 03:08:49.333176","2","1.16.2"
"2022-10-26 03:07:38.177306","2","1.23.0"
"2022-10-26 03:03:58.329828","1","1.15.2"
"2022-10-26 03:02:10.868290","1","1.16.3"
"2022-10-26 02:58:03.862314","2","1.21.0"
"2022-10-26 02:57:29.139162","2","1.15.3"
"2022-10-26 02:55:45.426175","2","1.16.4"
"2022-10-26 02:53:16.965447","1","1.20.0"
"2022-10-26 02:51:08.253199","1","1.15.4"
"2022-10-26 02:47:21.325561","1","1.19.0"
"2022-10-26 02:46:23.215826","4","1.24.0"
"2022-10-26 02:42:47.614631","2","1.22.0"
"2022-10-26 02:42:30.963186","1","1.18.0"
"2022-10-26 02:40:38.961747","1","1.19.1"
"2022-10-26 02:37:33.105889","1","1.17.0"
"2022-10-26 02:35:48.563823","1","1.18.1"
"2022-10-26 02:35:46.131338","1","v1.15.0"
"2022-10-26 02:33:52.589009","1","1.19.2"
"2022-10-26 02:32:22.089276","1","1.16.0"
"2022-10-26 02:28:26.634541","1","1.18.2"
"2022-10-26 02:24:54.242866","1","1.16.1"
"2022-10-26 01:44:44.955947","7","1.24.0"
"2022-10-26 00:44:37.658196","6","1.24.0"
"2022-10-25 23:27:41.768510","1","1.24.0"
"2022-10-25 21:58:02.869048","4","1.24.0"
"2022-10-25 20:53:46.962265","7","1.24.0"
"2022-10-25 19:37:21.018556","6","1.24.0"
"2022-10-25 18:36:27.953589","12","1.24.0"
"2022-10-25 17:21:03.555413","3","1.24.0"
"2022-10-25 15:50:00.101940","3","1.24.0"
"2022-10-25 14:31:54.147865","9","1.24.0"
"2022-10-25 13:11:06.764910","5","1.24.0"
"2022-10-25 12:07:41.006951","5","1.24.0"
"2022-10-25 11:00:39.587570","8","1.24.0"
"2022-10-25 09:53:18.991577","3","1.24.0"
"2022-10-25 07:46:37.941252","1","1.24.0"
"2022-10-25 06:43:44.494694","5","1.24.0"
"2022-10-25 04:19:48.492926","4","1.24.0"
"2022-10-25 02:48:38.986530","4","1.24.0"
"2022-10-25 01:36:28.667405","6","1.24.0"
"2022-10-25 00:28:30.651889","4","1.24.0"
"2022-10-24 23:17:42.696735","7","1.24.0"
"2022-10-24 22:14:49.934468","3","1.24.0"
"2022-10-24 21:11:57.614979","7","1.24.0"
"2022-10-24 20:06:52.621657","5","1.24.0"
"2022-10-24 18:36:33.130338","8","1.24.0"
"2022-10-24 16:48:17.573128","6","1.24.0"
"2022-10-24 16:28:06.166332","1","1.16.0"
"2022-10-24 15:35:08.347784","5","1.24.0"
"2022-10-24 14:57:57.587113","1","1.22.0"
"2022-10-24 13:55:57.852996","11","1.24.0"
"2022-10-24 12:41:28.108819","4","1.24.0"
"2022-10-24 11:35:25.294740","9","1.24.0"
"2022-10-24 09:48:57.026962","4","1.24.0"
"2022-10-24 08:31:59.384571","4","1.24.0"
"2022-10-24 06:56:32.718901","1","1.19.0"
"2022-10-24 06:48:19.079258","5","1.24.0"
"2022-10-24 06:10:22.209365","1","1.19.1"
"2022-10-24 05:29:04.049699","1","1.24.0"
"2022-10-24 03:28:55.396686","3","1.24.0"
"2022-10-24 02:43:53.904445","1","1.18.2"
"2022-10-24 02:12:37.983783","4","1.24.0"
"2022-10-24 00:55:46.889287","4","1.24.0"
"2022-10-23 23:53:24.586695","2","1.24.0"
"2022-10-23 22:50:36.398911","2","1.24.0"
"2022-10-23 21:42:22.315898","5","1.24.0"
"2022-10-23 20:34:47.390154","8","1.24.0"
"2022-10-23 19:33:46.712860","8","1.24.0"
"2022-10-23 18:26:12.149054","5","1.24.0"
"2022-10-23 18:13:08.628286","1","1.19.2"
"2022-10-23 17:18:52.898843","11","1.24.0"
"2022-10-23 16:12:34.676458","10","1.24.0"
"2022-10-23 15:11:22.366295","13","1.24.0"
"2022-10-23 14:08:42.360484","11","1.24.0"
"2022-10-23 13:07:45.490189","10","1.24.0"
"2022-10-23 12:04:24.309720","7","1.24.0"
"2022-10-23 11:01:35.715592","6","1.24.0"
"2022-10-23 09:53:20.449619","9","1.24.0"
"2022-10-23 09:43:54.844550","1","1.15.2"
"2022-10-23 09:38:29.286674","1","1.15.1"
"2022-10-23 08:40:25.471131","2","1.24.0"
"2022-10-23 07:11:45.414794","4","1.24.0"
"2022-10-23 06:09:59.673610","3","1.24.0"
"2022-10-23 04:54:55.726314","6","1.24.0"
"2022-10-23 04:47:01.340772","1","1.23.0"
"2022-10-23 03:52:19.245892","9","1.24.0"
"2022-10-23 02:43:52.810595","2","1.24.0"
"2022-10-23 01:14:59.949382","8","1.24.0"
"2022-10-23 00:02:27.692468","3","1.24.0"
"2022-10-22 22:58:17.546893","4","1.24.0"
"2022-10-22 21:56:18.961526","8","1.24.0"
"2022-10-22 21:35:17.808712","1","1.19.1"
"2022-10-22 20:50:03.072796","8","1.24.0"
"2022-10-22 19:41:13.720460","12","1.24.0"
"2022-10-22 18:27:20.901691","11","1.24.0"
"2022-10-22 17:18:32.789322","5","1.24.0"
"2022-10-22 16:04:40.283043","9","1.24.0"
"2022-10-22 15:02:44.408491","8","1.24.0"
"2022-10-22 14:01:49.497197","8","1.24.0"
"2022-10-22 12:58:16.027285","7","1.24.0"
"2022-10-22 11:57:11.681113","7","1.24.0"
"2022-10-22 10:48:18.865700","4","1.24.0"
"2022-10-22 09:46:02.489128","8","1.24.0"
"2022-10-22 08:45:10.173676","3","1.24.0"
"2022-10-22 07:44:52.143244","10","1.24.0"
"2022-10-22 07:14:14.018593","1","1.19.2"
"2022-10-22 06:40:40.507304","3","1.24.0"
"2022-10-22 05:11:27.868227","6","1.24.0"
"2022-10-22 03:36:28.499506","4","1.24.0"
"2022-10-22 02:28:10.864171","5","1.24.0"
"2022-10-22 01:21:12.664723","3","1.24.0"
"2022-10-22 00:02:31.857803","5","1.24.0"
"2022-10-21 23:08:55.186248","1","1.16.1"
"2022-10-21 22:33:25.819365","4","1.24.0"
"2022-10-21 21:31:56.083167","4","1.24.0"
"2022-10-21 19:54:04.168202","6","1.24.0"
"2022-10-21 18:53:46.792973","13","1.24.0"
"2022-10-21 17:45:37.951925","5","1.24.0"
"2022-10-21 16:01:38.299202","12","1.24.0"
"2022-10-21 14:53:26.256042","3","1.24.0"
"2022-10-21 13:51:41.822030","8","1.24.0"
"2022-10-21 12:24:08.610144","2","1.24.0"
"2022-10-21 11:23:49.104169","3","1.24.0"
"2022-10-21 09:27:05.686479","2","1.24.0"
"2022-10-21 08:24:42.703903","1","1.24.0"
"2022-10-21 07:02:09.596742","1","1.24.0"
"2022-10-21 05:38:02.290243","3","1.24.0"
"2022-10-21 03:49:37.361908","1","1.15.4"
"2022-10-21 03:38:59.425151","1","1.18.2"
"2022-10-21 03:38:49.105682","1","1.18.1"
"2022-10-21 03:17:14.161640","4","1.24.0"
"2022-10-21 01:35:45.724297","4","1.24.0"
"2022-10-21 01:07:11.969226","1","1.16.0"
"2022-10-20 23:10:49.207763","4","1.24.0"
"2022-10-20 21:53:44.658500","3","1.24.0"
"2022-10-20 20:50:42.910198","4","1.24.0"
"2022-10-20 19:45:52.769726","5","1.24.0"
"2022-10-20 18:38:58.756932","8","1.24.0"
"2022-10-20 17:36:00.244932","4","1.24.0"
"2022-10-20 16:19:32.981251","6","1.24.0"
"2022-10-20 15:05:24.428952","5","1.24.0"
"2022-10-20 14:02:09.072416","3","1.24.0"
"2022-10-20 13:20:51.916826","1","1.22.0"
"2022-10-20 12:16:16.003148","2","1.24.0"
"2022-10-20 11:06:09.459658","3","1.24.0"
"2022-10-20 09:34:28.576294","4","1.24.0"
"2022-10-20 07:43:00.479790","2","1.24.0"
"2022-10-20 06:40:36.620258","2","1.24.0"
"2022-10-20 05:04:55.840300","6","1.24.0"
"2022-10-20 02:18:36.526143","4","1.24.0"
"2022-10-20 01:00:15.883084","3","1.24.0"
"2022-10-19 23:59:17.416685","4","1.24.0"
"2022-10-19 22:50:12.546256","1","1.21.0"
"2022-10-19 22:48:00.595217","3","1.24.0"
"2022-10-19 21:36:59.048133","4","1.24.0"
"2022-10-19 20:36:39.516127","4","1.24.0"
"2022-10-19 19:14:26.886072","7","1.24.0"
"2022-10-19 18:11:42.977803","6","1.24.0"
"2022-10-19 16:47:26.811995","4","1.24.0"
"2022-10-19 15:31:32.654933","4","1.24.0"
"2022-10-19 14:30:31.389747","7","1.24.0"
"2022-10-19 13:20:00.825609","7","1.24.0"
"2022-10-19 12:19:58.660357","5","1.24.0"
"2022-10-19 10:51:42.762832","3","1.24.0"
"2022-10-19 09:42:45.091178","4","1.24.0"
"2022-10-19 08:07:55.425345","3","1.24.0"
"2022-10-19 06:59:11.987891","3","1.24.0"
"2022-10-19 05:43:49.704396","2","1.24.0"
"2022-10-19 04:39:56.818690","2","1.24.0"
"2022-10-19 02:20:21.133990","6","1.24.0"
"2022-10-18 23:18:24.227178","3","1.24.0"
"2022-10-18 22:08:24.421301","2","1.24.0"
"2022-10-18 20:57:45.921503","9","1.24.0"
"2022-10-18 19:44:36.618299","4","1.24.0"
"2022-10-18 19:23:37.883720","1","1.19.2"
"2022-10-18 18:40:45.876522","1","1.24.0"
"2022-10-18 18:20:15.582016","1","1.21.0"
"2022-10-18 17:35:53.624722","4","1.24.0"
"2022-10-18 15:56:16.558614","7","1.24.0"
"2022-10-18 14:39:35.828448","4","1.24.0"
"2022-10-18 13:27:17.765630","1","1.19.1"
"2022-10-18 13:11:15.391374","4","1.24.0"
"2022-10-18 11:31:14.708646","1","1.17.0"
"2022-10-18 10:54:56.253240","6","1.24.0"
"2022-10-18 09:52:50.046280","1","1.21.0"
"2022-10-18 09:42:18.091098","2","1.24.0"
"2022-10-18 09:28:26.030242","1","1.19.0"
"2022-10-18 08:23:27.444562","2","1.24.0"
"2022-10-18 06:27:39.287200","2","1.24.0"
"2022-10-18 04:54:41.892073","2","1.24.0"
"2022-10-18 03:49:22.078688","4","1.24.0"
"2022-10-18 02:38:03.119640","3","1.24.0"
"2022-10-18 00:56:57.435989","4","1.24.0"
"2022-10-17 23:50:35.076716","4","1.24.0"
"2022-10-17 22:23:21.937431","8","1.24.0"
