"Date","Downloads","Mod Version"
"2020-11-23 04:23:12.939206","1","1.2.2"
"2020-11-22 22:21:55.411086","1","2.1"
"2020-11-21 19:58:20.885822","1","2.1"
"2020-11-21 19:32:37.949610","1","2.1.12"
"2020-11-21 15:03:03.827623","1","2.1.12"
"2020-11-21 12:47:04.339000","1","2.1.12"
"2020-11-21 01:57:57.613344","1","2.1"
"2020-11-20 23:33:16.399986","1","2.1"
"2020-11-20 19:53:39.685286","1","2.1.12"
"2020-11-20 18:29:03.130272","1","2.1.12"
"2020-11-20 10:45:36.729000","1","2.1.12"
"2020-11-20 07:35:17.158906","1","1.2.1"
"2020-11-20 06:55:09.202330","1","2.1"
"2020-11-19 15:00:55.079307","1","2.1.12"
"2020-11-19 13:00:25.367107","1","2.1.1"
"2020-11-18 21:47:05.520231","1","2.1.12"
"2020-11-18 19:20:44.737019","1","1.2.2"
"2020-11-18 17:10:06.180553","1","2.1"
"2020-11-18 14:49:49.332897","1","2.1.12"
"2020-11-18 09:10:13.395293","1","2.1.1"
"2020-11-18 01:09:22.295034","1","1.2.2"
"2020-11-17 05:53:03.537573","1","2.1.12"
"2020-11-17 03:23:37.718488","1","2.1.1"
"2020-11-16 23:53:42.935863","1","2.1.12"
"2020-11-15 21:32:49.774149","1","2.1.12"
"2020-11-15 20:24:33.546809","1","2.1"
"2020-11-15 15:07:10.630922","1","2.1.12"
"2020-11-15 11:55:24.889619","1","1.2.1"
"2020-11-15 06:03:22.897604","1","2.1.12"
"2020-11-15 02:38:18.418411","2","2.1"
"2020-11-14 23:28:02.036710","1","2.1"
"2020-11-14 14:44:00.796325","2","2.1.12"
"2020-11-14 09:22:53.151187","1","1.2.2"
"2020-11-14 08:55:08.032177","2","2.1.1"
"2020-11-14 05:43:06.418352","1","2.1.1"
"2020-11-14 02:51:55.796715","1","2.1.12"
"2020-11-14 02:50:32.723695","1","2.1.1"
"2020-11-14 02:49:11.976137","1","1.2.1"
"2020-11-13 23:59:25.512196","1","2.1.12"
"2020-11-13 16:05:10.330532","1","2.1.1"
"2020-11-13 15:04:20.906264","1","2.1.12"
"2020-11-13 10:26:49.590798","1","1.2.1"
"2020-11-13 01:06:10.741257","1","2.1"
"2020-11-11 22:59:48.582597","1","2.1.12"
"2020-11-11 06:11:15.177729","1","2.1.12"
"2020-11-11 04:02:38.671409","1","2.1"
"2020-11-11 00:30:23.700418","1","1.2.2"
"2020-11-10 22:31:33.737159","1","1.2.1"
"2020-11-10 18:39:15.689514","1","2.1.12"
"2020-11-09 22:19:37.367197","1","2.1"
"2020-11-08 19:52:43.405953","1","2.1"
"2020-11-08 05:13:58.686795","1","2.1.12"
"2020-11-08 02:58:32.726494","1","2.1.12"
"2020-11-07 05:54:16.823239","1","2.1.12"
"2020-11-07 05:52:05.485680","2","2.1"
"2020-11-06 19:12:53.712997","2","2.1.12"
"2020-11-06 16:48:29.895492","1","2.1"
"2020-11-06 05:29:37.034820","1","2.1.12"
"2020-11-06 05:29:20.433175","2","2.1.1"
"2020-11-06 05:28:54.209981","1","2.1"
"2020-11-06 05:28:28.809690","2","1.2.2"
"2020-11-06 05:28:17.718064","3","1.2.1"
"2020-11-06 03:56:44.752417","1","1.2.1"
"2020-11-06 02:35:49.447362","1","2.1.12"
"2020-11-05 22:51:55.098089","1","1.2.1"
"2020-11-05 19:43:00.189665","1","1.2.2"
"2020-11-05 18:22:53.376372","1","2.1.12"
"2020-11-05 08:52:33.280450","2","2.1.12"
"2020-11-04 13:12:10.518921","1","2.1.12"
"2020-11-03 20:26:28.788593","1","2.1.12"
"2020-11-02 23:21:26.983115","1","1.2.1"
"2020-11-02 20:24:38.701661","1","2.1"
"2020-11-02 07:00:42.149959","1","2.1.1"
"2020-11-02 06:21:14.886756","1","2.1.12"
"2020-11-02 04:18:05.875521","1","2.1.1"
"2020-11-01 18:04:53.674551","1","2.1"
"2020-11-01 14:24:48.114469","1","2.1.12"
"2020-11-01 13:28:06.821858","1","2.1"
"2020-11-01 13:19:59.582094","1","2.1.12"
"2020-11-01 11:51:22.257172","1","2.1.12"
"2020-11-01 07:04:48.795285","1","2.1.12"
"2020-10-31 20:30:28.049705","1","2.1"
"2020-10-31 16:53:50.002342","1","1.2.1"
"2020-10-31 16:25:10.774498","1","2.1"
"2020-10-31 15:40:26.738305","1","2.1.12"
"2020-10-31 13:13:46.498833","1","1.2.1"
"2020-10-31 10:05:40.129156","1","2.1.1"
"2020-10-31 02:46:38.093340","1","2.1.12"
"2020-10-31 01:47:59.100141","1","1.2.2"
"2020-10-30 18:08:07.410388","1","2.1.12"
"2020-10-30 17:01:22.150115","2","2.1.12"
"2020-10-30 11:26:28.870053","1","1.2.2"
"2020-10-30 07:01:27.255435","1","2.1.12"
"2020-10-30 05:58:15.321185","1","2.1.1"
"2020-10-29 20:16:55.546896","1","2.1.12"
"2020-10-29 18:41:08.828796","1","2.1.1"
"2020-10-29 10:32:50.741680","1","2.1.12"
"2020-10-28 21:49:21.098060","1","2.1.12"
"2020-10-28 20:02:24.130121","1","1.2.2"
"2020-10-28 18:01:20.104709","1","2.1.12"
"2020-10-28 12:09:15.317630","1","2.1.1"
"2020-10-28 03:45:58.232456","2","2.1"
"2020-10-27 23:59:09.972562","1","2.1.12"
"2020-10-27 07:33:21.039105","1","1.2.2"
"2020-10-26 20:01:50.531144","1","2.1.12"
"2020-10-26 10:09:45.093230","1","2.1.12"
"2020-10-26 07:15:46.516552","1","2.1.12"
"2020-10-26 06:14:34.490280","1","2.1.12"
"2020-10-26 01:16:18.742078","1","2.1.12"
"2020-10-25 22:14:22.056587","1","2.1"
"2020-10-25 21:07:36.427142","1","2.1.12"
"2020-10-25 17:17:16.126310","1","2.1.12"
"2020-10-25 14:14:42.486661","2","1.2.1"
"2020-10-25 13:25:36.437901","1","2.1"
"2020-10-25 09:50:02.991745","1","2.1.1"
"2020-10-24 12:41:34.131729","2","2.1.12"
"2020-10-23 22:06:34.156117","1","2.1"
"2020-10-23 15:51:18.791707","1","1.2.2"
"2020-10-23 11:34:59.846316","1","1.2.1"
"2020-10-23 01:35:35.915654","1","2.1.1"
"2020-10-22 11:16:07.649413","1","2.1.12"
"2020-10-22 05:30:00.987487","1","2.1"
"2020-10-22 03:02:41.029934","1","2.1.12"
"2020-10-22 02:32:36.464675","1","2.1.1"
"2020-10-22 02:32:30.059505","1","1.2.2"
"2020-10-22 02:32:23.671469","1","1.2.1"
"2020-10-22 02:26:57.473725","1","2.1"
"2020-10-21 20:23:06.770908","1","2.1.12"
"2020-10-21 16:19:33.326230","1","2.1.12"
"2020-10-21 12:36:15.609297","1","2.1.1"
"2020-10-21 03:43:34.225148","1","1.2.2"
"2020-10-20 21:23:29.899522","1","1.2.1"
"2020-10-20 21:10:48.047600","1","2.1.12"
"2020-10-20 15:50:36.278134","1","2.1"
"2020-10-20 02:18:39.843023","1","2.1"
"2020-10-19 17:25:45.807302","1","1.2.1"
"2020-10-19 17:25:44.514817","1","1.2.2"
"2020-10-19 17:25:43.251633","1","2.1"
"2020-10-19 16:31:27.460175","2","2.1.12"
"2020-10-19 14:27:53.380250","1","2.1.12"
"2020-10-19 03:19:10.906495","1","2.1.12"
"2020-10-18 19:09:37.628133","1","2.1.12"
"2020-10-18 17:25:33.830160","2","2.1.1"
"2020-10-18 06:41:16.376377","1","2.1"
"2020-10-18 05:04:56.411472","1","2.1.12"
"2020-10-18 01:16:06.410917","1","1.2.1"
"2020-10-17 20:23:11.085808","1","2.1.12"
"2020-10-17 15:48:10.419522","1","2.1.12"
"2020-10-17 12:55:27.193753","1","2.1.12"
"2020-10-16 22:43:43.879615","1","2.1"
"2020-10-15 12:22:31.998577","1","1.2.1"
"2020-10-15 12:22:28.860454","2","2.1.1"
"2020-10-15 12:22:27.095513","1","2.1"
"2020-10-15 11:37:02.635089","3","2.1.12"
"2020-10-15 10:12:45.503987","1","2.1.1"
"2020-10-15 07:10:50.917690","1","2.1"
"2020-10-14 15:44:41.027499","1","2.1.12"
"2020-10-14 11:50:49.731819","2","1.2.2"
"2020-10-14 10:44:00.890763","1","1.2.1"
"2020-10-14 10:12:05.664314","2","2.1.12"
"2020-10-14 01:27:11.914329","1","2.1.12"
"2020-10-13 23:54:22.074947","1","2.1"
"2020-10-13 13:08:25.104872","3","2.1.12"
"2020-10-13 13:08:07.879966","1","2.1.1"
"2020-10-13 13:07:49.597119","1","2.1"
"2020-10-13 13:07:32.122242","1","1.2.2"
"2020-10-13 13:07:14.089896","1","1.2.1"
"2020-10-13 11:54:25.026716","2","2.1.12"
"2020-10-13 08:04:12.209552","1","2.1.12"
"2020-10-13 08:03:47.312759","1","2.1.1"
"2020-10-13 08:03:22.041623","1","2.1"
"2020-10-13 08:02:42.317184","1","1.2.2"
"2020-10-13 08:02:23.007915","1","1.2.1"
"2020-10-13 03:29:40.807438","1","2.1.1"
"2020-10-13 02:36:52.881754","1","2.1.12"
"2020-10-13 01:29:05.282321","1","2.1.12"
"2020-10-12 18:47:21.870157","2","2.1"
"2020-10-12 14:50:44.502396","1","2.1.12"
"2020-10-12 06:48:33.797802","1","2.1.12"
"2020-10-12 01:31:24.347024","1","2.1.12"
"2020-10-11 23:49:14.394780","2","2.1.12"
"2020-10-11 22:33:16.190842","2","2.1.12"
"2020-10-11 18:53:35.729240","1","2.1.12"
"2020-10-11 16:03:53.564600","1","2.1"
"2020-10-11 14:25:27.523862","1","1.2.2"
"2020-10-11 13:39:59.770839","1","1.2.1"
"2020-10-10 14:42:48.651781","1","2.1.12"
"2020-10-10 10:39:59.641718","1","2.1.12"
"2020-10-10 08:48:41.492754","1","2.1.12"
"2020-10-10 07:43:07.175514","1","2.1"
"2020-10-10 01:09:38.095205","1","2.1.12"
"2020-10-08 22:28:10.657449","1","2.1.12"
"2020-10-08 18:10:53.789535","1","2.1"
"2020-10-08 17:09:39.421025","1","2.1.12"
"2020-10-08 13:12:28.017199","1","2.1.12"
"2020-10-08 11:03:39.593484","1","2.1"
"2020-10-08 09:14:14.708747","1","2.1"
"2020-10-08 09:13:54.870469","1","1.2.2"
"2020-10-08 09:09:53.074440","1","2.1.12"
"2020-10-08 04:41:20.497265","2","2.1.1"
"2020-10-08 01:22:40.901772","1","2.1.12"
"2020-10-07 21:20:26.782930","1","2.1"
"2020-10-07 12:39:20.200826","1","2.1.12"
"2020-10-06 19:01:02.821229","1","2.1.12"
"2020-10-06 04:31:35.837202","1","2.1"
"2020-10-05 20:48:01.491728","1","2.1"
"2020-10-05 10:02:07.685799","1","2.1"
"2020-10-05 08:05:22.967546","3","2.1.12"
"2020-10-05 02:27:29.318742","1","2.1.1"
"2020-10-04 19:58:01.795102","1","2.1.12"
"2020-10-04 06:57:29.366116","1","1.2.2"
"2020-10-04 03:06:35.826509","1","2.1.12"
"2020-10-03 09:58:54.387096","1","1.2.1"
"2020-10-03 01:17:45.334581","1","2.1.12"
"2020-10-03 00:08:34.282698","2","2.1"
"2020-10-02 18:14:20.415558","1","2.1"
"2020-10-02 08:39:33.819112","5","2.1.12"
"2020-10-02 06:53:09.561871","1","2.1.1"
"2020-10-01 21:20:55.030082","1","2.1.12"
"2020-10-01 20:19:15.086820","1","2.1.12"
"2020-10-01 14:30:17.208959","1","2.1.12"
"2020-10-01 02:41:26.759047","1","2.1.1"
"2020-09-30 23:47:50.165726","1","2.1"
"2020-09-30 13:02:20.238428","1","2.1.12"
"2020-09-30 10:27:09.276257","1","1.2.1"
"2020-09-29 15:41:02.535569","1","1.2.2"
"2020-09-29 00:25:18.409111","2","2.1.12"
"2020-09-28 18:48:50.767084","1","2.1.12"
"2020-09-28 06:07:24.520521","1","2.1.12"
"2020-09-28 03:14:15.293470","3","1.2.2"
"2020-09-27 14:32:31.958192","1","2.1.12"
"2020-09-27 13:16:41.510747","1","2.1.12"
"2020-09-27 01:01:51.847632","1","2.1.12"
"2020-09-26 20:11:15.306902","1","2.1"
"2020-09-26 17:58:47.612055","1","1.2.2"
"2020-09-26 15:33:50.687820","1","2.1.12"
"2020-09-26 02:17:47.498978","1","1.2.2"
"2020-09-25 12:01:03.164904","1","1.2.2"
"2020-09-25 10:27:18.231073","1","2.1.12"
"2020-09-25 08:04:03.951803","1","2.1.1"
"2020-09-25 05:24:24.312207","1","1.2.2"
"2020-09-25 00:31:29.347214","1","2.1"
"2020-09-24 15:31:53.537990","1","2.1.12"
"2020-09-23 23:04:07.834179","1","2.1.12"
"2020-09-23 20:28:08.660122","1","2.1"
"2020-09-23 18:20:22.858729","1","2.1.12"
"2020-09-23 11:53:39.865551","1","1.2.1"
"2020-09-23 10:01:43.771163","1","2.1.12"
"2020-09-22 20:22:08.045103","5","2.1.12"
"2020-09-22 14:18:08.169149","1","2.1.12"
"2020-09-22 12:05:32.216996","7","1.2.2"
"2020-09-22 10:37:24.959045","1","2.1.12"
"2020-09-22 08:33:53.591655","1","2.1.1"
"2020-09-22 04:33:10.698309","1","2.1"
"2020-09-21 08:32:50.270944","1","2.1"
"2020-09-21 01:11:41.894966","1","2.1.12"
"2020-09-20 22:16:45.886996","2","2.1"
"2020-09-20 19:10:33.783382","3","2.1.12"
"2020-09-20 11:23:31.590010","1","1.2.1"
"2020-09-20 05:45:58.996304","1","2.1.1"
"2020-09-20 03:33:19.285124","1","2.1.12"
"2020-09-20 02:32:31.808392","1","2.1"
"2020-09-19 14:04:34.719138","1","2.1.12"
"2020-09-19 05:42:11.825589","5","1.2.1"
"2020-09-19 04:41:26.282186","1","2.1"
"2020-09-18 20:08:27.487907","4","1.2.1"
"2020-09-18 16:23:22.399761","1","2.1.12"
"2020-09-18 12:42:06.489133","1","2.1"
"2020-09-18 05:02:21.377425","1","2.1"
"2020-09-17 22:36:44.378093","1","2.1"
"2020-09-17 19:01:20.124077","1","2.1"
"2020-09-17 13:33:30.365483","1","1.2.1"
"2020-09-17 04:15:56.518102","1","2.1"
"2020-09-17 02:09:07.739137","1","2.1.1"
"2020-09-16 22:51:20.539200","1","1.2.2"
"2020-09-16 20:51:31.734482","1","1.2.1"
"2020-09-16 17:40:36.970157","1","1.2.2"
"2020-09-16 14:13:13.392938","3","1.2.1"
"2020-09-16 03:04:08.100136","1","2.1"
"2020-09-16 00:31:01.149806","1","2.1.12"
"2020-09-15 21:49:07.327419","6","1.2.1"
"2020-09-15 15:01:41.674820","1","2.1.12"
"2020-09-15 08:57:38.510383","2","2.1.1"
"2020-09-15 07:42:29.353322","1","2.1"
"2020-09-15 06:16:06.171145","1","2.1.12"
"2020-09-15 03:38:05.608869","1","1.2.1"
"2020-09-15 01:10:12.873531","1","2.1.12"
"2020-09-14 15:04:49.092294","1","2.1.12"
"2020-09-14 04:43:52.810901","1","1.2.1"
"2020-09-13 22:58:56.001338","1","2.1.12"
"2020-09-13 12:40:03.043796","2","1.2.1"
"2020-09-13 08:53:44.248502","1","1.2.2"
"2020-09-13 04:13:47.252082","5","2.1"
"2020-09-12 19:48:54.452032","1","2.1.12"
"2020-09-12 14:35:14.015722","1","2.1.1"
"2020-09-12 06:44:19.397989","1","2.1.12"
"2020-09-12 01:43:00.042515","2","2.1.12"
"2020-09-11 22:10:03.414685","1","1.2.1"
"2020-09-11 12:37:39.123565","1","2.1"
"2020-09-10 23:15:36.108950","1","1.2.1"
"2020-09-09 12:54:28.152803","1","1.2.2"
"2020-09-09 02:24:17.490811","1","2.1"
"2020-09-08 23:03:27.434387","2","2.1.12"
"2020-09-08 19:17:29.224266","2","1.2.1"
"2020-09-08 13:07:00.258844","1","2.1"
"2020-09-08 11:10:42.080275","1","2.1.12"
"2020-09-08 01:18:07.581209","1","2.1.12"
"2020-09-07 22:55:16.987519","1","1.2.2"
"2020-09-07 17:43:08.897308","1","1.2.1"
"2020-09-07 14:36:48.098595","1","2.1.1"
"2020-09-07 09:43:07.309577","1","2.1"
"2020-09-07 05:40:04.337421","1","2.1"
"2020-09-06 15:57:47.843431","1","1.2.2"
"2020-09-06 14:31:19.797641","1","2.1.12"
"2020-09-06 11:42:28.946752","1","2.1.1"
"2020-09-06 09:14:00.538454","1","1.2.2"
"2020-09-05 23:16:50.220822","1","2.1.12"
"2020-09-05 10:46:56.459067","1","2.1"
"2020-09-05 07:11:22.432971","1","2.1"
"2020-09-04 23:55:38.270446","1","2.1.12"
"2020-09-04 10:43:17.915126","1","1.2.1"
"2020-09-04 08:28:26.286074","1","2.1.1"
"2020-09-04 05:08:29.272877","1","2.1"
"2020-09-04 00:21:39.233970","2","2.1.12"
"2020-09-03 00:56:30.767212","1","2.1.12"
"2020-09-02 18:04:31.146212","1","1.2.1"
"2020-09-02 15:40:00.467054","1","2.1.12"
"2020-09-02 01:24:06.654926","1","2.1"
"2020-09-01 16:58:01.757936","2","2.1"
"2020-09-01 06:10:10.428985","1","2.1.1"
"2020-09-01 01:43:31.589534","1","2.1.1"
"2020-08-31 20:46:05.316431","1","1.2.1"
"2020-08-30 13:18:48.219690","1","2.1.12"
"2020-08-30 10:51:04.096359","1","2.1"
"2020-08-30 09:21:10.436090","1","2.1"
"2020-08-30 05:34:24.763117","1","2.1.12"
"2020-08-29 15:42:27.290095","2","2.1"
"2020-08-29 11:11:21.519687","1","2.1.12"
"2020-08-29 01:55:59.142677","1","2.1.1"
"2020-08-28 18:20:40.938031","1","1.2.2"
"2020-08-28 15:31:31.598210","1","2.1.12"
"2020-08-28 01:27:05.150448","1","2.1.1"
"2020-08-27 15:04:41.650627","1","2.1.12"
"2020-08-27 13:28:46.087324","1","2.1.12"
"2020-08-27 10:39:37.169323","1","2.1"
"2020-08-26 20:13:42.623566","5","2.1.12"
"2020-08-26 15:17:54.748306","1","1.2.2"
"2020-08-26 13:01:02.694910","2","2.1.12"
"2020-08-25 23:14:05.106392","1","1.2.2"
"2020-08-25 03:12:06.418658","1","2.1.1"
"2020-08-24 15:41:44.109447","1","2.1.1"
"2020-08-24 13:06:06.270751","3","2.1.12"
"2020-08-23 13:26:25.670069","1","1.2.1"
"2020-08-23 01:49:09.403372","1","1.2.2"
"2020-08-22 08:15:10.328208","1","2.1.1"
"2020-08-22 00:34:25.463796","2","2.1"
"2020-08-21 15:13:32.066311","1","2.1.12"
"2020-08-20 17:01:42.382388","1","1.2.1"
"2020-08-20 14:09:33.964395","1","2.1.1"
"2020-08-20 08:40:22.274526","1","2.1"
"2020-08-20 03:07:36.588714","1","2.1"
"2020-08-19 20:48:46.912476","1","2.1.12"
"2020-08-19 17:44:50.918124","1","1.2.2"
"2020-08-19 14:31:44.138667","1","2.1.12"
"2020-08-19 12:41:46.183773","1","2.1.1"
"2020-08-19 09:31:07.460684","1","1.2.2"
"2020-08-18 14:28:30.692143","1","2.1"
"2020-08-18 12:48:33.421847","5","1.2.1"
"2020-08-18 06:28:33.457720","1","2.1"
"2020-08-17 17:42:01.095447","2","2.1.1"
"2020-08-17 11:48:09.402354","1","2.1"
"2020-08-16 15:01:44.348484","1","2.1.12"
"2020-08-16 13:22:30.894404","1","1.2.2"
"2020-08-15 15:49:41.000589","1","2.1"
"2020-08-15 10:03:54.453250","10","1.2.1"
"2020-08-15 07:22:09.033578","1","2.1.12"
"2020-08-15 04:54:44.521194","1","2.1"
"2020-08-15 02:12:02.646303","1","2.1"
"2020-08-14 15:48:47.220200","1","2.1.1"
"2020-08-14 08:47:46.235038","1","1.2.2"
"2020-08-14 00:38:51.000814","1","2.1.1"
"2020-08-13 20:03:27.862776","1","2.1.12"
"2020-08-13 16:56:20.065828","1","2.1.12"
"2020-08-13 10:36:48.176107","1","2.1.12"
"2020-08-13 04:41:51.840101","1","2.1"
"2020-08-12 23:57:42.010821","2","2.1.12"
"2020-08-12 13:49:17.875228","1","2.1.12"
"2020-08-12 09:53:32.665642","1","2.1.12"
"2020-08-12 07:22:34.513975","1","2.1"
"2020-08-11 20:43:21.163950","2","1.2.2"
"2020-08-11 12:08:27.252685","1","1.2.1"
"2020-08-11 09:57:52.018043","2","2.1"
"2020-08-11 01:50:13.394355","2","2.1.12"
"2020-08-10 08:10:12.680115","1","2.1.12"
"2020-08-09 12:09:25.489324","1","2.1"
"2020-08-09 07:28:26.612301","1","2.1.1"
"2020-08-08 06:20:20.035771","1","2.1.12"
"2020-08-07 16:53:34.343778","1","2.1"
"2020-08-07 13:55:30.822538","1","2.1.12"
"2020-08-07 08:42:06.208514","1","1.2.2"
"2020-08-06 21:47:19.559085","1","2.1.12"
"2020-08-06 12:08:58.257940","1","2.1"
"2020-08-06 08:54:49.837351","1","2.1.12"
"2020-08-06 07:22:25.818050","1","1.2.2"
"2020-08-06 00:42:45.801159","1","2.1.12"
"2020-08-05 23:18:11.999694","1","1.2.2"
"2020-08-05 13:02:52.157958","1","1.2.1"
"2020-08-05 11:20:46.132390","2","2.1"
"2020-08-04 20:38:18.793833","2","2.1"
"2020-08-04 13:40:58.812988","1","2.1.12"
"2020-08-04 08:54:33.714810","3","2.1.12"
"2020-08-04 02:12:02.702812","1","1.2.2"
"2020-08-03 04:00:54.338143","1","2.1"
"2020-08-02 19:35:05.527408","1","2.1"
"2020-08-02 05:14:11.053166","1","2.1.12"
"2020-08-01 23:55:18.674046","1","2.1.1"
"2020-08-01 19:13:01.750243","1","1.2.1"
"2020-07-31 15:24:40.514072","1","2.1.12"
"2020-07-31 13:49:23.258797","1","2.1"
"2020-07-31 12:07:23.388993","5","1.2.1"
"2020-07-29 10:38:10.905965","2","1.2.1"
"2020-07-29 07:43:15.534642","1","2.1.12"
"2020-07-29 05:45:10.551456","1","2.1"
"2020-07-28 15:59:31.620365","1","2.1.1"
"2020-07-28 12:15:40.220717","2","2.1.1"
"2020-07-28 01:23:16.999724","1","2.1.12"
"2020-07-27 15:20:16.375098","1","2.1"
"2020-07-27 08:44:12.319270","1","2.1.12"
"2020-07-27 03:50:25.071329","1","2.1.12"
"2020-07-26 23:06:23.484391","1","2.1"
"2020-07-26 12:04:50.743102","1","2.1.12"
"2020-07-26 09:47:22.728175","1","2.1"
"2020-07-26 00:21:07.803092","2","2.1.12"
"2020-07-25 06:20:06.972040","1","1.2.2"
"2020-07-24 16:54:07.503032","1","1.2.2"
"2020-07-24 12:39:44.710314","1","2.1"
"2020-07-24 05:19:21.234560","1","2.1"
"2020-07-24 02:01:19.560384","1","2.1.12"
"2020-07-23 10:03:56.623305","1","1.2.2"
"2020-07-23 07:08:24.485923","1","2.1.1"
"2020-07-23 02:33:58.236567","1","2.1.1"
"2020-07-23 00:01:09.328315","1","1.2.1"
"2020-07-22 03:32:16.122344","1","2.1.12"
"2020-07-19 23:21:05.586584","2","2.1.12"
"2020-07-19 17:20:10.105781","3","1.2.1"
"2020-07-16 23:02:34.745854","1","2.1.12"
"2020-07-16 21:08:25.958944","2","2.1.12"
"2020-07-16 19:37:37.400887","1","1.2.1"
"2020-07-16 18:15:19.300245","1","2.1.12"
"2020-07-15 19:28:21.851943","1","2.1"
"2020-07-14 14:18:25.342130","1","2.1.12"
"2020-07-14 10:45:34.418510","1","1.2.2"
"2020-07-14 04:24:41.527462","1","1.2.2"
"2020-07-13 19:38:59.103382","1","2.1"
"2020-07-13 15:05:03.218885","2","2.1.12"
"2020-07-12 23:01:28.739906","1","2.1.12"
"2020-07-12 16:35:41.218920","1","2.1"
"2020-07-10 18:21:58.424870","1","2.1.1"
"2020-07-10 15:15:30.973662","1","2.1.12"
"2020-07-09 08:58:52.947565","1","2.1.12"
"2020-07-08 20:13:36.796238","1","1.2.2"
"2020-07-08 02:06:03.065258","1","2.1.12"
"2020-07-07 07:47:09.465222","1","2.1"
"2020-07-06 17:11:04.916209","1","2.1.12"
"2020-07-06 09:41:28.213898","1","2.1.12"
"2020-07-05 21:34:18.612609","1","2.1.12"
"2020-07-05 14:02:56.766695","1","2.1.1"
"2020-07-05 07:00:07.910859","1","2.1.12"
"2020-07-04 20:20:59.040210","1","2.1.12"
"2020-07-04 14:56:28.012443","5","1.2.1"
"2020-07-03 15:58:09.161072","1","2.1.12"
"2020-07-03 14:26:45.791677","2","1.2.2"
"2020-06-30 16:10:20.408181","1","1.2.1"
"2020-06-30 02:39:15.679164","1","2.1.12"
"2020-06-29 14:14:23.408150","1","2.1.1"
"2020-06-29 07:59:53.309551","5","2.1.12"
"2020-06-29 04:26:18.246556","1","2.1.12"
"2020-06-28 19:07:32.204454","1","2.1.12"
"2020-06-28 11:11:25.055669","1","1.2.2"
"2020-06-27 18:20:33.624446","1","2.1"
"2020-06-27 02:56:13.254604","1","2.1"
"2020-06-26 15:38:48.747525","2","2.1.12"
"2020-06-25 11:35:24.029104","2","2.1.12"
"2020-06-24 14:49:57.302840","1","2.1.1"
"2020-06-24 12:47:05.882125","1","2.1.12"
"2020-06-23 07:57:18.471320","1","1.2.2"
"2020-06-23 05:36:03.285470","1","1.2.2"
"2020-06-22 21:14:06.933223","1","2.1.12"
"2020-06-22 01:53:50.503167","1","2.1.1"
"2020-06-21 21:59:14.578872","2","1.2.2"
"2020-06-20 14:50:44.938781","1","2.1"
"2020-06-20 06:57:19.623558","1","1.2.1"
"2020-06-20 01:49:27.063184","1","2.1"
"2020-06-20 00:12:26.768156","1","2.1.12"
"2020-06-19 21:33:25.738243","1","1.2.2"
"2020-06-19 17:31:31.484831","1","1.2.1"
"2020-06-19 14:53:27.386776","1","2.1.12"
"2020-06-19 10:22:59.023816","2","2.1.12"
"2020-06-19 08:29:28.651172","2","1.2.1"
"2020-06-18 15:15:52.371687","1","2.1"
"2020-06-18 13:39:55.916924","3","1.2.1"
"2020-06-18 08:19:52.373318","2","2.1.12"
"2020-06-18 00:38:29.926463","1","2.1.12"
"2020-06-17 16:27:20.918532","3","2.1.12"
"2020-06-17 13:24:11.903675","1","2.1.1"
"2020-06-17 03:25:41.428902","1","1.2.1"
"2020-06-16 12:29:53.682134","1","2.1.12"
"2020-06-15 23:48:19.112061","1","1.2.2"
"2020-06-15 09:58:21.920810","1","2.1.12"
"2020-06-14 15:05:45.726185","2","2.1.12"
"2020-06-14 09:58:14.664087","1","2.1"
"2020-06-14 07:54:00.303305","1","2.1"
"2020-06-14 04:19:15.074552","1","2.1.12"
"2020-06-13 00:08:19.222003","1","2.1.12"
"2020-06-12 19:16:36.128839","2","2.1.12"
"2020-06-12 16:42:12.744865","2","2.1.12"
"2020-06-12 10:24:25.666533","1","2.1.12"
"2020-06-12 04:16:25.820890","1","1.2.1"
"2020-06-11 23:22:13.603890","2","2.1.12"
"2020-06-11 14:53:55.751171","1","2.1.12"
"2020-06-10 19:13:27.704521","1","2.1.12"
"2020-06-10 10:23:35.595337","1","2.1.1"
"2020-06-10 09:23:03.209927","2","1.2.2"
"2020-06-10 07:48:24.876473","1","2.1.12"
"2020-06-09 14:04:40.533085","1","2.1.12"
"2020-06-09 04:11:41.258241","1","2.1.12"
"2020-06-07 15:58:09.679127","1","2.1.12"
"2020-06-07 12:51:34.078982","1","2.1"
"2020-06-06 02:57:07.483305","1","1.2.1"
"2020-06-05 07:13:39.274061","1","2.1.12"
"2020-06-05 05:58:56.033363","1","2.1.1"
"2020-06-04 20:10:44.901461","1","2.1.12"
"2020-06-04 09:16:37.912522","1","2.1.1"
"2020-06-04 06:10:26.507584","1","2.1"
"2020-06-03 19:59:39.055354","2","1.2.2"
"2020-06-03 09:56:37.580589","1","2.1.12"
"2020-06-03 07:44:51.364428","1","2.1.12"
"2020-06-03 04:23:25.117192","1","1.2.1"
"2020-06-02 19:59:12.789659","1","2.1.12"
"2020-06-02 18:47:12.315671","1","1.2.2"
"2020-06-02 14:52:22.522545","1","2.1.12"
"2020-06-02 13:39:05.968930","1","2.1.1"
"2020-06-02 00:09:53.606887","5","1.2.2"
"2020-06-01 17:24:26.511489","1","2.1.12"
"2020-06-01 10:59:48.909086","1","2.1"
"2020-05-31 23:53:11.260582","1","2.1.12"
"2020-05-31 21:09:06.807306","1","2.1"
