"Date","Downloads","Mod Version"
"2020-06-09 03:44:35.258891","1","1.0"
"2020-06-09 02:08:05.323754","1","1.1"
"2020-06-08 22:59:35.663986","1","1.0"
"2020-06-08 20:04:41.683241","1","1.4"
"2020-06-08 18:54:06.403092","1","1.3"
"2020-06-08 17:13:20.501815","1","1.3"
"2020-06-08 14:33:39.765786","1","1.1"
"2020-06-08 06:25:09.817805","1","1.1"
"2020-06-07 19:44:42.730734","1","1.2"
"2020-06-07 18:05:35.916905","1","1.4"
"2020-06-07 11:35:23.455762","1","1.4"
"2020-06-07 08:03:55.166820","1","1.2"
"2020-06-06 11:23:51.230114","1","1.4"
"2020-06-06 06:24:35.961999","1","1.1"
"2020-06-06 01:04:55.758279","1","1.3"
"2020-06-05 22:15:21.157243","5","1.0"
"2020-06-05 17:41:22.845610","1","1.4"
"2020-06-05 12:55:04.667816","1","1.4"
"2020-06-05 01:43:23.184848","3","1.3"
"2020-06-04 22:59:07.540260","1","1.0"
"2020-06-04 19:57:52.434755","1","1.4"
"2020-06-04 17:51:51.687659","4","1.3"
"2020-06-04 11:58:39.030570","1","1.1"
"2020-06-03 08:50:54.741475","1","1.4"
"2020-06-03 07:22:03.739587","1","1.1"
"2020-06-02 18:47:07.904359","1","1.4"
"2020-06-02 14:01:42.100481","1","1.4"
"2020-06-02 00:59:56.518022","2","1.4"
"2020-06-01 09:15:56.144953","1","1.3"
"2020-06-01 07:26:15.536674","2","1.1"
"2020-06-01 01:11:42.732995","1","1.4"
"2020-05-31 06:47:58.142506","5","1.0"
"2020-05-31 00:28:38.114337","1","1.1"
"2020-05-30 09:02:53.658644","1","1.1"
"2020-05-27 23:17:08.822300","1","1.2"
"2020-05-27 13:10:16.436676","1","1.2"
"2020-05-27 07:45:56.928970","1","1.0"
"2020-05-27 02:56:00.200306","1","1.3"
"2020-05-26 21:46:54.159511","1","1.4"
"2020-05-26 20:45:46.816415","1","1.3"
"2020-05-26 12:47:46.507762","1","1.0"
"2020-05-26 11:28:20.480150","2","1.4"
"2020-05-26 09:57:23.007364","1","1.2"
"2020-05-26 00:15:00.170052","1","1.2"
"2020-05-25 17:21:25.888208","1","1.4"
"2020-05-25 12:55:04.303524","2","1.2"
"2020-05-25 07:54:51.808037","1","1.4"
"2020-05-24 23:33:35.776751","1","1.4"
"2020-05-24 12:02:34.760044","2","1.3"
"2020-05-23 18:30:28.044021","1","1.1"
"2020-05-23 00:42:08.228291","1","1.4"
"2020-05-22 13:37:55.472264","1","1.2"
"2020-05-22 11:57:38.743570","1","1.4"
"2020-05-22 10:42:18.133341","2","1.1"
"2020-05-22 06:22:29.223196","1","1.4"
"2020-05-22 02:47:54.075176","2","1.4"
"2020-05-21 23:50:57.831483","1","1.3"
"2020-05-21 18:22:04.604104","1","1.1"
"2020-05-21 07:28:58.372465","1","1.4"
"2020-05-21 06:05:25.803118","1","1.0"
"2020-05-20 14:19:31.515255","3","1.4"
"2020-05-20 12:09:08.645149","1","1.4"
"2020-05-20 08:34:33.112479","1","1.4"
"2020-05-20 00:45:54.955386","1","1.0"
"2020-05-19 18:07:21.112027","1","1.4"
"2020-05-19 13:42:29.439853","1","1.3"
"2020-05-19 01:34:40.935680","5","1.0"
"2020-05-18 07:58:40.539145","1","1.4"
"2020-05-18 01:51:46.671625","1","1.2"
"2020-05-17 16:12:39.467907","1","1.4"
"2020-05-17 11:59:48.134339","1","1.3"
"2020-05-16 10:42:07.021052","1","1.1"
"2020-05-16 05:45:45.014318","1","1.1"
"2020-05-16 02:57:13.503495","1","1.4"
"2020-05-15 18:10:20.365140","1","1.2"
"2020-05-15 14:35:12.222574","1","1.1"
"2020-05-15 06:10:10.918087","1","1.4"
"2020-05-15 02:27:06.517552","1","1.4"
"2020-05-14 23:09:30.224911","2","1.2"
"2020-05-14 13:32:01.809209","1","1.2"
"2020-05-13 17:36:11.718828","5","1.0"
"2020-05-12 17:58:02.124330","1","1.0"
"2020-05-12 09:33:01.266318","1","1.4"
"2020-05-11 20:57:52.983648","1","1.1"
"2020-05-11 15:04:39.781281","1","1.4"
"2020-05-11 00:00:23.493961","1","1.4"
"2020-05-10 19:31:42.801180","1","1.1"
"2020-05-09 23:23:13.450600","1","1.4"
"2020-05-09 21:18:15.469282","1","1.3"
"2020-05-09 15:39:26.560969","1","1.4"
"2020-05-09 10:46:43.511499","1","1.4"
"2020-05-09 09:03:19.761727","2","1.1"
"2020-05-09 03:26:56.538016","1","1.2"
"2020-05-06 16:31:26.470601","1","1.4"
"2020-05-06 08:49:47.939286","1","1.2"
"2020-05-06 04:15:42.968108","1","1.4"
"2020-05-05 07:24:28.967631","1","1.1"
"2020-05-04 15:45:37.139424","1","1.3"
"2020-05-04 05:17:49.095595","1","1.1"
"2020-05-04 01:17:10.462032","1","1.4"
"2020-05-04 00:14:37.528981","1","1.2"
"2020-05-03 15:20:00.291999","1","1.2"
"2020-05-03 09:13:30.252643","1","1.1"
"2020-05-03 07:37:54.523297","1","1.2"
"2020-05-03 04:55:42.018339","1","1.4"
"2020-05-02 20:01:21.604656","1","1.2"
"2020-05-02 14:56:13.959347","2","1.4"
"2020-05-02 00:49:24.075785","1","1.2"
"2020-05-01 22:21:43.782900","2","1.0"
"2020-05-01 10:40:26.830377","5","1.4"
"2020-04-30 14:05:30.275002","1","1.4"
"2020-04-29 12:34:39.527074","1","1.4"
"2020-04-28 17:27:57.801284","1","1.4"
"2020-04-27 13:07:09.528125","1","1.1"
"2020-04-27 11:51:24.572148","1","1.4"
"2020-04-27 07:59:40.639359","1","1.1"
"2020-04-27 05:56:34.010120","2","1.3"
"2020-04-27 04:20:26.743830","1","1.4"
"2020-04-26 19:41:26.229610","1","1.4"
"2020-04-26 16:50:34.642765","1","1.4"
"2020-04-26 08:52:41.028594","1","1.4"
"2020-04-25 16:35:53.870546","1","1.2"
"2020-04-25 11:34:28.920288","1","1.4"
"2020-04-25 08:39:20.189166","1","1.3"
"2020-04-25 05:41:50.212224","1","1.2"
"2020-04-24 08:44:44.060179","1","1.4"
"2020-04-22 13:25:47.187840","6","1.1"
"2020-04-22 05:14:57.660346","1","1.3"
"2020-04-21 08:25:27.366733","1","1.1"
"2020-04-21 07:21:05.678255","1","1.1"
"2020-04-21 01:18:47.408735","1","1.4"
"2020-04-20 06:45:22.536538","1","1.4"
"2020-04-19 19:19:25.273360","2","1.3"
"2020-04-19 13:36:49.244689","1","1.4"
"2020-04-18 11:13:52.842660","1","1.0"
"2020-04-18 06:20:17.268224","2","1.2"
"2020-04-18 04:01:54.809935","1","1.4"
"2020-04-18 00:30:06.011943","2","1.4"
"2020-04-17 09:43:07.819348","1","1.4"
"2020-04-17 05:43:50.056706","1","1.4"
"2020-04-17 02:22:35.908485","1","1.2"
"2020-04-16 14:16:55.728841","1","1.4"
"2020-04-16 02:49:11.179904","1","1.1"
"2020-04-15 21:47:00.023034","1","1.4"
"2020-04-15 15:36:14.359028","1","1.1"
"2020-04-14 22:13:10.685572","2","1.4"
"2020-04-14 20:54:58.210178","3","1.4"
"2020-04-14 19:10:09.638627","1","1.4"
"2020-04-14 05:52:46.996762","1","1.4"
"2020-04-13 20:09:17.804066","2","1.4"
"2020-04-13 17:37:05.736685","1","1.4"
"2020-04-13 11:41:06.148151","1","1.2"
"2020-04-12 22:27:44.985452","1","1.4"
"2020-04-12 07:05:04.046533","1","1.0"
"2020-04-11 22:44:01.220676","1","1.3"
"2020-04-11 20:50:17.655702","2","1.3"
"2020-04-11 17:48:46.396058","2","1.4"
"2020-04-11 03:46:47.576945","1","1.2"
"2020-04-10 23:19:46.966525","1","1.1"
"2020-04-10 21:20:05.476137","2","1.4"
"2020-04-10 19:32:00.176736","1","1.4"
"2020-04-10 17:43:49.824595","1","1.4"
"2020-04-10 11:24:52.167561","1","1.4"
"2020-04-10 02:56:07.491690","1","1.4"
"2020-04-10 01:01:37.787201","1","1.4"
"2020-04-09 18:11:07.296039","1","1.3"
"2020-04-09 13:29:58.881136","12","1.4"
"2020-04-08 17:36:06.590730","1","1.3"
"2020-04-08 15:28:55.011906","2","1.4"
"2020-04-08 13:34:01.751475","1","1.3"
"2020-04-08 11:27:13.652256","2","1.1"
"2020-04-07 22:35:05.508328","2","1.3"
"2020-04-07 16:05:15.370814","1","1.3"
"2020-04-06 12:16:48.962826","1","1.4"
"2020-04-05 22:34:49.145482","1","1.2"
"2020-04-05 20:02:04.362511","1","1.4"
"2020-04-05 16:49:52.891675","1","1.4"
"2020-04-05 05:40:08.617902","1","1.4"
"2020-04-05 00:22:16.943151","3","1.4"
"2020-04-03 05:59:47.140100","1","1.1"
"2020-04-03 03:53:18.512639","1","1.1"
"2020-04-02 09:43:05.866727","2","1.2"
"2020-04-02 04:35:01.572976","1","1.3"
"2020-04-02 02:45:37.096554","1","1.4"
"2020-04-01 17:51:18.634573","2","1.4"
"2020-04-01 15:14:46.087525","1","1.4"
"2020-04-01 09:07:28.876766","1","1.4"
"2020-04-01 07:13:05.785519","1","1.4"
"2020-04-01 02:09:08.332082","1","1.4"
"2020-03-31 17:36:11.322151","1","1.2"
"2020-03-31 13:40:20.349520","1","1.4"
"2020-03-30 10:02:23.977101","1","1.4"
"2020-03-30 06:42:35.492503","1","1.3"
"2020-03-29 20:32:23.986338","2","1.4"
"2020-03-28 16:20:14.431590","1","1.2"
"2020-03-27 20:10:43.614389","1","1.1"
"2020-03-27 19:08:34.048252","2","1.3"
"2020-03-27 10:21:59.951839","1","1.4"
"2020-03-25 16:09:17.600296","2","1.4"
"2020-03-24 22:36:11.091482","1","1.3"
"2020-03-24 07:10:36.443831","1","1.4"
"2020-03-24 04:58:34.630771","6","1.4"
"2020-03-23 16:45:59.205799","1","1.4"
"2020-03-23 11:02:08.659300","2","1.3"
"2020-03-23 09:51:16.881316","1","1.2"
"2020-03-23 06:18:22.964918","1","1.4"
"2020-03-22 15:48:31.400203","1","1.4"
"2020-03-21 22:24:57.838452","1","1.2"
"2020-03-21 07:31:28.683420","1","1.1"
"2020-03-19 21:01:28.289723","2","1.4"
"2020-03-18 15:11:35.075091","2","1.3"
"2020-03-18 11:50:07.413074","1","1.4"
"2020-03-18 04:51:42.436001","5","1.4"
"2020-03-17 18:31:59.335846","1","1.4"
"2020-03-16 23:01:38.651421","1","1.1"
"2020-03-16 20:58:17.700292","1","1.1"
"2020-03-16 05:12:49.262886","2","1.2"
"2020-03-15 21:24:11.455540","1","1.2"
"2020-03-14 18:24:18.938321","1","1.4"
"2020-03-11 16:26:56.704880","1","1.4"
"2020-03-10 20:26:26.491373","1","1.4"
"2020-03-10 11:35:38.374419","1","1.4"
"2020-03-10 07:20:17.210263","1","1.4"
"2020-03-10 03:32:44.661500","1","1.2"
"2020-03-09 06:47:13.063580","1","1.1"
"2020-03-09 02:05:38.431541","1","1.2"
"2020-03-08 19:32:30.111290","1","1.4"
"2020-03-08 17:22:32.379061","1","1.4"
"2020-03-08 05:47:34.773771","5","1.4"
"2020-03-07 16:34:59.203974","1","1.2"
"2020-03-07 12:16:00.755591","6","1.4"
"2020-03-07 02:42:57.362957","1","1.0"
"2020-03-06 08:09:51.204032","1","1.4"
"2020-03-06 01:46:15.780094","1","1.1"
"2020-03-05 23:36:35.576896","2","1.1"
"2020-03-05 20:57:29.674843","1","1.4"
"2020-03-05 02:56:53.207938","1","1.1"
"2020-03-04 19:18:08.400101","1","1.1"
"2020-03-04 12:17:46.006723","1","1.2"
"2020-03-04 11:00:33.249684","1","1.3"
"2020-03-04 09:58:32.459972","1","1.4"
"2020-03-04 04:11:12.174268","1","1.4"
"2020-03-03 14:43:30.527398","1","1.1"
"2020-03-02 10:40:25.689206","2","1.3"
"2020-03-02 09:33:27.895119","1","1.1"
"2020-03-01 16:53:55.000342","2","1.4"
"2020-03-01 05:16:35.755440","1","1.0"
"2020-02-29 17:59:07.598525","2","1.4"
"2020-02-29 16:08:40.207025","1","1.4"
"2020-02-29 01:38:50.595491","1","1.1"
"2020-02-29 00:00:47.177127","1","1.4"
"2020-02-28 19:07:43.920137","1","1.4"
"2020-02-28 16:35:39.987166","1","1.2"
"2020-02-28 12:58:04.256452","1","1.4"
"2020-02-28 06:15:39.380313","2","1.0"
"2020-02-27 14:48:58.824200","1","1.2"
"2020-02-27 13:18:12.940200","1","1.4"
"2020-02-27 12:08:11.075628","2","1.4"
"2020-02-27 10:00:57.725135","2","1.3"
"2020-02-27 07:49:15.373435","1","1.1"
"2020-02-26 05:41:44.605698","2","1.4"
"2020-02-24 16:50:18.188722","1","1.4"
"2020-02-23 17:48:33.111562","1","1.4"
"2020-02-23 15:22:01.712431","1","1.4"
"2020-02-23 14:16:18.769807","1","1.4"
"2020-02-22 14:24:09.893678","5","1.0"
"2020-02-22 06:24:10.871658","5","1.4"
"2020-02-21 20:21:42.522213","1","1.4"
"2020-02-21 16:38:16.909819","1","1.4"
"2020-02-21 03:50:49.959085","1","1.3"
"2020-02-20 23:51:13.113428","1","1.4"
"2020-02-20 15:07:13.021313","5","1.0"
"2020-02-20 00:56:47.352844","1","1.4"
"2020-02-19 23:45:05.526808","1","1.4"
"2020-02-19 20:43:38.486893","1","1.4"
"2020-02-18 17:41:41.165523","1","1.4"
"2020-02-18 09:58:06.391457","1","1.2"
"2020-02-17 16:26:43.302475","1","1.1"
"2020-02-17 12:06:28.934272","1","1.3"
"2020-02-17 08:48:53.189540","6","1.0"
"2020-02-16 22:41:34.955260","1","1.4"
"2020-02-16 21:26:27.853609","1","1.3"
"2020-02-15 03:32:15.545352","5","1.4"
"2020-02-15 00:52:30.595866","3","1.4"
"2020-02-14 18:32:56.966480","1","1.4"
"2020-02-14 08:41:36.619504","1","1.4"
"2020-02-14 04:19:08.306486","1","1.1"
"2020-02-13 22:57:48.351292","1","1.0"
"2020-02-13 20:13:48.220128","1","1.2"
"2020-02-13 04:48:24.266757","1","1.1"
"2020-02-13 01:00:11.779686","1","1.2"
"2020-02-11 22:42:55.051196","2","1.2"
"2020-02-11 15:49:23.393134","1","1.4"
"2020-02-10 16:56:59.047538","1","1.3"
"2020-02-10 15:04:33.322038","1","1.0"
"2020-02-09 12:36:12.419697","3","1.4"
"2020-02-08 19:03:40.635028","1","1.4"
"2020-02-08 09:58:12.450787","1","1.0"
"2020-02-06 02:38:46.614878","1","1.4"
"2020-02-05 13:49:11.004419","2","1.0"
"2020-02-04 19:52:58.890836","1","1.3"
"2020-02-04 06:00:42.987554","1","1.4"
"2020-02-03 23:43:01.321115","1","1.4"
"2020-02-03 15:44:48.613503","1","1.4"
"2020-02-02 23:08:19.277348","1","1.0"
"2020-02-01 16:06:13.118433","2","1.3"
"2020-02-01 09:57:56.458704","5","1.0"
"2020-01-31 00:38:30.067580","1","1.2"
"2020-01-30 22:27:53.745187","1","1.2"
"2020-01-30 00:51:50.303235","1","1.2"
"2020-01-28 23:14:33.328290","1","1.4"
"2020-01-27 20:18:30.347542","2","1.0"
"2020-01-27 09:37:19.235609","1","1.2"
"2020-01-27 07:04:31.881186","2","1.4"
"2020-01-26 14:26:50.224362","1","1.4"
"2020-01-26 07:10:55.914266","1","1.1"
"2020-01-25 08:18:23.148312","1","1.2"
"2020-01-22 01:48:34.738157","1","1.4"
"2020-01-21 14:10:49.595289","1","1.4"
"2020-01-20 23:12:36.497073","1","1.3"
"2020-01-18 18:12:01.328584","1","1.4"
"2020-01-18 04:15:16.146138","1","1.4"
"2020-01-16 15:54:23.539716","2","1.3"
"2020-01-16 05:13:43.987659","1","1.0"
"2020-01-16 00:18:31.981713","1","1.4"
"2020-01-15 13:37:18.195271","1","1.1"
"2020-01-15 08:41:01.756401","1","1.4"
"2020-01-15 01:54:21.892709","1","1.4"
"2020-01-14 19:14:42.692383","1","1.3"
"2020-01-12 17:39:09.349433","1","1.4"
"2020-01-11 16:00:46.922906","1","1.1"
"2020-01-09 22:37:00.590498","1","1.2"
"2020-01-09 18:11:53.053281","1","1.2"
"2020-01-08 00:00:43.853002","1","1.4"
"2020-01-07 20:52:01.977196","1","1.4"
"2020-01-07 00:22:11.994854","1","1.0"
"2020-01-06 14:41:54.616042","1","1.3"
"2020-01-06 12:33:38.593763","1","1.4"
"2020-01-06 07:50:26.687267","2","1.1"
"2020-01-06 00:22:47.090724","1","1.4"
"2020-01-05 20:29:54.714872","1","1.2"
"2020-01-05 16:25:08.194872","1","1.4"
"2020-01-05 10:54:22.031208","2","1.0"
"2020-01-05 07:25:27.599599","1","1.0"
"2020-01-05 00:37:03.887560","1","1.0"
"2020-01-04 18:56:40.480025","1","1.4"
"2020-01-04 07:42:33.389528","1","1.4"
"2020-01-02 19:20:09.110887","1","1.4"
"2020-01-02 12:18:29.863682","5","1.4"
"2020-01-02 10:51:01.517448","1","1.4"
"2020-01-02 02:50:17.482742","1","1.1"
"2020-01-01 23:46:14.884587","1","1.2"
"2019-12-31 15:58:21.748709","1","1.4"
"2019-12-31 07:43:13.724519","1","1.4"
"2019-12-31 06:05:05.104329","1","1.3"
"2019-12-30 17:41:40.267969","1","1.4"
"2019-12-30 00:19:15.046988","1","1.1"
"2019-12-29 01:41:12.227200","1","1.4"
"2019-12-28 21:57:01.967592","1","1.3"
"2019-12-28 15:37:16.068547","1","1.4"
"2019-12-28 12:56:30.024779","1","1.4"
"2019-12-27 18:01:10.891637","1","1.4"
"2019-12-27 09:51:43.955630","1","1.4"
"2019-12-27 02:33:53.767875","1","1.1"
"2019-12-26 14:50:00.511665","1","1.3"
"2019-12-26 05:40:38.759314","1","1.4"
"2019-12-25 15:01:08.815585","2","1.4"
"2019-12-25 00:05:07.479387","1","1.2"
"2019-12-24 09:51:03.064733","1","1.4"
"2019-12-24 07:35:23.575753","1","1.0"
"2019-12-23 20:45:36.211269","1","1.4"
"2019-12-23 13:40:34.983935","2","1.4"
"2019-12-22 21:19:58.835159","1","1.4"
"2019-12-22 17:41:16.852667","2","1.4"
"2019-12-22 07:15:25.746572","2","1.4"
"2019-12-21 16:04:11.695170","1","1.2"
"2019-12-21 13:16:40.564157","1","1.4"
"2019-12-20 18:32:41.642431","2","1.3"
"2019-12-20 04:17:45.146686","1","1.4"
"2019-12-19 13:22:46.495210","1","1.3"
"2019-12-18 17:17:28.639054","5","1.4"
"2019-12-17 12:16:17.494795","1","1.4"
"2019-12-17 04:03:35.687574","1","1.0"
"2019-12-16 05:37:08.274914","1","1.0"
"2019-12-14 18:55:01.452006","3","1.0"
"2019-12-14 12:39:41.843710","1","1.0"
"2019-12-13 11:33:13.411433","2","1.2"
"2019-12-13 04:02:41.907942","1","1.2"
"2019-12-12 22:29:11.554663","1","1.2"
"2019-12-12 17:37:18.347222","2","1.1"
"2019-12-12 10:43:29.783926","1","1.3"
"2019-12-11 11:59:42.911637","1","1.0"
"2019-12-10 09:47:14.614350","1","1.3"
"2019-12-10 05:26:50.464786","5","1.0"
"2019-12-09 23:53:57.752277","1","1.1"
"2019-12-08 12:44:44.337772","1","1.0"
"2019-12-08 09:03:18.660832","1","1.4"
"2019-12-08 05:52:01.663655","1","1.3"
"2019-12-08 01:26:36.371619","1","1.2"
"2019-12-07 23:49:36.428898","2","1.4"
"2019-12-07 22:28:13.246262","1","1.2"
"2019-12-07 18:17:10.803553","1","1.1"
"2019-12-07 16:27:29.212345","1","1.3"
"2019-12-07 12:18:19.727477","1","1.4"
"2019-12-07 11:14:38.783044","1","1.4"
"2019-12-07 01:32:35.868484","1","1.4"
"2019-12-06 22:37:12.182968","1","1.4"
"2019-12-05 09:41:23.223149","1","1.4"
"2019-12-04 16:16:53.827074","1","1.2"
"2019-12-04 14:03:19.666027","1","1.2"
"2019-12-04 10:19:21.527217","1","1.1"
"2019-12-03 12:46:59.033593","1","1.0"
"2019-12-03 06:47:23.609925","1","1.3"
"2019-12-03 04:55:44.184040","1","1.1"
"2019-12-03 00:45:57.885856","1","1.4"
"2019-12-02 18:03:26.116071","1","1.4"
"2019-12-01 22:18:00.915108","2","1.4"
"2019-12-01 15:16:22.991679","1","1.2"
"2019-12-01 12:13:52.971029","1","1.0"
"2019-12-01 02:03:25.934259","1","1.0"
"2019-11-30 18:07:08.091183","1","1.4"
"2019-11-30 14:22:37.518689","2","1.4"
"2019-11-30 11:36:15.894668","1","1.2"
"2019-11-30 03:20:14.754856","1","1.4"
"2019-11-30 01:54:00.957850","1","1.4"
"2019-11-29 23:56:32.689415","1","1.4"
"2019-11-29 18:59:23.016392","1","1.4"
"2019-11-29 14:39:51.206241","1","1.1"
"2019-11-28 15:40:19.299163","1","1.2"
"2019-11-26 05:42:10.292036","2","1.4"
"2019-11-26 00:32:47.934758","1","1.4"
"2019-11-25 19:32:32.697765","1","1.1"
"2019-11-24 17:57:30.807075","1","1.4"
"2019-11-23 14:47:30.871971","1","1.4"
"2019-11-23 04:59:23.216521","1","1.4"
"2019-11-22 23:17:22.403403","2","1.4"
"2019-11-22 21:55:53.150695","1","1.3"
"2019-11-22 16:48:19.031531","1","1.0"
"2019-11-22 15:20:27.310604","2","1.2"
"2019-11-22 11:24:26.482617","3","1.4"
"2019-11-21 12:06:28.754349","2","1.1"
"2019-11-21 10:41:48.871938","1","1.4"
"2019-11-20 23:14:09.666631","1","1.0"
"2019-11-20 13:49:36.746826","1","1.3"
"2019-11-20 11:27:16.544039","1","1.4"
"2019-11-20 02:25:27.651178","2","1.0"
"2019-11-19 09:49:43.306555","1","1.2"
"2019-11-17 17:59:33.434520","3","1.1"
"2019-11-15 19:00:12.296666","1","1.4"
"2019-11-11 05:11:04.340944","9","1.4"
"2019-11-10 02:25:39.483173","1","1.4"
"2019-11-09 15:59:17.240889","2","1.0"
"2019-11-09 11:36:01.414088","1","1.3"
"2019-11-09 03:50:36.414259","1","1.2"
"2019-11-08 23:35:49.685514","1","1.1"
"2019-11-07 21:46:20.739881","1","1.4"
"2019-11-06 00:18:02.165226","1","1.1"
"2019-11-05 21:07:44.299766","1","1.4"
"2019-11-05 13:53:25.079942","1","1.4"
"2019-11-04 23:23:56.249753","1","1.1"
"2019-11-04 16:00:27.661864","1","1.0"
"2019-11-04 14:25:06.915687","1","1.4"
"2019-11-04 04:02:56.853038","1","1.4"
"2019-11-04 02:25:21.082650","1","1.0"
"2019-11-03 18:32:47.494377","1","1.3"
"2019-11-02 22:15:36.896011","1","1.4"
"2019-11-02 16:53:20.053594","6","1.2"
"2019-11-02 12:21:19.941558","1","1.4"
"2019-10-30 23:52:14.953484","1","1.3"
"2019-10-28 15:52:11.025002","2","1.3"
"2019-10-27 22:15:56.953642","1","1.4"
"2019-10-27 13:20:56.061929","1","1.2"
"2019-10-27 06:06:15.782016","2","1.4"
"2019-10-27 04:26:05.977526","1","1.4"
"2019-10-26 21:10:09.418420","1","1.4"
"2019-10-25 04:59:50.905394","1","1.2"
"2019-10-24 16:47:43.431086","1","1.4"
"2019-10-24 00:31:41.293739","1","1.4"
"2019-10-23 02:32:58.230626","1","1.4"
"2019-10-23 00:57:04.949163","2","1.4"
"2019-10-22 22:56:06.257723","1","1.3"
"2019-10-22 15:53:57.377215","1","1.4"
"2019-10-22 09:07:43.833734","1","1.1"
"2019-10-20 20:56:34.415858","1","1.4"
"2019-10-20 19:05:20.773611","1","1.2"
"2019-10-20 00:02:55.258217","1","1.4"
"2019-10-19 05:25:26.957865","1","1.2"
"2019-10-19 02:48:45.553691","1","1.2"
"2019-10-18 19:12:17.010362","1","1.4"
"2019-10-18 11:47:18.168910","1","1.4"
"2019-10-18 02:02:44.099411","1","1.4"
"2019-10-17 15:12:36.915752","1","1.4"
"2019-10-17 01:21:06.166619","2","1.0"
"2019-10-16 21:11:19.877916","1","1.3"
"2019-10-16 17:31:44.643791","1","1.4"
"2019-10-16 16:07:59.400399","1","1.1"
"2019-10-15 10:38:47.292079","1","1.4"
"2019-10-15 08:36:47.826093","1","1.3"
"2019-10-14 11:34:27.296849","1","1.4"
"2019-10-13 03:37:32.140268","1","1.4"
"2019-10-12 19:53:08.778404","1","1.4"
"2019-10-11 17:55:28.701623","1","1.3"
"2019-10-11 15:19:55.218992","1","1.4"
"2019-10-09 21:46:02.255179","3","1.4"
"2019-10-09 19:42:47.045393","2","1.2"
"2019-10-09 12:37:01.855982","5","1.4"
"2019-10-09 01:21:35.329450","1","1.4"
"2019-10-08 19:20:19.466715","1","1.0"
"2019-10-08 15:23:37.184048","1","1.3"
"2019-10-08 08:47:47.857798","1","1.3"
"2019-10-08 06:58:22.701354","1","1.2"
"2019-10-07 19:35:48.232753","2","1.4"
"2019-10-07 13:38:52.399832","1","1.4"
"2019-10-07 00:36:43.371671","1","1.1"
"2019-10-06 09:02:35.997745","1","1.4"
"2019-10-06 03:05:15.138913","1","1.3"
"2019-10-05 16:36:01.998566","1","1.4"
"2019-10-04 21:53:14.815884","1","1.4"
"2019-10-04 19:19:56.555893","1","1.2"
"2019-10-03 15:02:13.764047","1","1.4"
"2019-10-02 05:46:44.494872","1","1.4"
"2019-10-01 19:41:04.648165","1","1.4"
"2019-10-01 00:07:16.511587","1","1.2"
"2019-09-30 00:49:46.107934","1","1.4"
"2019-09-28 11:36:28.460258","2","1.4"
"2019-09-28 06:15:46.971816","1","1.3"
"2019-09-28 05:07:31.295159","2","1.1"
"2019-09-27 20:52:47.284208","1","1.4"
"2019-09-26 21:53:31.132803","3","1.4"
"2019-09-26 13:49:02.360976","1","1.3"
"2019-09-26 07:48:06.295363","2","1.1"
"2019-09-25 14:37:19.464966","1","1.4"
"2019-09-25 02:08:48.889030","1","1.4"
"2019-09-24 20:55:26.576328","1","1.4"
"2019-09-22 19:31:13.899200","1","1.4"
"2019-09-22 06:41:05.212949","1","1.0"
"2019-09-22 01:44:52.884137","1","1.4"
"2019-09-21 12:41:44.702201","1","1.4"
"2019-09-21 11:14:22.775782","1","1.2"
"2019-09-21 10:11:22.400534","5","1.0"
"2019-09-21 02:12:03.996302","1","1.4"
"2019-09-20 14:58:46.632130","1","1.4"
"2019-09-17 07:34:34.044105","1","1.3"
"2019-09-17 00:19:01.217702","1","1.4"
"2019-09-16 02:24:31.888057","1","1.4"
"2019-09-15 04:31:09.596352","1","1.4"
"2019-09-14 23:54:01.043171","1","1.4"
"2019-09-12 14:14:16.685054","2","1.4"
"2019-09-11 09:49:48.242562","5","1.4"
"2019-09-09 19:50:17.046850","1","1.2"
"2019-09-09 17:31:09.802251","1","1.4"
"2019-09-09 13:43:18.117775","1","1.4"
"2019-09-07 06:34:22.054127","1","1.0"
"2019-09-06 19:33:04.338143","1","1.4"
"2019-09-06 17:49:05.962024","1","1.4"
"2019-09-06 13:47:03.800042","5","1.4"
"2019-09-06 12:11:26.987018","1","1.4"
"2019-09-04 22:18:01.802217","1","1.4"
"2019-09-03 21:11:08.335087","1","1.4"
"2019-09-03 13:31:52.382809","3","1.4"
"2019-09-03 04:36:19.206568","1","1.0"
"2019-09-03 00:06:28.946366","1","1.4"
"2019-09-02 19:46:41.778331","3","1.2"
"2019-09-02 17:15:54.073408","1","1.3"
"2019-09-01 23:50:08.590444","1","1.4"
"2019-09-01 20:35:55.257297","1","1.1"
"2019-09-01 04:08:56.378399","1","1.1"
"2019-08-31 23:17:31.773281","1","1.4"
"2019-08-31 14:50:35.930588","1","1.4"
"2019-08-29 18:08:25.619034","1","1.0"
"2019-08-29 13:12:20.823709","1","1.4"
"2019-08-28 03:10:43.733975","1","1.1"
"2019-08-27 19:57:48.251042","1","1.4"
"2019-08-27 15:45:56.786481","1","1.4"
"2019-08-27 09:33:29.772111","1","1.4"
"2019-08-26 08:20:48.785964","1","1.4"
"2019-08-25 14:15:37.266387","1","1.0"
"2019-08-25 06:04:24.233274","2","1.2"
"2019-08-25 04:26:45.389707","5","1.0"
"2019-08-24 21:54:20.894727","1","1.4"
"2019-08-24 15:06:08.358464","1","1.4"
"2019-08-24 08:16:49.461511","1","1.4"
