"Date","Downloads","Mod Version"
"2020-11-04 02:26:53.185422","1","1.4.7.13"
"2020-11-04 01:14:35.826566","1","1.4.8"
"2020-11-04 00:03:06.336067","1","1.4.8"
"2020-11-03 23:00:50.235621","3","1.4.8"
"2020-11-03 22:39:49.023305","1","1.3.4"
"2020-11-03 21:56:27.326110","2","1.4.8"
"2020-11-03 20:46:46.604895","1","1.4.8"
"2020-11-03 19:43:18.316321","1","1.4.7.5"
"2020-11-03 18:50:02.153690","1","1.4.8"
"2020-11-03 18:04:51.176666","1","1.4.6.4"
"2020-11-03 16:52:42.868866","2","1.4.8"
"2020-11-03 15:55:16.818466","1","1.4.7.3"
"2020-11-03 15:47:08.267792","1","1.4.6.5"
"2020-11-03 15:38:57.931120","1","1.3.5.7"
"2020-11-03 13:41:37.270284","3","1.4.8"
"2020-11-03 12:02:00.255389","1","1.4.6.4"
"2020-11-03 11:27:53.741690","1","1.4.5.6"
"2020-11-03 09:29:55.294830","2","1.4.5.7"
"2020-11-03 09:21:38.144414","1","1.4.7.12"
"2020-11-03 09:08:42.431957","1","1.4.8"
"2020-11-03 07:52:42.637517","1","1.4.8"
"2020-11-03 06:43:37.049811","1","1.4.7.7"
"2020-11-03 06:43:27.104368","1","1.4.7.6"
"2020-11-03 06:43:14.565265","1","1.4.7.5"
"2020-11-03 06:43:03.219938","1","1.4.7.4"
"2020-11-03 06:42:51.816784","1","1.4.7.3"
"2020-11-03 06:42:37.549671","1","1.4.7.2"
"2020-11-03 06:42:23.311106","1","1.4.7.14"
"2020-11-03 06:42:11.017496","1","1.4.7.13"
"2020-11-03 06:41:58.899850","1","1.4.7.12"
"2020-11-03 06:41:45.353228","1","1.4.7.11"
"2020-11-03 06:41:30.265464","1","1.4.7.10"
"2020-11-03 06:41:19.383974","1","1.4.7.1"
"2020-11-03 06:41:03.571293","1","1.4.6.9"
"2020-11-03 06:40:53.963033","1","1.4.6.8"
"2020-11-03 06:40:48.182515","1","1.4.6.6"
"2020-11-03 06:40:40.912812","1","1.4.6.5"
"2020-11-03 06:40:32.929099","1","1.4.6.4"
"2020-11-03 06:40:25.363791","1","1.4.6.12"
"2020-11-03 06:40:10.233921","1","1.4.6.10"
"2020-11-03 06:40:01.022748","1","1.4.6"
"2020-11-03 06:39:50.271058","1","1.4.5.9"
"2020-11-03 06:39:42.119534","1","1.4.5.8"
"2020-11-03 06:39:27.298157","1","1.4.5.7"
"2020-11-03 06:39:15.455082","1","1.4.5.6"
"2020-11-03 06:39:13.141102","2","1.4.8"
"2020-11-03 06:39:03.314161","1","1.4.5.4"
"2020-11-03 06:38:49.816637","1","1.4.5.3"
"2020-11-03 06:38:38.713570","1","1.4.5.2"
"2020-11-03 06:38:33.296083","1","1.4.5.10"
"2020-11-03 06:38:27.445411","1","1.4.5.1"
"2020-11-03 06:38:21.738953","1","1.4.5"
"2020-11-03 06:38:15.242051","1","1.4.0.69"
"2020-11-03 06:38:09.550881","1","1.3.5.7"
"2020-11-03 06:38:00.428630","1","1.3.5.1"
"2020-11-03 06:37:55.646309","1","1.3.5"
"2020-11-03 06:37:50.504510","1","1.3.4"
"2020-11-03 06:37:38.873390","1","1.3.3.7"
"2020-11-03 06:37:30.175085","1","1.3.2"
"2020-11-03 06:37:20.015285","1","1.3.1"
"2020-11-03 05:26:59.191641","1","1.4.8"
"2020-11-03 02:59:15.591253","1","1.4.5.4"
"2020-11-03 01:11:25.066147","1","1.4.8"
"2020-11-03 00:12:39.745185","1","1.4.5.10"
"2020-11-03 00:00:37.391692","3","1.4.8"
"2020-11-02 23:51:17.398250","1","1.4.5.2"
"2020-11-02 23:09:50.921246","1","1.3.4"
"2020-11-02 21:49:10.271096","1","1.4.8"
"2020-11-02 19:43:47.090827","1","1.4.7.2"
"2020-11-02 19:35:42.656729","3","1.4.8"
"2020-11-02 19:00:04.386124","1","1.4.0.69"
"2020-11-02 18:59:20.604827","1","1.4.5.1"
"2020-11-02 18:34:15.014810","4","1.4.8"
"2020-11-02 18:31:40.588023","1","1.4.7.14"
"2020-11-02 17:02:34.875558","6","1.4.8"
"2020-11-02 15:47:27.844175","1","1.3.1"
"2020-11-02 15:20:00.979146","2","1.4.8"
"2020-11-02 13:01:00.554382","1","1.4.8"
"2020-11-02 11:44:31.115536","2","1.4.8"
"2020-11-02 10:00:39.071221","1","1.4.8"
"2020-11-02 09:37:14.337516","1","1.4.5.8"
"2020-11-02 08:10:11.197164","1","1.4.7.3"
"2020-11-02 06:53:20.751098","1","1.4.7.7"
"2020-11-02 06:11:19.087822","2","1.4.8"
"2020-11-02 04:50:55.408282","3","1.4.8"
"2020-11-02 01:34:17.438073","1","1.4.8"
"2020-11-02 01:07:24.970695","1","1.4.5"
"2020-11-01 23:37:49.542485","1","1.4.6"
"2020-11-01 23:16:14.680608","4","1.4.8"
"2020-11-01 22:51:36.351547","1","1.4.7.14"
"2020-11-01 22:03:56.697839","3","1.4.8"
"2020-11-01 21:34:37.628140","1","1.4.6.5"
"2020-11-01 21:34:20.661068","2","1.3.5.7"
"2020-11-01 21:12:36.651765","1","1.4.7.12"
"2020-11-01 20:27:20.466478","1","1.4.5.9"
"2020-11-01 19:40:04.750136","2","1.4.8"
"2020-11-01 19:23:40.393375","1","1.3.5.7"
"2020-11-01 18:29:28.627482","3","1.4.8"
"2020-11-01 17:26:08.857998","5","1.4.8"
"2020-11-01 16:24:54.605670","3","1.4.8"
"2020-11-01 15:44:41.267856","1","1.4.7.14"
"2020-11-01 15:41:47.174759","1","1.4.6.6"
"2020-11-01 14:47:07.109382","1","1.4.6.10"
"2020-11-01 12:55:20.769384","1","1.4.5.6"
"2020-11-01 12:19:20.711625","3","1.4.8"
"2020-11-01 11:29:10.697142","1","1.4.6.8"
"2020-11-01 11:05:59.406219","2","1.4.8"
"2020-11-01 08:42:39.682947","1","1.4.7.1"
"2020-11-01 08:04:56.875288","1","1.4.6.10"
"2020-11-01 08:02:13.636937","1","1.4.8"
"2020-11-01 06:54:13.158665","2","1.4.8"
"2020-11-01 05:51:20.905823","2","1.4.8"
"2020-11-01 04:52:35.501813","1","1.4.7.13"
"2020-11-01 04:44:41.366187","1","1.4.7.14"
"2020-11-01 03:33:08.048054","1","1.4.7.14"
"2020-11-01 01:37:35.975055","1","1.4.8"
"2020-11-01 00:54:33.208039","1","1.4.6.6"
"2020-11-01 00:52:57.616460","1","1.3.4"
"2020-10-31 23:06:34.659059","1","1.4.7.11"
"2020-10-31 22:49:03.631942","4","1.4.8"
"2020-10-31 21:37:56.062410","1","1.4.6.10"
"2020-10-31 21:27:02.182271","3","1.4.8"
"2020-10-31 20:35:39.723337","1","1.4.6.9"
"2020-10-31 20:26:36.584121","4","1.4.8"
"2020-10-31 18:29:29.863867","1","1.4.5.10"
"2020-10-31 18:27:42.436023","2","1.4.8"
"2020-10-31 17:16:52.319615","5","1.4.8"
"2020-10-31 16:15:54.116216","2","1.4.8"
"2020-10-31 14:06:50.896467","1","1.4.5.2"
"2020-10-31 13:40:54.181019","2","1.4.8"
"2020-10-31 12:36:31.063282","2","1.4.8"
"2020-10-31 11:33:47.227125","1","1.4.8"
"2020-10-31 10:59:13.024761","1","1.4.7.12"
"2020-10-31 10:31:21.668864","1","1.4.7.10"
"2020-10-31 10:14:28.837531","4","1.4.8"
"2020-10-31 09:36:14.263791","1","1.3.2"
"2020-10-31 08:21:41.965767","1","1.3.3.7"
"2020-10-31 08:12:16.705782","3","1.4.8"
"2020-10-31 06:36:04.449711","3","1.4.8"
"2020-10-31 05:18:29.490368","1","1.4.8"
"2020-10-31 03:43:30.813744","3","1.4.8"
"2020-10-31 02:29:38.595993","2","1.4.8"
"2020-10-31 00:13:46.751937","2","1.4.8"
"2020-10-30 23:29:50.755564","1","1.4.7.10"
"2020-10-30 23:05:05.027184","5","1.4.8"
"2020-10-30 21:52:43.787716","1","1.4.6"
"2020-10-30 21:44:27.447239","1","1.4.8"
"2020-10-30 19:34:18.857314","1","1.4.8"
"2020-10-30 17:49:44.469961","5","1.4.8"
"2020-10-30 17:38:11.671984","1","1.3.4"
"2020-10-30 16:34:09.623544","3","1.4.8"
"2020-10-30 15:46:11.128060","1","1.4.5.4"
"2020-10-30 14:57:43.718558","3","1.4.8"
"2020-10-30 13:47:13.449036","3","1.4.8"
"2020-10-30 12:37:10.214006","1","1.4.6.8"
"2020-10-30 12:35:25.075705","1","1.4.7.4"
"2020-10-30 12:25:44.774771","2","1.4.8"
"2020-10-30 11:04:59.593679","1","1.4.5.8"
"2020-10-30 10:44:01.311526","1","1.3.5"
"2020-10-30 10:01:17.721653","1","1.4.6.4"
"2020-10-30 09:39:35.064618","2","1.4.8"
"2020-10-30 08:47:16.466035","1","1.4.7.3"
"2020-10-30 07:30:21.983870","1","1.4.5.8"
"2020-10-30 04:40:36.016129","2","1.4.8"
"2020-10-30 02:58:36.872100","1","1.4.5.3"
"2020-10-30 02:48:06.180350","1","1.4.8"
"2020-10-30 02:42:40.962981","1","1.4.7.6"
"2020-10-30 01:12:51.261922","2","1.4.8"
"2020-10-29 23:08:13.442340","1","1.3.5.7"
"2020-10-29 22:42:54.498656","5","1.4.8"
"2020-10-29 21:22:27.269193","1","1.4.7.4"
"2020-10-29 20:43:32.824255","2","1.4.8"
"2020-10-29 19:58:18.760655","2","1.4.7.14"
"2020-10-29 19:35:22.311292","2","1.4.8"
"2020-10-29 19:23:49.987439","4","1.4.7.13"
"2020-10-29 18:59:51.451393","1","1.4.7.4"
"2020-10-29 18:32:23.457263","3","1.4.8"
"2020-10-29 17:14:26.077065","1","1.4.7.2"
"2020-10-29 16:56:24.807113","4","1.4.8"
"2020-10-29 16:44:21.697404","1","1.4.7.5"
"2020-10-29 16:38:40.305287","1","1.4.6.10"
"2020-10-29 14:55:52.949592","1","1.4.5.6"
"2020-10-29 14:53:36.566809","3","1.4.8"
"2020-10-29 14:05:38.936894","1","1.4.7.6"
"2020-10-29 13:47:49.651986","1","1.3.5.7"
"2020-10-29 13:14:28.194744","1","1.4.6.8"
"2020-10-29 13:07:02.255504","1","1.4.5"
"2020-10-29 11:50:52.277659","1","1.4.5.3"
"2020-10-29 10:59:01.799208","2","1.4.8"
"2020-10-29 10:18:28.840037","1","1.4.0.69"
"2020-10-29 09:39:33.891579","1","1.4.6.12"
"2020-10-29 07:51:57.370221","2","1.4.8"
"2020-10-29 07:20:11.884819","1","1.3.3.7"
"2020-10-29 05:08:38.875470","2","1.4.8"
"2020-10-29 05:05:45.429542","1","1.3.5.7"
"2020-10-29 04:22:00.742824","1","1.4.7.3"
"2020-10-29 04:04:14.300493","2","1.4.8"
"2020-10-29 03:38:35.009583","1","1.4.7.12"
"2020-10-29 03:04:31.755624","1","1.4.7.2"
"2020-10-29 02:39:54.853956","1","1.4.7.4"
"2020-10-29 02:31:15.250918","2","1.4.8"
"2020-10-29 02:16:53.142241","1","1.4.5.9"
"2020-10-29 01:21:11.886200","1","1.3.3.7"
"2020-10-28 23:45:21.612193","1","1.4.7.2"
"2020-10-28 23:25:35.249249","1","1.4.5.8"
"2020-10-28 22:42:46.880215","1","1.4.6.9"
"2020-10-28 21:54:16.615712","1","1.4.8"
"2020-10-28 21:26:57.762640","1","1.3.2"
"2020-10-28 21:15:45.194576","1","1.4.7.7"
"2020-10-28 20:43:04.453910","1","1.4.7.13"
"2020-10-28 20:08:57.893170","1","1.4.8"
"2020-10-28 18:35:18.166966","5","1.4.8"
"2020-10-28 18:31:32.881385","1","1.4.5.10"
"2020-10-28 18:15:08.514687","1","1.4.6.10"
"2020-10-28 17:23:31.545318","2","1.4.8"
"2020-10-28 16:20:00.560960","2","1.4.8"
"2020-10-28 16:13:53.126896","1","1.4.6.9"
"2020-10-28 15:19:02.820708","1","1.4.6.10"
"2020-10-28 15:02:50.119914","1","1.4.8"
"2020-10-28 14:56:02.292725","1","1.4.7.14"
"2020-10-28 14:02:52.212605","1","1.4.6"
"2020-10-28 13:30:23.932545","1","1.4.7.1"
"2020-10-28 12:43:06.391894","1","1.4.7.11"
"2020-10-28 12:04:27.764865","4","1.4.8"
"2020-10-28 11:58:59.413928","1","1.4.5.4"
"2020-10-28 11:01:03.610929","5","1.4.8"
"2020-10-28 09:51:05.033371","1","1.4.8"
"2020-10-28 08:59:20.906822","1","1.4.7.5"
"2020-10-28 08:05:42.386769","3","1.4.8"
"2020-10-28 07:30:59.190943","1","1.4.6.10"
"2020-10-28 07:12:47.917863","2","1.3.5.1"
"2020-10-28 07:07:37.121046","1","1.4.0.69"
"2020-10-28 07:05:03.535053","2","1.4.8"
"2020-10-28 06:21:16.947853","1","1.4.7.6"
"2020-10-28 06:10:41.962066","1","1.4.5.10"
"2020-10-28 05:48:48.327865","1","1.4.6.5"
"2020-10-28 05:27:21.710078","1","1.4.5.4"
"2020-10-28 03:56:42.776595","1","1.4.8"
"2020-10-28 02:53:23.767263","1","1.4.7.1"
"2020-10-28 02:32:21.005426","2","1.4.8"
"2020-10-28 02:09:56.941056","1","1.4.6.5"
"2020-10-28 01:03:27.339864","2","1.4.8"
"2020-10-28 00:49:53.240290","1","1.4.6.9"
"2020-10-28 00:47:55.989857","1","1.4.7.10"
"2020-10-28 00:35:59.517941","1","1.3.1"
"2020-10-28 00:33:11.476328","1","1.4.6"
"2020-10-27 23:43:08.858774","2","1.4.8"
"2020-10-27 23:13:23.481413","1","1.4.7.12"
"2020-10-27 23:12:58.491815","1","1.4.7.10"
"2020-10-27 22:34:22.580582","3","1.4.8"
"2020-10-27 21:52:41.366961","1","1.3.5.7"
"2020-10-27 21:51:03.900411","1","1.4.5.2"
"2020-10-27 21:31:48.517473","1","1.4.8"
"2020-10-27 20:31:41.430201","1","1.4.7.10"
"2020-10-27 20:29:16.020920","4","1.4.8"
"2020-10-27 19:27:25.864053","2","1.3.4"
"2020-10-27 19:06:05.249068","1","1.4.7.12"
"2020-10-27 18:36:24.921653","1","1.4.8"
"2020-10-27 17:06:49.096585","2","1.4.8"
"2020-10-27 16:23:30.364024","2","1.4.5.7"
"2020-10-27 16:10:46.049003","1","1.3.1"
"2020-10-27 16:05:32.236471","2","1.4.8"
"2020-10-27 15:47:22.468575","1","1.4.5"
"2020-10-27 15:34:55.783769","1","1.3.3.7"
"2020-10-27 14:53:48.246674","2","1.4.8"
"2020-10-27 14:33:01.102163","1","1.4.6.8"
"2020-10-27 13:51:51.126437","2","1.4.8"
"2020-10-27 13:20:42.472426","1","1.4.7.13"
"2020-10-27 13:00:37.981320","1","1.4.6.4"
"2020-10-27 12:09:43.940807","4","1.4.8"
"2020-10-27 10:49:45.652360","2","1.4.8"
"2020-10-27 10:33:14.154712","1","1.4.5.8"
"2020-10-27 09:55:39.970663","2","1.4.7.12"
"2020-10-27 09:17:07.051981","1","1.4.8"
"2020-10-27 08:49:48.457656","1","1.4.7.11"
"2020-10-27 07:39:07.768955","1","1.4.7.7"
"2020-10-27 07:33:10.826942","1","1.4.7.13"
"2020-10-27 07:21:50.119916","1","1.4.7.12"
"2020-10-27 07:04:30.625153","1","1.4.8"
"2020-10-27 06:59:30.179366","1","1.3.1"
"2020-10-27 06:42:04.731231","1","1.4.5.10"
"2020-10-27 06:29:40.202779","1","1.4.5.9"
"2020-10-27 05:52:25.695640","1","1.4.7.12"
"2020-10-27 05:50:43.989381","1","1.3.5"
"2020-10-27 04:43:56.314126","1","1.4.5.1"
"2020-10-27 04:30:34.338423","1","1.4.7.6"
"2020-10-27 04:18:35.210561","2","1.4.8"
"2020-10-27 03:05:42.949166","1","1.3.2"
"2020-10-27 03:00:52.440741","1","1.4.5.3"
"2020-10-27 02:45:51.657602","2","1.4.8"
"2020-10-27 00:32:04.493275","1","1.4.5.1"
"2020-10-27 00:09:19.827956","1","1.4.8"
"2020-10-27 00:01:32.146197","1","1.4.6.12"
"2020-10-26 23:32:53.837756","1","1.4.7.5"
"2020-10-26 22:51:25.123160","1","1.4.5.2"
"2020-10-26 22:45:53.125044","4","1.4.8"
"2020-10-26 22:37:21.588881","1","1.4.7.3"
"2020-10-26 22:33:58.533007","1","1.4.7.7"
"2020-10-26 22:11:38.808011","1","1.4.7.10"
"2020-10-26 22:08:13.728264","1","1.4.6.5"
"2020-10-26 21:16:43.844269","1","1.4.6.12"
"2020-10-26 21:04:51.010650","1","1.4.7.12"
"2020-10-26 20:40:51.784377","5","1.4.8"
"2020-10-26 20:08:12.114168","1","1.4.7.2"
"2020-10-26 19:53:53.677420","1","1.4.6.4"
"2020-10-26 19:07:36.689315","2","1.4.8"
"2020-10-26 19:06:28.515652","1","1.4.6.10"
"2020-10-26 19:04:43.849637","1","1.3.5"
"2020-10-26 19:03:41.290761","1","1.3.5.7"
"2020-10-26 18:03:55.224691","3","1.4.8"
"2020-10-26 16:34:52.766521","3","1.4.8"
"2020-10-26 15:28:31.153060","3","1.4.8"
"2020-10-26 14:26:57.216490","1","1.3.5.7"
"2020-10-26 14:19:34.997034","2","1.4.8"
"2020-10-26 13:41:20.390085","1","1.4.7.12"
"2020-10-26 12:46:09.119258","1","1.4.5.3"
"2020-10-26 12:26:21.940600","1","1.4.8"
"2020-10-26 11:55:56.709812","1","1.4.6.10"
"2020-10-26 11:15:45.404214","2","1.4.8"
"2020-10-26 10:29:23.441606","1","1.4.0.69"
"2020-10-26 09:57:56.953780","5","1.4.8"
"2020-10-26 08:48:51.315976","1","1.4.7.14"
"2020-10-26 08:07:47.361930","2","1.4.8"
"2020-10-26 07:57:33.697840","1","1.3.3.7"
"2020-10-26 07:33:17.074641","1","1.4.6.5"
"2020-10-26 06:44:42.518872","2","1.4.8"
"2020-10-26 06:28:12.335765","1","1.4.7.1"
"2020-10-26 05:07:42.598984","1","1.4.7.3"
"2020-10-26 04:54:42.586770","2","1.4.8"
"2020-10-26 03:51:19.461090","1","1.4.5.9"
"2020-10-26 03:05:46.640417","1","1.4.7.4"
"2020-10-26 03:03:15.839372","2","1.4.8"
"2020-10-25 23:49:09.758203","1","1.4.7.13"
"2020-10-25 22:37:42.314660","3","1.4.8"
"2020-10-25 22:19:48.099115","1","1.4.7.13"
"2020-10-25 21:37:05.689759","1","1.4.8"
"2020-10-25 19:38:59.996591","1","1.4.8"
"2020-10-25 19:25:42.997607","1","1.4.6.8"
"2020-10-25 18:21:52.592612","2","1.4.8"
"2020-10-25 17:11:48.047951","1","1.4.7.10"
"2020-10-25 17:04:34.694418","1","1.4.5.3"
"2020-10-25 16:59:50.258933","1","1.4.7.11"
"2020-10-25 16:57:18.721265","6","1.4.8"
"2020-10-25 16:07:44.218089","1","1.4.7.7"
"2020-10-25 16:07:14.526045","2","1.4.6.6"
"2020-10-25 15:56:22.162451","2","1.4.5.6"
"2020-10-25 15:39:39.685319","3","1.4.8"
"2020-10-25 15:27:29.902288","1","1.4.5.8"
"2020-10-25 15:18:57.374104","1","1.4.7.6"
"2020-10-25 15:15:56.919644","1","1.3.2"
"2020-10-25 14:21:40.087245","2","1.4.6.9"
"2020-10-25 13:51:02.657907","1","1.4.7.3"
"2020-10-25 13:04:55.537706","3","1.4.8"
"2020-10-25 12:57:22.063860","1","1.4.6.5"
"2020-10-25 12:20:13.490671","1","1.3.5.1"
"2020-10-25 11:41:50.323699","1","1.4.6"
"2020-10-25 11:00:19.132467","1","1.4.8"
"2020-10-25 09:46:53.481699","2","1.4.8"
"2020-10-25 09:00:31.467532","1","1.4.7.13"
"2020-10-25 08:21:06.224088","1","1.4.0.69"
"2020-10-25 07:53:36.827690","1","1.3.5.1"
"2020-10-25 06:18:02.980079","1","1.4.6.10"
"2020-10-25 05:38:12.411437","1","1.4.8"
"2020-10-25 04:49:55.547508","1","1.4.7.7"
"2020-10-25 04:44:52.027658","1","1.4.6.12"
"2020-10-25 04:20:08.184530","1","1.4.6.4"
"2020-10-25 03:47:01.351858","1","1.4.7.14"
"2020-10-25 03:12:58.836102","2","1.4.8"
"2020-10-25 02:46:40.353825","1","1.3.5"
"2020-10-25 01:34:59.197491","1","1.4.6.9"
"2020-10-25 00:21:51.646998","1","1.4.8"
"2020-10-24 23:13:00.194169","1","1.3.1"
"2020-10-24 22:44:23.507834","1","1.4.7.14"
"2020-10-24 22:29:54.858688","1","1.4.8"
"2020-10-24 21:18:29.020487","1","1.4.8"
"2020-10-24 20:12:52.569076","3","1.4.8"
"2020-10-24 19:24:33.508754","1","1.3.5.7"
"2020-10-24 19:13:09.308381","1","1.4.7.10"
"2020-10-24 18:56:08.983621","3","1.4.8"
"2020-10-24 18:48:25.762591","1","1.4.7.1"
"2020-10-24 16:26:26.824599","1","1.4.6"
"2020-10-24 15:57:11.064694","2","1.4.8"
"2020-10-24 14:14:58.240519","1","1.3.5.7"
"2020-10-24 13:42:49.216926","1","1.4.5.7"
"2020-10-24 12:55:26.873221","2","1.4.6.10"
"2020-10-24 12:43:01.552207","2","1.4.8"
"2020-10-24 12:00:31.946649","1","1.4.7.10"
"2020-10-24 11:03:34.709153","2","1.4.8"
"2020-10-24 09:23:33.073640","4","1.4.8"
"2020-10-24 08:44:11.653030","1","1.4.7.12"
"2020-10-24 07:26:44.584218","1","1.4.7.4"
"2020-10-24 05:46:14.243954","1","1.4.7.11"
"2020-10-24 04:11:11.237272","1","1.4.8"
"2020-10-24 02:59:19.813538","1","1.4.5.2"
"2020-10-24 02:30:48.482182","1","1.4.8"
"2020-10-24 01:46:55.880050","1","1.4.5.1"
"2020-10-24 01:34:00.919502","1","1.3.5.7"
"2020-10-24 01:00:54.639102","1","1.4.7.10"
"2020-10-24 00:39:28.684136","1","1.4.6.12"
"2020-10-24 00:22:48.119415","2","1.4.8"
"2020-10-23 23:16:27.401278","4","1.4.8"
"2020-10-23 23:12:42.974543","1","1.4.5.7"
"2020-10-23 22:22:30.620048","1","1.4.6.10"
"2020-10-23 21:53:34.913274","1","1.4.7.3"
"2020-10-23 21:42:22.840200","3","1.4.8"
"2020-10-23 20:35:47.841695","1","1.4.8"
"2020-10-23 19:17:20.827044","2","1.4.8"
"2020-10-23 18:30:35.562579","1","1.4.5.10"
"2020-10-23 18:10:40.390632","1","1.3.5.1"
"2020-10-23 17:45:21.853452","1","1.4.7.12"
"2020-10-23 17:03:35.263304","3","1.4.8"
"2020-10-23 16:40:13.152879","1","1.4.5"
"2020-10-23 15:59:03.851737","3","1.4.8"
"2020-10-23 15:42:55.857013","1","1.4.5.4"
"2020-10-23 15:19:50.251233","1","1.4.7.6"
"2020-10-23 14:28:07.005848","1","1.4.5.3"
"2020-10-23 14:00:50.724401","1","1.4.8"
"2020-10-23 13:08:48.054992","1","1.3.4"
"2020-10-23 13:02:05.073436","1","1.4.6.4"
"2020-10-23 12:29:36.023729","1","1.4.6.8"
"2020-10-23 10:01:00.429357","1","1.4.8"
"2020-10-23 09:41:25.893572","1","1.4.5.3"
"2020-10-23 05:40:25.054731","1","1.4.8"
"2020-10-23 05:04:08.017841","1","1.4.6.6"
"2020-10-23 04:56:25.055843","1","1.4.6.12"
"2020-10-23 04:51:20.294309","1","1.3.3.7"
"2020-10-23 03:49:41.899430","1","1.4.0.69"
"2020-10-23 02:49:56.015696","2","1.4.8"
"2020-10-23 01:17:23.418119","2","1.4.8"
"2020-10-23 01:10:40.778839","1","1.4.5.9"
"2020-10-22 23:45:25.030180","1","1.4.7.5"
"2020-10-22 23:33:58.352416","6","1.4.8"
"2020-10-22 22:24:16.093094","1","1.4.8"
"2020-10-22 21:47:26.059681","1","1.4.7.12"
"2020-10-22 21:02:50.930752","1","1.3.5.7"
"2020-10-22 20:24:52.161859","5","1.4.8"
"2020-10-22 20:08:46.213517","1","1.4.7.7"
"2020-10-22 19:30:53.972054","1","1.4.7.12"
"2020-10-22 18:22:32.510463","3","1.4.8"
"2020-10-22 17:09:23.029347","3","1.4.8"
"2020-10-22 16:53:18.723557","2","1.4.6.10"
"2020-10-22 16:29:18.722409","1","1.4.7.11"
"2020-10-22 15:01:59.801587","3","1.4.8"
"2020-10-22 13:07:48.637098","4","1.4.8"
"2020-10-22 11:41:30.123241","2","1.4.8"
"2020-10-22 11:10:46.912799","1","1.4.7.13"
"2020-10-22 10:16:43.176109","1","1.4.8"
"2020-10-22 08:21:21.534603","1","1.4.6.4"
"2020-10-22 07:29:01.515547","1","1.4.8"
"2020-10-22 07:23:54.077343","1","1.4.5"
"2020-10-22 04:33:05.013735","4","1.4.8"
"2020-10-22 04:30:37.347935","1","1.4.5.1"
"2020-10-22 04:20:09.376287","2","1.4.7.14"
"2020-10-22 03:58:23.130191","1","1.4.7.12"
"2020-10-22 03:12:34.420709","1","1.4.5.2"
"2020-10-22 02:06:39.573014","1","1.4.7.1"
"2020-10-22 01:07:45.943223","1","1.4.7.4"
"2020-10-21 23:48:25.605838","1","1.4.8"
"2020-10-21 23:45:25.716866","1","1.4.7.14"
"2020-10-21 22:03:59.556513","2","1.4.8"
"2020-10-21 21:09:42.465158","1","1.4.6.10"
"2020-10-21 20:58:17.617613","2","1.4.8"
"2020-10-21 20:52:26.195787","1","1.4.5.9"
"2020-10-21 20:50:25.643459","1","1.4.7.6"
"2020-10-21 19:54:16.234005","4","1.4.8"
"2020-10-21 19:46:35.659273","1","1.4.6.9"
"2020-10-21 18:17:51.620927","3","1.4.8"
"2020-10-21 16:46:18.616439","2","1.4.8"
"2020-10-21 15:47:43.498476","1","1.3.1"
"2020-10-21 15:08:17.714355","2","1.4.8"
"2020-10-21 11:56:44.093354","1","1.4.8"
"2020-10-21 11:41:25.999280","1","1.4.6.6"
"2020-10-21 10:55:48.324137","1","1.4.5.10"
"2020-10-21 10:34:00.965577","1","1.4.8"
"2020-10-21 09:53:57.463534","1","1.4.7.11"
"2020-10-21 08:43:14.406449","3","1.4.8"
"2020-10-21 08:37:12.352369","1","1.4.6"
"2020-10-21 06:42:12.795483","1","1.4.5.6"
"2020-10-21 04:01:51.888492","3","1.4.8"
"2020-10-21 03:56:53.280359","1","1.4.7.13"
"2020-10-21 01:16:45.859823","1","1.3.3.7"
"2020-10-21 00:35:09.131090","1","1.4.8"
"2020-10-20 23:34:33.989553","1","1.4.8"
"2020-10-20 22:40:17.658100","1","1.4.7.3"
"2020-10-20 22:34:30.985678","1","1.4.8"
"2020-10-20 20:41:59.889405","3","1.4.8"
"2020-10-20 19:30:31.725646","3","1.4.8"
"2020-10-20 19:14:40.730231","1","1.3.5"
"2020-10-20 18:23:27.627185","1","1.4.7.11"
"2020-10-20 17:59:29.493898","4","1.4.8"
"2020-10-20 15:50:39.336890","2","1.4.8"
"2020-10-20 14:44:23.522207","1","1.4.6.10"
"2020-10-20 13:38:16.801112","1","1.4.6.12"
"2020-10-20 13:15:49.961569","1","1.4.5.3"
"2020-10-20 10:45:06.271672","2","1.4.8"
"2020-10-20 10:19:23.415001","1","1.4.5.9"
"2020-10-20 09:16:18.182453","1","1.4.8"
"2020-10-20 07:05:58.312858","1","1.4.7.5"
"2020-10-20 06:26:33.041823","1","1.4.6.4"
"2020-10-20 05:33:49.483468","2","1.4.8"
"2020-10-20 04:20:31.590406","1","1.4.6.5"
"2020-10-20 01:33:03.393259","1","1.4.7.7"
"2020-10-20 01:27:07.109541","2","1.4.7.12"
"2020-10-20 01:26:38.123040","1","1.4.8"
"2020-10-20 00:25:34.696998","1","1.3.5.1"
"2020-10-20 00:10:01.079210","2","1.4.8"
"2020-10-19 22:59:31.406031","3","1.4.8"
"2020-10-19 21:39:33.870995","1","1.4.6.8"
"2020-10-19 20:59:52.709517","2","1.4.8"
"2020-10-19 20:38:06.191041","1","1.4.7.12"
"2020-10-19 18:58:20.483052","1","1.4.7.2"
"2020-10-19 18:09:11.081263","3","1.4.8"
"2020-10-19 17:07:06.632882","1","1.3.1"
"2020-10-19 17:07:04.545011","1","1.3.2"
"2020-10-19 17:07:02.191764","1","1.3.3.7"
"2020-10-19 17:07:00.296995","2","1.3.4"
