"Date","Downloads","Mod Version"
"2021-08-14 17:55:57.005003","1","Alpha_1.3"
"2021-08-14 16:17:55.126226","1","Alpha_1.3"
"2021-08-14 15:11:49.963877","1","Alpha_1.3"
"2021-08-14 11:15:09.884734","1","Alpha_1.3"
"2021-08-14 03:35:53.630429","4","Alpha_1.3"
"2021-08-14 00:07:54.545024","2","Alpha_1.3"
"2021-08-13 23:00:59.676331","1","Alpha_1.3"
"2021-08-13 21:23:17.948665","1","Alpha_1.3"
"2021-08-13 18:23:59.892835","3","Alpha_1.3"
"2021-08-13 14:04:12.170470","1","Alpha_1.3"
"2021-08-13 12:00:25.371246","1","Alpha_1.3"
"2021-08-13 09:41:41.783983","1","Alpha_1.1"
"2021-08-13 04:27:14.933662","1","Alpha_1.3"
"2021-08-13 02:52:42.348841","1","Alpha_1.1"
"2021-08-13 00:19:00.021634","1","Alpha_1.3"
"2021-08-12 19:45:59.004708","1","Alpha_1.3"
"2021-08-12 16:04:26.585245","1","Alpha_1.3"
"2021-08-12 14:00:10.954222","3","Alpha_1.3"
"2021-08-12 09:42:36.701831","2","Alpha_1.3"
"2021-08-12 01:56:01.488018","1","Alpha_1.3"
"2021-08-12 00:43:45.791554","1","Alpha_1.3"
"2021-08-11 22:51:11.918811","1","Alpha_1.3"
"2021-08-11 20:38:21.535700","1","Alpha_1.3"
"2021-08-11 19:26:44.845470","1","Alpha_1.3"
"2021-08-11 18:18:19.791331","2","Alpha_1.3"
"2021-08-11 16:13:42.378973","2","Alpha_1.3"
"2021-08-11 14:40:07.230026","2","Alpha_1.3"
"2021-08-11 10:36:39.962068","1","Alpha_1.3"
"2021-08-11 04:48:56.303570","1","Alpha_1.3"
"2021-08-11 03:03:42.573334","2","Alpha_1.3"
"2021-08-11 00:53:17.414398","1","Alpha_1.0"
"2021-08-11 00:49:18.433203","3","Alpha_1.3"
"2021-08-11 00:48:06.569555","1","Alpha_1.2"
"2021-08-10 23:26:49.321530","1","Alpha_1.3"
"2021-08-10 18:01:59.448439","1","Alpha_1.0"
"2021-08-10 17:35:16.161695","2","Alpha_1.3"
"2021-08-10 15:13:04.737943","1","Alpha_1.3"
"2021-08-10 12:16:02.928689","1","Alpha_1.3"
"2021-08-10 10:58:22.971563","2","Alpha_1.3"
"2021-08-10 06:05:09.274573","1","Alpha_1.3"
"2021-08-10 00:47:57.533468","2","Alpha_1.3"
"2021-08-09 23:27:49.328994","1","Alpha_1.2"
"2021-08-09 22:16:33.028946","1","Alpha_1.0"
"2021-08-09 19:41:47.058778","3","Alpha_1.3"
"2021-08-09 18:25:51.412739","1","Alpha_1.3"
"2021-08-09 14:51:21.799993","2","Alpha_1.3"
"2021-08-09 06:43:41.051393","1","Alpha_1.2"
"2021-08-09 03:27:16.929861","1","Alpha_1.3"
"2021-08-09 02:13:05.468854","1","Alpha_1.3"
"2021-08-09 00:48:28.409122","1","Alpha_1.3"
"2021-08-08 22:30:12.783532","1","Alpha_1.3"
"2021-08-08 20:28:35.111216","1","Alpha_1.3"
"2021-08-08 17:44:11.473843","2","Alpha_1.3"
"2021-08-08 15:24:07.647207","2","Alpha_1.3"
"2021-08-08 13:57:34.055350","1","Alpha_1.3"
"2021-08-08 12:33:14.603560","2","Alpha_1.3"
"2021-08-08 11:13:55.335685","2","Alpha_1.3"
"2021-08-08 08:27:54.564940","2","Alpha_1.3"
"2021-08-08 06:29:26.067440","1","Alpha_1.3"
"2021-08-08 05:38:05.924989","1","Alpha_1.1"
"2021-08-08 05:20:57.564168","2","Alpha_1.3"
"2021-08-08 04:01:45.833904","2","Alpha_1.3"
"2021-08-08 02:28:15.414480","2","Alpha_1.3"
"2021-08-08 01:09:53.047675","3","Alpha_1.3"
"2021-08-07 22:42:40.212263","3","Alpha_1.3"
"2021-08-07 20:26:31.333360","2","Alpha_1.3"
"2021-08-07 19:19:06.907074","1","Alpha_1.2"
"2021-08-07 19:16:46.727074","1","Alpha_1.3"
"2021-08-07 17:51:33.935207","3","Alpha_1.3"
"2021-08-07 15:52:06.493366","1","Alpha_1.3"
"2021-08-07 14:04:50.437926","1","Alpha_1.0"
"2021-08-07 14:04:02.744319","1","Alpha_1.3"
"2021-08-07 13:37:33.700647","1","Alpha_1.1"
"2021-08-07 11:28:24.140731","1","Alpha_1.3"
"2021-08-07 07:42:05.464843","1","Alpha_1.3"
"2021-08-07 02:47:34.729970","2","Alpha_1.3"
"2021-08-07 01:04:39.410602","1","Alpha_1.2"
"2021-08-07 01:04:27.260737","1","Alpha_1.1"
"2021-08-07 01:04:15.868130","1","Alpha_1.0"
"2021-08-07 00:30:22.157489","2","Alpha_1.3"
"2021-08-06 23:07:14.703262","3","Alpha_1.3"
"2021-08-06 18:56:38.534200","1","Alpha_1.3"
"2021-08-06 14:23:22.368989","2","Alpha_1.3"
"2021-08-06 10:42:16.728005","1","Alpha_1.3"
"2021-08-06 07:17:10.598287","1","Alpha_1.3"
"2021-08-06 05:05:16.164722","2","Alpha_1.3"
"2021-08-05 23:35:52.722810","1","Alpha_1.3"
"2021-08-05 20:34:36.776261","1","Alpha_1.3"
"2021-08-05 18:38:25.142139","1","Alpha_1.3"
"2021-08-05 17:15:47.987450","1","Alpha_1.3"
"2021-08-05 14:30:25.187775","1","Alpha_1.2"
"2021-08-05 13:48:49.128928","2","Alpha_1.3"
"2021-08-05 13:30:23.374451","1","Alpha_1.2"
"2021-08-05 09:35:59.005671","1","Alpha_1.3"
"2021-08-05 09:32:43.306220","1","Alpha_1.0"
"2021-08-05 02:40:14.676353","2","Alpha_1.3"
"2021-08-05 01:25:11.189852","2","Alpha_1.3"
"2021-08-04 22:34:27.813704","1","Alpha_1.3"
"2021-08-04 20:13:14.772874","2","Alpha_1.3"
"2021-08-04 17:40:31.210045","1","Alpha_1.3"
"2021-08-04 12:40:02.027167","1","Alpha_1.3"
"2021-08-04 10:43:29.225034","2","Alpha_1.3"
"2021-08-04 08:27:00.545688","2","Alpha_1.3"
"2021-08-04 07:04:39.305412","1","Alpha_1.2"
"2021-08-04 03:28:20.719565","2","Alpha_1.3"
"2021-08-03 23:31:50.636313","1","Alpha_1.3"
"2021-08-03 21:21:58.247221","2","Alpha_1.3"
"2021-08-03 20:16:36.309093","2","Alpha_1.3"
"2021-08-03 18:14:13.081086","1","Alpha_1.3"
"2021-08-03 13:49:57.548504","2","Alpha_1.3"
"2021-08-03 12:47:30.371788","1","Alpha_1.1"
"2021-08-03 12:47:29.216548","1","Alpha_1.2"
"2021-08-03 12:47:25.052531","1","Alpha_1.0"
"2021-08-03 12:47:21.448905","1","Alpha_1.3"
"2021-08-03 10:21:52.511282","1","Alpha_1.3"
"2021-08-03 04:22:43.560205","1","Alpha_1.3"
"2021-08-03 02:22:41.768060","2","Alpha_1.3"
"2021-08-02 21:03:55.421620","1","Alpha_1.3"
"2021-08-02 18:54:41.945040","1","Alpha_1.1"
"2021-08-02 16:54:08.480932","4","Alpha_1.3"
"2021-08-02 15:36:16.539222","1","Alpha_1.3"
"2021-08-02 13:01:52.987181","1","Alpha_1.3"
"2021-08-02 11:02:11.241096","2","Alpha_1.3"
"2021-08-02 09:59:17.368955","1","Alpha_1.3"
"2021-08-01 22:21:59.789845","2","Alpha_1.3"
"2021-08-01 20:04:22.834506","1","Alpha_1.3"
"2021-08-01 18:41:58.022775","1","Alpha_1.3"
"2021-08-01 14:58:23.810417","2","Alpha_1.3"
"2021-08-01 13:11:39.502195","1","Alpha_1.3"
"2021-08-01 11:42:58.517374","4","Alpha_1.3"
"2021-08-01 10:18:58.480067","1","Alpha_1.3"
"2021-07-31 22:59:43.780722","2","Alpha_1.3"
"2021-07-31 21:32:48.271240","2","Alpha_1.3"
"2021-07-31 20:14:32.185460","2","Alpha_1.3"
"2021-07-31 16:55:56.929502","2","Alpha_1.3"
"2021-07-31 15:42:59.543480","1","Alpha_1.1"
"2021-07-31 14:14:48.959751","1","Alpha_1.3"
"2021-07-31 13:11:59.299060","3","Alpha_1.3"
"2021-07-31 11:03:33.924901","1","Alpha_1.3"
"2021-07-31 06:19:28.922589","1","Alpha_1.3"
"2021-07-31 02:35:37.894007","2","Alpha_1.3"
"2021-07-30 21:15:08.416380","1","Alpha_1.3"
"2021-07-30 17:43:28.157419","2","Alpha_1.3"
"2021-07-30 15:43:32.196754","1","Alpha_1.3"
"2021-07-30 15:43:27.288537","2","Alpha_1.2"
"2021-07-30 15:43:19.277713","1","Alpha_1.1"
"2021-07-30 15:43:13.954893","2","Alpha_1.0"
"2021-07-30 13:52:51.486719","3","Alpha_1.3"
"2021-07-30 07:59:19.630315","1","Alpha_1.3"
"2021-07-30 01:15:40.567721","1","Alpha_1.3"
"2021-07-29 22:53:45.106608","2","Alpha_1.3"
"2021-07-29 21:13:05.062282","1","Alpha_1.3"
"2021-07-29 19:53:48.697650","4","Alpha_1.3"
"2021-07-29 18:25:56.201772","1","Alpha_1.3"
"2021-07-29 16:38:51.477647","2","Alpha_1.3"
"2021-07-29 15:01:28.051601","2","Alpha_1.3"
"2021-07-29 14:01:24.439818","1","Alpha_1.3"
"2021-07-29 10:17:55.808762","1","Alpha_1.3"
"2021-07-29 08:04:47.136559","1","Alpha_1.3"
"2021-07-29 05:40:14.854450","1","Alpha_1.3"
"2021-07-28 23:06:26.025377","1","Alpha_1.3"
"2021-07-28 20:19:22.201185","2","Alpha_1.3"
"2021-07-28 17:37:07.129398","1","Alpha_1.3"
"2021-07-28 16:25:23.359103","2","Alpha_1.3"
"2021-07-28 15:21:51.983621","1","Alpha_1.3"
"2021-07-28 12:00:11.022789","1","Alpha_1.3"
"2021-07-28 09:57:25.332742","3","Alpha_1.3"
"2021-07-28 08:35:53.646840","2","Alpha_1.3"
"2021-07-28 07:19:49.860550","2","Alpha_1.3"
"2021-07-28 03:31:22.458144","2","Alpha_1.3"
"2021-07-28 00:59:02.505116","1","Alpha_1.3"
"2021-07-27 21:51:37.263249","2","Alpha_1.3"
"2021-07-27 20:12:31.592383","1","Alpha_1.3"
"2021-07-27 17:49:42.082463","2","Alpha_1.3"
"2021-07-27 13:34:41.187289","1","Alpha_1.3"
"2021-07-27 09:34:33.521563","1","Alpha_1.3"
"2021-07-27 05:25:12.505715","1","Alpha_1.3"
"2021-07-27 02:44:17.641478","1","Alpha_1.3"
"2021-07-26 23:08:31.777721","2","Alpha_1.3"
"2021-07-26 22:06:30.173873","1","Alpha_1.3"
"2021-07-26 20:59:24.822567","3","Alpha_1.3"
"2021-07-26 19:00:47.101309","2","Alpha_1.3"
"2021-07-26 16:30:40.476676","1","Alpha_1.3"
"2021-07-26 15:06:49.414653","2","Alpha_1.3"
"2021-07-26 12:29:22.663666","1","Alpha_1.3"
"2021-07-26 10:39:59.180158","2","Alpha_1.0"
"2021-07-26 05:13:34.974348","3","Alpha_1.3"
"2021-07-26 00:28:53.910630","3","Alpha_1.3"
"2021-07-25 22:42:52.803513","1","Alpha_1.3"
"2021-07-25 21:41:40.766093","1","Alpha_1.3"
"2021-07-25 19:35:33.437121","1","Alpha_1.3"
"2021-07-25 17:44:02.191178","2","Alpha_1.3"
"2021-07-25 15:50:07.163850","1","Alpha_1.3"
"2021-07-25 12:11:52.236569","1","Alpha_1.3"
"2021-07-25 10:00:37.675754","3","Alpha_1.3"
"2021-07-25 08:47:39.673566","1","Alpha_1.3"
"2021-07-25 07:18:58.866360","1","Alpha_1.3"
"2021-07-25 05:44:38.020772","1","Alpha_1.3"
"2021-07-25 04:26:51.060558","1","Alpha_1.3"
"2021-07-25 02:35:42.548392","2","Alpha_1.3"
"2021-07-24 18:59:41.202107","1","Alpha_1.3"
"2021-07-24 17:53:13.414540","1","Alpha_1.3"
"2021-07-24 15:57:59.346019","1","Alpha_1.3"
"2021-07-24 12:59:22.105733","1","Alpha_1.3"
"2021-07-24 10:37:26.337461","2","Alpha_1.3"
"2021-07-24 09:08:10.420468","2","Alpha_1.3"
"2021-07-24 06:26:16.370666","2","Alpha_1.3"
"2021-07-24 04:07:30.837408","2","Alpha_1.3"
"2021-07-23 21:27:45.837936","3","Alpha_1.3"
"2021-07-23 20:21:19.436017","1","Alpha_1.3"
"2021-07-23 18:16:50.472304","2","Alpha_1.3"
"2021-07-23 15:53:02.283079","2","Alpha_1.3"
"2021-07-23 12:43:25.737676","3","Alpha_1.3"
"2021-07-23 07:37:42.747151","1","Alpha_1.3"
"2021-07-22 23:30:12.001675","1","Alpha_1.3"
"2021-07-22 20:08:20.544673","1","Alpha_1.3"
"2021-07-22 19:03:50.168118","1","Alpha_1.0"
"2021-07-22 18:26:58.768765","1","Alpha_1.3"
"2021-07-22 16:45:16.764810","4","Alpha_1.3"
"2021-07-22 15:17:30.607401","1","Alpha_1.3"
"2021-07-22 10:29:59.654650","1","Alpha_1.3"
"2021-07-22 06:30:59.744863","1","Alpha_1.3"
"2021-07-22 01:32:19.694219","1","Alpha_1.3"
"2021-07-21 23:03:41.542777","2","Alpha_1.3"
"2021-07-21 19:32:52.863007","2","Alpha_1.3"
"2021-07-21 18:14:51.298800","1","Alpha_1.3"
"2021-07-21 11:50:59.328843","1","Alpha_1.3"
"2021-07-21 02:56:33.813373","1","Alpha_1.3"
"2021-07-21 01:36:20.178543","2","Alpha_1.3"
"2021-07-20 23:33:42.951020","1","Alpha_1.1"
"2021-07-20 22:16:27.435847","3","Alpha_1.3"
"2021-07-20 17:25:05.411033","1","Alpha_1.1"
"2021-07-20 17:07:04.413314","1","Alpha_1.3"
"2021-07-20 16:03:14.267691","3","Alpha_1.3"
"2021-07-20 14:43:37.898222","1","Alpha_1.3"
"2021-07-20 06:23:48.546355","1","Alpha_1.3"
"2021-07-20 04:54:47.719583","1","Alpha_1.3"
"2021-07-20 03:06:58.987363","1","Alpha_1.3"
"2021-07-19 23:52:55.289473","1","Alpha_1.3"
"2021-07-19 22:10:00.781498","1","Alpha_1.3"
"2021-07-19 16:39:05.127055","2","Alpha_1.3"
"2021-07-19 15:32:46.781730","3","Alpha_1.3"
"2021-07-19 13:29:38.596810","1","Alpha_1.3"
"2021-07-19 10:45:35.003019","1","Alpha_1.3"
"2021-07-19 05:37:28.573968","2","Alpha_1.3"
"2021-07-18 22:37:45.720739","2","Alpha_1.3"
"2021-07-18 15:59:19.749553","3","Alpha_1.3"
"2021-07-18 14:58:48.427803","2","Alpha_1.3"
"2021-07-18 13:38:56.134958","2","Alpha_1.3"
"2021-07-18 12:17:08.903990","3","Alpha_1.3"
"2021-07-18 08:49:26.011892","2","Alpha_1.3"
"2021-07-18 05:10:26.025638","1","Alpha_1.3"
"2021-07-18 03:51:39.804237","1","Alpha_1.3"
"2021-07-17 17:40:32.484955","3","Alpha_1.3"
"2021-07-17 15:29:16.443636","1","Alpha_1.3"
"2021-07-17 11:12:05.216404","2","Alpha_1.3"
"2021-07-17 06:19:24.796564","1","Alpha_1.3"
"2021-07-17 04:37:28.746351","3","Alpha_1.3"
"2021-07-17 03:08:42.837974","2","Alpha_1.3"
"2021-07-16 21:40:50.972167","2","Alpha_1.3"
"2021-07-16 19:11:58.440870","1","Alpha_1.3"
"2021-07-16 17:45:47.332162","3","Alpha_1.3"
"2021-07-16 16:27:46.050723","2","Alpha_1.2"
"2021-07-16 16:11:18.266669","1","Alpha_1.3"
"2021-07-16 15:07:52.196855","3","Alpha_1.3"
"2021-07-16 12:44:01.916848","1","Alpha_1.3"
"2021-07-16 11:13:32.285833","2","Alpha_1.3"
"2021-07-16 03:13:00.366161","1","Alpha_1.3"
"2021-07-15 22:49:59.191099","1","Alpha_1.3"
"2021-07-15 15:46:41.118402","1","Alpha_1.3"
"2021-07-15 14:05:59.486934","1","Alpha_1.3"
"2021-07-15 11:31:48.930986","1","Alpha_1.3"
"2021-07-15 10:00:34.116392","1","Alpha_1.3"
"2021-07-15 08:46:39.784453","2","Alpha_1.3"
"2021-07-15 06:34:17.895598","1","Alpha_1.3"
"2021-07-15 04:53:35.602118","2","Alpha_1.3"
"2021-07-15 00:52:49.327963","1","Alpha_1.3"
"2021-07-14 23:51:58.114416","4","Alpha_1.3"
"2021-07-14 23:18:44.771099","1","Alpha_1.0"
"2021-07-14 22:25:04.993394","1","Alpha_1.3"
"2021-07-14 19:35:35.247010","1","Alpha_1.3"
"2021-07-14 17:20:04.877625","1","Alpha_1.3"
"2021-07-14 14:47:56.258094","1","Alpha_1.3"
"2021-07-14 13:06:56.280002","3","Alpha_1.3"
"2021-07-14 11:16:30.822434","2","Alpha_1.3"
"2021-07-14 11:16:18.613886","1","Alpha_1.2"
"2021-07-14 07:48:51.199777","1","Alpha_1.3"
"2021-07-14 03:09:33.334507","1","Alpha_1.3"
"2021-07-14 00:45:42.243263","1","Alpha_1.3"
"2021-07-13 18:39:17.383218","2","Alpha_1.3"
"2021-07-13 17:08:46.183367","2","Alpha_1.3"
"2021-07-13 16:07:31.585646","1","Alpha_1.2"
"2021-07-13 14:29:49.075626","2","Alpha_1.3"
"2021-07-13 12:25:47.821940","1","Alpha_1.2"
"2021-07-13 12:05:37.452485","3","Alpha_1.3"
"2021-07-13 11:26:15.269146","1","Alpha_1.0"
"2021-07-13 11:07:35.339480","1","Alpha_1.1"
"2021-07-13 10:28:43.774330","1","Alpha_1.3"
"2021-07-13 06:37:19.335351","1","Alpha_1.3"
"2021-07-13 04:24:10.444388","3","Alpha_1.3"
"2021-07-13 01:10:32.107904","2","Alpha_1.3"
"2021-07-12 23:00:12.750088","1","Alpha_1.3"
"2021-07-12 20:41:40.051361","4","Alpha_1.3"
"2021-07-12 19:20:56.820580","2","Alpha_1.3"
"2021-07-12 17:53:04.014316","1","Alpha_1.3"
"2021-07-12 16:58:31.694854","1","Alpha_1.0"
"2021-07-12 15:36:12.653980","3","Alpha_1.3"
"2021-07-12 12:34:49.817325","1","Alpha_1.3"
"2021-07-12 10:00:26.979396","1","Alpha_1.3"
"2021-07-12 06:19:09.103850","1","Alpha_1.3"
"2021-07-12 00:59:27.242554","2","Alpha_1.3"
"2021-07-11 22:37:19.076763","2","Alpha_1.3"
"2021-07-11 21:02:04.480829","2","Alpha_1.3"
"2021-07-11 19:41:28.979794","1","Alpha_1.3"
"2021-07-11 18:07:49.540244","2","Alpha_1.3"
"2021-07-11 16:42:06.794666","2","Alpha_1.3"
"2021-07-11 14:06:06.748323","1","Alpha_1.3"
"2021-07-11 12:19:16.365271","3","Alpha_1.3"
"2021-07-11 06:45:54.658317","1","Alpha_1.3"
"2021-07-11 03:55:34.089661","1","Alpha_1.2"
"2021-07-11 03:23:18.422297","2","Alpha_1.3"
"2021-07-11 02:07:13.239932","2","Alpha_1.3"
"2021-07-10 23:10:35.487060","1","Alpha_1.3"
"2021-07-10 22:05:24.326375","1","Alpha_1.0"
"2021-07-10 22:05:21.550781","1","Alpha_1.1"
"2021-07-10 22:05:18.989987","1","Alpha_1.2"
"2021-07-10 22:04:20.534732","2","Alpha_1.3"
"2021-07-10 20:45:51.234242","1","Alpha_1.3"
"2021-07-10 17:27:33.367793","1","Alpha_1.3"
"2021-07-10 15:12:33.041963","1","Alpha_1.3"
"2021-07-10 13:05:54.423544","1","Alpha_1.3"
"2021-07-10 09:46:03.929457","1","Alpha_1.3"
"2021-07-10 07:52:36.056876","3","Alpha_1.3"
"2021-07-10 01:56:20.899555","2","Alpha_1.3"
"2021-07-10 00:09:23.744954","1","Alpha_1.3"
"2021-07-09 22:32:07.864050","2","Alpha_1.3"
"2021-07-09 21:01:25.027387","1","Alpha_1.3"
"2021-07-09 20:12:14.931404","1","Alpha_1.2"
"2021-07-09 17:46:51.125195","1","Alpha_1.0"
"2021-07-09 17:12:53.051956","1","Alpha_1.3"
"2021-07-09 15:28:46.078156","2","Alpha_1.3"
"2021-07-09 13:45:05.924978","3","Alpha_1.3"
"2021-07-09 11:33:18.147958","1","Alpha_1.3"
"2021-07-09 08:16:57.260282","1","Alpha_1.3"
"2021-07-09 05:44:15.689260","1","Alpha_1.3"
"2021-07-09 04:16:55.913581","1","Alpha_1.3"
"2021-07-09 01:33:24.190502","2","Alpha_1.3"
"2021-07-08 22:21:41.682290","1","Alpha_1.3"
"2021-07-08 20:57:49.510142","1","Alpha_1.3"
"2021-07-08 18:31:32.828707","4","Alpha_1.3"
"2021-07-08 17:07:54.387646","2","Alpha_1.3"
"2021-07-08 15:41:03.364862","1","Alpha_1.3"
"2021-07-08 12:33:54.357327","1","Alpha_1.3"
"2021-07-08 11:04:23.427540","2","Alpha_1.3"
"2021-07-08 09:12:55.267090","2","Alpha_1.3"
"2021-07-08 08:08:11.392422","1","Alpha_1.3"
"2021-07-08 04:41:24.956626","2","Alpha_1.3"
"2021-07-08 03:28:47.498670","1","Alpha_1.3"
"2021-07-07 23:58:06.061122","3","Alpha_1.3"
"2021-07-07 22:49:40.753370","2","Alpha_1.3"
"2021-07-07 21:39:44.771417","1","Alpha_1.3"
"2021-07-07 20:02:19.751089","1","Alpha_1.3"
"2021-07-07 18:35:10.632256","1","Alpha_1.3"
"2021-07-07 17:21:31.681311","1","Alpha_1.3"
"2021-07-07 15:32:33.556839","1","Alpha_1.3"
"2021-07-07 14:15:13.077769","3","Alpha_1.3"
"2021-07-07 13:29:42.592349","1","Alpha_1.2"
"2021-07-07 11:06:26.628584","1","Alpha_1.0"
"2021-07-07 09:54:59.544953","2","Alpha_1.3"
"2021-07-07 08:01:20.643509","3","Alpha_1.3"
"2021-07-07 05:34:27.962923","1","Alpha_1.3"
"2021-07-07 01:04:47.053795","1","Alpha_1.3"
"2021-07-07 00:04:42.501746","2","Alpha_1.3"
"2021-07-06 22:29:47.618703","2","Alpha_1.3"
"2021-07-06 21:26:48.496391","1","Alpha_1.3"
"2021-07-06 20:12:55.664869","1","Alpha_1.3"
"2021-07-06 18:54:34.759152","1","Alpha_1.3"
"2021-07-06 16:10:16.259046","1","Alpha_1.3"
"2021-07-06 15:06:24.816072","2","Alpha_1.3"
"2021-07-06 13:51:40.520885","5","Alpha_1.3"
"2021-07-06 12:03:36.603443","1","Alpha_1.3"
"2021-07-06 05:40:07.089155","2","Alpha_1.3"
"2021-07-06 02:32:10.207867","2","Alpha_1.3"
"2021-07-06 00:36:57.659948","2","Alpha_1.3"
"2021-07-05 22:59:51.688334","3","Alpha_1.3"
"2021-07-05 18:43:11.410290","5","Alpha_1.3"
"2021-07-05 17:34:54.178546","4","Alpha_1.3"
"2021-07-05 08:13:13.891751","1","Alpha_1.3"
"2021-07-05 04:19:47.508431","1","Alpha_1.3"
"2021-07-05 02:32:30.342497","2","Alpha_1.3"
"2021-07-04 22:41:42.076081","2","Alpha_1.3"
"2021-07-04 21:36:28.004808","1","Alpha_1.3"
"2021-07-04 20:32:35.380386","3","Alpha_1.3"
"2021-07-04 18:44:41.677227","2","Alpha_1.3"
"2021-07-04 17:38:09.068743","2","Alpha_1.3"
"2021-07-04 15:11:02.256524","1","Alpha_1.3"
"2021-07-04 13:52:35.157766","3","Alpha_1.3"
"2021-07-04 11:21:20.134212","3","Alpha_1.3"
"2021-07-04 08:16:00.018078","1","Alpha_1.3"
"2021-07-04 05:20:59.463171","1","Alpha_1.3"
"2021-07-04 04:08:23.865659","3","Alpha_1.3"
"2021-07-04 03:06:57.250569","2","Alpha_1.3"
"2021-07-04 01:55:02.228579","1","Alpha_1.3"
"2021-07-04 00:06:40.012538","2","Alpha_1.3"
"2021-07-03 22:38:37.973617","2","Alpha_1.1"
"2021-07-03 22:03:29.842128","1","Alpha_1.3"
"2021-07-03 20:39:46.242289","1","Alpha_1.3"
"2021-07-03 18:20:49.697388","2","Alpha_1.3"
"2021-07-03 17:18:10.823014","4","Alpha_1.3"
"2021-07-03 16:17:33.519925","1","Alpha_1.3"
"2021-07-03 13:34:08.577656","2","Alpha_1.3"
"2021-07-03 11:50:21.984393","2","Alpha_1.3"
"2021-07-03 10:42:48.405222","3","Alpha_1.3"
"2021-07-03 09:42:30.959891","1","Alpha_1.3"
"2021-07-03 08:11:08.277667","2","Alpha_1.3"
"2021-07-03 02:39:18.306097","1","Alpha_1.3"
"2021-07-03 01:37:37.642931","3","Alpha_1.3"
"2021-07-02 23:47:45.710958","2","Alpha_1.3"
"2021-07-02 22:43:57.232809","3","Alpha_1.3"
"2021-07-02 21:20:24.928200","3","Alpha_1.3"
"2021-07-02 19:39:56.862970","3","Alpha_1.3"
"2021-07-02 17:52:56.641895","2","Alpha_1.3"
"2021-07-02 16:46:44.702671","2","Alpha_1.3"
"2021-07-02 15:27:13.743357","3","Alpha_1.3"
"2021-07-02 14:03:48.789253","2","Alpha_1.3"
"2021-07-02 11:56:25.619888","2","Alpha_1.3"
"2021-07-02 09:21:15.188808","1","Alpha_1.3"
"2021-07-02 07:14:27.033434","1","Alpha_1.3"
"2021-07-02 06:09:41.126768","5","Alpha_1.3"
"2021-07-02 03:57:04.405806","1","Alpha_1.3"
"2021-07-02 02:56:45.152552","1","Alpha_1.3"
"2021-07-02 01:38:35.252623","2","Alpha_1.3"
"2021-07-01 23:53:36.805234","4","Alpha_1.3"
"2021-07-01 22:09:12.050464","4","Alpha_1.3"
"2021-07-01 20:47:59.685048","2","Alpha_1.3"
"2021-07-01 19:35:17.051333","3","Alpha_1.3"
"2021-07-01 17:55:52.201383","1","Alpha_1.3"
"2021-07-01 16:48:42.435768","2","Alpha_1.3"
"2021-07-01 16:14:25.124594","1","Alpha_1.0"
"2021-07-01 15:37:08.890084","2","Alpha_1.3"
"2021-07-01 14:27:10.407496","2","Alpha_1.3"
"2021-07-01 13:13:14.306897","1","Alpha_1.3"
"2021-07-01 10:57:56.064238","2","Alpha_1.3"
"2021-07-01 09:30:21.627177","2","Alpha_1.3"
"2021-07-01 05:44:40.873645","1","Alpha_1.3"
"2021-07-01 02:54:41.698342","3","Alpha_1.3"
"2021-07-01 01:16:06.762814","3","Alpha_1.3"
"2021-07-01 00:03:54.034737","1","Alpha_1.3"
"2021-06-30 22:47:01.490308","3","Alpha_1.3"
"2021-06-30 20:04:53.142687","2","Alpha_1.3"
"2021-06-30 19:03:48.033498","2","Alpha_1.3"
"2021-06-30 17:46:39.606532","3","Alpha_1.3"
"2021-06-30 17:43:06.360070","1","Alpha_1.1"
"2021-06-30 15:57:21.713750","2","Alpha_1.3"
"2021-06-30 14:27:41.184551","1","Alpha_1.2"
"2021-06-30 14:27:27.544204","1","Alpha_1.1"
"2021-06-30 14:27:13.505066","1","Alpha_1.0"
"2021-06-30 14:00:39.011513","2","Alpha_1.3"
"2021-06-30 11:55:13.953531","3","Alpha_1.3"
"2021-06-30 10:14:43.392650","1","Alpha_1.3"
"2021-06-30 08:45:26.966045","1","Alpha_1.3"
"2021-06-30 05:07:38.925349","2","Alpha_1.3"
"2021-06-30 03:33:07.077009","3","Alpha_1.3"
"2021-06-30 02:06:28.063462","1","Alpha_1.1"
"2021-06-30 00:56:19.249395","2","Alpha_1.3"
"2021-06-29 23:50:16.271659","2","Alpha_1.3"
"2021-06-29 22:34:15.054458","2","Alpha_1.3"
"2021-06-29 20:55:29.498307","4","Alpha_1.3"
"2021-06-29 19:47:26.264024","1","Alpha_1.3"
"2021-06-29 18:43:38.752240","2","Alpha_1.3"
"2021-06-29 17:40:41.329255","1","Alpha_1.3"
"2021-06-29 16:35:01.238022","2","Alpha_1.3"
"2021-06-29 15:31:38.200284","5","Alpha_1.3"
"2021-06-29 14:22:42.892763","1","Alpha_1.3"
"2021-06-29 12:43:53.008108","2","Alpha_1.3"
"2021-06-29 11:30:02.893194","1","Alpha_1.3"
"2021-06-29 09:43:58.270103","2","Alpha_1.3"
"2021-06-29 08:40:45.139386","1","Alpha_1.3"
"2021-06-29 05:38:08.291948","2","Alpha_1.3"
"2021-06-29 02:02:00.510634","2","Alpha_1.3"
"2021-06-29 00:40:24.822446","1","Alpha_1.3"
"2021-06-28 23:13:48.737713","3","Alpha_1.3"
