"Date","Downloads","Mod Version"
"2024-01-18 06:42:02.443975","5","0.0.2"
"2024-01-18 05:15:47.508270","8","0.0.2"
"2024-01-18 03:23:21.393050","5","0.0.2"
"2024-01-18 01:49:00.854334","1","0.0.2"
"2024-01-18 00:45:19.105330","11","0.0.2"
"2024-01-17 23:36:29.444395","7","0.0.2"
"2024-01-17 23:27:39.596924","1","0.0.1"
"2024-01-17 22:26:53.775532","2","0.0.2"
"2024-01-17 20:25:00.620422","3","0.0.2"
"2024-01-17 19:03:56.990167","3","0.0.2"
"2024-01-17 18:20:36.858043","1","0.0.1"
"2024-01-17 17:41:50.440621","4","0.0.2"
"2024-01-17 16:39:56.905201","1","0.0.2"
"2024-01-17 11:14:19.809018","1","0.0.2"
"2024-01-17 06:21:10.105859","10","0.0.2"
"2024-01-17 05:17:39.609378","2","0.0.2"
"2024-01-17 01:13:49.601413","1","0.0.1"
"2024-01-17 01:11:36.789081","1","0.0.2"
"2024-01-17 00:00:46.184804","1","0.0.1"
"2024-01-16 23:18:06.321466","10","0.0.2"
"2024-01-16 21:41:12.576696","1","0.0.2"
"2024-01-16 19:10:02.493261","13","0.0.2"
"2024-01-16 18:04:19.106056","4","0.0.2"
"2024-01-16 14:40:53.510584","7","0.0.2"
"2024-01-16 13:32:23.178118","4","0.0.2"
"2024-01-16 08:37:51.807050","1","0.0.1"
"2024-01-16 08:35:45.801337","1","0.0.2"
"2024-01-16 06:53:56.888289","4","0.0.2"
"2024-01-16 05:50:15.993550","7","0.0.2"
"2024-01-16 04:37:24.888478","5","0.0.2"
"2024-01-16 02:46:35.603396","3","0.0.2"
"2024-01-16 01:45:48.108270","2","0.0.2"
"2024-01-16 00:37:01.265339","2","0.0.2"
"2024-01-15 21:59:24.816523","1","0.0.2"
"2024-01-15 20:28:14.806124","5","0.0.2"
"2024-01-15 18:50:14.320674","4","0.0.2"
"2024-01-15 17:43:19.858974","5","0.0.2"
"2024-01-15 16:39:46.171700","4","0.0.2"
"2024-01-15 15:23:35.011928","6","0.0.2"
"2024-01-15 11:59:49.249915","2","0.0.2"
"2024-01-15 08:40:37.831968","1","0.0.2"
"2024-01-15 07:00:01.129636","2","0.0.2"
"2024-01-15 05:57:52.725124","3","0.0.2"
"2024-01-15 04:57:01.620343","4","0.0.2"
"2024-01-15 03:14:26.324827","3","0.0.2"
"2024-01-15 02:07:12.183285","1","0.0.1"
"2024-01-15 01:55:28.283766","4","0.0.2"
"2024-01-15 01:00:46.161097","2","0.0.1"
"2024-01-15 00:51:46.788359","2","0.0.2"
"2024-01-14 23:46:44.623643","9","0.0.2"
"2024-01-14 22:37:09.982069","3","0.0.2"
"2024-01-14 21:29:07.132057","11","0.0.2"
"2024-01-14 20:23:06.686344","6","0.0.2"
"2024-01-14 19:16:11.683706","17","0.0.2"
"2024-01-14 18:02:22.768279","3","0.0.2"
"2024-01-14 16:46:46.516157","1","0.0.1"
"2024-01-14 16:46:03.504384","3","0.0.2"
"2024-01-14 15:42:29.875784","10","0.0.2"
"2024-01-14 14:00:08.869510","7","0.0.2"
"2024-01-14 13:44:14.659281","1","0.0.1"
"2024-01-14 12:52:04.801546","5","0.0.2"
"2024-01-14 10:30:20.272372","4","0.0.2"
"2024-01-14 08:48:27.245219","5","0.0.2"
"2024-01-14 05:23:34.911708","3","0.0.2"
"2024-01-14 02:42:46.379646","2","0.0.2"
"2024-01-14 00:58:27.669367","8","0.0.2"
"2024-01-13 23:06:36.573486","7","0.0.2"
"2024-01-13 21:37:01.942497","4","0.0.2"
"2024-01-13 19:34:54.478463","5","0.0.2"
"2024-01-13 18:28:51.920041","6","0.0.2"
"2024-01-13 17:24:44.643796","2","0.0.2"
"2024-01-13 16:09:54.750558","3","0.0.2"
"2024-01-13 15:09:50.980790","5","0.0.2"
"2024-01-13 13:51:52.276028","6","0.0.2"
"2024-01-13 12:49:31.524625","9","0.0.2"
"2024-01-13 11:48:31.241086","5","0.0.2"
"2024-01-13 09:24:04.931480","4","0.0.2"
"2024-01-13 07:43:50.737263","2","0.0.2"
"2024-01-13 06:20:17.934969","6","0.0.2"
"2024-01-13 04:20:33.852286","3","0.0.2"
"2024-01-13 03:36:28.267542","1","0.0.1"
"2024-01-13 03:06:57.556360","6","0.0.2"
"2024-01-13 02:00:12.694825","2","0.0.2"
"2024-01-13 00:39:55.420134","3","0.0.2"
"2024-01-12 23:26:01.500330","6","0.0.2"
"2024-01-12 22:25:20.025619","7","0.0.2"
"2024-01-12 20:53:09.871307","3","0.0.2"
"2024-01-12 19:39:35.419993","4","0.0.2"
"2024-01-12 18:39:02.997804","5","0.0.2"
"2024-01-12 17:20:23.067951","10","0.0.2"
"2024-01-12 15:41:58.958810","5","0.0.2"
"2024-01-12 14:23:20.870272","1","0.0.1"
"2024-01-12 13:52:17.073713","5","0.0.2"
"2024-01-12 09:34:49.176497","3","0.0.2"
"2024-01-12 05:46:56.518822","1","0.0.2"
"2024-01-12 04:38:47.571477","2","0.0.2"
"2024-01-12 03:03:32.925409","6","0.0.2"
"2024-01-12 01:20:26.915338","6","0.0.2"
"2024-01-12 00:13:41.890476","1","0.0.1"
"2024-01-12 00:06:51.403128","4","0.0.2"
"2024-01-11 23:06:36.803327","4","0.0.2"
"2024-01-11 21:46:27.514183","4","0.0.2"
"2024-01-11 19:46:22.155449","3","0.0.2"
"2024-01-11 18:29:00.179391","3","0.0.2"
"2024-01-11 17:22:59.971550","3","0.0.2"
"2024-01-11 15:48:03.246199","13","0.0.2"
"2024-01-11 14:48:44.099091","1","0.0.1"
"2024-01-11 14:42:59.472550","5","0.0.2"
"2024-01-11 13:25:06.338935","1","0.0.2"
"2024-01-11 11:34:43.233907","2","0.0.2"
"2024-01-11 06:18:05.895253","2","0.0.2"
"2024-01-11 04:58:09.192554","1","0.0.2"
"2024-01-11 03:08:59.980844","3","0.0.2"
"2024-01-11 02:03:46.956382","5","0.0.2"
"2024-01-11 00:27:01.787813","4","0.0.2"
"2024-01-10 23:24:44.045316","3","0.0.2"
"2024-01-10 22:22:09.926713","4","0.0.2"
"2024-01-10 20:51:35.771191","8","0.0.2"
"2024-01-10 19:25:59.909575","4","0.0.2"
"2024-01-10 17:39:41.632553","3","0.0.2"
"2024-01-10 16:24:42.776020","4","0.0.2"
"2024-01-10 15:07:55.620275","3","0.0.2"
"2024-01-10 13:21:14.964224","1","0.0.2"
"2024-01-10 12:12:08.264050","1","0.0.2"
"2024-01-10 11:02:30.888664","2","0.0.2"
"2024-01-10 09:25:51.920349","1","0.0.2"
"2024-01-10 08:16:05.589130","1","0.0.2"
"2024-01-10 06:49:24.272404","1","0.0.2"
"2024-01-10 05:22:04.149323","4","0.0.2"
"2024-01-10 04:14:36.280318","4","0.0.2"
"2024-01-10 03:04:21.093829","1","0.0.2"
"2024-01-10 01:49:34.820317","7","0.0.2"
"2024-01-10 00:44:44.828329","7","0.0.2"
"2024-01-09 23:39:38.944230","4","0.0.2"
"2024-01-09 22:27:55.564578","19","0.0.2"
"2024-01-09 21:06:41.531837","2","0.0.2"
"2024-01-09 19:42:20.837217","4","0.0.2"
"2024-01-09 18:27:57.338583","4","0.0.2"
"2024-01-09 16:37:52.805794","3","0.0.2"
"2024-01-09 13:39:55.008650","5","0.0.2"
"2024-01-09 12:10:40.656270","1","0.0.2"
"2024-01-09 10:03:56.627939","25","0.0.2"
"2024-01-09 05:59:37.872634","6","0.0.2"
"2024-01-09 03:29:19.624251","3","0.0.2"
"2024-01-09 01:53:54.105294","4","0.0.2"
"2024-01-09 00:24:50.205707","8","0.0.2"
"2024-01-08 23:24:04.197951","1","0.0.2"
"2024-01-08 22:10:07.755218","3","0.0.2"
"2024-01-08 20:30:05.644006","3","0.0.2"
"2024-01-08 19:29:09.745591","11","0.0.2"
"2024-01-08 18:16:05.058448","8","0.0.2"
"2024-01-08 17:05:46.939819","11","0.0.2"
"2024-01-08 15:47:49.799812","3","0.0.2"
"2024-01-08 14:44:45.421093","2","0.0.2"
"2024-01-08 10:18:36.344603","6","0.0.2"
"2024-01-08 07:59:03.891467","2","0.0.2"
"2024-01-08 06:29:41.989039","1","0.0.1"
"2024-01-08 05:52:20.718281","3","0.0.2"
"2024-01-08 04:43:27.781530","4","0.0.2"
"2024-01-08 03:13:25.537924","2","0.0.2"
"2024-01-08 01:37:17.110629","1","0.0.2"
"2024-01-08 00:22:03.056200","4","0.0.2"
"2024-01-07 21:50:20.446240","6","0.0.2"
"2024-01-07 20:47:54.510401","6","0.0.2"
"2024-01-07 19:40:32.647313","13","0.0.2"
"2024-01-07 18:22:18.536951","14","0.0.2"
"2024-01-07 17:16:41.221391","3","0.0.2"
"2024-01-07 16:15:37.223053","7","0.0.2"
"2024-01-07 15:42:25.919668","1","0.0.1"
"2024-01-07 14:56:17.576340","11","0.0.2"
"2024-01-07 13:34:05.248317","5","0.0.2"
"2024-01-07 11:54:07.644836","7","0.0.2"
"2024-01-07 09:07:03.548394","12","0.0.2"
"2024-01-07 07:59:34.787837","10","0.0.2"
"2024-01-07 06:34:28.098584","4","0.0.2"
"2024-01-07 05:22:53.544305","2","0.0.2"
"2024-01-07 04:11:04.965385","1","0.0.1"
"2024-01-07 04:06:58.701033","12","0.0.2"
"2024-01-07 03:03:56.043443","4","0.0.2"
"2024-01-07 01:50:33.693844","4","0.0.2"
"2024-01-07 00:44:50.642686","5","0.0.2"
"2024-01-06 23:39:33.811084","9","0.0.2"
"2024-01-06 22:36:21.194351","2","0.0.2"
"2024-01-06 21:32:37.377655","4","0.0.2"
"2024-01-06 20:32:05.251954","9","0.0.2"
"2024-01-06 19:13:04.255487","8","0.0.2"
"2024-01-06 18:10:31.661605","10","0.0.2"
"2024-01-06 17:01:38.223105","4","0.0.2"
"2024-01-06 15:51:31.085251","1","0.0.2"
"2024-01-06 14:42:17.328370","7","0.0.2"
"2024-01-06 13:33:04.261078","2","0.0.2"
"2024-01-06 12:30:43.510067","5","0.0.2"
"2024-01-06 11:02:17.236549","7","0.0.2"
"2024-01-06 09:16:32.840931","2","0.0.2"
"2024-01-06 07:38:40.744862","2","0.0.2"
"2024-01-06 05:53:12.913422","7","0.0.2"
"2024-01-06 04:45:00.741686","4","0.0.2"
"2024-01-06 03:26:36.786295","4","0.0.2"
"2024-01-06 02:18:03.019750","2","0.0.2"
"2024-01-06 01:17:46.058714","11","0.0.2"
"2024-01-06 00:11:36.116447","7","0.0.2"
"2024-01-05 22:04:19.966872","3","0.0.2"
"2024-01-05 20:55:44.023023","5","0.0.2"
"2024-01-05 19:24:51.097468","3","0.0.2"
"2024-01-05 17:25:25.061389","2","0.0.2"
"2024-01-05 16:23:51.595823","3","0.0.2"
"2024-01-05 15:11:47.083368","10","0.0.2"
"2024-01-05 12:17:51.279413","3","0.0.2"
"2024-01-05 10:14:24.975011","4","0.0.2"
"2024-01-05 08:07:10.870083","2","0.0.2"
"2024-01-05 05:50:27.909443","3","0.0.2"
"2024-01-05 04:22:08.666833","7","0.0.2"
"2024-01-05 03:17:46.010609","2","0.0.2"
"2024-01-05 02:09:30.916282","4","0.0.2"
"2024-01-05 00:56:13.009449","9","0.0.2"
"2024-01-04 23:39:56.592290","3","0.0.2"
"2024-01-04 22:36:39.718100","2","0.0.2"
"2024-01-04 21:15:48.520296","6","0.0.2"
"2024-01-04 20:13:01.879727","3","0.0.2"
"2024-01-04 18:44:13.069873","2","0.0.2"
"2024-01-04 17:19:20.596414","4","0.0.2"
"2024-01-04 16:17:08.932371","4","0.0.2"
"2024-01-04 15:00:41.947172","1","0.0.2"
"2024-01-04 13:41:18.584414","1","0.0.1"
"2024-01-04 13:38:57.632522","5","0.0.2"
"2024-01-04 11:06:33.390374","1","0.0.2"
"2024-01-04 09:13:48.418293","1","0.0.2"
"2024-01-04 06:35:24.010572","6","0.0.2"
"2024-01-04 03:24:35.594182","3","0.0.2"
"2024-01-04 02:05:37.632433","2","0.0.2"
"2024-01-04 00:56:09.732076","3","0.0.2"
"2024-01-03 22:20:59.606303","3","0.0.2"
"2024-01-03 19:58:59.550867","2","0.0.2"
"2024-01-03 17:12:20.338160","3","0.0.2"
"2024-01-03 16:09:30.116446","1","0.0.2"
"2024-01-03 15:09:20.738723","2","0.0.2"
"2024-01-03 13:44:48.908889","11","0.0.2"
"2024-01-03 11:01:22.494835","4","0.0.2"
"2024-01-03 08:52:46.355750","3","0.0.2"
"2024-01-03 07:35:09.673892","7","0.0.2"
"2024-01-03 06:32:08.712519","4","0.0.2"
"2024-01-03 05:08:05.215911","4","0.0.2"
"2024-01-03 04:03:27.346479","1","0.0.2"
"2024-01-03 03:00:07.578806","3","0.0.2"
"2024-01-03 01:47:53.648180","6","0.0.2"
"2024-01-02 23:43:46.054254","2","0.0.2"
"2024-01-02 22:14:45.150069","6","0.0.2"
"2024-01-02 20:07:12.890081","2","0.0.2"
"2024-01-02 18:36:44.300025","1","0.0.2"
"2024-01-02 15:50:39.787340","2","0.0.2"
"2024-01-02 14:16:37.673786","4","0.0.2"
"2024-01-02 12:03:36.824343","1","0.0.2"
"2024-01-02 10:56:22.475016","7","0.0.2"
"2024-01-02 09:14:31.459808","1","0.0.2"
"2024-01-02 08:10:21.046895","6","0.0.2"
"2024-01-02 06:43:01.063884","8","0.0.2"
"2024-01-02 05:39:30.317175","1","0.0.2"
"2024-01-02 04:32:46.046121","8","0.0.2"
"2024-01-02 03:11:49.581551","3","0.0.2"
"2024-01-02 00:40:00.667384","3","0.0.2"
"2024-01-01 23:29:25.637294","6","0.0.2"
"2024-01-01 22:10:17.195469","6","0.0.2"
"2024-01-01 20:21:18.678774","3","0.0.2"
"2024-01-01 19:08:39.034422","3","0.0.2"
"2024-01-01 17:57:51.360683","1","0.0.2"
"2024-01-01 16:24:16.992274","3","0.0.2"
"2024-01-01 15:20:10.501490","10","0.0.2"
"2024-01-01 14:53:21.153329","2","0.0.1"
"2024-01-01 14:16:26.311496","5","0.0.2"
"2024-01-01 13:07:17.385254","3","0.0.2"
"2024-01-01 10:47:47.008998","5","0.0.2"
"2024-01-01 09:41:50.001626","6","0.0.2"
"2024-01-01 08:16:43.045067","3","0.0.2"
"2024-01-01 07:16:22.656214","9","0.0.2"
"2024-01-01 05:47:13.367818","2","0.0.2"
"2024-01-01 01:20:48.046341","15","0.0.2"
"2024-01-01 00:10:12.677187","4","0.0.2"
"2023-12-31 22:57:41.837277","3","0.0.2"
"2023-12-31 21:25:58.381465","3","0.0.2"
"2023-12-31 19:57:59.806516","3","0.0.2"
"2023-12-31 18:56:55.944042","9","0.0.2"
"2023-12-31 17:44:11.219327","6","0.0.2"
"2023-12-31 16:41:24.277388","5","0.0.2"
"2023-12-31 15:23:14.187654","8","0.0.2"
"2023-12-31 14:06:43.744200","12","0.0.2"
"2023-12-31 12:30:34.587205","5","0.0.2"
"2023-12-31 11:28:34.772946","8","0.0.2"
"2023-12-31 09:42:59.384236","3","0.0.2"
"2023-12-31 08:28:34.021915","10","0.0.2"
"2023-12-31 08:25:51.698661","1","0.0.1"
"2023-12-31 07:23:12.516455","9","0.0.2"
"2023-12-31 05:59:13.158875","2","0.0.2"
"2023-12-31 03:44:29.725290","8","0.0.2"
"2023-12-31 02:30:08.593767","4","0.0.2"
"2023-12-30 23:50:54.342411","3","0.0.2"
"2023-12-30 22:45:16.254026","2","0.0.2"
"2023-12-30 21:30:25.320421","6","0.0.2"
"2023-12-30 20:23:33.781846","13","0.0.2"
"2023-12-30 18:58:03.952605","14","0.0.2"
"2023-12-30 17:34:31.758804","8","0.0.2"
"2023-12-30 15:54:37.332623","5","0.0.2"
"2023-12-30 14:54:12.712862","4","0.0.2"
"2023-12-30 13:20:12.611807","3","0.0.2"
"2023-12-30 12:19:16.300316","5","0.0.2"
"2023-12-30 11:14:27.391525","4","0.0.2"
"2023-12-30 09:39:37.932846","3","0.0.2"
"2023-12-30 08:20:41.815220","5","0.0.2"
"2023-12-30 06:33:10.664343","3","0.0.2"
"2023-12-30 05:27:35.872222","6","0.0.2"
"2023-12-30 03:17:25.187810","10","0.0.2"
"2023-12-30 02:07:16.000317","6","0.0.2"
"2023-12-30 00:56:44.694166","6","0.0.2"
"2023-12-29 23:21:39.091660","10","0.0.2"
"2023-12-29 22:20:36.254065","3","0.0.2"
"2023-12-29 21:16:12.451246","8","0.0.2"
"2023-12-29 20:09:53.250133","23","0.0.2"
"2023-12-29 19:07:49.347258","7","0.0.2"
"2023-12-29 18:07:42.776388","19","0.0.2"
"2023-12-29 16:12:17.287075","3","0.0.2"
"2023-12-29 14:53:00.659853","5","0.0.2"
"2023-12-29 13:33:48.591332","7","0.0.2"
"2023-12-29 12:25:37.217848","8","0.0.2"
"2023-12-29 10:59:48.904395","6","0.0.2"
"2023-12-29 09:54:54.601901","4","0.0.2"
"2023-12-29 08:48:29.457965","12","0.0.2"
"2023-12-29 07:45:06.398785","3","0.0.2"
"2023-12-29 06:35:58.256200","4","0.0.2"
"2023-12-29 03:27:19.671166","5","0.0.2"
"2023-12-29 02:23:26.609655","8","0.0.2"
"2023-12-29 01:24:19.822835","1","0.0.1"
"2023-12-29 01:08:18.853931","4","0.0.2"
"2023-12-28 23:24:01.392255","8","0.0.2"
"2023-12-28 21:53:04.279182","6","0.0.2"
"2023-12-28 20:52:51.352324","8","0.0.2"
"2023-12-28 19:11:30.326173","9","0.0.2"
"2023-12-28 17:26:29.496060","12","0.0.2"
"2023-12-28 16:24:34.891075","5","0.0.2"
"2023-12-28 14:06:16.856586","6","0.0.2"
"2023-12-28 13:19:18.025170","1","0.0.1"
"2023-12-28 12:42:42.404414","9","0.0.2"
"2023-12-28 11:22:23.651880","7","0.0.2"
"2023-12-28 10:01:39.058130","2","0.0.2"
"2023-12-28 08:34:06.983295","9","0.0.2"
"2023-12-28 07:09:27.784203","6","0.0.2"
"2023-12-28 05:53:35.570565","8","0.0.2"
"2023-12-28 03:37:09.575465","1","0.0.2"
"2023-12-28 02:27:02.735289","6","0.0.2"
"2023-12-28 01:00:03.492188","4","0.0.2"
"2023-12-27 23:58:18.482108","1","0.0.2"
"2023-12-27 22:29:22.580320","6","0.0.2"
"2023-12-27 21:06:22.011729","14","0.0.2"
"2023-12-27 20:18:43.199708","1","0.0.1"
"2023-12-27 19:46:13.471304","13","0.0.2"
"2023-12-27 18:11:31.490258","12","0.0.2"
"2023-12-27 17:09:53.919622","8","0.0.2"
"2023-12-27 15:33:54.881359","3","0.0.2"
"2023-12-27 14:09:16.377483","12","0.0.2"
"2023-12-27 13:07:52.456647","4","0.0.2"
"2023-12-27 11:59:11.442103","4","0.0.2"
"2023-12-27 10:55:01.939486","4","0.0.2"
"2023-12-27 09:51:26.355111","9","0.0.2"
"2023-12-27 07:33:23.502119","7","0.0.2"
"2023-12-27 06:28:28.538398","13","0.0.2"
"2023-12-27 05:27:02.113444","8","0.0.2"
"2023-12-27 04:22:19.757372","3","0.0.2"
"2023-12-27 03:20:29.095102","2","0.0.2"
"2023-12-27 02:18:38.136128","11","0.0.2"
"2023-12-27 01:14:47.516410","8","0.0.2"
"2023-12-26 23:52:26.913759","9","0.0.2"
"2023-12-26 22:44:45.243118","8","0.0.2"
"2023-12-26 20:54:29.679163","16","0.0.2"
"2023-12-26 19:23:47.354455","6","0.0.2"
"2023-12-26 18:16:39.828323","3","0.0.2"
"2023-12-26 17:16:12.561730","4","0.0.2"
"2023-12-26 16:01:08.037676","5","0.0.2"
"2023-12-26 14:48:50.622416","16","0.0.2"
"2023-12-26 13:31:09.838596","5","0.0.2"
"2023-12-26 12:30:09.218862","3","0.0.2"
"2023-12-26 10:46:58.928353","1","0.0.1"
"2023-12-26 10:45:04.002254","2","0.0.2"
"2023-12-26 09:03:55.240323","8","0.0.2"
"2023-12-26 07:40:24.300349","5","0.0.2"
"2023-12-26 06:39:26.404353","9","0.0.2"
"2023-12-26 05:23:00.694320","1","0.0.2"
"2023-12-26 05:14:31.487820","1","0.0.1"
"2023-12-26 04:06:52.936363","13","0.0.2"
"2023-12-26 03:05:31.487719","2","0.0.2"
"2023-12-26 01:31:44.238562","7","0.0.2"
"2023-12-25 23:29:19.645678","1","0.0.2"
"2023-12-25 22:23:04.768511","9","0.0.2"
"2023-12-25 21:09:35.512710","1","0.0.2"
"2023-12-25 19:53:18.281927","3","0.0.2"
"2023-12-25 18:44:09.928094","15","0.0.2"
"2023-12-25 17:45:18.925502","1","0.0.1"
"2023-12-25 17:34:21.178782","9","0.0.2"
"2023-12-25 15:18:36.908280","3","0.0.2"
"2023-12-25 14:08:58.552035","11","0.0.2"
"2023-12-25 13:32:05.286292","2","0.0.1"
"2023-12-25 12:33:36.702802","5","0.0.2"
"2023-12-25 10:51:42.108473","3","0.0.2"
"2023-12-25 09:27:05.787966","7","0.0.2"
"2023-12-25 07:32:03.216018","14","0.0.2"
"2023-12-25 06:25:04.115299","5","0.0.2"
"2023-12-25 05:20:04.612510","1","0.0.2"
"2023-12-25 04:08:10.557377","1","0.0.1"
"2023-12-25 03:59:22.556304","7","0.0.2"
"2023-12-25 02:49:36.550671","4","0.0.2"
"2023-12-25 01:11:02.622426","6","0.0.2"
"2023-12-25 00:10:17.981305","4","0.0.2"
"2023-12-24 22:24:31.489930","6","0.0.2"
"2023-12-24 21:11:24.576515","6","0.0.2"
"2023-12-24 19:31:12.449205","7","0.0.2"
"2023-12-24 18:27:37.552215","1","0.0.2"
"2023-12-24 17:25:01.016848","12","0.0.2"
"2023-12-24 16:17:52.542037","9","0.0.2"
"2023-12-24 15:17:16.603088","5","0.0.2"
"2023-12-24 13:46:13.028209","1","0.0.1"
"2023-12-24 13:40:43.143135","8","0.0.2"
"2023-12-24 12:38:50.877620","10","0.0.2"
"2023-12-24 11:07:50.103463","3","0.0.2"
"2023-12-24 10:06:08.331579","8","0.0.2"
"2023-12-24 09:03:05.510150","9","0.0.2"
"2023-12-24 07:54:29.276323","4","0.0.2"
"2023-12-24 06:35:23.954126","3","0.0.2"
"2023-12-24 05:17:47.748678","1","0.0.1"
"2023-12-24 05:16:54.549745","3","0.0.2"
"2023-12-24 04:00:54.772307","6","0.0.2"
"2023-12-24 02:46:45.227599","5","0.0.2"
"2023-12-24 01:19:01.553857","10","0.0.2"
"2023-12-24 00:18:11.726251","3","0.0.2"
"2023-12-23 21:44:16.024782","1","0.0.1"
"2023-12-23 21:07:28.428372","4","0.0.2"
"2023-12-23 20:37:23.433055","1","0.0.1"
"2023-12-23 19:53:48.622777","14","0.0.2"
"2023-12-23 17:50:48.010434","5","0.0.2"
"2023-12-23 16:19:19.758143","7","0.0.2"
"2023-12-23 16:12:10.563082","1","0.0.1"
"2023-12-23 15:13:47.226212","13","0.0.2"
"2023-12-23 13:43:47.085277","4","0.0.2"
"2023-12-23 12:28:19.169392","3","0.0.2"
"2023-12-23 10:55:40.390090","7","0.0.2"
"2023-12-23 09:38:31.932349","4","0.0.2"
"2023-12-23 08:21:44.460184","8","0.0.2"
"2023-12-23 07:32:05.750173","2","0.0.1"
"2023-12-23 07:19:35.271303","12","0.0.2"
"2023-12-23 05:51:28.727862","7","0.0.2"
"2023-12-23 04:42:14.093782","6","0.0.2"
"2023-12-23 03:31:22.199274","4","0.0.2"
"2023-12-23 02:01:57.411057","5","0.0.2"
"2023-12-23 00:44:55.894099","8","0.0.2"
"2023-12-22 22:41:42.905153","6","0.0.2"
"2023-12-22 21:40:21.330410","13","0.0.2"
"2023-12-22 20:33:13.981113","4","0.0.2"
"2023-12-22 19:33:12.092292","14","0.0.2"
"2023-12-22 18:01:15.542272","7","0.0.2"
"2023-12-22 16:49:18.166127","11","0.0.2"
"2023-12-22 14:52:38.345441","13","0.0.2"
"2023-12-22 13:16:33.564607","8","0.0.2"
"2023-12-22 12:04:53.435794","1","0.0.1"
"2023-12-22 11:46:29.295092","14","0.0.2"
"2023-12-22 10:38:13.372253","9","0.0.2"
"2023-12-22 09:28:06.150669","3","0.0.2"
"2023-12-22 08:24:45.556542","4","0.0.2"
"2023-12-22 06:10:14.128346","10","0.0.2"
"2023-12-22 05:07:49.755889","1","0.0.1"
"2023-12-22 05:05:26.633377","23","0.0.2"
"2023-12-22 03:15:51.100181","1","0.0.1"
"2023-12-22 03:13:04.279236","14","0.0.2"
"2023-12-22 02:11:38.584161","44","0.0.2"
"2023-12-22 01:07:57.336620","16","0.0.2"
"2023-12-22 00:06:01.687312","11","0.0.2"
"2023-12-21 22:19:42.946387","12","0.0.2"
"2023-12-21 21:23:07.467301","1","0.0.1"
"2023-12-21 20:36:32.548374","5","0.0.2"
"2023-12-21 20:15:38.564451","1","0.0.1"
"2023-12-21 19:23:38.322399","7","0.0.2"
"2023-12-21 18:21:54.694394","8","0.0.2"
"2023-12-21 17:07:55.823626","7","0.0.2"
"2023-12-21 16:07:09.997482","10","0.0.2"
"2023-12-21 15:02:25.468314","15","0.0.2"
"2023-12-21 13:45:55.365576","4","0.0.2"
"2023-12-21 12:43:24.804867","1","0.0.1"
"2023-12-21 12:38:11.648179","5","0.0.2"
"2023-12-21 10:58:11.959497","6","0.0.2"
"2023-12-21 09:31:08.751000","13","0.0.2"
"2023-12-21 08:29:48.841653","3","0.0.2"
"2023-12-21 06:42:33.530746","14","0.0.2"
"2023-12-21 05:35:19.971210","11","0.0.2"
"2023-12-21 04:33:10.471801","1","0.0.1"
"2023-12-21 04:29:54.276727","11","0.0.2"
"2023-12-21 02:11:59.489497","4","0.0.2"
"2023-12-21 01:11:34.764338","6","0.0.2"
"2023-12-21 00:08:35.333912","1","0.0.1"
"2023-12-21 00:05:20.397953","9","0.0.2"
"2023-12-20 21:52:29.656360","14","0.0.2"
"2023-12-20 21:13:52.434282","1","0.0.1"
"2023-12-20 20:20:27.577091","17","0.0.2"
"2023-12-20 19:15:21.265310","5","0.0.2"
"2023-12-20 18:14:29.642802","1","0.0.1"
"2023-12-20 17:27:06.699666","6","0.0.2"
"2023-12-20 16:21:16.172298","10","0.0.2"
"2023-12-20 16:10:26.663630","1","0.0.1"
"2023-12-20 15:20:36.139664","12","0.0.2"
"2023-12-20 14:16:49.329559","6","0.0.2"
"2023-12-20 12:58:35.712290","3","0.0.2"
"2023-12-20 11:43:44.880296","20","0.0.2"
"2023-12-20 10:42:17.884238","6","0.0.2"
"2023-12-20 09:35:22.508004","7","0.0.2"
"2023-12-20 07:44:23.311620","6","0.0.2"
"2023-12-20 05:42:31.245554","4","0.0.2"
"2023-12-20 04:22:38.336323","10","0.0.2"
"2023-12-20 03:19:33.998167","6","0.0.2"
"2023-12-20 00:58:17.091559","7","0.0.2"
"2023-12-19 23:49:53.665591","7","0.0.2"
"2023-12-19 22:44:22.100207","7","0.0.2"
"2023-12-19 21:22:34.998053","10","0.0.2"
"2023-12-19 20:21:04.932252","6","0.0.2"
"2023-12-19 19:01:11.207505","3","0.0.2"
"2023-12-19 18:00:57.383302","15","0.0.2"
"2023-12-19 16:52:39.959269","2","0.0.2"
"2023-12-18 19:26:16.699343","3","0.0.2"
"2023-12-18 17:13:12.750651","2","0.0.2"
"2023-12-18 15:05:03.839190","1","0.0.2"
"2023-12-18 08:53:41.294410","1","0.0.2"
"2023-12-18 04:10:38.349761","1","0.0.2"
"2023-12-18 02:13:40.128287","1","0.0.2"
"2023-12-17 22:54:06.873044","2","0.0.2"
"2023-12-17 21:39:05.985522","2","0.0.2"
"2023-12-17 18:23:19.436939","1","0.0.1"
"2023-12-17 18:16:33.588496","2","0.0.2"
"2023-12-17 16:49:05.774149","6","0.0.2"
"2023-12-17 12:50:52.071285","1","0.0.2"
"2023-12-17 11:33:20.794569","3","0.0.2"
"2023-12-17 10:25:53.692563","2","0.0.2"
"2023-12-17 08:10:07.856586","7","0.0.2"
"2023-12-17 06:26:57.071621","4","0.0.2"
"2023-12-16 22:13:05.786354","1","0.0.2"
