"Date","Downloads","Mod Version"
"2022-04-20 01:23:18.003085","1","1.03"
"2022-04-19 15:11:22.296733","1","1.03"
"2022-04-19 14:03:16.266810","1","1.03"
"2022-04-19 00:03:40.654435","1","1.03"
"2022-04-18 08:18:47.137081","1","1.0"
"2022-04-18 08:17:09.509420","1","1.01"
"2022-04-18 08:13:46.079891","1","1.02"
"2022-04-18 07:56:42.724177","2","1.03"
"2022-04-18 02:59:02.727332","1","1.03"
"2022-04-17 22:16:52.292350","3","1.03"
"2022-04-17 17:29:40.425046","1","1.03"
"2022-04-17 07:33:42.982500","2","1.03"
"2022-04-17 02:25:10.337967","1","1.0"
"2022-04-16 02:05:54.823707","1","1.03"
"2022-04-15 18:45:24.134414","1","1.03"
"2022-04-15 05:58:52.670250","1","1.02"
"2022-04-14 17:23:10.903885","1","1.03"
"2022-04-14 13:25:45.737631","1","1.03"
"2022-04-14 11:53:41.477196","1","1.03"
"2022-04-14 09:34:55.246391","1","1.03"
"2022-04-14 07:58:37.718297","2","1.0"
"2022-04-14 07:58:37.119281","2","1.01"
"2022-04-14 07:58:35.935568","2","1.02"
"2022-04-14 07:58:35.514153","2","1.03"
"2022-04-14 04:32:08.854734","1","1.03"
"2022-04-13 21:25:49.412863","1","1.02"
"2022-04-13 15:13:57.904393","1","1.02"
"2022-04-13 11:57:16.032962","1","1.03"
"2022-04-12 21:44:08.470504","1","1.03"
"2022-04-12 07:43:17.869223","1","1.03"
"2022-04-12 07:43:07.060678","1","1.02"
"2022-04-12 07:42:59.292413","1","1.01"
"2022-04-12 07:42:50.649139","1","1.0"
"2022-04-12 03:13:55.824816","1","1.03"
"2022-04-12 03:13:51.436471","1","1.02"
"2022-04-12 03:13:47.634685","1","1.01"
"2022-04-12 03:13:43.281225","1","1.0"
"2022-04-11 23:42:08.863695","1","1.03"
"2022-04-11 16:31:58.492310","1","1.02"
"2022-04-11 10:09:59.610734","1","1.02"
"2022-04-11 08:20:30.373393","1","1.01"
"2022-04-11 05:26:19.461608","2","1.03"
"2022-04-11 00:07:55.410855","1","1.01"
"2022-04-10 22:46:22.810200","1","1.03"
"2022-04-10 19:57:20.289170","1","1.03"
"2022-04-10 19:57:16.842549","1","1.02"
"2022-04-10 19:57:13.361555","1","1.01"
"2022-04-10 19:57:09.852370","1","1.0"
"2022-04-10 18:32:44.379890","1","1.03"
"2022-04-09 21:01:43.730345","1","1.01"
"2022-04-09 18:51:58.061671","1","1.02"
"2022-04-09 13:14:38.196687","1","1.01"
"2022-04-08 20:13:26.286134","1","1.03"
"2022-04-08 13:41:19.248067","2","1.02"
"2022-04-07 22:16:56.787576","1","1.03"
"2022-04-07 17:49:28.391609","1","1.03"
"2022-04-07 01:55:51.913395","1","1.03"
"2022-04-06 16:27:03.420269","1","1.02"
"2022-04-06 16:26:19.215936","1","1.01"
"2022-04-06 16:25:57.430785","1","1.03"
"2022-04-06 16:16:01.148893","1","1.0"
"2022-04-06 04:19:57.127823","1","1.03"
"2022-04-06 01:14:21.517721","1","1.03"
"2022-04-05 15:16:16.283954","1","1.0"
"2022-04-05 12:28:02.946131","1","1.03"
"2022-04-05 11:18:22.471753","1","1.03"
"2022-04-05 10:15:06.713042","1","1.02"
"2022-04-05 02:20:17.514283","1","1.0"
"2022-04-04 22:57:55.036916","1","1.03"
"2022-04-04 07:47:58.860115","1","1.03"
"2022-04-04 05:56:54.130669","2","1.03"
"2022-04-04 03:55:32.169032","1","1.03"
"2022-04-03 11:13:28.828110","1","1.0"
"2022-04-03 06:03:31.027104","1","1.02"
"2022-04-03 03:57:34.957334","1","1.0"
"2022-04-03 02:12:04.894606","1","1.01"
"2022-04-03 01:18:07.270070","1","1.03"
"2022-04-02 04:26:10.626885","1","1.03"
"2022-04-01 21:20:40.660156","1","1.03"
"2022-04-01 06:13:19.023895","1","1.0"
"2022-04-01 03:53:10.297739","1","1.01"
"2022-03-31 18:48:24.738418","1","1.03"
"2022-03-30 02:41:49.881588","1","1.0"
"2022-03-28 05:56:37.887441","1","1.02"
"2022-03-27 23:14:00.873003","1","1.0"
"2022-03-25 23:53:46.537284","1","1.0"
"2022-03-25 19:36:42.009300","2","1.01"
"2022-03-25 13:51:36.854105","1","1.01"
"2022-03-25 12:16:00.848061","1","1.01"
"2022-03-24 23:26:39.267050","1","1.03"
"2022-03-24 16:27:22.797191","3","1.02"
"2022-03-24 16:16:33.313922","1","1.01"
"2022-03-24 16:16:15.670958","1","1.03"
"2022-03-24 16:15:55.247022","1","1.0"
"2022-03-24 14:03:51.094056","1","1.03"
"2022-03-23 22:55:54.800011","1","1.03"
"2022-03-23 19:21:03.901242","1","1.03"
"2022-03-23 17:02:11.974623","1","1.01"
"2022-03-23 12:07:04.833925","1","1.03"
"2022-03-23 08:38:41.720929","1","1.02"
"2022-03-23 04:36:27.303817","1","1.02"
"2022-03-22 19:58:42.611953","1","1.03"
"2022-03-22 02:07:45.687610","1","1.03"
"2022-03-21 21:45:50.845332","1","1.02"
"2022-03-21 17:12:55.742706","1","1.03"
"2022-03-21 15:33:55.586303","1","1.03"
"2022-03-21 15:29:06.440726","1","1.02"
"2022-03-21 13:06:33.865108","1","1.01"
"2022-03-21 05:20:12.140410","1","1.01"
"2022-03-19 09:14:39.473624","1","1.0"
"2022-03-18 21:45:05.203262","1","1.03"
"2022-03-18 15:42:32.908578","1","1.03"
"2022-03-18 01:54:51.509775","1","1.03"
"2022-03-16 23:37:53.313914","1","1.02"
"2022-03-16 23:36:07.842564","1","1.01"
"2022-03-16 23:34:04.596366","1","1.0"
"2022-03-16 15:40:38.089244","1","1.03"
"2022-03-14 17:02:07.496646","1","1.03"
"2022-03-14 12:12:52.662987","1","1.03"
"2022-03-14 12:11:48.090675","1","1.01"
"2022-03-14 12:11:43.661020","1","1.02"
"2022-03-14 11:45:52.809630","1","1.0"
"2022-03-14 06:12:07.382463","1","1.03"
"2022-03-14 06:11:35.568763","1","1.02"
"2022-03-14 06:10:44.927980","1","1.01"
"2022-03-14 06:09:51.355933","1","1.0"
"2022-03-14 03:40:14.873568","1","1.03"
"2022-03-13 21:13:02.841695","1","1.03"
"2022-03-13 17:34:20.211319","1","1.03"
"2022-03-12 17:03:59.325373","1","1.0"
"2022-03-12 16:13:43.226692","1","1.01"
"2022-03-12 09:46:57.337227","1","1.03"
"2022-03-11 15:23:50.572992","1","1.03"
"2022-03-11 10:47:04.916548","1","1.03"
"2022-03-10 20:50:47.328745","1","1.0"
"2022-03-10 15:34:38.512790","1","1.02"
"2022-03-10 13:05:10.495239","1","1.0"
"2022-03-10 12:02:44.274189","1","1.01"
"2022-03-09 18:29:39.680581","1","1.03"
"2022-03-09 12:12:42.858406","1","1.03"
"2022-03-09 12:06:11.112429","2","1.0"
"2022-03-09 12:06:05.075506","2","1.01"
"2022-03-09 12:05:59.284741","2","1.02"
"2022-03-09 11:06:49.485450","2","1.03"
"2022-03-09 08:45:59.987551","1","1.0"
"2022-03-09 08:45:54.617321","1","1.01"
"2022-03-09 08:45:49.668431","1","1.02"
"2022-03-09 08:45:44.559581","2","1.03"
"2022-03-09 05:51:47.651924","2","1.03"
"2022-03-09 04:28:51.600352","1","1.03"
"2022-03-09 04:11:49.903507","1","1.0"
"2022-03-09 04:11:39.249541","1","1.01"
"2022-03-09 04:11:25.839317","1","1.02"
"2022-03-09 03:21:31.416130","2","1.03"
"2022-03-09 00:55:38.868987","1","1.03"
"2022-03-08 19:49:08.305048","1","1.03"
"2022-03-07 19:06:14.830139","1","1.0"
"2022-03-07 15:46:12.517317","1","1.02"
"2022-03-07 01:50:33.326673","2","1.03"
"2022-03-06 11:57:11.539176","1","1.03"
"2022-03-05 16:01:22.402300","1","1.03"
"2022-03-05 14:47:31.651377","1","1.03"
"2022-03-05 07:48:59.468027","1","1.03"
"2022-03-04 17:56:26.725563","1","1.01"
"2022-03-04 09:19:25.191440","1","1.01"
"2022-03-03 21:00:24.271380","1","1.03"
"2022-03-03 12:37:14.724928","1","1.02"
"2022-03-03 11:28:40.059095","1","1.03"
"2022-03-02 13:44:29.802688","1","1.02"
"2022-03-02 04:16:06.150837","1","1.03"
"2022-03-02 04:14:35.738041","1","1.0"
"2022-03-01 21:09:43.363279","1","1.01"
"2022-02-28 09:31:10.825977","1","1.02"
"2022-02-27 23:21:24.429280","1","1.03"
"2022-02-27 17:47:37.063314","1","1.01"
"2022-02-27 09:51:16.979515","1","1.03"
"2022-02-27 01:48:52.431623","1","1.0"
"2022-02-27 00:28:44.872027","1","1.03"
"2022-02-26 03:31:48.988421","1","1.03"
"2022-02-26 03:30:24.671454","1","1.02"
"2022-02-26 03:29:03.362034","1","1.01"
"2022-02-26 03:27:33.281655","1","1.0"
"2022-02-26 00:49:37.691982","1","1.03"
"2022-02-25 23:53:51.072721","1","1.02"
"2022-02-24 13:51:02.786739","1","1.02"
"2022-02-23 19:40:03.124013","1","1.03"
"2022-02-23 17:21:18.771238","1","1.03"
"2022-02-21 15:24:57.201575","1","1.03"
"2022-02-21 02:58:55.720596","1","1.03"
"2022-02-20 23:22:32.059689","1","1.03"
"2022-02-20 22:01:55.775984","1","1.03"
"2022-02-19 14:36:50.221847","1","1.03"
"2022-02-18 21:14:11.396565","1","1.03"
"2022-02-18 07:06:21.699399","1","1.03"
"2022-02-18 03:40:22.129311","1","1.03"
"2022-02-18 00:32:21.152876","1","1.03"
"2022-02-15 16:41:38.455740","1","1.02"
"2022-02-15 16:12:14.209178","2","1.03"
"2022-02-15 13:10:01.033319","1","1.03"
"2022-02-15 08:57:57.852744","1","1.0"
"2022-02-15 08:52:40.182164","1","1.03"
"2022-02-15 08:49:40.228870","1","1.02"
"2022-02-15 08:44:18.823372","1","1.01"
"2022-02-15 02:53:57.202226","1","1.03"
"2022-02-15 02:08:28.819291","1","1.0"
"2022-02-14 21:24:45.101946","1","1.02"
"2022-02-14 18:34:18.221615","2","1.0"
"2022-02-14 17:23:40.274428","1","1.01"
"2022-02-14 01:02:53.985736","1","1.03"
"2022-02-13 15:38:51.561643","1","1.02"
"2022-02-13 14:45:50.959201","2","1.03"
"2022-02-13 11:37:56.270833","1","1.03"
"2022-02-13 08:51:27.100269","1","1.03"
"2022-02-13 02:46:54.940001","1","1.03"
"2022-02-12 19:02:05.085273","1","1.03"
"2022-02-12 14:16:16.810661","1","1.0"
"2022-02-12 13:17:21.996482","1","1.01"
"2022-02-11 10:23:39.939482","1","1.02"
"2022-02-11 07:09:00.700331","1","1.0"
"2022-02-10 19:48:49.543463","1","1.03"
"2022-02-10 15:13:04.134777","1","1.03"
"2022-02-10 14:15:09.303388","1","1.02"
"2022-02-09 11:21:48.844383","1","1.0"
"2022-02-09 08:26:00.847510","1","1.03"
"2022-02-08 14:20:33.082307","1","1.01"
"2022-02-06 19:54:54.661696","1","1.01"
"2022-02-06 15:10:49.364810","1","1.01"
"2022-02-06 07:43:24.811715","1","1.03"
"2022-02-05 23:18:42.630503","1","1.03"
"2022-02-05 21:26:43.133973","1","1.02"
"2022-02-05 19:42:51.445469","1","1.0"
"2022-02-04 05:24:38.146415","1","1.0"
"2022-02-03 18:29:54.409160","1","1.03"
"2022-02-03 13:18:22.217398","1","1.01"
"2022-02-03 08:03:08.257812","1","1.03"
"2022-02-02 11:27:43.988171","1","1.02"
"2022-02-02 04:58:17.747072","1","1.02"
"2022-02-02 04:40:09.906606","1","1.03"
"2022-02-02 01:58:29.905758","1","1.0"
"2022-02-01 18:51:44.297428","1","1.01"
"2022-01-31 21:06:22.845184","1","1.03"
"2022-01-31 13:31:21.904328","1","1.02"
"2022-01-31 04:58:54.204547","1","1.0"
"2022-01-31 00:35:10.280537","1","1.03"
"2022-01-30 05:31:22.549649","1","1.03"
"2022-01-30 05:31:21.438295","1","1.01"
"2022-01-30 05:31:20.395596","1","1.02"
"2022-01-29 00:03:13.838890","1","1.0"
"2022-01-28 20:40:17.958949","1","1.03"
"2022-01-28 02:17:18.363644","1","1.03"
"2022-01-27 21:00:19.057581","1","1.03"
"2022-01-27 06:02:07.912954","1","1.03"
"2022-01-27 04:06:20.483773","1","1.02"
"2022-01-27 04:04:52.108980","1","1.01"
"2022-01-27 04:03:27.829417","1","1.0"
"2022-01-26 15:10:14.994908","1","1.03"
"2022-01-26 09:27:49.083967","1","1.02"
"2022-01-26 06:00:09.871427","1","1.0"
"2022-01-25 07:15:22.341822","1","1.03"
"2022-01-25 03:12:55.332421","1","1.03"
"2022-01-25 02:03:37.779988","1","1.03"
"2022-01-24 23:58:47.106341","1","1.03"
"2022-01-24 12:34:22.132149","1","1.03"
"2022-01-24 12:34:17.467576","1","1.02"
"2022-01-24 12:34:13.239613","1","1.01"
"2022-01-24 12:34:08.302931","1","1.0"
"2022-01-24 10:22:17.692739","1","1.0"
"2022-01-24 05:02:11.556296","1","1.02"
"2022-01-24 02:15:52.358723","1","1.01"
"2022-01-23 14:24:30.306171","1","1.03"
"2022-01-23 01:26:47.457532","1","1.03"
"2022-01-22 22:54:07.720157","1","1.03"
"2022-01-22 19:59:11.794876","1","1.03"
"2022-01-22 18:18:08.154397","2","1.03"
"2022-01-22 16:50:45.210915","1","1.03"
"2022-01-22 16:50:27.387659","1","1.02"
"2022-01-22 16:50:08.426335","1","1.01"
"2022-01-22 16:49:49.516333","1","1.0"
"2022-01-22 11:44:32.788773","1","1.01"
"2022-01-22 11:44:19.184660","1","1.0"
"2022-01-22 05:02:51.570296","1","1.03"
"2022-01-22 05:01:44.682023","1","1.02"
"2022-01-21 15:02:56.776495","1","1.03"
"2022-01-21 07:41:03.738325","1","1.03"
"2022-01-20 22:13:45.258507","1","1.02"
"2022-01-20 20:41:13.612485","1","1.03"
"2022-01-20 16:13:25.128189","1","1.03"
"2022-01-17 22:24:10.078163","1","1.0"
"2022-01-16 01:03:22.484436","1","1.0"
"2022-01-16 00:03:10.554967","1","1.03"
"2022-01-15 20:05:14.387457","1","1.02"
"2022-01-15 18:24:26.960502","1","1.01"
"2022-01-15 06:19:11.368801","1","1.03"
"2022-01-14 07:13:17.621612","1","1.03"
"2022-01-13 16:02:32.603378","1","1.01"
"2022-01-13 09:29:32.664516","1","1.03"
"2022-01-12 05:41:01.962964","1","1.03"
"2022-01-11 05:53:17.784039","1","1.03"
"2022-01-11 02:09:10.028422","1","1.03"
"2022-01-10 06:58:08.664470","1","1.03"
"2022-01-10 02:43:26.300957","1","1.02"
"2022-01-09 10:31:08.817633","1","1.02"
"2022-01-07 10:24:09.524757","1","1.0"
"2022-01-07 05:22:22.772683","1","1.03"
"2022-01-07 05:19:48.556871","1","1.02"
"2022-01-07 05:18:27.480921","1","1.01"
"2022-01-07 05:17:01.900053","1","1.0"
"2022-01-07 04:06:12.049500","1","1.0"
"2022-01-06 20:56:20.880576","1","1.03"
"2022-01-05 20:11:41.110028","1","1.03"
"2022-01-05 13:47:40.408765","1","1.02"
"2022-01-05 13:46:48.662486","1","1.01"
"2022-01-05 13:44:37.725931","1","1.03"
"2022-01-05 13:42:13.109736","1","1.0"
"2022-01-05 11:14:39.903877","1","1.03"
"2022-01-05 06:55:32.399095","1","1.01"
"2022-01-05 01:23:54.950023","1","1.0"
"2022-01-04 11:18:31.841621","1","1.03"
"2022-01-04 00:12:12.837222","1","1.01"
"2022-01-03 07:10:04.615366","1","1.02"
"2022-01-03 04:09:50.648224","1","1.02"
"2022-01-02 21:24:49.988020","1","1.0"
"2022-01-02 15:46:41.444550","1","1.0"
"2022-01-02 14:47:21.446482","1","1.01"
"2022-01-02 02:31:37.576843","1","1.02"
"2022-01-01 17:00:00.724405","1","1.03"
"2022-01-01 14:19:40.150031","1","1.03"
"2022-01-01 10:37:42.521492","1","1.03"
"2021-12-31 06:52:59.207419","1","1.03"
"2021-12-30 10:31:00.991396","1","1.03"
"2021-12-30 10:30:45.543387","1","1.02"
"2021-12-30 10:30:30.270382","1","1.01"
"2021-12-30 08:18:16.325735","1","1.03"
"2021-12-29 19:24:15.959483","1","1.03"
"2021-12-28 22:01:22.368789","1","1.03"
"2021-12-28 05:57:59.951434","1","1.03"
"2021-12-26 23:03:36.108541","1","1.03"
"2021-12-26 13:05:11.883074","1","1.03"
"2021-12-25 19:54:28.425561","2","1.03"
"2021-12-25 13:18:46.102733","1","1.0"
"2021-12-25 13:15:07.558312","1","1.02"
"2021-12-25 13:11:09.069380","1","1.01"
"2021-12-25 12:43:41.251344","2","1.03"
"2021-12-25 02:14:03.267369","1","1.0"
"2021-12-25 00:00:24.071031","1","1.03"
"2021-12-24 06:50:23.375409","1","1.0"
"2021-12-23 08:14:39.177980","1","1.01"
"2021-12-21 07:09:11.101943","1","1.03"
"2021-12-21 07:08:32.229202","1","1.02"
"2021-12-21 07:08:20.317165","1","1.01"
"2021-12-21 06:42:58.162876","1","1.0"
"2021-12-19 16:31:59.561993","1","1.03"
"2021-12-19 05:44:54.901011","1","1.03"
"2021-12-18 11:37:29.172537","1","1.01"
"2021-12-18 06:45:09.910669","1","1.03"
"2021-12-17 20:41:42.284171","1","1.02"
"2021-12-17 12:16:38.131525","1","1.02"
"2021-12-17 07:01:30.818248","1","1.03"
"2021-12-17 02:31:43.474137","1","1.02"
"2021-12-16 23:29:11.343328","1","1.03"
"2021-12-16 19:23:57.251011","1","1.0"
"2021-12-16 19:23:54.282826","1","1.02"
"2021-12-16 19:23:49.883709","1","1.01"
"2021-12-16 19:23:02.597370","2","1.03"
"2021-12-16 10:22:59.448074","2","1.03"
"2021-12-15 21:10:52.911334","1","1.03"
"2021-12-13 20:08:27.134782","1","1.02"
"2021-12-12 20:56:36.006287","1","1.03"
"2021-12-12 04:50:00.121476","1","1.03"
"2021-12-11 20:00:39.516015","1","1.03"
"2021-12-11 15:39:08.044604","1","1.01"
"2021-12-10 17:34:10.018433","1","1.03"
"2021-12-10 10:31:09.415769","1","1.0"
"2021-12-09 11:57:14.414053","1","1.03"
"2021-12-08 17:35:26.847932","1","1.03"
"2021-12-08 12:14:05.124767","1","1.02"
"2021-12-04 18:56:12.976543","1","1.0"
"2021-12-02 16:13:00.184017","1","1.03"
"2021-12-02 01:50:53.954161","1","1.0"
"2021-12-01 18:20:28.385142","1","1.01"
"2021-12-01 13:00:02.028871","2","1.03"
"2021-11-30 21:08:14.135068","1","1.03"
"2021-11-30 06:45:41.208922","1","1.01"
"2021-11-29 15:29:19.381209","1","1.02"
"2021-11-28 11:27:02.807484","1","1.03"
"2021-11-28 07:40:08.510669","1","1.01"
"2021-11-26 04:54:29.660779","1","1.02"
"2021-11-25 15:21:29.597808","1","1.03"
"2021-11-25 02:12:53.762066","1","1.02"
"2021-11-25 00:13:12.846799","2","1.03"
"2021-11-24 15:05:50.383814","1","1.02"
"2021-11-24 02:36:12.385380","1","1.02"
"2021-11-24 00:14:08.500496","1","1.03"
"2021-11-23 00:54:43.125624","1","1.03"
"2021-11-22 23:07:29.283615","1","1.02"
"2021-11-21 04:30:59.689579","1","1.03"
"2021-11-21 04:30:23.551868","1","1.02"
"2021-11-21 04:29:49.063993","1","1.01"
"2021-11-21 04:28:40.746701","1","1.0"
"2021-11-20 17:58:08.664993","1","1.03"
"2021-11-19 23:06:58.614475","1","1.0"
"2021-11-19 06:56:24.033143","1","1.03"
"2021-11-18 19:00:30.179661","1","1.03"
"2021-11-18 16:35:11.514853","1","1.03"
"2021-11-17 12:23:22.251176","1","1.0"
"2021-11-17 07:42:37.611418","1","1.0"
"2021-11-17 07:42:36.612673","1","1.01"
"2021-11-17 07:42:35.659104","1","1.02"
"2021-11-17 07:42:32.195885","1","1.03"
"2021-11-17 06:24:58.764158","1","1.03"
"2021-11-17 04:39:56.736841","1","1.03"
"2021-11-16 05:59:32.152376","1","1.03"
"2021-11-15 09:36:53.521729","1","1.03"
"2021-11-15 03:05:13.878005","1","1.02"
"2021-11-14 02:58:17.833059","1","1.03"
"2021-11-13 06:48:48.901825","1","1.0"
"2021-11-12 22:22:44.796961","1","1.01"
"2021-11-12 22:22:43.137650","1","1.02"
"2021-11-12 22:22:40.716046","1","1.0"
"2021-11-12 21:28:35.136239","4","1.03"
"2021-11-11 03:29:44.510075","2","1.03"
"2021-11-10 21:48:19.369645","1","1.03"
"2021-11-09 17:06:23.195381","1","1.02"
"2021-11-09 17:05:14.366682","1","1.01"
"2021-11-09 17:02:16.492868","1","1.0"
"2021-11-09 13:30:06.647136","1","1.01"
"2021-11-09 05:34:11.625328","1","1.02"
"2021-11-08 21:58:49.403410","1","1.02"
"2021-11-08 21:02:10.573790","1","1.0"
"2021-11-08 03:18:28.339646","1","1.0"
"2021-11-07 20:36:21.859757","1","1.02"
"2021-11-07 11:15:48.767018","1","1.01"
"2021-11-06 05:06:58.304994","1","1.03"
"2021-11-05 21:02:05.540405","1","1.0"
"2021-11-05 07:10:09.082892","1","1.01"
"2021-11-05 03:56:30.048004","1","1.03"
"2021-11-04 23:31:34.027154","1","1.03"
"2021-11-04 21:40:20.483321","1","1.03"
"2021-11-04 21:40:05.242813","1","1.02"
"2021-11-04 21:39:50.809353","1","1.01"
"2021-11-04 15:37:07.970147","1","1.03"
"2021-11-04 13:46:33.893731","1","1.02"
"2021-11-04 12:02:58.316829","1","1.0"
"2021-11-04 10:59:47.063704","1","1.03"
"2021-11-03 20:54:40.860749","1","1.03"
"2021-11-03 20:54:32.672013","1","1.02"
"2021-11-03 20:54:25.058754","1","1.01"
"2021-11-03 20:54:16.680998","1","1.0"
"2021-11-03 17:54:37.295645","2","1.03"
"2021-11-03 17:54:33.632891","1","1.02"
"2021-11-03 17:54:30.215917","1","1.01"
"2021-11-03 17:54:26.617745","1","1.0"
"2021-11-02 10:24:20.069251","1","1.02"
"2021-11-02 08:00:16.353775","1","1.01"
"2021-11-02 05:23:01.982945","1","1.03"
"2021-11-02 01:55:58.297208","1","1.03"
"2021-11-01 08:44:51.209457","1","1.02"
"2021-10-31 13:54:46.899741","1","1.03"
"2021-10-30 16:33:59.092645","1","1.03"
"2021-10-29 20:46:28.979800","1","1.03"
"2021-10-29 15:09:47.695161","1","1.03"
"2021-10-29 12:09:00.393035","1","1.03"
"2021-10-29 01:29:00.120680","1","1.03"
"2021-10-28 14:32:50.218869","1","1.03"
"2021-10-27 21:42:04.017812","1","1.0"
"2021-10-27 13:59:45.153611","1","1.03"
"2021-10-27 00:45:25.234448","1","1.03"
"2021-10-26 16:28:26.087778","1","1.01"
"2021-10-26 08:54:52.344438","1","1.03"
"2021-10-25 09:30:25.629859","1","1.0"
"2021-10-25 05:41:55.436433","1","1.02"
"2021-10-25 05:41:40.265129","1","1.01"
"2021-10-25 03:58:02.291236","1","1.0"
"2021-10-24 17:18:20.265760","1","1.03"
"2021-10-24 16:17:34.504494","1","1.02"
"2021-10-24 11:38:29.323619","1","1.02"
"2021-10-24 06:33:15.059476","1","1.03"
"2021-10-22 06:12:35.061783","1","1.01"
"2021-10-22 03:13:00.103476","1","1.0"
"2021-10-22 02:34:28.675861","1","1.01"
"2021-10-22 00:11:30.663703","1","1.03"
"2021-10-21 23:01:57.273416","1","1.03"
"2021-10-21 19:39:25.593262","1","1.02"
"2021-10-21 09:26:42.971453","1","1.03"
"2021-10-20 09:31:40.647489","1","1.03"
"2021-10-19 02:38:47.717860","1","1.03"
"2021-10-18 15:36:28.981377","1","1.03"
"2021-10-18 01:16:46.681603","1","1.03"
"2021-10-17 23:03:20.905941","1","1.01"
"2021-10-17 17:33:45.969830","1","1.0"
"2021-10-17 03:58:44.257072","1","1.03"
"2021-10-16 22:58:03.694886","1","1.0"
"2021-10-16 17:49:23.950931","1","1.02"
"2021-10-15 02:24:24.682356","1","1.03"
"2021-10-14 05:42:16.105568","1","1.02"
"2021-10-14 05:41:36.678507","1","1.01"
"2021-10-14 05:40:49.391935","1","1.0"
"2021-10-14 05:39:56.839838","2","1.03"
"2021-10-13 08:31:52.808422","1","1.01"
"2021-10-12 11:54:17.002809","1","1.02"
"2021-10-12 06:39:35.824147","1","1.03"
"2021-10-11 21:43:31.161298","1","1.02"
"2021-10-11 21:05:08.747737","1","1.03"
"2021-10-11 17:12:27.129727","1","1.01"
"2021-10-11 01:16:54.468491","1","1.03"
"2021-10-10 20:20:01.303308","1","1.01"
"2021-10-09 18:05:57.134087","1","1.02"
"2021-10-09 02:23:11.527821","1","1.01"
"2021-10-09 00:33:02.634875","1","1.0"
"2021-10-08 22:54:33.255253","1","1.03"
"2021-10-08 20:46:45.420987","1","1.02"
"2021-10-08 18:34:29.286746","1","1.03"
"2021-10-08 13:46:59.646173","1","1.0"
"2021-10-07 01:21:18.709746","2","1.03"
"2021-10-06 09:03:36.472754","1","1.03"
"2021-10-05 21:46:20.878089","1","1.03"
"2021-10-05 09:41:34.472830","1","1.0"
"2021-10-05 09:41:28.235848","1","1.01"
"2021-10-05 09:41:22.295706","1","1.02"
"2021-10-05 09:41:17.563967","1","1.03"
"2021-10-05 06:07:12.965338","1","1.0"
"2021-10-05 00:02:54.973135","1","1.03"
"2021-10-04 14:17:58.009170","1","1.01"
"2021-10-04 14:17:56.637984","1","1.03"
"2021-10-04 14:17:55.226540","1","1.0"
"2021-10-04 14:17:53.811707","1","1.02"
"2021-10-04 07:55:58.747196","1","1.03"
"2021-10-03 23:40:43.298579","1","1.02"
"2021-10-03 21:14:59.121093","1","1.01"
"2021-10-03 18:49:43.574379","1","1.02"
"2021-10-03 07:40:27.711506","1","1.0"
"2021-10-02 19:10:41.113345","1","1.02"
"2021-10-02 09:30:49.865570","1","1.03"
"2021-10-02 09:30:44.015368","1","1.02"
"2021-10-02 09:30:36.980918","1","1.01"
"2021-10-02 09:30:23.877872","1","1.0"
"2021-10-01 03:43:38.999328","1","1.03"
"2021-10-01 03:42:59.850161","1","1.02"
"2021-10-01 03:41:41.287105","1","1.01"
"2021-10-01 03:41:03.812485","1","1.0"
"2021-09-30 19:25:03.681706","1","1.03"
"2021-09-30 05:41:20.980546","1","1.01"
"2021-09-30 05:13:06.516234","1","1.02"
"2021-09-29 21:55:40.317172","1","1.03"
"2021-09-29 00:00:42.389790","1","1.03"
"2021-09-28 17:58:02.033139","1","1.01"
"2021-09-28 17:43:21.029410","1","1.02"
"2021-09-28 02:25:05.419619","1","1.03"
"2021-09-27 22:06:29.043036","1","1.03"
"2021-09-27 20:26:51.455770","1","1.02"
"2021-09-27 20:26:35.299710","1","1.01"
"2021-09-27 02:39:05.326095","1","1.03"
"2021-09-27 01:36:39.310536","1","1.01"
"2021-09-25 08:26:48.464786","1","1.03"
"2021-09-24 22:40:56.248379","1","1.01"
"2021-09-24 08:23:16.482469","1","1.02"
"2021-09-24 00:16:39.400339","1","1.03"
"2021-09-23 02:58:12.184268","1","1.02"
"2021-09-22 07:28:15.302676","1","1.02"
"2021-09-22 07:28:09.522206","1","1.01"
"2021-09-22 07:28:03.764340","1","1.0"
"2021-09-22 07:27:58.313066","2","1.03"
"2021-09-20 18:24:25.048148","1","1.03"
"2021-09-20 10:26:14.287213","1","1.03"
"2021-09-20 09:23:09.244281","1","1.01"
"2021-09-20 09:06:47.893336","1","1.03"
"2021-09-20 05:47:03.428364","1","1.0"
"2021-09-20 03:43:19.673892","1","1.03"
"2021-09-20 01:57:25.605059","1","1.02"
"2021-09-19 22:50:40.196487","1","1.03"
"2021-09-19 08:52:38.620573","1","1.03"
"2021-09-18 17:15:18.417029","1","1.02"
"2021-09-18 15:50:41.834211","1","1.02"
"2021-09-18 01:08:25.953980","1","1.02"
"2021-09-17 19:58:09.094737","1","1.03"
"2021-09-17 19:26:52.997187","1","1.02"
"2021-09-17 14:36:35.268252","1","1.03"
"2021-09-17 03:37:27.984414","1","1.03"
"2021-09-16 08:26:05.532533","1","1.03"
"2021-09-15 18:28:21.707667","1","1.03"
"2021-09-15 14:07:03.597407","2","1.01"
"2021-09-15 07:04:44.504933","1","1.01"
