"Date","Downloads","Mod Version"
"2021-04-24 22:29:02.036106","1","1.0"
"2021-04-24 19:28:26.465340","1","1.2"
"2021-04-24 01:45:54.733307","1","1.2"
"2021-04-23 21:19:29.476580","1","1.2"
"2021-04-23 21:18:43.868608","1","1.0"
"2021-04-23 10:33:30.745853","2","1.1"
"2021-04-22 17:52:20.391894","1","1.2"
"2021-04-22 07:23:29.753881","1","1.0"
"2021-04-22 06:50:24.020328","1","1.2"
"2021-04-22 05:24:06.016277","1","1.2"
"2021-04-22 00:55:55.332489","1","1.0"
"2021-04-22 00:54:53.442903","1","1.1"
"2021-04-22 00:53:51.798683","1","1.2"
"2021-04-21 23:52:52.840694","1","1.2"
"2021-04-21 18:10:26.700386","1","1.1"
"2021-04-21 16:12:22.895551","1","1.2"
"2021-04-20 05:25:05.901500","1","1.2"
"2021-04-19 08:20:35.363742","1","1.1"
"2021-04-19 01:00:12.299006","1","1.2"
"2021-04-18 23:10:25.881474","1","1.0"
"2021-04-18 21:47:42.541043","1","1.0"
"2021-04-18 12:39:10.490370","1","1.1"
"2021-04-18 07:04:09.633250","1","1.2"
"2021-04-17 15:06:35.385035","1","1.2"
"2021-04-16 23:44:39.058810","1","1.2"
"2021-04-16 18:26:05.626953","1","1.1"
"2021-04-16 09:13:26.139592","1","1.0"
"2021-04-16 05:56:26.757058","1","1.2"
"2021-04-16 05:55:22.047131","1","1.1"
"2021-04-16 05:54:06.028760","2","1.0"
"2021-04-15 20:10:34.830933","1","1.1"
"2021-04-15 16:22:12.027102","1","1.2"
"2021-04-15 04:20:14.374076","1","1.2"
"2021-04-13 21:01:25.477143","1","1.2"
"2021-04-13 18:49:21.512777","1","1.2"
"2021-04-13 06:33:50.698509","1","1.2"
"2021-04-13 01:52:52.729985","1","1.2"
"2021-04-12 21:04:36.971695","1","1.2"
"2021-04-12 14:40:49.388545","1","1.0"
"2021-04-12 09:38:13.101332","1","1.0"
"2021-04-12 09:38:09.095434","1","1.1"
"2021-04-12 09:38:05.492850","1","1.2"
"2021-04-12 07:47:43.669132","1","1.2"
"2021-04-11 21:08:45.433241","1","1.2"
"2021-04-10 11:34:53.361437","1","1.2"
"2021-04-10 06:51:06.863849","1","1.2"
"2021-04-10 04:27:53.607187","1","1.2"
"2021-04-09 00:34:08.268012","1","1.2"
"2021-04-07 05:08:21.638968","1","1.2"
"2021-04-07 05:07:32.436407","1","1.1"
"2021-04-07 05:06:35.898697","1","1.0"
"2021-04-06 16:33:46.749751","2","1.2"
"2021-04-05 22:27:06.519459","1","1.2"
"2021-04-05 06:02:43.419959","1","1.2"
"2021-04-05 00:38:36.566740","1","1.2"
"2021-04-02 07:53:46.594732","1","1.1"
"2021-04-02 07:48:32.625799","1","1.0"
"2021-04-01 08:24:50.343407","1","1.0"
"2021-04-01 08:24:49.075156","1","1.1"
"2021-04-01 07:39:26.888781","3","1.2"
"2021-03-31 19:37:04.895941","1","1.1"
"2021-03-30 13:32:28.071972","1","1.2"
"2021-03-30 09:46:32.886519","1","1.2"
"2021-03-29 08:06:12.844698","1","1.2"
"2021-03-29 01:54:03.151306","1","1.2"
"2021-03-27 23:01:03.207634","1","1.1"
"2021-03-26 20:54:43.660920","2","1.2"
"2021-03-24 09:14:57.815025","1","1.2"
"2021-03-23 07:12:24.884962","1","1.2"
"2021-03-21 13:17:57.712639","1","1.2"
"2021-03-20 05:25:42.893763","3","1.2"
"2021-03-19 16:51:15.656926","1","1.0"
"2021-03-18 22:46:23.195419","1","1.2"
"2021-03-16 12:10:27.211327","1","1.0"
"2021-03-16 02:07:18.548696","1","1.2"
"2021-03-15 03:50:05.781568","1","1.2"
"2021-03-14 08:41:10.433991","1","1.2"
"2021-03-11 19:22:40.324671","1","1.0"
"2021-03-10 13:04:32.756445","1","1.2"
"2021-03-09 22:27:03.446797","2","1.2"
"2021-03-09 14:55:00.508740","1","1.2"
"2021-03-09 08:48:27.316954","1","1.1"
"2021-03-08 16:07:23.797717","1","1.2"
"2021-03-07 11:27:17.438253","1","1.2"
"2021-03-05 03:10:50.480897","1","1.2"
"2021-03-05 03:10:19.660625","1","1.1"
"2021-03-05 03:09:52.748014","1","1.0"
"2021-03-04 17:29:17.908903","1","1.2"
"2021-03-04 13:11:12.171611","1","1.2"
"2021-03-03 00:59:40.692944","1","1.1"
"2021-03-01 15:14:22.190023","1","1.2"
"2021-02-28 20:52:43.244672","1","1.2"
"2021-02-27 23:06:18.032186","1","1.2"
"2021-02-27 23:06:11.530459","1","1.1"
"2021-02-27 23:06:04.512281","1","1.0"
"2021-02-27 11:48:45.653392","1","1.2"
"2021-02-26 00:48:09.586604","1","1.0"
"2021-02-25 18:35:13.511998","1","1.2"
"2021-02-25 18:35:06.124765","1","1.1"
"2021-02-25 18:34:59.195899","1","1.0"
"2021-02-25 17:32:18.412983","1","1.0"
"2021-02-25 17:32:14.591223","1","1.1"
"2021-02-25 17:32:11.047213","1","1.2"
"2021-02-25 11:12:20.425877","1","1.2"
"2021-02-24 14:58:44.759025","1","1.2"
"2021-02-24 03:03:13.746923","1","1.2"
"2021-02-24 00:16:16.822337","1","1.2"
"2021-02-23 23:51:50.596266","1","1.0"
"2021-02-23 21:09:56.862460","1","1.2"
"2021-02-20 10:39:51.204189","1","1.2"
"2021-02-19 12:32:58.884216","1","1.1"
"2021-02-19 04:23:42.122180","1","1.0"
"2021-02-18 01:14:01.041041","1","1.2"
"2021-02-17 20:39:19.119577","1","1.2"
"2021-02-17 19:17:31.852121","1","1.0"
"2021-02-17 13:20:11.012278","2","1.2"
"2021-02-16 05:06:59.720854","1","1.2"
"2021-02-15 22:57:06.564493","1","1.2"
"2021-02-15 05:58:58.900389","1","1.2"
"2021-02-14 15:00:45.390801","1","1.2"
"2021-02-14 06:25:46.693282","1","1.1"
"2021-02-13 10:13:32.751821","1","1.2"
"2021-02-12 06:53:03.416271","1","1.2"
"2021-02-12 01:35:15.770743","1","1.2"
"2021-02-11 11:02:45.952429","1","1.2"
"2021-02-11 00:06:42.284845","1","1.2"
"2021-02-10 04:49:13.164479","1","1.2"
"2021-02-08 23:05:20.386872","1","1.2"
"2021-02-08 11:25:04.877068","1","1.0"
"2021-02-08 00:54:59.872778","1","1.1"
"2021-02-07 19:18:52.541823","2","1.2"
"2021-02-07 05:13:27.874609","1","1.0"
"2021-02-07 05:13:25.514922","1","1.2"
"2021-02-07 04:06:15.539326","1","1.2"
"2021-02-06 04:29:04.362888","2","1.1"
"2021-02-05 17:10:14.194898","1","1.2"
"2021-02-05 13:52:54.008300","1","1.0"
"2021-02-05 03:17:49.841595","1","1.1"
"2021-02-04 23:12:55.349825","1","1.2"
"2021-02-04 21:44:29.867345","2","1.2"
"2021-02-03 08:27:23.182363","1","1.2"
"2021-01-31 01:25:01.656631","2","1.2"
"2021-01-29 23:45:38.578063","1","1.2"
"2021-01-28 21:50:33.063251","1","1.2"
"2021-01-26 06:24:10.415633","1","1.2"
"2021-01-26 06:23:54.255837","1","1.1"
"2021-01-26 06:23:38.113156","1","1.0"
"2021-01-26 02:26:18.133641","1","1.0"
"2021-01-25 08:53:20.882660","1","1.2"
"2021-01-24 00:22:48.448642","1","1.2"
"2021-01-23 23:04:46.239327","1","1.2"
"2021-01-20 14:07:22.007804","1","1.2"
"2021-01-20 14:06:51.235614","1","1.1"
"2021-01-20 14:06:20.111144","1","1.0"
"2021-01-20 06:07:29.523128","1","1.2"
"2021-01-19 04:21:07.878289","1","1.1"
"2021-01-18 22:56:32.913265","1","1.2"
"2021-01-18 21:50:37.679308","1","1.2"
"2021-01-18 17:23:40.825102","1","1.2"
"2021-01-18 15:35:06.486128","1","1.2"
"2021-01-17 14:09:00.607406","1","1.2"
"2021-01-16 21:19:25.652399","1","1.0"
"2021-01-16 18:29:11.344952","1","1.0"
"2021-01-16 08:28:22.303329","1","1.1"
"2021-01-15 11:03:12.216730","1","1.1"
"2021-01-14 16:13:44.523457","1","1.2"
"2021-01-14 12:08:35.674380","1","1.0"
"2021-01-14 02:08:34.054905","1","1.0"
"2021-01-14 01:59:47.985382","1","1.2"
"2021-01-13 22:36:22.504387","1","1.2"
"2021-01-12 21:21:21.391551","1","1.2"
"2021-01-12 13:26:41.166142","1","1.2"
"2021-01-12 05:01:50.664336","1","1.2"
"2021-01-11 01:55:51.865032","1","1.2"
"2021-01-10 19:25:03.796611","1","1.2"
"2021-01-09 03:49:08.749475","1","1.1"
"2021-01-07 10:06:18.049001","1","1.0"
"2021-01-07 10:06:16.307118","1","1.1"
"2021-01-07 10:06:14.043126","1","1.2"
"2021-01-06 07:37:19.172575","2","1.2"
"2021-01-04 23:04:38.822794","1","1.2"
"2021-01-03 15:39:24.010112","2","1.2"
"2021-01-02 21:11:36.745005","1","1.2"
"2021-01-02 21:10:43.568954","1","1.1"
"2021-01-02 21:09:46.911786","1","1.0"
"2021-01-01 13:29:10.670523","2","1.2"
"2020-12-30 04:43:34.148476","1","1.2"
"2020-12-29 07:51:37.115222","1","1.2"
"2020-12-28 03:40:34.623243","1","1.2"
"2020-12-27 23:53:38.557687","1","1.2"
"2020-12-27 16:48:19.836208","1","1.2"
"2020-12-25 09:00:43.262940","1","1.2"
"2020-12-25 08:57:07.171336","1","1.1"
"2020-12-25 08:48:26.637518","1","1.0"
"2020-12-24 04:50:54.531908","1","1.0"
"2020-12-24 04:12:21.329963","3","1.2"
"2020-12-22 21:05:35.026875","1","1.1"
"2020-12-19 07:06:40.435851","1","1.2"
"2020-12-18 15:34:09.077667","1","1.2"
"2020-12-18 01:53:43.770977","1","1.0"
"2020-12-18 01:53:42.510205","1","1.1"
"2020-12-18 01:53:40.933681","1","1.2"
"2020-12-18 00:12:22.584816","1","1.2"
"2020-12-17 02:21:17.680421","1","1.2"
"2020-12-15 10:30:43.356908","1","1.2"
"2020-12-15 10:30:39.326432","1","1.1"
"2020-12-15 10:30:35.425938","1","1.0"
"2020-12-13 16:25:09.665891","1","1.2"
"2020-12-13 11:01:13.859532","2","1.2"
"2020-12-13 11:01:09.401583","1","1.1"
"2020-12-09 11:00:53.830379","2","1.0"
"2020-12-07 19:46:17.407613","1","1.2"
"2020-12-06 19:22:31.668226","1","1.1"
"2020-12-06 02:35:31.318079","1","1.2"
"2020-12-06 02:35:25.801116","1","1.1"
"2020-12-06 02:35:21.754869","1","1.0"
"2020-12-06 01:15:17.458958","2","1.2"
"2020-12-06 01:15:03.210870","2","1.1"
"2020-12-06 01:14:43.942699","2","1.0"
"2020-12-05 09:11:02.134771","1","1.2"
"2020-12-05 09:10:56.049028","1","1.1"
"2020-12-05 09:10:50.940581","1","1.0"
"2020-12-05 04:47:14.516023","1","1.2"
"2020-12-04 21:50:22.782993","1","1.2"
"2020-12-04 06:59:56.786775","1","1.2"
"2020-12-04 02:07:03.794662","1","1.2"
"2020-12-03 08:44:41.672771","1","1.2"
"2020-12-02 17:56:23.362800","1","1.2"
"2020-12-02 14:34:22.478527","1","1.2"
"2020-11-30 17:36:33.773023","1","1.2"
"2020-11-29 11:23:18.209403","1","1.2"
"2020-11-29 03:20:01.491382","1","1.1"
"2020-11-28 05:25:28.393861","2","1.2"
"2020-11-28 01:39:46.091376","1","1.0"
"2020-11-27 14:24:34.514055","1","1.2"
"2020-11-27 13:30:17.397548","1","1.0"
"2020-11-26 00:09:40.226281","1","1.1"
"2020-11-25 23:22:57.336669","1","1.2"
"2020-11-25 11:36:35.611185","1","1.2"
"2020-11-25 03:35:10.917198","1","1.2"
"2020-11-25 00:03:49.789016","1","1.0"
"2020-11-24 11:32:47.974981","1","1.0"
"2020-11-22 03:59:05.979529","1","1.0"
"2020-11-22 00:04:20.239453","1","1.2"
"2020-11-20 17:46:16.174462","1","1.2"
"2020-11-19 18:14:38.269308","1","1.1"
"2020-11-19 08:24:57.653530","1","1.2"
"2020-11-18 00:19:42.431207","1","1.2"
"2020-11-17 09:32:33.316442","1","1.1"
"2020-11-17 00:39:41.665293","1","1.2"
"2020-11-16 09:42:44.406266","1","1.2"
"2020-11-15 19:48:19.634967","1","1.2"
"2020-11-14 23:50:24.611919","1","1.2"
"2020-11-12 13:40:27.651296","1","1.2"
"2020-11-11 08:07:59.830078","1","1.1"
"2020-11-11 06:01:52.248236","1","1.2"
"2020-11-10 17:28:48.322124","1","1.2"
"2020-11-09 20:09:49.515684","1","1.2"
"2020-11-08 21:19:12.097988","1","1.2"
"2020-11-08 06:28:36.225664","1","1.1"
"2020-11-07 12:07:50.221077","1","1.0"
"2020-11-07 05:09:51.943185","1","1.2"
"2020-11-07 05:09:46.867836","1","1.1"
"2020-11-07 05:09:42.145218","1","1.0"
"2020-11-06 03:58:46.249415","1","1.2"
"2020-11-05 13:05:57.626699","1","1.2"
"2020-11-04 15:11:58.280275","1","1.2"
"2020-11-01 11:46:29.882001","1","1.2"
"2020-10-31 21:33:40.576680","1","1.2"
"2020-10-29 11:17:55.662675","1","1.2"
"2020-10-27 23:15:05.609016","1","1.2"
"2020-10-27 05:57:15.496051","1","1.2"
"2020-10-26 22:58:03.544502","1","1.2"
"2020-10-26 03:46:47.223799","1","1.2"
"2020-10-25 04:49:58.213566","1","1.2"
"2020-10-24 20:16:13.164812","1","1.1"
"2020-10-24 14:24:39.668285","1","1.1"
"2020-10-21 22:25:12.551121","1","1.2"
"2020-10-21 22:25:05.901058","1","1.1"
"2020-10-21 22:24:57.202600","1","1.0"
"2020-10-21 18:02:25.870447","1","1.1"
"2020-10-21 01:36:13.125509","1","1.0"
"2020-10-20 14:50:04.290493","1","1.0"
"2020-10-19 17:45:45.327789","1","1.2"
"2020-10-19 16:33:35.646659","1","1.0"
"2020-10-19 16:33:34.393570","1","1.1"
"2020-10-19 16:33:33.130541","1","1.2"
"2020-10-19 12:29:50.049177","2","1.2"
"2020-10-19 00:21:59.459425","2","1.2"
"2020-10-18 13:30:59.800478","1","1.2"
"2020-10-18 06:29:59.308236","1","1.2"
"2020-10-17 18:38:56.505164","1","1.0"
"2020-10-16 23:40:52.049856","1","1.2"
"2020-10-15 00:15:54.824380","1","1.2"
"2020-10-14 20:04:25.373134","1","1.2"
"2020-10-13 23:41:42.884954","1","1.2"
"2020-10-13 23:41:22.817555","1","1.1"
"2020-10-13 23:41:03.552200","1","1.0"
"2020-10-13 17:10:44.933774","1","1.2"
"2020-10-13 16:07:30.305622","1","1.2"
"2020-10-13 12:23:14.165655","1","1.1"
"2020-10-12 16:29:24.633642","1","1.2"
"2020-10-12 06:02:27.975443","1","1.2"
"2020-10-11 12:05:46.238690","2","1.2"
"2020-10-11 09:51:49.513656","1","1.2"
"2020-10-10 21:37:31.348883","1","1.2"
"2020-10-10 14:44:26.650724","1","1.1"
"2020-10-09 18:08:40.419825","2","1.2"
"2020-10-09 00:40:12.232445","1","1.2"
"2020-10-08 18:00:41.053473","1","1.2"
"2020-10-07 20:42:09.938713","1","1.2"
"2020-10-07 12:26:58.782032","1","1.2"
"2020-10-07 06:55:50.785342","1","1.2"
"2020-10-06 14:28:01.561210","1","1.2"
"2020-10-03 20:17:33.478678","1","1.2"
"2020-10-03 02:23:22.393031","1","1.0"
"2020-10-02 06:38:21.988763","3","1.2"
"2020-09-30 18:32:37.126476","4","1.2"
"2020-09-29 20:52:44.793408","1","1.2"
"2020-09-25 17:39:10.066691","1","1.1"
"2020-09-24 19:41:38.500010","1","1.2"
"2020-09-24 09:49:25.367123","3","1.0"
"2020-09-23 01:03:50.588041","3","1.2"
"2020-09-21 06:12:57.201878","1","1.0"
"2020-09-18 23:17:49.162962","1","1.2"
"2020-09-18 03:56:23.191786","1","1.0"
"2020-09-17 19:03:17.143768","3","1.0"
"2020-09-17 12:59:39.182963","1","1.2"
"2020-09-17 02:42:02.277149","3","1.0"
"2020-09-16 12:03:29.212110","4","1.1"
"2020-09-15 12:46:52.952888","1","1.2"
"2020-09-15 10:51:58.198461","1","1.0"
"2020-09-12 05:54:38.668590","1","1.2"
"2020-09-11 14:19:39.052883","1","1.2"
"2020-09-09 03:12:02.675816","1","1.2"
"2020-09-05 09:14:38.115336","1","1.0"
"2020-09-04 02:13:29.899692","1","1.2"
"2020-09-02 00:24:01.648655","1","1.0"
"2020-09-01 21:58:34.134672","1","1.1"
"2020-08-31 11:56:14.968778","1","1.1"
"2020-08-29 16:58:58.508471","1","1.2"
"2020-08-27 17:00:51.935523","1","1.2"
"2020-08-26 21:07:10.765183","3","1.2"
"2020-08-24 19:13:55.642301","1","1.2"
"2020-08-24 06:36:33.135332","1","1.0"
"2020-08-24 00:54:48.934252","1","1.2"
"2020-08-17 23:51:25.390486","3","1.0"
"2020-08-17 01:09:47.363780","1","1.1"
"2020-08-16 20:42:58.013213","1","1.2"
"2020-08-15 15:37:34.192635","1","1.0"
"2020-08-14 05:09:03.989263","1","1.1"
"2020-08-13 15:02:15.786186","1","1.2"
"2020-08-13 08:59:20.315985","1","1.2"
"2020-08-12 17:25:59.428067","1","1.0"
"2020-08-11 10:32:41.612217","1","1.1"
"2020-08-10 09:23:52.929744","1","1.2"
"2020-08-07 23:20:16.670140","1","1.1"
"2020-08-07 13:10:14.327885","1","1.1"
"2020-08-03 03:24:21.537343","1","1.0"
"2020-08-02 11:57:58.676296","1","1.2"
"2020-08-01 10:06:41.496046","1","1.1"
"2020-07-31 12:15:33.183551","1","1.2"
"2020-07-30 20:35:18.813884","1","1.0"
"2020-07-28 04:08:36.713775","1","1.2"
"2020-07-26 20:05:45.776160","1","1.2"
"2020-07-21 14:23:15.881430","1","1.2"
"2020-07-18 12:27:32.322513","1","1.2"
"2020-07-18 07:23:03.420443","1","1.2"
"2020-07-17 17:32:14.687846","1","1.2"
"2020-07-17 13:33:49.872520","1","1.0"
"2020-07-15 03:26:36.830836","1","1.1"
"2020-07-07 06:15:39.047227","2","1.0"
"2020-07-06 05:08:07.106439","3","1.0"
"2020-07-04 14:24:13.920080","1","1.1"
"2020-07-03 05:29:37.218625","1","1.2"
"2020-07-01 22:14:03.876352","1","1.2"
"2020-06-29 16:58:58.909206","3","1.2"
"2020-06-29 00:05:04.391260","1","1.2"
"2020-06-28 00:21:11.331144","1","1.2"
"2020-06-26 18:52:18.696643","1","1.0"
"2020-06-26 10:33:49.635639","1","1.1"
"2020-06-26 02:55:03.790818","1","1.1"
"2020-06-24 05:34:41.304644","1","1.0"
"2020-06-23 11:26:32.501054","1","1.1"
"2020-06-23 04:08:55.076681","1","1.1"
"2020-06-19 14:03:37.446381","1","1.1"
"2020-06-15 08:52:57.575359","1","1.2"
"2020-06-14 00:25:39.243181","1","1.0"
"2020-06-10 20:26:12.340770","1","1.2"
"2020-06-09 14:19:36.429280","2","1.2"
"2020-06-07 13:15:25.406606","2","1.2"
"2020-06-06 00:19:45.038262","3","1.0"
"2020-06-05 04:44:02.338504","1","1.1"
"2020-06-04 10:54:32.254585","3","1.0"
"2020-06-03 08:43:07.215803","1","1.2"
"2020-06-02 03:31:35.101073","1","1.2"
"2020-05-28 16:04:05.392836","1","1.1"
"2020-05-27 11:00:05.524130","1","1.0"
"2020-05-26 12:20:03.916518","1","1.2"
"2020-05-26 04:37:34.124230","3","1.0"
"2020-05-25 16:17:31.442326","1","1.0"
"2020-05-22 00:05:21.803632","1","1.1"
"2020-05-19 19:25:39.033981","1","1.2"
"2020-05-19 10:09:47.399477","3","1.0"
"2020-05-15 17:14:29.894939","1","1.2"
"2020-05-15 00:55:17.606903","1","1.2"
"2020-05-13 16:32:49.550081","3","1.0"
"2020-05-11 14:32:32.120574","1","1.2"
"2020-05-10 20:56:55.882176","1","1.0"
"2020-05-06 09:51:24.877327","1","1.2"
"2020-05-05 02:03:33.786104","1","1.2"
"2020-05-01 14:58:36.887309","1","1.2"
"2020-05-01 12:10:12.014848","3","1.2"
"2020-04-15 10:06:26.493893","1","1.1"
"2020-04-15 05:03:29.913145","1","1.2"
"2020-04-14 00:56:19.788895","2","1.1"
"2020-04-13 10:58:11.834143","1","1.0"
"2020-04-12 04:17:59.660864","1","1.2"
"2020-04-11 19:02:55.366320","1","1.2"
"2020-04-08 10:54:29.163543","3","1.2"
"2020-04-06 18:36:39.555283","1","1.0"
"2020-04-06 09:36:40.454831","1","1.1"
"2020-04-04 19:50:07.908394","1","1.2"
"2020-04-03 05:50:44.967586","1","1.2"
"2020-03-30 17:45:38.124159","1","1.0"
"2020-03-30 13:16:35.571549","2","1.0"
"2020-03-30 12:06:02.382048","1","1.1"
"2020-03-29 10:22:20.967435","1","1.1"
"2020-03-29 03:58:59.309079","1","1.2"
"2020-03-28 21:07:37.434451","1","1.2"
"2020-03-24 16:14:09.819579","1","1.2"
"2020-03-24 03:59:25.856691","3","1.2"
"2020-03-23 08:27:54.546833","2","1.2"
"2020-03-23 00:26:18.382543","1","1.2"
"2020-03-22 12:42:51.099373","2","1.2"
"2020-03-18 20:17:49.490379","1","1.2"
"2020-03-18 03:52:16.062217","3","1.2"
"2020-03-15 13:11:46.893650","1","1.2"
"2020-03-10 17:41:00.046948","1","1.2"
"2020-03-09 00:40:23.945036","1","1.0"
"2020-03-08 11:15:24.720238","1","1.2"
"2020-03-08 02:49:57.573335","3","1.2"
"2020-03-07 11:26:09.763671","3","1.2"
"2020-03-07 06:20:46.868640","3","1.0"
"2020-03-06 09:45:05.495136","1","1.2"
"2020-03-03 22:25:27.841884","1","1.2"
"2020-03-03 17:45:36.149779","1","1.0"
"2020-03-03 11:58:13.607476","1","1.2"
"2020-03-02 22:11:07.079734","1","1.1"
"2020-02-29 07:32:31.203064","1","1.1"
"2020-02-28 22:37:16.224287","1","1.2"
"2020-02-28 14:24:33.627400","1","1.2"
"2020-02-28 10:38:32.467304","1","1.2"
"2020-02-28 09:28:51.374712","2","1.2"
"2020-02-27 20:27:52.146079","1","1.0"
"2020-02-26 09:09:12.967473","1","1.2"
"2020-02-24 00:34:11.311371","1","1.1"
"2020-02-23 16:49:27.779070","1","1.2"
"2020-02-21 22:02:28.170557","3","1.2"
"2020-02-20 06:55:41.929295","1","1.2"
"2020-02-18 11:38:00.316131","1","1.2"
"2020-02-17 17:04:18.118590","1","1.2"
"2020-02-17 13:02:09.831579","1","1.0"
"2020-02-17 07:29:30.675539","3","1.1"
"2020-02-17 05:26:30.249352","1","1.2"
"2020-02-16 18:20:57.151360","1","1.2"
"2020-02-16 04:04:49.201800","1","1.0"
"2020-02-13 08:56:23.234372","1","1.2"
"2020-02-12 07:04:46.175658","1","1.1"
"2020-02-10 12:21:45.439629","1","1.1"
"2020-02-10 03:59:21.553800","1","1.1"
"2020-02-07 13:24:17.250731","1","1.0"
"2020-02-06 21:14:02.983457","1","1.2"
"2020-02-04 09:52:27.947563","1","1.2"
"2020-02-04 01:37:34.015042","1","1.2"
"2020-02-02 20:13:50.871100","1","1.2"
"2020-01-31 22:18:37.810301","4","1.1"
"2020-01-27 05:51:10.332581","2","1.2"
"2020-01-23 09:42:56.415578","2","1.1"
"2020-01-20 12:06:45.937616","1","1.1"
"2020-01-13 05:32:38.783633","1","1.2"
"2020-01-10 00:27:11.191875","1","1.2"
"2020-01-08 09:21:16.143161","1","1.0"
"2020-01-08 08:01:08.540251","1","1.1"
"2020-01-05 17:42:37.993028","1","1.1"
"2020-01-05 15:25:48.651169","1","1.2"
"2020-01-04 18:42:46.946298","1","1.0"
"2020-01-04 10:45:32.805496","1","1.2"
"2019-12-26 13:43:47.295248","4","1.2"
"2019-12-23 20:57:42.655438","1","1.2"
"2019-12-23 04:35:19.622879","1","1.0"
"2019-12-22 07:26:23.675116","1","1.2"
"2019-12-21 20:51:17.267574","1","1.2"
"2019-12-21 10:42:04.413806","1","1.0"
"2019-12-18 17:47:59.819829","3","1.0"
"2019-12-17 19:47:55.508401","1","1.0"
"2019-12-16 22:42:58.945902","1","1.2"
"2019-12-16 09:16:07.376599","1","1.2"
"2019-12-15 11:55:23.399035","1","1.1"
"2019-12-13 07:22:44.654452","1","1.0"
"2019-12-12 00:57:26.207622","1","1.2"
"2019-12-10 04:32:30.292590","1","1.2"
"2019-12-07 22:25:54.835483","1","1.2"
"2019-12-07 16:53:21.287444","1","1.0"
"2019-12-05 21:10:25.327725","1","1.2"
"2019-12-05 00:28:03.008054","1","1.0"
"2019-12-04 21:37:00.731584","1","1.2"
"2019-12-04 08:18:04.847763","1","1.0"
"2019-12-04 07:07:33.993344","1","1.1"
"2019-12-03 07:35:38.248499","1","1.0"
"2019-12-01 16:22:39.555055","1","1.2"
"2019-12-01 01:14:28.171194","1","1.2"
"2019-11-29 01:32:09.223291","1","1.0"
"2019-11-28 19:10:52.659069","1","1.0"
"2019-11-28 08:46:41.845061","1","1.1"
"2019-11-26 03:12:24.118715","1","1.2"
"2019-11-24 18:19:15.827045","1","1.0"
"2019-11-23 02:19:31.926410","1","1.1"
"2019-11-19 13:08:13.762514","1","1.2"
"2019-11-12 05:54:25.037412","3","1.0"
"2019-11-10 01:53:46.887681","1","1.2"
"2019-11-05 10:11:34.685483","1","1.0"
"2019-11-04 03:40:40.581782","1","1.1"
"2019-11-02 18:08:20.525057","3","1.2"
"2019-11-01 16:14:51.705557","1","1.2"
"2019-10-31 14:18:10.021620","2","1.2"
"2019-10-30 08:46:43.387050","1","1.0"
"2019-10-30 05:43:45.713422","1","1.1"
"2019-10-23 23:06:25.446477","1","1.1"
"2019-10-22 15:43:06.040774","1","1.2"
"2019-10-21 09:09:58.082225","1","1.1"
"2019-10-20 19:57:21.519374","1","1.2"
"2019-10-18 14:54:41.290238","1","1.2"
"2019-10-17 04:44:49.001672","1","1.2"
"2019-10-16 18:31:16.461740","1","1.0"
"2019-10-16 02:34:54.272933","1","1.2"
"2019-10-09 13:54:41.236990","4","1.2"
"2019-10-06 12:29:09.545005","2","1.2"
"2019-10-02 23:07:59.716959","1","1.0"
"2019-10-02 17:43:36.984506","1","1.1"
"2019-09-30 03:41:30.714766","1","1.2"
"2019-09-27 22:30:17.429674","2","1.2"
"2019-09-26 10:48:31.596713","1","1.2"
"2019-09-25 15:47:41.623727","4","1.2"
"2019-09-21 19:08:28.212329","2","1.2"
"2019-09-21 13:06:44.128164","1","1.2"
"2019-09-21 03:30:07.900632","1","1.1"
"2019-09-20 10:57:37.962549","1","1.2"
"2019-09-19 23:55:11.787938","3","1.2"
"2019-09-18 19:47:58.099863","1","1.0"
"2019-09-17 12:56:12.165364","2","1.2"
"2019-09-16 19:47:42.771401","1","1.2"
"2019-09-15 14:07:16.572346","1","1.2"
"2019-09-15 00:16:36.805376","1","1.0"
"2019-09-14 19:27:42.089622","1","1.2"
"2019-09-14 12:47:31.105874","1","1.2"
"2019-09-13 19:59:17.601411","1","1.1"
"2019-09-11 20:06:23.107909","1","1.2"
"2019-09-09 06:14:22.934004","1","1.2"
"2019-09-08 22:49:42.556087","2","1.2"
"2019-09-08 21:04:37.139739","1","1.0"
"2019-09-08 09:56:45.003359","1","1.1"
"2019-09-08 06:40:35.506161","1","1.0"
"2019-09-07 02:08:48.678275","1","1.0"
"2019-09-07 00:40:27.339508","1","1.2"
"2019-09-06 14:22:06.722384","3","1.2"
"2019-09-06 08:42:03.708721","1","1.1"
"2019-09-03 21:14:32.351453","1","1.2"
"2019-09-02 00:45:12.777803","1","1.1"
"2019-09-01 23:08:06.193243","3","1.0"
"2019-09-01 20:55:07.962436","1","1.0"
"2019-08-28 03:36:05.289541","1","1.2"
"2019-08-24 18:39:49.374022","3","1.0"
"2019-08-24 07:47:32.817786","1","1.0"
"2019-08-23 12:02:26.498521","1","1.0"
"2019-08-22 00:33:03.953546","1","1.2"
"2019-08-19 09:36:05.329252","1","1.1"
"2019-08-18 13:38:01.906091","1","1.0"
"2019-08-17 03:45:01.066543","1","1.2"
"2019-08-14 23:26:14.101239","1","1.2"
"2019-08-14 20:15:11.178411","1","1.2"
"2019-08-13 22:56:20.502381","1","1.2"
