"Date","Downloads","Mod Version"
"2023-01-19 19:12:58.409759","1","0.05"
"2023-01-19 12:55:26.817777","1","0.06"
"2023-01-18 21:01:17.675411","1","0.09"
"2023-01-17 17:34:53.825372","1","0.09"
"2023-01-17 14:12:03.286079","1","0.09"
"2023-01-16 18:49:57.829141","1","0.09"
"2023-01-16 18:15:19.202833","1","0.04"
"2023-01-16 16:40:11.366975","1","0.09"
"2023-01-16 13:26:38.393536","1","0.01"
"2023-01-16 01:22:22.399159","1","0.05"
"2023-01-16 00:11:48.051099","1","0.09"
"2023-01-15 22:24:21.021470","2","0.09"
"2023-01-15 16:36:20.964651","2","0.09"
"2023-01-15 14:48:15.982456","1","0.07"
"2023-01-15 10:24:12.362085","1","0.09"
"2023-01-15 08:04:01.937861","3","0.09"
"2023-01-15 06:16:17.828071","2","0.09"
"2023-01-15 03:24:31.752790","1","0.09"
"2023-01-14 22:33:07.733478","1","0.03"
"2023-01-14 22:08:12.041125","1","0.09"
"2023-01-14 20:37:10.087063","1","0.09"
"2023-01-14 19:36:00.227409","1","0.09"
"2023-01-14 18:57:52.189495","1","0.04"
"2023-01-14 17:54:17.497529","1","0.09"
"2023-01-14 14:12:29.554704","1","0.09"
"2023-01-14 09:46:52.430927","1","0.09"
"2023-01-14 03:41:30.366700","1","0.09"
"2023-01-13 23:13:11.691439","1","0.09"
"2023-01-13 20:08:23.995690","1","0.09"
"2023-01-13 17:51:23.634022","1","0.08"
"2023-01-13 15:58:18.096564","1","0.07"
"2023-01-13 15:58:14.959880","1","0.01"
"2023-01-13 15:20:20.001212","1","0.09"
"2023-01-13 13:28:39.780624","1","0.09"
"2023-01-13 08:50:47.746716","1","0.08"
"2023-01-12 22:11:37.930772","1","0.09"
"2023-01-12 21:28:42.602769","1","0.03"
"2023-01-12 07:27:28.790236","1","0.09"
"2023-01-12 03:13:25.552171","2","0.09"
"2023-01-11 16:49:19.029097","1","0.09"
"2023-01-11 12:40:07.444431","1","0.09"
"2023-01-11 09:43:25.274398","1","0.09"
"2023-01-10 17:37:27.816091","1","0.09"
"2023-01-10 15:13:11.775528","3","0.09"
"2023-01-09 18:29:47.867200","2","0.09"
"2023-01-09 11:31:11.245426","2","0.09"
"2023-01-09 05:21:57.789807","4","0.09"
"2023-01-08 12:21:01.819045","3","0.09"
"2023-01-08 09:01:33.812539","1","0.09"
"2023-01-08 00:19:48.656180","1","0.09"
"2023-01-07 02:10:13.012344","3","0.09"
"2023-01-06 23:28:46.666941","1","0.09"
"2023-01-06 20:25:03.125667","1","0.09"
"2023-01-06 10:03:59.411849","3","0.09"
"2023-01-06 09:03:14.439595","1","0.08"
"2023-01-06 09:02:28.742770","1","0.07"
"2023-01-06 09:01:51.926529","1","0.06"
"2023-01-06 09:00:28.486048","1","0.05"
"2023-01-06 08:59:05.226302","1","0.04"
"2023-01-06 08:55:54.795871","2","0.09"
"2023-01-06 07:27:04.063166","3","0.09"
"2023-01-06 02:16:54.726277","1","0.09"
"2023-01-05 09:34:06.780255","1","0.09"
"2023-01-05 07:52:45.161085","1","0.09"
"2023-01-05 01:21:38.410070","1","0.09"
"2023-01-04 15:21:30.722697","1","0.09"
"2023-01-04 14:44:39.653987","1","0.04"
"2023-01-04 09:15:27.892111","1","0.08"
"2023-01-03 23:49:03.539180","1","0.09"
"2023-01-03 18:35:13.104338","1","0.09"
"2023-01-03 16:36:40.113196","1","0.09"
"2023-01-02 04:54:52.835127","2","0.09"
"2023-01-02 02:52:19.650692","2","0.09"
"2023-01-02 01:35:56.998375","3","0.09"
"2023-01-01 05:47:19.189388","3","0.09"
"2022-12-31 05:25:25.196787","2","0.09"
"2022-12-30 09:09:08.096908","1","0.09"
"2022-12-30 04:07:48.979943","1","0.05"
"2022-12-30 03:31:17.751473","1","0.03"
"2022-12-29 14:47:17.357178","1","0.09"
"2022-12-29 07:40:49.041351","1","0.09"
"2022-12-28 22:57:53.103040","1","0.09"
"2022-12-28 06:49:35.880990","1","0.05"
"2022-12-28 03:49:26.702255","1","0.09"
"2022-12-28 00:47:37.392258","1","0.09"
"2022-12-27 20:38:02.323670","1","0.09"
"2022-12-27 17:39:00.497991","1","0.09"
"2022-12-27 13:44:22.455637","1","0.09"
"2022-12-27 02:24:34.379880","1","0.03"
"2022-12-26 16:16:00.640505","1","0.04"
"2022-12-26 14:50:59.100805","1","0.07"
"2022-12-25 17:35:57.894038","1","0.09"
"2022-12-25 14:47:58.347257","1","0.09"
"2022-12-25 04:44:28.328906","1","0.09"
"2022-12-24 10:36:51.740518","1","0.09"
"2022-12-23 18:47:10.293022","1","0.09"
"2022-12-23 03:48:59.069936","1","0.09"
"2022-12-23 01:38:21.054457","1","0.09"
"2022-12-22 14:55:26.669001","1","0.09"
"2022-12-22 06:35:35.581462","1","0.09"
"2022-12-22 05:27:07.098436","1","0.09"
"2022-12-22 03:54:47.155781","2","0.09"
"2022-12-22 00:17:57.602043","1","0.09"
"2022-12-21 14:47:15.944008","2","0.09"
"2022-12-21 11:58:20.659189","1","0.09"
"2022-12-21 05:21:18.998438","1","0.09"
"2022-12-20 14:51:13.814337","1","0.09"
"2022-12-20 06:26:08.312499","1","0.09"
"2022-12-19 21:44:13.003318","1","0.09"
"2022-12-19 19:07:44.323344","1","0.09"
"2022-12-19 16:28:02.534355","1","0.09"
"2022-12-19 08:33:22.491761","1","0.09"
"2022-12-19 01:26:19.937622","1","0.09"
"2022-12-18 19:17:59.341484","1","0.02"
"2022-12-18 18:35:16.163606","1","0.09"
"2022-12-18 13:56:44.950796","1","0.09"
"2022-12-17 05:55:18.701538","1","0.09"
"2022-12-16 22:07:18.966165","2","0.09"
"2022-12-16 10:22:34.606191","1","0.09"
"2022-12-16 08:27:42.900013","1","0.09"
"2022-12-15 23:12:12.869581","1","0.09"
"2022-12-15 10:35:04.676771","1","0.03"
"2022-12-15 10:33:51.711432","1","0.02"
"2022-12-15 10:32:27.709558","1","0.01"
"2022-12-15 06:15:30.898869","1","0.09"
"2022-12-15 04:39:11.455215","2","0.09"
"2022-12-15 04:07:17.571128","2","0.08"
"2022-12-15 04:07:11.797375","2","0.07"
"2022-12-15 04:07:03.776356","2","0.06"
"2022-12-15 04:06:55.777655","2","0.05"
"2022-12-15 04:06:50.225714","2","0.04"
"2022-12-15 04:06:44.745227","2","0.03"
"2022-12-15 04:06:39.187783","2","0.02"
"2022-12-15 04:06:31.418160","2","0.01"
"2022-12-15 03:09:53.763892","2","0.09"
"2022-12-14 23:17:46.209303","1","0.09"
"2022-12-14 20:17:50.822410","1","0.09"
"2022-12-14 07:42:32.882828","1","0.09"
"2022-12-13 14:36:06.440169","1","0.09"
"2022-12-13 12:53:20.669558","1","0.09"
"2022-12-13 09:04:56.447508","1","0.09"
"2022-12-12 19:19:07.257382","1","0.09"
"2022-12-12 16:36:59.600309","1","0.09"
"2022-12-12 13:54:33.517817","1","0.09"
"2022-12-12 12:07:33.059097","1","0.09"
"2022-12-12 01:13:47.585065","1","0.09"
"2022-12-11 08:30:04.599601","3","0.09"
"2022-12-11 02:46:02.657585","1","0.09"
"2022-12-11 00:15:44.818278","1","0.07"
"2022-12-10 19:55:44.019045","1","0.05"
"2022-12-10 16:00:19.368203","1","0.03"
"2022-12-10 02:13:53.926413","1","0.06"
"2022-12-10 01:59:48.226184","1","0.04"
"2022-12-09 21:41:52.303843","1","0.09"
"2022-12-09 16:17:14.843261","1","0.09"
"2022-12-09 08:36:43.684420","1","0.09"
"2022-12-08 15:09:45.666415","2","0.09"
"2022-12-08 08:52:44.560980","1","0.09"
"2022-12-08 04:09:58.041426","1","0.09"
"2022-12-08 02:28:26.015246","1","0.09"
"2022-12-08 00:21:32.061294","1","0.09"
"2022-12-07 22:12:49.666458","1","0.09"
"2022-12-07 02:08:43.472933","1","0.08"
"2022-12-06 21:07:54.302558","1","0.09"
"2022-12-06 19:38:51.396799","1","0.09"
"2022-12-06 18:37:20.303344","1","0.09"
"2022-12-06 12:27:23.472534","1","0.09"
"2022-12-06 01:32:05.296158","2","0.09"
"2022-12-05 17:45:29.832977","1","0.06"
"2022-12-04 22:25:59.219300","1","0.04"
"2022-12-04 16:19:47.290499","1","0.09"
"2022-12-04 13:30:00.781647","1","0.09"
"2022-12-04 05:30:06.160447","1","0.09"
"2022-12-03 23:27:41.402437","1","0.09"
"2022-12-03 21:39:18.038688","1","0.09"
"2022-12-03 15:33:06.248724","1","0.09"
"2022-12-03 10:25:03.016493","1","0.09"
"2022-12-03 09:10:48.718041","1","0.09"
"2022-12-03 07:50:19.404158","1","0.04"
"2022-12-03 00:57:00.357881","1","0.09"
"2022-12-02 17:29:13.426204","1","0.09"
"2022-12-02 14:07:45.887262","1","0.09"
"2022-12-02 11:52:20.611351","2","0.09"
"2022-12-01 23:47:49.352125","1","0.09"
"2022-12-01 10:59:34.394572","2","0.09"
"2022-12-01 09:46:04.082492","2","0.09"
"2022-12-01 07:54:50.007774","1","0.09"
"2022-12-01 02:40:18.780147","2","0.09"
"2022-11-30 23:18:52.151867","1","0.09"
"2022-11-30 16:04:31.427834","1","0.09"
"2022-11-30 15:03:53.899293","6","0.09"
"2022-11-30 12:23:08.107043","1","0.09"
"2022-11-30 02:13:04.408541","1","0.09"
"2022-11-29 20:10:58.288564","1","0.09"
"2022-11-29 15:57:46.334652","1","0.09"
"2022-11-29 12:06:24.975575","3","0.09"
"2022-11-28 00:19:28.677974","2","0.09"
"2022-11-27 05:12:14.789012","1","0.09"
"2022-11-26 15:35:46.583582","1","0.09"
"2022-11-26 13:22:43.388332","8","0.09"
"2022-11-26 11:04:20.400629","1","0.09"
"2022-11-25 20:01:38.127846","1","0.09"
"2022-11-24 08:53:27.794549","1","0.09"
"2022-11-24 00:31:05.482098","1","0.02"
"2022-11-23 23:58:12.176550","2","0.09"
"2022-11-23 20:25:00.741332","1","0.04"
"2022-11-23 04:58:19.228255","1","0.09"
"2022-11-23 00:14:52.232927","1","0.09"
"2022-11-22 17:04:06.025519","1","0.09"
"2022-11-22 16:30:10.811176","1","0.05"
"2022-11-22 15:24:37.861252","1","0.07"
"2022-11-22 13:01:53.452411","1","0.09"
"2022-11-21 22:04:29.729520","1","0.09"
"2022-11-21 05:49:18.030574","1","0.09"
"2022-11-21 05:49:15.485828","1","0.08"
"2022-11-21 05:49:11.334303","1","0.07"
"2022-11-21 05:49:08.851923","1","0.06"
"2022-11-21 05:49:05.601095","1","0.05"
"2022-11-21 05:49:02.384072","1","0.04"
"2022-11-21 05:48:59.331114","1","0.03"
"2022-11-21 05:48:57.487047","1","0.02"
"2022-11-21 05:48:55.176638","1","0.01"
"2022-11-21 02:14:24.456551","2","0.09"
"2022-11-20 21:30:28.645715","1","0.09"
"2022-11-20 00:41:30.695027","1","0.03"
"2022-11-19 15:59:40.189884","1","0.09"
"2022-11-19 06:38:38.136295","1","0.09"
"2022-11-18 21:30:21.430897","1","0.09"
"2022-11-18 14:09:38.136406","4","0.09"
"2022-11-18 10:54:34.571831","1","0.09"
"2022-11-18 07:02:17.259143","1","0.08"
"2022-11-18 07:02:13.988990","1","0.07"
"2022-11-18 07:02:10.422646","1","0.06"
"2022-11-18 07:02:07.442624","1","0.05"
"2022-11-18 07:02:04.399632","1","0.04"
"2022-11-18 07:02:01.305991","1","0.03"
"2022-11-18 07:01:58.174296","1","0.02"
"2022-11-18 07:01:54.368471","1","0.01"
"2022-11-18 07:01:51.185893","2","0.09"
"2022-11-18 04:46:20.827660","1","0.09"
"2022-11-18 01:52:24.459579","1","0.09"
"2022-11-17 21:37:24.925419","1","0.09"
"2022-11-16 16:43:51.168268","1","0.09"
"2022-11-16 05:57:09.889516","2","0.09"
"2022-11-16 01:09:01.910900","1","0.03"
"2022-11-15 21:28:36.775130","1","0.09"
"2022-11-15 16:42:23.811907","1","0.09"
"2022-11-15 09:52:33.088797","1","0.09"
"2022-11-15 04:44:55.700620","1","0.09"
"2022-11-14 23:47:53.739264","1","0.09"
"2022-11-14 18:10:50.196027","1","0.03"
"2022-11-14 15:06:24.827398","2","0.09"
"2022-11-13 23:22:25.849515","1","0.09"
"2022-11-13 19:39:29.206806","1","0.09"
"2022-11-13 17:13:31.659189","2","0.09"
"2022-11-13 11:07:54.238127","1","0.09"
"2022-11-13 08:39:10.133574","1","0.04"
"2022-11-13 08:23:17.597975","2","0.09"
"2022-11-13 07:13:12.869503","2","0.09"
"2022-11-13 04:34:08.121279","1","0.09"
"2022-11-12 13:30:16.110517","1","0.09"
"2022-11-11 11:25:03.009128","1","0.09"
"2022-11-11 04:38:58.486127","2","0.09"
"2022-11-11 01:06:50.881953","2","0.09"
"2022-11-10 13:57:58.364553","1","0.09"
"2022-11-09 21:35:29.122673","1","0.09"
"2022-11-09 14:27:58.481779","1","0.09"
"2022-11-09 12:02:17.398574","1","0.09"
"2022-11-08 15:08:53.964184","1","0.09"
"2022-11-08 09:13:29.867206","1","0.09"
"2022-11-07 10:56:19.379768","1","0.09"
"2022-11-07 04:14:36.190724","1","0.05"
"2022-11-06 12:31:48.543643","1","0.09"
"2022-11-06 07:54:30.682314","2","0.09"
"2022-11-06 00:21:06.029524","1","0.07"
"2022-11-05 18:04:22.930888","1","0.09"
"2022-11-05 12:48:18.186442","1","0.02"
"2022-11-05 10:41:45.452774","2","0.09"
"2022-11-04 19:03:50.171773","1","0.09"
"2022-11-04 17:13:13.262470","1","0.09"
"2022-11-04 08:41:04.641327","3","0.09"
"2022-11-04 07:13:47.391454","1","0.09"
"2022-11-04 01:40:14.617288","2","0.09"
"2022-11-03 21:12:27.918209","1","0.09"
"2022-11-03 19:56:37.829338","1","0.09"
"2022-11-03 15:56:10.219226","3","0.09"
"2022-11-03 14:51:30.481502","2","0.09"
"2022-11-03 13:07:32.959100","1","0.09"
"2022-11-03 10:41:02.117624","1","0.09"
"2022-11-03 09:37:30.737155","1","0.09"
"2022-11-03 07:10:12.113978","1","0.09"
"2022-11-03 01:14:45.463629","1","0.09"
"2022-11-02 15:49:34.809866","1","0.07"
"2022-11-02 15:38:14.979949","2","0.09"
"2022-11-02 11:37:20.660049","1","0.06"
"2022-11-02 10:12:38.587161","3","0.09"
"2022-11-02 05:02:49.773447","2","0.09"
"2022-11-02 03:47:42.861302","1","0.09"
"2022-11-02 00:35:26.060183","2","0.09"
"2022-11-01 19:50:30.791831","1","0.06"
"2022-11-01 11:36:22.160614","2","0.09"
"2022-10-31 16:22:06.582825","1","0.09"
"2022-10-31 13:47:54.196705","1","0.09"
"2022-10-31 12:47:40.785832","3","0.09"
"2022-10-31 06:14:23.963800","1","0.09"
"2022-10-30 23:22:32.866685","1","0.09"
"2022-10-30 18:39:25.970245","1","0.09"
"2022-10-30 15:41:55.662544","1","0.09"
"2022-10-30 14:17:46.154570","1","0.09"
"2022-10-30 12:52:14.299241","1","0.09"
"2022-10-30 04:19:54.245350","2","0.09"
"2022-10-29 15:15:00.031749","1","0.09"
"2022-10-29 12:13:13.338062","1","0.09"
"2022-10-29 00:49:40.178797","1","0.09"
"2022-10-28 14:32:11.360131","2","0.09"
"2022-10-26 23:45:24.495016","1","0.09"
"2022-10-26 22:32:35.714364","1","0.09"
"2022-10-26 21:48:23.426309","1","0.05"
"2022-10-26 19:08:51.105234","1","0.09"
"2022-10-26 18:47:01.249689","1","0.07"
"2022-10-26 13:09:33.431457","1","0.06"
"2022-10-26 11:21:24.224355","1","0.09"
"2022-10-25 08:31:37.154394","2","0.09"
"2022-10-24 23:43:24.250135","1","0.09"
"2022-10-24 20:44:10.148844","1","0.03"
"2022-10-24 03:09:41.460540","1","0.09"
"2022-10-23 22:41:53.360806","1","0.09"
"2022-10-23 18:58:40.677865","1","0.09"
"2022-10-23 15:59:10.759975","3","0.09"
"2022-10-23 08:59:58.947762","1","0.09"
"2022-10-22 21:08:48.689587","4","0.09"
"2022-10-22 17:05:19.882071","1","0.09"
"2022-10-22 10:21:39.671249","1","0.09"
"2022-10-22 08:45:13.101004","1","0.09"
"2022-10-22 03:34:47.179068","2","0.09"
"2022-10-21 15:29:36.386612","2","0.09"
"2022-10-21 10:34:26.457671","3","0.09"
"2022-10-21 08:03:41.810278","4","0.09"
"2022-10-21 05:13:20.578794","1","0.03"
"2022-10-21 01:20:34.812202","2","0.09"
"2022-10-20 17:25:17.394853","1","0.09"
"2022-10-20 16:04:21.567388","4","0.09"
"2022-10-19 10:08:32.295568","2","0.09"
"2022-10-19 09:36:41.557193","1","0.03"
"2022-10-19 02:19:08.711716","1","0.05"
"2022-10-19 00:22:59.730305","1","0.09"
"2022-10-18 07:36:40.640777","1","0.09"
"2022-10-18 05:47:22.949074","4","0.09"
"2022-10-18 04:33:32.951919","1","0.09"
"2022-10-17 11:46:21.148553","1","0.09"
"2022-10-17 01:37:58.366796","1","0.09"
"2022-10-16 22:13:12.122504","1","0.06"
"2022-10-16 20:35:25.883763","1","0.09"
"2022-10-16 16:17:54.043892","2","0.09"
"2022-10-16 13:59:25.422786","2","0.09"
"2022-10-16 07:58:22.894697","4","0.09"
"2022-10-15 13:40:03.486272","2","0.09"
"2022-10-15 09:31:04.041241","3","0.09"
"2022-10-15 07:31:04.132656","1","0.09"
"2022-10-14 21:19:37.191014","1","0.09"
"2022-10-14 18:46:47.852851","1","0.09"
"2022-10-14 17:43:42.148578","2","0.09"
"2022-10-14 16:09:10.266230","1","0.09"
"2022-10-14 13:43:05.206403","1","0.03"
"2022-10-14 10:48:53.908112","1","0.09"
"2022-10-14 07:41:48.878210","2","0.09"
"2022-10-14 05:22:26.074921","1","0.09"
"2022-10-14 02:06:39.248673","1","0.09"
"2022-10-14 00:27:20.715810","1","0.09"
"2022-10-13 22:47:54.787774","1","0.01"
"2022-10-13 21:23:03.856202","1","0.09"
"2022-10-13 15:33:00.850896","4","0.09"
"2022-10-13 14:02:42.629125","1","0.05"
"2022-10-13 11:48:39.416548","1","0.01"
"2022-10-13 10:35:42.353436","2","0.09"
"2022-10-13 09:09:08.555277","1","0.09"
"2022-10-13 02:43:09.411815","1","0.09"
"2022-10-12 13:53:00.946963","1","0.09"
"2022-10-12 11:40:47.676717","3","0.09"
"2022-10-12 08:51:13.353357","1","0.09"
"2022-10-12 03:50:50.107647","1","0.09"
"2022-10-11 23:09:23.370219","1","0.05"
"2022-10-11 18:53:39.411531","3","0.09"
"2022-10-11 09:07:20.941559","2","0.09"
"2022-10-11 02:08:57.168999","1","0.09"
"2022-10-10 20:20:20.199430","1","0.09"
"2022-10-10 15:21:24.388758","1","0.09"
"2022-10-10 06:08:10.472217","1","0.09"
"2022-10-10 03:14:08.698552","1","0.09"
"2022-10-09 23:32:51.727735","1","0.06"
"2022-10-09 16:51:31.269409","2","0.09"
"2022-10-09 11:19:01.967343","2","0.09"
"2022-10-09 09:46:10.491720","1","0.09"
"2022-10-09 05:21:13.908507","1","0.09"
"2022-10-09 02:43:54.794032","1","0.09"
"2022-10-08 23:15:04.565658","1","0.03"
"2022-10-08 22:22:59.680267","1","0.09"
"2022-10-08 19:01:41.823688","1","0.09"
"2022-10-08 18:07:28.961373","1","0.01"
"2022-10-08 16:32:33.143649","1","0.09"
"2022-10-08 13:55:38.198768","1","0.05"
"2022-10-08 11:36:43.642540","1","0.03"
"2022-10-08 11:19:23.053392","1","0.09"
"2022-10-08 10:09:41.675907","1","0.09"
"2022-10-08 08:24:45.139062","1","0.09"
"2022-10-08 08:16:52.666108","1","0.04"
"2022-10-08 03:20:12.425941","1","0.09"
"2022-10-07 20:10:53.939389","1","0.04"
"2022-10-07 20:00:59.500050","1","0.09"
"2022-10-07 14:59:42.520177","1","0.09"
"2022-10-07 13:35:11.763165","1","0.09"
"2022-10-06 23:04:39.858986","1","0.07"
"2022-10-06 23:03:58.784993","1","0.04"
"2022-10-06 23:03:19.094772","1","0.08"
"2022-10-06 23:02:05.011789","3","0.09"
"2022-10-06 23:02:01.390701","1","0.06"
"2022-10-06 23:01:23.260929","1","0.05"
"2022-10-06 19:08:14.704813","1","0.09"
"2022-10-06 13:22:29.490856","2","0.09"
"2022-10-06 11:31:10.712290","1","0.09"
"2022-10-06 05:57:18.760121","1","0.02"
"2022-10-06 03:17:17.812400","1","0.02"
"2022-10-05 23:00:14.139188","1","0.08"
"2022-10-05 22:13:45.565748","1","0.01"
"2022-10-05 21:12:09.890274","1","0.07"
"2022-10-05 21:12:08.030849","1","0.01"
"2022-10-05 18:13:17.717515","1","0.09"
"2022-10-05 14:14:56.045231","1","0.08"
"2022-10-05 13:23:07.143604","1","0.06"
"2022-10-04 16:42:36.755372","1","0.09"
"2022-10-04 13:57:24.872425","1","0.03"
"2022-10-04 13:41:01.531656","1","0.09"
"2022-10-04 13:02:00.901538","1","0.04"
"2022-10-04 12:27:45.357887","2","0.09"
"2022-10-04 09:39:53.885931","1","0.09"
"2022-10-03 17:35:50.909079","1","0.08"
"2022-10-03 16:23:09.446089","1","0.02"
"2022-10-03 12:56:07.452781","1","0.05"
"2022-10-03 12:46:31.973429","1","0.01"
"2022-10-03 12:42:38.593127","1","0.09"
"2022-10-03 10:42:57.066032","1","0.03"
"2022-10-03 10:01:52.299317","1","0.06"
"2022-10-03 00:14:30.336844","1","0.07"
"2022-10-02 21:02:48.249667","2","0.09"
"2022-10-02 19:52:44.747397","1","0.03"
"2022-10-02 18:31:04.164046","1","0.04"
"2022-10-02 17:19:58.382680","2","0.09"
"2022-10-02 14:53:42.177313","1","0.09"
"2022-10-02 13:41:31.334837","2","0.09"
"2022-10-02 10:21:44.033005","1","0.09"
"2022-10-01 18:14:33.652843","1","0.09"
"2022-10-01 15:37:28.028685","1","0.09"
"2022-10-01 14:01:41.704461","1","0.02"
"2022-10-01 13:53:19.913331","1","0.08"
"2022-10-01 11:15:52.013375","2","0.09"
"2022-10-01 10:17:39.670417","1","0.01"
"2022-10-01 09:53:55.159299","1","0.05"
"2022-10-01 07:04:55.001289","1","0.06"
"2022-10-01 05:45:43.413213","1","0.09"
"2022-10-01 00:13:18.919852","1","0.09"
"2022-09-30 22:59:07.911172","1","0.09"
"2022-09-30 21:13:44.162141","1","0.07"
"2022-09-30 20:57:20.112215","1","0.09"
"2022-09-30 16:20:27.188958","1","0.03"
"2022-09-30 14:59:03.606168","1","0.09"
"2022-09-30 14:45:50.102344","1","0.04"
"2022-09-30 09:30:08.106709","1","0.09"
"2022-09-29 23:29:19.430176","1","0.09"
"2022-09-29 11:26:21.899390","1","0.08"
"2022-09-29 10:37:51.166710","1","0.02"
"2022-09-29 07:28:22.968165","2","0.09"
"2022-09-29 06:49:30.078223","1","0.05"
"2022-09-29 06:33:53.062628","1","0.01"
"2022-09-29 03:58:20.024131","1","0.06"
"2022-09-29 01:49:13.979060","1","0.09"
"2022-09-28 23:02:04.942106","2","0.09"
"2022-09-28 20:28:04.419764","2","0.09"
"2022-09-28 18:35:17.267335","1","0.07"
"2022-09-28 13:42:26.154406","1","0.03"
"2022-09-28 12:28:30.141043","2","0.09"
"2022-09-28 12:13:54.413434","1","0.04"
"2022-09-28 10:50:39.688977","2","0.09"
"2022-09-28 08:45:55.201525","1","0.09"
"2022-09-28 06:46:20.193976","1","0.09"
"2022-09-27 23:04:36.490144","1","0.09"
"2022-09-27 18:43:05.924473","1","0.09"
"2022-09-27 17:32:28.035143","1","0.09"
"2022-09-27 09:31:34.836215","1","0.08"
"2022-09-27 08:22:49.090079","1","0.02"
"2022-09-27 05:25:16.306646","1","0.01"
"2022-09-27 05:19:19.661716","1","0.05"
"2022-09-27 03:08:22.447025","1","0.06"
"2022-09-27 02:13:35.883110","1","0.09"
"2022-09-27 00:47:18.823165","1","0.04"
"2022-09-26 23:08:31.531046","2","0.09"
"2022-09-26 16:47:41.166321","2","0.09"
"2022-09-26 16:17:00.411825","1","0.07"
"2022-09-26 12:10:41.173736","1","0.09"
"2022-09-26 11:52:05.983432","1","0.03"
"2022-09-26 10:28:59.191111","1","0.04"
"2022-09-26 09:50:16.474955","1","0.09"
"2022-09-26 07:16:24.005012","1","0.02"
"2022-09-26 05:45:34.032935","1","0.09"
"2022-09-26 03:23:27.921094","1","0.08"
"2022-09-26 03:23:24.087954","1","0.07"
"2022-09-26 03:23:20.338694","1","0.06"
"2022-09-26 03:23:16.392109","1","0.05"
"2022-09-26 03:23:12.727609","1","0.04"
"2022-09-26 03:23:09.254120","1","0.03"
"2022-09-26 03:23:05.394692","1","0.02"
"2022-09-26 03:23:02.112490","1","0.01"
"2022-09-26 03:22:57.310780","2","0.09"
"2022-09-26 00:40:49.756561","1","0.09"
"2022-09-25 12:32:01.507904","24","0.09"
"2022-09-25 11:29:32.047583","30","0.09"
"2022-09-25 09:05:58.414342","1","0.08"
"2022-09-25 08:00:18.242220","1","0.02"
"2022-09-25 04:17:40.824633","1","0.01"
"2022-09-25 04:10:45.116996","1","0.05"
"2022-09-25 01:09:59.667397","1","0.06"
"2022-09-24 21:27:08.722152","2","0.09"
"2022-09-24 15:21:03.025631","1","0.07"
"2022-09-24 14:02:53.738046","1","0.09"
"2022-09-24 12:48:57.257122","1","0.09"
"2022-09-24 11:11:13.969416","1","0.03"
"2022-09-24 09:53:05.569944","1","0.04"
"2022-09-24 09:51:38.675603","1","0.09"
"2022-09-24 03:29:34.024226","1","0.09"
"2022-09-23 23:51:26.247878","1","0.09"
"2022-09-23 20:49:32.345312","1","0.03"
"2022-09-23 16:46:16.019151","1","0.09"
"2022-09-23 13:10:27.003378","1","0.09"
"2022-09-23 11:42:03.029338","1","0.09"
"2022-09-23 06:14:12.159033","1","0.08"
"2022-09-23 05:29:42.363011","1","0.02"
"2022-09-23 02:57:04.641416","1","0.05"
"2022-09-23 02:00:13.516781","1","0.01"
"2022-09-22 23:28:27.027806","1","0.06"
"2022-09-22 13:59:39.802043","1","0.09"
"2022-09-22 13:32:50.715878","1","0.07"
"2022-09-22 11:44:06.628232","2","0.09"
"2022-09-22 09:36:25.073513","1","0.03"
"2022-09-22 07:46:14.095281","1","0.04"
"2022-09-22 06:49:08.561664","1","0.09"
"2022-09-22 04:05:01.469800","1","0.09"
"2022-09-22 01:31:20.510499","1","0.09"
"2022-09-21 20:01:44.813453","1","0.09"
"2022-09-21 10:06:57.907028","1","0.09"
"2022-09-21 06:45:42.667759","1","0.09"
"2022-09-21 06:45:34.234324","1","0.08"
"2022-09-21 06:45:26.018544","1","0.07"
"2022-09-21 06:45:18.184527","1","0.06"
"2022-09-21 06:44:38.845787","1","0.05"
"2022-09-21 06:44:21.185396","1","0.04"
"2022-09-21 05:20:20.544170","1","0.09"
"2022-09-21 04:40:38.589235","1","0.08"
"2022-09-21 03:47:02.972383","1","0.02"
"2022-09-20 20:14:11.560141","1","0.09"
"2022-09-20 07:38:59.722191","1","0.01"
"2022-09-20 04:27:08.488044","1","0.09"
"2022-09-19 13:04:57.067281","1","0.09"
"2022-09-19 08:07:56.268639","1","0.09"
"2022-09-18 16:46:17.619513","2","0.09"
"2022-09-18 12:56:41.169271","1","0.09"
"2022-09-18 09:09:36.027761","2","0.09"
"2022-09-18 06:56:53.478178","1","0.06"
"2022-09-18 03:16:09.171919","1","0.09"
"2022-09-17 19:28:02.214122","1","0.09"
"2022-09-17 09:05:03.677507","1","0.09"
"2022-09-16 17:54:09.717572","1","0.05"
"2022-09-16 14:36:08.410091","1","0.03"
"2022-09-16 12:21:39.596712","1","0.09"
"2022-09-16 10:30:51.835325","3","0.09"
"2022-09-16 08:03:40.198382","1","0.09"
"2022-09-15 21:30:01.064838","1","0.09"
"2022-09-15 16:29:03.033931","1","0.05"
"2022-09-15 14:11:02.361962","1","0.09"
"2022-09-15 12:39:56.406032","1","0.09"
"2022-09-15 02:15:30.565639","1","0.09"
"2022-09-14 20:59:48.521330","1","0.06"
"2022-09-14 17:42:37.317941","1","0.09"
"2022-09-14 11:26:49.159924","1","0.08"
