"Date","Downloads","Mod Version"
"2019-07-21 01:03:55.988561","1","1.2.1"
"2019-07-20 20:43:30.993293","1","1.2.1"
"2019-07-20 14:01:38.466934","1","1.2.1"
"2019-07-19 02:10:59.709670","1","1.2.1"
"2019-07-18 22:41:02.034653","1","1.2.1"
"2019-07-18 03:16:00.034170","1","1.2.1"
"2019-07-17 12:03:11.184641","1","1.2.1"
"2019-07-17 06:10:25.953116","1","1.0"
"2019-07-16 18:16:39.230607","1","1.1"
"2019-07-15 01:13:51.698369","1","1.2"
"2019-07-14 05:17:49.497771","2","1.2.1"
"2019-07-14 03:35:00.589818","2","1.1"
"2019-07-13 14:21:59.382185","1","1.2.1"
"2019-07-13 12:15:26.095935","2","1.2.1"
"2019-07-12 00:17:49.243099","1","1.2.1"
"2019-07-10 12:11:10.664757","4","1.2.1"
"2019-07-10 03:15:38.834284","1","1.0"
"2019-07-09 17:58:39.022270","2","1.1"
"2019-07-08 16:06:07.548184","2","1.2.1"
"2019-07-08 01:16:21.130600","1","1.2"
"2019-07-07 20:27:41.932894","1","1.2.1"
"2019-07-07 19:24:13.514850","1","1.2.1"
"2019-07-07 11:59:43.989965","1","1.0"
"2019-07-07 04:12:56.453103","1","1.2.1"
"2019-07-06 17:43:57.493890","1","1.2.1"
"2019-07-05 21:59:11.604373","2","1.2.1"
"2019-07-05 07:20:44.322428","1","1.2.1"
"2019-07-04 16:01:15.271432","2","1.2.1"
"2019-07-03 14:57:59.492884","1","1.2.1"
"2019-07-02 21:25:34.583952","1","1.1"
"2019-07-02 09:37:04.992177","1","1.2.1"
"2019-07-01 16:51:41.561422","1","1.2.1"
"2019-07-01 13:44:48.862747","1","1.2.1"
"2019-06-30 04:08:07.421983","1","1.0"
"2019-06-29 16:11:20.858529","1","1.2.1"
"2019-06-28 12:23:36.394330","1","1.0"
"2019-06-28 08:47:21.671399","4","1.2.1"
"2019-06-27 03:34:15.931875","1","1.1"
"2019-06-23 23:47:11.818884","2","1.2.1"
"2019-06-23 18:34:03.742369","1","1.2.1"
"2019-06-22 19:45:10.100398","1","1.2"
"2019-06-22 12:54:31.467449","1","1.2.1"
"2019-06-20 04:46:36.262196","1","1.2.1"
"2019-06-19 22:43:48.430689","1","1.1"
"2019-06-19 13:38:37.170533","4","1.2.1"
"2019-06-18 19:12:59.618398","1","1.2"
"2019-06-18 13:41:17.881344","1","1.0"
"2019-06-17 06:21:12.162230","1","1.2"
"2019-06-17 00:40:23.174156","5","1.2.1"
"2019-06-15 17:48:56.730325","1","1.2.1"
"2019-06-15 08:46:07.459422","3","1.2.1"
"2019-06-15 04:38:53.831963","2","1.2.1"
"2019-06-15 02:27:12.008950","1","1.2.1"
"2019-06-14 05:17:39.576847","1","1.1"
"2019-06-13 21:47:50.170722","1","1.2.1"
"2019-06-13 16:18:05.050327","1","1.2.1"
"2019-06-12 12:43:39.446405","1","1.2.1"
"2019-06-11 03:00:28.477343","1","1.2.1"
"2019-06-09 22:38:19.222864","1","1.2.1"
"2019-06-09 14:17:47.927477","1","1.2.1"
"2019-06-08 17:56:23.726196","1","1.2.1"
"2019-06-07 19:06:32.102854","1","1.2.1"
"2019-06-07 02:09:32.818763","1","1.2.1"
"2019-06-06 23:53:26.802801","1","1.1"
"2019-06-05 21:29:28.238376","1","1.2"
"2019-06-04 19:03:11.686117","1","1.0"
"2019-06-03 02:32:14.817601","1","1.2.1"
"2019-06-02 20:19:47.388106","2","1.2.1"
"2019-06-02 09:46:55.974679","1","1.2.1"
"2019-05-31 21:07:51.206344","1","1.2.1"
"2019-05-30 11:04:31.746084","1","1.2.1"
"2019-05-30 00:33:29.962276","1","1.1"
"2019-05-29 15:46:14.576873","1","1.2.1"
"2019-05-29 15:46:02.671229","1","1.2.1"
"2019-05-29 15:45:29.671527","1","1.2.1"
"2019-05-28 11:16:22.584484","1","1.2.1"
"2019-05-28 02:55:58.824445","1","1.2.1"
"2019-05-27 16:13:58.950564","1","1.2.1"
"2019-05-26 21:45:40.202142","1","1.1"
"2019-05-26 20:37:04.195367","1","1.2.1"
"2019-05-26 13:06:21.879572","1","1.2.1"
"2019-05-26 05:31:51.826288","1","1.1"
"2019-05-25 16:38:50.817715","1","1.2.1"
"2019-05-23 20:55:07.531086","1","1.2.1"
"2019-05-23 01:02:46.458878","1","1.2.1"
"2019-05-22 20:07:46.353609","1","1.2.1"
"2019-05-22 09:24:36.167158","1","1.2.1"
"2019-05-21 20:24:46.222222","1","1.2.1"
"2019-05-21 12:09:49.012836","1","1.2.1"
"2019-05-20 20:27:48.569962","1","1.2"
"2019-05-20 13:26:07.420416","1","1.1"
"2019-05-20 03:00:21.037978","1","1.0"
"2019-05-19 20:15:16.413888","2","1.2.1"
"2019-05-16 00:57:54.823145","1","1.2.1"
"2019-05-13 18:00:25.274700","1","1.2.1"
"2019-05-12 08:49:15.617775","1","1.1"
"2019-05-11 18:36:56.677606","1","1.2.1"
"2019-05-11 17:16:45.008483","1","1.0"
"2019-05-10 12:25:38.707966","1","1.2.1"
"2019-05-09 14:57:28.753293","1","1.2"
"2019-05-08 19:34:24.022546","1","1.2.1"
"2019-05-08 16:48:03.644621","1","1.0"
"2019-05-08 07:08:47.422308","1","1.1"
"2019-05-08 05:37:59.264952","1","1.2.1"
"2019-05-07 22:48:33.468647","1","1.2.1"
"2019-05-07 06:02:21.715092","1","1.1"
"2019-05-06 17:43:13.317503","1","1.2.1"
"2019-05-05 22:19:26.872713","1","1.2.1"
"2019-05-04 23:38:30.738585","1","1.2.1"
"2019-05-04 11:02:31.321897","1","1.2"
"2019-05-02 03:43:53.055582","1","1.2.1"
"2019-05-02 01:55:06.560550","1","1.2.1"
"2019-05-01 22:01:52.727867","1","1.2.1"
"2019-05-01 16:03:21.680102","1","1.2.1"
"2019-05-01 09:48:36.088069","1","1.2.1"
"2019-05-01 00:30:01.215059","1","1.1"
"2019-04-30 23:13:33.178298","1","1.0"
"2019-04-30 04:16:40.650611","1","1.2.1"
"2019-04-29 23:34:30.835447","1","1.2"
"2019-04-29 19:42:50.718816","1","1.2.1"
"2019-04-28 21:17:07.882713","1","1.2.1"
"2019-04-28 18:22:33.761436","1","1.0"
"2019-04-27 18:54:46.657889","1","1.1"
"2019-04-25 13:31:42.805134","1","1.2.1"
"2019-04-23 16:41:54.621120","4","1.2.1"
"2019-04-22 20:27:26.033705","1","1.2.1"
"2019-04-22 09:32:05.477107","1","1.2"
"2019-04-22 06:54:53.026665","1","1.0"
"2019-04-20 12:11:55.682630","1","1.2.1"
"2019-04-20 05:11:52.186528","1","1.2"
"2019-04-17 23:17:04.651575","2","1.0"
"2019-04-17 21:50:26.902539","1","1.2.1"
"2019-04-17 16:30:07.811620","2","1.2"
"2019-04-17 04:03:48.988706","1","1.1"
"2019-04-16 13:09:57.152936","1","1.2"
"2019-04-13 18:19:36.382277","1","1.2.1"
"2019-04-13 12:25:42.719538","1","1.0"
"2019-04-13 04:45:48.514845","1","1.2.1"
"2019-04-12 18:03:54.792125","1","1.2.1"
"2019-04-11 00:12:29.068105","1","1.2.1"
"2019-04-10 13:34:20.522737","1","1.2.1"
"2019-04-09 21:49:16.363345","1","1.2.1"
"2019-04-09 19:33:12.557168","1","1.2.1"
"2019-04-09 18:23:10.889269","1","1.2.1"
"2019-04-09 07:21:08.992480","1","1.1"
"2019-04-09 04:42:03.998772","1","1.2.1"
"2019-04-07 20:51:50.588033","1","1.2.1"
"2019-04-07 06:32:58.869519","1","1.0"
"2019-04-05 03:37:04.636316","2","1.0"
"2019-04-04 01:12:30.285584","2","1.2.1"
"2019-04-03 23:24:08.227576","1","1.2.1"
"2019-04-03 21:09:29.422666","1","1.2"
"2019-04-03 00:53:03.573231","1","1.0"
"2019-04-01 17:00:06.396735","1","1.2.1"
"2019-04-01 11:58:54.008679","1","1.0"
"2019-04-01 04:06:43.047056","1","1.2.1"
"2019-03-31 17:34:35.588195","1","1.2.1"
"2019-03-30 22:11:46.292818","1","1.0"
"2019-03-30 17:31:43.835799","1","1.2.1"
"2019-03-30 07:12:04.783818","1","1.2.1"
"2019-03-30 03:24:53.018889","1","1.0"
"2019-03-29 13:54:44.526420","1","1.2"
"2019-03-29 12:05:49.744904","1","1.2.1"
"2019-03-29 06:15:52.869146","1","1.1"
"2019-03-29 00:46:05.339436","1","1.2"
"2019-03-27 20:12:19.549651","1","1.2.1"
"2019-03-27 09:58:57.140155","4","1.0"
"2019-03-27 01:09:07.818555","1","1.2.1"
"2019-03-26 09:37:32.694735","1","1.2.1"
"2019-03-25 15:10:31.299005","2","1.2.1"
"2019-03-25 05:21:09.558362","1","1.2.1"
"2019-03-25 00:31:30.895365","1","1.2.1"
"2019-03-24 20:26:02.093431","1","1.2"
"2019-03-24 12:17:25.382644","1","1.1"
"2019-03-24 02:12:04.229236","1","1.2.1"
"2019-03-23 21:45:34.440182","1","1.2.1"
"2019-03-23 12:19:09.754187","1","1.1"
"2019-03-23 06:07:43.420419","1","1.1"
"2019-03-22 17:38:12.037326","2","1.2.1"
"2019-03-22 07:08:33.558657","1","1.0"
"2019-03-22 02:11:38.837034","1","1.2"
"2019-03-22 00:27:32.859166","1","1.2.1"
"2019-03-21 16:44:40.075367","1","1.0"
"2019-03-21 02:09:53.415895","1","1.2.1"
"2019-03-20 21:40:30.174654","1","1.2.1"
"2019-03-20 11:55:16.860955","1","1.2.1"
"2019-03-20 02:32:03.017093","1","1.2.1"
"2019-03-18 12:10:44.077036","1","1.2.1"
"2019-03-18 10:45:18.048270","2","1.2.1"
"2019-03-18 08:00:16.704698","1","1.0"
"2019-03-18 01:22:01.895309","1","1.2.1"
"2019-03-17 20:27:15.854243","1","1.2.1"
"2019-03-17 14:39:22.321953","4","1.1"
"2019-03-17 11:01:38.160413","9","1.2.1"
"2019-03-16 21:17:46.243502","1","1.2.1"
"2019-03-16 13:35:28.278071","1","1.2.1"
"2019-03-15 15:46:31.770138","4","1.2.1"
"2019-03-15 04:21:09.339323","1","1.1"
"2019-03-14 19:25:15.642555","1","1.2.1"
"2019-03-13 13:34:06.636184","1","1.2.1"
"2019-03-13 12:04:20.278810","1","1.1"
"2019-03-09 21:24:20.491184","1","1.2.1"
"2019-03-09 11:14:22.525411","2","1.0"
"2019-03-08 21:03:35.193573","1","1.2.1"
"2019-03-08 16:47:18.945591","1","1.2.1"
"2019-03-07 17:58:12.366375","1","1.2.1"
"2019-03-07 15:46:04.878313","2","1.2.1"
"2019-03-07 12:43:45.640592","1","1.2.1"
"2019-03-07 09:08:20.962143","1","1.1"
"2019-03-05 12:01:28.480737","1","1.2.1"
"2019-03-03 21:11:28.479388","1","1.2.1"
"2019-03-03 15:49:17.476650","1","1.2.1"
"2019-03-02 11:47:00.033590","2","1.2.1"
"2019-03-02 02:18:20.517461","1","1.1"
"2019-03-01 20:41:01.968915","3","1.2.1"
"2019-03-01 19:23:50.068367","1","1.2.1"
"2019-03-01 04:46:38.330275","1","1.2"
"2019-02-28 12:01:41.147480","1","1.2.1"
"2019-02-26 12:06:24.923780","1","1.1"
"2019-02-26 03:37:22.039487","2","1.2.1"
"2019-02-25 17:38:31.652002","1","1.2"
"2019-02-25 14:37:01.348421","1","1.1"
"2019-02-23 04:56:38.145004","1","1.0"
"2019-02-21 21:17:27.913181","2","1.2.1"
"2019-02-21 16:00:23.972572","1","1.2"
"2019-02-21 03:32:06.525046","1","1.1"
"2019-02-20 09:53:49.004114","1","1.2"
"2019-02-20 07:04:19.908386","2","1.2.1"
"2019-02-19 19:46:55.403521","2","1.0"
"2019-02-19 11:19:12.958007","1","1.2.1"
"2019-02-18 15:18:36.773301","1","1.2.1"
"2019-02-18 12:11:58.518069","1","1.2.1"
"2019-02-17 09:05:47.028254","1","1.2.1"
"2019-02-16 22:58:40.484424","3","1.2.1"
"2019-02-16 18:59:18.334482","1","1.0"
"2019-02-16 15:12:25.014172","1","1.2.1"
"2019-02-16 01:14:04.518543","1","1.2.1"
"2019-02-15 20:44:59.445418","1","1.2.1"
"2019-02-14 09:29:09.386701","1","1.2"
"2019-02-14 07:30:39.310382","5","1.0"
"2019-02-13 18:19:21.877676","2","1.2.1"
"2019-02-11 23:27:19.720280","1","1.0"
"2019-02-10 20:33:00.940886","1","1.0"
"2019-02-10 08:30:21.441896","1","1.1"
"2019-02-10 07:25:47.638586","1","1.0"
"2019-02-09 16:24:02.728103","2","1.2.1"
"2019-02-09 08:46:13.651364","6","1.2.1"
"2019-02-08 14:42:23.068253","2","1.2.1"
"2019-02-08 08:36:01.423411","1","1.2.1"
"2019-02-08 05:02:51.853807","1","1.2.1"
"2019-02-07 06:59:07.119297","1","1.1"
"2019-02-03 19:45:59.349838","2","1.0"
"2019-02-03 04:16:48.259974","1","1.2"
"2019-02-01 06:10:41.432161","1","1.2.1"
"2019-01-30 14:13:02.052388","2","1.2.1"
"2019-01-29 17:18:25.284667","1","1.2.1"
"2019-01-29 04:12:11.251007","1","1.2.1"
"2019-01-28 04:34:05.980570","1","1.2.1"
"2019-01-28 03:06:01.061713","2","1.2.1"
"2019-01-27 20:23:00.242748","1","1.2.1"
"2019-01-27 16:39:52.230481","1","1.2.1"
"2019-01-27 15:11:22.311721","1","1.2.1"
"2019-01-27 12:46:48.838308","1","1.2.1"
"2019-01-26 06:44:27.952205","1","1.2.1"
"2019-01-25 22:43:30.280704","1","1.2.1"
"2019-01-25 20:56:29.848564","1","1.2.1"
"2019-01-25 12:50:50.919317","1","1.1"
"2019-01-23 23:48:37.970947","1","1.2.1"
"2019-01-23 20:36:56.199957","1","1.2.1"
"2019-01-23 15:50:46.234239","1","1.2.1"
"2019-01-22 03:08:22.254973","1","1.2.1"
"2019-01-21 20:38:37.651957","1","1.2.1"
"2019-01-21 00:58:37.410858","1","1.2.1"
"2019-01-20 16:06:11.719456","1","1.2.1"
"2019-01-20 15:03:48.275193","1","1.2.1"
"2019-01-20 09:02:52.963607","1","1.2.1"
"2019-01-20 03:23:38.946371","1","1.2"
"2019-01-18 05:50:48.095251","1","1.2"
"2019-01-17 18:21:38.934080","1","1.0"
"2019-01-16 13:54:21.682718","1","1.2.1"
"2019-01-16 05:11:15.371390","1","1.0"
"2019-01-16 01:55:07.656492","2","1.1"
"2019-01-15 20:52:19.016566","1","1.2"
"2019-01-15 14:22:03.557909","1","1.2.1"
"2019-01-15 05:33:56.078304","1","1.2"
"2019-01-14 22:41:36.339438","1","1.1"
"2019-01-14 01:36:44.839671","1","1.2.1"
"2019-01-13 20:12:21.905208","1","1.2.1"
"2019-01-13 08:39:36.151048","1","1.0"
"2019-01-13 06:09:26.867239","2","1.2.1"
"2019-01-12 15:19:42.469679","3","1.1"
"2019-01-11 23:09:13.887493","1","1.2.1"
"2019-01-11 17:33:49.826389","1","1.1"
"2019-01-11 03:13:18.091492","1","1.2.1"
"2019-01-10 16:04:02.305887","1","1.2.1"
"2019-01-10 08:48:56.655069","1","1.1"
"2019-01-10 02:18:11.897074","1","1.2.1"
"2019-01-09 21:32:10.374478","1","1.0"
"2019-01-09 19:07:29.214904","1","1.2"
"2019-01-08 10:11:51.910310","1","1.2"
"2019-01-07 23:47:55.983754","2","1.2.1"
"2019-01-07 13:02:08.640343","1","1.2.1"
"2019-01-06 20:56:43.120061","1","1.2.1"
"2019-01-06 16:29:44.315386","2","1.1"
"2019-01-06 07:34:52.098498","1","1.2.1"
"2019-01-06 01:29:40.535884","1","1.2.1"
"2019-01-05 02:41:38.323885","2","1.2.1"
"2019-01-03 13:17:22.747982","1","1.2.1"
"2019-01-03 06:13:30.841371","4","1.1"
"2019-01-01 22:43:49.937359","1","1.2.1"
"2019-01-01 16:38:17.994974","1","1.1"
"2019-01-01 06:48:49.291727","1","1.2.1"
"2018-12-31 08:57:13.569309","1","1.0"
"2018-12-31 06:24:05.795812","2","1.2.1"
"2018-12-30 09:53:18.638077","1","1.2.1"
"2018-12-30 04:39:26.964555","1","1.2"
"2018-12-29 13:57:27.342339","1","1.0"
"2018-12-28 17:44:10.063843","1","1.2.1"
"2018-12-28 09:42:45.748846","1","1.2"
"2018-12-27 13:18:47.055508","1","1.2.1"
"2018-12-27 11:28:50.144976","1","1.0"
"2018-12-26 21:11:16.698146","1","1.1"
"2018-12-25 02:27:49.322893","1","1.2"
"2018-12-24 16:25:26.175291","1","1.2.1"
"2018-12-24 09:20:25.088170","1","1.2"
"2018-12-23 15:28:37.099902","1","1.2.1"
"2018-12-22 20:08:01.067540","1","1.2.1"
"2018-12-22 07:55:13.293640","1","1.2.1"
"2018-12-20 20:13:07.832506","1","1.2"
"2018-12-19 10:41:27.142247","1","1.2"
"2018-12-19 03:30:23.477433","1","1.2.1"
"2018-12-18 17:55:34.640813","1","1.2.1"
"2018-12-17 06:52:14.469480","1","1.2.1"
"2018-12-16 03:26:00.657188","1","1.2.1"
"2018-12-15 06:05:18.165587","1","1.2.1"
"2018-12-13 20:58:33.763678","1","1.2.1"
"2018-12-13 08:50:57.893917","1","1.2.1"
"2018-12-09 22:44:26.249366","1","1.2.1"
"2018-12-09 18:23:08.501688","1","1.2.1"
"2018-12-08 21:31:49.941797","1","1.2.1"
"2018-12-08 18:04:51.579276","1","1.2.1"
"2018-12-07 06:07:53.531698","1","1.2"
"2018-12-06 19:48:54.728513","2","1.2.1"
"2018-12-06 18:01:32.373826","1","1.2.1"
"2018-12-06 07:13:14.865336","1","1.1"
"2018-12-05 12:28:53.126147","2","1.2.1"
"2018-12-03 20:53:14.568055","1","1.0"
"2018-12-02 10:11:17.185433","2","1.2"
"2018-12-01 13:35:03.132971","5","1.2.1"
"2018-11-30 20:41:44.623197","1","1.1"
"2018-11-30 18:53:05.265980","1","1.2.1"
"2018-11-30 17:05:04.058988","1","1.2.1"
"2018-11-30 14:10:41.813257","1","1.2.1"
"2018-11-30 04:31:20.148109","1","1.2.1"
"2018-11-28 20:34:51.584111","2","1.2.1"
"2018-11-27 20:56:04.469153","1","1.2.1"
"2018-11-27 16:40:02.595668","1","1.2.1"
"2018-11-23 21:06:53.551071","1","1.2.1"
"2018-11-23 06:35:51.800317","1","1.0"
"2018-11-22 19:21:55.426017","2","1.2.1"
"2018-11-21 19:41:44.574818","1","1.2"
"2018-11-21 12:27:33.067690","1","1.2.1"
"2018-11-20 00:40:37.255322","1","1.2.1"
"2018-11-19 21:53:18.283479","1","1.1"
"2018-11-19 18:56:38.210651","1","1.0"
"2018-11-19 09:39:36.202038","1","1.2.1"
"2018-11-19 02:35:41.023412","1","1.2.1"
"2018-11-18 22:55:46.408689","1","1.0"
"2018-11-18 02:28:07.163728","1","1.2.1"
"2018-11-17 09:34:12.090614","1","1.0"
"2018-11-16 19:35:17.864538","1","1.2.1"
"2018-11-16 07:33:01.430450","1","1.2.1"
"2018-11-15 18:17:09.451650","1","1.1"
"2018-11-14 18:43:28.834867","1","1.0"
"2018-11-14 17:21:01.200949","1","1.2.1"
"2018-11-13 11:00:18.319228","1","1.2.1"
"2018-11-12 20:42:38.986253","1","1.1"
"2018-11-12 17:03:56.884678","1","1.2.1"
"2018-11-11 18:25:12.608176","1","1.2.1"
"2018-11-10 12:21:16.720993","1","1.2.1"
"2018-11-09 07:52:08.468641","2","1.2.1"
"2018-11-08 16:45:57.179273","1","1.2"
"2018-11-07 10:52:03.642801","1","1.2.1"
"2018-11-06 21:31:47.764317","1","1.2.1"
"2018-11-04 23:13:59.596273","1","1.2.1"
"2018-11-04 15:31:09.170278","1","1.2.1"
"2018-11-04 12:18:23.807220","1","1.2.1"
"2018-11-03 15:02:39.279114","1","1.2.1"
"2018-11-02 12:11:09.491268","1","1.2.1"
"2018-11-02 00:04:45.274881","1","1.2.1"
"2018-11-01 21:27:41.230668","1","1.2.1"
"2018-10-31 03:24:38.864238","1","1.2.1"
"2018-10-30 15:04:19.207437","1","1.2"
"2018-10-30 07:00:10.364495","1","1.2.1"
"2018-10-29 04:55:55.822284","1","1.2.1"
"2018-10-29 03:12:48.049346","1","1.2.1"
"2018-10-29 01:13:27.909193","1","1.2"
"2018-10-28 09:59:05.150579","1","1.1"
"2018-10-27 18:17:52.681401","1","1.2"
"2018-10-27 17:11:19.892339","1","1.2"
"2018-10-27 11:03:51.058809","1","1.2.1"
"2018-10-27 02:14:02.131920","1","1.2.1"
"2018-10-24 15:52:45.868723","1","1.2.1"
"2018-10-24 09:51:26.403042","1","1.2.1"
"2018-10-23 07:13:20.569964","1","1.2.1"
"2018-10-19 23:55:37.618831","1","1.2.1"
"2018-10-19 21:33:47.248551","1","1.2.1"
"2018-10-19 16:29:55.938161","1","1.2.1"
"2018-10-18 22:29:31.984092","1","1.2.1"
"2018-10-18 13:39:06.899467","1","1.2"
"2018-10-18 06:34:21.962337","1","1.1"
"2018-10-18 01:07:43.663010","1","1.2.1"
"2018-10-14 20:02:40.195568","1","1.2.1"
"2018-10-14 17:10:08.053040","1","1.0"
"2018-10-14 06:35:35.164329","2","1.2.1"
"2018-10-13 15:44:03.469994","2","1.2.1"
"2018-10-13 14:16:44.694568","1","1.2.1"
"2018-10-12 21:47:50.178016","1","1.1"
"2018-10-12 19:20:52.054181","1","1.2.1"
"2018-10-12 10:06:34.969872","1","1.2.1"
"2018-10-12 05:42:57.192984","1","1.2.1"
"2018-10-12 01:43:02.214372","2","1.2.1"
"2018-10-11 17:08:44.430445","1","1.2.1"
"2018-10-11 13:50:48.985931","1","1.2.1"
"2018-10-10 03:32:57.008715","1","1.0"
"2018-10-09 00:09:18.135826","2","1.2.1"
"2018-10-08 21:49:10.210150","1","1.2.1"
"2018-10-07 14:39:26.940695","1","1.2.1"
"2018-10-07 04:01:41.575504","1","1.2.1"
"2018-10-06 00:24:49.358849","1","1.2"
"2018-10-04 09:32:54.291669","1","1.2"
"2018-10-03 21:46:04.537949","2","1.1"
"2018-10-03 18:20:36.126822","1","1.0"
"2018-10-02 15:11:40.465326","1","1.2.1"
"2018-10-02 11:00:16.616906","1","1.2.1"
"2018-09-27 21:23:42.985267","3","1.2.1"
"2018-09-27 15:27:43.364932","1","1.2.1"
"2018-09-25 13:58:00.887263","1","1.2.1"
"2018-09-25 03:38:17.166602","1","1.1"
"2018-09-23 20:23:28.669997","1","1.2.1"
"2018-09-23 13:17:12.851025","1","1.2.1"
"2018-09-23 12:12:46.946878","1","1.2.1"
"2018-09-23 00:20:14.496933","1","1.2.1"
"2018-09-22 04:43:54.985529","1","1.2.1"
"2018-09-21 23:54:08.875382","1","1.2.1"
"2018-09-21 21:30:00.337573","1","1.2.1"
"2018-09-20 17:38:32.403921","1","1.2.1"
"2018-09-20 02:06:13.759080","1","1.2.1"
"2018-09-19 09:09:53.112850","1","1.2"
"2018-09-18 05:02:03.286076","1","1.2.1"
"2018-09-17 22:37:25.437243","1","1.1"
"2018-09-17 09:48:15.553311","1","1.2.1"
"2018-09-17 01:36:34.542219","1","1.0"
"2018-09-16 14:42:56.535832","1","1.2"
"2018-09-15 09:23:31.898948","1","1.2.1"
"2018-09-15 00:06:40.955753","1","1.2.1"
"2018-09-14 15:47:07.893544","1","1.0"
"2018-09-13 04:32:19.472102","1","1.2"
"2018-09-12 23:58:52.491580","4","1.2.1"
"2018-09-11 19:58:13.394698","2","1.2.1"
"2018-09-10 22:15:07.061421","1","1.2.1"
"2018-09-10 17:42:04.137242","1","1.2.1"
"2018-09-09 07:54:06.121851","1","1.2.1"
"2018-09-08 17:27:46.683828","1","1.2.1"
"2018-09-08 10:49:16.884570","1","1.2.1"
"2018-09-08 04:42:27.560797","1","1.1"
"2018-09-07 13:46:33.122458","1","1.2.1"
"2018-09-06 23:52:45.037041","1","1.1"
"2018-09-06 07:53:43.796894","1","1.0"
"2018-09-06 00:27:06.534382","1","1.0"
"2018-09-05 15:17:05.763032","1","1.2.1"
"2018-09-04 19:55:50.756812","1","1.0"
"2018-09-04 16:33:10.403082","1","1.0"
"2018-09-04 13:42:43.159444","1","1.1"
"2018-09-02 15:47:19.153364","1","1.1"
"2018-08-31 20:44:22.828446","1","1.2.1"
"2018-08-30 19:26:41.355669","1","1.2.1"
"2018-08-29 21:00:28.406508","1","1.2.1"
"2018-08-29 19:01:02.029589","1","1.2.1"
"2018-08-29 06:23:28.938879","1","1.2.1"
"2018-08-28 08:46:29.635389","1","1.2.1"
"2018-08-26 13:26:38.508196","1","1.0"
"2018-08-26 06:23:07.880797","1","1.2.1"
"2018-08-24 09:24:52.662449","1","1.1"
"2018-08-23 20:51:49.088044","2","1.2.1"
"2018-08-23 18:28:55.822465","1","1.2.1"
"2018-08-23 14:39:41.812040","1","1.2.1"
"2018-08-23 08:44:21.324324","1","1.2.1"
"2018-08-22 21:24:08.843904","1","1.2.1"
"2018-08-22 16:56:57.725355","1","1.2"
"2018-08-21 19:08:57.680061","1","1.0"
"2018-08-21 15:43:21.834676","1","1.0"
"2018-08-21 09:00:02.641725","1","1.2"
"2018-08-21 06:36:39.271692","1","1.1"
"2018-08-20 23:32:38.331399","1","1.2.1"
"2018-08-20 21:11:01.494076","1","1.2.1"
"2018-08-20 19:12:03.038010","1","1.2.1"
"2018-08-20 12:17:53.715744","2","1.2.1"
"2018-08-20 09:20:05.612496","1","1.2.1"
"2018-08-19 01:03:21.947669","1","1.1"
"2018-08-18 13:44:16.460900","2","1.2.1"
"2018-08-17 22:26:50.726819","1","1.1"
"2018-08-17 14:54:08.950536","1","1.2.1"
"2018-08-17 05:03:57.762840","1","1.0"
"2018-08-16 05:36:36.529666","2","1.1"
"2018-08-15 21:21:48.612345","1","1.2"
"2018-08-15 14:08:13.364631","1","1.2.1"
"2018-08-13 20:29:36.565836","1","1.2.1"
"2018-08-13 14:09:30.091819","1","1.0"
"2018-08-13 10:24:31.362382","1","1.2"
"2018-08-13 07:33:56.203444","1","1.2.1"
"2018-08-12 23:20:15.935287","1","1.2.1"
"2018-08-12 22:02:44.450249","1","1.1"
"2018-08-12 13:20:15.879323","2","1.2.1"
"2018-08-12 10:05:02.203588","2","1.2.1"
"2018-08-12 01:54:31.600070","3","1.2"
"2018-08-11 22:13:44.722965","1","1.2.1"
"2018-08-11 15:19:38.983468","1","1.2.1"
"2018-08-11 02:42:49.003401","1","1.2.1"
"2018-08-10 01:09:04.635419","1","1.2"
"2018-08-09 22:01:26.541371","1","1.2.1"
"2018-08-09 14:44:49.773047","1","1.1"
"2018-08-09 07:07:26.788221","1","1.0"
"2018-08-09 03:12:26.834053","2","1.2.1"
"2018-08-08 23:15:31.203650","1","1.2.1"
"2018-08-08 12:03:51.637688","1","1.2"
"2018-08-08 07:10:51.743356","1","1.2.1"
"2018-08-08 01:03:55.188980","1","1.2.1"
"2018-08-07 23:18:25.913283","1","1.2.1"
"2018-08-07 17:47:40.676945","1","1.0"
"2018-08-07 04:49:37.414068","1","1.1"
"2018-08-06 08:51:02.907195","1","1.1"
"2018-08-05 12:23:40.919335","1","1.2"
"2018-08-05 01:58:44.174963","1","1.2.1"
"2018-08-04 13:22:14.623406","1","1.2.1"
"2018-08-04 08:12:09.083809","1","1.2"
"2018-08-03 16:48:25.208788","1","1.2.1"
"2018-08-03 00:42:51.305012","1","1.1"
"2018-08-02 23:04:18.230571","1","1.2.1"
"2018-08-02 16:46:43.568093","1","1.2.1"
"2018-08-02 15:44:34.045729","1","1.2.1"
"2018-08-01 23:03:02.120915","1","1.2"
"2018-08-01 20:28:55.084742","1","1.2.1"
"2018-08-01 06:16:58.648134","1","1.2.1"
"2018-07-31 06:29:47.184933","1","1.2"
"2018-07-31 03:43:31.826949","1","1.2.1"
"2018-07-30 16:41:33.423438","1","1.1"
"2018-07-29 16:46:53.403928","2","1.2.1"
"2018-07-28 19:19:33.741318","1","1.2.1"
"2018-07-28 16:23:37.692385","1","1.2"
"2018-07-28 13:18:26.367069","1","1.2.1"
"2018-07-28 04:22:41.852732","1","1.1"
