"Date","Downloads","Mod Version"
"2021-03-25 09:26:30.517289","2","1.5"
"2021-03-25 07:54:31.469333","1","1.5"
"2021-03-25 06:16:54.776007","3","1.5"
"2021-03-25 04:49:49.583915","3","1.5"
"2021-03-25 03:21:13.156712","4","1.5"
"2021-03-25 01:51:26.367120","2","1.5"
"2021-03-25 00:46:21.400598","4","1.5"
"2021-03-24 23:06:26.473379","6","1.5"
"2021-03-24 21:59:23.330679","6","1.5"
"2021-03-24 20:55:31.957572","8","1.5"
"2021-03-24 19:37:44.039812","3","1.5"
"2021-03-24 18:36:40.241491","6","1.5"
"2021-03-24 17:33:05.447374","5","1.5"
"2021-03-24 16:22:27.205698","3","1.5"
"2021-03-24 15:04:37.325028","5","1.5"
"2021-03-24 13:47:51.892141","7","1.5"
"2021-03-24 12:36:41.468922","9","1.5"
"2021-03-24 11:29:31.281328","5","1.5"
"2021-03-24 10:17:27.261571","2","1.5"
"2021-03-24 08:32:34.550017","2","1.5"
"2021-03-24 05:18:14.785411","4","1.5"
"2021-03-24 03:56:45.154116","5","1.5"
"2021-03-24 02:49:45.958514","5","1.5"
"2021-03-24 01:44:22.517928","3","1.5"
"2021-03-23 23:53:38.523411","5","1.5"
"2021-03-23 22:25:12.748770","3","1.5"
"2021-03-23 21:17:10.382551","12","1.5"
"2021-03-23 20:07:25.158450","4","1.5"
"2021-03-23 19:00:40.883190","3","1.5"
"2021-03-23 18:00:37.328905","1","1.5"
"2021-03-23 16:58:49.569234","4","1.5"
"2021-03-23 16:40:23.325602","3","1.4"
"2021-03-23 15:39:45.218955","5","1.5"
"2021-03-23 14:29:33.257275","4","1.5"
"2021-03-23 13:19:49.616410","1","1.5"
"2021-03-23 13:18:42.440852","1","1.4"
"2021-03-23 11:12:22.127639","1","1.5"
"2021-03-23 09:46:39.517728","2","1.5"
"2021-03-23 06:31:23.001085","2","1.5"
"2021-03-23 05:18:04.733514","1","1.4"
"2021-03-23 05:04:39.346428","2","1.5"
"2021-03-23 03:58:42.266191","4","1.5"
"2021-03-23 02:53:46.683903","5","1.5"
"2021-03-23 02:05:43.980907","1","1.4"
"2021-03-23 01:38:34.012847","4","1.5"
"2021-03-23 00:25:20.077769","5","1.5"
"2021-03-22 22:39:16.133196","6","1.5"
"2021-03-22 20:45:08.329334","8","1.5"
"2021-03-22 19:38:49.475895","4","1.5"
"2021-03-22 18:14:20.455537","1","1.5"
"2021-03-22 16:41:38.185705","4","1.5"
"2021-03-22 15:24:43.168065","4","1.5"
"2021-03-22 14:01:58.645065","10","1.5"
"2021-03-22 12:55:47.617321","7","1.5"
"2021-03-22 11:34:15.757560","3","1.5"
"2021-03-22 10:26:33.770866","5","1.5"
"2021-03-22 09:19:50.618763","2","1.5"
"2021-03-22 08:06:46.681005","4","1.5"
"2021-03-22 06:54:33.831829","4","1.5"
"2021-03-22 05:33:13.937225","4","1.5"
"2021-03-22 04:00:52.458619","3","1.5"
"2021-03-22 02:56:08.612150","2","1.5"
"2021-03-22 01:35:17.862459","5","1.5"
"2021-03-22 00:18:19.838999","6","1.5"
"2021-03-21 22:57:33.775862","2","1.5"
"2021-03-21 21:42:40.012091","4","1.5"
"2021-03-21 21:36:15.399849","1","1.4"
"2021-03-21 20:33:44.087258","4","1.5"
"2021-03-21 19:26:21.414122","9","1.5"
"2021-03-21 18:25:41.213360","1","1.4"
"2021-03-21 18:13:19.746839","10","1.5"
"2021-03-21 17:06:32.225530","6","1.5"
"2021-03-21 15:59:02.514521","15","1.5"
"2021-03-21 14:47:53.398587","11","1.5"
"2021-03-21 13:42:52.982335","7","1.5"
"2021-03-21 12:40:57.357966","3","1.5"
"2021-03-21 11:01:12.789747","5","1.5"
"2021-03-21 09:37:54.917041","4","1.5"
"2021-03-21 08:37:48.389601","4","1.5"
"2021-03-21 07:27:28.818319","5","1.5"
"2021-03-21 06:22:48.648777","3","1.5"
"2021-03-21 05:15:15.259604","2","1.5"
"2021-03-21 04:09:41.850529","5","1.5"
"2021-03-21 01:51:51.192066","5","1.5"
"2021-03-21 00:43:55.434333","4","1.5"
"2021-03-20 23:11:19.049948","5","1.5"
"2021-03-20 22:02:20.133513","4","1.5"
"2021-03-20 20:32:28.428984","6","1.5"
"2021-03-20 19:18:13.988698","11","1.5"
"2021-03-20 18:04:51.430459","5","1.5"
"2021-03-20 16:55:20.663036","7","1.5"
"2021-03-20 15:45:06.844805","8","1.5"
"2021-03-20 14:43:36.497383","10","1.5"
"2021-03-20 13:22:13.246279","6","1.5"
"2021-03-20 12:10:05.548994","6","1.5"
"2021-03-20 10:52:16.739453","7","1.5"
"2021-03-20 09:49:36.694292","4","1.5"
"2021-03-20 09:32:53.561840","1","1.4"
"2021-03-20 08:47:14.526870","3","1.5"
"2021-03-20 07:40:10.945257","2","1.5"
"2021-03-20 06:24:26.924513","3","1.5"
"2021-03-20 05:10:19.085194","4","1.5"
"2021-03-20 04:07:39.600381","4","1.5"
"2021-03-20 03:03:49.689923","4","1.5"
"2021-03-20 02:00:25.092910","3","1.5"
"2021-03-20 00:54:43.193574","6","1.5"
"2021-03-19 23:36:22.262623","4","1.5"
"2021-03-19 22:25:12.940497","5","1.5"
"2021-03-19 21:14:13.197995","9","1.5"
"2021-03-19 20:11:17.772107","6","1.5"
"2021-03-19 19:03:05.052483","5","1.5"
"2021-03-19 17:54:45.749996","6","1.5"
"2021-03-19 16:50:29.764238","4","1.5"
"2021-03-19 15:49:59.809616","3","1.5"
"2021-03-19 14:29:10.928843","7","1.5"
"2021-03-19 13:17:25.537315","9","1.5"
"2021-03-19 12:08:19.104429","3","1.5"
"2021-03-19 10:59:29.927754","4","1.5"
"2021-03-19 09:34:56.437273","3","1.5"
"2021-03-19 08:27:00.229340","5","1.5"
"2021-03-19 07:14:08.635818","3","1.5"
"2021-03-19 06:11:33.880271","2","1.5"
"2021-03-19 04:39:07.972197","3","1.5"
"2021-03-19 03:30:56.815510","2","1.5"
"2021-03-19 02:26:30.066251","4","1.5"
"2021-03-19 01:26:13.348565","5","1.5"
"2021-03-19 00:11:15.311044","2","1.5"
"2021-03-18 23:03:44.393267","6","1.5"
"2021-03-18 21:36:34.729167","2","1.5"
"2021-03-18 20:26:45.820526","5","1.5"
"2021-03-18 19:21:31.616514","5","1.5"
"2021-03-18 19:12:24.937064","1","1.4"
"2021-03-18 18:09:38.528302","11","1.5"
"2021-03-18 16:51:41.182282","6","1.5"
"2021-03-18 15:15:50.971970","8","1.5"
"2021-03-18 14:13:04.318190","4","1.5"
"2021-03-18 12:37:30.426322","3","1.5"
"2021-03-18 11:34:19.484531","1","1.5"
"2021-03-18 10:18:23.605520","2","1.5"
"2021-03-18 08:30:03.490644","3","1.5"
"2021-03-18 07:29:06.231620","4","1.5"
"2021-03-18 06:22:24.375230","1","1.5"
"2021-03-18 05:13:45.282273","3","1.5"
"2021-03-18 02:48:47.099079","1","1.5"
"2021-03-18 01:31:21.706207","2","1.5"
"2021-03-18 00:18:15.115212","1","1.5"
"2021-03-17 23:13:09.112918","6","1.5"
"2021-03-17 21:53:47.734372","2","1.5"
"2021-03-17 20:46:44.073772","5","1.5"
"2021-03-17 19:39:20.688433","10","1.5"
"2021-03-17 18:35:08.220165","6","1.5"
"2021-03-17 17:29:20.962924","7","1.5"
"2021-03-17 17:11:34.128937","1","1.4"
"2021-03-17 16:27:32.147763","5","1.5"
"2021-03-17 15:15:24.483893","5","1.5"
"2021-03-17 13:33:21.762786","8","1.5"
"2021-03-17 12:25:57.385061","5","1.5"
"2021-03-17 10:47:35.804325","2","1.5"
"2021-03-17 09:38:05.495244","7","1.5"
"2021-03-17 08:26:13.956867","2","1.5"
"2021-03-17 06:39:52.174430","3","1.5"
"2021-03-17 05:18:13.786327","2","1.5"
"2021-03-17 03:54:55.482042","4","1.5"
"2021-03-17 02:50:57.960858","4","1.5"
"2021-03-17 01:35:47.353396","3","1.5"
"2021-03-17 00:31:51.178009","3","1.5"
"2021-03-16 23:22:40.695740","7","1.5"
"2021-03-16 22:12:41.353910","4","1.5"
"2021-03-16 20:31:24.760795","1","1.4"
"2021-03-16 20:28:45.902644","9","1.5"
"2021-03-16 18:44:25.699042","7","1.5"
"2021-03-16 17:39:34.383475","8","1.5"
"2021-03-16 16:38:50.258857","4","1.5"
"2021-03-16 15:51:57.210488","1","1.4"
"2021-03-16 15:38:20.912890","11","1.5"
"2021-03-16 14:27:31.071679","3","1.5"
"2021-03-16 13:19:30.296426","4","1.5"
"2021-03-16 12:43:48.428641","1","1.4"
"2021-03-16 12:06:01.588298","9","1.5"
"2021-03-16 10:59:55.541533","6","1.5"
"2021-03-16 09:54:07.024709","3","1.5"
"2021-03-16 08:34:55.038936","5","1.5"
"2021-03-16 07:23:08.762644","2","1.5"
"2021-03-16 05:52:41.617847","2","1.5"
"2021-03-16 04:32:48.770318","5","1.5"
"2021-03-16 03:15:16.838163","4","1.5"
"2021-03-16 02:05:43.936283","1","1.5"
"2021-03-16 00:35:06.826021","5","1.5"
"2021-03-15 23:10:10.539644","6","1.5"
"2021-03-15 21:25:20.645478","4","1.5"
"2021-03-15 20:07:41.720416","8","1.5"
"2021-03-15 19:04:25.798674","8","1.5"
"2021-03-15 17:59:39.049547","6","1.5"
"2021-03-15 16:35:24.486394","7","1.5"
"2021-03-15 15:20:32.217293","3","1.5"
"2021-03-15 14:10:51.083397","7","1.5"
"2021-03-15 13:04:50.124502","6","1.5"
"2021-03-15 11:50:18.360234","4","1.5"
"2021-03-15 09:49:37.621720","5","1.5"
"2021-03-15 08:48:09.739094","2","1.5"
"2021-03-15 07:10:37.078865","1","1.5"
"2021-03-15 05:36:53.708269","6","1.5"
"2021-03-15 04:26:25.781112","3","1.5"
"2021-03-15 03:16:58.519992","6","1.5"
"2021-03-15 02:07:21.944803","3","1.5"
"2021-03-15 01:02:02.824827","1","1.5"
"2021-03-14 23:49:29.998337","4","1.5"
"2021-03-14 22:44:36.852947","4","1.5"
"2021-03-14 21:40:58.953233","5","1.5"
"2021-03-14 20:37:39.044812","10","1.5"
"2021-03-14 19:35:21.762884","5","1.5"
"2021-03-14 18:26:32.898856","9","1.5"
"2021-03-14 16:54:29.561751","5","1.5"
"2021-03-14 15:35:29.075912","5","1.5"
"2021-03-14 14:23:14.127803","11","1.5"
"2021-03-14 13:19:08.076389","8","1.5"
"2021-03-14 12:09:11.894400","5","1.5"
"2021-03-14 11:00:13.425485","2","1.5"
"2021-03-14 09:43:14.253974","7","1.5"
"2021-03-14 08:34:52.813251","6","1.5"
"2021-03-14 06:56:00.903068","2","1.5"
"2021-03-14 05:55:54.441264","2","1.5"
"2021-03-14 05:18:38.810614","1","1.4"
"2021-03-14 04:31:14.377051","7","1.5"
"2021-03-14 03:24:43.929423","5","1.5"
"2021-03-14 02:15:40.037750","4","1.5"
"2021-03-14 01:04:15.154036","5","1.5"
"2021-03-13 23:55:52.021612","9","1.5"
"2021-03-13 22:54:53.985210","3","1.5"
"2021-03-13 21:48:20.089561","3","1.5"
"2021-03-13 21:21:06.052156","3","1.4"
"2021-03-13 20:25:05.836828","8","1.5"
"2021-03-13 19:07:51.469005","5","1.5"
"2021-03-13 18:15:11.893075","1","1.4"
"2021-03-13 18:03:42.861520","5","1.5"
"2021-03-13 17:01:09.932965","9","1.5"
"2021-03-13 15:58:33.798572","4","1.5"
"2021-03-13 14:55:11.497811","6","1.5"
"2021-03-13 13:52:29.093372","3","1.5"
"2021-03-13 12:37:11.399958","5","1.5"
"2021-03-13 11:26:37.513159","6","1.5"
"2021-03-13 10:19:49.874732","5","1.5"
"2021-03-13 09:03:16.111123","2","1.5"
"2021-03-13 07:48:21.929655","7","1.5"
"2021-03-13 06:40:00.612221","5","1.5"
"2021-03-13 05:35:08.481451","2","1.5"
"2021-03-13 04:23:13.970266","3","1.5"
"2021-03-13 03:19:39.861493","3","1.5"
"2021-03-13 01:46:57.332195","5","1.5"
"2021-03-13 00:32:06.792884","3","1.5"
"2021-03-12 23:30:58.298891","3","1.5"
"2021-03-12 22:53:16.937112","1","1.4"
"2021-03-12 22:28:07.323206","7","1.5"
"2021-03-12 20:54:32.951356","4","1.5"
"2021-03-12 19:29:36.000479","12","1.5"
"2021-03-12 18:03:33.416522","7","1.5"
"2021-03-12 16:54:51.903765","7","1.5"
"2021-03-12 15:45:43.736855","3","1.5"
"2021-03-12 14:41:40.824888","5","1.5"
"2021-03-12 13:56:57.799975","1","1.4"
"2021-03-12 13:33:56.688567","5","1.5"
"2021-03-12 12:06:19.624676","3","1.5"
"2021-03-12 10:35:23.899403","4","1.5"
"2021-03-12 10:12:08.859293","1","1.4"
"2021-03-12 08:20:42.748767","3","1.5"
"2021-03-12 07:18:22.906811","3","1.5"
"2021-03-12 05:03:44.374400","4","1.5"
"2021-03-12 04:01:58.808842","1","1.5"
"2021-03-12 02:51:30.010070","5","1.5"
"2021-03-12 00:22:26.277457","5","1.5"
"2021-03-11 23:22:13.600773","4","1.5"
"2021-03-11 22:04:42.876923","9","1.5"
"2021-03-11 20:56:51.613577","8","1.5"
"2021-03-11 19:55:29.847522","3","1.5"
"2021-03-11 18:36:05.928056","8","1.5"
"2021-03-11 17:28:49.209640","6","1.5"
"2021-03-11 16:05:04.344110","5","1.5"
"2021-03-11 15:04:58.284643","6","1.5"
"2021-03-11 13:52:54.637200","3","1.5"
"2021-03-11 12:43:08.612528","6","1.5"
"2021-03-11 11:13:31.923672","5","1.5"
"2021-03-11 10:04:25.468491","4","1.5"
"2021-03-11 08:49:21.197275","5","1.5"
"2021-03-11 07:34:39.923034","2","1.5"
"2021-03-11 06:31:10.113220","4","1.5"
"2021-03-11 06:05:10.181430","1","1.4"
"2021-03-11 04:17:53.434659","2","1.5"
"2021-03-11 02:59:39.599389","5","1.5"
"2021-03-11 01:05:05.295879","7","1.5"
"2021-03-10 23:46:33.759558","3","1.5"
"2021-03-10 22:35:44.622577","6","1.5"
"2021-03-10 21:26:55.765209","12","1.5"
"2021-03-10 19:41:56.372247","9","1.5"
"2021-03-10 18:22:10.023616","9","1.5"
"2021-03-10 17:13:05.638492","8","1.5"
"2021-03-10 16:11:22.788821","6","1.5"
"2021-03-10 14:54:38.180550","7","1.5"
"2021-03-10 14:54:36.313278","1","1.4"
"2021-03-10 13:40:03.288669","5","1.5"
"2021-03-10 12:04:17.593090","4","1.5"
"2021-03-10 10:45:52.713127","4","1.5"
"2021-03-10 09:36:43.685219","3","1.5"
"2021-03-10 08:33:11.139076","3","1.5"
"2021-03-10 07:26:44.044452","3","1.5"
"2021-03-10 05:29:47.856165","2","1.5"
"2021-03-10 04:26:40.809632","6","1.5"
"2021-03-10 03:12:52.309129","5","1.5"
"2021-03-10 02:05:40.261174","5","1.5"
"2021-03-10 00:58:30.227038","4","1.5"
"2021-03-10 00:46:54.637304","1","1.4"
"2021-03-09 23:16:18.753986","3","1.5"
"2021-03-09 21:27:59.466811","7","1.5"
"2021-03-09 20:20:09.276621","2","1.5"
"2021-03-09 19:07:08.544925","7","1.5"
"2021-03-09 17:56:48.387017","12","1.5"
"2021-03-09 16:41:53.308008","5","1.5"
"2021-03-09 15:38:38.488746","3","1.5"
"2021-03-09 13:39:55.047394","4","1.5"
"2021-03-09 12:23:17.209269","5","1.5"
"2021-03-09 10:40:22.945085","1","1.5"
"2021-03-09 09:34:28.173741","6","1.5"
"2021-03-09 08:22:23.573080","4","1.5"
"2021-03-09 07:13:52.433461","1","1.5"
"2021-03-09 05:41:38.690962","1","1.5"
"2021-03-09 04:29:36.659106","2","1.5"
"2021-03-09 03:23:57.084078","3","1.5"
"2021-03-09 02:22:00.980699","3","1.5"
"2021-03-09 01:15:10.198228","5","1.5"
"2021-03-09 00:11:50.121863","5","1.5"
"2021-03-08 23:11:17.651553","1","1.5"
"2021-03-08 22:02:11.844403","4","1.5"
"2021-03-08 20:46:14.630250","4","1.5"
"2021-03-08 19:41:15.234386","11","1.5"
"2021-03-08 18:29:19.130648","6","1.5"
"2021-03-08 17:02:22.501271","5","1.5"
"2021-03-08 15:49:01.705901","7","1.5"
"2021-03-08 14:36:08.140581","8","1.5"
"2021-03-08 13:15:51.080106","4","1.5"
"2021-03-08 11:38:24.724045","5","1.5"
"2021-03-08 10:35:13.956403","3","1.5"
"2021-03-08 09:31:27.153383","4","1.5"
"2021-03-08 07:34:15.924573","3","1.5"
"2021-03-08 07:18:42.975789","1","1.4"
"2021-03-08 06:30:15.474654","1","1.5"
"2021-03-08 05:27:45.861046","1","1.5"
"2021-03-08 02:44:57.862741","2","1.5"
"2021-03-08 01:36:00.488539","4","1.5"
"2021-03-08 00:29:32.894460","4","1.5"
"2021-03-07 23:12:44.268374","6","1.5"
"2021-03-07 22:27:54.634789","2","1.4"
"2021-03-07 21:58:33.737088","2","1.5"
"2021-03-07 20:58:05.129044","6","1.5"
"2021-03-07 19:53:00.595030","8","1.5"
"2021-03-07 18:41:15.396897","6","1.5"
"2021-03-07 17:51:20.383970","1","1.4"
"2021-03-07 17:25:29.881224","9","1.5"
"2021-03-07 16:29:37.530325","2","1.4"
"2021-03-07 16:15:10.996980","10","1.5"
"2021-03-07 15:09:04.321278","5","1.5"
"2021-03-07 13:55:43.797403","6","1.5"
"2021-03-07 12:41:49.080030","8","1.5"
"2021-03-07 11:33:38.584594","5","1.5"
"2021-03-07 10:24:15.820973","7","1.5"
"2021-03-07 09:20:53.610087","5","1.5"
"2021-03-07 07:51:27.519975","6","1.5"
"2021-03-07 06:51:08.828726","1","1.5"
"2021-03-07 05:41:55.449397","1","1.5"
"2021-03-07 04:00:50.701783","7","1.5"
"2021-03-07 02:22:48.143980","4","1.5"
"2021-03-07 01:13:18.385582","4","1.5"
"2021-03-07 00:09:46.045519","6","1.5"
"2021-03-06 23:57:11.769805","1","1.4"
"2021-03-06 22:47:05.487990","5","1.5"
"2021-03-06 20:48:54.700871","6","1.5"
"2021-03-06 19:47:15.050716","6","1.5"
"2021-03-06 18:20:15.485503","7","1.5"
"2021-03-06 16:28:53.672521","4","1.5"
"2021-03-06 15:23:50.955310","9","1.5"
"2021-03-06 13:55:06.093346","3","1.5"
"2021-03-06 12:54:05.523908","5","1.5"
"2021-03-06 11:22:46.559460","1","1.5"
"2021-03-06 09:43:20.053562","6","1.5"
"2021-03-06 08:24:17.105483","6","1.5"
"2021-03-06 06:47:47.158043","3","1.5"
"2021-03-06 05:33:19.006918","4","1.5"
"2021-03-06 04:14:49.750840","5","1.5"
"2021-03-06 03:12:23.390408","4","1.5"
"2021-03-06 01:57:21.408196","6","1.5"
"2021-03-06 00:55:55.097694","8","1.5"
"2021-03-05 23:55:48.745318","7","1.5"
"2021-03-05 22:54:10.101463","4","1.5"
"2021-03-05 21:49:47.905832","4","1.5"
"2021-03-05 20:43:19.730256","7","1.5"
"2021-03-05 19:29:56.497963","7","1.5"
"2021-03-05 18:23:03.755043","5","1.5"
"2021-03-05 17:24:30.341938","1","1.4"
"2021-03-05 17:08:14.998241","6","1.5"
"2021-03-05 16:04:18.993486","10","1.5"
"2021-03-05 15:03:47.920684","4","1.5"
"2021-03-05 13:56:45.110124","12","1.5"
"2021-03-05 12:44:25.894323","6","1.5"
"2021-03-05 11:39:49.377656","3","1.5"
"2021-03-05 10:48:38.509103","2","1.4"
"2021-03-05 10:34:54.949558","6","1.5"
"2021-03-05 09:27:48.104613","5","1.5"
"2021-03-05 08:18:00.057741","4","1.5"
"2021-03-05 06:51:02.357024","2","1.5"
"2021-03-05 05:14:31.811570","4","1.5"
"2021-03-05 03:52:32.052952","4","1.5"
"2021-03-05 02:43:00.926983","6","1.5"
"2021-03-05 01:38:52.541311","5","1.5"
"2021-03-05 00:35:19.747835","4","1.5"
"2021-03-04 23:18:34.381454","6","1.5"
"2021-03-04 22:17:18.241919","3","1.5"
"2021-03-04 21:06:46.586615","2","1.5"
"2021-03-04 19:54:58.750111","6","1.5"
"2021-03-04 18:53:27.868932","7","1.5"
"2021-03-04 17:49:25.135663","3","1.5"
"2021-03-04 16:34:00.741290","5","1.5"
"2021-03-04 15:26:48.176342","3","1.5"
"2021-03-04 14:15:24.004823","10","1.5"
"2021-03-04 12:57:12.786417","4","1.5"
"2021-03-04 11:43:04.741381","3","1.5"
"2021-03-04 11:23:18.070085","2","1.4"
"2021-03-04 10:40:00.546941","6","1.5"
"2021-03-04 09:28:42.473617","4","1.5"
"2021-03-04 07:59:45.510760","3","1.5"
"2021-03-04 06:39:08.293118","4","1.5"
"2021-03-04 05:39:02.880750","7","1.5"
"2021-03-04 03:28:27.974179","5","1.5"
"2021-03-04 01:54:16.046413","3","1.5"
"2021-03-04 00:48:41.669131","2","1.5"
"2021-03-03 23:48:24.016929","5","1.5"
"2021-03-03 22:17:04.922561","5","1.5"
"2021-03-03 21:07:43.110969","7","1.5"
"2021-03-03 19:57:30.715175","4","1.5"
"2021-03-03 18:14:02.804123","5","1.5"
"2021-03-03 16:56:57.397544","2","1.5"
"2021-03-03 15:17:28.701308","6","1.5"
"2021-03-03 14:03:55.788285","4","1.5"
"2021-03-03 12:46:55.090979","3","1.5"
"2021-03-03 11:45:46.741429","6","1.5"
"2021-03-03 10:07:35.353884","5","1.5"
"2021-03-03 08:56:03.328508","4","1.5"
"2021-03-03 07:29:14.649302","2","1.5"
"2021-03-03 06:26:58.488451","4","1.5"
"2021-03-03 05:26:38.122628","5","1.5"
"2021-03-03 03:23:23.665393","4","1.5"
"2021-03-03 02:21:40.435319","3","1.5"
"2021-03-03 00:46:26.193120","8","1.5"
"2021-03-02 23:34:58.945628","6","1.5"
"2021-03-02 22:31:45.738422","5","1.5"
"2021-03-02 21:22:45.633291","3","1.5"
"2021-03-02 19:20:45.341507","9","1.5"
"2021-03-02 18:14:55.050500","6","1.5"
"2021-03-02 17:10:06.478219","3","1.5"
"2021-03-02 15:52:38.729483","1","1.4"
"2021-03-02 15:38:46.867990","7","1.5"
"2021-03-02 14:20:38.611224","3","1.5"
"2021-03-02 13:03:44.498837","2","1.5"
"2021-03-02 11:32:56.808350","5","1.5"
"2021-03-02 10:08:27.008687","3","1.5"
"2021-03-02 08:15:32.816235","2","1.5"
"2021-03-02 06:41:25.976455","5","1.5"
"2021-03-02 05:27:01.559416","3","1.5"
"2021-03-02 04:10:51.778601","15","1.5"
"2021-03-02 03:07:36.288528","4","1.5"
"2021-03-02 02:07:29.110053","2","1.5"
"2021-03-02 01:03:04.546908","3","1.5"
"2021-03-01 23:54:55.412834","6","1.5"
"2021-03-01 22:21:25.903902","6","1.5"
"2021-03-01 21:21:14.422141","6","1.5"
"2021-03-01 20:17:29.898454","2","1.5"
"2021-03-01 19:51:01.600938","1","1.4"
"2021-03-01 19:08:53.536393","5","1.5"
"2021-03-01 17:54:11.237862","3","1.5"
"2021-03-01 16:49:22.147523","5","1.5"
"2021-03-01 15:30:49.556794","1","1.4"
"2021-03-01 14:53:40.898421","4","1.5"
"2021-03-01 13:43:46.623093","8","1.5"
"2021-03-01 12:34:29.971516","3","1.5"
"2021-03-01 11:33:32.241475","4","1.5"
"2021-03-01 10:11:10.664535","4","1.5"
"2021-03-01 08:07:28.608697","3","1.5"
"2021-03-01 06:55:36.624939","3","1.5"
"2021-03-01 04:42:54.015097","2","1.5"
"2021-03-01 03:20:03.777031","4","1.5"
"2021-03-01 01:51:24.374079","3","1.5"
"2021-03-01 00:24:05.925812","4","1.5"
"2021-02-28 23:19:35.484766","3","1.5"
"2021-02-28 22:09:36.265587","6","1.5"
"2021-02-28 20:48:49.637348","5","1.5"
"2021-02-28 19:33:13.627693","4","1.5"
"2021-02-28 18:32:08.569088","3","1.5"
"2021-02-28 17:04:33.190218","4","1.5"
"2021-02-28 15:49:08.773047","9","1.5"
"2021-02-28 14:38:25.796694","5","1.5"
"2021-02-28 13:15:58.009285","5","1.5"
"2021-02-28 11:56:38.951838","6","1.5"
"2021-02-28 10:27:48.023195","2","1.5"
"2021-02-28 09:23:28.565305","3","1.5"
"2021-02-28 08:20:15.125166","3","1.5"
"2021-02-28 08:19:37.957357","1","1.4"
"2021-02-28 07:08:31.196898","7","1.5"
"2021-02-28 05:56:47.462196","3","1.5"
"2021-02-28 04:40:13.738491","3","1.5"
"2021-02-28 03:27:50.383808","1","1.5"
"2021-02-28 01:01:55.217601","5","1.5"
"2021-02-27 23:39:59.540025","3","1.5"
"2021-02-27 22:36:09.903044","7","1.5"
"2021-02-27 21:31:39.428714","4","1.5"
"2021-02-27 20:11:39.704503","6","1.5"
"2021-02-27 19:04:16.098006","4","1.5"
"2021-02-27 17:52:42.049162","9","1.5"
"2021-02-27 16:33:20.113755","4","1.5"
"2021-02-27 15:16:39.087805","6","1.5"
"2021-02-27 14:05:10.241412","7","1.5"
"2021-02-27 12:53:10.723674","7","1.5"
"2021-02-27 11:50:56.689675","7","1.5"
"2021-02-27 10:27:55.204390","4","1.5"
"2021-02-27 09:17:05.442305","3","1.5"
"2021-02-27 08:07:42.124633","3","1.5"
"2021-02-27 06:34:00.566231","1","1.5"
"2021-02-27 04:18:29.415874","3","1.5"
"2021-02-27 03:15:41.267475","2","1.5"
"2021-02-27 02:11:50.765929","4","1.5"
"2021-02-27 01:09:46.998744","2","1.5"
"2021-02-27 00:02:52.140108","2","1.5"
"2021-02-26 22:49:51.957305","7","1.5"
"2021-02-26 21:43:33.587990","4","1.5"
"2021-02-26 20:15:35.809068","7","1.5"
"2021-02-26 19:14:09.346163","8","1.5"
"2021-02-26 17:52:22.241404","4","1.5"
"2021-02-26 15:39:03.441137","7","1.5"
"2021-02-26 14:27:47.397752","4","1.5"
"2021-02-26 13:13:01.735852","5","1.5"
"2021-02-26 12:01:26.365040","9","1.5"
"2021-02-26 10:59:42.524158","4","1.5"
"2021-02-26 08:54:32.504983","2","1.5"
"2021-02-26 06:46:16.800679","3","1.5"
"2021-02-26 05:31:46.757363","2","1.5"
"2021-02-26 04:30:21.730540","2","1.5"
"2021-02-26 03:23:35.747389","3","1.5"
"2021-02-26 01:36:54.657654","5","1.5"
"2021-02-26 00:21:14.236138","6","1.5"
"2021-02-26 00:12:47.952316","2","1.4"
"2021-02-25 23:09:03.175888","4","1.5"
"2021-02-25 21:46:21.345594","3","1.5"
"2021-02-25 20:27:03.373052","10","1.5"
"2021-02-25 19:24:45.210231","6","1.5"
"2021-02-25 17:50:31.337445","6","1.5"
"2021-02-25 16:46:39.786064","8","1.5"
"2021-02-25 15:38:01.021553","5","1.5"
"2021-02-25 14:09:50.866550","7","1.5"
"2021-02-25 12:39:33.115158","9","1.5"
"2021-02-25 10:48:40.276285","5","1.5"
"2021-02-25 09:02:43.222543","5","1.5"
"2021-02-25 07:00:27.907292","3","1.5"
"2021-02-25 06:42:37.486944","1","1.4"
"2021-02-25 05:57:42.213109","4","1.5"
"2021-02-25 04:09:36.534588","4","1.5"
"2021-02-25 03:03:39.989403","2","1.5"
"2021-02-25 01:12:10.403991","2","1.5"
"2021-02-25 00:30:01.498286","4","1.4"
"2021-02-25 00:08:14.795076","3","1.5"
"2021-02-24 22:39:26.313735","6","1.5"
"2021-02-24 21:37:41.692497","2","1.5"
"2021-02-24 20:09:56.850013","8","1.5"
"2021-02-24 19:06:05.900434","7","1.5"
"2021-02-24 17:56:09.750211","4","1.5"
"2021-02-24 16:42:05.112909","3","1.5"
"2021-02-24 15:41:13.808067","4","1.5"
"2021-02-24 14:33:47.547604","3","1.5"
"2021-02-24 13:29:26.282143","8","1.5"
"2021-02-24 12:21:57.757157","8","1.5"
"2021-02-24 11:05:23.155972","3","1.5"
"2021-02-24 09:38:32.954405","1","1.4"
"2021-02-24 08:53:49.189607","2","1.5"
"2021-02-24 07:43:12.248972","1","1.5"
"2021-02-24 05:41:42.208119","4","1.5"
"2021-02-24 04:39:58.816757","4","1.5"
"2021-02-24 02:59:15.581111","1","1.4"
