"Date","Downloads","Mod Version"
"2020-08-27 10:05:42.575992","2","2.0.2"
"2020-08-27 09:02:59.206156","1","2.0.2"
"2020-08-27 05:55:47.635492","1","1.7"
"2020-08-27 04:50:21.796199","2","2.0.2"
"2020-08-27 03:06:59.078665","2","1.7"
"2020-08-27 01:53:37.796116","2","2.0.2"
"2020-08-27 00:45:48.461200","1","2.0.2"
"2020-08-26 22:39:53.714627","1","2.0.2"
"2020-08-26 21:35:37.026854","3","2.0.2"
"2020-08-26 20:04:34.137986","2","2.0.2"
"2020-08-26 18:43:45.743290","18","2.0.0"
"2020-08-26 17:31:03.165714","4","2.0.2"
"2020-08-26 13:31:15.491100","2","1.8.2"
"2020-08-26 12:00:20.053043","3","2.0.2"
"2020-08-26 10:18:31.806832","2","2.0.2"
"2020-08-26 09:00:46.307375","2","1.10"
"2020-08-26 07:17:26.770488","2","2.0.2"
"2020-08-26 06:12:44.016700","2","2.0.2"
"2020-08-26 04:27:35.476930","2","2.0.2"
"2020-08-26 02:12:23.742632","2","1.12.1"
"2020-08-25 23:23:51.512682","1","2.0.2"
"2020-08-25 21:42:46.224322","1","2.0.2"
"2020-08-25 19:33:58.118832","3","2.0.2"
"2020-08-25 18:31:36.248784","3","1.9.2"
"2020-08-25 17:07:24.144698","2","2.0.2"
"2020-08-25 15:58:43.631428","3","2.0.2"
"2020-08-25 14:57:30.408266","4","2.0.2"
"2020-08-25 13:55:28.497733","1","2.0.2"
"2020-08-25 12:21:08.896733","4","2.0.2"
"2020-08-25 10:55:15.395359","4","2.0.2"
"2020-08-25 09:51:25.938777","3","2.0.2"
"2020-08-25 08:39:18.217581","4","2.0.2"
"2020-08-25 07:26:51.841352","2","1.12.1"
"2020-08-25 05:09:46.861767","2","2.0.2"
"2020-08-25 02:03:46.783721","3","2.0.2"
"2020-08-24 23:28:35.656973","1","2.0.2"
"2020-08-24 21:57:02.897303","2","2.0.2"
"2020-08-24 20:56:48.466559","4","2.0.2"
"2020-08-24 18:26:21.789542","2","2.0.2"
"2020-08-24 16:56:27.664599","1","2.0.2"
"2020-08-24 15:21:25.050790","1","2.0.2"
"2020-08-24 13:30:35.488793","1","1.10"
"2020-08-24 12:12:10.248315","1","2.0.2"
"2020-08-24 10:26:22.593409","5","2.0.2"
"2020-08-24 08:26:27.581134","2","2.0.2"
"2020-08-24 06:20:59.629682","1","2.0.2"
"2020-08-24 01:31:20.875980","2","2.0.2"
"2020-08-23 23:23:57.581050","3","1.9"
"2020-08-23 20:15:49.555485","1","2.0.2"
"2020-08-23 19:13:49.058107","1","2.0.2"
"2020-08-23 16:30:48.627964","3","1.7"
"2020-08-23 14:16:59.568943","3","2.0.2"
"2020-08-23 12:34:11.786128","1","2.0.2"
"2020-08-23 10:41:56.038684","6","2.0.2"
"2020-08-23 09:28:06.082888","2","2.0.2"
"2020-08-23 07:51:03.176940","3","2.0.2"
"2020-08-23 06:44:56.554129","3","2.0.2"
"2020-08-23 05:34:58.011251","1","1.10"
"2020-08-23 03:49:29.804581","4","1.11"
"2020-08-22 22:57:49.072341","2","2.0.2"
"2020-08-22 20:09:42.532962","1","2.0.2"
"2020-08-22 16:37:57.027184","3","2.0.2"
"2020-08-22 15:07:31.641787","4","2.0.2"
"2020-08-22 13:09:09.085168","3","2.0.2"
"2020-08-22 11:30:25.773977","5","2.0.2"
"2020-08-22 10:10:04.636890","1","2.0.2"
"2020-08-22 08:58:56.373261","3","2.0.2"
"2020-08-22 05:29:41.634431","3","2.0.2"
"2020-08-22 03:48:23.589296","1","2.0.2"
"2020-08-22 02:27:56.908490","2","2.0.2"
"2020-08-22 00:34:16.780207","2","2.0.2"
"2020-08-21 22:19:09.305749","2","2.0.2"
"2020-08-21 21:04:39.830488","3","2.0.2"
"2020-08-21 18:39:08.698345","4","2.0.2"
"2020-08-21 17:28:23.571721","1","2.0.2"
"2020-08-21 15:21:52.461712","2","2.0.2"
"2020-08-21 13:04:27.240239","2","1.12.1"
"2020-08-21 11:35:09.275806","1","2.0.2"
"2020-08-21 08:41:55.393716","1","1.8.1"
"2020-08-21 07:18:30.645548","2","2.0.2"
"2020-08-21 03:27:32.153046","5","1.9"
"2020-08-20 23:51:21.802345","2","1.10"
"2020-08-20 21:58:45.544717","3","2.0.2"
"2020-08-20 20:26:03.482818","3","2.0.2"
"2020-08-20 19:15:01.272899","2","2.0.2"
"2020-08-20 17:07:53.626192","2","2.0.2"
"2020-08-20 15:47:50.433533","1","2.0.2"
"2020-08-20 14:34:20.119006","2","2.0.2"
"2020-08-20 12:43:59.963365","3","1.12.1"
"2020-08-20 11:31:34.841219","1","2.0.2"
"2020-08-20 10:03:22.034335","3","2.0.2"
"2020-08-20 07:38:40.673886","2","1.11"
"2020-08-20 06:25:57.387880","1","2.0.2"
"2020-08-20 04:27:21.436367","3","2.0.2"
"2020-08-20 01:43:27.791263","2","2.0.2"
"2020-08-20 00:07:25.349427","3","2.0.2"
"2020-08-19 21:14:38.569671","1","2.0.2"
"2020-08-19 18:12:24.792239","1","2.0.2"
"2020-08-19 16:29:41.791261","2","1.7"
"2020-08-19 15:16:50.483904","4","1.10"
"2020-08-19 13:31:36.609791","3","2.0.2"
"2020-08-19 12:12:29.602166","5","2.0.2"
"2020-08-19 10:28:46.030015","1","2.0.2"
"2020-08-19 09:11:18.034376","2","2.0.2"
"2020-08-19 06:44:21.691036","2","1.12"
"2020-08-19 04:24:40.317529","2","2.0.2"
"2020-08-19 01:30:46.394092","3","2.0.2"
"2020-08-19 00:26:50.628309","3","2.0.1"
"2020-08-18 21:25:35.295406","4","2.0.2"
"2020-08-18 20:17:23.321239","2","2.0.2"
"2020-08-18 19:06:16.818705","2","2.0.2"
"2020-08-18 17:25:09.965532","4","1.7"
"2020-08-18 16:17:18.805801","2","2.0.2"
"2020-08-18 15:00:22.824634","3","2.0.2"
"2020-08-18 12:38:01.236502","2","2.0.2"
"2020-08-18 09:53:24.998316","1","2.0.2"
"2020-08-18 07:58:20.199551","4","1.9.3"
"2020-08-18 05:47:56.611155","1","2.0.2"
"2020-08-18 03:35:40.082851","5","2.0.1"
"2020-08-18 01:43:04.712351","5","2.0.2"
"2020-08-18 00:29:25.536154","2","2.0.2"
"2020-08-17 23:22:46.018495","3","2.0.2"
"2020-08-17 21:48:12.406415","5","2.0.2"
"2020-08-17 20:20:57.866524","4","2.0.2"
"2020-08-17 18:49:46.558801","2","2.0.2"
"2020-08-17 17:04:57.427947","3","2.0.2"
"2020-08-17 15:34:38.873177","6","1.12.1"
"2020-08-17 13:59:02.127279","3","2.0.2"
"2020-08-17 11:15:56.645884","3","1.8"
"2020-08-17 09:09:33.977274","2","2.0.2"
"2020-08-17 08:07:25.481946","1","1.9.2"
"2020-08-17 06:25:45.099259","2","2.0.2"
"2020-08-17 04:20:10.663871","4","2.0.2"
"2020-08-17 02:40:08.347629","2","1.12.1"
"2020-08-17 00:59:01.642379","2","2.0.2"
"2020-08-16 23:55:10.486007","5","2.0.2"
"2020-08-16 22:15:55.195019","1","2.0.2"
"2020-08-16 20:53:05.919475","3","2.0.2"
"2020-08-16 19:31:28.779815","2","2.0.2"
"2020-08-16 18:05:12.025496","4","2.0.2"
"2020-08-16 16:55:26.227241","7","2.0.2"
"2020-08-16 15:28:14.057671","3","2.0.2"
"2020-08-16 14:05:29.252685","4","2.0.2"
"2020-08-16 12:40:41.657515","3","2.0.2"
"2020-08-16 11:34:08.300384","2","1.12.1"
"2020-08-16 09:30:08.978818","3","2.0.2"
"2020-08-16 07:49:16.597517","1","2.0.2"
"2020-08-16 06:27:20.937803","2","2.0.2"
"2020-08-16 04:42:58.831327","1","2.0.2"
"2020-08-16 03:29:52.723762","2","2.0.2"
"2020-08-16 02:26:07.212291","3","2.0.2"
"2020-08-16 01:09:32.171482","2","2.0.2"
"2020-08-15 23:57:56.973486","3","2.0.2"
"2020-08-15 22:15:09.099612","5","2.0.2"
"2020-08-15 20:37:17.436974","5","1.8.1"
"2020-08-15 19:34:36.944707","3","2.0.2"
"2020-08-15 17:09:24.797058","2","2.0.2"
"2020-08-15 16:09:24.735244","4","2.0.2"
"2020-08-15 15:02:55.257363","4","1.7"
"2020-08-15 10:17:59.289071","2","2.0.2"
"2020-08-15 08:52:55.696991","4","2.0.2"
"2020-08-15 07:41:22.990939","5","2.0.0"
"2020-08-15 06:19:46.716876","2","2.0.2"
"2020-08-15 05:09:11.499616","3","2.0.2"
"2020-08-15 03:22:02.267613","1","2.0.2"
"2020-08-15 02:05:13.082392","1","2.0.2"
"2020-08-15 00:30:49.147244","2","2.0.2"
"2020-08-14 23:20:32.674075","3","2.0.2"
"2020-08-14 22:11:26.706263","4","2.0.2"
"2020-08-14 21:01:03.821138","1","1.11"
"2020-08-14 19:47:57.086176","3","1.7"
"2020-08-14 18:15:13.848987","3","2.0.1"
"2020-08-14 16:39:35.086097","3","2.0.2"
"2020-08-14 15:20:14.427677","5","1.6"
"2020-08-14 14:13:54.919013","2","1.8"
"2020-08-14 12:56:19.565342","5","2.0.2"
"2020-08-14 10:45:35.158227","3","1.9"
"2020-08-14 08:14:19.574911","2","2.0.2"
"2020-08-14 07:02:27.872028","2","2.0.2"
"2020-08-14 05:33:51.989322","3","1.9.1"
"2020-08-14 04:27:08.749541","2","2.0.2"
"2020-08-14 00:35:14.908903","17","1.11"
"2020-08-13 23:25:57.805774","7","2.0.2"
"2020-08-13 21:38:01.624240","4","2.0.2"
"2020-08-13 20:30:45.661232","2","1.8.3"
"2020-08-13 19:23:32.037171","4","1.10"
"2020-08-13 16:52:12.916690","2","2.0.2"
"2020-08-13 15:12:25.347943","3","1.9"
"2020-08-13 12:51:53.462160","3","2.0.2"
"2020-08-13 11:51:10.126062","2","2.0.1"
"2020-08-13 10:02:53.987746","1","2.0.2"
"2020-08-13 07:27:26.785695","3","2.0.2"
"2020-08-13 06:07:40.101118","1","2.0.0"
"2020-08-13 04:29:21.175029","3","1.9.2"
"2020-08-13 02:40:08.377034","1","1.8"
"2020-08-13 01:13:51.539227","4","2.0.2"
"2020-08-12 22:45:49.672443","1","1.8.1"
"2020-08-12 21:44:16.554736","2","2.0.2"
"2020-08-12 20:31:32.912441","1","2.0.2"
"2020-08-12 19:17:08.027996","6","2.0.2"
"2020-08-12 17:54:38.176278","3","1.7"
"2020-08-12 15:45:28.768453","2","2.0.2"
"2020-08-12 14:44:42.446855","2","2.0.2"
"2020-08-12 13:41:39.927961","3","1.9"
"2020-08-12 12:31:24.181517","2","1.8.2"
"2020-08-12 11:11:12.916369","3","1.6"
"2020-08-12 10:04:05.830273","2","2.0.0"
"2020-08-12 09:02:01.444709","3","1.8.1"
"2020-08-12 06:53:36.672956","1","2.0.2"
"2020-08-12 03:19:41.757406","1","1.6"
"2020-08-12 02:13:12.604722","2","2.0.2"
"2020-08-12 00:11:04.978971","4","2.0.2"
"2020-08-11 23:09:59.075196","1","2.0.2"
"2020-08-11 19:59:23.969690","4","2.0.2"
"2020-08-11 18:43:10.510406","5","2.0.2"
"2020-08-11 17:22:39.883064","3","1.9.1"
"2020-08-11 15:22:41.412458","3","2.0.2"
"2020-08-11 14:04:50.090178","3","2.0.2"
"2020-08-11 13:04:03.592478","1","1.12"
"2020-08-11 11:11:13.057619","3","2.0.2"
"2020-08-11 09:39:11.629665","3","2.0.2"
"2020-08-11 07:48:16.751103","5","1.9.1"
"2020-08-11 06:43:36.210885","4","2.0.2"
"2020-08-11 04:02:46.722252","6","1.9.3"
"2020-08-11 02:09:28.903213","3","2.0.2"
"2020-08-11 00:57:17.124780","3","2.0.2"
"2020-08-10 23:34:34.731604","4","1.9.3"
"2020-08-10 21:43:07.873831","3","2.0.2"
"2020-08-10 20:24:18.183003","3","1.12.1"
"2020-08-10 19:09:55.575056","2","1.10"
"2020-08-10 17:26:54.563555","4","2.0.2"
"2020-08-10 15:22:43.006355","6","2.0.2"
"2020-08-10 14:00:31.191997","3","2.0.2"
"2020-08-10 12:25:55.764390","1","1.12.1"
"2020-08-10 10:35:33.716122","2","1.8.3"
"2020-08-10 09:23:57.557599","8","2.0.2"
"2020-08-10 07:11:30.334784","5","2.0.2"
"2020-08-10 03:28:00.748465","4","2.0.2"
"2020-08-09 23:43:44.605414","1","1.10"
"2020-08-09 21:40:27.063199","4","2.0.2"
"2020-08-09 20:30:29.858078","6","2.0.2"
"2020-08-09 18:52:24.854344","3","2.0.2"
"2020-08-09 17:49:57.653485","5","1.12"
"2020-08-09 16:29:54.400923","4","2.0.2"
"2020-08-09 14:22:07.877596","3","2.0.2"
"2020-08-09 13:18:19.127485","9","2.0.2"
"2020-08-09 11:54:01.812262","2","1.8.3"
"2020-08-09 10:25:18.409550","3","2.0.2"
"2020-08-09 09:13:04.264097","3","1.8.2"
"2020-08-09 07:29:16.717545","2","2.0.2"
"2020-08-09 05:25:22.439419","2","2.0.2"
"2020-08-09 03:19:36.931800","2","2.0.2"
"2020-08-09 01:20:44.301397","3","2.0.2"
"2020-08-09 00:06:00.351117","2","1.6"
"2020-08-08 22:29:44.422224","2","1.8.1"
"2020-08-08 20:58:11.699605","4","1.6"
"2020-08-08 19:46:00.581622","3","2.0.2"
"2020-08-08 18:12:06.809242","3","2.0.2"
"2020-08-08 16:16:20.618927","2","2.0.2"
"2020-08-08 14:14:05.470735","3","2.0.2"
"2020-08-08 13:00:55.503969","5","1.9.1"
"2020-08-08 11:55:06.243940","4","2.0.2"
"2020-08-08 09:52:24.444427","3","1.10"
"2020-08-08 07:31:57.395009","1","1.12"
"2020-08-08 06:14:30.441407","2","2.0.2"
"2020-08-08 04:30:27.549202","3","2.0.2"
"2020-08-08 02:32:17.291205","2","2.0.2"
"2020-08-08 00:56:04.007949","1","2.0.2"
"2020-08-07 22:44:03.377348","2","2.0.2"
"2020-08-07 21:34:33.513268","7","2.0.2"
"2020-08-07 20:18:49.796245","2","2.0.2"
"2020-08-07 18:56:26.788367","2","2.0.2"
"2020-08-07 17:36:04.860328","1","1.9.3"
"2020-08-07 16:27:33.498406","2","2.0.2"
"2020-08-07 15:07:55.544842","2","2.0.2"
"2020-08-07 13:22:14.892348","2","1.12.1"
"2020-08-07 11:53:25.060962","4","2.0.2"
"2020-08-07 09:05:21.825384","2","2.0.2"
"2020-08-07 07:40:05.011848","2","2.0.2"
"2020-08-07 05:13:54.402142","3","2.0.2"
"2020-08-07 04:04:46.348267","3","1.9"
"2020-08-07 02:44:24.278486","2","2.0.2"
"2020-08-07 00:20:40.365361","3","1.11"
"2020-08-06 22:59:57.727917","2","2.0.2"
"2020-08-06 21:21:14.089453","2","2.0.2"
"2020-08-06 19:34:02.196465","3","2.0.2"
"2020-08-06 18:30:30.727120","2","2.0.2"
"2020-08-06 16:42:06.062165","3","2.0.2"
"2020-08-06 15:00:01.097966","12","2.0.2"
"2020-08-06 13:48:09.200172","3","2.0.2"
"2020-08-06 12:16:38.578643","2","2.0.2"
"2020-08-06 10:55:15.329272","4","2.0.2"
"2020-08-06 07:32:15.448389","4","2.0.2"
"2020-08-06 05:56:30.964160","1","2.0.2"
"2020-08-06 04:52:01.750272","4","1.12.1"
"2020-08-06 03:48:08.083149","2","2.0.2"
"2020-08-06 00:52:03.244350","2","2.0.2"
"2020-08-05 23:41:40.245263","1","2.0.2"
"2020-08-05 21:07:29.458828","7","2.0.2"
"2020-08-05 19:59:41.904498","4","2.0.2"
"2020-08-05 17:32:11.753578","2","1.12.1"
"2020-08-05 16:14:13.948386","4","2.0.2"
"2020-08-05 15:07:47.645471","4","1.12.1"
"2020-08-05 13:27:33.719753","2","2.0.2"
"2020-08-05 11:34:11.495860","1","1.10"
"2020-08-05 10:22:12.452891","1","2.0.2"
"2020-08-05 09:19:50.748239","1","2.0.2"
"2020-08-05 08:18:20.765057","4","2.0.2"
"2020-08-05 07:07:41.981708","1","2.0.2"
"2020-08-05 06:04:27.093682","2","2.0.2"
"2020-08-05 05:01:14.619412","2","1.10"
"2020-08-05 03:53:34.120193","2","2.0.2"
"2020-08-05 02:21:11.446441","3","2.0.2"
"2020-08-05 01:18:14.574942","2","2.0.2"
"2020-08-05 00:06:30.052482","1","2.0.2"
"2020-08-04 23:03:21.635971","4","1.12.1"
"2020-08-04 21:37:35.897974","10","2.0.2"
"2020-08-04 20:23:57.801818","3","1.8.3"
"2020-08-04 18:40:20.479663","5","2.0.2"
"2020-08-04 15:51:16.834671","2","2.0.2"
"2020-08-04 14:22:33.521373","1","2.0.2"
"2020-08-04 12:56:01.342873","3","2.0.2"
"2020-08-04 11:52:51.723711","4","2.0.2"
"2020-08-04 10:51:24.907515","2","1.7"
"2020-08-04 09:27:14.817132","3","2.0.2"
"2020-08-04 07:43:28.822882","3","2.0.2"
"2020-08-04 06:29:34.919859","2","2.0.2"
"2020-08-04 04:57:45.155750","1","2.0.2"
"2020-08-04 03:56:33.434817","2","2.0.2"
"2020-08-04 02:38:44.963985","3","2.0.2"
"2020-08-04 01:25:38.772067","3","2.0.2"
"2020-08-03 23:16:16.983976","1","2.0.2"
"2020-08-03 20:51:06.384192","2","1.11"
"2020-08-03 19:41:35.595033","2","2.0.2"
"2020-08-03 12:46:53.960994","4","2.0.2"
"2020-08-03 11:36:20.522142","3","2.0.2"
"2020-08-03 09:33:15.560551","4","2.0.2"
"2020-08-03 07:52:27.972299","4","1.8.1"
"2020-08-03 06:35:27.647297","1","2.0.2"
"2020-08-03 05:09:22.929116","3","2.0.2"
"2020-08-03 03:37:28.608711","2","2.0.2"
"2020-08-03 01:27:49.625820","2","2.0.2"
"2020-08-03 00:07:35.574456","2","2.0.2"
"2020-08-02 22:47:54.886925","3","2.0.2"
"2020-08-02 21:45:10.464943","2","2.0.2"
"2020-08-02 19:05:55.137040","4","2.0.2"
"2020-08-02 17:47:26.576003","2","2.0.2"
"2020-08-02 16:46:16.230560","3","2.0.2"
"2020-08-02 15:43:02.706376","5","2.0.2"
"2020-08-02 14:11:59.482552","4","2.0.2"
"2020-08-02 13:08:54.507290","2","2.0.2"
"2020-08-02 12:00:44.139782","1","2.0.2"
"2020-08-02 10:51:33.814579","2","2.0.2"
"2020-08-02 09:42:50.929153","1","2.0.2"
"2020-08-02 07:44:14.452111","2","2.0.2"
"2020-08-02 05:52:20.636485","2","2.0.2"
"2020-08-02 04:07:22.792464","2","2.0.0"
"2020-08-02 02:31:20.544874","2","1.8.3"
"2020-08-02 01:09:37.771801","3","2.0.2"
"2020-08-02 00:00:50.323694","3","2.0.2"
"2020-08-01 22:56:15.857345","4","2.0.2"
"2020-08-01 21:39:41.464947","22","2.0.2"
"2020-08-01 20:23:23.662046","4","1.8"
"2020-08-01 18:21:47.104880","5","2.0.2"
"2020-08-01 16:55:31.771817","3","2.0.2"
"2020-08-01 15:34:33.959208","2","2.0.2"
"2020-08-01 13:41:28.882868","5","1.8.3"
"2020-08-01 12:02:33.444065","3","2.0.2"
"2020-08-01 10:49:21.654325","2","2.0.2"
"2020-08-01 09:39:52.798030","5","2.0.2"
"2020-08-01 08:08:26.400905","3","2.0.2"
"2020-08-01 06:58:29.294528","2","2.0.2"
"2020-08-01 05:25:05.365744","5","2.0.2"
"2020-08-01 04:17:49.171322","2","2.0.2"
"2020-08-01 03:08:41.770922","6","2.0.2"
"2020-08-01 02:01:05.698940","1","1.12.1"
"2020-08-01 00:50:19.490792","3","2.0.2"
"2020-07-31 23:49:53.350635","2","2.0.2"
"2020-07-31 21:12:46.893940","3","2.0.2"
"2020-07-31 19:46:42.457406","5","2.0.2"
"2020-07-31 18:24:24.222972","2","2.0.2"
"2020-07-31 16:44:28.189213","2","2.0.2"
"2020-07-31 15:15:27.203170","4","2.0.2"
"2020-07-31 13:47:01.146385","3","2.0.2"
"2020-07-31 12:40:30.849325","4","2.0.2"
"2020-07-31 11:28:32.424581","2","2.0.2"
"2020-07-31 10:18:55.828953","5","2.0.2"
"2020-07-31 09:16:41.264306","4","2.0.2"
"2020-07-31 08:06:28.334143","1","2.0.2"
"2020-07-31 06:29:10.430448","2","1.12.1"
"2020-07-31 05:17:38.520948","3","2.0.2"
"2020-07-31 03:49:59.243520","2","2.0.2"
"2020-07-31 01:43:27.217795","1","2.0.2"
"2020-07-30 23:46:54.180977","5","2.0.2"
"2020-07-30 22:19:51.440811","4","2.0.2"
"2020-07-30 20:45:39.142705","2","2.0.2"
"2020-07-30 19:38:47.016037","1","2.0.2"
"2020-07-30 18:15:49.632417","3","2.0.2"
"2020-07-30 17:12:25.286950","3","2.0.2"
"2020-07-30 14:16:00.250863","6","2.0.2"
"2020-07-30 13:09:11.810516","3","2.0.2"
"2020-07-30 12:07:54.609019","4","1.8.2"
"2020-07-30 10:12:46.020283","1","2.0.0"
"2020-07-30 08:33:46.230186","2","2.0.2"
"2020-07-30 07:13:49.588063","2","2.0.2"
"2020-07-30 05:16:43.566694","7","1.8.3"
"2020-07-30 04:05:32.306606","3","2.0.2"
"2020-07-30 03:01:52.326143","2","1.6"
"2020-07-30 01:33:44.940540","5","2.0.2"
"2020-07-29 22:52:38.876207","3","2.0.2"
"2020-07-29 20:38:23.568477","3","2.0.2"
"2020-07-29 19:30:23.066208","2","2.0.2"
"2020-07-29 17:43:46.997558","4","2.0.2"
"2020-07-29 16:12:06.811934","7","2.0.2"
"2020-07-29 14:55:57.476984","2","1.12.1"
"2020-07-29 11:50:29.523059","3","2.0.2"
"2020-07-29 10:22:31.316757","4","2.0.2"
"2020-07-29 08:25:09.753695","4","2.0.2"
"2020-07-29 05:41:04.029031","3","2.0.2"
"2020-07-29 03:06:06.304018","2","1.8.2"
"2020-07-29 01:08:09.692862","1","2.0.2"
"2020-07-28 23:05:23.019098","6","1.12.1"
"2020-07-28 21:45:49.186033","2","2.0.2"
"2020-07-28 20:25:19.740833","4","2.0.2"
"2020-07-28 18:04:08.036489","3","1.7"
"2020-07-28 17:01:12.399149","2","2.0.2"
"2020-07-28 15:32:06.563636","2","2.0.2"
"2020-07-28 13:10:00.205737","5","1.8"
"2020-07-28 11:55:28.459261","6","2.0.2"
"2020-07-28 10:23:29.752278","3","2.0.2"
"2020-07-28 08:30:41.912078","3","2.0.2"
"2020-07-28 07:16:06.528062","2","1.9"
"2020-07-28 04:17:44.696779","1","1.11"
"2020-07-28 02:25:35.398954","1","2.0.2"
"2020-07-28 01:22:24.565997","3","2.0.0"
"2020-07-27 23:44:31.570101","3","1.9.2"
"2020-07-27 21:25:48.851285","3","2.0.2"
"2020-07-27 19:53:06.941000","4","2.0.2"
"2020-07-27 17:48:46.623412","4","2.0.2"
"2020-07-27 15:52:12.752636","2","2.0.2"
"2020-07-27 14:25:05.492438","3","1.10"
"2020-07-27 12:54:00.623417","2","2.0.2"
"2020-07-27 11:28:02.254912","3","2.0.2"
"2020-07-27 08:30:12.060364","4","2.0.2"
"2020-07-27 07:18:17.884819","2","2.0.2"
"2020-07-27 06:10:18.599721","2","2.0.2"
"2020-07-27 04:11:59.596532","1","2.0.2"
"2020-07-27 01:01:48.339149","3","2.0.1"
"2020-07-26 23:23:59.824040","2","2.0.2"
"2020-07-26 20:01:45.130901","2","1.6"
"2020-07-26 18:23:12.645438","3","2.0.2"
"2020-07-26 16:49:38.875932","3","2.0.2"
"2020-07-26 15:29:47.482679","2","2.0.2"
"2020-07-26 13:50:58.332303","2","2.0.2"
"2020-07-26 12:11:43.991498","2","2.0.2"
"2020-07-26 09:36:56.147129","4","1.9.1"
"2020-07-26 08:06:10.545141","3","2.0.2"
"2020-07-26 07:01:59.886143","3","1.10"
"2020-07-26 04:04:28.372732","5","2.0.2"
"2020-07-26 03:03:36.238302","6","1.9.2"
"2020-07-26 00:39:14.862044","2","2.0.2"
"2020-07-25 22:06:27.835615","2","1.9.3"
"2020-07-25 19:29:39.961876","4","2.0.2"
"2020-07-25 17:46:29.755112","3","2.0.2"
"2020-07-25 15:57:04.643167","1","2.0.2"
"2020-07-25 13:05:10.170721","4","2.0.2"
"2020-07-25 11:28:17.092012","3","2.0.2"
"2020-07-25 10:15:10.071996","2","2.0.2"
"2020-07-25 09:02:21.624162","6","2.0.2"
"2020-07-25 08:00:23.752408","1","2.0.2"
"2020-07-25 06:20:23.871318","3","1.8"
"2020-07-25 03:43:54.275898","3","2.0.2"
"2020-07-25 02:26:03.474563","3","2.0.2"
"2020-07-25 00:13:21.829901","1","1.11"
"2020-07-24 22:47:42.344520","2","2.0.2"
"2020-07-24 20:03:33.121642","2","2.0.2"
"2020-07-24 17:10:54.514897","3","2.0.2"
"2020-07-24 16:06:22.349618","2","2.0.2"
"2020-07-24 14:33:27.795995","3","2.0.2"
"2020-07-24 12:32:58.531685","3","2.0.2"
"2020-07-24 10:50:58.537525","2","2.0.2"
"2020-07-24 09:43:29.397873","6","1.12.1"
"2020-07-24 08:41:04.092594","1","2.0.2"
"2020-07-24 05:08:18.617604","1","1.12.1"
"2020-07-24 02:38:44.174785","1","2.0.2"
"2020-07-24 01:13:16.711751","2","2.0.2"
"2020-07-23 23:51:05.459251","3","2.0.2"
"2020-07-23 20:40:15.806212","3","2.0.2"
"2020-07-23 19:20:44.758221","1","2.0.2"
"2020-07-23 17:58:36.785295","3","2.0.2"
"2020-07-23 16:10:26.883567","5","2.0.2"
"2020-07-23 14:47:55.634589","2","2.0.2"
"2020-07-23 13:39:28.995034","3","2.0.2"
"2020-07-23 12:10:04.242561","2","2.0.2"
"2020-07-23 10:42:22.385030","4","1.12.1"
"2020-07-23 09:13:22.988296","2","2.0.2"
"2020-07-23 06:00:32.964207","2","2.0.2"
"2020-07-23 04:48:25.881727","3","1.12.1"
"2020-07-23 02:36:02.119045","1","2.0.2"
"2020-07-23 00:53:47.114331","3","2.0.2"
"2020-07-22 23:29:21.645089","1","1.8"
"2020-07-22 21:47:58.156339","2","2.0.2"
"2020-07-22 19:51:52.758232","3","2.0.2"
"2020-07-22 17:01:59.655548","2","2.0.2"
"2020-07-22 15:25:38.516426","1","2.0.2"
"2020-07-22 13:39:56.199684","2","2.0.2"
"2020-07-22 12:39:28.865640","4","2.0.2"
"2020-07-22 10:26:59.336468","2","2.0.2"
"2020-07-22 08:48:07.600149","2","2.0.2"
"2020-07-22 05:47:23.116331","2","2.0.2"
"2020-07-22 03:30:59.309259","1","2.0.2"
"2020-07-22 01:06:25.960368","2","2.0.2"
"2020-07-21 23:51:45.743296","2","2.0.2"
"2020-07-21 22:22:37.625063","3","2.0.2"
"2020-07-21 21:22:11.008920","5","2.0.2"
"2020-07-21 19:31:06.956097","2","2.0.2"
"2020-07-21 16:47:20.908357","1","2.0.2"
"2020-07-21 15:17:08.359055","4","2.0.2"
"2020-07-21 14:14:47.799973","1","2.0.2"
"2020-07-21 13:14:38.451908","3","2.0.2"
"2020-07-21 10:02:53.094688","2","2.0.2"
"2020-07-21 07:10:01.155936","1","2.0.2"
"2020-07-21 06:02:15.973297","1","2.0.2"
"2020-07-21 03:53:25.452523","2","2.0.2"
"2020-07-21 02:30:10.322994","2","2.0.2"
"2020-07-21 00:51:08.651369","3","2.0.2"
"2020-07-20 23:39:11.255685","2","2.0.2"
"2020-07-20 22:33:50.707870","1","2.0.2"
"2020-07-20 20:46:16.321623","4","2.0.2"
"2020-07-20 17:01:35.866981","6","2.0.2"
"2020-07-20 15:20:16.498490","3","1.8.2"
"2020-07-20 14:03:00.175538","4","2.0.2"
"2020-07-20 12:33:47.501049","3","2.0.2"
"2020-07-20 11:25:09.469828","5","2.0.2"
"2020-07-20 10:19:18.104780","5","2.0.2"
"2020-07-20 09:02:05.806223","2","2.0.2"
"2020-07-20 07:25:40.398189","2","2.0.2"
"2020-07-20 05:26:41.574906","1","2.0.2"
"2020-07-20 04:08:26.601766","3","2.0.2"
"2020-07-20 02:42:00.038382","4","2.0.2"
"2020-07-20 01:36:31.160958","2","2.0.2"
"2020-07-20 00:06:02.038052","2","1.12.1"
