"Date","Downloads","Mod Version"
"2020-05-10 00:46:26.844419","2","0.55"
"2020-05-09 07:56:50.839594","1","0.5"
"2020-05-07 19:13:04.362053","1","0.5"
"2020-05-07 09:28:46.797211","1","0.5"
"2020-05-06 16:50:57.585076","1","0.55"
"2020-05-05 05:17:08.856891","1","0.55"
"2020-05-04 14:29:32.633047","1","0.55"
"2020-05-03 23:14:09.836976","1","0.5"
"2020-05-02 09:43:20.147946","2","0.55"
"2020-05-01 09:55:00.801427","1","0.55"
"2020-05-01 08:15:31.238120","2","0.55"
"2020-04-30 18:56:56.851810","1","0.5"
"2020-04-30 16:36:50.985623","1","0.55"
"2020-04-28 10:58:48.121951","1","0.55"
"2020-04-27 15:18:07.667895","1","0.5"
"2020-04-27 11:59:20.938773","1","0.55"
"2020-04-24 03:42:17.554791","1","0.55"
"2020-04-22 11:38:06.220041","2","0.55"
"2020-04-22 02:24:58.163623","1","0.5"
"2020-04-17 01:20:46.665516","2","0.55"
"2020-04-16 08:26:08.612262","1","0.55"
"2020-04-12 04:56:57.366307","1","0.5"
"2020-04-11 21:57:28.929954","1","0.55"
"2020-04-11 02:35:49.236633","1","0.55"
"2020-04-11 01:29:08.532035","1","0.55"
"2020-04-10 13:06:20.101170","1","0.55"
"2020-04-10 05:09:17.072657","1","0.5"
"2020-04-09 18:29:00.974730","1","0.5"
"2020-04-09 01:08:17.331520","1","0.5"
"2020-04-08 10:06:23.478611","1","0.55"
"2020-04-05 19:29:26.116111","1","0.55"
"2020-04-03 00:47:27.427972","1","0.5"
"2020-03-29 13:57:39.454661","1","0.5"
"2020-03-27 22:48:59.606959","2","0.5"
"2020-03-27 21:39:49.730266","1","0.55"
"2020-03-26 06:08:44.845904","1","0.55"
"2020-03-24 22:00:37.217323","1","0.55"
"2020-03-24 03:18:53.079695","2","0.55"
"2020-03-23 22:48:56.448022","1","0.5"
"2020-03-23 08:03:04.621046","1","0.55"
"2020-03-21 12:07:37.772834","2","0.55"
"2020-03-20 16:49:21.904241","1","0.55"
"2020-03-19 20:22:41.109464","1","0.5"
"2020-03-19 15:47:39.761266","1","0.5"
"2020-03-19 00:03:36.218949","1","0.5"
"2020-03-18 02:55:59.735022","3","0.5"
"2020-03-11 17:00:44.143548","1","0.55"
"2020-03-11 00:12:42.624350","1","0.55"
"2020-03-09 15:06:35.967145","1","0.55"
"2020-03-09 07:04:27.442904","2","0.5"
"2020-03-08 17:17:10.870227","1","0.55"
"2020-03-08 00:06:55.329856","2","0.55"
"2020-03-07 19:03:37.698371","1","0.55"
"2020-03-07 10:35:25.355930","2","0.55"
"2020-03-05 23:19:58.171152","2","0.55"
"2020-03-05 21:50:27.209058","1","0.55"
"2020-03-05 14:24:15.811273","2","0.5"
"2020-03-04 15:02:15.017959","1","0.5"
"2020-03-04 13:12:27.858406","1","0.5"
"2020-03-04 06:27:02.864540","1","0.55"
"2020-03-04 00:19:53.342983","1","0.55"
"2020-02-29 09:34:43.349945","1","0.55"
"2020-02-29 06:39:10.049245","1","0.5"
"2020-02-28 22:49:32.658231","1","0.5"
"2020-02-28 02:37:34.536581","1","0.55"
"2020-02-27 00:44:29.973459","1","0.55"
"2020-02-26 21:30:10.160241","1","0.55"
"2020-02-22 04:41:01.157250","2","0.55"
"2020-02-19 12:15:08.383704","1","0.55"
"2020-02-18 19:30:56.651806","1","0.55"
"2020-02-15 17:26:38.430693","1","0.55"
"2020-02-15 06:06:50.491261","1","0.5"
"2020-02-15 03:07:58.415943","2","0.55"
"2020-02-13 21:03:11.599599","1","0.5"
"2020-02-12 13:21:08.883765","1","0.55"
"2020-02-12 05:22:13.502193","1","0.5"
"2020-02-12 03:03:10.776389","1","0.5"
"2020-02-11 22:27:15.359472","1","0.55"
"2020-02-10 06:58:17.759498","2","0.5"
"2020-02-01 00:27:20.191239","2","0.55"
"2020-01-31 14:04:26.434129","3","0.5"
"2020-01-30 01:02:32.086717","1","0.55"
"2020-01-26 23:01:28.530338","2","0.5"
"2020-01-26 08:02:21.300854","2","0.55"
"2020-01-26 00:29:43.360145","1","0.55"
"2020-01-18 18:38:34.320886","1","0.55"
"2020-01-12 16:57:34.615927","1","0.55"
"2020-01-09 19:57:52.522335","1","0.5"
"2020-01-08 22:31:22.821429","1","0.5"
"2020-01-08 20:21:25.387034","2","0.55"
"2020-01-08 08:01:06.466034","1","0.5"
"2020-01-07 01:13:10.831703","1","0.5"
"2020-01-06 05:29:18.106751","2","0.5"
"2020-01-05 23:27:54.300384","1","0.55"
"2020-01-02 17:34:12.286952","1","0.55"
"2020-01-02 11:09:03.159080","2","0.55"
"2019-12-30 05:46:13.743214","1","0.5"
"2019-12-18 16:12:56.951740","2","0.55"
"2019-12-17 17:58:02.095718","1","0.55"
"2019-12-16 19:41:34.175628","2","0.5"
"2019-12-16 18:22:59.668049","1","0.5"
"2019-12-13 05:23:21.702746","1","0.5"
"2019-12-08 00:32:18.910600","2","0.55"
"2019-12-05 12:42:00.539538","1","0.5"
"2019-12-04 23:12:29.823811","2","0.5"
"2019-12-03 12:14:16.587686","2","0.55"
"2019-11-28 03:40:52.439563","1","0.55"
"2019-11-26 06:19:04.662256","1","0.5"
"2019-11-24 07:36:34.896490","1","0.5"
"2019-11-23 05:36:37.823241","1","0.5"
"2019-11-20 19:14:09.075451","1","0.5"
"2019-11-19 21:54:24.075086","1","0.5"
"2019-11-18 18:04:25.419046","1","0.55"
"2019-11-13 14:13:43.074889","2","0.55"
"2019-11-12 22:46:22.762199","1","0.55"
"2019-11-12 15:57:01.560826","3","0.5"
"2019-11-05 02:40:19.181516","1","0.55"
"2019-11-03 18:41:50.635568","1","0.5"
"2019-11-03 01:24:25.181134","1","0.55"
"2019-11-02 14:31:34.055908","2","0.55"
"2019-11-01 18:57:46.013449","1","0.55"
"2019-10-30 21:26:01.306787","1","0.55"
"2019-10-22 13:30:40.994200","1","0.5"
"2019-10-20 11:02:47.725216","1","0.55"
"2019-10-20 04:52:39.356937","1","0.5"
"2019-10-17 01:22:13.212960","1","0.5"
"2019-10-16 19:07:47.584335","1","0.55"
"2019-10-09 13:15:57.596921","2","0.55"
"2019-10-06 19:34:32.040451","1","0.55"
"2019-10-02 20:17:37.597692","2","0.55"
"2019-09-30 09:30:00.172552","1","0.5"
"2019-09-28 02:33:59.451969","1","0.5"
"2019-09-27 10:07:01.324640","1","0.55"
"2019-09-26 12:07:36.357716","1","0.55"
"2019-09-20 22:01:04.308934","1","0.5"
"2019-09-17 02:05:14.348243","1","0.55"
"2019-09-14 23:18:32.229190","1","0.5"
"2019-09-11 08:42:54.076060","2","0.55"
"2019-09-10 18:16:30.775899","1","0.5"
"2019-09-07 18:20:01.756438","1","0.55"
"2019-09-07 10:18:00.137892","1","0.5"
"2019-09-06 12:48:50.398230","2","0.55"
"2019-08-31 04:00:32.008383","1","0.55"
"2019-08-29 19:36:40.862576","1","0.55"
"2019-08-29 14:43:52.586270","1","0.55"
"2019-08-29 01:55:44.122347","1","0.5"
"2019-08-26 06:40:35.874350","2","0.55"
"2019-08-24 11:04:00.411926","2","0.5"
"2019-08-23 23:23:15.598154","2","0.5"
"2019-08-23 16:53:41.142173","1","0.55"
"2019-08-23 11:22:50.903022","1","0.5"
"2019-08-23 02:58:16.224889","1","0.5"
"2019-08-20 23:58:10.948978","1","0.55"
"2019-08-20 22:51:26.595422","1","0.5"
"2019-08-18 10:37:29.914179","1","0.5"
"2019-08-13 14:50:09.330625","1","0.55"
"2019-08-12 00:25:23.380488","1","0.5"
"2019-08-06 21:31:56.078398","1","0.55"
"2019-08-05 13:09:43.265698","1","0.5"
"2019-08-02 08:10:29.142466","1","0.55"
"2019-07-29 04:47:06.050261","1","0.5"
"2019-07-28 23:22:35.207192","1","0.55"
"2019-07-22 08:21:33.910257","1","0.55"
"2019-07-18 04:15:44.210135","1","0.5"
"2019-07-16 01:32:28.736206","1","0.55"
"2019-07-14 23:54:09.948587","1","0.5"
"2019-07-13 15:39:51.202563","1","0.55"
"2019-07-12 13:32:56.870399","3","0.55"
"2019-07-11 14:04:54.471264","1","0.5"
"2019-07-10 04:33:54.554886","2","0.55"
"2019-07-08 15:05:13.832624","1","0.55"
"2019-07-03 11:17:11.240845","1","0.5"
"2019-07-02 22:09:31.216546","1","0.55"
"2019-06-29 14:52:14.398708","1","0.55"
"2019-06-29 05:14:04.876441","1","0.5"
"2019-06-28 18:12:01.798469","1","0.55"
"2019-06-28 14:44:04.706321","1","0.5"
"2019-06-28 01:34:25.262143","2","0.55"
"2019-06-21 05:58:12.449477","1","0.5"
"2019-06-20 10:11:13.932319","1","0.55"
"2019-06-15 11:03:33.184446","2","0.55"
"2019-06-15 07:13:33.762752","1","0.5"
"2019-06-09 21:35:19.141690","1","0.5"
"2019-06-03 02:35:50.829517","2","0.5"
"2019-06-01 14:14:15.892823","1","0.5"
"2019-05-29 12:30:49.272098","1","0.55"
"2019-05-29 08:40:29.917167","1","0.55"
"2019-05-24 12:23:54.071141","1","0.55"
"2019-05-24 09:36:53.608423","1","0.55"
"2019-05-23 15:00:34.051862","1","0.5"
"2019-05-23 09:15:22.442280","2","0.55"
"2019-05-23 01:39:39.183612","1","0.55"
"2019-05-22 15:27:00.553031","1","0.5"
"2019-05-18 22:49:26.208593","1","0.55"
"2019-05-16 18:50:25.126532","1","0.5"
"2019-05-14 12:36:20.310440","1","0.5"
"2019-05-13 11:26:48.374172","1","0.55"
"2019-05-08 23:29:46.466218","1","0.55"
"2019-05-07 16:48:15.808036","1","0.5"
"2019-05-07 09:20:53.063801","1","0.55"
"2019-05-06 21:07:13.341546","1","0.5"
"2019-05-05 17:00:01.034730","1","0.5"
"2019-05-05 07:40:29.870231","1","0.55"
"2019-05-01 19:49:12.449157","1","0.5"
"2019-04-26 10:01:50.476709","1","0.5"
"2019-04-23 22:44:34.648916","1","0.5"
"2019-04-23 20:00:00.059734","1","0.5"
"2019-04-23 15:06:52.496045","2","0.55"
"2019-04-23 01:30:50.490803","1","0.5"
"2019-04-20 16:41:03.590773","2","0.55"
"2019-04-20 10:26:23.465501","1","0.55"
"2019-04-14 02:15:42.108054","1","0.55"
"2019-04-11 05:17:16.089894","1","0.5"
"2019-04-09 03:55:42.209421","1","0.55"
"2019-04-08 22:50:50.305067","1","0.5"
"2019-04-05 16:22:47.440070","1","0.55"
"2019-04-03 05:40:56.481783","1","0.5"
"2019-04-01 19:25:01.795662","1","0.5"
"2019-04-01 10:21:02.545970","1","0.5"
"2019-04-01 05:18:20.552903","1","0.55"
"2019-03-30 08:46:03.676227","1","0.55"
"2019-03-28 14:47:09.814025","1","0.55"
"2019-03-26 23:13:29.896686","1","0.55"
"2019-03-26 21:56:45.716390","1","0.55"
"2019-03-26 08:00:03.990171","1","0.5"
"2019-03-24 19:42:31.652723","1","0.5"
"2019-03-23 23:17:35.201346","1","0.5"
"2019-03-23 17:35:30.121237","1","0.5"
"2019-03-23 10:59:58.147154","1","0.55"
"2019-03-21 15:39:40.263467","1","0.55"
"2019-03-21 06:30:58.126686","1","0.55"
"2019-03-20 21:45:05.629042","1","0.5"
"2019-03-20 10:16:57.913817","1","0.55"
"2019-03-17 03:54:45.591630","2","0.55"
"2019-03-17 02:44:38.381672","3","0.55"
"2019-03-16 22:56:20.956577","1","0.5"
"2019-03-15 14:17:22.709706","2","0.55"
"2019-03-11 03:37:44.834431","1","0.5"
"2019-03-01 00:43:58.081139","1","0.5"
"2019-02-25 09:07:26.196758","1","0.5"
"2019-02-24 19:25:12.440470","1","0.55"
"2019-02-23 23:56:05.301945","1","0.5"
"2019-02-23 10:54:16.125462","1","0.55"
"2019-02-22 00:03:39.583876","1","0.55"
"2019-02-20 09:59:34.702636","1","0.5"
"2019-02-19 21:20:36.024970","1","0.5"
"2019-02-19 08:29:17.345627","1","0.55"
"2019-02-17 11:03:37.007451","1","0.5"
"2019-02-17 00:08:21.278217","1","0.55"
"2019-02-15 20:11:00.310550","1","0.5"
"2019-02-14 12:45:17.070908","1","0.55"
"2019-02-12 08:49:34.278722","1","0.55"
"2019-02-12 07:26:20.126599","1","0.55"
"2019-02-12 00:34:55.528679","1","0.5"
"2019-02-11 07:31:06.097126","1","0.55"
"2019-02-09 13:19:30.991182","1","0.5"
"2019-02-09 04:47:12.988855","2","0.55"
"2019-02-08 08:27:21.194354","1","0.55"
"2019-02-04 17:34:34.945396","1","0.5"
"2019-02-02 07:37:57.989996","2","0.5"
"2019-02-01 12:21:26.277240","1","0.55"
"2019-01-29 17:06:19.044680","1","0.5"
"2019-01-26 22:04:30.215073","1","0.55"
"2019-01-26 07:20:29.328713","1","0.5"
"2019-01-24 15:40:28.742841","1","0.5"
"2019-01-19 10:04:32.047412","1","0.55"
"2019-01-18 11:27:02.698464","1","0.5"
"2019-01-16 19:45:01.517118","1","0.55"
"2019-01-16 01:09:22.949220","1","0.5"
"2019-01-14 12:18:13.989253","1","0.55"
"2019-01-11 23:20:33.984736","1","0.5"
"2019-01-10 07:19:00.573493","1","0.55"
"2019-01-09 17:33:47.259410","1","0.5"
"2019-01-09 02:56:03.811653","1","0.55"
"2019-01-08 15:23:31.093677","1","0.55"
"2019-01-05 05:30:27.372057","1","0.55"
"2019-01-04 15:55:14.606648","1","0.55"
"2018-12-30 08:03:30.657905","2","0.5"
"2018-12-28 16:57:27.748657","1","0.55"
"2018-12-27 17:52:00.448931","1","0.55"
"2018-12-22 04:27:56.883125","1","0.55"
"2018-12-21 22:38:09.222030","1","0.5"
"2018-12-21 15:29:16.407588","1","0.5"
"2018-12-19 19:25:46.485616","1","0.5"
"2018-12-19 08:21:19.774947","1","0.55"
"2018-12-19 03:59:04.839921","1","0.55"
"2018-12-18 22:58:15.815639","1","0.5"
"2018-12-17 01:15:44.102793","1","0.55"
"2018-12-16 04:33:45.245857","1","0.55"
"2018-12-15 16:20:19.742159","1","0.5"
"2018-12-14 17:20:19.613041","1","0.55"
"2018-12-14 11:55:51.637834","1","0.5"
"2018-12-05 23:21:18.242441","1","0.55"
"2018-12-01 11:07:12.560465","2","0.55"
"2018-12-01 01:12:49.243307","1","0.5"
"2018-11-30 15:36:51.023611","1","0.5"
"2018-11-29 23:38:44.336374","1","0.5"
"2018-11-25 17:27:54.040174","1","0.55"
"2018-11-23 08:52:30.901086","1","0.55"
"2018-11-23 07:40:40.794513","1","0.5"
"2018-11-22 11:28:33.527946","2","0.55"
"2018-11-20 23:09:45.338742","1","0.55"
"2018-11-17 15:53:44.346811","1","0.55"
"2018-11-16 02:49:00.962629","1","0.55"
"2018-11-14 14:59:03.105504","2","0.5"
"2018-11-13 11:53:03.794713","1","0.55"
"2018-11-13 08:18:40.340858","1","0.5"
"2018-11-11 03:10:42.606920","1","0.55"
"2018-11-09 10:36:59.360478","1","0.5"
"2018-11-05 04:06:07.685145","1","0.55"
"2018-10-30 06:12:57.627726","1","0.55"
"2018-10-29 04:22:49.655545","1","0.55"
"2018-10-27 09:22:34.107066","1","0.5"
"2018-10-21 20:03:39.589091","1","0.5"
"2018-10-17 07:55:18.611708","1","0.5"
"2018-10-13 16:54:41.781469","1","0.55"
"2018-10-09 18:19:04.468917","1","0.5"
"2018-10-03 09:48:23.231725","1","0.5"
"2018-10-03 03:03:59.603458","1","0.55"
"2018-09-30 19:10:21.132207","1","0.5"
"2018-09-26 16:01:48.188650","1","0.55"
"2018-09-25 07:59:40.635140","1","0.55"
"2018-09-20 10:56:53.837542","1","0.5"
"2018-09-19 21:34:51.964228","1","0.5"
"2018-09-18 03:55:26.213778","1","0.55"
"2018-09-15 00:50:27.048957","1","0.55"
"2018-09-14 01:12:42.600339","1","0.5"
"2018-09-08 18:41:14.771462","3","0.5"
"2018-09-05 20:57:12.709291","1","0.55"
"2018-09-05 17:22:53.269728","1","0.5"
"2018-09-02 22:43:05.900113","1","0.5"
"2018-08-27 08:50:46.269868","1","0.5"
"2018-08-26 11:29:38.907083","1","0.55"
"2018-08-24 10:04:49.323506","1","0.5"
"2018-08-22 17:23:10.233619","2","0.55"
"2018-08-21 05:40:33.195958","1","0.5"
"2018-08-19 19:44:37.753831","1","0.55"
"2018-08-18 08:55:15.057284","1","0.55"
"2018-08-17 03:40:23.254793","1","0.55"
"2018-08-13 22:08:40.915947","1","0.5"
"2018-08-06 05:59:31.583258","1","0.5"
"2018-08-03 17:37:57.320361","1","0.5"
"2018-08-02 19:52:34.542183","2","0.55"
"2018-07-30 05:40:02.424417","1","0.55"
"2018-07-29 02:00:43.247399","1","0.55"
"2018-07-24 15:42:27.192668","1","0.5"
"2018-07-23 12:22:30.718877","1","0.5"
"2018-07-22 20:46:56.776639","1","0.5"
"2018-07-22 18:36:58.041852","1","0.55"
"2018-07-21 17:19:48.046015","1","0.5"
"2018-07-21 11:39:32.091324","1","0.5"
"2018-07-21 00:37:23.722367","1","0.5"
"2018-07-19 05:17:55.183682","1","0.5"
"2018-07-17 02:45:25.164289","1","0.5"
"2018-07-16 10:24:51.212725","1","0.55"
"2018-07-12 22:15:36.403853","1","0.55"
"2018-07-10 13:26:45.767747","1","0.5"
"2018-07-10 10:54:39.378190","1","0.55"
"2018-07-10 00:36:36.907343","1","0.55"
"2018-07-09 11:13:22.224718","1","0.55"
"2018-07-08 03:09:13.364056","1","0.55"
"2018-07-05 19:29:24.333620","1","0.55"
"2018-07-04 22:09:53.342289","1","0.55"
"2018-06-25 01:23:15.746184","1","0.55"
"2018-06-24 17:59:25.999723","1","0.55"
"2018-06-21 09:42:01.230064","1","0.55"
"2018-06-17 04:39:42.739948","1","0.55"
"2018-06-15 22:03:02.493581","1","0.5"
"2018-06-15 10:47:43.958282","2","0.55"
"2018-06-14 11:06:09.374990","1","0.5"
"2018-06-10 12:08:11.726428","2","0.55"
"2018-06-09 07:57:53.716356","1","0.55"
"2018-06-08 22:22:37.080367","1","0.5"
"2018-06-08 12:35:47.606176","1","0.5"
"2018-06-07 11:23:13.719454","2","0.5"
"2018-06-07 01:58:11.604417","1","0.55"
"2018-06-06 19:11:15.038157","1","0.55"
"2018-06-06 09:56:37.904258","1","0.55"
"2018-06-05 22:57:58.599820","1","0.55"
"2018-06-04 11:43:24.618508","1","0.55"
"2018-06-03 21:50:50.432545","1","0.5"
"2018-06-03 16:03:36.971864","1","0.55"
"2018-06-03 13:13:12.946404","1","0.5"
"2018-05-29 18:02:46.661259","1","0.55"
"2018-05-27 13:21:33.990208","1","0.55"
"2018-05-26 17:27:58.351502","1","0.55"
"2018-05-23 11:34:16.321188","1","0.55"
"2018-05-23 00:51:31.375094","1","0.5"
"2018-05-17 17:29:53.569668","2","0.55"
"2018-05-16 19:25:34.297761","1","0.5"
"2018-05-16 06:25:11.470836","2","0.55"
"2018-05-15 07:08:24.749871","1","0.55"
"2018-05-13 21:21:51.100414","1","0.5"
"2018-05-11 22:15:59.718951","1","0.5"
"2018-05-11 01:05:58.057193","1","0.5"
"2018-05-10 19:59:50.813225","1","0.55"
"2018-05-10 01:12:04.418448","1","0.5"
"2018-05-07 10:17:04.134627","1","0.5"
"2018-05-07 07:08:35.065784","1","0.55"
"2018-05-07 01:56:38.801462","1","0.55"
"2018-05-05 09:04:30.336776","2","0.55"
"2018-05-03 02:10:24.061565","2","0.5"
"2018-05-02 20:56:39.722520","1","0.55"
"2018-05-02 12:40:19.570714","1","0.55"
"2018-05-01 21:11:26.825231","1","0.55"
"2018-05-01 14:16:07.965780","1","0.55"
"2018-05-01 01:50:27.323402","1","0.5"
"2018-04-30 19:23:36.934810","1","0.55"
"2018-04-26 23:29:05.154042","2","0.5"
"2018-04-22 02:40:11.949056","1","0.55"
"2018-04-20 20:53:11.829777","1","0.55"
"2018-04-20 18:59:10.388037","1","0.55"
"2018-04-19 08:10:15.006869","1","0.5"
"2018-04-15 21:26:10.899554","1","0.55"
"2018-04-14 15:06:00.164716","2","0.5"
"2018-04-13 22:57:58.841920","1","0.55"
"2018-04-05 06:49:15.148043","1","0.5"
"2018-04-05 02:58:12.389602","1","0.55"
"2018-04-04 06:12:31.579883","1","0.55"
"2018-04-03 16:34:18.031829","1","0.55"
"2018-04-03 14:19:25.889050","1","0.55"
"2018-04-02 09:45:20.718416","1","0.5"
"2018-04-02 04:47:04.756295","1","0.5"
"2018-03-26 16:05:28.669360","1","0.55"
"2018-03-25 19:38:17.344707","1","0.55"
"2018-03-25 09:10:23.755937","1","0.5"
"2018-03-23 07:42:49.095938","1","0.55"
"2018-03-21 07:46:18.222462","1","0.55"
"2018-03-20 12:50:04.955633","1","0.5"
"2018-03-19 10:11:38.456275","1","0.55"
"2018-03-19 02:03:13.458885","1","0.5"
"2018-03-18 07:49:35.839214","1","0.55"
"2018-03-17 12:36:16.472631","1","0.5"
"2018-03-17 00:24:47.091324","1","0.5"
"2018-03-14 16:08:58.962221","1","0.5"
"2018-03-12 06:38:35.295292","1","0.5"
"2018-03-11 22:44:38.349489","1","0.55"
"2018-03-09 21:31:46.438966","1","0.55"
"2018-03-06 03:49:28.636788","1","0.5"
"2018-03-04 17:10:37.561841","1","0.5"
"2018-03-01 20:01:13.988768","1","0.5"
"2018-02-28 13:59:58.349216","1","0.55"
"2018-02-27 20:07:52.508092","1","0.5"
"2018-02-24 06:40:06.912726","1","0.55"
"2018-02-23 12:48:55.991330","2","0.55"
"2018-02-22 07:56:47.039421","1","0.55"
"2018-02-20 08:27:17.143580","2","0.5"
"2018-02-19 18:53:28.345648","2","0.5"
"2018-02-18 21:44:31.186208","1","0.55"
"2018-02-18 03:51:52.757081","1","0.5"
"2018-02-18 01:44:05.045226","1","0.55"
"2018-02-17 21:42:09.036231","1","0.55"
"2018-02-15 03:23:09.808184","1","0.5"
"2018-02-13 00:32:43.380606","1","0.55"
"2018-02-09 16:00:41.174686","1","0.5"
"2018-02-08 17:42:00.348439","1","0.55"
"2018-02-07 14:54:50.498255","2","0.5"
"2018-02-03 08:57:05.611213","1","0.5"
"2018-02-01 20:44:40.154892","1","0.55"
"2018-01-28 20:49:04.491113","1","0.55"
"2018-01-27 12:10:49.066498","1","0.5"
"2018-01-26 20:28:47.586268","1","0.55"
"2018-01-25 08:51:20.712727","1","0.5"
"2018-01-23 12:48:08.019747","1","0.5"
"2018-01-23 09:58:51.179181","1","0.5"
"2018-01-22 01:42:05.494969","1","0.5"
"2018-01-18 15:42:26.100569","1","0.5"
"2018-01-17 05:13:32.462831","1","0.55"
"2018-01-16 15:06:45.833448","1","0.55"
"2018-01-15 17:56:22.452424","1","0.55"
"2018-01-15 15:03:33.215818","1","0.55"
"2018-01-13 00:15:35.802928","1","0.55"
"2018-01-11 04:31:12.910392","1","0.55"
"2018-01-08 22:26:03.926105","1","0.55"
"2018-01-06 18:45:04.019221","1","0.5"
"2018-01-03 22:05:41.877854","1","0.55"
"2018-01-03 07:12:13.579830","1","0.5"
"2017-12-31 18:25:32.078901","1","0.55"
"2017-12-30 21:44:49.072597","1","0.55"
"2017-12-29 23:37:49.120876","1","0.5"
"2017-12-28 07:57:36.804608","1","0.55"
"2017-12-27 08:29:04.375711","1","0.55"
"2017-12-27 06:06:12.857019","1","0.5"
"2017-12-24 12:45:42.700714","1","0.5"
"2017-12-24 03:11:39.853024","1","0.55"
"2017-12-23 19:38:53.395928","3","0.55"
"2017-12-23 17:51:37.144351","1","0.55"
"2017-12-20 14:55:40.207936","1","0.55"
"2017-12-15 16:44:56.770973","1","0.5"
"2017-12-14 15:21:39.118668","1","0.55"
"2017-12-14 14:15:59.363666","1","0.55"
"2017-12-14 05:38:58.631350","1","0.5"
"2017-12-12 19:29:10.489128","1","0.55"
"2017-12-11 06:59:08.060896","1","0.55"
"2017-12-09 03:50:08.397998","1","0.5"
"2017-12-08 21:42:43.991675","2","0.5"
"2017-12-06 14:36:27.143829","1","0.5"
"2017-12-03 21:58:51.652272","2","0.5"
"2017-12-03 15:07:25.109705","1","0.55"
"2017-12-02 16:15:14.264759","1","0.55"
"2017-12-02 09:01:14.205523","2","0.5"
"2017-12-01 12:52:35.591909","2","0.5"
"2017-11-30 22:45:53.155502","1","0.55"
"2017-11-30 21:30:26.061944","2","0.5"
"2017-11-30 10:02:01.392661","1","0.5"
"2017-11-29 03:57:56.074188","2","0.55"
"2017-11-27 14:37:03.350665","1","0.55"
"2017-11-25 17:59:55.377547","1","0.5"
"2017-11-23 18:46:20.035240","1","0.5"
"2017-11-23 03:18:34.136948","1","0.55"
"2017-11-23 00:08:31.758697","2","0.55"
"2017-11-22 00:59:14.733740","1","0.5"
"2017-11-21 22:46:54.712546","1","0.55"
"2017-11-21 11:17:08.371713","1","0.5"
"2017-11-21 07:31:33.134836","2","0.5"
"2017-11-20 17:40:04.249464","1","0.55"
"2017-11-19 10:59:08.775886","1","0.5"
"2017-11-16 11:20:05.199993","1","0.5"
"2017-11-16 03:25:53.234421","2","0.55"
"2017-11-14 18:12:20.444524","1","0.5"
"2017-11-14 05:20:57.655197","1","0.5"
"2017-11-12 23:27:26.146032","1","0.55"
"2017-11-08 22:14:55.374673","1","0.55"
"2017-11-08 16:33:17.497930","1","0.5"
"2017-11-05 07:50:36.354097","1","0.55"
"2017-11-03 23:24:50.886399","2","0.55"
"2017-10-29 23:54:44.654986","1","0.55"
"2017-10-29 02:10:01.837855","1","0.55"
"2017-10-28 23:33:10.232262","1","0.55"
"2017-10-27 05:36:41.717753","1","0.55"
"2017-10-27 01:03:42.516268","2","0.5"
"2017-10-26 13:32:55.499363","1","0.55"
"2017-10-19 21:34:16.421153","2","0.5"
"2017-10-17 08:51:30.896334","1","0.55"
"2017-10-16 21:30:05.695386","1","0.55"
"2017-10-13 16:53:15.073903","2","0.55"
"2017-10-13 13:27:13.752188","1","0.55"
"2017-10-10 19:24:58.328436","1","0.55"
"2017-10-10 04:29:20.341975","1","0.55"
"2017-10-10 03:01:40.145895","2","0.5"
"2017-10-06 23:29:10.440663","1","0.5"
"2017-10-06 07:59:57.733157","1","0.55"
"2017-10-05 20:04:59.849146","1","0.5"
"2017-10-05 08:04:44.441870","1","0.5"
"2017-10-03 19:19:54.146173","1","0.5"
"2017-10-01 11:19:40.186598","1","0.55"
"2017-10-01 06:18:36.209776","1","0.55"
"2017-09-25 12:58:05.975562","1","0.55"
"2017-09-25 06:26:02.046790","1","0.5"
"2017-09-23 20:03:44.520219","1","0.55"
"2017-09-21 11:41:41.498467","2","0.55"
"2017-09-20 21:35:28.548708","1","0.55"
"2017-09-18 03:14:23.748435","1","0.55"
"2017-09-15 23:59:22.117233","1","0.55"
"2017-09-12 08:21:13.620242","2","0.5"
"2017-09-10 18:44:55.476242","1","0.5"
"2017-09-10 15:07:12.248333","1","0.55"
"2017-09-09 10:32:15.826068","1","0.55"
"2017-09-06 15:01:01.908674","1","0.55"
"2017-09-03 23:59:48.898471","1","0.5"
"2017-09-03 13:38:05.695395","1","0.55"
"2017-09-01 07:58:23.810590","1","0.5"
"2017-08-30 15:33:06.927047","1","0.5"
"2017-08-30 09:45:38.092690","1","0.55"
"2017-08-25 01:34:15.004473","2","0.5"
"2017-08-23 22:27:18.338211","1","0.5"
"2017-08-22 19:59:07.026767","2","0.55"
"2017-08-22 06:22:35.619637","1","0.55"
"2017-08-21 08:49:29.955303","1","0.55"
"2017-08-19 23:17:31.851250","1","0.55"
"2017-08-19 05:04:36.086938","1","0.5"
"2017-08-16 23:32:45.781509","1","0.55"
"2017-08-12 08:43:29.768436","1","0.5"
"2017-08-08 21:58:32.448406","1","0.5"
"2017-08-07 13:07:48.534300","2","0.55"
"2017-08-07 00:30:53.379766","1","0.55"
"2017-08-04 16:14:16.883477","2","0.55"
"2017-08-03 17:05:43.274950","1","0.55"
"2017-07-28 13:30:49.666577","1","0.55"
"2017-07-26 23:06:21.557485","1","0.55"
"2017-07-25 05:47:43.389611","2","0.5"
"2017-07-24 23:05:54.010437","1","0.55"
