"Date","Downloads","Mod Version"
"2021-10-02 06:42:36.785435","1","1.3"
"2021-10-02 02:49:44.357478","1","1.1"
"2021-10-02 00:17:21.096146","1","1.1"
"2021-10-01 23:35:37.258057","1","1.0"
"2021-10-01 20:47:29.671834","1","1.0"
"2021-10-01 10:20:39.212094","1","1.0"
"2021-10-01 04:03:20.124380","1","1.0"
"2021-09-30 13:45:49.940602","2","1.3"
"2021-09-30 13:35:24.130714","1","1.1"
"2021-09-30 13:23:53.307053","1","1.0"
"2021-09-29 18:10:14.972326","1","1.0"
"2021-09-29 03:02:12.012186","2","1.3"
"2021-09-28 23:18:18.466177","1","1.3"
"2021-09-28 20:25:38.590667","2","1.3"
"2021-09-28 19:09:37.125827","2","1.1"
"2021-09-28 14:37:56.188214","1","1.3"
"2021-09-28 13:41:59.046064","1","1.1"
"2021-09-28 10:50:43.526963","1","1.0"
"2021-09-28 01:57:19.038401","1","1.1"
"2021-09-28 01:07:39.196870","1","1.3"
"2021-09-27 23:38:19.097858","1","1.3"
"2021-09-27 19:52:59.857757","2","1.0"
"2021-09-26 17:11:46.324347","2","1.3"
"2021-09-26 10:48:56.861573","1","1.3"
"2021-09-26 07:49:12.101079","1","1.0"
"2021-09-25 19:47:57.241847","1","1.1"
"2021-09-23 09:17:16.096861","1","1.3"
"2021-09-22 09:20:36.086759","1","1.3"
"2021-09-22 06:09:41.419809","1","1.0"
"2021-09-22 04:28:30.350590","1","1.3"
"2021-09-22 04:28:15.820749","1","1.1"
"2021-09-22 04:27:59.398430","1","1.0"
"2021-09-21 21:19:10.306582","1","1.0"
"2021-09-21 18:00:49.761172","1","1.3"
"2021-09-21 12:22:04.472515","1","1.0"
"2021-09-21 12:22:03.160802","1","1.1"
"2021-09-21 11:30:28.053805","3","1.3"
"2021-09-20 18:38:33.984045","1","1.3"
"2021-09-20 08:33:52.481170","1","1.0"
"2021-09-20 07:43:19.284573","2","1.3"
"2021-09-20 02:26:09.441877","1","1.1"
"2021-09-19 21:00:46.531666","1","1.0"
"2021-09-18 23:00:56.896028","1","1.1"
"2021-09-18 16:51:17.261998","1","1.1"
"2021-09-18 16:49:41.096772","1","1.0"
"2021-09-18 16:24:50.546192","2","1.3"
"2021-09-18 10:46:58.016863","1","1.3"
"2021-09-18 00:29:41.477991","1","1.3"
"2021-09-17 05:50:10.216558","1","1.3"
"2021-09-15 07:52:50.974939","1","1.3"
"2021-09-14 17:10:22.970185","1","1.3"
"2021-09-12 12:14:24.658212","1","1.3"
"2021-09-11 14:44:44.661215","1","1.1"
"2021-09-11 04:24:27.558291","1","1.3"
"2021-09-10 21:32:27.315242","1","1.3"
"2021-09-10 19:26:15.743734","1","1.3"
"2021-09-10 19:25:26.183880","1","1.1"
"2021-09-10 19:24:45.265427","1","1.0"
"2021-09-10 14:25:00.030754","1","1.3"
"2021-09-10 00:57:17.018129","1","1.0"
"2021-09-09 07:58:11.409391","1","1.3"
"2021-09-08 17:13:11.903973","1","1.3"
"2021-09-08 09:23:43.120368","1","1.3"
"2021-09-07 23:15:08.352765","1","1.3"
"2021-09-07 07:55:04.752628","1","1.3"
"2021-09-06 02:50:20.067567","1","1.1"
"2021-09-04 18:01:55.899235","1","1.3"
"2021-09-04 15:38:00.112150","1","1.1"
"2021-09-04 15:27:32.437741","1","1.3"
"2021-09-04 13:09:04.267287","1","1.0"
"2021-09-03 21:39:31.098087","1","1.1"
"2021-09-02 03:28:53.958796","1","1.3"
"2021-09-01 21:17:29.279106","1","1.3"
"2021-09-01 15:50:56.500440","1","1.3"
"2021-09-01 06:15:44.444975","1","1.3"
"2021-08-31 12:03:39.633579","1","1.0"
"2021-08-31 11:24:16.055495","1","1.1"
"2021-08-31 09:34:18.858510","1","1.0"
"2021-08-31 06:32:59.615679","1","1.3"
"2021-08-30 22:05:36.005569","1","1.3"
"2021-08-30 17:33:22.815191","1","1.3"
"2021-08-29 16:22:47.585659","1","1.3"
"2021-08-29 08:56:32.789820","1","1.1"
"2021-08-28 17:23:55.666734","1","1.3"
"2021-08-27 21:04:16.801047","1","1.3"
"2021-08-27 06:57:17.942186","1","1.3"
"2021-08-26 03:19:10.255759","1","1.3"
"2021-08-25 05:05:03.973058","1","1.3"
"2021-08-24 14:55:03.238749","1","1.3"
"2021-08-22 23:16:56.230388","1","1.3"
"2021-08-22 21:29:35.888792","1","1.0"
"2021-08-22 21:29:29.788709","2","1.1"
"2021-08-22 21:29:24.065637","1","1.3"
"2021-08-22 18:53:09.582141","1","1.3"
"2021-08-22 13:23:44.718183","1","1.3"
"2021-08-22 12:54:18.630394","1","1.0"
"2021-08-22 01:06:49.066628","1","1.3"
"2021-08-21 16:10:32.860763","1","1.1"
"2021-08-21 16:06:45.993943","1","1.3"
"2021-08-21 14:32:32.438942","1","1.3"
"2021-08-21 06:21:37.004945","1","1.0"
"2021-08-21 05:17:35.553761","1","1.3"
"2021-08-20 18:33:30.926867","1","1.3"
"2021-08-20 14:27:40.951637","1","1.3"
"2021-08-18 10:50:25.252660","1","1.1"
"2021-08-18 10:49:42.810260","1","1.0"
"2021-08-17 04:41:23.552554","1","1.3"
"2021-08-16 10:45:25.603200","1","1.3"
"2021-08-16 09:28:17.033034","1","1.3"
"2021-08-16 02:57:45.790667","1","1.3"
"2021-08-16 00:29:19.102037","1","1.3"
"2021-08-15 11:48:03.076831","1","1.3"
"2021-08-15 00:36:21.857144","1","1.3"
"2021-08-14 06:49:41.288167","1","1.3"
"2021-08-13 07:54:58.290042","1","1.3"
"2021-08-13 07:53:50.066845","1","1.0"
"2021-08-13 07:14:41.623195","1","1.1"
"2021-08-13 01:33:25.529589","2","1.3"
"2021-08-13 01:33:14.703888","1","1.1"
"2021-08-13 01:33:05.341003","1","1.0"
"2021-08-12 19:49:10.040911","1","1.3"
"2021-08-12 19:48:51.348200","1","1.1"
"2021-08-12 19:48:34.371219","1","1.0"
"2021-08-12 11:41:25.921244","1","1.0"
"2021-08-12 01:20:01.016786","1","1.3"
"2021-08-11 21:39:58.103899","1","1.1"
"2021-08-11 18:42:58.880789","2","1.3"
"2021-08-11 01:53:55.720793","1","1.0"
"2021-08-10 22:46:24.758603","1","1.3"
"2021-08-10 22:46:17.514345","1","1.1"
"2021-08-10 22:46:10.365399","1","1.0"
"2021-08-10 21:13:43.590412","1","1.3"
"2021-08-10 01:46:29.571447","1","1.3"
"2021-08-09 20:37:25.548612","1","1.3"
"2021-08-09 17:30:41.834337","1","1.1"
"2021-08-09 00:46:36.950679","1","1.3"
"2021-08-08 10:24:28.573600","1","1.3"
"2021-08-08 07:56:37.833908","1","1.1"
"2021-08-08 05:07:03.547282","1","1.1"
"2021-08-08 03:23:39.948193","1","1.0"
"2021-08-07 08:25:03.773108","1","1.3"
"2021-08-07 00:03:12.746629","1","1.1"
"2021-08-06 06:13:13.038849","1","1.1"
"2021-08-05 15:17:12.046452","1","1.3"
"2021-08-05 11:54:18.314424","1","1.0"
"2021-08-04 10:19:06.427047","1","1.1"
"2021-08-04 10:19:02.488466","1","1.0"
"2021-08-04 10:18:58.241108","2","1.3"
"2021-08-03 01:47:42.336429","1","1.0"
"2021-08-02 17:26:56.153534","1","1.1"
"2021-08-02 12:46:22.238671","1","1.3"
"2021-08-02 08:18:06.148624","1","1.3"
"2021-08-02 04:08:57.009087","1","1.3"
"2021-08-02 00:58:21.483498","1","1.3"
"2021-08-02 00:19:40.499299","1","1.1"
"2021-07-31 16:53:22.895961","4","1.3"
"2021-07-31 12:50:50.733580","1","1.1"
"2021-07-29 07:35:37.117363","1","1.1"
"2021-07-28 09:39:04.412346","2","1.3"
"2021-07-27 21:21:27.260802","1","1.0"
"2021-07-27 15:21:29.636504","1","1.3"
"2021-07-26 04:38:57.579682","1","1.3"
"2021-07-25 16:09:17.566591","1","1.0"
"2021-07-25 12:59:27.792865","1","1.0"
"2021-07-25 12:58:43.893966","1","1.1"
"2021-07-25 12:57:54.829175","1","1.3"
"2021-07-24 23:59:34.079297","1","1.3"
"2021-07-24 17:13:20.515495","1","1.3"
"2021-07-23 02:58:31.641899","1","1.0"
"2021-07-23 02:57:30.958614","1","1.1"
"2021-07-23 02:31:35.972601","1","1.3"
"2021-07-22 23:12:02.801790","1","1.3"
"2021-07-22 08:59:20.418667","1","1.1"
"2021-07-21 21:58:12.680670","1","1.0"
"2021-07-20 03:00:13.186608","1","1.1"
"2021-07-20 00:49:54.252771","1","1.3"
"2021-07-19 15:24:58.092800","1","1.0"
"2021-07-18 16:34:09.240160","2","1.3"
"2021-07-18 06:12:15.670489","1","1.3"
"2021-07-17 18:09:01.809110","1","1.3"
"2021-07-17 14:48:46.518957","1","1.3"
"2021-07-17 12:24:20.317431","1","1.3"
"2021-07-14 14:47:05.428974","1","1.3"
"2021-07-13 12:47:28.824059","1","1.3"
"2021-07-13 09:19:26.357986","1","1.3"
"2021-07-13 06:07:16.703351","1","1.3"
"2021-07-13 04:22:34.816438","1","1.3"
"2021-07-13 02:24:03.565328","1","1.3"
"2021-07-11 12:06:33.025537","1","1.3"
"2021-07-10 21:19:54.268741","1","1.0"
"2021-07-10 21:19:51.906736","1","1.1"
"2021-07-10 20:44:41.561173","2","1.3"
"2021-07-10 05:51:36.340566","1","1.3"
"2021-07-09 13:20:53.494638","1","1.1"
"2021-07-09 09:16:39.014607","1","1.3"
"2021-07-08 23:20:50.683653","1","1.0"
"2021-07-08 21:40:08.535078","1","1.3"
"2021-07-08 11:28:08.017995","1","1.3"
"2021-07-07 21:28:41.849238","1","1.0"
"2021-07-07 05:29:12.625539","1","1.3"
"2021-07-07 03:26:50.928032","1","1.3"
"2021-07-07 02:23:48.182152","1","1.0"
"2021-07-06 00:43:08.481590","1","1.0"
"2021-07-04 13:22:16.261797","1","1.3"
"2021-07-04 13:22:11.461298","1","1.1"
"2021-07-04 13:22:07.178796","1","1.0"
"2021-07-04 06:43:10.608487","1","1.0"
"2021-07-04 00:25:38.849550","1","1.3"
"2021-07-03 09:58:37.673108","1","1.3"
"2021-07-02 20:53:49.399590","1","1.3"
"2021-07-02 19:28:47.401084","1","1.1"
"2021-07-02 16:59:15.925168","1","1.3"
"2021-07-01 18:38:29.818202","1","1.3"
"2021-07-01 05:08:44.687135","1","1.3"
"2021-06-30 14:25:23.992740","1","1.3"
"2021-06-30 12:59:30.879499","1","1.1"
"2021-06-30 03:50:08.308688","1","1.0"
"2021-06-29 05:16:34.896847","1","1.3"
"2021-06-27 13:57:23.397760","1","1.3"
"2021-06-27 13:56:47.989993","1","1.1"
"2021-06-27 13:56:06.446208","1","1.0"
"2021-06-27 09:48:07.775342","1","1.3"
"2021-06-27 02:28:56.925540","1","1.1"
"2021-06-27 02:28:55.814018","1","1.0"
"2021-06-27 02:28:52.732909","2","1.3"
"2021-06-26 20:39:04.776774","1","1.3"
"2021-06-26 17:30:53.404234","1","1.3"
"2021-06-26 16:05:36.720577","1","1.3"
"2021-06-26 15:55:51.569028","1","1.1"
"2021-06-26 15:55:22.074227","1","1.0"
"2021-06-25 13:11:50.292727","1","1.3"
"2021-06-25 11:57:34.104358","1","1.3"
"2021-06-24 13:38:46.719677","1","1.3"
"2021-06-24 01:11:17.751331","1","1.0"
"2021-06-23 05:45:33.370062","1","1.1"
"2021-06-22 19:32:40.344110","1","1.1"
"2021-06-21 11:17:43.239385","2","1.3"
"2021-06-21 11:15:30.602106","1","1.1"
"2021-06-21 11:13:19.585436","1","1.0"
"2021-06-20 13:21:39.189172","1","1.3"
"2021-06-20 03:16:35.713324","1","1.3"
"2021-06-18 05:54:25.791894","1","1.1"
"2021-06-18 03:53:54.949428","1","1.3"
"2021-06-15 17:34:34.826089","1","1.3"
"2021-06-15 17:04:03.104186","2","1.0"
"2021-06-15 11:05:54.785475","1","1.3"
"2021-06-15 04:51:29.247505","1","1.3"
"2021-06-15 02:54:48.027694","1","1.3"
"2021-06-14 20:00:54.706479","1","1.0"
"2021-06-14 11:40:57.441177","1","1.3"
"2021-06-14 02:49:39.097447","1","1.0"
"2021-06-13 23:14:40.898346","1","1.3"
"2021-06-13 11:57:42.440824","1","1.3"
"2021-06-12 23:13:44.712990","1","1.1"
"2021-06-12 00:02:19.689884","1","1.0"
"2021-06-11 22:15:54.922849","1","1.3"
"2021-06-09 22:58:03.697121","1","1.3"
"2021-06-09 19:25:08.891921","1","1.1"
"2021-06-07 06:10:30.704956","1","1.3"
"2021-06-06 12:41:40.328774","1","1.3"
"2021-06-06 08:52:59.260372","1","1.3"
"2021-06-01 04:45:06.767129","1","1.3"
"2021-06-01 00:14:26.279375","2","1.3"
"2021-05-28 22:07:24.324901","1","1.3"
"2021-05-28 21:23:39.256675","1","1.1"
"2021-05-28 19:30:41.351460","1","1.3"
"2021-05-28 11:32:52.757702","1","1.0"
"2021-05-27 21:48:38.649559","1","1.3"
"2021-05-27 16:36:17.945928","1","1.3"
"2021-05-27 15:01:08.534301","2","1.0"
"2021-05-27 15:01:07.098006","2","1.1"
"2021-05-27 15:01:05.781144","2","1.3"
"2021-05-27 13:31:04.760098","1","1.3"
"2021-05-27 11:24:21.519755","1","1.3"
"2021-05-27 10:51:48.760335","1","1.1"
"2021-05-27 10:50:31.374869","1","1.0"
"2021-05-27 10:00:53.415824","2","1.3"
"2021-05-26 06:22:41.718270","1","1.3"
"2021-05-25 15:31:36.003899","1","1.3"
"2021-05-25 08:12:07.052141","1","1.3"
"2021-05-25 05:38:46.251884","1","1.3"
"2021-05-25 05:38:36.701316","1","1.1"
"2021-05-25 05:38:28.753242","1","1.0"
"2021-05-25 03:01:36.829062","1","1.3"
"2021-05-24 15:43:54.489475","1","1.3"
"2021-05-24 13:03:36.030183","1","1.0"
"2021-05-24 11:55:48.018665","1","1.3"
"2021-05-24 00:19:54.440238","1","1.3"
"2021-05-24 00:19:00.629037","1","1.1"
"2021-05-23 18:37:37.707403","1","1.3"
"2021-05-23 17:51:54.081973","1","1.1"
"2021-05-23 10:41:12.787849","1","1.1"
"2021-05-23 02:01:44.216179","1","1.3"
"2021-05-22 23:19:19.334076","2","1.0"
"2021-05-22 00:06:05.166605","1","1.3"
"2021-05-21 16:18:43.399759","1","1.3"
"2021-05-21 02:31:49.361111","1","1.1"
"2021-05-21 00:19:03.165592","3","1.3"
"2021-05-21 00:18:57.786612","1","1.1"
"2021-05-21 00:18:52.348631","1","1.0"
"2021-05-20 17:25:44.454335","2","1.3"
"2021-05-20 12:49:14.124153","1","1.3"
"2021-05-20 08:28:56.244786","1","1.3"
"2021-05-19 23:05:09.826950","1","1.3"
"2021-05-19 16:59:08.666457","1","1.3"
"2021-05-19 12:41:58.783920","1","1.3"
"2021-05-19 08:53:59.941627","1","1.3"
"2021-05-19 04:49:45.130434","1","1.3"
"2021-05-18 22:45:24.223316","1","1.3"
"2021-05-17 18:15:48.473225","1","1.1"
"2021-05-17 14:31:25.062691","1","1.1"
"2021-05-17 14:31:03.145816","2","1.0"
"2021-05-17 13:53:53.547522","2","1.3"
"2021-05-17 06:30:36.090013","1","1.3"
"2021-05-17 04:43:28.969864","1","1.3"
"2021-05-16 10:46:54.421551","1","1.1"
"2021-05-16 10:46:49.248086","1","1.0"
"2021-05-16 10:46:42.803690","2","1.3"
"2021-05-14 17:53:40.840029","1","1.1"
"2021-05-14 16:00:31.460158","1","1.3"
"2021-05-13 07:45:30.250245","1","1.3"
"2021-05-12 13:37:32.381864","1","1.3"
"2021-05-09 21:33:40.977646","1","1.3"
"2021-05-09 02:55:43.042907","1","1.3"
"2021-05-07 14:07:43.606912","1","1.3"
"2021-05-07 00:36:15.409924","1","1.1"
"2021-05-06 11:25:40.353377","1","1.0"
"2021-05-06 09:09:13.309624","1","1.0"
"2021-05-06 05:24:02.602902","2","1.3"
"2021-05-06 01:37:17.672177","1","1.1"
"2021-05-06 00:49:18.140842","1","1.3"
"2021-05-05 04:02:20.794662","1","1.3"
"2021-05-03 18:10:49.908727","1","1.1"
"2021-05-03 00:38:53.329058","1","1.0"
"2021-05-03 00:38:46.705345","1","1.1"
"2021-05-03 00:38:40.138780","1","1.3"
"2021-05-02 18:39:12.105506","2","1.3"
"2021-05-02 13:12:07.446308","1","1.0"
"2021-05-02 13:12:00.984847","1","1.1"
"2021-05-02 13:11:54.239649","1","1.3"
"2021-05-02 08:07:55.956752","1","1.3"
"2021-05-01 19:55:33.145785","1","1.3"
"2021-05-01 05:16:19.519055","1","1.3"
"2021-05-01 01:36:19.334625","1","1.3"
"2021-04-30 08:22:01.121423","1","1.3"
"2021-04-28 14:54:15.936872","2","1.3"
"2021-04-28 13:30:40.997443","1","1.1"
"2021-04-28 09:21:33.085768","1","1.3"
"2021-04-27 13:58:28.503105","1","1.1"
"2021-04-27 05:49:48.117432","1","1.1"
"2021-04-27 04:29:11.224087","1","1.1"
"2021-04-27 02:35:10.576637","2","1.3"
"2021-04-26 13:24:13.551356","1","1.3"
"2021-04-25 19:41:38.292808","1","1.3"
"2021-04-25 05:54:10.569390","1","1.3"
"2021-04-25 04:50:34.092728","1","1.3"
"2021-04-24 09:36:51.990145","1","1.3"
"2021-04-24 07:56:27.320590","1","1.3"
"2021-04-23 05:29:54.151558","1","1.3"
"2021-04-22 21:34:21.386809","1","1.3"
"2021-04-22 14:52:22.916150","1","1.3"
"2021-04-22 13:47:32.672697","1","1.3"
"2021-04-21 23:03:19.943049","1","1.0"
"2021-04-21 01:07:09.542325","1","1.1"
"2021-04-19 21:15:46.534083","1","1.3"
"2021-04-15 22:30:35.958143","1","1.3"
"2021-04-13 07:30:08.050868","1","1.1"
"2021-04-13 07:30:03.386950","1","1.0"
"2021-04-13 06:49:29.934207","2","1.3"
"2021-04-12 10:35:51.076988","1","1.0"
"2021-04-12 10:35:46.441690","1","1.1"
"2021-04-12 10:35:42.224599","1","1.3"
"2021-04-12 08:36:35.634292","1","1.3"
"2021-04-11 13:16:23.397863","1","1.0"
"2021-04-11 13:15:21.839329","1","1.1"
"2021-04-11 13:14:20.170805","1","1.3"
"2021-04-11 11:56:57.265219","1","1.3"
"2021-04-10 19:21:31.367655","1","1.3"
"2021-04-10 12:45:12.599768","1","1.3"
"2021-04-10 04:14:37.745897","1","1.3"
"2021-04-04 10:32:08.950492","1","1.3"
"2021-04-01 08:53:20.721148","1","1.0"
"2021-04-01 08:53:19.330294","1","1.1"
"2021-04-01 08:36:33.034335","2","1.3"
"2021-03-30 09:41:32.215847","1","1.3"
"2021-03-30 04:28:58.774698","1","1.0"
"2021-03-29 16:15:45.218255","1","1.3"
"2021-03-28 23:22:18.603760","1","1.3"
"2021-03-28 18:15:16.521712","2","1.3"
"2021-03-28 16:26:39.489017","1","1.1"
"2021-03-27 16:24:30.008599","1","1.3"
"2021-03-25 05:33:11.366159","1","1.3"
"2021-03-25 05:32:00.005006","1","1.1"
"2021-03-25 05:30:53.556445","2","1.0"
"2021-03-23 03:37:14.642403","1","1.3"
"2021-03-19 08:11:50.496312","1","1.3"
"2021-03-19 06:52:08.061594","1","1.3"
"2021-03-19 02:49:10.530104","1","1.3"
"2021-03-17 07:38:07.240566","1","1.3"
"2021-03-16 12:43:32.813352","1","1.1"
"2021-03-16 03:19:35.392314","1","1.3"
"2021-03-15 09:01:26.609142","1","1.0"
"2021-03-14 14:51:48.643185","1","1.1"
"2021-03-14 13:51:51.366690","1","1.3"
"2021-03-14 12:49:08.005879","1","1.3"
"2021-03-14 09:23:53.694259","1","1.3"
"2021-03-13 07:32:09.471256","1","1.3"
"2021-03-13 07:29:52.772291","1","1.1"
"2021-03-13 07:27:42.523839","1","1.0"
"2021-03-12 00:37:51.401236","1","1.3"
"2021-03-08 23:26:57.533581","1","1.0"
"2021-03-08 11:21:29.261684","1","1.3"
"2021-03-08 00:49:40.991593","1","1.3"
"2021-03-07 10:33:29.877484","1","1.3"
"2021-03-06 16:04:56.566838","1","1.3"
"2021-03-06 16:04:52.556650","2","1.1"
"2021-03-06 16:04:48.588125","1","1.0"
"2021-03-06 06:49:37.395402","1","1.0"
"2021-03-06 03:03:01.700622","1","1.1"
"2021-03-05 21:42:56.658165","1","1.0"
"2021-03-05 17:51:53.260900","1","1.3"
"2021-03-05 06:28:42.289302","1","1.3"
"2021-03-05 02:53:12.684977","1","1.3"
"2021-03-04 10:54:54.920622","1","1.1"
"2021-03-03 19:14:48.887617","1","1.3"
"2021-03-03 17:38:39.906805","1","1.3"
"2021-03-03 08:58:19.969949","1","1.3"
"2021-03-01 16:51:10.308000","1","1.3"
"2021-02-26 09:45:01.995671","1","1.3"
"2021-02-26 09:44:57.508848","1","1.1"
"2021-02-26 09:44:53.490042","2","1.0"
"2021-02-25 19:26:59.677144","1","1.0"
"2021-02-25 19:26:55.504990","1","1.1"
"2021-02-25 19:26:51.121932","1","1.3"
"2021-02-25 18:12:50.112731","1","1.3"
"2021-02-25 01:08:21.417922","1","1.1"
"2021-02-25 01:08:16.260976","1","1.0"
"2021-02-25 00:18:50.182075","3","1.3"
"2021-02-23 10:21:51.723329","1","1.3"
"2021-02-23 00:59:59.640596","1","1.3"
"2021-02-22 06:58:13.711940","1","1.3"
"2021-02-21 05:44:40.091806","1","1.0"
"2021-02-21 05:44:27.023120","2","1.3"
"2021-02-17 12:16:24.819974","1","1.3"
"2021-02-17 08:02:43.201159","1","1.3"
"2021-02-17 05:04:02.624817","1","1.3"
"2021-02-17 00:30:35.395519","1","1.3"
"2021-02-16 09:25:48.646237","1","1.3"
"2021-02-15 05:08:19.065253","2","1.1"
"2021-02-13 15:00:47.764396","1","1.3"
"2021-02-12 12:26:23.637547","1","1.3"
"2021-02-12 12:25:26.289054","1","1.1"
"2021-02-12 12:24:29.722676","1","1.0"
"2021-02-11 21:46:31.644506","1","1.3"
"2021-02-10 10:12:52.367341","1","1.3"
"2021-02-08 14:35:20.039305","1","1.3"
"2021-02-08 06:18:52.581093","1","1.3"
"2021-02-08 01:26:57.141371","1","1.0"
"2021-02-07 10:32:01.831571","1","1.3"
"2021-02-07 05:51:52.554571","1","1.1"
"2021-02-07 05:20:34.241664","2","1.3"
"2021-02-06 17:42:09.061329","1","1.1"
"2021-02-06 17:38:10.664684","2","1.3"
"2021-02-06 13:10:00.511945","1","1.3"
"2021-02-05 23:05:45.948703","2","1.3"
"2021-02-05 18:01:34.994619","1","1.3"
"2021-02-05 15:52:21.377153","1","1.1"
"2021-02-05 08:21:10.002430","1","1.3"
"2021-02-05 05:11:13.103948","2","1.0"
"2021-02-04 13:01:14.193472","1","1.3"
"2021-02-03 21:07:40.289973","1","1.3"
"2021-02-03 19:47:18.316820","2","1.3"
"2021-02-03 08:40:42.869666","1","1.0"
"2021-02-03 04:23:03.715282","1","1.0"
"2021-02-02 17:20:12.777249","1","1.3"
"2021-02-02 10:14:21.964588","1","1.3"
"2021-02-02 03:13:05.188062","1","1.1"
"2021-02-01 04:58:58.215272","1","1.3"
"2021-01-31 11:03:55.460262","1","1.0"
"2021-01-30 18:32:00.675959","1","1.3"
"2021-01-30 15:31:08.503025","1","1.1"
"2021-01-29 07:59:44.735974","1","1.3"
"2021-01-29 01:21:19.343693","1","1.3"
"2021-01-27 12:10:04.631827","1","1.3"
"2021-01-24 18:54:46.722172","1","1.3"
"2021-01-24 03:57:46.207773","1","1.3"
"2021-01-23 18:46:11.692218","1","1.3"
"2021-01-23 18:46:06.729953","1","1.1"
"2021-01-23 18:46:01.999369","1","1.0"
"2021-01-21 19:03:20.519621","2","1.3"
"2021-01-20 07:02:54.906000","1","1.1"
"2021-01-20 04:35:18.313934","1","1.3"
"2021-01-18 20:33:19.764652","1","1.0"
"2021-01-18 02:16:07.217863","1","1.3"
"2021-01-17 10:10:04.900348","1","1.1"
"2021-01-16 06:25:02.785052","1","1.3"
"2021-01-15 23:52:14.893639","1","1.0"
"2021-01-15 20:43:00.724403","1","1.3"
"2021-01-15 04:17:54.302070","2","1.3"
"2021-01-15 02:04:06.187645","1","1.3"
"2021-01-14 07:06:21.716035","1","1.3"
"2021-01-13 09:11:46.378095","1","1.3"
"2021-01-13 07:29:44.722552","1","1.1"
"2021-01-12 19:28:14.609389","1","1.0"
"2021-01-12 13:49:48.691523","1","1.1"
"2021-01-10 19:12:42.875833","1","1.3"
"2021-01-09 13:38:08.049184","1","1.3"
"2021-01-09 05:08:07.064610","1","1.0"
"2021-01-09 05:07:58.734122","1","1.1"
"2021-01-09 05:07:50.584944","1","1.3"
"2021-01-08 22:41:53.787911","1","1.3"
"2021-01-07 13:08:53.660623","1","1.0"
"2021-01-07 13:08:51.791621","1","1.1"
"2021-01-07 12:17:03.315133","2","1.3"
"2021-01-04 03:41:13.951769","1","1.3"
"2021-01-03 08:49:35.940643","1","1.3"
"2021-01-03 03:12:01.226815","1","1.3"
"2021-01-02 05:19:47.923258","1","1.3"
"2021-01-01 00:53:01.950165","1","1.3"
"2020-12-31 15:02:32.267754","1","1.3"
"2020-12-29 12:51:54.968990","2","1.3"
"2020-12-29 08:34:07.196909","1","1.3"
"2020-12-24 17:20:39.612718","1","1.3"
"2020-12-23 13:39:21.951223","1","1.3"
"2020-12-23 13:38:07.064896","1","1.1"
"2020-12-23 13:36:54.017860","1","1.0"
"2020-12-21 08:34:34.438613","1","1.0"
"2020-12-20 11:37:42.306079","1","1.0"
"2020-12-18 04:29:37.002974","1","1.0"
"2020-12-18 04:29:35.536742","1","1.1"
"2020-12-18 04:10:32.825341","2","1.3"
"2020-12-16 09:55:41.656365","1","1.3"
"2020-12-14 23:58:59.379668","1","1.1"
"2020-12-13 02:22:45.162325","1","1.3"
"2020-12-12 17:04:39.293456","1","1.3"
"2020-12-12 17:04:34.425227","1","1.1"
"2020-12-12 17:04:30.086986","1","1.0"
"2020-12-11 18:59:13.349986","1","1.3"
"2020-12-11 17:54:08.112188","1","1.0"
"2020-12-10 19:48:35.567949","1","1.1"
"2020-12-10 10:38:08.490763","1","1.3"
"2020-12-09 22:49:56.993916","1","1.0"
"2020-12-09 17:56:10.737036","1","1.3"
"2020-12-09 16:15:03.842871","1","1.3"
"2020-12-08 08:57:36.119953","1","1.1"
"2020-12-08 08:20:44.416754","1","1.3"
"2020-12-08 03:19:41.303478","1","1.1"
"2020-12-07 17:38:42.204523","1","1.1"
"2020-12-07 16:42:29.517570","1","1.3"
"2020-12-07 13:53:49.393366","1","1.3"
"2020-12-07 05:00:47.889001","1","1.3"
"2020-12-07 02:21:02.983305","2","1.0"
"2020-12-06 20:44:38.814215","1","1.3"
"2020-12-06 06:35:24.030445","1","1.3"
"2020-12-05 10:37:26.785790","1","1.3"
"2020-12-05 10:37:20.223125","1","1.1"
"2020-12-05 10:37:13.955295","1","1.0"
"2020-12-04 22:01:21.539613","1","1.3"
"2020-12-04 15:29:06.949887","1","1.1"
"2020-12-04 11:32:50.303189","1","1.3"
"2020-12-02 12:46:43.115950","1","1.3"
"2020-12-02 12:46:35.914986","1","1.1"
"2020-12-02 12:46:27.559346","1","1.0"
"2020-12-02 01:30:20.228083","1","1.3"
"2020-12-01 19:57:39.700705","1","1.3"
"2020-11-30 21:52:11.181084","1","1.3"
"2020-11-30 17:16:00.065454","1","1.3"
"2020-11-30 17:15:13.771088","1","1.1"
"2020-11-30 17:14:30.037500","1","1.0"
"2020-11-29 05:08:08.068042","1","1.0"
"2020-11-28 08:40:46.865337","2","1.3"
"2020-11-27 18:24:34.227206","1","1.3"
"2020-11-27 15:35:55.739469","1","1.1"
"2020-11-27 11:34:27.391195","1","1.3"
"2020-11-26 08:19:35.215315","1","1.3"
"2020-11-25 22:55:28.876087","1","1.0"
"2020-11-25 22:30:52.834133","2","1.3"
"2020-11-21 12:38:50.391442","2","1.3"
"2020-11-20 11:29:07.177735","1","1.3"
"2020-11-17 15:11:17.994261","1","1.3"
"2020-11-16 02:54:25.631053","1","1.3"
"2020-11-15 09:49:38.426025","1","1.3"
