"Date","Downloads","Mod Version"
"2021-02-20 04:16:19.720902","1","0.9"
"2021-02-20 00:59:42.868414","1","0.9"
"2021-02-19 23:11:08.573200","1","0.9"
"2021-02-18 20:30:58.852025","1","0.9"
"2021-02-18 18:54:12.960386","2","0.9"
"2021-02-18 17:04:52.970733","1","0.9"
"2021-02-18 10:09:44.982287","1","0.9"
"2021-02-17 16:05:28.227084","1","0.9"
"2021-02-17 10:34:15.624658","1","0.9"
"2021-02-17 08:10:57.028202","1","0.9"
"2021-02-16 23:30:32.411856","1","0.9"
"2021-02-16 16:45:06.232735","2","0.9"
"2021-02-16 07:20:38.122396","2","0.9"
"2021-02-15 17:16:47.934803","1","0.9"
"2021-02-15 12:28:33.568803","1","0.9"
"2021-02-15 06:56:30.744783","1","0.9"
"2021-02-14 10:03:28.092011","1","0.9"
"2021-02-14 00:02:37.015303","1","0.9"
"2021-02-13 08:26:01.186541","1","0.9"
"2021-02-12 23:20:28.500757","1","0.9"
"2021-02-12 20:35:11.001447","1","0.9"
"2021-02-12 11:43:54.895492","2","0.9"
"2021-02-12 02:52:08.387618","1","0.9"
"2021-02-11 16:29:15.382577","3","0.9"
"2021-02-11 12:47:31.077600","1","0.9"
"2021-02-11 11:44:28.935003","2","0.9"
"2021-02-11 10:09:30.272437","1","0.9"
"2021-02-11 01:00:41.792601","1","0.9"
"2021-02-10 06:16:42.268279","1","0.9"
"2021-02-10 04:12:08.804702","1","0.9"
"2021-02-09 23:53:38.001329","1","0.9"
"2021-02-09 06:05:19.132423","1","0.9"
"2021-02-08 18:29:24.271301","1","0.9"
"2021-02-07 05:14:58.950970","1","0.9"
"2021-02-07 04:08:48.578466","1","0.9"
"2021-02-06 22:54:48.126639","1","0.9"
"2021-02-06 20:42:00.950970","1","0.9"
"2021-02-06 12:15:07.443507","1","0.9"
"2021-02-05 14:58:08.061400","1","0.9"
"2021-02-05 06:35:20.459356","1","0.9"
"2021-02-04 14:13:23.303295","1","0.9"
"2021-02-03 16:14:38.072377","2","0.9"
"2021-02-03 14:07:50.784146","1","0.9"
"2021-02-03 09:51:54.661178","1","0.9"
"2021-02-03 03:41:44.800708","1","0.9"
"2021-02-03 00:04:27.657658","1","0.9"
"2021-02-02 01:13:34.918778","1","0.9"
"2021-01-31 17:17:09.945494","1","0.9"
"2021-01-31 01:35:42.963774","1","0.9"
"2021-01-29 08:03:26.455585","1","0.9"
"2021-01-28 23:39:10.264453","1","0.9"
"2021-01-28 16:33:26.174133","1","0.9"
"2021-01-28 02:06:47.504888","1","0.9"
"2021-01-27 01:01:55.362687","2","0.9"
"2021-01-26 21:54:14.236911","2","0.9"
"2021-01-26 00:21:53.980476","2","0.9"
"2021-01-25 21:29:55.392854","1","0.9"
"2021-01-25 19:17:33.616392","1","0.9"
"2021-01-25 15:42:17.987861","1","0.9"
"2021-01-24 20:13:45.473425","1","0.9"
"2021-01-23 14:18:38.984790","3","0.9"
"2021-01-21 05:42:44.556842","1","0.9"
"2021-01-21 02:05:51.240363","1","0.9"
"2021-01-21 00:39:07.310212","1","0.9"
"2021-01-20 06:31:36.945726","2","0.9"
"2021-01-20 01:32:37.694417","1","0.9"
"2021-01-19 06:58:57.479641","2","0.9"
"2021-01-19 00:21:33.120803","1","0.9"
"2021-01-18 06:58:32.876518","1","0.9"
"2021-01-18 05:36:26.591197","2","0.9"
"2021-01-17 10:26:37.507797","1","0.9"
"2021-01-17 02:49:51.288170","1","0.9"
"2021-01-16 15:34:11.975806","1","0.9"
"2021-01-16 12:51:43.523270","1","0.9"
"2021-01-16 01:30:18.855932","1","0.9"
"2021-01-15 18:08:12.233027","1","0.9"
"2021-01-15 12:04:45.459562","1","0.9"
"2021-01-14 23:52:18.845216","1","0.9"
"2021-01-14 15:41:49.602950","1","0.9"
"2021-01-14 03:11:33.104085","1","0.9"
"2021-01-13 18:27:49.860824","1","0.9"
"2021-01-12 15:43:04.273296","1","0.9"
"2021-01-12 11:19:13.979722","1","0.9"
"2021-01-11 02:54:40.523062","2","0.9"
"2021-01-10 13:47:46.992009","1","0.9"
"2021-01-10 11:03:02.286703","2","0.9"
"2021-01-09 22:06:01.495645","1","0.9"
"2021-01-09 01:06:31.930745","1","0.9"
"2021-01-08 22:05:01.241399","1","0.9"
"2021-01-08 15:43:16.520336","1","0.9"
"2021-01-08 08:40:10.822623","1","0.9"
"2021-01-08 02:09:02.976555","1","0.9"
"2021-01-07 18:22:56.423124","1","0.9"
"2021-01-07 12:07:22.720117","1","0.9"
"2021-01-07 10:16:02.173501","1","0.9"
"2021-01-07 04:51:29.484885","1","0.9"
"2021-01-07 00:02:27.162811","1","0.9"
"2021-01-05 17:57:33.438320","1","0.9"
"2021-01-05 01:02:10.254561","1","0.9"
"2021-01-03 21:49:38.239888","1","0.9"
"2021-01-03 17:23:19.666481","1","0.9"
"2021-01-02 15:42:57.948067","1","0.9"
"2021-01-02 05:41:04.647110","1","0.9"
"2021-01-02 01:09:28.247730","1","0.9"
"2021-01-01 18:32:01.023355","1","0.9"
"2021-01-01 17:17:52.900542","1","0.9"
"2021-01-01 04:29:07.780546","1","0.9"
"2021-01-01 03:14:44.660723","1","0.9"
"2021-01-01 00:55:26.167699","1","0.9"
"2020-12-31 12:53:51.989612","1","0.9"
"2020-12-31 01:10:29.824418","1","0.9"
"2020-12-30 16:02:41.894439","1","0.9"
"2020-12-30 10:13:55.760840","1","0.9"
"2020-12-30 08:43:21.750522","1","0.9"
"2020-12-29 12:48:41.943110","1","0.9"
"2020-12-29 02:38:40.025893","1","0.9"
"2020-12-28 15:43:31.711134","1","0.9"
"2020-12-28 10:27:53.711559","1","0.9"
"2020-12-27 15:00:17.549579","1","0.9"
"2020-12-27 06:20:41.564701","1","0.9"
"2020-12-27 00:45:49.908864","1","0.9"
"2020-12-26 20:15:31.897212","1","0.9"
"2020-12-26 10:31:27.405621","1","0.9"
"2020-12-26 04:52:59.496803","1","0.9"
"2020-12-26 02:21:04.132559","1","0.9"
"2020-12-26 00:32:06.709787","1","0.9"
"2020-12-25 22:33:59.764742","1","0.9"
"2020-12-24 20:53:27.700446","1","0.9"
"2020-12-24 05:28:01.560588","1","0.9"
"2020-12-23 17:58:55.256093","1","0.9"
"2020-12-23 09:28:04.297070","1","0.9"
"2020-12-21 08:22:15.578975","1","0.9"
"2020-12-21 05:10:22.827358","1","0.9"
"2020-12-20 08:20:45.212005","1","0.9"
"2020-12-19 15:39:24.008874","1","0.9"
"2020-12-19 00:26:39.102103","1","0.9"
"2020-12-18 19:47:31.042796","1","0.9"
"2020-12-18 02:32:42.719027","1","0.9"
"2020-12-18 01:19:16.917736","1","0.9"
"2020-12-17 13:13:13.373986","1","0.9"
"2020-12-17 08:54:17.817441","1","0.9"
"2020-12-15 19:25:08.599360","2","0.9"
"2020-12-13 11:21:56.389519","1","0.9"
"2020-12-12 22:24:42.085795","1","0.9"
"2020-12-12 10:53:15.131996","1","0.9"
"2020-12-11 12:13:07.598848","2","0.9"
"2020-12-10 06:44:01.195131","1","0.9"
"2020-12-09 20:25:33.828381","2","0.9"
"2020-12-08 16:49:03.663544","1","0.9"
"2020-12-08 01:16:27.788653","1","0.9"
"2020-12-07 19:21:28.343071","1","0.9"
"2020-12-07 04:20:53.061678","1","0.9"
"2020-12-07 00:33:50.273160","1","0.9"
"2020-12-06 18:44:32.799484","1","0.9"
"2020-12-05 21:49:51.564681","1","0.9"
"2020-12-05 10:13:17.699160","1","0.9"
"2020-12-04 23:34:14.195249","1","0.9"
"2020-12-04 00:51:42.094728","1","0.9"
"2020-12-03 21:26:56.621570","1","0.9"
"2020-12-03 19:03:25.936082","1","0.9"
"2020-12-03 08:07:53.367746","1","0.9"
"2020-12-03 03:58:57.588131","1","0.9"
"2020-12-03 02:16:25.679051","1","0.9"
"2020-12-02 18:47:02.627652","1","0.9"
"2020-12-01 22:24:47.768689","1","0.9"
"2020-12-01 02:49:18.116134","1","0.9"
"2020-11-30 21:07:25.024720","1","0.9"
"2020-11-30 14:52:00.796772","1","0.9"
"2020-11-30 10:41:50.698957","2","0.9"
"2020-11-30 04:18:30.109442","1","0.9"
"2020-11-30 02:50:23.658487","2","0.9"
"2020-11-29 22:22:07.260362","1","0.9"
"2020-11-29 17:29:24.377262","1","0.9"
"2020-11-29 12:38:59.463385","1","0.9"
"2020-11-29 06:07:26.946309","2","0.9"
"2020-11-28 16:44:45.444450","1","0.9"
"2020-11-28 13:59:26.784212","1","0.9"
"2020-11-27 11:35:23.814229","2","0.9"
"2020-11-27 07:48:49.303573","1","0.9"
"2020-11-26 20:17:14.963333","1","0.9"
"2020-11-26 05:50:22.732397","1","0.9"
"2020-11-26 04:15:48.447412","1","0.9"
"2020-11-25 15:06:08.786373","1","0.9"
"2020-11-25 11:01:40.420633","1","0.9"
"2020-11-25 02:36:40.043668","6","0.9"
"2020-11-24 17:00:44.871241","1","0.9"
"2020-11-23 14:42:06.442498","1","0.9"
"2020-11-21 18:16:38.882607","1","0.9"
"2020-11-20 09:36:24.547853","1","0.9"
"2020-11-20 02:51:13.466216","1","0.9"
"2020-11-19 19:45:11.760097","1","0.9"
"2020-11-19 13:15:43.618866","1","0.9"
"2020-11-18 15:16:46.512514","1","0.9"
"2020-11-17 17:50:25.358318","1","0.9"
"2020-11-17 02:42:21.675657","1","0.9"
"2020-11-17 00:48:20.179905","1","0.9"
"2020-11-16 08:45:40.357089","2","0.9"
"2020-11-16 07:44:43.815227","1","0.9"
"2020-11-16 06:06:05.859178","1","0.9"
"2020-11-15 10:10:08.812013","2","0.9"
"2020-11-15 07:58:42.531239","1","0.9"
"2020-11-14 18:33:35.197038","1","0.9"
"2020-11-13 07:12:12.162517","1","0.9"
"2020-11-13 01:56:54.444611","1","0.9"
"2020-11-12 15:14:43.719370","1","0.9"
"2020-11-12 13:20:55.345540","1","0.9"
"2020-11-12 10:55:23.806112","7","0.9"
"2020-11-12 01:42:57.184407","1","0.9"
"2020-11-11 02:54:07.393894","1","0.9"
"2020-11-11 00:43:44.131128","2","0.9"
"2020-11-10 19:52:01.759289","1","0.9"
"2020-11-10 04:48:36.926857","3","0.9"
"2020-11-09 19:23:17.226819","1","0.9"
"2020-11-09 18:09:21.980010","1","0.9"
"2020-11-09 12:06:44.477318","1","0.9"
"2020-11-09 09:55:24.270985","1","0.9"
"2020-11-08 15:43:28.082041","1","0.9"
"2020-11-07 10:19:36.881420","1","0.9"
"2020-11-06 19:44:42.498731","3","0.9"
"2020-11-06 14:36:51.685384","1","0.9"
"2020-11-06 08:48:43.625261","1","0.9"
"2020-11-06 05:44:23.141245","1","0.9"
"2020-11-06 02:08:53.964018","1","0.9"
"2020-11-05 17:06:26.725298","1","0.9"
"2020-11-03 02:14:36.336360","1","0.9"
"2020-11-02 14:14:23.683823","1","0.9"
"2020-11-02 08:25:06.111285","1","0.9"
"2020-11-01 08:53:33.599545","1","0.9"
"2020-10-31 20:36:45.801436","1","0.9"
"2020-10-31 10:47:31.071032","1","0.9"
"2020-10-31 09:39:45.226552","2","0.9"
"2020-10-30 20:51:36.584450","1","0.9"
"2020-10-29 19:05:02.163221","1","0.9"
"2020-10-29 14:09:04.019771","1","0.9"
"2020-10-28 19:33:31.060769","1","0.9"
"2020-10-28 15:55:04.137237","1","0.9"
"2020-10-28 10:40:38.249238","2","0.9"
"2020-10-27 19:01:28.914806","1","0.9"
"2020-10-27 08:59:10.621933","1","0.9"
"2020-10-27 04:19:57.588044","1","0.9"
"2020-10-25 20:40:29.089997","1","0.9"
"2020-10-25 19:23:41.497867","1","0.9"
"2020-10-25 11:08:06.140677","1","0.9"
"2020-10-25 09:27:08.125724","1","0.9"
"2020-10-23 21:57:37.722579","1","0.9"
"2020-10-23 20:41:12.713379","2","0.9"
"2020-10-23 17:23:25.865472","1","0.9"
"2020-10-23 10:15:14.625767","2","0.9"
"2020-10-23 07:38:42.588995","1","0.9"
"2020-10-23 05:20:18.337837","1","0.9"
"2020-10-22 20:43:43.614153","1","0.9"
"2020-10-22 17:08:52.633764","1","0.9"
"2020-10-22 01:58:19.589328","1","0.9"
"2020-10-21 21:23:32.863428","4","0.9"
"2020-10-20 19:41:23.600968","2","0.9"
"2020-10-20 12:31:32.568366","2","0.9"
"2020-10-20 08:18:05.268046","1","0.9"
"2020-10-19 17:49:35.124184","3","0.9"
"2020-10-19 16:29:59.551299","1","0.9"
"2020-10-19 11:12:06.601393","3","0.9"
"2020-10-18 21:28:59.480236","1","0.9"
"2020-10-18 13:59:25.969932","1","0.9"
"2020-10-18 09:45:04.544394","1","0.9"
"2020-10-17 22:09:09.352887","1","0.9"
"2020-10-17 20:32:08.272502","2","0.9"
"2020-10-17 14:53:54.623808","1","0.9"
"2020-10-17 01:14:42.612493","1","0.9"
"2020-10-16 01:17:28.834666","1","0.9"
"2020-10-15 03:54:25.665954","1","0.9"
"2020-10-14 22:21:12.241040","1","0.9"
"2020-10-14 16:58:54.317447","2","0.9"
"2020-10-14 13:56:09.440491","1","0.9"
"2020-10-14 12:12:16.021096","1","0.9"
"2020-10-13 15:37:38.478789","1","0.9"
"2020-10-13 01:56:36.533444","1","0.9"
"2020-10-11 07:53:37.487054","2","0.9"
"2020-10-11 02:42:02.897721","1","0.9"
"2020-10-10 22:49:10.988278","2","0.9"
"2020-10-10 19:19:04.890079","1","0.9"
"2020-10-10 17:26:00.152202","1","0.9"
"2020-10-10 15:16:44.456389","1","0.9"
"2020-10-10 07:42:24.037182","2","0.9"
"2020-10-10 03:59:14.161966","1","0.9"
"2020-10-09 19:16:03.691458","1","0.9"
"2020-10-09 07:33:40.765534","1","0.9"
"2020-10-08 11:40:06.187883","1","0.9"
"2020-10-08 07:33:38.589377","2","0.9"
"2020-10-08 03:50:27.361577","1","0.9"
"2020-10-07 17:49:07.000781","1","0.9"
"2020-10-07 13:03:50.675641","1","0.9"
"2020-10-07 03:28:16.893763","1","0.9"
"2020-10-06 20:28:58.274631","1","0.9"
"2020-10-06 15:31:53.734007","1","0.9"
"2020-10-06 13:07:40.910931","1","0.9"
"2020-10-06 09:20:45.413297","1","0.9"
"2020-10-06 05:34:09.580068","1","0.9"
"2020-10-06 04:31:11.884767","2","0.9"
"2020-10-05 23:45:32.413754","1","0.9"
"2020-10-05 20:41:34.798972","1","0.9"
"2020-10-05 03:02:56.943865","1","0.9"
"2020-10-04 20:24:02.320742","1","0.9"
"2020-10-04 17:20:45.664754","1","0.9"
"2020-10-04 15:24:07.475565","1","0.9"
"2020-10-04 13:28:01.581203","1","0.9"
"2020-10-04 10:18:21.485877","1","0.9"
"2020-10-04 09:15:16.201820","3","0.9"
"2020-10-03 05:42:21.035031","1","0.9"
"2020-10-02 23:52:50.245643","1","0.9"
"2020-10-02 21:28:03.581680","1","0.9"
"2020-10-02 19:59:33.918942","1","0.9"
"2020-10-02 10:58:34.220580","1","0.9"
"2020-10-02 06:44:44.683593","1","0.9"
"2020-10-02 03:07:30.044313","1","0.9"
"2020-10-01 19:17:04.847027","1","0.9"
"2020-10-01 16:44:01.547701","1","0.9"
"2020-10-01 08:21:44.879014","4","0.9"
"2020-09-29 21:02:21.947395","1","0.9"
"2020-09-28 22:44:16.778175","1","0.9"
"2020-09-28 03:40:49.290906","1","0.9"
"2020-09-28 02:39:19.524091","1","0.9"
"2020-09-28 00:12:31.889916","1","0.9"
"2020-09-27 20:52:53.631083","1","0.9"
"2020-09-27 09:16:33.464125","1","0.9"
"2020-09-26 19:35:18.821729","1","0.9"
"2020-09-26 17:21:59.580109","1","0.9"
"2020-09-26 15:30:49.598441","1","0.9"
"2020-09-26 11:21:56.175844","1","0.9"
"2020-09-26 09:10:38.544620","1","0.9"
"2020-09-26 00:03:36.250215","1","0.9"
"2020-09-25 06:31:37.739162","3","0.9"
"2020-09-24 20:27:09.906028","1","0.9"
"2020-09-24 10:03:28.689603","1","0.9"
"2020-09-24 08:06:25.551698","1","0.9"
"2020-09-23 23:29:46.302613","1","0.9"
"2020-09-23 19:07:17.671490","1","0.9"
"2020-09-23 12:42:26.019965","1","0.9"
"2020-09-23 11:01:15.635426","1","0.9"
"2020-09-22 16:40:13.730181","1","0.9"
"2020-09-21 18:15:29.388462","1","0.9"
"2020-09-21 15:03:08.116089","1","0.9"
"2020-09-21 12:53:23.678819","1","0.9"
"2020-09-21 11:10:23.779214","1","0.9"
"2020-09-21 03:35:46.616280","1","0.9"
"2020-09-20 14:57:13.222338","2","0.9"
"2020-09-20 12:55:37.486071","1","0.9"
"2020-09-19 07:47:16.035712","4","0.9"
"2020-09-19 03:29:25.627239","2","0.9"
"2020-09-18 21:59:58.523768","1","0.9"
"2020-09-18 08:06:12.601289","1","0.9"
"2020-09-17 04:50:31.347283","1","0.9"
"2020-09-17 03:36:02.777901","1","0.9"
"2020-09-16 20:43:24.249793","1","0.9"
"2020-09-16 07:33:25.404574","2","0.9"
"2020-09-15 21:16:29.578628","1","0.9"
"2020-09-15 17:23:23.512574","1","0.9"
"2020-09-15 01:19:30.716761","1","0.9"
"2020-09-13 21:41:30.983712","2","0.9"
"2020-09-13 20:07:13.910522","1","0.9"
"2020-09-13 14:52:34.814593","1","0.9"
"2020-09-12 23:54:58.534800","1","0.9"
"2020-09-12 20:30:07.349158","1","0.9"
"2020-09-12 14:40:01.034314","1","0.9"
"2020-09-12 11:24:09.038966","1","0.9"
"2020-09-12 09:50:39.982077","2","0.9"
"2020-09-11 14:55:26.655131","1","0.9"
"2020-09-11 02:33:47.062533","2","0.9"
"2020-09-10 17:23:16.247243","1","0.9"
"2020-09-10 11:13:43.941329","1","0.9"
"2020-09-10 08:22:56.881518","1","0.9"
"2020-09-09 17:31:43.481128","1","0.9"
"2020-09-08 15:31:46.483266","1","0.9"
"2020-09-07 22:02:45.561648","1","0.9"
"2020-09-07 19:10:19.344967","2","0.9"
"2020-09-07 14:47:21.196386","2","0.9"
"2020-09-07 13:10:53.658474","1","0.9"
"2020-09-07 10:10:08.592693","2","0.9"
"2020-09-07 05:34:00.796438","1","0.9"
"2020-09-06 16:56:59.982183","3","0.9"
"2020-09-06 12:01:09.526509","1","0.9"
"2020-09-06 09:56:12.789261","1","0.9"
"2020-09-05 14:16:15.066625","1","0.9"
"2020-09-05 01:16:57.388655","1","0.9"
"2020-09-04 17:57:59.879707","1","0.9"
"2020-09-04 11:57:22.078196","2","0.9"
"2020-09-04 09:10:19.309750","1","0.9"
"2020-09-02 22:58:14.188590","1","0.9"
"2020-09-02 12:33:38.885486","1","0.9"
"2020-09-01 19:15:16.069844","2","0.9"
"2020-09-01 17:24:19.015352","1","0.9"
"2020-09-01 16:07:00.149885","3","0.9"
"2020-09-01 11:44:05.511482","1","0.9"
"2020-08-31 21:45:07.673417","1","0.9"
"2020-08-31 16:09:08.259089","2","0.9"
"2020-08-31 10:16:38.632384","1","0.9"
"2020-08-31 04:55:55.555622","1","0.9"
"2020-08-30 23:46:36.940651","1","0.9"
"2020-08-30 18:53:26.520678","2","0.9"
"2020-08-30 15:07:57.128429","1","0.9"
"2020-08-30 06:05:40.955862","1","0.9"
"2020-08-29 20:58:56.032035","1","0.9"
"2020-08-29 11:32:41.484413","1","0.9"
"2020-08-29 03:30:53.137013","1","0.9"
"2020-08-28 23:18:39.895111","1","0.9"
"2020-08-26 18:41:01.600439","1","0.9"
"2020-08-26 16:41:58.173906","2","0.9"
"2020-08-26 12:51:22.935516","1","0.9"
"2020-08-26 05:20:42.244176","1","0.9"
"2020-08-25 18:05:21.678565","2","0.9"
"2020-08-24 13:57:58.207600","2","0.9"
"2020-08-24 10:53:00.779745","1","0.9"
"2020-08-24 02:05:32.922248","1","0.9"
"2020-08-22 19:51:56.936021","1","0.9"
"2020-08-21 20:53:45.955782","1","0.9"
"2020-08-21 14:19:57.239154","1","0.9"
"2020-08-21 13:00:40.806059","1","0.9"
"2020-08-21 06:41:56.693474","1","0.9"
"2020-08-20 18:53:28.651773","1","0.9"
"2020-08-20 15:55:40.140695","1","0.9"
"2020-08-20 10:48:24.007079","3","0.9"
"2020-08-20 08:05:32.364108","1","0.9"
"2020-08-20 03:13:23.242355","1","0.9"
"2020-08-19 21:53:13.930966","2","0.9"
"2020-08-19 17:54:14.633603","1","0.9"
"2020-08-19 14:22:29.289425","1","0.9"
"2020-08-19 02:22:12.359040","2","0.9"
"2020-08-18 18:54:16.918843","1","0.9"
"2020-08-18 17:01:56.325996","1","0.9"
"2020-08-18 14:40:21.384238","1","0.9"
"2020-08-18 05:53:04.203723","1","0.9"
"2020-08-18 00:17:34.149319","1","0.9"
"2020-08-17 22:07:42.631168","1","0.9"
"2020-08-17 18:26:40.896450","1","0.9"
"2020-08-17 08:30:21.695106","1","0.9"
"2020-08-16 11:03:40.497569","2","0.9"
"2020-08-16 04:47:45.945069","1","0.9"
"2020-08-15 19:14:01.547155","3","0.9"
"2020-08-15 15:51:11.422922","2","0.9"
"2020-08-15 14:05:57.690268","3","0.9"
"2020-08-15 11:59:09.821373","2","0.9"
"2020-08-15 09:59:17.086250","1","0.9"
"2020-08-15 08:40:02.536097","1","0.9"
"2020-08-15 04:39:13.740209","1","0.9"
"2020-08-14 20:36:57.624668","2","0.9"
"2020-08-14 19:27:57.693995","1","0.9"
"2020-08-14 16:42:45.367634","1","0.9"
"2020-08-13 19:25:13.093146","1","0.9"
"2020-08-13 14:14:03.118350","1","0.9"
"2020-08-13 02:10:04.340534","1","0.9"
"2020-08-12 15:52:57.774708","3","0.9"
"2020-08-12 08:48:54.803127","2","0.9"
"2020-08-12 06:14:08.654805","2","0.9"
"2020-08-12 03:38:46.338143","1","0.9"
"2020-08-11 19:38:48.173208","1","0.9"
"2020-08-11 13:13:17.826779","1","0.9"
"2020-08-11 10:45:30.294784","1","0.9"
"2020-08-11 06:52:29.049064","2","0.9"
"2020-08-11 05:34:47.079786","1","0.9"
"2020-08-11 00:43:58.774655","2","0.9"
"2020-08-10 20:10:33.176262","1","0.9"
"2020-08-10 17:01:08.929898","2","0.9"
"2020-08-10 14:44:04.706927","2","0.9"
"2020-08-10 09:43:47.175113","1","0.9"
"2020-08-09 23:59:12.023365","2","0.9"
"2020-08-09 12:34:16.059845","3","0.9"
"2020-08-09 08:39:00.253049","2","0.9"
"2020-08-08 23:00:57.010949","1","0.9"
"2020-08-08 20:32:41.186406","2","0.9"
"2020-08-08 15:21:28.867986","1","0.9"
"2020-08-08 13:28:27.342075","1","0.9"
"2020-08-08 12:08:08.208460","1","0.9"
"2020-08-08 05:23:26.930077","2","0.9"
"2020-08-07 21:50:21.488594","1","0.9"
"2020-08-07 11:57:11.268167","1","0.9"
"2020-08-07 08:18:30.584175","2","0.9"
"2020-08-07 06:04:53.523638","1","0.9"
"2020-08-06 21:33:32.172509","1","0.9"
"2020-08-06 17:24:23.979998","1","0.9"
"2020-08-06 13:14:48.699688","2","0.9"
"2020-08-05 18:47:13.832361","1","0.9"
"2020-08-05 17:19:49.088268","1","0.9"
"2020-08-05 10:50:15.205063","1","0.9"
"2020-08-05 06:09:14.589940","1","0.9"
"2020-08-05 01:35:34.056381","1","0.9"
"2020-08-04 18:27:01.614904","1","0.9"
"2020-08-04 00:19:26.042752","2","0.9"
"2020-08-03 19:52:51.583563","1","0.9"
"2020-08-03 06:26:18.974526","2","0.9"
"2020-08-03 01:13:48.735878","1","0.9"
"2020-08-02 16:48:21.910911","3","0.9"
"2020-08-02 12:53:06.046976","1","0.9"
"2020-08-02 09:36:24.780897","1","0.9"
"2020-08-02 07:49:52.404903","1","0.9"
"2020-08-02 05:08:00.635676","1","0.9"
"2020-08-01 18:40:18.620185","1","0.9"
"2020-08-01 11:50:35.331523","1","0.9"
"2020-08-01 09:41:21.838937","2","0.9"
"2020-08-01 07:44:18.700493","1","0.9"
"2020-08-01 03:57:13.037684","1","0.9"
"2020-07-31 16:55:54.036474","2","0.9"
"2020-07-31 14:06:17.552963","1","0.9"
"2020-07-31 12:08:12.958011","1","0.9"
"2020-07-30 15:25:50.490213","1","0.9"
"2020-07-30 10:35:34.935746","1","0.9"
"2020-07-30 08:28:18.741767","1","0.9"
"2020-07-30 05:58:24.564764","1","0.9"
"2020-07-30 03:24:09.889704","1","0.9"
"2020-07-29 18:39:40.346671","1","0.9"
"2020-07-29 14:47:41.240830","1","0.9"
"2020-07-29 11:50:09.972176","3","0.9"
"2020-07-29 09:41:39.551004","1","0.9"
"2020-07-29 06:14:07.408149","1","0.9"
"2020-07-28 19:50:03.785646","1","0.9"
"2020-07-28 13:29:07.715713","1","0.9"
"2020-07-28 09:37:53.065553","1","0.9"
"2020-07-28 08:17:20.620962","1","0.9"
"2020-07-28 06:43:45.152164","1","0.9"
"2020-07-27 20:55:27.265319","3","0.9"
"2020-07-27 18:39:59.968305","2","0.9"
"2020-07-27 15:27:04.579276","1","0.9"
"2020-07-27 13:44:22.228686","1","0.9"
"2020-07-26 22:03:09.544406","1","0.9"
"2020-07-26 18:21:26.527559","1","0.9"
"2020-07-26 14:37:43.201186","1","0.9"
"2020-07-26 08:00:17.620669","1","0.9"
"2020-07-26 02:16:21.192848","1","0.9"
"2020-07-25 18:47:10.655374","2","0.9"
"2020-07-25 15:23:17.246340","1","0.9"
"2020-07-25 12:06:02.117858","2","0.9"
"2020-07-25 08:41:16.974004","4","0.9"
"2020-07-24 20:22:59.370037","2","0.9"
"2020-07-24 16:39:08.915589","1","0.9"
"2020-07-24 15:36:52.298968","1","0.9"
"2020-07-23 22:12:31.032687","1","0.9"
"2020-07-23 16:16:11.825119","1","0.9"
"2020-07-23 13:33:03.148183","1","0.9"
"2020-07-23 10:54:53.259308","1","0.9"
"2020-07-23 09:35:26.826244","1","0.9"
"2020-07-23 00:58:44.803307","1","0.9"
"2020-07-22 08:22:24.999008","6","0.9"
"2020-07-22 02:56:08.983135","1","0.9"
"2020-07-21 17:47:51.115960","1","0.9"
"2020-07-21 13:44:14.187930","3","0.9"
"2020-07-21 12:14:55.779921","1","0.9"
"2020-07-21 07:39:36.384833","1","0.9"
"2020-07-21 04:23:02.524111","1","0.9"
"2020-07-20 23:37:15.275719","1","0.9"
"2020-07-20 18:07:26.235853","1","0.9"
"2020-07-20 17:01:18.302415","1","0.9"
"2020-07-20 15:33:38.757783","1","0.9"
"2020-07-20 14:11:14.246278","1","0.9"
"2020-07-20 01:45:34.002458","1","0.9"
"2020-07-19 20:22:41.149535","1","0.9"
"2020-07-19 03:10:57.902990","1","0.9"
"2020-07-19 01:44:51.239961","2","0.9"
"2020-07-18 17:46:50.344464","2","0.9"
"2020-07-18 16:20:21.721231","2","0.9"
"2020-07-18 08:03:20.083329","1","0.9"
"2020-07-18 03:00:18.054128","1","0.9"
"2020-07-17 23:56:36.288950","1","0.9"
"2020-07-17 21:36:33.444237","1","0.9"
"2020-07-17 20:19:58.869358","1","0.9"
"2020-07-17 18:54:43.367327","1","0.9"
"2020-07-17 17:19:37.039549","2","0.9"
"2020-07-17 08:28:05.867987","2","0.9"
"2020-07-16 20:27:42.647659","1","0.9"
"2020-07-16 17:42:50.736990","1","0.9"
"2020-07-16 15:38:28.563891","1","0.9"
"2020-07-16 14:34:44.779274","1","0.9"
"2020-07-16 05:52:53.905499","1","0.9"
"2020-07-16 00:54:11.849248","1","0.9"
"2020-07-15 23:48:41.175075","1","0.9"
"2020-07-15 19:58:53.825154","2","0.9"
"2020-07-15 18:30:05.977292","2","0.9"
"2020-07-15 14:34:38.558507","2","0.9"
"2020-07-15 10:01:06.464399","1","0.9"
"2020-07-15 07:47:13.058574","3","0.9"
"2020-07-15 06:12:21.850995","2","0.9"
"2020-07-15 03:14:19.744314","1","0.9"
"2020-07-14 10:28:02.210568","3","0.9"
"2020-07-14 08:50:14.597082","1","0.9"
"2020-07-14 06:56:57.547051","2","0.9"
"2020-07-13 20:31:41.042746","1","0.9"
