"Date","Downloads","Mod Version"
"2020-12-26 04:29:58.249485","1","1.6.1"
"2020-12-26 03:02:31.461713","2","1.6.1"
"2020-12-26 01:19:18.844620","3","1.6.1"
"2020-12-25 20:51:30.105755","1","1.6.1"
"2020-12-25 17:40:51.220870","2","1.6.1"
"2020-12-25 16:29:33.760284","1","1.6.1"
"2020-12-25 15:24:45.461630","1","1.6.1"
"2020-12-25 13:38:28.489151","1","1.6.1"
"2020-12-25 10:51:20.747563","1","1.6.1"
"2020-12-25 08:27:05.128389","2","1.6.1"
"2020-12-25 04:46:49.046801","1","1.6.1"
"2020-12-24 21:21:26.825399","1","1.2.4"
"2020-12-24 19:46:05.275830","1","1.6.1"
"2020-12-24 17:10:48.898909","3","1.6.1"
"2020-12-24 15:01:40.515010","1","1.6.1"
"2020-12-24 13:00:36.685255","1","1.6.1"
"2020-12-24 11:22:17.119796","1","1.6.1"
"2020-12-24 05:59:04.112815","1","1.6.1"
"2020-12-24 03:31:00.869107","1","1.2.9"
"2020-12-23 19:28:22.083104","3","1.4.1"
"2020-12-23 17:42:40.416092","1","1.6.1"
"2020-12-23 17:30:24.514797","2","1.2.8"
"2020-12-23 13:33:06.322080","1","1.6.1"
"2020-12-23 07:41:42.134256","3","1.6.1"
"2020-12-23 00:41:26.245041","1","1.1.2"
"2020-12-23 00:36:22.339508","1","1.4.1"
"2020-12-22 22:49:29.234153","2","1.2.0"
"2020-12-22 22:16:41.355693","1","1.6.1"
"2020-12-22 19:28:39.764373","1","1.4.1"
"2020-12-22 19:25:59.016381","2","1.6.1"
"2020-12-22 18:18:25.049820","1","1.6.1"
"2020-12-22 14:05:05.473274","3","1.6.1"
"2020-12-22 13:23:53.999360","1","1.2.5"
"2020-12-22 10:06:56.407568","2","1.6.1"
"2020-12-22 06:58:41.788872","1","1.6.1"
"2020-12-22 04:00:59.579496","1","1.6.1"
"2020-12-22 02:40:54.850436","1","1.6.1"
"2020-12-22 00:17:21.402935","1","1.6.1"
"2020-12-21 22:31:21.468248","1","1.6.1"
"2020-12-21 20:38:13.200374","2","1.6.1"
"2020-12-21 19:03:08.160499","1","1.6.1"
"2020-12-21 14:07:53.260011","2","1.6.1"
"2020-12-21 14:07:46.666234","1","1.4.1"
"2020-12-21 14:07:40.032415","1","1.2.9"
"2020-12-21 14:07:33.406760","1","1.2.8"
"2020-12-21 14:07:26.513921","1","1.2.7"
"2020-12-21 14:07:19.496068","1","1.2.6"
"2020-12-21 14:07:11.840814","1","1.2.5"
"2020-12-21 14:07:02.653211","1","1.2.4"
"2020-12-21 14:06:55.931692","1","1.2.3"
"2020-12-21 14:06:49.126423","1","1.2.2"
"2020-12-21 14:06:42.216761","1","1.2.1"
"2020-12-21 14:06:35.550469","1","1.2.0"
"2020-12-21 14:06:28.663291","1","1.1.2"
"2020-12-21 14:06:21.911053","1","1.4"
"2020-12-21 10:36:37.681206","1","1.2.0"
"2020-12-21 08:43:15.897183","1","1.2.1"
"2020-12-21 08:03:06.632583","1","1.6.1"
"2020-12-21 04:42:40.393473","2","1.6.1"
"2020-12-21 02:53:02.318616","1","1.6.1"
"2020-12-21 01:08:42.179774","4","1.6.1"
"2020-12-20 21:25:13.822920","1","1.4.1"
"2020-12-20 20:56:08.882569","2","1.6.1"
"2020-12-20 19:46:30.002919","3","1.6.1"
"2020-12-20 18:22:46.612197","3","1.6.1"
"2020-12-20 17:07:38.659043","1","1.6.1"
"2020-12-20 15:21:39.343425","1","1.6.1"
"2020-12-20 11:37:21.583715","1","1.6.1"
"2020-12-20 09:00:23.138106","2","1.6.1"
"2020-12-20 04:25:45.523932","1","1.2.8"
"2020-12-20 04:14:32.623184","1","1.6.1"
"2020-12-20 00:57:54.614253","2","1.6.1"
"2020-12-19 23:18:48.567308","1","1.6.1"
"2020-12-19 22:03:29.027825","1","1.6.1"
"2020-12-19 22:00:32.131926","1","1.2.6"
"2020-12-19 10:30:49.462451","1","1.6.1"
"2020-12-19 07:22:16.733069","1","1.6.1"
"2020-12-19 02:02:33.596116","3","1.6.1"
"2020-12-18 22:34:42.568744","2","1.2.0"
"2020-12-18 21:06:09.668769","1","1.6.1"
"2020-12-18 15:23:30.703168","1","1.6.1"
"2020-12-18 08:59:48.721774","1","1.6.1"
"2020-12-18 05:37:08.545892","1","1.6.1"
"2020-12-18 00:47:10.524853","1","1.1.2"
"2020-12-18 00:47:08.781506","1","1.2.0"
"2020-12-18 00:47:07.015788","1","1.2.1"
"2020-12-18 00:47:05.330744","1","1.2.2"
"2020-12-18 00:47:03.550595","1","1.2.3"
"2020-12-18 00:47:01.678062","1","1.2.4"
"2020-12-18 00:47:00.063979","1","1.2.5"
"2020-12-18 00:46:57.557093","1","1.2.7"
"2020-12-18 00:46:55.853742","1","1.2.8"
"2020-12-18 00:46:54.136770","1","1.2.9"
"2020-12-18 00:46:52.484049","1","1.4"
"2020-12-18 00:46:50.665406","1","1.4.1"
"2020-12-18 00:46:48.898885","1","1.6.1"
"2020-12-17 22:33:05.303445","1","1.6.1"
"2020-12-17 21:27:16.555030","2","1.6.1"
"2020-12-17 19:37:36.484585","1","1.6.1"
"2020-12-17 17:46:11.256969","1","1.2.5"
"2020-12-17 15:03:29.906002","1","1.6.1"
"2020-12-17 08:48:01.264386","1","1.6.1"
"2020-12-16 17:51:24.284067","1","1.6.1"
"2020-12-16 16:37:07.795600","1","1.2.0"
"2020-12-16 14:20:50.462015","1","1.6.1"
"2020-12-16 12:44:12.052789","2","1.6.1"
"2020-12-16 09:05:06.093708","1","1.6.1"
"2020-12-16 08:01:17.288523","1","1.6.1"
"2020-12-16 00:30:57.766744","1","1.6.1"
"2020-12-15 21:37:20.148381","2","1.6.1"
"2020-12-15 18:37:59.199295","2","1.6.1"
"2020-12-15 15:45:55.203667","1","1.6.1"
"2020-12-15 14:26:46.006945","1","1.2.9"
"2020-12-14 18:15:09.995719","2","1.6.1"
"2020-12-14 13:21:47.636347","2","1.6.1"
"2020-12-14 04:58:40.997402","1","1.6.1"
"2020-12-14 03:10:25.201266","1","1.2.0"
"2020-12-14 02:33:08.710998","1","1.6.1"
"2020-12-14 01:06:31.697998","1","1.2.3"
"2020-12-14 00:46:17.190964","2","1.2.6"
"2020-12-13 18:41:57.611814","1","1.6.1"
"2020-12-13 16:54:50.011630","1","1.6.1"
"2020-12-13 11:05:49.915570","2","1.6.1"
"2020-12-13 09:16:52.352144","3","1.6.1"
"2020-12-13 07:18:40.863096","1","1.2.4"
"2020-12-12 21:31:47.067183","1","1.2.3"
"2020-12-12 21:23:04.537042","1","1.2.6"
"2020-12-12 21:03:23.364257","1","1.1.2"
"2020-12-12 19:44:24.037734","4","1.6.1"
"2020-12-12 18:39:31.435204","1","1.6.1"
"2020-12-12 14:23:44.703826","2","1.6.1"
"2020-12-11 23:03:38.281059","1","1.6.1"
"2020-12-11 19:07:55.138426","2","1.6.1"
"2020-12-11 18:06:08.245729","1","1.6.1"
"2020-12-11 15:18:56.520597","2","1.6.1"
"2020-12-11 13:15:15.647915","1","1.4.1"
"2020-12-11 13:15:06.750209","1","1.4"
"2020-12-11 13:14:58.257749","1","1.2.9"
"2020-12-11 13:14:50.678830","1","1.2.8"
"2020-12-11 13:14:43.012738","1","1.2.7"
"2020-12-11 13:14:35.834345","1","1.2.6"
"2020-12-11 13:14:28.619973","1","1.2.5"
"2020-12-11 13:14:21.420623","1","1.2.4"
"2020-12-11 13:14:13.781743","1","1.2.3"
"2020-12-11 13:14:07.409401","1","1.2.2"
"2020-12-11 13:13:59.436701","1","1.2.1"
"2020-12-11 13:13:52.447112","1","1.2.0"
"2020-12-11 13:13:44.590821","1","1.1.2"
"2020-12-11 11:16:54.825382","1","1.6.1"
"2020-12-11 01:33:50.786159","1","1.6.1"
"2020-12-10 20:02:29.465916","1","1.6.1"
"2020-12-10 14:37:15.996824","1","1.6.1"
"2020-12-10 09:23:36.678217","1","1.2.9"
"2020-12-10 09:19:25.012695","2","1.6.1"
"2020-12-10 04:49:53.754266","2","1.6.1"
"2020-12-09 21:56:42.479560","1","1.6.1"
"2020-12-09 17:48:43.419609","1","1.6.1"
"2020-12-09 15:06:52.989280","1","1.6.1"
"2020-12-09 13:51:13.891731","1","1.6.1"
"2020-12-09 10:53:32.334982","1","1.1.2"
"2020-12-09 08:11:18.339458","1","1.6.1"
"2020-12-09 07:30:42.308517","1","1.4"
"2020-12-09 05:09:20.341113","1","1.4.1"
"2020-12-08 19:26:15.437786","1","1.6.1"
"2020-12-08 16:31:51.077579","1","1.2.4"
"2020-12-08 15:01:30.041495","1","1.2.3"
"2020-12-08 14:20:34.204941","2","1.6.1"
"2020-12-08 10:52:53.356190","1","1.6.1"
"2020-12-08 10:52:03.337364","1","1.2.1"
"2020-12-07 22:49:09.808122","2","1.6.1"
"2020-12-07 19:20:44.627465","3","1.6.1"
"2020-12-07 18:10:29.386668","1","1.2.8"
"2020-12-07 18:05:25.639114","2","1.6.1"
"2020-12-07 15:35:03.092788","1","1.6.1"
"2020-12-07 11:18:11.549592","1","1.4"
"2020-12-07 10:10:31.659150","1","1.6.1"
"2020-12-07 01:59:51.399453","1","1.6.1"
"2020-12-07 00:36:21.268715","1","1.2.9"
"2020-12-06 21:45:22.041789","1","1.2.5"
"2020-12-06 19:58:49.555642","1","1.1.2"
"2020-12-06 18:00:56.392576","1","1.6.1"
"2020-12-06 15:50:18.636224","1","1.2.7"
"2020-12-06 14:08:35.564479","1","1.6.1"
"2020-12-06 12:59:29.712544","1","1.1.2"
"2020-12-06 12:58:06.477942","2","1.6.1"
"2020-12-06 11:59:26.986792","1","1.4.1"
"2020-12-06 11:59:17.134798","1","1.4"
"2020-12-06 11:59:10.962267","1","1.2.9"
"2020-12-06 11:59:04.642248","1","1.2.8"
"2020-12-06 11:58:58.258071","1","1.2.7"
"2020-12-06 11:58:51.594723","1","1.2.6"
"2020-12-06 11:57:18.248253","2","1.2.5"
"2020-12-06 11:57:11.806057","1","1.2.4"
"2020-12-06 11:57:04.192757","2","1.2.3"
"2020-12-06 11:56:56.567149","1","1.2.2"
"2020-12-06 11:56:46.648165","1","1.2.1"
"2020-12-06 11:56:39.290526","1","1.2.0"
"2020-12-06 11:56:33.069572","1","1.1.2"
"2020-12-06 11:46:33.858199","2","1.6.1"
"2020-12-06 09:04:22.691652","1","1.4"
"2020-12-06 08:39:24.793731","1","1.6.1"
"2020-12-06 06:55:11.249089","1","1.4.1"
"2020-12-06 04:23:35.339960","2","1.6.1"
"2020-12-06 02:57:33.113205","1","1.6.1"
"2020-12-06 00:43:51.056574","3","1.6.1"
"2020-12-05 22:40:26.007671","4","1.6.1"
"2020-12-05 13:38:20.981533","1","1.6.1"
"2020-12-05 11:11:43.602237","1","1.6.1"
"2020-12-05 09:36:34.246545","1","1.6.1"
"2020-12-05 08:03:27.942068","1","1.2.8"
"2020-12-05 02:58:17.143667","1","1.6.1"
"2020-12-05 01:32:36.211350","1","1.2.9"
"2020-12-04 22:36:40.940453","1","1.2.2"
"2020-12-04 19:25:25.358744","1","1.6.1"
"2020-12-04 19:24:12.234885","1","1.4.1"
"2020-12-04 19:21:39.194896","1","1.4"
"2020-12-04 19:19:09.794631","1","1.2.8"
"2020-12-04 19:17:50.692909","1","1.2.7"
"2020-12-04 19:16:37.583144","1","1.2.6"
"2020-12-04 19:15:09.589616","1","1.2.5"
"2020-12-04 19:13:51.774133","1","1.2.4"
"2020-12-04 19:12:39.522578","1","1.2.3"
"2020-12-04 19:11:23.769924","1","1.2.2"
"2020-12-04 19:10:06.135595","1","1.2.1"
"2020-12-04 19:08:51.560101","1","1.2.0"
"2020-12-04 19:07:36.664381","1","1.1.2"
"2020-12-04 18:42:08.619541","2","1.2.9"
"2020-12-04 16:57:36.169580","1","1.6.1"
"2020-12-04 14:58:46.147530","1","1.6.1"
"2020-12-04 12:35:19.560054","1","1.2.2"
"2020-12-04 10:43:45.817202","1","1.2.2"
"2020-12-04 09:33:45.195071","1","1.2.3"
"2020-12-04 08:49:43.934980","1","1.4"
"2020-12-04 06:13:42.601011","1","1.2.6"
"2020-12-04 05:09:58.145090","1","1.6.1"
"2020-12-04 05:09:50.599625","1","1.4.1"
"2020-12-04 05:09:38.653323","1","1.4"
"2020-12-04 05:09:28.157271","1","1.2.9"
"2020-12-04 05:09:18.373086","1","1.2.8"
"2020-12-04 05:09:12.933685","1","1.2.7"
"2020-12-04 05:09:07.315686","1","1.2.6"
"2020-12-04 05:08:46.701206","1","1.2.5"
"2020-12-04 05:08:37.951236","1","1.2.4"
"2020-12-04 05:08:32.872362","1","1.2.3"
"2020-12-04 05:08:28.128072","1","1.2.2"
"2020-12-04 05:08:14.832852","1","1.2.1"
"2020-12-04 05:08:03.813775","1","1.2.0"
"2020-12-04 05:07:56.268754","1","1.1.2"
"2020-12-04 02:21:32.270740","1","1.6.1"
"2020-12-04 00:56:59.144940","1","1.2.4"
"2020-12-03 20:41:24.990226","1","1.2.1"
"2020-12-03 20:24:51.803231","1","1.6.1"
"2020-12-03 18:24:22.586679","1","1.6.1"
"2020-12-03 17:58:10.080726","1","1.2.7"
"2020-12-03 16:49:11.311843","4","1.6.1"
"2020-12-03 07:30:36.534923","1","1.2.6"
"2020-12-03 05:17:13.919354","1","1.1.2"
"2020-12-03 04:21:56.314770","1","1.6.1"
"2020-12-03 02:54:51.102590","1","1.2.4"
"2020-12-02 18:50:34.100292","1","1.6.1"
"2020-12-02 16:53:39.627779","1","1.1.2"
"2020-12-02 14:47:07.520414","1","1.6.1"
"2020-12-02 13:16:07.210657","1","1.4.1"
"2020-12-02 13:01:01.143995","1","1.6.1"
"2020-12-02 03:37:15.610899","1","1.6.1"
"2020-12-01 23:12:33.201813","1","1.2.6"
"2020-12-01 22:04:26.021230","1","1.2.9"
"2020-12-01 20:54:27.801272","1","1.6.1"
"2020-12-01 19:58:59.564224","2","1.2.2"
"2020-12-01 19:58:13.659267","1","1.2.5"
"2020-12-01 18:03:42.905043","1","1.6.1"
"2020-12-01 15:15:21.290939","2","1.6.1"
"2020-12-01 14:04:58.055399","1","1.6.1"
"2020-12-01 11:15:23.704327","1","1.4.1"
"2020-12-01 09:21:19.743821","1","1.2.2"
"2020-12-01 07:03:12.635308","1","1.1.2"
"2020-12-01 05:36:19.480056","1","1.6.1"
"2020-12-01 05:36:13.446772","1","1.4.1"
"2020-12-01 05:36:07.732371","1","1.4"
"2020-12-01 05:36:01.971163","1","1.2.9"
"2020-12-01 05:35:55.635879","1","1.2.8"
"2020-12-01 05:35:48.951905","1","1.2.7"
"2020-12-01 05:35:43.810864","1","1.2.6"
"2020-12-01 05:35:37.534816","1","1.2.5"
"2020-12-01 05:35:30.584449","1","1.2.4"
"2020-12-01 05:35:24.267715","1","1.2.3"
"2020-12-01 05:35:18.991604","1","1.2.2"
"2020-12-01 05:35:11.891320","1","1.2.1"
"2020-12-01 05:35:05.629633","1","1.2.0"
"2020-12-01 05:34:58.586232","1","1.1.2"
"2020-12-01 04:13:43.338501","1","1.6.1"
"2020-12-01 02:52:49.876567","1","1.6.1"
"2020-12-01 01:04:35.300770","1","1.2.9"
"2020-11-30 20:57:41.609310","1","1.2.4"
"2020-11-30 19:24:51.047338","1","1.2.6"
"2020-11-30 19:19:22.602874","1","1.4.1"
"2020-11-30 17:44:26.035769","1","1.4"
"2020-11-30 16:19:46.531506","1","1.6.1"
"2020-11-30 14:50:07.426924","1","1.6.1"
"2020-11-30 13:37:44.715380","1","1.2.5"
"2020-11-30 12:15:50.749356","1","1.2.2"
"2020-11-30 11:45:47.532437","1","1.4"
"2020-11-30 10:08:22.694902","1","1.6.1"
"2020-11-30 03:33:45.199614","1","1.2.7"
"2020-11-30 03:09:21.990349","1","1.2.8"
"2020-11-30 02:24:26.453936","1","1.1.2"
"2020-11-29 23:33:29.371924","1","1.2.4"
"2020-11-29 22:14:24.197661","1","1.2.7"
"2020-11-29 21:23:20.683615","2","1.6.1"
"2020-11-29 20:45:35.261284","1","1.2.9"
"2020-11-29 18:09:43.965366","1","1.2.1"
"2020-11-29 16:09:59.987691","3","1.6.1"
"2020-11-29 14:54:39.959065","1","1.6.1"
"2020-11-29 14:29:25.371817","1","1.2.6"
"2020-11-29 12:52:02.222833","1","1.6.1"
"2020-11-29 11:37:56.799358","1","1.2.0"
"2020-11-29 11:01:09.975323","1","1.6.1"
"2020-11-29 10:54:56.037381","1","1.2.3"
"2020-11-29 10:18:55.845515","1","1.2.9"
"2020-11-29 09:44:02.578952","1","1.2.8"
"2020-11-29 09:28:52.775589","1","1.2.3"
"2020-11-29 09:06:47.413162","1","1.4.1"
"2020-11-29 03:58:09.039937","2","1.6.1"
"2020-11-28 23:00:42.906519","1","1.2.9"
"2020-11-28 19:36:08.864199","1","1.2.6"
"2020-11-28 19:33:24.609014","1","1.2.8"
"2020-11-28 12:42:51.156671","1","1.2.1"
"2020-11-28 08:32:48.484522","1","1.6.1"
"2020-11-28 02:39:50.907699","2","1.6.1"
"2020-11-28 00:22:46.496807","2","1.6.1"
"2020-11-27 22:19:30.684912","1","1.4.1"
"2020-11-27 22:00:57.108250","1","1.6.1"
"2020-11-27 20:54:16.855644","1","1.2.1"
"2020-11-27 20:03:24.807804","1","1.6.1"
"2020-11-27 19:55:26.468289","2","1.2.2"
"2020-11-27 17:10:24.506198","2","1.6.1"
"2020-11-27 16:41:53.634495","1","1.4.1"
"2020-11-27 16:20:47.715384","1","1.2.7"
"2020-11-27 16:05:26.165452","1","1.6.1"
"2020-11-27 16:00:56.269901","1","1.2.9"
"2020-11-27 13:32:32.713590","1","1.4"
"2020-11-27 12:40:18.539795","1","1.6.1"
"2020-11-27 11:18:57.957558","1","1.6.1"
"2020-11-27 11:14:03.423878","1","1.2.8"
"2020-11-27 10:32:52.755651","1","1.2.5"
"2020-11-27 07:28:43.846758","2","1.4"
"2020-11-27 06:37:30.548077","1","1.6.1"
"2020-11-27 03:43:47.010243","1","1.6.1"
"2020-11-27 01:20:37.232337","1","1.6.1"
"2020-11-27 00:07:45.219093","1","1.2.8"
"2020-11-26 20:06:26.242913","2","1.2.0"
"2020-11-26 18:28:07.630816","1","1.6.1"
"2020-11-26 17:23:22.212619","1","1.6.1"
"2020-11-26 15:52:40.047892","3","1.6.1"
"2020-11-26 12:52:44.811084","2","1.6.1"
"2020-11-26 12:01:44.401901","1","1.2.4"
"2020-11-26 11:16:45.888728","1","1.2.6"
"2020-11-26 11:00:12.477183","1","1.6.1"
"2020-11-26 08:53:19.907173","1","1.2.0"
"2020-11-26 02:54:54.735518","1","1.2.5"
"2020-11-26 02:28:53.535485","1","1.6.1"
"2020-11-25 22:37:28.017042","1","1.6.1"
"2020-11-25 22:19:25.927901","1","1.2.2"
"2020-11-25 22:15:22.007784","1","1.2.6"
"2020-11-25 21:14:52.463362","2","1.6.1"
"2020-11-25 19:28:20.308916","1","1.2.1"
"2020-11-25 18:52:46.392234","1","1.6.1"
"2020-11-25 16:48:00.729798","1","1.2.8"
"2020-11-25 16:22:46.964639","1","1.6.1"
"2020-11-25 15:15:09.257569","1","1.6.1"
"2020-11-25 14:06:15.355218","1","1.4"
"2020-11-25 10:36:51.064120","1","1.2.1"
"2020-11-25 09:06:01.928738","1","1.6.1"
"2020-11-25 06:57:33.135876","1","1.2.0"
"2020-11-25 05:50:43.335092","1","1.2.8"
"2020-11-25 03:37:46.726725","1","1.6.1"
"2020-11-24 23:33:25.755121","1","1.6.1"
"2020-11-24 22:45:33.813164","1","1.2.4"
"2020-11-24 21:45:35.013225","1","1.2.7"
"2020-11-24 21:45:15.584569","1","1.4"
"2020-11-24 21:26:33.192206","1","1.6.1"
"2020-11-24 19:33:44.057712","1","1.2.8"
"2020-11-24 13:34:33.557580","1","1.2.7"
"2020-11-24 07:16:29.972318","1","1.6.1"
"2020-11-24 04:12:45.026511","2","1.6.1"
"2020-11-24 02:47:18.638310","1","1.2.2"
"2020-11-24 00:20:55.283867","1","1.2.4"
"2020-11-23 22:42:48.083398","2","1.6.1"
"2020-11-23 21:09:21.789285","1","1.2.7"
"2020-11-23 21:02:18.185372","1","1.6.1"
"2020-11-23 18:35:08.947956","1","1.2.0"
"2020-11-23 18:09:02.101536","1","1.6.1"
"2020-11-23 15:29:31.972705","1","1.2.2"
"2020-11-23 10:47:21.078981","1","1.6.1"
"2020-11-23 09:22:53.480272","1","1.2.5"
"2020-11-23 07:50:53.667986","1","1.2.9"
"2020-11-23 05:06:08.026748","1","1.2.3"
"2020-11-23 05:04:07.740347","1","1.1.2"
"2020-11-23 01:16:15.661127","3","1.6.1"
"2020-11-22 21:13:31.385519","1","1.6.1"
"2020-11-22 20:02:47.780362","1","1.6.1"
"2020-11-22 19:35:43.730418","1","1.2.1"
"2020-11-22 18:30:31.780927","3","1.6.1"
"2020-11-22 17:21:39.553362","1","1.6.1"
"2020-11-22 17:03:22.447682","1","1.1.2"
"2020-11-22 13:24:45.270932","1","1.4"
"2020-11-22 11:55:03.938869","1","1.6.1"
"2020-11-22 08:12:09.887041","1","1.2.2"
"2020-11-22 05:58:14.907102","1","1.2.0"
"2020-11-22 05:47:38.206716","1","1.2.8"
"2020-11-22 04:15:00.989359","1","1.6.1"
"2020-11-22 01:08:19.433456","1","1.6.1"
"2020-11-21 21:30:44.455095","1","1.2.7"
"2020-11-21 19:58:54.990351","1","1.6.1"
"2020-11-21 19:43:10.404888","1","1.2.9"
"2020-11-21 18:37:27.032014","1","1.6.1"
"2020-11-21 12:34:58.408270","1","1.6.1"
"2020-11-21 11:30:03.335436","1","1.6.1"
"2020-11-21 09:05:39.648344","2","1.6.1"
"2020-11-20 21:43:10.943273","1","1.4"
"2020-11-20 20:28:15.625776","1","1.2.7"
"2020-11-20 20:26:20.912873","1","1.2.9"
"2020-11-20 20:10:11.699689","1","1.6.1"
"2020-11-20 17:10:56.512739","1","1.6.1"
"2020-11-20 15:20:08.124021","1","1.6.1"
"2020-11-20 10:10:09.180100","1","1.6.1"
"2020-11-20 07:58:05.982801","1","1.6.1"
"2020-11-20 01:28:28.147803","1","1.6.1"
"2020-11-19 22:23:07.723630","1","1.6.1"
"2020-11-19 21:17:38.539129","2","1.6.1"
"2020-11-19 17:41:38.459059","1","1.6.1"
"2020-11-19 17:07:37.202195","1","1.2.4"
"2020-11-19 14:10:22.250397","1","1.6.1"
"2020-11-19 11:58:15.015920","1","1.6.1"
"2020-11-19 10:53:24.789979","1","1.6.1"
"2020-11-19 08:23:10.045700","1","1.2.0"
"2020-11-19 02:36:57.627760","3","1.6.1"
"2020-11-18 20:34:47.738742","2","1.6.1"
"2020-11-18 16:01:19.618770","1","1.2.6"
"2020-11-18 14:35:37.122428","2","1.6.1"
"2020-11-18 11:20:29.971045","1","1.6.1"
"2020-11-18 11:11:33.757985","1","1.2.6"
"2020-11-18 07:30:27.983013","1","1.6.1"
"2020-11-18 07:03:57.340987","1","1.2.3"
"2020-11-18 02:47:05.059912","1","1.6.1"
"2020-11-18 00:29:01.692198","1","1.2.3"
"2020-11-17 20:57:22.322031","1","1.2.9"
"2020-11-17 19:15:56.885360","1","1.6.1"
"2020-11-17 17:37:02.031984","1","1.6.1"
"2020-11-17 14:20:41.065662","1","1.2.8"
"2020-11-17 14:02:20.190531","1","1.6.1"
"2020-11-17 07:05:10.902918","1","1.2.3"
"2020-11-17 04:26:31.934938","2","1.6.1"
"2020-11-17 01:30:38.903865","1","1.6.1"
"2020-11-16 21:28:24.765485","1","1.6.1"
"2020-11-16 21:19:34.234041","1","1.4.1"
"2020-11-16 19:44:25.609695","1","1.6.1"
"2020-11-16 17:28:32.857755","1","1.2.9"
"2020-11-16 16:24:41.736519","1","1.2.2"
"2020-11-16 16:17:05.794385","1","1.2.3"
"2020-11-16 15:31:57.786818","1","1.4"
"2020-11-16 12:01:46.074333","1","1.6.1"
"2020-11-16 08:36:20.588604","1","1.2.0"
"2020-11-16 04:54:15.288378","1","1.2.9"
"2020-11-16 04:53:27.066965","1","1.2.1"
"2020-11-16 04:34:30.412660","3","1.6.1"
"2020-11-16 01:50:08.892847","1","1.2.7"
"2020-11-16 01:12:41.752881","3","1.6.1"
"2020-11-16 01:04:59.929690","2","1.2.5"
"2020-11-15 23:49:07.170956","1","1.2.2"
"2020-11-15 23:00:55.280531","1","1.6.1"
"2020-11-15 18:27:18.013406","1","1.6.1"
"2020-11-15 15:50:08.725483","1","1.2.6"
"2020-11-15 12:48:21.424881","1","1.6.1"
"2020-11-15 11:06:46.621568","1","1.6.1"
"2020-11-15 07:10:40.817974","1","1.6.1"
"2020-11-15 06:23:55.640560","2","1.2.3"
"2020-11-15 05:35:25.437748","1","1.6.1"
"2020-11-15 01:43:58.899851","1","1.1.2"
"2020-11-14 23:41:19.338823","1","1.2.3"
"2020-11-14 21:54:32.324121","1","1.2.8"
"2020-11-14 20:00:34.964325","1","1.6.1"
"2020-11-14 13:38:24.784628","1","1.2.8"
"2020-11-14 10:31:13.370745","1","1.6.1"
"2020-11-14 07:50:51.684629","1","1.2.3"
"2020-11-14 07:24:32.171579","4","1.6.1"
"2020-11-14 02:16:14.066950","2","1.6.1"
"2020-11-13 22:40:22.198704","1","1.6.1"
"2020-11-13 18:41:33.668540","1","1.2.3"
"2020-11-13 18:41:11.986980","1","1.2.2"
"2020-11-13 17:35:03.259965","2","1.6.1"
"2020-11-13 16:02:49.464484","1","1.1.2"
"2020-11-13 15:51:09.011742","1","1.6.1"
"2020-11-13 15:49:41.207021","1","1.2.3"
"2020-11-13 12:55:14.987353","1","1.6.1"
"2020-11-13 08:15:16.285819","1","1.6.1"
"2020-11-13 07:40:50.336095","2","1.2.4"
"2020-11-13 05:35:26.683309","1","1.2.6"
"2020-11-12 23:41:53.631860","1","1.6.1"
"2020-11-12 23:38:59.401983","1","1.2.2"
"2020-11-12 23:09:24.057331","1","1.4"
"2020-11-12 21:07:31.556930","2","1.6.1"
"2020-11-12 12:49:52.589141","1","1.6.1"
"2020-11-12 10:00:18.902996","1","1.6.1"
"2020-11-12 09:53:16.234816","1","1.2.4"
"2020-11-12 08:10:11.042051","2","1.6.1"
"2020-11-12 06:39:23.852807","1","1.2.1"
"2020-11-12 01:21:42.528155","1","1.2.6"
"2020-11-11 22:25:45.494500","1","1.6.1"
"2020-11-11 21:28:40.507454","1","1.2.0"
"2020-11-11 19:40:31.759378","2","1.4.1"
"2020-11-11 13:54:12.957410","1","1.2.3"
"2020-11-11 09:46:55.162887","1","1.2.1"
"2020-11-11 06:55:00.272239","1","1.2.6"
"2020-11-11 05:21:08.908257","1","1.2.9"
"2020-11-11 00:24:06.762568","1","1.2.1"
"2020-11-10 23:28:25.647478","2","1.6.1"
"2020-11-10 23:18:12.532393","1","1.2.1"
"2020-11-10 19:38:46.840676","2","1.2.8"
"2020-11-10 19:08:01.183553","2","1.6.1"
"2020-11-10 16:59:16.514842","2","1.6.1"
"2020-11-10 15:46:05.420191","1","1.6.1"
"2020-11-10 12:21:40.646948","1","1.2.1"
"2020-11-10 09:54:15.583581","2","1.6.1"
"2020-11-10 09:10:20.026894","1","1.2.3"
"2020-11-10 08:02:51.553678","2","1.6.1"
"2020-11-10 04:43:18.784466","1","1.6.1"
"2020-11-10 04:18:27.170909","1","1.2.7"
"2020-11-10 04:06:17.544804","1","1.4.1"
"2020-11-10 03:14:13.729570","1","1.6.1"
"2020-11-09 22:27:31.304416","2","1.6.1"
"2020-11-09 22:25:08.149333","2","1.2.5"
"2020-11-09 20:29:18.881984","2","1.6.1"
"2020-11-09 18:26:07.872651","1","1.6.1"
"2020-11-09 16:03:25.916782","1","1.6.1"
"2020-11-09 14:26:30.702466","1","1.6.1"
"2020-11-09 14:22:46.678203","1","1.2.4"
"2020-11-09 10:47:19.403064","1","1.6.1"
"2020-11-09 10:47:15.976266","2","1.1.2"
