"Date","Downloads","Mod Version"
"2020-10-15 11:25:34.797967","1","0.12b"
"2020-10-15 10:12:57.608845","1","0.15.1"
"2020-10-15 09:31:18.367357","1","0.14"
"2020-10-15 09:05:40.826082","1","0.22"
"2020-10-15 07:51:19.337443","1","0.9"
"2020-10-15 07:50:59.301866","1","0.8.2"
"2020-10-15 07:50:37.641443","1","0.8.1"
"2020-10-15 07:50:18.639528","1","0.8"
"2020-10-15 07:49:58.884885","1","0.7"
"2020-10-15 07:49:37.120772","1","0.6"
"2020-10-15 07:49:15.708950","1","0.5"
"2020-10-15 07:48:54.712842","1","0.4"
"2020-10-15 07:48:35.278018","1","0.3"
"2020-10-15 07:48:15.331958","1","0.23"
"2020-10-15 07:47:56.301119","1","0.22"
"2020-10-15 07:47:35.016657","1","0.20"
"2020-10-15 07:47:15.944992","1","0.2"
"2020-10-15 07:46:56.112540","1","0.15.1"
"2020-10-15 07:46:35.817413","1","0.15"
"2020-10-15 07:46:14.114630","1","0.14"
"2020-10-15 07:45:54.015783","1","0.12b"
"2020-10-15 07:45:32.623249","1","0.12"
"2020-10-15 07:45:13.901491","1","0.11"
"2020-10-15 07:44:54.723758","2","0.10"
"2020-10-15 07:44:34.970473","1","0.1"
"2020-10-15 06:38:38.152050","1","0.10"
"2020-10-15 06:09:02.161402","1","0.3"
"2020-10-15 03:49:41.625936","1","0.1"
"2020-10-15 03:24:31.058553","1","0.15.1"
"2020-10-15 00:08:29.359209","2","0.6"
"2020-10-14 23:34:54.169177","1","0.15.1"
"2020-10-14 23:07:45.273744","1","0.3"
"2020-10-14 19:03:40.660913","1","0.2"
"2020-10-14 15:33:55.404663","1","0.23"
"2020-10-14 14:20:13.894357","1","0.23"
"2020-10-14 13:18:41.050503","1","0.12b"
"2020-10-14 10:21:18.806166","1","0.22"
"2020-10-14 09:41:05.291021","1","0.6"
"2020-10-14 09:19:14.180649","1","0.15"
"2020-10-14 08:05:10.312842","1","0.2"
"2020-10-14 03:23:13.993218","1","0.15"
"2020-10-14 01:57:51.089041","1","0.8.2"
"2020-10-13 23:41:01.616707","1","0.14"
"2020-10-13 14:50:31.471260","1","0.12b"
"2020-10-13 12:40:43.369306","1","0.20"
"2020-10-13 11:11:50.047103","1","0.5"
"2020-10-13 07:45:35.168952","1","0.3"
"2020-10-13 06:34:40.861387","2","0.9"
"2020-10-13 04:36:01.575020","1","0.8.2"
"2020-10-13 03:54:06.118862","1","0.3"
"2020-10-13 03:14:00.261939","1","0.6"
"2020-10-12 23:10:55.285882","1","0.23"
"2020-10-12 16:22:47.065812","1","0.22"
"2020-10-12 12:39:37.584905","1","0.15.1"
"2020-10-12 10:00:21.823591","1","0.8.1"
"2020-10-12 05:55:39.770306","1","0.7"
"2020-10-12 05:06:09.540748","1","0.8.1"
"2020-10-12 04:25:01.507976","1","0.11"
"2020-10-12 01:46:29.595347","1","0.3"
"2020-10-11 23:46:09.641365","1","0.23"
"2020-10-11 23:34:58.785908","1","0.8"
"2020-10-11 23:22:53.590904","1","0.8.2"
"2020-10-11 21:41:12.522772","1","0.2"
"2020-10-11 18:49:27.149490","1","0.8"
"2020-10-11 18:26:03.044009","1","0.5"
"2020-10-11 15:46:01.910895","1","0.12b"
"2020-10-11 14:42:44.177275","1","0.11"
"2020-10-11 10:20:01.667041","1","0.2"
"2020-10-11 09:44:24.353043","1","0.9"
"2020-10-11 08:07:30.504721","1","0.14"
"2020-10-11 06:47:23.448882","1","0.20"
"2020-10-11 06:00:04.060236","1","0.15"
"2020-10-11 03:45:37.421189","1","0.8.1"
"2020-10-11 02:23:30.909432","1","0.22"
"2020-10-10 23:26:56.140606","1","0.12"
"2020-10-10 21:20:52.279992","1","0.1"
"2020-10-10 16:36:08.503916","3","0.23"
"2020-10-10 14:53:50.568208","1","0.20"
"2020-10-10 12:21:10.105044","1","0.4"
"2020-10-10 08:16:30.759957","1","0.9"
"2020-10-10 05:31:29.825225","1","0.6"
"2020-10-10 00:55:56.613325","1","0.23"
"2020-10-09 16:40:34.270197","1","0.23"
"2020-10-09 13:38:53.537883","1","0.11"
"2020-10-09 07:26:50.115220","1","0.7"
"2020-10-09 06:09:43.820776","1","0.14"
"2020-10-09 02:12:09.618314","1","0.8.2"
"2020-10-09 01:51:31.737323","1","0.8"
"2020-10-08 20:42:15.813024","1","0.8"
"2020-10-08 16:42:55.422739","3","0.23"
"2020-10-08 13:13:09.195172","1","0.23"
"2020-10-08 10:56:12.019369","1","0.8.2"
"2020-10-08 10:55:23.505016","1","0.22"
"2020-10-08 10:55:01.386469","1","0.20"
"2020-10-08 10:54:41.255586","1","0.15.1"
"2020-10-08 10:54:22.027166","1","0.1"
"2020-10-08 07:41:37.809561","1","0.11"
"2020-10-08 07:23:09.019940","1","0.20"
"2020-10-08 06:53:03.239847","1","0.12"
"2020-10-08 02:16:40.113338","1","0.8"
"2020-10-08 02:16:20.798064","1","0.15"
"2020-10-08 02:16:04.415725","1","0.14"
"2020-10-08 02:15:49.050049","1","0.12b"
"2020-10-08 02:14:12.900590","1","0.9"
"2020-10-08 02:13:57.483464","1","0.8.1"
"2020-10-08 02:13:43.559999","1","0.6"
"2020-10-08 02:13:26.165649","1","0.5"
"2020-10-08 02:13:10.953781","1","0.4"
"2020-10-08 02:12:52.905570","1","0.3"
"2020-10-08 02:12:36.069866","1","0.23"
"2020-10-08 02:12:18.888176","1","0.2"
"2020-10-08 02:12:01.969448","1","0.12"
"2020-10-08 02:11:45.140795","1","0.11"
"2020-10-07 22:11:29.366398","1","0.23"
"2020-10-07 20:16:22.940453","1","0.6"
"2020-10-07 16:39:07.586795","1","0.23"
"2020-10-07 10:08:47.854717","1","0.23"
"2020-10-07 09:10:29.724664","1","0.20"
"2020-10-07 00:44:58.257872","1","0.12"
"2020-10-06 23:43:21.083235","1","0.23"
"2020-10-06 16:29:20.312695","1","0.23"
"2020-10-06 12:59:20.555764","1","0.15.1"
"2020-10-06 03:11:39.354607","1","0.12"
"2020-10-06 01:34:39.649365","2","0.10"
"2020-10-05 19:12:01.074041","1","0.5"
"2020-10-05 12:24:02.369651","21","0.8.1"
"2020-10-05 09:51:42.329564","1","0.2"
"2020-10-05 06:47:49.551966","2","0.4"
"2020-10-05 05:25:24.824816","1","0.20"
"2020-10-04 21:01:42.433350","1","0.23"
"2020-10-04 19:49:45.581397","1","0.4"
"2020-10-04 16:28:00.713539","1","0.6"
"2020-10-04 15:25:24.616301","1","0.12b"
"2020-10-04 09:50:03.386620","2","0.3"
"2020-10-04 07:31:53.384292","1","0.7"
"2020-10-03 23:06:49.596845","1","0.12"
"2020-10-03 06:32:15.798044","1","0.15"
"2020-10-03 01:53:07.568189","1","0.12"
"2020-10-02 19:22:51.951109","1","0.5"
"2020-10-02 18:00:21.366380","1","0.20"
"2020-10-02 14:21:25.349638","1","0.23"
"2020-10-02 10:08:35.609359","1","0.2"
"2020-10-02 08:46:41.075408","21","0.23"
"2020-10-02 06:07:40.028488","2","0.8.2"
"2020-10-02 03:58:40.726128","1","0.11"
"2020-10-02 02:20:14.230252","1","0.14"
"2020-10-02 00:57:13.246794","1","0.6"
"2020-10-01 22:27:29.870511","1","0.23"
"2020-10-01 18:33:45.061441","1","0.9"
"2020-10-01 15:55:14.791604","1","0.6"
"2020-10-01 12:30:58.738953","2","0.5"
"2020-10-01 10:38:58.556175","2","0.15.1"
"2020-10-01 09:32:03.264323","1","0.3"
"2020-10-01 08:31:57.532825","1","0.1"
"2020-10-01 07:10:08.637871","1","0.7"
"2020-10-01 03:24:54.431149","1","0.8"
"2020-10-01 02:11:50.143243","1","0.9"
"2020-09-30 19:28:15.718269","1","0.11"
"2020-09-30 10:17:51.013293","1","0.8.1"
"2020-09-30 06:57:04.150841","2","0.8.1"
"2020-09-30 03:14:02.839275","2","0.3"
"2020-09-30 01:39:08.077743","1","0.15"
"2020-09-29 23:17:05.510308","1","0.2"
"2020-09-29 21:24:19.393662","2","0.10"
"2020-09-29 18:56:51.937838","1","0.20"
"2020-09-29 14:27:58.855296","1","0.22"
"2020-09-29 12:59:45.709092","1","0.6"
"2020-09-29 07:37:23.383046","4","0.8.2"
"2020-09-29 04:57:11.180160","2","0.11"
"2020-09-29 03:34:10.044534","1","0.14"
"2020-09-29 02:31:01.351617","2","0.20"
"2020-09-28 20:05:30.044559","1","0.9"
"2020-09-28 14:15:46.231679","5","0.8.2"
"2020-09-28 13:08:10.930561","2","0.5"
"2020-09-28 09:39:51.938027","2","0.7"
"2020-09-28 01:54:08.501827","19","0.12"
"2020-09-27 19:14:21.709787","1","0.4"
"2020-09-27 17:45:24.582561","1","0.12b"
"2020-09-27 15:05:43.400947","3","0.23"
"2020-09-27 12:52:55.731937","2","0.3"
"2020-09-27 09:13:24.065035","2","0.7"
"2020-09-27 05:23:38.165821","3","0.15.1"
"2020-09-27 02:54:16.983514","3","0.8"
"2020-09-27 01:46:43.004215","1","0.2"
"2020-09-27 00:14:18.802113","2","0.8"
"2020-09-26 15:45:41.542414","1","0.6"
"2020-09-26 07:49:49.294317","1","0.8.1"
"2020-09-26 05:41:53.819484","3","0.23"
"2020-09-25 18:50:37.061607","1","0.20"
"2020-09-25 17:23:28.380226","1","0.5"
"2020-09-25 11:42:55.246908","2","0.9"
"2020-09-25 09:22:50.710942","1","0.6"
"2020-09-25 04:48:08.868357","1","0.23"
"2020-09-24 17:21:03.909252","1","0.15.1"
"2020-09-24 14:17:52.446382","1","0.10"
"2020-09-24 09:43:31.517119","2","0.7"
"2020-09-24 07:57:18.872081","2","0.6"
"2020-09-24 04:17:13.842717","2","0.8"
"2020-09-24 01:52:19.005403","1","0.23"
"2020-09-24 00:07:35.816719","1","0.8"
"2020-09-23 19:50:14.892979","1","0.14"
"2020-09-23 18:45:47.537395","2","0.8.2"
"2020-09-23 16:16:25.480717","20","0.1"
"2020-09-23 12:18:11.355733","1","0.14"
"2020-09-23 10:05:00.657062","2","0.20"
"2020-09-23 04:54:42.171902","1","0.8.1"
"2020-09-23 03:14:44.220689","1","0.12"
"2020-09-23 01:25:01.155846","1","0.1"
"2020-09-22 20:37:38.350797","21","0.23"
"2020-09-22 15:58:42.403813","1","0.4"
"2020-09-22 09:29:54.433544","1","0.6"
"2020-09-21 16:23:07.003275","1","0.15.1"
"2020-09-21 11:08:02.734692","1","0.1"
"2020-09-21 08:41:01.289391","1","0.12b"
"2020-09-21 05:01:51.570042","2","0.2"
"2020-09-20 23:51:13.419828","1","0.8"
"2020-09-20 20:15:36.226141","1","0.7"
"2020-09-20 17:31:40.422515","1","0.6"
"2020-09-20 14:31:47.416974","1","0.15"
"2020-09-20 10:39:00.274250","2","0.11"
"2020-09-20 08:57:39.970384","2","0.20"
"2020-09-20 07:51:58.749688","22","0.1"
"2020-09-19 23:23:45.921979","2","0.4"
"2020-09-19 19:17:16.406916","1","0.6"
"2020-09-19 16:09:45.338800","1","0.20"
"2020-09-19 14:30:54.122758","1","0.4"
"2020-09-19 09:41:55.966820","1","0.7"
"2020-09-19 05:24:22.227600","2","0.5"
"2020-09-19 04:23:38.334436","1","0.9"
"2020-09-19 03:14:22.017780","1","0.23"
"2020-09-19 02:01:48.918168","1","0.12"
"2020-09-18 22:34:52.082533","1","0.15.1"
"2020-09-18 19:09:07.163302","2","0.22"
"2020-09-18 07:57:27.786360","2","0.1"
"2020-09-18 05:26:46.751254","1","0.12b"
"2020-09-18 03:16:10.607157","1","0.12"
"2020-09-18 01:29:13.357007","2","0.8"
"2020-09-17 23:40:39.715302","1","0.8.1"
"2020-09-17 20:09:42.532536","1","0.5"
"2020-09-17 17:38:35.183848","2","0.12"
"2020-09-17 16:37:32.800841","1","0.12b"
"2020-09-17 13:00:20.654545","2","0.6"
"2020-09-17 10:16:25.057682","3","0.2"
"2020-09-17 09:13:11.132794","23","0.1"
"2020-09-17 06:55:29.709486","1","0.2"
"2020-09-17 05:34:25.591149","4","0.15"
"2020-09-17 03:04:00.388300","2","0.22"
"2020-09-16 19:55:17.358893","1","0.23"
"2020-09-16 18:36:33.726808","2","0.4"
"2020-09-16 16:24:49.968162","2","0.6"
"2020-09-16 13:56:10.869492","1","0.12b"
"2020-09-16 12:16:23.119188","1","0.20"
"2020-09-16 10:06:57.843484","1","0.8.2"
"2020-09-16 09:03:32.165598","2","0.5"
"2020-09-16 06:19:27.112008","1","0.3"
"2020-09-16 05:08:49.192363","2","0.9"
"2020-09-16 03:57:35.465072","1","0.7"
"2020-09-16 02:38:50.447749","1","0.23"
"2020-09-15 23:54:52.861872","1","0.8"
"2020-09-15 22:42:05.740444","2","0.7"
"2020-09-15 20:15:53.015105","3","0.8"
"2020-09-15 16:16:35.851002","3","0.15.1"
"2020-09-15 12:34:21.917186","1","0.22"
"2020-09-15 10:17:46.805177","3","0.14"
"2020-09-15 05:15:07.951519","1","0.3"
"2020-09-15 03:04:40.821390","2","0.8.1"
"2020-09-14 23:52:34.678776","2","0.8.1"
"2020-09-14 21:57:16.127568","1","0.12b"
"2020-09-14 20:32:02.605400","1","0.12"
"2020-09-14 19:23:03.025258","2","0.3"
"2020-09-14 16:46:26.667345","2","0.8"
"2020-09-14 15:27:08.226673","1","0.2"
"2020-09-14 13:10:58.310803","2","0.4"
"2020-09-14 09:27:59.047597","1","0.23"
"2020-09-14 08:21:08.737138","1","0.12b"
"2020-09-14 05:55:22.793526","2","0.6"
"2020-09-14 04:35:22.405344","1","0.22"
"2020-09-14 02:16:33.950523","2","0.2"
"2020-09-14 01:01:31.556248","1","0.9"
"2020-09-13 21:59:11.748932","1","0.8.2"
"2020-09-13 20:21:41.677833","2","0.15"
"2020-09-13 18:59:42.711616","2","0.8.1"
"2020-09-13 17:37:49.180583","1","0.22"
"2020-09-13 10:57:33.278945","2","0.23"
"2020-09-13 08:32:22.895295","1","0.9"
"2020-09-13 06:12:15.451406","1","0.12b"
"2020-09-13 03:50:17.189987","2","0.20"
"2020-09-13 02:25:21.050512","1","0.8.2"
"2020-09-13 00:30:55.271414","3","0.12"
"2020-09-12 22:18:43.481294","1","0.1"
"2020-09-12 20:52:48.035887","2","0.9"
"2020-09-12 17:07:54.342564","3","0.8"
"2020-09-12 15:22:22.926663","1","0.7"
"2020-09-12 12:49:21.571541","2","0.12"
"2020-09-12 07:00:51.643059","1","0.11"
"2020-09-12 05:56:33.297521","2","0.14"
"2020-09-12 03:02:07.470988","1","0.12b"
"2020-09-12 01:06:19.649828","1","0.14"
"2020-09-11 23:28:40.411469","1","0.3"
"2020-09-11 21:49:07.918754","2","0.8.1"
"2020-09-11 18:12:21.050082","1","0.15"
"2020-09-11 14:58:17.158317","1","0.11"
"2020-09-11 13:34:46.172758","2","0.3"
"2020-09-11 11:04:18.773413","3","0.15"
"2020-09-11 08:12:16.318625","2","0.10"
"2020-09-11 04:54:25.108315","1","0.20"
"2020-09-11 03:49:52.646763","1","0.23"
"2020-09-11 02:20:36.174810","1","0.11"
"2020-09-10 22:54:34.178199","1","0.22"
"2020-09-10 16:53:18.946742","1","0.22"
"2020-09-10 15:07:46.098314","2","0.8.1"
"2020-09-10 12:27:52.953713","1","0.14"
"2020-09-10 06:57:33.823669","3","0.23"
"2020-09-10 00:27:15.289453","1","0.20"
"2020-09-09 21:13:33.006785","2","0.10"
"2020-09-09 19:50:15.951829","1","0.1"
"2020-09-09 12:50:31.296373","1","0.7"
"2020-09-09 07:18:01.575651","1","0.6"
"2020-09-09 00:36:29.900322","1","0.12b"
"2020-09-08 22:17:02.528054","2","0.14"
"2020-09-08 19:51:58.525964","1","0.10"
"2020-09-08 14:29:06.980762","1","0.7"
"2020-09-08 12:09:30.159375","1","0.15.1"
"2020-09-08 10:56:58.212279","2","0.3"
"2020-09-08 08:45:04.560018","2","0.8.2"
"2020-09-08 02:31:18.245527","1","0.20"
"2020-09-07 16:45:36.801896","1","0.14"
"2020-09-07 11:57:41.138752","1","0.8.2"
"2020-09-07 10:49:44.149615","1","0.14"
"2020-09-07 06:01:26.636063","1","0.1"
"2020-09-06 23:16:24.945174","2","0.1"
"2020-09-06 19:26:13.464843","3","0.12"
"2020-09-06 14:53:18.758164","2","0.7"
"2020-09-06 12:06:52.029108","1","0.6"
"2020-09-06 07:59:07.500513","2","0.23"
"2020-09-05 19:46:38.910607","1","0.15.1"
"2020-09-05 17:51:56.688917","1","0.10"
"2020-09-05 12:38:23.144331","3","0.7"
"2020-09-05 08:30:01.999223","1","0.23"
"2020-09-05 07:11:12.369526","1","0.8"
"2020-09-05 01:09:59.480482","2","0.8"
"2020-09-04 23:19:02.187852","1","0.20"
"2020-09-04 18:03:34.797297","1","0.23"
"2020-09-04 11:40:36.354830","1","0.14"
"2020-09-04 07:58:02.645896","1","0.11"
"2020-09-04 06:48:14.662445","1","0.20"
"2020-09-04 05:21:25.268404","1","0.8.2"
"2020-09-04 03:51:57.326785","1","0.22"
"2020-09-04 00:23:12.074633","1","0.8.1"
"2020-09-03 15:50:26.853345","1","0.6"
"2020-09-03 09:43:39.976860","1","0.4"
"2020-09-03 06:59:08.791136","2","0.8.2"
"2020-09-03 05:43:56.732403","2","0.7"
"2020-09-03 01:41:22.646670","2","0.5"
"2020-09-03 00:17:37.208332","1","0.23"
"2020-09-02 22:21:45.032235","1","0.23"
"2020-09-02 10:58:54.376515","1","0.15.1"
"2020-09-02 04:03:39.473938","3","0.8.1"
"2020-09-02 02:39:03.269829","1","0.23"
"2020-09-01 23:31:41.594980","1","0.10"
"2020-09-01 21:44:05.621427","1","0.8"
"2020-09-01 18:56:36.631523","1","0.10"
"2020-09-01 16:56:03.533223","2","0.5"
"2020-09-01 14:16:37.436675","1","0.12b"
"2020-09-01 08:55:07.949814","2","0.2"
"2020-09-01 07:35:35.374589","1","0.9"
"2020-09-01 03:38:48.335692","3","0.20"
"2020-09-01 00:21:18.326995","1","0.22"
"2020-08-31 21:53:49.186218","1","0.12"
"2020-08-31 18:33:10.055068","1","0.4"
"2020-08-31 09:54:32.233204","2","0.4"
"2020-08-31 07:33:31.516075","1","0.3"
"2020-08-31 01:19:42.328023","2","0.5"
"2020-08-30 23:07:15.573405","1","0.12"
"2020-08-30 19:54:33.581094","1","0.15.1"
"2020-08-30 17:16:22.602822","1","0.11"
"2020-08-30 14:30:01.219788","1","0.14"
"2020-08-30 10:51:02.860571","2","0.3"
"2020-08-30 05:06:36.759210","2","0.1"
"2020-08-30 03:17:14.565409","2","0.12b"
"2020-08-29 22:42:47.093090","1","0.8.2"
"2020-08-29 20:25:10.499027","1","0.10"
"2020-08-29 14:41:46.410167","1","0.12b"
"2020-08-29 09:37:27.922396","1","0.2"
"2020-08-29 08:27:13.058977","2","0.9"
"2020-08-29 05:16:29.401936","2","0.2"
"2020-08-29 02:24:15.862535","1","0.11"
"2020-08-28 22:05:25.468809","1","0.12"
"2020-08-28 18:19:01.088190","1","0.9"
"2020-08-28 12:19:08.135213","2","0.5"
"2020-08-28 11:12:43.451592","1","0.5"
"2020-08-28 10:06:26.548264","1","0.10"
"2020-08-28 08:09:36.048086","2","0.12b"
"2020-08-28 06:59:39.956641","2","0.9"
"2020-08-27 23:32:07.712372","1","0.12"
"2020-08-27 17:36:09.647531","3","0.23"
"2020-08-27 16:08:21.583507","1","0.14"
"2020-08-27 11:02:26.492495","1","0.3"
"2020-08-27 09:12:11.449779","1","0.8.1"
"2020-08-27 04:25:57.001719","1","0.12b"
"2020-08-27 02:06:01.222316","2","0.3"
"2020-08-26 23:21:09.916923","2","0.2"
"2020-08-26 20:15:59.957950","22","0.23"
"2020-08-26 17:21:49.728287","1","0.23"
"2020-08-26 15:49:56.525470","1","0.11"
"2020-08-26 12:26:06.409248","3","0.6"
"2020-08-26 11:00:55.494972","1","0.15"
"2020-08-26 09:04:16.771680","1","0.15.1"
"2020-08-26 07:16:06.749509","1","0.2"
"2020-08-26 04:18:36.411915","2","0.11"
"2020-08-25 21:20:03.535677","1","0.4"
"2020-08-25 19:11:29.932440","1","0.9"
"2020-08-25 17:06:51.986877","1","0.12b"
"2020-08-25 14:36:27.981746","2","0.5"
"2020-08-25 11:40:17.176292","3","0.12"
"2020-08-25 10:40:10.994229","1","0.1"
"2020-08-25 09:13:52.735253","3","0.7"
"2020-08-25 06:32:02.471848","1","0.8"
"2020-08-25 04:01:34.287813","1","0.7"
"2020-08-25 01:15:53.463370","2","0.12"
"2020-08-24 19:17:03.570327","1","0.22"
"2020-08-24 16:46:24.706136","1","0.12b"
"2020-08-24 14:45:05.913540","2","0.14"
"2020-08-24 11:44:29.002727","3","0.3"
"2020-08-24 05:41:56.581322","1","0.15.1"
"2020-08-24 04:13:55.123722","3","0.3"
"2020-08-24 02:35:06.257248","1","0.15"
"2020-08-23 23:38:04.687063","1","0.4"
"2020-08-23 20:58:03.505967","1","0.20"
"2020-08-23 18:15:13.773182","1","0.11"
"2020-08-23 14:16:46.224673","3","0.23"
"2020-08-23 09:17:32.110192","1","0.8.2"
"2020-08-23 07:19:24.058669","2","0.8.2"
"2020-08-23 05:14:49.054957","1","0.14"
"2020-08-22 23:58:16.608245","2","0.4"
"2020-08-22 22:13:51.521424","1","0.7"
"2020-08-22 19:44:16.140952","3","0.12b"
"2020-08-22 14:55:45.002462","1","0.12"
"2020-08-22 13:44:36.325242","1","0.1"
"2020-08-22 12:29:37.837765","1","0.7"
"2020-08-22 08:10:37.324398","1","0.8"
"2020-08-21 23:14:01.383098","1","0.22"
"2020-08-21 18:25:08.074259","1","0.15.1"
"2020-08-21 15:53:04.025083","1","0.10"
"2020-08-21 08:16:31.702399","2","0.6"
"2020-08-21 00:27:43.946891","2","0.5"
"2020-08-20 13:14:13.619662","1","0.8.2"
"2020-08-20 11:04:55.499079","1","0.8.2"
"2020-08-20 09:30:03.409622","1","0.14"
"2020-08-20 04:12:56.918967","1","0.1"
"2020-08-19 15:18:21.873353","1","0.23"
"2020-08-19 09:29:32.968574","1","0.23"
"2020-08-18 20:57:50.789778","2","0.23"
"2020-08-18 15:43:59.976045","1","0.7"
"2020-08-18 11:08:58.441554","1","0.10"
"2020-08-18 07:02:14.882410","1","0.8"
"2020-08-17 16:26:55.932026","1","0.20"
"2020-08-17 13:05:01.585873","1","0.22"
"2020-08-17 11:45:01.515614","1","0.8.1"
"2020-08-17 07:41:44.414660","1","0.1"
"2020-08-17 02:53:38.654394","1","0.6"
"2020-08-16 19:12:10.193799","1","0.7"
"2020-08-16 14:38:58.496351","1","0.9"
"2020-08-16 12:35:04.771407","1","0.23"
"2020-08-16 09:42:05.897662","1","0.15.1"
"2020-08-16 04:04:23.527985","1","0.14"
"2020-08-15 23:53:07.866091","2","0.3"
"2020-08-15 19:18:46.080871","1","0.15"
"2020-08-15 16:36:07.151731","1","0.12b"
"2020-08-15 12:31:36.534095","3","0.8.2"
"2020-08-15 00:39:39.528753","1","0.2"
"2020-08-14 18:52:41.259639","1","0.22"
"2020-08-14 15:42:42.752696","2","0.5"
"2020-08-14 13:24:54.431745","1","0.2"
"2020-08-14 12:04:04.295780","2","0.12"
"2020-08-14 09:41:41.556576","2","0.1"
"2020-08-14 06:46:34.985472","1","0.2"
"2020-08-14 05:23:39.077161","1","0.6"
"2020-08-14 01:10:17.274660","1","0.4"
"2020-08-14 00:02:01.100018","21","0.1"
"2020-08-13 21:12:04.918764","1","0.7"
"2020-08-13 17:05:26.725398","1","0.5"
"2020-08-13 15:49:33.382996","2","0.23"
"2020-08-13 13:53:24.125845","1","0.12"
"2020-08-13 11:38:22.035834","1","0.15.1"
"2020-08-13 08:20:14.031152","2","0.23"
"2020-08-13 06:53:37.017428","1","0.14"
"2020-08-13 02:15:58.539708","2","0.23"
"2020-08-12 21:22:40.254713","2","0.15"
"2020-08-12 19:10:43.417445","2","0.12b"
"2020-08-12 17:39:51.037506","1","0.12b"
"2020-08-12 14:34:29.427948","2","0.8.2"
"2020-08-12 11:12:47.394097","1","0.10"
"2020-08-12 06:59:28.307242","1","0.12b"
"2020-08-12 01:58:17.040363","1","0.2"
"2020-08-12 00:39:23.425618","1","0.9"
"2020-08-11 23:10:21.582553","1","0.14"
"2020-08-11 21:11:07.983255","2","0.23"
"2020-08-11 19:57:47.533226","3","0.15"
"2020-08-11 18:56:38.116555","1","0.9"
"2020-08-11 10:48:23.837355","2","0.5"
"2020-08-11 06:47:23.035482","1","0.5"
"2020-08-11 03:39:00.763168","4","0.6"
"2020-08-11 02:01:09.824518","1","0.4"
"2020-08-10 23:25:09.876755","1","0.3"
"2020-08-10 17:37:27.897125","1","0.5"
"2020-08-10 14:41:02.020885","1","0.23"
"2020-08-10 12:16:40.227915","2","0.23"
"2020-08-10 08:23:05.857805","1","0.11"
"2020-08-10 04:34:55.763628","1","0.3"
"2020-08-09 20:44:13.224529","1","0.4"
"2020-08-09 18:26:04.547475","2","0.8.1"
"2020-08-09 17:26:01.377567","2","0.23"
"2020-08-09 07:33:20.229284","1","0.10"
"2020-08-09 06:10:53.518074","1","0.5"
"2020-08-09 03:38:27.145891","1","0.12b"
"2020-08-08 21:08:37.990178","1","0.2"
"2020-08-08 19:06:23.432719","2","0.14"
"2020-08-08 16:36:51.050533","2","0.11"
"2020-08-08 15:09:48.046506","13","0.20"
"2020-08-08 14:06:55.052805","11","0.3"
"2020-08-08 11:48:21.336336","1","0.22"
"2020-08-08 06:42:01.998109","1","0.1"
"2020-08-07 13:21:49.251514","5","0.1"
"2020-08-07 12:11:01.081369","1","0.6"
"2020-08-07 08:26:45.415872","1","0.23"
"2020-08-07 00:51:13.636575","15","0.11"
"2020-08-06 18:25:49.784288","1","0.15.1"
"2020-08-06 13:15:06.333575","1","0.10"
"2020-08-06 11:40:20.769463","2","0.7"
"2020-08-06 06:33:33.701435","1","0.10"
"2020-08-06 00:25:18.160423","2","0.5"
"2020-08-05 23:15:36.895309","1","0.3"
"2020-08-05 22:15:23.792717","1","0.8.1"
"2020-08-05 16:52:55.277117","1","0.10"
"2020-08-05 12:44:35.560781","1","0.14"
"2020-08-05 09:43:34.017102","2","0.20"
"2020-08-05 08:22:59.079944","1","0.22"
"2020-08-05 05:04:32.001163","2","0.14"
"2020-08-05 02:48:39.233740","2","0.11"
"2020-08-05 01:42:25.973153","1","0.12"
"2020-08-04 22:52:50.521505","1","0.1"
"2020-08-04 19:53:20.059701","1","0.22"
"2020-08-04 13:51:02.593256","2","0.2"
"2020-08-04 06:14:08.261382","1","0.8.2"
"2020-08-04 02:37:06.632544","2","0.5"
"2020-08-03 22:13:12.794194","2","0.12b"
"2020-08-03 20:23:12.635639","1","0.8.2"
"2020-08-03 19:10:59.592182","1","0.11"
"2020-08-03 12:19:50.217007","1","0.8.1"
"2020-08-03 10:52:26.460349","3","0.15"
"2020-08-03 09:22:31.776904","2","0.23"
"2020-08-02 23:38:05.716673","1","0.10"
"2020-08-02 21:49:31.836163","3","0.4"
"2020-08-02 17:04:16.983112","1","0.8.1"
"2020-08-02 04:13:27.398308","1","0.23"
"2020-08-02 02:13:25.347816","1","0.22"
"2020-08-01 19:24:04.600572","22","0.1"
"2020-08-01 17:31:15.796970","2","0.6"
"2020-08-01 14:34:08.435139","2","0.9"
"2020-08-01 13:12:05.480577","3","0.1"
"2020-08-01 07:41:39.454684","1","0.4"
"2020-08-01 05:17:32.775247","2","0.3"
"2020-07-31 18:55:49.930488","2","0.23"
"2020-07-31 09:27:00.226353","1","0.12"
"2020-07-31 05:22:34.282718","2","0.4"
"2020-07-30 19:50:05.761792","1","0.23"
"2020-07-30 18:25:10.414613","1","0.6"
"2020-07-30 15:52:37.691472","1","0.8.2"
"2020-07-30 12:25:41.919548","1","0.5"
"2020-07-30 11:08:57.868934","1","0.1"
"2020-07-30 07:07:08.560100","1","0.12b"
"2020-07-30 02:09:49.079754","1","0.2"
"2020-07-30 00:23:48.875424","2","0.9"
"2020-07-29 23:09:41.435692","1","0.14"
