"Date","Downloads","Mod Version"
"2021-08-22 15:34:56.842469","9","1.6.14"
"2021-08-22 15:11:01.566440","3","1.6.12"
"2021-08-22 14:30:22.444425","8","1.6.14"
"2021-08-22 13:49:37.978429","1","1.6.12"
"2021-08-22 13:27:39.085663","7","1.6.14"
"2021-08-22 12:48:04.602085","1","1.6.9"
"2021-08-22 12:42:14.970197","2","1.6.12"
"2021-08-22 12:26:00.994707","10","1.6.14"
"2021-08-22 12:12:09.314420","1","1.1.4"
"2021-08-22 11:20:14.905992","16","1.6.14"
"2021-08-22 11:13:01.891361","1","1.6.11"
"2021-08-22 10:18:29.069594","9","1.6.14"
"2021-08-22 09:12:44.677358","7","1.6.14"
"2021-08-22 08:40:59.248620","1","1.6.12"
"2021-08-22 08:11:26.019457","4","1.6.14"
"2021-08-22 07:02:09.534778","2","1.6.14"
"2021-08-22 06:39:58.040935","2","1.6.12"
"2021-08-22 05:28:02.976326","6","1.6.14"
"2021-08-22 04:55:12.690478","1","1.6.12"
"2021-08-22 04:03:58.886567","8","1.6.14"
"2021-08-22 02:25:57.636276","7","1.6.14"
"2021-08-22 02:25:39.606841","2","1.6.12"
"2021-08-22 02:15:42.250185","1","1.6.9"
"2021-08-22 01:23:15.431015","1","1.6.12"
"2021-08-22 00:36:30.774231","6","1.6.14"
"2021-08-21 23:35:34.678621","7","1.6.14"
"2021-08-21 22:41:00.493602","1","1.6.12"
"2021-08-21 22:30:46.975184","6","1.6.14"
"2021-08-21 21:27:56.332348","8","1.6.14"
"2021-08-21 20:25:20.730162","13","1.6.14"
"2021-08-21 20:21:12.077224","1","1.6.12"
"2021-08-21 20:08:14.639065","1","1.6.13"
"2021-08-21 19:24:47.175464","9","1.6.14"
"2021-08-21 18:18:12.712722","7","1.6.14"
"2021-08-21 17:50:22.396721","1","1.6.12"
"2021-08-21 16:58:43.340587","9","1.6.14"
"2021-08-21 16:17:05.051970","3","1.6.12"
"2021-08-21 15:47:34.782933","9","1.6.14"
"2021-08-21 15:45:26.598951","1","1.6.11"
"2021-08-21 15:16:48.906139","1","1.6.12"
"2021-08-21 14:45:23.838839","9","1.6.14"
"2021-08-21 13:44:37.554013","6","1.6.14"
"2021-08-21 12:37:26.286257","8","1.6.14"
"2021-08-21 12:15:56.119830","1","1.6.12"
"2021-08-21 11:45:49.958348","1","1.6.9"
"2021-08-21 11:36:46.051236","8","1.6.14"
"2021-08-21 10:36:33.323532","1","1.0.6"
"2021-08-21 10:36:26.047582","1","1.1.4"
"2021-08-21 10:36:17.995987","1","1.4.2"
"2021-08-21 10:36:10.038300","1","1.5.9"
"2021-08-21 10:36:01.179930","1","1.6.5"
"2021-08-21 10:35:49.229193","1","1.6.8"
"2021-08-21 10:35:38.442779","1","1.6.9"
"2021-08-21 10:35:29.596742","1","1.6.10"
"2021-08-21 10:35:20.971216","1","1.6.11"
"2021-08-21 10:35:12.853734","2","1.6.12"
"2021-08-21 10:35:03.827357","1","1.6.13"
"2021-08-21 10:34:55.274211","6","1.6.14"
"2021-08-21 09:31:10.269503","10","1.6.14"
"2021-08-21 09:27:54.987152","1","1.6.10"
"2021-08-21 08:14:32.120339","12","1.6.14"
"2021-08-21 07:38:57.574444","1","1.6.9"
"2021-08-21 06:55:04.850878","3","1.6.14"
"2021-08-21 05:34:38.734539","8","1.6.14"
"2021-08-21 04:29:03.301851","4","1.6.14"
"2021-08-21 04:03:52.719053","1","1.6.12"
"2021-08-21 03:38:36.785613","1","1.6.13"
"2021-08-21 03:11:36.964717","4","1.6.14"
"2021-08-21 02:08:51.223248","6","1.6.14"
"2021-08-21 01:27:08.292999","2","1.6.12"
"2021-08-21 01:27:00.026370","1","1.5.9"
"2021-08-21 01:26:52.753665","1","1.1.4"
"2021-08-21 01:26:37.461648","1","1.6.5"
"2021-08-21 00:44:45.593708","5","1.6.14"
"2021-08-21 00:14:35.658296","2","1.6.12"
"2021-08-20 23:05:33.807418","7","1.6.14"
"2021-08-20 22:00:57.712979","10","1.6.14"
"2021-08-20 21:44:47.606930","1","1.5.9"
"2021-08-20 20:49:24.319070","5","1.6.14"
"2021-08-20 20:06:26.901807","1","1.6.13"
"2021-08-20 19:58:31.472928","1","1.4.2"
"2021-08-20 19:44:30.842085","4","1.6.14"
"2021-08-20 19:34:00.516714","1","1.6.10"
"2021-08-20 19:29:54.310184","1","1.6.12"
"2021-08-20 18:41:42.509798","7","1.6.14"
"2021-08-20 18:06:33.689286","1","1.6.12"
"2021-08-20 18:04:14.506578","1","1.6.11"
"2021-08-20 17:37:17.990043","8","1.6.14"
"2021-08-20 17:33:09.027298","1","1.0.6"
"2021-08-20 17:21:16.625245","1","1.6.5"
"2021-08-20 17:01:45.015051","1","1.6.12"
"2021-08-20 16:42:35.207838","1","1.6.9"
"2021-08-20 16:18:29.713627","7","1.6.14"
"2021-08-20 15:41:25.382483","2","1.6.12"
"2021-08-20 15:18:02.583205","5","1.6.14"
"2021-08-20 14:19:50.626635","2","1.6.12"
"2021-08-20 14:02:58.016843","7","1.6.14"
"2021-08-20 13:43:20.468200","1","1.1.4"
"2021-08-20 13:38:00.242987","1","1.6.13"
"2021-08-20 12:50:14.123905","4","1.6.14"
"2021-08-20 11:54:19.149231","2","1.6.12"
"2021-08-20 11:33:20.512646","10","1.6.14"
"2021-08-20 10:28:31.746849","6","1.6.14"
"2021-08-20 10:24:18.497787","1","1.6.12"
"2021-08-20 08:54:35.738320","8","1.6.14"
"2021-08-20 07:32:53.077760","3","1.6.12"
"2021-08-20 07:30:30.306644","10","1.6.14"
"2021-08-20 06:23:00.504856","6","1.6.14"
"2021-08-20 05:18:10.698541","6","1.6.14"
"2021-08-20 04:53:12.157901","2","1.6.12"
"2021-08-20 03:55:49.262850","3","1.6.14"
"2021-08-20 02:53:49.076404","6","1.6.14"
"2021-08-20 02:52:25.723735","2","1.6.12"
"2021-08-20 01:51:47.242860","5","1.6.14"
"2021-08-20 00:51:43.286797","7","1.6.14"
"2021-08-20 00:42:21.516197","1","1.4.2"
"2021-08-19 23:38:41.720443","4","1.6.14"
"2021-08-19 22:23:13.873372","6","1.6.14"
"2021-08-19 21:20:45.083717","6","1.6.14"
"2021-08-19 21:17:15.542555","3","1.6.12"
"2021-08-19 20:18:53.825533","9","1.6.14"
"2021-08-19 19:34:26.763607","1","1.6.12"
"2021-08-19 19:16:21.106214","10","1.6.14"
"2021-08-19 18:14:09.189226","7","1.6.14"
"2021-08-19 17:05:36.234339","5","1.6.14"
"2021-08-19 15:59:40.983311","8","1.6.14"
"2021-08-19 15:13:25.667634","1","1.5.9"
"2021-08-19 14:53:06.127009","6","1.6.14"
"2021-08-19 13:52:59.778179","1","1.6.12"
"2021-08-19 13:49:58.858832","9","1.6.14"
"2021-08-19 13:33:30.954460","2","1.6.8"
"2021-08-19 12:32:02.135219","7","1.6.14"
"2021-08-19 11:25:50.565820","5","1.6.14"
"2021-08-19 10:10:42.069974","7","1.6.14"
"2021-08-19 09:10:20.362141","9","1.6.14"
"2021-08-19 07:44:29.765793","1","1.6.10"
"2021-08-19 07:26:31.728117","5","1.6.14"
"2021-08-19 06:38:25.910561","1","1.6.12"
"2021-08-19 06:18:12.534148","5","1.6.14"
"2021-08-19 04:43:39.538723","4","1.6.14"
"2021-08-19 04:39:50.600099","1","1.6.13"
"2021-08-19 03:46:31.924137","1","1.6.8"
"2021-08-19 03:35:35.744004","3","1.6.14"
"2021-08-19 02:40:21.814223","1","1.6.9"
"2021-08-19 02:25:31.228145","9","1.6.14"
"2021-08-19 01:47:51.371938","2","1.6.12"
"2021-08-19 01:19:30.539378","7","1.6.14"
"2021-08-19 00:25:26.397591","2","1.6.12"
"2021-08-19 00:15:43.258495","5","1.6.14"
"2021-08-18 23:06:40.391021","5","1.6.14"
"2021-08-18 22:52:15.420343","1","1.6.12"
"2021-08-18 21:55:48.386975","3","1.6.14"
"2021-08-18 21:26:04.136174","1","1.6.8"
"2021-08-18 21:12:51.450843","2","1.6.12"
"2021-08-18 20:49:29.171315","1","1.4.2"
"2021-08-18 20:35:44.324110","8","1.6.14"
"2021-08-18 19:29:10.008746","8","1.6.14"
"2021-08-18 18:59:56.637628","2","1.6.12"
"2021-08-18 18:10:34.923071","5","1.6.14"
"2021-08-18 16:45:39.957435","7","1.6.14"
"2021-08-18 15:42:02.171536","4","1.6.14"
"2021-08-18 14:38:00.009588","6","1.6.14"
"2021-08-18 13:30:55.304408","11","1.6.14"
"2021-08-18 13:05:11.925704","2","1.6.12"
"2021-08-18 12:30:53.570980","5","1.6.14"
"2021-08-18 11:50:06.122239","1","1.6.8"
"2021-08-18 11:22:49.830778","10","1.6.14"
"2021-08-18 10:17:53.279851","9","1.6.14"
"2021-08-18 09:10:11.073218","2","1.6.12"
"2021-08-18 09:00:26.900913","4","1.6.14"
"2021-08-18 07:56:02.910413","7","1.6.14"
"2021-08-18 06:52:17.534768","3","1.6.14"
"2021-08-18 05:45:12.450380","2","1.6.14"
"2021-08-18 04:26:03.206076","4","1.6.14"
"2021-08-18 03:13:36.844223","1","1.6.12"
"2021-08-18 03:13:24.068834","5","1.6.14"
"2021-08-18 02:11:04.995628","6","1.6.14"
"2021-08-18 01:00:34.554227","7","1.6.14"
"2021-08-17 23:38:56.998591","7","1.6.14"
"2021-08-17 22:38:53.686522","8","1.6.14"
"2021-08-17 22:35:29.137107","1","1.6.8"
"2021-08-17 21:31:38.601903","8","1.6.14"
"2021-08-17 21:11:43.626909","1","1.6.13"
"2021-08-17 20:29:43.269989","1","1.6.12"
"2021-08-17 20:20:47.701414","11","1.6.14"
"2021-08-17 19:21:12.600229","1","1.6.12"
"2021-08-17 19:09:37.164274","11","1.6.14"
"2021-08-17 18:20:23.718597","1","1.6.12"
"2021-08-17 18:08:11.874433","9","1.6.14"
"2021-08-17 17:16:43.214688","1","1.6.13"
"2021-08-17 17:03:15.450754","8","1.6.14"
"2021-08-17 15:59:22.898179","9","1.6.14"
"2021-08-17 15:24:21.238838","1","1.6.9"
"2021-08-17 14:57:59.867023","8","1.6.14"
"2021-08-17 14:48:19.064062","2","1.6.12"
"2021-08-17 14:29:55.218817","1","1.6.13"
"2021-08-17 14:02:50.508122","1","1.5.9"
"2021-08-17 13:55:54.431910","9","1.6.14"
"2021-08-17 12:51:53.357391","5","1.6.14"
"2021-08-17 11:45:14.481810","8","1.6.14"
"2021-08-17 11:42:52.437872","1","1.6.12"
"2021-08-17 10:15:08.498500","5","1.6.14"
"2021-08-17 08:57:40.823215","6","1.6.14"
"2021-08-17 08:35:28.798808","2","1.6.12"
"2021-08-17 07:48:29.082024","1","1.6.14"
"2021-08-17 06:09:04.646137","1","1.6.12"
"2021-08-17 06:08:11.789402","2","1.6.14"
"2021-08-17 05:01:41.621296","6","1.6.14"
"2021-08-17 04:18:36.168614","1","1.6.12"
"2021-08-17 03:56:16.150210","7","1.6.14"
"2021-08-17 02:55:59.548280","7","1.6.14"
"2021-08-17 01:21:02.774676","10","1.6.14"
"2021-08-17 01:06:28.752765","1","1.4.2"
"2021-08-17 00:18:22.390991","1","1.6.13"
"2021-08-17 00:16:10.733716","9","1.6.14"
"2021-08-16 23:28:31.307914","1","1.6.12"
"2021-08-16 22:59:40.152080","9","1.6.14"
"2021-08-16 22:00:41.130359","1","1.6.12"
"2021-08-16 21:57:33.492203","12","1.6.14"
"2021-08-16 20:54:10.264935","12","1.6.14"
"2021-08-16 19:59:12.455298","1","1.4.2"
"2021-08-16 19:45:30.646521","3","1.6.12"
"2021-08-16 19:33:32.429486","7","1.6.14"
"2021-08-16 18:21:48.066148","16","1.6.14"
"2021-08-16 17:20:39.998341","9","1.6.14"
"2021-08-16 17:18:09.842357","1","1.6.12"
"2021-08-16 16:19:29.658461","10","1.6.14"
"2021-08-16 15:18:32.486385","9","1.6.14"
"2021-08-16 14:10:56.248797","11","1.6.14"
"2021-08-16 13:00:19.962773","6","1.6.14"
"2021-08-16 11:56:42.001691","8","1.6.14"
"2021-08-16 11:41:16.234313","2","1.6.12"
"2021-08-16 10:37:57.840832","1","1.6.11"
"2021-08-16 10:26:17.939315","4","1.6.14"
"2021-08-16 10:12:05.591170","1","1.6.12"
"2021-08-16 09:17:03.578475","2","1.6.11"
"2021-08-16 09:16:47.102740","9","1.6.14"
"2021-08-16 08:16:59.322694","1","1.0.6"
"2021-08-16 08:13:51.694081","6","1.6.14"
"2021-08-16 07:54:53.962937","1","1.5.9"
"2021-08-16 07:46:23.819314","1","1.6.12"
"2021-08-16 07:10:16.124626","8","1.6.14"
"2021-08-16 06:26:21.205348","1","1.6.9"
"2021-08-16 06:04:51.339053","10","1.6.14"
"2021-08-16 05:00:30.037445","8","1.6.14"
"2021-08-16 04:36:01.142612","1","1.0.6"
"2021-08-16 04:16:27.226711","1","1.6.10"
"2021-08-16 03:54:46.231294","8","1.6.14"
"2021-08-16 03:07:38.396164","1","1.6.5"
"2021-08-16 02:45:33.423100","8","1.6.14"
"2021-08-16 02:27:55.950883","1","1.6.12"
"2021-08-16 02:26:22.116258","1","1.6.13"
"2021-08-16 01:41:22.112290","9","1.6.14"
"2021-08-16 01:38:30.986757","1","1.6.9"
"2021-08-16 01:05:28.213246","1","1.6.8"
"2021-08-16 00:38:13.365244","6","1.6.14"
"2021-08-16 00:01:17.395812","1","1.6.9"
"2021-08-16 00:00:48.733457","1","1.6.5"
"2021-08-16 00:00:23.290755","1","1.6.13"
"2021-08-15 23:59:56.431395","1","1.6.11"
"2021-08-15 23:59:42.474441","1","1.6.10"
"2021-08-15 23:59:28.481361","2","1.5.9"
"2021-08-15 23:59:09.948314","1","1.4.2"
"2021-08-15 23:58:55.013570","1","1.1.4"
"2021-08-15 23:58:40.732916","1","1.0.6"
"2021-08-15 23:53:04.144996","2","1.6.12"
"2021-08-15 23:36:46.434674","9","1.6.14"
"2021-08-15 22:47:15.162038","1","1.6.12"
"2021-08-15 22:32:01.391187","12","1.6.14"
"2021-08-15 22:02:48.692786","1","1.6.9"
"2021-08-15 21:28:15.352252","10","1.6.14"
"2021-08-15 20:28:01.686633","11","1.6.14"
"2021-08-15 20:22:15.339424","1","1.4.2"
"2021-08-15 20:03:17.248853","1","1.1.4"
"2021-08-15 19:27:34.362427","14","1.6.14"
"2021-08-15 18:21:37.988760","6","1.6.14"
"2021-08-15 17:15:21.408829","14","1.6.14"
"2021-08-15 16:34:43.278164","1","1.6.9"
"2021-08-15 16:11:42.889976","3","1.6.12"
"2021-08-15 16:09:57.992139","20","1.6.14"
"2021-08-15 15:23:46.586745","2","1.6.13"
"2021-08-15 14:59:36.452923","10","1.6.14"
"2021-08-15 14:20:49.789331","1","1.6.12"
"2021-08-15 13:59:31.806806","14","1.6.14"
"2021-08-15 12:56:12.598362","18","1.6.14"
"2021-08-15 12:29:33.731834","2","1.6.12"
"2021-08-15 11:56:02.750555","8","1.6.14"
"2021-08-15 11:03:49.694553","1","1.6.12"
"2021-08-15 10:42:53.134725","9","1.6.14"
"2021-08-15 09:40:47.553805","10","1.6.14"
"2021-08-15 08:34:42.629477","10","1.6.14"
"2021-08-15 07:05:35.890049","9","1.6.14"
"2021-08-15 07:01:12.054297","1","1.6.9"
"2021-08-15 06:09:35.681420","2","1.6.12"
"2021-08-15 05:53:05.773962","2","1.6.14"
"2021-08-15 04:52:57.650925","6","1.6.14"
"2021-08-15 03:46:48.162221","9","1.6.14"
"2021-08-15 03:41:03.322441","1","1.6.12"
"2021-08-15 03:40:24.441704","1","1.6.13"
"2021-08-15 02:36:54.374019","8","1.6.14"
"2021-08-15 02:02:44.337676","1","1.6.13"
"2021-08-15 01:55:00.859282","2","1.6.12"
"2021-08-15 01:32:13.991444","5","1.6.14"
"2021-08-15 00:52:12.373021","1","1.6.12"
"2021-08-15 00:27:19.469260","9","1.6.14"
"2021-08-14 23:59:59.716961","1","1.6.9"
"2021-08-14 23:57:12.891232","2","1.6.8"
"2021-08-14 23:22:43.333579","15","1.6.14"
"2021-08-14 22:09:12.336082","12","1.6.14"
"2021-08-14 21:10:07.107836","3","1.6.12"
"2021-08-14 20:42:49.331048","12","1.6.14"
"2021-08-14 19:42:45.988772","14","1.6.14"
"2021-08-14 19:35:00.802430","1","1.6.8"
"2021-08-14 19:27:56.177976","3","1.6.12"
"2021-08-14 18:41:40.446005","11","1.6.14"
"2021-08-14 18:30:04.615716","2","1.6.9"
"2021-08-14 18:04:28.791182","1","1.6.12"
"2021-08-14 17:43:39.584601","1","1.6.11"
"2021-08-14 17:39:49.021262","17","1.6.14"
"2021-08-14 17:16:05.286176","1","1.6.13"
"2021-08-14 16:35:22.009209","1","1.6.12"
"2021-08-14 16:32:44.542008","14","1.6.14"
"2021-08-14 15:44:28.359020","1","1.6.8"
"2021-08-14 15:31:29.053525","10","1.6.14"
"2021-08-14 15:05:53.635998","1","1.6.11"
"2021-08-14 14:22:46.290996","14","1.6.14"
"2021-08-14 14:08:55.665690","2","1.6.12"
"2021-08-14 13:10:50.246631","10","1.6.14"
"2021-08-14 12:09:00.773465","12","1.6.14"
"2021-08-14 11:04:44.530441","8","1.6.14"
"2021-08-14 10:51:03.480431","1","1.6.12"
"2021-08-14 10:02:08.751688","16","1.6.14"
"2021-08-14 08:49:46.531730","7","1.6.14"
"2021-08-14 07:48:12.437991","11","1.6.14"
"2021-08-14 07:40:05.644452","2","1.6.12"
"2021-08-14 07:04:37.986337","1","1.6.11"
"2021-08-14 06:42:06.064955","10","1.6.14"
"2021-08-14 05:54:08.313748","1","1.6.10"
"2021-08-14 05:14:54.684302","9","1.6.14"
"2021-08-14 04:44:41.338157","1","1.4.2"
"2021-08-14 04:00:07.900897","6","1.6.14"
"2021-08-14 02:57:09.755538","5","1.6.14"
"2021-08-14 02:41:19.186258","1","1.6.8"
"2021-08-14 01:48:29.903476","9","1.6.14"
"2021-08-14 01:26:26.582508","1","1.6.9"
"2021-08-14 00:44:11.163658","7","1.6.14"
"2021-08-14 00:38:28.476364","1","1.0.6"
"2021-08-13 23:41:07.043164","6","1.6.14"
"2021-08-13 22:36:24.790703","10","1.6.14"
"2021-08-13 21:28:31.514757","9","1.6.14"
"2021-08-13 20:32:34.886198","1","1.4.2"
"2021-08-13 20:28:27.408472","11","1.6.14"
"2021-08-13 19:24:41.421738","13","1.6.14"
"2021-08-13 18:37:31.771332","4","1.6.12"
"2021-08-13 18:22:14.417998","17","1.6.14"
"2021-08-13 17:20:42.578541","9","1.6.14"
"2021-08-13 16:59:56.866677","1","1.6.8"
"2021-08-13 16:19:47.738453","6","1.6.14"
"2021-08-13 15:16:34.913130","11","1.6.14"
"2021-08-13 14:15:14.261329","5","1.6.14"
"2021-08-13 13:48:27.512377","2","1.6.9"
"2021-08-13 13:13:20.708462","8","1.6.14"
"2021-08-13 11:56:16.949592","7","1.6.14"
"2021-08-13 11:41:31.818397","1","1.6.11"
"2021-08-13 11:37:56.745618","1","1.6.12"
"2021-08-13 10:34:25.322113","3","1.6.14"
"2021-08-13 09:25:16.727836","4","1.6.14"
"2021-08-13 09:03:13.432651","1","1.6.8"
"2021-08-13 08:28:18.839766","1","1.6.9"
"2021-08-13 08:17:32.986279","9","1.6.14"
"2021-08-13 07:13:35.521528","5","1.6.14"
"2021-08-13 06:13:56.237914","1","1.6.11"
"2021-08-13 06:13:25.914040","4","1.6.14"
"2021-08-13 05:08:18.030652","4","1.6.14"
"2021-08-13 04:49:57.276643","1","1.6.12"
"2021-08-13 03:44:07.982520","5","1.6.14"
"2021-08-13 03:38:26.248619","1","1.6.10"
"2021-08-13 02:39:27.679312","7","1.6.14"
"2021-08-13 01:45:07.981913","2","1.6.12"
"2021-08-13 01:36:15.839156","4","1.6.14"
"2021-08-13 00:35:46.858603","8","1.6.14"
"2021-08-13 00:11:22.386036","1","1.6.12"
"2021-08-12 23:27:24.782392","8","1.6.14"
"2021-08-12 23:04:08.298698","1","1.4.2"
"2021-08-12 22:11:51.341782","16","1.6.14"
"2021-08-12 21:22:12.742611","2","1.6.13"
"2021-08-12 21:10:08.528700","7","1.6.14"
"2021-08-12 20:08:23.835279","14","1.6.14"
"2021-08-12 19:55:18.180627","1","1.6.5"
"2021-08-12 19:31:53.475562","2","1.6.12"
"2021-08-12 18:54:32.217444","10","1.6.14"
"2021-08-12 17:56:20.929564","2","1.6.12"
"2021-08-12 17:50:48.979080","9","1.6.14"
"2021-08-12 17:26:11.563612","1","1.6.8"
"2021-08-12 16:47:21.635245","15","1.6.14"
"2021-08-12 15:29:08.285578","14","1.6.14"
"2021-08-12 14:23:16.453852","13","1.6.14"
"2021-08-12 14:22:26.609684","1","1.6.12"
"2021-08-12 14:09:10.251225","1","1.5.9"
"2021-08-12 13:14:54.210992","9","1.6.14"
"2021-08-12 13:09:34.754656","1","1.6.9"
"2021-08-12 12:33:44.406695","1","1.6.12"
"2021-08-12 12:13:20.779180","13","1.6.14"
"2021-08-12 11:09:25.025094","13","1.6.14"
"2021-08-12 10:54:38.526738","1","1.6.8"
"2021-08-12 10:48:36.890729","1","1.5.9"
"2021-08-12 10:01:43.288310","5","1.6.14"
"2021-08-12 08:58:15.026099","6","1.6.14"
"2021-08-12 07:54:56.358392","2","1.6.14"
"2021-08-12 07:39:39.537320","1","1.1.4"
"2021-08-12 07:30:47.208676","2","1.6.9"
"2021-08-12 05:58:57.838479","10","1.6.14"
"2021-08-12 04:37:21.232710","11","1.6.14"
"2021-08-12 03:22:41.925018","14","1.6.14"
"2021-08-12 03:16:53.126996","1","1.6.12"
"2021-08-12 02:09:02.937760","15","1.6.14"
"2021-08-12 01:53:10.618796","1","1.6.12"
"2021-08-12 01:07:26.801421","13","1.6.14"
"2021-08-12 00:38:27.595056","1","1.6.13"
"2021-08-12 00:28:54.688665","1","1.6.10"
"2021-08-12 00:01:49.344132","1","1.4.2"
"2021-08-11 23:53:15.251273","18","1.6.14"
"2021-08-11 23:39:58.151647","2","1.6.12"
"2021-08-11 22:46:54.944873","10","1.6.14"
"2021-08-11 22:24:32.775945","1","1.4.2"
"2021-08-11 21:39:18.181843","15","1.6.14"
"2021-08-11 20:43:19.080032","1","1.6.13"
"2021-08-11 20:35:22.998840","1","1.6.9"
"2021-08-11 20:34:27.322510","12","1.6.14"
"2021-08-11 20:14:47.943389","1","1.6.12"
"2021-08-11 19:35:14.498299","1","1.0.6"
"2021-08-11 19:34:05.863285","15","1.6.14"
"2021-08-11 18:28:40.542875","12","1.6.14"
"2021-08-11 17:22:34.799626","17","1.6.14"
"2021-08-11 16:58:49.485297","2","1.6.13"
"2021-08-11 16:21:28.029461","21","1.6.14"
"2021-08-11 15:17:39.165893","17","1.6.14"
"2021-08-11 14:58:31.946257","2","1.6.12"
"2021-08-11 14:07:26.892984","17","1.6.14"
"2021-08-11 13:03:20.903377","13","1.6.14"
"2021-08-11 12:48:02.822137","1","1.6.10"
"2021-08-11 12:01:37.569988","19","1.6.14"
"2021-08-11 10:59:43.776847","13","1.6.14"
"2021-08-11 10:47:07.355388","1","1.6.9"
"2021-08-11 09:56:36.180109","8","1.6.14"
"2021-08-11 08:31:24.008253","15","1.6.14"
"2021-08-11 07:18:32.601989","19","1.6.14"
"2021-08-11 06:46:57.445295","1","1.6.13"
"2021-08-11 06:17:25.553424","16","1.6.14"
"2021-08-11 05:00:48.202601","1","1.6.12"
"2021-08-11 04:59:24.597389","9","1.6.14"
"2021-08-11 03:53:49.435081","1","1.6.10"
"2021-08-11 03:50:25.379987","13","1.6.14"
"2021-08-11 03:18:52.623311","1","1.6.13"
"2021-08-11 02:48:51.251247","13","1.6.14"
"2021-08-11 01:45:12.373625","9","1.6.14"
"2021-08-11 01:22:39.547458","1","1.6.13"
"2021-08-11 01:22:08.467350","1","1.6.11"
"2021-08-11 00:44:16.219284","16","1.6.14"
"2021-08-10 23:40:52.749037","1","1.6.13"
"2021-08-10 23:35:13.537653","16","1.6.14"
"2021-08-10 22:31:47.046559","21","1.6.14"
"2021-08-10 22:14:06.669990","1","1.6.12"
"2021-08-10 21:49:21.718791","1","1.5.9"
"2021-08-10 21:30:02.479621","22","1.6.14"
"2021-08-10 20:54:09.363949","1","1.6.13"
"2021-08-10 20:26:00.886640","5","1.6.14"
"2021-08-10 19:52:09.356801","2","1.6.12"
"2021-08-10 19:03:25.399229","9","1.6.14"
"2021-08-10 18:35:04.187710","1","1.6.12"
"2021-08-10 18:05:28.562507","1","1.6.11"
"2021-08-10 17:45:56.602493","5","1.6.14"
"2021-08-10 16:37:39.130126","10","1.6.14"
"2021-08-10 16:34:23.530149","1","1.6.12"
"2021-08-10 16:09:31.374579","1","1.6.5"
"2021-08-10 15:34:00.902223","8","1.6.14"
"2021-08-10 15:04:47.903854","3","1.6.12"
"2021-08-10 14:46:17.140004","1","1.6.5"
"2021-08-10 14:28:47.461288","4","1.6.14"
"2021-08-10 13:54:44.541562","1","1.1.4"
"2021-08-10 12:58:20.762533","3","1.6.14"
"2021-08-10 11:48:13.747553","5","1.6.14"
"2021-08-10 10:14:37.701986","5","1.6.14"
"2021-08-10 09:01:27.460127","4","1.6.14"
"2021-08-10 08:01:16.774277","8","1.6.14"
"2021-08-10 06:53:33.182686","1","1.6.8"
"2021-08-10 06:27:22.749560","1","1.6.12"
"2021-08-10 06:17:25.403519","6","1.6.14"
"2021-08-10 06:06:20.902015","1","1.6.11"
"2021-08-10 04:57:46.314413","1","1.6.14"
"2021-08-10 03:44:42.676325","5","1.6.14"
"2021-08-10 02:58:36.604174","1","1.6.5"
"2021-08-10 02:39:29.573121","2","1.6.14"
"2021-08-10 01:08:23.825598","1","1.6.14"
"2021-08-10 01:04:05.885518","1","1.5.9"
"2021-08-10 00:08:05.807462","1","1.4.2"
"2021-08-10 00:06:11.295893","3","1.6.14"
"2021-08-09 23:05:58.212704","4","1.6.14"
"2021-08-09 22:43:52.376882","3","1.6.12"
"2021-08-09 22:42:28.755998","1","1.6.9"
"2021-08-09 22:35:58.779655","1","1.1.4"
"2021-08-09 21:25:32.565720","7","1.6.14"
"2021-08-09 19:56:05.849462","6","1.6.14"
"2021-08-09 19:20:46.569776","1","1.4.2"
"2021-08-09 19:11:13.602204","1","1.6.12"
"2021-08-09 18:50:05.643177","2","1.6.14"
"2021-08-09 18:09:22.231027","1","1.6.11"
"2021-08-09 17:50:33.140403","1","1.1.4"
"2021-08-09 17:39:27.862131","4","1.6.14"
"2021-08-09 17:31:15.614526","1","1.6.13"
"2021-08-09 17:29:25.602494","2","1.6.12"
"2021-08-09 16:32:47.990810","8","1.6.14"
"2021-08-09 15:58:39.219860","6","1.6.12"
"2021-08-09 15:29:36.590695","5","1.6.14"
"2021-08-09 15:28:47.782132","1","1.6.13"
"2021-08-09 14:43:12.530656","2","1.6.12"
"2021-08-09 14:26:51.169993","2","1.0.6"
"2021-08-09 14:20:29.314059","4","1.6.14"
"2021-08-09 13:13:23.777559","4","1.6.14"
"2021-08-09 13:04:32.574524","1","1.6.12"
"2021-08-09 12:53:05.865713","1","1.6.9"
"2021-08-09 12:52:53.669624","1","1.6.8"
"2021-08-09 12:52:45.843629","1","1.6.5"
"2021-08-09 12:52:36.490623","1","1.6.11"
"2021-08-09 12:52:26.705082","1","1.6.10"
"2021-08-09 12:52:14.460760","1","1.5.9"
"2021-08-09 12:52:02.605294","1","1.4.2"
"2021-08-09 12:51:50.443422","1","1.1.4"
"2021-08-09 12:51:38.425775","1","1.0.6"
"2021-08-09 12:12:33.323477","3","1.6.14"
"2021-08-09 11:18:16.609751","1","1.6.9"
"2021-08-09 11:08:40.858731","5","1.6.14"
"2021-08-09 10:15:11.317731","1","1.6.10"
"2021-08-09 10:02:42.029693","2","1.6.12"
"2021-08-09 09:53:59.430179","2","1.6.14"
"2021-08-09 08:30:23.423169","1","1.6.13"
"2021-08-09 08:18:40.598957","4","1.6.14"
