"Date","Downloads","Mod Version"
"2021-08-11 07:42:31.914252","1","0.5"
"2021-08-11 05:55:31.869613","1","0.6"
"2021-08-09 22:47:21.402774","1","0.55"
"2021-08-09 14:02:15.118501","2","0.6"
"2021-08-09 05:43:32.643504","1","0.55"
"2021-08-09 04:30:52.949682","1","0.5"
"2021-08-07 23:58:34.992653","1","0.6"
"2021-08-07 20:47:57.621463","2","0.6"
"2021-08-07 16:33:08.433609","1","0.6"
"2021-08-07 09:42:27.396988","1","0.6"
"2021-08-07 03:27:27.092120","2","0.6"
"2021-08-07 01:55:39.692202","1","0.6"
"2021-08-07 01:04:21.577096","2","0.55"
"2021-08-06 20:47:45.525738","1","0.6"
"2021-08-06 13:55:50.195393","1","0.6"
"2021-08-04 22:06:24.301495","1","0.6"
"2021-08-04 20:46:45.605547","1","0.6"
"2021-08-04 19:53:10.594957","1","0.55"
"2021-08-04 15:39:37.564825","1","0.5"
"2021-08-04 14:18:00.287309","1","0.6"
"2021-08-04 14:17:29.232750","1","0.5"
"2021-08-03 18:22:28.118051","1","0.6"
"2021-08-03 03:30:20.589730","1","0.55"
"2021-08-03 03:29:44.990382","1","0.5"
"2021-08-03 03:29:00.801140","2","0.6"
"2021-08-03 01:58:57.185854","1","0.6"
"2021-08-02 21:41:55.878628","1","0.55"
"2021-08-02 12:24:20.335549","1","0.6"
"2021-08-02 11:33:21.610421","1","0.55"
"2021-08-02 10:39:10.859484","1","0.6"
"2021-07-31 17:56:59.516495","1","0.6"
"2021-07-31 17:00:50.345983","1","0.55"
"2021-07-31 15:14:01.889634","1","0.6"
"2021-07-31 14:02:13.951991","1","0.5"
"2021-07-31 11:48:07.075292","1","0.55"
"2021-07-30 21:05:02.962734","1","0.6"
"2021-07-30 16:22:19.190012","1","0.6"
"2021-07-30 05:21:54.838587","1","0.55"
"2021-07-29 21:27:12.233304","1","0.6"
"2021-07-29 16:29:12.230809","1","0.6"
"2021-07-29 16:05:14.827243","2","0.5"
"2021-07-29 11:44:03.073747","1","0.55"
"2021-07-29 06:43:50.173510","1","0.55"
"2021-07-29 06:43:44.071471","1","0.5"
"2021-07-28 20:55:16.937868","1","0.6"
"2021-07-28 11:34:46.187927","1","0.5"
"2021-07-27 22:16:12.357291","1","0.5"
"2021-07-27 08:46:29.204222","4","0.6"
"2021-07-27 07:16:34.977812","1","0.6"
"2021-07-27 07:06:25.721599","1","0.55"
"2021-07-27 07:06:18.857422","1","0.5"
"2021-07-26 17:17:52.242406","1","0.6"
"2021-07-26 14:46:50.267348","1","0.6"
"2021-07-26 13:22:52.221325","1","0.6"
"2021-07-26 06:37:24.681974","1","0.6"
"2021-07-26 00:41:02.814589","1","0.6"
"2021-07-23 23:07:22.907412","1","0.6"
"2021-07-23 22:00:48.870622","3","0.6"
"2021-07-23 20:52:47.046633","8","0.6"
"2021-07-21 02:14:33.041759","1","0.6"
"2021-07-17 12:23:54.157921","1","0.6"
"2021-07-17 08:02:54.340457","1","0.6"
"2021-07-17 04:08:57.947578","1","0.6"
"2021-07-16 08:22:59.080478","2","0.6"
"2021-07-16 00:51:28.539113","1","0.6"
"2021-07-14 14:11:59.999635","2","0.6"
"2021-07-14 12:25:47.885299","1","0.6"
"2021-07-14 04:50:56.834544","3","0.55"
"2021-07-14 04:50:45.641024","3","0.5"
"2021-07-14 04:50:27.968280","2","0.6"
"2021-07-13 15:42:11.270410","1","0.6"
"2021-07-13 13:16:11.663845","1","0.5"
"2021-07-13 12:40:09.125970","3","0.6"
"2021-07-13 11:05:16.275651","1","0.6"
"2021-07-13 07:56:22.682323","1","0.55"
"2021-07-12 19:49:35.320787","1","0.6"
"2021-07-10 14:57:57.820854","1","0.5"
"2021-07-10 14:57:55.132865","1","0.55"
"2021-07-10 14:57:52.636573","1","0.6"
"2021-07-10 08:41:12.767688","1","0.6"
"2021-07-10 04:57:50.810836","1","0.5"
"2021-07-09 18:55:51.497788","1","0.55"
"2021-07-09 02:01:14.927788","1","0.6"
"2021-07-09 00:13:54.936770","1","0.6"
"2021-07-08 22:43:33.074428","1","0.5"
"2021-07-08 19:46:02.015714","1","0.6"
"2021-07-08 17:40:58.490766","1","0.6"
"2021-07-07 14:57:46.881566","1","0.5"
"2021-07-07 12:07:57.842831","1","0.55"
"2021-07-07 02:53:34.868801","1","0.6"
"2021-07-06 15:38:47.627953","1","0.5"
"2021-07-06 14:02:48.826804","1","0.6"
"2021-07-06 02:14:44.447038","1","0.6"
"2021-07-04 12:09:15.880537","1","0.6"
"2021-07-04 10:24:57.076741","1","0.55"
"2021-07-04 05:50:08.945678","1","0.5"
"2021-07-04 01:43:52.733477","2","0.6"
"2021-07-03 15:12:05.304165","1","0.6"
"2021-07-03 13:18:48.251558","1","0.6"
"2021-07-03 01:28:36.962438","2","0.6"
"2021-07-02 12:28:07.012097","1","0.6"
"2021-07-02 04:19:54.122003","1","0.55"
"2021-07-01 23:24:30.876459","1","0.5"
"2021-07-01 19:48:56.380832","1","0.6"
"2021-07-01 07:08:52.308813","2","0.6"
"2021-06-30 12:35:54.425082","2","0.6"
"2021-06-30 01:59:00.312686","1","0.6"
"2021-06-28 19:52:22.761179","2","0.6"
"2021-06-27 00:12:14.705368","3","0.55"
"2021-06-27 00:03:56.440536","3","0.5"
"2021-06-27 00:03:55.895491","2","0.6"
"2021-06-26 22:46:01.072063","1","0.6"
"2021-06-26 17:09:45.964670","1","0.6"
"2021-06-26 02:20:32.565696","1","0.6"
"2021-06-25 22:14:36.457437","1","0.6"
"2021-06-25 16:43:08.290203","1","0.6"
"2021-06-25 13:10:06.692861","1","0.5"
"2021-06-25 13:06:43.671912","1","0.55"
"2021-06-25 12:27:05.085178","1","0.6"
"2021-06-25 10:30:35.079164","1","0.5"
"2021-06-24 15:55:38.560501","2","0.6"
"2021-06-24 09:20:00.933682","1","0.55"
"2021-06-23 10:05:12.337189","1","0.55"
"2021-06-23 01:39:44.972344","1","0.6"
"2021-06-21 21:10:29.396443","1","0.6"
"2021-06-21 19:24:08.290323","2","0.6"
"2021-06-21 16:08:51.881233","1","0.6"
"2021-06-21 13:03:15.355711","1","0.6"
"2021-06-20 21:37:26.705039","1","0.6"
"2021-06-20 18:20:52.265559","1","0.5"
"2021-06-20 05:23:16.985422","1","0.6"
"2021-06-20 05:22:32.741267","1","0.55"
"2021-06-19 17:36:28.848923","1","0.6"
"2021-06-19 11:09:01.208949","3","0.6"
"2021-06-19 04:01:18.002294","1","0.6"
"2021-06-18 11:55:37.205441","1","0.6"
"2021-06-18 10:02:10.213484","1","0.55"
"2021-06-18 08:59:03.369264","1","0.5"
"2021-06-17 21:39:50.356339","1","0.6"
"2021-06-17 16:19:48.478656","1","0.6"
"2021-06-16 10:02:22.980627","1","0.6"
"2021-06-16 06:28:37.692976","1","0.6"
"2021-06-15 01:16:10.031595","1","0.6"
"2021-06-14 10:18:26.697153","1","0.6"
"2021-06-12 18:09:41.726851","1","0.6"
"2021-06-12 18:09:05.645534","1","0.55"
"2021-06-12 18:07:49.914927","1","0.5"
"2021-06-12 16:55:27.078220","1","0.6"
"2021-06-12 12:04:42.909608","1","0.6"
"2021-06-12 05:05:50.062675","3","0.6"
"2021-06-12 00:28:18.315375","1","0.5"
"2021-06-10 12:19:05.457740","2","0.6"
"2021-06-09 12:48:38.035283","1","0.6"
"2021-06-09 02:26:53.285488","1","0.6"
"2021-06-08 07:29:00.663803","1","0.55"
"2021-06-08 02:51:50.691200","1","0.5"
"2021-06-06 20:40:37.013050","2","0.6"
"2021-06-06 16:18:35.362666","1","0.6"
"2021-06-06 14:15:44.262080","1","0.55"
"2021-06-06 13:46:57.696175","1","0.6"
"2021-06-06 09:13:59.992707","1","0.5"
"2021-06-06 08:02:46.762564","1","0.6"
"2021-06-06 06:30:25.722750","1","0.6"
"2021-06-06 02:56:09.795684","1","0.6"
"2021-06-05 17:40:08.592175","1","0.6"
"2021-06-05 03:27:52.428090","1","0.6"
"2021-06-05 00:07:39.444789","2","0.6"
"2021-06-04 15:22:20.887205","1","0.6"
"2021-06-03 09:58:42.981655","1","0.6"
"2021-06-02 21:20:38.698791","1","0.6"
"2021-06-02 16:47:43.075492","1","0.6"
"2021-06-01 17:26:26.417124","1","0.6"
"2021-06-01 11:22:55.760047","1","0.6"
"2021-06-01 03:43:05.423957","1","0.6"
"2021-06-01 03:14:49.980946","1","0.5"
"2021-05-31 23:54:37.880026","1","0.6"
"2021-05-31 21:48:50.533250","1","0.55"
"2021-05-31 16:35:34.996729","1","0.6"
"2021-05-30 12:29:41.618456","1","0.55"
"2021-05-30 03:42:23.305708","1","0.6"
"2021-05-29 19:08:59.698176","1","0.6"
"2021-05-29 07:35:15.546504","1","0.6"
"2021-05-29 05:48:26.807492","3","0.6"
"2021-05-28 11:12:02.618956","1","0.6"
"2021-05-28 06:28:59.487421","1","0.6"
"2021-05-28 01:25:43.757112","1","0.5"
"2021-05-27 08:18:29.903490","1","0.5"
"2021-05-27 08:18:28.523388","1","0.55"
"2021-05-27 08:18:27.178660","1","0.6"
"2021-05-27 06:41:57.289593","1","0.6"
"2021-05-27 02:36:48.482443","1","0.6"
"2021-05-27 01:04:05.422858","1","0.5"
"2021-05-27 01:04:02.092180","1","0.55"
"2021-05-27 01:03:59.005326","1","0.6"
"2021-05-26 19:02:48.340037","1","0.6"
"2021-05-26 17:17:16.396758","1","0.6"
"2021-05-26 15:51:10.336650","1","0.6"
"2021-05-26 11:01:01.746424","1","0.6"
"2021-05-26 05:49:00.755959","1","0.6"
"2021-05-26 02:04:22.719938","1","0.5"
"2021-05-24 21:39:16.709616","1","0.55"
"2021-05-24 19:11:26.210586","1","0.6"
"2021-05-24 16:58:01.179839","1","0.6"
"2021-05-24 07:22:54.822632","2","0.6"
"2021-05-23 18:56:45.525698","1","0.6"
"2021-05-23 16:52:06.051978","1","0.6"
"2021-05-23 03:14:09.674190","1","0.6"
"2021-05-21 21:40:21.905436","1","0.6"
"2021-05-21 19:57:42.646791","2","0.6"
"2021-05-21 18:01:00.458943","1","0.6"
"2021-05-21 13:56:05.271215","1","0.55"
"2021-05-21 13:28:14.297744","1","0.6"
"2021-05-20 17:42:10.383523","2","0.6"
"2021-05-20 09:23:22.281765","1","0.6"
"2021-05-19 21:44:23.962227","1","0.6"
"2021-05-19 05:02:29.421321","1","0.55"
"2021-05-18 19:17:40.151568","1","0.6"
"2021-05-18 15:34:15.320683","1","0.6"
"2021-05-18 11:36:01.791221","1","0.6"
"2021-05-18 05:15:45.894792","1","0.6"
"2021-05-18 03:45:52.845222","1","0.5"
"2021-05-18 00:51:33.386918","1","0.6"
"2021-05-17 22:47:25.056430","2","0.6"
"2021-05-17 19:01:41.685377","2","0.6"
"2021-05-17 16:00:18.625351","1","0.6"
"2021-05-17 07:03:45.928846","1","0.6"
"2021-05-16 23:14:23.703119","1","0.6"
"2021-05-16 15:38:23.735732","1","0.6"
"2021-05-15 23:10:08.033768","2","0.6"
"2021-05-15 19:02:53.079931","1","0.5"
"2021-05-15 17:54:45.572539","1","0.6"
"2021-05-15 16:11:57.073013","1","0.6"
"2021-05-15 10:38:31.219989","1","0.6"
"2021-05-15 10:38:18.133907","1","0.55"
"2021-05-15 10:38:03.733555","1","0.5"
"2021-05-15 08:29:44.873466","1","0.55"
"2021-05-15 07:40:04.534430","1","0.6"
"2021-05-15 05:10:11.802482","1","0.5"
"2021-05-15 05:10:09.692934","1","0.55"
"2021-05-15 02:09:04.757089","2","0.6"
"2021-05-14 23:24:52.081021","3","0.6"
"2021-05-14 16:18:02.869472","1","0.6"
"2021-05-14 14:37:17.729429","1","0.6"
"2021-05-14 14:04:35.552944","1","0.55"
"2021-05-14 13:26:12.793447","1","0.6"
"2021-05-14 09:58:30.668224","3","0.6"
"2021-05-14 08:14:38.412983","2","0.6"
"2021-05-14 07:28:35.588271","1","0.55"
"2021-05-14 01:19:37.406189","2","0.55"
"2021-05-14 00:04:13.645325","2","0.55"
"2021-05-13 18:02:52.863529","1","0.55"
"2021-05-13 16:58:23.393379","1","0.55"
"2021-05-13 13:19:50.789025","1","0.55"
"2021-05-13 07:03:59.357288","1","0.55"
"2021-05-12 11:15:47.677922","1","0.55"
"2021-05-11 18:11:56.077997","1","0.55"
"2021-05-11 14:59:25.905728","1","0.55"
"2021-05-11 12:59:50.903447","1","0.55"
"2021-05-11 00:38:59.161952","1","0.55"
"2021-05-11 00:37:57.741301","1","0.5"
"2021-05-10 23:11:18.038155","1","0.55"
"2021-05-10 19:41:25.808528","1","0.55"
"2021-05-10 19:40:28.242148","1","0.5"
"2021-05-10 12:00:14.800724","3","0.55"
"2021-05-09 20:44:55.671621","2","0.55"
"2021-05-09 11:06:38.158165","1","0.55"
"2021-05-09 01:32:08.776078","1","0.55"
"2021-05-08 16:03:13.377805","1","0.55"
"2021-05-08 10:26:31.172979","2","0.55"
"2021-05-08 10:26:19.892834","2","0.5"
"2021-05-08 03:03:34.966913","1","0.55"
"2021-05-07 20:23:52.629108","2","0.55"
"2021-05-07 11:38:26.551257","1","0.55"
"2021-05-07 05:45:24.024514","1","0.5"
"2021-05-07 02:39:02.550321","1","0.55"
"2021-05-06 12:20:32.852486","1","0.55"
"2021-05-06 02:00:24.732086","1","0.55"
"2021-05-05 22:26:29.547441","1","0.55"
"2021-05-05 21:19:55.969148","1","0.55"
"2021-05-05 19:52:36.969124","1","0.55"
"2021-05-05 16:59:26.946613","1","0.55"
"2021-05-05 09:01:10.173208","1","0.55"
"2021-05-04 22:22:36.137547","1","0.55"
"2021-05-04 18:36:36.474952","1","0.5"
"2021-05-04 14:22:46.908471","1","0.5"
"2021-05-04 03:08:19.294302","1","0.55"
"2021-05-02 21:15:26.173863","1","0.55"
"2021-05-02 09:01:56.264906","2","0.55"
"2021-05-02 03:57:45.581796","2","0.5"
"2021-05-02 03:57:38.836815","1","0.55"
"2021-05-02 01:30:40.747983","1","0.55"
"2021-05-01 21:37:36.767644","1","0.5"
"2021-05-01 21:37:30.412455","1","0.55"
"2021-05-01 18:42:00.108606","1","0.5"
"2021-05-01 17:28:42.767218","3","0.55"
"2021-05-01 16:15:49.589871","1","0.55"
"2021-05-01 10:56:34.290130","2","0.55"
"2021-05-01 09:09:27.625194","1","0.5"
"2021-05-01 08:24:12.770540","3","0.55"
"2021-05-01 05:45:57.789476","1","0.5"
"2021-05-01 05:37:08.169020","1","0.55"
"2021-05-01 04:35:42.127761","2","0.55"
"2021-05-01 02:54:26.367279","4","0.55"
"2021-04-30 18:54:49.269610","1","0.55"
"2021-04-30 11:00:44.909840","2","0.55"
"2021-04-30 09:22:09.096553","1","0.55"
"2021-04-30 07:05:00.626435","1","0.55"
"2021-04-30 06:22:29.794563","1","0.5"
"2021-04-30 04:32:40.730054","1","0.55"
"2021-04-29 18:41:47.107347","1","0.5"
"2021-04-29 17:34:32.813180","1","0.55"
"2021-04-29 14:31:22.217192","1","0.55"
"2021-04-29 12:18:47.026639","2","0.55"
"2021-04-29 07:11:25.650476","1","0.55"
"2021-04-29 06:08:14.017257","1","0.55"
"2021-04-29 03:24:37.485242","1","0.55"
"2021-04-28 21:25:06.521325","1","0.55"
"2021-04-28 19:26:41.505921","1","0.55"
"2021-04-28 19:26:37.157114","1","0.5"
"2021-04-28 17:50:22.505478","3","0.55"
"2021-04-28 12:52:49.483430","1","0.55"
"2021-04-28 10:53:58.820848","3","0.55"
"2021-04-28 09:00:46.287819","1","0.55"
"2021-04-28 06:20:19.023231","1","0.55"
"2021-04-28 04:57:24.865804","1","0.55"
"2021-04-28 01:11:03.033932","2","0.55"
"2021-04-27 23:45:34.303643","2","0.55"
"2021-04-27 22:17:06.201449","1","0.5"
"2021-04-27 22:09:49.454883","1","0.55"
"2021-04-27 07:56:06.055078","2","0.55"
"2021-04-27 02:33:34.126196","1","0.55"
"2021-04-26 22:32:07.866219","1","0.55"
"2021-04-26 20:39:42.789059","1","0.55"
"2021-04-26 16:29:42.215187","3","0.55"
"2021-04-26 15:29:32.724225","2","0.55"
"2021-04-26 14:21:39.044933","1","0.55"
"2021-04-26 11:49:51.316284","1","0.55"
"2021-04-26 09:42:21.267122","4","0.55"
"2021-04-26 04:46:05.062662","1","0.5"
"2021-04-26 02:22:15.522838","1","0.55"
"2021-04-26 00:16:32.645314","1","0.55"
"2021-04-25 23:08:56.998808","2","0.55"
"2021-04-25 19:03:42.701168","3","0.55"
"2021-04-25 17:33:48.963723","2","0.55"
"2021-04-25 17:31:15.369807","2","0.5"
"2021-04-25 16:00:08.414216","1","0.55"
"2021-04-25 12:53:38.653099","2","0.55"
"2021-04-25 11:21:13.617552","2","0.55"
"2021-04-25 10:14:50.512557","2","0.55"
"2021-04-25 08:54:49.116661","2","0.55"
"2021-04-25 06:17:55.401480","8","0.5"
"2021-04-25 04:37:27.068487","2","0.5"
"2021-04-25 02:24:19.504999","3","0.5"
"2021-04-24 22:30:00.378181","3","0.5"
"2021-04-24 20:37:47.821361","1","0.5"
"2021-04-24 16:23:08.036868","1","0.5"
"2021-04-24 14:29:28.987624","2","0.5"
"2021-04-24 12:43:46.953262","7","0.5"
