"Date","Downloads","Mod Version"
"2021-01-20 13:17:25.883910","1","0.1.0"
"2021-01-20 11:53:16.545460","1","1.1"
"2021-01-20 10:18:46.009121","2","1.4"
"2021-01-20 08:16:22.786754","1","1.4"
"2021-01-18 22:47:45.903014","1","1.9.2"
"2021-01-18 17:37:52.540924","1","1.2"
"2021-01-18 14:42:23.456594","1","0.1.0"
"2021-01-18 11:46:58.129817","1","1.9.2"
"2021-01-18 10:30:49.361430","1","1.9.2"
"2021-01-18 07:29:34.200783","1","1.9.4"
"2021-01-18 02:38:59.284443","1","1.9"
"2021-01-17 18:35:41.648333","1","1.9"
"2021-01-17 16:59:51.078000","1","1.9.4"
"2021-01-17 16:48:47.152859","1","0.1.0"
"2021-01-17 15:15:15.489633","1","1.1"
"2021-01-17 14:19:39.499015","1","1.4"
"2021-01-17 07:50:54.280082","1","1.9.3"
"2021-01-17 02:35:15.362421","1","1.9.4"
"2021-01-16 17:38:22.816074","1","1.2"
"2021-01-16 15:20:19.386659","1","1.2"
"2021-01-16 15:15:57.804510","1","1.5"
"2021-01-16 04:43:04.642568","1","1.9.3"
"2021-01-16 02:14:38.972818","1","1.9.1"
"2021-01-15 21:54:32.003315","1","1.2"
"2021-01-15 19:11:30.846567","1","1.9.4"
"2021-01-15 18:00:27.992969","1","0.1.0"
"2021-01-15 15:25:54.818271","1","0.1.0"
"2021-01-15 14:20:02.857220","2","1.9.2"
"2021-01-15 07:21:11.329527","1","1.9"
"2021-01-15 06:54:11.480499","1","1.9.4"
"2021-01-15 05:49:55.376973","1","1.9.2"
"2021-01-15 01:09:51.284717","1","1.9.1"
"2021-01-14 08:52:13.456536","1","1.1"
"2021-01-14 04:21:45.196737","1","1.9.4"
"2021-01-14 03:41:46.722485","1","1.9.3"
"2021-01-13 23:08:24.047598","1","1.9.4"
"2021-01-13 15:08:57.529086","1","1.9.4"
"2021-01-13 13:24:44.322398","1","0.1.0"
"2021-01-13 03:26:26.818502","1","1.9.4"
"2021-01-12 18:47:27.661676","1","1.1"
"2021-01-12 12:21:42.180099","1","1.9"
"2021-01-12 06:31:22.011783","2","1.5"
"2021-01-12 05:27:31.161268","1","1.9.4"
"2021-01-12 02:11:24.796188","1","1.4"
"2021-01-12 02:08:29.178443","1","1.9.3"
"2021-01-11 16:34:32.202823","1","1.9.1"
"2021-01-11 16:05:23.722299","2","1.2"
"2021-01-11 11:13:31.759974","1","0.1.0"
"2021-01-11 09:10:33.841300","1","1.1"
"2021-01-11 04:09:57.265183","1","1.9.3"
"2021-01-11 04:06:14.256825","1","1.9.4"
"2021-01-10 20:53:23.036191","1","1.9.4"
"2021-01-10 20:41:24.704308","1","1.1"
"2021-01-10 12:17:48.935609","1","0.1.0"
"2021-01-09 03:55:59.413870","1","1.9"
"2021-01-08 22:15:43.439519","1","1.9.4"
"2021-01-08 21:28:16.304469","1","1.1"
"2021-01-08 10:27:46.981530","1","1.9.4"
"2021-01-07 13:39:44.562497","1","0.1.0"
"2021-01-07 13:39:42.429754","1","1.1"
"2021-01-07 13:39:40.392476","1","1.2"
"2021-01-07 13:39:38.404588","1","1.4"
"2021-01-07 13:39:36.007615","1","1.5"
"2021-01-07 13:39:34.112202","1","1.9"
"2021-01-07 13:39:31.823794","1","1.9.1"
"2021-01-07 13:39:29.494254","2","1.9.2"
"2021-01-07 13:39:26.774654","1","1.9.3"
"2021-01-07 13:21:41.675174","2","1.9.4"
"2021-01-05 21:19:11.846837","1","1.9.4"
"2021-01-05 18:56:06.178494","1","0.1.0"
"2021-01-04 18:49:37.559242","1","1.9.4"
"2021-01-03 12:59:35.948699","1","1.9.4"
"2021-01-03 11:05:54.383966","1","1.9.4"
"2021-01-01 05:18:18.584068","1","1.9.4"
"2020-12-29 08:03:40.811755","1","1.9.4"
"2020-12-28 21:38:22.296607","1","1.9.3"
"2020-12-28 20:46:41.684476","1","1.4"
"2020-12-28 00:08:32.446401","1","1.9.4"
"2020-12-26 08:34:46.803430","1","1.9.4"
"2020-12-26 06:53:33.693012","1","1.9.4"
"2020-12-25 08:26:35.280140","1","1.9.4"
"2020-12-24 18:45:32.540334","1","1.9.4"
"2020-12-24 15:33:57.269841","1","1.9.2"
"2020-12-24 03:09:59.569291","1","1.1"
"2020-12-22 19:16:00.088189","1","1.9.4"
"2020-12-22 19:15:53.063653","1","1.9.3"
"2020-12-22 19:15:44.318788","1","1.9.2"
"2020-12-22 19:15:34.556720","1","1.9.1"
"2020-12-22 19:15:27.835628","1","0.1.0"
"2020-12-22 19:15:05.306464","1","1.9"
"2020-12-22 19:14:58.743752","1","1.5"
"2020-12-22 19:14:51.510144","1","1.4"
"2020-12-22 19:14:44.169910","1","1.2"
"2020-12-22 19:14:34.797515","1","1.1"
"2020-12-22 18:04:33.448814","1","1.9.4"
"2020-12-22 16:26:56.922822","1","1.9.4"
"2020-12-20 12:55:18.036393","1","1.9.4"
"2020-12-19 05:44:51.112138","1","1.5"
"2020-12-19 00:45:42.157461","1","1.4"
"2020-12-18 02:43:59.903326","1","0.1.0"
"2020-12-18 02:43:58.564065","1","1.1"
"2020-12-18 02:43:57.126734","1","1.2"
"2020-12-18 02:43:55.765291","1","1.4"
"2020-12-18 02:43:54.459516","1","1.5"
"2020-12-18 02:43:53.141707","1","1.9"
"2020-12-18 02:43:51.711191","1","1.9.1"
"2020-12-18 02:43:50.187951","1","1.9.2"
"2020-12-18 02:43:48.849182","1","1.9.3"
"2020-12-18 02:43:47.576031","1","1.9.4"
"2020-12-18 01:23:46.234984","1","1.9.4"
"2020-12-13 14:09:20.601289","1","1.9.4"
"2020-12-13 04:36:10.253694","1","1.1"
"2020-12-12 16:57:40.832632","1","1.9.4"
"2020-12-12 14:30:50.959425","1","1.9.2"
"2020-12-12 07:37:21.374483","1","1.9.4"
"2020-12-12 07:37:15.360879","1","1.9.3"
"2020-12-12 07:37:05.623700","1","1.9.2"
"2020-12-12 07:36:56.210211","1","1.9.1"
"2020-12-12 07:36:44.859236","1","1.9"
"2020-12-12 07:36:36.807365","1","1.5"
"2020-12-12 07:36:30.436499","1","1.4"
"2020-12-12 07:36:23.006887","1","1.2"
"2020-12-12 07:36:08.229452","1","1.1"
"2020-12-12 07:36:00.073361","1","0.1.0"
"2020-12-12 02:06:45.247104","1","0.1.0"
"2020-12-11 22:09:50.284336","1","1.9.4"
"2020-12-10 19:10:23.497856","1","1.9.2"
"2020-12-09 20:51:30.747197","1","1.9.4"
"2020-12-09 20:45:34.017226","1","1.5"
"2020-12-09 06:26:03.012896","1","1.2"
"2020-12-08 01:21:42.084547","1","1.9.4"
"2020-12-07 17:27:06.618006","1","1.9.4"
"2020-12-07 10:16:25.189127","1","1.9.4"
"2020-12-07 07:34:58.639133","1","1.9.2"
"2020-12-07 05:28:03.454122","1","1.4"
"2020-12-07 03:34:23.006405","1","1.2"
"2020-12-06 21:20:39.771563","1","1.9.4"
"2020-12-06 07:00:59.730086","1","1.2"
"2020-12-04 10:57:48.187064","1","1.9"
"2020-12-04 10:41:05.049455","1","1.9.4"
"2020-12-04 05:43:07.043339","1","1.9.2"
"2020-12-03 04:53:39.495419","1","1.1"
"2020-12-02 16:50:54.011497","1","1.9.4"
"2020-12-02 15:02:51.703187","1","1.2"
"2020-12-02 15:02:29.623319","1","1.1"
"2020-12-02 15:02:14.170944","1","0.1.0"
"2020-12-02 14:51:17.536492","1","1.9.4"
"2020-12-02 14:51:04.492488","1","1.9.3"
"2020-12-02 14:50:45.159178","1","1.9.2"
"2020-12-02 14:50:31.273306","1","1.9.1"
"2020-12-02 14:50:16.379417","1","1.9"
"2020-12-02 14:49:54.507568","1","1.5"
"2020-12-02 14:49:27.623066","1","1.4"
"2020-12-02 09:02:53.385746","1","1.9.4"
"2020-12-02 05:21:35.601434","1","1.2"
"2020-12-02 04:25:52.074819","1","1.5"
"2020-12-02 01:33:18.873046","1","1.9.2"
"2020-12-02 00:23:43.588987","1","1.1"
"2020-12-01 23:27:12.943196","1","1.9.4"
"2020-12-01 22:19:33.568609","1","1.9.2"
"2020-12-01 21:18:38.996165","1","1.9.2"
"2020-12-01 15:44:07.468287","1","1.9.3"
"2020-12-01 15:43:16.620291","1","1.5"
"2020-12-01 15:42:28.390842","1","1.9.4"
"2020-12-01 15:41:39.877386","1","1.4"
"2020-12-01 15:40:46.604098","1","0.1.0"
"2020-12-01 15:25:49.674784","1","1.9.1"
"2020-12-01 15:23:13.270406","1","1.9"
"2020-12-01 15:21:22.962980","1","1.2"
"2020-12-01 12:53:41.581864","1","1.9.4"
"2020-12-01 07:28:23.998342","1","1.9"
"2020-12-01 06:40:08.006767","1","1.9.4"
"2020-12-01 03:27:08.120130","1","1.9.3"
"2020-11-30 21:43:22.964778","1","0.1.0"
"2020-11-30 12:02:32.653180","1","1.9.4"
"2020-11-30 11:12:20.734572","1","1.5"
"2020-11-30 09:28:04.317062","1","1.9.1"
"2020-11-29 21:57:42.896220","1","1.9.4"
"2020-11-29 19:20:43.097180","1","1.9.3"
"2020-11-29 15:52:09.604928","1","1.9.4"
"2020-11-29 15:20:45.233805","1","1.9.1"
"2020-11-29 11:48:48.876852","1","1.9.4"
"2020-11-29 09:56:55.310289","1","1.9.4"
"2020-11-29 02:04:15.785463","1","1.2"
"2020-11-28 23:24:07.546881","1","1.9.4"
"2020-11-28 23:24:03.157542","1","1.9.3"
"2020-11-28 23:23:59.238154","1","1.9.2"
"2020-11-28 23:23:55.083323","1","1.9.1"
"2020-11-28 23:23:51.057574","1","1.9"
"2020-11-28 23:23:46.580308","1","1.5"
"2020-11-28 23:23:42.454483","1","1.4"
"2020-11-28 23:23:38.310377","1","1.2"
"2020-11-28 23:23:34.239842","1","1.1"
"2020-11-28 18:53:07.076354","1","1.9.4"
"2020-11-28 17:36:46.069434","1","1.9.2"
"2020-11-28 16:54:24.578218","1","1.9.4"
"2020-11-28 15:19:29.931317","1","1.9.4"
"2020-11-28 15:12:47.451672","1","1.4"
"2020-11-28 10:34:51.380291","1","1.9"
"2020-11-28 04:38:01.849999","1","1.9.4"
"2020-11-28 00:37:22.893049","1","1.9.3"
"2020-11-28 00:19:39.478915","1","1.9.4"
"2020-11-27 23:05:40.362072","2","0.1.0"
"2020-11-27 20:37:19.416595","1","1.1"
"2020-11-26 13:25:06.678219","1","1.2"
"2020-11-25 06:09:53.797753","1","1.4"
"2020-11-25 02:06:18.111124","1","1.9.1"
"2020-11-24 17:30:57.984778","1","1.1"
"2020-11-24 10:15:38.836129","1","1.9.3"
"2020-11-24 08:59:50.551791","1","1.9.4"
"2020-11-23 11:27:31.411736","1","1.9.2"
"2020-11-23 10:05:52.493602","2","1.5"
"2020-11-22 18:22:47.068238","1","0.1.0"
"2020-11-22 15:11:34.686483","1","1.9.2"
"2020-11-22 12:47:21.785326","1","1.9.4"
"2020-11-22 11:35:03.018899","1","1.4"
"2020-11-22 08:04:58.175489","1","1.9.4"
"2020-11-22 06:21:27.449019","2","1.9"
"2020-11-22 05:47:27.956931","1","1.4"
"2020-11-22 02:52:09.889872","1","1.2"
"2020-11-22 00:48:22.291758","1","1.9.1"
"2020-11-21 18:14:07.348766","1","1.1"
"2020-11-21 09:14:37.807486","1","1.9.4"
"2020-11-20 19:00:39.786451","1","1.2"
"2020-11-20 18:04:23.078777","1","1.5"
"2020-11-20 12:13:16.042680","1","1.9.2"
"2020-11-20 11:44:19.669130","1","1.5"
"2020-11-20 09:18:06.189658","1","1.9.4"
"2020-11-19 22:17:01.463963","1","1.9.2"
"2020-11-19 21:07:16.791566","1","0.1.0"
"2020-11-19 19:04:22.760299","1","0.1.0"
"2020-11-19 15:44:13.599123","1","1.9.2"
"2020-11-19 12:14:44.638385","1","1.4"
"2020-11-19 09:34:33.810674","1","1.4"
"2020-11-18 18:16:27.796885","1","1.1"
"2020-11-18 15:48:55.237314","1","0.1.0"
"2020-11-18 11:39:39.216941","1","1.2"
"2020-11-18 08:40:46.777022","1","1.9.3"
"2020-11-17 14:55:24.524428","1","1.9.4"
"2020-11-17 11:58:45.701386","1","0.1.0"
"2020-11-16 17:31:13.497174","1","1.9"
"2020-11-15 21:29:29.507552","1","1.9.1"
"2020-11-15 08:15:43.275935","1","1.2"
"2020-11-14 22:55:30.632480","1","1.1"
"2020-11-14 17:37:45.270371","1","1.9.4"
"2020-11-14 08:04:39.745754","1","1.9.4"
"2020-11-14 03:56:10.505482","1","1.9.4"
"2020-11-13 17:36:26.505724","1","1.9.4"
"2020-11-13 12:00:37.275514","1","1.9.2"
"2020-11-12 23:13:03.201835","1","1.2"
"2020-11-12 18:23:01.333581","1","1.4"
"2020-11-12 11:32:19.741235","1","1.1"
"2020-11-12 00:52:27.798806","1","1.9.4"
"2020-11-11 19:32:47.148205","2","1.9.1"
"2020-11-11 18:24:24.704311","1","1.9"
"2020-11-11 15:56:30.412909","1","1.9.4"
"2020-11-11 12:41:03.010839","2","1.5"
"2020-11-11 05:05:57.834575","1","1.9.2"
"2020-11-10 16:11:25.063151","1","1.9.3"
"2020-11-10 16:10:06.289342","1","1.9.2"
"2020-11-10 16:08:50.580511","1","1.9.1"
"2020-11-10 16:07:36.007818","1","1.9"
"2020-11-10 16:06:17.855460","1","1.5"
"2020-11-10 16:05:04.199978","1","1.4"
"2020-11-10 16:03:43.860434","1","1.2"
"2020-11-10 16:02:28.387073","1","1.1"
"2020-11-10 16:01:14.292143","1","0.1.0"
"2020-11-10 10:23:17.560894","1","1.9.2"
"2020-11-09 21:34:53.315152","1","1.2"
"2020-11-09 20:01:04.512487","1","1.5"
"2020-11-09 16:11:14.325267","2","1.9.4"
"2020-11-08 18:08:18.402617","1","1.9"
"2020-11-07 19:12:06.756825","1","1.9.4"
"2020-11-07 17:11:52.365335","1","1.2"
"2020-11-07 11:18:50.552251","1","1.9.3"
"2020-11-07 01:07:40.310858","1","1.9.3"
"2020-11-06 19:26:16.722555","1","1.9.1"
"2020-11-06 17:37:11.784069","1","1.9.4"
"2020-11-06 09:36:47.806397","1","1.2"
"2020-11-06 07:41:43.445737","1","1.5"
"2020-11-06 06:47:27.028979","1","1.9.3"
"2020-11-06 02:11:53.817405","1","1.9.2"
"2020-11-06 01:44:35.040447","1","1.5"
"2020-11-05 16:06:42.362100","1","1.9.4"
"2020-11-05 12:59:48.861002","1","1.5"
"2020-11-05 10:22:29.995406","1","0.1.0"
"2020-11-05 04:02:33.454968","1","1.9.4"
"2020-11-05 04:02:18.401511","1","1.9.3"
"2020-11-05 04:02:04.218475","1","1.9.2"
"2020-11-05 04:01:46.881390","1","1.9.1"
"2020-11-05 04:01:27.857400","1","1.9"
"2020-11-05 04:01:08.468437","1","1.5"
"2020-11-05 04:00:51.154227","1","1.4"
"2020-11-05 04:00:35.069004","1","1.2"
"2020-11-05 04:00:17.195441","1","1.1"
"2020-11-05 04:00:03.113341","1","0.1.0"
"2020-11-05 02:22:54.503701","1","1.4"
"2020-11-05 00:56:18.555004","1","1.9.4"
"2020-11-05 00:55:42.640149","1","1.9.3"
"2020-11-05 00:55:08.938684","1","1.9.2"
"2020-11-05 00:54:38.064275","1","1.9.1"
"2020-11-05 00:54:05.904859","1","1.9"
"2020-11-05 00:53:33.886130","1","1.5"
"2020-11-05 00:53:02.115085","1","1.4"
"2020-11-05 00:52:32.214215","1","1.2"
"2020-11-05 00:52:00.736017","1","1.1"
"2020-11-05 00:51:30.105512","1","0.1.0"
"2020-11-04 23:12:57.131304","1","1.9.4"
"2020-11-04 21:29:19.022799","1","1.4"
"2020-11-04 21:20:32.538713","1","1.9"
"2020-11-04 18:53:03.924978","1","1.2"
"2020-11-04 18:04:45.605256","1","1.9.4"
"2020-11-04 17:36:37.413496","1","1.1"
"2020-11-04 17:28:23.910437","1","1.9.1"
"2020-11-04 16:09:55.604276","1","1.9.4"
"2020-11-04 12:58:39.611517","1","1.9.3"
"2020-11-04 10:44:31.449636","1","1.9.2"
"2020-11-04 09:25:45.381624","1","1.1"
"2020-11-04 07:59:43.671759","1","1.4"
"2020-11-04 01:46:28.431441","1","1.9.3"
"2020-11-03 22:24:07.171040","1","1.9.2"
"2020-11-03 15:46:15.810754","1","0.1.0"
"2020-11-03 14:57:28.599586","1","1.9.4"
"2020-11-03 11:54:11.446105","1","1.1"
"2020-11-03 07:47:13.265659","1","1.5"
"2020-11-02 11:03:45.298919","1","0.1.0"
"2020-11-02 09:04:02.041732","1","1.9.2"
"2020-11-02 01:59:17.630131","1","1.9"
"2020-11-02 00:48:47.530436","1","1.9.4"
"2020-11-01 17:40:23.280138","1","1.9"
"2020-10-30 06:18:32.515237","1","1.9.4"
"2020-10-29 19:40:12.200631","1","1.9.4"
"2020-10-28 21:26:45.147855","1","1.9.2"
"2020-10-27 12:11:48.298695","1","1.9.2"
"2020-10-27 09:06:51.701651","1","1.9.4"
"2020-10-27 02:48:36.869424","1","1.9.3"
"2020-10-26 17:07:23.542213","1","0.1.0"
"2020-10-26 13:25:27.058559","2","1.1"
"2020-10-26 12:10:47.401742","2","1.4"
"2020-10-26 07:37:08.485462","1","1.9.2"
"2020-10-26 02:55:01.624978","1","1.5"
"2020-10-25 10:45:19.581180","1","1.9.3"
"2020-10-25 07:07:08.214570","1","1.9.4"
"2020-10-25 02:38:24.975135","1","1.9.1"
"2020-10-25 01:20:43.319958","2","1.9"
"2020-10-25 00:25:01.605110","1","1.9.4"
"2020-10-25 00:24:55.000902","1","1.9.3"
"2020-10-25 00:24:48.632257","1","1.9.2"
"2020-10-25 00:24:42.171282","1","1.9.1"
"2020-10-25 00:24:35.500141","1","0.1.0"
"2020-10-25 00:14:10.107569","1","1.9"
"2020-10-25 00:14:03.549701","1","1.5"
"2020-10-25 00:13:57.133633","1","1.4"
"2020-10-25 00:13:50.547655","1","1.2"
"2020-10-25 00:13:43.984801","1","1.1"
"2020-10-24 13:29:02.753849","2","1.9.4"
"2020-10-24 13:02:09.769810","1","1.9.2"
"2020-10-24 07:24:10.936730","1","1.4"
"2020-10-24 07:16:27.594160","1","1.9.4"
"2020-10-24 06:57:11.704166","1","1.5"
"2020-10-24 04:03:53.281824","1","1.5"
"2020-10-24 00:48:50.452436","1","1.1"
"2020-10-23 23:18:35.150392","1","1.4"
"2020-10-23 20:09:50.962635","1","0.1.0"
"2020-10-23 17:20:29.558943","1","1.1"
"2020-10-23 06:57:19.323442","1","1.2"
"2020-10-23 06:57:04.676115","1","1.1"
"2020-10-23 06:41:44.900740","1","1.9.3"
"2020-10-23 00:54:13.881757","1","0.1.0"
"2020-10-22 23:42:49.052372","1","1.9.4"
"2020-10-22 15:25:21.953423","1","1.9.3"
"2020-10-22 13:29:13.683984","1","0.1.0"
"2020-10-22 11:41:01.605360","2","1.9.2"
"2020-10-22 11:30:11.217766","1","1.9.1"
"2020-10-22 11:07:23.651216","1","1.9.4"
"2020-10-22 10:50:51.396822","1","1.5"
"2020-10-22 06:01:28.900282","1","1.9.1"
"2020-10-22 04:21:50.530284","1","1.9"
"2020-10-21 18:37:20.721180","1","0.1.0"
"2020-10-21 17:21:17.133840","1","1.9.4"
"2020-10-21 16:30:49.938944","1","1.9.2"
"2020-10-21 12:51:00.151205","1","1.4"
"2020-10-21 10:45:37.005342","1","1.9.4"
"2020-10-21 09:31:53.570642","2","1.9.4"
"2020-10-21 07:56:59.029541","1","1.5"
"2020-10-21 07:21:15.662512","1","1.4"
"2020-10-21 05:20:50.015137","1","1.1"
"2020-10-21 03:22:35.662186","1","1.9.1"
"2020-10-20 21:46:56.270078","1","1.1"
"2020-10-20 17:07:47.162712","1","1.9.2"
"2020-10-20 08:29:33.086153","1","1.9.1"
"2020-10-20 06:47:44.168907","1","1.9.3"
"2020-10-20 06:33:02.953730","1","1.9.4"
"2020-10-20 03:15:59.113182","1","0.1.0"
"2020-10-20 00:34:58.843407","1","1.9.4"
"2020-10-19 19:36:06.526416","1","0.1.0"
"2020-10-19 19:36:05.115529","1","1.1"
"2020-10-19 19:36:03.879468","1","1.2"
"2020-10-19 19:36:02.418981","1","1.4"
"2020-10-19 19:36:00.945853","1","1.5"
"2020-10-19 19:35:59.729156","1","1.9"
"2020-10-19 19:35:58.498314","1","1.9.1"
"2020-10-19 19:35:57.201225","1","1.9.2"
"2020-10-19 19:35:56.013752","1","1.9.3"
"2020-10-19 19:35:54.749004","2","1.9.4"
"2020-10-19 18:07:37.959849","1","1.9.4"
"2020-10-19 15:56:09.761301","1","1.9.4"
"2020-10-19 06:49:23.940254","3","1.9.4"
"2020-10-19 03:12:26.308814","1","1.2"
"2020-10-19 02:04:37.851730","1","1.5"
"2020-10-18 16:51:54.743485","1","1.4"
"2020-10-18 14:28:50.932105","1","1.9.3"
"2020-10-18 09:54:26.537473","1","1.2"
"2020-10-18 06:49:28.292303","2","1.9"
"2020-10-18 04:43:37.975219","1","1.9.3"
"2020-10-18 02:22:27.728070","1","1.9.2"
"2020-10-18 00:58:44.847004","1","1.1"
"2020-10-18 00:23:24.616600","1","1.4"
"2020-10-17 13:33:19.108643","1","1.9.1"
"2020-10-17 11:46:57.327638","1","1.9.1"
"2020-10-17 05:42:07.033874","1","1.9.2"
"2020-10-17 04:17:56.617594","1","1.1"
"2020-10-17 00:36:12.409953","1","1.5"
"2020-10-16 10:06:54.822082","3","1.9.4"
"2020-10-16 07:28:14.608980","2","0.1.0"
"2020-10-16 07:13:35.321879","1","1.2"
"2020-10-16 06:00:38.705894","1","1.5"
"2020-10-16 05:20:15.925964","1","0.1.0"
"2020-10-15 21:30:22.318971","1","1.9.4"
"2020-10-15 16:06:12.049207","1","1.5"
"2020-10-15 06:53:48.318656","2","1.4"
"2020-10-14 21:27:37.844854","1","1.9.3"
"2020-10-14 21:24:31.401826","2","1.2"
"2020-10-13 08:50:36.562443","1","0.1.0"
"2020-10-12 20:52:47.620867","1","1.9"
"2020-10-11 23:51:37.588425","1","1.9.3"
"2020-10-11 07:33:33.861530","1","1.9"
"2020-10-10 16:41:55.834150","2","1.9.4"
"2020-10-09 19:09:23.297983","1","1.9.4"
"2020-10-09 16:46:22.009790","1","1.9.1"
"2020-10-09 16:22:03.046338","1","1.4"
"2020-10-09 15:57:25.161216","1","1.9.4"
"2020-10-09 09:04:29.807171","1","1.4"
"2020-10-09 06:36:14.849358","1","1.9.1"
"2020-10-09 05:48:55.038843","1","1.2"
"2020-10-08 22:05:31.743929","1","1.5"
"2020-10-08 13:20:17.862317","1","1.9.4"
"2020-10-08 10:26:38.169781","1","1.2"
"2020-10-08 08:53:58.381060","1","1.9.4"
"2020-10-08 06:22:05.408287","2","1.9.3"
"2020-10-08 03:22:25.923865","1","1.9.1"
"2020-10-08 03:10:50.586315","1","1.9.4"
"2020-10-07 14:46:07.614484","1","1.9.1"
"2020-10-07 12:49:29.253866","1","1.5"
"2020-10-07 11:29:20.621988","1","1.9.4"
"2020-10-07 06:27:22.826789","2","1.9.2"
"2020-10-07 03:36:09.004253","2","1.4"
"2020-10-07 01:28:44.152576","2","1.9"
"2020-10-06 23:02:01.612190","1","1.9.4"
"2020-10-06 22:04:07.807718","1","1.9"
"2020-10-06 16:37:37.267799","1","1.9.1"
"2020-10-06 14:26:28.989729","1","1.4"
"2020-10-06 08:46:11.734281","1","1.1"
"2020-10-06 08:23:54.887083","1","1.4"
"2020-10-06 05:49:43.421879","1","1.2"
"2020-10-05 23:21:48.498098","1","1.1"
"2020-10-05 17:48:09.109784","1","1.9.3"
"2020-10-05 09:03:06.592042","1","1.2"
"2020-10-05 04:40:37.840013","1","1.9.3"
"2020-10-05 03:27:13.620364","1","1.2"
"2020-10-05 01:25:17.079289","3","1.9.1"
"2020-10-04 16:21:02.395030","2","1.9.4"
"2020-10-04 13:02:29.251329","1","1.2"
"2020-10-04 11:33:58.108633","1","1.5"
"2020-10-04 09:51:06.994670","2","0.1.0"
"2020-10-04 06:52:58.179117","2","1.9.2"
"2020-10-04 01:44:13.206146","2","1.4"
"2020-10-04 00:44:03.677996","1","1.1"
"2020-10-03 20:42:39.213223","1","1.9"
"2020-10-03 19:39:29.008387","1","1.5"
"2020-10-03 16:34:47.550550","4","1.4"
"2020-10-03 09:28:36.953925","1","1.9.2"
"2020-10-03 03:32:00.009667","1","1.9.2"
"2020-10-02 17:26:29.277510","1","1.5"
"2020-10-02 07:03:09.842491","11","1.5"
"2020-10-02 02:59:55.585329","1","1.9.4"
"2020-10-02 01:17:37.805528","2","1.5"
"2020-10-02 00:17:08.744588","1","1.9.2"
"2020-10-01 19:01:29.743341","6","0.1.0"
"2020-10-01 17:59:35.987255","3","1.2"
"2020-10-01 10:35:19.296188","2","0.1.0"
"2020-10-01 07:08:26.405618","3","1.9.4"
"2020-09-30 09:56:42.938602","1","1.1"
"2020-09-29 23:45:47.314980","1","1.9"
"2020-09-28 08:18:36.402777","1","1.9.2"
"2020-09-27 11:26:47.131280","1","1.1"
"2020-09-27 03:35:40.483431","1","1.9.3"
"2020-09-26 04:11:52.284039","1","1.9.4"
"2020-09-25 09:52:51.864861","1","1.9.2"
"2020-09-25 01:26:27.534910","1","1.9"
"2020-09-24 14:36:05.138069","1","0.1.0"
"2020-09-24 12:15:10.507774","1","1.1"
"2020-09-23 19:29:56.988151","1","0.1.0"
"2020-09-23 12:30:11.773615","10","0.1.0"
"2020-09-23 06:37:22.074300","1","1.9.1"
"2020-09-22 19:22:51.778923","10","1.9.4"
"2020-09-22 17:38:49.194604","1","1.2"
"2020-09-22 06:06:14.722134","2","1.4"
"2020-09-21 19:43:28.032019","2","1.4"
"2020-09-21 13:15:19.411070","1","1.1"
"2020-09-21 12:10:47.804827","1","1.4"
"2020-09-21 10:14:47.578689","1","1.9.1"
"2020-09-21 09:09:50.171763","1","1.2"
"2020-09-21 08:01:21.483118","1","1.9.2"
"2020-09-21 01:48:44.430281","1","1.1"
"2020-09-20 20:50:14.762343","1","1.9.3"
"2020-09-20 17:55:09.938118","1","0.1.0"
"2020-09-20 10:27:18.930905","1","1.5"
"2020-09-20 04:34:23.685946","2","1.9.1"
"2020-09-19 19:06:13.514646","1","1.9.4"
"2020-09-19 14:16:43.447138","1","1.5"
"2020-09-19 12:40:46.510804","1","0.1.0"
"2020-09-19 09:13:54.347937","2","1.9.2"
"2020-09-19 03:02:41.801311","2","1.4"
"2020-09-19 01:16:55.506542","1","1.9.4"
"2020-09-18 22:19:21.478962","2","1.9"
"2020-09-18 19:21:17.619699","1","1.2"
"2020-09-18 17:27:13.852886","2","1.9.1"
"2020-09-18 10:24:29.618803","1","1.1"
"2020-09-18 09:18:43.125539","1","1.4"
"2020-09-18 07:06:00.413076","2","1.9.1"
"2020-09-18 01:14:12.537914","1","1.9.3"
"2020-09-17 22:58:22.247744","1","1.1"
"2020-09-17 08:26:02.941378","1","1.2"
"2020-09-17 02:22:41.569878","1","0.1.0"
"2020-09-16 09:27:47.567093","1","1.5"
"2020-09-16 07:10:29.864176","1","0.1.0"
"2020-09-16 02:42:49.280343","2","1.9.2"
"2020-09-15 22:08:43.394109","1","1.4"
"2020-09-15 16:54:55.994181","1","1.9"
"2020-09-15 13:12:41.155799","1","1.2"
"2020-09-15 05:24:41.648396","1","1.9.2"
"2020-09-14 18:25:12.783538","1","1.9.3"
"2020-09-14 13:09:02.703914","1","1.5"
"2020-09-14 11:03:56.219863","1","1.9.1"
"2020-09-13 23:59:58.484045","1","1.2"
"2020-09-13 22:22:29.984840","10","0.1.0"
"2020-09-13 00:34:22.461996","1","1.5"
"2020-09-12 14:03:23.232796","6","0.1.0"
"2020-09-12 09:37:10.488880","1","1.9"
"2020-09-12 03:09:35.027646","5","1.1"
"2020-09-12 01:23:57.919277","1","1.9.3"
"2020-09-11 23:43:20.431990","1","1.9.2"
"2020-09-11 11:29:59.877975","1","1.9.3"
"2020-09-11 08:30:47.749594","1","1.5"
"2020-09-11 06:32:48.861768","1","1.9.1"
