"Date","Downloads","Mod Version"
"2021-06-17 08:20:39.916114","1","0.2"
"2021-06-16 23:30:05.989698","1","0.1"
"2021-06-16 09:37:46.190332","1","0.2"
"2021-06-16 01:03:42.020491","1","0.2"
"2021-06-15 07:49:41.130859","1","0.2"
"2021-06-15 03:45:05.754177","1","0.2"
"2021-06-13 18:54:37.088789","1","0.2"
"2021-06-12 21:16:06.430894","1","0.2"
"2021-06-11 02:10:00.192888","1","0.2"
"2021-06-07 06:00:14.701593","1","0.2"
"2021-06-06 21:38:53.844327","1","0.2"
"2021-06-06 21:37:22.690073","1","0.1"
"2021-06-06 15:29:11.071533","1","0.1"
"2021-06-06 14:05:37.962298","2","0.2"
"2021-06-04 13:03:38.302051","1","0.2"
"2021-06-04 00:25:53.679601","2","0.2"
"2021-06-03 00:28:34.235035","1","0.1"
"2021-06-02 02:00:31.098385","1","0.1"
"2021-06-01 18:02:32.022907","1","0.2"
"2021-05-31 22:59:55.747515","1","0.2"
"2021-05-31 22:07:57.077133","1","0.1"
"2021-05-31 20:22:12.145640","1","0.2"
"2021-05-31 17:06:51.922909","1","0.1"
"2021-05-31 00:13:07.907306","1","0.2"
"2021-05-30 03:41:55.752044","1","0.2"
"2021-05-29 09:05:21.472323","1","0.2"
"2021-05-28 18:54:56.864962","1","0.2"
"2021-05-28 15:19:05.101489","1","0.2"
"2021-05-28 11:29:10.551226","1","0.2"
"2021-05-28 07:57:52.333768","1","0.1"
"2021-05-28 06:03:38.175554","1","0.2"
"2021-05-27 20:00:18.667838","1","0.2"
"2021-05-27 19:58:58.509422","1","0.1"
"2021-05-27 17:35:40.204134","1","0.2"
"2021-05-27 14:56:40.075183","2","0.1"
"2021-05-27 14:56:38.613887","2","0.2"
"2021-05-27 13:28:18.796211","1","0.2"
"2021-05-26 11:00:22.591951","2","0.2"
"2021-05-26 07:59:56.865524","1","0.2"
"2021-05-26 06:48:43.814380","1","0.2"
"2021-05-26 03:22:39.053214","1","0.2"
"2021-05-26 00:18:12.936078","1","0.1"
"2021-05-25 22:26:29.426334","1","0.2"
"2021-05-25 02:34:34.311545","1","0.1"
"2021-05-24 11:18:54.017039","1","0.2"
"2021-05-24 11:18:47.756308","1","0.1"
"2021-05-24 10:17:20.335482","1","0.1"
"2021-05-24 08:10:32.484063","1","0.2"
"2021-05-23 23:02:15.161418","1","0.2"
"2021-05-23 18:12:36.187381","2","0.2"
"2021-05-23 11:17:37.413043","1","0.2"
"2021-05-23 09:21:28.669027","3","0.2"
"2021-05-21 23:37:43.841766","1","0.2"
"2021-05-21 16:46:10.128472","1","0.2"
"2021-05-20 14:43:18.440682","1","0.2"
"2021-05-20 13:28:22.602389","1","0.2"
"2021-05-20 09:43:01.294140","1","0.2"
"2021-05-18 04:55:01.967676","1","0.2"
"2021-05-17 17:05:40.829792","1","0.2"
"2021-05-17 00:50:17.950494","1","0.2"
"2021-05-16 04:22:01.937750","1","0.2"
"2021-05-15 21:32:15.576556","1","0.1"
"2021-05-15 15:14:53.940071","1","0.2"
"2021-05-15 12:03:53.422114","1","0.2"
"2021-05-15 04:29:47.853357","1","0.2"
"2021-05-14 13:43:40.070119","1","0.2"
"2021-05-13 10:28:39.447186","1","0.1"
"2021-05-12 04:16:46.369349","2","0.2"
"2021-05-08 07:54:42.327289","1","0.1"
"2021-05-08 07:54:22.405593","2","0.2"
"2021-05-07 23:39:42.071974","1","0.2"
"2021-05-07 18:33:16.151594","1","0.2"
"2021-05-07 18:32:18.318614","1","0.1"
"2021-05-07 17:30:33.464496","1","0.2"
"2021-05-07 16:14:54.009340","1","0.2"
"2021-05-06 11:14:15.013226","1","0.1"
"2021-05-06 10:09:54.928460","1","0.2"
"2021-05-06 02:14:39.400139","1","0.2"
"2021-05-03 19:12:19.794701","1","0.2"
"2021-05-03 19:11:53.479454","1","0.1"
"2021-05-03 07:26:47.211132","2","0.1"
"2021-05-03 07:05:15.756685","4","0.2"
"2021-05-03 06:01:57.931793","1","0.1"
"2021-05-02 02:45:07.413171","1","0.2"
"2021-05-02 01:00:43.787801","1","0.2"
"2021-05-01 08:39:32.362680","1","0.2"
"2021-04-30 20:40:38.054150","1","0.1"
"2021-04-30 07:22:49.678289","2","0.2"
"2021-04-29 15:35:14.725037","2","0.2"
"2021-04-29 12:41:47.003170","1","0.2"
"2021-04-28 21:30:09.445366","1","0.2"
"2021-04-28 09:33:35.344207","1","0.1"
"2021-04-27 19:52:59.030010","1","0.2"
"2021-04-27 07:17:39.937937","1","0.2"
"2021-04-26 13:43:58.177121","1","0.2"
"2021-04-26 04:48:23.688006","1","0.1"
"2021-04-24 19:00:17.143324","1","0.2"
"2021-04-23 23:52:24.491175","1","0.2"
"2021-04-23 19:49:27.520382","1","0.2"
"2021-04-23 15:38:02.680982","1","0.2"
"2021-04-23 14:31:20.119140","1","0.1"
"2021-04-23 05:39:33.356853","1","0.2"
"2021-04-22 14:50:33.789600","1","0.1"
"2021-04-22 03:45:20.213726","1","0.2"
"2021-04-21 18:43:33.738996","1","0.2"
"2021-04-21 12:06:04.545251","1","0.2"
"2021-04-19 13:15:02.140442","1","0.1"
"2021-04-17 06:16:21.863019","1","0.2"
"2021-04-15 21:38:50.269182","1","0.2"
"2021-04-14 20:30:39.291538","1","0.1"
"2021-04-14 15:34:56.996259","1","0.2"
"2021-04-14 11:27:25.133772","1","0.2"
"2021-04-14 09:46:41.445927","1","0.2"
"2021-04-14 04:26:29.745629","1","0.2"
"2021-04-13 10:24:10.980059","2","0.2"
"2021-04-13 00:41:36.192208","1","0.2"
"2021-04-12 08:43:59.923092","1","0.1"
"2021-04-12 08:43:53.014623","1","0.2"
"2021-04-12 01:24:44.599645","1","0.2"
"2021-04-10 16:09:45.573568","1","0.2"
"2021-04-09 07:28:01.808823","1","0.1"
"2021-04-09 07:27:21.350682","2","0.2"
"2021-04-04 14:22:40.414089","1","0.2"
"2021-04-03 21:04:27.308477","1","0.2"
"2021-04-03 10:19:44.917574","1","0.2"
"2021-04-01 08:58:43.751050","1","0.1"
"2021-04-01 08:42:18.266509","2","0.2"
"2021-03-31 11:29:25.613264","1","0.2"
"2021-03-30 16:26:05.174199","1","0.2"
"2021-03-29 20:59:13.797285","1","0.2"
"2021-03-28 19:44:47.160289","1","0.2"
"2021-03-27 23:31:31.469326","1","0.2"
"2021-03-27 13:22:14.662518","1","0.2"
"2021-03-27 04:29:57.754493","1","0.2"
"2021-03-27 03:13:39.671411","1","0.2"
"2021-03-27 00:29:51.544318","1","0.2"
"2021-03-26 14:03:56.397504","1","0.1"
"2021-03-25 12:42:40.883094","3","0.2"
"2021-03-25 03:33:40.857044","1","0.2"
"2021-03-24 17:00:57.172861","1","0.2"
"2021-03-24 13:27:03.281069","1","0.2"
"2021-03-22 14:41:25.692118","2","0.2"
"2021-03-20 20:17:09.054912","1","0.2"
"2021-03-20 00:55:56.537154","1","0.2"
"2021-03-19 15:13:52.394383","1","0.2"
"2021-03-19 11:08:43.514454","1","0.2"
"2021-03-19 10:10:30.369999","1","0.1"
"2021-03-19 09:31:08.054842","1","0.2"
"2021-03-19 06:33:34.319053","1","0.2"
"2021-03-18 00:17:55.019680","1","0.2"
"2021-03-17 07:58:14.812742","1","0.2"
"2021-03-16 22:11:53.316085","1","0.1"
"2021-03-16 17:55:56.438822","1","0.2"
"2021-03-16 14:54:15.114976","1","0.2"
"2021-03-16 02:33:57.836182","1","0.2"
"2021-03-14 05:38:50.683944","1","0.2"
"2021-03-14 00:49:24.210166","1","0.1"
"2021-03-13 15:02:44.174715","1","0.2"
"2021-03-13 13:55:03.016832","1","0.2"
"2021-03-10 04:57:09.176974","1","0.2"
"2021-03-09 15:53:07.039996","1","0.2"
"2021-03-09 14:24:03.256772","1","0.2"
"2021-03-06 09:51:51.333179","1","0.2"
"2021-03-05 20:13:14.657116","1","0.2"
"2021-03-05 17:28:47.286599","1","0.2"
"2021-03-05 07:32:50.120941","1","0.2"
"2021-03-05 03:34:39.264981","1","0.2"
"2021-03-05 03:34:16.371104","1","0.1"
"2021-03-04 17:44:58.316766","1","0.2"
"2021-03-02 09:53:07.440090","1","0.2"
"2021-03-01 19:13:21.651907","1","0.1"
"2021-02-25 19:56:20.212240","1","0.1"
"2021-02-25 19:56:16.164681","1","0.2"
"2021-02-25 18:52:20.881360","1","0.2"
"2021-02-25 09:23:48.451368","1","0.2"
"2021-02-25 03:27:25.251193","1","0.2"
"2021-02-25 01:38:54.588701","1","0.2"
"2021-02-25 01:38:22.329026","1","0.1"
"2021-02-24 06:21:10.725338","1","0.2"
"2021-02-23 14:41:23.055680","2","0.2"
"2021-02-22 06:09:31.702314","2","0.2"
"2021-02-22 06:08:27.439666","1","0.1"
"2021-02-21 21:38:18.024455","1","0.2"
"2021-02-21 10:39:37.710200","1","0.2"
"2021-02-21 08:14:33.195021","1","0.1"
"2021-02-20 23:35:44.641077","1","0.2"
"2021-02-20 17:50:19.467241","1","0.2"
"2021-02-17 16:31:46.814420","1","0.1"
"2021-02-17 16:31:23.839544","2","0.2"
"2021-02-17 05:59:24.964691","1","0.2"
"2021-02-16 20:46:12.679153","1","0.2"
"2021-02-16 20:12:42.528358","1","0.1"
"2021-02-16 18:53:03.904858","1","0.2"
"2021-02-16 14:44:26.150306","1","0.2"
"2021-02-16 14:43:37.252056","1","0.1"
"2021-02-16 10:01:26.088098","1","0.2"
"2021-02-15 16:46:32.980024","2","0.2"
"2021-02-13 12:24:16.664800","2","0.2"
"2021-02-12 20:38:58.886489","1","0.2"
"2021-02-11 01:23:21.819892","1","0.2"
"2021-02-10 11:37:06.255954","1","0.1"
"2021-02-10 10:08:10.433776","1","0.1"
"2021-02-09 16:41:47.955382","1","0.2"
"2021-02-08 03:43:27.600435","1","0.1"
"2021-02-07 05:14:14.550789","2","0.2"
"2021-02-04 15:26:39.864065","1","0.2"
"2021-02-02 23:31:13.760372","1","0.2"
"2021-02-02 18:15:44.984732","1","0.2"
"2021-02-01 09:18:48.222458","1","0.2"
"2021-01-28 23:16:09.004124","1","0.2"
"2021-01-26 07:19:26.947897","1","0.2"
"2021-01-25 19:45:30.635359","2","0.2"
"2021-01-23 12:54:20.367374","1","0.2"
"2021-01-20 13:53:42.052864","1","0.2"
"2021-01-20 05:10:37.632015","1","0.2"
"2021-01-20 05:10:11.653601","2","0.1"
"2021-01-20 03:07:47.940090","1","0.1"
"2021-01-19 20:44:23.441588","1","0.2"
"2021-01-19 16:32:44.424940","1","0.1"
"2021-01-19 15:29:42.217473","1","0.1"
"2021-01-19 15:29:30.236337","3","0.2"
"2021-01-19 02:29:01.098054","1","0.2"
"2021-01-18 12:12:36.016991","1","0.2"
"2021-01-18 03:42:36.982884","1","0.2"
"2021-01-18 01:47:07.690113","1","0.2"
"2021-01-17 09:40:56.901838","1","0.2"
"2021-01-17 06:50:52.509642","1","0.1"
"2021-01-17 00:17:19.082440","1","0.2"
"2021-01-16 20:20:41.514440","1","0.1"
"2021-01-16 19:50:20.000158","1","0.2"
"2021-01-16 15:19:06.129638","1","0.1"
"2021-01-16 04:48:09.992229","1","0.2"
"2021-01-16 01:29:07.763356","1","0.2"
"2021-01-15 16:29:29.217732","1","0.2"
"2021-01-15 10:19:34.000996","1","0.2"
"2021-01-12 04:00:23.836600","1","0.1"
"2021-01-10 09:05:01.209515","1","0.2"
"2021-01-10 07:56:28.333517","1","0.2"
"2021-01-07 12:50:27.108651","1","0.1"
"2021-01-07 12:07:16.541381","2","0.2"
"2021-01-04 21:23:00.111569","1","0.2"
"2021-01-04 12:08:15.426574","1","0.2"
"2021-01-04 05:02:43.741515","1","0.2"
"2021-01-03 23:25:15.620471","1","0.2"
"2021-01-02 03:46:17.419458","1","0.2"
"2020-12-31 06:11:08.327954","1","0.2"
"2020-12-30 13:03:17.214985","1","0.2"
"2020-12-29 22:46:19.440109","1","0.2"
"2020-12-29 13:06:02.467998","1","0.2"
"2020-12-28 11:42:21.439726","1","0.2"
"2020-12-26 08:24:59.713116","1","0.2"
"2020-12-26 03:48:05.414124","1","0.2"
"2020-12-25 12:45:43.677239","1","0.2"
"2020-12-23 18:34:38.920503","1","0.2"
"2020-12-23 11:50:21.102026","1","0.2"
"2020-12-21 03:56:40.008575","1","0.2"
"2020-12-20 07:05:12.144468","5","0.2"
"2020-12-20 03:31:42.700686","1","0.2"
"2020-12-19 23:07:26.211695","1","0.2"
"2020-12-19 09:47:37.295587","1","0.1"
"2020-12-19 00:41:52.164689","1","0.2"
"2020-12-18 04:08:22.421776","1","0.1"
"2020-12-18 03:17:21.380074","2","0.2"
"2020-12-18 00:49:07.959081","1","0.2"
"2020-12-16 21:55:07.780910","1","0.2"
"2020-12-16 13:54:37.017804","1","0.2"
"2020-12-15 10:35:33.891892","1","0.2"
"2020-12-15 10:35:29.861186","1","0.1"
"2020-12-14 19:46:26.993272","1","0.2"
"2020-12-12 18:38:25.008518","1","0.2"
"2020-12-11 10:59:46.355409","1","0.2"
"2020-12-09 12:13:35.968868","1","0.2"
"2020-12-09 00:47:27.194689","1","0.2"
"2020-12-08 01:20:52.281746","1","0.1"
"2020-12-07 16:46:00.117044","1","0.1"
"2020-12-06 21:25:36.396790","1","0.1"
"2020-12-05 14:46:48.659887","1","0.2"
"2020-12-04 23:53:34.939516","1","0.1"
"2020-12-03 17:38:22.090959","1","0.1"
"2020-12-02 05:42:17.856826","1","0.2"
"2020-12-01 12:22:35.464316","1","0.2"
"2020-12-01 00:20:15.221800","1","0.2"
"2020-11-30 19:24:22.993452","1","0.2"
"2020-11-29 13:12:19.857377","1","0.1"
"2020-11-29 13:12:14.254614","2","0.2"
"2020-11-29 02:19:45.729152","1","0.2"
"2020-11-28 20:04:26.480233","1","0.2"
"2020-11-28 20:04:21.682956","1","0.1"
"2020-11-28 14:41:29.948281","2","0.2"
"2020-11-27 16:14:59.019520","1","0.2"
"2020-11-27 16:01:43.730918","1","0.1"
"2020-11-27 06:46:47.778309","1","0.2"
"2020-11-26 23:54:25.913540","1","0.2"
"2020-11-26 23:44:23.671770","1","0.1"
"2020-11-25 14:53:03.736086","1","0.2"
"2020-11-25 10:32:17.751194","1","0.2"
"2020-11-25 07:56:44.300289","1","0.2"
"2020-11-24 14:25:02.018714","1","0.2"
"2020-11-24 13:44:37.464461","1","0.1"
"2020-11-24 02:09:35.961464","1","0.2"
"2020-11-21 02:17:51.492254","1","0.2"
"2020-11-20 20:38:53.802923","1","0.2"
"2020-11-20 20:38:04.104152","1","0.1"
"2020-11-20 04:16:51.467719","1","0.2"
"2020-11-19 12:12:11.586205","1","0.2"
"2020-11-17 19:34:30.860185","1","0.2"
"2020-11-17 15:12:56.292980","1","0.2"
"2020-11-17 09:52:54.485558","1","0.2"
"2020-11-17 04:06:33.645986","2","0.2"
"2020-11-17 04:03:30.084052","2","0.1"
"2020-11-16 13:25:21.043001","1","0.2"
"2020-11-16 01:56:49.244259","1","0.1"
"2020-11-14 14:24:04.216128","1","0.2"
"2020-11-14 09:32:13.347638","1","0.2"
"2020-11-14 04:32:20.239303","1","0.1"
"2020-11-13 21:21:07.998137","1","0.1"
"2020-11-13 20:51:32.474719","1","0.2"
"2020-11-13 18:33:23.273843","1","0.1"
"2020-11-13 18:29:46.478816","2","0.2"
"2020-11-13 04:39:05.120035","1","0.2"
"2020-11-12 15:35:04.287681","1","0.2"
"2020-11-12 12:41:16.418700","1","0.2"
"2020-11-11 01:30:45.371094","1","0.2"
"2020-11-10 16:37:28.875177","1","0.2"
"2020-11-10 05:59:12.765219","1","0.2"
"2020-11-10 03:35:02.970696","1","0.1"
"2020-11-09 20:16:11.169626","1","0.2"
"2020-11-09 11:27:11.857343","1","0.2"
"2020-11-08 00:17:32.792139","1","0.2"
"2020-11-06 09:46:28.687717","1","0.2"
"2020-11-06 01:03:52.764407","1","0.2"
"2020-11-03 18:51:06.385199","2","0.2"
"2020-11-01 02:32:14.744466","1","0.1"
"2020-10-31 13:55:14.581103","1","0.1"
"2020-10-31 13:55:10.722016","2","0.2"
"2020-10-30 21:35:02.786790","1","0.2"
"2020-10-30 11:21:19.514085","1","0.2"
"2020-10-30 05:25:52.033479","1","0.2"
"2020-10-29 22:21:16.367642","1","0.2"
"2020-10-29 08:30:55.592036","1","0.2"
"2020-10-29 04:59:19.068014","1","0.2"
"2020-10-27 00:19:35.737611","1","0.2"
"2020-10-26 09:28:32.854511","2","0.1"
"2020-10-26 04:22:43.522480","1","0.2"
"2020-10-25 17:41:38.279647","1","0.2"
"2020-10-25 06:04:39.855854","1","0.2"
"2020-10-25 06:04:33.606816","1","0.1"
"2020-10-24 08:41:12.182390","1","0.2"
"2020-10-23 15:21:37.131393","1","0.2"
"2020-10-23 08:49:34.675077","1","0.1"
"2020-10-23 04:52:47.440607","1","0.2"
"2020-10-22 01:35:40.850984","1","0.2"
"2020-10-20 17:14:34.612920","1","0.1"
"2020-10-19 19:54:04.234937","1","0.1"
"2020-10-19 19:54:03.041496","1","0.2"
"2020-10-19 18:19:26.443225","2","0.2"
"2020-10-17 18:06:10.108947","1","0.1"
"2020-10-17 12:00:07.759599","1","0.2"
"2020-10-14 07:03:35.137582","1","0.2"
"2020-10-13 21:10:34.350559","1","0.2"
"2020-10-13 13:49:40.541509","1","0.2"
"2020-10-13 13:49:21.396677","2","0.1"
"2020-10-13 06:43:42.199980","2","0.2"
"2020-10-13 02:17:18.725199","1","0.1"
"2020-10-13 02:17:17.669754","2","0.2"
"2020-10-12 23:49:27.804701","1","0.2"
"2020-10-12 19:24:10.326597","1","0.1"
"2020-10-12 18:12:11.660328","2","0.2"
"2020-10-12 16:54:27.162134","1","0.2"
"2020-10-12 07:04:16.656067","1","0.2"
"2020-10-12 03:37:23.101631","1","0.1"
"2020-10-12 03:28:10.702725","1","0.2"
"2020-10-11 10:43:24.229551","1","0.1"
"2020-10-11 07:05:48.846465","1","0.2"
"2020-10-10 09:59:22.523523","1","0.2"
"2020-10-10 07:06:02.105661","1","0.2"
"2020-10-10 02:11:33.211292","2","0.2"
"2020-10-09 07:04:27.494411","2","0.2"
"2020-10-08 14:23:53.630946","1","0.1"
"2020-10-08 02:07:00.009230","1","0.2"
"2020-10-07 20:04:23.647593","1","0.2"
"2020-10-07 17:56:48.542477","1","0.2"
"2020-10-07 14:58:40.522277","1","0.2"
"2020-10-06 22:10:55.748720","1","0.2"
"2020-10-03 23:41:50.610133","1","0.2"
"2020-10-03 17:31:35.324496","1","0.1"
"2020-10-02 08:52:07.476150","2","0.2"
"2020-10-02 07:18:56.877693","1","0.1"
"2020-10-02 06:05:17.506290","1","0.2"
"2020-09-30 19:00:55.216349","1","0.1"
"2020-09-27 10:28:09.255162","1","0.2"
"2020-09-25 07:49:27.587550","1","0.1"
"2020-09-24 23:18:06.430846","1","0.2"
"2020-09-24 09:21:18.989119","3","0.2"
"2020-09-23 22:04:22.684115","1","0.2"
"2020-09-23 17:20:12.377205","2","0.1"
"2020-09-22 20:50:21.867249","2","0.2"
"2020-09-22 18:25:08.928110","1","0.2"
"2020-09-22 12:31:46.714610","1","0.2"
"2020-09-22 01:51:08.755082","1","0.2"
"2020-09-22 00:02:27.238828","1","0.2"
"2020-09-21 09:34:29.190814","1","0.1"
"2020-09-20 14:21:48.832201","1","0.2"
"2020-09-20 08:31:31.889086","1","0.2"
"2020-09-19 03:24:51.902075","1","0.2"
"2020-09-18 23:33:11.042660","1","0.2"
"2020-09-18 19:21:45.524222","1","0.1"
"2020-09-18 06:36:27.605150","1","0.1"
"2020-09-17 22:15:35.295696","1","0.2"
"2020-09-16 04:47:25.591152","1","0.2"
"2020-09-15 20:24:10.959746","1","0.2"
"2020-09-15 18:11:43.425833","1","0.2"
"2020-09-15 12:55:48.076222","1","0.1"
"2020-09-14 22:26:21.415049","1","0.1"
"2020-09-13 00:35:18.780894","2","0.1"
"2020-09-12 08:17:18.311425","1","0.2"
"2020-09-12 06:20:52.269891","1","0.1"
"2020-09-11 13:31:49.813475","1","0.2"
"2020-09-10 21:09:13.863930","1","0.2"
"2020-09-09 23:58:14.775823","1","0.2"
"2020-09-06 04:40:08.433654","1","0.2"
"2020-09-05 06:58:17.291714","1","0.2"
"2020-09-04 21:06:23.354032","1","0.2"
"2020-09-04 16:52:06.487439","1","0.1"
"2020-09-03 01:40:02.588855","1","0.1"
"2020-09-02 19:06:00.342044","1","0.2"
"2020-08-31 12:19:31.733822","1","0.2"
"2020-08-31 01:39:02.732405","1","0.1"
"2020-08-30 17:35:38.928794","2","0.1"
"2020-08-30 03:57:32.990292","1","0.1"
"2020-08-28 13:39:52.158585","1","0.2"
"2020-08-28 00:08:19.955676","1","0.2"
"2020-08-27 17:12:16.974569","1","0.1"
"2020-08-26 19:27:33.846580","2","0.2"
"2020-08-25 05:21:29.145533","1","0.2"
"2020-08-22 11:34:56.521478","2","0.2"
"2020-08-21 23:26:24.449869","3","0.1"
"2020-08-20 16:14:40.919386","1","0.2"
"2020-08-20 08:59:03.793223","1","0.1"
"2020-08-18 13:12:06.130245","2","0.1"
"2020-08-17 11:48:02.559737","1","0.2"
"2020-08-16 07:52:15.995668","2","0.2"
"2020-08-14 18:58:08.565508","1","0.2"
"2020-08-14 16:08:48.350402","1","0.1"
"2020-08-13 10:21:12.650978","1","0.2"
"2020-08-12 13:57:10.856729","1","0.1"
"2020-08-10 11:05:42.667028","1","0.2"
"2020-08-10 09:25:43.141866","1","0.1"
"2020-08-09 06:31:41.237742","1","0.1"
"2020-08-07 13:02:00.709688","1","0.2"
"2020-08-05 00:49:47.345797","2","0.1"
"2020-08-04 12:33:21.284999","1","0.2"
"2020-08-04 09:24:00.073601","2","0.1"
"2020-08-03 22:28:19.433222","1","0.2"
"2020-08-03 09:20:31.338910","1","0.2"
"2020-07-31 14:11:00.237163","1","0.2"
"2020-07-31 08:51:07.249843","1","0.2"
"2020-07-29 20:52:11.213062","1","0.2"
"2020-07-29 18:06:01.152553","1","0.2"
"2020-07-28 19:34:41.543258","1","0.1"
"2020-07-28 16:43:02.027488","1","0.2"
"2020-07-28 05:11:20.681809","1","0.2"
"2020-07-26 20:32:45.319128","1","0.1"
"2020-07-24 23:08:08.447288","2","0.2"
"2020-07-23 14:52:21.126135","1","0.1"
"2020-07-21 17:08:03.979950","3","0.1"
"2020-07-21 13:49:19.693996","1","0.1"
"2020-07-20 22:55:53.305353","1","0.2"
"2020-07-17 22:56:32.170107","1","0.2"
"2020-07-13 21:08:03.581827","1","0.2"
"2020-07-13 19:56:36.625203","1","0.2"
"2020-07-13 13:40:06.632708","1","0.2"
"2020-07-12 05:09:39.487320","1","0.2"
"2020-07-11 12:24:30.556245","1","0.2"
"2020-07-08 22:17:33.055643","2","0.2"
"2020-07-08 08:26:19.865072","1","0.1"
"2020-07-07 20:34:31.825606","1","0.2"
"2020-07-06 14:31:29.350796","1","0.2"
"2020-07-06 05:28:38.002932","2","0.1"
"2020-07-04 02:25:17.531137","1","0.2"
"2020-07-03 21:47:01.870656","1","0.2"
"2020-07-03 08:20:20.590735","1","0.2"
"2020-07-01 21:41:40.291922","1","0.1"
"2020-06-29 16:54:24.619402","2","0.2"
"2020-06-29 03:48:07.810091","1","0.2"
"2020-06-22 17:47:48.251503","1","0.2"
"2020-06-22 01:27:54.502388","2","0.2"
"2020-06-21 21:57:05.411646","1","0.2"
"2020-06-21 17:39:50.290527","2","0.2"
"2020-06-21 04:17:51.761757","1","0.1"
"2020-06-19 14:31:50.571502","1","0.2"
"2020-06-18 12:46:03.033641","1","0.1"
"2020-06-17 15:20:58.951446","1","0.1"
"2020-06-17 14:11:06.179170","1","0.2"
"2020-06-16 22:52:48.971830","1","0.2"
"2020-06-16 08:51:53.493674","1","0.1"
"2020-06-16 02:46:18.542175","1","0.1"
"2020-06-13 04:05:05.475905","1","0.2"
"2020-06-12 22:37:17.037131","1","0.2"
"2020-06-09 01:03:35.553615","1","0.2"
"2020-06-08 17:57:10.884300","1","0.1"
"2020-06-08 02:51:43.141990","1","0.1"
"2020-06-07 08:05:23.978001","1","0.2"
"2020-06-06 14:35:35.433513","2","0.2"
"2020-06-05 21:28:05.242023","2","0.1"
"2020-06-05 18:03:25.298146","1","0.2"
"2020-06-05 14:12:07.967169","1","0.2"
"2020-06-04 18:49:43.437305","2","0.1"
"2020-06-04 13:01:17.578310","1","0.2"
"2020-06-03 03:33:06.328188","1","0.2"
"2020-06-02 09:23:19.621050","1","0.2"
"2020-06-02 05:13:07.762095","1","0.2"
"2020-05-27 08:27:39.092331","2","0.2"
"2020-05-27 04:56:26.160476","2","0.1"
"2020-05-27 03:52:18.152031","1","0.1"
"2020-05-26 19:04:21.814705","1","0.2"
"2020-05-25 06:14:20.524489","1","0.2"
"2020-05-20 06:31:31.414445","1","0.2"
"2020-05-19 18:52:27.062097","1","0.1"
"2020-05-16 12:33:37.260337","1","0.2"
"2020-05-15 05:21:08.435330","1","0.1"
"2020-05-13 23:12:05.426624","1","0.2"
"2020-05-13 16:07:44.785833","2","0.1"
"2020-05-12 07:31:41.479935","2","0.2"
"2020-05-11 22:35:45.598286","1","0.2"
"2020-05-10 19:57:06.607649","1","0.2"
"2020-05-10 06:07:26.165323","1","0.2"
"2020-05-09 18:22:13.347247","1","0.2"
"2020-05-08 02:13:40.015910","1","0.2"
"2020-05-07 11:56:22.250722","1","0.2"
"2020-05-06 09:23:58.241601","1","0.2"
"2020-05-05 21:01:18.354977","1","0.2"
"2020-05-05 18:00:25.705543","2","0.2"
"2020-05-04 05:04:47.791980","1","0.1"
"2020-05-01 12:12:53.009751","2","0.2"
"2020-05-01 05:48:15.116604","2","0.2"
"2020-05-01 03:07:21.265059","2","0.2"
"2020-04-30 07:18:50.093915","1","0.2"
"2020-04-29 15:14:40.257275","1","0.2"
"2020-04-26 06:53:23.343098","1","0.2"
"2020-04-25 22:20:46.620350","1","0.1"
"2020-04-23 00:41:31.683688","2","0.2"
"2020-04-22 14:59:58.336093","1","0.2"
"2020-04-22 01:27:58.433475","1","0.2"
"2020-04-17 18:34:28.892992","1","0.2"
"2020-04-15 22:53:09.486198","1","0.2"
"2020-04-15 13:26:36.839720","1","0.2"
"2020-04-14 03:02:47.717062","1","0.2"
"2020-04-13 22:52:42.036666","1","0.2"
"2020-04-12 07:52:01.600735","1","0.2"
"2020-04-11 08:35:02.533461","1","0.2"
"2020-04-10 17:57:54.744683","1","0.2"
"2020-04-08 06:34:48.174707","1","0.1"
"2020-04-07 22:16:40.599687","1","0.2"
"2020-04-03 14:49:16.673459","1","0.2"
"2020-04-03 05:41:52.363590","1","0.2"
"2020-04-01 21:52:57.915724","1","0.2"
"2020-03-30 13:00:42.782520","1","0.2"
"2020-03-27 18:39:43.495383","1","0.2"
"2020-03-27 15:45:31.283057","1","0.2"
"2020-03-25 18:07:46.756816","1","0.2"
"2020-03-25 12:29:44.815673","1","0.1"
"2020-03-25 10:13:12.075096","1","0.2"
"2020-03-24 03:16:20.875704","3","0.2"
"2020-03-23 22:43:55.117581","1","0.2"
"2020-03-23 17:24:17.613302","1","0.2"
"2020-03-23 13:17:29.374865","1","0.2"
"2020-03-22 23:12:48.711283","1","0.2"
"2020-03-22 03:35:40.101982","1","0.2"
"2020-03-21 09:03:42.188590","1","0.2"
"2020-03-20 22:13:58.951653","1","0.2"
"2020-03-19 16:51:08.977762","1","0.2"
"2020-03-19 12:35:39.884933","1","0.1"
"2020-03-19 03:44:33.589782","1","0.2"
"2020-03-18 22:14:11.515491","1","0.2"
"2020-03-18 19:46:23.792173","1","0.1"
"2020-03-18 07:29:36.791298","1","0.2"
"2020-03-18 06:02:57.251659","1","0.1"
"2020-03-18 03:54:40.198702","2","0.2"
"2020-03-17 21:49:06.852494","1","0.1"
"2020-03-17 05:50:52.886900","1","0.2"
"2020-03-17 00:17:10.556371","2","0.2"
