"Date","Downloads","Mod Version"
"2019-12-08 00:49:27.299143","1","1.0"
"2019-12-07 06:57:47.272844","1","1.0001"
"2019-12-05 19:07:07.851632","1","1.01"
"2019-12-04 21:00:24.397876","1","1.0001"
"2019-11-30 10:33:44.045881","1","1.01"
"2019-11-28 08:39:45.723091","1","1.01"
"2019-11-28 04:14:51.999253","1","1.01"
"2019-11-27 23:59:59.827500","1","1.0001"
"2019-11-27 11:33:35.685598","1","1.0"
"2019-11-27 05:07:12.546153","1","1.01"
"2019-11-26 17:48:48.030590","1","1.0"
"2019-11-23 21:38:36.489393","1","1.0"
"2019-11-22 10:26:43.077210","1","1.01"
"2019-11-21 03:49:00.796601","1","1.01"
"2019-11-17 04:05:28.786810","4","1.0"
"2019-11-12 19:12:24.888699","1","1.0"
"2019-11-10 06:39:24.099966","2","1.01"
"2019-11-07 23:00:04.446463","1","1.01"
"2019-11-02 23:26:38.357874","1","1.0001"
"2019-11-02 17:09:52.929617","3","1.01"
"2019-11-02 07:22:03.377243","1","1.0001"
"2019-10-26 07:35:25.777597","1","1.0001"
"2019-10-25 10:32:24.119730","1","1.0001"
"2019-10-24 18:41:24.910348","1","1.0"
"2019-10-18 15:00:20.746015","2","1.0"
"2019-10-17 15:52:08.016957","1","1.0001"
"2019-10-15 00:29:45.394584","1","1.0001"
"2019-10-08 11:01:56.739770","1","1.01"
"2019-10-02 02:14:12.568143","1","1.01"
"2019-09-30 06:01:56.674044","1","1.01"
"2019-09-28 22:07:41.555619","2","1.0"
"2019-09-27 20:47:33.888280","1","1.0001"
"2019-09-27 00:29:22.861010","1","1.0001"
"2019-09-25 08:51:52.644503","1","1.01"
"2019-09-21 06:19:50.820650","1","1.01"
"2019-09-19 10:21:54.274857","1","1.0001"
"2019-09-18 06:46:47.290773","1","1.01"
"2019-09-16 23:20:41.114244","1","1.0"
"2019-09-16 18:04:44.049710","1","1.01"
"2019-09-15 09:08:39.323778","1","1.0"
"2019-09-11 10:10:27.597420","3","1.01"
"2019-09-10 18:04:44.423632","1","1.01"
"2019-09-10 01:19:34.264372","1","1.01"
"2019-09-09 13:31:03.717304","1","1.0"
"2019-09-07 03:48:35.424998","1","1.0"
"2019-09-06 13:45:25.313660","3","1.01"
"2019-09-04 23:38:17.329552","1","1.0001"
"2019-09-03 10:00:52.941308","1","1.0"
"2019-09-02 06:49:37.912544","1","1.0001"
"2019-09-01 11:51:50.779342","1","1.0001"
"2019-08-28 23:47:59.900419","3","1.0"
"2019-08-28 18:26:06.670425","1","1.0"
"2019-08-28 00:37:55.786853","1","1.01"
"2019-08-22 15:23:29.366345","1","1.0"
"2019-08-22 09:37:41.786054","1","1.01"
"2019-08-22 08:04:17.511074","1","1.0001"
"2019-08-22 01:35:28.417116","1","1.01"
"2019-08-20 07:25:12.994104","1","1.0001"
"2019-08-16 17:11:20.554164","2","1.01"
"2019-08-15 03:00:48.822833","1","1.0001"
"2019-08-14 13:25:57.742153","1","1.01"
"2019-08-13 08:42:07.564349","1","1.01"
"2019-08-11 19:08:44.763989","1","1.01"
"2019-08-10 03:21:26.283727","1","1.01"
"2019-08-07 20:56:34.426247","1","1.0001"
"2019-08-06 22:04:58.733031","1","1.0"
"2019-08-03 07:21:00.794033","1","1.0001"
"2019-08-02 07:30:01.207628","1","1.0"
"2019-08-01 20:48:39.044499","1","1.01"
"2019-08-01 02:07:04.774152","1","1.01"
"2019-07-31 19:27:45.975081","1","1.01"
"2019-07-31 08:07:16.797668","1","1.0"
"2019-07-29 19:30:02.333941","1","1.0001"
"2019-07-18 18:24:59.087806","2","1.0001"
"2019-07-13 14:23:07.174346","2","1.0"
"2019-07-13 09:17:46.682662","1","1.0"
"2019-07-10 12:31:15.764152","3","1.01"
"2019-07-08 07:23:14.745680","1","1.0001"
"2019-07-07 22:03:41.870789","1","1.01"
"2019-07-03 12:26:02.411125","1","1.0001"
"2019-07-02 13:01:21.275467","1","1.01"
"2019-07-01 15:04:11.678337","1","1.01"
"2019-06-28 09:00:25.911190","3","1.01"
"2019-06-26 03:20:02.696145","1","1.01"
"2019-06-19 06:25:05.375945","3","1.01"
"2019-06-17 04:01:50.007023","3","1.01"
"2019-06-14 17:37:47.485693","1","1.01"
"2019-06-12 15:07:07.116077","1","1.01"
"2019-06-09 13:44:15.898642","1","1.01"
"2019-06-06 22:17:45.623541","1","1.01"
"2019-06-06 14:35:01.432009","1","1.0"
"2019-06-01 16:02:01.344630","1","1.0001"
"2019-06-01 06:40:44.218466","1","1.01"
"2019-05-30 09:59:50.658611","1","1.0001"
"2019-05-29 20:28:13.057287","1","1.0001"
"2019-05-29 13:54:26.162752","1","1.0"
"2019-05-29 10:49:32.478844","1","1.01"
"2019-05-26 02:53:38.362153","2","1.01"
"2019-05-25 15:58:04.040228","1","1.01"
"2019-05-21 21:01:38.940351","1","1.0001"
"2019-05-21 15:06:13.409069","1","1.0001"
"2019-05-21 09:40:00.452729","1","1.01"
"2019-05-19 06:00:30.435170","1","1.0001"
"2019-05-19 00:37:03.915978","1","1.0001"
"2019-05-10 10:15:45.538207","1","1.01"
"2019-05-08 22:45:21.259409","1","1.01"
"2019-05-08 18:36:25.768661","2","1.0"
"2019-05-08 11:12:17.908182","1","1.0"
"2019-05-08 07:29:56.217838","1","1.01"
"2019-05-08 06:03:43.926633","1","1.0"
"2019-05-07 23:14:57.371029","1","1.0001"
"2019-05-06 11:30:14.484060","1","1.0"
"2019-05-05 22:36:55.002194","2","1.01"
"2019-05-05 17:40:14.930968","1","1.01"
"2019-05-05 15:07:22.251115","1","1.01"
"2019-04-29 22:30:22.802249","1","1.0"
"2019-04-28 19:26:32.910443","2","1.0"
"2019-04-23 17:01:22.149734","3","1.01"
"2019-04-22 23:20:46.161056","1","1.01"
"2019-04-21 00:17:33.721832","1","1.01"
"2019-04-13 13:57:21.512150","1","1.01"
"2019-04-11 19:23:35.818016","2","1.01"
"2019-04-05 13:24:11.116863","1","1.0001"
"2019-04-01 20:16:47.567812","1","1.0"
"2019-03-30 09:39:39.931506","1","1.01"
"2019-03-30 04:09:27.432990","1","1.0001"
"2019-03-29 05:02:43.940258","1","1.01"
"2019-03-28 23:08:58.780770","1","1.0"
"2019-03-28 01:09:44.377758","1","1.0001"
"2019-03-27 19:28:12.893943","1","1.01"
"2019-03-26 08:50:20.421251","1","1.0001"
"2019-03-24 18:08:40.840642","1","1.0001"
"2019-03-24 09:20:39.864398","1","1.01"
"2019-03-24 04:54:59.103540","1","1.0001"
"2019-03-24 02:04:02.097123","1","1.01"
"2019-03-23 08:52:56.671084","1","1.01"
"2019-03-23 03:00:26.425878","1","1.01"
"2019-03-23 01:56:50.811787","1","1.01"
"2019-03-22 06:14:35.389486","1","1.0"
"2019-03-21 13:50:24.021009","1","1.0"
"2019-03-21 12:35:11.147443","1","1.0"
"2019-03-19 13:19:36.241140","1","1.01"
"2019-03-17 15:28:59.410208","6","1.01"
"2019-03-14 19:03:44.087305","1","1.01"
"2019-03-14 02:56:10.188516","2","1.0001"
"2019-03-13 17:02:54.646593","2","1.0001"
"2019-03-12 13:59:40.623818","1","1.0"
"2019-03-11 16:05:55.281791","1","1.01"
"2019-03-11 00:00:21.006774","2","1.0001"
"2019-03-09 04:06:46.988517","1","1.01"
"2019-03-04 20:29:07.576549","1","1.0001"
"2019-03-02 22:28:53.206621","1","1.0"
"2019-02-28 19:59:28.786264","1","1.0001"
"2019-02-28 05:33:34.229293","1","1.0001"
"2019-02-26 01:33:56.668094","1","1.0001"
"2019-02-25 06:42:35.658018","1","1.01"
"2019-02-24 07:27:17.191061","2","1.0"
"2019-02-23 14:16:50.712218","1","1.01"
"2019-02-23 10:46:07.056876","1","1.0"
"2019-02-22 00:06:08.171696","1","1.01"
"2019-02-20 20:28:29.044472","1","1.0001"
"2019-02-19 07:43:22.704804","1","1.01"
"2019-02-18 06:40:02.898086","1","1.0"
"2019-02-16 21:57:02.165068","1","1.0001"
"2019-02-16 20:27:35.585927","1","1.0001"
"2019-02-16 18:55:21.977199","1","1.01"
"2019-02-16 15:14:19.176319","1","1.0"
"2019-02-16 12:08:23.991096","1","1.01"
"2019-02-15 15:07:07.002495","1","1.01"
"2019-02-15 07:35:43.840497","1","1.0001"
"2019-02-12 00:58:29.943335","1","1.01"
"2019-02-10 20:59:43.985066","1","1.01"
"2019-02-09 21:11:57.813350","1","1.01"
"2019-02-09 08:34:59.598814","3","1.01"
"2019-02-09 01:20:52.315007","1","1.0"
"2019-02-06 11:37:51.612510","1","1.0001"
"2019-02-02 10:07:13.960799","1","1.0001"
"2019-02-01 04:02:13.460097","1","1.01"
"2019-01-31 13:49:56.171731","1","1.01"
"2019-01-31 05:56:16.100408","1","1.0"
"2019-01-30 17:39:25.772814","1","1.01"
"2019-01-23 20:27:01.853812","1","1.01"
"2019-01-22 17:59:43.205347","1","1.0"
"2019-01-22 05:34:28.147826","1","1.0"
"2019-01-14 06:53:38.827284","1","1.0"
"2019-01-13 14:07:08.658442","1","1.01"
"2019-01-13 00:42:09.915079","1","1.0"
"2019-01-10 18:31:35.280409","2","1.0001"
"2019-01-08 15:03:39.909321","1","1.0"
"2019-01-08 01:50:16.126959","1","1.01"
"2019-01-07 21:19:52.049352","1","1.0001"
"2019-01-07 08:23:27.708173","1","1.01"
"2019-01-06 01:07:14.067032","1","1.0001"
"2019-01-05 16:16:01.948149","1","1.0001"
"2019-01-01 10:12:23.334312","1","1.01"
"2018-12-30 19:11:02.907428","1","1.01"
"2018-12-30 07:58:58.725187","1","1.0001"
"2018-12-26 22:47:42.351798","1","1.01"
"2018-12-25 23:32:32.698788","1","1.01"
"2018-12-22 03:48:06.059286","1","1.01"
"2018-12-12 17:10:47.277776","1","1.01"
"2018-12-12 12:09:46.306771","1","1.0001"
"2018-12-12 08:20:24.549173","1","1.01"
"2018-12-11 16:10:10.914852","1","1.01"
"2018-12-08 03:00:44.541475","1","1.01"
"2018-12-05 16:32:48.224799","2","1.0"
"2018-12-02 19:30:03.185266","1","1.01"
"2018-12-01 15:29:10.799554","1","1.01"
"2018-12-01 14:11:17.710591","3","1.01"
"2018-12-01 07:49:20.182173","1","1.01"
"2018-12-01 04:06:26.824436","1","1.0001"
"2018-11-28 01:05:13.033376","1","1.01"
"2018-11-27 11:57:13.086977","1","1.0"
"2018-11-26 15:21:50.820668","1","1.0001"
"2018-11-25 18:11:33.216222","1","1.01"
"2018-11-25 15:35:37.213469","1","1.01"
"2018-11-24 20:05:50.893108","1","1.01"
"2018-11-24 16:00:14.438711","1","1.01"
"2018-11-23 21:55:30.654280","1","1.0001"
"2018-11-23 15:23:50.255316","1","1.0001"
"2018-11-23 13:43:14.703771","1","1.01"
"2018-11-23 07:13:53.913085","1","1.01"
"2018-11-21 21:47:24.446747","1","1.01"
"2018-11-21 15:42:19.858952","1","1.01"
"2018-11-21 14:26:37.820871","1","1.01"
"2018-11-19 16:40:19.480063","1","1.01"
"2018-11-18 04:10:29.748187","1","1.0001"
"2018-11-18 02:04:46.753856","1","1.01"
"2018-11-17 22:21:50.502094","1","1.01"
"2018-11-17 19:14:46.254798","1","1.0"
"2018-11-17 16:57:57.221280","1","1.01"
"2018-11-17 02:19:21.755626","1","1.0001"
"2018-11-16 18:16:09.293998","1","1.01"
"2018-11-16 11:42:28.091988","1","1.01"
"2018-11-16 02:06:55.084141","1","1.01"
"2018-11-15 15:40:26.496850","1","1.0"
"2018-11-15 06:10:36.228074","1","1.01"
"2018-11-14 19:47:56.837613","1","1.01"
"2018-11-11 15:56:36.658251","1","1.01"
"2018-11-11 12:48:56.500107","1","1.01"
"2018-11-10 20:29:50.146646","1","1.01"
"2018-11-10 06:24:41.462399","1","1.0001"
"2018-11-06 15:31:19.135600","1","1.01"
"2018-11-05 23:12:27.361994","1","1.0001"
"2018-11-05 01:13:55.489566","1","1.01"
"2018-11-04 11:31:26.474922","1","1.0"
"2018-11-01 21:51:29.596382","1","1.0001"
"2018-11-01 18:17:35.167280","1","1.01"
"2018-10-31 08:36:08.998673","1","1.01"
"2018-10-29 01:51:17.166055","1","1.01"
"2018-10-27 15:37:18.181520","1","1.0001"
"2018-10-27 12:24:17.349899","1","1.01"
"2018-10-26 23:06:22.364404","1","1.01"
"2018-10-26 12:34:42.785841","1","1.01"
"2018-10-26 07:23:34.371164","1","1.01"
"2018-10-25 20:00:56.102789","1","1.01"
"2018-10-25 05:59:59.834233","1","1.0"
"2018-10-24 00:39:29.226114","1","1.0001"
"2018-10-22 22:52:14.725234","1","1.01"
"2018-10-22 19:40:08.860474","1","1.0001"
"2018-10-22 17:48:22.462403","1","1.01"
"2018-10-22 15:03:26.908253","1","1.01"
"2018-10-21 09:51:34.217297","1","1.01"
"2018-10-19 18:26:28.958426","2","1.01"
"2018-10-19 07:14:31.347932","1","1.01"
"2018-10-17 17:48:59.240696","1","1.01"
"2018-10-17 14:09:38.063588","1","1.01"
"2018-10-17 02:10:21.283518","1","1.0"
"2018-10-16 20:33:57.542649","1","1.01"
"2018-10-16 18:31:56.823319","1","1.01"
"2018-10-16 16:53:16.156184","1","1.01"
"2018-10-16 08:40:56.690757","1","1.0"
"2018-10-15 09:19:07.183830","1","1.0001"
"2018-10-15 02:01:50.871976","1","1.01"
"2018-10-14 09:38:23.857839","2","1.0001"
"2018-10-11 06:21:59.672054","1","1.0"
"2018-10-09 11:03:25.848779","1","1.01"
"2018-10-08 08:10:20.702381","1","1.01"
"2018-10-08 05:44:30.044151","1","1.01"
"2018-10-08 00:53:28.792869","1","1.01"
"2018-10-07 23:33:05.648234","1","1.01"
"2018-10-07 11:54:13.903204","2","1.01"
"2018-10-06 23:29:59.878029","1","1.0"
"2018-10-06 19:23:07.518942","1","1.0"
"2018-10-06 07:21:58.632899","1","1.01"
"2018-10-06 00:15:49.146166","1","1.0001"
"2018-10-05 05:13:41.174346","1","1.0001"
"2018-10-04 20:36:33.243595","1","1.01"
"2018-10-04 02:13:48.396407","1","1.01"
"2018-10-02 07:12:25.581701","2","1.01"
"2018-10-01 22:33:11.896113","1","1.01"
"2018-09-30 23:44:25.344306","1","1.01"
"2018-09-30 22:09:52.809759","2","1.01"
"2018-09-30 13:32:11.036909","1","1.01"
"2018-09-30 11:32:52.135289","1","1.01"
"2018-09-29 17:27:12.528762","1","1.0"
"2018-09-29 12:55:10.594184","1","1.0"
"2018-09-29 11:07:44.348162","1","1.01"
"2018-09-26 18:10:39.287399","1","1.01"
"2018-09-26 14:53:18.578220","1","1.01"
"2018-09-26 04:48:55.998300","1","1.0"
"2018-09-24 21:11:17.232975","1","1.01"
"2018-09-24 10:38:13.409395","1","1.01"
"2018-09-24 07:08:33.939649","1","1.0"
"2018-09-23 17:03:13.827348","1","1.0"
"2018-09-22 14:05:45.088751","1","1.01"
"2018-09-22 03:36:48.251627","1","1.0001"
"2018-09-20 13:31:40.825183","1","1.01"
"2018-09-19 23:32:37.150805","1","1.01"
"2018-09-19 17:36:40.401196","1","1.0001"
"2018-09-19 12:58:50.104843","1","1.0001"
"2018-09-18 22:40:16.172865","1","1.0001"
"2018-09-18 20:37:53.610529","1","1.01"
"2018-09-18 18:22:13.758851","1","1.0001"
"2018-09-18 03:53:57.770602","1","1.0001"
"2018-09-18 02:12:34.624027","1","1.0001"
"2018-09-17 22:38:21.982789","1","1.0001"
"2018-09-16 12:42:46.738542","1","1.01"
"2018-09-16 00:47:06.529841","1","1.01"
"2018-09-15 21:29:15.719734","1","1.01"
"2018-09-15 00:11:08.423263","1","1.01"
"2018-09-14 20:26:42.821139","1","1.0001"
"2018-09-13 19:22:45.778836","2","1.0001"
"2018-09-13 15:28:35.475581","2","1.0001"
"2018-09-13 09:00:13.977639","1","1.0001"
"2018-09-13 01:01:42.218933","3","1.01"
"2018-09-10 08:37:33.655013","2","1.01"
"2018-09-10 06:46:27.211290","1","1.01"
"2018-09-09 21:02:23.291812","1","1.01"
"2018-09-07 01:32:49.110734","3","1.0"
"2018-09-06 16:06:12.235716","1","1.01"
"2018-09-05 22:59:55.431314","1","1.01"
"2018-09-05 10:12:13.972085","1","1.01"
"2018-09-05 08:27:31.661100","1","1.0001"
"2018-09-04 16:09:50.843592","1","1.01"
"2018-09-04 04:21:44.661144","1","1.01"
"2018-09-03 23:04:43.823308","2","1.01"
"2018-09-03 20:40:43.739834","1","1.0"
"2018-09-03 17:51:42.667225","1","1.0"
"2018-09-03 12:15:23.882062","1","1.01"
"2018-09-02 02:14:00.632503","1","1.01"
"2018-09-01 23:56:30.481414","2","1.0"
"2018-09-01 01:22:57.943484","1","1.01"
"2018-08-30 22:15:33.387300","2","1.0001"
"2018-08-30 13:14:34.972886","1","1.0001"
"2018-08-30 12:13:06.248491","1","1.0"
"2018-08-30 02:57:46.145468","1","1.0"
"2018-08-27 19:04:04.806409","3","1.01"
"2018-08-27 13:10:07.171332","1","1.0001"
"2018-08-27 11:39:23.421436","2","1.01"
"2018-08-26 14:44:50.003410","1","1.0"
"2018-08-25 00:42:20.512711","1","1.01"
"2018-08-24 08:36:38.261438","1","1.01"
"2018-08-23 19:40:22.838269","1","1.01"
"2018-08-22 16:06:11.562447","1","1.01"
"2018-08-20 10:53:49.978460","1","1.01"
"2018-08-19 21:40:08.462692","1","1.0001"
"2018-08-19 01:57:07.250298","1","1.0001"
"2018-08-18 11:44:51.060557","1","1.01"
"2018-08-18 05:10:50.361265","1","1.0"
"2018-08-17 00:18:32.485158","1","1.0001"
"2018-08-16 20:43:28.610036","1","1.01"
"2018-08-16 01:46:06.200283","1","1.01"
"2018-08-14 23:26:41.363982","1","1.0"
"2018-08-14 04:09:12.976607","1","1.01"
"2018-08-12 17:03:43.721635","1","1.01"
"2018-08-11 21:40:15.251632","1","1.0001"
"2018-08-11 19:29:02.714120","1","1.01"
"2018-08-11 08:05:29.388027","2","1.0001"
"2018-08-11 01:24:57.484604","1","1.0001"
"2018-08-10 22:28:50.173423","1","1.01"
"2018-08-10 20:17:23.234383","1","1.0001"
"2018-08-10 18:20:36.071457","1","1.0001"
"2018-08-10 14:48:25.667484","1","1.0001"
"2018-08-10 12:36:33.418614","1","1.0001"
"2018-08-10 09:46:16.449228","1","1.0001"
"2018-08-10 05:37:04.091079","1","1.01"
"2018-08-10 03:33:08.802055","1","1.01"
"2018-08-09 16:19:12.896116","1","1.01"
"2018-08-09 09:30:07.933442","1","1.01"
"2018-08-09 08:09:38.385281","1","1.01"
"2018-08-07 20:02:32.366808","1","1.01"
"2018-08-06 02:58:06.258038","1","1.0001"
"2018-08-05 12:48:44.829833","1","1.01"
"2018-08-05 11:04:46.486732","1","1.01"
"2018-08-04 11:46:57.364897","1","1.01"
"2018-08-04 08:22:57.749675","1","1.01"
"2018-08-04 03:12:45.104012","1","1.01"
"2018-08-02 10:10:31.880844","1","1.0001"
"2018-08-01 10:51:52.207774","1","1.01"
"2018-08-01 09:31:12.945940","2","1.01"
"2018-08-01 02:13:44.851401","1","1.01"
"2018-07-31 17:41:23.574619","1","1.01"
"2018-07-29 18:27:49.499021","1","1.01"
"2018-07-28 19:35:48.976157","1","1.01"
"2018-07-28 00:27:13.478576","1","1.01"
"2018-07-27 15:25:06.063910","1","1.01"
"2018-07-27 14:04:17.584920","2","1.01"
"2018-07-26 18:13:53.599781","1","1.01"
"2018-07-26 11:08:32.759177","1","1.01"
"2018-07-25 14:46:52.045818","1","1.0001"
"2018-07-24 19:29:29.575317","1","1.01"
"2018-07-23 04:52:39.124993","1","1.0"
"2018-07-22 15:28:35.117959","2","1.01"
"2018-07-22 09:03:16.254446","1","1.0"
"2018-07-22 07:29:34.529050","1","1.0001"
"2018-07-21 13:28:00.014520","2","1.01"
"2018-07-21 11:42:44.243159","1","1.01"
"2018-07-20 16:41:46.938787","1","1.01"
"2018-07-20 06:01:51.570861","1","1.01"
"2018-07-20 00:37:16.471385","2","1.0"
"2018-07-19 01:53:16.255936","1","1.01"
"2018-07-18 20:41:36.930182","1","1.01"
"2018-07-18 16:19:20.601451","1","1.01"
"2018-07-18 01:44:54.371211","1","1.01"
"2018-07-17 20:29:17.362329","3","1.0"
"2018-07-16 15:52:48.932391","1","1.01"
"2018-07-14 18:03:07.361220","1","1.0"
"2018-07-14 02:50:33.667890","1","1.01"
"2018-07-13 16:34:06.603991","1","1.0001"
"2018-07-13 00:48:27.374109","1","1.0"
"2018-07-11 09:37:34.647128","1","1.0001"
"2018-07-10 23:06:43.109697","1","1.01"
"2018-07-10 09:41:44.952682","1","1.01"
"2018-07-10 03:14:59.990048","1","1.01"
"2018-07-10 00:22:16.593734","3","1.01"
"2018-07-09 21:42:20.387545","3","1.0"
"2018-07-09 16:00:29.322418","1","1.0001"
"2018-07-09 10:38:32.725677","1","1.0001"
"2018-07-09 06:19:50.407432","1","1.0"
"2018-07-08 20:05:46.184376","1","1.0"
"2018-07-08 18:43:38.681946","1","1.01"
"2018-07-08 13:19:03.624738","1","1.01"
"2018-07-07 18:03:37.864238","1","1.01"
"2018-07-07 16:33:16.132365","1","1.01"
"2018-07-07 07:45:02.035738","1","1.0"
"2018-07-06 18:41:22.711361","3","1.01"
"2018-07-05 06:36:29.464490","1","1.01"
"2018-07-04 12:34:25.638995","1","1.0001"
"2018-07-03 04:06:01.529463","1","1.01"
"2018-07-02 19:58:53.615767","1","1.01"
"2018-07-02 14:29:45.989102","1","1.0"
"2018-06-30 23:59:36.550554","1","1.01"
"2018-06-30 06:17:54.109170","1","1.01"
"2018-06-30 02:13:30.968948","1","1.01"
"2018-06-28 03:53:40.016132","1","1.01"
"2018-06-27 00:11:28.723129","1","1.01"
"2018-06-26 12:45:43.416701","1","1.0001"
"2018-06-25 20:35:12.294502","2","1.01"
"2018-06-25 18:38:01.526625","1","1.01"
"2018-06-24 10:50:10.224625","1","1.01"
"2018-06-23 02:21:43.746786","2","1.0"
"2018-06-22 21:10:10.325813","1","1.01"
"2018-06-21 21:41:46.541183","1","1.01"
"2018-06-20 15:27:35.805803","1","1.01"
"2018-06-19 20:59:57.467124","1","1.01"
"2018-06-18 15:34:12.625880","1","1.01"
"2018-06-18 08:26:09.013575","1","1.01"
"2018-06-16 20:28:46.047135","1","1.0"
"2018-06-14 10:14:00.456930","1","1.0001"
"2018-06-14 06:30:10.876600","1","1.0001"
"2018-06-13 03:40:40.694405","1","1.01"
"2018-06-13 01:25:32.626434","1","1.0"
"2018-06-12 03:36:33.404804","1","1.0001"
"2018-06-11 16:51:42.784523","1","1.01"
"2018-06-11 04:10:35.335937","1","1.01"
"2018-06-09 14:35:59.531944","1","1.01"
"2018-06-08 19:59:56.730981","1","1.0"
"2018-06-08 17:30:00.841269","1","1.0001"
"2018-06-08 16:07:08.223963","1","1.0"
"2018-06-07 22:04:11.124500","1","1.01"
"2018-06-07 19:58:23.998833","1","1.01"
"2018-06-06 18:21:52.199249","1","1.01"
"2018-06-06 15:43:00.119951","1","1.01"
"2018-06-06 00:06:04.561093","2","1.0"
"2018-06-05 21:25:29.019566","1","1.01"
"2018-06-05 17:06:18.800161","1","1.0"
"2018-06-05 02:26:35.601436","1","1.01"
"2018-06-04 09:02:46.042931","1","1.0001"
"2018-06-04 07:22:03.436916","1","1.0"
"2018-06-04 00:45:41.585000","1","1.01"
"2018-06-03 23:41:03.447828","1","1.0001"
"2018-06-03 18:44:17.834644","1","1.01"
"2018-06-03 11:56:08.032147","2","1.01"
"2018-06-03 04:09:49.815814","1","1.01"
"2018-06-02 11:27:41.805671","3","1.0"
"2018-06-02 06:54:37.658582","1","1.0001"
"2018-06-01 21:10:16.226153","1","1.01"
"2018-06-01 08:58:05.631798","1","1.0"
"2018-06-01 04:29:50.121959","1","1.01"
"2018-05-31 07:44:23.002510","1","1.01"
"2018-05-31 02:14:16.696123","3","1.01"
"2018-05-30 06:51:06.376993","1","1.01"
"2018-05-30 02:27:00.276336","1","1.01"
"2018-05-29 18:28:24.104312","1","1.01"
"2018-05-29 02:13:45.315917","1","1.01"
"2018-05-28 06:54:24.172465","1","1.01"
"2018-05-27 20:56:29.098683","1","1.01"
"2018-05-27 19:52:12.063975","1","1.01"
"2018-05-27 06:38:38.835993","1","1.01"
"2018-05-27 00:38:28.226422","1","1.01"
"2018-05-26 09:06:08.570188","1","1.0"
"2018-05-24 06:19:12.497024","1","1.01"
"2018-05-23 17:32:42.278213","1","1.01"
"2018-05-23 15:52:54.815307","1","1.01"
"2018-05-22 20:10:59.820536","2","1.01"
"2018-05-22 07:21:28.112903","1","1.01"
"2018-05-20 20:05:31.739677","1","1.01"
"2018-05-20 17:26:39.827267","2","1.01"
"2018-05-19 18:44:51.006665","1","1.01"
"2018-05-19 12:11:55.298402","2","1.01"
"2018-05-19 03:25:36.490391","1","1.0001"
"2018-05-18 03:54:37.552950","1","1.01"
"2018-05-17 15:56:03.952160","1","1.01"
"2018-05-17 05:55:24.932237","4","1.01"
"2018-05-16 03:09:15.779022","1","1.01"
"2018-05-15 23:51:15.068505","1","1.01"
"2018-05-14 19:45:07.440178","1","1.01"
"2018-05-13 15:45:50.929675","1","1.01"
"2018-05-13 09:51:59.301665","1","1.0001"
"2018-05-13 07:13:03.413365","1","1.0"
"2018-05-12 10:02:35.824698","1","1.01"
"2018-05-11 01:23:41.877446","1","1.01"
"2018-05-08 23:45:05.670308","1","1.01"
"2018-05-07 10:03:02.727074","1","1.0001"
"2018-05-06 19:31:48.559654","1","1.01"
"2018-05-06 16:54:56.326213","1","1.01"
"2018-05-05 11:26:15.587984","4","1.01"
"2018-05-05 03:01:12.195285","1","1.01"
"2018-05-02 19:47:30.555894","1","1.01"
"2018-04-30 16:14:14.241456","1","1.01"
"2018-04-30 13:54:28.635278","2","1.01"
"2018-04-29 15:47:17.722071","1","1.01"
"2018-04-28 18:36:12.684670","2","1.01"
"2018-04-28 17:02:01.537315","1","1.01"
"2018-04-28 11:33:46.277758","1","1.01"
"2018-04-28 05:15:02.136558","1","1.01"
"2018-04-27 15:12:24.533761","1","1.01"
"2018-04-27 02:14:33.682384","1","1.01"
"2018-04-25 13:34:05.741481","1","1.01"
"2018-04-24 17:05:15.254549","1","1.01"
"2018-04-22 15:52:59.465403","1","1.01"
"2018-04-21 16:11:22.320339","1","1.0"
"2018-04-20 18:21:07.542362","1","1.01"
"2018-04-20 09:50:01.261141","1","1.01"
"2018-04-20 02:18:06.342038","1","1.01"
"2018-04-19 20:17:11.124458","1","1.01"
"2018-04-19 04:13:27.571978","1","1.0"
"2018-04-18 14:59:17.923325","1","1.01"
"2018-04-17 23:28:49.953347","1","1.01"
"2018-04-17 07:11:03.864955","1","1.01"
"2018-04-16 14:05:59.818533","1","1.01"
"2018-04-16 02:18:27.023828","2","1.0"
"2018-04-16 00:06:52.067368","4","1.0001"
"2018-04-15 05:14:06.742367","1","1.01"
"2018-04-14 10:04:59.582045","1","1.01"
"2018-04-12 03:05:51.416259","1","1.01"
"2018-04-11 07:38:45.779250","2","1.01"
"2018-04-10 16:00:50.387803","1","1.01"
"2018-04-10 07:15:10.515244","1","1.01"
"2018-04-08 16:20:51.387434","1","1.01"
"2018-04-08 10:49:44.250403","1","1.01"
"2018-04-08 09:32:16.020144","1","1.01"
"2018-04-08 04:56:51.373693","1","1.01"
"2018-04-07 20:16:02.858785","2","1.01"
"2018-04-07 10:23:39.495594","1","1.01"
"2018-04-07 09:02:24.168946","1","1.01"
"2018-04-06 15:13:33.436363","1","1.01"
"2018-04-04 22:30:29.537870","1","1.01"
"2018-04-04 20:30:54.058483","1","1.0001"
"2018-04-04 10:04:37.234291","2","1.01"
"2018-04-03 12:18:15.107540","1","1.01"
"2018-04-03 08:37:53.871295","1","1.01"
"2018-04-03 07:02:52.126605","1","1.01"
"2018-04-03 05:22:13.328861","2","1.01"
"2018-04-02 01:20:48.669763","1","1.01"
"2018-04-01 22:02:45.686698","2","1.0001"
