"Date","Downloads","Mod Version"
"2021-03-16 05:14:11.643859","1","0.4"
"2021-03-14 12:39:30.104839","1","0.4"
"2021-03-14 04:29:46.392369","1","0.4"
"2021-03-12 01:44:56.299302","1","0.3"
"2021-03-10 08:07:15.324914","1","0.3"
"2021-03-09 13:27:23.611831","2","0.4"
"2021-03-09 08:00:33.049918","1","0.4"
"2021-03-08 06:16:04.721107","1","0.1"
"2021-03-07 13:23:43.738148","1","0.4"
"2021-03-07 10:49:36.144900","2","0.3"
"2021-03-07 10:48:08.884130","1","0.2"
"2021-03-07 10:46:37.888719","1","0.4"
"2021-03-07 10:45:04.810254","1","0.1"
"2021-03-07 03:22:47.374132","1","0.2"
"2021-03-06 17:45:50.442404","1","0.4"
"2021-03-05 23:12:22.070216","2","0.4"
"2021-03-05 08:44:18.320536","1","0.4"
"2021-03-05 08:44:14.451007","1","0.3"
"2021-03-05 08:44:10.480491","1","0.2"
"2021-03-05 08:44:06.486045","1","0.1"
"2021-03-03 00:02:20.258100","2","0.4"
"2021-02-28 21:08:11.006989","1","0.4"
"2021-02-28 05:24:57.160183","1","0.3"
"2021-02-28 01:32:58.092972","1","0.2"
"2021-02-27 19:03:18.195032","1","0.4"
"2021-02-27 12:34:59.661676","1","0.4"
"2021-02-27 10:15:40.013570","1","0.4"
"2021-02-25 20:56:43.791365","2","0.1"
"2021-02-25 20:56:32.878877","2","0.2"
"2021-02-25 16:12:25.443947","1","0.1"
"2021-02-25 16:12:20.787361","1","0.2"
"2021-02-25 16:12:15.705240","1","0.3"
"2021-02-25 16:12:12.022018","1","0.4"
"2021-02-25 09:46:16.302415","1","0.4"
"2021-02-22 03:56:40.169321","1","0.4"
"2021-02-22 03:56:34.362303","1","0.3"
"2021-02-22 03:56:29.912518","1","0.2"
"2021-02-22 03:56:24.375815","1","0.1"
"2021-02-21 09:13:14.048002","1","0.4"
"2021-02-20 18:14:22.902435","1","0.4"
"2021-02-19 18:27:46.304578","1","0.4"
"2021-02-16 17:00:35.782686","1","0.4"
"2021-02-16 15:34:10.172654","1","0.4"
"2021-02-16 15:34:05.622888","1","0.3"
"2021-02-16 15:34:00.086238","1","0.2"
"2021-02-16 15:33:54.874175","1","0.1"
"2021-02-15 04:53:43.160714","1","0.4"
"2021-02-14 01:28:47.458033","1","0.4"
"2021-02-06 14:37:58.672295","1","0.4"
"2021-02-06 12:15:21.146372","1","0.4"
"2021-01-30 02:58:17.308372","1","0.4"
"2021-01-29 00:22:05.438993","1","0.1"
"2021-01-29 00:22:04.511762","1","0.3"
"2021-01-29 00:22:02.235041","1","0.2"
"2021-01-29 00:21:10.544297","2","0.4"
"2021-01-24 08:24:02.908717","1","0.4"
"2021-01-24 08:23:51.672404","1","0.3"
"2021-01-24 08:23:41.948451","1","0.2"
"2021-01-24 08:23:26.655707","1","0.1"
"2021-01-23 16:06:07.066382","1","0.4"
"2021-01-23 11:08:45.991873","1","0.4"
"2021-01-17 12:37:43.972202","1","0.4"
"2021-01-16 00:46:23.952033","1","0.4"
"2021-01-14 16:26:50.744643","1","0.4"
"2021-01-14 16:23:55.278148","1","0.3"
"2021-01-14 16:22:30.612211","1","0.2"
"2021-01-14 16:21:03.257671","1","0.1"
"2021-01-13 06:43:13.145939","2","0.4"
"2021-01-12 23:40:23.006428","1","0.4"
"2021-01-12 03:52:27.188669","1","0.3"
"2021-01-12 03:50:30.280479","1","0.2"
"2021-01-12 03:49:27.987393","1","0.4"
"2021-01-12 03:48:31.731839","1","0.1"
"2021-01-11 14:11:02.809224","1","0.4"
"2021-01-09 04:55:20.792805","1","0.1"
"2021-01-08 15:01:11.027672","2","0.4"
"2021-01-07 21:59:19.766529","1","0.4"
"2021-01-07 14:35:19.172948","2","0.1"
"2021-01-07 14:35:16.576907","2","0.2"
"2021-01-07 14:35:14.073208","2","0.3"
"2021-01-07 14:34:49.147834","2","0.4"
"2021-01-04 11:57:38.659703","1","0.4"
"2021-01-02 10:09:03.598082","1","0.4"
"2021-01-02 08:12:07.756237","1","0.3"
"2020-12-30 02:31:09.512433","1","0.4"
"2020-12-26 10:09:17.679671","1","0.4"
"2020-12-26 08:50:15.215248","1","0.4"
"2020-12-26 06:54:29.020898","1","0.4"
"2020-12-25 14:01:02.167153","1","0.4"
"2020-12-24 08:33:34.872239","1","0.2"
"2020-12-23 17:40:14.382643","1","0.4"
"2020-12-18 13:19:12.106901","1","0.1"
"2020-12-18 02:44:39.266111","1","0.1"
"2020-12-18 02:44:38.028769","1","0.2"
"2020-12-18 02:44:36.836625","1","0.3"
"2020-12-18 02:44:35.629331","2","0.4"
"2020-12-18 01:22:01.976182","3","0.4"
"2020-12-15 10:28:17.182291","1","0.4"
"2020-12-15 10:28:12.876099","1","0.3"
"2020-12-15 10:28:08.812471","1","0.2"
"2020-12-15 10:28:04.864546","1","0.1"
"2020-12-13 10:58:47.262433","1","0.4"
"2020-12-13 10:58:42.847201","1","0.3"
"2020-12-13 10:58:38.443327","1","0.2"
"2020-12-13 10:58:34.273052","1","0.1"
"2020-12-03 05:36:11.139259","1","0.4"
"2020-12-02 08:31:47.314237","1","0.4"
"2020-12-02 08:31:41.335759","1","0.3"
"2020-12-02 08:31:35.947356","2","0.2"
"2020-12-02 08:31:28.318023","1","0.1"
"2020-12-01 12:52:44.127090","1","0.4"
"2020-12-01 08:10:23.850785","1","0.4"
"2020-11-30 02:32:31.606841","1","0.4"
"2020-11-29 19:54:20.927524","1","0.4"
"2020-11-28 23:22:02.157980","1","0.4"
"2020-11-28 23:21:57.711883","1","0.3"
"2020-11-28 23:21:53.943693","1","0.2"
"2020-11-28 23:21:49.942483","1","0.1"
"2020-11-28 16:50:03.018558","1","0.4"
"2020-11-27 10:26:47.596663","1","0.2"
"2020-11-24 08:38:15.942136","1","0.2"
"2020-11-22 13:35:09.666348","1","0.1"
"2020-11-21 16:17:13.580902","1","0.3"
"2020-11-20 21:06:06.836200","1","0.3"
"2020-11-20 21:05:19.239503","1","0.2"
"2020-11-20 21:04:34.072013","1","0.4"
"2020-11-20 21:03:53.378826","1","0.1"
"2020-11-20 15:30:33.931635","1","0.4"
"2020-11-17 00:37:38.004302","1","0.4"
"2020-11-14 05:25:36.202178","1","0.1"
"2020-11-13 21:50:19.477929","2","0.3"
"2020-11-09 21:55:18.785627","1","0.2"
"2020-11-07 06:48:38.726231","1","0.3"
"2020-11-06 12:26:34.972418","2","0.4"
"2020-11-06 05:44:22.128355","1","0.4"
"2020-11-05 10:36:09.330743","1","0.4"
"2020-11-05 10:36:01.065227","1","0.3"
"2020-11-05 10:35:50.932846","1","0.2"
"2020-11-05 10:35:42.116373","1","0.1"
"2020-11-04 16:08:53.425440","1","0.4"
"2020-11-04 00:11:10.182980","1","0.2"
"2020-11-02 06:24:52.966540","1","0.1"
"2020-10-27 20:02:24.165556","2","0.4"
"2020-10-25 11:15:54.535386","1","0.4"
"2020-10-24 22:03:54.598297","1","0.3"
"2020-10-24 22:03:48.146595","1","0.2"
"2020-10-24 22:03:41.523401","1","0.1"
"2020-10-22 21:45:04.641073","3","0.4"
"2020-10-22 14:29:52.737602","1","0.4"
"2020-10-21 13:41:59.833280","1","0.2"
"2020-10-20 19:11:59.425175","1","0.3"
"2020-10-20 11:59:52.393490","1","0.2"
"2020-10-20 01:15:27.041424","1","0.4"
"2020-10-19 19:36:52.439648","1","0.1"
"2020-10-19 19:36:51.261362","1","0.2"
"2020-10-19 19:36:49.987288","1","0.3"
"2020-10-19 19:36:48.828039","1","0.4"
"2020-10-19 18:08:00.076083","1","0.4"
"2020-10-19 13:39:29.528626","1","0.4"
"2020-10-19 06:06:37.880804","1","0.1"
"2020-10-18 19:57:43.757256","1","0.1"
"2020-10-18 18:44:41.364966","1","0.1"
"2020-10-18 14:53:34.344423","1","0.4"
"2020-10-17 15:24:01.304291","1","0.2"
"2020-10-17 12:01:03.301683","1","0.4"
"2020-10-16 01:00:51.662333","2","0.4"
"2020-10-14 13:23:09.175450","1","0.4"
"2020-10-14 08:14:12.105844","1","0.4"
"2020-10-13 13:42:14.783083","1","0.4"
"2020-10-12 09:26:49.973712","1","0.1"
"2020-10-12 09:26:47.598332","1","0.2"
"2020-10-12 09:26:43.962676","3","0.4"
"2020-10-11 06:43:11.076887","1","0.4"
"2020-10-10 17:07:47.409238","1","0.4"
"2020-10-10 06:42:51.276555","1","0.4"
"2020-10-09 19:17:18.245573","1","0.4"
"2020-10-09 12:50:01.230063","1","0.4"
"2020-10-09 08:43:10.813110","3","0.3"
"2020-10-08 23:57:15.971745","1","0.2"
"2020-10-08 14:31:57.257925","1","0.4"
"2020-10-07 22:14:58.811292","1","0.2"
"2020-10-07 22:13:58.861500","1","0.1"
"2020-10-07 22:12:59.689783","2","0.4"
"2020-10-07 12:17:41.497033","1","0.4"
"2020-10-06 21:21:34.855923","2","0.3"
"2020-10-05 23:44:22.125514","1","0.2"
"2020-10-03 16:36:54.498085","4","0.3"
"2020-09-28 06:36:07.470168","5","0.1"
"2020-09-24 10:40:09.888378","4","0.1"
"2020-09-24 09:32:32.358374","4","0.1"
"2020-09-22 19:26:29.271794","4","0.4"
"2020-09-21 11:00:51.725257","1","0.3"
"2020-09-19 06:39:25.222459","1","0.1"
"2020-09-18 08:43:17.052401","1","0.3"
"2020-09-18 00:35:41.935094","1","0.2"
"2020-09-17 16:04:28.544488","1","0.4"
"2020-09-16 01:20:02.912908","1","0.1"
"2020-09-14 15:43:07.249576","1","0.2"
"2020-09-13 17:32:51.845907","4","0.1"
"2020-09-12 17:46:58.901827","1","0.1"
"2020-09-10 14:30:51.706847","1","0.4"
"2020-09-08 15:37:25.213109","1","0.3"
"2020-09-07 12:40:17.129142","1","0.4"
"2020-09-05 13:29:39.975156","1","0.3"
"2020-09-02 05:43:11.261575","2","0.3"
"2020-08-31 03:05:10.650588","1","0.1"
"2020-08-29 21:48:13.491448","1","0.2"
"2020-08-28 03:54:19.493161","1","0.1"
"2020-08-26 20:05:32.940115","4","0.4"
"2020-08-17 15:46:29.977440","6","0.4"
"2020-08-15 19:24:38.421681","1","0.3"
"2020-08-14 09:22:22.448209","1","0.2"
"2020-08-09 16:12:32.316979","1","0.2"
"2020-08-09 12:23:34.897281","1","0.4"
"2020-08-08 15:44:54.434200","1","0.4"
"2020-08-08 13:55:34.707134","1","0.4"
"2020-08-08 04:12:41.197022","1","0.1"
"2020-08-07 12:40:44.532649","1","0.1"
"2020-08-06 23:03:14.866301","1","0.3"
"2020-08-06 12:45:15.914666","1","0.3"
"2020-08-06 03:05:09.487907","1","0.2"
"2020-08-05 11:14:07.236458","1","0.4"
"2020-08-03 08:00:23.520219","1","0.3"
"2020-07-30 05:05:44.030182","1","0.3"
"2020-07-30 04:04:35.827885","1","0.2"
"2020-07-29 23:28:55.271507","2","0.1"
"2020-07-26 10:57:55.984380","1","0.4"
"2020-07-25 19:09:54.908547","1","0.4"
"2020-07-25 09:50:25.801040","1","0.1"
"2020-07-24 12:38:43.978894","1","0.3"
"2020-07-24 02:11:04.839989","1","0.2"
"2020-07-22 19:58:52.795666","1","0.1"
"2020-07-22 02:54:34.036512","1","0.1"
"2020-07-20 23:02:35.635975","1","0.4"
"2020-07-20 01:48:18.898984","1","0.1"
"2020-07-19 00:28:29.749510","1","0.2"
"2020-07-18 03:05:10.456257","1","0.3"
"2020-07-16 21:06:57.340393","1","0.1"
"2020-07-14 18:50:18.734237","1","0.4"
"2020-07-14 12:08:48.028108","1","0.1"
"2020-07-12 08:44:19.905083","1","0.2"
"2020-07-07 15:28:21.705756","1","0.4"
"2020-07-07 12:37:55.912170","1","0.3"
"2020-07-06 21:24:29.967175","1","0.4"
"2020-07-06 00:16:43.184377","4","0.1"
"2020-07-05 14:49:42.177817","1","0.4"
"2020-07-03 23:55:29.652942","1","0.1"
"2020-07-01 20:50:54.024744","1","0.2"
"2020-06-29 06:10:42.323828","4","0.4"
"2020-06-24 18:42:32.510190","2","0.4"
"2020-06-22 17:27:47.175799","2","0.1"
"2020-06-22 06:42:09.910351","1","0.4"
"2020-06-20 22:35:01.931904","4","0.1"
"2020-06-20 20:59:42.034249","1","0.3"
"2020-06-20 12:03:44.019237","1","0.1"
"2020-06-20 06:26:09.883299","1","0.2"
"2020-06-19 19:25:31.284183","1","0.3"
"2020-06-19 15:02:15.220462","1","0.4"
"2020-06-16 20:32:15.763061","2","0.2"
"2020-06-13 10:10:55.962966","1","0.3"
"2020-06-12 13:32:45.843705","1","0.4"
"2020-06-11 00:30:41.277620","1","0.4"
"2020-06-09 14:18:27.740037","1","0.4"
"2020-06-07 18:39:47.482199","1","0.3"
"2020-06-07 13:08:39.766769","1","0.1"
"2020-06-07 05:55:42.150831","1","0.2"
"2020-06-06 07:09:35.286915","1","0.3"
"2020-06-06 04:10:35.687445","3","0.2"
"2020-06-06 03:01:27.593569","2","0.2"
"2020-06-05 22:16:05.743367","2","0.1"
"2020-06-03 04:51:29.890525","1","0.1"
"2020-06-02 18:49:40.827131","1","0.4"
"2020-06-02 02:10:42.500883","1","0.2"
"2020-05-31 10:40:33.090481","1","0.2"
"2020-05-31 04:05:38.048151","1","0.3"
"2020-05-29 23:39:03.800766","1","0.4"
"2020-05-25 08:07:09.535673","1","0.2"
"2020-05-23 10:47:46.480501","1","0.4"
"2020-05-21 07:02:55.375580","1","0.1"
"2020-05-18 14:37:00.717674","1","0.3"
"2020-05-17 20:52:30.773507","1","0.2"
"2020-05-15 21:39:23.007317","1","0.4"
"2020-05-07 16:06:00.031270","4","0.1"
"2020-05-07 07:53:28.241763","1","0.1"
"2020-05-01 08:32:30.501015","4","0.4"
"2020-05-01 00:46:11.310479","1","0.1"
"2020-04-22 11:45:18.374649","4","0.4"
"2020-04-19 03:18:40.845342","2","0.1"
"2020-04-19 00:47:45.849809","2","0.4"
"2020-04-18 06:22:15.844948","1","0.4"
"2020-04-17 20:30:41.121890","1","0.4"
"2020-04-11 10:37:27.421933","1","0.3"
"2020-04-02 04:24:02.736809","1","0.4"
"2020-03-27 22:24:43.824209","1","0.2"
"2020-03-25 20:25:54.239258","2","0.1"
"2020-03-25 06:19:38.280156","1","0.3"
"2020-03-24 03:27:54.864990","4","0.4"
"2020-03-23 21:26:03.656822","1","0.3"
"2020-03-23 04:34:09.275537","1","0.1"
"2020-03-22 14:35:31.723727","1","0.1"
"2020-03-22 04:06:14.326587","1","0.3"
"2020-03-22 00:32:25.863132","1","0.3"
"2020-03-21 04:00:08.180938","1","0.1"
"2020-03-20 17:56:12.534331","1","0.2"
"2020-03-18 03:20:07.752306","4","0.4"
"2020-03-18 00:41:24.888616","1","0.2"
"2020-03-17 21:29:20.124360","1","0.1"
"2020-03-17 12:08:22.266202","1","0.3"
"2020-03-17 11:00:47.387399","1","0.2"
"2020-03-17 07:25:46.206750","1","0.4"
"2020-03-15 15:38:24.768588","1","0.1"
"2020-03-13 11:18:17.907407","1","0.1"
"2020-03-09 23:28:41.340895","1","0.2"
"2020-03-08 00:38:59.823873","4","0.4"
"2020-03-07 14:20:45.945110","1","0.4"
"2020-03-07 10:45:17.943785","4","0.4"
"2020-03-07 08:34:37.911130","1","0.4"
"2020-03-06 18:39:16.269605","1","0.4"
"2020-03-05 01:05:08.647412","1","0.2"
"2020-03-05 00:01:56.388585","1","0.4"
"2020-03-03 16:21:10.852427","2","0.3"
"2020-03-01 18:29:44.381993","1","0.1"
"2020-02-29 08:02:37.634357","1","0.1"
"2020-02-28 14:06:09.178699","3","0.3"
"2020-02-28 02:05:21.687997","1","0.4"
"2020-02-27 21:55:00.436287","1","0.3"
"2020-02-24 06:50:49.894400","1","0.3"
"2020-02-22 14:25:50.850353","4","0.1"
"2020-02-22 05:03:10.721908","4","0.4"
"2020-02-20 17:10:46.834626","1","0.4"
"2020-02-20 15:36:59.173044","4","0.1"
"2020-02-18 07:14:42.544000","1","0.3"
"2020-02-15 13:50:11.052068","1","0.2"
"2020-02-15 03:10:44.818427","5","0.4"
"2020-02-14 09:59:29.147774","1","0.1"
"2020-02-14 02:48:21.431916","1","0.3"
"2020-02-13 10:50:47.683313","1","0.4"
"2020-02-10 19:39:35.799943","2","0.1"
"2020-02-10 17:45:23.865842","1","0.2"
"2020-02-09 12:49:49.608293","1","0.3"
"2020-02-08 20:09:48.340402","1","0.4"
"2020-02-08 17:46:00.419228","1","0.3"
"2020-02-07 20:00:22.965006","1","0.1"
"2020-02-07 13:41:41.423373","1","0.4"
"2020-02-06 01:15:48.507421","1","0.4"
"2020-02-06 00:01:13.319228","1","0.1"
"2020-02-04 05:15:55.999311","2","0.1"
"2020-02-03 14:16:30.696552","1","0.3"
"2020-02-01 21:05:57.167661","3","0.4"
"2020-02-01 09:58:38.003539","5","0.1"
"2020-01-31 20:51:52.465623","1","0.4"
"2020-01-30 21:27:48.507285","1","0.2"
"2020-01-30 20:07:28.369372","2","0.3"
"2020-01-30 17:40:13.229642","1","0.2"
"2020-01-28 19:24:54.544208","1","0.1"
"2020-01-28 02:11:03.955893","1","0.3"
"2020-01-27 08:47:16.763860","1","0.3"
"2020-01-26 21:03:26.908669","1","0.4"
"2020-01-25 22:24:40.930814","1","0.1"
"2020-01-18 11:26:40.121456","1","0.1"
"2020-01-14 18:51:33.201261","1","0.2"
"2020-01-13 08:51:30.829926","1","0.3"
"2020-01-12 00:24:46.865680","1","0.1"
"2020-01-11 01:42:03.930623","1","0.4"
"2020-01-06 05:24:02.442577","5","0.1"
"2020-01-04 14:20:29.817975","1","0.2"
"2020-01-02 11:22:02.440671","4","0.4"
"2019-12-31 08:11:28.903961","1","0.4"
"2019-12-22 02:22:10.343900","1","0.3"
"2019-12-19 17:25:44.359846","1","0.4"
"2019-12-19 00:20:45.168127","1","0.1"
"2019-12-18 16:18:21.765172","4","0.4"
"2019-12-18 09:45:28.952544","1","0.3"
"2019-12-17 17:48:54.211546","1","0.4"
"2019-12-17 04:34:21.340709","1","0.2"
"2019-12-16 01:00:03.522225","1","0.2"
"2019-12-15 22:17:30.483275","2","0.1"
"2019-12-15 13:30:04.332546","1","0.3"
"2019-12-15 08:31:08.641154","1","0.4"
"2019-12-14 04:58:58.686116","1","0.1"
"2019-12-13 01:40:31.574140","1","0.4"
"2019-12-12 07:05:28.967644","4","0.2"
"2019-12-09 17:30:37.497450","1","0.2"
"2019-12-09 03:31:33.863506","1","0.4"
"2019-12-07 18:12:08.832520","2","0.4"
"2019-12-03 02:44:43.843088","1","0.4"
"2019-11-29 10:02:33.164722","1","0.3"
"2019-11-26 06:50:52.296169","2","0.2"
"2019-11-26 04:31:34.392333","3","0.4"
"2019-11-25 08:58:53.687021","1","0.4"
"2019-11-21 23:29:22.903477","1","0.1"
"2019-11-19 05:36:12.650919","2","0.4"
"2019-11-19 01:10:48.970568","2","0.2"
"2019-11-16 19:36:08.788552","1","0.4"
"2019-11-13 06:09:57.137955","6","0.1"
"2019-11-12 03:12:40.411633","1","0.3"
"2019-11-12 02:00:44.747126","1","0.4"
"2019-11-10 09:43:49.387587","1","0.1"
"2019-11-09 10:58:35.058798","1","0.2"
"2019-11-09 04:26:38.482099","1","0.3"
"2019-11-04 20:52:02.260912","1","0.1"
"2019-11-04 16:40:38.837517","1","0.2"
"2019-11-02 20:05:42.753436","1","0.2"
"2019-11-02 14:47:27.629054","4","0.4"
"2019-10-30 12:02:03.785778","1","0.4"
"2019-10-30 02:14:26.689580","2","0.1"
"2019-10-29 22:22:54.581652","1","0.3"
"2019-10-29 00:55:59.781373","1","0.1"
"2019-10-28 10:29:43.946755","1","0.2"
"2019-10-28 06:24:28.197583","1","0.3"
"2019-10-27 17:19:24.070160","1","0.4"
"2019-10-23 22:23:52.790958","1","0.1"
"2019-10-22 19:32:15.321789","1","0.3"
"2019-10-20 04:31:15.245827","1","0.1"
"2019-10-17 05:54:03.689118","1","0.3"
"2019-10-16 19:35:37.467000","1","0.4"
"2019-10-14 18:08:46.397183","1","0.2"
"2019-10-10 23:38:02.483196","2","0.4"
"2019-10-09 13:18:59.829262","4","0.4"
"2019-10-01 15:05:59.368182","1","0.1"
"2019-09-28 07:14:41.100310","1","0.1"
"2019-09-27 21:55:02.215548","1","0.2"
"2019-09-19 07:58:50.397482","2","0.3"
"2019-09-18 14:47:39.156723","1","0.4"
"2019-09-18 13:33:58.851200","1","0.1"
"2019-09-17 22:23:23.403910","1","0.3"
"2019-09-16 12:51:15.237316","2","0.2"
"2019-09-16 10:06:26.684821","1","0.4"
"2019-09-11 08:53:00.796004","4","0.4"
"2019-09-11 07:05:11.553701","1","0.3"
"2019-09-08 15:27:30.240847","2","0.2"
"2019-09-08 13:19:51.033033","1","0.1"
"2019-09-08 05:39:00.749553","1","0.4"
"2019-09-08 02:30:32.606111","1","0.4"
"2019-09-06 12:54:50.158568","4","0.4"
"2019-09-06 04:25:44.450065","1","0.4"
"2019-09-02 23:29:10.173401","1","0.2"
"2019-09-02 11:17:12.315034","1","0.3"
"2019-09-01 15:22:37.957362","1","0.2"
"2019-08-31 01:50:55.766067","1","0.4"
"2019-08-30 09:35:09.007104","1","0.4"
"2019-08-27 21:48:39.005579","1","0.1"
"2019-08-27 09:32:38.702472","1","0.1"
"2019-08-25 20:33:38.011974","1","0.4"
"2019-08-25 01:50:15.774229","4","0.1"
"2019-08-24 22:57:29.037457","1","0.4"
"2019-08-24 19:57:52.756112","1","0.3"
"2019-08-24 07:02:09.348137","5","0.4"
"2019-08-22 20:22:37.282120","1","0.2"
"2019-08-18 19:19:18.922598","2","0.1"
"2019-08-18 17:39:24.968137","1","0.3"
"2019-08-18 16:13:21.475479","1","0.4"
"2019-08-18 12:19:36.550532","1","0.2"
"2019-08-18 06:52:46.792015","1","0.1"
"2019-08-13 04:49:23.857842","1","0.1"
"2019-08-12 21:54:38.002229","1","0.4"
"2019-08-12 18:38:41.314369","1","0.1"
"2019-08-12 09:10:40.529194","1","0.4"
"2019-08-12 05:59:11.009033","2","0.3"
"2019-08-11 12:54:04.822186","1","0.4"
"2019-08-10 08:36:37.642341","1","0.1"
"2019-08-09 02:58:57.449245","1","0.4"
"2019-08-08 01:02:34.842116","1","0.3"
"2019-08-06 12:44:17.834413","1","0.4"
"2019-08-06 09:36:15.666220","1","0.3"
"2019-08-03 02:09:27.351277","1","0.1"
"2019-08-02 23:47:51.606019","1","0.2"
"2019-07-31 07:20:50.659547","1","0.1"
"2019-07-28 05:00:56.442228","1","0.4"
"2019-07-26 19:16:32.162459","1","0.1"
"2019-07-24 04:37:54.085871","1","0.2"
"2019-07-23 03:13:02.190357","1","0.4"
"2019-07-20 23:11:02.851394","1","0.4"
"2019-07-19 10:59:15.300873","1","0.1"
"2019-07-17 15:25:14.084652","1","0.3"
"2019-07-16 18:52:19.426126","1","0.2"
"2019-07-14 16:42:35.266316","1","0.1"
"2019-07-13 17:38:57.655742","1","0.3"
"2019-07-11 08:12:11.594193","1","0.1"
"2019-07-11 05:19:15.693920","2","0.4"
"2019-07-10 09:51:36.938124","2","0.2"
"2019-07-10 05:04:21.580743","4","0.4"
"2019-07-08 21:57:34.134418","1","0.1"
"2019-07-07 09:48:01.602135","1","0.4"
"2019-07-06 10:09:31.402458","1","0.4"
"2019-07-06 06:19:37.895152","1","0.1"
"2019-06-29 15:32:08.097254","1","0.4"
"2019-06-29 11:23:54.921926","1","0.4"
"2019-06-28 01:58:32.198497","4","0.4"
"2019-06-27 21:52:05.704923","1","0.1"
"2019-06-24 02:12:18.176184","1","0.4"
"2019-06-23 18:04:55.308883","1","0.4"
"2019-06-23 08:16:21.021007","1","0.4"
"2019-06-20 22:12:18.376732","1","0.3"
"2019-06-19 10:41:23.153780","2","0.3"
"2019-06-19 05:44:51.408581","1","0.2"
"2019-06-16 04:21:35.162469","1","0.4"
"2019-06-15 11:56:07.610210","4","0.4"
"2019-06-14 16:47:17.892883","1","0.1"
"2019-06-14 00:57:01.154703","2","0.3"
"2019-06-13 01:05:41.319810","1","0.1"
"2019-06-12 14:38:27.726554","1","0.4"
"2019-06-12 00:39:29.971486","1","0.1"
"2019-06-09 04:59:01.642387","1","0.2"
"2019-06-09 02:20:32.332931","1","0.1"
"2019-06-05 15:37:36.628991","2","0.4"
"2019-06-03 16:42:13.337952","1","0.4"
"2019-05-30 23:33:01.527327","1","0.3"
"2019-05-30 21:44:38.327819","1","0.3"
"2019-05-30 17:06:11.854934","1","0.3"
"2019-05-29 22:07:50.857175","1","0.2"
"2019-05-29 11:29:38.616012","1","0.4"
"2019-05-27 15:22:41.675095","1","0.4"
"2019-05-27 08:29:10.978123","1","0.4"
"2019-05-27 06:02:41.567941","1","0.1"
"2019-05-24 10:02:04.233983","1","0.1"
"2019-05-21 17:54:11.058857","1","0.4"
"2019-05-21 04:10:22.320104","1","0.4"
"2019-05-19 12:08:08.955945","1","0.1"
"2019-05-15 01:28:36.281762","1","0.2"
"2019-05-14 02:16:20.164294","1","0.4"
"2019-05-11 08:50:18.316557","2","0.3"
"2019-05-09 14:10:59.160887","1","0.1"
"2019-05-08 09:16:05.870685","1","0.3"
"2019-05-08 05:22:43.804387","2","0.3"
"2019-05-08 01:18:51.454599","1","0.4"
"2019-05-07 10:00:08.623716","1","0.4"
"2019-05-07 03:58:48.855799","1","0.3"
"2019-05-05 09:54:44.498285","1","0.1"
"2019-05-05 06:35:54.534518","2","0.2"
"2019-05-04 22:03:45.837091","1","0.1"
"2019-04-30 22:35:23.749486","1","0.2"
"2019-04-30 10:53:50.165468","1","0.3"
"2019-04-30 07:18:15.658858","1","0.1"
"2019-04-30 04:24:37.444700","2","0.4"
"2019-04-30 02:40:02.920102","1","0.1"
"2019-04-29 07:26:10.605847","1","0.4"
"2019-04-26 21:45:22.950420","1","0.4"
"2019-04-23 15:15:17.808957","4","0.4"
"2019-04-20 17:42:58.740103","1","0.1"
"2019-04-20 02:04:48.937283","1","0.2"
"2019-04-18 16:50:39.144482","1","0.2"
"2019-04-17 04:31:12.374048","1","0.3"
"2019-04-15 16:17:06.276284","1","0.3"
"2019-04-14 19:21:52.587967","3","0.4"
"2019-04-13 18:11:45.843331","1","0.4"
"2019-04-13 04:19:01.904854","1","0.4"
"2019-04-11 13:45:17.094276","2","0.4"
"2019-04-09 22:05:30.922136","1","0.1"
"2019-04-07 10:41:57.920634","1","0.3"
"2019-04-07 07:10:30.142195","1","0.4"
"2019-04-02 12:00:37.993660","2","0.1"
"2019-03-31 20:36:37.137077","1","0.4"
"2019-03-31 09:45:04.076106","1","0.3"
"2019-03-30 15:33:42.485315","1","0.2"
"2019-03-29 01:25:20.094065","1","0.1"
"2019-03-28 20:16:34.086532","1","0.1"
"2019-03-27 10:53:45.958898","1","0.3"
"2019-03-26 16:36:08.740097","1","0.3"
"2019-03-26 01:35:01.279576","1","0.2"
"2019-03-25 21:18:09.554044","1","0.4"
"2019-03-25 19:23:14.139281","1","0.4"
"2019-03-25 10:14:58.930523","1","0.2"
"2019-03-24 21:24:47.510703","1","0.1"
"2019-03-24 13:23:13.197397","1","0.3"
"2019-03-24 12:01:25.357362","2","0.1"
"2019-03-23 16:35:47.087317","1","0.2"
"2019-03-23 13:33:47.382781","1","0.1"
"2019-03-22 13:46:06.914368","2","0.4"
"2019-03-21 16:45:22.854982","2","0.2"
"2019-03-20 05:01:38.256673","1","0.4"
"2019-03-19 20:52:18.491306","1","0.4"
"2019-03-19 13:29:09.824671","1","0.4"
"2019-03-17 04:47:08.684709","5","0.4"
"2019-03-17 03:38:40.713560","4","0.4"
"2019-03-15 14:24:24.663248","4","0.4"
"2019-03-14 16:20:15.115596","1","0.4"
"2019-03-14 06:52:23.920092","1","0.1"
"2019-03-13 15:44:44.015369","1","0.3"
"2019-03-12 22:48:22.004556","1","0.1"
"2019-03-10 00:20:16.046847","2","0.2"
"2019-03-08 19:13:51.344275","1","0.2"
