"Date","Downloads","Mod Version"
"2019-04-23 16:47:53.038917","1","0.9"
"2019-04-23 15:33:25.829853","1","0.9"
"2019-04-19 13:44:12.500291","1","0.9"
"2019-04-17 01:23:03.151587","1","0.9"
"2019-04-15 13:57:57.786853","1","0.9"
"2019-04-05 22:40:38.255328","1","0.9"
"2019-04-05 02:08:41.088841","1","0.9"
"2019-03-29 10:02:20.091810","1","0.9"
"2019-03-29 07:21:16.911507","1","0.9"
"2019-03-26 22:33:57.522960","1","0.9"
"2019-03-26 06:58:19.969291","1","0.9"
"2019-03-22 11:30:43.471710","1","0.9"
"2019-03-18 20:38:02.713129","1","0.9"
"2019-03-17 12:02:16.878752","2","0.9"
"2019-03-16 19:24:49.446909","1","0.9"
"2019-03-15 09:56:52.345012","1","0.9"
"2019-03-14 02:19:21.205996","1","0.9"
"2019-03-13 16:38:15.896238","1","0.9"
"2019-03-10 23:37:17.352509","1","0.9"
"2019-03-04 01:08:59.951122","1","0.9"
"2019-02-28 15:46:13.692130","1","0.9"
"2019-02-28 08:48:29.018640","1","0.9"
"2019-02-22 20:30:29.814162","1","0.9"
"2019-02-21 20:33:51.929087","1","0.9"
"2019-02-17 22:12:27.479762","1","0.9"
"2019-02-15 04:14:05.354675","2","0.9"
"2019-02-11 00:57:22.096143","1","0.9"
"2019-02-09 09:00:54.397545","1","0.9"
"2019-02-05 19:29:13.178945","1","0.9"
"2019-01-31 01:08:31.203407","1","0.9"
"2019-01-30 21:03:56.345149","1","0.9"
"2019-01-26 15:36:37.309058","1","0.9"
"2019-01-17 01:03:02.822058","1","0.9"
"2019-01-14 06:14:31.700196","1","0.9"
"2019-01-14 01:57:45.221327","1","0.9"
"2019-01-07 11:56:30.476258","1","0.9"
"2019-01-05 21:11:38.635610","1","0.9"
"2019-01-01 17:05:37.244660","1","0.9"
"2018-12-30 11:14:31.189078","1","0.9"
"2018-12-30 01:08:17.554099","1","0.9"
"2018-12-23 05:18:24.455149","1","0.9"
"2018-12-17 07:23:25.389559","1","0.9"
"2018-12-15 00:43:21.179654","1","0.9"
"2018-12-13 17:13:04.243888","1","0.9"
"2018-12-10 23:25:51.989366","1","0.9"
"2018-12-09 01:05:22.381217","1","0.9"
"2018-12-02 21:51:30.688280","1","0.9"
"2018-12-01 13:44:49.674351","1","0.9"
"2018-11-28 01:08:04.222305","1","0.9"
"2018-11-24 23:22:41.265684","1","0.9"
"2018-11-24 10:58:31.115650","1","0.9"
"2018-11-16 12:19:37.334873","1","0.9"
"2018-11-15 03:50:27.995310","1","0.9"
"2018-11-11 23:07:18.825884","1","0.9"
"2018-11-08 03:05:04.013943","1","0.9"
"2018-11-01 23:29:05.395008","1","0.9"
"2018-10-31 04:42:06.894497","1","0.9"
"2018-10-27 02:07:59.570385","1","0.9"
"2018-10-20 10:01:21.617932","1","0.9"
"2018-10-16 04:29:10.504118","1","0.9"
"2018-10-13 20:49:56.656262","1","0.9"
"2018-10-07 17:13:14.939413","1","0.9"
"2018-10-07 12:18:32.586760","1","0.9"
"2018-09-25 21:12:54.744134","1","0.9"
"2018-09-25 02:08:01.320525","1","0.9"
"2018-09-24 22:52:20.047018","2","0.9"
"2018-09-23 16:43:26.537794","1","0.9"
"2018-09-22 11:19:12.923576","1","0.9"
"2018-09-13 00:19:29.616611","1","0.9"
"2018-09-10 09:07:44.501142","1","0.9"
"2018-09-05 19:02:18.856841","1","0.9"
"2018-09-03 01:09:09.010856","1","0.9"
"2018-09-02 21:33:07.711615","1","0.9"
"2018-09-02 11:43:30.962168","1","0.9"
"2018-08-29 05:12:11.012664","1","0.9"
"2018-08-28 20:59:03.748967","1","0.9"
"2018-08-24 02:08:45.846102","1","0.9"
"2018-08-20 16:03:15.689916","1","0.9"
"2018-08-07 14:13:32.971498","1","0.9"
"2018-08-07 07:49:18.181182","1","0.9"
"2018-08-04 18:11:11.750865","1","0.9"
"2018-08-03 10:26:42.956429","1","0.9"
"2018-08-02 18:54:09.118055","1","0.9"
"2018-08-02 04:07:34.994131","1","0.9"
"2018-07-29 17:54:52.755577","1","0.9"
"2018-07-29 04:52:25.678697","1","0.9"
"2018-07-27 16:32:25.801076","1","0.9"
"2018-07-27 13:34:23.678341","1","0.9"
"2018-07-26 04:29:38.749578","1","0.9"
"2018-07-23 13:07:08.283671","1","0.9"
"2018-07-23 02:08:10.416743","1","0.9"
"2018-07-21 11:26:54.034149","1","0.9"
"2018-07-19 07:40:40.909525","1","0.9"
"2018-07-15 18:26:15.466855","1","0.9"
"2018-07-10 13:05:53.315473","1","0.9"
"2018-07-08 05:01:52.412394","2","0.9"
"2018-07-02 20:30:59.786361","1","0.9"
"2018-06-27 01:27:58.944364","1","0.9"
"2018-06-25 09:12:16.445549","1","0.9"
"2018-06-25 06:35:24.380737","1","0.9"
"2018-06-22 22:15:59.713271","1","0.9"
"2018-06-21 02:08:10.269378","1","0.9"
"2018-06-18 19:25:27.720176","1","0.9"
"2018-06-12 10:25:57.167964","1","0.9"
"2018-06-06 09:08:39.169511","1","0.9"
"2018-06-04 19:40:43.961561","1","0.9"
"2018-05-31 17:44:03.999080","1","0.9"
"2018-05-30 06:58:22.992873","2","0.9"
"2018-05-27 11:48:40.756160","2","0.9"
"2018-05-26 17:11:22.796067","1","0.9"
"2018-05-23 09:06:25.273036","1","0.9"
"2018-05-22 18:39:30.480568","1","0.9"
"2018-05-20 02:08:10.231475","1","0.9"
"2018-05-17 18:53:02.103624","1","0.9"
"2018-05-12 23:03:42.677500","1","0.9"
"2018-05-09 23:53:08.988640","1","0.9"
"2018-05-06 05:07:03.789836","1","0.9"
"2018-05-05 11:59:07.970624","1","0.9"
"2018-04-29 20:40:19.372806","1","0.9"
"2018-04-29 11:59:26.768585","1","0.9"
"2018-04-28 20:31:32.270673","1","0.9"
"2018-04-28 14:50:57.895258","1","0.9"
"2018-04-24 20:53:43.030864","1","0.9"
"2018-04-20 17:02:33.581003","1","0.9"
"2018-04-20 04:38:04.512941","1","0.9"
"2018-04-18 02:08:04.920261","1","0.9"
"2018-04-15 21:41:24.358612","1","0.9"
"2018-04-14 04:04:02.761544","2","0.9"
"2018-04-13 19:23:01.913928","1","0.9"
"2018-04-10 05:11:20.829368","1","0.9"
"2018-04-08 07:50:48.592611","1","0.9"
"2018-04-04 19:54:25.490958","1","0.9"
"2018-03-29 13:22:57.914529","1","0.9"
"2018-03-28 18:46:28.024696","1","0.9"
"2018-03-26 20:19:04.913860","1","0.9"
"2018-03-19 09:46:12.628828","2","0.9"
"2018-03-17 23:50:31.866907","1","0.9"
"2018-03-17 06:09:21.573385","1","0.9"
"2018-03-17 01:07:34.271668","1","0.9"
"2018-03-16 22:12:58.891107","1","0.9"
"2018-03-09 14:22:57.249555","1","0.9"
"2018-03-06 06:41:53.904981","1","0.9"
"2018-03-02 18:44:21.874707","2","0.9"
"2018-02-26 23:34:24.815286","1","0.9"
"2018-02-24 02:56:09.533670","1","0.9"
"2018-02-24 01:26:54.056390","1","0.9"
"2018-02-23 05:30:25.609600","1","0.9"
"2018-02-20 22:51:55.510325","1","0.9"
"2018-02-19 04:30:13.388677","1","0.9"
"2018-02-17 05:29:36.099901","1","0.9"
"2018-02-13 01:07:46.973615","1","0.9"
"2018-02-11 15:02:55.701242","1","0.9"
"2018-02-07 17:37:49.404384","1","0.9"
"2018-02-06 23:09:06.589308","1","0.9"
"2018-02-03 21:04:22.649467","1","0.9"
"2018-02-03 07:46:42.453784","1","0.9"
"2018-01-29 10:32:20.587929","1","0.9"
"2018-01-27 19:50:21.101269","1","0.9"
"2018-01-26 11:12:58.925010","1","0.9"
"2018-01-22 11:45:10.495999","2","0.9"
"2018-01-21 07:46:24.847541","1","0.9"
"2018-01-12 01:07:38.089713","1","0.9"
"2018-01-08 09:17:26.311600","1","0.9"
"2018-01-06 07:47:04.149363","1","0.9"
"2017-12-26 21:32:57.385394","1","0.9"
"2017-12-25 12:46:56.377828","1","0.9"
"2017-12-24 00:10:13.233842","1","0.9"
"2017-12-16 20:34:35.878456","1","0.9"
"2017-12-14 02:47:06.688485","1","0.9"
"2017-12-11 01:07:13.567989","1","0.9"
"2017-12-10 03:16:15.549470","1","0.9"
"2017-12-09 13:45:59.904599","1","0.9"
"2017-12-03 19:11:15.226208","1","0.9"
"2017-11-29 22:41:42.744503","1","0.9"
"2017-11-29 17:54:15.650751","1","0.9"
"2017-11-27 14:07:11.264476","1","0.9"
"2017-11-21 03:48:23.159027","1","0.9"
"2017-11-17 00:23:58.351128","1","0.9"
"2017-11-16 06:40:11.371227","1","0.9"
"2017-11-14 04:39:19.353563","1","0.9"
"2017-11-12 18:47:30.171237","1","0.9"
"2017-11-12 06:10:26.901463","1","0.9"
"2017-11-10 02:17:24.273010","1","0.9"
"2017-11-09 01:06:44.422400","1","0.9"
"2017-11-05 08:26:39.896168","1","0.9"
"2017-11-04 04:50:47.119812","1","0.9"
"2017-11-04 02:20:36.013543","1","0.9"
"2017-11-03 07:46:27.923410","2","0.9"
"2017-10-31 22:38:27.794958","1","0.9"
"2017-10-31 19:47:32.382613","1","0.9"
"2017-10-29 10:22:14.950391","2","0.9"
"2017-10-27 19:54:41.713901","1","0.9"
"2017-10-27 04:03:06.695558","1","0.9"
"2017-10-25 06:56:21.495108","1","0.9"
"2017-10-23 21:59:25.929884","1","0.9"
"2017-10-20 12:53:55.695869","1","0.9"
"2017-10-17 01:53:21.091144","1","0.9"
"2017-10-10 14:32:22.725587","1","0.9"
"2017-10-08 02:19:18.364170","1","0.9"
"2017-10-06 03:33:17.577864","1","0.9"
"2017-10-03 14:08:13.808563","1","0.9"
"2017-09-30 07:32:06.695750","3","0.9"
"2017-09-28 17:28:51.772416","1","0.9"
"2017-09-24 15:00:48.222756","1","0.9"
"2017-09-21 14:00:39.741611","1","0.9"
"2017-09-20 17:42:30.148958","1","0.9"
"2017-09-11 22:30:33.179053","1","0.9"
"2017-09-06 02:05:48.565977","1","0.9"
"2017-09-03 13:14:10.390578","1","0.9"
"2017-09-02 01:47:21.743161","1","0.9"
"2017-09-01 11:01:06.660447","1","0.9"
"2017-08-31 13:29:47.747469","1","0.9"
"2017-08-29 07:49:03.012204","1","0.9"
"2017-08-28 01:51:31.014483","1","0.9"
"2017-08-22 04:47:29.167762","1","0.9"
"2017-08-17 20:17:31.492489","1","0.9"
"2017-08-17 06:16:08.234946","1","0.9"
"2017-08-14 12:20:08.979519","1","0.9"
"2017-08-13 22:22:02.601191","1","0.9"
"2017-08-10 07:47:13.824603","2","0.9"
"2017-08-08 20:51:21.261603","1","0.9"
"2017-08-06 20:58:28.647009","1","0.9"
"2017-08-05 02:05:54.480110","1","0.9"
"2017-08-04 19:00:32.537197","1","0.9"
"2017-08-03 12:01:24.749839","1","0.9"
"2017-08-01 10:30:55.790816","1","0.9"
"2017-07-24 22:25:19.248757","1","0.9"
"2017-07-23 13:49:30.752844","1","0.9"
"2017-07-21 09:48:15.777765","1","0.9"
"2017-07-18 08:05:17.031479","1","0.9"
"2017-07-15 05:17:20.807010","1","0.9"
"2017-07-13 19:06:49.892812","1","0.9"
"2017-07-11 02:13:22.887769","1","0.9"
"2017-07-10 23:17:51.144108","1","0.9"
"2017-07-08 18:07:12.379257","1","0.9"
"2017-07-08 08:19:29.994030","1","0.9"
"2017-07-04 02:05:45.123190","1","0.9"
"2017-06-30 19:26:55.203381","1","0.9"
"2017-06-27 07:48:49.837548","1","0.9"
"2017-06-18 14:38:41.647796","1","0.9"
"2017-06-17 19:50:29.008924","1","0.9"
"2017-06-16 23:33:00.968930","1","0.9"
"2017-06-16 08:59:31.594948","1","0.9"
"2017-06-14 07:05:36.456314","2","0.9"
"2017-06-14 05:44:14.597030","1","0.9"
"2017-06-11 09:18:11.864849","1","0.9"
"2017-06-10 23:24:55.975786","1","0.9"
"2017-06-10 08:26:38.851092","1","0.9"
"2017-06-09 00:43:45.045259","1","0.9"
"2017-06-08 11:13:59.548289","1","0.9"
"2017-06-05 05:54:27.363341","2","0.9"
"2017-06-05 01:32:21.593083","1","0.9"
"2017-06-03 14:47:01.349279","1","0.9"
"2017-06-02 02:05:48.396794","1","0.9"
"2017-06-02 00:46:58.957756","1","0.9"
"2017-05-31 09:28:10.598117","1","0.9"
"2017-05-30 13:54:55.174314","1","0.9"
"2017-05-22 23:14:40.103296","1","0.9"
"2017-05-22 12:30:05.303964","2","0.9"
"2017-05-15 18:05:35.904915","1","0.9"
"2017-05-14 13:40:35.788496","1","0.9"
"2017-05-13 11:47:14.314617","1","0.9"
"2017-05-11 04:55:12.426266","1","0.9"
"2017-05-09 07:44:29.153728","1","0.9"
"2017-05-09 02:21:14.083756","1","0.9"
"2017-05-08 02:45:20.693450","1","0.9"
"2017-05-06 15:49:19.704669","1","0.9"
"2017-05-05 15:51:09.477668","1","0.9"
"2017-05-01 03:02:53.264135","1","0.9"
"2017-04-30 09:57:47.019772","1","0.9"
"2017-04-28 18:51:37.352567","1","0.9"
"2017-04-20 04:46:35.235189","1","0.9"
"2017-04-19 20:00:56.698517","1","0.9"
"2017-04-17 13:32:52.802150","1","0.9"
"2017-04-16 19:12:52.843989","1","0.9"
"2017-04-16 08:20:38.819396","1","0.9"
"2017-04-11 04:50:50.634748","1","0.9"
"2017-04-09 07:15:36.398346","1","0.9"
"2017-04-07 04:37:29.828200","1","0.9"
"2017-04-06 13:20:56.454029","1","0.9"
"2017-04-04 15:00:29.745305","1","0.9"
"2017-04-03 09:04:40.769745","2","0.9"
"2017-04-01 18:17:01.740723","1","0.9"
"2017-03-30 13:21:21.910939","1","0.9"
"2017-03-29 17:02:57.823530","1","0.9"
"2017-03-28 05:08:41.372900","1","0.9"
"2017-03-28 02:05:33.219986","1","0.9"
"2017-03-26 06:41:22.947013","1","0.9"
"2017-03-24 20:25:05.483760","1","0.9"
"2017-03-24 10:25:30.706658","1","0.9"
"2017-03-23 15:14:09.150854","1","0.9"
"2017-03-23 12:59:20.682719","1","0.9"
"2017-03-21 01:23:25.939256","1","0.9"
"2017-03-20 23:29:07.554570","1","0.9"
"2017-03-20 00:03:32.281846","1","0.9"
"2017-03-19 15:19:57.587161","1","0.9"
"2017-03-16 01:32:54.989942","1","0.9"
"2017-03-15 22:17:41.517431","1","0.9"
"2017-03-15 15:31:24.232420","2","0.9"
"2017-03-07 12:01:21.842925","1","0.9"
"2017-03-07 09:09:18.205805","1","0.9"
"2017-03-05 19:21:54.508524","1","0.9"
"2017-03-03 21:58:18.981611","1","0.9"
"2017-03-01 06:05:16.203871","1","0.9"
"2017-02-28 20:59:50.740471","1","0.9"
"2017-02-24 01:06:35.322006","1","0.9"
"2017-02-22 10:59:57.958246","1","0.9"
"2017-02-21 18:38:51.614109","1","0.9"
"2017-02-20 10:37:01.427258","1","0.9"
"2017-02-17 20:00:22.813732","1","0.9"
"2017-02-17 02:00:43.696397","1","0.9"
"2017-02-15 22:55:09.775726","1","0.9"
"2017-02-10 15:14:22.466116","1","0.9"
"2017-02-07 19:49:47.341644","1","0.9"
"2017-02-05 23:15:35.202541","1","0.9"
"2017-02-05 19:10:30.988825","1","0.9"
"2017-02-02 10:09:24.928120","1","0.9"
"2017-02-01 23:04:07.682105","1","0.9"
"2017-01-31 21:28:00.951185","1","0.9"
"2017-01-31 15:26:11.457959","1","0.9"
"2017-01-27 04:52:42.191089","1","0.9"
"2017-01-26 03:48:44.292187","1","0.9"
"2017-01-25 10:03:45.415682","1","0.9"
"2017-01-23 01:06:17.404669","1","0.9"
"2017-01-21 06:06:00.452082","1","0.9"
"2017-01-17 20:41:16.044241","2","0.9"
"2017-01-17 09:14:32.355881","1","0.9"
"2017-01-15 07:41:20.741606","1","0.9"
"2017-01-13 07:51:24.528840","2","0.9"
"2017-01-12 21:14:00.544063","1","0.9"
"2017-01-12 18:07:40.821896","1","0.9"
"2017-01-10 05:43:43.770029","2","0.9"
"2017-01-08 21:03:57.547977","1","0.9"
"2017-01-07 19:52:40.543203","1","0.9"
"2017-01-07 12:03:31.925479","2","0.9"
"2017-01-07 07:38:01.424656","1","0.9"
"2017-01-06 23:48:41.864639","1","0.9"
"2017-01-06 08:31:08.153387","1","0.9"
"2017-01-05 15:00:05.016040","1","0.9"
"2017-01-04 08:31:48.347015","1","0.9"
"2017-01-02 20:30:59.176301","1","0.9"
"2017-01-02 05:58:50.388504","1","0.9"
"2017-01-01 13:24:00.438675","1","0.9"
"2016-12-30 05:51:13.777036","1","0.9"
"2016-12-28 06:55:36.616713","1","0.9"
"2016-12-27 16:03:46.590726","1","0.9"
"2016-12-25 00:19:08.940633","1","0.9"
"2016-12-24 12:46:54.739468","1","0.9"
"2016-12-22 01:04:48.869994","1","0.9"
"2016-12-21 15:01:56.493451","2","0.9"
"2016-12-18 07:27:29.681870","2","0.9"
"2016-12-17 14:42:53.182132","1","0.9"
"2016-12-11 04:27:44.225719","2","0.9"
"2016-12-08 06:49:31.229275","1","0.9"
"2016-12-07 14:14:58.124654","1","0.9"
"2016-12-04 03:55:28.607329","1","0.9"
"2016-12-03 11:30:32.348801","2","0.9"
"2016-12-01 18:06:09.072559","1","0.9"
"2016-12-01 08:57:28.598204","1","0.9"
"2016-11-30 15:08:01.062688","1","0.9"
"2016-11-30 11:12:28.347666","1","0.9"
"2016-11-28 19:01:13.631733","1","0.9"
"2016-11-28 08:37:39.826355","1","0.9"
"2016-11-25 19:48:50.890243","1","0.9"
"2016-11-22 22:16:33.719785","2","0.9"
"2016-11-21 14:20:31.828827","1","0.9"
"2016-11-19 00:42:57.716828","2","0.9"
"2016-11-18 01:05:06.774649","1","0.9"
"2016-11-14 00:03:02.455684","1","0.9"
"2016-11-07 14:27:21.600939","1","0.9"
"2016-11-06 20:02:42.180273","1","0.9"
"2016-11-05 06:53:58.931845","1","0.9"
"2016-11-03 14:09:29.379137","1","0.9"
"2016-11-02 05:27:12.241994","1","0.9"
"2016-10-31 19:45:36.356050","1","0.9"
"2016-10-29 10:08:32.934804","1","0.9"
"2016-10-25 23:28:41.156026","1","0.9"
"2016-10-25 09:25:33.437577","2","0.9"
"2016-10-24 14:23:38.811554","1","0.9"
"2016-10-24 06:07:17.272987","1","0.9"
"2016-10-22 11:55:18.590988","1","0.9"
"2016-10-21 16:38:13.740448","1","0.9"
"2016-10-19 19:10:26.854399","1","0.9"
"2016-10-19 13:27:18.412534","1","0.9"
"2016-10-19 02:04:41.050294","1","0.9"
"2016-10-17 15:12:52.436885","1","0.9"
"2016-10-16 11:24:37.992736","1","0.9"
"2016-10-15 23:39:39.965457","1","0.9"
"2016-10-15 00:35:34.787345","1","0.9"
"2016-10-14 19:49:33.435081","1","0.9"
"2016-10-12 18:16:10.830978","1","0.9"
"2016-10-11 09:56:30.577204","1","0.9"
"2016-10-09 18:04:46.847602","1","0.9"
"2016-10-08 05:56:59.384825","1","0.9"
"2016-10-04 14:18:08.824753","1","0.9"
"2016-10-03 09:42:44.796598","1","0.9"
"2016-10-01 00:28:45.986120","1","0.9"
"2016-09-25 21:01:07.812934","1","0.9"
"2016-09-24 17:32:15.310602","1","0.9"
"2016-09-22 03:17:55.299208","2","0.9"
"2016-09-19 14:18:09.386235","1","0.9"
"2016-09-17 17:45:59.295412","1","0.9"
"2016-09-17 02:04:32.156070","1","0.9"
"2016-09-13 15:31:18.392958","1","0.9"
"2016-09-12 23:53:11.527326","1","0.9"
"2016-09-12 04:24:39.110563","1","0.9"
"2016-09-11 22:42:09.089155","1","0.9"
"2016-09-11 20:21:09.174710","1","0.9"
"2016-09-10 03:48:12.164114","1","0.9"
"2016-09-08 08:16:24.260133","1","0.9"
"2016-09-06 09:14:20.077652","1","0.9"
"2016-09-05 02:22:25.997319","1","0.9"
"2016-09-03 18:05:56.361698","1","0.9"
"2016-08-31 10:24:15.079282","1","0.9"
"2016-08-30 20:15:51.001739","1","0.9"
"2016-08-27 22:32:35.555599","1","0.9"
"2016-08-27 09:47:16.418413","1","0.9"
"2016-08-24 21:04:36.243436","1","0.9"
"2016-08-24 01:05:36.023037","1","0.9"
"2016-08-23 04:03:11.105359","1","0.9"
"2016-08-22 09:19:37.831454","1","0.9"
"2016-08-20 15:55:12.335392","1","0.9"
"2016-08-20 13:30:08.741704","1","0.9"
"2016-08-20 01:57:29.658690","1","0.9"
"2016-08-17 08:22:36.345978","1","0.9"
"2016-08-16 02:04:38.212731","1","0.9"
"2016-08-14 19:22:21.660717","1","0.9"
"2016-08-14 16:57:38.705717","1","0.9"
"2016-08-13 08:06:33.332209","1","0.9"
"2016-08-13 02:58:25.501640","1","0.9"
"2016-08-12 07:48:33.583390","1","0.9"
"2016-08-11 16:35:26.180112","1","0.9"
"2016-08-10 23:25:50.990060","1","0.9"
"2016-08-10 05:34:49.969476","2","0.9"
"2016-08-09 21:02:20.148637","1","0.9"
"2016-08-09 18:17:34.368510","1","0.9"
"2016-08-07 19:34:29.197202","1","0.9"
"2016-08-06 10:26:55.126435","2","0.9"
"2016-08-03 14:45:15.895565","2","0.9"
"2016-08-02 21:52:42.786774","1","0.9"
"2016-08-02 18:18:28.626797","1","0.9"
"2016-08-01 08:22:27.206703","1","0.9"
"2016-07-31 18:43:56.453520","1","0.9"
"2016-07-29 09:48:41.721031","1","0.9"
"2016-07-27 18:55:08.672830","1","0.9"
"2016-07-25 21:24:56.605834","1","0.9"
"2016-07-25 02:15:10.911094","1","0.9"
"2016-07-23 16:42:18.408089","1","0.9"
"2016-07-23 00:51:36.227885","1","0.9"
"2016-07-22 11:51:46.277397","1","0.9"
"2016-07-22 00:31:37.055140","1","0.9"
"2016-07-21 04:27:25.744986","1","0.9"
"2016-07-21 00:53:40.317718","1","0.9"
"2016-07-20 15:40:26.576716","1","0.9"
"2016-07-19 23:14:50.744708","1","0.9"
"2016-07-16 14:22:13.019332","2","0.9"
"2016-07-15 02:04:18.822952","1","0.9"
"2016-07-14 20:36:49.478604","1","0.9"
"2016-07-14 10:49:15.250522","1","0.9"
"2016-07-14 08:26:02.618903","1","0.9"
"2016-07-13 20:00:35.733464","1","0.9"
"2016-07-11 00:56:15.239386","1","0.9"
"2016-07-10 16:13:09.048405","1","0.9"
"2016-07-09 02:26:07.073334","1","0.9"
"2016-07-07 16:36:25.585299","1","0.9"
"2016-07-07 11:34:12.157234","1","0.9"
"2016-07-07 00:57:37.017848","2","0.9"
"2016-07-05 22:48:15.828467","1","0.9"
"2016-07-04 21:05:09.091327","1","0.9"
"2016-07-04 07:23:42.179723","1","0.9"
"2016-07-04 01:52:50.044395","2","0.9"
"2016-07-03 23:38:16.192900","1","0.9"
"2016-07-01 05:43:21.562212","1","0.9"
"2016-06-30 06:46:37.289472","1","0.9"
"2016-06-29 00:19:40.009045","1","0.9"
"2016-06-27 21:50:49.219951","1","0.9"
"2016-06-26 23:13:09.350741","1","0.9"
"2016-06-26 19:15:50.676200","1","0.9"
"2016-06-25 20:07:01.202954","1","0.9"
"2016-06-25 11:18:21.118922","1","0.9"
"2016-06-25 04:46:20.726923","2","0.9"
"2016-06-24 17:39:08.950070","1","0.9"
"2016-06-24 03:29:32.191647","1","0.9"
"2016-06-22 08:51:36.642611","1","0.9"
"2016-06-21 22:59:26.308028","1","0.9"
"2016-06-21 21:45:22.424903","2","0.9"
"2016-06-21 19:43:37.830746","2","0.9"
"2016-06-21 11:22:48.166270","1","0.9"
"2016-06-21 03:40:55.089874","2","0.9"
"2016-06-20 18:22:38.564265","1","0.9"
"2016-06-20 03:39:00.872812","2","0.9"
"2016-06-20 01:46:18.125826","1","0.9"
"2016-06-19 22:14:30.237629","1","0.9"
"2016-06-19 17:41:52.400650","2","0.9"
"2016-06-19 13:58:02.997769","1","0.9"
"2016-06-19 09:09:10.427814","1","0.9"
"2016-06-19 03:30:13.059168","1","0.9"
"2016-06-18 17:41:03.766152","1","0.9"
"2016-06-18 15:38:25.489283","1","0.9"
"2016-06-17 20:44:09.591976","2","0.9"
"2016-06-17 19:21:11.889373","2","0.9"
"2016-06-17 18:06:23.582779","1","0.9"
"2016-06-16 20:34:16.595931","1","0.9"
"2016-06-16 16:20:44.363481","1","0.9"
"2016-06-16 11:57:53.960554","1","0.9"
"2016-06-16 05:22:26.138217","2","0.9"
"2016-06-15 06:39:33.075522","3","0.9"
"2016-06-14 23:42:57.501254","1","0.9"
"2016-06-14 19:43:24.628611","3","0.9"
"2016-06-14 13:24:57.869482","1","0.9"
"2016-06-14 10:37:18.187732","2","0.9"
"2016-06-14 09:08:48.061356","1","0.9"
"2016-06-13 20:18:25.164981","1","0.9"
"2016-06-13 11:36:29.866266","1","0.9"
"2016-06-13 08:05:10.754223","1","0.9"
"2016-06-12 22:36:59.452164","2","0.9"
"2016-06-12 04:25:22.599244","1","0.9"
"2016-06-11 23:19:23.993526","1","0.9"
"2016-06-11 12:20:44.016356","1","0.9"
"2016-06-11 09:19:53.677423","1","0.9"
"2016-06-11 06:14:04.767569","1","0.9"
"2016-06-10 22:12:43.673421","1","0.9"
"2016-06-10 17:22:04.589814","2","0.9"
"2016-06-10 07:13:08.384294","1","0.9"
"2016-06-10 00:50:41.347242","1","0.9"
"2016-06-09 23:24:37.847432","1","0.9"
"2016-06-09 13:50:47.754454","1","0.9"
"2016-06-08 21:50:31.945137","1","0.9"
"2016-06-08 14:05:37.909830","1","0.9"
"2016-06-08 05:01:13.089555","1","0.9"
"2016-06-08 03:57:40.054400","2","0.9"
"2016-06-08 02:07:21.271638","2","0.9"
"2016-06-07 23:38:08.364299","1","0.9"
"2016-06-07 22:02:55.856537","1","0.9"
"2016-06-07 11:42:30.757737","1","0.9"
"2016-06-06 19:03:35.042462","1","0.9"
"2016-06-06 03:06:01.816648","1","0.9"
"2016-06-06 00:06:52.321535","1","0.9"
"2016-06-05 17:41:56.013516","1","0.9"
"2016-06-05 16:09:57.718903","1","0.9"
"2016-06-05 09:55:01.368392","1","0.9"
"2016-06-05 01:07:48.140218","1","0.9"
"2016-06-04 23:39:46.307727","1","0.9"
"2016-06-04 14:24:35.571145","1","0.9"
"2016-06-04 02:46:44.836132","1","0.9"
"2016-06-03 16:29:10.157874","1","0.9"
"2016-06-03 12:32:46.711737","1","0.9"
"2016-06-03 11:00:04.729917","1","0.9"
"2016-06-03 03:50:36.883041","1","0.9"
"2016-06-02 23:42:57.167382","2","0.9"
"2016-06-02 19:05:44.325383","1","0.9"
"2016-06-02 11:00:42.522921","1","0.9"
"2016-06-02 03:18:08.427345","1","0.9"
"2016-06-02 02:12:10.679346","1","0.9"
"2016-06-01 19:51:24.986206","2","0.9"
"2016-06-01 05:21:13.173076","2","0.9"
"2016-06-01 01:10:11.402525","2","0.9"
"2016-05-31 23:31:24.913426","1","0.9"
"2016-05-31 20:25:06.684150","2","0.9"
"2016-05-31 18:14:54.048939","1","0.9"
"2016-05-31 07:57:05.391719","1","0.9"
"2016-05-31 03:34:32.164738","1","0.9"
"2016-05-31 01:38:36.748438","1","0.9"
"2016-05-30 22:02:30.945370","1","0.9"
"2016-05-30 01:14:09.987861","2","0.9"
"2016-05-29 21:53:08.595707","1","0.9"
"2016-05-29 19:38:20.209118","1","0.9"
"2016-05-29 18:05:32.409327","1","0.9"
"2016-05-29 03:44:02.443115","1","0.9"
"2016-05-28 21:47:25.581370","1","0.9"
"2016-05-28 19:40:27.523975","1","0.9"
"2016-05-28 18:14:46.240516","1","0.9"
"2016-05-28 11:12:01.340824","1","0.9"
"2016-05-28 08:01:13.759438","1","0.9"
"2016-05-28 05:27:54.920414","1","0.9"
"2016-05-28 01:43:59.630016","1","0.9"
"2016-05-27 23:23:13.608985","1","0.9"
"2016-05-27 18:07:05.884663","1","0.9"
"2016-05-27 16:06:22.931613","2","0.9"
"2016-05-26 23:31:39.476766","2","0.9"
"2016-05-26 17:53:32.068730","2","0.9"
"2016-05-26 12:51:07.936690","1","0.9"
