"Date","Downloads","Mod Version"
"2021-05-27 02:08:36.567348","1","1.25"
"2021-05-27 02:08:32.895306","1","1.26"
"2021-05-27 02:08:28.441506","1","1.26.1"
"2021-05-27 02:08:23.942653","1","1.26.3"
"2021-05-27 02:08:20.335967","1","1.26.4"
"2021-05-27 02:08:16.655888","1","1.26.5"
"2021-05-27 02:08:12.709282","1","1.26.6"
"2021-05-27 02:08:08.893874","1","1.26.7"
"2021-05-27 02:08:03.351527","1","1.27"
"2021-05-27 02:07:58.833319","1","1.27.1"
"2021-05-27 02:07:55.013146","2","1.27.2"
"2021-05-27 02:07:50.054008","1","1.27.3.0"
"2021-05-27 02:07:46.934483","1","1.28"
"2021-05-27 02:07:42.863142","1","1.29"
"2021-05-27 02:07:39.908177","1","1.30.0.0"
"2021-05-27 02:07:36.547740","1","1.30.1"
"2021-05-27 02:07:33.076099","1","1.31"
"2021-05-27 02:07:28.878551","1","1.31.1.0"
"2021-05-27 02:07:24.362242","1","1.32.0"
"2021-05-27 02:07:20.771438","1","1.32.1"
"2021-05-27 02:07:17.727737","1","1.32.2"
"2021-05-27 02:07:13.647061","1","1.32.3"
"2021-05-27 02:07:09.191875","1","1.32.4"
"2021-05-27 02:07:05.641313","1","1.33"
"2021-05-27 02:07:01.867905","1","1.33.1"
"2021-05-27 02:06:57.840089","1","1.33.2"
"2021-05-27 02:06:54.338041","1","1.33.4"
"2021-05-27 02:06:50.490899","1","1.33.5"
"2021-05-27 02:06:46.210021","1","1.34.0"
"2021-05-27 02:06:42.463620","1","1.35.0"
"2021-05-27 02:06:38.012534","1","1.35.2"
"2021-05-27 02:06:34.287963","1","1.36"
"2021-05-27 02:06:30.028925","1","1.36.1"
"2021-05-27 02:06:26.647925","1","1.37"
"2021-05-27 01:01:26.027107","1","1.26.4"
"2021-05-26 23:52:52.984661","1","0.9.11"
"2021-05-26 23:00:20.232948","1","1.35.0"
"2021-05-26 22:30:23.969371","1","0.9.14"
"2021-05-26 21:03:01.944399","1","1.35.0"
"2021-05-26 20:59:59.314518","1","1.37"
"2021-05-26 19:42:55.706330","1","0.9.18"
"2021-05-26 19:21:09.962465","1","1.37"
"2021-05-26 18:19:30.499998","1","1.32.0"
"2021-05-26 16:59:30.923550","1","1.37"
"2021-05-26 16:47:14.596000","1","1.36.1"
"2021-05-26 16:43:07.401126","1","1.29"
"2021-05-26 16:42:48.708845","1","1.14"
"2021-05-26 16:42:31.282689","1","1.13"
"2021-05-26 16:42:14.266103","1","1.25"
"2021-05-26 16:41:55.602520","1","1.18"
"2021-05-26 16:41:25.102486","1","1.16"
"2021-05-26 16:38:41.744478","1","1.21"
"2021-05-26 16:38:16.288501","1","1.15"
"2021-05-26 16:37:59.378156","1","1.12"
"2021-05-26 16:37:38.268999","1","1.19"
"2021-05-26 16:37:11.457200","1","1.17"
"2021-05-26 16:36:42.334563","1","1.11"
"2021-05-26 16:36:12.161720","1","1.31"
"2021-05-26 16:35:03.897328","1","1.20"
"2021-05-26 16:34:47.278733","1","1.1"
"2021-05-26 16:15:02.525652","1","2.2.1"
"2021-05-26 15:58:30.610186","1","1.26.1"
"2021-05-26 15:45:27.677514","1","0.9.12"
"2021-05-26 15:20:58.069266","1","1.37"
"2021-05-26 14:52:44.678271","1","1.27"
"2021-05-26 13:12:25.531594","1","1.26.6"
"2021-05-26 12:28:02.791054","1","0.9.25"
"2021-05-26 12:23:12.688022","1","1.37"
"2021-05-26 11:11:50.834711","1","1.35.2"
"2021-05-26 10:40:05.967753","1","1.12.0.1"
"2021-05-26 10:39:36.198622","1","1.33"
"2021-05-26 08:47:02.832094","1","1.26"
"2021-05-26 08:19:40.294297","2","1.37"
"2021-05-26 07:32:33.324897","1","1.36.1"
"2021-05-26 07:32:06.878602","1","1.36"
"2021-05-26 07:14:45.062281","1","2.2.1"
"2021-05-26 07:11:26.183474","1","1.9.2"
"2021-05-26 07:07:16.184756","2","1.9.0"
"2021-05-26 07:05:42.794373","1","1.8.8"
"2021-05-26 07:04:21.934005","1","1.8.7"
"2021-05-26 07:01:35.193901","1","1.8.6"
"2021-05-26 06:59:22.544851","1","1.8.5"
"2021-05-26 06:56:36.489984","1","1.8.0"
"2021-05-26 06:54:44.390924","1","1.7.5"
"2021-05-26 06:52:00.262212","1","1.7.0"
"2021-05-26 06:49:48.400171","1","1.6.2"
"2021-05-26 06:45:11.295893","1","1.6.1"
"2021-05-26 06:44:13.643239","1","1.6.0"
"2021-05-26 06:40:05.065200","1","1.5.5"
"2021-05-26 06:39:39.229253","1","1.5.1.1"
"2021-05-26 06:39:10.725825","1","1.5.1"
"2021-05-26 06:36:50.228982","1","1.35.2"
"2021-05-26 05:39:22.920503","1","1.2.8"
"2021-05-26 04:58:36.270441","1","0.9.24"
"2021-05-26 03:57:04.245828","1","1.35.0"
"2021-05-26 03:56:05.849361","1","2.2.1"
"2021-05-26 03:55:54.411906","1","1.9.2"
"2021-05-26 03:55:42.240732","1","1.9.0"
"2021-05-26 03:55:28.986167","1","1.8.8"
"2021-05-26 03:55:18.768049","1","1.8.7"
"2021-05-26 03:55:06.933894","1","1.8.6"
"2021-05-26 03:54:59.216993","1","1.34.0"
"2021-05-26 03:54:55.587352","1","1.8.5"
"2021-05-26 03:54:41.633229","1","1.8.0"
"2021-05-26 03:54:28.096278","1","1.7.5"
"2021-05-26 03:54:14.353364","1","1.7.0"
"2021-05-26 03:53:59.981524","1","1.6.2"
"2021-05-26 03:53:56.879765","1","1.33.5"
"2021-05-26 03:53:46.770277","1","1.6.1"
"2021-05-26 03:53:31.292504","1","1.6.0"
"2021-05-26 03:53:18.894150","1","1.5.5"
"2021-05-26 03:53:05.963843","1","1.37"
"2021-05-26 03:52:32.414848","1","1.33.2"
"2021-05-26 03:51:11.053913","2","1.33.1"
"2021-05-26 03:50:02.676965","1","1.33"
"2021-05-26 03:49:40.460645","1","1.32.4"
"2021-05-26 03:48:50.903486","2","1.2.5"
"2021-05-26 03:48:38.330504","1","1.2.4"
"2021-05-26 03:48:36.387194","1","1.32.3"
"2021-05-26 03:48:27.470918","1","1.2.3"
"2021-05-26 03:48:15.354924","1","1.19"
"2021-05-26 03:48:03.459990","1","1.18"
"2021-05-26 03:47:55.600404","1","1.32.2"
"2021-05-26 03:47:48.973814","1","1.17"
"2021-05-26 03:47:36.930020","1","1.16"
"2021-05-26 03:47:26.572735","1","1.15"
"2021-05-26 03:47:13.398751","1","1.14"
"2021-05-26 03:46:59.689361","1","1.10.0"
"2021-05-26 03:46:49.745706","2","1.32.1"
"2021-05-26 03:45:46.447690","2","1.32.0"
"2021-05-26 03:43:53.197082","2","1.31.1.0"
"2021-05-26 03:42:54.648726","2","1.31"
"2021-05-26 03:42:11.894985","2","1.30.1"
"2021-05-26 03:41:29.530416","2","1.30.0.0"
"2021-05-26 03:39:43.006788","1","1.3.8"
"2021-05-26 03:39:21.397994","2","1.3.6"
"2021-05-26 03:38:36.882191","2","1.3.5"
"2021-05-26 03:37:33.955849","1","1.3.3"
"2021-05-26 03:36:29.893493","1","1.3.2.2"
"2021-05-26 03:35:44.190848","1","1.3.2.1"
"2021-05-26 03:35:00.745727","1","1.3.2"
"2021-05-26 03:34:43.097914","1","1.3.1.1"
"2021-05-26 03:33:58.543266","1","1.3.1"
"2021-05-26 03:33:15.886544","1","1.3.0"
"2021-05-26 03:33:13.103068","3","1.33.4"
"2021-05-26 03:31:31.062871","1","1.28"
"2021-05-26 03:31:11.526671","1","1.27.3.0"
"2021-05-26 03:29:46.890381","2","1.27.1"
"2021-05-26 03:28:47.010999","2","1.27"
"2021-05-26 03:28:23.339377","2","1.26.7"
"2021-05-26 03:28:01.461754","2","1.26.6"
"2021-05-26 03:27:20.520290","2","1.26.5"
"2021-05-26 03:26:58.132305","2","1.26.4"
"2021-05-26 03:25:27.121792","2","1.26.3"
"2021-05-26 03:24:22.601127","2","1.26.1"
"2021-05-26 03:23:37.912773","2","1.26"
"2021-05-26 03:22:06.518011","2","1.25"
"2021-05-26 03:20:42.897827","1","1.21"
"2021-05-26 03:19:58.654200","1","1.20"
"2021-05-26 03:18:50.255737","1","1.2.9"
"2021-05-26 03:16:57.224608","2","1.2.8"
"2021-05-26 03:15:22.382276","2","1.2.7"
"2021-05-26 02:20:20.270835","1","1.2.5"
"2021-05-26 02:17:07.234082","1","1.2.3"
"2021-05-26 02:14:44.014145","1","1.19"
"2021-05-26 02:13:40.532381","1","1.18"
"2021-05-26 02:12:31.732323","1","1.17"
"2021-05-26 02:11:29.020520","1","1.16"
"2021-05-26 02:11:09.053828","1","1.15"
"2021-05-26 02:08:19.291866","1","1.14"
"2021-05-26 02:06:27.525157","2","1.13.1"
"2021-05-26 02:05:43.678625","1","1.13"
"2021-05-26 02:05:00.547812","1","1.12.0.1"
"2021-05-26 02:02:53.512234","1","1.12"
"2021-05-26 02:02:12.520875","2","1.11.5"
"2021-05-26 02:01:34.374667","2","1.11.1"
"2021-05-26 02:00:30.959027","1","1.11"
"2021-05-26 01:59:49.754239","1","1.1"
"2021-05-26 01:59:27.160697","2","1.0.0"
"2021-05-26 01:58:42.184596","2","0.9.39"
"2021-05-26 01:57:12.592887","2","0.9.38"
"2021-05-26 01:56:50.826658","2","0.9.36"
"2021-05-26 01:55:25.759333","2","0.9.35"
"2021-05-26 01:55:03.124756","2","0.9.34.1"
"2021-05-26 01:53:40.111097","2","0.9.34"
"2021-05-26 01:53:00.216796","2","0.9.33"
"2021-05-26 01:46:55.422158","1","1.21"
"2021-05-26 00:01:37.467298","1","1.36"
"2021-05-26 00:01:28.001166","1","1.8.6"
"2021-05-26 00:00:18.891451","1","1.6.1"
"2021-05-25 23:39:31.567601","1","1.37"
"2021-05-25 23:17:49.342323","1","1.11.5"
"2021-05-25 22:43:17.741285","1","1.19"
"2021-05-25 19:57:02.250886","1","1.35.0"
"2021-05-25 18:01:22.230709","1","1.33.2"
"2021-05-25 17:56:52.174980","1","1.37"
"2021-05-25 17:30:50.993002","1","0.9.16"
"2021-05-25 15:41:31.750724","1","1.2.7"
"2021-05-25 15:16:09.455449","1","1.5.1"
"2021-05-25 14:23:44.612204","1","1.8.0"
"2021-05-25 13:16:53.495938","1","1.34.0"
"2021-05-25 12:57:16.881508","1","1.13"
"2021-05-25 10:23:33.487657","1","1.26.7"
"2021-05-25 09:16:51.924779","1","0.9.16"
"2021-05-25 08:32:08.825038","1","1.26.1"
"2021-05-25 08:20:03.687826","1","1.28"
"2021-05-25 07:52:28.999590","1","1.21"
"2021-05-25 07:36:09.330133","1","1.37"
"2021-05-25 06:50:12.407674","1","1.8.0"
"2021-05-25 06:21:43.934091","1","1.27.1"
"2021-05-25 06:01:03.600562","1","1.31.1.0"
"2021-05-25 05:35:06.010448","1","1.1"
"2021-05-25 05:19:54.849057","1","1.32.1"
"2021-05-25 03:57:34.733822","1","1.37"
"2021-05-25 03:23:30.239164","1","0.9.32"
"2021-05-25 03:21:29.149525","1","0.9.31"
"2021-05-25 03:20:12.738065","1","0.9.30"
"2021-05-25 03:19:44.969730","1","0.9.29"
"2021-05-25 03:18:52.923755","1","0.9.28"
"2021-05-25 03:17:18.353936","1","0.9.27"
"2021-05-25 03:16:54.917133","1","0.9.26"
"2021-05-25 03:16:07.013775","1","0.9.25"
"2021-05-25 03:15:14.948448","1","0.9.24"
"2021-05-25 03:14:51.469121","1","0.9.22"
"2021-05-25 03:14:05.245565","1","0.9.21"
"2021-05-25 03:12:56.439984","1","0.9.20"
"2021-05-25 03:11:17.362246","1","0.9.19"
"2021-05-25 03:10:28.189096","1","0.9.18"
"2021-05-25 03:07:26.621645","1","0.9.16"
"2021-05-25 03:06:40.056504","1","0.9.15"
"2021-05-25 03:05:03.582180","1","0.9.14"
"2021-05-25 03:04:07.572090","1","0.9.12"
"2021-05-25 03:02:53.335084","1","0.9.11"
"2021-05-25 03:00:20.477446","1","0.9.10"
"2021-05-25 02:36:44.680981","2","1.29"
"2021-05-25 02:27:18.513453","1","1.14"
"2021-05-25 00:39:27.271721","1","1.35.0"
"2021-05-25 00:13:35.491240","1","1.27.3.0"
"2021-05-24 23:45:04.449302","1","1.32.2"
"2021-05-24 23:18:12.793841","1","1.18"
"2021-05-24 22:58:21.341925","2","1.37"
"2021-05-24 22:01:51.673118","1","0.9.18"
"2021-05-24 21:11:05.598405","1","1.2.3"
"2021-05-24 20:48:22.598764","1","1.35.2"
"2021-05-24 20:34:19.242590","2","1.37"
"2021-05-24 20:12:44.761363","1","0.9.36"
"2021-05-24 18:50:24.972117","2","1.26.5"
"2021-05-24 18:38:23.929834","1","1.32.3"
"2021-05-24 18:31:51.405935","1","1.26.3"
"2021-05-24 18:22:21.173738","1","1.3.8"
"2021-05-24 18:16:26.338646","1","1.13.1"
"2021-05-24 18:00:34.069939","2","1.37"
"2021-05-24 17:58:49.436993","1","0.9.21"
"2021-05-24 17:45:21.499438","1","1.33"
"2021-05-24 17:21:38.591788","1","1.12"
"2021-05-24 17:06:26.344695","1","1.6.0"
"2021-05-24 16:34:57.466197","1","1.33.5"
"2021-05-24 14:52:43.413789","1","1.27.3.0"
"2021-05-24 14:52:25.614574","1","1.29"
"2021-05-24 14:26:28.269615","1","1.27.1"
"2021-05-24 14:06:11.628682","1","1.3.1.1"
"2021-05-24 13:29:22.744524","1","0.9.33"
"2021-05-24 13:19:03.929365","1","1.37"
"2021-05-24 13:08:52.105396","1","1.35.2"
"2021-05-24 12:37:20.098765","1","1.30.1"
"2021-05-24 12:24:11.561927","1","1.5.1.1"
"2021-05-24 12:14:03.500316","1","1.37"
"2021-05-24 12:01:57.942099","1","1.35.2"
"2021-05-24 11:54:55.827594","1","1.25"
"2021-05-24 10:10:17.018037","1","0.9.15"
"2021-05-24 09:51:27.987526","1","1.37"
"2021-05-24 09:01:11.686773","1","1.36.1"
"2021-05-24 06:18:41.965344","1","1.37"
"2021-05-24 06:14:32.858156","1","1.17"
"2021-05-24 03:20:28.720494","3","1.27.2"
"2021-05-24 02:11:29.431943","4","1.37"
"2021-05-24 00:49:10.201196","1","1.37"
"2021-05-23 23:41:02.393796","1","1.26"
"2021-05-23 23:17:48.920738","1","1.32.0"
"2021-05-23 22:25:50.341151","1","0.9.27"
"2021-05-23 21:35:01.168836","1","1.9.0"
"2021-05-23 21:03:16.680153","1","0.9.19"
"2021-05-23 20:21:29.410716","1","1.29"
"2021-05-23 18:57:35.933417","1","1.16"
"2021-05-23 17:52:32.479007","1","2.2.1"
"2021-05-23 15:59:33.275262","1","1.8.8"
"2021-05-23 15:44:40.893970","1","1.20"
"2021-05-23 15:15:24.230886","1","1.15"
"2021-05-23 14:56:32.874221","1","1.37"
"2021-05-23 13:31:54.578448","1","1.33.1"
"2021-05-23 13:26:17.038395","1","1.37"
"2021-05-23 12:46:27.074762","1","0.9.25"
"2021-05-23 12:44:22.823162","1","0.9.22"
"2021-05-23 12:42:23.459171","1","0.9.21"
"2021-05-23 12:41:02.772078","1","0.9.20"
"2021-05-23 12:39:22.607940","1","0.9.19"
"2021-05-23 12:37:43.031492","1","0.9.18"
"2021-05-23 12:36:11.157710","1","0.9.16"
"2021-05-23 12:35:01.177834","1","0.9.15"
"2021-05-23 12:33:07.699206","1","0.9.14"
"2021-05-23 12:31:36.929762","1","0.9.12"
"2021-05-23 12:30:00.489109","2","0.9.11"
"2021-05-23 12:28:25.511822","1","0.9.10"
"2021-05-23 11:34:58.908801","1","1.37"
"2021-05-23 11:27:35.447259","1","0.9.34.1"
"2021-05-23 11:13:35.603979","1","1.9.0"
"2021-05-23 09:35:46.111828","2","1.37"
"2021-05-23 08:10:15.834178","1","1.32.0"
"2021-05-23 06:27:01.386172","1","1.26.5"
"2021-05-23 06:15:49.075705","2","1.9.3"
"2021-05-23 06:15:42.582025","2","1.9.1"
"2021-05-23 06:15:36.784502","1","1.5.1.1"
"2021-05-23 06:15:31.176959","1","1.5.1"
"2021-05-23 06:15:25.414336","2","1.5.0"
"2021-05-23 06:15:18.706491","2","1.4.0"
"2021-05-23 06:15:13.174757","1","1.35.0"
"2021-05-23 06:15:07.298653","3","1.34.0"
"2021-05-23 06:15:01.537810","1","1.33.5"
"2021-05-23 06:14:54.683451","1","1.33.2"
"2021-05-23 06:14:48.745021","1","1.33"
"2021-05-23 06:14:37.832975","1","1.32.3"
"2021-05-23 06:14:31.998150","1","1.32.2"
"2021-05-23 06:14:25.334330","1","1.3.8"
"2021-05-23 06:14:18.123051","1","1.3.3"
"2021-05-23 06:14:12.181899","1","1.3.2.2"
"2021-05-23 06:14:04.143191","2","1.3.2.1"
"2021-05-23 06:13:58.482134","1","1.3.2"
"2021-05-23 06:13:52.284424","1","1.3.1.1"
"2021-05-23 06:13:45.920506","1","1.3.1"
"2021-05-23 06:13:39.568088","1","1.3.0"
"2021-05-23 06:13:33.418196","1","1.29"
"2021-05-23 06:13:27.011277","1","1.28"
"2021-05-23 06:13:21.027237","1","1.27.3.0"
"2021-05-23 06:13:14.979458","1","1.21"
"2021-05-23 06:13:08.985420","1","1.20"
"2021-05-23 06:13:02.801344","1","1.2.9"
"2021-05-23 06:12:57.087242","1","1.13.1"
"2021-05-23 06:12:51.981897","1","1.13"
"2021-05-23 06:12:46.836805","1","1.12.0.1"
"2021-05-23 06:12:40.234469","1","1.12"
"2021-05-23 06:12:33.832401","1","1.11.5"
"2021-05-23 06:12:27.791554","2","1.11.1"
"2021-05-23 06:12:21.349654","1","1.11"
"2021-05-23 06:12:14.403103","1","1.1"
"2021-05-23 06:12:07.948712","1","1.0.0"
"2021-05-23 06:12:01.394112","1","0.9.39"
"2021-05-23 06:11:55.705778","1","0.9.38"
"2021-05-23 06:11:49.908685","1","0.9.36"
"2021-05-23 06:11:43.857630","1","0.9.35"
"2021-05-23 06:11:36.783240","1","0.9.34.1"
"2021-05-23 06:11:25.339438","1","0.9.34"
"2021-05-23 06:11:12.362833","1","0.9.33"
"2021-05-23 06:10:58.894594","1","0.9.32"
"2021-05-23 06:10:48.100666","1","0.9.31"
"2021-05-23 06:10:34.741438","1","0.9.30"
"2021-05-23 06:10:28.974949","1","0.9.29"
"2021-05-23 06:10:23.055049","1","0.9.28"
"2021-05-23 06:10:16.057689","1","0.9.27"
"2021-05-23 06:10:06.909313","1","0.9.26"
"2021-05-23 06:09:56.022235","1","0.9.24"
"2021-05-23 05:38:15.152887","1","1.3.5"
"2021-05-23 05:31:53.727608","2","1.32.4"
"2021-05-23 05:10:32.299342","1","1.37"
"2021-05-23 04:51:36.367271","1","1.28"
"2021-05-23 04:36:56.117870","1","1.19"
"2021-05-23 03:48:35.070412","1","1.37"
"2021-05-23 03:16:48.034956","1","1.34.0"
"2021-05-23 01:25:55.998234","1","2.2.1"
"2021-05-23 01:25:51.349788","1","1.9.3"
"2021-05-23 01:25:46.547276","1","1.9.2"
"2021-05-23 01:25:41.523275","1","1.9.1"
"2021-05-23 01:25:36.545680","1","1.9.0"
"2021-05-23 01:25:31.628997","1","1.8.8"
"2021-05-23 01:25:26.115598","1","1.8.7"
"2021-05-23 01:25:19.779520","1","1.8.6"
"2021-05-23 01:25:15.015805","1","1.8.5"
"2021-05-23 01:25:09.939393","1","1.8.0"
"2021-05-23 01:25:05.144358","1","1.7.5"
"2021-05-23 01:25:00.289911","1","1.7.0"
"2021-05-23 01:24:55.733454","1","1.6.2"
"2021-05-23 01:24:50.955605","1","1.6.1"
"2021-05-23 01:24:46.007315","1","1.6.0"
"2021-05-23 01:24:41.330418","1","1.5.5"
"2021-05-23 01:24:36.730717","2","1.5.1.1"
"2021-05-23 01:24:31.923668","1","1.5.1"
"2021-05-23 01:24:27.230470","2","1.5.0"
"2021-05-23 01:24:22.029949","1","1.4.0"
"2021-05-23 01:24:16.409319","1","1.37"
"2021-05-23 01:24:10.918615","1","1.36.1"
"2021-05-23 01:24:06.109695","1","1.36"
"2021-05-23 01:24:00.882039","1","1.35.2"
"2021-05-23 01:23:56.024915","1","1.35.0"
"2021-05-23 01:23:49.652793","1","1.34.0"
"2021-05-23 01:23:44.386461","1","1.33.5"
"2021-05-23 01:23:38.947828","1","1.33.4"
"2021-05-23 01:23:34.040560","1","1.33.2"
"2021-05-23 01:23:29.138643","1","1.33.1"
"2021-05-23 01:23:24.290941","1","1.33"
"2021-05-23 01:23:19.561320","1","1.32.4"
"2021-05-23 01:23:14.515653","1","1.32.3"
"2021-05-23 01:23:06.687651","1","1.32.2"
"2021-05-23 01:23:01.265988","1","1.32.1"
"2021-05-23 01:22:56.345957","1","1.32.0"
"2021-05-23 01:22:50.999604","1","1.31.1.0"
"2021-05-23 01:22:46.152308","1","1.31"
"2021-05-23 01:22:41.153685","1","1.30.1"
"2021-05-23 01:22:35.879342","3","1.30.0.0"
"2021-05-23 01:22:30.997748","1","1.3.8"
"2021-05-23 01:22:25.950786","1","1.3.6"
"2021-05-23 01:22:16.983354","2","1.3.3"
"2021-05-23 01:22:11.416719","1","1.3.2.2"
"2021-05-23 01:22:06.120391","1","1.3.2.1"
"2021-05-23 01:22:00.812057","1","1.3.2"
"2021-05-23 01:21:55.002243","1","1.3.1.1"
"2021-05-23 01:21:48.702876","1","1.3.1"
"2021-05-23 01:21:43.296367","1","1.3.0"
"2021-05-23 01:21:37.816572","1","1.29"
"2021-05-23 01:21:29.024301","1","1.28"
"2021-05-23 01:21:24.224089","1","1.27.3.0"
"2021-05-23 01:21:18.937115","1","1.27.2"
"2021-05-23 01:21:13.894218","1","1.27.1"
"2021-05-23 01:21:08.531990","2","1.27"
"2021-05-23 01:21:03.062485","1","1.26.7"
"2021-05-23 01:20:58.145354","1","1.26.6"
"2021-05-23 01:20:52.672559","1","1.26.5"
"2021-05-23 01:20:47.297674","1","1.26.4"
"2021-05-23 01:20:42.663481","1","1.26.3"
"2021-05-23 01:20:36.439790","1","1.26.1"
"2021-05-23 01:20:30.628539","1","1.26"
"2021-05-23 01:20:25.147386","1","1.25"
"2021-05-23 01:20:19.584788","1","1.21"
"2021-05-23 01:20:14.382314","1","1.20"
"2021-05-23 01:20:08.621263","1","1.2.9"
"2021-05-23 01:20:03.508956","1","1.2.8"
"2021-05-23 01:19:57.967435","1","1.2.7"
"2021-05-23 01:19:52.950958","1","1.2.5"
"2021-05-23 01:19:47.298493","2","1.2.4"
"2021-05-23 01:19:39.912496","1","1.2.3"
"2021-05-23 01:19:35.114147","1","1.19"
"2021-05-23 01:19:29.425970","1","1.18"
"2021-05-23 01:19:24.134078","1","1.17"
"2021-05-23 01:19:17.948336","1","1.16"
"2021-05-23 01:19:11.144345","1","1.15"
"2021-05-23 01:19:04.916777","1","1.14"
"2021-05-23 01:18:58.353758","1","1.13.1"
"2021-05-23 01:18:52.930774","1","1.13"
"2021-05-23 01:18:46.961538","1","1.12.0.1"
"2021-05-23 01:18:41.904469","1","1.12"
"2021-05-23 01:18:34.177676","1","1.11.5"
"2021-05-23 01:18:26.992223","1","1.11.1"
"2021-05-23 01:18:19.495314","1","1.11"
"2021-05-23 01:18:11.984253","2","1.10.0"
"2021-05-23 01:18:05.823129","1","1.1"
"2021-05-23 01:17:58.586958","1","1.0.0"
"2021-05-23 01:17:51.398586","1","0.9.39"
"2021-05-23 01:17:44.224962","1","0.9.38"
"2021-05-23 01:17:38.209596","1","0.9.36"
"2021-05-23 01:17:30.595941","1","0.9.35"
"2021-05-23 01:17:24.054657","1","0.9.34.1"
"2021-05-23 01:17:17.193954","1","0.9.34"
"2021-05-23 01:17:09.226324","1","0.9.33"
"2021-05-23 01:17:03.480026","1","0.9.32"
"2021-05-23 01:16:56.348709","1","0.9.31"
"2021-05-23 01:16:46.607602","1","0.9.30"
"2021-05-23 01:16:40.163230","1","0.9.29"
"2021-05-23 01:16:34.019492","1","0.9.28"
"2021-05-23 01:16:27.364372","1","0.9.27"
"2021-05-23 01:16:21.844035","1","0.9.26"
"2021-05-23 01:16:16.145638","1","0.9.25"
"2021-05-23 01:16:10.462261","1","0.9.24"
"2021-05-23 01:16:02.568839","1","0.9.22"
"2021-05-23 01:15:55.137670","1","0.9.21"
"2021-05-23 01:15:48.141994","1","0.9.20"
"2021-05-23 01:15:39.548463","1","0.9.19"
"2021-05-23 01:15:32.730908","1","0.9.18"
"2021-05-23 01:15:25.706186","1","0.9.16"
"2021-05-23 01:15:18.008656","1","0.9.15"
"2021-05-23 01:15:10.261414","1","0.9.14"
"2021-05-23 01:15:02.572477","1","0.9.12"
"2021-05-23 01:14:55.130485","1","0.9.11"
"2021-05-23 01:14:46.162657","1","0.9.10"
"2021-05-23 01:12:34.573158","2","1.3.5"
"2021-05-22 23:29:39.373349","1","0.9.28"
"2021-05-22 22:22:05.011923","1","2.2.1"
"2021-05-22 22:21:57.169885","1","1.9.3"
"2021-05-22 22:21:39.064232","1","1.9.1"
"2021-05-22 22:21:29.772530","1","1.9.0"
"2021-05-22 22:21:21.449093","1","1.8.8"
"2021-05-22 22:21:12.697692","1","1.8.7"
"2021-05-22 22:21:08.030869","1","1.8.6"
"2021-05-22 22:21:03.147136","1","1.8.5"
"2021-05-22 22:20:58.369475","1","1.8.0"
"2021-05-22 22:20:53.166336","1","1.7.5"
"2021-05-22 22:20:48.272820","1","1.7.0"
"2021-05-22 22:20:43.344421","1","1.6.2"
"2021-05-22 22:20:38.314834","1","1.6.1"
"2021-05-22 22:20:33.101532","1","1.6.0"
"2021-05-22 22:20:27.212796","1","1.5.5"
"2021-05-22 22:20:22.260730","1","1.5.1"
"2021-05-22 22:20:16.246945","1","1.4.0"
"2021-05-22 22:20:11.261699","1","1.37"
"2021-05-22 22:20:04.708412","1","1.36.1"
"2021-05-22 22:19:50.208667","1","1.35.2"
"2021-05-22 22:19:40.971743","1","1.35.0"
"2021-05-22 22:19:32.953692","1","1.34.0"
"2021-05-22 22:19:18.899344","1","1.33.5"
"2021-05-22 22:19:08.867001","1","1.33.4"
"2021-05-22 22:19:03.672837","1","1.33.2"
"2021-05-22 22:18:58.280319","1","1.33.1"
"2021-05-22 22:18:50.831558","1","1.33"
"2021-05-22 22:18:45.892431","1","1.32.4"
"2021-05-22 22:18:41.314900","1","1.32.3"
"2021-05-22 22:18:36.215364","1","1.32.2"
"2021-05-22 22:18:31.003909","1","1.32.1"
"2021-05-22 22:18:21.283626","1","1.32.0"
"2021-05-22 22:18:16.239548","1","1.31.1.0"
"2021-05-22 22:18:10.866979","1","1.31"
"2021-05-22 22:18:05.423296","1","1.30.1"
"2021-05-22 22:18:00.171340","1","1.3.8"
"2021-05-22 22:17:54.974229","1","1.3.6"
"2021-05-22 22:17:50.108089","1","1.3.5"
"2021-05-22 22:17:44.987209","1","1.3.2.2"
"2021-05-22 22:17:40.224185","1","1.3.2.1"
"2021-05-22 22:17:34.932185","1","1.3.2"
"2021-05-22 22:17:27.735056","1","1.3.1.1"
"2021-05-22 22:17:21.282745","1","1.3.1"
"2021-05-22 22:17:15.724789","1","1.3.0"
"2021-05-22 22:17:08.495897","1","1.29"
"2021-05-22 22:16:57.942437","1","1.28"
"2021-05-22 22:16:44.704389","1","1.27.3.0"
"2021-05-22 22:16:30.821626","1","1.27.2"
"2021-05-22 22:16:17.354892","1","1.27.1"
"2021-05-22 22:16:05.324390","1","1.27"
"2021-05-22 22:15:53.930554","1","1.26.7"
"2021-05-22 22:15:42.468201","1","1.26.6"
"2021-05-22 22:15:30.655374","1","1.26.5"
"2021-05-22 22:15:19.794625","1","1.26.4"
"2021-05-22 22:15:13.866160","1","1.26.3"
"2021-05-22 22:15:05.030493","1","1.26.1"
"2021-05-22 22:14:58.171867","1","1.26"
"2021-05-22 22:14:53.076955","1","1.25"
"2021-05-22 22:14:43.739193","1","1.21"
"2021-05-22 22:14:33.481087","1","1.20"
"2021-05-22 22:14:23.976004","1","1.2.9"
"2021-05-22 22:14:15.313646","1","1.2.8"
